veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:00:41,2,65,12.1,,,,,,,,,,,4.45,4.85,,,,,,,,,,,9.30,3,0
2,1,00:01:46,2,66,8.7,,,,,,,,,,,2.07,1.25,,,,,,,,,,,3.32,2,0
3,4,00:01:46,2,66,10.8,,,,,,,,,,,3.38,2.74,,,,,,,,,,,6.13,3,0
4,1,00:02:50,2,62,9.2,,,,,,,,,,,2.30,2.04,,,,,,,,,,,4.34,2,0
5,1,00:03:40,5,70,15.0,4.3,30.9,4.0,,,,,,,,10.64,17.42,17.07,12.85,18.01,,,,,,,,75.99,9,0
6,1,00:04:33,2,75,11.6,,,,,,,,,,,3.47,2.70,,,,,,,,,,,6.17,3,0
7,1,00:05:10,2,63,8.4,,,,,,,,,,,2.14,1.74,,,,,,,,,,,3.87,2,0
8,1,00:06:38,2,65,14.1,,,,,,,,,,,3.45,3.30,,,,,,,,,,,6.75,5,0
9,4,00:08:25,3,67,9.3,13.6,,,,,,,,,,2.36,1.71,0.92,,,,,,,,,,5.00,2,0
10,4,00:08:41,5,62,16.4,4.1,28.6,4.1,,,,,,,,11.67,11.43,10.42,10.60,9.14,,,,,,,,53.26,9,0
11,1,00:09:07,2,69,9.6,,,,,,,,,,,3.23,2.78,,,,,,,,,,,6.01,2,0
12,1,00:09:09,2,69,10.8,,,,,,,,,,,3.25,2.85,,,,,,,,,,,6.10,3,0
13,1,00:11:03,2,67,7.9,,,,,,,,,,,1.36,0.91,,,,,,,,,,,2.26,2,0
14,1,00:12:50,2,62,9.3,,,,,,,,,,,2.37,1.13,,,,,,,,,,,3.50,2,0
15,1,00:14:53,2,67,9.2,,,,,,,,,,,2.50,1.58,,,,,,,,,,,4.08,2,0
16,1,00:18:58,2,73,8.6,,,,,,,,,,,1.85,1.41,,,,,,,,,,,3.26,2,0
17,3,00:20:26,4,67,10.1,18.7,2.7,,,,,,,,,3.12,3.01,0.98,1.09,,,,,,,,,8.20,3,0
18,4,00:20:27,5,63,15.2,4.3,35.2,4.1,,,,,,,,13.67,18.31,17.35,15.87,15.37,,,,,,,,80.58,9,0
19,1,00:21:51,2,65,12.1,,,,,,,,,,,3.67,2.76,,,,,,,,,,,6.42,3,0
20,1,00:22:00,2,66,11.8,,,,,,,,,,,3.12,2.59,,,,,,,,,,,5.71,3,0
21,2,00:22:10,2,77,9.5,,,,,,,,,,,2.33,1.51,,,,,,,,,,,3.84,2,0
22,1,00:22:18,2,68,9.4,,,,,,,,,,,2.63,1.61,,,,,,,,,,,4.24,2,0
23,4,00:23:38,2,71,8.9,,,,,,,,,,,1.98,1.19,,,,,,,,,,,3.17,2,0
24,1,00:23:49,2,64,8.7,,,,,,,,,,,1.85,1.21,,,,,,,,,,,3.06,2,0
25,1,00:23:57,2,65,8.6,,,,,,,,,,,2.18,1.37,,,,,,,,,,,3.55,2,0
26,1,00:25:14,2,66,9.0,,,,,,,,,,,2.42,1.48,,,,,,,,,,,3.90,2,0
27,4,00:25:49,5,63,15.3,4.3,31.1,4.0,,,,,,,,11.63,6.00,5.77,3.09,3.00,,,,,,,,29.50,9,0
28,4,00:29:49,4,58,13.9,18.2,3.0,,,,,,,,,5.20,6.16,1.96,2.01,,,,,,,,,15.33,3,33
29,1,00:30:15,2,65,9.5,,,,,,,,,,,2.54,1.48,,,,,,,,,,,4.02,2,0
30,4,00:30:48,5,71,19.9,4.4,29.6,10.2,,,,,,,,11.84,7.60,6.51,5.05,4.36,,,,,,,,35.35,16,0
31,1,00:31:25,2,67,9.0,,,,,,,,,,,2.15,1.39,,,,,,,,,,,3.54,2,0
32,4,00:31:55,2,66,9.0,,,,,,,,,,,2.21,1.60,,,,,,,,,,,3.81,2,0
33,1,00:33:31,2,71,9.4,,,,,,,,,,,2.61,1.50,,,,,,,,,,,4.11,2,0
34,1,00:36:00,2,55,9.0,,,,,,,,,,,2.06,1.33,,,,,,,,,,,3.40,2,0
35,1,00:37:59,2,80,9.3,,,,,,,,,,,2.24,1.14,,,,,,,,,,,3.38,2,0
36,4,00:38:00,2,70,13.2,,,,,,,,,,,4.21,4.88,,,,,,,,,,,9.09,3,0
37,1,00:40:39,2,68,10.0,,,,,,,,,,,2.90,2.13,,,,,,,,,,,5.03,3,0
38,1,00:41:34,2,72,8.8,,,,,,,,,,,2.12,1.10,,,,,,,,,,,3.21,2,0
39,1,00:41:58,2,66,8.1,,,,,,,,,,,1.75,1.14,,,,,,,,,,,2.90,2,0
40,2,00:42:10,2,87,9.1,,,,,,,,,,,2.14,1.40,,,,,,,,,,,3.54,2,0
41,1,00:42:15,2,63,11.8,,,,,,,,,,,3.45,2.62,,,,,,,,,,,6.07,3,0
42,4,00:43:47,5,67,14.1,4.4,30.3,4.0,,,,,,,,10.97,5.69,4.74,3.16,3.66,,,,,,,,28.22,9,0
43,2,00:48:04,2,86,9.1,,,,,,,,,,,2.19,1.42,,,,,,,,,,,3.60,2,0
44,1,00:49:36,2,70,9.3,,,,,,,,,,,2.69,1.85,,,,,,,,,,,4.53,2,0
45,1,00:49:50,2,67,9.2,,,,,,,,,,,2.38,1.12,,,,,,,,,,,3.50,2,0
46,1,00:50:05,2,60,9.1,,,,,,,,,,,2.37,1.72,,,,,,,,,,,4.09,2,0
47,1,00:51:30,2,70,9.6,,,,,,,,,,,2.72,1.78,,,,,,,,,,,4.50,2,0
48,1,00:53:27,5,70,15.8,4.4,36.8,4.1,,,,,,,,11.84,14.82,14.82,16.98,17.81,,,,,,,,76.28,9,0
49,1,00:53:55,2,71,8.7,,,,,,,,,,,1.86,1.00,,,,,,,,,,,2.86,2,0
50,1,00:56:11,2,54,9.3,,,,,,,,,,,2.39,1.40,,,,,,,,,,,3.79,2,0
51,2,00:58:14,2,68,10.3,,,,,,,,,,,2.57,1.92,,,,,,,,,,,4.50,3,0
52,4,00:58:56,2,55,8.9,,,,,,,,,,,2.38,1.85,,,,,,,,,,,4.22,2,0
53,1,00:59:47,2,67,8.8,,,,,,,,,,,1.86,1.06,,,,,,,,,,,2.93,2,0
54,1,01:00:05,2,71,8.6,,,,,,,,,,,1.59,0.90,,,,,,,,,,,2.49,2,0
55,1,01:03:16,2,67,11.6,,,,,,,,,,,3.36,2.34,,,,,,,,,,,5.70,3,0
56,1,01:03:31,2,75,9.0,,,,,,,,,,,1.86,1.52,,,,,,,,,,,3.38,2,0
57,1,01:06:57,2,69,8.5,,,,,,,,,,,2.11,1.10,,,,,,,,,,,3.21,2,0
58,4,01:08:43,2,71,12.9,,,,,,,,,,,4.01,4.31,,,,,,,,,,,8.32,3,0
59,1,01:08:46,2,52,9.6,,,,,,,,,,,1.89,1.51,,,,,,,,,,,3.40,2,0
60,1,01:16:12,2,66,12.0,,,,,,,,,,,3.54,2.28,,,,,,,,,,,5.81,3,0
61,4,01:18:25,2,62,8.4,,,,,,,,,,,2.28,1.66,,,,,,,,,,,3.94,2,0
62,1,01:23:28,5,66,13.4,4.4,36.0,4.2,,,,,,,,10.93,9.56,9.00,5.85,5.07,,,,,,,,40.42,9,0
63,1,01:23:50,2,71,10.0,,,,,,,,,,,2.91,2.29,,,,,,,,,,,5.20,3,0
64,1,01:26:27,2,65,9.3,,,,,,,,,,,2.84,1.86,,,,,,,,,,,4.71,2,0
65,1,01:38:13,2,66,11.9,,,,,,,,,,,3.06,1.97,,,,,,,,,,,5.03,3,0
66,4,01:39:18,5,65,18.5,4.6,31.2,10.1,,,,,,,,12.47,9.18,9.09,4.96,4.87,,,,,,,,40.56,16,0
67,1,01:40:08,5,60,15.3,4.3,28.4,4.1,,,,,,,,11.04,13.09,13.50,7.98,8.09,,,,,,,,53.70,9,0
68,1,01:40:14,2,63,21.4,,,,,,,,,,,7.75,10.12,,,,,,,,,,,17.88,5,0
69,3,01:47:22,5,68,14.4,4.4,30.0,4.1,,,,,,,,8.49,4.11,4.23,2.65,3.22,,,,,,,,22.70,9,0
70,1,01:48:55,2,64,9.1,,,,,,,,,,,2.33,1.41,,,,,,,,,,,3.74,2,0
71,1,01:49:57,2,68,9.3,,,,,,,,,,,2.39,1.34,,,,,,,,,,,3.72,2,0
72,2,01:50:45,2,76,9.2,,,,,,,,,,,2.24,1.44,,,,,,,,,,,3.68,2,0
73,4,01:51:34,5,35,3.3,0.8,19.2,4.1,,,,,,,,1.15,0.82,0.70,1.83,2.71,,,,,,,,7.21,14,33
74,1,01:52:16,2,69,10.0,,,,,,,,,,,2.60,2.24,,,,,,,,,,,4.84,3,0
75,1,01:52:21,2,72,9.6,,,,,,,,,,,2.75,2.27,,,,,,,,,,,5.02,2,0
76,1,01:52:24,2,73,9.8,,,,,,,,,,,2.69,2.74,,,,,,,,,,,5.44,2,0
77,1,01:54:35,5,64,19.7,4.3,30.8,4.1,,,,,,,,10.62,7.29,7.10,5.32,5.05,,,,,,,,35.38,9,0
78,1,02:03:52,2,60,10.9,,,,,,,,,,,2.90,2.29,,,,,,,,,,,5.19,3,0
79,4,02:04:59,5,48,15.9,4.3,30.2,4.0,,,,,,,,9.74,11.86,11.61,9.05,9.26,,,,,,,,51.52,9,0
80,4,02:06:11,2,71,8.8,,,,,,,,,,,2.08,1.54,,,,,,,,,,,3.62,2,0
81,4,02:07:03,5,66,14.9,4.3,31.5,4.1,,,,,,,,11.01,8.35,7.76,7.39,8.33,,,,,,,,42.84,9,0
82,1,02:10:50,2,73,10.0,,,,,,,,,,,2.74,2.45,,,,,,,,,,,5.19,3,0
83,4,02:10:55,5,69,15.0,4.3,30.5,4.0,,,,,,,,9.66,5.60,5.93,2.63,4.72,,,,,,,,28.54,9,0
84,1,02:13:27,2,68,10.0,,,,,,,,,,,2.40,1.87,,,,,,,,,,,4.27,3,0
85,1,02:13:39,2,69,9.0,,,,,,,,,,,2.08,1.10,,,,,,,,,,,3.18,2,0
86,1,02:18:21,2,70,8.8,,,,,,,,,,,2.01,1.31,,,,,,,,,,,3.32,2,0
87,3,02:18:49,2,55,10.2,,,,,,,,,,,2.72,1.49,,,,,,,,,,,4.21,3,0
88,2,02:22:06,2,65,13.3,,,,,,,,,,,1.92,2.49,,,,,,,,,,,4.41,3,0
89,1,02:22:06,2,64,13.3,,,,,,,,,,,4.36,5.58,,,,,,,,,,,9.94,3,0
90,4,02:23:55,2,69,8.8,,,,,,,,,,,1.99,1.18,,,,,,,,,,,3.17,2,0
91,4,02:24:03,5,62,15.7,4.3,34.0,4.1,,,,,,,,13.50,16.59,15.95,16.07,16.17,,,,,,,,78.28,9,0
92,1,02:24:08,2,73,14.6,,,,,,,,,,,3.72,3.20,,,,,,,,,,,6.92,5,0
93,1,02:24:42,2,69,10.8,,,,,,,,,,,2.88,2.37,,,,,,,,,,,5.25,3,0
94,4,02:26:27,5,68,17.3,4.3,38.3,4.1,,,,,,,,10.77,6.60,7.01,5.02,3.32,,,,,,,,32.72,9,0
95,2,02:26:29,2,68,9.2,,,,,,,,,,,2.06,1.37,,,,,,,,,,,3.43,2,0
96,1,02:26:29,5,65,16.9,4.3,27.8,4.1,,,,,,,,11.71,16.36,15.79,16.47,16.42,,,,,,,,76.75,9,0
97,1,02:26:34,2,64,10.1,,,,,,,,,,,2.82,2.11,,,,,,,,,,,4.93,3,0
98,4,02:27:28,2,63,8.8,,,,,,,,,,,2.36,1.27,,,,,,,,,,,3.63,2,0
99,4,02:31:35,5,61,15.2,4.4,30.2,3.9,,,,,,,,13.27,17.42,16.64,16.09,15.95,,,,,,,,79.36,9,0
100,1,02:31:38,2,64,8.4,,,,,,,,,,,1.68,1.29,,,,,,,,,,,2.97,2,0
101,4,02:32:15,2,74,11.5,,,,,,,,,,,3.21,2.48,,,,,,,,,,,5.69,3,0
102,1,02:33:49,5,60,19.7,4.2,27.7,4.3,,,,,,,,12.17,16.61,16.11,14.88,14.99,,,,,,,,74.77,9,0
103,4,02:34:28,2,71,11.8,,,,,,,,,,,3.53,2.29,,,,,,,,,,,5.81,3,0
104,1,02:34:40,5,68,14.2,4.3,30.7,4.1,,,,,,,,13.06,15.21,14.14,17.56,17.02,,,,,,,,77.00,9,0
105,1,02:37:17,2,64,9.4,,,,,,,,,,,2.33,1.30,,,,,,,,,,,3.63,2,0
106,4,02:38:15,2,69,9.1,,,,,,,,,,,2.50,1.57,,,,,,,,,,,4.07,2,0
107,1,02:39:27,2,52,10.1,,,,,,,,,,,2.41,1.69,,,,,,,,,,,4.10,3,0
108,1,02:44:42,2,65,10.0,,,,,,,,,,,2.75,2.43,,,,,,,,,,,5.19,3,0
109,1,02:47:28,5,68,20.4,4.4,35.0,4.1,,,,,,,,11.84,17.45,16.64,16.99,16.02,,,,,,,,78.94,9,0
110,1,02:47:44,5,67,20.1,4.4,33.5,4.1,,,,,,,,11.53,16.52,15.86,16.51,15.90,,,,,,,,76.32,9,0
111,1,02:47:53,2,82,10.0,,,,,,,,,,,2.93,2.53,,,,,,,,,,,5.46,3,0
112,4,02:49:23,4,71,15.5,34.0,4.1,,,,,,,,,10.06,8.68,5.62,5.44,,,,,,,,,29.79,8,0
113,1,02:57:36,5,60,16.3,4.4,35.5,4.0,,,,,,,,11.18,6.90,6.27,5.29,5.31,,,,,,,,34.96,9,0
114,4,02:57:44,2,76,10.1,,,,,,,,,,,2.61,1.58,,,,,,,,,,,4.18,3,0
115,4,03:00:00,2,73,10.1,,,,,,,,,,,2.90,2.46,,,,,,,,,,,5.36,3,0
116,4,03:02:40,2,71,10.1,,,,,,,,,,,2.72,1.73,,,,,,,,,,,4.45,3,0
117,1,03:05:57,2,72,9.2,,,,,,,,,,,2.17,1.57,,,,,,,,,,,3.74,2,0
118,1,03:08:51,5,63,17.1,4.3,31.5,10.1,,,,,,,,10.77,10.57,10.33,10.53,10.16,,,,,,,,52.35,16,0
119,1,03:12:44,2,58,9.2,,,,,,,,,,,2.32,1.42,,,,,,,,,,,3.75,2,0
120,4,03:15:23,2,71,12.6,,,,,,,,,,,4.12,3.86,,,,,,,,,,,7.98,3,0
121,4,03:17:21,2,60,12.0,,,,,,,,,,,3.75,2.48,,,,,,,,,,,6.23,3,0
122,1,03:20:22,2,66,9.2,,,,,,,,,,,2.35,1.27,,,,,,,,,,,3.62,2,0
123,1,03:20:26,2,66,9.4,,,,,,,,,,,2.89,2.66,,,,,,,,,,,5.55,2,0
124,3,03:23:13,2,66,12.2,,,,,,,,,,,1.32,0.88,,,,,,,,,,,2.20,3,0
126,1,03:23:29,2,63,13.0,,,,,,,,,,,3.44,2.83,,,,,,,,,,,6.27,3,0
127,1,03:23:55,2,65,8.9,,,,,,,,,,,2.14,1.10,,,,,,,,,,,3.23,2,0
128,4,03:32:55,2,65,9.8,,,,,,,,,,,3.24,2.28,,,,,,,,,,,5.51,2,0
129,1,03:35:36,2,55,9.2,,,,,,,,,,,2.41,1.72,,,,,,,,,,,4.13,2,0
130,1,03:37:05,6,63,14.2,1.2,3.1,29.7,4.0,,,,,,,12.17,17.38,1.79,16.03,15.87,15.82,,,,,,,79.07,10,0
131,4,03:38:22,2,68,9.2,,,,,,,,,,,2.39,1.26,,,,,,,,,,,3.65,2,0
132,1,03:38:22,2,70,9.1,,,,,,,,,,,2.43,1.77,,,,,,,,,,,4.19,2,0
133,4,03:38:27,2,57,8.6,,,,,,,,,,,1.90,1.72,,,,,,,,,,,3.62,2,0
134,1,03:38:52,5,60,13.4,20.5,10.8,21.2,,,,,,,,10.37,17.40,12.78,15.11,11.64,,,,,,,,67.30,11,0
135,4,03:40:38,5,68,18.0,4.3,29.5,4.1,,,,,,,,11.05,6.20,6.08,4.68,3.48,,,,,,,,31.49,9,0
136,1,03:41:19,5,63,11.8,4.3,36.5,4.1,,,,,,,,11.08,14.27,14.81,20.18,18.81,,,,,,,,79.15,9,0
137,4,03:41:26,2,64,9.2,,,,,,,,,,,2.53,1.72,,,,,,,,,,,4.25,2,0
138,1,03:44:25,2,63,8.1,,,,,,,,,,,1.66,0.91,,,,,,,,,,,2.58,2,0
139,1,03:46:35,5,67,11.7,4.3,35.5,4.1,,,,,,,,10.42,11.81,10.43,6.83,6.57,,,,,,,,46.06,9,0
140,1,03:46:45,5,64,11.4,4.3,31.7,4.1,,,,,,,,10.93,10.88,10.77,8.35,8.51,,,,,,,,49.44,9,0
141,1,03:48:19,5,60,15.5,4.4,29.3,5.0,,,,,,,,10.06,17.70,16.95,18.34,18.05,,,,,,,,81.10,9,0
142,1,03:48:26,5,62,17.2,4.3,29.3,4.1,,,,,,,,11.63,16.40,16.07,19.02,15.78,,,,,,,,78.90,9,0
143,1,03:48:32,5,60,17.2,4.3,30.2,5.0,,,,,,,,11.69,16.94,16.66,18.38,18.79,,,,,,,,82.46,9,0
144,1,03:48:51,5,70,17.2,4.2,30.2,10.1,,,,,,,,11.16,17.09,16.58,19.51,19.30,,,,,,,,83.63,16,0
145,4,03:50:44,2,67,11.0,,,,,,,,,,,2.90,2.26,,,,,,,,,,,5.15,3,0
146,1,03:50:55,5,66,15.1,4.3,35.8,4.0,,,,,,,,11.04,13.23,12.33,10.49,14.62,,,,,,,,61.71,9,0
147,4,03:51:25,2,68,8.7,,,,,,,,,,,1.93,1.44,,,,,,,,,,,3.37,2,0
148,1,03:53:40,5,68,13.4,4.3,36.2,4.1,,,,,,,,10.58,11.77,10.98,10.53,10.44,,,,,,,,54.31,9,0
149,4,03:54:19,5,69,19.5,4.4,32.5,4.0,,,,,,,,12.84,15.88,15.40,14.20,16.52,,,,,,,,74.84,9,0
150,4,03:55:41,2,65,12.0,,,,,,,,,,,3.83,2.37,,,,,,,,,,,6.19,3,0
151,4,03:55:45,2,68,8.5,,,,,,,,,,,2.27,1.73,,,,,,,,,,,4.00,2,0
152,1,03:59:18,2,67,12.1,,,,,,,,,,,3.34,1.97,,,,,,,,,,,5.31,3,0
153,4,03:59:28,2,68,12.0,,,,,,,,,,,3.97,3.30,,,,,,,,,,,7.28,3,0
154,4,03:59:39,2,70,8.4,,,,,,,,,,,2.04,1.47,,,,,,,,,,,3.51,2,0
155,1,04:01:32,5,63,13.2,21.0,9.6,22.0,,,,,,,,9.98,14.37,9.82,11.80,10.40,,,,,,,,56.37,11,0
156,1,04:01:53,2,54,14.5,,,,,,,,,,,4.64,4.06,,,,,,,,,,,8.71,5,0
157,2,04:01:54,5,70,17.4,4.3,30.7,4.1,,,,,,,,11.12,9.60,9.59,6.54,7.97,,,,,,,,44.83,9,0
158,1,04:01:55,2,53,8.9,,,,,,,,,,,2.40,1.86,,,,,,,,,,,4.25,2,0
159,1,04:02:20,5,65,17.9,4.4,27.7,4.0,,,,,,,,12.17,16.59,17.11,16.21,16.13,,,,,,,,78.22,9,0
160,1,04:03:12,2,69,9.7,,,,,,,,,,,2.84,1.98,,,,,,,,,,,4.82,2,0
161,1,04:03:35,2,67,8.8,,,,,,,,,,,1.69,1.16,,,,,,,,,,,2.85,2,0
162,4,04:04:03,2,71,8.7,,,,,,,,,,,2.39,1.47,,,,,,,,,,,3.86,2,0
163,1,04:04:42,2,62,11.1,,,,,,,,,,,3.37,3.62,,,,,,,,,,,7.00,3,0
164,1,04:05:19,2,69,9.4,,,,,,,,,,,3.01,2.99,,,,,,,,,,,6.01,2,0
165,1,04:05:23,2,69,9.9,,,,,,,,,,,2.69,2.76,,,,,,,,,,,5.46,3,0
166,4,04:05:39,2,71,9.4,,,,,,,,,,,2.42,1.61,,,,,,,,,,,4.03,2,0
167,1,04:05:57,2,75,9.1,,,,,,,,,,,2.36,1.28,,,,,,,,,,,3.64,2,0
168,4,04:07:26,2,66,8.6,,,,,,,,,,,1.84,1.32,,,,,,,,,,,3.16,2,0
169,1,04:08:01,2,71,9.2,,,,,,,,,,,2.26,1.24,,,,,,,,,,,3.50,2,0
170,4,04:08:46,6,66,15.0,4.2,26.7,5.4,5.3,,,,,,,12.37,18.24,18.03,14.23,16.72,15.82,,,,,,,95.41,10,0
171,4,04:10:09,2,63,21.2,,,,,,,,,,,8.77,10.48,,,,,,,,,,,19.24,5,0
172,4,04:11:39,5,61,16.0,4.3,26.7,8.2,,,,,,,,11.73,19.51,19.48,19.83,20.61,,,,,,,,91.15,16,0
173,1,04:16:55,2,63,8.6,,,,,,,,,,,2.32,1.61,,,,,,,,,,,3.93,2,0
174,1,04:17:21,2,66,9.4,,,,,,,,,,,2.37,1.38,,,,,,,,,,,3.75,2,0
175,1,04:18:26,6,65,16.5,4.3,13.4,4.8,4.2,,,,,,,9.88,15.52,15.48,3.41,15.61,15.21,,,,,,,75.09,10,0
176,1,04:21:18,2,68,11.7,,,,,,,,,,,3.81,2.44,,,,,,,,,,,6.25,3,0
177,4,04:27:57,2,70,11.7,,,,,,,,,,,3.35,2.34,,,,,,,,,,,5.69,3,0
178,4,04:29:59,2,73,9.6,,,,,,,,,,,3.04,2.35,,,,,,,,,,,5.39,2,0
179,1,04:30:15,2,73,10.0,,,,,,,,,,,3.00,2.29,,,,,,,,,,,5.30,3,0
180,4,04:31:44,2,55,8.8,,,,,,,,,,,1.99,1.18,,,,,,,,,,,3.18,2,0
181,1,04:31:58,5,60,14.4,4.3,30.2,4.0,,,,,,,,11.00,15.79,14.53,14.40,16.02,,,,,,,,71.74,9,0
182,4,04:34:08,2,73,8.8,,,,,,,,,,,2.36,1.77,,,,,,,,,,,4.12,2,0
183,4,04:34:12,2,76,8.2,,,,,,,,,,,1.86,1.09,,,,,,,,,,,2.95,2,0
184,4,04:34:27,2,78,13.2,,,,,,,,,,,4.35,6.51,,,,,,,,,,,10.86,3,0
185,1,04:35:13,2,67,11.5,,,,,,,,,,,5.05,5.17,,,,,,,,,,,10.22,3,0
186,1,04:35:31,2,48,11.7,,,,,,,,,,,2.76,1.82,,,,,,,,,,,4.59,3,0
187,3,04:36:39,2,66,8.7,,,,,,,,,,,1.50,0.88,,,,,,,,,,,2.37,2,0
188,4,04:37:23,2,71,8.9,,,,,,,,,,,2.11,1.33,,,,,,,,,,,3.44,2,0
189,1,04:38:27,2,65,14.5,,,,,,,,,,,4.88,2.62,,,,,,,,,,,7.50,5,0
190,1,04:39:04,2,65,12.0,,,,,,,,,,,3.06,2.40,,,,,,,,,,,5.46,3,0
191,1,04:40:42,2,68,9.5,,,,,,,,,,,2.47,1.93,,,,,,,,,,,4.40,2,0
192,1,04:41:16,2,71,21.3,,,,,,,,,,,8.75,11.46,,,,,,,,,,,20.22,5,0
193,4,04:41:34,2,67,8.5,,,,,,,,,,,1.88,1.16,,,,,,,,,,,3.04,2,0
194,4,04:44:45,2,65,9.0,,,,,,,,,,,2.28,1.54,,,,,,,,,,,3.82,2,0
195,4,04:44:52,6,42,16.3,4.4,26.6,4.0,4.1,,,,,,,8.13,12.19,13.78,9.19,11.70,13.00,,,,,,,67.99,10,0
196,1,04:47:23,2,66,11.9,,,,,,,,,,,3.10,1.93,,,,,,,,,,,5.02,3,0
197,1,04:48:44,2,68,13.1,,,,,,,,,,,4.65,2.95,,,,,,,,,,,7.59,3,0
198,1,04:49:20,2,68,21.9,,,,,,,,,,,11.26,12.92,,,,,,,,,,,24.18,5,0
199,4,04:50:11,2,68,8.8,,,,,,,,,,,1.90,1.28,,,,,,,,,,,3.18,2,0
200,2,04:50:20,2,71,11.6,,,,,,,,,,,2.95,2.63,,,,,,,,,,,5.59,3,0
201,1,04:51:27,2,61,12.0,,,,,,,,,,,3.44,1.90,,,,,,,,,,,5.34,3,0
202,1,04:52:30,2,70,9.3,,,,,,,,,,,2.36,1.26,,,,,,,,,,,3.62,2,0
203,4,04:52:41,2,70,11.1,,,,,,,,,,,2.99,2.06,,,,,,,,,,,5.05,3,0
204,1,04:54:28,2,73,8.3,,,,,,,,,,,1.63,0.87,,,,,,,,,,,2.50,2,0
205,4,04:55:20,2,73,9.5,,,,,,,,,,,1.97,1.43,,,,,,,,,,,3.40,2,0
206,4,04:55:27,2,80,11.3,,,,,,,,,,,3.99,3.11,,,,,,,,,,,7.10,3,0
207,1,04:56:22,5,67,17.1,4.2,25.4,9.1,,,,,,,,11.05,16.40,15.87,19.76,18.77,,,,,,,,81.85,16,0
209,4,04:57:28,5,67,13.1,4.2,26.7,4.0,,,,,,,,9.68,5.26,5.47,3.70,3.65,,,,,,,,27.77,9,0
210,1,04:57:34,2,68,21.8,,,,,,,,,,,10.80,11.71,,,,,,,,,,,22.51,5,0
211,1,04:58:03,2,68,9.2,,,,,,,,,,,2.37,1.35,,,,,,,,,,,3.72,2,0
212,1,04:58:08,5,60,12.3,4.2,29.1,4.0,,,,,,,,9.84,7.93,7.20,6.27,6.38,,,,,,,,37.62,9,0
213,4,04:58:24,2,68,9.6,,,,,,,,,,,2.50,1.91,,,,,,,,,,,4.41,2,0
214,1,04:58:58,2,65,9.6,,,,,,,,,,,2.76,1.75,,,,,,,,,,,4.51,2,0
215,4,04:59:02,2,73,12.0,,,,,,,,,,,3.46,3.10,,,,,,,,,,,6.56,3,0
216,4,05:00:08,2,68,12.0,,,,,,,,,,,3.29,2.21,,,,,,,,,,,5.50,3,0
217,1,05:00:35,3,68,9.4,10.8,,,,,,,,,,2.52,2.15,1.12,,,,,,,,,,5.78,2,0
218,4,05:00:36,2,63,7.8,,,,,,,,,,,2.07,1.88,,,,,,,,,,,3.95,2,0
219,1,05:00:43,6,70,17.6,4.3,33.4,4.5,4.6,,,,,,,11.97,7.72,6.64,5.82,4.57,3.81,,,,,,,40.54,10,0
220,1,05:01:22,2,68,9.5,,,,,,,,,,,2.44,2.21,,,,,,,,,,,4.65,2,0
221,1,05:03:06,2,66,11.0,,,,,,,,,,,2.95,2.80,,,,,,,,,,,5.74,3,0
222,3,05:03:14,2,81,9.1,,,,,,,,,,,0.82,0.41,,,,,,,,,,,1.23,2,0
224,4,05:04:02,2,71,11.5,,,,,,,,,,,4.16,3.97,,,,,,,,,,,8.14,3,0
225,3,05:05:09,2,70,8.9,,,,,,,,,,,2.14,0.99,,,,,,,,,,,3.13,2,0
226,1,05:05:18,2,70,8.3,,,,,,,,,,,1.77,0.95,,,,,,,,,,,2.72,2,0
227,4,05:05:31,2,60,9.5,,,,,,,,,,,2.78,2.17,,,,,,,,,,,4.95,2,0
228,3,05:05:51,2,77,11.2,,,,,,,,,,,2.68,1.94,,,,,,,,,,,4.62,3,0
229,4,05:05:52,2,70,9.1,,,,,,,,,,,2.51,1.42,,,,,,,,,,,3.92,2,0
230,4,05:05:58,5,67,15.7,4.1,29.0,4.0,,,,,,,,10.33,5.43,5.88,2.79,4.79,,,,,,,,29.22,9,0
231,1,05:07:02,5,65,18.0,4.3,32.4,4.1,,,,,,,,10.80,9.33,8.80,8.74,8.24,,,,,,,,45.91,9,0
232,4,05:07:07,2,70,8.8,,,,,,,,,,,1.90,1.02,,,,,,,,,,,2.92,2,0
233,1,05:07:35,2,71,9.1,,,,,,,,,,,2.25,1.08,,,,,,,,,,,3.33,2,0
234,4,05:08:21,2,73,9.3,,,,,,,,,,,2.33,1.58,,,,,,,,,,,3.91,2,0
235,4,05:08:23,2,66,10.2,,,,,,,,,,,2.66,2.01,,,,,,,,,,,4.67,3,0
236,1,05:08:23,2,74,8.9,,,,,,,,,,,2.10,1.43,,,,,,,,,,,3.53,2,0
237,4,05:08:35,5,68,11.3,4.3,28.3,4.0,,,,,,,,10.72,9.03,9.89,10.45,9.80,,,,,,,,49.90,9,0
238,4,05:08:41,2,70,13.2,,,,,,,,,,,4.15,4.07,,,,,,,,,,,8.22,3,0
239,4,05:09:05,2,70,9.5,,,,,,,,,,,2.73,2.50,,,,,,,,,,,5.24,2,0
240,1,05:09:18,2,69,9.0,,,,,,,,,,,1.90,1.19,,,,,,,,,,,3.10,2,0
241,2,05:09:20,5,71,15.0,4.3,23.5,4.9,,,,,,,,9.82,13.89,13.31,16.52,15.97,,,,,,,,69.52,9,0
242,4,05:09:28,2,64,10.3,,,,,,,,,,,2.61,1.76,,,,,,,,,,,4.37,3,0
243,1,05:09:33,5,68,12.8,4.3,33.5,4.0,,,,,,,,11.03,15.93,15.15,10.91,11.43,,,,,,,,64.45,9,0
244,4,05:10:03,2,69,9.1,,,,,,,,,,,2.24,1.36,,,,,,,,,,,3.60,2,0
245,4,05:10:12,2,70,9.2,,,,,,,,,,,2.53,1.51,,,,,,,,,,,4.04,2,0
246,4,05:10:45,2,71,8.9,,,,,,,,,,,2.00,1.19,,,,,,,,,,,3.19,2,0
247,4,05:10:49,2,66,8.9,,,,,,,,,,,2.11,1.32,,,,,,,,,,,3.43,2,0
248,1,05:10:55,2,69,11.6,,,,,,,,,,,3.26,2.24,,,,,,,,,,,5.50,3,0
249,4,05:12:16,2,75,8.9,,,,,,,,,,,2.46,1.97,,,,,,,,,,,4.42,2,0
251,4,05:13:13,2,71,11.6,,,,,,,,,,,3.30,2.54,,,,,,,,,,,5.85,3,0
252,1,05:13:28,2,73,9.2,,,,,,,,,,,2.46,1.26,,,,,,,,,,,3.72,2,0
253,1,05:13:47,2,66,9.2,,,,,,,,,,,2.27,1.25,,,,,,,,,,,3.52,2,0
254,4,05:14:01,2,65,8.8,,,,,,,,,,,1.99,1.06,,,,,,,,,,,3.05,2,0
255,1,05:14:45,2,70,9.1,,,,,,,,,,,2.42,1.38,,,,,,,,,,,3.80,2,0
256,4,05:14:47,2,70,12.0,,,,,,,,,,,3.43,2.24,,,,,,,,,,,5.67,3,0
257,4,05:15:29,2,75,8.7,,,,,,,,,,,1.98,1.42,,,,,,,,,,,3.40,2,0
258,1,05:17:03,2,68,9.6,,,,,,,,,,,2.47,1.36,,,,,,,,,,,3.83,2,0
260,1,05:18:15,6,65,13.6,4.4,26.3,4.1,4.1,,,,,,,10.19,6.48,6.51,4.93,4.53,4.19,,,,,,,36.85,10,0
261,1,05:18:26,6,69,16.3,4.2,18.9,4.8,4.9,,,,,,,10.19,13.64,12.97,6.39,16.76,16.87,,,,,,,76.82,10,0
262,1,05:18:34,2,77,9.7,,,,,,,,,,,2.38,1.65,,,,,,,,,,,4.03,2,0
263,1,05:18:56,2,70,11.2,,,,,,,,,,,3.26,2.22,,,,,,,,,,,5.47,3,0
264,1,05:19:08,5,66,14.8,4.3,17.5,4.2,,,,,,,,10.98,6.26,5.34,4.81,4.25,,,,,,,,31.63,9,0
265,3,05:20:02,2,72,12.1,,,,,,,,,,,3.05,1.65,,,,,,,,,,,4.70,3,0
266,4,05:20:04,2,65,12.0,,,,,,,,,,,3.55,2.43,,,,,,,,,,,5.98,3,0
267,4,05:20:06,2,69,11.0,,,,,,,,,,,3.34,3.15,,,,,,,,,,,6.49,3,0
268,1,05:20:22,2,67,9.5,,,,,,,,,,,2.79,1.41,,,,,,,,,,,4.21,2,0
269,4,05:20:49,5,64,19.5,4.3,27.5,4.2,,,,,,,,11.03,7.14,5.83,3.18,3.73,,,,,,,,30.90,9,0
270,1,05:21:02,2,62,21.5,,,,,,,,,,,10.05,10.67,,,,,,,,,,,20.72,5,0
271,2,05:21:02,2,63,21.5,,,,,,,,,,,3.13,5.82,,,,,,,,,,,8.96,5,0
272,4,05:21:24,2,66,9.4,,,,,,,,,,,2.29,1.75,,,,,,,,,,,4.04,2,33
273,4,05:22:28,2,66,8.9,,,,,,,,,,,2.22,1.47,,,,,,,,,,,3.68,2,0
274,4,05:22:38,5,68,17.0,4.3,28.3,4.0,,,,,,,,9.95,7.63,7.00,4.32,5.77,,,,,,,,34.67,9,0
275,1,05:23:18,2,54,8.8,,,,,,,,,,,2.30,1.21,,,,,,,,,,,3.51,2,0
276,2,05:23:56,2,71,9.5,,,,,,,,,,,2.18,1.53,,,,,,,,,,,3.71,2,0
277,1,05:24:10,2,65,8.2,,,,,,,,,,,1.72,0.95,,,,,,,,,,,2.67,2,0
278,4,05:24:13,2,75,9.4,,,,,,,,,,,2.55,1.64,,,,,,,,,,,4.19,2,0
279,1,05:24:17,2,67,9.4,,,,,,,,,,,2.40,1.73,,,,,,,,,,,4.13,2,0
280,4,05:24:30,2,70,9.4,,,,,,,,,,,2.79,2.07,,,,,,,,,,,4.85,2,0
281,1,05:25:16,3,68,12.7,21.5,,,,,,,,,,9.43,11.74,7.86,,,,,,,,,,29.03,8,0
282,4,05:25:18,2,69,9.1,,,,,,,,,,,2.34,1.39,,,,,,,,,,,3.73,2,0
284,4,05:25:31,2,85,8.7,,,,,,,,,,,1.76,1.10,,,,,,,,,,,2.86,2,0
285,4,05:25:53,2,63,11.6,,,,,,,,,,,3.62,2.64,,,,,,,,,,,6.26,3,0
286,4,05:26:08,2,72,9.3,,,,,,,,,,,2.60,1.52,,,,,,,,,,,4.12,2,0
287,4,05:28:03,2,75,9.9,,,,,,,,,,,2.87,2.23,,,,,,,,,,,5.10,3,0
288,1,05:28:09,3,66,12.8,25.8,,,,,,,,,,10.45,16.65,10.84,,,,,,,,,,37.94,8,0
289,4,05:28:18,5,66,14.1,4.4,29.3,4.1,,,,,,,,10.13,5.68,5.21,3.05,4.70,,,,,,,,28.77,9,0
290,1,05:28:32,2,66,9.0,,,,,,,,,,,2.39,1.81,,,,,,,,,,,4.20,2,0
291,3,05:28:37,5,69,13.3,4.3,27.5,4.0,,,,,,,,4.29,1.78,2.40,1.04,2.02,,,,,,,,11.53,9,0
293,1,05:29:09,2,73,10.0,,,,,,,,,,,2.87,2.05,,,,,,,,,,,4.93,3,0
294,1,05:29:41,2,66,17.7,,,,,,,,,,,9.31,15.10,,,,,,,,,,,24.41,5,0
295,1,05:30:00,2,62,22.7,,,,,,,,,,,10.32,10.14,,,,,,,,,,,20.46,5,0
296,4,05:30:17,2,70,8.6,,,,,,,,,,,1.70,1.04,,,,,,,,,,,2.73,2,0
297,4,05:30:44,2,65,8.6,,,,,,,,,,,1.76,1.10,,,,,,,,,,,2.86,2,0
298,4,05:31:29,2,60,8.3,,,,,,,,,,,2.12,1.33,,,,,,,,,,,3.45,2,0
299,1,05:31:39,2,71,11.7,,,,,,,,,,,3.57,2.61,,,,,,,,,,,6.19,3,0
300,4,05:31:49,5,67,17.7,4.3,27.5,4.0,,,,,,,,10.41,8.09,7.59,4.82,7.43,,,,,,,,38.34,9,0
301,4,05:32:46,2,68,8.8,,,,,,,,,,,2.16,1.69,,,,,,,,,,,3.85,2,0
302,1,05:32:51,2,62,21.5,,,,,,,,,,,8.28,9.26,,,,,,,,,,,17.55,5,0
303,4,05:32:53,2,68,9.2,,,,,,,,,,,2.43,1.31,,,,,,,,,,,3.74,2,0
304,1,05:33:05,2,64,8.6,,,,,,,,,,,1.68,1.08,,,,,,,,,,,2.76,2,0
305,4,05:33:07,3,70,14.4,4.4,,,,,,,,,,12.15,5.27,5.57,,,,,,,,,,22.99,6,0
306,4,05:33:19,2,71,12.8,,,,,,,,,,,3.89,5.97,,,,,,,,,,,9.87,3,0
307,4,05:34:38,2,65,9.0,,,,,,,,,,,2.43,1.38,,,,,,,,,,,3.80,2,0
308,1,05:34:41,2,70,8.4,,,,,,,,,,,2.33,1.88,,,,,,,,,,,4.21,2,0
309,4,05:34:43,2,67,8.8,,,,,,,,,,,2.46,1.99,,,,,,,,,,,4.45,2,0
310,3,05:34:43,2,73,11.9,,,,,,,,,,,2.93,1.89,,,,,,,,,,,4.82,3,0
311,4,05:35:07,2,67,9.0,,,,,,,,,,,2.17,1.24,,,,,,,,,,,3.41,2,0
312,1,05:35:13,2,63,7.6,,,,,,,,,,,1.28,0.77,,,,,,,,,,,2.04,2,0
313,4,05:35:35,2,71,12.1,,,,,,,,,,,3.86,2.30,,,,,,,,,,,6.17,3,0
314,1,05:35:46,2,74,12.0,,,,,,,,,,,3.23,1.94,,,,,,,,,,,5.17,3,0
316,4,05:36:41,2,70,7.9,,,,,,,,,,,1.26,0.92,,,,,,,,,,,2.18,2,0
317,1,05:37:02,2,66,10.6,,,,,,,,,,,2.45,1.38,,,,,,,,,,,3.83,3,0
318,4,05:37:09,5,70,13.8,4.4,31.1,4.1,,,,,,,,9.68,5.79,4.93,4.39,3.92,,,,,,,,28.72,9,0
319,4,05:37:13,5,70,11.9,4.3,27.0,10.1,,,,,,,,10.97,14.83,14.39,18.67,17.44,,,,,,,,76.30,16,0
320,4,05:37:21,2,70,11.8,,,,,,,,,,,3.60,2.36,,,,,,,,,,,5.96,3,0
321,1,05:37:29,2,63,9.1,,,,,,,,,,,2.17,1.36,,,,,,,,,,,3.53,2,0
322,4,05:37:48,2,68,8.6,,,,,,,,,,,2.36,1.90,,,,,,,,,,,4.26,2,0
323,4,05:38:13,2,69,9.5,,,,,,,,,,,2.56,1.98,,,,,,,,,,,4.54,2,0
324,3,05:38:20,2,75,8.0,,,,,,,,,,,1.51,0.79,,,,,,,,,,,2.30,2,0
325,1,05:38:26,2,70,8.6,,,,,,,,,,,1.78,1.24,,,,,,,,,,,3.01,2,0
326,1,05:38:30,5,69,18.6,4.4,31.9,4.0,,,,,,,,10.45,15.99,14.95,15.42,14.84,,,,,,,,71.66,9,0
327,4,05:38:52,6,67,15.8,4.2,24.3,5.1,5.1,,,,,,,12.02,19.82,17.35,7.72,16.99,17.27,,,,,,,91.17,10,0
328,4,05:39:38,2,63,12.0,,,,,,,,,,,3.24,2.13,,,,,,,,,,,5.37,3,0
329,4,05:39:44,3,67,18.7,4.4,,,,,,,,,,15.17,7.54,7.63,,,,,,,,,,30.33,6,0
330,4,05:39:56,2,69,9.0,,,,,,,,,,,2.70,1.54,,,,,,,,,,,4.24,2,0
331,4,05:40:06,2,71,9.1,,,,,,,,,,,2.26,1.34,,,,,,,,,,,3.59,2,0
332,4,05:40:23,2,81,8.7,,,,,,,,,,,2.19,1.48,,,,,,,,,,,3.67,2,0
333,1,05:40:31,2,66,9.0,,,,,,,,,,,2.31,1.33,,,,,,,,,,,3.64,2,0
334,1,05:40:44,5,65,17.7,4.2,31.7,10.2,,,,,,,,11.28,9.62,8.92,9.43,8.69,,,,,,,,47.94,16,0
335,4,05:41:05,2,67,9.4,,,,,,,,,,,2.94,2.49,,,,,,,,,,,5.43,2,0
337,4,05:41:17,2,70,9.4,,,,,,,,,,,2.75,2.21,,,,,,,,,,,4.96,2,0
338,3,05:42:15,2,72,12.2,,,,,,,,,,,3.21,1.90,,,,,,,,,,,5.11,3,0
339,4,05:42:16,2,68,11.4,,,,,,,,,,,4.08,3.27,,,,,,,,,,,7.35,3,0
340,1,05:42:51,2,69,8.2,,,,,,,,,,,1.72,0.98,,,,,,,,,,,2.70,2,0
341,4,05:42:53,2,66,12.0,,,,,,,,,,,3.67,2.93,,,,,,,,,,,6.60,3,0
342,3,05:42:56,2,73,9.1,,,,,,,,,,,2.56,1.52,,,,,,,,,,,4.07,2,0
343,4,05:42:57,2,69,8.8,,,,,,,,,,,2.07,1.16,,,,,,,,,,,3.23,2,0
344,4,05:43:00,5,65,14.1,4.3,30.3,4.0,,,,,,,,10.72,5.31,4.80,3.04,2.36,,,,,,,,26.24,9,0
345,3,05:43:01,2,73,13.0,,,,,,,,,,,4.11,2.65,,,,,,,,,,,6.76,3,0
346,4,05:43:01,5,66,16.7,4.3,18.1,4.2,,,,,,,,10.20,7.09,6.27,3.77,4.03,,,,,,,,31.36,9,0