veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp
---------------------------------
1,1,00:01:39,2,68,9.5,,,,,,,,,,,1.80,1.26,,,,,,,,,,,3.07,2,0,8,min5.tye,,,32.2
2,1,00:02:30,3,61,13.2,14.3,,,,,,,,,,3.88,4.08,1.52,,,,,,,,,,9.48,3,0,20,min5.tye,,,32.4
3,4,00:02:42,2,69,12.5,,,,,,,,,,,3.44,3.22,,,,,,,,,,,6.65,3,8:8,31,min5.tye,,,32.4
4,4,00:02:52,2,67,8.4,,,,,,,,,,,1.45,1.09,,,,,,,,,,,2.54,2,0,92,min5.tye,,,32.5
5,1,00:03:47,2,68,8.3,,,,,,,,,,,1.45,1.18,,,,,,,,,,,2.63,2,0,56,min5.tye,,,32.2
6,4,00:04:38,2,68,9.3,,,,,,,,,,,1.31,0.98,,,,,,,,,,,2.28,2,8:8,48,min5.tye,,,32.0
7,4,00:06:39,2,68,9.3,,,,,,,,,,,2.42,1.56,,,,,,,,,,,3.98,2,0,1,min5.tye,,,31.4
8,1,00:07:47,2,67,10.0,,,,,,,,,,,2.13,2.17,,,,,,,,,,,4.30,3,0,77,min5.tye,,,31.3
9,1,00:08:45,2,63,13.3,,,,,,,,,,,3.28,2.38,,,,,,,,,,,5.66,3,0,37,min5.tye,,,31.2
10,4,00:09:52,2,68,9.6,,,,,,,,,,,2.18,1.77,,,,,,,,,,,3.96,2,0,89,min5.tye,,,31.4
11,4,00:12:06,2,61,9.6,,,,,,,,,,,3.41,3.31,,,,,,,,,,,6.72,2,0,90,min5.tye,,,31.2
12,1,00:12:31,2,66,9.4,,,,,,,,,,,2.14,1.48,,,,,,,,,,,3.61,2,0,59,min5.tye,,,31.1
13,1,00:13:04,2,69,9.1,,,,,,,,,,,1.66,1.68,,,,,,,,,,,3.34,2,0,81,min5.tye,,,31.1
14,4,00:15:05,2,73,9.3,,,,,,,,,,,1.62,1.05,,,,,,,,,,,2.67,2,0,60,min5.tye,,,31.0
15,4,00:15:46,2,71,8.7,,,,,,,,,,,2.29,1.66,,,,,,,,,,,3.95,2,0,18,min5.tye,,,31.0
16,1,00:17:45,2,67,9.2,,,,,,,,,,,2.17,1.46,,,,,,,,,,,3.63,2,0,34,min5.tye,,,31.0
17,1,00:18:28,2,66,8.7,,,,,,,,,,,1.69,1.23,,,,,,,,,,,2.92,2,0,54,min5.tye,,,31.2
18,1,00:19:38,2,65,9.2,,,,,,,,,,,1.70,1.62,,,,,,,,,,,3.32,2,0,48,min5.tye,,,31.4
19,4,00:21:21,2,70,11.6,,,,,,,,,,,3.43,3.18,,,,,,,,,,,6.61,3,8:8,82,min5.tye,,,30.9
20,3,00:21:25,2,75,9.1,,,,,,,,,,,2.64,1.62,,,,,,,,,,,4.26,2,0,41,min5.tye,,,30.9
21,4,00:21:26,2,76,8.7,,,,,,,,,,,2.19,1.42,,,,,,,,,,,3.61,2,0,20,min5.tye,,,30.9
22,4,00:28:08,2,69,9.4,,,,,,,,,,,1.85,1.07,,,,,,,,,,,2.92,2,0,42,min5.tye,,,30.9
23,1,00:29:39,2,67,8.9,,,,,,,,,,,2.12,1.89,,,,,,,,,,,4.01,2,0,59,min5.tye,,,31.0
24,4,00:31:35,2,69,10.3,,,,,,,,,,,3.14,2.97,,,,,,,,,,,6.12,3,0,95,min5.tye,,,30.8
25,1,00:35:28,2,70,8.6,,,,,,,,,,,1.68,1.31,,,,,,,,,,,2.98,2,0,88,min5.tye,,,30.5
26,4,00:35:47,2,78,8.9,,,,,,,,,,,1.39,0.89,,,,,,,,,,,2.29,2,0,16,min5.tye,,,30.8
27,1,00:37:04,2,68,9.6,,,,,,,,,,,1.95,1.58,,,,,,,,,,,3.52,2,0,7,min5.tye,,,30.6
28,4,00:37:10,2,74,13.1,,,,,,,,,,,1.73,1.47,,,,,,,,,,,3.19,3,8:10:8,40,min5.tye,,,30.6
29,1,00:37:37,2,66,10.4,,,,,,,,,,,2.14,1.69,,,,,,,,,,,3.83,3,0,28,min5.tye,,,30.7
30,2,00:39:32,2,70,8.7,,,,,,,,,,,1.76,1.35,,,,,,,,,,,3.11,2,0,35,min5.tye,,,30.5
31,1,00:39:45,2,68,11.7,,,,,,,,,,,2.83,2.19,,,,,,,,,,,5.01,3,0,46,min5.tye,,,30.4
32,4,00:40:42,2,74,9.9,,,,,,,,,,,1.80,1.73,,,,,,,,,,,3.53,3,8:8,7,min5.tye,,,30.2
33,4,00:41:43,2,74,10.7,,,,,,,,,,,3.49,3.11,,,,,,,,,,,6.60,3,8:8,81,min5.tye,,,30.2
34,1,00:45:33,2,63,8.9,,,,,,,,,,,1.91,1.24,,,,,,,,,,,3.15,2,0,85,min5.tye,,,30.5
35,2,00:50:30,2,73,10.3,,,,,,,,,,,2.65,2.22,,,,,,,,,,,4.87,3,0,26,min5.tye,,,30.2
36,1,00:51:21,2,60,9.4,,,,,,,,,,,2.07,1.62,,,,,,,,,,,3.69,2,0,99,min5.tye,,,30.3
37,1,00:52:42,2,75,13.0,,,,,,,,,,,3.78,2.76,,,,,,,,,,,6.54,3,0,100,min5.tye,,,30.0
38,4,00:58:10,2,74,12.2,,,,,,,,,,,2.92,2.37,,,,,,,,,,,5.30,3,8:8,5,min5.tye,,,29.7
39,4,00:59:50,2,74,13.6,,,,,,,,,,,3.26,2.59,,,,,,,,,,,5.85,3,8:10:8,30,min5.tye,,,30.1
40,3,01:03:04,2,59,9.1,,,,,,,,,,,1.99,1.39,,,,,,,,,,,3.38,2,0,48,min5.tye,,,30.1
41,1,01:04:22,2,67,10.3,,,,,,,,,,,2.04,1.83,,,,,,,,,,,3.87,3,0,69,min5.tye,,,29.8
42,4,01:06:59,2,66,8.8,,,,,,,,,,,2.23,1.62,,,,,,,,,,,3.85,2,0,46,min5.tye,,,30.1
43,4,01:07:09,2,65,9.4,,,,,,,,,,,2.71,2.43,,,,,,,,,,,5.14,2,0,73,min5.tye,,,29.8
44,4,01:07:19,2,62,11.4,,,,,,,,,,,2.92,3.33,,,,,,,,,,,6.25,3,0,66,min5.tye,,,29.9
45,1,01:07:48,2,69,8.8,,,,,,,,,,,1.86,1.44,,,,,,,,,,,3.30,2,0,31,min5.tye,,,30.0
46,4,01:15:29,2,65,8.4,,,,,,,,,,,1.50,1.11,,,,,,,,,,,2.61,2,8:8,26,min5.tye,,,29.6
47,4,01:16:06,3,65,10.9,10.9,,,,,,,,,,2.12,1.38,1.50,,,,,,,,,,5.00,3,8:8,36,min5.tye,,,29.6
48,1,01:16:58,2,65,9.4,,,,,,,,,,,2.12,1.59,,,,,,,,,,,3.71,2,0,67,min5.tye,,,29.7
49,4,01:16:59,2,62,9.3,,,,,,,,,,,2.44,1.62,,,,,,,,,,,4.06,2,0,87,min5.tye,,,29.8
50,1,01:19:26,2,59,9.6,,,,,,,,,,,2.35,2.00,,,,,,,,,,,4.35,2,0,27,min5.tye,,,29.4
51,4,01:19:59,2,69,8.5,,,,,,,,,,,2.01,1.44,,,,,,,,,,,3.45,2,0,37,min5.tye,,,29.5
52,4,01:23:16,2,66,11.8,,,,,,,,,,,2.33,1.99,,,,,,,,,,,4.31,3,8:8,33,min5.tye,,,29.1
53,4,01:25:32,2,64,19.8,,,,,,,,,,,2.69,1.89,,,,,,,,,,,4.57,14,0,82,min5.tye,,,29.1
54,1,01:26:18,2,67,8.8,,,,,,,,,,,1.74,1.48,,,,,,,,,,,3.22,2,0,6,min5.tye,,,28.9
55,4,01:27:50,2,72,12.1,,,,,,,,,,,2.55,1.76,,,,,,,,,,,4.32,3,0,50,min5.tye,,,29.6
56,4,01:30:38,2,63,8.6,,,,,,,,,,,1.59,1.48,,,,,,,,,,,3.07,2,0,71,min5.tye,,,29.1
57,4,01:32:36,2,65,8.5,,,,,,,,,,,1.98,1.68,,,,,,,,,,,3.66,2,8:8,33,min5.tye,,,29.4
58,1,01:33:30,2,67,9.4,,,,,,,,,,,2.01,1.93,,,,,,,,,,,3.94,2,0,97,min5.tye,,,29.3
59,1,01:33:44,2,67,8.8,,,,,,,,,,,1.55,1.37,,,,,,,,,,,2.93,2,0,80,min5.tye,,,29.4
60,1,01:35:12,2,50,9.2,,,,,,,,,,,2.17,2.15,,,,,,,,,,,4.31,2,0,2,min5.tye,,,29.3
61,1,01:36:17,3,65,16.1,26.0,,,,,,,,,,1.65,3.48,0.98,,,,,,,,,,6.11,14,0,56,min5.tye,,,29.2
62,4,01:36:45,2,71,8.7,,,,,,,,,,,1.81,1.45,,,,,,,,,,,3.26,2,0,57,min5.tye,,,29.1
63,1,01:36:59,4,66,12.2,14.7,2.8,,,,,,,,,2.93,2.91,1.42,1.66,,,,,,,,,8.92,3,0,1,min5.tye,,,29.3
64,2,01:40:24,2,70,9.7,,,,,,,,,,,2.31,2.27,,,,,,,,,,,4.58,2,8:8,66,min5.tye,,,29.0
65,4,01:40:39,2,59,9.0,,,,,,,,,,,1.42,0.93,,,,,,,,,,,2.35,2,0,18,min5.tye,,,29.3
66,4,01:42:32,2,65,8.9,,,,,,,,,,,2.07,1.38,,,,,,,,,,,3.45,2,0,35,min5.tye,,,28.8
67,4,01:43:21,2,59,8.6,,,,,,,,,,,1.18,1.05,,,,,,,,,,,2.23,2,0,30,min5.tye,,,29.0
68,1,01:45:50,2,69,9.0,,,,,,,,,,,1.92,1.31,,,,,,,,,,,3.23,2,0,40,min5.tye,,,28.8
69,3,01:58:09,2,68,9.0,,,,,,,,,,,2.43,2.08,,,,,,,,,,,4.51,2,0,24,min5.tye,,,28.6
70,4,01:58:16,2,58,9.1,,,,,,,,,,,2.00,1.57,,,,,,,,,,,3.56,2,0,52,min5.tye,,,28.6
71,4,01:59:21,2,71,9.2,,,,,,,,,,,2.29,1.56,,,,,,,,,,,3.85,2,0,11,min5.tye,,,28.8
72,4,02:02:36,2,65,10.2,,,,,,,,,,,2.72,2.08,,,,,,,,,,,4.80,3,8:8,22,min5.tye,,,28.6
73,4,02:09:35,2,70,8.7,,,,,,,,,,,2.11,1.49,,,,,,,,,,,3.61,2,0,16,min5.tye,,,28.7
74,1,02:10:41,2,69,8.8,,,,,,,,,,,0.80,0.61,,,,,,,,,,,1.41,2,3,36,min5.tye,,,28.7
75,2,02:10:41,2,70,8.9,,,,,,,,,,,0.72,0.62,,,,,,,,,,,1.33,2,8:8,44,min5.tye,,,28.7
76,2,02:12:29,2,70,12.2,,,,,,,,,,,2.79,2.60,,,,,,,,,,,5.38,3,8:10:8,93,min5.tye,,,28.8
77,1,02:12:33,2,62,9.2,,,,,,,,,,,1.82,1.65,,,,,,,,,,,3.47,2,0,98,min5.tye,,,28.9
78,1,02:13:27,2,68,9.7,,,,,,,,,,,1.91,1.48,,,,,,,,,,,3.39,2,0,13,min5.tye,,,28.8
79,4,02:18:43,2,54,10.8,,,,,,,,,,,3.14,2.88,,,,,,,,,,,6.01,3,0,59,min5.tye,,,28.8
80,1,02:21:07,2,67,12.2,,,,,,,,,,,2.96,2.27,,,,,,,,,,,5.23,3,0,8,min5.tye,,,28.8
81,1,02:23:20,2,70,9.8,,,,,,,,,,,2.05,1.42,,,,,,,,,,,3.48,3,0,42,min5.tye,,,29.0
82,1,02:23:31,2,69,8.9,,,,,,,,,,,1.76,1.48,,,,,,,,,,,3.25,2,0,79,min5.tye,,,29.2
83,1,02:28:04,2,68,9.1,,,,,,,,,,,1.65,1.08,,,,,,,,,,,2.73,2,0,18,min5.tye,,,28.5
84,1,02:28:44,2,67,8.7,,,,,,,,,,,1.82,1.49,,,,,,,,,,,3.31,2,0,5,min5.tye,,,28.3
85,4,02:34:19,2,61,7.8,,,,,,,,,,,1.78,1.37,,,,,,,,,,,3.15,2,8:8,39,min5.tye,,,28.2
86,3,02:35:24,2,72,8.7,,,,,,,,,,,1.88,1.47,,,,,,,,,,,3.35,2,0,17,min5.tye,,,28.2
87,4,02:35:24,2,69,9.4,,,,,,,,,,,2.26,1.49,,,,,,,,,,,3.75,2,0,35,min5.tye,,,28.2
88,1,02:35:25,2,65,12.2,,,,,,,,,,,2.76,2.15,,,,,,,,,,,4.91,3,0,69,min5.tye,,,28.2
89,1,02:37:28,3,71,10.9,15.5,,,,,,,,,,2.42,2.79,0.87,,,,,,,,,,6.09,3,0,38,min5.tye,,,28.1
90,1,02:43:01,2,75,11.7,,,,,,,,,,,3.17,4.44,,,,,,,,,,,7.61,3,0,24,min5.tye,,,28.5
91,4,02:45:24,2,74,9.5,,,,,,,,,,,1.56,1.07,,,,,,,,,,,2.63,2,0,57,min5.tye,,,28.7
92,4,02:46:52,2,63,10.8,,,,,,,,,,,3.52,2.86,,,,,,,,,,,6.39,3,0,88,min5.tye,,,28.4
93,1,02:47:11,2,72,12.3,,,,,,,,,,,2.96,2.17,,,,,,,,,,,5.13,3,0,55,min5.tye,,,28.7
94,1,02:49:30,2,72,14.2,,,,,,,,,,,4.00,2.86,,,,,,,,,,,6.87,5,0,47,min5.tye,,,28.2
95,1,02:53:27,2,65,8.5,,,,,,,,,,,1.94,1.41,,,,,,,,,,,3.35,2,0,89,min5.tye,,,28.4
96,4,02:58:08,2,64,8.7,,,,,,,,,,,1.84,1.31,,,,,,,,,,,3.15,2,0,69,min5.tye,,,28.2
97,1,03:13:44,2,63,22.9,,,,,,,,,,,6.83,13.29,,,,,,,,,,,20.12,5,0,61,min5.tye,,,27.9
98,2,03:14:12,2,69,10.9,,,,,,,,,,,2.88,3.20,,,,,,,,,,,6.08,3,0,22,min5.tye,,,27.7
99,1,03:15:24,2,70,10.1,,,,,,,,,,,2.39,2.31,,,,,,,,,,,4.69,3,0,5,min5.tye,,,27.9
100,1,03:16:50,2,73,8.7,,,,,,,,,,,1.59,1.07,,,,,,,,,,,2.66,2,0,36,min5.tye,,,27.8
101,4,03:25:16,2,65,9.0,,,,,,,,,,,2.26,2.05,,,,,,,,,,,4.31,2,8:8,1,min5.tye,,,27.9
102,1,03:31:20,2,67,8.8,,,,,,,,,,,1.98,1.67,,,,,,,,,,,3.65,2,0,6,min5.tye,,,27.6
103,1,03:31:43,2,63,8.9,,,,,,,,,,,1.80,1.59,,,,,,,,,,,3.39,2,0,30,min5.tye,,,27.7
104,4,03:44:52,2,56,8.6,,,,,,,,,,,1.91,1.15,,,,,,,,,,,3.06,2,0,10,min5.tye,,,27.1
105,1,03:49:26,2,68,9.5,,,,,,,,,,,1.90,1.53,,,,,,,,,,,3.43,2,0,70,min5.tye,,,27.1
106,1,03:59:09,3,64,12.2,20.5,,,,,,,,,,2.92,2.37,0.76,,,,,,,,,,6.04,3,8,20,min5.tye,,,27.2
107,1,03:59:10,1,69,,,,,,,,,,,,1.57,,,,,,,,,,,,1.57,15,1:9:19,66,min5.tye,,,27.2
108,4,04:02:20,2,60,7.3,,,,,,,,,,,1.55,1.39,,,,,,,,,,,2.94,2,8:8,62,min5.tye,,,27.1
109,1,04:11:59,2,67,12.3,,,,,,,,,,,2.92,2.42,,,,,,,,,,,5.34,3,0,27,min5.tye,,,27.1
110,1,04:20:31,2,63,11.8,,,,,,,,,,,2.88,2.31,,,,,,,,,,,5.19,3,0,5,min5.tye,,,26.9
111,4,04:22:46,2,58,9.2,,,,,,,,,,,2.37,1.49,,,,,,,,,,,3.86,2,0,45,min5.tye,,,27.0
112,4,04:22:50,2,71,9.3,,,,,,,,,,,2.28,1.41,,,,,,,,,,,3.69,2,0,41,min5.tye,,,26.9
113,4,04:23:03,2,69,8.7,,,,,,,,,,,2.25,1.80,,,,,,,,,,,4.05,2,0,11,min5.tye,,,26.9
114,1,04:27:35,2,72,11.9,,,,,,,,,,,2.92,2.28,,,,,,,,,,,5.19,3,0,75,min5.tye,,,26.8
115,4,04:33:06,2,66,8.8,,,,,,,,,,,1.90,1.37,,,,,,,,,,,3.27,2,0,73,min5.tye,,,26.8
116,1,04:33:33,2,71,11.9,,,,,,,,,,,2.98,2.91,,,,,,,,,,,5.89,3,0,65,min5.tye,,,27.0
117,1,04:38:56,2,69,11.7,,,,,,,,,,,2.42,1.86,,,,,,,,,,,4.28,3,0,47,min5.tye,,,27.2
118,4,04:44:04,2,63,8.4,,,,,,,,,,,2.00,1.58,,,,,,,,,,,3.58,2,0,85,min5.tye,,,26.9
119,1,04:44:38,2,75,8.8,,,,,,,,,,,1.61,0.99,,,,,,,,,,,2.59,2,0,86,min5.tye,,,26.9
120,1,04:52:34,2,72,8.9,,,,,,,,,,,1.51,1.29,,,,,,,,,,,2.81,2,8:8,18,min5.tye,,,26.7
121,4,04:52:34,2,65,8.9,,,,,,,,,,,2.27,2.48,,,,,,,,,,,4.75,2,0,92,min5.tye,,,26.7
122,4,04:55:24,2,68,8.1,,,,,,,,,,,2.01,1.45,,,,,,,,,,,3.46,2,0,10,min5.tye,,,26.8
123,4,04:57:12,2,66,12.5,,,,,,,,,,,3.11,2.61,,,,,,,,,,,5.72,3,8:10:8,61,min5.tye,,,27.0
124,1,05:00:53,2,52,10.6,,,,,,,,,,,2.12,1.80,,,,,,,,,,,3.92,3,0,33,min5.tye,,,27.0
125,1,05:02:35,2,60,9.3,,,,,,,,,,,1.95,1.37,,,,,,,,,,,3.32,2,0,1,min5.tye,,,26.9
126,4,05:04:18,2,72,9.1,,,,,,,,,,,2.13,1.32,,,,,,,,,,,3.46,2,0,29,min5.tye,,,27.1
127,1,05:04:35,2,61,8.0,,,,,,,,,,,1.16,1.01,,,,,,,,,,,2.17,2,8:8,39,min5.tye,,,27.2
128,4,05:05:21,2,67,8.6,,,,,,,,,,,2.04,1.68,,,,,,,,,,,3.72,2,0,43,min5.tye,,,27.3
129,4,05:06:12,2,65,9.0,,,,,,,,,,,2.58,2.18,,,,,,,,,,,4.77,2,0,58,min5.tye,,,27.0
130,3,05:07:48,2,37,9.2,,,,,,,,,,,2.49,1.33,,,,,,,,,,,3.82,2,0,11,min5.tye,,,27.2
131,4,05:14:33,2,67,8.2,,,,,,,,,,,1.62,1.27,,,,,,,,,,,2.90,2,8:8,65,min5.tye,,,27.0
132,4,05:14:47,2,74,9.0,,,,,,,,,,,1.38,0.76,,,,,,,,,,,2.14,2,0,1,min5.tye,,,27.1
133,4,05:15:06,2,72,8.6,,,,,,,,,,,1.78,1.54,,,,,,,,,,,3.32,2,0,23,min5.tye,,,27.2
134,1,05:16:33,2,67,12.3,,,,,,,,,,,3.35,2.75,,,,,,,,,,,6.10,3,0,65,min5.tye,,,27.4
135,4,05:20:55,2,71,8.4,,,,,,,,,,,1.47,1.29,,,,,,,,,,,2.76,2,8:8,73,min5.tye,,,27.5
136,1,05:22:52,2,70,9.2,,,,,,,,,,,2.11,1.33,,,,,,,,,,,3.44,2,0,66,min5.tye,,,27.5
137,4,05:23:38,2,61,9.1,,,,,,,,,,,2.27,1.55,,,,,,,,,,,3.81,2,0,62,min5.tye,,,27.5
138,4,05:23:56,2,72,8.4,,,,,,,,,,,2.06,1.76,,,,,,,,,,,3.82,2,0,5,min5.tye,,,27.4
139,4,05:24:16,2,69,8.8,,,,,,,,,,,2.44,2.21,,,,,,,,,,,4.65,2,8:8,20,min5.tye,,,27.6
140,1,05:25:14,2,65,9.1,,,,,,,,,,,1.69,0.94,,,,,,,,,,,2.63,2,0,95,min5.tye,,,27.2
141,1,05:27:07,5,68,13.4,4.3,37.3,4.1,,,,,,,,8.70,12.75,12.55,8.14,8.49,,,,,,,,50.64,9,0,93,min5.tye,,,27.3
142,4,05:27:29,2,59,7.9,,,,,,,,,,,1.80,1.26,,,,,,,,,,,3.05,2,0,17,min5.tye,,,27.3
143,1,05:29:00,2,32,9.6,,,,,,,,,,,1.84,1.43,,,,,,,,,,,3.27,2,0,39,min5.tye,,,26.9
144,1,05:29:40,2,70,8.9,,,,,,,,,,,1.50,1.15,,,,,,,,,,,2.65,2,0,46,min5.tye,,,27.2
145,4,05:30:11,2,58,8.1,,,,,,,,,,,1.52,0.87,,,,,,,,,,,2.39,2,0,18,min5.tye,,,27.2
146,4,05:30:49,6,68,16.3,4.6,21.9,8.0,4.4,,,,,,,9.17,18.85,17.20,10.06,17.01,16.47,,,,,,,88.74,10,0,90,min5.tye,,,27.2
147,4,05:33:21,2,69,8.9,,,,,,,,,,,2.01,1.43,,,,,,,,,,,3.44,2,0,94,min5.tye,,,27.2
148,4,05:37:39,2,68,12.1,,,,,,,,,,,3.12,2.29,,,,,,,,,,,5.40,3,0,96,min5.tye,,,27.3
149,1,05:37:58,2,27,10.8,,,,,,,,,,,1.91,1.49,,,,,,,,,,,3.40,3,0,65,min5.tye,,,27.3
150,1,05:38:53,3,66,11.9,21.3,,,,,,,,,,3.04,3.18,3.35,,,,,,,,,,9.57,3,0,39,min5.tye,,,27.2
151,1,05:38:57,3,70,13.3,19.3,,,,,,,,,,4.14,4.60,2.22,,,,,,,,,,10.96,3,0,79,min5.tye,,,27.2
152,4,05:41:06,2,67,8.6,,,,,,,,,,,1.99,1.89,,,,,,,,,,,3.88,2,8:8,13,min5.tye,,,27.6
153,4,05:42:35,2,68,8.9,,,,,,,,,,,1.55,1.28,,,,,,,,,,,2.83,2,0,55,min5.tye,,,27.7
154,1,05:43:51,2,66,8.7,,,,,,,,,,,1.48,1.10,,,,,,,,,,,2.58,2,0,35,min5.tye,,,27.7
155,4,05:44:32,2,59,10.1,,,,,,,,,,,2.65,1.87,,,,,,,,,,,4.52,3,0,51,min5.tye,,,27.4
156,1,05:49:15,2,70,13.5,,,,,,,,,,,3.41,4.75,,,,,,,,,,,8.16,3,0,23,min5.tye,,,27.8
157,4,05:49:23,2,63,7.9,,,,,,,,,,,1.04,0.82,,,,,,,,,,,1.86,2,8:8,70,min5.tye,,,27.8
158,1,05:49:38,2,71,8.8,,,,,,,,,,,1.43,0.98,,,,,,,,,,,2.41,2,0,99,min5.tye,,,27.8
159,4,05:51:17,2,73,11.8,,,,,,,,,,,3.17,2.21,,,,,,,,,,,5.38,3,0,62,min5.tye,,,27.8
160,1,05:52:56,2,70,8.9,,,,,,,,,,,1.51,0.99,,,,,,,,,,,2.50,2,0,87,min5.tye,,,28.0
161,4,05:54:30,2,67,8.9,,,,,,,,,,,2.46,1.76,,,,,,,,,,,4.23,2,0,11,min5.tye,,,28.0
162,3,05:54:59,2,71,8.9,,,,,,,,,,,2.14,1.63,,,,,,,,,,,3.77,2,0,47,min5.tye,,,28.0
163,1,05:55:49,5,72,12.4,4.3,34.0,4.1,,,,,,,,8.13,8.55,8.34,5.34,5.21,,,,,,,,35.55,9,0,83,min5.tye,,,28.1
164,4,05:55:53,2,71,8.7,,,,,,,,,,,1.70,1.08,,,,,,,,,,,2.79,2,0,81,min5.tye,,,28.1
165,4,05:56:19,2,70,9.3,,,,,,,,,,,1.81,1.03,,,,,,,,,,,2.84,2,0,83,min5.tye,,,28.2
166,4,05:56:38,2,68,8.0,,,,,,,,,,,1.72,1.19,,,,,,,,,,,2.90,2,0,40,min5.tye,,,28.2
167,1,06:00:00,2,66,8.3,,,,,,,,,,,1.53,0.99,,,,,,,,,,,2.52,2,0,72,min5.tye,,,28.3
168,1,06:00:17,2,68,9.2,,,,,,,,,,,1.68,1.07,,,,,,,,,,,2.74,2,0,9,min5.tye,,,28.3
169,2,06:00:25,2,65,10.1,,,,,,,,,,,2.42,2.44,,,,,,,,,,,4.86,3,0,62,min5.tye,,,28.4
170,1,06:02:02,2,68,12.7,,,,,,,,,,,2.47,2.60,,,,,,,,,,,5.06,3,8:10:8,46,min5.tye,,,28.4
171,1,06:02:17,2,68,12.2,,,,,,,,,,,2.43,2.22,,,,,,,,,,,4.66,3,8:10:8,22,min5.tye,,,28.5
172,4,06:02:34,2,73,9.0,,,,,,,,,,,1.37,0.80,,,,,,,,,,,2.18,2,0,32,min5.tye,,,28.3
173,1,06:03:11,2,55,8.8,,,,,,,,,,,1.68,1.27,,,,,,,,,,,2.95,2,0,93,min5.tye,,,28.2
174,1,06:04:20,4,54,12.2,14.8,2.9,,,,,,,,,2.73,3.39,2.34,2.03,,,,,,,,,10.49,3,0,89,min5.tye,,,28.4
175,1,06:04:33,5,71,12.2,4.4,31.4,5.1,,,,,,,,8.43,6.02,5.34,3.96,3.94,,,,,,,,27.69,9,0,68,min5.tye,,,28.2
176,4,06:05:21,2,65,8.6,,,,,,,,,,,1.74,1.67,,,,,,,,,,,3.41,2,0,14,min5.tye,,,28.1
177,1,06:06:12,2,60,9.1,,,,,,,,,,,1.78,1.13,,,,,,,,,,,2.91,2,0,47,min5.tye,,,28.2
178,4,06:08:24,2,69,8.7,,,,,,,,,,,2.04,1.43,,,,,,,,,,,3.47,2,0,30,min5.tye,,,28.3
179,1,06:08:30,3,66,8.3,16.3,,,,,,,,,,1.28,1.31,0.71,,,,,,,,,,3.30,2,0,7,min5.tye,,,28.4
180,4,06:08:54,2,68,8.9,,,,,,,,,,,1.25,0.72,,,,,,,,,,,1.97,2,0,30,min5.tye,,,28.1
181,3,06:10:31,2,74,10.0,,,,,,,,,,,2.88,2.18,,,,,,,,,,,5.06,3,0,75,min5.tye,,,28.6
182,4,06:12:31,2,68,11.8,,,,,,,,,,,3.59,2.63,,,,,,,,,,,6.22,3,0,59,min5.tye,,,28.7
183,1,06:13:43,2,70,9.4,,,,,,,,,,,2.06,1.30,,,,,,,,,,,3.37,2,0,11,min5.tye,,,28.5
184,4,06:13:47,2,68,10.0,,,,,,,,,,,2.68,2.00,,,,,,,,,,,4.68,3,8:8,50,min5.tye,,,28.6
185,4,06:13:49,2,66,9.1,,,,,,,,,,,2.26,1.50,,,,,,,,,,,3.76,2,0,28,min5.tye,,,28.6
186,1,06:15:19,2,74,8.9,,,,,,,,,,,1.72,1.30,,,,,,,,,,,3.02,2,0,67,min5.tye,,,28.7
187,1,06:18:29,3,56,13.6,24.1,,,,,,,,,,3.37,4.03,6.00,,,,,,,,,,13.40,3,0,54,min5.tye,,,28.9
188,4,06:19:45,2,68,8.7,,,,,,,,,,,1.90,1.35,,,,,,,,,,,3.25,2,0,16,min5.tye,,,28.8
189,3,06:21:30,2,71,8.8,,,,,,,,,,,2.07,1.77,,,,,,,,,,,3.85,2,0,42,min5.tye,,,29.2
190,1,06:21:53,2,65,9.0,,,,,,,,,,,2.16,1.86,,,,,,,,,,,4.02,2,0,75,min5.tye,,,29.1
191,1,06:22:19,2,69,9.3,,,,,,,,,,,1.88,1.25,,,,,,,,,,,3.12,2,0,8,min5.tye,,,29.2
192,4,06:23:14,2,64,8.9,,,,,,,,,,,2.34,1.78,,,,,,,,,,,4.11,2,0,52,min5.tye,,,29.3
193,1,06:23:39,3,73,12.2,14.7,,,,,,,,,,3.24,3.22,1.60,,,,,,,,,,8.06,3,0,1,min5.tye,,,29.1
194,1,06:24:16,3,61,10.9,19.0,,,,,,,,,,2.67,3.47,1.49,,,,,,,,,,7.63,3,0,98,min5.tye,,,29.0
195,4,06:24:17,2,66,8.5,,,,,,,,,,,1.59,1.14,,,,,,,,,,,2.72,2,8:8,48,min5.tye,,,29.0
196,1,06:25:50,2,69,9.1,,,,,,,,,,,1.50,1.04,,,,,,,,,,,2.54,2,0,77,min5.tye,,,28.8
197,2,06:25:55,2,67,8.6,,,,,,,,,,,2.02,1.98,,,,,,,,,,,4.00,2,8:8,47,min5.tye,,,28.9
198,4,06:26:20,2,66,10.5,,,,,,,,,,,2.85,2.47,,,,,,,,,,,5.33,3,8:10:8,95,min5.tye,,,28.9
199,2,06:27:55,2,67,12.6,,,,,,,,,,,2.78,2.78,,,,,,,,,,,5.56,3,8:10:8,2,min5.tye,,,29.1
200,1,06:28:02,3,63,12.3,21.8,,,,,,,,,,2.99,4.00,1.32,,,,,,,,,,8.31,3,0,41,min5.tye,,,29.0
201,4,06:28:52,2,72,8.8,,,,,,,,,,,2.34,1.92,,,,,,,,,,,4.27,2,0,45,min5.tye,,,28.9
202,1,06:30:52,3,71,12.3,18.8,,,,,,,,,,2.69,2.90,2.39,,,,,,,,,,7.98,3,0,24,min5.tye,,,29.0
203,4,06:30:57,2,73,8.5,,,,,,,,,,,1.88,1.39,,,,,,,,,,,3.27,2,0,94,min5.tye,,,29.1
204,4,06:31:30,2,66,8.9,,,,,,,,,,,2.11,1.51,,,,,,,,,,,3.62,2,0,85,min5.tye,,,29.1
205,4,06:32:09,2,62,8.9,,,,,,,,,,,1.90,1.22,,,,,,,,,,,3.12,2,0,25,min5.tye,,,29.1
206,4,06:32:22,2,65,7.9,,,,,,,,,,,1.83,1.44,,,,,,,,,,,3.27,2,8:8,12,min5.tye,,,29.3
207,1,06:32:24,2,74,8.7,,,,,,,,,,,1.43,1.00,,,,,,,,,,,2.43,2,0,24,min5.tye,,,29.2
208,4,06:32:32,2,60,18.3,,,,,,,,,,,4.47,7.18,,,,,,,,,,,11.65,5,0,9,min5.tye,,,29.2
209,4,06:32:35,2,57,10.5,,,,,,,,,,,2.48,1.86,,,,,,,,,,,4.34,3,0,76,min5.tye,,,29.2
210,3,06:32:36,2,69,9.1,,,,,,,,,,,1.74,1.33,,,,,,,,,,,3.06,2,8:8,22,min5.tye,,,29.2
211,1,06:32:39,2,72,10.2,,,,,,,,,,,2.10,1.87,,,,,,,,,,,3.97,3,0,60,min5.tye,,,29.3
212,1,06:32:51,2,71,8.8,,,,,,,,,,,1.98,1.53,,,,,,,,,,,3.51,2,0,5,min5.tye,,,29.1
213,1,06:32:58,2,71,8.9,,,,,,,,,,,1.39,1.27,,,,,,,,,,,2.66,2,8:8,14,min5.tye,,,29.1
214,2,06:32:59,2,67,8.4,,,,,,,,,,,1.56,1.38,,,,,,,,,,,2.95,2,8:8,81,min5.tye,,,29.1
215,1,06:33:02,3,66,12.3,16.3,,,,,,,,,,3.23,3.16,0.90,,,,,,,,,,7.29,3,0,73,min5.tye,,,29.0
216,1,06:33:16,2,71,12.2,,,,,,,,,,,2.71,1.97,,,,,,,,,,,4.68,3,0,14,min5.tye,,,29.2
217,1,06:33:26,2,65,8.9,,,,,,,,,,,2.00,1.79,,,,,,,,,,,3.80,2,0,52,min5.tye,,,29.1
218,1,06:33:48,2,67,8.6,,,,,,,,,,,1.74,1.86,,,,,,,,,,,3.60,2,8:8,23,min5.tye,,,29.3
219,1,06:34:13,2,72,8.8,,,,,,,,,,,1.62,1.34,,,,,,,,,,,2.96,2,0,27,min5.tye,,,29.4
220,4,06:34:40,2,69,8.5,,,,,,,,,,,1.74,1.18,,,,,,,,,,,2.92,2,0,67,min5.tye,,,29.4
221,4,06:34:48,2,65,10.3,,,,,,,,,,,2.31,1.93,,,,,,,,,,,4.25,3,8:8,63,min5.tye,,,29.5
222,2,06:35:28,2,67,8.7,,,,,,,,,,,1.89,1.57,,,,,,,,,,,3.46,2,8:8,61,min5.tye,,,29.3
223,4,06:35:41,2,75,8.6,,,,,,,,,,,1.93,1.35,,,,,,,,,,,3.28,2,0,84,min5.tye,,,29.5
224,4,06:35:53,2,72,11.9,,,,,,,,,,,3.61,3.06,,,,,,,,,,,6.67,3,0,2,min5.tye,,,29.4
225,4,06:36:35,2,71,12.4,,,,,,,,,,,3.18,2.41,,,,,,,,,,,5.60,3,8:8,53,min5.tye,,,29.6
226,1,06:36:51,2,65,8.7,,,,,,,,,,,1.67,1.23,,,,,,,,,,,2.90,2,0,50,min5.tye,,,29.7
227,2,06:37:02,2,67,9.4,,,,,,,,,,,2.19,2.21,,,,,,,,,,,4.40,2,8:8,49,min5.tye,,,29.7
228,1,06:37:06,2,65,9.5,,,,,,,,,,,1.94,2.09,,,,,,,,,,,4.04,2,0,100,min5.tye,,,29.7
229,1,06:37:12,2,61,11.2,,,,,,,,,,,3.29,3.97,,,,,,,,,,,7.26,3,0,32,min5.tye,,,29.8
230,2,06:37:12,2,71,9.0,,,,,,,,,,,1.90,1.17,,,,,,,,,,,3.08,2,0,92,min5.tye,,,29.8
231,1,06:37:14,3,60,11.1,19.3,,,,,,,,,,2.93,3.71,0.97,,,,,,,,,,7.62,3,0,86,min5.tye,,,29.8
232,1,06:37:58,2,62,8.2,,,,,,,,,,,1.25,1.10,,,,,,,,,,,2.35,2,8:8,7,min5.tye,,,29.9
233,2,06:38:06,2,69,9.8,,,,,,,,,,,3.42,3.27,,,,,,,,,,,6.68,2,0,72,min5.tye,,,30.0
234,1,06:38:25,3,73,10.1,17.1,,,,,,,,,,2.40,2.94,1.07,,,,,,,,,,6.41,3,0,26,min5.tye,,,30.0
235,2,06:38:28,2,71,8.9,,,,,,,,,,,2.20,1.98,,,,,,,,,,,4.18,2,0,91,min5.tye,,,30.0
236,1,06:38:47,2,65,8.8,,,,,,,,,,,1.33,0.98,,,,,,,,,,,2.31,2,0,22,min5.tye,,,29.8
237,4,06:38:49,2,69,8.9,,,,,,,,,,,2.09,1.50,,,,,,,,,,,3.59,2,0,48,min5.tye,,,29.8
238,1,06:39:43,2,69,8.7,,,,,,,,,,,1.52,1.15,,,,,,,,,,,2.67,2,0,11,min5.tye,,,30.0
239,1,06:39:56,2,66,10.4,,,,,,,,,,,2.85,3.02,,,,,,,,,,,5.87,3,0,33,min5.tye,,,29.9
240,4,06:41:11,2,70,8.9,,,,,,,,,,,1.77,1.47,,,,,,,,,,,3.24,2,8:8,3,min5.tye,,,29.9
241,4,06:41:28,2,66,8.6,,,,,,,,,,,1.56,1.29,,,,,,,,,,,2.86,2,0,26,min5.tye,,,29.9
242,4,06:42:20,2,69,9.1,,,,,,,,,,,2.62,2.03,,,,,,,,,,,4.65,2,0,75,min5.tye,,,30.2
243,1,06:43:46,5,52,6.1,22.4,3.3,3.3,,,,,,,,13.25,7.65,3.39,6.27,4.08,,,,,,,,34.64,10,8:10:8,61,min5.tye,,,30.2
244,4,06:43:57,5,70,13.1,4.2,36.7,3.9,,,,,,,,10.74,8.56,8.39,4.97,5.03,,,,,,,,37.68,9,0,24,min5.tye,,,30.3
245,4,06:44:45,2,64,10.1,,,,,,,,,,,1.69,1.43,,,,,,,,,,,3.12,3,0,79,min5.tye,,,30.6
246,1,06:45:37,2,70,8.8,,,,,,,,,,,1.96,1.82,,,,,,,,,,,3.77,2,0,34,min5.tye,,,30.4
247,1,06:45:58,2,69,8.9,,,,,,,,,,,1.78,1.19,,,,,,,,,,,2.97,2,0,4,min5.tye,,,30.6
248,2,06:46:23,2,67,9.8,,,,,,,,,,,3.10,3.13,,,,,,,,,,,6.23,3,0,8,min5.tye,,,30.6
249,1,06:46:27,2,51,8.4,,,,,,,,,,,1.55,1.42,,,,,,,,,,,2.97,2,0,19,min5.tye,,,30.7
250,1,06:46:39,3,68,19.4,19.4,,,,,,,,,,2.58,3.09,2.40,,,,,,,,,,8.07,14,8:10:8,29,min5.tye,,,30.8
251,1,06:46:42,4,64,12.2,24.6,2.9,,,,,,,,,3.26,3.45,1.63,1.05,,,,,,,,,9.39,3,0,53,min5.tye,,,30.7
252,1,06:47:14,2,60,9.2,,,,,,,,,,,0.99,0.64,,,,,,,,,,,1.63,2,0,87,min5.tye,,,30.7
253,4,06:47:49,2,68,9.4,,,,,,,,,,,2.41,1.59,,,,,,,,,,,4.00,2,0,53,min5.tye,,,30.9
254,4,06:48:22,2,68,10.0,,,,,,,,,,,2.77,1.90,,,,,,,,,,,4.67,3,0,6,min5.tye,,,31.0
255,4,06:51:12,2,71,9.5,,,,,,,,,,,2.16,2.15,,,,,,,,,,,4.31,2,0,47,min5.tye,,,31.5
256,4,06:51:46,2,74,8.7,,,,,,,,,,,1.95,1.42,,,,,,,,,,,3.37,2,0,75,min5.tye,,,31.5
257,4,06:52:11,2,71,10.0,,,,,,,,,,,2.74,2.48,,,,,,,,,,,5.22,3,8:8,6,min5.tye,,,31.6
258,1,06:52:42,2,61,8.1,,,,,,,,,,,2.02,2.12,,,,,,,,,,,4.14,2,8:8,21,min5.tye,,,31.6
259,4,06:53:04,2,65,9.2,,,,,,,,,,,2.40,1.44,,,,,,,,,,,3.84,2,0,87,min5.tye,,,31.9
260,2,06:53:05,2,70,8.5,,,,,,,,,,,1.82,1.67,,,,,,,,,,,3.49,2,0,38,min5.tye,,,31.9
261,1,06:54:18,2,63,9.6,,,,,,,,,,,2.23,2.38,,,,,,,,,,,4.61,2,0,27,min5.tye,,,32.5
262,1,06:54:47,3,70,12.1,19.1,,,,,,,,,,2.66,2.84,1.36,,,,,,,,,,6.86,3,0,1,min5.tye,,,32.3
263,4,06:55:08,2,77,9.5,,,,,,,,,,,2.35,1.36,,,,,,,,,,,3.71,2,0,100,min5.tye,,,32.4
264,4,06:56:09,2,78,10.5,,,,,,,,,,,3.43,3.50,,,,,,,,,,,6.93,3,0,91,min5.tye,,,32.7
265,1,06:56:23,2,67,11.1,,,,,,,,,,,3.19,3.50,,,,,,,,,,,6.69,3,0,5,min5.tye,,,32.8
266,4,06:56:42,2,75,9.8,,,,,,,,,,,2.90,2.71,,,,,,,,,,,5.61,2,8:8,3,min5.tye,,,33.0
267,1,06:57:11,2,64,9.9,,,,,,,,,,,2.74,2.40,,,,,,,,,,,5.14,3,0,7,min5.tye,,,33.1
268,1,06:57:31,2,67,10.1,,,,,,,,,,,2.17,1.90,,,,,,,,,,,4.07,3,0,23,min5.tye,,,33.2
269,2,06:57:33,2,66,8.9,,,,,,,,,,,1.66,1.09,,,,,,,,,,,2.75,2,0,99,min5.tye,,,33.2
270,1,06:57:35,2,58,10.2,,,,,,,,,,,2.53,2.05,,,,,,,,,,,4.58,3,0,76,min5.tye,,,33.3
271,4,06:57:44,2,67,9.3,,,,,,,,,,,2.51,1.85,,,,,,,,,,,4.36,2,0,63,min5.tye,,,33.2
272,1,06:58:27,2,77,9.3,,,,,,,,,,,2.17,2.06,,,,,,,,,,,4.23,2,0,48,min5.tye,,,33.5
273,1,06:58:29,2,74,8.8,,,,,,,,,,,1.62,1.38,,,,,,,,,,,2.99,2,0,70,min5.tye,,,33.5
274,1,07:01:01,2,71,8.7,,,,,,,,,,,1.73,1.49,,,,,,,,,,,3.22,2,0,94,min5.tye,,,34.7
275,1,07:01:03,2,68,8.7,,,,,,,,,,,1.39,1.20,,,,,,,,,,,2.59,2,0,67,min5.tye,,,34.7
276,2,07:01:03,2,68,9.0,,,,,,,,,,,1.59,1.37,,,,,,,,,,,2.96,2,8:8,11,min5.tye,,,34.7
277,1,07:01:04,2,66,13.0,,,,,,,,,,,3.33,2.22,,,,,,,,,,,5.55,3,0,88,min5.tye,,,34.7
278,4,07:01:46,3,71,12.5,15.9,,,,,,,,,,2.74,3.35,0.83,,,,,,,,,,6.92,3,8:8,40,min5.tye,,,35.1
279,4,07:03:55,2,63,9.3,,,,,,,,,,,2.88,2.78,,,,,,,,,,,5.66,2,0,10,min5.tye,,,36.0
280,1,07:04:54,2,64,10.4,,,,,,,,,,,1.79,1.51,,,,,,,,,,,3.30,3,0,34,min5.tye,,,36.5
281,4,07:05:42,2,57,9.8,,,,,,,,,,,2.74,2.15,,,,,,,,,,,4.89,3,0,35,min5.tye,,,36.6