veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:29,2,73,10.9,,,,,,,,,,,2.84,2.88,,,,,,,,,,,5.72,3,0
2,4,00:00:37,5,68,15.9,4.3,29.2,4.0,,,,,,,,10.26,4.87,5.90,3.94,3.30,,,,,,,,28.27,9,0
3,1,00:02:42,2,67,9.3,,,,,,,,,,,2.54,1.37,,,,,,,,,,,3.91,2,0
4,4,00:03:03,2,74,9.0,,,,,,,,,,,2.17,1.26,,,,,,,,,,,3.43,2,0
5,4,00:04:13,4,72,13.3,18.2,2.8,,,,,,,,,4.63,4.71,2.21,2.25,,,,,,,,,13.80,3,0
6,4,00:04:42,3,65,9.8,18.2,,,,,,,,,,2.85,2.76,0.81,,,,,,,,,,6.42,2,33
7,4,00:04:42,2,72,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
8,4,00:04:45,4,66,13.1,22.2,2.6,,,,,,,,,4.29,4.95,3.90,4.50,,,,,,,,,17.65,3,0
9,2,00:04:58,2,67,10.2,,,,,,,,,,,1.62,1.23,,,,,,,,,,,2.84,3,0
10,4,00:05:17,5,64,14.1,4.2,30.8,4.0,,,,,,,,9.90,5.58,5.56,3.10,2.83,,,,,,,,26.98,9,0
11,2,00:06:17,2,66,11.9,,,,,,,,,,,3.44,2.72,,,,,,,,,,,6.16,3,0
12,1,00:07:02,2,72,11.0,,,,,,,,,,,2.85,1.92,,,,,,,,,,,4.78,3,0
13,2,00:07:44,2,86,9.1,,,,,,,,,,,2.14,1.25,,,,,,,,,,,3.39,2,0
14,1,00:07:59,2,69,8.4,,,,,,,,,,,1.92,1.18,,,,,,,,,,,3.10,2,0
15,4,00:08:44,2,64,11.2,,,,,,,,,,,3.54,3.65,,,,,,,,,,,7.19,3,0
16,1,00:08:53,2,70,9.5,,,,,,,,,,,2.46,1.81,,,,,,,,,,,4.28,2,0
17,4,00:09:10,2,73,13.0,,,,,,,,,,,4.49,3.04,,,,,,,,,,,7.53,3,0
18,1,00:09:29,2,70,10.1,,,,,,,,,,,2.41,1.50,,,,,,,,,,,3.90,3,0
19,1,00:09:51,2,65,11.5,,,,,,,,,,,2.66,2.33,,,,,,,,,,,5.00,3,0
20,1,00:10:18,2,68,8.5,,,,,,,,,,,1.62,1.01,,,,,,,,,,,2.64,2,0
21,1,00:10:51,5,58,17.1,4.3,33.9,4.1,,,,,,,,11.41,15.89,15.82,15.65,14.79,,,,,,,,73.56,9,0
22,4,00:12:09,2,59,8.5,,,,,,,,,,,1.92,1.32,,,,,,,,,,,3.24,2,0
23,1,00:12:56,2,61,9.5,,,,,,,,,,,2.31,1.19,,,,,,,,,,,3.50,2,0
24,4,00:16:16,2,71,8.9,,,,,,,,,,,2.18,1.20,,,,,,,,,,,3.38,2,0
25,4,00:18:53,5,70,15.4,4.3,29.6,4.1,,,,,,,,9.03,5.62,5.60,3.78,3.36,,,,,,,,27.39,9,0
26,1,00:19:39,2,70,9.2,,,,,,,,,,,2.56,1.56,,,,,,,,,,,4.12,2,0
27,2,00:21:28,2,62,8.9,,,,,,,,,,,2.39,3.19,,,,,,,,,,,5.58,2,0
28,3,00:22:10,2,68,9.2,,,,,,,,,,,1.78,1.31,,,,,,,,,,,3.09,2,0
29,4,00:22:13,2,65,9.4,,,,,,,,,,,2.69,1.81,,,,,,,,,,,4.50,2,0
30,4,00:23:01,5,65,15.0,4.4,34.7,4.1,,,,,,,,12.66,12.94,11.24,11.73,12.51,,,,,,,,61.08,9,0
31,4,00:26:27,5,66,15.6,4.3,31.3,4.0,,,,,,,,10.58,5.78,5.90,3.90,4.15,,,,,,,,30.29,9,0
32,1,00:28:07,5,62,13.0,24.1,2.9,3.0,,,,,,,,4.20,4.21,2.56,2.30,1.88,,,,,,,,15.15,3,0
33,4,00:28:30,2,67,13.1,,,,,,,,,,,4.94,3.32,,,,,,,,,,,8.26,3,0
34,4,00:30:08,2,65,8.2,,,,,,,,,,,1.96,1.12,,,,,,,,,,,3.08,2,0
35,4,00:30:32,2,73,10.0,,,,,,,,,,,3.27,2.46,,,,,,,,,,,5.73,3,0
36,4,00:31:07,2,69,13.1,,,,,,,,,,,4.31,4.68,,,,,,,,,,,8.99,3,0
37,1,00:32:47,5,71,12.2,4.2,34.6,4.0,,,,,,,,10.08,8.71,8.66,10.78,9.50,,,,,,,,47.73,9,0
38,4,00:33:35,5,64,15.4,4.2,28.3,3.8,,,,,,,,11.05,5.25,5.88,3.30,3.68,,,,,,,,29.16,9,0
39,1,00:35:21,2,80,9.1,,,,,,,,,,,2.15,1.17,,,,,,,,,,,3.32,2,0
40,1,00:36:25,2,62,9.3,,,,,,,,,,,2.38,1.38,,,,,,,,,,,3.75,2,0
41,1,00:37:35,5,61,15.0,4.5,17.1,4.1,,,,,,,,11.69,12.51,12.61,13.10,13.32,,,,,,,,63.24,9,0
42,1,00:37:54,2,70,9.6,,,,,,,,,,,2.81,1.96,,,,,,,,,,,4.77,2,0
43,1,00:41:23,2,68,8.8,,,,,,,,,,,1.90,1.14,,,,,,,,,,,3.05,2,0
44,1,00:41:50,2,66,9.6,,,,,,,,,,,2.33,1.61,,,,,,,,,,,3.94,2,0
45,1,00:46:14,2,72,8.7,,,,,,,,,,,1.56,1.01,,,,,,,,,,,2.57,2,0
46,4,00:48:33,2,68,13.5,,,,,,,,,,,4.92,3.72,,,,,,,,,,,8.64,3,0
47,1,00:49:23,2,70,9.2,,,,,,,,,,,2.46,1.33,,,,,,,,,,,3.79,2,0
48,4,00:50:41,3,68,9.0,18.4,,,,,,,,,,2.43,3.07,0.71,,,,,,,,,,6.22,2,0
49,4,00:50:57,4,59,11.4,21.9,2.8,,,,,,,,,3.79,7.82,3.12,3.19,,,,,,,,,17.93,3,0
50,1,00:53:16,2,71,9.2,,,,,,,,,,,2.21,1.44,,,,,,,,,,,3.65,2,0
51,4,00:53:54,3,65,9.4,15.6,,,,,,,,,,2.79,2.87,1.02,,,,,,,,,,6.67,2,0
52,4,00:53:58,2,65,8.5,,,,,,,,,,,2.28,2.03,,,,,,,,,,,4.31,2,0
53,3,01:03:56,2,76,9.2,,,,,,,,,,,2.51,2.05,,,,,,,,,,,4.56,2,0
54,4,01:04:11,2,65,8.7,,,,,,,,,,,1.89,1.18,,,,,,,,,,,3.07,2,0
55,4,01:04:39,2,69,9.9,,,,,,,,,,,2.60,2.03,,,,,,,,,,,4.63,3,0
56,4,01:05:06,5,72,15.8,4.3,30.3,8.5,,,,,,,,9.85,9.14,10.22,7.93,7.91,,,,,,,,45.06,16,0
57,4,01:05:31,5,70,19.4,4.3,32.9,4.0,,,,,,,,12.64,16.45,15.71,16.61,15.37,,,,,,,,76.77,9,0
58,1,01:07:16,2,63,9.0,,,,,,,,,,,2.35,1.52,,,,,,,,,,,3.87,2,0
59,1,01:09:31,5,68,20.4,4.3,34.3,4.0,,,,,,,,11.61,15.60,15.21,18.44,19.00,,,,,,,,79.84,9,0
60,4,01:11:30,2,60,11.6,,,,,,,,,,,3.64,3.25,,,,,,,,,,,6.89,3,0
61,4,01:11:35,2,60,13.1,,,,,,,,,,,5.06,3.73,,,,,,,,,,,8.80,3,0
62,2,01:16:13,2,70,9.8,,,,,,,,,,,2.82,2.80,,,,,,,,,,,5.62,2,0
63,2,01:16:34,2,70,9.5,,,,,,,,,,,2.20,1.31,,,,,,,,,,,3.51,2,0
64,1,01:16:43,2,63,8.6,,,,,,,,,,,1.73,0.99,,,,,,,,,,,2.72,2,0
65,1,01:17:25,2,69,8.7,,,,,,,,,,,2.26,1.65,,,,,,,,,,,3.91,2,0
66,1,01:17:35,2,87,13.2,,,,,,,,,,,4.13,2.57,,,,,,,,,,,6.71,3,0
67,1,01:18:20,5,66,11.4,4.4,32.9,4.1,,,,,,,,10.16,10.87,10.30,10.43,8.92,,,,,,,,50.68,9,0
68,1,01:19:25,2,72,9.2,,,,,,,,,,,2.60,2.48,,,,,,,,,,,5.08,2,0
69,1,01:20:06,2,55,9.1,,,,,,,,,,,2.57,1.54,,,,,,,,,,,4.11,2,0
70,4,01:20:17,2,73,9.5,,,,,,,,,,,2.61,1.68,,,,,,,,,,,4.29,2,0
71,1,01:20:40,2,70,8.3,,,,,,,,,,,2.10,1.21,,,,,,,,,,,3.31,2,0
72,1,01:23:23,5,70,15.8,4.3,36.2,4.1,,,,,,,,11.30,14.32,14.21,18.82,19.61,,,,,,,,78.27,9,0
73,1,01:23:58,2,70,9.5,,,,,,,,,,,2.69,2.04,,,,,,,,,,,4.74,2,0
74,1,01:24:01,4,70,9.5,20.0,2.8,,,,,,,,,2.86,3.32,1.35,1.42,,,,,,,,,8.94,2,0
75,4,01:26:52,2,63,11.5,,,,,,,,,,,3.61,3.59,,,,,,,,,,,7.20,3,0
76,2,01:29:59,2,80,9.4,,,,,,,,,,,2.19,1.62,,,,,,,,,,,3.81,2,0
77,4,01:31:56,5,68,14.1,4.4,30.6,4.1,,,,,,,,10.26,5.39,4.67,2.92,2.61,,,,,,,,25.85,9,0
78,4,01:34:39,2,73,12.8,,,,,,,,,,,4.65,3.46,,,,,,,,,,,8.11,3,0
79,4,01:34:55,2,73,8.5,,,,,,,,,,,2.16,1.56,,,,,,,,,,,3.71,2,0
80,1,01:37:14,4,65,14.6,20.5,2.7,,,,,,,,,4.60,4.14,1.62,1.63,,,,,,,,,12.00,8,0
81,4,01:39:13,5,67,14.0,4.3,29.8,4.2,,,,,,,,6.70,4.14,3.85,2.22,2.39,,,,,,,,19.30,9,0
82,1,01:40:24,2,63,21.4,,,,,,,,,,,6.90,9.89,,,,,,,,,,,16.79,5,0
83,1,01:46:18,2,69,8.7,,,,,,,,,,,2.11,1.28,,,,,,,,,,,3.39,2,0
84,1,01:48:12,2,69,9.0,,,,,,,,,,,2.12,1.15,,,,,,,,,,,3.27,2,0
85,4,01:51:37,2,65,11.9,,,,,,,,,,,3.64,2.57,,,,,,,,,,,6.21,3,0
86,1,01:54:18,2,60,8.8,,,,,,,,,,,1.78,1.09,,,,,,,,,,,2.87,2,0
87,2,01:54:36,2,65,9.7,,,,,,,,,,,3.01,3.34,,,,,,,,,,,6.36,2,0
88,1,01:58:48,2,70,9.1,,,,,,,,,,,2.10,1.17,,,,,,,,,,,3.27,2,0
89,1,02:04:50,2,70,8.7,,,,,,,,,,,1.89,1.02,,,,,,,,,,,2.91,2,0
90,4,02:05:20,5,65,14.9,4.4,30.4,4.1,,,,,,,,12.75,11.86,11.04,14.64,14.45,,,,,,,,64.74,9,0
91,4,02:07:19,2,66,11.9,,,,,,,,,,,3.33,2.52,,,,,,,,,,,5.85,3,0
92,1,02:07:28,2,66,9.9,,,,,,,,,,,3.15,3.26,,,,,,,,,,,6.40,3,0
93,1,02:07:30,2,65,11.5,,,,,,,,,,,3.62,3.13,,,,,,,,,,,6.75,3,0
94,1,02:11:05,2,70,9.7,,,,,,,,,,,2.75,2.14,,,,,,,,,,,4.89,2,0
95,4,02:15:17,2,75,11.6,,,,,,,,,,,3.34,3.87,,,,,,,,,,,7.21,3,0
96,2,02:18:50,5,73,12.8,4.3,35.0,4.1,,,,,,,,9.93,15.43,15.92,11.96,11.13,,,,,,,,64.37,9,0
97,1,02:18:53,2,52,8.6,,,,,,,,,,,1.77,1.28,,,,,,,,,,,3.05,2,0
98,4,02:20:32,5,65,14.9,4.2,31.1,4.1,,,,,,,,11.48,8.51,7.71,7.17,8.08,,,,,,,,42.95,9,0
99,4,02:23:00,2,71,9.2,,,,,,,,,,,2.35,1.31,,,,,,,,,,,3.66,2,0
100,1,02:23:48,2,70,13.1,,,,,,,,,,,3.75,4.92,,,,,,,,,,,8.67,3,0
101,4,02:24:26,2,64,9.0,,,,,,,,,,,2.47,1.46,,,,,,,,,,,3.93,2,0
102,4,02:28:28,2,63,8.8,,,,,,,,,,,2.24,1.24,,,,,,,,,,,3.48,2,0
103,1,02:31:31,5,62,19.6,4.2,27.8,4.2,,,,,,,,11.80,16.89,16.89,15.63,15.43,,,,,,,,76.63,9,0
104,1,02:32:48,2,76,8.3,,,,,,,,,,,1.72,0.82,,,,,,,,,,,2.55,2,0
105,1,02:34:13,5,70,13.5,20.5,10.9,21.2,,,,,,,,9.50,15.45,12.40,10.81,10.09,,,,,,,,58.26,11,0
106,1,02:40:00,2,68,8.7,,,,,,,,,,,2.26,1.76,,,,,,,,,,,4.02,2,0
107,3,02:44:52,2,63,12.9,,,,,,,,,,,4.10,2.85,,,,,,,,,,,6.95,3,0
108,1,02:45:50,2,71,9.0,,,,,,,,,,,1.97,1.33,,,,,,,,,,,3.30,2,0
109,1,02:56:14,3,67,11.8,14.0,,,,,,,,,,3.51,3.17,0.54,,,,,,,,,,7.22,3,0
110,4,02:56:24,2,66,10.1,,,,,,,,,,,2.62,1.62,,,,,,,,,,,4.24,3,0
111,1,02:59:31,2,66,12.1,,,,,,,,,,,3.03,2.26,,,,,,,,,,,5.29,3,0
112,1,03:00:09,3,66,9.4,17.9,,,,,,,,,,2.26,2.07,2.29,,,,,,,,,,6.62,2,0
113,4,03:02:27,5,70,17.0,4.3,37.7,4.0,,,,,,,,10.95,7.89,7.23,5.14,5.61,,,,,,,,36.83,9,0
114,4,03:03:12,2,69,9.8,,,,,,,,,,,3.28,3.40,,,,,,,,,,,6.68,3,0
115,4,03:06:24,5,66,16.0,4.2,28.2,4.0,,,,,,,,10.66,20.30,19.84,15.81,15.39,,,,,,,,82.00,9,0
117,4,03:06:46,5,71,17.5,4.3,33.8,4.0,,,,,,,,10.89,15.41,15.67,15.47,16.55,,,,,,,,73.98,9,0
118,4,03:08:00,2,66,9.0,,,,,,,,,,,2.24,1.39,,,,,,,,,,,3.64,2,0
119,1,03:08:12,3,65,12.1,16.9,,,,,,,,,,3.76,2.92,0.56,,,,,,,,,,7.24,3,0
120,1,03:09:04,2,68,9.3,,,,,,,,,,,2.42,1.22,,,,,,,,,,,3.64,2,0
121,1,03:15:44,2,71,9.5,,,,,,,,,,,2.32,1.83,,,,,,,,,,,4.15,2,0
122,4,03:15:49,5,62,16.8,4.3,36.1,4.1,,,,,,,,13.91,18.16,17.41,16.28,15.80,,,,,,,,81.57,9,0
123,1,03:24:19,2,57,5.0,,,,,,,,,,,0.49,0.79,,,,,,,,,,,1.29,2,0
124,1,03:25:59,5,66,15.8,4.4,31.5,4.0,,,,,,,,12.14,16.51,15.00,16.06,16.72,,,,,,,,76.43,9,0
125,1,03:31:22,2,66,9.5,,,,,,,,,,,2.52,2.08,,,,,,,,,,,4.59,2,0
126,1,03:33:20,2,65,11.5,,,,,,,,,,,3.45,3.11,,,,,,,,,,,6.57,3,0
127,4,03:33:49,2,66,10.0,,,,,,,,,,,2.79,2.05,,,,,,,,,,,4.84,3,0
128,4,03:34:35,5,68,13.3,4.2,33.3,4.0,,,,,,,,9.98,10.06,10.30,7.05,6.91,,,,,,,,44.30,9,0
129,1,03:37:06,5,68,14.1,4.4,30.8,4.1,,,,,,,,13.63,16.81,14.62,16.28,14.88,,,,,,,,76.22,9,0
130,4,03:37:11,5,67,18.0,4.3,34.2,4.0,,,,,,,,12.43,16.46,14.44,16.23,16.43,,,,,,,,76.00,9,0
131,1,03:37:12,2,68,21.3,,,,,,,,,,,9.05,11.09,,,,,,,,,,,20.14,5,0
132,1,03:47:57,2,58,7.8,,,,,,,,,,,1.42,1.14,,,,,,,,,,,2.56,2,0
133,1,03:48:37,2,70,9.1,,,,,,,,,,,2.40,1.40,,,,,,,,,,,3.80,2,0
134,1,03:53:23,5,64,13.2,21.1,9.6,22.2,,,,,,,,10.22,13.76,11.83,11.40,11.45,,,,,,,,58.67,11,0
135,4,03:53:26,5,69,17.1,4.2,37.0,4.0,,,,,,,,12.42,16.90,16.98,15.21,15.10,,,,,,,,76.61,9,0
136,1,03:53:36,2,68,8.7,,,,,,,,,,,2.13,1.44,,,,,,,,,,,3.56,2,0
137,1,03:57:23,2,69,11.1,,,,,,,,,,,3.30,3.64,,,,,,,,,,,6.94,3,0
138,4,03:59:32,2,63,21.3,,,,,,,,,,,8.42,10.02,,,,,,,,,,,18.44,5,0
139,1,04:00:21,5,63,16.4,4.2,37.9,4.1,,,,,,,,10.63,7.51,7.10,4.66,4.32,,,,,,,,34.22,9,0
140,1,04:00:41,5,53,14.2,4.3,29.6,4.0,,,,,,,,12.11,15.36,15.10,15.82,15.46,,,,,,,,73.86,9,0
141,1,04:01:50,5,70,17.3,4.3,30.6,4.1,,,,,,,,11.66,8.63,8.11,6.04,7.29,,,,,,,,41.73,9,0
142,1,04:05:21,2,71,9.1,,,,,,,,,,,2.24,1.16,,,,,,,,,,,3.39,2,0
143,4,04:06:35,2,73,7.8,,,,,,,,,,,1.61,1.49,,,,,,,,,,,3.10,2,0
144,2,04:09:53,3,70,11.9,13.7,,,,,,,,,,3.39,3.24,0.57,,,,,,,,,,7.19,3,0
145,4,04:11:24,2,69,8.6,,,,,,,,,,,1.85,1.28,,,,,,,,,,,3.13,2,0
146,4,04:11:37,2,63,9.9,,,,,,,,,,,2.76,1.78,,,,,,,,,,,4.55,3,0
147,1,04:13:08,2,65,9.5,,,,,,,,,,,2.40,1.40,,,,,,,,,,,3.80,2,0
148,4,04:13:29,6,68,14.4,4.3,26.8,5.3,5.4,,,,,,,13.31,19.26,17.99,13.59,15.07,14.86,,,,,,,94.08,10,0
149,4,04:14:25,2,72,9.4,,,,,,,,,,,2.53,1.65,,,,,,,,,,,4.18,2,0
150,1,04:14:51,5,60,11.5,4.3,33.1,4.1,,,,,,,,9.05,9.44,9.30,8.74,7.79,,,,,,,,44.32,9,0
151,1,04:16:27,5,68,11.5,4.3,31.5,4.0,,,,,,,,11.56,14.14,13.40,11.08,13.27,,,,,,,,63.45,9,0
152,4,04:16:54,2,70,10.1,,,,,,,,,,,2.90,2.24,,,,,,,,,,,5.14,3,0
153,4,04:19:22,2,73,9.8,,,,,,,,,,,2.65,2.28,,,,,,,,,,,4.94,3,0
154,1,04:19:26,2,66,9.9,,,,,,,,,,,2.66,1.95,,,,,,,,,,,4.61,3,0
155,4,04:19:53,5,70,18.1,4.6,24.1,4.0,,,,,,,,11.86,17.72,19.00,18.12,17.37,,,,,,,,84.09,9,0
156,1,04:22:16,2,63,8.7,,,,,,,,,,,2.49,2.04,,,,,,,,,,,4.53,2,0
157,4,04:23:46,2,62,9.2,,,,,,,,,,,2.37,1.40,,,,,,,,,,,3.78,2,0
158,1,04:24:20,5,64,17.2,4.2,31.5,9.1,,,,,,,,10.17,14.37,14.34,17.41,17.88,,,,,,,,74.16,16,0
159,4,04:24:59,2,66,9.4,,,,,,,,,,,2.59,2.35,,,,,,,,,,,4.93,2,0
160,4,04:25:49,2,67,9.0,,,,,,,,,,,2.38,1.40,,,,,,,,,,,3.77,2,0
161,4,04:26:49,5,63,13.1,4.3,27.0,4.0,,,,,,,,8.85,4.69,4.48,3.79,3.99,,,,,,,,25.81,9,0
162,1,04:27:55,5,63,13.2,4.2,30.2,4.1,,,,,,,,11.18,13.34,13.04,14.62,14.03,,,,,,,,66.22,9,0
163,1,04:28:05,2,66,8.9,,,,,,,,,,,2.02,1.14,,,,,,,,,,,3.17,2,0
164,1,04:28:13,2,60,21.3,,,,,,,,,,,10.74,9.28,,,,,,,,,,,20.02,5,0
165,2,04:28:15,2,77,9.1,,,,,,,,,,,2.56,2.26,,,,,,,,,,,4.81,2,0
166,1,04:29:28,2,77,9.2,,,,,,,,,,,2.35,1.41,,,,,,,,,,,3.76,2,0
167,1,04:32:48,5,65,19.5,4.2,29.1,10.2,,,,,,,,10.89,13.77,14.02,15.92,16.53,,,,,,,,71.12,16,0
168,1,04:33:57,4,69,11.7,4.2,20.0,,,,,,,,,7.73,7.73,7.65,9.53,,,,,,,,,32.65,8,0
169,4,04:35:58,2,65,8.9,,,,,,,,,,,1.89,1.27,,,,,,,,,,,3.15,2,0
170,4,04:37:47,2,64,8.2,,,,,,,,,,,1.90,1.40,,,,,,,,,,,3.30,2,0
171,1,04:40:51,2,65,8.6,,,,,,,,,,,1.64,1.14,,,,,,,,,,,2.78,2,0
172,1,04:41:05,2,56,9.0,,,,,,,,,,,2.17,1.19,,,,,,,,,,,3.36,2,0
173,4,04:41:59,2,68,8.6,,,,,,,,,,,1.87,1.18,,,,,,,,,,,3.04,2,0
174,1,04:42:34,5,66,15.0,4.3,31.5,4.0,,,,,,,,10.36,10.67,10.08,12.20,12.05,,,,,,,,55.36,9,0
175,1,04:43:09,5,70,17.9,4.2,32.3,4.0,,,,,,,,12.65,16.46,16.10,17.31,16.24,,,,,,,,78.75,9,0
176,1,04:43:37,5,69,13.0,4.2,31.3,4.0,,,,,,,,10.19,15.66,14.50,10.28,10.28,,,,,,,,60.91,9,0
177,4,04:45:10,2,53,8.9,,,,,,,,,,,2.05,1.15,,,,,,,,,,,3.20,2,0
178,4,04:46:06,2,66,13.1,,,,,,,,,,,4.27,3.10,,,,,,,,,,,7.37,3,0
179,1,04:47:51,2,69,9.1,,,,,,,,,,,2.32,1.13,,,,,,,,,,,3.45,2,0
180,4,04:48:14,2,65,12.0,,,,,,,,,,,3.13,2.21,,,,,,,,,,,5.34,3,0
181,1,04:48:49,2,70,9.0,,,,,,,,,,,1.90,1.12,,,,,,,,,,,3.02,2,0
182,1,04:49:22,5,62,14.4,4.3,30.2,4.0,,,,,,,,11.03,16.30,15.72,16.86,16.56,,,,,,,,76.47,9,0
183,4,04:51:11,2,73,8.6,,,,,,,,,,,1.77,1.28,,,,,,,,,,,3.05,2,0
184,1,04:51:45,5,71,18.8,4.3,34.2,4.8,,,,,,,,5.07,7.70,7.77,6.58,12.96,,,,,,,,40.08,9,0
185,2,04:52:13,2,72,9.6,,,,,,,,,,,2.51,2.32,,,,,,,,,,,4.83,2,0
186,1,04:52:14,2,57,11.0,,,,,,,,,,,3.25,2.29,,,,,,,,,,,5.54,3,0
187,4,04:52:21,3,65,18.5,4.3,,,,,,,,,,8.13,3.57,2.52,,,,,,,,,,14.22,6,0
188,4,04:52:25,5,63,13.7,4.3,28.0,4.0,,,,,,,,10.41,5.73,5.18,4.55,4.50,,,,,,,,30.36,9,0
189,1,04:52:36,5,68,17.5,4.2,37.2,4.1,,,,,,,,10.52,6.79,6.11,5.81,4.37,,,,,,,,33.59,9,0
190,4,04:52:36,5,67,15.9,4.3,33.1,3.9,,,,,,,,12.07,16.53,15.22,14.70,18.79,,,,,,,,77.31,9,0
191,4,04:52:49,2,68,8.9,,,,,,,,,,,2.01,1.21,,,,,,,,,,,3.22,2,0
192,4,04:53:22,2,56,9.5,,,,,,,,,,,2.43,1.39,,,,,,,,,,,3.81,2,0
193,1,04:55:10,2,70,10.4,,,,,,,,,,,2.57,1.52,,,,,,,,,,,4.09,3,0
194,4,04:55:24,2,63,8.6,,,,,,,,,,,2.44,1.83,,,,,,,,,,,4.28,2,0
195,4,04:57:26,2,73,8.6,,,,,,,,,,,2.04,1.34,,,,,,,,,,,3.38,2,0
196,4,05:00:18,2,71,10.4,,,,,,,,,,,2.58,1.59,,,,,,,,,,,4.17,3,0
197,4,05:00:22,2,70,12.0,,,,,,,,,,,3.17,2.26,,,,,,,,,,,5.43,3,0
198,4,05:00:38,2,72,9.9,,,,,,,,,,,2.98,2.00,,,,,,,,,,,4.98,3,0
200,1,05:01:09,2,63,9.3,,,,,,,,,,,2.73,1.57,,,,,,,,,,,4.30,2,0
201,4,05:02:24,2,69,12.0,,,,,,,,,,,3.84,2.98,,,,,,,,,,,6.83,3,0
202,4,05:03:00,2,70,13.2,,,,,,,,,,,4.40,3.23,,,,,,,,,,,7.63,3,0
203,1,05:03:07,2,71,21.9,,,,,,,,,,,11.37,11.10,,,,,,,,,,,22.48,5,0
204,4,05:04:22,2,73,9.0,,,,,,,,,,,2.33,1.65,,,,,,,,,,,3.98,2,0
205,1,05:04:30,2,66,9.3,,,,,,,,,,,2.15,1.17,,,,,,,,,,,3.32,2,0
206,3,05:05:45,2,70,9.1,,,,,,,,,,,1.92,0.94,,,,,,,,,,,2.86,2,0
207,1,05:06:03,6,65,15.9,4.6,35.2,5.0,9.6,,,,,,,10.58,8.02,8.24,4.60,5.45,4.98,,,,,,,41.87,10,0
208,1,05:06:28,2,65,9.0,,,,,,,,,,,2.19,1.15,,,,,,,,,,,3.35,2,0
209,1,05:07:00,5,62,11.5,4.3,33.5,4.1,,,,,,,,11.14,16.37,15.31,16.61,15.33,,,,,,,,74.75,9,0
210,1,05:07:53,2,66,11.0,,,,,,,,,,,4.32,2.64,,,,,,,,,,,6.96,3,0
211,4,05:08:12,2,69,8.8,,,,,,,,,,,1.94,1.09,,,,,,,,,,,3.03,2,0
212,1,05:08:55,3,71,13.3,20.9,,,,,,,,,,9.84,13.33,8.58,,,,,,,,,,31.75,8,0
213,4,05:08:58,5,66,11.6,4.3,32.6,4.8,,,,,,,,11.44,16.49,16.54,17.09,16.03,,,,,,,,77.59,9,0
214,4,05:10:00,2,69,9.0,,,,,,,,,,,2.54,1.50,,,,,,,,,,,4.04,2,0
215,4,05:10:05,2,69,13.1,,,,,,,,,,,5.07,5.62,,,,,,,,,,,10.69,3,0
216,1,05:11:57,2,73,11.2,,,,,,,,,,,2.63,1.68,,,,,,,,,,,4.31,3,0
217,3,05:12:47,2,66,8.7,,,,,,,,,,,1.43,0.85,,,,,,,,,,,2.28,2,0
218,4,05:13:15,2,65,8.3,,,,,,,,,,,1.92,1.57,,,,,,,,,,,3.49,2,0
219,4,05:13:57,2,65,9.1,,,,,,,,,,,2.41,1.50,,,,,,,,,,,3.92,2,0
220,3,05:15:03,2,70,10.4,,,,,,,,,,,2.26,1.34,,,,,,,,,,,3.60,3,0
221,1,05:15:20,2,71,9.2,,,,,,,,,,,2.36,1.27,,,,,,,,,,,3.64,2,0
222,1,05:15:24,2,70,11.1,,,,,,,,,,,3.78,3.31,,,,,,,,,,,7.10,3,0
223,4,05:15:30,2,58,10.1,,,,,,,,,,,2.67,1.78,,,,,,,,,,,4.45,3,0
224,1,05:15:58,6,76,15.2,4.3,19.0,4.9,4.8,,,,,,,11.57,14.07,14.11,7.04,15.92,14.98,,,,,,,77.69,10,0
225,3,05:16:34,2,81,11.2,,,,,,,,,,,2.56,1.72,,,,,,,,,,,4.28,3,0
226,4,05:16:44,5,64,19.4,4.2,27.2,4.2,,,,,,,,11.57,5.30,6.07,3.53,3.58,,,,,,,,30.05,9,0
227,1,05:17:27,2,66,8.7,,,,,,,,,,,2.03,1.29,,,,,,,,,,,3.32,2,0
228,4,05:17:47,2,76,8.6,,,,,,,,,,,2.13,1.32,,,,,,,,,,,3.45,2,0
229,1,05:19:31,2,66,8.4,,,,,,,,,,,1.70,0.91,,,,,,,,,,,2.61,2,0
230,1,05:20:00,2,74,8.2,,,,,,,,,,,1.43,0.83,,,,,,,,,,,2.26,2,0
231,1,05:20:21,5,63,8.5,4.1,7.5,5.0,,,,,,,,14.86,11.75,10.45,12.12,11.96,,,,,,,,61.14,7,0
232,1,05:20:25,2,70,9.4,,,,,,,,,,,2.00,1.28,,,,,,,,,,,3.28,2,0
233,4,05:20:28,2,66,8.9,,,,,,,,,,,1.66,1.23,,,,,,,,,,,2.89,2,0
234,4,05:22:04,2,70,11.8,,,,,,,,,,,3.39,2.06,,,,,,,,,,,5.45,3,0
235,2,05:22:15,2,73,8.8,,,,,,,,,,,1.91,1.76,,,,,,,,,,,3.67,2,0
236,1,05:22:17,5,63,18.1,4.3,28.1,4.0,,,,,,,,11.63,15.31,14.70,15.35,16.88,,,,,,,,73.87,9,0
237,4,05:22:20,2,68,12.0,,,,,,,,,,,3.71,2.74,,,,,,,,,,,6.45,3,0
238,4,05:24:13,2,70,10.7,,,,,,,,,,,2.94,2.39,,,,,,,,,,,5.33,3,0
239,4,05:24:51,2,57,8.8,,,,,,,,,,,1.96,1.04,,,,,,,,,,,2.99,2,0
240,1,05:25:24,6,75,16.3,4.2,18.7,5.0,4.7,,,,,,,9.43,14.41,15.08,7.57,14.14,15.30,,,,,,,75.93,10,0
241,1,05:26:07,2,70,11.9,,,,,,,,,,,3.61,2.61,,,,,,,,,,,6.22,3,0
242,4,05:26:07,2,65,9.3,,,,,,,,,,,2.54,1.58,,,,,,,,,,,4.12,2,0
243,1,05:26:21,5,64,16.7,4.2,36.3,4.0,,,,,,,,11.66,15.17,14.59,15.15,14.51,,,,,,,,71.08,9,0
244,1,05:26:26,2,60,8.9,,,,,,,,,,,2.24,1.20,,,,,,,,,,,3.44,2,0
245,1,05:26:57,2,71,9.1,,,,,,,,,,,2.42,1.34,,,,,,,,,,,3.76,2,0
246,1,05:26:59,2,71,9.4,,,,,,,,,,,2.43,1.27,,,,,,,,,,,3.69,2,0
247,4,05:27:05,5,65,13.8,4.3,31.4,4.1,,,,,,,,9.72,5.96,5.12,3.57,3.23,,,,,,,,27.60,9,0
248,4,05:27:18,2,66,8.9,,,,,,,,,,,2.05,1.28,,,,,,,,,,,3.33,2,0
249,1,05:27:23,2,71,8.9,,,,,,,,,,,1.97,1.76,,,,,,,,,,,3.74,2,0
250,4,05:27:38,5,68,13.8,4.3,29.4,4.1,,,,,,,,10.34,6.05,5.90,6.87,6.60,,,,,,,,35.75,9,0
251,4,05:27:59,2,65,8.3,,,,,,,,,,,1.89,1.42,,,,,,,,,,,3.30,2,0
252,1,05:28:02,2,62,9.6,,,,,,,,,,,3.14,2.88,,,,,,,,,,,6.02,2,0
253,1,05:28:13,2,68,8.7,,,,,,,,,,,2.26,1.27,,,,,,,,,,,3.53,2,0
254,1,05:29:00,2,58,8.6,,,,,,,,,,,1.66,1.16,,,,,,,,,,,2.82,2,0
255,2,05:29:06,2,72,8.8,,,,,,,,,,,1.83,1.49,,,,,,,,,,,3.32,2,0
256,4,05:29:39,2,84,8.5,,,,,,,,,,,1.70,1.09,,,,,,,,,,,2.79,2,0
257,1,05:30:07,2,60,21.3,,,,,,,,,,,8.24,9.68,,,,,,,,,,,17.92,5,0
258,1,05:30:48,2,71,8.8,,,,,,,,,,,2.22,2.02,,,,,,,,,,,4.24,2,0
259,2,05:30:55,2,71,9.9,,,,,,,,,,,2.23,1.98,,,,,,,,,,,4.21,3,0
260,4,05:30:57,4,67,12.7,20.1,2.8,,,,,,,,,4.45,3.33,2.41,2.00,,,,,,,,,12.18,3,0
261,4,05:31:19,2,72,11.0,,,,,,,,,,,2.75,1.70,,,,,,,,,,,4.44,3,0
262,3,05:31:27,2,81,9.6,,,,,,,,,,,2.21,1.95,,,,,,,,,,,4.16,2,0
263,4,05:31:52,2,73,11.5,,,,,,,,,,,3.44,2.61,,,,,,,,,,,6.05,3,0
264,3,05:31:52,2,75,9.6,,,,,,,,,,,2.10,1.64,,,,,,,,,,,3.74,2,0
265,1,05:32:02,2,71,8.6,,,,,,,,,,,1.94,1.41,,,,,,,,,,,3.35,2,0
266,4,05:32:26,2,68,8.8,,,,,,,,,,,2.21,1.74,,,,,,,,,,,3.96,2,0
267,4,05:33:01,2,71,9.1,,,,,,,,,,,2.67,1.88,,,,,,,,,,,4.55,2,0
268,4,05:33:09,2,67,8.8,,,,,,,,,,,2.65,2.21,,,,,,,,,,,4.87,2,0
269,1,05:33:26,2,74,8.7,,,,,,,,,,,2.27,1.57,,,,,,,,,,,3.84,2,0
270,1,05:33:39,2,68,8.9,,,,,,,,,,,2.17,1.08,,,,,,,,,,,3.25,2,0
271,4,05:33:39,2,62,8.7,,,,,,,,,,,2.22,1.39,,,,,,,,,,,3.61,2,0
272,1,05:34:02,2,67,21.4,,,,,,,,,,,13.76,17.56,,,,,,,,,,,31.32,5,0
273,4,05:35:26,2,70,7.9,,,,,,,,,,,1.30,0.95,,,,,,,,,,,2.25,2,0
274,1,05:35:57,4,63,11.7,4.2,19.6,,,,,,,,,7.40,6.31,6.00,6.48,,,,,,,,,26.18,8,0
275,4,05:36:00,2,70,12.9,,,,,,,,,,,4.75,3.49,,,,,,,,,,,8.24,3,0
276,4,05:36:10,2,72,9.4,,,,,,,,,,,2.49,1.55,,,,,,,,,,,4.05,2,0
277,1,05:36:15,2,65,11.0,,,,,,,,,,,2.65,1.87,,,,,,,,,,,4.52,3,0
278,4,05:36:20,2,68,8.8,,,,,,,,,,,2.55,1.48,,,,,,,,,,,4.03,2,0
279,1,05:36:39,2,67,9.1,,,,,,,,,,,2.23,1.32,,,,,,,,,,,3.55,2,0
280,4,05:36:53,2,71,12.6,,,,,,,,,,,3.60,2.63,,,,,,,,,,,6.23,3,0
281,4,05:36:57,2,70,9.6,,,,,,,,,,,2.40,1.87,,,,,,,,,,,4.27,2,0
282,3,05:37:27,2,86,8.0,,,,,,,,,,,1.39,0.75,,,,,,,,,,,2.14,2,0
283,4,05:37:35,2,69,11.7,,,,,,,,,,,3.60,10.68,,,,,,,,,,,14.27,5,0
284,4,05:37:43,3,66,8.9,17.8,,,,,,,,,,2.31,2.40,2.18,,,,,,,,,,6.90,2,0
285,1,05:38:02,2,75,9.4,,,,,,,,,,,2.22,1.60,,,,,,,,,,,3.83,2,0
286,4,05:38:23,2,73,12.9,,,,,,,,,,,3.53,2.95,,,,,,,,,,,6.49,3,0
287,4,05:38:51,2,63,16.6,,,,,,,,,,,7.65,8.39,,,,,,,,,,,16.04,5,0
288,3,05:38:52,2,72,11.3,,,,,,,,,,,3.63,2.39,,,,,,,,,,,6.02,3,0
289,3,05:39:03,2,66,8.3,,,,,,,,,,,1.55,0.83,,,,,,,,,,,2.38,2,0
290,1,05:39:15,2,70,9.3,,,,,,,,,,,2.44,1.52,,,,,,,,,,,3.96,2,0
291,4,05:39:47,5,62,11.3,4.3,29.0,4.1,,,,,,,,10.64,8.36,8.03,8.52,6.98,,,,,,,,42.52,9,0
292,1,05:40:14,2,76,8.9,,,,,,,,,,,2.44,1.48,,,,,,,,,,,3.92,2,0
294,4,05:40:22,2,67,8.6,,,,,,,,,,,1.71,1.10,,,,,,,,,,,2.81,2,0
295,4,05:40:45,3,65,17.0,4.3,,,,,,,,,,11.91,5.30,4.32,,,,,,,,,,21.53,6,0
296,1,05:40:47,2,66,9.2,,,,,,,,,,,2.62,1.96,,,,,,,,,,,4.59,2,0
297,3,05:40:47,2,69,13.3,,,,,,,,,,,3.06,1.80,,,,,,,,,,,4.85,3,0
298,4,05:40:48,2,65,12.0,,,,,,,,,,,4.04,3.37,,,,,,,,,,,7.41,3,0
299,1,05:40:54,2,70,10.6,,,,,,,,,,,2.47,1.88,,,,,,,,,,,4.35,3,0
300,1,05:40:59,2,76,18.9,,,,,,,,,,,8.42,11.40,,,,,,,,,,,19.82,5,0
301,1,05:42:03,2,69,8.6,,,,,,,,,,,1.71,1.26,,,,,,,,,,,2.97,2,0
302,3,05:42:09,2,76,8.7,,,,,,,,,,,1.97,1.28,,,,,,,,,,,3.25,2,0
303,4,05:42:14,2,69,11.0,,,,,,,,,,,2.98,2.12,,,,,,,,,,,5.10,3,0
304,4,05:42:28,2,70,13.0,,,,,,,,,,,3.62,6.01,,,,,,,,,,,9.63,3,0
305,1,05:42:55,2,70,8.0,,,,,,,,,,,1.60,0.91,,,,,,,,,,,2.51,2,0
306,1,05:43:14,2,61,20.1,,,,,,,,,,,9.51,10.79,,,,,,,,,,,20.30,5,0
307,3,05:43:32,2,71,9.4,,,,,,,,,,,2.53,1.71,,,,,,,,,,,4.24,2,0
308,4,05:43:32,2,66,8.9,,,,,,,,,,,2.68,2.31,,,,,,,,,,,4.99,2,0
309,4,05:43:40,2,73,9.0,,,,,,,,,,,2.21,1.25,,,,,,,,,,,3.46,2,0
310,2,05:44:12,2,70,9.4,,,,,,,,,,,2.71,3.29,,,,,,,,,,,6.00,2,0
311,4,05:44:25,2,70,9.1,,,,,,,,,,,2.48,1.37,,,,,,,,,,,3.85,2,0
312,3,05:44:27,2,72,9.1,,,,,,,,,,,1.72,1.00,,,,,,,,,,,2.72,2,0
313,4,05:44:34,2,66,13.0,,,,,,,,,,,10.23,11.05,,,,,,,,,,,21.27,5,0
314,4,05:44:42,2,69,9.6,,,,,,,,,,,2.20,2.01,,,,,,,,,,,4.22,2,0
315,1,05:44:46,5,60,11.9,4.3,36.6,4.0,,,,,,,,11.47,15.73,16.39,18.20,15.17,,,,,,,,76.95,9,0
316,2,05:44:53,2,70,11.0,,,,,,,,,,,3.10,3.17,,,,,,,,,,,6.27,3,0
317,4,05:45:16,2,65,8.7,,,,,,,,,,,1.95,1.06,,,,,,,,,,,3.00,2,0
318,4,05:45:27,2,68,11.9,,,,,,,,,,,3.33,2.71,,,,,,,,,,,6.04,3,0
319,4,05:46:27,5,66,14.7,4.3,29.6,4.0,,,,,,,,13.88,15.80,18.22,16.03,16.11,,,,,,,,80.05,9,0
320,4,05:46:30,2,63,12.8,,,,,,,,,,,6.07,14.76,,,,,,,,,,,20.83,5,0
321,1,05:46:33,5,63,15.9,4.6,29.7,10.2,,,,,,,,9.67,11.18,10.40,7.23,6.95,,,,,,,,45.43,16,0
322,4,05:46:38,2,65,13.0,,,,,,,,,,,4.57,3.19,,,,,,,,,,,7.76,3,0
323,4,05:46:40,2,67,8.5,,,,,,,,,,,1.85,1.08,,,,,,,,,,,2.93,2,0
324,4,05:47:19,2,68,12.0,,,,,,,,,,,3.71,2.57,,,,,,,,,,,6.28,3,0
325,1,05:47:35,2,68,8.2,,,,,,,,,,,2.10,1.35,,,,,,,,,,,3.44,2,0
326,4,05:47:42,2,68,9.4,,,,,,,,,,,2.40,1.38,,,,,,,,,,,3.78,2,0
327,1,05:47:42,2,66,11.1,,,,,,,,,,,3.70,2.67,,,,,,,,,,,6.37,3,0
328,1,05:48:04,2,69,8.8,,,,,,,,,,,1.97,1.12,,,,,,,,,,,3.09,2,0
329,1,05:48:14,2,66,8.9,,,,,,,,,,,2.49,2.15,,,,,,,,,,,4.63,2,0
330,1,05:48:18,2,68,9.3,,,,,,,,,,,2.80,2.69,,,,,,,,,,,5.50,2,0
331,4,05:48:24,2,70,9.4,,,,,,,,,,,2.54,2.00,,,,,,,,,,,4.53,2,0
332,1,05:48:43,2,68,12.8,,,,,,,,,,,4.52,2.93,,,,,,,,,,,7.45,3,0
333,1,05:48:44,2,71,8.6,,,,,,,,,,,4.69,3.21,,,,,,,,,,,7.90,2,0
334,4,05:48:59,2,72,8.9,,,,,,,,,,,2.26,1.47,,,,,,,,,,,3.73,2,0
335,4,05:49:05,2,70,9.1,,,,,,,,,,,2.47,2.18,,,,,,,,,,,4.65,2,0
336,1,05:49:07,2,68,9.2,,,,,,,,,,,2.46,1.36,,,,,,,,,,,3.82,2,0
337,2,05:49:09,2,75,8.6,,,,,,,,,,,1.77,1.25,,,,,,,,,,,3.02,2,0
338,4,05:49:40,2,66,11.9,,,,,,,,,,,3.58,2.55,,,,,,,,,,,6.13,3,0
339,4,05:49:47,2,66,8.5,,,,,,,,,,,2.46,2.01,,,,,,,,,,,4.47,2,0
340,1,05:49:50,4,67,17.6,4.2,20.2,,,,,,,,,10.77,6.58,6.47,5.47,,,,,,,,,29.29,8,0