veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:53:12,2,68,8.7,,,,,,,,,,,1.92,1.60,,,,,,,,,,,3.52,2,0
2,1,00:55:08,2,60,9.0,,,,,,,,,,,1.89,1.89,,,,,,,,,,,3.79,2,0
3,1,00:55:53,2,68,9.3,,,,,,,,,,,2.29,1.42,,,,,,,,,,,3.71,2,0
4,1,00:57:48,2,69,11.7,,,,,,,,,,,3.31,2.67,,,,,,,,,,,5.98,3,0
5,1,01:01:32,2,65,12.1,,,,,,,,,,,2.99,2.78,,,,,,,,,,,5.77,3,0
6,1,01:04:20,2,64,8.8,,,,,,,,,,,1.84,1.19,,,,,,,,,,,3.04,2,0
7,1,01:05:11,3,76,13.1,18.2,,,,,,,,,,4.10,3.08,1.34,,,,,,,,,,8.51,3,0
8,1,01:05:11,2,76,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
9,1,01:08:45,2,75,10.0,,,,,,,,,,,2.44,2.03,,,,,,,,,,,4.48,3,0
10,1,01:13:58,2,68,13.1,,,,,,,,,,,3.96,3.97,,,,,,,,,,,7.93,3,0
11,1,01:14:47,2,62,9.2,,,,,,,,,,,2.17,1.58,,,,,,,,,,,3.75,2,0
12,1,01:17:29,2,68,9.4,,,,,,,,,,,2.46,2.20,,,,,,,,,,,4.66,2,0
13,1,01:17:53,2,73,9.0,,,,,,,,,,,2.10,1.37,,,,,,,,,,,3.47,2,0
14,1,01:19:34,2,70,8.7,,,,,,,,,,,1.95,1.19,,,,,,,,,,,3.13,2,0
15,1,01:20:56,2,71,15.0,,,,,,,,,,,4.68,8.43,,,,,,,,,,,13.11,5,0
16,1,01:22:49,2,68,8.9,,,,,,,,,,,1.90,1.18,,,,,,,,,,,3.08,2,0
17,2,01:23:41,2,71,10.7,,,,,,,,,,,3.22,3.03,,,,,,,,,,,6.25,3,0
18,1,01:24:15,2,70,8.9,,,,,,,,,,,2.39,1.51,,,,,,,,,,,3.90,2,0
19,1,01:25:44,2,67,9.1,,,,,,,,,,,2.33,2.51,,,,,,,,,,,4.84,2,0
20,1,01:34:22,2,58,9.0,,,,,,,,,,,2.00,1.35,,,,,,,,,,,3.35,2,0
21,1,01:39:07,2,66,9.4,,,,,,,,,,,2.21,1.33,,,,,,,,,,,3.54,2,0
22,1,02:00:07,2,67,9.1,,,,,,,,,,,2.26,1.28,,,,,,,,,,,3.54,2,0
23,1,02:10:39,2,64,9.3,,,,,,,,,,,2.34,1.52,,,,,,,,,,,3.86,2,0
24,1,02:13:58,2,62,8.7,,,,,,,,,,,1.70,1.61,,,,,,,,,,,3.30,2,0
25,1,02:15:02,2,67,8.9,,,,,,,,,,,2.10,1.40,,,,,,,,,,,3.50,2,0
26,1,02:16:59,2,72,8.8,,,,,,,,,,,1.92,1.64,,,,,,,,,,,3.57,2,0
27,1,02:28:26,2,66,8.4,,,,,,,,,,,1.85,1.61,,,,,,,,,,,3.45,2,0
28,1,02:32:45,2,79,9.7,,,,,,,,,,,2.33,2.11,,,,,,,,,,,4.44,2,0
29,1,02:42:06,2,63,9.5,,,,,,,,,,,2.46,1.73,,,,,,,,,,,4.19,2,0
30,1,02:42:15,3,70,24.1,4.1,,,,,,,,,,10.10,17.77,3.51,,,,,,,,,,31.38,4,0
31,1,02:42:27,2,66,8.7,,,,,,,,,,,2.12,1.59,,,,,,,,,,,3.71,2,0
32,1,02:46:51,2,76,9.7,,,,,,,,,,,2.39,2.31,,,,,,,,,,,4.70,2,0
33,1,02:50:49,2,68,8.7,,,,,,,,,,,2.04,1.29,,,,,,,,,,,3.33,2,0
34,1,03:12:24,2,64,8.6,,,,,,,,,,,1.73,1.17,,,,,,,,,,,2.90,2,0
35,1,03:15:51,2,69,9.4,,,,,,,,,,,2.44,1.62,,,,,,,,,,,4.06,2,0
36,1,03:17:12,2,63,8.5,,,,,,,,,,,2.23,2.18,,,,,,,,,,,4.42,2,0
37,1,03:18:08,2,57,11.6,,,,,,,,,,,2.95,2.30,,,,,,,,,,,5.25,3,0
38,1,03:19:36,2,63,10.0,,,,,,,,,,,2.42,1.86,,,,,,,,,,,4.28,3,0
39,1,03:20:32,2,66,8.9,,,,,,,,,,,2.11,1.40,,,,,,,,,,,3.52,2,0
40,1,03:21:12,2,70,9.4,,,,,,,,,,,2.29,1.54,,,,,,,,,,,3.83,2,0
41,1,03:24:12,3,65,11.9,10.7,,,,,,,,,,3.57,3.59,1.09,,,,,,,,,,8.25,3,0
42,1,03:37:04,2,68,10.9,,,,,,,,,,,3.21,3.37,,,,,,,,,,,6.58,3,0
43,1,03:38:16,2,70,10.8,,,,,,,,,,,2.78,2.70,,,,,,,,,,,5.48,3,0
44,1,03:41:53,2,70,9.4,,,,,,,,,,,2.58,3.10,,,,,,,,,,,5.69,2,0
45,1,03:48:04,2,63,8.5,,,,,,,,,,,1.51,1.34,,,,,,,,,,,2.86,2,0
46,1,03:49:17,2,71,11.1,,,,,,,,,,,2.76,2.08,,,,,,,,,,,4.84,3,0
47,1,04:06:27,2,68,8.6,,,,,,,,,,,1.92,1.35,,,,,,,,,,,3.27,2,0
48,1,04:06:35,2,61,9.0,,,,,,,,,,,2.14,1.52,,,,,,,,,,,3.66,2,0
49,1,04:06:53,2,70,9.3,,,,,,,,,,,2.33,1.88,,,,,,,,,,,4.21,2,0
50,1,04:23:28,2,67,11.0,,,,,,,,,,,2.22,1.71,,,,,,,,,,,3.93,3,0
51,1,04:25:21,2,70,9.5,,,,,,,,,,,2.45,1.76,,,,,,,,,,,4.21,2,0
52,1,04:33:30,2,66,9.1,,,,,,,,,,,2.05,1.21,,,,,,,,,,,3.26,2,0
53,1,04:35:28,2,71,9.0,,,,,,,,,,,1.80,2.26,,,,,,,,,,,4.07,2,0
54,2,04:35:35,2,69,8.0,,,,,,,,,,,1.75,0.93,,,,,,,,,,,2.68,2,0
55,1,04:58:14,2,70,8.3,,,,,,,,,,,1.81,1.18,,,,,,,,,,,2.99,2,0
56,1,05:06:13,2,71,9.0,,,,,,,,,,,1.90,1.20,,,,,,,,,,,3.10,2,0
57,1,05:07:01,2,70,9.6,,,,,,,,,,,2.44,1.54,,,,,,,,,,,3.98,2,0
58,1,05:11:04,2,71,11.4,,,,,,,,,,,3.43,2.94,,,,,,,,,,,6.37,3,0
59,1,05:11:38,2,68,10.1,,,,,,,,,,,2.56,2.04,,,,,,,,,,,4.60,3,0
60,2,05:28:24,2,68,9.1,,,,,,,,,,,2.32,1.47,,,,,,,,,,,3.79,2,0
61,1,05:34:14,2,47,9.0,,,,,,,,,,,2.01,1.32,,,,,,,,,,,3.33,2,0
62,1,05:35:01,2,65,9.3,,,,,,,,,,,2.30,1.34,,,,,,,,,,,3.64,2,0
63,1,05:36:16,2,62,8.5,,,,,,,,,,,1.84,1.30,,,,,,,,,,,3.13,2,0
64,1,05:39:29,2,60,8.1,,,,,,,,,,,1.53,0.96,,,,,,,,,,,2.49,2,0
65,1,05:45:24,2,67,10.0,,,,,,,,,,,2.57,2.07,,,,,,,,,,,4.65,3,0
66,1,05:46:27,2,68,9.4,,,,,,,,,,,2.50,2.26,,,,,,,,,,,4.76,2,0
67,2,06:07:47,2,64,9.1,,,,,,,,,,,2.21,1.36,,,,,,,,,,,3.58,2,0
68,1,06:07:50,2,63,9.0,,,,,,,,,,,2.01,1.48,,,,,,,,,,,3.49,2,0
69,1,06:08:23,2,70,12.0,,,,,,,,,,,3.13,2.34,,,,,,,,,,,5.47,3,0
70,1,06:09:10,2,77,9.5,,,,,,,,,,,2.50,1.58,,,,,,,,,,,4.08,2,0
71,1,06:10:02,2,72,9.0,,,,,,,,,,,2.76,1.39,,,,,,,,,,,4.15,2,0
72,1,06:17:22,2,66,8.3,,,,,,,,,,,1.56,0.90,,,,,,,,,,,2.46,2,0
73,1,06:17:49,2,65,9.9,,,,,,,,,,,2.84,2.94,,,,,,,,,,,5.78,3,0
74,1,06:24:20,2,64,8.7,,,,,,,,,,,2.15,1.57,,,,,,,,,,,3.72,2,0
75,1,06:24:55,2,68,8.4,,,,,,,,,,,1.87,1.64,,,,,,,,,,,3.51,2,0
76,1,06:28:48,2,67,11.1,,,,,,,,,,,2.92,2.20,,,,,,,,,,,5.12,3,0
77,1,06:29:34,2,66,8.3,,,,,,,,,,,1.77,0.92,,,,,,,,,,,2.69,2,0
78,1,06:30:00,2,71,11.9,,,,,,,,,,,3.21,2.26,,,,,,,,,,,5.47,3,0
79,1,06:32:05,2,56,9.0,,,,,,,,,,,2.06,1.40,,,,,,,,,,,3.46,2,0
80,1,06:32:49,2,66,9.0,,,,,,,,,,,2.20,1.87,,,,,,,,,,,4.06,2,0
81,1,06:37:27,2,68,9.9,,,,,,,,,,,3.01,3.13,,,,,,,,,,,6.14,3,0
82,1,06:39:34,2,64,8.7,,,,,,,,,,,1.98,0.97,,,,,,,,,,,2.95,2,0
83,1,06:40:43,2,68,9.4,,,,,,,,,,,2.23,1.48,,,,,,,,,,,3.72,2,0
84,1,06:41:48,2,61,8.7,,,,,,,,,,,1.79,1.38,,,,,,,,,,,3.17,2,0
85,2,06:42:01,2,64,8.8,,,,,,,,,,,1.87,1.07,,,,,,,,,,,2.94,2,0
86,2,06:45:27,2,64,8.9,,,,,,,,,,,2.10,1.43,,,,,,,,,,,3.52,2,0
87,1,06:46:19,2,68,9.1,,,,,,,,,,,2.23,1.29,,,,,,,,,,,3.52,2,0
88,1,06:47:29,4,63,14.5,15.0,2.8,,,,,,,,,4.90,3.30,1.23,1.39,,,,,,,,,10.82,8,0
89,1,06:47:30,2,63,8.2,,,,,,,,,,,1.82,1.23,,,,,,,,,,,3.05,2,0
90,1,06:51:05,2,75,8.6,,,,,,,,,,,2.28,1.94,,,,,,,,,,,4.22,2,0
91,1,06:57:10,2,66,9.1,,,,,,,,,,,2.09,1.23,,,,,,,,,,,3.31,2,0
92,1,07:50:08,2,25,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
93,1,07:52:41,2,68,9.4,,,,,,,,,,,2.46,1.61,,,,,,,,,,,4.07,2,0
94,2,07:53:35,2,70,9.2,,,,,,,,,,,2.24,1.46,,,,,,,,,,,3.69,2,0
95,1,07:53:57,2,63,8.9,,,,,,,,,,,2.01,1.25,,,,,,,,,,,3.26,2,0
96,1,07:54:13,2,53,9.4,,,,,,,,,,,2.33,1.45,,,,,,,,,,,3.79,2,0
97,1,07:55:28,2,66,9.1,,,,,,,,,,,2.22,1.30,,,,,,,,,,,3.52,2,0
98,2,07:58:02,2,68,11.9,,,,,,,,,,,3.44,2.78,,,,,,,,,,,6.21,3,0
99,1,08:00:09,2,63,8.4,,,,,,,,,,,1.67,1.27,,,,,,,,,,,2.93,2,0
100,1,08:01:22,2,68,9.4,,,,,,,,,,,2.23,1.69,,,,,,,,,,,3.93,2,0
101,1,08:03:26,2,65,9.4,,,,,,,,,,,2.68,2.70,,,,,,,,,,,5.38,2,0
102,1,08:13:45,2,78,12.1,,,,,,,,,,,3.08,3.65,,,,,,,,,,,6.73,3,0
103,1,08:15:36,2,65,9.3,,,,,,,,,,,2.44,1.62,,,,,,,,,,,4.06,2,0
104,1,08:18:59,2,69,8.7,,,,,,,,,,,1.68,1.09,,,,,,,,,,,2.77,2,0
105,1,08:19:14,2,70,10.1,,,,,,,,,,,2.43,1.71,,,,,,,,,,,4.14,3,0
106,1,08:20:11,2,73,9.1,,,,,,,,,,,2.13,1.34,,,,,,,,,,,3.47,2,0
107,1,08:21:54,2,68,8.9,,,,,,,,,,,2.44,2.38,,,,,,,,,,,4.82,2,0
108,1,08:22:31,2,66,8.5,,,,,,,,,,,1.92,1.71,,,,,,,,,,,3.62,2,0
109,1,08:26:19,2,65,9.2,,,,,,,,,,,2.17,1.27,,,,,,,,,,,3.45,2,0
110,1,08:28:54,2,65,10.9,,,,,,,,,,,3.12,2.95,,,,,,,,,,,6.06,3,0
111,1,08:29:30,2,69,12.1,,,,,,,,,,,3.16,2.38,,,,,,,,,,,5.54,3,0
112,1,08:30:16,2,69,9.9,,,,,,,,,,,2.78,2.61,,,,,,,,,,,5.39,3,0
113,1,08:32:39,2,68,9.1,,,,,,,,,,,2.03,1.18,,,,,,,,,,,3.21,2,0
114,2,08:33:14,2,50,9.2,,,,,,,,,,,2.30,1.32,,,,,,,,,,,3.62,2,0
115,1,08:34:28,2,65,9.0,,,,,,,,,,,2.33,2.41,,,,,,,,,,,4.74,2,0
116,1,08:34:46,2,67,8.7,,,,,,,,,,,1.59,1.19,,,,,,,,,,,2.78,2,0
117,1,08:34:55,2,71,8.5,,,,,,,,,,,1.69,1.26,,,,,,,,,,,2.95,2,0
118,1,08:35:18,2,70,8.7,,,,,,,,,,,1.87,1.09,,,,,,,,,,,2.96,2,0
119,1,08:36:29,2,71,9.3,,,,,,,,,,,2.80,2.79,,,,,,,,,,,5.59,2,0
120,1,08:39:40,4,70,13.0,17.6,2.9,,,,,,,,,3.78,5.70,1.79,1.76,,,,,,,,,13.03,3,0
121,1,08:40:41,4,62,11.1,16.9,2.7,,,,,,,,,2.87,4.23,3.94,3.41,,,,,,,,,14.45,3,0
122,1,08:40:49,2,69,9.8,,,,,,,,,,,2.59,2.02,,,,,,,,,,,4.61,2,0
123,1,08:43:10,2,62,9.2,,,,,,,,,,,2.37,1.60,,,,,,,,,,,3.97,2,0
124,1,08:43:39,2,65,8.3,,,,,,,,,,,1.88,1.42,,,,,,,,,,,3.30,2,0
125,1,08:44:04,2,72,11.0,,,,,,,,,,,3.11,3.33,,,,,,,,,,,6.44,3,0
126,1,08:46:05,2,68,9.4,,,,,,,,,,,2.48,1.53,,,,,,,,,,,4.01,2,0
127,1,08:47:34,4,63,19.4,28.4,2.7,,,,,,,,,6.29,11.48,2.62,2.86,,,,,,,,,23.25,8,0
129,1,08:47:39,2,65,12.1,,,,,,,,,,,3.34,2.39,,,,,,,,,,,5.73,3,0
130,2,08:48:11,2,66,10.0,,,,,,,,,,,2.68,2.17,,,,,,,,,,,4.86,3,0
131,1,08:48:22,4,62,13.1,22.9,2.6,,,,,,,,,3.43,4.17,2.54,2.77,,,,,,,,,12.90,3,0
132,1,08:48:31,2,66,9.4,,,,,,,,,,,2.25,1.48,,,,,,,,,,,3.73,2,0
133,1,08:48:38,4,63,12.0,16.2,2.8,,,,,,,,,3.82,5.05,2.87,3.25,,,,,,,,,14.99,3,0
134,2,08:50:42,2,67,9.1,,,,,,,,,,,2.35,1.43,,,,,,,,,,,3.78,2,0
135,1,08:51:19,2,64,9.7,,,,,,,,,,,2.35,1.62,,,,,,,,,,,3.97,2,0
136,1,08:52:23,2,71,8.7,,,,,,,,,,,2.03,1.49,,,,,,,,,,,3.52,2,0
137,1,08:53:10,2,55,4.1,,,,,,,,,,,0.51,0.90,,,,,,,,,,,1.41,1,0
138,1,08:54:58,2,57,10.0,,,,,,,,,,,2.40,1.64,,,,,,,,,,,4.04,3,0
139,1,08:55:20,2,68,8.9,,,,,,,,,,,2.31,1.81,,,,,,,,,,,4.12,2,0
140,1,08:55:48,2,75,9.4,,,,,,,,,,,2.63,1.80,,,,,,,,,,,4.43,2,0
141,2,08:58:59,2,78,11.5,,,,,,,,,,,3.21,2.63,,,,,,,,,,,5.84,3,0
142,1,09:00:25,2,66,10.1,,,,,,,,,,,2.53,2.11,,,,,,,,,,,4.63,3,0
143,1,09:00:45,5,66,11.9,22.3,2.9,2.9,,,,,,,,4.05,7.09,4.58,4.09,3.80,,,,,,,,23.61,3,0
144,1,09:02:38,2,65,9.2,,,,,,,,,,,2.37,1.38,,,,,,,,,,,3.75,2,0
145,1,09:02:57,2,66,8.5,,,,,,,,,,,2.33,2.39,,,,,,,,,,,4.72,2,0
146,1,09:03:10,2,65,9.4,,,,,,,,,,,2.48,1.82,,,,,,,,,,,4.30,2,0
147,1,09:04:16,2,76,10.0,,,,,,,,,,,2.39,1.85,,,,,,,,,,,4.24,3,0
148,1,09:04:31,2,65,9.1,,,,,,,,,,,2.25,1.30,,,,,,,,,,,3.55,2,0
149,1,09:06:27,2,66,8.7,,,,,,,,,,,1.87,1.54,,,,,,,,,,,3.41,2,0
150,2,09:10:54,2,69,8.9,,,,,,,,,,,2.23,1.47,,,,,,,,,,,3.70,2,0
151,1,09:12:04,2,70,9.1,,,,,,,,,,,2.36,1.99,,,,,,,,,,,4.35,2,0
152,1,09:12:50,2,67,9.3,,,,,,,,,,,2.34,1.46,,,,,,,,,,,3.80,2,0
153,1,09:13:09,2,69,12.9,,,,,,,,,,,3.90,3.31,,,,,,,,,,,7.21,3,0
154,1,09:13:22,2,66,9.4,,,,,,,,,,,2.41,2.13,,,,,,,,,,,4.53,2,0
155,1,09:17:23,2,69,11.9,,,,,,,,,,,2.99,2.28,,,,,,,,,,,5.27,3,0
156,1,09:17:57,2,61,11.9,,,,,,,,,,,3.14,2.18,,,,,,,,,,,5.32,3,0
157,1,09:18:02,2,70,9.0,,,,,,,,,,,1.85,1.12,,,,,,,,,,,2.97,2,0
158,1,09:20:09,2,63,8.7,,,,,,,,,,,2.38,2.11,,,,,,,,,,,4.49,2,0
159,1,09:20:27,2,71,8.8,,,,,,,,,,,1.81,0.95,,,,,,,,,,,2.76,2,0
160,1,09:20:58,2,67,9.0,,,,,,,,,,,2.32,1.54,,,,,,,,,,,3.86,2,0
161,1,09:21:22,2,68,8.1,,,,,,,,,,,1.79,1.15,,,,,,,,,,,2.94,2,0
162,1,09:21:40,2,66,9.4,,,,,,,,,,,2.18,1.42,,,,,,,,,,,3.60,2,0
163,1,09:23:37,2,64,9.4,,,,,,,,,,,2.39,1.74,,,,,,,,,,,4.13,2,0
164,1,09:24:37,2,66,9.6,,,,,,,,,,,2.57,1.77,,,,,,,,,,,4.34,2,0
165,1,09:24:44,2,67,9.9,,,,,,,,,,,2.69,2.22,,,,,,,,,,,4.91,3,0
166,1,09:25:04,2,61,13.4,,,,,,,,,,,3.92,5.01,,,,,,,,,,,8.94,3,0
167,1,09:25:31,2,63,9.4,,,,,,,,,,,2.32,1.48,,,,,,,,,,,3.81,2,0
168,1,09:27:14,2,70,5.4,,,,,,,,,,,0.71,1.22,,,,,,,,,,,1.94,2,0
169,1,09:27:16,2,55,4.1,,,,,,,,,,,0.58,1.04,,,,,,,,,,,1.61,1,0
170,1,09:27:54,2,70,5.4,,,,,,,,,,,0.66,0.99,,,,,,,,,,,1.65,2,0
171,1,09:27:55,2,55,6.8,,,,,,,,,,,0.52,0.88,,,,,,,,,,,1.40,2,38
172,1,09:29:12,2,55,13.2,,,,,,,,,,,4.50,3.16,,,,,,,,,,,7.66,3,0
173,1,09:29:41,2,65,12.2,,,,,,,,,,,3.17,2.25,,,,,,,,,,,5.42,3,0
174,1,09:29:43,2,70,9.4,,,,,,,,,,,2.56,1.89,,,,,,,,,,,4.46,2,0
175,2,09:29:59,2,67,9.2,,,,,,,,,,,2.35,1.48,,,,,,,,,,,3.83,2,0
176,1,09:30:22,2,65,19.2,,,,,,,,,,,5.32,6.79,,,,,,,,,,,12.11,5,0
177,1,09:30:35,2,70,9.3,,,,,,,,,,,2.26,1.34,,,,,,,,,,,3.59,2,0
178,1,09:31:05,2,64,10.2,,,,,,,,,,,2.71,2.18,,,,,,,,,,,4.89,3,0
179,1,09:32:07,2,76,8.3,,,,,,,,,,,1.81,1.23,,,,,,,,,,,3.04,2,0
180,1,09:33:07,2,69,8.3,,,,,,,,,,,1.69,1.08,,,,,,,,,,,2.77,2,0
181,1,09:33:10,2,68,9.1,,,,,,,,,,,2.24,1.62,,,,,,,,,,,3.85,2,0
182,1,09:33:23,2,71,9.4,,,,,,,,,,,2.38,1.70,,,,,,,,,,,4.07,2,0
183,1,09:33:34,2,62,8.6,,,,,,,,,,,2.32,1.62,,,,,,,,,,,3.94,2,0
184,1,09:34:15,5,69,13.1,25.9,3.0,3.0,,,,,,,,4.45,6.61,5.59,4.58,3.86,,,,,,,,25.09,3,0
185,1,09:34:28,2,68,8.4,,,,,,,,,,,2.00,1.40,,,,,,,,,,,3.39,2,0
186,1,09:37:11,2,69,8.6,,,,,,,,,,,1.68,1.25,,,,,,,,,,,2.93,2,0
187,1,09:37:27,2,63,9.0,,,,,,,,,,,2.10,1.42,,,,,,,,,,,3.53,2,0
188,1,09:38:55,2,73,8.1,,,,,,,,,,,1.53,1.17,,,,,,,,,,,2.70,2,0
189,1,09:39:21,2,61,8.7,,,,,,,,,,,2.00,1.34,,,,,,,,,,,3.35,2,0
190,1,09:40:55,2,58,10.0,,,,,,,,,,,2.48,1.96,,,,,,,,,,,4.43,3,0
191,1,09:41:12,2,56,11.9,,,,,,,,,,,3.18,4.12,,,,,,,,,,,7.30,3,0
192,1,09:41:16,3,68,13.3,12.7,,,,,,,,,,3.43,3.64,2.18,,,,,,,,,,9.25,3,0
193,1,09:41:19,2,68,12.1,,,,,,,,,,,2.97,2.77,,,,,,,,,,,5.75,3,0
194,1,09:42:30,2,67,9.3,,,,,,,,,,,2.40,1.49,,,,,,,,,,,3.88,2,0
195,1,09:42:42,2,71,9.0,,,,,,,,,,,2.09,1.27,,,,,,,,,,,3.35,2,0
196,2,09:43:23,2,70,9.0,,,,,,,,,,,2.33,1.50,,,,,,,,,,,3.83,2,0
197,1,09:43:49,2,65,9.0,,,,,,,,,,,2.21,1.35,,,,,,,,,,,3.56,2,0
198,1,09:44:49,2,65,9.1,,,,,,,,,,,2.30,1.32,,,,,,,,,,,3.62,2,0
199,1,09:45:10,2,63,9.2,,,,,,,,,,,2.22,1.35,,,,,,,,,,,3.56,2,0
200,1,09:45:19,2,77,8.2,,,,,,,,,,,1.83,1.72,,,,,,,,,,,3.55,2,0
201,1,09:45:42,2,68,8.7,,,,,,,,,,,2.39,2.12,,,,,,,,,,,4.51,2,0
202,1,09:47:20,2,69,9.2,,,,,,,,,,,2.13,1.23,,,,,,,,,,,3.36,2,0
203,1,09:47:30,2,70,11.6,,,,,,,,,,,3.00,2.83,,,,,,,,,,,5.83,3,0
204,1,09:47:32,3,76,12.2,20.5,,,,,,,,,,3.42,2.71,3.03,,,,,,,,,,9.16,3,0
206,1,09:47:38,2,71,9.0,,,,,,,,,,,2.51,2.21,,,,,,,,,,,4.73,2,0
207,1,09:47:55,2,67,9.4,,,,,,,,,,,2.38,1.55,,,,,,,,,,,3.93,2,0
208,1,09:49:05,2,71,9.4,,,,,,,,,,,2.30,1.51,,,,,,,,,,,3.82,2,0
209,1,09:49:28,2,73,9.3,,,,,,,,,,,2.38,1.71,,,,,,,,,,,4.09,2,0
210,1,09:49:35,2,69,8.7,,,,,,,,,,,2.24,1.65,,,,,,,,,,,3.89,2,0
211,1,09:50:03,2,65,8.0,,,,,,,,,,,1.97,1.58,,,,,,,,,,,3.55,2,0
212,1,09:50:05,2,63,8.7,,,,,,,,,,,1.66,1.33,,,,,,,,,,,2.99,2,0
213,1,09:50:23,2,70,10.5,,,,,,,,,,,2.39,1.93,,,,,,,,,,,4.32,3,0
214,1,09:50:49,2,66,10.1,,,,,,,,,,,2.30,1.76,,,,,,,,,,,4.06,3,0
215,2,09:52:49,2,66,13.0,,,,,,,,,,,4.51,5.05,,,,,,,,,,,9.56,3,0
216,2,09:52:56,2,62,9.2,,,,,,,,,,,2.89,1.83,,,,,,,,,,,4.72,2,0
217,1,09:52:56,2,58,8.9,,,,,,,,,,,2.30,1.35,,,,,,,,,,,3.64,2,0
218,1,09:53:41,2,66,8.8,,,,,,,,,,,1.93,1.25,,,,,,,,,,,3.18,2,0
219,1,09:54:56,2,66,8.6,,,,,,,,,,,2.03,1.54,,,,,,,,,,,3.56,2,0
220,1,09:55:52,2,68,11.6,,,,,,,,,,,2.99,2.34,,,,,,,,,,,5.33,3,0
221,1,09:57:48,2,70,11.9,,,,,,,,,,,3.34,2.89,,,,,,,,,,,6.23,3,0
222,1,09:58:01,2,71,11.6,,,,,,,,,,,3.41,2.99,,,,,,,,,,,6.41,3,0
223,1,09:58:32,2,63,10.1,,,,,,,,,,,2.64,1.61,,,,,,,,,,,4.25,3,0
224,1,09:58:38,2,68,9.3,,,,,,,,,,,2.25,1.79,,,,,,,,,,,4.04,2,0
225,1,09:58:58,2,67,9.7,,,,,,,,,,,2.16,1.87,,,,,,,,,,,4.02,2,0
226,1,09:59:15,5,62,19.8,4.6,36.9,10.3,,,,,,,,11.68,8.88,8.98,8.31,7.48,,,,,,,,45.33,16,0
228,1,09:59:38,2,66,11.9,,,,,,,,,,,3.22,3.26,,,,,,,,,,,6.48,3,0
229,2,09:59:40,2,70,8.4,,,,,,,,,,,1.73,1.39,,,,,,,,,,,3.12,2,0
230,2,09:59:41,2,72,5.2,,,,,,,,,,,0.82,1.65,,,,,,,,,,,2.47,2,0
231,1,09:59:45,2,69,9.4,,,,,,,,,,,2.54,2.09,,,,,,,,,,,4.63,2,0
232,1,10:00:07,2,66,9.1,,,,,,,,,,,2.11,1.25,,,,,,,,,,,3.36,2,0
233,1,10:00:10,2,65,9.4,,,,,,,,,,,2.26,1.50,,,,,,,,,,,3.75,2,0
234,1,10:00:22,2,71,10.1,,,,,,,,,,,2.24,1.70,,,,,,,,,,,3.93,3,0
235,1,10:01:25,2,66,10.2,,,,,,,,,,,2.62,1.90,,,,,,,,,,,4.52,3,0
236,1,10:01:28,2,66,9.0,,,,,,,,,,,1.81,1.10,,,,,,,,,,,2.90,2,0
237,1,10:02:33,3,67,5.5,8.6,,,,,,,,,,0.83,1.95,0.65,,,,,,,,,,3.42,2,0
238,1,10:03:06,2,68,10.5,,,,,,,,,,,2.00,1.96,,,,,,,,,,,3.96,3,0
239,1,10:03:31,2,66,9.3,,,,,,,,,,,2.36,1.61,,,,,,,,,,,3.97,2,0
240,1,10:03:48,2,68,13.1,,,,,,,,,,,2.95,2.28,,,,,,,,,,,5.23,3,0
241,1,10:04:26,2,66,8.9,,,,,,,,,,,2.33,1.88,,,,,,,,,,,4.21,2,0
242,1,10:05:33,2,68,12.9,,,,,,,,,,,4.10,3.00,,,,,,,,,,,7.10,3,0
243,1,10:05:36,2,68,8.9,,,,,,,,,,,2.05,1.78,,,,,,,,,,,3.83,2,0
244,1,10:05:39,2,63,9.4,,,,,,,,,,,2.28,1.53,,,,,,,,,,,3.82,2,0
245,1,10:06:26,2,67,9.4,,,,,,,,,,,2.22,1.43,,,,,,,,,,,3.65,2,0
246,1,10:06:27,2,68,9.0,,,,,,,,,,,1.92,1.05,,,,,,,,,,,2.98,2,0
247,2,10:06:32,2,68,8.9,,,,,,,,,,,2.22,1.89,,,,,,,,,,,4.11,2,0
248,1,10:07:29,2,69,11.7,,,,,,,,,,,3.41,3.55,,,,,,,,,,,6.96,3,0
249,1,10:07:51,2,76,9.1,,,,,,,,,,,2.12,1.90,,,,,,,,,,,4.02,2,0
250,1,10:09:07,2,65,9.1,,,,,,,,,,,2.28,1.49,,,,,,,,,,,3.77,2,0
251,1,10:09:16,2,66,11.7,,,,,,,,,,,3.18,2.61,,,,,,,,,,,5.78,3,0
252,1,10:09:31,2,70,8.5,,,,,,,,,,,1.88,1.31,,,,,,,,,,,3.19,2,0
253,2,10:09:38,2,68,10.8,,,,,,,,,,,3.16,3.59,,,,,,,,,,,6.75,3,0
254,1,10:09:39,2,67,9.1,,,,,,,,,,,2.51,1.80,,,,,,,,,,,4.31,2,0
255,2,10:09:39,2,68,10.0,,,,,,,,,,,2.71,2.09,,,,,,,,,,,4.80,3,0
256,1,10:10:26,2,65,9.3,,,,,,,,,,,2.12,1.32,,,,,,,,,,,3.44,2,0
257,1,10:10:32,5,68,17.4,4.4,33.9,4.0,,,,,,,,11.72,14.29,12.28,8.98,9.39,,,,,,,,56.66,9,0
258,1,10:10:59,2,61,10.9,,,,,,,,,,,3.33,3.15,,,,,,,,,,,6.48,3,0
259,1,10:12:13,2,71,9.0,,,,,,,,,,,1.97,1.34,,,,,,,,,,,3.31,2,0
260,1,10:12:24,2,66,8.2,,,,,,,,,,,1.62,1.52,,,,,,,,,,,3.14,2,0
261,1,10:13:32,2,70,9.3,,,,,,,,,,,2.13,1.24,,,,,,,,,,,3.37,2,0
262,1,10:13:45,2,66,9.4,,,,,,,,,,,2.34,1.34,,,,,,,,,,,3.67,2,0
263,1,10:13:48,2,67,10.1,,,,,,,,,,,2.47,1.65,,,,,,,,,,,4.12,3,0
264,2,10:15:01,2,65,9.2,,,,,,,,,,,2.85,3.12,,,,,,,,,,,5.97,2,0
265,1,10:15:34,2,65,10.0,,,,,,,,,,,2.49,1.85,,,,,,,,,,,4.34,3,0
266,1,10:16:02,2,71,8.6,,,,,,,,,,,1.87,1.22,,,,,,,,,,,3.08,2,0
267,1,10:16:07,2,62,11.8,,,,,,,,,,,3.31,2.85,,,,,,,,,,,6.16,3,0
268,1,10:16:09,2,60,9.4,,,,,,,,,,,2.65,2.79,,,,,,,,,,,5.44,2,0
269,1,10:16:10,2,65,12.8,,,,,,,,,,,3.99,2.98,,,,,,,,,,,6.97,3,0
270,1,10:16:24,2,66,10.1,,,,,,,,,,,2.62,2.19,,,,,,,,,,,4.81,3,0
271,1,10:16:45,2,71,7.8,,,,,,,,,,,1.22,0.69,,,,,,,,,,,1.92,2,0
272,1,10:16:56,2,66,8.3,,,,,,,,,,,1.87,1.21,,,,,,,,,,,3.08,2,0
273,2,10:18:55,2,74,10.3,,,,,,,,,,,2.31,1.85,,,,,,,,,,,4.16,3,0
274,1,10:19:30,2,64,10.1,,,,,,,,,,,2.47,1.87,,,,,,,,,,,4.34,3,0
275,1,10:20:08,2,65,10.2,,,,,,,,,,,2.56,1.91,,,,,,,,,,,4.47,3,0
276,1,10:20:27,2,55,4.1,,,,,,,,,,,0.56,1.02,,,,,,,,,,,1.58,1,0
277,1,10:20:28,2,70,5.2,,,,,,,,,,,0.68,1.30,,,,,,,,,,,1.98,2,0
278,1,10:21:50,2,65,8.1,,,,,,,,,,,1.90,1.58,,,,,,,,,,,3.48,2,0
279,1,10:21:52,2,66,8.8,,,,,,,,,,,1.96,1.49,,,,,,,,,,,3.45,2,0
280,1,10:21:53,2,66,14.9,,,,,,,,,,,3.47,4.63,,,,,,,,,,,8.09,5,0
281,1,10:22:59,2,71,8.6,,,,,,,,,,,2.15,1.28,,,,,,,,,,,3.43,2,0
282,1,10:23:19,2,64,11.7,,,,,,,,,,,3.53,2.64,,,,,,,,,,,6.17,3,0
283,2,10:24:09,2,66,8.5,,,,,,,,,,,1.93,1.27,,,,,,,,,,,3.20,2,0
284,1,10:24:13,2,64,9.5,,,,,,,,,,,2.46,1.97,,,,,,,,,,,4.42,2,0
285,1,10:24:28,2,66,10.6,,,,,,,,,,,3.08,4.56,,,,,,,,,,,7.64,3,0
286,1,10:24:38,2,68,10.0,,,,,,,,,,,2.43,1.99,,,,,,,,,,,4.42,3,0
287,1,10:24:40,2,68,8.5,,,,,,,,,,,1.68,1.23,,,,,,,,,,,2.91,2,0
288,2,10:24:41,2,71,11.5,,,,,,,,,,,3.16,2.66,,,,,,,,,,,5.82,3,0
289,1,10:25:18,2,64,8.6,,,,,,,,,,,1.64,1.09,,,,,,,,,,,2.73,2,0
290,1,10:26:25,2,68,14.5,,,,,,,,,,,4.93,3.30,,,,,,,,,,,8.23,5,0
291,1,10:26:36,2,68,9.4,,,,,,,,,,,2.31,1.36,,,,,,,,,,,3.68,2,0
292,1,10:26:55,3,66,9.3,11.3,,,,,,,,,,2.34,3.31,1.24,,,,,,,,,,6.90,2,34
293,1,10:27:08,4,69,11.7,23.2,2.8,,,,,,,,,2.95,4.27,3.07,2.85,,,,,,,,,13.14,3,0
294,1,10:27:28,2,65,11.9,,,,,,,,,,,3.46,2.70,,,,,,,,,,,6.16,3,0
295,1,10:27:32,2,65,8.2,,,,,,,,,,,1.59,1.17,,,,,,,,,,,2.76,2,0
296,1,10:27:50,2,71,9.5,,,,,,,,,,,2.40,1.67,,,,,,,,,,,4.07,2,0
297,1,10:28:14,2,65,9.7,,,,,,,,,,,2.74,2.68,,,,,,,,,,,5.41,2,0
298,1,10:28:22,2,68,12.2,,,,,,,,,,,3.26,2.59,,,,,,,,,,,5.85,3,0
299,1,10:29:18,2,68,10.0,,,,,,,,,,,3.21,3.48,,,,,,,,,,,6.69,3,0
300,1,10:29:29,2,63,9.6,,,,,,,,,,,2.61,1.95,,,,,,,,,,,4.56,2,0
301,1,10:29:43,2,75,8.8,,,,,,,,,,,2.03,1.42,,,,,,,,,,,3.45,2,0
302,1,10:29:49,2,74,9.8,,,,,,,,,,,2.93,2.96,,,,,,,,,,,5.89,2,0
303,1,10:29:50,2,73,9.1,,,,,,,,,,,2.23,1.72,,,,,,,,,,,3.95,2,0
304,2,10:29:52,2,73,8.9,,,,,,,,,,,2.07,1.38,,,,,,,,,,,3.45,2,0
305,1,10:30:01,2,68,11.6,,,,,,,,,,,3.37,3.05,,,,,,,,,,,6.42,3,0
306,1,10:30:20,5,65,18.9,4.4,32.3,3.8,,,,,,,,9.75,16.50,15.58,13.91,14.24,,,,,,,,69.98,9,0
307,1,10:30:34,2,68,9.2,,,,,,,,,,,2.34,1.68,,,,,,,,,,,4.02,2,0
308,1,10:30:49,3,70,11.9,17.3,,,,,,,,,,3.11,2.69,0.46,,,,,,,,,,6.26,3,0
309,1,10:31:25,2,67,10.0,,,,,,,,,,,2.71,2.25,,,,,,,,,,,4.96,3,0
310,1,10:31:51,2,69,9.1,,,,,,,,,,,2.23,1.47,,,,,,,,,,,3.70,2,0
311,1,10:32:09,2,73,9.0,,,,,,,,,,,2.41,1.74,,,,,,,,,,,4.15,2,0
312,1,10:32:18,2,70,9.0,,,,,,,,,,,2.00,1.31,,,,,,,,,,,3.31,2,0
313,1,10:32:51,2,72,10.4,,,,,,,,,,,3.20,3.54,,,,,,,,,,,6.74,3,0
314,1,10:33:42,3,64,9.3,17.2,,,,,,,,,,2.22,3.08,2.50,,,,,,,,,,7.79,2,0
315,1,10:33:47,2,66,9.1,,,,,,,,,,,2.19,1.58,,,,,,,,,,,3.77,2,0
316,1,10:33:52,2,66,9.6,,,,,,,,,,,2.51,1.86,,,,,,,,,,,4.37,2,0
317,1,10:35:02,2,71,8.7,,,,,,,,,,,1.90,1.42,,,,,,,,,,,3.32,2,0
318,2,10:35:03,2,68,10.0,,,,,,,,,,,2.64,2.06,,,,,,,,,,,4.70,3,0
319,1,10:35:14,2,56,5.3,,,,,,,,,,,0.83,1.39,,,,,,,,,,,2.22,2,0
320,1,10:35:25,2,64,8.7,,,,,,,,,,,1.89,1.47,,,,,,,,,,,3.36,2,0
321,1,10:35:50,2,71,8.6,,,,,,,,,,,2.26,1.96,,,,,,,,,,,4.22,2,0
322,1,10:36:32,2,70,9.5,,,,,,,,,,,2.56,2.11,,,,,,,,,,,4.67,2,0
323,1,10:36:36,2,66,9.3,,,,,,,,,,,2.20,1.51,,,,,,,,,,,3.71,2,0
324,1,10:36:42,4,62,11.6,16.2,2.7,,,,,,,,,2.88,3.10,1.48,2.22,,,,,,,,,9.68,3,0
325,1,10:37:03,2,55,4.6,,,,,,,,,,,0.65,1.00,,,,,,,,,,,1.65,1,0
326,2,10:37:11,2,71,9.0,,,,,,,,,,,2.30,1.32,,,,,,,,,,,3.62,2,0
327,1,10:37:13,2,68,9.1,,,,,,,,,,,2.23,1.54,,,,,,,,,,,3.77,2,0
328,1,10:37:28,2,70,10.3,,,,,,,,,,,2.26,1.57,,,,,,,,,,,3.84,3,0
329,1,10:38:18,2,68,13.1,,,,,,,,,,,4.45,3.31,,,,,,,,,,,7.76,3,0
330,1,10:38:25,2,67,9.1,,,,,,,,,,,2.04,1.39,,,,,,,,,,,3.43,2,0
331,1,10:38:50,2,68,11.9,,,,,,,,,,,3.28,2.52,,,,,,,,,,,5.80,3,0
332,1,10:39:24,2,66,11.7,,,,,,,,,,,3.28,2.60,,,,,,,,,,,5.88,3,0
333,1,10:39:28,2,65,11.7,,,,,,,,,,,3.29,2.94,,,,,,,,,,,6.23,3,0
334,1,10:40:04,2,66,8.7,,,,,,,,,,,2.18,1.75,,,,,,,,,,,3.92,2,0
335,1,10:40:35,2,68,9.4,,,,,,,,,,,2.44,2.32,,,,,,,,,,,4.76,2,0
336,1,10:41:31,3,55,2.5,4.1,,,,,,,,,,0.58,0.85,1.21,,,,,,,,,,2.64,1,36
337,1,10:41:33,3,55,4.2,5.9,,,,,,,,,,0.54,1.03,0.26,,,,,,,,,,1.84,1,36
339,1,10:41:58,2,66,10.5,,,,,,,,,,,3.14,2.87,,,,,,,,,,,6.01,3,0
340,1,10:43:01,2,71,9.4,,,,,,,,,,,2.47,1.74,,,,,,,,,,,4.21,2,0
341,1,10:43:13,4,64,11.5,20.2,2.7,,,,,,,,,3.22,4.31,2.29,2.16,,,,,,,,,11.98,3,0
342,1,10:43:58,2,71,8.9,,,,,,,,,,,2.43,2.13,,,,,,,,,,,4.55,2,0
343,1,10:44:29,2,71,8.9,,,,,,,,,,,3.05,2.96,,,,,,,,,,,6.01,2,0
344,1,10:44:40,2,64,11.7,,,,,,,,,,,3.38,2.85,,,,,,,,,,,6.23,3,0
345,1,10:44:47,4,63,11.9,20.6,2.8,,,,,,,,,3.59,3.72,3.58,2.82,,,,,,,,,13.71,3,0
346,2,10:44:52,2,66,9.5,,,,,,,,,,,3.10,2.94,,,,,,,,,,,6.05,2,0
347,1,10:46:08,2,70,9.6,,,,,,,,,,,2.49,2.09,,,,,,,,,,,4.58,2,0
348,1,10:46:36,2,67,9.5,,,,,,,,,,,2.53,2.30,,,,,,,,,,,4.83,2,0
349,1,10:47:17,2,72,8.3,,,,,,,,,,,1.83,1.48,,,,,,,,,,,3.30,2,0
350,1,10:48:03,2,71,9.3,,,,,,,,,,,2.26,1.26,,,,,,,,,,,3.52,2,0
351,2,10:48:58,2,67,8.1,,,,,,,,,,,1.77,1.27,,,,,,,,,,,3.04,2,0
352,1,10:48:59,2,65,9.0,,,,,,,,,,,1.97,1.44,,,,,,,,,,,3.41,2,0
353,1,10:49:13,2,54,9.4,,,,,,,,,,,2.33,1.66,,,,,,,,,,,3.99,2,0
354,1,10:49:50,2,70,9.0,,,,,,,,,,,2.23,1.64,,,,,,,,,,,3.87,2,0
355,1,10:50:46,2,68,5.3,,,,,,,,,,,0.63,1.81,,,,,,,,,,,2.44,2,0
356,1,10:51:14,2,68,12.2,,,,,,,,,,,3.24,2.37,,,,,,,,,,,5.60,3,0
357,1,10:51:32,2,70,11.2,,,,,,,,,,,2.50,2.07,,,,,,,,,,,4.57,3,0
358,1,10:52:13,2,70,9.4,,,,,,,,,,,2.69,2.31,,,,,,,,,,,5.00,2,0
359,1,10:52:22,2,68,8.9,,,,,,,,,,,2.33,1.69,,,,,,,,,,,4.02,2,0
360,1,10:52:31,3,68,13.1,21.0,,,,,,,,,,4.25,5.93,3.48,,,,,,,,,,13.66,3,0
361,1,10:53:03,2,40,11.0,,,,,,,,,,,3.10,3.25,,,,,,,,,,,6.35,3,0
362,1,10:53:34,2,63,9.4,,,,,,,,,,,2.35,1.90,,,,,,,,,,,4.25,2,0
363,1,10:53:55,2,66,12.0,,,,,,,,,,,3.26,2.78,,,,,,,,,,,6.04,3,0
364,1,10:54:02,2,68,12.2,,,,,,,,,,,3.94,3.49,,,,,,,,,,,7.43,3,0
365,2,10:54:02,2,74,8.5,,,,,,,,,,,2.20,1.36,,,,,,,,,,,3.56,2,0
366,2,10:54:03,2,75,8.0,,,,,,,,,,,1.88,1.32,,,,,,,,,,,3.20,2,0
367,1,10:54:18,2,60,11.5,,,,,,,,,,,3.13,2.78,,,,,,,,,,,5.91,3,0
368,2,10:54:35,2,70,8.5,,,,,,,,,,,2.50,1.96,,,,,,,,,,,4.45,2,0