veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,spdFac
---------------------------------
1,4,00:07:27,6,56,13.0,4.6,27.7,6.2,5.9,,,,,,,8.11,9.01,9.04,6.27,5.71,6.43,,,,,,,44.57,10,0,38,min5,,,25.3,1.00
2,1,00:08:09,2,55,7.9,,,,,,,,,,,0.00,0.34,,,,,,,,,,,0.34,2,12,27,min5,,,25.3,1.00
3,3,00:08:38,2,57,21.3,,,,,,,,,,,2.19,1.70,,,,,,,,,,,3.89,14,12,12,min5,,,25.3,1.00
4,3,00:08:39,1,57,,,,,,,,,,,,0.13,,,,,,,,,,,,0.13,15,9:19,69,min5,,,25.3,1.00
5,1,00:09:48,2,55,13.6,,,,,,,,,,,0.87,0.47,,,,,,,,,,,1.34,3,12,16,min5,,,25.5,1.00
6,4,00:12:34,2,57,12.8,,,,,,,,,,,2.71,2.10,,,,,,,,,,,4.81,3,0,14,min5,,,25.5,1.00
7,1,00:18:10,2,50,8.6,,,,,,,,,,,0.36,0.31,,,,,,,,,,,0.67,2,0,72,min5,,,25.3,1.00
8,1,00:26:11,6,48,13.1,4.6,27.5,6.0,6.0,,,,,,,2.03,3.36,3.24,1.40,1.22,1.21,,,,,,,12.46,14,0,43,min5,,,25.2,1.00
9,1,00:30:43,1,55,,,,,,,,,,,,0.43,,,,,,,,,,,,0.43,15,9:19,96,min5,,,25.0,1.00
10,1,00:35:54,1,55,,,,,,,,,,,,0.00,,,,,,,,,,,,0.00,15,12:19,55,min5,,,25.0,1.00
11,4,00:43:03,2,63,8.2,,,,,,,,,,,0.98,0.70,,,,,,,,,,,1.68,2,0,83,min5,,,24.9,1.00
12,1,00:45:56,2,48,9.4,,,,,,,,,,,0.41,0.30,,,,,,,,,,,0.71,2,0,8,min5,,,24.8,1.00
13,1,00:46:02,1,55,,,,,,,,,,,,0.43,,,,,,,,,,,,0.43,15,12:19,76,min5,,,24.8,1.00
14,2,00:49:55,1,55,,,,,,,,,,,,0.37,,,,,,,,,,,,0.37,15,9:19,77,min5,,,24.7,1.00
15,4,00:50:22,2,57,14.5,,,,,,,,,,,1.16,1.02,,,,,,,,,,,2.19,14,9,17,min5,,,24.8,1.00
16,4,00:57:31,2,57,13.6,,,,,,,,,,,1.55,1.12,,,,,,,,,,,2.67,3,9,66,min5,,,24.6,1.00
17,2,00:57:52,2,55,12.3,,,,,,,,,,,0.39,0.31,,,,,,,,,,,0.69,3,9,83,min5,,,24.7,1.00
18,1,01:00:39,2,46,12.1,,,,,,,,,,,0.43,0.35,,,,,,,,,,,0.79,3,0,61,min5,,,24.7,1.00
19,4,01:26:15,2,57,9.2,,,,,,,,,,,0.69,0.55,,,,,,,,,,,1.24,2,9,7,min5,,,24.5,1.00
20,1,01:35:47,2,64,11.9,,,,,,,,,,,0.59,0.56,,,,,,,,,,,1.15,3,0,54,min5,,,24.6,1.00
21,1,01:36:10,2,63,11.9,,,,,,,,,,,0.51,0.39,,,,,,,,,,,0.89,3,0,61,min5,,,24.5,1.00
22,1,01:41:11,1,60,,,,,,,,,,,,0.37,,,,,,,,,,,,0.37,15,19,39,min5,,,24.6,1.00
23,1,01:41:12,1,55,,,,,,,,,,,,0.37,,,,,,,,,,,,0.37,15,9:19,69,min5,,,24.6,1.00
24,1,01:53:09,2,55,12.5,,,,,,,,,,,1.16,0.65,,,,,,,,,,,1.81,3,0,74,min5,,,24.6,1.00
25,1,01:53:24,2,56,9.2,,,,,,,,,,,0.63,0.38,,,,,,,,,,,1.01,2,0,72,min5,,,24.6,1.00
26,1,01:57:26,2,55,11.3,,,,,,,,,,,0.40,0.26,,,,,,,,,,,0.66,3,9,69,min5,,,24.6,1.00
27,4,01:58:57,2,46,10.1,,,,,,,,,,,1.20,1.34,,,,,,,,,,,2.55,3,0,46,min5,,,24.7,1.00
28,1,02:05:16,1,55,,,,,,,,,,,,0.36,,,,,,,,,,,,0.36,15,19,92,min5,,,24.8,1.00
29,4,02:34:11,2,57,10.5,,,,,,,,,,,1.28,0.72,,,,,,,,,,,2.00,3,9,89,min5,,,24.9,1.00
30,4,02:39:58,2,53,11.8,,,,,,,,,,,1.65,1.56,,,,,,,,,,,3.21,3,0,3,min5,,,24.9,1.00
31,1,02:40:53,2,55,10.0,,,,,,,,,,,0.84,0.44,,,,,,,,,,,1.28,3,0,45,min5,,,24.9,1.00
32,1,02:52:00,1,55,,,,,,,,,,,,0.44,,,,,,,,,,,,0.44,15,12:19,7,min5,,,24.9,1.00
33,4,03:03:15,2,54,9.5,,,,,,,,,,,1.01,1.08,,,,,,,,,,,2.09,2,0,63,min5,,,24.6,1.00
34,1,03:04:20,2,55,33.8,,,,,,,,,,,2.75,2.03,,,,,,,,,,,4.78,14,8:8,77,min5,,,24.6,1.00
35,1,03:04:21,1,55,,,,,,,,,,,,1.33,,,,,,,,,,,,1.33,15,9:19,63,min5,,,24.6,1.00
36,4,03:05:58,2,59,10.0,,,,,,,,,,,1.48,1.17,,,,,,,,,,,2.64,3,0,37,min5,,,24.5,1.00
37,4,03:06:30,2,50,12.0,,,,,,,,,,,2.29,1.98,,,,,,,,,,,4.28,3,0,61,min5,,,24.7,1.00
38,4,03:07:10,2,53,14.8,,,,,,,,,,,2.64,9.06,,,,,,,,,,,11.69,14,0,7,min5,,,24.6,1.00
39,3,03:07:11,1,53,,,,,,,,,,,,0.09,,,,,,,,,,,,0.09,15,9:19,44,min5,,,24.6,1.00
40,4,03:07:24,2,53,12.4,,,,,,,,,,,1.39,1.08,,,,,,,,,,,2.47,3,9,90,min5,,,24.6,1.00
41,4,03:12:57,2,47,10.1,,,,,,,,,,,1.54,1.35,,,,,,,,,,,2.88,3,0,36,min5,,,24.3,1.00
42,4,03:13:03,2,53,13.7,,,,,,,,,,,2.30,1.45,,,,,,,,,,,3.75,3,9,75,min5,,,24.3,1.00
43,4,03:16:59,2,53,12.0,,,,,,,,,,,0.99,0.59,,,,,,,,,,,1.57,3,9,10,min5,,,24.3,1.00
44,3,03:25:22,3,53,14.4,27.9,,,,,,,,,,2.01,5.76,16.06,,,,,,,,,,23.82,14,8:8,66,min5,,,24.1,1.00
45,3,03:25:23,1,53,,,,,,,,,,,,12.11,,,,,,,,,,,,12.11,15,9:19,49,min5,,,24.3,1.00
46,3,03:28:17,2,53,9.9,,,,,,,,,,,0.50,0.24,,,,,,,,,,,0.74,3,8,43,min5,,,24.2,1.00
47,4,03:28:17,2,66,12.2,,,,,,,,,,,1.07,1.09,,,,,,,,,,,2.16,3,0,41,min5,,,24.2,1.00
48,4,03:31:25,5,45,16.5,4.3,33.2,4.1,,,,,,,,2.11,2.16,2.00,1.23,1.47,,,,,,,,8.98,14,0,18,min5,,,24.1,1.00
49,4,03:53:37,2,53,9.1,,,,,,,,,,,0.87,0.47,,,,,,,,,,,1.34,2,9,2,min5,,,24.1,1.00
50,4,03:54:40,2,44,8.6,,,,,,,,,,,0.98,0.79,,,,,,,,,,,1.77,2,0,74,min5,,,24.2,1.00
51,4,03:54:45,2,53,8.6,,,,,,,,,,,0.64,0.61,,,,,,,,,,,1.25,2,9,24,min5,,,24.2,1.00
52,4,03:55:57,6,66,18.7,4.4,27.8,5.0,5.0,,,,,,,5.47,10.68,10.55,8.54,8.71,8.79,,,,,,,52.74,10,0,78,min5,,,24.2,1.00
53,4,03:58:43,6,66,18.7,4.9,27.2,5.2,5.0,,,,,,,5.09,9.82,9.74,4.24,8.64,8.95,,,,,,,46.47,10,0,82,min5,,,24.0,1.00
54,1,04:00:41,1,55,,,,,,,,,,,,0.21,,,,,,,,,,,,0.21,15,12:19,54,min5,,,23.9,1.00
55,4,04:01:03,2,60,12.0,,,,,,,,,,,1.28,0.93,,,,,,,,,,,2.21,3,0,85,min5,,,23.8,1.00
56,1,04:02:48,5,48,17.1,4.4,35.0,4.1,,,,,,,,2.10,1.73,1.18,1.75,1.31,,,,,,,,8.07,14,0,97,min5,,,23.9,1.00
57,2,04:02:48,3,55,19.3,37.0,,,,,,,,,,0.58,0.39,0.13,,,,,,,,,,1.10,14,8,62,min5,,,23.9,1.00
58,1,04:03:31,2,55,8.8,,,,,,,,,,,0.73,0.55,,,,,,,,,,,1.29,2,0,67,min5,,,23.8,1.00
59,1,04:11:27,5,58,13.2,4.3,30.3,4.1,,,,,,,,2.31,4.07,3.32,4.55,3.73,,,,,,,,17.97,14,0,95,min5,,,24.1,1.00
60,2,04:15:26,1,56,,,,,,,,,,,,0.78,,,,,,,,,,,,0.78,15,9:19,25,min5,,,23.8,1.00
61,1,04:15:28,2,46,14.6,,,,,,,,,,,2.14,5.27,,,,,,,,,,,7.41,14,0,45,min5,,,23.8,1.00
62,4,04:21:37,2,53,8.1,,,,,,,,,,,0.38,0.25,,,,,,,,,,,0.62,2,9,12,min5,,,23.9,1.00
63,1,04:22:03,2,64,12.8,,,,,,,,,,,1.52,0.71,,,,,,,,,,,2.24,3,0,53,min5,,,23.8,1.00
64,1,04:24:03,2,57,13.0,,,,,,,,,,,0.93,0.69,,,,,,,,,,,1.62,3,0,72,min5,,,23.8,1.00
65,1,04:27:46,2,61,12.1,,,,,,,,,,,0.62,0.47,,,,,,,,,,,1.10,3,0,45,min5,,,23.7,1.00
66,1,04:27:54,2,58,11.6,,,,,,,,,,,0.96,0.79,,,,,,,,,,,1.75,3,0,94,min5,,,23.7,1.00
67,1,04:27:58,2,58,9.1,,,,,,,,,,,0.39,0.28,,,,,,,,,,,0.67,2,8:8,58,min5,,,23.7,1.00
68,1,04:28:14,1,58,,,,,,,,,,,,0.49,,,,,,,,,,,,0.49,15,19,42,min5,,,23.7,1.00
69,1,04:28:15,1,56,,,,,,,,,,,,0.33,,,,,,,,,,,,0.33,15,9:19,72,min5,,,23.7,1.00
70,4,04:29:10,2,59,9.5,,,,,,,,,,,0.99,0.99,,,,,,,,,,,1.98,2,0,86,min5,,,23.6,1.00
71,4,04:31:09,2,53,7.6,,,,,,,,,,,0.73,0.46,,,,,,,,,,,1.20,2,9,17,min5,,,23.9,1.00
72,2,04:32:49,2,69,12.5,,,,,,,,,,,1.69,1.05,,,,,,,,,,,2.74,3,0,69,min5,,,23.6,1.00
73,1,04:32:50,2,62,9.4,,,,,,,,,,,0.01,0.28,,,,,,,,,,,0.30,2,12,84,min5,,,23.6,1.00
74,1,04:33:59,1,62,,,,,,,,,,,,0.31,,,,,,,,,,,,0.31,15,19,57,min5,,,23.7,1.00
75,3,04:36:14,2,53,23.2,,,,,,,,,,,1.70,1.04,,,,,,,,,,,2.74,14,12,49,min5,,,23.8,1.00
76,3,04:36:15,1,53,,,,,,,,,,,,0.00,,,,,,,,,,,,0.00,15,9:19,23,min5,,,23.8,1.00
77,4,04:37:58,2,53,13.7,,,,,,,,,,,1.06,0.68,,,,,,,,,,,1.74,3,9,98,min5,,,23.7,1.00
78,4,04:38:13,2,57,8.7,,,,,,,,,,,1.13,0.43,,,,,,,,,,,1.56,2,0,16,min5,,,23.6,1.00
79,1,04:39:37,1,62,,,,,,,,,,,,0.43,,,,,,,,,,,,0.43,15,19,35,min5,,,23.7,1.00
80,4,04:40:46,2,53,10.3,,,,,,,,,,,1.13,0.88,,,,,,,,,,,2.01,3,9,70,min5,,,23.6,1.00
81,2,04:42:45,3,62,38.9,9.7,,,,,,,,,,5.73,2.67,15.82,,,,,,,,,,24.22,4,8:8,20,min5,,,23.6,1.00
82,2,04:42:46,3,62,4.1,9.7,,,,,,,,,,0.92,2.51,21.23,,,,,,,,,,24.66,14,9,2,min5,,,23.6,1.00
83,4,04:43:29,2,58,9.5,,,,,,,,,,,1.49,1.08,,,,,,,,,,,2.57,2,0,20,min5,,,23.5,1.00
84,4,04:43:39,2,40,14.8,,,,,,,,,,,2.23,5.60,,,,,,,,,,,7.83,14,0,65,min5,,,23.5,1.00
85,3,04:43:48,2,47,8.4,,,,,,,,,,,0.75,0.35,,,,,,,,,,,1.09,2,0,91,min5,,,23.5,1.00
86,1,04:44:12,2,62,12.7,,,,,,,,,,,0.59,0.49,,,,,,,,,,,1.08,3,8,98,min5,,,23.5,1.00
87,1,04:44:57,2,62,8.0,,,,,,,,,,,0.02,0.23,,,,,,,,,,,0.25,2,12,7,min5,,,23.5,1.00
88,4,04:46:49,2,50,9.3,,,,,,,,,,,0.76,0.50,,,,,,,,,,,1.25,2,9,95,min5,,,23.6,1.00
89,4,04:48:40,2,59,9.8,,,,,,,,,,,1.47,1.87,,,,,,,,,,,3.34,3,0,80,min5,,,23.7,1.00
90,1,04:51:11,1,62,,,,,,,,,,,,0.33,,,,,,,,,,,,0.33,15,19,62,min5,,,23.7,1.00
91,4,04:51:19,1,50,,,,,,,,,,,,0.38,,,,,,,,,,,,0.38,15,9:19,75,min5,,,23.6,1.00
92,4,04:52:17,2,56,9.4,,,,,,,,,,,1.49,0.97,,,,,,,,,,,2.46,2,0,65,min5,,,23.6,1.00
93,4,04:53:18,2,53,9.2,,,,,,,,,,,1.32,0.83,,,,,,,,,,,2.15,2,0,71,min5,,,23.7,1.00
94,4,04:53:47,2,63,12.0,,,,,,,,,,,1.52,1.31,,,,,,,,,,,2.83,3,0,15,min5,,,23.6,1.00
95,4,04:54:46,2,55,9.4,,,,,,,,,,,1.55,1.32,,,,,,,,,,,2.87,2,0,87,min5,,,23.6,1.00
96,4,04:55:15,2,50,10.1,,,,,,,,,,,1.16,1.13,,,,,,,,,,,2.30,3,9,66,min5,,,23.5,1.00
97,3,04:57:05,2,69,9.3,,,,,,,,,,,0.71,0.65,,,,,,,,,,,1.36,2,0,52,min5,,,23.6,1.00
98,4,04:57:05,2,67,11.7,,,,,,,,,,,1.88,1.65,,,,,,,,,,,3.52,3,0,36,min5,,,23.6,1.00
99,1,04:57:34,5,57,12.9,4.3,21.3,4.1,,,,,,,,1.50,2.47,1.81,2.04,1.91,,,,,,,,9.74,14,0,10,min5,,,23.5,1.00
100,2,04:57:34,4,60,13.3,26.7,5.7,,,,,,,,,0.47,0.61,0.86,0.01,,,,,,,,,1.95,3,9,95,min5,,,23.5,1.00
101,4,04:57:58,2,55,8.6,,,,,,,,,,,1.14,0.77,,,,,,,,,,,1.91,2,0,90,min5,,,23.5,1.00
102,3,04:58:13,2,60,8.5,,,,,,,,,,,0.74,0.79,,,,,,,,,,,1.53,2,8,49,min5,,,23.4,1.00
103,4,05:00:04,2,61,12.1,,,,,,,,,,,1.72,1.24,,,,,,,,,,,2.96,3,0,70,min5,,,23.5,1.00
104,1,05:00:41,2,42,11.9,,,,,,,,,,,0.79,0.63,,,,,,,,,,,1.41,3,0,40,min5,,,23.5,1.00
105,4,05:04:40,2,56,11.6,,,,,,,,,,,2.19,2.03,,,,,,,,,,,4.23,3,0,56,min5,,,23.5,1.00
106,4,05:04:44,2,55,8.4,,,,,,,,,,,1.20,0.77,,,,,,,,,,,1.98,2,0,47,min5,,,23.5,1.00
107,4,05:05:18,2,54,9.0,,,,,,,,,,,1.38,0.85,,,,,,,,,,,2.23,2,0,71,min5,,,23.4,1.00
108,4,05:08:07,1,60,,,,,,,,,,,,0.56,,,,,,,,,,,,0.56,15,9:19,82,min5,,,23.5,1.00
109,4,05:08:10,2,53,9.9,,,,,,,,,,,1.92,1.75,,,,,,,,,,,3.67,3,0,96,min5,,,23.5,1.00
110,4,05:09:12,2,56,13.2,,,,,,,,,,,1.36,2.53,,,,,,,,,,,3.89,3,8:10:8,8,min5,,,23.6,1.00
111,1,05:09:30,2,65,9.7,,,,,,,,,,,0.77,0.37,,,,,,,,,,,1.15,2,0,96,min5,,,23.6,1.00
112,4,05:09:32,2,58,8.8,,,,,,,,,,,1.47,1.14,,,,,,,,,,,2.61,2,0,54,min5,,,23.6,1.00
113,4,05:11:25,2,53,13.2,,,,,,,,,,,2.52,1.95,,,,,,,,,,,4.46,3,0,65,min5,,,23.6,1.00
114,4,05:11:51,2,60,14.2,,,,,,,,,,,1.68,1.40,,,,,,,,,,,3.08,14,9,26,min5,,,23.6,1.00
115,1,05:11:58,2,58,12.3,,,,,,,,,,,0.47,0.53,,,,,,,,,,,1.01,3,8:8,62,min5,,,23.5,1.00
116,1,05:13:45,2,60,8.8,,,,,,,,,,,0.40,0.30,,,,,,,,,,,0.70,2,12,15,min5,,,23.5,1.00
117,4,05:14:46,2,60,8.6,,,,,,,,,,,0.89,0.64,,,,,,,,,,,1.53,2,0,61,min5,,,23.5,1.00
118,4,05:15:15,2,60,9.8,,,,,,,,,,,1.29,1.32,,,,,,,,,,,2.61,2,9,70,min5,,,23.5,1.00
119,1,05:16:28,2,62,9.9,,,,,,,,,,,0.48,0.54,,,,,,,,,,,1.02,3,0,80,min5,,,23.6,1.00
120,4,05:18:19,2,58,9.0,,,,,,,,,,,1.66,1.27,,,,,,,,,,,2.93,2,0,3,min5,,,23.4,1.00
121,4,05:18:25,2,60,9.3,,,,,,,,,,,0.75,0.62,,,,,,,,,,,1.37,2,9,54,min5,,,23.4,1.00
122,4,05:20:53,2,60,9.8,,,,,,,,,,,0.98,0.61,,,,,,,,,,,1.60,2,9,76,min5,,,23.4,1.00
123,4,05:22:26,2,60,9.4,,,,,,,,,,,0.94,0.76,,,,,,,,,,,1.70,2,9,75,min5,,,23.4,1.00
124,3,05:22:39,2,60,8.4,,,,,,,,,,,0.58,0.32,,,,,,,,,,,0.90,2,8,40,min5,,,23.4,1.00
125,4,05:22:53,2,71,9.4,,,,,,,,,,,1.74,1.05,,,,,,,,,,,2.79,2,0,60,min5,,,23.4,1.00
126,4,05:23:03,2,53,9.9,,,,,,,,,,,2.13,2.15,,,,,,,,,,,4.28,3,0,77,min5,,,23.5,1.00
127,4,05:23:44,2,60,8.1,,,,,,,,,,,0.72,0.62,,,,,,,,,,,1.34,2,9,85,min5,,,23.5,1.00
128,1,05:23:57,2,61,9.3,,,,,,,,,,,0.33,0.21,,,,,,,,,,,0.54,2,8,58,min5,,,23.5,1.00
129,1,05:24:13,2,51,20.9,,,,,,,,,,,1.57,2.50,,,,,,,,,,,4.07,14,0,21,min5,,,23.5,1.00
130,4,05:24:25,2,60,14.3,,,,,,,,,,,1.01,1.10,,,,,,,,,,,2.11,14,8,32,min5,,,23.5,1.00
131,4,05:24:26,1,60,,,,,,,,,,,,1.47,,,,,,,,,,,,1.47,15,9:19,70,min5,,,23.5,1.00
132,4,05:24:35,2,60,9.9,,,,,,,,,,,0.99,0.79,,,,,,,,,,,1.79,3,9,2,min5,,,23.5,1.00
133,4,05:25:41,2,55,10.0,,,,,,,,,,,1.80,1.43,,,,,,,,,,,3.23,3,0,4,min5,,,23.4,1.00
134,4,05:29:16,2,60,8.6,,,,,,,,,,,0.86,0.66,,,,,,,,,,,1.51,2,9,87,min5,,,23.4,1.00
135,4,05:29:19,2,60,8.3,,,,,,,,,,,0.66,0.53,,,,,,,,,,,1.19,2,9,98,min5,,,23.4,1.00
136,4,05:29:33,2,62,9.1,,,,,,,,,,,1.30,1.01,,,,,,,,,,,2.32,2,0,13,min5,,,23.4,1.00
137,4,05:29:45,2,60,8.9,,,,,,,,,,,0.77,0.48,,,,,,,,,,,1.25,2,9,59,min5,,,23.5,1.00
138,4,05:30:38,2,54,12.0,,,,,,,,,,,1.95,1.39,,,,,,,,,,,3.34,3,0,34,min5,,,23.6,1.00
139,1,05:30:51,2,51,11.0,,,,,,,,,,,0.51,0.31,,,,,,,,,,,0.81,3,0,25,min5,,,23.5,1.00
140,1,05:31:29,2,54,11.4,,,,,,,,,,,0.33,0.45,,,,,,,,,,,0.78,3,8,93,min5,,,23.6,1.00
141,4,05:31:50,2,69,9.7,,,,,,,,,,,1.62,1.38,,,,,,,,,,,3.00,2,0,46,min5,,,23.6,1.00
142,1,05:32:46,5,58,15.4,4.3,31.5,4.1,,,,,,,,3.09,1.21,0.72,0.42,0.39,,,,,,,,5.83,14,0,53,min5,,,23.4,1.00
143,4,05:33:00,2,53,9.9,,,,,,,,,,,1.54,1.35,,,,,,,,,,,2.89,3,0,59,min5,,,23.4,1.00
144,1,05:34:47,1,60,,,,,,,,,,,,0.21,,,,,,,,,,,,0.21,15,9:19,65,min5,,,23.4,1.00
145,4,05:35:03,2,69,12.1,,,,,,,,,,,2.50,2.18,,,,,,,,,,,4.68,3,0,25,min5,,,23.3,1.00
146,4,05:35:19,2,54,8.3,,,,,,,,,,,1.47,1.05,,,,,,,,,,,2.53,2,0,65,min5,,,23.4,1.00
147,1,05:36:17,2,60,13.3,,,,,,,,,,,0.47,0.20,,,,,,,,,,,0.67,3,12,85,min5,,,23.3,1.00
148,1,05:36:20,2,60,10.5,,,,,,,,,,,0.52,0.37,,,,,,,,,,,0.89,3,12,11,min5,,,23.5,1.00
149,4,05:37:09,2,59,47.5,,,,,,,,,,,5.31,7.42,,,,,,,,,,,12.73,14,8:8,12,min5,,,23.5,1.00
150,4,05:37:10,1,60,,,,,,,,,,,,7.81,,,,,,,,,,,,7.81,15,9:19,23,min5,,,23.4,1.00
151,4,05:37:25,2,54,12.1,,,,,,,,,,,0.95,0.74,,,,,,,,,,,1.69,3,0,38,min5,,,23.4,1.00
152,1,05:37:31,2,61,14.6,,,,,,,,,,,0.37,0.85,,,,,,,,,,,1.22,14,0,67,min5,,,23.3,1.00
153,4,05:38:39,2,60,12.5,,,,,,,,,,,1.14,1.60,,,,,,,,,,,2.74,3,9,88,min5,,,23.4,1.00
154,4,05:39:46,2,60,12.3,,,,,,,,,,,0.86,0.77,,,,,,,,,,,1.63,3,9,79,min5,,,23.4,1.00
155,1,05:40:05,3,52,23.4,4.3,,,,,,,,,,2.43,2.49,1.82,,,,,,,,,,6.74,14,0,68,min5,,,23.4,1.00
156,2,05:40:07,2,60,11.4,,,,,,,,,,,0.95,0.61,,,,,,,,,,,1.56,3,8,50,min5,,,23.4,1.00
157,4,05:40:08,2,51,8.8,,,,,,,,,,,1.33,1.15,,,,,,,,,,,2.48,2,0,98,min5,,,23.5,1.00
158,3,05:40:21,3,60,26.5,17.4,,,,,,,,,,13.29,0.21,38.70,,,,,,,,,,52.20,4,8:8,65,min5,,,23.4,1.00
159,3,05:40:21,1,55,,,,,,,,,,,,21.34,,,,,,,,,,,,21.34,15,9:19,56,min5,,,23.4,1.00
160,1,05:40:41,5,57,11.8,4.3,33.3,4.1,,,,,,,,2.71,4.34,5.57,2.88,3.03,,,,,,,,18.54,14,0,29,min5,,,23.3,1.00
161,4,05:40:57,2,55,14.1,,,,,,,,,,,0.88,0.72,,,,,,,,,,,1.60,14,9,86,min5,,,23.3,1.00
162,4,05:41:29,2,55,12.4,,,,,,,,,,,0.81,0.63,,,,,,,,,,,1.44,3,9,14,min5,,,23.3,1.00
163,1,05:41:52,2,57,10.6,,,,,,,,,,,0.31,0.24,,,,,,,,,,,0.56,3,8:8,49,min5,,,23.3,1.00
164,1,05:42:00,2,50,14.6,,,,,,,,,,,0.40,1.00,,,,,,,,,,,1.40,14,0,95,min5,,,23.3,1.00
165,1,05:43:19,2,34,11.4,,,,,,,,,,,0.41,0.25,,,,,,,,,,,0.66,3,0,2,min5,,,23.4,1.00
166,1,05:43:26,1,44,,,,,,,,,,,,0.20,,,,,,,,,,,,0.20,15,19,3,min5,,,23.3,1.00
167,4,05:44:32,1,55,,,,,,,,,,,,0.49,,,,,,,,,,,,0.49,15,9:19,40,min5,,,23.4,1.00
168,1,05:44:56,2,57,11.7,,,,,,,,,,,0.85,0.40,,,,,,,,,,,1.25,3,0,43,min5,,,23.4,1.00
169,1,05:45:36,2,57,9.1,,,,,,,,,,,0.42,0.43,,,,,,,,,,,0.85,2,0,42,min5,,,23.3,1.00
170,4,05:45:52,2,58,12.1,,,,,,,,,,,1.17,1.17,,,,,,,,,,,2.34,3,0,41,min5,,,23.4,1.00
171,4,05:47:08,2,55,8.8,,,,,,,,,,,0.68,0.47,,,,,,,,,,,1.15,2,9,58,min5,,,23.4,1.00
172,4,05:47:31,2,61,9.2,,,,,,,,,,,1.71,1.52,,,,,,,,,,,3.24,2,0,21,min5,,,23.3,1.00
173,1,05:47:55,2,40,14.7,,,,,,,,,,,2.61,5.38,,,,,,,,,,,8.00,14,0,4,min5,,,23.3,1.00
174,1,05:49:15,2,60,11.6,,,,,,,,,,,0.03,0.26,,,,,,,,,,,0.30,3,12,6,min5,,,23.1,1.00
175,4,05:49:37,2,55,11.1,,,,,,,,,,,1.20,0.92,,,,,,,,,,,2.12,3,9,71,min5,,,23.2,1.00
176,4,05:50:00,2,55,13.4,,,,,,,,,,,0.97,0.37,,,,,,,,,,,1.34,3,9,34,min5,,,23.2,1.00
177,1,05:50:13,2,54,11.0,,,,,,,,,,,0.51,1.01,,,,,,,,,,,1.53,3,0,46,min5,,,23.1,1.00
178,4,05:50:24,2,55,10.6,,,,,,,,,,,0.01,0.54,,,,,,,,,,,0.55,3,9,93,min5,,,23.0,1.00
179,4,05:51:15,2,55,8.9,,,,,,,,,,,0.84,0.53,,,,,,,,,,,1.37,2,0,15,min5,,,23.0,1.00
180,1,05:52:06,1,60,,,,,,,,,,,,0.45,,,,,,,,,,,,0.45,15,12:19,55,min5,,,23.1,1.00
181,1,05:52:10,1,60,,,,,,,,,,,,0.00,,,,,,,,,,,,0.00,15,9:19,86,min5,,,23.1,1.00
182,4,05:52:36,2,61,19.4,,,,,,,,,,,2.03,3.97,,,,,,,,,,,6.00,14,0,85,min5,,,23.0,1.00
183,4,05:52:54,2,60,12.1,,,,,,,,,,,2.17,1.64,,,,,,,,,,,3.81,3,0,90,min5,,,23.0,1.00
184,4,05:53:03,2,56,8.6,,,,,,,,,,,1.04,0.64,,,,,,,,,,,1.68,2,0,55,min5,,,23.0,1.00
185,1,05:54:07,2,60,11.4,,,,,,,,,,,0.49,0.27,,,,,,,,,,,0.76,3,9,98,min5,,,23.0,1.00
186,1,05:54:13,1,60,,,,,,,,,,,,0.37,,,,,,,,,,,,0.37,15,9:19,63,min5,,,23.0,1.00
187,1,05:55:05,2,52,9.8,,,,,,,,,,,0.40,0.44,,,,,,,,,,,0.84,3,0,31,min5,,,23.0,1.00
188,1,05:55:08,1,60,,,,,,,,,,,,0.00,,,,,,,,,,,,0.00,15,9:19,39,min5,,,23.0,1.00
189,4,05:56:37,2,55,8.3,,,,,,,,,,,0.77,0.52,,,,,,,,,,,1.29,2,9,64,min5,,,22.9,1.00
190,4,05:56:51,1,55,,,,,,,,,,,,1.51,,,,,,,,,,,,1.51,15,9:19,46,min5,,,22.8,1.00
191,4,05:56:56,2,53,9.0,,,,,,,,,,,1.16,1.03,,,,,,,,,,,2.20,2,0,22,min5,,,22.8,1.00
192,1,05:57:05,2,64,13.6,,,,,,,,,,,0.51,0.42,,,,,,,,,,,0.93,3,0,45,min5,,,22.8,1.00
193,4,05:57:21,2,58,8.8,,,,,,,,,,,1.49,0.92,,,,,,,,,,,2.41,2,0,87,min5,,,22.8,1.00
194,4,05:57:45,2,55,7.1,,,,,,,,,,,0.74,0.51,,,,,,,,,,,1.25,2,9,55,min5,,,22.8,1.00
195,4,05:59:13,1,55,,,,,,,,,,,,0.71,,,,,,,,,,,,0.71,15,19,64,min5,,,22.9,1.00
196,4,05:59:14,1,55,,,,,,,,,,,,0.79,,,,,,,,,,,,0.79,15,9:19,92,min5,,,22.9,1.00
197,4,05:59:47,2,50,12.3,,,,,,,,,,,1.69,1.30,,,,,,,,,,,2.99,3,0,75,min5,,,22.9,1.00
198,4,05:59:51,2,55,10.8,,,,,,,,,,,0.77,0.61,,,,,,,,,,,1.38,3,9,74,min5,,,22.9,1.00
199,4,06:00:03,2,61,9.3,,,,,,,,,,,1.43,1.06,,,,,,,,,,,2.49,2,0,76,min5,,,22.8,1.00
200,4,06:00:07,2,59,8.6,,,,,,,,,,,0.93,0.66,,,,,,,,,,,1.59,2,0,70,min5,,,22.8,1.00
201,4,06:00:18,2,65,10.0,,,,,,,,,,,1.22,0.85,,,,,,,,,,,2.07,3,0,41,min5,,,22.9,1.00
202,4,06:00:23,2,62,27.9,,,,,,,,,,,3.08,1.79,,,,,,,,,,,4.88,14,8:8,13,min5,,,22.9,1.00
203,4,06:00:24,1,55,,,,,,,,,,,,2.21,,,,,,,,,,,,2.21,15,9:19,84,min5,,,22.8,1.00
204,4,06:01:41,2,52,9.5,,,,,,,,,,,1.65,1.59,,,,,,,,,,,3.24,2,0,91,min5,,,22.9,1.00
205,1,06:01:44,2,60,8.3,,,,,,,,,,,0.29,0.29,,,,,,,,,,,0.58,2,12,79,min5,,,22.9,1.00
206,4,06:01:47,2,62,13.0,,,,,,,,,,,2.78,3.44,,,,,,,,,,,6.22,3,0,50,min5,,,22.9,1.00
207,4,06:04:01,2,55,10.6,,,,,,,,,,,0.86,0.62,,,,,,,,,,,1.48,3,9,62,min5,,,22.8,1.00
208,3,06:04:11,2,70,12.1,,,,,,,,,,,0.89,0.51,,,,,,,,,,,1.41,3,0,92,min5,,,22.8,1.00
209,4,06:04:20,2,47,8.7,,,,,,,,,,,1.53,1.32,,,,,,,,,,,2.84,2,0,50,min5,,,22.9,1.00
210,4,06:04:27,2,56,8.7,,,,,,,,,,,1.38,0.98,,,,,,,,,,,2.36,2,0,82,min5,,,22.9,1.00
211,4,06:04:47,2,63,9.1,,,,,,,,,,,0.70,0.49,,,,,,,,,,,1.19,2,9,84,min5,,,22.9,1.00
212,3,06:04:55,1,63,,,,,,,,,,,,0.00,,,,,,,,,,,,0.00,15,12:19,13,min5,,,22.9,1.00
213,4,06:04:56,6,66,17.7,4.5,27.2,5.0,5.0,,,,,,,5.72,10.79,12.43,7.09,9.72,11.15,,,,,,,56.90,10,0,91,min5,,,22.9,1.00
214,1,06:05:04,2,54,12.0,,,,,,,,,,,0.53,0.44,,,,,,,,,,,0.97,3,0,65,min5,,,22.8,1.00
215,4,06:05:15,2,61,23.1,,,,,,,,,,,2.19,4.23,,,,,,,,,,,6.42,14,0,41,min5,,,22.8,1.00
216,4,06:05:43,2,68,9.0,,,,,,,,,,,1.15,0.72,,,,,,,,,,,1.88,2,0,92,min5,,,22.8,1.00
217,4,06:05:55,6,67,18.7,4.3,27.2,5.0,5.0,,,,,,,5.68,10.97,11.58,6.41,9.99,10.74,,,,,,,55.38,10,0,81,min5,,,22.8,1.00
218,4,06:06:06,6,64,15.2,4.3,27.7,5.2,5.2,,,,,,,7.05,10.11,10.67,11.40,11.81,10.11,,,,,,,61.16,10,0,4,min5,,,22.8,1.00
219,4,06:06:18,2,63,9.4,,,,,,,,,,,0.89,0.53,,,,,,,,,,,1.42,2,9,83,min5,,,22.8,1.00
220,1,06:06:30,2,55,8.7,,,,,,,,,,,0.29,0.27,,,,,,,,,,,0.55,2,0,20,min5,,,22.8,1.00
221,4,06:06:41,2,62,11.8,,,,,,,,,,,2.24,2.00,,,,,,,,,,,4.24,3,0,70,min5,,,22.8,1.00
222,4,06:06:49,2,61,8.7,,,,,,,,,,,0.95,0.74,,,,,,,,,,,1.69,2,0,89,min5,,,22.8,1.00
223,4,06:07:55,2,63,14.6,,,,,,,,,,,1.21,0.83,,,,,,,,,,,2.04,14,9,65,min5,,,22.8,1.00
224,1,06:08:16,2,56,10.4,,,,,,,,,,,0.18,0.30,,,,,,,,,,,0.48,3,8,89,min5,,,22.8,1.00
225,4,06:08:36,2,65,9.1,,,,,,,,,,,1.23,1.03,,,,,,,,,,,2.25,2,0,59,min5,,,22.8,1.00
226,1,06:08:59,2,60,10.7,,,,,,,,,,,0.56,0.35,,,,,,,,,,,0.91,3,9,74,min5,,,22.8,1.00
227,4,06:09:01,2,46,8.7,,,,,,,,,,,1.72,1.53,,,,,,,,,,,3.25,2,0,84,min5,,,22.6,1.00
228,4,06:09:10,2,63,12.0,,,,,,,,,,,1.02,0.66,,,,,,,,,,,1.68,3,9,54,min5,,,22.7,1.00
229,4,06:09:18,2,63,14.7,,,,,,,,,,,1.01,0.84,,,,,,,,,,,1.85,14,9,28,min5,,,22.7,1.00
230,4,06:09:28,2,55,11.6,,,,,,,,,,,2.10,1.80,,,,,,,,,,,3.90,3,0,78,min5,,,22.7,1.00
231,1,06:09:32,2,60,12.5,,,,,,,,,,,0.20,0.37,,,,,,,,,,,0.57,3,8,14,min5,,,22.6,1.00
232,4,06:10:01,2,51,12.1,,,,,,,,,,,1.93,1.65,,,,,,,,,,,3.58,3,0,3,min5,,,22.6,1.00
233,1,06:10:29,2,60,10.7,,,,,,,,,,,0.49,0.50,,,,,,,,,,,0.99,3,8,29,min5,,,22.7,1.00
234,3,06:10:35,2,63,10.3,,,,,,,,,,,0.22,0.43,,,,,,,,,,,0.65,3,8,62,min5,,,22.6,1.00
235,4,06:10:35,2,68,11.2,,,,,,,,,,,1.38,1.60,,,,,,,,,,,2.99,3,0,60,min5,,,22.6,1.00
236,4,06:10:37,5,65,18.1,4.5,34.9,4.1,,,,,,,,6.28,9.84,9.90,10.09,10.17,,,,,,,,46.29,9,0,92,min5,,,22.6,1.00
237,1,06:10:40,1,60,,,,,,,,,,,,0.00,,,,,,,,,,,,0.00,15,9:19,18,min5,,,22.5,1.00
238,1,06:11:02,2,58,14.8,,,,,,,,,,,0.70,1.26,,,,,,,,,,,1.95,14,0,93,min5,,,22.5,1.00
239,1,06:11:13,1,60,,,,,,,,,,,,0.40,,,,,,,,,,,,0.40,15,12:19,86,min5,,,22.5,1.00
240,4,06:11:35,2,60,9.5,,,,,,,,,,,1.79,1.53,,,,,,,,,,,3.32,2,0,87,min5,,,22.5,1.00
241,4,06:12:06,2,63,10.6,,,,,,,,,,,1.28,0.86,,,,,,,,,,,2.15,3,9,34,min5,,,22.5,1.00
242,4,06:12:13,2,57,9.8,,,,,,,,,,,1.55,1.59,,,,,,,,,,,3.14,2,0,18,min5,,,22.5,1.00
243,4,06:12:41,2,61,8.8,,,,,,,,,,,1.00,0.62,,,,,,,,,,,1.62,2,0,90,min5,,,22.6,1.00
244,4,06:12:51,2,54,11.6,,,,,,,,,,,1.28,1.19,,,,,,,,,,,2.47,3,0,25,min5,,,22.6,1.00
245,4,06:12:56,2,48,8.6,,,,,,,,,,,1.33,0.99,,,,,,,,,,,2.31,2,0,34,min5,,,22.6,1.00
246,3,06:12:58,2,55,11.0,,,,,,,,,,,1.54,1.02,,,,,,,,,,,2.56,3,0,85,min5,,,22.5,1.00
247,4,06:12:58,2,51,8.7,,,,,,,,,,,1.67,1.12,,,,,,,,,,,2.80,2,0,11,min5,,,22.5,1.00
248,4,06:13:05,2,59,32.2,,,,,,,,,,,3.18,2.64,,,,,,,,,,,5.81,14,9,78,min5,,,22.6,1.00
249,4,06:13:21,2,62,11.5,,,,,,,,,,,2.78,2.74,,,,,,,,,,,5.52,3,0,60,min5,,,22.5,1.00
250,4,06:13:42,2,59,11.5,,,,,,,,,,,1.02,0.89,,,,,,,,,,,1.91,3,9,50,min5,,,22.5,1.00
251,1,06:13:50,2,64,9.3,,,,,,,,,,,0.48,0.35,,,,,,,,,,,0.83,2,0,15,min5,,,22.5,1.00
252,1,06:14:37,2,62,8.9,,,,,,,,,,,0.41,0.29,,,,,,,,,,,0.70,2,8,67,min5,,,22.5,1.00
253,4,06:14:38,1,59,,,,,,,,,,,,1.03,,,,,,,,,,,,1.03,15,19,15,min5,,,22.5,1.00
254,4,06:14:39,1,59,,,,,,,,,,,,1.05,,,,,,,,,,,,1.05,15,9:19,40,min5,,,22.5,1.00
255,3,06:14:43,2,59,8.8,,,,,,,,,,,0.33,0.91,,,,,,,,,,,1.24,2,8,63,min5,,,22.5,1.00
256,4,06:14:52,2,59,12.4,,,,,,,,,,,1.20,1.15,,,,,,,,,,,2.35,3,9,98,min5,,,22.5,1.00
257,4,06:14:57,2,59,10.0,,,,,,,,,,,0.81,0.56,,,,,,,,,,,1.37,3,9,81,min5,,,22.5,1.00
258,4,06:14:59,2,54,10.2,,,,,,,,,,,1.58,0.96,,,,,,,,,,,2.54,3,0,21,min5,,,22.5,1.00
259,1,06:15:03,1,60,,,,,,,,,,,,0.50,,,,,,,,,,,,0.50,15,12:19,44,min5,,,22.5,1.00
260,1,06:15:10,2,43,22.9,,,,,,,,,,,1.92,2.83,,,,,,,,,,,4.75,14,0,1,min5,,,22.5,1.00
261,4,06:15:33,2,67,12.1,,,,,,,,,,,1.03,0.87,,,,,,,,,,,1.91,3,0,38,min5,,,22.5,1.00
262,4,06:16:23,2,50,9.5,,,,,,,,,,,1.71,1.12,,,,,,,,,,,2.83,2,0,8,min5,,,22.5,1.00
263,4,06:16:43,1,56,,,,,,,,,,,,1.00,,,,,,,,,,,,1.00,15,19,65,min5,,,22.5,1.00
264,4,06:16:44,1,59,,,,,,,,,,,,1.03,,,,,,,,,,,,1.03,15,9:19,90,min5,,,22.4,1.00
265,1,06:16:51,1,60,,,,,,,,,,,,0.49,,,,,,,,,,,,0.49,15,12:19,4,min5,,,22.4,1.00
266,4,06:17:03,2,60,9.0,,,,,,,,,,,1.44,1.17,,,,,,,,,,,2.60,2,0,43,min5,,,22.4,1.00
267,1,06:17:06,1,60,,,,,,,,,,,,0.20,,,,,,,,,,,,0.20,15,12:19,65,min5,,,22.4,1.00
268,4,06:17:12,2,54,8.7,,,,,,,,,,,1.01,0.89,,,,,,,,,,,1.90,2,0,54,min5,,,22.4,1.00
269,4,06:17:18,2,53,10.9,,,,,,,,,,,2.38,2.06,,,,,,,,,,,4.44,3,0,15,min5,,,22.4,1.00
270,4,06:17:25,2,62,13.2,,,,,,,,,,,1.65,2.03,,,,,,,,,,,3.68,3,0,93,min5,,,22.3,1.00
271,4,06:17:33,2,59,12.0,,,,,,,,,,,1.56,1.25,,,,,,,,,,,2.82,3,0,38,min5,,,22.4,1.00
272,3,06:18:22,1,59,,,,,,,,,,,,0.26,,,,,,,,,,,,0.26,15,12:19,16,min5,,,22.5,1.00
273,4,06:18:22,2,63,10.8,,,,,,,,,,,1.48,1.46,,,,,,,,,,,2.94,3,0,14,min5,,,22.5,1.00
274,4,06:18:24,2,57,8.8,,,,,,,,,,,1.46,1.15,,,,,,,,,,,2.61,2,0,91,min5,,,22.5,1.00
275,4,06:18:43,2,60,9.9,,,,,,,,,,,1.74,1.46,,,,,,,,,,,3.20,3,0,89,min5,,,22.5,1.00
276,1,06:18:46,1,60,,,,,,,,,,,,0.48,,,,,,,,,,,,0.48,15,12:19,66,min5,,,22.4,1.00
277,3,06:19:00,2,60,21.0,,,,,,,,,,,1.21,0.77,,,,,,,,,,,1.98,14,12,62,min5,,,22.4,1.00
278,4,06:19:00,2,60,20.3,,,,,,,,,,,2.42,2.00,,,,,,,,,,,4.41,14,9,90,min5,,,22.4,1.00