veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:38,2,63,8.6,,,,,,,,,,,2.14,1.40,,,,,,,,,,,3.54,2,0
2,1,00:01:35,2,66,11.4,,,,,,,,,,,3.26,2.15,,,,,,,,,,,5.41,3,0
3,1,00:04:19,2,68,10.1,,,,,,,,,,,2.81,1.78,,,,,,,,,,,4.59,3,0
4,4,00:04:35,2,80,8.8,,,,,,,,,,,1.81,1.11,,,,,,,,,,,2.92,2,0
5,1,00:04:38,2,68,8.3,,,,,,,,,,,1.84,1.11,,,,,,,,,,,2.96,2,0
6,1,00:05:15,2,66,8.7,,,,,,,,,,,2.35,1.23,,,,,,,,,,,3.59,2,0
7,4,00:05:29,2,70,8.7,,,,,,,,,,,1.92,1.17,,,,,,,,,,,3.09,2,0
8,4,00:08:28,2,56,8.6,,,,,,,,,,,1.79,1.27,,,,,,,,,,,3.07,2,0
9,1,00:11:53,2,70,12.0,,,,,,,,,,,3.19,2.48,,,,,,,,,,,5.67,3,0
10,1,00:12:45,2,67,8.7,,,,,,,,,,,1.88,1.05,,,,,,,,,,,2.94,2,0
11,1,00:14:35,2,74,11.0,,,,,,,,,,,2.80,2.16,,,,,,,,,,,4.96,3,0
12,1,00:15:43,2,65,9.7,,,,,,,,,,,2.85,2.50,,,,,,,,,,,5.35,2,0
13,4,00:18:28,2,62,9.2,,,,,,,,,,,1.91,1.24,,,,,,,,,,,3.15,2,0
14,1,00:20:41,2,69,12.9,,,,,,,,,,,3.61,2.44,,,,,,,,,,,6.05,3,0
15,4,00:21:48,2,67,9.4,,,,,,,,,,,2.28,1.31,,,,,,,,,,,3.58,2,0
16,1,00:22:08,2,67,13.1,,,,,,,,,,,3.63,2.21,,,,,,,,,,,5.84,3,0
17,4,00:22:20,2,70,13.0,,,,,,,,,,,4.09,4.79,,,,,,,,,,,8.89,3,0
18,4,00:22:48,2,71,10.0,,,,,,,,,,,3.10,2.54,,,,,,,,,,,5.64,3,0
19,1,00:25:07,2,66,9.0,,,,,,,,,,,2.52,1.30,,,,,,,,,,,3.82,2,0
20,4,00:25:07,4,76,21.1,15.5,18.8,,,,,,,,,12.37,13.59,6.85,6.26,,,,,,,,,39.08,7,34
21,4,00:26:19,2,70,8.8,,,,,,,,,,,2.02,1.30,,,,,,,,,,,3.32,2,0
22,4,00:26:20,2,71,9.5,,,,,,,,,,,2.14,1.54,,,,,,,,,,,3.68,2,0
23,1,00:28:12,2,63,9.0,,,,,,,,,,,2.18,1.05,,,,,,,,,,,3.22,2,0
24,1,00:30:05,2,70,8.3,,,,,,,,,,,1.80,0.99,,,,,,,,,,,2.79,2,0
25,4,00:31:25,2,70,9.0,,,,,,,,,,,1.70,1.11,,,,,,,,,,,2.81,2,0
26,4,00:32:54,2,67,10.9,,,,,,,,,,,2.37,2.53,,,,,,,,,,,4.90,3,0
27,4,00:33:54,2,73,9.1,,,,,,,,,,,1.93,1.33,,,,,,,,,,,3.25,2,0
28,1,00:34:19,2,60,9.2,,,,,,,,,,,2.36,1.12,,,,,,,,,,,3.48,2,0
29,1,00:36:06,4,70,12.0,19.5,3.5,,,,,,,,,3.79,3.87,1.43,0.77,,,,,,,,,9.86,3,0
30,1,00:37:02,2,75,9.1,,,,,,,,,,,2.29,1.30,,,,,,,,,,,3.59,2,0
31,1,00:38:06,2,62,9.4,,,,,,,,,,,2.44,1.50,,,,,,,,,,,3.95,2,0
32,1,00:38:13,6,60,15.0,4.2,18.6,4.8,4.8,,,,,,,9.82,15.24,14.50,7.11,19.97,19.09,,,,,,,85.74,10,0
33,4,00:42:30,2,71,9.0,,,,,,,,,,,1.89,1.23,,,,,,,,,,,3.13,2,0
34,1,00:42:43,5,65,17.1,4.3,34.9,4.1,,,,,,,,11.78,10.71,10.23,10.55,10.15,,,,,,,,53.43,9,0
35,1,00:47:55,2,75,10.1,,,,,,,,,,,2.75,1.77,,,,,,,,,,,4.52,3,0
36,1,00:49:36,5,67,17.7,4.2,35.0,4.1,,,,,,,,11.25,9.61,9.24,5.45,5.06,,,,,,,,40.60,9,0
37,4,00:57:50,5,66,15.1,4.3,30.7,4.2,,,,,,,,10.26,8.32,8.04,6.65,6.38,,,,,,,,39.64,9,34
38,4,01:01:44,5,61,18.0,4.9,32.8,5.0,,,,,,,,12.05,15.72,15.75,16.02,16.25,,,,,,,,75.79,9,0
39,4,01:03:10,2,66,13.3,,,,,,,,,,,3.30,5.14,,,,,,,,,,,8.44,3,0
40,1,01:05:26,4,71,13.0,13.7,3.1,,,,,,,,,4.33,5.28,3.28,3.48,,,,,,,,,16.37,3,0
41,1,01:06:56,4,63,12.0,20.6,3.0,,,,,,,,,3.19,3.00,1.93,1.32,,,,,,,,,9.44,3,0
42,1,01:07:52,2,66,9.4,,,,,,,,,,,2.67,2.04,,,,,,,,,,,4.71,2,0
43,1,01:08:01,2,59,9.6,,,,,,,,,,,2.45,1.74,,,,,,,,,,,4.19,2,0
44,1,01:12:35,2,63,9.3,,,,,,,,,,,2.51,1.36,,,,,,,,,,,3.87,2,0
45,1,01:15:34,2,74,10.4,,,,,,,,,,,2.10,1.42,,,,,,,,,,,3.51,3,0
46,4,01:16:02,5,71,13.9,4.3,31.6,4.1,,,,,,,,9.30,4.76,5.14,4.51,3.42,,,,,,,,27.13,9,0
47,3,01:16:43,2,60,8.9,,,,,,,,,,,1.67,1.02,,,,,,,,,,,2.69,2,0
48,1,01:18:03,2,60,11.1,,,,,,,,,,,2.55,1.63,,,,,,,,,,,4.18,3,0
49,2,01:19:39,2,78,10.1,,,,,,,,,,,2.83,3.36,,,,,,,,,,,6.18,3,0
50,4,01:21:02,2,68,9.2,,,,,,,,,,,2.04,1.35,,,,,,,,,,,3.39,2,0
51,1,01:21:35,7,65,18.8,4.3,39.6,4.5,14.3,4.5,,,,,,11.60,16.23,16.20,8.14,9.03,9.53,9.37,,,,,,80.09,10,0
52,1,01:24:28,2,68,9.3,,,,,,,,,,,2.29,1.39,,,,,,,,,,,3.68,2,0
53,1,01:26:21,2,65,9.3,,,,,,,,,,,2.28,1.31,,,,,,,,,,,3.59,2,0
54,1,01:27:59,2,65,8.4,,,,,,,,,,,2.03,1.93,,,,,,,,,,,3.97,2,0
55,1,01:28:19,2,65,12.8,,,,,,,,,,,3.80,2.37,,,,,,,,,,,6.17,3,0
56,4,01:32:35,2,66,9.1,,,,,,,,,,,2.13,1.16,,,,,,,,,,,3.29,2,0
57,4,01:35:51,5,56,15.9,4.6,29.1,5.0,,,,,,,,11.77,18.45,18.67,18.06,17.05,,,,,,,,84.00,9,0
59,4,01:45:18,5,63,14.0,4.6,29.7,4.2,,,,,,,,9.05,5.23,5.69,3.37,3.40,,,,,,,,26.75,9,0
60,1,01:45:44,2,75,9.9,,,,,,,,,,,3.34,2.51,,,,,,,,,,,5.85,3,0
61,1,01:47:49,2,73,8.7,,,,,,,,,,,1.98,1.01,,,,,,,,,,,2.99,2,0
62,1,01:47:58,4,77,21.2,15.6,18.6,,,,,,,,,14.59,15.17,7.52,7.15,,,,,,,,,44.42,7,34
65,1,01:52:25,2,63,21.4,,,,,,,,,,,9.02,11.01,,,,,,,,,,,20.03,5,0
66,1,01:55:04,5,60,18.8,4.3,32.8,4.1,,,,,,,,12.22,17.44,17.71,20.04,19.48,,,,,,,,86.89,9,0
67,4,01:55:39,5,70,19.6,4.3,34.6,4.0,,,,,,,,10.22,7.80,8.21,4.75,7.28,,,,,,,,38.26,9,0
68,1,01:56:50,6,64,11.9,4.3,19.5,10.0,22.1,,,,,,,8.81,10.68,10.08,16.85,15.22,15.39,,,,,,,77.02,12,34
69,4,01:57:31,5,64,15.5,4.3,31.1,10.1,,,,,,,,9.55,15.08,14.39,16.68,16.78,,,,,,,,72.48,16,0
70,4,01:59:53,5,67,14.9,4.3,23.6,4.9,,,,,,,,8.52,5.86,5.71,5.20,5.10,,,,,,,,30.38,9,0
71,4,02:00:16,2,72,13.2,,,,,,,,,,,3.25,5.03,,,,,,,,,,,8.28,3,0
72,4,02:02:20,2,68,13.1,,,,,,,,,,,4.27,2.84,,,,,,,,,,,7.11,3,0
74,1,02:06:12,2,69,13.2,,,,,,,,,,,4.47,4.46,,,,,,,,,,,8.93,3,0
75,1,02:06:43,2,70,8.4,,,,,,,,,,,1.81,1.05,,,,,,,,,,,2.86,2,0
76,4,02:08:17,2,75,9.3,,,,,,,,,,,2.43,2.24,,,,,,,,,,,4.67,2,0
77,1,02:08:20,2,51,9.3,,,,,,,,,,,2.45,1.36,,,,,,,,,,,3.81,2,0
78,1,02:08:39,5,72,18.7,4.4,32.4,4.0,,,,,,,,11.91,11.92,11.65,12.04,12.37,,,,,,,,59.90,9,34
79,2,02:11:40,5,75,13.2,4.4,32.4,4.2,,,,,,,,9.40,18.60,17.84,14.80,14.78,,,,,,,,75.42,9,0
81,1,02:11:45,5,73,12.8,4.3,30.2,4.1,,,,,,,,10.48,15.26,14.52,12.59,13.38,,,,,,,,66.22,9,0
82,1,02:15:23,2,70,9.3,,,,,,,,,,,2.34,1.46,,,,,,,,,,,3.80,2,0
83,2,02:16:11,2,70,9.4,,,,,,,,,,,2.48,1.55,,,,,,,,,,,4.03,2,0
84,1,02:16:13,2,65,9.7,,,,,,,,,,,3.31,2.67,,,,,,,,,,,5.98,2,0
85,1,02:16:20,2,68,11.8,,,,,,,,,,,3.29,2.35,,,,,,,,,,,5.64,3,0
86,1,02:23:52,2,73,9.6,,,,,,,,,,,2.45,1.79,,,,,,,,,,,4.24,2,0
87,1,02:24:58,2,62,8.6,,,,,,,,,,,1.99,1.10,,,,,,,,,,,3.09,2,0
88,1,02:33:28,5,69,17.3,4.3,32.8,4.1,,,,,,,,12.58,12.00,11.85,10.54,10.82,,,,,,,,57.79,9,0
89,2,02:39:33,5,65,15.4,4.4,31.2,4.2,,,,,,,,12.48,18.04,16.91,16.27,15.42,,,,,,,,79.12,9,0
90,4,02:42:34,2,71,8.7,,,,,,,,,,,2.01,1.18,,,,,,,,,,,3.19,2,0
91,4,02:43:11,2,68,9.1,,,,,,,,,,,1.81,1.12,,,,,,,,,,,2.93,2,0
92,4,02:47:09,5,68,17.5,4.2,34.8,4.1,,,,,,,,9.94,6.51,6.45,4.75,4.15,,,,,,,,31.79,9,0
93,1,02:52:35,2,68,10.2,,,,,,,,,,,2.65,1.68,,,,,,,,,,,4.34,3,0
94,1,02:54:42,5,70,13.5,4.2,33.7,4.0,,,,,,,,10.62,12.28,11.51,6.98,8.59,,,,,,,,49.98,9,34
95,1,02:55:18,2,69,8.4,,,,,,,,,,,2.03,1.40,,,,,,,,,,,3.43,2,0
96,1,02:56:07,5,65,15.5,4.3,29.7,4.1,,,,,,,,12.25,16.36,16.46,17.87,17.26,,,,,,,,80.20,9,0
97,1,02:57:15,5,66,19.6,4.3,29.1,4.0,,,,,,,,12.04,16.44,16.23,16.66,16.49,,,,,,,,77.87,9,0
98,2,03:03:16,2,81,9.1,,,,,,,,,,,2.29,1.61,,,,,,,,,,,3.90,2,0
99,4,03:04:34,5,66,15.1,4.3,36.9,4.0,,,,,,,,10.70,13.68,13.29,5.86,4.00,,,,,,,,47.54,9,0
100,4,03:05:33,5,68,15.6,4.2,29.0,4.1,,,,,,,,9.95,19.21,17.79,18.67,18.18,,,,,,,,83.79,9,0
101,4,03:07:32,2,63,8.6,,,,,,,,,,,1.54,0.99,,,,,,,,,,,2.52,2,0
102,4,03:11:59,5,63,13.8,4.3,29.2,4.1,,,,,,,,8.77,5.11,5.17,3.45,3.20,,,,,,,,25.70,9,0
103,1,03:16:50,2,68,13.1,,,,,,,,,,,4.84,5.02,,,,,,,,,,,9.87,3,0
104,4,03:18:46,5,68,14.5,4.3,30.0,4.2,,,,,,,,7.55,5.21,5.43,4.28,4.26,,,,,,,,26.72,9,0
105,1,03:20:20,6,74,16.3,4.2,18.8,5.0,4.8,,,,,,,11.10,14.91,15.02,8.74,17.92,17.29,,,,,,,84.98,10,0
106,4,03:23:36,2,78,9.9,,,,,,,,,,,2.50,2.21,,,,,,,,,,,4.71,3,0
107,1,03:27:14,2,71,9.0,,,,,,,,,,,2.30,1.20,,,,,,,,,,,3.50,2,0
108,4,03:27:38,2,74,9.9,,,,,,,,,,,2.75,1.97,,,,,,,,,,,4.72,3,0
109,1,03:28:58,5,67,16.0,4.2,36.2,4.0,,,,,,,,12.09,12.69,12.41,9.83,9.78,,,,,,,,56.80,9,0
110,1,03:29:05,2,65,8.9,,,,,,,,,,,2.50,2.18,,,,,,,,,,,4.68,2,0
111,1,03:29:46,5,68,13.4,20.7,10.8,21.3,,,,,,,,11.42,20.04,15.16,14.59,14.86,,,,,,,,76.07,11,0
112,1,03:33:29,2,67,9.0,,,,,,,,,,,2.10,1.14,,,,,,,,,,,3.23,2,0
113,4,03:36:03,5,63,17.9,4.3,24.6,9.2,,,,,,,,10.18,16.85,17.70,18.23,22.34,,,,,,,,85.29,16,0
114,4,03:36:31,2,65,8.7,,,,,,,,,,,1.59,0.94,,,,,,,,,,,2.53,2,0
115,1,03:38:19,6,77,15.5,4.2,19.2,4.8,4.9,,,,,,,11.15,16.28,16.17,5.64,19.87,18.57,,,,,,,87.67,10,0
116,2,03:38:31,2,75,12.2,,,,,,,,,,,3.84,3.32,,,,,,,,,,,7.16,3,0
117,1,03:39:53,2,68,9.1,,,,,,,,,,,2.71,2.13,,,,,,,,,,,4.84,2,0
118,1,03:43:21,2,74,9.0,,,,,,,,,,,2.39,1.98,,,,,,,,,,,4.37,2,0
119,4,03:44:02,5,58,16.5,4.4,26.7,10.1,,,,,,,,10.15,16.76,17.65,18.46,19.25,,,,,,,,82.27,16,0
120,1,03:47:05,5,62,14.3,4.4,29.4,4.1,,,,,,,,12.87,17.45,15.08,17.43,16.31,,,,,,,,79.15,9,0
121,4,03:47:38,6,65,11.8,4.3,19.5,10.0,21.9,,,,,,,7.95,8.20,7.70,8.43,9.93,8.88,,,,,,,51.10,12,34
122,1,03:50:13,2,63,12.9,,,,,,,,,,,4.22,2.36,,,,,,,,,,,6.58,3,0
123,4,03:50:38,2,71,8.7,,,,,,,,,,,2.02,1.18,,,,,,,,,,,3.20,2,0
124,1,03:54:32,5,67,17.4,4.4,33.1,4.1,,,,,,,,13.64,18.89,18.27,13.82,16.13,,,,,,,,80.75,9,0
125,4,03:55:29,2,80,9.1,,,,,,,,,,,2.26,1.40,,,,,,,,,,,3.67,2,0
126,4,03:56:05,2,63,21.2,,,,,,,,,,,8.03,9.61,,,,,,,,,,,17.63,5,0
127,4,03:56:47,2,68,8.9,,,,,,,,,,,2.03,1.52,,,,,,,,,,,3.55,2,0
128,4,03:57:06,6,71,15.5,4.3,25.5,8.3,5.1,,,,,,,9.93,20.67,20.92,7.02,20.52,18.64,,,,,,,97.69,10,0
129,4,03:57:28,5,71,14.9,4.3,29.6,5.0,,,,,,,,13.22,18.90,18.83,21.10,22.52,,,,,,,,94.57,9,0
130,1,03:59:08,5,70,12.4,4.2,30.5,4.0,,,,,,,,11.15,9.62,9.40,7.76,7.38,,,,,,,,45.32,9,0
131,1,03:59:19,5,70,11.8,4.3,34.0,4.1,,,,,,,,10.34,11.71,11.24,14.96,14.33,,,,,,,,62.59,9,0
132,1,03:59:47,2,70,21.3,,,,,,,,,,,7.96,9.94,,,,,,,,,,,17.90,5,0
133,1,04:00:21,5,63,13.1,21.0,9.5,22.2,,,,,,,,9.91,14.30,10.52,12.07,10.47,,,,,,,,57.27,11,34
134,4,04:02:55,2,68,10.7,,,,,,,,,,,2.76,2.65,,,,,,,,,,,5.41,3,0
135,4,04:06:36,5,71,19.5,4.3,32.7,4.0,,,,,,,,11.80,16.11,16.40,14.76,14.44,,,,,,,,73.50,9,0
136,1,04:06:58,6,68,16.5,4.3,17.0,4.1,4.3,,,,,,,10.51,15.88,16.24,6.33,16.65,16.70,,,,,,,82.30,10,0
137,1,04:07:07,6,66,16.3,4.4,18.9,5.5,4.3,,,,,,,11.61,17.81,17.11,5.86,16.85,16.29,,,,,,,85.52,10,0
138,1,04:11:13,2,58,11.1,,,,,,,,,,,3.11,3.54,,,,,,,,,,,6.64,3,0
139,4,04:11:51,5,69,13.2,4.2,33.1,4.1,,,,,,,,9.42,8.99,8.84,7.07,7.03,,,,,,,,41.35,9,0
140,1,04:12:10,5,66,19.7,4.3,34.1,4.1,,,,,,,,10.91,9.73,8.64,7.16,7.20,,,,,,,,43.63,9,0
141,4,04:13:50,2,65,17.2,,,,,,,,,,,8.34,11.35,,,,,,,,,,,19.69,5,0
142,1,04:17:13,2,62,8.9,,,,,,,,,,,2.25,1.17,,,,,,,,,,,3.42,2,0
143,1,04:17:31,6,60,11.2,4.2,16.2,5.3,4.3,,,,,,,9.98,16.64,16.78,5.09,16.09,16.43,,,,,,,81.00,10,0
144,1,04:18:02,6,73,16.3,4.3,17.7,4.9,4.8,,,,,,,9.68,18.56,17.34,8.64,16.89,16.66,,,,,,,87.78,10,0
145,1,04:18:09,6,73,15.4,4.3,18.9,4.9,4.9,,,,,,,11.74,17.08,16.46,7.83,17.47,16.41,,,,,,,87.00,10,0
146,1,04:18:15,5,69,17.2,4.2,33.1,4.2,,,,,,,,11.86,9.98,9.25,9.39,9.80,,,,,,,,50.27,9,0
147,4,04:20:47,2,68,11.6,,,,,,,,,,,3.06,2.59,,,,,,,,,,,5.65,3,0
148,4,04:22:13,5,66,12.2,4.3,16.8,4.2,,,,,,,,9.12,6.10,6.07,5.33,5.37,,,,,,,,32.00,9,0
149,1,04:22:15,6,69,15.5,4.3,23.3,8.7,5.1,,,,,,,12.09,18.26,18.90,9.27,22.19,21.31,,,,,,,102.03,10,0
150,1,04:25:03,2,68,9.0,,,,,,,,,,,2.18,1.16,,,,,,,,,,,3.34,2,0
151,1,04:25:12,2,69,10.0,,,,,,,,,,,2.68,2.11,,,,,,,,,,,4.79,3,0
152,4,04:27:30,2,64,11.5,,,,,,,,,,,3.74,6.43,,,,,,,,,,,10.17,3,0
153,1,04:28:09,5,68,15.5,4.2,34.4,4.1,,,,,,,,10.52,7.34,7.02,8.15,7.10,,,,,,,,40.14,9,0
154,1,04:28:24,3,65,11.6,13.9,,,,,,,,,,3.22,3.14,1.42,,,,,,,,,,7.78,3,0
155,1,04:28:28,3,68,11.6,13.7,,,,,,,,,,3.12,2.92,1.27,,,,,,,,,,7.31,3,0
156,1,04:28:31,3,69,11.7,14.2,,,,,,,,,,3.28,2.85,2.09,,,,,,,,,,8.22,3,0
157,4,04:30:06,2,73,10.5,,,,,,,,,,,2.14,1.55,,,,,,,,,,,3.68,3,0
158,4,04:31:48,2,70,13.2,,,,,,,,,,,3.90,2.73,,,,,,,,,,,6.63,3,0
159,4,04:33:26,2,69,9.3,,,,,,,,,,,2.12,1.29,,,,,,,,,,,3.41,2,0
160,4,04:35:20,2,74,9.7,,,,,,,,,,,2.43,1.56,,,,,,,,,,,3.99,2,0
161,4,04:37:02,5,72,10.8,4.4,34.9,4.0,,,,,,,,10.36,10.30,11.36,10.80,9.75,,,,,,,,52.57,9,0
162,4,04:37:26,5,68,18.6,4.4,32.3,4.0,,,,,,,,9.25,7.23,7.37,6.17,7.34,,,,,,,,37.36,9,0
163,1,04:38:40,5,66,12.1,4.3,31.4,4.1,,,,,,,,11.60,13.81,13.31,16.71,14.22,,,,,,,,69.64,9,0
164,1,04:38:44,2,69,9.0,,,,,,,,,,,2.14,1.35,,,,,,,,,,,3.49,2,0
165,3,04:39:13,2,75,9.1,,,,,,,,,,,1.75,1.20,,,,,,,,,,,2.95,2,0
166,1,04:39:53,2,66,9.0,,,,,,,,,,,2.01,1.01,,,,,,,,,,,3.02,2,0
167,4,04:41:46,2,62,9.9,,,,,,,,,,,2.26,1.74,,,,,,,,,,,4.00,3,0
168,1,04:42:57,2,62,10.1,,,,,,,,,,,2.79,2.26,,,,,,,,,,,5.05,3,0
169,1,04:43:19,2,72,12.9,,,,,,,,,,,4.18,3.27,,,,,,,,,,,7.44,3,0
170,4,04:44:22,2,66,9.3,,,,,,,,,,,2.30,1.46,,,,,,,,,,,3.75,2,0
171,4,04:45:31,2,66,9.5,,,,,,,,,,,2.11,1.19,,,,,,,,,,,3.31,2,0
172,4,04:45:51,2,69,9.2,,,,,,,,,,,2.37,1.40,,,,,,,,,,,3.77,2,0
173,4,04:46:28,6,66,15.4,4.2,26.5,5.3,5.3,,,,,,,11.18,15.85,15.77,13.80,14.43,14.21,,,,,,,85.23,10,0
174,1,04:46:36,2,65,8.6,,,,,,,,,,,2.08,1.42,,,,,,,,,,,3.51,2,0
175,1,04:47:10,2,63,11.2,,,,,,,,,,,2.80,2.41,,,,,,,,,,,5.21,3,0
176,1,04:48:24,2,71,9.3,,,,,,,,,,,2.32,1.43,,,,,,,,,,,3.75,2,0
177,4,04:48:42,2,66,9.2,,,,,,,,,,,2.35,1.34,,,,,,,,,,,3.69,2,0
178,4,04:49:13,2,69,11.2,,,,,,,,,,,2.65,2.18,,,,,,,,,,,4.83,3,0
179,1,04:50:15,5,63,16.4,4.4,28.8,4.0,,,,,,,,11.10,16.68,15.08,14.67,15.59,,,,,,,,73.11,9,0
180,4,04:51:30,2,71,8.6,,,,,,,,,,,1.80,1.28,,,,,,,,,,,3.08,2,0
181,1,04:52:32,3,67,12.0,12.7,,,,,,,,,,3.46,2.20,1.83,,,,,,,,,,7.49,3,0
182,1,04:52:34,2,70,12.0,,,,,,,,,,,3.52,2.52,,,,,,,,,,,6.05,3,0
183,4,04:53:11,2,70,9.5,,,,,,,,,,,1.83,1.72,,,,,,,,,,,3.54,2,0
184,4,04:53:16,2,70,12.1,,,,,,,,,,,3.05,2.05,,,,,,,,,,,5.10,3,0
185,1,04:53:42,5,71,17.0,4.3,27.4,10.2,,,,,,,,5.56,4.57,4.48,5.43,4.92,,,,,,,,24.97,16,0
186,1,04:54:23,3,72,20.2,4.5,,,,,,,,,,10.56,4.05,3.94,,,,,,,,,,18.56,6,0
187,4,04:55:32,2,70,13.0,,,,,,,,,,,4.80,3.35,,,,,,,,,,,8.15,3,0
188,4,04:58:56,2,78,9.7,,,,,,,,,,,2.45,1.94,,,,,,,,,,,4.40,2,0
189,1,04:59:34,2,67,8.5,,,,,,,,,,,1.69,1.19,,,,,,,,,,,2.88,2,0
190,4,04:59:39,2,63,8.2,,,,,,,,,,,1.31,0.86,,,,,,,,,,,2.17,2,0
191,4,05:00:25,2,62,9.0,,,,,,,,,,,1.89,1.23,,,,,,,,,,,3.13,2,0
192,3,05:00:37,2,74,12.1,,,,,,,,,,,3.24,2.30,,,,,,,,,,,5.54,3,0
193,4,05:00:46,5,65,12.7,4.2,30.5,4.0,,,,,,,,8.43,16.79,17.55,14.82,18.76,,,,,,,,76.35,9,0
194,1,05:00:54,5,53,15.8,4.6,29.1,5.0,,,,,,,,11.59,17.50,17.59,19.13,18.40,,,,,,,,84.20,9,0
195,4,05:01:02,5,65,14.0,4.3,29.9,5.0,,,,,,,,9.92,18.37,17.83,18.70,19.19,,,,,,,,84.01,9,0
196,4,05:02:27,2,70,8.6,,,,,,,,,,,2.10,2.01,,,,,,,,,,,4.11,2,0
197,4,05:02:30,2,71,9.0,,,,,,,,,,,2.53,1.82,,,,,,,,,,,4.35,2,0
198,4,05:02:46,2,57,10.6,,,,,,,,,,,2.38,1.61,,,,,,,,,,,3.99,3,0
199,3,05:03:09,2,66,9.2,,,,,,,,,,,2.15,1.46,,,,,,,,,,,3.60,2,0
200,4,05:04:23,6,69,13.8,4.4,26.5,4.3,4.0,,,,,,,11.95,16.57,16.72,17.04,9.08,18.19,,,,,,,89.55,10,0
201,4,05:04:54,5,72,16.2,4.3,23.6,4.8,,,,,,,,8.51,6.00,5.80,4.37,4.93,,,,,,,,29.61,9,0
202,4,05:05:09,2,70,8.7,,,,,,,,,,,1.61,0.93,,,,,,,,,,,2.54,2,0
203,4,05:05:13,5,71,15.5,4.3,29.6,4.1,,,,,,,,8.52,5.52,5.76,4.12,2.97,,,,,,,,26.88,9,0
204,4,05:06:55,2,67,13.0,,,,,,,,,,,3.18,3.82,,,,,,,,,,,7.00,3,0
205,4,05:07:10,2,58,11.6,,,,,,,,,,,3.21,2.77,,,,,,,,,,,5.98,3,0
206,1,05:09:13,5,72,17.4,4.2,32.8,4.1,,,,,,,,12.94,15.82,15.82,14.05,12.97,,,,,,,,71.59,9,34
207,1,05:09:26,6,71,16.3,4.2,20.4,4.3,4.3,,,,,,,11.02,16.53,16.49,15.43,15.57,14.73,,,,,,,89.78,10,0
208,4,05:09:33,5,70,16.0,4.3,29.4,4.1,,,,,,,,8.99,6.33,6.92,5.02,4.50,,,,,,,,31.77,9,0
209,4,05:11:06,5,68,16.5,4.3,29.3,4.0,,,,,,,,12.15,16.41,17.47,17.11,16.85,,,,,,,,79.98,9,0
210,4,05:11:13,5,70,14.9,4.4,29.7,4.0,,,,,,,,11.21,16.90,18.01,15.26,16.62,,,,,,,,78.00,9,0
211,1,05:11:21,2,56,8.8,,,,,,,,,,,1.97,1.23,,,,,,,,,,,3.20,2,0
212,4,05:11:38,2,67,9.0,,,,,,,,,,,1.75,1.16,,,,,,,,,,,2.91,2,0
213,1,05:13:24,6,69,16.2,4.5,18.1,4.9,4.9,,,,,,,11.23,16.01,15.75,8.46,18.69,17.88,,,,,,,88.01,10,0
214,4,05:13:54,2,69,8.7,,,,,,,,,,,1.98,1.32,,,,,,,,,,,3.31,2,0
215,1,05:14:52,2,66,8.2,,,,,,,,,,,1.84,0.98,,,,,,,,,,,2.82,2,0
216,1,05:15:11,2,55,11.0,,,,,,,,,,,2.46,1.84,,,,,,,,,,,4.30,3,0
217,4,05:15:32,5,73,15.5,4.3,23.9,5.0,,,,,,,,7.88,5.69,6.00,4.75,4.50,,,,,,,,28.83,9,0
218,4,05:16:43,3,64,12.1,14.3,,,,,,,,,,3.29,2.90,1.29,,,,,,,,,,7.48,3,0
219,1,05:16:45,5,68,19.7,4.3,30.2,10.1,,,,,,,,10.94,14.80,14.35,16.13,15.75,,,,,,,,71.97,16,0
220,1,05:17:12,2,71,9.3,,,,,,,,,,,2.20,1.25,,,,,,,,,,,3.44,2,0
221,1,05:17:16,2,66,9.8,,,,,,,,,,,3.05,1.83,,,,,,,,,,,4.88,2,0
222,1,05:17:33,2,72,9.4,,,,,,,,,,,2.36,1.26,,,,,,,,,,,3.63,2,0
223,3,05:18:21,2,71,8.7,,,,,,,,,,,1.72,1.12,,,,,,,,,,,2.84,2,0
224,3,05:18:26,2,71,9.3,,,,,,,,,,,2.50,1.51,,,,,,,,,,,4.01,2,0
225,4,05:18:26,2,66,9.0,,,,,,,,,,,1.97,1.24,,,,,,,,,,,3.21,2,0
226,1,05:19:57,6,68,14.0,4.3,13.8,4.4,4.3,,,,,,,10.88,16.57,16.13,3.39,17.00,19.08,,,,,,,83.05,10,34
227,3,05:21:00,3,70,13.5,4.6,,,,,,,,,,5.00,8.64,9.00,,,,,,,,,,22.64,6,0
230,1,05:22:09,2,71,9.5,,,,,,,,,,,2.65,1.74,,,,,,,,,,,4.38,2,0
231,4,05:22:58,2,67,9.0,,,,,,,,,,,2.09,1.52,,,,,,,,,,,3.61,2,0
232,1,05:23:22,3,63,20.1,4.3,,,,,,,,,,15.86,17.95,17.01,,,,,,,,,,50.82,6,0
233,4,05:23:31,6,71,17.1,4.4,24.9,5.2,5.0,,,,,,,11.82,17.29,18.22,8.98,16.61,16.96,,,,,,,89.88,10,0
234,4,05:23:42,2,68,8.5,,,,,,,,,,,1.70,1.03,,,,,,,,,,,2.73,2,0
235,4,05:23:50,2,71,8.9,,,,,,,,,,,2.25,1.48,,,,,,,,,,,3.73,2,0
236,1,05:24:21,2,66,9.2,,,,,,,,,,,2.28,1.26,,,,,,,,,,,3.54,2,0
237,1,05:25:25,2,62,21.9,,,,,,,,,,,10.72,14.31,,,,,,,,,,,25.04,5,0
238,4,05:26:11,2,61,9.1,,,,,,,,,,,1.98,1.04,,,,,,,,,,,3.02,2,0
239,4,05:26:19,2,65,13.1,,,,,,,,,,,4.25,3.03,,,,,,,,,,,7.28,3,0
240,4,05:27:14,2,72,7.8,,,,,,,,,,,1.04,0.69,,,,,,,,,,,1.73,2,0
241,1,05:27:47,2,65,9.0,,,,,,,,,,,2.37,1.34,,,,,,,,,,,3.70,2,0
242,1,05:28:27,2,63,8.6,,,,,,,,,,,1.82,0.95,,,,,,,,,,,2.77,2,0
243,4,05:28:39,2,71,12.0,,,,,,,,,,,2.97,2.20,,,,,,,,,,,5.17,3,0
244,4,05:28:50,2,65,9.4,,,,,,,,,,,2.11,1.33,,,,,,,,,,,3.44,2,0
245,4,05:29:02,2,66,13.1,,,,,,,,,,,3.24,2.20,,,,,,,,,,,5.45,3,0
246,3,05:29:31,2,68,9.4,,,,,,,,,,,2.05,1.32,,,,,,,,,,,3.37,2,0
247,4,05:29:42,2,58,11.1,,,,,,,,,,,2.21,2.00,,,,,,,,,,,4.21,3,0
248,3,05:29:42,2,70,8.7,,,,,,,,,,,1.79,1.43,,,,,,,,,,,3.22,2,0
249,4,05:30:35,5,68,15.7,4.3,18.9,4.1,,,,,,,,9.88,5.91,6.72,4.82,5.42,,,,,,,,32.75,9,0
250,4,05:31:03,5,68,15.9,4.3,29.4,4.0,,,,,,,,8.78,4.94,5.12,3.06,3.74,,,,,,,,25.64,9,0
251,4,05:31:05,2,70,10.9,,,,,,,,,,,3.01,2.82,,,,,,,,,,,5.83,3,0
252,1,05:31:16,2,67,8.9,,,,,,,,,,,2.23,1.57,,,,,,,,,,,3.80,2,0
253,1,05:31:19,2,65,21.1,,,,,,,,,,,13.93,19.07,,,,,,,,,,,33.00,5,0
254,1,05:32:01,2,70,9.2,,,,,,,,,,,2.30,1.42,,,,,,,,,,,3.72,2,0
255,4,05:32:10,2,65,8.6,,,,,,,,,,,1.88,1.20,,,,,,,,,,,3.09,2,0
256,1,05:32:29,2,70,21.3,,,,,,,,,,,9.49,10.67,,,,,,,,,,,20.16,5,0
257,4,05:33:15,5,63,15.0,4.4,30.9,4.2,,,,,,,,10.02,8.34,7.98,6.28,7.07,,,,,,,,39.69,9,0
258,4,05:33:28,5,63,14.5,4.3,31.4,4.2,,,,,,,,8.73,5.15,5.43,3.37,3.68,,,,,,,,26.37,9,0
259,4,05:33:58,5,69,19.5,4.3,28.9,4.1,,,,,,,,10.12,6.29,6.17,4.37,4.56,,,,,,,,31.50,9,0
260,4,05:35:14,2,68,8.9,,,,,,,,,,,1.88,1.12,,,,,,,,,,,3.01,2,0
261,1,05:35:37,6,69,15.3,4.5,14.0,4.1,4.2,,,,,,,9.25,15.75,15.18,4.22,19.59,18.94,,,,,,,82.94,10,0
262,4,05:36:13,5,70,16.7,4.4,21.2,4.4,,,,,,,,8.25,6.02,6.24,4.98,3.88,,,,,,,,29.37,9,34
263,4,05:36:23,5,69,16.3,4.5,24.2,4.4,,,,,,,,9.24,7.15,6.64,5.04,5.27,,,,,,,,33.33,9,0
264,1,05:36:55,3,62,12.5,14.1,,,,,,,,,,3.88,3.28,0.75,,,,,,,,,,7.90,3,0
265,1,05:37:23,2,68,8.3,,,,,,,,,,,1.84,1.26,,,,,,,,,,,3.09,2,0
266,1,05:37:36,2,71,9.1,,,,,,,,,,,2.60,1.47,,,,,,,,,,,4.07,2,0
267,4,05:37:46,2,71,9.0,,,,,,,,,,,1.98,1.14,,,,,,,,,,,3.12,2,0
268,1,05:39:51,2,71,9.1,,,,,,,,,,,2.38,1.26,,,,,,,,,,,3.64,2,0
269,1,05:40:08,2,67,11.9,,,,,,,,,,,3.02,2.16,,,,,,,,,,,5.18,3,0
270,1,05:40:30,2,69,9.0,,,,,,,,,,,2.35,1.42,,,,,,,,,,,3.77,2,0
271,2,05:40:37,2,71,13.8,,,,,,,,,,,5.28,5.99,,,,,,,,,,,11.27,5,0
272,4,05:40:42,2,71,8.9,,,,,,,,,,,2.08,1.18,,,,,,,,,,,3.26,2,0
273,4,05:41:21,2,69,7.9,,,,,,,,,,,1.15,0.80,,,,,,,,,,,1.94,2,0
274,4,05:41:28,2,69,9.6,,,,,,,,,,,2.31,1.41,,,,,,,,,,,3.72,2,0
275,4,05:41:43,5,65,11.3,4.2,21.5,4.2,,,,,,,,9.12,6.51,6.73,3.73,4.43,,,,,,,,30.52,9,0
276,1,05:42:25,2,64,21.2,,,,,,,,,,,11.23,14.85,,,,,,,,,,,26.08,5,0
277,1,05:42:51,5,68,14.5,4.3,30.4,4.2,,,,,,,,10.90,17.33,17.13,16.53,16.44,,,,,,,,78.33,9,0
278,1,05:42:58,2,69,9.3,,,,,,,,,,,2.46,1.34,,,,,,,,,,,3.79,2,0
279,4,05:44:07,5,70,15.5,4.4,29.2,4.2,,,,,,,,8.81,6.89,7.13,3.39,4.85,,,,,,,,31.06,9,0
280,1,05:44:07,5,68,13.2,4.2,28.4,4.0,,,,,,,,11.41,15.70,15.28,12.58,17.48,,,,,,,,72.46,9,0
281,4,05:44:16,2,67,11.8,,,,,,,,,,,2.90,2.09,,,,,,,,,,,4.99,3,0
282,3,05:44:21,2,70,11.2,,,,,,,,,,,2.68,2.78,,,,,,,,,,,5.45,3,0
283,4,05:44:23,2,59,9.2,,,,,,,,,,,2.63,2.12,,,,,,,,,,,4.75,2,0
284,4,05:44:35,2,65,8.2,,,,,,,,,,,1.52,0.98,,,,,,,,,,,2.50,2,0
285,4,05:45:15,2,65,9.4,,,,,,,,,,,2.36,1.33,,,,,,,,,,,3.69,2,0
286,4,05:46:01,2,63,9.3,,,,,,,,,,,2.22,1.26,,,,,,,,,,,3.48,2,0
287,4,05:46:25,2,73,9.5,,,,,,,,,,,2.16,1.35,,,,,,,,,,,3.51,2,0
288,1,05:47:13,6,71,14.3,4.2,17.3,6.2,4.1,,,,,,,11.36,14.68,14.38,7.82,18.83,17.87,,,,,,,84.94,10,0
290,4,05:47:18,2,66,11.2,,,,,,,,,,,2.39,2.32,,,,,,,,,,,4.71,3,0
291,4,05:47:29,2,68,13.1,,,,,,,,,,,4.08,3.12,,,,,,,,,,,7.20,3,0
292,4,05:47:35,2,67,8.5,,,,,,,,,,,1.66,1.70,,,,,,,,,,,3.36,2,0
293,1,05:47:37,2,65,21.3,,,,,,,,,,,9.65,10.75,,,,,,,,,,,20.40,5,0
294,4,05:47:48,2,64,8.3,,,,,,,,,,,1.55,0.87,,,,,,,,,,,2.42,2,0
295,1,05:48:07,2,75,14.4,,,,,,,,,,,5.07,4.21,,,,,,,,,,,9.27,5,0
296,1,05:48:24,2,70,9.3,,,,,,,,,,,2.46,1.47,,,,,,,,,,,3.93,2,0
297,1,05:50:31,2,63,11.0,,,,,,,,,,,3.04,2.29,,,,,,,,,,,5.33,3,0
298,4,05:50:32,2,68,8.7,,,,,,,,,,,1.78,1.01,,,,,,,,,,,2.78,2,0
299,4,05:50:49,2,70,9.0,,,,,,,,,,,1.84,1.16,,,,,,,,,,,3.00,2,0
300,1,05:50:52,2,63,11.8,,,,,,,,,,,3.34,1.94,,,,,,,,,,,5.28,3,0
301,4,05:51:10,2,76,10.9,,,,,,,,,,,3.24,2.84,,,,,,,,,,,6.08,3,0
302,1,05:51:27,6,69,16.3,4.3,18.8,4.9,4.8,,,,,,,10.95,16.33,15.79,7.75,18.23,17.61,,,,,,,86.67,10,0
303,1,05:51:30,2,68,13.2,,,,,,,,,,,3.94,3.55,,,,,,,,,,,7.49,3,0
304,4,05:51:41,2,64,11.4,,,,,,,,,,,2.30,2.78,,,,,,,,,,,5.08,3,0
305,1,05:51:55,5,68,15.6,4.2,29.3,5.1,,,,,,,,11.87,19.44,20.52,18.82,17.30,,,,,,,,87.95,9,0
306,1,05:53:25,2,65,11.6,,,,,,,,,,,3.32,2.39,,,,,,,,,,,5.71,3,0
307,1,05:53:38,5,62,18.1,4.3,30.4,4.1,,,,,,,,11.76,15.52,15.41,16.80,16.12,,,,,,,,75.61,9,0
308,1,05:53:59,5,59,15.7,4.4,36.0,4.1,,,,,,,,12.77,15.80,16.52,14.03,13.83,,,,,,,,72.95,9,0
309,1,05:54:39,2,57,11.2,,,,,,,,,,,2.99,3.67,,,,,,,,,,,6.66,3,0
310,4,05:54:40,2,79,8.7,,,,,,,,,,,2.02,1.26,,,,,,,,,,,3.28,2,0
311,1,05:55:06,2,62,20.1,,,,,,,,,,,11.54,12.74,,,,,,,,,,,24.28,5,0
312,1,05:55:16,2,63,12.1,,,,,,,,,,,4.27,3.21,,,,,,,,,,,7.48,3,0
313,1,05:55:18,2,71,8.6,,,,,,,,,,,2.26,1.36,,,,,,,,,,,3.62,2,0
315,4,05:57:07,2,68,8.6,,,,,,,,,,,1.67,1.12,,,,,,,,,,,2.79,2,0
316,4,05:57:15,2,71,8.5,,,,,,,,,,,1.46,0.90,,,,,,,,,,,2.37,2,0
317,1,05:57:30,2,65,9.1,,,,,,,,,,,2.25,1.26,,,,,,,,,,,3.51,2,0
318,1,05:58:36,2,62,13.1,,,,,,,,,,,3.96,2.87,,,,,,,,,,,6.83,3,0
319,1,05:58:43,5,65,14.1,4.4,31.0,4.1,,,,,,,,11.65,15.18,15.10,16.38,15.78,,,,,,,,74.09,9,0
320,4,05:58:47,5,63,19.5,4.3,36.7,4.0,,,,,,,,11.89,17.22,16.98,13.48,13.29,,,,,,,,72.86,9,0
321,4,05:59:20,2,71,8.7,,,,,,,,,,,2.11,1.61,,,,,,,,,,,3.71,2,0
322,1,06:00:43,2,72,12.0,,,,,,,,,,,3.41,2.14,,,,,,,,,,,5.55,3,0
323,1,06:00:51,2,71,9.1,,,,,,,,,,,2.32,1.09,,,,,,,,,,,3.41,2,0
324,4,06:01:06,5,69,16.4,4.3,22.4,4.9,,,,,,,,7.20,5.48,5.39,4.64,4.17,,,,,,,,26.88,9,0
325,1,06:01:08,5,64,16.9,4.2,35.8,4.0,,,,,,,,11.81,6.28,6.27,5.02,5.08,,,,,,,,34.45,9,0
326,4,06:01:42,5,68,15.6,4.2,34.3,4.2,,,,,,,,8.92,10.75,10.51,10.24,9.53,,,,,,,,49.97,9,0
327,4,06:02:01,2,66,9.2,,,,,,,,,,,2.22,1.35,,,,,,,,,,,3.57,2,0
328,1,06:02:51,2,65,10.8,,,,,,,,,,,2.87,2.72,,,,,,,,,,,5.60,3,0
329,4,06:03:04,2,70,8.9,,,,,,,,,,,1.98,1.21,,,,,,,,,,,3.19,2,0
330,4,06:03:09,2,71,8.9,,,,,,,,,,,1.92,1.09,,,,,,,,,,,3.00,2,0
331,4,06:03:27,2,70,9.0,,,,,,,,,,,2.15,1.30,,,,,,,,,,,3.44,2,0