veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp
---------------------------------
1,1,00:00:16,2,70,10.0,,,,,,,,,,,2.39,2.02,,,,,,,,,,,4.41,3,0,52,min5.tye,,,67.7
2,1,00:02:27,2,69,9.4,,,,,,,,,,,2.19,1.71,,,,,,,,,,,3.90,2,0,2,min5.tye,,,67.8
3,1,00:05:49,2,72,8.9,,,,,,,,,,,1.90,1.58,,,,,,,,,,,3.48,2,0,60,min5.tye,,,67.7
4,1,00:07:29,2,66,8.7,,,,,,,,,,,1.78,1.44,,,,,,,,,,,3.22,2,0,17,min5.tye,,,67.7
5,2,00:10:55,2,67,12.1,,,,,,,,,,,2.87,2.63,,,,,,,,,,,5.50,3,8:10:8,42,min5.tye,,,67.4
6,1,00:12:10,2,72,9.4,,,,,,,,,,,2.52,2.05,,,,,,,,,,,4.57,2,0,7,min5.tye,,,67.2
7,1,00:14:06,2,64,11.2,,,,,,,,,,,2.78,3.22,,,,,,,,,,,6.00,3,0,72,min5.tye,,,67.3
8,1,00:14:24,2,67,9.2,,,,,,,,,,,2.35,2.55,,,,,,,,,,,4.90,2,8:8,94,min5.tye,,,67.4
9,1,00:17:29,2,60,13.4,,,,,,,,,,,3.21,4.21,,,,,,,,,,,7.42,3,0,27,min5.tye,,,67.4
10,1,00:18:09,2,64,11.3,,,,,,,,,,,1.76,1.63,,,,,,,,,,,3.38,3,8:10:8,41,min5.tye,,,67.4
11,4,00:20:12,2,69,9.7,,,,,,,,,,,3.27,3.00,,,,,,,,,,,6.27,2,0,38,min5.tye,,,67.6
12,1,00:23:26,2,58,9.4,,,,,,,,,,,2.09,1.53,,,,,,,,,,,3.62,2,0,46,min5.tye,,,67.3
13,4,00:24:45,2,75,12.0,,,,,,,,,,,2.83,2.56,,,,,,,,,,,5.40,3,0,48,min5.tye,,,67.4
14,2,00:26:36,2,73,8.9,,,,,,,,,,,1.76,1.22,,,,,,,,,,,2.98,2,0,23,min5.tye,,,67.2
15,1,00:26:39,2,61,10.5,,,,,,,,,,,2.54,2.24,,,,,,,,,,,4.77,3,8:10:8,69,min5.tye,,,67.3
16,4,00:27:28,2,74,8.9,,,,,,,,,,,2.01,2.35,,,,,,,,,,,4.36,2,0,31,min5.tye,,,67.3
17,1,00:32:09,2,70,11.7,,,,,,,,,,,2.67,2.17,,,,,,,,,,,4.84,3,0,90,min5.tye,,,67.3
18,1,00:35:39,2,65,8.1,,,,,,,,,,,1.20,1.23,,,,,,,,,,,2.43,2,8:8,18,min5.tye,,,67.4
19,4,00:36:03,2,60,12.0,,,,,,,,,,,3.36,2.50,,,,,,,,,,,5.87,3,0,77,min5.tye,,,67.5
20,1,00:37:51,2,66,9.1,,,,,,,,,,,1.87,1.15,,,,,,,,,,,3.02,2,0,53,min5.tye,,,67.4
21,4,00:40:05,2,72,8.4,,,,,,,,,,,1.22,1.09,,,,,,,,,,,2.31,2,0,58,min5.tye,,,67.4
22,1,00:41:00,2,65,8.9,,,,,,,,,,,2.04,1.39,,,,,,,,,,,3.43,2,0,48,min5.tye,,,67.4
23,4,00:42:47,6,62,13.0,4.6,27.5,6.1,6.0,,,,,,,12.03,10.55,9.65,6.12,5.51,5.22,,,,,,,49.07,10,0,1,min5.tye,,,67.3
24,1,00:45:39,2,58,9.3,,,,,,,,,,,2.20,1.44,,,,,,,,,,,3.63,2,0,37,min5.tye,,,67.4
25,4,00:45:48,2,65,7.9,,,,,,,,,,,1.38,0.99,,,,,,,,,,,2.37,2,8:8,14,min5.tye,,,67.3
26,1,00:55:28,2,69,8.8,,,,,,,,,,,1.64,1.52,,,,,,,,,,,3.16,2,0,71,min5.tye,,,67.4
27,4,00:56:35,2,62,10.0,,,,,,,,,,,3.12,2.40,,,,,,,,,,,5.52,3,0,18,min5.tye,,,67.4
28,4,00:59:38,2,76,10.2,,,,,,,,,,,2.81,3.03,,,,,,,,,,,5.84,3,0,65,min5.tye,,,67.4
29,2,01:02:43,2,70,9.9,,,,,,,,,,,2.21,2.13,,,,,,,,,,,4.34,3,8:8,89,min5.tye,,,67.6
30,3,01:07:05,2,71,9.3,,,,,,,,,,,2.33,1.61,,,,,,,,,,,3.94,2,0,73,min5.tye,,,67.6
31,1,01:08:58,2,70,13.3,,,,,,,,,,,3.91,3.27,,,,,,,,,,,7.18,3,0,84,min5.tye,,,67.6
32,1,01:31:37,2,58,10.0,,,,,,,,,,,2.50,2.18,,,,,,,,,,,4.69,3,0,31,min5.tye,,,67.5
33,1,01:32:55,2,66,9.6,,,,,,,,,,,2.06,1.42,,,,,,,,,,,3.48,2,0,51,min5.tye,,,67.4
34,1,01:39:20,2,69,13.3,,,,,,,,,,,4.23,2.96,,,,,,,,,,,7.20,3,0,81,min5.tye,,,67.6
35,4,01:43:09,2,69,8.7,,,,,,,,,,,1.37,0.84,,,,,,,,,,,2.21,2,0,32,min5.tye,,,67.6
36,1,01:45:00,4,48,12.9,21.0,2.8,,,,,,,,,4.01,4.08,2.22,1.50,,,,,,,,,11.81,3,0,84,min5.tye,,,67.6
37,1,01:49:35,2,42,9.2,,,,,,,,,,,1.90,1.49,,,,,,,,,,,3.39,2,0,84,min5.tye,,,67.7
38,1,01:51:18,2,67,9.4,,,,,,,,,,,2.10,1.31,,,,,,,,,,,3.41,2,0,77,min5.tye,,,67.8
39,4,01:53:36,2,65,8.9,,,,,,,,,,,2.06,1.30,,,,,,,,,,,3.36,2,0,4,min5.tye,,,67.8
40,1,01:54:17,2,66,8.8,,,,,,,,,,,2.12,1.81,,,,,,,,,,,3.93,2,0,49,min5.tye,,,67.8
41,4,01:54:37,2,66,10.0,,,,,,,,,,,2.69,2.05,,,,,,,,,,,4.74,3,0,19,min5.tye,,,67.8
42,2,01:59:47,2,70,8.6,,,,,,,,,,,1.65,1.57,,,,,,,,,,,3.22,2,8:8,75,min5.tye,,,68.1
43,1,01:59:53,2,62,7.3,,,,,,,,,,,1.39,1.26,,,,,,,,,,,2.65,2,8:8,24,min5.tye,,,68.2
44,1,02:04:32,5,63,16.5,4.4,29.4,4.1,,,,,,,,10.91,17.23,16.36,14.41,17.74,,,,,,,,76.65,9,0,17,min5.tye,,,68.0
45,1,02:04:37,5,64,16.3,4.3,32.3,4.2,,,,,,,,9.58,17.58,16.41,16.59,16.97,,,,,,,,77.14,9,0,90,min5.tye,,,68.0
46,1,02:05:42,2,71,9.5,,,,,,,,,,,2.16,1.69,,,,,,,,,,,3.85,2,0,26,min5.tye,,,68.0
47,1,02:07:18,2,71,11.4,,,,,,,,,,,3.12,3.58,,,,,,,,,,,6.70,3,0,90,min5.tye,,,68.1
48,1,02:11:56,2,50,12.2,,,,,,,,,,,3.09,2.87,,,,,,,,,,,5.96,3,0,77,min5.tye,,,68.1
49,4,02:12:43,2,64,8.6,,,,,,,,,,,1.45,1.22,,,,,,,,,,,2.67,2,0,79,min5.tye,,,68.1
50,1,02:15:05,2,60,7.0,,,,,,,,,,,0.54,0.55,,,,,,,,,,,1.09,2,8:8,93,min5.tye,,,68.2
51,4,02:20:42,2,65,10.5,,,,,,,,,,,1.80,1.28,,,,,,,,,,,3.08,3,0,71,min5.tye,,,68.0
52,1,02:20:49,4,57,17.2,15.2,8.6,,,,,,,,,4.59,8.00,1.91,1.08,,,,,,,,,15.59,4,0,15,min5.tye,,,68.1
53,4,02:21:00,2,69,8.8,,,,,,,,,,,1.38,1.11,,,,,,,,,,,2.49,2,0,18,min5.tye,,,68.1
54,4,02:24:34,2,48,9.1,,,,,,,,,,,2.37,1.47,,,,,,,,,,,3.85,2,0,98,min5.tye,,,68.1
55,1,02:25:33,2,68,11.4,,,,,,,,,,,2.71,2.59,,,,,,,,,,,5.30,3,0,89,min5.tye,,,68.0
56,4,02:26:20,2,70,11.9,,,,,,,,,,,2.45,1.73,,,,,,,,,,,4.19,3,0,60,min5.tye,,,68.1
57,1,02:26:33,2,64,8.7,,,,,,,,,,,1.82,1.53,,,,,,,,,,,3.35,2,0,68,min5.tye,,,68.0
58,4,02:26:50,2,64,11.1,,,,,,,,,,,3.00,2.13,,,,,,,,,,,5.12,3,8:8,19,min5.tye,,,68.1
59,1,02:34:52,2,66,9.2,,,,,,,,,,,2.21,1.40,,,,,,,,,,,3.61,2,0,54,min5.tye,,,68.2
60,1,02:35:17,2,73,13.4,,,,,,,,,,,4.08,5.78,,,,,,,,,,,9.86,3,0,4,min5.tye,,,68.1
61,1,02:35:40,2,71,9.6,,,,,,,,,,,2.70,2.14,,,,,,,,,,,4.83,2,0,35,min5.tye,,,68.0
62,1,02:36:49,2,64,8.8,,,,,,,,,,,1.64,1.46,,,,,,,,,,,3.10,2,0,48,min5.tye,,,68.1
63,1,02:37:53,2,70,8.7,,,,,,,,,,,1.66,1.13,,,,,,,,,,,2.79,2,0,26,min5.tye,,,68.0
64,1,02:42:27,5,67,15.5,4.2,30.9,4.2,,,,,,,,11.00,19.27,15.34,17.11,16.55,,,,,,,,79.26,9,0,26,min5.tye,,,67.7
65,4,02:58:46,2,67,9.8,,,,,,,,,,,2.55,1.92,,,,,,,,,,,4.47,2,0,15,min5.tye,,,67.4
66,4,02:58:56,2,69,8.6,,,,,,,,,,,2.40,1.74,,,,,,,,,,,4.14,2,0,51,min5.tye,,,67.4
67,4,03:01:47,2,66,8.9,,,,,,,,,,,1.10,0.73,,,,,,,,,,,1.83,2,0,64,min5.tye,,,67.4
68,1,03:03:11,2,73,10.1,,,,,,,,,,,2.64,2.42,,,,,,,,,,,5.06,3,0,6,min5.tye,,,67.2
69,1,03:12:47,2,68,8.9,,,,,,,,,,,2.06,2.36,,,,,,,,,,,4.42,2,0,98,min5.tye,,,67.1
70,4,03:14:26,2,66,8.9,,,,,,,,,,,1.74,1.50,,,,,,,,,,,3.24,2,8:8,20,min5.tye,,,67.2
71,4,03:15:42,2,70,11.0,,,,,,,,,,,2.57,2.04,,,,,,,,,,,4.61,3,0,33,min5.tye,,,67.1
72,1,03:20:35,5,65,12.9,4.4,32.9,4.1,,,,,,,,10.68,10.43,10.03,7.30,7.60,,,,,,,,46.04,9,0,20,min5.tye,,,67.4
73,4,03:26:35,2,68,10.7,,,,,,,,,,,2.28,1.93,,,,,,,,,,,4.21,3,8:8,25,min5.tye,,,67.3
74,3,03:29:13,2,75,8.2,,,,,,,,,,,1.52,1.12,,,,,,,,,,,2.64,2,0,58,min5.tye,,,67.4
75,4,03:29:33,2,65,11.7,,,,,,,,,,,3.17,2.68,,,,,,,,,,,5.84,3,0,23,min5.tye,,,67.3
76,1,03:31:35,2,68,12.6,,,,,,,,,,,3.82,3.31,,,,,,,,,,,7.13,3,0,97,min5.tye,,,67.4
77,4,03:32:00,2,70,8.7,,,,,,,,,,,1.94,1.37,,,,,,,,,,,3.31,2,0,58,min5.tye,,,67.3
78,1,03:32:11,2,60,8.8,,,,,,,,,,,1.94,1.57,,,,,,,,,,,3.51,2,0,41,min5.tye,,,67.3
79,4,03:32:53,2,65,8.3,,,,,,,,,,,1.28,1.07,,,,,,,,,,,2.35,2,0,81,min5.tye,,,67.3
80,1,03:33:19,2,64,11.8,,,,,,,,,,,3.13,2.29,,,,,,,,,,,5.42,3,0,5,min5.tye,,,67.3
81,4,03:35:28,2,68,11.7,,,,,,,,,,,3.74,2.62,,,,,,,,,,,6.36,3,0,83,min5.tye,,,67.3
82,1,03:36:27,5,66,14.6,4.5,31.2,4.1,,,,,,,,10.76,18.13,16.49,16.74,17.31,,,,,,,,79.44,9,0,85,min5.tye,,,67.3
83,1,03:37:35,5,60,14.3,4.4,30.6,4.1,,,,,,,,10.34,16.99,16.21,15.39,19.14,,,,,,,,78.07,9,0,52,min5.tye,,,67.3
84,1,03:38:27,2,72,8.5,,,,,,,,,,,1.76,1.39,,,,,,,,,,,3.15,2,0,17,min5.tye,,,67.3
85,1,03:41:54,5,64,18.5,4.4,28.6,4.0,,,,,,,,10.50,16.25,15.88,16.05,18.79,,,,,,,,77.46,9,0,96,min5.tye,,,67.3
86,4,03:42:44,2,70,9.7,,,,,,,,,,,2.55,1.61,,,,,,,,,,,4.16,2,0,56,min5.tye,,,67.3
87,4,03:45:17,5,65,18.1,4.7,30.5,10.1,,,,,,,,12.87,16.02,15.19,14.26,14.90,,,,,,,,73.25,9,0,76,min5.tye,,,67.3
88,1,03:48:32,2,68,9.1,,,,,,,,,,,2.18,1.69,,,,,,,,,,,3.87,2,0,52,min5.tye,,,67.4
89,1,03:51:29,2,65,9.0,,,,,,,,,,,1.67,1.12,,,,,,,,,,,2.79,2,0,37,min5.tye,,,67.6
90,4,03:55:54,2,71,9.5,,,,,,,,,,,2.48,1.61,,,,,,,,,,,4.09,2,0,34,min5.tye,,,67.3
91,4,03:58:11,2,69,9.3,,,,,,,,,,,2.55,2.28,,,,,,,,,,,4.83,2,8:8,5,min5.tye,,,67.4
92,1,04:02:32,2,56,9.6,,,,,,,,,,,2.43,2.15,,,,,,,,,,,4.57,2,0,58,min5.tye,,,67.5
93,4,04:08:53,2,59,8.6,,,,,,,,,,,1.67,1.23,,,,,,,,,,,2.90,2,0,68,min5.tye,,,84.9
94,1,04:09:39,2,67,23.5,,,,,,,,,,,8.78,11.07,,,,,,,,,,,19.85,5,0,13,min5.tye,,,67.6
95,4,04:09:42,5,64,12.6,4.3,32.4,4.0,,,,,,,,10.21,7.40,5.93,4.68,4.93,,,,,,,,33.16,9,0,27,min5.tye,,,67.6
96,4,04:09:57,2,66,9.9,,,,,,,,,,,2.30,1.54,,,,,,,,,,,3.84,3,0,31,min5.tye,,,67.5
97,4,04:11:17,6,53,7.4,31.9,6.5,8.8,4.1,,,,,,,28.51,32.24,13.38,26.80,31.62,13.78,,,,,,,146.32,14,8:10,31,min5.tye,,,67.6
98,1,04:13:17,2,77,9.0,,,,,,,,,,,2.07,1.48,,,,,,,,,,,3.55,2,0,22,min5.tye,,,67.5
99,3,04:14:38,2,71,8.7,,,,,,,,,,,2.37,2.18,,,,,,,,,,,4.55,2,0,49,min5.tye,,,67.6
100,1,04:14:57,2,70,9.1,,,,,,,,,,,1.61,1.55,,,,,,,,,,,3.16,2,8:8,23,min5.tye,,,67.5
101,1,04:15:08,2,61,10.3,,,,,,,,,,,2.29,2.17,,,,,,,,,,,4.46,3,0,91,min5.tye,,,67.5
102,1,04:16:11,2,70,11.7,,,,,,,,,,,2.93,2.31,,,,,,,,,,,5.24,3,0,36,min5.tye,,,67.4
103,1,04:18:05,2,65,9.3,,,,,,,,,,,2.33,2.08,,,,,,,,,,,4.41,2,0,61,min5.tye,,,67.5
104,4,04:21:45,2,70,8.6,,,,,,,,,,,1.88,1.12,,,,,,,,,,,3.00,2,0,21,min5.tye,,,67.4
105,1,04:22:48,2,66,14.3,,,,,,,,,,,4.19,3.94,,,,,,,,,,,8.12,5,0,58,min5.tye,,,67.4
106,1,04:23:26,5,66,15.2,4.4,36.4,4.1,,,,,,,,9.46,11.80,11.32,6.34,6.62,,,,,,,,45.53,9,0,32,min5.tye,,,67.4
107,4,04:23:39,2,68,9.5,,,,,,,,,,,2.06,1.45,,,,,,,,,,,3.52,2,8:8,9,min5.tye,,,67.3
108,1,04:24:55,2,72,9.3,,,,,,,,,,,1.98,1.18,,,,,,,,,,,3.16,2,0,1,min5.tye,,,67.3
109,4,04:24:57,2,64,8.3,,,,,,,,,,,1.81,1.28,,,,,,,,,,,3.09,2,0,55,min5.tye,,,67.3
110,1,04:24:59,2,70,9.4,,,,,,,,,,,2.03,1.37,,,,,,,,,,,3.40,2,0,57,min5.tye,,,67.3
111,2,04:27:43,2,70,11.8,,,,,,,,,,,2.75,2.41,,,,,,,,,,,5.16,3,8:10:8,97,min5.tye,,,67.5
112,4,04:28:22,2,69,9.4,,,,,,,,,,,2.26,1.42,,,,,,,,,,,3.69,2,0,1,min5.tye,,,67.4
113,1,04:28:30,2,64,12.3,,,,,,,,,,,3.04,2.41,,,,,,,,,,,5.45,3,0,32,min5.tye,,,67.4
114,1,04:29:33,2,70,9.2,,,,,,,,,,,1.86,1.24,,,,,,,,,,,3.11,2,0,85,min5.tye,,,67.4
115,3,04:30:12,2,70,10.1,,,,,,,,,,,2.56,2.12,,,,,,,,,,,4.68,3,0,32,min5.tye,,,67.4
116,4,04:30:13,2,60,8.9,,,,,,,,,,,2.03,1.23,,,,,,,,,,,3.26,2,0,22,min5.tye,,,67.4
117,1,04:31:26,2,70,9.1,,,,,,,,,,,1.92,1.36,,,,,,,,,,,3.28,2,0,98,min5.tye,,,67.3
118,4,04:31:57,2,66,8.5,,,,,,,,,,,1.74,1.23,,,,,,,,,,,2.97,2,0,24,min5.tye,,,67.4
119,4,04:32:04,2,70,9.3,,,,,,,,,,,2.38,1.55,,,,,,,,,,,3.93,2,0,5,min5.tye,,,67.4
120,1,04:33:43,2,59,9.3,,,,,,,,,,,2.15,1.51,,,,,,,,,,,3.66,2,0,52,min5.tye,,,67.3
121,1,04:33:53,7,66,14.4,4.8,4.4,23.4,5.7,5.1,,,,,,11.15,6.00,14.87,14.65,14.71,11.86,12.41,,,,,,85.66,13,0,3,min5.tye,,,67.3
122,1,04:35:26,2,65,7.9,,,,,,,,,,,1.26,1.14,,,,,,,,,,,2.40,2,8:8,94,min5.tye,,,67.3
123,4,04:36:24,2,68,9.1,,,,,,,,,,,2.20,1.66,,,,,,,,,,,3.86,2,8:8,22,min5.tye,,,67.3
124,4,04:36:43,2,68,12.6,,,,,,,,,,,3.47,2.74,,,,,,,,,,,6.20,3,8:10:8,60,min5.tye,,,67.3
125,4,04:38:40,2,59,9.6,,,,,,,,,,,2.49,2.26,,,,,,,,,,,4.75,2,0,99,min5.tye,,,67.4
126,4,04:39:03,2,72,8.7,,,,,,,,,,,2.06,1.13,,,,,,,,,,,3.19,2,0,45,min5.tye,,,67.4
127,4,04:39:26,2,70,9.1,,,,,,,,,,,1.76,1.09,,,,,,,,,,,2.86,2,0,81,min5.tye,,,67.4
128,4,04:39:53,2,74,9.8,,,,,,,,,,,2.37,2.46,,,,,,,,,,,4.83,3,0,10,min5.tye,,,67.4
129,1,04:40:17,2,72,9.7,,,,,,,,,,,2.34,1.60,,,,,,,,,,,3.94,2,0,87,min5.tye,,,67.4
130,4,04:40:29,2,71,9.0,,,,,,,,,,,1.65,1.05,,,,,,,,,,,2.70,2,8:8,1,min5.tye,,,67.4
131,1,04:41:05,2,66,8.8,,,,,,,,,,,1.86,1.11,,,,,,,,,,,2.97,2,0,9,min5.tye,,,67.3
132,4,04:42:47,2,55,9.4,,,,,,,,,,,2.35,1.72,,,,,,,,,,,4.07,2,0,9,min5.tye,,,67.4
133,1,04:43:38,5,72,15.6,4.4,32.1,4.2,,,,,,,,9.85,5.24,5.41,3.88,4.07,,,,,,,,28.45,9,0,67,min5.tye,,,67.3
134,4,04:44:02,2,67,9.5,,,,,,,,,,,2.72,2.23,,,,,,,,,,,4.95,2,0,11,min5.tye,,,67.3
135,1,04:46:01,2,68,21.5,,,,,,,,,,,7.01,11.16,,,,,,,,,,,18.16,5,0,36,min5.tye,,,67.3
136,4,04:47:42,2,63,9.3,,,,,,,,,,,2.54,1.55,,,,,,,,,,,4.08,2,0,80,min5.tye,,,67.3
137,1,04:48:04,2,64,12.2,,,,,,,,,,,3.84,3.01,,,,,,,,,,,6.85,3,0,85,min5.tye,,,67.3
138,4,04:48:23,2,68,8.5,,,,,,,,,,,2.13,1.61,,,,,,,,,,,3.74,2,0,59,min5.tye,,,67.3
139,4,04:51:51,2,72,9.3,,,,,,,,,,,2.02,1.47,,,,,,,,,,,3.49,2,0,58,min5.tye,,,67.3
140,1,04:53:40,2,73,9.2,,,,,,,,,,,1.99,1.46,,,,,,,,,,,3.46,2,0,88,min5.tye,,,67.3
141,4,04:54:02,2,51,8.0,,,,,,,,,,,1.20,0.82,,,,,,,,,,,2.02,2,0,41,min5.tye,,,67.3
142,1,04:54:43,2,68,10.2,,,,,,,,,,,2.54,2.13,,,,,,,,,,,4.67,3,0,32,min5.tye,,,67.2
143,1,04:57:25,2,69,9.7,,,,,,,,,,,1.75,1.44,,,,,,,,,,,3.19,2,8:8,90,min5.tye,,,67.2
144,4,04:58:12,5,62,15.0,4.4,31.0,4.1,,,,,,,,13.28,18.93,17.18,18.63,17.41,,,,,,,,85.43,9,0,82,min5.tye,,,67.3
145,4,04:59:07,2,61,9.6,,,,,,,,,,,2.69,2.20,,,,,,,,,,,4.89,2,8:8,28,min5.tye,,,67.2
146,1,04:59:33,2,64,11.3,,,,,,,,,,,5.27,9.10,,,,,,,,,,,14.37,5,0,21,min5.tye,,,67.2
147,1,04:59:40,2,66,12.5,,,,,,,,,,,3.71,3.61,,,,,,,,,,,7.32,3,8:10:8,24,min5.tye,,,67.2
148,4,04:59:51,2,67,8.1,,,,,,,,,,,1.81,1.47,,,,,,,,,,,3.28,2,0,56,min5.tye,,,67.2
149,1,05:00:08,2,67,9.1,,,,,,,,,,,2.06,1.65,,,,,,,,,,,3.70,2,0,37,min5.tye,,,67.2
150,1,05:00:19,4,68,10.9,20.8,2.8,,,,,,,,,2.43,2.29,2.21,1.88,,,,,,,,,8.81,3,0,11,min5.tye,,,67.2
151,1,05:00:49,2,70,13.5,,,,,,,,,,,3.45,4.76,,,,,,,,,,,8.21,3,0,94,min5.tye,,,67.2
152,4,05:00:53,2,70,11.7,,,,,,,,,,,3.21,2.95,,,,,,,,,,,6.16,3,0,51,min5.tye,,,67.2
153,3,05:01:43,2,71,9.0,,,,,,,,,,,2.08,1.67,,,,,,,,,,,3.75,2,8:8,3,min5.tye,,,67.2
154,4,05:02:05,2,66,9.1,,,,,,,,,,,2.36,1.12,,,,,,,,,,,3.48,2,0,29,min5.tye,,,67.1
155,1,05:03:36,2,67,9.6,,,,,,,,,,,2.31,1.54,,,,,,,,,,,3.85,2,0,91,min5.tye,,,67.1
156,1,05:04:19,2,76,9.1,,,,,,,,,,,1.92,1.35,,,,,,,,,,,3.26,2,0,65,min5.tye,,,67.1
157,4,05:04:39,2,69,9.5,,,,,,,,,,,2.00,1.23,,,,,,,,,,,3.23,2,0,8,min5.tye,,,67.1
158,4,05:05:21,2,72,8.3,,,,,,,,,,,1.79,1.46,,,,,,,,,,,3.25,2,0,11,min5.tye,,,67.1
159,4,05:05:36,2,70,9.8,,,,,,,,,,,2.30,2.82,,,,,,,,,,,5.12,2,8:8,51,min5.tye,,,67.1
160,4,05:07:23,2,68,8.6,,,,,,,,,,,2.07,1.72,,,,,,,,,,,3.78,2,0,16,min5.tye,,,67.0
161,1,05:07:45,2,73,8.7,,,,,,,,,,,1.61,1.15,,,,,,,,,,,2.76,2,0,53,min5.tye,,,67.0
162,1,05:08:28,2,64,13.0,,,,,,,,,,,3.50,2.96,,,,,,,,,,,6.46,3,0,55,min5.tye,,,67.0
163,1,05:08:35,4,59,20.5,3.1,2.4,,,,,,,,,3.71,2.17,1.98,1.61,,,,,,,,,9.47,7,8:10:8,28,min5.tye,,,67.0
164,1,05:08:43,2,70,8.7,,,,,,,,,,,1.45,1.11,,,,,,,,,,,2.56,2,0,11,min5.tye,,,66.9
165,1,05:10:20,2,67,8.8,,,,,,,,,,,1.77,1.57,,,,,,,,,,,3.34,2,0,25,min5.tye,,,67.0
166,4,05:10:50,2,74,9.0,,,,,,,,,,,1.87,1.28,,,,,,,,,,,3.16,2,0,97,min5.tye,,,66.9
167,4,05:12:31,2,57,8.6,,,,,,,,,,,1.64,0.98,,,,,,,,,,,2.62,2,0,60,min5.tye,,,67.1
168,4,05:12:45,2,64,12.4,,,,,,,,,,,3.19,2.38,,,,,,,,,,,5.57,3,8:10:8,23,min5.tye,,,67.1
169,3,05:12:50,2,69,8.8,,,,,,,,,,,1.77,1.09,,,,,,,,,,,2.86,2,0,50,min5.tye,,,67.1
170,4,05:12:55,2,64,13.2,,,,,,,,,,,4.72,3.23,,,,,,,,,,,7.95,3,0,63,min5.tye,,,67.1
171,1,05:15:39,2,65,12.3,,,,,,,,,,,3.41,2.68,,,,,,,,,,,6.08,3,0,72,min5.tye,,,67.0
172,4,05:16:21,2,64,8.1,,,,,,,,,,,1.27,1.01,,,,,,,,,,,2.28,2,8:8,80,min5.tye,,,67.0
173,4,05:16:30,2,64,8.1,,,,,,,,,,,1.67,1.26,,,,,,,,,,,2.93,2,8:8,52,min5.tye,,,67.0
174,1,05:16:43,2,65,21.4,,,,,,,,,,,7.44,11.04,,,,,,,,,,,18.49,5,0,8,min5.tye,,,67.0
175,1,05:16:58,2,68,13.3,,,,,,,,,,,4.15,4.56,,,,,,,,,,,8.71,3,0,54,min5.tye,,,67.0
176,3,05:17:48,2,78,8.7,,,,,,,,,,,1.58,1.10,,,,,,,,,,,2.67,2,0,28,min5.tye,,,67.0
177,4,05:17:50,2,68,8.6,,,,,,,,,,,1.69,0.99,,,,,,,,,,,2.68,2,0,56,min5.tye,,,67.0
178,4,05:18:24,2,66,11.9,,,,,,,,,,,2.79,1.94,,,,,,,,,,,4.73,3,8:10:8,15,min5.tye,,,67.0
179,3,05:18:26,5,71,19.1,4.4,29.0,5.1,,,,,,,,13.40,7.79,8.08,5.25,4.62,,,,,,,,39.14,9,0,61,min5.tye,,,67.0
180,4,05:18:29,2,66,9.0,,,,,,,,,,,2.25,1.26,,,,,,,,,,,3.51,2,0,37,min5.tye,,,67.0
181,3,05:18:31,2,73,11.8,,,,,,,,,,,3.07,2.76,,,,,,,,,,,5.83,3,8:10:8,49,min5.tye,,,67.0
182,1,05:18:32,2,64,9.8,,,,,,,,,,,2.47,1.69,,,,,,,,,,,4.16,2,0,67,min5.tye,,,67.0
183,4,05:18:38,2,69,10.6,,,,,,,,,,,2.65,1.86,,,,,,,,,,,4.51,3,0,48,min5.tye,,,67.0
184,4,05:19:20,2,69,8.5,,,,,,,,,,,1.40,1.00,,,,,,,,,,,2.39,2,0,81,min5.tye,,,67.0
185,1,05:19:31,2,64,17.7,,,,,,,,,,,4.92,7.65,,,,,,,,,,,12.57,5,0,26,min5.tye,,,67.1
186,4,05:19:40,2,67,9.4,,,,,,,,,,,2.44,1.66,,,,,,,,,,,4.09,2,0,37,min5.tye,,,67.0
187,1,05:19:57,2,65,4.3,,,,,,,,,,,0.33,0.56,,,,,,,,,,,0.89,1,1:8,62,min5.tye,,,67.0
188,3,05:20:01,2,73,8.9,,,,,,,,,,,1.74,1.53,,,,,,,,,,,3.27,2,8:8,72,min5.tye,,,67.0
189,4,05:20:02,2,59,8.6,,,,,,,,,,,1.52,0.84,,,,,,,,,,,2.36,2,0,16,min5.tye,,,67.0
190,4,05:20:15,2,66,10.7,,,,,,,,,,,2.48,2.10,,,,,,,,,,,4.58,3,0,16,min5.tye,,,67.0
191,1,05:20:16,4,61,12.9,21.3,2.4,,,,,,,,,3.28,3.93,2.10,2.13,,,,,,,,,11.44,3,0,14,min5.tye,,,67.1
192,1,05:20:34,2,71,12.2,,,,,,,,,,,3.17,2.43,,,,,,,,,,,5.60,3,0,45,min5.tye,,,67.0
193,4,05:20:43,5,66,17.3,4.4,29.9,4.1,,,,,,,,11.07,21.23,19.49,19.99,18.26,,,,,,,,90.05,9,0,28,min5.tye,,,66.9
194,4,05:21:16,2,66,8.9,,,,,,,,,,,2.02,1.65,,,,,,,,,,,3.67,2,0,83,min5.tye,,,67.0
195,4,05:21:20,2,66,11.6,,,,,,,,,,,2.74,2.06,,,,,,,,,,,4.80,3,8:10:8,90,min5.tye,,,67.0
196,4,05:21:27,2,69,8.6,,,,,,,,,,,1.76,1.43,,,,,,,,,,,3.20,2,0,84,min5.tye,,,67.0
197,1,05:21:51,2,68,11.9,,,,,,,,,,,2.89,2.40,,,,,,,,,,,5.29,3,0,97,min5.tye,,,66.9
198,4,05:21:53,2,70,9.2,,,,,,,,,,,1.33,0.85,,,,,,,,,,,2.17,2,0,28,min5.tye,,,66.9
199,4,05:22:20,2,68,10.5,,,,,,,,,,,2.39,1.55,,,,,,,,,,,3.93,3,0,26,min5.tye,,,67.0
200,4,05:23:05,2,70,8.5,,,,,,,,,,,1.86,1.21,,,,,,,,,,,3.06,2,0,79,min5.tye,,,67.0
201,1,05:23:16,2,68,9.1,,,,,,,,,,,2.31,2.08,,,,,,,,,,,4.38,2,0,44,min5.tye,,,67.0
202,4,05:23:35,2,71,9.1,,,,,,,,,,,2.04,1.31,,,,,,,,,,,3.36,2,0,74,min5.tye,,,66.9
203,4,05:25:11,2,69,8.1,,,,,,,,,,,0.95,0.56,,,,,,,,,,,1.51,2,0,53,min5.tye,,,67.0
204,3,05:25:11,2,73,8.7,,,,,,,,,,,1.89,1.16,,,,,,,,,,,3.05,2,0,78,min5.tye,,,67.0
205,1,05:25:27,2,69,12.3,,,,,,,,,,,3.06,3.08,,,,,,,,,,,6.14,3,0,76,min5.tye,,,66.9
206,2,05:25:27,2,72,9.5,,,,,,,,,,,2.26,1.54,,,,,,,,,,,3.80,2,0,15,min5.tye,,,66.9
207,4,05:25:31,2,69,8.6,,,,,,,,,,,1.72,1.06,,,,,,,,,,,2.78,2,0,85,min5.tye,,,67.0
208,4,05:26:05,2,69,8.7,,,,,,,,,,,1.78,1.30,,,,,,,,,,,3.08,2,8:8,72,min5.tye,,,67.0
209,1,05:26:12,2,72,9.7,,,,,,,,,,,2.23,1.54,,,,,,,,,,,3.77,2,0,18,min5.tye,,,66.9
210,4,05:26:13,2,61,9.1,,,,,,,,,,,1.41,0.71,,,,,,,,,,,2.12,2,0,94,min5.tye,,,66.9
211,4,05:26:23,2,66,5.5,,,,,,,,,,,0.50,0.77,,,,,,,,,,,1.26,2,1,42,min5.tye,,,67.0
212,1,05:26:37,2,70,12.2,,,,,,,,,,,2.56,2.36,,,,,,,,,,,4.92,3,8:10:8,24,min5.tye,,,67.1
213,1,05:26:59,2,64,9.3,,,,,,,,,,,1.94,1.92,,,,,,,,,,,3.85,2,0,43,min5.tye,,,66.9
214,4,05:27:20,2,63,10.0,,,,,,,,,,,2.37,1.80,,,,,,,,,,,4.17,3,0,76,min5.tye,,,66.9
215,4,05:27:27,2,64,14.3,,,,,,,,,,,4.98,4.77,,,,,,,,,,,9.75,5,8:10:8,86,min5.tye,,,66.9
216,4,05:27:29,2,75,8.6,,,,,,,,,,,1.15,0.78,,,,,,,,,,,1.93,2,0,9,min5.tye,,,66.9
217,1,05:27:42,2,67,8.5,,,,,,,,,,,1.54,1.39,,,,,,,,,,,2.92,2,8:8,46,min5.tye,,,66.9
218,2,05:27:43,2,72,8.8,,,,,,,,,,,1.81,1.41,,,,,,,,,,,3.22,2,0,88,min5.tye,,,66.9
219,1,05:27:58,2,70,12.0,,,,,,,,,,,2.38,1.87,,,,,,,,,,,4.25,3,0,96,min5.tye,,,67.0
220,4,05:28:26,2,69,8.8,,,,,,,,,,,1.65,1.26,,,,,,,,,,,2.91,2,8:8,41,min5.tye,,,67.0
221,1,05:28:36,2,69,12.1,,,,,,,,,,,2.58,3.10,,,,,,,,,,,5.68,3,0,8,min5.tye,,,67.0
222,4,05:30:01,2,66,8.9,,,,,,,,,,,2.17,1.16,,,,,,,,,,,3.32,2,0,95,min5.tye,,,66.9
223,1,05:30:36,2,75,9.4,,,,,,,,,,,1.87,1.20,,,,,,,,,,,3.07,2,0,68,min5.tye,,,66.9
224,4,05:31:27,6,61,18.5,4.4,25.7,4.3,3.9,,,,,,,10.46,18.41,18.65,13.01,14.90,18.90,,,,,,,94.33,10,0,73,min5.tye,,,66.9
225,1,05:31:49,2,62,13.4,,,,,,,,,,,2.93,2.21,,,,,,,,,,,5.13,3,0,86,min5.tye,,,66.9
226,4,05:31:52,2,83,10.1,,,,,,,,,,,2.36,1.72,,,,,,,,,,,4.08,3,0,94,min5.tye,,,66.9
227,1,05:32:13,2,67,9.1,,,,,,,,,,,2.08,1.53,,,,,,,,,,,3.61,2,0,35,min5.tye,,,66.9
228,4,05:32:16,2,74,10.2,,,,,,,,,,,2.06,1.55,,,,,,,,,,,3.61,3,8:8,50,min5.tye,,,67.0
229,1,05:32:29,2,65,9.6,,,,,,,,,,,2.10,1.45,,,,,,,,,,,3.54,2,0,63,min5.tye,,,67.0
230,4,05:32:38,2,69,13.9,,,,,,,,,,,4.56,3.41,,,,,,,,,,,7.96,5,0,81,min5.tye,,,67.0
231,1,05:32:47,2,69,9.0,,,,,,,,,,,2.14,1.67,,,,,,,,,,,3.80,2,0,54,min5.tye,,,67.0
232,1,05:33:10,2,60,8.9,,,,,,,,,,,1.92,1.32,,,,,,,,,,,3.24,2,0,54,min5.tye,,,67.1
233,4,05:33:17,2,61,8.2,,,,,,,,,,,1.57,1.17,,,,,,,,,,,2.73,2,0,4,min5.tye,,,67.1
234,1,05:33:23,2,65,11.9,,,,,,,,,,,3.05,2.56,,,,,,,,,,,5.61,3,0,76,min5.tye,,,67.1
235,4,05:33:43,2,70,9.1,,,,,,,,,,,1.94,1.33,,,,,,,,,,,3.28,2,0,33,min5.tye,,,67.1
236,3,05:34:06,2,74,12.2,,,,,,,,,,,2.42,1.87,,,,,,,,,,,4.29,3,0,23,min5.tye,,,67.0
237,4,05:34:07,2,68,8.9,,,,,,,,,,,2.14,1.50,,,,,,,,,,,3.64,2,0,61,min5.tye,,,67.0
238,4,05:34:39,2,63,9.0,,,,,,,,,,,1.74,1.45,,,,,,,,,,,3.19,2,0,17,min5.tye,,,67.1
239,4,05:35:34,2,69,8.7,,,,,,,,,,,2.04,1.54,,,,,,,,,,,3.58,2,0,82,min5.tye,,,67.0
240,4,05:36:33,5,66,15.1,4.3,35.9,4.1,,,,,,,,10.78,8.93,8.06,4.56,4.58,,,,,,,,36.91,9,0,16,min5.tye,,,67.1
241,1,05:36:54,2,62,8.4,,,,,,,,,,,1.56,0.97,,,,,,,,,,,2.53,2,0,88,min5.tye,,,67.1
242,4,05:37:05,2,70,13.1,,,,,,,,,,,4.02,3.61,,,,,,,,,,,7.64,3,0,26,min5.tye,,,67.1
243,1,05:37:06,2,68,9.1,,,,,,,,,,,1.79,1.22,,,,,,,,,,,3.01,2,0,36,min5.tye,,,67.1
244,1,05:38:35,2,50,9.2,,,,,,,,,,,2.18,1.47,,,,,,,,,,,3.64,2,0,48,min5.tye,,,67.1
245,1,05:38:44,5,64,13.2,4.4,21.7,4.2,,,,,,,,8.32,9.27,8.67,10.98,11.61,,,,,,,,48.84,9,0,12,min5.tye,,,67.1
246,1,05:39:06,2,63,8.7,,,,,,,,,,,1.40,1.03,,,,,,,,,,,2.44,2,0,78,min5.tye,,,67.1
247,4,05:39:09,2,68,12.0,,,,,,,,,,,3.26,2.37,,,,,,,,,,,5.63,3,0,36,min5.tye,,,67.1
248,3,05:39:27,2,74,12.6,,,,,,,,,,,3.43,3.37,,,,,,,,,,,6.80,3,8:10:8,58,min5.tye,,,67.1
249,4,05:39:36,2,62,8.9,,,,,,,,,,,2.39,1.52,,,,,,,,,,,3.91,2,0,92,min5.tye,,,67.1
250,1,05:40:37,2,67,9.5,,,,,,,,,,,2.07,2.19,,,,,,,,,,,4.27,2,0,62,min5.tye,,,67.1
251,1,05:41:13,2,61,9.5,,,,,,,,,,,2.60,2.30,,,,,,,,,,,4.90,2,0,40,min5.tye,,,67.1
252,4,05:41:22,2,78,9.4,,,,,,,,,,,2.73,2.42,,,,,,,,,,,5.15,2,0,74,min5.tye,,,67.1
253,1,05:42:09,4,60,13.0,23.2,2.8,,,,,,,,,4.32,5.22,3.63,2.44,,,,,,,,,15.60,3,0,97,min5.tye,,,67.1
254,4,05:42:18,2,74,8.7,,,,,,,,,,,1.89,1.32,,,,,,,,,,,3.21,2,0,74,min5.tye,,,67.1
255,1,05:42:34,2,67,9.6,,,,,,,,,,,2.67,2.49,,,,,,,,,,,5.17,2,0,5,min5.tye,,,67.1
256,4,05:43:06,2,78,8.7,,,,,,,,,,,2.12,1.74,,,,,,,,,,,3.86,2,0,27,min5.tye,,,67.1
257,4,05:43:26,2,69,8.9,,,,,,,,,,,2.44,2.03,,,,,,,,,,,4.46,2,0,22,min5.tye,,,67.1
258,4,05:43:36,2,72,11.9,,,,,,,,,,,4.07,4.23,,,,,,,,,,,8.30,3,0,70,min5.tye,,,67.1
259,4,05:44:47,2,69,8.7,,,,,,,,,,,1.51,1.03,,,,,,,,,,,2.54,2,0,21,min5.tye,,,67.0
260,2,05:44:58,2,70,14.1,,,,,,,,,,,4.70,3.57,,,,,,,,,,,8.27,5,0,69,min5.tye,,,67.1
261,4,05:45:36,2,69,8.8,,,,,,,,,,,2.00,1.36,,,,,,,,,,,3.36,2,0,61,min5.tye,,,67.0
262,2,05:45:37,2,76,8.7,,,,,,,,,,,1.64,1.19,,,,,,,,,,,2.84,2,0,91,min5.tye,,,67.0
263,1,05:46:12,2,71,8.9,,,,,,,,,,,1.81,1.39,,,,,,,,,,,3.21,2,0,14,min5.tye,,,67.0
264,4,05:46:19,2,70,11.9,,,,,,,,,,,1.51,1.29,,,,,,,,,,,2.80,3,0,37,min5.tye,,,67.0
265,4,05:47:44,2,68,11.8,,,,,,,,,,,3.39,2.59,,,,,,,,,,,5.98,3,0,77,min5.tye,,,67.0
266,4,05:47:51,2,62,8.7,,,,,,,,,,,2.40,1.85,,,,,,,,,,,4.24,2,0,58,min5.tye,,,67.0
267,1,05:48:44,2,62,12.7,,,,,,,,,,,3.40,2.75,,,,,,,,,,,6.15,3,0,39,min5.tye,,,67.0
268,4,05:49:17,2,59,9.4,,,,,,,,,,,2.39,1.46,,,,,,,,,,,3.85,2,0,73,min5.tye,,,66.9
269,4,05:49:27,2,62,7.6,,,,,,,,,,,2.30,1.73,,,,,,,,,,,4.03,2,8:8,16,min5.tye,,,66.9
270,1,05:50:39,2,59,9.9,,,,,,,,,,,2.21,1.31,,,,,,,,,,,3.51,3,0,0,min5.tye,,,67.0
271,3,05:50:54,2,73,8.9,,,,,,,,,,,2.11,1.41,,,,,,,,,,,3.52,2,0,13,min5.tye,,,67.0
272,4,05:51:24,2,67,10.8,,,,,,,,,,,2.51,2.46,,,,,,,,,,,4.97,3,0,86,min5.tye,,,67.0
273,1,05:51:27,5,68,17.9,4.3,31.5,10.3,,,,,,,,9.09,4.95,5.25,2.28,2.17,,,,,,,,23.75,9,0,36,min5.tye,,,67.0
274,1,05:51:36,4,69,20.4,4.4,41.3,,,,,,,,,9.00,5.67,6.69,6.70,,,,,,,,,28.07,8,0,18,min5.tye,,,67.0
275,1,05:51:44,5,70,17.8,4.4,30.8,10.2,,,,,,,,9.42,5.52,4.65,3.15,2.95,,,,,,,,25.70,9,0,78,min5.tye,,,66.9
276,2,05:52:06,2,69,9.1,,,,,,,,,,,2.15,1.67,,,,,,,,,,,3.82,2,0,70,min5.tye,,,66.9