veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp
---------------------------------
1,1,00:00:33,2,71,12.2,,,,,,,,,,,2.94,2.42,,,,,,,,,,,5.37,3,3,91,min5.tye,,,36.7
2,1,00:01:15,5,62,17.3,4.5,36.6,4.1,,,,,,,,10.16,10.09,9.62,9.20,9.50,,,,,,,,48.57,9,3,61,min5.tye,,,36.5
3,1,00:01:38,2,73,10.0,,,,,,,,,,,2.22,1.85,,,,,,,,,,,4.07,3,3,22,min5.tye,,,36.7
4,1,00:01:46,2,70,9.4,,,,,,,,,,,2.32,1.84,,,,,,,,,,,4.16,2,3,26,min5.tye,,,36.7
5,1,00:02:00,2,70,8.8,,,,,,,,,,,1.55,1.24,,,,,,,,,,,2.79,2,3,23,min5.tye,,,36.7
6,1,00:02:06,2,67,9.1,,,,,,,,,,,1.83,1.28,,,,,,,,,,,3.11,2,3,78,min5.tye,,,36.7
7,1,00:02:52,2,65,18.2,,,,,,,,,,,1.85,2.87,,,,,,,,,,,4.72,14,3:8,60,min5.tye,,,36.4
8,1,00:02:53,1,65,,,,,,,,,,,,2.71,,,,,,,,,,,,2.71,15,3:9:19,1,min5.tye,,,36.4
9,1,00:04:24,2,67,8.8,,,,,,,,,,,2.08,1.85,,,,,,,,,,,3.93,2,3,56,min5.tye,,,36.3
10,1,00:07:10,2,67,8.7,,,,,,,,,,,1.76,1.18,,,,,,,,,,,2.94,2,3,5,min5.tye,,,36.6
11,4,00:08:02,5,63,17.3,4.4,34.4,4.1,,,,,,,,12.04,16.14,14.41,18.31,18.35,,,,,,,,79.25,9,0,49,min5.tye,,,36.6
12,4,00:11:48,2,65,8.5,,,,,,,,,,,2.01,1.82,,,,,,,,,,,3.83,2,0,6,min5.tye,,,36.7
13,1,00:18:56,2,65,8.8,,,,,,,,,,,2.00,1.91,,,,,,,,,,,3.91,2,3,52,min5.tye,,,37.4
14,1,00:25:05,2,67,8.6,,,,,,,,,,,1.87,1.64,,,,,,,,,,,3.51,2,3,13,min5.tye,,,36.9
15,1,00:26:14,4,63,17.6,24.3,2.7,,,,,,,,,5.67,13.96,1.99,2.63,,,,,,,,,24.25,4,3,51,min5.tye,,,36.6
16,1,00:26:25,2,69,8.9,,,,,,,,,,,1.84,1.21,,,,,,,,,,,3.05,2,3,60,min5.tye,,,36.6
17,2,00:26:25,2,76,10.1,,,,,,,,,,,2.43,1.81,,,,,,,,,,,4.25,3,3,91,min5.tye,,,36.6
18,1,00:27:51,2,53,11.8,,,,,,,,,,,2.85,2.32,,,,,,,,,,,5.16,3,3,59,min5.tye,,,36.7
19,4,00:34:20,6,65,19.2,5.0,23.1,8.7,5.1,,,,,,,12.33,18.40,17.63,13.08,17.10,17.30,,,,,,,95.85,10,0,97,min5.tye,,,37.4
20,4,00:35:02,6,62,13.0,4.6,27.5,6.0,6.0,,,,,,,10.99,6.96,6.57,4.97,4.66,5.22,,,,,,,39.37,10,0,16,min5.tye,,,37.1
21,4,00:35:12,6,62,13.0,4.7,27.9,6.1,6.0,,,,,,,11.43,8.89,8.45,5.83,5.33,4.93,,,,,,,44.86,10,0,62,min5.tye,,,37.3
22,1,00:35:15,2,61,8.8,,,,,,,,,,,2.06,1.99,,,,,,,,,,,4.05,2,3,79,min5.tye,,,37.3
23,1,00:35:49,2,57,8.8,,,,,,,,,,,1.55,1.02,,,,,,,,,,,2.57,2,3,99,min5.tye,,,36.7
24,4,00:36:16,2,64,12.1,,,,,,,,,,,3.17,2.07,,,,,,,,,,,5.24,3,0,25,min5.tye,,,36.6
25,1,00:36:39,2,70,9.4,,,,,,,,,,,1.62,1.38,,,,,,,,,,,3.00,2,3,9,min5.tye,,,36.6
26,2,00:36:40,2,71,8.8,,,,,,,,,,,1.84,1.33,,,,,,,,,,,3.17,2,3,82,min5.tye,,,36.6
27,4,00:44:08,2,70,9.1,,,,,,,,,,,2.04,1.19,,,,,,,,,,,3.23,2,0,3,min5.tye,,,36.4
28,4,00:44:26,2,69,9.1,,,,,,,,,,,2.26,1.40,,,,,,,,,,,3.67,2,0,76,min5.tye,,,36.9
29,1,00:44:36,2,64,10.3,,,,,,,,,,,2.54,1.93,,,,,,,,,,,4.47,3,3,96,min5.tye,,,36.8
30,1,00:47:08,2,64,9.5,,,,,,,,,,,1.89,1.41,,,,,,,,,,,3.30,2,3,41,min5.tye,,,36.4
31,1,00:56:55,2,68,8.5,,,,,,,,,,,1.70,1.32,,,,,,,,,,,3.02,2,3,92,min5.tye,,,36.9
32,1,01:04:47,2,64,9.4,,,,,,,,,,,2.03,1.32,,,,,,,,,,,3.35,2,3,47,min5.tye,,,37.5
33,1,01:06:10,2,75,8.7,,,,,,,,,,,1.76,1.34,,,,,,,,,,,3.10,2,3,45,min5.tye,,,36.5
34,1,01:15:27,2,68,8.9,,,,,,,,,,,2.02,1.73,,,,,,,,,,,3.75,2,3,97,min5.tye,,,36.3
35,1,01:18:23,2,70,8.7,,,,,,,,,,,1.53,1.07,,,,,,,,,,,2.60,2,3,17,min5.tye,,,36.0
36,4,01:21:23,2,68,10.4,,,,,,,,,,,2.58,1.85,,,,,,,,,,,4.43,3,0,33,min5.tye,,,36.2
37,1,01:23:51,2,65,11.8,,,,,,,,,,,3.16,2.69,,,,,,,,,,,5.85,3,3,23,min5.tye,,,36.0
38,1,01:28:35,5,59,17.4,4.3,38.9,4.2,,,,,,,,8.94,9.77,9.98,4.15,4.56,,,,,,,,37.40,9,3,93,min5.tye,,,36.4
39,1,01:32:53,2,73,9.4,,,,,,,,,,,2.13,1.55,,,,,,,,,,,3.69,2,3,13,min5.tye,,,36.3
40,1,01:34:21,2,70,9.2,,,,,,,,,,,1.82,1.31,,,,,,,,,,,3.13,2,3,83,min5.tye,,,36.2
41,1,01:44:01,6,58,19.0,5.0,28.0,5.1,5.0,,,,,,,10.66,20.22,19.95,18.39,17.26,17.96,,,,,,,104.44,10,3,25,min5.tye,,,36.6
42,1,01:44:53,2,72,9.2,,,,,,,,,,,2.08,1.44,,,,,,,,,,,3.52,2,3,26,min5.tye,,,36.3
43,1,01:46:38,2,70,9.1,,,,,,,,,,,1.84,1.29,,,,,,,,,,,3.14,2,3,22,min5.tye,,,36.1
44,1,01:51:11,2,52,7.9,,,,,,,,,,,1.66,2.14,,,,,,,,,,,3.80,2,3,10,min5.tye,,,35.9
45,4,01:55:27,2,66,10.2,,,,,,,,,,,1.95,1.52,,,,,,,,,,,3.47,3,0,37,min5.tye,,,36.5
46,1,01:55:49,3,60,11.6,15.7,,,,,,,,,,2.66,2.22,1.14,,,,,,,,,,6.02,3,3,7,min5.tye,,,36.5
47,4,02:10:26,2,47,9.5,,,,,,,,,,,2.35,1.29,,,,,,,,,,,3.64,2,0,11,min5.tye,,,36.0
48,1,02:10:38,5,62,15.1,4.3,33.0,4.1,,,,,,,,9.95,14.75,14.29,13.38,15.89,,,,,,,,68.26,9,3,68,min5.tye,,,36.1
49,1,02:23:47,2,67,12.3,,,,,,,,,,,3.79,2.59,,,,,,,,,,,6.38,3,3,77,min5.tye,,,35.8
50,1,02:33:19,2,74,9.3,,,,,,,,,,,2.24,2.14,,,,,,,,,,,4.38,2,3,90,min5.tye,,,35.7
51,4,02:33:52,2,63,8.3,,,,,,,,,,,1.76,1.18,,,,,,,,,,,2.94,2,0,10,min5.tye,,,36.2
52,4,02:36:46,2,72,8.9,,,,,,,,,,,0.98,1.08,,,,,,,,,,,2.05,2,9,84,min5.tye,,,35.8
53,1,02:39:04,2,67,8.3,,,,,,,,,,,1.57,1.00,,,,,,,,,,,2.57,2,3,78,min5.tye,,,35.9
54,1,02:43:53,2,83,12.3,,,,,,,,,,,3.02,2.11,,,,,,,,,,,5.13,3,3,39,min5.tye,,,35.9
55,4,02:44:06,2,61,11.4,,,,,,,,,,,2.93,3.76,,,,,,,,,,,6.68,3,0,50,min5.tye,,,36.1
56,4,02:45:20,2,69,8.5,,,,,,,,,,,1.33,0.74,,,,,,,,,,,2.07,2,0,34,min5.tye,,,36.7
57,1,03:03:44,5,63,16.5,4.4,29.5,4.1,,,,,,,,9.95,16.25,16.15,16.49,16.27,,,,,,,,75.11,9,3,46,min5.tye,,,36.7
58,1,03:05:41,6,60,19.4,5.0,23.4,8.7,5.1,,,,,,,10.69,20.19,19.24,9.09,20.34,20.75,,,,,,,100.31,10,3,79,min5.tye,,,36.9
59,4,03:05:58,2,74,9.5,,,,,,,,,,,2.99,2.67,,,,,,,,,,,5.66,2,0,76,min5.tye,,,36.8
60,1,03:06:31,2,59,9.3,,,,,,,,,,,1.89,1.68,,,,,,,,,,,3.57,2,3,63,min5.tye,,,36.9
61,1,03:15:52,2,66,10.0,,,,,,,,,,,2.37,2.53,,,,,,,,,,,4.90,3,3,40,min5.tye,,,36.7
62,4,03:18:41,2,65,12.1,,,,,,,,,,,3.27,2.42,,,,,,,,,,,5.69,3,0,77,min5.tye,,,36.8
63,4,03:18:44,2,67,9.4,,,,,,,,,,,2.21,2.01,,,,,,,,,,,4.22,2,0,15,min5.tye,,,36.8
64,4,03:20:01,2,69,12.5,,,,,,,,,,,4.66,2.89,,,,,,,,,,,7.55,3,0,87,min5.tye,,,37.2
65,1,03:20:56,5,66,18.4,4.6,34.5,4.1,,,,,,,,8.97,7.11,7.13,4.47,4.20,,,,,,,,31.88,9,3,59,min5.tye,,,37.0
66,4,03:23:12,2,68,14.0,,,,,,,,,,,4.71,3.02,,,,,,,,,,,7.72,5,0,16,min5.tye,,,36.6
67,4,03:23:59,2,71,12.0,,,,,,,,,,,4.07,3.37,,,,,,,,,,,7.44,3,0,82,min5.tye,,,36.5
68,4,03:26:23,2,67,8.9,,,,,,,,,,,1.52,1.00,,,,,,,,,,,2.52,2,0,1,min5.tye,,,37.0
69,4,03:30:12,2,65,11.6,,,,,,,,,,,3.14,2.24,,,,,,,,,,,5.37,3,0,52,min5.tye,,,36.1
70,1,03:36:23,2,67,11.7,,,,,,,,,,,2.75,2.30,,,,,,,,,,,5.05,3,3,14,min5.tye,,,37.0
71,1,03:43:24,5,70,15.7,4.2,32.1,10.4,,,,,,,,8.65,6.27,6.26,3.95,3.07,,,,,,,,28.19,9,3,41,min5.tye,,,37.3
72,1,03:44:03,4,63,13.4,35.4,4.1,,,,,,,,,9.15,18.47,17.37,14.87,,,,,,,,,59.86,8,3,3,min5.tye,,,37.2
73,1,03:47:10,2,71,8.6,,,,,,,,,,,1.83,1.47,,,,,,,,,,,3.30,2,3,27,min5.tye,,,36.6
74,1,03:48:54,2,61,8.8,,,,,,,,,,,0.77,0.54,,,,,,,,,,,1.31,2,3,16,min5.tye,,,37.1
75,1,03:50:32,2,76,9.0,,,,,,,,,,,2.01,1.87,,,,,,,,,,,3.88,2,3,26,min5.tye,,,36.4
76,1,03:54:48,2,66,10.2,,,,,,,,,,,2.49,2.24,,,,,,,,,,,4.73,3,3,52,min5.tye,,,36.2
77,4,03:56:58,2,56,8.4,,,,,,,,,,,1.68,1.13,,,,,,,,,,,2.81,2,0,6,min5.tye,,,37.2
78,4,04:00:49,6,69,17.6,4.5,27.9,5.2,5.1,,,,,,,10.72,22.73,21.83,17.27,15.48,14.04,,,,,,,102.07,10,0,90,min5.tye,,,36.7
79,1,04:06:21,2,70,13.3,,,,,,,,,,,2.73,2.25,,,,,,,,,,,4.98,3,3,16,min5.tye,,,37.0
80,2,04:06:21,2,75,8.7,,,,,,,,,,,1.60,1.22,,,,,,,,,,,2.82,2,3,15,min5.tye,,,37.0
81,1,04:09:25,2,63,21.6,,,,,,,,,,,6.49,8.05,,,,,,,,,,,14.53,5,3,92,min5.tye,,,37.1
82,1,04:15:27,3,55,13.2,19.2,,,,,,,,,,3.73,3.86,0.97,,,,,,,,,,8.56,3,3,21,min5.tye,,,37.1
83,1,04:15:31,2,58,11.3,,,,,,,,,,,2.28,2.55,,,,,,,,,,,4.83,3,3,49,min5.tye,,,37.1
84,1,04:20:25,2,71,12.3,,,,,,,,,,,2.71,2.14,,,,,,,,,,,4.86,3,3,64,min5.tye,,,37.2
85,1,04:23:11,2,71,11.9,,,,,,,,,,,3.06,2.39,,,,,,,,,,,5.45,3,3,43,min5.tye,,,37.1
86,4,04:25:10,2,61,9.0,,,,,,,,,,,2.46,2.10,,,,,,,,,,,4.56,2,0,50,min5.tye,,,37.0
87,4,04:27:17,2,76,10.0,,,,,,,,,,,2.01,1.58,,,,,,,,,,,3.58,3,0,19,min5.tye,,,37.0
88,4,04:28:11,6,69,18.7,4.3,32.2,4.0,4.0,,,,,,,10.74,21.41,21.03,13.94,18.40,13.08,,,,,,,98.59,10,0,76,min5.tye,,,37.0
89,4,04:28:16,2,66,9.8,,,,,,,,,,,2.37,1.79,,,,,,,,,,,4.16,3,0,28,min5.tye,,,36.8
90,1,04:28:30,2,70,9.2,,,,,,,,,,,1.94,1.17,,,,,,,,,,,3.11,2,3,25,min5.tye,,,37.0
91,4,04:31:03,2,55,9.4,,,,,,,,,,,2.20,1.65,,,,,,,,,,,3.86,2,0,12,min5.tye,,,36.6
92,4,04:33:19,2,58,8.5,,,,,,,,,,,1.88,1.19,,,,,,,,,,,3.07,2,0,82,min5.tye,,,37.0
93,4,04:33:33,2,54,8.2,,,,,,,,,,,1.26,0.78,,,,,,,,,,,2.03,2,0,91,min5.tye,,,37.1
94,1,04:35:49,5,64,15.3,4.4,29.9,4.1,,,,,,,,8.58,9.15,9.24,9.37,10.28,,,,,,,,46.61,9,3,90,min5.tye,,,37.0
95,4,04:37:30,2,71,9.0,,,,,,,,,,,2.03,1.29,,,,,,,,,,,3.32,2,0,96,min5.tye,,,37.0
96,4,04:39:23,2,65,16.3,,,,,,,,,,,10.45,16.98,,,,,,,,,,,27.44,5,0,3,min5.tye,,,37.1
97,4,04:39:55,2,72,8.9,,,,,,,,,,,1.54,1.14,,,,,,,,,,,2.68,2,0,32,min5.tye,,,37.0
98,4,04:40:46,2,68,8.6,,,,,,,,,,,1.40,0.90,,,,,,,,,,,2.31,2,0,12,min5.tye,,,37.0
99,4,04:41:48,2,67,10.1,,,,,,,,,,,2.59,2.00,,,,,,,,,,,4.59,3,0,99,min5.tye,,,37.0
100,4,04:42:09,5,68,13.1,3.7,4.6,5.8,,,,,,,,15.22,5.68,20.14,17.50,5.72,,,,,,,,64.26,7,0,78,min5.tye,,,37.0
101,4,04:42:40,2,67,8.5,,,,,,,,,,,1.91,1.26,,,,,,,,,,,3.16,2,0,11,min5.tye,,,37.3
102,1,04:45:15,2,82,9.2,,,,,,,,,,,1.84,1.14,,,,,,,,,,,2.99,2,3,95,min5.tye,,,37.0
103,3,04:45:29,3,65,12.1,13.5,,,,,,,,,,1.78,1.38,1.36,,,,,,,,,,4.52,3,1,34,min5.tye,,,37.0
104,4,04:45:30,3,64,11.9,13.4,,,,,,,,,,1.21,1.21,0.71,,,,,,,,,,3.13,3,3,35,min5.tye,,,37.0
105,4,04:45:34,2,52,8.1,,,,,,,,,,,1.04,0.59,,,,,,,,,,,1.63,2,0,10,min5.tye,,,37.0
106,4,04:46:50,2,71,8.8,,,,,,,,,,,2.03,1.11,,,,,,,,,,,3.15,2,0,75,min5.tye,,,37.0
107,1,04:46:55,2,79,8.7,,,,,,,,,,,0.72,0.56,,,,,,,,,,,1.28,2,3,31,min5.tye,,,36.9
108,1,04:49:12,2,66,23.5,,,,,,,,,,,8.47,10.28,,,,,,,,,,,18.75,5,3,64,min5.tye,,,37.1
109,4,04:49:29,2,67,8.6,,,,,,,,,,,1.71,1.50,,,,,,,,,,,3.21,2,0,0,min5.tye,,,37.1
110,1,04:50:26,2,57,11.3,,,,,,,,,,,4.73,8.21,,,,,,,,,,,12.95,5,3,27,min5.tye,,,37.0
111,4,04:51:47,2,79,9.9,,,,,,,,,,,1.42,1.14,,,,,,,,,,,2.56,3,0,62,min5.tye,,,36.9
112,1,04:53:28,2,68,8.7,,,,,,,,,,,1.43,1.15,,,,,,,,,,,2.58,2,3,58,min5.tye,,,37.0
113,1,04:54:30,2,74,9.0,,,,,,,,,,,1.90,1.73,,,,,,,,,,,3.63,2,3,5,min5.tye,,,37.1
114,1,04:55:42,5,66,13.4,4.3,33.4,4.1,,,,,,,,9.62,9.45,9.34,5.03,5.58,,,,,,,,39.03,9,3,5,min5.tye,,,37.1
115,2,04:57:30,2,65,12.1,,,,,,,,,,,3.90,3.30,,,,,,,,,,,7.20,3,3,75,min5.tye,,,37.1
116,4,04:58:17,2,63,8.2,,,,,,,,,,,1.33,0.94,,,,,,,,,,,2.27,2,0,13,min5.tye,,,37.2
117,2,04:59:12,2,73,8.4,,,,,,,,,,,1.80,1.14,,,,,,,,,,,2.94,2,3,38,min5.tye,,,37.2
118,1,04:59:14,2,66,13.0,,,,,,,,,,,3.98,3.92,,,,,,,,,,,7.90,3,3,98,min5.tye,,,37.2
119,4,04:59:47,2,77,9.3,,,,,,,,,,,2.02,1.52,,,,,,,,,,,3.54,2,0,87,min5.tye,,,37.0
120,4,04:59:51,2,75,12.0,,,,,,,,,,,3.64,2.54,,,,,,,,,,,6.18,3,0,47,min5.tye,,,37.0
121,4,05:01:13,2,69,9.5,,,,,,,,,,,2.36,1.49,,,,,,,,,,,3.85,2,0,42,min5.tye,,,37.2
122,4,05:01:33,2,75,11.1,,,,,,,,,,,3.13,2.05,,,,,,,,,,,5.18,3,0,88,min5.tye,,,37.2
123,4,05:02:00,2,65,8.6,,,,,,,,,,,2.18,1.98,,,,,,,,,,,4.16,2,0,5,min5.tye,,,37.1
124,4,05:02:41,2,77,10.5,,,,,,,,,,,2.28,1.74,,,,,,,,,,,4.02,3,0,14,min5.tye,,,37.1
125,1,05:03:11,2,75,8.8,,,,,,,,,,,1.80,1.18,,,,,,,,,,,2.98,2,3,77,min5.tye,,,37.2
126,4,05:03:35,2,71,8.6,,,,,,,,,,,1.07,0.64,,,,,,,,,,,1.71,2,0,39,min5.tye,,,37.1
127,4,05:04:01,2,60,9.2,,,,,,,,,,,1.42,0.71,,,,,,,,,,,2.13,2,0,24,min5.tye,,,37.0
128,4,05:04:24,2,61,8.9,,,,,,,,,,,1.30,0.88,,,,,,,,,,,2.17,2,0,63,min5.tye,,,37.0
129,4,05:04:28,2,74,8.7,,,,,,,,,,,1.82,1.04,,,,,,,,,,,2.86,2,0,96,min5.tye,,,36.9
130,3,05:04:51,2,82,8.3,,,,,,,,,,,1.55,1.13,,,,,,,,,,,2.68,2,1,9,min5.tye,,,36.9
131,1,05:05:54,2,70,13.4,,,,,,,,,,,3.57,3.20,,,,,,,,,,,6.77,3,3,55,min5.tye,,,36.9
132,4,05:06:19,2,74,9.1,,,,,,,,,,,1.90,1.12,,,,,,,,,,,3.02,2,0,78,min5.tye,,,36.6
133,4,05:06:46,2,70,8.6,,,,,,,,,,,1.19,0.71,,,,,,,,,,,1.90,2,0,69,min5.tye,,,36.5
134,4,05:06:49,2,70,9.4,,,,,,,,,,,2.03,1.48,,,,,,,,,,,3.51,2,0,34,min5.tye,,,36.4
135,1,05:07:43,2,66,9.6,,,,,,,,,,,1.94,1.38,,,,,,,,,,,3.33,2,3,63,min5.tye,,,37.1
136,4,05:07:47,2,66,8.9,,,,,,,,,,,2.07,1.21,,,,,,,,,,,3.27,2,0,71,min5.tye,,,37.0
137,4,05:08:01,2,72,8.6,,,,,,,,,,,1.69,0.99,,,,,,,,,,,2.69,2,0,26,min5.tye,,,37.0
138,1,05:08:17,5,68,16.2,4.4,33.3,4.1,,,,,,,,8.25,8.24,8.02,4.53,4.43,,,,,,,,33.48,9,3,89,min5.tye,,,36.9
139,4,05:08:26,2,69,12.2,,,,,,,,,,,3.26,2.32,,,,,,,,,,,5.57,3,0,71,min5.tye,,,37.0
140,4,05:09:24,2,69,8.7,,,,,,,,,,,1.80,1.21,,,,,,,,,,,3.01,2,0,56,min5.tye,,,37.1
141,4,05:10:50,4,44,11.6,14.8,2.9,,,,,,,,,2.67,3.59,2.43,2.19,,,,,,,,,10.88,3,0,90,min5.tye,,,37.0
142,1,05:11:04,2,64,12.2,,,,,,,,,,,2.98,2.11,,,,,,,,,,,5.08,3,3,62,min5.tye,,,37.1
143,4,05:12:18,2,70,8.7,,,,,,,,,,,1.79,1.09,,,,,,,,,,,2.89,2,0,40,min5.tye,,,36.8
144,4,05:13:06,2,66,8.7,,,,,,,,,,,1.54,1.00,,,,,,,,,,,2.54,2,0,61,min5.tye,,,36.8
145,4,05:13:44,2,69,13.2,,,,,,,,,,,2.44,1.90,,,,,,,,,,,4.33,3,0,94,min5.tye,,,36.4
146,4,05:15:19,2,67,13.2,,,,,,,,,,,4.41,4.34,,,,,,,,,,,8.75,3,0,15,min5.tye,,,36.9
147,1,05:15:21,2,61,14.8,,,,,,,,,,,4.53,5.25,,,,,,,,,,,9.78,5,3,5,min5.tye,,,36.8
148,4,05:15:31,2,73,16.6,,,,,,,,,,,4.25,5.51,,,,,,,,,,,9.76,5,0,40,min5.tye,,,36.8
149,1,05:15:42,5,65,12.3,4.4,22.3,4.1,,,,,,,,8.03,8.35,7.97,4.90,5.33,,,,,,,,34.59,9,3,38,min5.tye,,,36.8
150,4,05:16:05,2,50,10.5,,,,,,,,,,,2.43,1.87,,,,,,,,,,,4.31,3,0,44,min5.tye,,,36.6
151,4,05:16:07,2,53,9.5,,,,,,,,,,,2.77,2.40,,,,,,,,,,,5.17,2,0,23,min5.tye,,,36.5
152,1,05:16:18,4,65,11.2,17.0,3.0,,,,,,,,,2.67,3.88,2.83,2.94,,,,,,,,,12.32,3,3,49,min5.tye,,,36.3
153,4,05:16:57,2,71,9.4,,,,,,,,,,,2.61,2.26,,,,,,,,,,,4.87,2,0,79,min5.tye,,,36.9
154,4,05:17:14,2,71,9.4,,,,,,,,,,,2.24,1.49,,,,,,,,,,,3.73,2,0,29,min5.tye,,,37.0
155,1,05:17:33,2,69,12.2,,,,,,,,,,,3.08,2.94,,,,,,,,,,,6.02,3,3,68,min5.tye,,,37.1
156,4,05:18:13,2,77,12.1,,,,,,,,,,,2.17,1.53,,,,,,,,,,,3.70,3,0,30,min5.tye,,,37.1
157,1,05:19:49,2,69,9.1,,,,,,,,,,,1.80,1.22,,,,,,,,,,,3.01,2,3,30,min5.tye,,,36.7
158,4,05:20:05,2,62,9.2,,,,,,,,,,,1.90,1.20,,,,,,,,,,,3.10,2,0,40,min5.tye,,,36.9
159,1,05:22:00,2,64,8.8,,,,,,,,,,,1.60,1.09,,,,,,,,,,,2.69,2,3,80,min5.tye,,,37.2
160,1,05:22:56,2,67,9.1,,,,,,,,,,,1.87,1.39,,,,,,,,,,,3.26,2,3,25,min5.tye,,,37.0
161,4,05:23:35,2,72,9.5,,,,,,,,,,,2.57,1.73,,,,,,,,,,,4.29,2,0,59,min5.tye,,,36.5
162,1,05:23:42,2,71,12.0,,,,,,,,,,,2.47,2.20,,,,,,,,,,,4.66,3,3,12,min5.tye,,,36.3
163,1,05:23:45,4,69,14.1,19.3,2.9,,,,,,,,,3.54,5.86,1.98,1.91,,,,,,,,,13.29,3,3,61,min5.tye,,,36.3
164,4,05:23:53,2,52,8.2,,,,,,,,,,,1.67,1.64,,,,,,,,,,,3.31,2,0,96,min5.tye,,,36.3
165,1,05:23:56,2,65,9.4,,,,,,,,,,,2.32,2.03,,,,,,,,,,,4.35,2,3,90,min5.tye,,,36.3
166,4,05:24:09,2,68,9.6,,,,,,,,,,,1.63,0.97,,,,,,,,,,,2.60,2,0,24,min5.tye,,,36.6
167,4,05:24:17,2,67,10.5,,,,,,,,,,,2.36,1.57,,,,,,,,,,,3.93,3,0,65,min5.tye,,,36.7
168,4,05:24:33,6,59,14.9,4.6,28.2,5.1,4.9,,,,,,,8.35,18.26,16.44,16.50,16.28,15.01,,,,,,,90.83,10,0,18,min5.tye,,,36.7
169,4,05:24:39,6,61,13.3,4.3,21.3,9.1,10.1,,,,,,,10.34,15.88,15.68,14.14,18.19,16.99,,,,,,,91.21,10,0,44,min5.tye,,,36.7
170,1,05:25:34,2,64,8.8,,,,,,,,,,,1.88,1.54,,,,,,,,,,,3.41,2,3,66,min5.tye,,,36.7
171,3,05:25:39,2,67,9.1,,,,,,,,,,,2.12,1.22,,,,,,,,,,,3.34,2,1,78,min5.tye,,,36.8
172,4,05:25:42,2,68,9.5,,,,,,,,,,,2.38,1.69,,,,,,,,,,,4.07,2,0,51,min5.tye,,,36.9
173,1,05:26:16,2,70,12.2,,,,,,,,,,,2.95,2.18,,,,,,,,,,,5.13,3,3,36,min5.tye,,,37.0
174,4,05:26:48,2,57,8.7,,,,,,,,,,,1.93,1.17,,,,,,,,,,,3.10,2,0,46,min5.tye,,,36.5
175,1,05:26:57,2,73,10.1,,,,,,,,,,,2.19,1.99,,,,,,,,,,,4.18,3,3,19,min5.tye,,,36.6
176,4,05:27:17,2,70,12.1,,,,,,,,,,,3.58,2.47,,,,,,,,,,,6.05,3,0,3,min5.tye,,,36.6
177,1,05:27:31,2,54,11.9,,,,,,,,,,,2.94,2.37,,,,,,,,,,,5.31,3,3,28,min5.tye,,,36.7
178,2,05:27:36,2,65,19.0,,,,,,,,,,,2.28,4.09,,,,,,,,,,,6.37,14,3:8,75,min5.tye,,,36.8
179,2,05:27:37,1,65,,,,,,,,,,,,4.26,,,,,,,,,,,,4.26,15,3:9:19,20,min5.tye,,,36.8
180,1,05:27:43,2,63,23.0,,,,,,,,,,,8.54,12.59,,,,,,,,,,,21.13,5,3,64,min5.tye,,,36.9
181,1,05:28:57,2,62,9.1,,,,,,,,,,,1.81,1.33,,,,,,,,,,,3.14,2,3,28,min5.tye,,,36.8
182,4,05:29:19,2,68,8.6,,,,,,,,,,,1.66,1.04,,,,,,,,,,,2.70,2,0,44,min5.tye,,,37.0
183,4,05:29:25,2,72,11.0,,,,,,,,,,,2.76,2.12,,,,,,,,,,,4.88,3,0,14,min5.tye,,,37.1
184,1,05:30:00,2,61,9.6,,,,,,,,,,,1.97,1.25,,,,,,,,,,,3.22,2,3,93,min5.tye,,,37.2
185,4,05:30:25,2,70,8.6,,,,,,,,,,,1.15,0.86,,,,,,,,,,,2.01,2,0,87,min5.tye,,,37.4
186,1,05:31:45,2,66,12.2,,,,,,,,,,,3.30,2.43,,,,,,,,,,,5.73,3,3,61,min5.tye,,,37.2
187,3,05:31:53,2,73,9.0,,,,,,,,,,,2.08,1.61,,,,,,,,,,,3.68,2,1,89,min5.tye,,,37.3
188,1,05:33:08,2,72,13.3,,,,,,,,,,,2.86,2.70,,,,,,,,,,,5.56,3,3,96,min5.tye,,,37.2
189,1,05:33:57,2,68,10.1,,,,,,,,,,,2.38,2.01,,,,,,,,,,,4.39,3,3,23,min5.tye,,,36.6
190,4,05:34:07,3,69,13.0,13.3,,,,,,,,,,4.81,3.59,1.89,,,,,,,,,,10.29,3,0,26,min5.tye,,,36.6
191,1,05:34:56,2,69,8.7,,,,,,,,,,,1.51,1.19,,,,,,,,,,,2.70,2,3,97,min5.tye,,,36.7
192,4,05:35:47,2,58,10.8,,,,,,,,,,,2.34,2.13,,,,,,,,,,,4.47,3,0,7,min5.tye,,,36.7
193,4,05:35:53,2,56,10.0,,,,,,,,,,,2.62,1.92,,,,,,,,,,,4.54,3,0,55,min5.tye,,,36.8
194,1,05:36:00,2,72,9.0,,,,,,,,,,,1.82,1.44,,,,,,,,,,,3.26,2,3,87,min5.tye,,,36.8
195,2,05:36:26,2,73,9.5,,,,,,,,,,,2.17,1.64,,,,,,,,,,,3.81,2,3,78,min5.tye,,,37.0
196,4,05:36:26,2,73,9.4,,,,,,,,,,,1.58,0.93,,,,,,,,,,,2.52,2,0,23,min5.tye,,,37.0
197,4,05:37:21,2,70,8.2,,,,,,,,,,,1.87,1.47,,,,,,,,,,,3.34,2,0,76,min5.tye,,,37.2
198,1,05:37:23,2,67,9.6,,,,,,,,,,,2.24,2.25,,,,,,,,,,,4.49,2,3,51,min5.tye,,,37.2
199,4,05:37:43,2,74,12.1,,,,,,,,,,,3.29,2.63,,,,,,,,,,,5.92,3,0,2,min5.tye,,,37.1
200,1,05:37:51,2,62,9.0,,,,,,,,,,,1.62,1.06,,,,,,,,,,,2.69,2,3,56,min5.tye,,,37.2
201,4,05:38:19,2,69,10.2,,,,,,,,,,,1.94,1.40,,,,,,,,,,,3.33,3,0,16,min5.tye,,,37.2
202,4,05:38:34,2,62,8.6,,,,,,,,,,,1.45,0.78,,,,,,,,,,,2.23,2,0,82,min5.tye,,,37.1
203,3,05:38:35,2,69,9.1,,,,,,,,,,,2.37,1.86,,,,,,,,,,,4.23,2,1,48,min5.tye,,,37.1
204,4,05:39:20,2,68,8.6,,,,,,,,,,,1.85,1.11,,,,,,,,,,,2.96,2,0,78,min5.tye,,,36.8
205,1,05:40:17,2,71,8.7,,,,,,,,,,,1.49,1.20,,,,,,,,,,,2.69,2,3,72,min5.tye,,,37.0
206,4,05:40:30,5,67,17.4,4.4,29.9,4.1,,,,,,,,11.33,20.24,19.84,20.83,19.25,,,,,,,,91.49,9,0,18,min5.tye,,,37.1
207,1,05:41:16,2,74,9.4,,,,,,,,,,,2.18,1.64,,,,,,,,,,,3.81,2,3,88,min5.tye,,,37.0
208,1,05:41:20,2,65,8.7,,,,,,,,,,,1.68,1.45,,,,,,,,,,,3.13,2,3,61,min5.tye,,,36.9
209,4,05:41:22,2,63,11.0,,,,,,,,,,,2.38,2.22,,,,,,,,,,,4.60,3,0,45,min5.tye,,,36.9
210,1,05:41:37,2,63,9.0,,,,,,,,,,,1.80,1.26,,,,,,,,,,,3.06,2,3,9,min5.tye,,,37.1
211,4,05:41:47,5,67,15.1,4.5,18.0,11.4,,,,,,,,13.50,15.80,14.91,15.60,17.10,,,,,,,,76.92,9,0,56,min5.tye,,,37.0
212,1,05:41:58,3,67,12.2,31.0,,,,,,,,,,5.88,12.29,8.83,,,,,,,,,,27.00,8,3,87,min5.tye,,,37.0
213,1,05:42:12,2,65,14.9,,,,,,,,,,,3.04,7.16,,,,,,,,,,,10.20,5,3,94,min5.tye,,,37.1
214,1,05:42:16,2,65,9.2,,,,,,,,,,,1.86,1.08,,,,,,,,,,,2.94,2,3,18,min5.tye,,,37.1
215,4,05:42:30,2,66,10.7,,,,,,,,,,,2.43,1.83,,,,,,,,,,,4.26,3,0,62,min5.tye,,,37.0
216,1,05:42:54,2,70,12.0,,,,,,,,,,,2.86,2.20,,,,,,,,,,,5.05,3,3,42,min5.tye,,,36.9
217,1,05:43:02,2,67,8.8,,,,,,,,,,,1.78,1.57,,,,,,,,,,,3.35,2,3,55,min5.tye,,,37.0
218,2,05:43:02,2,67,10.1,,,,,,,,,,,2.54,1.89,,,,,,,,,,,4.43,3,3,2,min5.tye,,,37.0
219,4,05:43:11,2,74,12.1,,,,,,,,,,,3.57,3.13,,,,,,,,,,,6.70,3,0,81,min5.tye,,,36.8
220,1,05:43:47,2,66,9.6,,,,,,,,,,,2.39,2.28,,,,,,,,,,,4.67,2,3,55,min5.tye,,,36.7
221,1,05:43:59,2,76,8.3,,,,,,,,,,,1.35,0.94,,,,,,,,,,,2.29,2,3,75,min5.tye,,,36.6
222,1,05:44:05,2,67,8.8,,,,,,,,,,,1.58,0.94,,,,,,,,,,,2.52,2,3,88,min5.tye,,,36.5
223,4,05:44:23,2,48,8.6,,,,,,,,,,,1.53,0.85,,,,,,,,,,,2.38,2,0,98,min5.tye,,,36.4
224,2,05:44:55,2,72,11.7,,,,,,,,,,,4.49,3.27,,,,,,,,,,,7.76,3,3,11,min5.tye,,,36.5
225,4,05:44:58,2,69,9.2,,,,,,,,,,,1.93,1.77,,,,,,,,,,,3.70,2,0,36,min5.tye,,,36.4
226,1,05:45:06,2,71,13.5,,,,,,,,,,,3.15,4.45,,,,,,,,,,,7.59,3,3,64,min5.tye,,,36.5
227,4,05:45:13,2,70,9.1,,,,,,,,,,,2.62,1.75,,,,,,,,,,,4.38,2,0,68,min5.tye,,,36.5
228,1,05:45:57,2,61,8.7,,,,,,,,,,,1.48,1.08,,,,,,,,,,,2.56,2,3,83,min5.tye,,,37.0
229,4,05:46:15,5,65,13.3,4.3,33.0,4.1,,,,,,,,11.65,9.72,9.12,5.03,4.66,,,,,,,,40.18,9,0,33,min5.tye,,,37.1
230,2,05:46:45,2,67,9.6,,,,,,,,,,,2.26,1.67,,,,,,,,,,,3.93,2,3,76,min5.tye,,,37.1
231,2,05:46:47,2,75,9.5,,,,,,,,,,,2.43,2.42,,,,,,,,,,,4.85,2,3,21,min5.tye,,,37.1
232,1,05:46:50,2,65,14.3,,,,,,,,,,,3.52,2.85,,,,,,,,,,,6.38,5,3,41,min5.tye,,,37.1
233,1,05:47:17,2,66,11.4,,,,,,,,,,,3.47,2.34,,,,,,,,,,,5.81,3,3,37,min5.tye,,,37.2
234,1,05:47:28,3,68,17.0,4.7,,,,,,,,,,10.70,13.97,13.21,,,,,,,,,,37.88,6,3,30,min5.tye,,,37.2
235,1,05:47:38,2,62,9.2,,,,,,,,,,,1.73,1.11,,,,,,,,,,,2.84,2,3,25,min5.tye,,,37.2
236,1,05:47:43,2,70,9.5,,,,,,,,,,,1.93,1.25,,,,,,,,,,,3.18,2,3,53,min5.tye,,,37.2
237,1,05:48:14,2,67,10.4,,,,,,,,,,,2.06,1.52,,,,,,,,,,,3.58,3,3,31,min5.tye,,,37.3
238,4,05:48:16,2,69,10.1,,,,,,,,,,,2.57,1.77,,,,,,,,,,,4.34,3,0,38,min5.tye,,,37.3
239,1,05:48:27,2,71,13.2,,,,,,,,,,,3.95,3.75,,,,,,,,,,,7.71,3,3,45,min5.tye,,,37.1
240,1,05:48:58,2,60,22.8,,,,,,,,,,,8.92,12.88,,,,,,,,,,,21.80,5,3,97,min5.tye,,,37.2
241,4,05:48:58,2,68,14.0,,,,,,,,,,,3.48,2.76,,,,,,,,,,,6.24,5,0,57,min5.tye,,,37.2
242,4,05:49:03,2,76,8.7,,,,,,,,,,,2.09,1.64,,,,,,,,,,,3.73,2,0,67,min5.tye,,,37.2
243,1,05:49:05,2,71,10.7,,,,,,,,,,,2.01,2.07,,,,,,,,,,,4.08,3,3,62,min5.tye,,,37.2
244,1,05:49:22,2,74,13.8,,,,,,,,,,,3.26,3.13,,,,,,,,,,,6.39,5,3,26,min5.tye,,,37.2
245,4,05:49:28,2,72,12.0,,,,,,,,,,,3.26,2.22,,,,,,,,,,,5.48,3,0,86,min5.tye,,,37.2
246,1,05:49:59,5,68,15.0,4.4,24.4,4.3,,,,,,,,7.78,5.11,5.95,2.84,3.86,,,,,,,,25.54,9,3,60,min5.tye,,,36.7
247,1,05:50:28,2,71,11.9,,,,,,,,,,,3.86,2.66,,,,,,,,,,,6.52,3,3,29,min5.tye,,,36.6
248,4,05:50:31,2,69,9.0,,,,,,,,,,,1.95,1.14,,,,,,,,,,,3.09,2,0,78,min5.tye,,,36.6
249,2,05:52:12,2,68,8.7,,,,,,,,,,,1.71,1.24,,,,,,,,,,,2.95,2,3,54,min5.tye,,,36.9
250,1,05:54:14,2,66,11.7,,,,,,,,,,,2.74,2.90,,,,,,,,,,,5.63,3,3,75,min5.tye,,,37.2
251,4,05:54:19,5,70,15.9,4.3,32.8,4.1,,,,,,,,8.60,7.15,8.24,4.59,4.67,,,,,,,,33.25,9,0,51,min5.tye,,,37.2
252,1,05:54:22,5,68,17.1,4.4,24.0,5.0,,,,,,,,8.53,7.66,5.20,3.67,3.76,,,,,,,,28.82,9,3,1,min5.tye,,,37.1
253,1,05:54:24,5,72,12.2,4.4,31.4,4.1,,,,,,,,8.38,6.49,5.67,5.44,4.57,,,,,,,,30.54,9,3,78,min5.tye,,,37.2
254,1,05:54:32,2,70,21.6,,,,,,,,,,,7.21,8.31,,,,,,,,,,,15.51,5,3,10,min5.tye,,,37.2
255,1,05:54:39,2,70,9.0,,,,,,,,,,,1.92,1.88,,,,,,,,,,,3.80,2,3,6,min5.tye,,,37.2
256,1,05:54:43,2,70,10.7,,,,,,,,,,,2.20,1.63,,,,,,,,,,,3.83,3,3,42,min5.tye,,,37.1
257,1,05:54:59,5,68,16.5,4.4,16.7,4.2,,,,,,,,7.62,5.44,6.02,4.50,3.20,,,,,,,,26.79,9,3,41,min5.tye,,,37.1
258,1,05:55:10,2,64,8.4,,,,,,,,,,,1.57,1.16,,,,,,,,,,,2.73,2,3,10,min5.tye,,,37.1
259,1,05:55:35,5,66,17.7,4.4,32.3,4.2,,,,,,,,9.99,15.49,16.10,16.16,15.80,,,,,,,,73.54,9,3,39,min5.tye,,,37.0
260,4,05:55:39,2,65,8.6,,,,,,,,,,,2.14,1.60,,,,,,,,,,,3.75,2,0,42,min5.tye,,,37.0
261,4,05:55:41,2,69,8.9,,,,,,,,,,,2.09,1.80,,,,,,,,,,,3.89,2,0,58,min5.tye,,,37.0
262,1,05:55:53,6,66,19.0,4.6,25.6,4.1,4.1,,,,,,,9.17,7.54,7.72,2.51,3.89,5.55,,,,,,,36.38,10,3,100,min5.tye,,,36.9
263,4,05:56:14,2,72,9.3,,,,,,,,,,,2.19,1.17,,,,,,,,,,,3.36,2,0,7,min5.tye,,,37.1
264,4,05:56:20,2,67,8.8,,,,,,,,,,,1.85,1.14,,,,,,,,,,,2.98,2,0,42,min5.tye,,,37.1
265,1,05:56:25,5,70,14.9,4.3,24.9,4.4,,,,,,,,8.85,5.54,5.53,4.90,4.16,,,,,,,,28.98,9,3,8,min5.tye,,,37.1
266,4,05:56:38,2,61,8.7,,,,,,,,,,,2.26,1.54,,,,,,,,,,,3.81,2,0,56,min5.tye,,,37.2
267,4,05:57:14,2,69,8.9,,,,,,,,,,,1.56,0.90,,,,,,,,,,,2.46,2,0,16,min5.tye,,,37.1
268,4,05:57:47,2,70,9.9,,,,,,,,,,,2.76,2.89,,,,,,,,,,,5.66,3,0,99,min5.tye,,,37.1
269,1,05:57:51,2,70,13.4,,,,,,,,,,,3.33,3.91,,,,,,,,,,,7.24,3,3,95,min5.tye,,,37.1
270,1,05:58:08,2,73,9.3,,,,,,,,,,,1.08,0.86,,,,,,,,,,,1.94,2,3,33,min5.tye,,,37.0
271,2,05:58:08,2,72,9.2,,,,,,,,,,,1.03,0.92,,,,,,,,,,,1.95,2,3,33,min5.tye,,,37.0
272,4,05:58:18,2,68,8.7,,,,,,,,,,,1.68,0.97,,,,,,,,,,,2.65,2,0,41,min5.tye,,,36.7
273,1,05:58:26,5,68,13.3,4.5,33.7,4.2,,,,,,,,9.50,7.98,7.39,9.48,8.82,,,,,,,,43.18,9,3,90,min5.tye,,,36.6