veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:04:47,5,68,17.2,4.3,29.2,5.1,,,,,,,,9.30,5.31,5.35,3.91,3.12,,,,,,,,26.98,9,0
2,1,00:04:48,3,76,6.1,3.5,,,,,,,,,,4.49,4.25,3.29,,,,,,,,,,12.03,6,38
3,1,00:06:20,5,65,16.1,4.3,31.4,4.1,,,,,,,,8.40,4.65,4.73,3.80,2.40,,,,,,,,23.98,9,0
4,1,00:11:55,2,62,9.5,,,,,,,,,,,2.14,1.42,,,,,,,,,,,3.55,2,0
5,1,00:12:16,2,71,13.0,,,,,,,,,,,3.94,2.87,,,,,,,,,,,6.82,3,0
6,1,00:15:33,2,71,11.3,,,,,,,,,,,2.78,3.34,,,,,,,,,,,6.12,3,0
7,1,00:15:49,2,68,8.5,,,,,,,,,,,1.58,1.11,,,,,,,,,,,2.69,2,0
8,1,00:17:39,2,67,12.2,,,,,,,,,,,2.90,2.29,,,,,,,,,,,5.19,3,0
9,1,00:17:54,3,75,11.0,13.9,,,,,,,,,,2.69,2.99,0.88,,,,,,,,,,6.55,3,0
10,1,00:19:33,6,68,12.2,4.4,15.2,4.2,4.3,,,,,,,9.83,14.63,13.68,13.81,15.82,15.32,,,,,,,83.08,10,0
11,1,00:24:35,2,68,9.4,,,,,,,,,,,1.99,1.32,,,,,,,,,,,3.31,2,0
12,1,00:25:10,3,64,9.1,19.7,,,,,,,,,,2.17,1.81,1.59,,,,,,,,,,5.57,2,0
13,1,00:28:42,2,65,10.1,,,,,,,,,,,2.55,2.64,,,,,,,,,,,5.19,3,0
14,1,00:33:40,6,59,12.2,4.4,15.2,4.3,4.3,,,,,,,9.54,13.83,12.82,14.05,15.21,14.99,,,,,,,80.44,10,0
15,2,00:34:43,2,75,7.9,,,,,,,,,,,1.39,1.02,,,,,,,,,,,2.41,2,0
16,1,00:36:02,5,66,17.6,4.5,36.4,4.1,,,,,,,,9.26,5.01,4.61,4.63,3.77,,,,,,,,27.28,9,34
17,2,00:37:59,2,70,8.7,,,,,,,,,,,1.66,1.43,,,,,,,,,,,3.10,2,0
18,1,00:39:13,2,67,8.2,,,,,,,,,,,1.42,0.89,,,,,,,,,,,2.31,2,0
19,1,00:40:41,2,62,8.8,,,,,,,,,,,1.63,0.96,,,,,,,,,,,2.59,2,0
20,1,00:40:44,2,69,11.7,,,,,,,,,,,2.63,2.10,,,,,,,,,,,4.73,3,0
21,1,00:40:59,2,66,8.0,,,,,,,,,,,1.35,0.88,,,,,,,,,,,2.23,2,0
22,1,00:45:38,2,67,8.8,,,,,,,,,,,1.80,1.17,,,,,,,,,,,2.97,2,0
23,1,00:51:06,2,89,12.0,,,,,,,,,,,2.97,2.13,,,,,,,,,,,5.09,3,0
24,1,00:51:17,2,66,11.7,,,,,,,,,,,2.97,2.58,,,,,,,,,,,5.55,3,0
25,1,00:52:43,6,66,12.1,4.5,15.3,4.2,4.3,,,,,,,9.11,14.50,13.77,11.69,14.68,15.36,,,,,,,79.11,10,0
26,1,00:56:05,2,76,13.1,,,,,,,,,,,2.93,2.83,,,,,,,,,,,5.75,3,0
27,1,00:59:53,2,62,10.1,,,,,,,,,,,2.72,2.56,,,,,,,,,,,5.28,3,0
28,1,01:00:39,2,69,9.2,,,,,,,,,,,2.11,1.36,,,,,,,,,,,3.48,2,0
29,1,01:01:50,2,69,9.6,,,,,,,,,,,1.99,1.28,,,,,,,,,,,3.27,2,0
30,1,01:08:49,2,72,11.7,,,,,,,,,,,2.79,2.26,,,,,,,,,,,5.04,3,0
31,1,01:11:36,2,64,11.0,,,,,,,,,,,3.40,3.11,,,,,,,,,,,6.51,3,0
32,2,01:11:36,2,68,8.8,,,,,,,,,,,2.04,1.52,,,,,,,,,,,3.56,2,0
33,1,01:11:45,2,68,9.4,,,,,,,,,,,2.71,3.29,,,,,,,,,,,6.00,2,0
34,1,01:17:03,2,70,9.5,,,,,,,,,,,1.96,1.36,,,,,,,,,,,3.32,2,0
35,1,01:18:18,2,72,9.2,,,,,,,,,,,1.96,1.14,,,,,,,,,,,3.10,2,0
36,1,01:18:47,6,68,12.3,4.4,15.2,4.2,4.3,,,,,,,9.31,13.02,12.55,12.78,13.56,13.65,,,,,,,74.88,10,0
37,2,01:18:47,2,71,9.2,,,,,,,,,,,2.11,1.36,,,,,,,,,,,3.47,2,0
38,1,01:20:24,2,65,11.6,,,,,,,,,,,2.47,2.87,,,,,,,,,,,5.34,3,0
39,2,01:21:56,2,64,9.5,,,,,,,,,,,2.67,1.46,,,,,,,,,,,4.13,2,0
40,1,01:23:42,2,61,10.7,,,,,,,,,,,2.33,1.66,,,,,,,,,,,3.99,3,0
41,1,01:25:55,5,64,12.9,21.3,10.0,21.9,,,,,,,,8.25,10.10,5.56,7.44,5.15,,,,,,,,36.50,11,34
42,1,01:26:11,6,58,12.2,4.4,15.2,4.2,4.3,,,,,,,9.04,13.38,12.82,13.71,15.28,15.73,,,,,,,79.96,10,0
43,2,01:29:08,2,66,8.9,,,,,,,,,,,2.19,1.73,,,,,,,,,,,3.92,2,0
44,1,01:36:15,2,73,9.4,,,,,,,,,,,1.95,1.16,,,,,,,,,,,3.11,2,0
45,1,01:37:16,4,65,12.9,16.0,2.8,,,,,,,,,3.40,4.37,2.02,2.32,,,,,,,,,12.10,3,0
46,1,01:41:41,2,65,13.4,,,,,,,,,,,4.57,2.95,,,,,,,,,,,7.53,3,0
47,1,01:53:23,2,71,9.4,,,,,,,,,,,1.92,1.09,,,,,,,,,,,3.01,2,0
48,1,01:58:24,2,71,11.4,,,,,,,,,,,2.42,1.72,,,,,,,,,,,4.14,3,0
49,1,02:00:02,2,65,12.0,,,,,,,,,,,3.39,2.80,,,,,,,,,,,6.19,3,0
50,1,02:12:44,3,63,10.9,14.9,,,,,,,,,,2.59,3.52,1.75,,,,,,,,,,7.86,3,0
51,1,02:13:11,2,71,9.5,,,,,,,,,,,2.35,2.51,,,,,,,,,,,4.86,2,0
52,1,02:14:01,5,66,16.1,4.4,31.7,4.2,,,,,,,,8.24,4.56,4.80,3.53,2.38,,,,,,,,23.51,9,34
53,1,02:15:51,3,68,24.2,4.1,,,,,,,,,,9.86,16.65,3.32,,,,,,,,,,29.83,4,0
54,1,02:17:02,2,68,9.5,,,,,,,,,,,2.54,1.86,,,,,,,,,,,4.40,2,0
55,1,02:18:04,2,67,12.0,,,,,,,,,,,2.56,1.94,,,,,,,,,,,4.50,3,0
56,1,02:51:46,2,74,9.6,,,,,,,,,,,2.29,2.28,,,,,,,,,,,4.57,2,0
57,1,03:06:09,2,72,9.1,,,,,,,,,,,1.78,1.32,,,,,,,,,,,3.11,2,0
58,1,03:13:37,5,67,18.5,4.6,30.9,4.1,,,,,,,,8.94,4.95,5.21,3.30,3.10,,,,,,,,25.49,9,34
59,1,03:17:36,2,68,8.7,,,,,,,,,,,1.63,0.91,,,,,,,,,,,2.55,2,0
60,1,03:17:52,2,68,9.0,,,,,,,,,,,1.81,1.07,,,,,,,,,,,2.89,2,0
61,1,03:44:21,5,68,19.9,4.4,30.9,4.1,,,,,,,,9.18,5.07,5.30,2.97,3.58,,,,,,,,26.11,9,34
62,1,03:47:45,2,69,13.4,,,,,,,,,,,4.74,3.96,,,,,,,,,,,8.70,3,0
63,1,03:54:53,2,65,9.1,,,,,,,,,,,1.88,1.31,,,,,,,,,,,3.19,2,0
64,2,03:56:00,2,70,8.8,,,,,,,,,,,1.76,1.05,,,,,,,,,,,2.82,2,0
65,1,03:56:03,2,63,11.1,,,,,,,,,,,2.44,1.72,,,,,,,,,,,4.17,3,0
66,1,03:58:53,2,56,7.1,,,,,,,,,,,2.34,1.54,,,,,,,,,,,3.88,2,0
67,1,04:02:48,2,65,7.8,,,,,,,,,,,1.30,0.79,,,,,,,,,,,2.09,2,0
68,1,04:16:32,2,67,9.0,,,,,,,,,,,1.69,1.02,,,,,,,,,,,2.71,2,0
69,1,04:16:57,2,67,11.7,,,,,,,,,,,2.73,2.15,,,,,,,,,,,4.89,3,0
70,1,04:27:52,2,68,8.8,,,,,,,,,,,1.72,1.13,,,,,,,,,,,2.85,2,0
71,1,04:32:59,2,62,9.5,,,,,,,,,,,2.16,1.36,,,,,,,,,,,3.52,2,0
72,1,04:33:27,2,68,12.2,,,,,,,,,,,2.67,2.03,,,,,,,,,,,4.71,3,0
73,1,04:39:43,4,60,13.2,20.5,3.0,,,,,,,,,4.46,5.97,3.91,3.89,,,,,,,,,18.23,3,0
74,2,04:47:03,6,40,12.0,4.4,12.8,6.4,4.1,,,,,,,9.70,16.00,16.03,7.39,18.73,18.10,,,,,,,85.94,10,0
75,1,04:57:02,4,67,19.9,4.4,31.9,,,,,,,,,11.15,10.46,7.45,9.12,,,,,,,,,38.19,8,34
76,1,04:57:02,2,46,16.8,,,,,,,,,,,1.87,6.16,,,,,,,,,,,8.04,0,33
77,1,04:57:22,2,68,9.2,,,,,,,,,,,2.04,1.16,,,,,,,,,,,3.20,2,0
78,1,05:03:10,2,66,8.6,,,,,,,,,,,2.00,1.93,,,,,,,,,,,3.92,2,0
79,1,05:03:39,2,52,8.7,,,,,,,,,,,1.42,0.91,,,,,,,,,,,2.32,2,0
80,1,05:08:07,4,39,14.1,4.8,4.4,,,,,,,,,14.15,6.72,15.94,15.07,,,,,,,,,51.88,4,0
81,1,05:10:08,2,80,8.6,,,,,,,,,,,1.88,1.64,,,,,,,,,,,3.52,2,0
82,1,05:11:52,2,68,10.1,,,,,,,,,,,2.31,1.86,,,,,,,,,,,4.18,3,0
83,1,05:14:05,2,66,8.9,,,,,,,,,,,1.71,0.94,,,,,,,,,,,2.65,2,0
84,1,05:18:18,4,73,15.5,4.4,29.5,,,,,,,,,8.80,6.39,6.42,4.53,,,,,,,,,26.15,8,34
85,1,05:18:18,2,52,15.5,,,,,,,,,,,1.58,3.57,,,,,,,,,,,5.15,0,33
86,1,05:18:57,2,63,9.3,,,,,,,,,,,1.98,1.18,,,,,,,,,,,3.15,2,0
87,1,05:20:21,2,65,9.1,,,,,,,,,,,2.19,1.35,,,,,,,,,,,3.54,2,0
88,1,05:24:31,2,62,9.2,,,,,,,,,,,1.86,1.15,,,,,,,,,,,3.00,2,0
89,1,05:27:40,2,71,8.3,,,,,,,,,,,1.58,0.99,,,,,,,,,,,2.57,2,0
90,1,05:32:11,2,65,9.4,,,,,,,,,,,1.94,1.19,,,,,,,,,,,3.13,2,0
91,1,05:33:48,2,71,9.5,,,,,,,,,,,1.98,1.97,,,,,,,,,,,3.95,2,0
92,1,05:35:37,2,69,8.7,,,,,,,,,,,1.81,1.67,,,,,,,,,,,3.48,2,0
93,1,05:37:03,2,63,9.4,,,,,,,,,,,1.82,1.44,,,,,,,,,,,3.27,2,0
94,1,05:38:05,2,63,11.7,,,,,,,,,,,3.07,2.87,,,,,,,,,,,5.94,3,0
95,1,05:39:29,2,69,8.8,,,,,,,,,,,1.59,0.88,,,,,,,,,,,2.48,2,0
96,1,05:41:29,2,73,8.3,,,,,,,,,,,1.39,0.85,,,,,,,,,,,2.24,2,0
97,1,05:43:23,2,62,9.2,,,,,,,,,,,1.98,1.15,,,,,,,,,,,3.13,2,0
98,1,05:44:12,2,67,10.7,,,,,,,,,,,2.12,1.59,,,,,,,,,,,3.71,3,0
99,1,05:45:03,2,68,8.8,,,,,,,,,,,1.86,1.18,,,,,,,,,,,3.04,2,0
100,1,05:45:15,2,70,9.3,,,,,,,,,,,2.19,1.25,,,,,,,,,,,3.44,2,0
101,1,05:48:37,2,66,9.7,,,,,,,,,,,2.20,1.85,,,,,,,,,,,4.05,2,0
102,2,05:50:29,2,66,11.1,,,,,,,,,,,3.55,3.92,,,,,,,,,,,7.48,3,0
103,1,05:50:30,2,66,9.1,,,,,,,,,,,1.70,0.92,,,,,,,,,,,2.62,2,0
104,1,05:54:03,2,59,10.6,,,,,,,,,,,2.17,1.79,,,,,,,,,,,3.97,3,0
105,1,06:00:09,4,37,15.4,4.4,5.0,,,,,,,,,13.23,16.26,15.08,11.26,,,,,,,,,55.84,4,0
106,1,06:01:17,2,72,10.2,,,,,,,,,,,2.25,1.96,,,,,,,,,,,4.21,3,0
107,1,06:01:20,2,75,9.4,,,,,,,,,,,2.23,1.40,,,,,,,,,,,3.64,2,0
108,1,06:01:41,2,66,9.2,,,,,,,,,,,2.07,1.16,,,,,,,,,,,3.23,2,0
109,1,06:05:37,2,69,8.9,,,,,,,,,,,1.75,0.94,,,,,,,,,,,2.69,2,0
110,1,06:06:14,2,71,9.1,,,,,,,,,,,2.12,1.40,,,,,,,,,,,3.52,2,0
111,1,06:06:20,2,82,8.8,,,,,,,,,,,1.81,1.04,,,,,,,,,,,2.85,2,0
112,1,06:06:45,2,70,10.1,,,,,,,,,,,2.23,1.68,,,,,,,,,,,3.91,3,0
113,1,06:08:28,2,70,9.0,,,,,,,,,,,1.93,1.19,,,,,,,,,,,3.12,2,0
114,1,06:08:31,2,69,9.2,,,,,,,,,,,1.84,1.17,,,,,,,,,,,3.01,2,0
115,2,06:08:34,2,78,10.2,,,,,,,,,,,2.21,1.74,,,,,,,,,,,3.95,3,0
116,1,06:11:53,2,65,9.4,,,,,,,,,,,2.10,1.43,,,,,,,,,,,3.53,2,0
117,1,06:16:59,2,68,9.4,,,,,,,,,,,1.87,1.24,,,,,,,,,,,3.11,2,0
118,1,06:18:41,2,57,14.3,,,,,,,,,,,2.63,3.85,,,,,,,,,,,6.48,0,0
119,1,06:19:31,2,72,10.4,,,,,,,,,,,1.77,1.70,,,,,,,,,,,3.47,3,0
120,1,06:20:14,2,55,9.7,,,,,,,,,,,2.03,1.32,,,,,,,,,,,3.35,2,0
121,1,06:21:51,5,63,11.8,4.5,33.2,4.1,,,,,,,,10.09,13.62,13.27,7.91,7.06,,,,,,,,51.96,9,34
122,1,06:22:36,2,86,9.3,,,,,,,,,,,1.95,1.04,,,,,,,,,,,2.98,2,0
123,1,06:25:25,5,39,10.5,4.6,18.1,4.2,,,,,,,,8.49,13.91,13.58,17.27,17.57,,,,,,,,70.82,9,34
124,1,06:27:29,2,78,9.4,,,,,,,,,,,2.23,1.47,,,,,,,,,,,3.70,2,0
125,1,06:27:49,2,70,12.0,,,,,,,,,,,2.55,1.75,,,,,,,,,,,4.29,3,0
126,1,06:28:57,2,63,12.0,,,,,,,,,,,2.68,2.25,,,,,,,,,,,4.93,3,0
127,1,06:29:21,2,66,9.7,,,,,,,,,,,2.02,1.67,,,,,,,,,,,3.69,2,0
128,1,06:29:44,2,71,9.1,,,,,,,,,,,1.93,1.07,,,,,,,,,,,3.00,2,0
129,2,06:29:54,2,71,8.8,,,,,,,,,,,1.31,0.89,,,,,,,,,,,2.20,2,0
130,1,06:29:57,5,65,16.1,4.3,31.5,4.1,,,,,,,,8.38,4.52,4.78,3.48,2.47,,,,,,,,23.63,9,34
131,1,06:31:43,2,65,9.5,,,,,,,,,,,2.26,1.66,,,,,,,,,,,3.91,2,0
132,1,06:32:35,2,64,8.9,,,,,,,,,,,1.61,1.10,,,,,,,,,,,2.71,2,0
133,1,06:32:47,2,71,12.0,,,,,,,,,,,2.38,1.95,,,,,,,,,,,4.33,3,0
134,1,06:33:10,2,62,11.2,,,,,,,,,,,2.87,2.25,,,,,,,,,,,5.12,3,0
135,1,06:33:59,2,64,12.0,,,,,,,,,,,2.56,1.86,,,,,,,,,,,4.42,3,0
136,1,06:34:23,2,50,10.4,,,,,,,,,,,1.85,1.34,,,,,,,,,,,3.18,3,0
137,1,06:37:37,2,67,9.1,,,,,,,,,,,1.64,0.88,,,,,,,,,,,2.52,2,0
138,1,06:39:52,2,67,9.2,,,,,,,,,,,1.71,1.15,,,,,,,,,,,2.85,2,0
139,1,06:40:29,2,66,8.9,,,,,,,,,,,2.11,1.18,,,,,,,,,,,3.28,2,0
140,1,06:41:05,2,68,9.3,,,,,,,,,,,1.92,1.25,,,,,,,,,,,3.17,2,0
141,1,06:41:29,2,66,9.1,,,,,,,,,,,2.17,1.32,,,,,,,,,,,3.49,2,0
142,1,06:41:50,2,73,9.0,,,,,,,,,,,1.76,1.19,,,,,,,,,,,2.95,2,0
143,1,06:42:05,2,72,11.2,,,,,,,,,,,1.83,1.58,,,,,,,,,,,3.41,3,0
144,1,06:43:41,2,74,9.3,,,,,,,,,,,1.84,1.14,,,,,,,,,,,2.98,2,0
145,1,06:43:57,2,70,8.1,,,,,,,,,,,1.32,0.88,,,,,,,,,,,2.20,2,0
146,1,06:44:11,2,63,9.0,,,,,,,,,,,2.14,1.35,,,,,,,,,,,3.49,2,0
147,1,06:44:19,2,63,9.6,,,,,,,,,,,2.03,1.75,,,,,,,,,,,3.79,2,0
148,1,06:44:27,2,64,9.2,,,,,,,,,,,1.90,1.19,,,,,,,,,,,3.10,2,0
149,1,06:45:17,2,65,8.9,,,,,,,,,,,1.78,1.04,,,,,,,,,,,2.82,2,0
150,1,06:45:33,2,62,9.5,,,,,,,,,,,2.16,1.35,,,,,,,,,,,3.51,2,0
151,1,06:46:15,2,57,9.1,,,,,,,,,,,2.25,1.42,,,,,,,,,,,3.66,2,0
152,2,06:46:49,2,74,8.8,,,,,,,,,,,1.64,1.11,,,,,,,,,,,2.76,2,0
153,2,06:47:37,2,71,9.1,,,,,,,,,,,2.11,1.78,,,,,,,,,,,3.89,2,0
154,1,06:48:21,2,60,8.7,,,,,,,,,,,1.76,1.64,,,,,,,,,,,3.40,2,0
155,2,06:49:08,2,68,13.4,,,,,,,,,,,3.32,2.55,,,,,,,,,,,5.87,3,0
156,1,06:49:17,2,65,9.4,,,,,,,,,,,2.23,1.36,,,,,,,,,,,3.59,2,0
157,1,06:50:03,2,65,12.2,,,,,,,,,,,2.72,1.94,,,,,,,,,,,4.66,3,0
158,1,06:51:27,2,69,9.1,,,,,,,,,,,2.18,1.36,,,,,,,,,,,3.54,2,0
159,1,06:51:47,2,68,8.7,,,,,,,,,,,2.09,1.48,,,,,,,,,,,3.57,2,0
160,1,06:52:02,2,69,12.2,,,,,,,,,,,2.72,1.96,,,,,,,,,,,4.68,3,0
161,2,06:52:12,2,68,9.4,,,,,,,,,,,2.07,1.26,,,,,,,,,,,3.33,2,0
162,1,06:52:35,2,67,8.9,,,,,,,,,,,1.70,1.42,,,,,,,,,,,3.11,2,0
163,1,06:52:39,2,68,8.4,,,,,,,,,,,1.85,1.12,,,,,,,,,,,2.97,2,0
164,1,06:52:46,2,64,11.3,,,,,,,,,,,2.19,1.78,,,,,,,,,,,3.97,3,0
165,2,06:53:24,2,70,9.1,,,,,,,,,,,2.00,1.28,,,,,,,,,,,3.27,2,0
166,2,06:53:25,2,70,8.8,,,,,,,,,,,1.75,1.18,,,,,,,,,,,2.92,2,0
167,1,06:53:26,2,62,9.1,,,,,,,,,,,2.01,1.06,,,,,,,,,,,3.06,2,0
168,1,06:53:36,2,66,8.3,,,,,,,,,,,1.57,1.46,,,,,,,,,,,3.03,2,0
169,2,06:53:36,2,73,11.0,,,,,,,,,,,2.97,3.27,,,,,,,,,,,6.24,3,0
170,1,06:53:46,2,63,8.8,,,,,,,,,,,1.61,1.11,,,,,,,,,,,2.73,2,0
171,2,06:54:21,2,71,9.1,,,,,,,,,,,2.28,1.94,,,,,,,,,,,4.22,2,0
172,1,06:54:22,2,70,9.9,,,,,,,,,,,2.51,2.39,,,,,,,,,,,4.90,3,0
173,2,06:54:40,2,72,9.3,,,,,,,,,,,2.08,1.35,,,,,,,,,,,3.43,2,0
174,1,06:54:41,2,58,8.8,,,,,,,,,,,1.45,0.93,,,,,,,,,,,2.39,2,0
175,1,06:55:33,2,63,9.5,,,,,,,,,,,1.99,1.35,,,,,,,,,,,3.34,2,0
176,1,06:56:43,5,68,19.7,4.4,31.7,4.2,,,,,,,,10.09,16.61,15.99,16.38,16.28,,,,,,,,75.35,9,0
177,2,06:56:48,2,68,10.0,,,,,,,,,,,3.10,3.24,,,,,,,,,,,6.34,3,0
178,1,06:57:18,2,68,11.0,,,,,,,,,,,1.99,2.03,,,,,,,,,,,4.02,3,0
179,2,06:58:03,2,67,8.7,,,,,,,,,,,2.09,1.03,,,,,,,,,,,3.11,2,0
180,1,06:58:04,2,52,12.0,,,,,,,,,,,4.06,3.10,,,,,,,,,,,7.16,3,0
181,1,06:58:16,2,64,11.1,,,,,,,,,,,2.31,2.67,,,,,,,,,,,4.99,3,0
182,1,06:58:18,2,65,9.1,,,,,,,,,,,2.34,1.47,,,,,,,,,,,3.81,2,0
183,2,06:58:28,2,70,11.8,,,,,,,,,,,3.62,4.39,,,,,,,,,,,8.01,3,0
184,2,06:58:32,2,70,11.7,,,,,,,,,,,3.43,2.72,,,,,,,,,,,6.14,3,0
185,1,06:58:34,2,68,9.6,,,,,,,,,,,2.34,2.14,,,,,,,,,,,4.48,2,0
186,1,06:59:12,2,65,20.0,,,,,,,,,,,6.17,8.64,,,,,,,,,,,14.80,5,0
187,1,06:59:16,5,68,17.4,4.5,28.7,4.1,,,,,,,,10.02,4.98,4.75,4.18,2.45,,,,,,,,26.37,9,34
188,1,07:00:08,2,55,8.7,,,,,,,,,,,1.42,0.97,,,,,,,,,,,2.40,2,0
189,2,07:00:09,2,58,9.5,,,,,,,,,,,2.34,2.21,,,,,,,,,,,4.55,2,0
190,2,07:00:21,2,67,8.2,,,,,,,,,,,1.67,1.12,,,,,,,,,,,2.79,2,0
191,1,07:00:24,2,69,9.7,,,,,,,,,,,1.81,1.71,,,,,,,,,,,3.53,2,0
192,1,07:00:33,2,69,8.2,,,,,,,,,,,1.74,0.97,,,,,,,,,,,2.71,2,0
193,1,07:00:46,2,64,8.8,,,,,,,,,,,1.81,1.33,,,,,,,,,,,3.13,2,0
194,1,07:01:03,2,56,9.1,,,,,,,,,,,2.09,1.43,,,,,,,,,,,3.52,2,0
195,1,07:01:18,2,69,9.1,,,,,,,,,,,2.17,1.78,,,,,,,,,,,3.96,2,0
196,1,07:01:26,2,69,9.5,,,,,,,,,,,1.96,1.28,,,,,,,,,,,3.25,2,0
197,1,07:01:31,2,65,9.5,,,,,,,,,,,1.96,1.78,,,,,,,,,,,3.74,2,0
198,1,07:01:46,2,66,8.4,,,,,,,,,,,1.51,0.93,,,,,,,,,,,2.45,2,0
199,1,07:02:03,2,71,11.6,,,,,,,,,,,3.01,3.66,,,,,,,,,,,6.67,3,0
200,1,07:02:21,2,63,13.2,,,,,,,,,,,2.60,2.33,,,,,,,,,,,4.93,3,0
201,1,07:02:30,2,68,12.2,,,,,,,,,,,2.78,2.07,,,,,,,,,,,4.85,3,0
202,1,07:02:51,2,46,9.1,,,,,,,,,,,1.79,1.07,,,,,,,,,,,2.86,2,0
203,1,07:03:13,2,62,10.3,,,,,,,,,,,1.85,1.28,,,,,,,,,,,3.12,3,0
204,2,07:03:13,2,69,9.4,,,,,,,,,,,2.08,1.43,,,,,,,,,,,3.51,2,0
205,1,07:03:20,2,63,9.4,,,,,,,,,,,2.02,1.23,,,,,,,,,,,3.25,2,0
206,1,07:03:29,2,56,9.0,,,,,,,,,,,2.23,1.95,,,,,,,,,,,4.18,2,0
207,1,07:03:35,4,65,11.9,25.3,2.9,,,,,,,,,4.10,4.40,1.51,1.93,,,,,,,,,11.94,3,0
208,1,07:03:40,2,74,12.0,,,,,,,,,,,2.64,1.95,,,,,,,,,,,4.59,3,0
209,1,07:03:46,2,76,11.8,,,,,,,,,,,2.80,2.21,,,,,,,,,,,5.01,3,0
210,1,07:04:55,2,68,12.0,,,,,,,,,,,2.68,1.88,,,,,,,,,,,4.55,3,0
211,1,07:05:22,2,60,11.8,,,,,,,,,,,2.53,2.06,,,,,,,,,,,4.59,3,0
212,2,07:05:33,2,73,9.1,,,,,,,,,,,1.77,1.02,,,,,,,,,,,2.78,2,0
213,1,07:06:33,2,68,9.5,,,,,,,,,,,2.17,1.84,,,,,,,,,,,4.01,2,0
214,1,07:08:02,2,76,9.4,,,,,,,,,,,1.82,1.14,,,,,,,,,,,2.96,2,0
215,1,07:08:08,2,70,9.4,,,,,,,,,,,1.98,1.16,,,,,,,,,,,3.14,2,0
216,2,07:08:12,2,73,12.0,,,,,,,,,,,3.14,2.55,,,,,,,,,,,5.69,3,0
217,1,07:08:41,2,66,9.7,,,,,,,,,,,2.11,1.44,,,,,,,,,,,3.55,2,0
218,1,07:08:46,2,66,8.8,,,,,,,,,,,1.74,1.52,,,,,,,,,,,3.27,2,0
219,1,07:08:48,3,65,18.2,4.6,,,,,,,,,,10.69,4.44,4.30,,,,,,,,,,19.43,6,34
220,2,07:09:20,2,66,9.3,,,,,,,,,,,2.06,1.29,,,,,,,,,,,3.35,2,0
223,1,07:09:53,2,68,8.7,,,,,,,,,,,1.97,1.02,,,,,,,,,,,2.99,2,0
224,1,07:10:09,2,70,10.5,,,,,,,,,,,2.14,1.48,,,,,,,,,,,3.62,3,0
225,1,07:11:04,2,69,11.7,,,,,,,,,,,2.21,2.66,,,,,,,,,,,4.87,3,0
226,2,07:11:06,2,76,11.6,,,,,,,,,,,3.22,3.54,,,,,,,,,,,6.76,3,0
227,1,07:11:26,2,70,9.1,,,,,,,,,,,2.02,1.83,,,,,,,,,,,3.84,2,0
228,1,07:11:36,2,70,9.3,,,,,,,,,,,2.01,1.32,,,,,,,,,,,3.33,2,0
229,2,07:11:53,2,68,8.7,,,,,,,,,,,1.74,1.21,,,,,,,,,,,2.94,2,0
230,1,07:11:54,2,62,11.6,,,,,,,,,,,3.12,3.11,,,,,,,,,,,6.22,3,0
231,2,07:11:59,2,69,8.7,,,,,,,,,,,2.34,1.89,,,,,,,,,,,4.23,2,0
232,1,07:12:08,2,65,12.0,,,,,,,,,,,2.74,2.48,,,,,,,,,,,5.21,3,0
233,1,07:12:17,2,69,12.9,,,,,,,,,,,3.21,2.38,,,,,,,,,,,5.59,3,34
234,2,07:12:23,2,77,10.3,,,,,,,,,,,2.12,1.51,,,,,,,,,,,3.63,3,0
235,1,07:12:28,2,66,11.7,,,,,,,,,,,2.33,1.87,,,,,,,,,,,4.19,3,0
236,1,07:13:10,2,71,9.0,,,,,,,,,,,2.33,2.04,,,,,,,,,,,4.37,2,0
237,1,07:13:44,2,70,9.2,,,,,,,,,,,2.06,1.22,,,,,,,,,,,3.28,2,0
238,1,07:13:50,2,71,8.8,,,,,,,,,,,1.42,1.48,,,,,,,,,,,2.90,2,0
239,1,07:13:59,2,68,9.1,,,,,,,,,,,1.87,1.16,,,,,,,,,,,3.03,2,0
240,1,07:14:15,2,68,12.0,,,,,,,,,,,3.35,3.50,,,,,,,,,,,6.85,3,0
241,1,07:14:26,2,68,11.8,,,,,,,,,,,2.73,1.88,,,,,,,,,,,4.61,3,0
242,1,07:14:30,2,66,13.5,,,,,,,,,,,3.90,2.93,,,,,,,,,,,6.83,3,0
243,1,07:14:42,2,71,9.4,,,,,,,,,,,1.91,1.06,,,,,,,,,,,2.97,2,0
244,1,07:15:46,2,71,9.4,,,,,,,,,,,1.94,1.16,,,,,,,,,,,3.10,2,0
245,1,07:16:11,2,65,8.8,,,,,,,,,,,1.89,1.16,,,,,,,,,,,3.05,2,0
246,1,07:16:27,2,69,9.4,,,,,,,,,,,2.01,1.17,,,,,,,,,,,3.18,2,0
247,2,07:16:31,2,72,9.5,,,,,,,,,,,2.27,1.41,,,,,,,,,,,3.68,2,0
248,1,07:16:42,2,73,8.7,,,,,,,,,,,1.51,1.07,,,,,,,,,,,2.58,2,0
249,1,07:16:49,2,70,9.5,,,,,,,,,,,2.09,1.66,,,,,,,,,,,3.74,2,0
250,1,07:16:59,2,59,10.7,,,,,,,,,,,2.52,2.05,,,,,,,,,,,4.57,3,0
251,1,07:17:19,2,71,11.4,,,,,,,,,,,2.61,3.20,,,,,,,,,,,5.81,3,0
252,2,07:17:58,2,75,7.5,,,,,,,,,,,1.07,0.84,,,,,,,,,,,1.91,2,0
253,1,07:17:59,2,68,12.2,,,,,,,,,,,2.80,1.92,,,,,,,,,,,4.72,3,0
254,1,07:18:26,2,66,12.1,,,,,,,,,,,3.11,2.96,,,,,,,,,,,6.08,3,0
255,1,07:18:35,2,66,9.4,,,,,,,,,,,2.17,1.30,,,,,,,,,,,3.46,2,0
256,1,07:19:03,2,66,9.2,,,,,,,,,,,2.07,1.37,,,,,,,,,,,3.44,2,0
257,1,07:19:07,2,62,9.9,,,,,,,,,,,2.73,2.46,,,,,,,,,,,5.18,3,0
258,1,07:19:34,2,66,9.5,,,,,,,,,,,2.08,1.33,,,,,,,,,,,3.41,2,0
259,1,07:20:01,2,73,8.9,,,,,,,,,,,2.00,1.19,,,,,,,,,,,3.19,2,0
260,1,07:20:40,2,66,9.0,,,,,,,,,,,1.61,0.90,,,,,,,,,,,2.51,2,0
261,1,07:20:46,2,55,10.3,,,,,,,,,,,2.42,1.64,,,,,,,,,,,4.06,3,0
262,1,07:21:07,2,69,9.4,,,,,,,,,,,2.08,1.78,,,,,,,,,,,3.86,2,0
263,1,07:21:31,2,69,8.9,,,,,,,,,,,1.90,1.45,,,,,,,,,,,3.35,2,0
264,1,07:21:37,2,73,11.2,,,,,,,,,,,2.72,3.32,,,,,,,,,,,6.04,3,0
265,1,07:21:46,2,68,8.9,,,,,,,,,,,2.03,1.46,,,,,,,,,,,3.49,2,0
266,1,07:21:56,2,67,11.1,,,,,,,,,,,2.72,2.64,,,,,,,,,,,5.36,3,0
267,2,07:21:57,2,66,8.9,,,,,,,,,,,1.78,1.18,,,,,,,,,,,2.97,2,0
268,1,07:22:32,2,75,9.8,,,,,,,,,,,2.51,2.41,,,,,,,,,,,4.92,2,0
269,2,07:22:37,2,79,11.8,,,,,,,,,,,2.64,2.16,,,,,,,,,,,4.80,3,0
270,1,07:22:46,2,69,13.5,,,,,,,,,,,4.09,2.64,,,,,,,,,,,6.73,3,0
271,1,07:23:50,2,60,8.1,,,,,,,,,,,1.26,1.29,,,,,,,,,,,2.55,2,0
272,1,07:24:36,2,60,9.4,,,,,,,,,,,2.05,1.25,,,,,,,,,,,3.30,2,0
273,1,07:24:41,6,69,14.7,4.5,17.9,4.8,4.4,,,,,,,10.39,16.08,13.23,8.93,14.95,13.82,,,,,,,77.40,10,0
274,1,07:25:17,2,64,10.9,,,,,,,,,,,2.57,2.84,,,,,,,,,,,5.41,3,0
275,2,07:25:41,2,68,12.2,,,,,,,,,,,3.06,2.15,,,,,,,,,,,5.21,3,0
276,1,07:25:45,2,65,8.7,,,,,,,,,,,2.05,1.34,,,,,,,,,,,3.39,2,0
277,1,07:25:53,2,67,9.3,,,,,,,,,,,2.02,1.40,,,,,,,,,,,3.41,2,0
278,1,07:26:04,2,72,9.1,,,,,,,,,,,1.64,1.04,,,,,,,,,,,2.67,2,0
279,1,07:26:42,2,74,10.2,,,,,,,,,,,2.11,1.55,,,,,,,,,,,3.66,3,0
280,1,07:27:39,2,72,9.2,,,,,,,,,,,1.86,1.24,,,,,,,,,,,3.10,2,0
281,2,07:27:40,2,71,10.9,,,,,,,,,,,2.71,2.44,,,,,,,,,,,5.15,3,0
282,1,07:27:45,6,68,12.2,4.4,16.0,5.3,4.6,,,,,,,10.02,14.88,14.73,9.89,16.37,14.79,,,,,,,80.68,10,0
283,1,07:27:52,2,71,8.6,,,,,,,,,,,1.26,0.75,,,,,,,,,,,2.00,2,0
284,1,07:30:31,5,66,18.0,4.4,30.3,10.3,,,,,,,,11.63,14.39,13.27,17.86,17.95,,,,,,,,75.09,16,0
285,1,07:30:38,2,68,9.4,,,,,,,,,,,1.92,1.13,,,,,,,,,,,3.05,2,0
286,1,07:30:43,2,63,11.1,,,,,,,,,,,2.57,3.21,,,,,,,,,,,5.78,3,0
287,1,07:30:53,2,70,10.1,,,,,,,,,,,2.44,1.83,,,,,,,,,,,4.27,3,0
288,2,07:31:27,2,71,9.1,,,,,,,,,,,2.01,1.20,,,,,,,,,,,3.21,2,0
289,1,07:31:32,2,62,17.0,,,,,,,,,,,4.99,9.70,,,,,,,,,,,14.68,5,0
290,1,07:31:44,6,71,13.0,4.4,19.0,4.9,5.0,,,,,,,10.64,13.75,13.39,3.63,16.45,15.26,,,,,,,73.12,10,34
291,1,07:32:24,2,68,11.7,,,,,,,,,,,3.19,4.00,,,,,,,,,,,7.18,3,0
292,1,07:32:43,2,72,8.7,,,,,,,,,,,1.91,1.18,,,,,,,,,,,3.08,2,0
293,1,07:33:22,2,63,8.8,,,,,,,,,,,1.40,0.96,,,,,,,,,,,2.36,2,0
294,2,07:33:25,2,65,9.1,,,,,,,,,,,2.19,1.21,,,,,,,,,,,3.39,2,0
295,1,07:33:31,2,68,9.4,,,,,,,,,,,2.22,1.30,,,,,,,,,,,3.52,2,0
296,2,07:33:31,2,73,8.2,,,,,,,,,,,1.50,1.09,,,,,,,,,,,2.59,2,0
297,1,07:33:48,2,72,9.4,,,,,,,,,,,1.92,1.08,,,,,,,,,,,3.00,2,0
298,1,07:34:13,2,71,9.2,,,,,,,,,,,2.19,1.25,,,,,,,,,,,3.44,2,0
299,1,07:34:37,2,70,9.4,,,,,,,,,,,2.04,1.29,,,,,,,,,,,3.33,2,0
300,1,07:34:48,2,71,12.0,,,,,,,,,,,2.67,2.05,,,,,,,,,,,4.73,3,0
301,1,07:35:12,6,67,12.2,4.4,17.3,5.9,4.1,,,,,,,9.56,12.94,12.50,11.29,13.39,12.65,,,,,,,72.33,10,0
302,1,07:35:18,2,71,9.6,,,,,,,,,,,2.18,1.34,,,,,,,,,,,3.52,2,0
303,1,07:35:21,2,68,9.9,,,,,,,,,,,1.97,1.52,,,,,,,,,,,3.49,3,0
304,2,07:35:21,2,71,8.1,,,,,,,,,,,1.57,1.20,,,,,,,,,,,2.77,2,0
305,1,07:35:34,2,70,8.3,,,,,,,,,,,1.53,0.95,,,,,,,,,,,2.47,2,0
306,2,07:35:40,2,71,9.1,,,,,,,,,,,1.90,1.21,,,,,,,,,,,3.10,2,0
307,1,07:35:45,2,69,9.2,,,,,,,,,,,1.62,1.12,,,,,,,,,,,2.74,2,0
308,1,07:35:51,2,66,11.3,,,,,,,,,,,2.68,2.11,,,,,,,,,,,4.79,3,0
309,1,07:37:16,2,64,12.2,,,,,,,,,,,2.64,2.09,,,,,,,,,,,4.73,3,0
310,1,07:37:19,2,65,10.7,,,,,,,,,,,2.07,1.54,,,,,,,,,,,3.61,3,0
311,1,07:37:33,2,75,9.4,,,,,,,,,,,1.95,1.49,,,,,,,,,,,3.44,2,0
312,1,07:37:35,2,70,8.6,,,,,,,,,,,1.51,0.89,,,,,,,,,,,2.40,2,0
313,1,07:37:40,2,66,10.2,,,,,,,,,,,2.23,1.60,,,,,,,,,,,3.83,3,0
314,1,07:39:02,2,68,9.3,,,,,,,,,,,2.03,1.18,,,,,,,,,,,3.21,2,0
315,1,07:39:23,2,68,8.3,,,,,,,,,,,1.34,0.71,,,,,,,,,,,2.05,2,0
316,1,07:39:59,2,68,8.5,,,,,,,,,,,1.55,1.09,,,,,,,,,,,2.65,2,0
317,1,07:40:12,2,72,9.0,,,,,,,,,,,1.93,1.13,,,,,,,,,,,3.06,2,0
318,1,07:41:36,2,69,12.1,,,,,,,,,,,3.08,2.39,,,,,,,,,,,5.47,3,0
319,1,07:42:13,2,68,11.7,,,,,,,,,,,2.52,2.04,,,,,,,,,,,4.56,3,0
320,1,07:42:24,2,66,8.9,,,,,,,,,,,1.68,0.98,,,,,,,,,,,2.65,2,0
321,1,07:42:36,2,66,10.0,,,,,,,,,,,2.16,1.79,,,,,,,,,,,3.94,3,0
322,2,07:42:38,2,70,12.1,,,,,,,,,,,2.71,1.87,,,,,,,,,,,4.58,3,0
323,2,07:43:02,2,69,9.5,,,,,,,,,,,2.26,1.58,,,,,,,,,,,3.84,2,0
324,1,07:43:13,2,59,9.5,,,,,,,,,,,2.51,2.35,,,,,,,,,,,4.86,2,0
325,1,07:43:32,2,70,9.9,,,,,,,,,,,2.59,2.38,,,,,,,,,,,4.97,3,0
326,1,07:43:36,2,68,10.3,,,,,,,,,,,2.19,1.49,,,,,,,,,,,3.68,3,0
327,1,07:43:42,2,75,10.9,,,,,,,,,,,2.36,2.18,,,,,,,,,,,4.53,3,0
328,1,07:45:23,2,70,9.4,,,,,,,,,,,2.29,2.13,,,,,,,,,,,4.42,2,0
329,1,07:45:25,2,69,9.1,,,,,,,,,,,1.99,1.63,,,,,,,,,,,3.62,2,0
330,1,07:46:02,2,63,9.1,,,,,,,,,,,2.20,1.96,,,,,,,,,,,4.17,2,0
331,2,07:46:12,2,59,10.2,,,,,,,,,,,2.20,1.57,,,,,,,,,,,3.77,3,0
332,1,07:46:17,2,63,9.3,,,,,,,,,,,1.84,1.21,,,,,,,,,,,3.05,2,0
333,2,07:46:29,2,76,9.1,,,,,,,,,,,2.09,1.94,,,,,,,,,,,4.03,2,0
334,1,07:46:32,2,76,8.4,,,,,,,,,,,1.53,1.02,,,,,,,,,,,2.55,2,0
335,1,07:46:34,2,73,8.7,,,,,,,,,,,1.70,1.23,,,,,,,,,,,2.92,2,0
336,1,07:46:45,2,70,9.4,,,,,,,,,,,2.05,1.19,,,,,,,,,,,3.23,2,0
337,1,07:47:01,2,73,9.2,,,,,,,,,,,1.92,1.17,,,,,,,,,,,3.09,2,0
338,1,07:47:03,2,72,9.1,,,,,,,,,,,1.62,0.92,,,,,,,,,,,2.54,2,0
339,1,07:47:28,2,53,9.4,,,,,,,,,,,2.17,1.95,,,,,,,,,,,4.12,2,0
340,1,07:47:35,2,67,8.4,,,,,,,,,,,1.48,0.88,,,,,,,,,,,2.37,2,0
341,1,07:48:28,2,69,8.7,,,,,,,,,,,1.76,1.14,,,,,,,,,,,2.90,2,0
342,1,07:48:32,2,64,9.5,,,,,,,,,,,1.88,1.76,,,,,,,,,,,3.64,2,0
343,1,07:48:40,2,61,12.1,,,,,,,,,,,2.86,1.98,,,,,,,,,,,4.84,3,0
344,1,07:49:06,2,68,8.4,,,,,,,,,,,1.77,1.05,,,,,,,,,,,2.82,2,0
345,1,07:49:15,4,63,14.3,21.7,2.9,,,,,,,,,4.04,6.03,2.76,3.08,,,,,,,,,15.91,3,0
346,2,07:49:15,2,71,8.6,,,,,,,,,,,1.83,1.50,,,,,,,,,,,3.33,2,0
347,2,07:49:20,2,68,14.5,,,,,,,,,,,4.11,4.13,,,,,,,,,,,8.23,5,0
348,1,07:49:56,2,66,8.3,,,,,,,,,,,1.59,0.93,,,,,,,,,,,2.52,2,0
349,1,07:50:43,6,67,16.5,4.5,24.4,4.3,4.2,,,,,,,10.35,14.50,14.39,12.74,12.16,11.81,,,,,,,75.93,10,0
351,1,07:50:47,2,63,10.1,,,,,,,,,,,2.19,1.46,,,,,,,,,,,3.65,3,0
352,1,07:50:59,2,60,9.4,,,,,,,,,,,2.45,1.75,,,,,,,,,,,4.20,2,0
353,1,07:51:01,2,58,12.0,,,,,,,,,,,2.85,2.90,,,,,,,,,,,5.76,3,0
354,2,07:51:04,2,68,9.1,,,,,,,,,,,1.83,1.10,,,,,,,,,,,2.93,2,0
355,2,07:51:22,2,83,8.8,,,,,,,,,,,1.59,0.93,,,,,,,,,,,2.52,2,0
356,1,07:51:29,2,73,8.4,,,,,,,,,,,1.49,0.88,,,,,,,,,,,2.37,2,0
357,1,07:51:31,2,71,9.0,,,,,,,,,,,2.00,1.15,,,,,,,,,,,3.15,2,0