veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:00:01,2,65,11.6,,,,,,,,,,,3.01,2.24,,,,,,,,,,,5.25,3,0
2,4,00:00:13,2,70,9.4,,,,,,,,,,,2.41,1.26,,,,,,,,,,,3.67,2,0
3,4,00:00:19,3,69,8.4,11.3,,,,,,,,,,2.03,1.78,0.51,,,,,,,,,,4.32,2,0
4,4,00:00:37,5,70,16.9,4.3,33.8,4.0,,,,,,,,11.18,6.68,6.08,5.29,4.69,,,,,,,,33.92,9,0
5,4,00:00:48,2,73,11.5,,,,,,,,,,,3.77,3.65,,,,,,,,,,,7.42,3,0
6,4,00:00:50,2,75,10.1,,,,,,,,,,,2.76,2.67,,,,,,,,,,,5.43,3,0
7,4,00:01:07,2,71,9.0,,,,,,,,,,,2.13,1.23,,,,,,,,,,,3.36,2,0
8,1,00:01:11,2,75,8.7,,,,,,,,,,,1.75,1.23,,,,,,,,,,,2.97,2,0
9,4,00:01:16,2,39,5.4,,,,,,,,,,,1.85,2.44,,,,,,,,,,,4.29,2,0
10,1,00:01:43,2,81,8.6,,,,,,,,,,,1.68,1.14,,,,,,,,,,,2.83,2,0
11,1,00:01:48,2,74,7.8,,,,,,,,,,,1.51,1.03,,,,,,,,,,,2.55,2,0
12,4,00:02:51,2,71,10.9,,,,,,,,,,,3.14,3.53,,,,,,,,,,,6.67,3,0
13,3,00:03:02,2,72,8.8,,,,,,,,,,,2.52,2.43,,,,,,,,,,,4.94,2,0
14,3,00:03:07,2,68,8.6,,,,,,,,,,,1.69,1.13,,,,,,,,,,,2.82,2,0
15,4,00:04:02,4,55,10.9,16.5,2.8,,,,,,,,,2.25,4.87,1.56,1.86,,,,,,,,,10.54,3,0
16,1,00:04:17,2,55,6.2,,,,,,,,,,,2.81,1.75,,,,,,,,,,,4.56,2,0
17,3,00:05:12,2,66,8.7,,,,,,,,,,,2.09,1.19,,,,,,,,,,,3.29,2,0
18,4,00:05:19,5,63,12.7,21.0,9.4,22.7,,,,,,,,9.83,14.74,9.37,10.72,8.01,,,,,,,,52.68,11,0
19,1,00:05:34,5,65,16.6,4.2,35.3,3.9,,,,,,,,12.35,16.70,16.26,12.57,13.60,,,,,,,,71.48,9,0
21,4,00:05:53,2,77,8.6,,,,,,,,,,,1.79,1.50,,,,,,,,,,,3.29,2,0
22,4,00:06:02,5,71,12.0,4.4,37.7,4.0,,,,,,,,9.62,10.63,10.74,7.58,6.72,,,,,,,,45.29,9,0
23,2,00:06:38,2,72,9.3,,,,,,,,,,,2.26,1.32,,,,,,,,,,,3.57,2,0
24,1,00:06:46,5,63,19.7,4.3,31.6,4.0,,,,,,,,14.20,16.31,17.57,15.86,17.47,,,,,,,,81.41,9,0
25,4,00:06:56,2,73,8.9,,,,,,,,,,,2.37,2.00,,,,,,,,,,,4.37,2,0
26,4,00:07:15,2,78,9.6,,,,,,,,,,,2.39,1.58,,,,,,,,,,,3.97,2,0
27,4,00:07:18,2,81,9.4,,,,,,,,,,,2.30,1.59,,,,,,,,,,,3.89,2,0
28,4,00:08:38,5,69,18.8,4.3,34.0,4.2,,,,,,,,10.40,14.43,14.23,17.11,17.30,,,,,,,,73.46,9,0
29,4,00:08:41,5,68,18.7,4.2,35.3,4.2,,,,,,,,10.94,16.32,16.17,15.06,16.60,,,,,,,,75.09,9,0
30,2,00:08:43,2,73,8.6,,,,,,,,,,,1.66,1.02,,,,,,,,,,,2.67,2,0
31,4,00:09:11,2,73,9.3,,,,,,,,,,,2.46,1.34,,,,,,,,,,,3.80,2,0
32,4,00:09:17,2,74,9.3,,,,,,,,,,,2.16,1.29,,,,,,,,,,,3.45,2,0
33,1,00:09:30,2,77,8.6,,,,,,,,,,,2.44,1.70,,,,,,,,,,,4.15,2,0
34,4,00:09:55,2,73,8.9,,,,,,,,,,,2.50,1.68,,,,,,,,,,,4.18,2,0
35,4,00:10:18,2,80,10.0,,,,,,,,,,,2.18,1.95,,,,,,,,,,,4.13,3,0
36,1,00:10:41,5,61,19.3,4.3,29.7,9.9,,,,,,,,11.74,16.33,17.56,14.46,14.90,,,,,,,,74.98,16,0
37,1,00:10:49,2,75,8.9,,,,,,,,,,,2.52,1.97,,,,,,,,,,,4.49,2,0
38,4,00:10:56,2,70,9.4,,,,,,,,,,,2.29,1.28,,,,,,,,,,,3.57,2,0
39,1,00:11:54,2,71,11.9,,,,,,,,,,,3.48,2.92,,,,,,,,,,,6.40,3,0
40,4,00:12:00,5,70,16.0,4.3,32.8,4.0,,,,,,,,10.57,16.84,15.51,15.11,17.44,,,,,,,,75.47,9,0
41,2,00:12:08,2,72,9.3,,,,,,,,,,,2.06,1.51,,,,,,,,,,,3.58,2,0
42,4,00:12:11,5,71,16.2,4.3,32.4,4.1,,,,,,,,10.48,8.16,8.00,7.41,7.81,,,,,,,,41.87,9,0
43,1,00:12:18,5,71,18.2,4.1,36.0,4.0,,,,,,,,10.69,10.15,10.54,10.32,10.72,,,,,,,,52.43,9,0
44,1,00:12:40,2,71,9.1,,,,,,,,,,,2.43,1.24,,,,,,,,,,,3.68,2,0
45,1,00:13:47,5,65,16.8,4.3,31.8,4.0,,,,,,,,12.86,8.71,8.62,9.54,10.21,,,,,,,,49.93,9,0
46,4,00:13:59,2,71,9.4,,,,,,,,,,,2.65,2.35,,,,,,,,,,,5.00,2,0
47,1,00:14:22,2,65,9.3,,,,,,,,,,,2.55,1.85,,,,,,,,,,,4.39,2,0
48,2,00:14:26,2,72,8.7,,,,,,,,,,,2.28,2.71,,,,,,,,,,,4.98,2,0
49,1,00:15:23,5,72,19.1,4.2,39.3,3.9,,,,,,,,14.20,17.71,18.83,11.73,14.46,,,,,,,,76.93,9,0
50,1,00:15:31,2,72,9.9,,,,,,,,,,,2.91,2.35,,,,,,,,,,,5.26,3,0
51,4,00:15:41,2,71,9.9,,,,,,,,,,,2.74,1.87,,,,,,,,,,,4.62,3,0
52,1,00:16:00,3,75,11.9,14.4,,,,,,,,,,3.12,2.50,2.03,,,,,,,,,,7.65,3,0
53,1,00:16:25,2,77,8.8,,,,,,,,,,,2.11,1.68,,,,,,,,,,,3.79,2,0
54,3,00:17:34,5,73,10.8,4.4,34.1,3.9,,,,,,,,10.40,11.28,11.26,11.30,11.04,,,,,,,,55.28,9,0
55,2,00:17:41,5,66,11.0,4.3,36.3,3.9,,,,,,,,9.04,7.12,7.61,5.46,7.48,,,,,,,,36.71,9,0
56,2,00:17:52,5,60,16.7,4.3,30.0,4.0,,,,,,,,10.50,12.75,12.47,11.86,11.36,,,,,,,,58.93,9,0
57,4,00:18:09,2,71,9.4,,,,,,,,,,,2.57,2.29,,,,,,,,,,,4.86,2,0
58,4,00:18:15,2,73,9.9,,,,,,,,,,,3.27,2.81,,,,,,,,,,,6.08,3,0
59,1,00:18:16,5,68,16.6,4.2,32.3,4.0,,,,,,,,13.35,17.19,18.17,17.33,16.35,,,,,,,,82.39,9,0
60,3,00:18:16,2,75,12.7,,,,,,,,,,,4.27,3.34,,,,,,,,,,,7.62,3,0
61,1,00:18:55,5,66,15.5,4.2,28.4,3.9,,,,,,,,12.97,17.97,16.88,16.83,17.68,,,,,,,,82.33,9,0
62,1,00:19:26,2,62,11.5,,,,,,,,,,,3.43,3.05,,,,,,,,,,,6.48,3,0
63,1,00:19:27,2,58,9.8,,,,,,,,,,,2.98,2.37,,,,,,,,,,,5.35,2,0
64,4,00:19:55,2,77,8.7,,,,,,,,,,,1.98,1.20,,,,,,,,,,,3.18,2,0
65,1,00:19:56,5,72,15.1,4.2,37.3,4.0,,,,,,,,12.11,8.01,8.08,5.96,6.25,,,,,,,,40.41,9,0
66,1,00:20:10,5,66,11.3,4.2,35.4,4.0,,,,,,,,11.40,7.73,7.68,4.64,5.33,,,,,,,,36.78,9,0
67,2,00:20:12,2,76,8.8,,,,,,,,,,,2.46,2.09,,,,,,,,,,,4.55,2,0
68,4,00:20:17,2,71,8.8,,,,,,,,,,,2.16,1.30,,,,,,,,,,,3.46,2,0
69,4,00:20:37,2,72,9.4,,,,,,,,,,,2.33,2.16,,,,,,,,,,,4.49,2,0
70,1,00:20:39,5,63,20.3,4.2,33.9,4.0,,,,,,,,12.00,12.51,12.23,9.26,12.90,,,,,,,,58.90,9,0
71,2,00:21:34,2,73,9.9,,,,,,,,,,,2.44,2.04,,,,,,,,,,,4.48,3,0
72,1,00:21:38,6,51,12.9,4.2,24.6,4.6,4.1,,,,,,,8.85,11.45,11.36,9.06,15.55,15.81,,,,,,,72.07,10,0
73,4,00:21:42,5,66,20.5,4.3,31.6,10.5,,,,,,,,11.31,11.85,11.64,11.03,11.72,,,,,,,,57.54,16,0
74,4,00:21:56,2,71,8.3,,,,,,,,,,,1.87,1.16,,,,,,,,,,,3.02,2,0
75,1,00:21:58,5,61,12.3,20.4,9.6,21.3,,,,,,,,11.67,17.06,15.04,5.87,4.93,,,,,,,,54.57,11,0
76,2,00:22:00,2,73,9.3,,,,,,,,,,,2.29,1.46,,,,,,,,,,,3.74,2,0
77,1,00:22:17,2,68,10.0,,,,,,,,,,,2.99,2.26,,,,,,,,,,,5.25,3,0
78,4,00:22:25,5,63,17.2,4.3,32.0,4.0,,,,,,,,10.00,7.63,7.17,7.70,8.55,,,,,,,,41.05,9,0
79,4,00:22:38,2,72,9.2,,,,,,,,,,,2.12,1.40,,,,,,,,,,,3.52,2,0
80,4,00:22:44,2,73,11.2,,,,,,,,,,,2.94,2.54,,,,,,,,,,,5.48,3,0
81,1,00:22:48,5,71,12.2,4.4,28.8,4.1,,,,,,,,10.82,5.66,5.22,3.15,3.92,,,,,,,,28.78,9,0
83,1,00:22:55,2,61,8.2,,,,,,,,,,,2.11,1.68,,,,,,,,,,,3.79,2,0
84,4,00:23:10,2,74,8.9,,,,,,,,,,,2.04,1.18,,,,,,,,,,,3.22,2,0
85,1,00:23:15,5,66,17.3,4.3,35.1,4.0,,,,,,,,12.81,8.61,9.49,5.48,6.47,,,,,,,,42.87,9,0
86,2,00:23:56,5,70,14.6,4.3,38.3,4.0,,,,,,,,10.35,12.26,12.34,8.27,8.71,,,,,,,,51.92,9,0
87,4,00:24:10,5,68,19.9,4.3,31.6,4.0,,,,,,,,10.73,14.90,15.36,14.75,15.53,,,,,,,,71.27,9,0
88,1,00:24:27,5,71,17.3,4.2,29.8,3.9,,,,,,,,13.23,16.66,17.41,14.92,16.12,,,,,,,,78.33,9,0
89,4,00:24:42,2,64,8.4,,,,,,,,,,,1.75,1.02,,,,,,,,,,,2.77,2,0
90,2,00:24:44,5,67,17.8,4.3,34.6,4.0,,,,,,,,10.69,7.67,7.65,8.10,8.54,,,,,,,,42.65,9,0
91,4,00:24:51,5,66,20.8,4.3,33.0,4.0,,,,,,,,10.68,12.86,12.46,13.30,13.75,,,,,,,,63.05,9,0
92,1,00:25:25,5,68,19.0,4.2,30.0,9.8,,,,,,,,13.03,15.55,16.65,16.08,18.44,,,,,,,,79.75,16,0
93,1,00:25:43,2,68,12.9,,,,,,,,,,,3.84,3.74,,,,,,,,,,,7.58,3,0
94,1,00:26:09,2,68,9.7,,,,,,,,,,,3.13,2.98,,,,,,,,,,,6.11,2,0
95,4,00:26:28,5,66,15.7,4.3,29.4,4.0,,,,,,,,11.74,15.28,14.31,15.46,15.28,,,,,,,,72.08,9,0
96,1,00:26:42,2,62,11.9,,,,,,,,,,,11.99,16.66,,,,,,,,,,,28.65,5,0
98,1,00:27:23,5,66,11.7,4.3,29.4,4.0,,,,,,,,11.48,14.73,14.26,16.01,15.49,,,,,,,,71.97,9,0
99,1,00:27:51,2,66,8.4,,,,,,,,,,,1.63,0.87,,,,,,,,,,,2.50,2,0
100,4,00:27:54,2,69,9.8,,,,,,,,,,,2.72,2.14,,,,,,,,,,,4.86,2,0
101,1,00:28:06,2,71,10.5,,,,,,,,,,,2.53,2.00,,,,,,,,,,,4.53,3,0
102,2,00:28:45,5,75,12.9,4.5,28.6,4.0,,,,,,,,8.67,8.09,7.39,4.40,6.37,,,,,,,,34.92,9,0
103,1,00:29:04,2,70,11.3,,,,,,,,,,,3.95,3.98,,,,,,,,,,,7.93,3,0
104,4,00:29:17,5,70,17.3,4.3,30.1,4.0,,,,,,,,11.11,8.75,8.15,7.29,7.91,,,,,,,,43.22,9,0
105,4,00:29:31,5,70,19.3,4.2,27.5,4.0,,,,,,,,10.46,17.54,18.01,11.51,15.79,,,,,,,,73.31,9,0
106,1,00:29:33,2,72,9.3,,,,,,,,,,,2.37,1.38,,,,,,,,,,,3.75,2,0
107,4,00:29:42,5,64,17.1,4.3,33.6,4.1,,,,,,,,10.55,11.72,11.18,12.67,12.28,,,,,,,,58.40,9,0
108,1,00:30:44,2,77,8.6,,,,,,,,,,,1.94,1.43,,,,,,,,,,,3.37,2,0
109,4,00:30:52,2,71,9.4,,,,,,,,,,,2.39,1.54,,,,,,,,,,,3.93,2,0
110,1,00:30:59,2,71,11.2,,,,,,,,,,,3.45,2.95,,,,,,,,,,,6.40,3,0
111,1,00:31:23,5,69,16.6,4.2,32.4,4.1,,,,,,,,11.85,9.89,9.92,6.34,5.92,,,,,,,,43.91,9,0
112,1,00:31:29,2,60,9.2,,,,,,,,,,,2.80,2.08,,,,,,,,,,,4.88,2,0
113,2,00:31:30,2,70,8.9,,,,,,,,,,,1.79,1.85,,,,,,,,,,,3.65,2,0
114,3,00:32:51,2,76,8.6,,,,,,,,,,,2.09,1.38,,,,,,,,,,,3.48,2,0
115,1,00:33:18,5,65,17.3,4.2,34.8,4.0,,,,,,,,11.76,10.75,11.54,10.32,12.01,,,,,,,,56.38,9,0
116,4,00:33:20,4,57,9.9,10.0,8.8,,,,,,,,,2.22,1.78,1.75,1.12,,,,,,,,,6.87,3,0
117,4,00:33:25,4,58,8.5,9.8,8.2,,,,,,,,,1.83,1.33,1.59,1.01,,,,,,,,,5.76,2,0
118,4,00:33:48,5,69,17.3,4.3,31.9,4.0,,,,,,,,11.62,12.08,11.68,8.04,8.55,,,,,,,,51.97,9,0
119,4,00:34:12,5,66,18.0,4.2,32.5,4.1,,,,,,,,11.01,6.44,6.44,4.78,4.69,,,,,,,,33.36,9,0
120,4,00:34:31,5,71,10.8,4.3,34.7,4.1,,,,,,,,8.29,5.48,4.92,4.74,4.55,,,,,,,,27.97,9,0
121,4,00:34:57,2,70,9.1,,,,,,,,,,,2.26,1.39,,,,,,,,,,,3.65,2,0
122,4,00:35:10,5,67,16.6,4.3,33.3,4.0,,,,,,,,10.23,14.80,14.44,15.93,16.08,,,,,,,,71.48,9,0
123,4,00:35:14,2,65,21.1,,,,,,,,,,,5.26,8.82,,,,,,,,,,,14.08,5,0
124,4,00:35:42,5,71,17.0,4.2,32.3,4.1,,,,,,,,9.95,16.45,16.01,15.75,15.29,,,,,,,,73.45,9,0
125,1,00:36:37,5,63,18.9,4.1,32.8,4.0,,,,,,,,12.04,15.46,17.18,16.38,20.20,,,,,,,,81.25,9,0
126,3,00:36:46,2,72,9.6,,,,,,,,,,,2.67,1.83,,,,,,,,,,,4.50,2,0
127,4,00:36:46,5,62,15.7,4.3,30.0,4.1,,,,,,,,11.46,15.52,15.18,17.04,16.79,,,,,,,,75.99,9,0
128,1,00:36:50,5,67,18.6,4.2,30.5,10.1,,,,,,,,11.36,13.83,16.14,16.72,16.03,,,,,,,,74.08,16,0
129,2,00:36:51,2,72,9.4,,,,,,,,,,,2.39,2.20,,,,,,,,,,,4.59,2,0
130,1,00:37:00,5,68,16.9,4.2,29.5,9.9,,,,,,,,12.78,15.27,16.71,13.91,17.17,,,,,,,,75.85,16,0
131,4,00:37:04,2,73,21.1,,,,,,,,,,,6.58,11.22,,,,,,,,,,,17.80,5,0
132,1,00:37:13,5,64,17.3,4.2,30.8,3.9,,,,,,,,11.12,16.18,18.30,15.50,15.98,,,,,,,,77.08,9,0
133,3,00:37:47,2,74,11.5,,,,,,,,,,,3.24,4.00,,,,,,,,,,,7.24,3,0
134,4,00:37:49,3,68,15.9,4.3,,,,,,,,,,11.49,4.45,3.78,,,,,,,,,,19.72,6,0
135,1,00:37:49,5,70,17.2,4.2,31.8,4.0,,,,,,,,13.17,17.75,18.04,16.23,17.27,,,,,,,,82.46,9,0
136,1,00:38:03,5,69,19.5,4.2,31.5,4.0,,,,,,,,14.33,17.13,18.60,14.72,16.07,,,,,,,,80.87,9,0
137,2,00:38:11,2,76,8.4,,,,,,,,,,,1.89,1.72,,,,,,,,,,,3.61,2,0
138,1,00:38:31,5,68,17.4,4.2,33.6,5.2,,,,,,,,11.38,7.46,7.49,5.19,5.05,,,,,,,,36.56,9,0
139,1,00:38:37,2,70,8.6,,,,,,,,,,,2.40,1.50,,,,,,,,,,,3.90,2,0
140,2,00:38:37,2,72,8.3,,,,,,,,,,,1.73,1.10,,,,,,,,,,,2.82,2,0
141,1,00:38:56,2,73,9.1,,,,,,,,,,,2.34,1.28,,,,,,,,,,,3.63,2,0
142,2,00:39:09,2,79,8.6,,,,,,,,,,,1.79,1.26,,,,,,,,,,,3.05,2,0
143,4,00:39:20,2,71,10.0,,,,,,,,,,,2.62,2.48,,,,,,,,,,,5.10,3,0
144,4,00:40:10,5,70,16.9,4.3,34.0,4.1,,,,,,,,10.64,12.60,12.48,11.90,12.42,,,,,,,,60.05,9,0
145,4,00:41:38,5,69,15.4,4.3,38.3,4.0,,,,,,,,9.97,11.77,11.45,10.81,11.99,,,,,,,,56.00,9,0
146,4,00:42:04,2,63,11.0,,,,,,,,,,,2.66,3.23,,,,,,,,,,,5.89,3,0
147,1,00:42:17,5,68,17.5,4.2,28.3,9.9,,,,,,,,10.60,11.84,11.24,12.42,16.03,,,,,,,,62.13,16,0
148,1,00:42:30,2,70,8.7,,,,,,,,,,,2.32,1.68,,,,,,,,,,,4.00,2,0
149,4,00:42:49,2,70,9.9,,,,,,,,,,,2.60,1.97,,,,,,,,,,,4.57,3,0
150,1,00:43:05,2,71,10.1,,,,,,,,,,,2.46,1.49,,,,,,,,,,,3.95,3,0
151,2,00:43:05,2,75,8.6,,,,,,,,,,,1.84,1.42,,,,,,,,,,,3.27,2,0
152,4,00:43:10,5,66,16.9,4.2,36.6,4.0,,,,,,,,5.01,4.16,4.07,2.35,2.22,,,,,,,,17.81,9,0
153,4,00:43:35,2,64,10.1,,,,,,,,,,,2.54,1.74,,,,,,,,,,,4.28,3,0
154,1,00:44:52,4,70,10.0,10.6,9.2,,,,,,,,,2.38,1.81,2.06,1.33,,,,,,,,,7.57,3,0
155,1,00:45:16,2,66,9.2,,,,,,,,,,,2.47,1.43,,,,,,,,,,,3.90,2,0
156,2,00:45:34,5,76,20.5,4.2,37.0,4.0,,,,,,,,11.64,13.50,14.09,12.20,12.91,,,,,,,,64.34,9,0
157,1,00:45:35,2,63,8.9,,,,,,,,,,,2.12,2.07,,,,,,,,,,,4.19,2,0
158,1,00:45:39,4,74,11.7,15.7,2.8,,,,,,,,,4.47,3.20,2.71,1.08,,,,,,,,,11.46,3,0
159,1,00:46:18,5,66,16.8,4.2,33.8,4.0,,,,,,,,12.33,10.48,10.43,11.77,12.68,,,,,,,,57.69,9,0
160,1,00:46:22,2,66,7.3,,,,,,,,,,,1.19,1.15,,,,,,,,,,,2.34,2,0
161,4,00:47:02,2,68,8.2,,,,,,,,,,,1.67,1.03,,,,,,,,,,,2.71,2,0
162,4,00:47:08,2,60,8.8,,,,,,,,,,,2.36,2.43,,,,,,,,,,,4.79,2,0
163,4,00:47:21,2,71,12.8,,,,,,,,,,,4.43,3.21,,,,,,,,,,,7.64,3,0
164,4,00:47:33,5,62,12.0,20.5,9.7,22.1,,,,,,,,9.81,10.83,11.68,12.31,8.73,,,,,,,,53.36,11,0
165,1,00:47:59,5,70,19.8,4.3,35.6,3.9,,,,,,,,12.05,11.03,10.71,10.10,10.58,,,,,,,,54.48,9,0
166,4,00:48:09,2,70,11.9,,,,,,,,,,,3.02,2.36,,,,,,,,,,,5.38,3,0
167,4,00:48:13,5,70,17.7,4.3,28.3,4.0,,,,,,,,10.41,16.38,15.40,13.67,15.90,,,,,,,,71.76,9,0
168,1,00:49:02,5,69,15.5,4.2,30.1,3.9,,,,,,,,12.60,14.97,14.64,7.02,10.97,,,,,,,,60.20,9,0
169,1,00:49:18,5,60,10.7,4.3,35.7,4.0,,,,,,,,11.17,11.82,12.47,8.66,8.78,,,,,,,,52.90,9,0
170,1,00:49:26,2,70,14.4,,,,,,,,,,,4.98,5.15,,,,,,,,,,,10.13,5,0
171,1,00:49:45,2,72,11.2,,,,,,,,,,,3.29,3.24,,,,,,,,,,,6.53,3,0
172,4,00:49:52,5,71,11.8,4.2,36.1,4.1,,,,,,,,9.16,13.39,12.97,7.56,8.02,,,,,,,,51.09,9,0
173,4,00:50:08,5,68,15.2,4.3,36.2,4.0,,,,,,,,10.63,17.09,17.11,12.69,13.65,,,,,,,,71.17,9,0
174,4,00:50:16,5,68,19.1,4.3,35.3,5.0,,,,,,,,10.78,14.31,13.85,15.54,16.08,,,,,,,,70.55,9,0
175,3,00:50:16,5,69,11.5,4.3,29.3,3.8,,,,,,,,11.05,10.87,10.84,11.72,11.83,,,,,,,,56.30,9,0
176,1,00:50:26,5,68,20.2,4.2,31.9,4.1,,,,,,,,11.86,10.56,10.67,8.37,6.88,,,,,,,,48.33,9,0
177,4,00:50:28,2,13,2.5,,,,,,,,,,,1.98,2.85,,,,,,,,,,,4.82,14,0
178,4,00:50:29,3,55,7.9,18.5,,,,,,,,,,10.44,9.73,8.60,,,,,,,,,,28.77,8,36
180,1,00:50:38,5,62,17.1,4.2,32.5,3.9,,,,,,,,13.81,16.50,17.25,15.08,15.24,,,,,,,,77.88,9,0
181,4,00:50:38,2,70,8.8,,,,,,,,,,,2.11,1.22,,,,,,,,,,,3.33,2,0
182,2,00:50:39,5,65,17.1,4.3,35.3,3.9,,,,,,,,10.60,11.05,10.90,10.04,10.39,,,,,,,,52.98,9,0
183,4,00:50:43,2,72,10.0,,,,,,,,,,,2.60,1.90,,,,,,,,,,,4.49,3,0
184,4,00:50:55,2,73,9.8,,,,,,,,,,,2.79,2.48,,,,,,,,,,,5.28,3,0
185,1,00:51:09,2,79,8.3,,,,,,,,,,,2.25,2.13,,,,,,,,,,,4.38,2,0
186,1,00:51:16,5,63,15.1,4.2,33.6,4.0,,,,,,,,12.28,12.06,11.68,10.95,11.86,,,,,,,,58.83,9,0
187,4,00:51:41,5,73,17.6,4.3,36.3,4.0,,,,,,,,11.03,5.94,5.73,4.57,4.70,,,,,,,,31.98,9,0
188,3,00:52:02,2,68,8.7,,,,,,,,,,,2.00,1.07,,,,,,,,,,,3.07,2,0
189,4,00:52:13,2,69,10.0,,,,,,,,,,,2.59,2.09,,,,,,,,,,,4.68,3,0
190,1,00:52:18,2,71,8.1,,,,,,,,,,,2.21,1.48,,,,,,,,,,,3.69,2,0
191,4,00:52:36,5,68,17.6,4.3,32.1,4.1,,,,,,,,10.47,9.55,9.43,12.64,13.78,,,,,,,,55.88,9,0
192,4,00:52:44,5,65,17.3,4.3,32.5,4.0,,,,,,,,12.57,15.17,14.31,15.55,16.86,,,,,,,,74.45,9,0
193,4,00:52:46,5,65,12.2,4.3,28.0,4.1,,,,,,,,11.46,12.54,13.00,11.28,11.31,,,,,,,,59.58,9,0
194,1,00:52:49,2,73,9.3,,,,,,,,,,,2.48,2.05,,,,,,,,,,,4.52,2,0
195,2,00:52:52,2,74,8.6,,,,,,,,,,,1.96,1.53,,,,,,,,,,,3.49,2,0
196,1,00:53:28,2,73,11.5,,,,,,,,,,,4.49,3.86,,,,,,,,,,,8.35,3,0
197,3,00:54:38,2,83,8.5,,,,,,,,,,,1.92,1.06,,,,,,,,,,,2.97,2,0
198,3,00:55:09,2,80,11.9,,,,,,,,,,,3.71,3.36,,,,,,,,,,,7.07,3,0
199,1,00:55:17,2,71,11.7,,,,,,,,,,,3.07,2.61,,,,,,,,,,,5.68,3,0
200,3,00:55:49,2,71,9.1,,,,,,,,,,,2.47,1.46,,,,,,,,,,,3.92,2,0
201,4,00:55:51,5,66,18.2,4.3,32.9,4.1,,,,,,,,9.71,6.89,6.43,4.09,4.44,,,,,,,,31.58,9,0
202,3,00:56:10,2,73,8.8,,,,,,,,,,,2.46,2.09,,,,,,,,,,,4.55,2,0
203,2,00:56:17,2,70,8.9,,,,,,,,,,,2.13,1.39,,,,,,,,,,,3.52,2,0
204,4,00:57:11,5,66,15.6,4.3,35.5,4.1,,,,,,,,11.22,6.90,6.34,5.50,5.46,,,,,,,,35.42,9,0
205,1,00:57:38,2,74,8.9,,,,,,,,,,,2.06,1.18,,,,,,,,,,,3.25,2,0
206,4,00:57:46,5,68,17.0,4.2,32.2,4.0,,,,,,,,11.61,15.70,15.44,14.48,14.74,,,,,,,,71.97,9,0
207,1,00:57:55,5,63,11.6,21.3,10.1,22.2,,,,,,,,10.60,11.09,9.95,7.14,6.09,,,,,,,,44.87,11,0
208,4,00:58:17,2,71,9.8,,,,,,,,,,,2.63,2.88,,,,,,,,,,,5.51,2,34
209,4,00:58:32,2,87,9.0,,,,,,,,,,,2.20,1.44,,,,,,,,,,,3.64,2,0
210,4,00:58:35,2,75,9.0,,,,,,,,,,,2.39,1.35,,,,,,,,,,,3.74,2,0
211,1,00:58:35,2,65,10.2,,,,,,,,,,,2.48,1.94,,,,,,,,,,,4.42,3,0
212,4,00:58:39,2,77,9.1,,,,,,,,,,,2.06,1.87,,,,,,,,,,,3.93,2,0
213,1,00:58:39,5,62,17.0,4.2,32.5,4.0,,,,,,,,11.24,11.13,10.82,5.87,6.62,,,,,,,,45.68,9,0
214,4,00:58:58,5,75,16.7,4.3,34.9,4.0,,,,,,,,11.87,7.16,6.94,5.13,5.04,,,,,,,,36.14,9,0
215,2,00:59:29,2,68,9.3,,,,,,,,,,,2.14,2.05,,,,,,,,,,,4.19,2,0
216,3,00:59:47,2,75,8.3,,,,,,,,,,,1.71,1.00,,,,,,,,,,,2.71,2,0
217,4,00:59:48,2,66,8.3,,,,,,,,,,,1.53,1.01,,,,,,,,,,,2.55,2,0
218,3,01:00:14,5,71,12.0,4.3,33.4,3.9,,,,,,,,10.83,10.49,10.88,9.75,10.37,,,,,,,,52.32,9,0
219,4,01:00:30,3,71,17.0,4.3,,,,,,,,,,4.85,5.96,5.60,,,,,,,,,,16.41,6,0
220,4,01:00:31,2,71,4.1,,,,,,,,,,,6.07,5.28,,,,,,,,,,,11.35,14,38
221,1,01:01:07,5,69,16.3,4.3,33.5,3.9,,,,,,,,12.68,9.17,8.92,7.30,8.37,,,,,,,,46.44,9,0
222,4,01:01:30,5,67,12.7,20.9,9.8,21.7,,,,,,,,8.70,11.54,7.86,9.73,6.85,,,,,,,,44.68,11,0
223,4,01:01:44,2,73,10.1,,,,,,,,,,,2.47,1.66,,,,,,,,,,,4.13,3,0
224,1,01:02:10,2,73,9.1,,,,,,,,,,,2.35,1.25,,,,,,,,,,,3.60,2,0
225,1,01:02:19,2,75,10.2,,,,,,,,,,,3.93,3.21,,,,,,,,,,,7.14,3,0
226,4,01:03:02,2,71,8.9,,,,,,,,,,,2.46,2.01,,,,,,,,,,,4.48,2,0
227,1,01:03:22,2,74,9.4,,,,,,,,,,,2.75,2.15,,,,,,,,,,,4.90,2,0
228,1,01:04:16,5,69,16.7,4.2,34.2,4.0,,,,,,,,14.27,16.78,16.93,14.93,15.62,,,,,,,,78.53,9,0
229,1,01:04:22,2,66,11.0,,,,,,,,,,,3.13,3.40,,,,,,,,,,,6.53,3,0
230,4,01:04:44,2,72,8.7,,,,,,,,,,,2.05,1.69,,,,,,,,,,,3.74,2,0
231,4,01:05:10,2,77,10.7,,,,,,,,,,,3.34,3.98,,,,,,,,,,,7.32,3,0
232,4,01:05:39,5,69,12.3,4.2,28.1,4.1,,,,,,,,9.09,7.51,7.26,7.60,7.35,,,,,,,,38.81,9,0
233,2,01:05:41,2,69,10.0,,,,,,,,,,,2.50,1.86,,,,,,,,,,,4.37,3,0
234,3,01:05:42,2,72,10.8,,,,,,,,,,,3.35,4.01,,,,,,,,,,,7.35,3,0
235,4,01:05:59,5,69,12.3,4.2,28.1,4.1,,,,,,,,9.45,7.62,7.72,7.99,8.22,,,,,,,,40.99,9,0
236,1,01:06:07,5,68,16.9,4.2,34.1,4.0,,,,,,,,13.10,15.66,16.92,16.00,17.08,,,,,,,,78.76,9,0
237,4,01:06:37,4,70,11.2,26.1,2.9,,,,,,,,,3.29,4.11,2.49,1.64,,,,,,,,,11.54,3,0
238,1,01:06:40,5,68,16.0,4.2,35.6,4.0,,,,,,,,13.38,17.20,17.28,13.31,14.06,,,,,,,,75.24,9,0
239,4,01:06:43,2,71,9.6,,,,,,,,,,,2.20,1.91,,,,,,,,,,,4.11,2,0
240,4,01:08:32,2,76,8.9,,,,,,,,,,,2.22,1.72,,,,,,,,,,,3.95,2,0
241,1,01:08:49,5,70,19.4,4.3,35.0,4.0,,,,,,,,13.55,15.66,16.80,12.51,13.18,,,,,,,,71.70,9,0
242,1,01:09:17,4,72,11.5,14.3,2.7,,,,,,,,,3.19,2.64,0.43,1.10,,,,,,,,,7.37,3,0
243,4,01:09:38,2,70,9.0,,,,,,,,,,,1.84,1.79,,,,,,,,,,,3.63,2,0
244,1,01:10:34,5,70,19.8,4.2,30.9,3.9,,,,,,,,13.63,16.75,17.26,16.32,17.42,,,,,,,,81.39,9,0
245,1,01:12:03,5,71,19.0,4.2,30.4,4.0,,,,,,,,12.93,14.22,17.24,11.88,12.45,,,,,,,,68.71,9,0
246,2,01:12:32,4,63,10.9,17.9,2.9,,,,,,,,,2.34,3.17,2.63,2.51,,,,,,,,,10.65,3,0
247,2,01:13:41,2,74,9.4,,,,,,,,,,,2.54,1.97,,,,,,,,,,,4.51,2,0
248,4,01:13:51,2,71,11.8,,,,,,,,,,,3.06,2.13,,,,,,,,,,,5.19,3,0
249,4,01:14:06,2,70,9.6,,,,,,,,,,,2.20,1.71,,,,,,,,,,,3.91,2,0
250,3,01:14:12,2,77,8.7,,,,,,,,,,,1.96,1.68,,,,,,,,,,,3.64,2,0
251,4,01:14:25,2,78,12.0,,,,,,,,,,,3.09,2.06,,,,,,,,,,,5.15,3,0
252,3,01:15:05,2,62,13.1,,,,,,,,,,,4.53,5.05,,,,,,,,,,,9.57,3,0
255,1,01:15:09,5,60,17.0,4.2,34.8,4.0,,,,,,,,13.01,13.00,13.33,12.46,12.85,,,,,,,,64.65,9,0
256,4,01:15:49,6,62,11.1,4.3,18.8,10.8,21.8,,,,,,,7.66,6.44,6.48,7.58,9.49,6.77,,,,,,,44.42,12,0
257,1,01:16:27,5,68,20.1,4.2,32.1,4.0,,,,,,,,12.19,10.04,11.23,6.15,7.25,,,,,,,,46.86,9,0
258,2,01:16:29,2,75,8.7,,,,,,,,,,,2.22,1.37,,,,,,,,,,,3.59,2,0
259,1,01:16:30,5,68,18.5,4.2,28.5,9.9,,,,,,,,13.26,17.44,17.76,12.24,14.86,,,,,,,,75.56,16,0
260,4,01:17:11,2,67,8.8,,,,,,,,,,,2.07,1.42,,,,,,,,,,,3.48,2,0
261,1,01:17:21,5,69,17.2,4.2,34.6,3.9,,,,,,,,11.29,14.51,15.13,11.24,14.97,,,,,,,,67.15,9,0
262,4,01:17:44,5,65,15.0,4.4,33.1,4.1,,,,,,,,9.52,14.49,12.41,7.06,6.99,,,,,,,,50.48,9,0
263,4,01:17:49,5,70,16.7,4.3,32.8,4.1,,,,,,,,10.89,15.07,14.52,14.58,14.85,,,,,,,,69.91,9,0
264,4,01:17:53,5,70,17.0,4.3,28.8,4.0,,,,,,,,11.68,15.85,15.77,12.56,14.53,,,,,,,,70.38,9,0
265,1,01:18:18,2,75,9.2,,,,,,,,,,,2.25,1.49,,,,,,,,,,,3.74,2,0
266,4,01:18:21,5,74,17.0,4.2,34.4,4.0,,,,,,,,10.52,13.14,13.20,6.20,8.83,,,,,,,,51.89,9,0
267,1,01:19:04,2,71,10.9,,,,,,,,,,,3.05,3.67,,,,,,,,,,,6.71,3,0
268,1,01:19:30,5,70,11.8,4.3,29.5,4.0,,,,,,,,11.59,10.96,11.13,10.70,10.80,,,,,,,,55.18,9,0
269,4,01:19:39,2,76,9.7,,,,,,,,,,,2.39,2.99,,,,,,,,,,,5.38,2,34
270,1,01:19:46,5,70,17.4,4.3,28.7,4.0,,,,,,,,13.60,15.77,15.01,16.47,17.25,,,,,,,,78.09,9,0
271,1,01:20:14,5,49,0.8,10.5,2.1,24.5,,,,,,,,10.93,2.92,5.80,1.64,6.55,,,,,,,,27.84,14,33
272,1,01:20:19,5,66,14.9,4.2,37.0,4.0,,,,,,,,10.79,10.45,9.51,6.45,7.69,,,,,,,,44.88,9,0
274,4,01:20:34,2,86,8.7,,,,,,,,,,,1.64,1.00,,,,,,,,,,,2.63,2,0
275,4,01:20:36,2,70,8.6,,,,,,,,,,,1.83,1.27,,,,,,,,,,,3.10,2,0
276,4,01:20:41,2,77,10.8,,,,,,,,,,,3.10,2.70,,,,,,,,,,,5.80,3,0
277,4,01:20:59,5,69,12.5,4.3,32.4,4.0,,,,,,,,9.68,10.97,10.60,11.97,11.73,,,,,,,,54.95,9,0
278,1,01:21:01,5,71,17.2,4.1,32.8,4.0,,,,,,,,13.06,15.49,15.82,13.29,13.98,,,,,,,,71.65,9,0
279,4,01:22:08,4,68,11.5,12.1,2.7,,,,,,,,,2.82,2.82,1.62,1.77,,,,,,,,,9.04,3,0
280,1,01:22:17,5,64,15.7,4.3,35.8,3.9,,,,,,,,12.81,13.59,14.14,13.08,14.45,,,,,,,,68.07,9,0
281,1,01:22:30,2,73,9.0,,,,,,,,,,,2.31,1.41,,,,,,,,,,,3.72,2,0
282,2,01:22:50,2,74,9.2,,,,,,,,,,,1.96,1.22,,,,,,,,,,,3.18,2,0
283,1,01:23:13,5,66,15.2,4.3,35.4,4.0,,,,,,,,11.59,7.87,7.81,6.54,6.10,,,,,,,,39.91,9,0
284,2,01:23:19,2,71,10.9,,,,,,,,,,,3.11,2.69,,,,,,,,,,,5.79,3,0
285,1,01:24:09,5,70,16.6,4.2,35.4,4.0,,,,,,,,11.88,10.65,11.67,6.21,7.35,,,,,,,,47.77,9,0
286,1,01:25:46,2,85,8.4,,,,,,,,,,,2.01,1.28,,,,,,,,,,,3.29,2,0
287,2,01:26:00,5,74,13.1,4.3,30.7,3.9,,,,,,,,10.69,13.35,12.90,13.09,12.86,,,,,,,,62.89,9,0
288,2,01:26:20,5,63,19.2,4.3,33.2,4.0,,,,,,,,9.42,8.31,8.08,10.57,11.57,,,,,,,,47.94,9,0
289,4,01:27:11,2,68,8.7,,,,,,,,,,,1.82,1.25,,,,,,,,,,,3.08,2,0
290,4,01:27:31,2,69,10.0,,,,,,,,,,,2.87,2.55,,,,,,,,,,,5.42,3,0
291,3,01:27:40,3,70,8.6,10.3,,,,,,,,,,1.91,1.47,0.65,,,,,,,,,,4.03,2,0
292,2,01:28:19,2,77,9.0,,,,,,,,,,,2.17,1.54,,,,,,,,,,,3.71,2,0
293,4,01:28:49,2,71,9.4,,,,,,,,,,,2.24,1.32,,,,,,,,,,,3.56,2,0
294,1,01:28:52,2,69,10.0,,,,,,,,,,,2.87,2.31,,,,,,,,,,,5.18,3,0
295,4,01:28:54,2,70,9.0,,,,,,,,,,,2.10,1.21,,,,,,,,,,,3.30,2,0
296,1,01:29:06,5,60,12.8,4.2,32.8,3.9,,,,,,,,10.40,5.85,6.12,5.01,5.27,,,,,,,,32.66,9,0
297,4,01:29:08,2,75,8.6,,,,,,,,,,,2.19,1.63,,,,,,,,,,,3.82,2,0
298,4,01:29:54,2,67,21.8,,,,,,,,,,,10.04,9.47,,,,,,,,,,,19.51,5,0
299,4,01:30:22,2,70,9.3,,,,,,,,,,,2.16,1.81,,,,,,,,,,,3.97,2,0
300,1,01:30:26,5,64,17.0,4.2,31.0,3.9,,,,,,,,12.82,14.26,13.91,12.39,13.27,,,,,,,,66.64,9,0
301,4,01:30:51,5,66,13.1,21.2,9.7,22.6,,,,,,,,8.84,13.14,15.02,13.15,13.19,,,,,,,,63.33,11,0
302,4,01:31:25,2,59,9.3,,,,,,,,,,,2.15,1.46,,,,,,,,,,,3.61,2,0
303,4,01:31:43,2,76,9.1,,,,,,,,,,,2.21,1.35,,,,,,,,,,,3.56,2,0
304,4,01:32:32,5,71,16.1,4.2,35.0,4.0,,,,,,,,11.43,16.18,16.31,13.29,16.57,,,,,,,,73.79,9,0
305,1,01:32:49,2,45,10.0,,,,,,,,,,,2.93,2.55,,,,,,,,,,,5.48,3,0
306,3,01:33:54,2,87,11.6,,,,,,,,,,,3.18,2.78,,,,,,,,,,,5.96,3,0
307,4,01:33:55,3,66,14.0,4.2,,,,,,,,,,9.89,4.88,5.12,,,,,,,,,,19.90,6,0
309,4,01:34:00,2,74,8.6,,,,,,,,,,,1.76,1.20,,,,,,,,,,,2.97,2,0
310,4,01:34:39,5,55,41.2,4.3,28.4,3.9,,,,,,,,1.55,4.76,4.80,3.86,5.86,,,,,,,,20.83,14,33
311,4,01:34:56,2,67,10.2,,,,,,,,,,,2.67,1.99,,,,,,,,,,,4.66,3,0
312,4,01:35:00,5,68,17.0,4.3,33.9,4.0,,,,,,,,10.60,9.40,9.23,9.54,9.73,,,,,,,,48.51,9,0
313,1,01:35:27,2,80,8.7,,,,,,,,,,,2.27,1.51,,,,,,,,,,,3.77,2,0
314,3,01:35:47,2,77,9.2,,,,,,,,,,,2.45,1.67,,,,,,,,,,,4.12,2,0
315,2,01:35:48,5,65,20.1,4.3,30.7,4.3,,,,,,,,10.68,12.29,12.14,12.97,12.99,,,,,,,,61.06,9,0
316,4,01:35:49,4,61,17.4,18.6,9.0,,,,,,,,,5.97,9.30,1.95,1.14,,,,,,,,,18.36,8,0
317,4,01:36:20,2,65,10.1,,,,,,,,,,,2.59,2.04,,,,,,,,,,,4.63,3,0
318,4,01:37:22,5,61,12.0,4.3,28.5,4.1,,,,,,,,8.48,5.89,5.78,4.42,4.58,,,,,,,,29.15,9,0
319,4,01:37:27,5,69,16.9,4.3,32.2,4.1,,,,,,,,10.57,15.67,16.00,15.04,15.32,,,,,,,,72.59,9,0
320,4,01:38:11,5,62,17.5,4.3,36.4,4.0,,,,,,,,12.19,14.74,14.59,15.43,15.24,,,,,,,,72.19,9,0
321,4,01:38:24,2,71,9.2,,,,,,,,,,,2.59,1.61,,,,,,,,,,,4.20,2,0