veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:00:44,2,68,8.3,,,,,,,,,,,2.11,1.66,,,,,,,,,,,3.76,2,0
2,3,00:01:40,2,68,9.4,,,,,,,,,,,1.85,1.06,,,,,,,,,,,2.90,2,0
3,4,00:04:54,2,65,9.2,,,,,,,,,,,2.25,1.55,,,,,,,,,,,3.80,2,0
4,1,00:05:44,2,65,11.9,,,,,,,,,,,3.08,2.24,,,,,,,,,,,5.32,3,0
5,1,00:07:08,2,58,9.3,,,,,,,,,,,2.09,1.88,,,,,,,,,,,3.97,2,0
6,3,00:07:38,2,55,9.3,,,,,,,,,,,2.44,1.67,,,,,,,,,,,4.11,2,0
7,1,00:09:13,2,68,9.6,,,,,,,,,,,2.39,1.72,,,,,,,,,,,4.11,2,0
8,4,00:10:17,2,67,12.0,,,,,,,,,,,4.40,3.54,,,,,,,,,,,7.94,3,0
9,1,00:10:35,2,65,8.7,,,,,,,,,,,2.24,1.35,,,,,,,,,,,3.59,2,0
10,4,00:11:45,3,43,5.0,21.9,,,,,,,,,,1.10,0.96,1.79,,,,,,,,,,3.85,14,33
11,2,00:13:17,2,72,9.3,,,,,,,,,,,2.51,2.01,,,,,,,,,,,4.52,2,0
12,4,00:15:08,3,66,12.0,13.1,,,,,,,,,,3.56,2.61,1.48,,,,,,,,,,7.65,3,0
13,1,00:15:43,2,68,9.2,,,,,,,,,,,2.01,1.34,,,,,,,,,,,3.35,2,0
14,1,00:17:24,4,67,20.0,28.4,2.8,,,,,,,,,7.00,13.61,6.49,4.77,,,,,,,,,31.87,8,0
15,1,00:17:27,2,64,11.6,,,,,,,,,,,2.81,1.87,,,,,,,,,,,4.68,3,0
16,1,00:18:20,2,66,9.3,,,,,,,,,,,2.24,1.39,,,,,,,,,,,3.62,2,0
17,3,00:19:45,3,62,10.9,20.5,,,,,,,,,,2.26,2.74,1.77,,,,,,,,,,6.77,3,0
18,1,00:24:39,2,65,9.9,,,,,,,,,,,2.85,2.19,,,,,,,,,,,5.04,3,0
19,1,00:24:56,2,68,9.1,,,,,,,,,,,2.20,1.14,,,,,,,,,,,3.34,2,0
20,1,00:25:43,2,64,11.5,,,,,,,,,,,2.61,3.10,,,,,,,,,,,5.71,3,0
21,4,00:25:50,2,65,8.2,,,,,,,,,,,1.73,1.10,,,,,,,,,,,2.83,2,0
22,4,00:27:51,3,65,9.7,15.9,,,,,,,,,,2.27,2.50,0.97,,,,,,,,,,5.75,2,0
23,4,00:28:54,5,63,15.7,4.3,31.2,4.0,,,,,,,,11.35,5.98,5.76,3.31,4.00,,,,,,,,30.40,9,0
24,1,00:29:00,2,66,8.9,,,,,,,,,,,2.20,1.70,,,,,,,,,,,3.90,2,0
25,1,00:30:58,5,64,15.2,4.2,28.5,4.1,,,,,,,,11.42,13.56,12.70,7.07,6.99,,,,,,,,51.75,9,0
26,1,00:37:12,2,65,9.2,,,,,,,,,,,2.18,1.11,,,,,,,,,,,3.29,2,0
27,1,00:37:16,2,66,8.6,,,,,,,,,,,1.70,1.01,,,,,,,,,,,2.71,2,0
28,1,00:37:18,2,66,8.8,,,,,,,,,,,1.90,0.94,,,,,,,,,,,2.84,2,0
29,1,00:38:12,2,70,9.2,,,,,,,,,,,2.15,1.25,,,,,,,,,,,3.40,2,0
30,1,00:39:24,5,67,17.2,4.4,33.9,4.1,,,,,,,,12.24,14.02,13.30,16.51,16.08,,,,,,,,72.15,9,0
31,4,00:42:41,2,70,11.8,,,,,,,,,,,3.54,2.29,,,,,,,,,,,5.83,3,0
32,4,00:44:25,2,62,9.4,,,,,,,,,,,2.35,1.41,,,,,,,,,,,3.77,2,0
33,4,00:48:56,2,65,8.7,,,,,,,,,,,2.25,1.17,,,,,,,,,,,3.42,2,0
34,1,00:49:05,2,72,8.9,,,,,,,,,,,2.66,1.99,,,,,,,,,,,4.65,2,0
35,1,00:50:37,5,65,14.4,30.3,2.9,2.9,,,,,,,,4.53,6.36,3.16,3.74,3.32,,,,,,,,21.12,10,0
36,1,00:51:30,2,65,8.6,,,,,,,,,,,2.16,1.09,,,,,,,,,,,3.25,2,0
37,1,00:51:49,5,60,17.2,4.3,34.0,4.0,,,,,,,,10.47,14.07,14.02,12.15,17.51,,,,,,,,68.21,9,0
38,1,00:54:58,2,73,8.6,,,,,,,,,,,1.66,1.09,,,,,,,,,,,2.75,2,0
39,1,00:55:38,2,67,10.2,,,,,,,,,,,2.87,2.26,,,,,,,,,,,5.13,3,0
40,1,01:01:50,2,65,9.2,,,,,,,,,,,2.19,1.19,,,,,,,,,,,3.38,2,0
41,1,01:04:45,2,65,9.7,,,,,,,,,,,2.93,1.74,,,,,,,,,,,4.67,2,0
42,4,01:07:02,2,62,9.0,,,,,,,,,,,2.26,1.42,,,,,,,,,,,3.68,2,0
43,1,01:08:39,2,63,8.9,,,,,,,,,,,2.15,1.21,,,,,,,,,,,3.36,2,0
44,1,01:09:40,5,71,17.3,4.2,34.5,4.0,,,,,,,,10.54,5.69,5.82,4.71,3.77,,,,,,,,30.53,9,0
45,1,01:10:17,5,66,11.7,4.4,37.0,4.0,,,,,,,,10.52,13.12,12.73,9.61,9.47,,,,,,,,55.45,9,0
46,3,01:18:43,4,66,4.3,31.6,3.9,,,,,,,,,0.54,0.73,0.66,0.76,,,,,,,,,2.70,0,0
47,4,01:18:43,5,62,14.3,3.0,28.7,4.1,,,,,,,,10.69,4.51,3.79,9.18,8.55,,,,,,,,36.72,9,33
48,4,01:21:37,2,75,9.0,,,,,,,,,,,2.38,1.73,,,,,,,,,,,4.11,2,0
49,1,01:22:24,2,62,8.6,,,,,,,,,,,2.14,1.63,,,,,,,,,,,3.77,2,0
50,1,01:24:37,2,57,9.5,,,,,,,,,,,2.45,1.69,,,,,,,,,,,4.14,2,0
51,1,01:27:53,2,68,8.8,,,,,,,,,,,2.05,1.10,,,,,,,,,,,3.15,2,0
52,4,01:29:46,5,64,17.3,4.3,30.6,3.9,,,,,,,,10.87,5.49,5.27,3.70,3.13,,,,,,,,28.45,9,0
53,4,01:29:57,5,66,14.9,4.2,31.3,4.1,,,,,,,,11.05,8.18,7.66,7.08,8.04,,,,,,,,42.01,9,0
54,1,01:29:57,2,62,21.3,,,,,,,,,,,7.17,9.49,,,,,,,,,,,16.66,5,0
55,4,01:30:00,5,64,14.1,4.3,30.2,4.1,,,,,,,,11.40,4.95,4.12,3.17,2.06,,,,,,,,25.70,9,0
56,4,01:31:12,2,66,9.3,,,,,,,,,,,2.50,1.54,,,,,,,,,,,4.05,2,0
57,4,01:33:46,5,71,18.4,4.4,33.7,4.0,,,,,,,,11.34,7.31,7.86,5.03,3.67,,,,,,,,35.21,9,0
58,1,01:34:28,2,70,8.9,,,,,,,,,,,1.96,1.19,,,,,,,,,,,3.14,2,0
59,4,01:36:56,2,73,9.3,,,,,,,,,,,2.45,1.47,,,,,,,,,,,3.93,2,0
60,4,01:37:10,3,63,9.3,16.9,,,,,,,,,,2.66,2.67,1.08,,,,,,,,,,6.41,2,0
61,4,01:42:21,3,65,9.7,18.8,,,,,,,,,,3.01,3.45,1.62,,,,,,,,,,8.08,2,0
62,4,01:42:53,5,68,13.8,4.2,29.7,4.1,,,,,,,,10.47,5.61,5.60,4.36,4.38,,,,,,,,30.41,9,0
63,1,01:43:30,2,62,9.3,,,,,,,,,,,2.36,1.40,,,,,,,,,,,3.76,2,0
64,4,01:44:08,5,73,15.2,4.4,30.0,4.0,,,,,,,,9.67,5.47,5.76,2.31,3.90,,,,,,,,27.11,9,0
65,2,01:46:55,2,71,8.8,,,,,,,,,,,2.55,2.32,,,,,,,,,,,4.87,2,0
66,1,01:48:31,3,66,8.9,15.6,,,,,,,,,,2.34,2.39,0.45,,,,,,,,,,5.18,2,0
67,1,01:51:30,2,70,8.6,,,,,,,,,,,1.54,0.96,,,,,,,,,,,2.50,2,0
68,4,01:54:44,2,79,8.5,,,,,,,,,,,2.19,1.62,,,,,,,,,,,3.81,2,0
69,1,01:57:36,2,57,11.5,,,,,,,,,,,3.36,2.36,,,,,,,,,,,5.72,3,0
70,1,01:58:49,2,69,8.8,,,,,,,,,,,2.11,1.22,,,,,,,,,,,3.33,2,0
71,1,01:59:57,2,66,11.9,,,,,,,,,,,3.97,2.71,,,,,,,,,,,6.68,3,0
72,1,02:00:46,2,69,12.1,,,,,,,,,,,3.58,2.11,,,,,,,,,,,5.68,3,0
73,4,02:00:51,2,66,8.6,,,,,,,,,,,1.99,1.34,,,,,,,,,,,3.33,2,0
74,1,02:01:55,5,67,12.4,4.2,31.7,4.0,,,,,,,,10.69,15.58,15.33,16.91,15.99,,,,,,,,74.49,9,0
75,4,02:04:59,5,68,14.1,4.4,32.4,4.1,,,,,,,,10.66,5.22,5.10,3.70,3.97,,,,,,,,28.65,9,0
76,1,02:07:36,2,67,9.3,,,,,,,,,,,2.62,1.56,,,,,,,,,,,4.18,2,0
77,1,02:10:48,2,72,10.5,,,,,,,,,,,2.70,1.67,,,,,,,,,,,4.38,3,0
78,1,02:12:04,2,69,10.0,,,,,,,,,,,2.52,1.57,,,,,,,,,,,4.09,3,0
79,1,02:13:08,2,70,8.9,,,,,,,,,,,2.18,1.26,,,,,,,,,,,3.43,2,0
81,1,02:13:39,2,66,9.9,,,,,,,,,,,2.61,2.08,,,,,,,,,,,4.69,3,0
82,4,02:17:12,2,75,9.6,,,,,,,,,,,2.71,1.92,,,,,,,,,,,4.63,2,0
83,4,02:17:37,2,71,9.4,,,,,,,,,,,2.62,2.31,,,,,,,,,,,4.94,2,0
84,1,02:19:05,2,67,9.4,,,,,,,,,,,2.61,1.96,,,,,,,,,,,4.57,2,0
85,1,02:19:26,6,66,12.4,4.3,35.5,1.2,2.7,,,,,,,10.03,11.47,10.08,12.51,1.42,11.83,,,,,,,57.34,12,0
86,1,02:20:54,2,63,9.3,,,,,,,,,,,1.96,1.07,,,,,,,,,,,3.03,2,0
87,2,02:20:54,2,69,9.1,,,,,,,,,,,2.42,1.83,,,,,,,,,,,4.25,2,0
88,1,02:21:48,2,57,14.0,,,,,,,,,,,4.29,3.01,,,,,,,,,,,7.30,5,0
89,4,02:24:01,2,66,10.9,,,,,,,,,,,3.51,2.88,,,,,,,,,,,6.39,3,0
90,4,02:24:54,2,63,10.1,,,,,,,,,,,3.08,2.37,,,,,,,,,,,5.45,3,0
91,4,02:25:05,2,64,8.8,,,,,,,,,,,2.11,1.17,,,,,,,,,,,3.28,2,0
92,1,02:25:06,5,60,19.7,4.2,27.8,4.2,,,,,,,,12.53,17.78,16.89,15.89,15.79,,,,,,,,78.88,9,0
93,4,02:26:01,5,69,20.0,4.3,34.2,4.0,,,,,,,,7.63,11.96,11.98,10.08,9.29,,,,,,,,50.95,9,34
94,1,02:27:01,2,66,11.2,,,,,,,,,,,3.20,2.76,,,,,,,,,,,5.96,3,0
95,4,02:28:33,2,70,9.4,,,,,,,,,,,2.35,1.53,,,,,,,,,,,3.88,2,0
96,1,02:31:25,2,63,8.5,,,,,,,,,,,2.28,2.01,,,,,,,,,,,4.29,2,0
97,4,02:33:12,2,75,9.4,,,,,,,,,,,2.49,1.75,,,,,,,,,,,4.24,2,0
98,1,02:33:45,3,66,11.0,19.2,,,,,,,,,,3.18,3.21,1.31,,,,,,,,,,7.71,3,0
99,4,02:33:49,2,66,9.0,,,,,,,,,,,1.85,1.23,,,,,,,,,,,3.08,2,0
100,4,02:34:17,2,68,9.4,,,,,,,,,,,2.28,1.65,,,,,,,,,,,3.94,2,0
101,1,02:34:43,2,68,9.3,,,,,,,,,,,2.40,1.40,,,,,,,,,,,3.80,2,0
102,1,02:35:58,3,58,10.8,18.7,,,,,,,,,,3.33,3.07,2.15,,,,,,,,,,8.55,3,0
103,4,02:42:39,2,66,9.1,,,,,,,,,,,2.50,1.44,,,,,,,,,,,3.94,2,0
104,1,02:43:14,2,70,9.4,,,,,,,,,,,2.74,1.76,,,,,,,,,,,4.50,2,0
105,4,02:43:18,2,66,9.5,,,,,,,,,,,2.49,1.59,,,,,,,,,,,4.08,2,0
106,4,02:44:47,2,69,8.8,,,,,,,,,,,2.16,1.34,,,,,,,,,,,3.51,2,0
107,1,02:45:53,2,72,11.6,,,,,,,,,,,3.18,2.59,,,,,,,,,,,5.78,3,0
108,4,02:49:04,5,65,19.8,4.4,36.7,4.1,,,,,,,,12.83,18.50,18.24,15.77,15.32,,,,,,,,80.66,9,0
109,4,02:50:09,2,66,8.7,,,,,,,,,,,2.00,1.08,,,,,,,,,,,3.08,2,0
110,1,02:56:55,5,66,20.3,4.3,33.5,4.9,,,,,,,,11.25,6.54,5.97,8.56,8.73,,,,,,,,41.05,9,0
111,2,02:57:55,2,81,8.7,,,,,,,,,,,1.86,1.31,,,,,,,,,,,3.17,2,0
112,1,02:58:26,2,66,11.0,,,,,,,,,,,2.81,3.35,,,,,,,,,,,6.16,3,0
114,4,03:01:45,4,68,12.0,15.6,2.8,,,,,,,,,4.25,4.20,2.65,2.33,,,,,,,,,13.42,3,0
115,4,03:02:54,2,67,9.1,,,,,,,,,,,2.46,1.50,,,,,,,,,,,3.96,2,0
116,1,03:04:07,2,78,9.2,,,,,,,,,,,2.64,2.46,,,,,,,,,,,5.10,2,0
117,4,03:09:12,2,69,11.6,,,,,,,,,,,4.74,3.79,,,,,,,,,,,8.53,3,0
118,4,03:14:46,5,65,17.3,4.3,30.9,10.1,,,,,,,,10.85,14.71,15.48,18.62,19.97,,,,,,,,79.64,16,0
119,1,03:17:13,5,68,13.4,21.0,10.2,21.9,,,,,,,,10.00,17.02,12.54,11.48,9.80,,,,,,,,60.85,11,0
120,1,03:22:05,2,68,11.2,,,,,,,,,,,3.13,3.32,,,,,,,,,,,6.45,3,0
121,4,03:25:14,2,67,9.1,,,,,,,,,,,2.44,1.50,,,,,,,,,,,3.95,2,0
122,4,03:27:24,2,68,9.4,,,,,,,,,,,2.42,1.64,,,,,,,,,,,4.05,2,0
123,4,03:27:50,2,67,8.8,,,,,,,,,,,2.02,1.21,,,,,,,,,,,3.23,2,0
124,4,03:28:23,2,66,13.0,,,,,,,,,,,4.35,3.34,,,,,,,,,,,7.68,3,0
125,1,03:31:32,2,70,9.6,,,,,,,,,,,2.93,2.84,,,,,,,,,,,5.77,2,0
126,4,03:32:42,2,73,8.8,,,,,,,,,,,2.80,2.71,,,,,,,,,,,5.50,2,0
127,4,03:33:23,5,68,14.3,4.2,28.6,4.0,,,,,,,,8.71,6.30,6.23,3.60,3.57,,,,,,,,28.40,9,0
128,1,03:34:15,2,62,11.1,,,,,,,,,,,3.10,3.18,,,,,,,,,,,6.27,3,0
129,4,03:34:15,5,70,18.6,4.3,23.9,10.2,,,,,,,,11.49,16.68,17.84,16.79,18.03,,,,,,,,80.82,16,0
130,4,03:34:33,5,68,13.9,4.3,28.3,3.9,,,,,,,,9.85,18.16,18.42,15.84,15.28,,,,,,,,77.55,9,0
131,1,03:35:11,2,70,9.0,,,,,,,,,,,4.12,2.31,,,,,,,,,,,6.43,2,0
132,4,03:38:37,2,73,11.5,,,,,,,,,,,3.88,3.67,,,,,,,,,,,7.55,3,0
133,4,03:41:16,2,70,10.0,,,,,,,,,,,2.58,2.05,,,,,,,,,,,4.62,3,0
134,1,03:41:33,2,60,13.1,,,,,,,,,,,4.66,3.23,,,,,,,,,,,7.88,3,0
135,1,03:43:20,2,65,8.8,,,,,,,,,,,1.83,1.11,,,,,,,,,,,2.94,2,0
136,4,03:44:08,2,62,21.3,,,,,,,,,,,9.00,9.94,,,,,,,,,,,18.94,5,0
137,4,03:46:51,2,66,13.0,,,,,,,,,,,4.32,4.00,,,,,,,,,,,8.32,3,0
138,4,03:47:40,2,83,8.8,,,,,,,,,,,2.11,1.39,,,,,,,,,,,3.50,2,0
139,1,03:47:48,2,71,9.0,,,,,,,,,,,1.87,1.34,,,,,,,,,,,3.21,2,0
140,1,03:51:18,5,68,13.4,4.2,36.3,4.0,,,,,,,,10.23,12.18,11.62,11.35,10.44,,,,,,,,55.83,9,0
141,4,03:51:20,2,67,9.1,,,,,,,,,,,2.23,1.30,,,,,,,,,,,3.53,2,0
142,4,03:54:06,5,65,17.2,4.3,29.4,4.0,,,,,,,,11.79,11.50,12.00,10.29,9.18,,,,,,,,54.77,9,0
143,3,03:55:11,5,67,14.6,4.4,29.6,5.0,,,,,,,,8.75,11.83,11.65,11.28,11.45,,,,,,,,54.96,9,0
144,3,03:55:23,5,65,16.1,4.3,26.8,10.1,,,,,,,,8.71,11.66,12.51,13.40,12.63,,,,,,,,58.91,16,0
145,4,03:56:02,2,71,8.8,,,,,,,,,,,2.01,1.46,,,,,,,,,,,3.47,2,0
146,1,03:56:34,2,70,9.1,,,,,,,,,,,2.37,1.23,,,,,,,,,,,3.60,2,0
147,4,04:02:21,2,64,12.0,,,,,,,,,,,3.13,2.12,,,,,,,,,,,5.24,3,0
148,4,04:02:41,5,65,18.0,4.3,30.8,4.0,,,,,,,,10.16,7.06,6.44,3.86,5.28,,,,,,,,32.80,9,0
149,1,04:02:42,2,69,21.2,,,,,,,,,,,8.77,9.63,,,,,,,,,,,18.40,5,0
150,1,04:03:35,5,69,17.3,4.2,30.8,4.1,,,,,,,,11.81,9.22,9.10,8.79,8.74,,,,,,,,47.66,9,0
151,4,04:06:01,2,69,9.3,,,,,,,,,,,2.52,1.50,,,,,,,,,,,4.03,2,0
152,1,04:06:34,2,72,9.2,,,,,,,,,,,2.30,1.27,,,,,,,,,,,3.57,2,0
153,4,04:09:12,2,70,10.9,,,,,,,,,,,3.51,3.12,,,,,,,,,,,6.64,3,0
154,4,04:10:16,2,71,8.6,,,,,,,,,,,1.69,1.24,,,,,,,,,,,2.93,2,0
155,4,04:11:13,8,66,17.1,4.4,1.5,27.6,1.3,3.6,1.2,,,,,12.84,21.89,21.62,3.62,23.83,3.71,23.71,5.24,,,,,116.46,13,0
156,1,04:12:58,2,68,8.7,,,,,,,,,,,2.31,1.55,,,,,,,,,,,3.87,2,0
157,4,04:13:37,2,63,9.2,,,,,,,,,,,2.54,1.68,,,,,,,,,,,4.22,2,0
158,4,04:15:45,9,71,15.5,1.4,3.0,1.3,26.9,4.3,4.3,1.3,,,,11.65,21.81,2.34,21.96,3.55,23.71,8.58,23.05,4.22,,,,120.87,13,0
159,1,04:15:56,4,57,10.5,22.6,2.3,,,,,,,,,2.67,5.57,1.72,1.89,,,,,,,,,11.85,3,0
160,4,04:17:22,2,63,8.6,,,,,,,,,,,2.15,1.32,,,,,,,,,,,3.46,2,0
161,1,04:18:17,2,68,8.2,,,,,,,,,,,1.59,0.91,,,,,,,,,,,2.51,2,0
162,1,04:18:41,2,65,9.3,,,,,,,,,,,2.31,1.48,,,,,,,,,,,3.79,2,0
163,4,04:18:42,5,66,18.7,4.4,30.2,10.1,,,,,,,,15.29,15.54,15.09,21.43,20.84,,,,,,,,88.19,16,0
164,1,04:19:42,2,62,8.9,,,,,,,,,,,1.87,1.29,,,,,,,,,,,3.15,2,0
165,1,04:21:32,2,64,11.0,,,,,,,,,,,2.32,1.59,,,,,,,,,,,3.91,3,0
166,1,04:22:11,5,68,13.4,4.3,36.2,4.1,,,,,,,,10.34,9.81,9.37,5.91,6.58,,,,,,,,42.00,9,0
167,4,04:22:30,2,74,9.1,,,,,,,,,,,2.53,1.72,,,,,,,,,,,4.25,2,0
168,1,04:22:33,5,66,11.5,4.2,29.1,4.0,,,,,,,,10.51,5.85,5.65,6.57,5.34,,,,,,,,33.91,9,0
169,1,04:23:20,2,65,8.8,,,,,,,,,,,2.13,1.36,,,,,,,,,,,3.49,2,0
170,1,04:25:46,2,56,11.6,,,,,,,,,,,2.37,1.47,,,,,,,,,,,3.84,3,0
171,4,04:25:57,2,68,8.2,,,,,,,,,,,2.10,1.81,,,,,,,,,,,3.91,2,0
172,4,04:26:01,5,68,13.3,4.2,26.9,3.9,,,,,,,,9.00,4.73,5.22,3.57,3.81,,,,,,,,26.33,9,0
173,4,04:27:20,2,73,10.8,,,,,,,,,,,2.68,2.37,,,,,,,,,,,5.05,3,0
174,4,04:29:06,2,71,9.3,,,,,,,,,,,2.63,1.83,,,,,,,,,,,4.46,2,0
175,1,04:30:10,2,62,8.6,,,,,,,,,,,1.90,1.09,,,,,,,,,,,2.99,2,0
176,4,04:30:12,2,68,9.2,,,,,,,,,,,2.69,1.63,,,,,,,,,,,4.31,2,0
177,4,04:31:21,2,67,10.9,,,,,,,,,,,2.84,2.20,,,,,,,,,,,5.04,3,0
178,1,04:31:42,2,66,8.8,,,,,,,,,,,2.29,1.38,,,,,,,,,,,3.67,2,0
179,1,04:32:17,2,70,12.2,,,,,,,,,,,3.46,2.20,,,,,,,,,,,5.66,3,0
180,1,04:32:22,2,74,9.9,,,,,,,,,,,2.20,2.85,,,,,,,,,,,5.05,3,0
181,1,04:32:26,2,75,9.4,,,,,,,,,,,2.68,2.27,,,,,,,,,,,4.95,2,0
182,4,04:35:11,5,62,16.1,4.3,35.8,4.0,,,,,,,,11.00,8.89,8.84,7.52,8.23,,,,,,,,44.48,9,0
183,3,04:35:28,2,62,10.5,,,,,,,,,,,1.12,0.80,,,,,,,,,,,1.92,3,0
185,4,04:35:30,2,55,8.8,,,,,,,,,,,1.95,1.11,,,,,,,,,,,3.07,2,0
186,3,04:35:37,2,66,9.5,,,,,,,,,,,2.03,1.01,,,,,,,,,,,3.05,2,0
187,4,04:36:45,2,74,9.1,,,,,,,,,,,2.41,1.30,,,,,,,,,,,3.70,2,33
188,1,04:37:09,2,71,21.3,,,,,,,,,,,7.75,9.24,,,,,,,,,,,16.99,5,0
189,1,04:37:31,5,61,14.5,4.3,30.2,4.1,,,,,,,,11.79,15.94,15.32,17.56,16.10,,,,,,,,76.71,9,0
190,4,04:37:44,2,68,9.3,,,,,,,,,,,2.48,1.49,,,,,,,,,,,3.97,2,0
191,4,04:37:53,2,67,9.4,,,,,,,,,,,2.91,2.52,,,,,,,,,,,5.44,2,0
192,2,04:38:15,2,71,8.7,,,,,,,,,,,1.54,1.11,,,,,,,,,,,2.65,2,0
193,1,04:38:16,2,62,9.0,,,,,,,,,,,2.08,1.09,,,,,,,,,,,3.17,2,0
194,4,04:39:02,2,66,9.0,,,,,,,,,,,2.65,2.05,,,,,,,,,,,4.70,2,0
195,4,04:39:36,2,66,8.9,,,,,,,,,,,2.20,1.20,,,,,,,,,,,3.40,2,0
196,4,04:39:48,2,70,8.8,,,,,,,,,,,2.00,1.27,,,,,,,,,,,3.27,2,0
197,4,04:40:00,2,73,8.5,,,,,,,,,,,1.71,1.00,,,,,,,,,,,2.71,2,0
198,3,04:40:05,2,66,8.7,,,,,,,,,,,1.46,0.82,,,,,,,,,,,2.28,2,0
199,1,04:40:30,2,73,9.2,,,,,,,,,,,2.16,1.20,,,,,,,,,,,3.36,2,0
200,4,04:41:18,2,65,9.0,,,,,,,,,,,2.30,1.34,,,,,,,,,,,3.64,2,0
201,1,04:42:14,6,71,16.3,4.3,20.2,4.3,4.3,,,,,,,10.40,16.24,15.99,11.95,13.99,14.23,,,,,,,82.80,10,0
202,1,04:43:40,6,73,16.1,4.6,18.1,4.9,4.9,,,,,,,11.02,14.75,14.29,9.53,12.82,13.86,,,,,,,76.28,10,0
203,4,04:43:40,2,65,8.6,,,,,,,,,,,1.88,1.19,,,,,,,,,,,3.08,2,0
204,1,04:44:46,2,71,11.0,,,,,,,,,,,2.94,1.79,,,,,,,,,,,4.72,3,0
205,3,04:45:08,2,66,11.0,,,,,,,,,,,1.02,0.61,,,,,,,,,,,1.63,3,0
207,4,04:45:11,2,60,11.5,,,,,,,,,,,3.43,2.91,,,,,,,,,,,6.34,3,0
208,4,04:45:16,2,62,8.8,,,,,,,,,,,2.30,1.70,,,,,,,,,,,4.00,2,0
209,1,04:45:24,2,75,9.2,,,,,,,,,,,2.59,1.37,,,,,,,,,,,3.96,2,0
210,4,04:46:45,5,66,14.1,4.3,29.6,4.0,,,,,,,,11.29,5.71,5.68,3.14,3.47,,,,,,,,29.29,9,0
213,4,04:47:27,6,65,15.0,4.3,26.2,5.3,5.4,,,,,,,12.57,19.24,18.73,16.14,16.07,15.61,,,,,,,98.36,10,0
214,4,04:48:54,2,71,13.2,,,,,,,,,,,4.49,3.26,,,,,,,,,,,7.74,3,0
215,4,04:48:57,2,71,8.9,,,,,,,,,,,2.61,2.30,,,,,,,,,,,4.91,2,0
216,4,04:49:51,2,71,7.6,,,,,,,,,,,1.21,0.73,,,,,,,,,,,1.95,2,0
217,1,04:50:03,2,68,9.0,,,,,,,,,,,2.00,1.19,,,,,,,,,,,3.19,2,0
218,1,04:50:20,2,70,9.0,,,,,,,,,,,2.03,1.16,,,,,,,,,,,3.19,2,0
219,4,04:52:05,2,71,9.3,,,,,,,,,,,2.55,2.37,,,,,,,,,,,4.92,2,0
220,1,04:52:17,2,70,9.2,,,,,,,,,,,2.23,1.21,,,,,,,,,,,3.45,2,0
221,1,04:52:30,2,67,11.5,,,,,,,,,,,4.81,5.17,,,,,,,,,,,9.98,3,0
222,1,04:53:03,2,74,9.3,,,,,,,,,,,2.31,1.33,,,,,,,,,,,3.65,2,0
223,4,04:54:40,2,76,11.2,,,,,,,,,,,2.99,2.52,,,,,,,,,,,5.52,3,0
224,1,04:55:00,8,74,15.9,4.4,19.1,4.8,1.3,3.5,1.4,,,,,9.12,14.53,13.17,6.42,14.81,2.45,14.20,1.92,,,,,76.62,13,0
225,1,04:55:04,6,74,17.9,4.2,19.1,5.3,4.3,,,,,,,10.22,14.41,13.66,7.53,15.10,14.63,,,,,,,75.54,10,0
226,4,04:56:04,2,68,9.8,,,,,,,,,,,3.47,3.49,,,,,,,,,,,6.96,3,0
227,1,04:56:15,2,70,9.6,,,,,,,,,,,2.26,1.56,,,,,,,,,,,3.82,2,0
228,4,04:56:34,2,66,7.9,,,,,,,,,,,1.88,1.87,,,,,,,,,,,3.75,2,0
229,1,04:56:47,2,75,8.8,,,,,,,,,,,2.05,1.22,,,,,,,,,,,3.27,2,0
230,4,04:57:28,2,67,12.0,,,,,,,,,,,3.33,2.27,,,,,,,,,,,5.60,3,0
231,1,04:57:36,2,70,8.9,,,,,,,,,,,2.19,1.33,,,,,,,,,,,3.51,2,0
232,1,04:58:11,2,74,9.1,,,,,,,,,,,2.38,1.30,,,,,,,,,,,3.69,2,0
233,4,04:58:25,2,66,9.5,,,,,,,,,,,2.35,1.84,,,,,,,,,,,4.19,2,0
234,1,05:00:46,2,78,9.0,,,,,,,,,,,2.06,1.23,,,,,,,,,,,3.28,2,0
235,4,05:01:02,2,67,9.7,,,,,,,,,,,2.79,1.70,,,,,,,,,,,4.50,2,0
236,4,05:01:38,2,65,10.3,,,,,,,,,,,2.69,1.60,,,,,,,,,,,4.28,3,0
237,1,05:02:04,2,75,8.3,,,,,,,,,,,1.85,1.05,,,,,,,,,,,2.90,2,0
238,4,05:02:15,2,68,9.0,,,,,,,,,,,2.39,1.49,,,,,,,,,,,3.88,2,0
239,3,05:03:08,2,71,9.2,,,,,,,,,,,2.06,1.04,,,,,,,,,,,3.10,2,0
240,4,05:03:24,2,74,8.6,,,,,,,,,,,2.14,1.28,,,,,,,,,,,3.42,2,0
241,1,05:04:16,2,66,21.8,,,,,,,,,,,11.37,18.34,,,,,,,,,,,29.72,5,0
242,1,05:04:45,2,71,11.9,,,,,,,,,,,2.89,2.18,,,,,,,,,,,5.07,3,0
243,4,05:05:51,2,68,9.2,,,,,,,,,,,2.48,1.51,,,,,,,,,,,3.99,2,0
244,4,05:06:56,2,69,8.6,,,,,,,,,,,2.52,1.79,,,,,,,,,,,4.31,2,0
245,4,05:07:02,2,71,13.3,,,,,,,,,,,3.78,3.53,,,,,,,,,,,7.32,3,0
246,4,05:08:32,5,61,19.5,4.2,27.5,4.2,,,,,,,,11.30,6.87,5.95,2.71,2.33,,,,,,,,29.16,9,0
247,4,05:08:52,5,65,16.6,4.4,31.4,5.4,,,,,,,,11.38,7.37,7.98,4.91,6.12,,,,,,,,37.75,9,0
248,1,05:09:16,2,73,8.7,,,,,,,,,,,2.16,1.07,,,,,,,,,,,3.23,2,0
249,4,05:09:45,3,63,10.8,21.0,,,,,,,,,,3.57,3.82,2.66,,,,,,,,,,10.06,3,0
250,4,05:09:51,4,63,9.8,19.0,2.8,,,,,,,,,3.06,3.92,1.66,1.58,,,,,,,,,10.22,3,0
251,4,05:09:54,3,62,11.5,20.4,,,,,,,,,,3.42,3.13,2.68,,,,,,,,,,9.24,3,0
252,1,05:11:53,2,53,11.8,,,,,,,,,,,4.21,2.54,,,,,,,,,,,6.74,3,0
253,4,05:12:02,2,62,10.3,,,,,,,,,,,2.54,1.70,,,,,,,,,,,4.25,3,0
254,1,05:12:05,2,59,9.0,,,,,,,,,,,2.07,1.10,,,,,,,,,,,3.16,2,0
255,1,05:12:10,5,60,5.5,11.6,3.9,4.3,,,,,,,,14.56,11.42,9.46,15.63,14.97,,,,,,,,66.04,14,0
256,1,05:12:24,4,65,11.0,17.5,2.7,,,,,,,,,4.18,4.62,2.36,2.41,,,,,,,,,13.56,3,0
257,2,05:14:01,2,70,9.3,,,,,,,,,,,2.52,2.31,,,,,,,,,,,4.83,2,0
258,1,05:14:12,3,68,21.6,4.3,,,,,,,,,,11.53,12.99,12.22,,,,,,,,,,36.74,6,0
259,1,05:14:42,2,66,11.6,,,,,,,,,,,3.19,2.12,,,,,,,,,,,5.31,3,0
260,4,05:14:49,2,64,12.0,,,,,,,,,,,3.41,2.27,,,,,,,,,,,5.68,3,0
261,4,05:14:52,2,62,11.0,,,,,,,,,,,3.13,2.17,,,,,,,,,,,5.30,3,0
262,1,05:15:49,2,62,8.4,,,,,,,,,,,1.72,1.18,,,,,,,,,,,2.90,2,0
263,1,05:15:51,2,70,9.1,,,,,,,,,,,4.24,2.28,,,,,,,,,,,6.52,2,0
264,1,05:16:03,2,63,9.5,,,,,,,,,,,2.71,1.45,,,,,,,,,,,4.16,2,0
265,4,05:16:13,5,67,15.8,4.2,28.9,3.9,,,,,,,,10.24,5.17,5.74,3.64,5.39,,,,,,,,30.18,9,0
266,4,05:16:26,2,62,8.6,,,,,,,,,,,2.12,1.31,,,,,,,,,,,3.43,2,0
267,4,05:16:29,2,65,12.0,,,,,,,,,,,3.06,2.63,,,,,,,,,,,5.69,3,0
268,1,05:17:21,8,63,10.9,4.5,4.6,35.4,4.5,4.7,14.8,,,,,14.04,17.20,21.04,19.96,18.00,18.23,18.00,16.96,,,,,143.42,13,0
269,3,05:17:48,2,70,9.0,,,,,,,,,,,2.46,1.79,,,,,,,,,,,4.25,2,0
270,4,05:17:49,2,69,11.9,,,,,,,,,,,3.34,2.21,,,,,,,,,,,5.55,3,0
271,4,05:17:54,2,70,9.4,,,,,,,,,,,2.82,2.35,,,,,,,,,,,5.17,2,0
272,1,05:18:08,2,65,14.4,,,,,,,,,,,3.88,2.99,,,,,,,,,,,6.87,5,0
273,1,05:18:13,2,70,9.9,,,,,,,,,,,2.80,2.07,,,,,,,,,,,4.87,3,0
274,1,05:18:39,5,64,14.6,4.3,29.7,3.9,,,,,,,,13.00,16.65,14.89,15.22,16.92,,,,,,,,76.68,9,0
275,1,05:19:01,6,66,14.1,4.3,18.9,4.2,4.3,,,,,,,10.17,14.69,13.85,5.31,15.61,15.25,,,,,,,74.87,10,0
276,2,05:19:29,2,75,9.5,,,,,,,,,,,2.07,2.01,,,,,,,,,,,4.08,2,0
277,1,05:19:30,2,58,8.9,,,,,,,,,,,2.28,1.17,,,,,,,,,,,3.45,2,0
278,1,05:19:32,3,71,12.0,19.8,,,,,,,,,,4.15,2.93,2.12,,,,,,,,,,9.20,3,0
279,4,05:19:36,2,68,12.8,,,,,,,,,,,4.66,3.42,,,,,,,,,,,8.08,3,0
280,4,05:19:47,2,73,9.3,,,,,,,,,,,2.45,1.64,,,,,,,,,,,4.09,2,0
281,2,05:19:48,2,72,15.0,,,,,,,,,,,4.65,9.81,,,,,,,,,,,14.46,5,0
282,1,05:19:57,2,66,9.2,,,,,,,,,,,2.20,1.19,,,,,,,,,,,3.39,2,0
283,1,05:20:23,2,65,10.9,,,,,,,,,,,2.99,2.28,,,,,,,,,,,5.27,3,0
284,1,05:20:25,2,68,9.3,,,,,,,,,,,1.73,1.71,,,,,,,,,,,3.44,2,0
285,1,05:20:59,2,72,9.4,,,,,,,,,,,2.61,1.77,,,,,,,,,,,4.38,2,0
286,1,05:21:03,2,71,9.1,,,,,,,,,,,2.44,1.17,,,,,,,,,,,3.61,2,0
287,1,05:21:21,5,67,12.3,4.1,33.2,4.1,,,,,,,,9.94,12.36,12.19,13.38,12.21,,,,,,,,60.07,9,0
288,4,05:21:25,2,76,11.2,,,,,,,,,,,3.77,2.48,,,,,,,,,,,6.24,3,0
289,4,05:22:13,2,67,12.9,,,,,,,,,,,3.26,2.20,,,,,,,,,,,5.46,3,0
290,2,05:22:31,2,73,9.1,,,,,,,,,,,1.94,1.41,,,,,,,,,,,3.35,2,0
291,1,05:22:48,2,63,8.6,,,,,,,,,,,1.67,1.04,,,,,,,,,,,2.71,2,0
292,2,05:22:48,2,71,8.9,,,,,,,,,,,2.06,1.67,,,,,,,,,,,3.73,2,0
293,1,05:23:08,5,63,12.2,4.3,29.1,4.0,,,,,,,,9.63,7.61,7.05,6.04,6.85,,,,,,,,37.19,9,0
294,1,05:23:43,3,68,14.6,4.5,,,,,,,,,,11.49,7.65,6.97,,,,,,,,,,26.12,6,0
295,1,05:23:51,3,67,14.6,4.5,,,,,,,,,,12.00,7.25,6.68,,,,,,,,,,25.93,6,0
296,4,05:24:39,2,58,8.9,,,,,,,,,,,2.30,1.55,,,,,,,,,,,3.86,2,0
297,4,05:24:46,2,70,8.5,,,,,,,,,,,1.88,1.10,,,,,,,,,,,2.98,2,0
298,1,05:24:46,2,66,10.2,,,,,,,,,,,2.48,1.53,,,,,,,,,,,4.01,3,0
299,4,05:24:49,2,70,13.2,,,,,,,,,,,4.16,2.87,,,,,,,,,,,7.04,3,0
300,1,05:26:04,2,68,8.5,,,,,,,,,,,1.80,1.38,,,,,,,,,,,3.17,2,0
301,4,05:26:19,2,68,9.1,,,,,,,,,,,2.26,1.51,,,,,,,,,,,3.78,2,0
302,1,05:26:32,2,66,9.6,,,,,,,,,,,2.38,1.44,,,,,,,,,,,3.82,2,0
303,1,05:27:11,2,69,9.3,,,,,,,,,,,2.26,1.13,,,,,,,,,,,3.39,2,0
304,2,05:27:15,2,70,9.4,,,,,,,,,,,2.08,1.70,,,,,,,,,,,3.78,2,0
305,3,05:27:57,2,82,9.6,,,,,,,,,,,2.25,1.50,,,,,,,,,,,3.75,2,0
306,4,05:28:04,4,63,13.3,16.1,2.7,,,,,,,,,4.14,5.45,2.59,3.10,,,,,,,,,15.28,3,0
307,4,05:28:41,2,78,13.0,,,,,,,,,,,4.06,3.87,,,,,,,,,,,7.93,3,0
308,4,05:28:44,2,68,10.1,,,,,,,,,,,3.12,2.08,,,,,,,,,,,5.19,3,0
309,4,05:29:49,2,67,13.2,,,,,,,,,,,3.47,2.46,,,,,,,,,,,5.93,3,0
310,4,05:29:59,2,63,11.5,,,,,,,,,,,3.66,3.19,,,,,,,,,,,6.85,3,0
311,4,05:30:08,2,69,11.8,,,,,,,,,,,4.53,3.11,,,,,,,,,,,7.64,3,0
312,4,05:30:12,2,68,7.8,,,,,,,,,,,1.65,1.84,,,,,,,,,,,3.49,2,0
313,4,05:30:45,5,66,17.7,4.2,28.1,10.1,,,,,,,,9.84,15.19,15.35,22.07,21.11,,,,,,,,83.58,16,0
314,1,05:31:14,2,70,9.2,,,,,,,,,,,2.45,1.33,,,,,,,,,,,3.78,2,0
315,1,05:31:27,2,70,8.7,,,,,,,,,,,1.88,1.18,,,,,,,,,,,3.06,2,0
317,2,05:31:49,2,67,9.2,,,,,,,,,,,2.17,1.33,,,,,,,,,,,3.51,2,0
318,4,05:32:00,2,71,12.0,,,,,,,,,,,3.54,2.33,,,,,,,,,,,5.87,3,0
319,4,05:32:19,2,73,9.1,,,,,,,,,,,2.41,1.29,,,,,,,,,,,3.70,2,0
320,4,05:32:22,2,73,8.6,,,,,,,,,,,2.18,1.50,,,,,,,,,,,3.68,2,0
321,1,05:32:24,2,66,9.0,,,,,,,,,,,2.03,1.55,,,,,,,,,,,3.57,2,0
322,4,05:32:25,2,67,11.6,,,,,,,,,,,3.09,2.51,,,,,,,,,,,5.60,3,0
323,4,05:32:43,2,67,8.8,,,,,,,,,,,2.46,1.67,,,,,,,,,,,4.13,2,0
324,1,05:32:45,2,67,13.3,,,,,,,,,,,4.37,3.22,,,,,,,,,,,7.59,3,0
325,4,05:32:49,2,66,11.9,,,,,,,,,,,3.84,3.10,,,,,,,,,,,6.94,3,0
326,4,05:33:07,2,65,8.7,,,,,,,,,,,2.18,1.69,,,,,,,,,,,3.87,2,0
327,4,05:33:31,2,68,8.9,,,,,,,,,,,2.25,1.64,,,,,,,,,,,3.89,2,0
328,4,05:33:35,2,71,7.8,,,,,,,,,,,1.22,0.74,,,,,,,,,,,1.96,2,0
329,1,05:33:40,2,75,13.1,,,,,,,,,,,4.14,3.15,,,,,,,,,,,7.29,3,0
330,1,05:33:46,6,68,16.1,4.3,12.1,4.7,4.0,,,,,,,9.81,13.92,13.96,6.98,13.16,16.17,,,,,,,74.00,10,0
331,4,05:34:26,2,63,10.6,,,,,,,,,,,2.58,1.64,,,,,,,,,,,4.22,3,0
332,4,05:34:47,2,70,8.5,,,,,,,,,,,1.75,1.32,,,,,,,,,,,3.07,2,33
333,1,05:35:00,6,69,16.3,4.2,18.2,5.1,4.7,,,,,,,10.04,14.23,14.16,13.57,12.36,10.75,,,,,,,75.10,10,0
334,1,05:35:03,3,64,13.3,21.0,,,,,,,,,,9.27,12.86,8.57,,,,,,,,,,30.70,8,0
335,4,05:36:07,2,65,12.9,,,,,,,,,,,3.64,6.40,,,,,,,,,,,10.04,3,0
336,1,05:36:20,2,67,9.3,,,,,,,,,,,2.28,1.27,,,,,,,,,,,3.55,2,0
337,4,05:38:01,2,61,8.9,,,,,,,,,,,2.36,1.35,,,,,,,,,,,3.71,2,0
338,1,05:38:15,2,67,9.4,,,,,,,,,,,2.33,1.22,,,,,,,,,,,3.55,2,0
339,2,05:38:17,2,71,8.2,,,,,,,,,,,1.47,1.26,,,,,,,,,,,2.73,2,0
340,1,05:38:35,2,67,11.5,,,,,,,,,,,3.00,2.05,,,,,,,,,,,5.05,3,0
341,4,05:38:43,2,69,11.9,,,,,,,,,,,3.64,2.20,,,,,,,,,,,5.84,3,0
342,1,05:39:09,2,66,9.4,,,,,,,,,,,2.29,1.52,,,,,,,,,,,3.80,2,0
343,4,05:39:15,2,66,10.0,,,,,,,,,,,2.89,2.15,,,,,,,,,,,5.04,3,0
344,1,05:39:26,2,64,9.5,,,,,,,,,,,2.41,1.37,,,,,,,,,,,3.77,2,0
345,1,05:39:41,2,60,21.4,,,,,,,,,,,9.32,13.17,,,,,,,,,,,22.49,5,0