veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,spdFac
---------------------------------
1,1,00:01:33,2,76,9.2,,,,,,,,,,,1.15,0.69,,,,,,,,,,,1.84,2,0,29,min5,,,49.6,1.00
2,1,00:02:56,2,67,9.1,,,,,,,,,,,0.79,0.54,,,,,,,,,,,1.34,2,0,18,min5,,,49.6,1.00
3,3,00:07:43,2,53,8.2,,,,,,,,,,,0.81,0.71,,,,,,,,,,,1.52,2,0,62,min5,,,50.5,1.00
4,4,00:09:39,2,69,9.0,,,,,,,,,,,2.00,1.25,,,,,,,,,,,3.25,2,0,8,min5,,,50.4,1.00
5,3,00:09:48,2,71,31.6,,,,,,,,,,,0.01,0.06,,,,,,,,,,,0.08,14,9,38,min5,,,50.3,1.00
6,4,00:09:48,6,71,15.3,4.3,26.5,5.3,5.0,,,,,,,6.21,10.53,11.36,5.76,9.99,10.86,,,,,,,54.72,10,0,6,min5,,,50.3,1.00
7,4,00:10:43,2,66,9.8,,,,,,,,,,,2.73,2.49,,,,,,,,,,,5.22,3,0,8,min5,,,49.8,1.00
8,4,00:14:14,2,70,8.4,,,,,,,,,,,1.56,1.31,,,,,,,,,,,2.88,2,0,4,min5,,,50.4,1.00
9,1,00:18:50,2,61,8.9,,,,,,,,,,,0.87,0.57,,,,,,,,,,,1.44,2,0,9,min5,,,49.8,1.00
10,1,00:21:55,2,60,9.6,,,,,,,,,,,0.59,0.83,,,,,,,,,,,1.41,2,0,96,min5,,,50.3,1.00
11,1,00:25:25,2,64,8.7,,,,,,,,,,,0.71,0.47,,,,,,,,,,,1.18,2,0,36,min5,,,50.3,1.00
12,1,00:26:20,2,69,8.6,,,,,,,,,,,0.58,0.48,,,,,,,,,,,1.06,2,0,82,min5,,,49.9,1.00
13,1,00:27:31,2,64,8.6,,,,,,,,,,,0.55,0.45,,,,,,,,,,,1.00,2,0,82,min5,,,49.8,1.00
14,1,00:32:31,2,53,9.1,,,,,,,,,,,1.11,0.67,,,,,,,,,,,1.78,2,0,78,min5,,,49.5,1.00
15,1,00:33:04,2,67,8.7,,,,,,,,,,,1.05,0.80,,,,,,,,,,,1.85,2,0,7,min5,,,49.8,1.00
16,1,00:35:06,2,63,8.7,,,,,,,,,,,0.24,0.29,,,,,,,,,,,0.53,2,8,75,min5,,,49.6,1.00
17,1,00:35:59,2,68,9.2,,,,,,,,,,,1.01,0.66,,,,,,,,,,,1.67,2,0,28,min5,,,50.2,1.00
18,1,00:40:13,2,71,9.3,,,,,,,,,,,0.88,0.67,,,,,,,,,,,1.55,2,0,51,min5,,,49.3,1.00
19,3,00:41:30,1,69,,,,,,,,,,,,0.42,,,,,,,,,,,,0.42,15,12:19,44,min5,,,49.1,1.00
20,4,00:41:30,2,63,8.8,,,,,,,,,,,1.08,0.89,,,,,,,,,,,1.97,2,0,42,min5,,,49.1,1.00
21,4,00:41:35,2,69,13.3,,,,,,,,,,,1.69,0.88,,,,,,,,,,,2.57,3,9,30,min5,,,49.2,1.00
22,4,00:44:43,6,63,13.0,4.6,27.5,6.0,6.0,,,,,,,8.06,6.23,5.90,3.65,4.10,3.84,,,,,,,31.79,10,0,36,min5,,,48.9,1.00
23,1,00:45:02,5,67,14.1,4.3,28.9,4.1,,,,,,,,7.73,10.51,11.03,10.68,12.08,,,,,,,,52.02,9,0,43,min5,,,48.6,1.00
24,1,00:52:55,2,68,24.1,,,,,,,,,,,0.60,0.78,,,,,,,,,,,1.38,14,8,89,min5,,,48.6,1.00
25,1,00:52:56,1,65,,,,,,,,,,,,1.60,,,,,,,,,,,,1.60,15,9:19,44,min5,,,48.5,1.00
26,1,00:59:49,2,56,8.5,,,,,,,,,,,0.92,0.71,,,,,,,,,,,1.63,2,0,99,min5,,,48.4,1.00
27,1,01:08:58,2,65,12.5,,,,,,,,,,,2.25,5.95,,,,,,,,,,,8.20,3,0,39,min5,,,48.3,1.00
28,1,01:17:48,2,51,8.8,,,,,,,,,,,1.14,0.92,,,,,,,,,,,2.06,2,0,91,min5,,,48.1,1.00
29,4,01:22:59,5,71,14.4,4.3,29.1,4.1,,,,,,,,6.98,4.56,4.17,3.32,3.12,,,,,,,,22.14,9,0,47,min5,,,48.2,1.00
30,1,01:27:55,2,59,10.0,,,,,,,,,,,1.48,0.86,,,,,,,,,,,2.34,3,0,100,min5,,,48.0,1.00
31,1,01:34:54,2,67,8.6,,,,,,,,,,,0.92,0.99,,,,,,,,,,,1.91,2,0,79,min5,,,47.9,1.00
32,1,01:43:14,2,62,8.1,,,,,,,,,,,0.20,0.31,,,,,,,,,,,0.51,2,8,11,min5,,,48.0,1.00
33,4,01:49:23,2,71,9.3,,,,,,,,,,,1.19,0.82,,,,,,,,,,,2.01,2,0,89,min5,,,48.0,1.00
34,1,01:50:16,2,56,12.0,,,,,,,,,,,1.61,0.95,,,,,,,,,,,2.56,3,0,36,min5,,,48.1,1.00
35,4,02:04:31,2,71,11.3,,,,,,,,,,,2.67,2.25,,,,,,,,,,,4.91,3,0,25,min5,,,48.0,1.00
36,1,02:08:08,2,64,8.6,,,,,,,,,,,1.02,0.68,,,,,,,,,,,1.70,2,0,64,min5,,,48.1,1.00
37,1,02:08:24,2,66,8.9,,,,,,,,,,,0.68,0.37,,,,,,,,,,,1.04,2,0,19,min5,,,48.0,1.00
38,2,02:09:20,2,70,8.7,,,,,,,,,,,0.67,0.54,,,,,,,,,,,1.21,2,0,46,min5,,,48.0,1.00
39,4,02:09:49,2,68,8.4,,,,,,,,,,,1.52,0.87,,,,,,,,,,,2.39,2,0,93,min5,,,48.0,1.00
40,4,02:10:07,2,71,10.0,,,,,,,,,,,2.37,1.88,,,,,,,,,,,4.25,3,0,17,min5,,,48.0,1.00
41,1,02:10:11,2,71,10.1,,,,,,,,,,,1.17,1.12,,,,,,,,,,,2.29,3,0,43,min5,,,48.0,1.00
42,4,02:15:35,2,69,10.5,,,,,,,,,,,2.25,1.61,,,,,,,,,,,3.86,3,0,33,min5,,,47.9,1.00
43,4,02:26:32,5,69,19.6,4.3,30.1,10.0,,,,,,,,9.55,10.47,11.23,12.46,12.95,,,,,,,,56.66,9,0,3,min5,,,47.8,1.00
44,4,02:29:30,2,69,11.0,,,,,,,,,,,2.26,1.63,,,,,,,,,,,3.89,3,0,74,min5,,,47.9,1.00
45,4,02:34:53,2,67,9.5,,,,,,,,,,,2.32,2.00,,,,,,,,,,,4.32,2,0,68,min5,,,47.7,1.00
46,4,02:39:02,2,67,12.1,,,,,,,,,,,2.84,2.82,,,,,,,,,,,5.66,3,0,17,min5,,,47.7,1.00
47,4,02:39:32,2,65,12.0,,,,,,,,,,,1.63,1.06,,,,,,,,,,,2.69,3,0,69,min5,,,47.8,1.00
48,1,02:39:47,2,68,9.8,,,,,,,,,,,1.51,1.11,,,,,,,,,,,2.62,3,0,92,min5,,,47.7,1.00
49,4,02:43:04,2,68,8.9,,,,,,,,,,,1.49,0.85,,,,,,,,,,,2.34,2,0,3,min5,,,47.8,1.00
50,4,02:43:59,2,66,8.9,,,,,,,,,,,0.91,0.54,,,,,,,,,,,1.46,2,0,87,min5,,,47.8,1.00
51,4,02:54:08,2,57,11.6,,,,,,,,,,,2.53,2.27,,,,,,,,,,,4.80,3,0,92,min5,,,47.6,1.00
52,4,02:56:01,2,69,10.1,,,,,,,,,,,1.38,1.03,,,,,,,,,,,2.41,3,9,13,min5,,,47.4,1.00
53,1,03:04:58,5,54,16.7,4.4,34.4,4.0,,,,,,,,8.22,4.28,3.92,3.44,3.27,,,,,,,,23.12,9,0,46,min5,,,47.5,1.00
54,4,03:13:16,2,67,8.6,,,,,,,,,,,0.93,0.66,,,,,,,,,,,1.58,2,0,78,min5,,,47.5,1.00
55,3,03:16:21,2,65,13.3,,,,,,,,,,,1.88,4.29,,,,,,,,,,,6.17,3,0,59,min5,,,47.3,1.00
56,4,03:17:16,2,67,10.2,,,,,,,,,,,1.30,1.17,,,,,,,,,,,2.48,3,9,5,min5,,,47.4,1.00
57,1,03:20:10,2,65,21.1,,,,,,,,,,,3.09,3.30,,,,,,,,,,,6.39,5,0,47,min5,,,47.4,1.00
58,2,03:20:10,2,63,19.3,,,,,,,,,,,0.02,0.57,,,,,,,,,,,0.60,14,9,33,min5,,,47.4,1.00
59,1,03:25:29,2,65,8.5,,,,,,,,,,,0.55,0.48,,,,,,,,,,,1.03,2,0,24,min5,,,47.1,1.00
60,4,03:26:24,2,60,11.9,,,,,,,,,,,1.38,1.19,,,,,,,,,,,2.56,3,0,77,min5,,,47.3,1.00
61,4,03:28:48,2,74,9.2,,,,,,,,,,,1.42,1.03,,,,,,,,,,,2.45,2,0,35,min5,,,47.2,1.00
62,1,03:30:50,2,58,8.6,,,,,,,,,,,0.76,0.49,,,,,,,,,,,1.24,2,0,45,min5,,,47.3,1.00
63,4,03:35:18,2,71,9.3,,,,,,,,,,,1.96,1.32,,,,,,,,,,,3.27,2,0,60,min5,,,47.0,1.00
64,4,03:36:41,6,72,17.0,4.4,24.7,5.1,5.0,,,,,,,8.08,13.66,12.56,7.77,12.09,13.09,,,,,,,67.25,10,0,13,min5,,,47.0,1.00
65,1,03:37:23,2,61,8.3,,,,,,,,,,,0.43,0.28,,,,,,,,,,,0.71,2,0,50,min5,,,47.1,1.00
66,2,03:37:24,2,72,8.6,,,,,,,,,,,0.71,0.60,,,,,,,,,,,1.31,2,0,100,min5,,,47.2,1.00
67,4,03:39:01,2,69,11.9,,,,,,,,,,,3.09,2.47,,,,,,,,,,,5.55,3,0,23,min5,,,47.1,1.00
68,1,03:40:35,2,62,10.8,,,,,,,,,,,1.56,1.26,,,,,,,,,,,2.82,3,0,6,min5,,,47.0,1.00
69,4,03:42:23,2,67,9.0,,,,,,,,,,,0.94,0.68,,,,,,,,,,,1.61,2,9,64,min5,,,47.0,1.00
70,1,03:43:02,5,52,12.6,4.2,33.7,4.1,,,,,,,,6.90,7.03,6.21,3.86,3.85,,,,,,,,27.86,9,0,93,min5,,,47.0,1.00
71,1,03:45:34,2,71,8.5,,,,,,,,,,,0.85,0.49,,,,,,,,,,,1.35,2,0,9,min5,,,47.0,1.00
72,4,03:47:16,2,71,12.2,,,,,,,,,,,1.69,1.28,,,,,,,,,,,2.96,3,0,10,min5,,,46.9,1.00
73,4,03:48:23,6,69,18.7,4.4,28.0,4.4,3.7,,,,,,,9.13,14.84,15.24,13.57,11.79,12.32,,,,,,,76.89,10,0,46,min5,,,46.9,1.00
74,4,03:49:18,2,60,10.0,,,,,,,,,,,2.16,1.63,,,,,,,,,,,3.78,3,0,89,min5,,,46.9,1.00
75,4,03:49:32,2,66,9.4,,,,,,,,,,,2.10,1.75,,,,,,,,,,,3.85,2,0,2,min5,,,46.8,1.00
76,1,03:52:07,2,67,9.0,,,,,,,,,,,0.00,0.39,,,,,,,,,,,0.39,2,12,97,min5,,,46.9,1.00
77,4,03:52:18,2,59,8.6,,,,,,,,,,,1.46,1.12,,,,,,,,,,,2.57,2,0,18,min5,,,46.7,1.00
78,3,03:52:24,2,67,24.7,,,,,,,,,,,0.84,1.60,,,,,,,,,,,2.44,14,8,78,min5,,,46.8,1.00
79,3,03:52:25,1,62,,,,,,,,,,,,3.14,,,,,,,,,,,,3.14,15,9:19,35,min5,,,46.7,1.00
80,4,03:54:15,2,64,8.7,,,,,,,,,,,1.22,0.93,,,,,,,,,,,2.16,2,0,80,min5,,,46.9,1.00
81,4,03:59:50,6,71,17.8,4.5,32.1,3.9,4.0,,,,,,,6.41,12.15,12.07,9.81,13.76,11.48,,,,,,,65.68,10,0,4,min5,,,46.8,1.00
82,1,04:00:05,2,70,8.8,,,,,,,,,,,1.17,0.90,,,,,,,,,,,2.07,2,0,75,min5,,,46.7,1.00
83,4,04:02:45,2,62,9.1,,,,,,,,,,,1.40,1.55,,,,,,,,,,,2.94,2,9,95,min5,,,46.7,1.00
84,4,04:04:05,2,57,8.6,,,,,,,,,,,1.37,0.91,,,,,,,,,,,2.28,2,0,86,min5,,,46.6,1.00
85,1,04:05:00,2,62,8.7,,,,,,,,,,,0.76,0.61,,,,,,,,,,,1.37,2,0,81,min5,,,46.6,1.00
86,1,04:05:54,2,49,9.1,,,,,,,,,,,1.00,0.66,,,,,,,,,,,1.66,2,0,55,min5,,,46.8,1.00
87,4,04:09:06,2,61,9.0,,,,,,,,,,,1.20,1.04,,,,,,,,,,,2.24,2,0,67,min5,,,46.8,1.00
88,4,04:10:56,2,66,9.2,,,,,,,,,,,1.42,0.87,,,,,,,,,,,2.28,2,0,82,min5,,,46.7,1.00
89,1,04:11:06,2,65,10.2,,,,,,,,,,,0.65,0.56,,,,,,,,,,,1.21,3,0,17,min5,,,46.6,1.00
90,4,04:11:13,2,68,8.2,,,,,,,,,,,1.43,1.18,,,,,,,,,,,2.61,2,0,69,min5,,,46.7,1.00
91,4,04:13:26,2,82,8.8,,,,,,,,,,,1.67,0.97,,,,,,,,,,,2.64,2,0,5,min5,,,46.7,1.00
92,2,04:15:51,2,72,12.2,,,,,,,,,,,1.94,1.41,,,,,,,,,,,3.35,3,0,34,min5,,,46.7,1.00
93,1,04:17:12,2,69,12.8,,,,,,,,,,,1.22,0.66,,,,,,,,,,,1.87,3,0,5,min5,,,46.6,1.00
94,4,04:18:26,2,69,8.6,,,,,,,,,,,1.47,0.98,,,,,,,,,,,2.45,2,0,90,min5,,,46.6,1.00
95,1,04:21:56,2,61,8.6,,,,,,,,,,,0.75,0.49,,,,,,,,,,,1.24,2,0,45,min5,,,46.5,1.00
96,2,04:24:19,2,66,8.7,,,,,,,,,,,1.15,0.82,,,,,,,,,,,1.97,2,0,88,min5,,,46.7,1.00
97,1,04:24:52,2,65,10.8,,,,,,,,,,,1.46,1.37,,,,,,,,,,,2.83,3,0,22,min5,,,46.6,1.00
98,2,04:25:07,2,69,13.3,,,,,,,,,,,2.57,4.37,,,,,,,,,,,6.94,3,0,94,min5,,,46.5,1.00
99,4,04:26:59,2,62,8.0,,,,,,,,,,,1.00,0.77,,,,,,,,,,,1.77,2,9,52,min5,,,46.6,1.00
100,4,04:27:32,2,77,10.0,,,,,,,,,,,2.37,1.92,,,,,,,,,,,4.29,3,0,48,min5,,,46.6,1.00
101,3,04:27:44,1,70,,,,,,,,,,,,2.43,,,,,,,,,,,,2.43,15,9:19,13,min5,,,46.7,1.00
102,3,04:27:45,1,70,,,,,,,,,,,,1.51,,,,,,,,,,,,1.51,15,9:19,34,min5,,,46.5,1.00
103,4,04:28:01,2,53,9.0,,,,,,,,,,,1.69,1.05,,,,,,,,,,,2.75,2,0,3,min5,,,46.6,1.00
104,1,04:29:55,2,66,9.1,,,,,,,,,,,0.64,0.38,,,,,,,,,,,1.01,2,0,33,min5,,,46.4,1.00
105,4,04:30:41,2,56,9.4,,,,,,,,,,,1.08,0.67,,,,,,,,,,,1.74,2,0,31,min5,,,46.6,1.00
106,4,04:31:43,2,73,9.4,,,,,,,,,,,1.61,1.00,,,,,,,,,,,2.61,2,0,59,min5,,,46.4,1.00
107,1,04:32:28,2,67,9.0,,,,,,,,,,,0.89,0.61,,,,,,,,,,,1.50,2,0,26,min5,,,46.5,1.00
108,1,04:33:11,2,69,12.0,,,,,,,,,,,0.99,0.81,,,,,,,,,,,1.80,3,0,85,min5,,,46.4,1.00
109,1,04:39:36,2,67,11.7,,,,,,,,,,,0.33,0.45,,,,,,,,,,,0.78,3,8,67,min5,,,46.6,1.00
110,1,04:41:04,2,69,9.6,,,,,,,,,,,0.94,0.56,,,,,,,,,,,1.49,2,0,53,min5,,,46.6,1.00
111,1,04:42:23,2,67,13.2,,,,,,,,,,,0.93,1.38,,,,,,,,,,,2.32,3,0,47,min5,,,46.4,1.00
112,4,04:43:02,2,57,8.7,,,,,,,,,,,1.74,1.13,,,,,,,,,,,2.88,2,0,22,min5,,,46.6,1.00
113,3,04:43:46,2,65,8.6,,,,,,,,,,,0.78,0.54,,,,,,,,,,,1.32,2,0,72,min5,,,46.5,1.00
114,4,04:44:18,2,67,8.5,,,,,,,,,,,1.05,0.65,,,,,,,,,,,1.70,2,9,79,min5,,,46.4,1.00
115,3,04:44:21,2,67,21.5,,,,,,,,,,,1.12,2.37,,,,,,,,,,,3.49,14,8,71,min5,,,46.6,1.00
116,3,04:44:22,1,67,,,,,,,,,,,,4.21,,,,,,,,,,,,4.21,15,9:19,19,min5,,,46.7,1.00
117,4,04:47:21,5,68,17.5,4.4,29.9,4.1,,,,,,,,6.87,10.57,12.27,12.44,12.01,,,,,,,,54.16,9,0,14,min5,,,46.4,1.00
118,4,04:48:10,2,58,8.2,,,,,,,,,,,1.33,0.83,,,,,,,,,,,2.16,2,0,67,min5,,,46.5,1.00
119,1,04:48:16,5,68,17.1,4.4,29.7,5.0,,,,,,,,7.46,4.94,6.01,3.62,3.97,,,,,,,,26.00,9,0,97,min5,,,46.4,1.00
120,1,04:48:24,2,60,9.2,,,,,,,,,,,1.05,0.64,,,,,,,,,,,1.68,2,0,77,min5,,,46.4,1.00
121,4,04:48:52,2,73,9.3,,,,,,,,,,,2.01,1.51,,,,,,,,,,,3.52,2,0,43,min5,,,46.4,1.00
122,4,04:49:22,2,67,10.9,,,,,,,,,,,1.39,1.19,,,,,,,,,,,2.58,3,9,56,min5,,,46.3,1.00
123,3,04:49:28,2,74,9.1,,,,,,,,,,,0.85,0.38,,,,,,,,,,,1.23,2,0,70,min5,,,46.4,1.00
124,3,04:49:37,3,67,38.5,10.9,,,,,,,,,,1.13,0.01,1.23,,,,,,,,,,2.37,14,9,3,min5,,,46.4,1.00
125,4,04:49:37,5,67,15.2,4.5,18.1,11.6,,,,,,,,4.31,7.42,6.88,6.39,6.82,,,,,,,,31.81,9,0,89,min5,,,46.4,1.00
126,4,04:52:04,2,66,8.7,,,,,,,,,,,1.28,0.79,,,,,,,,,,,2.07,2,0,8,min5,,,46.5,1.00
127,1,04:52:27,2,64,8.7,,,,,,,,,,,0.49,0.35,,,,,,,,,,,0.83,2,0,94,min5,,,46.2,1.00
128,1,04:52:31,3,66,11.9,29.8,,,,,,,,,,5.39,10.73,8.70,,,,,,,,,,24.82,8,0,48,min5,,,46.3,1.00
129,1,04:53:37,2,67,9.4,,,,,,,,,,,0.69,0.55,,,,,,,,,,,1.24,2,0,64,min5,,,46.3,1.00
130,4,04:54:30,2,68,8.3,,,,,,,,,,,1.19,0.72,,,,,,,,,,,1.91,2,0,94,min5,,,46.4,1.00
131,1,04:54:59,2,69,8.9,,,,,,,,,,,0.05,0.41,,,,,,,,,,,0.45,2,12,28,min5,,,46.4,1.00
132,1,04:55:45,2,69,9.4,,,,,,,,,,,1.12,0.85,,,,,,,,,,,1.97,2,0,89,min5,,,46.4,1.00
133,1,04:56:42,4,60,19.5,4.3,19.4,,,,,,,,,5.85,3.30,3.07,2.72,,,,,,,,,14.94,8,0,86,min5,,,46.4,1.00
134,4,04:56:52,2,71,8.0,,,,,,,,,,,1.01,0.79,,,,,,,,,,,1.79,2,0,35,min5,,,46.4,1.00
135,3,04:57:38,2,80,8.9,,,,,,,,,,,0.73,0.51,,,,,,,,,,,1.24,2,0,22,min5,,,46.5,1.00
136,1,05:01:00,2,70,13.9,,,,,,,,,,,2.60,2.39,,,,,,,,,,,4.99,14,0,33,min5,,,46.3,1.00
137,4,05:01:03,2,70,8.8,,,,,,,,,,,1.53,1.04,,,,,,,,,,,2.57,2,0,24,min5,,,46.4,1.00
138,1,05:01:22,2,63,8.6,,,,,,,,,,,0.64,0.44,,,,,,,,,,,1.08,2,0,4,min5,,,46.4,1.00
139,4,05:02:13,2,69,13.2,,,,,,,,,,,4.47,3.51,,,,,,,,,,,7.98,3,0,98,min5,,,46.4,1.00
140,1,05:02:17,2,61,20.8,,,,,,,,,,,4.19,5.71,,,,,,,,,,,9.90,5,0,19,min5,,,46.4,1.00
141,4,05:03:36,2,67,10.2,,,,,,,,,,,1.59,1.15,,,,,,,,,,,2.75,3,0,83,min5,,,46.3,1.00
142,4,05:03:41,2,75,8.8,,,,,,,,,,,1.54,1.03,,,,,,,,,,,2.57,2,0,28,min5,,,46.3,1.00
143,4,05:05:22,2,68,9.4,,,,,,,,,,,1.36,1.11,,,,,,,,,,,2.48,2,0,20,min5,,,46.3,1.00
144,4,05:07:12,2,57,10.6,,,,,,,,,,,2.01,1.67,,,,,,,,,,,3.68,3,0,91,min5,,,46.1,1.00
145,4,05:07:29,2,68,8.7,,,,,,,,,,,1.30,0.90,,,,,,,,,,,2.19,2,0,83,min5,,,46.3,1.00
146,4,05:08:56,2,67,9.4,,,,,,,,,,,2.01,1.39,,,,,,,,,,,3.39,2,0,87,min5,,,46.5,1.00
147,4,05:09:39,2,68,8.7,,,,,,,,,,,1.53,1.07,,,,,,,,,,,2.60,2,0,53,min5,,,46.2,1.00
148,4,05:09:41,2,75,9.2,,,,,,,,,,,1.82,1.06,,,,,,,,,,,2.89,2,0,24,min5,,,46.3,1.00
149,2,05:09:58,1,63,,,,,,,,,,,,0.59,,,,,,,,,,,,0.59,15,9:19,53,min5,,,46.3,1.00
150,1,05:09:59,6,61,15.2,4.3,26.4,5.3,5.0,,,,,,,6.23,13.34,13.72,6.19,11.03,10.79,,,,,,,61.31,10,0,52,min5,,,46.2,1.00
151,2,05:09:59,2,62,6.0,,,,,,,,,,,0.21,0.01,,,,,,,,,,,0.22,2,9,89,min5,,,46.2,1.00
152,1,05:10:54,2,68,10.5,,,,,,,,,,,0.59,0.39,,,,,,,,,,,0.99,3,0,3,min5,,,46.3,1.00
153,1,05:11:00,2,70,12.7,,,,,,,,,,,0.47,0.41,,,,,,,,,,,0.88,3,0,94,min5,,,46.3,1.00
154,2,05:11:02,2,70,22.2,,,,,,,,,,,6.23,9.80,,,,,,,,,,,16.03,5,0,11,min5,,,46.4,1.00
155,4,05:11:08,2,71,9.7,,,,,,,,,,,1.89,1.79,,,,,,,,,,,3.68,2,0,68,min5,,,46.2,1.00
156,4,05:11:30,2,70,10.7,,,,,,,,,,,2.45,1.82,,,,,,,,,,,4.28,3,0,45,min5,,,46.4,1.00
157,2,05:12:10,2,73,8.7,,,,,,,,,,,0.79,0.56,,,,,,,,,,,1.35,2,0,58,min5,,,46.5,1.00
158,4,05:13:02,2,69,13.2,,,,,,,,,,,2.89,2.26,,,,,,,,,,,5.15,3,0,10,min5,,,46.1,1.00
159,4,05:13:09,2,74,8.8,,,,,,,,,,,1.05,0.70,,,,,,,,,,,1.75,2,9,18,min5,,,46.2,1.00
160,4,05:13:31,2,69,13.1,,,,,,,,,,,3.98,3.43,,,,,,,,,,,7.41,3,0,46,min5,,,46.3,1.00
161,1,05:13:42,2,70,9.3,,,,,,,,,,,1.27,0.87,,,,,,,,,,,2.14,2,0,5,min5,,,46.5,1.00
162,1,05:13:49,3,66,12.3,32.0,,,,,,,,,,4.17,7.70,4.91,,,,,,,,,,16.78,8,0,19,min5,,,46.3,1.00
163,4,05:15:03,2,68,8.6,,,,,,,,,,,1.33,0.92,,,,,,,,,,,2.25,2,0,20,min5,,,46.2,1.00
164,4,05:15:39,2,74,9.4,,,,,,,,,,,2.17,1.46,,,,,,,,,,,3.63,2,0,33,min5,,,46.4,1.00
165,1,05:15:58,2,66,11.2,,,,,,,,,,,2.12,2.53,,,,,,,,,,,4.64,3,0,8,min5,,,46.5,1.00
166,1,05:17:58,2,55,10.0,,,,,,,,,,,0.74,0.60,,,,,,,,,,,1.34,3,0,19,min5,,,46.4,1.00
167,3,05:18:33,1,74,,,,,,,,,,,,0.79,,,,,,,,,,,,0.79,15,19,37,min5,,,46.3,1.00
168,3,05:18:34,1,72,,,,,,,,,,,,0.67,,,,,,,,,,,,0.67,15,9:19,56,min5,,,46.3,1.00
169,4,05:18:35,2,67,10.6,,,,,,,,,,,2.26,1.56,,,,,,,,,,,3.81,3,0,84,min5,,,46.3,1.00
170,4,05:18:48,2,59,8.7,,,,,,,,,,,1.13,0.69,,,,,,,,,,,1.82,2,0,59,min5,,,46.1,1.00
171,4,05:18:49,2,72,12.1,,,,,,,,,,,1.52,1.18,,,,,,,,,,,2.70,3,9,39,min5,,,46.2,1.00
172,4,05:18:57,2,67,9.0,,,,,,,,,,,1.21,0.80,,,,,,,,,,,2.01,2,0,85,min5,,,46.0,1.00
173,1,05:19:14,2,71,9.1,,,,,,,,,,,1.15,0.54,,,,,,,,,,,1.69,2,0,28,min5,,,46.4,1.00
174,1,05:19:36,2,62,8.7,,,,,,,,,,,0.77,0.38,,,,,,,,,,,1.15,2,0,16,min5,,,46.0,1.00
175,1,05:19:51,2,70,10.9,,,,,,,,,,,1.83,2.28,,,,,,,,,,,4.11,3,0,75,min5,,,46.0,1.00
176,4,05:19:53,2,63,12.1,,,,,,,,,,,2.32,1.94,,,,,,,,,,,4.26,3,0,25,min5,,,46.0,1.00
177,1,05:20:15,2,63,11.7,,,,,,,,,,,1.65,0.94,,,,,,,,,,,2.59,3,0,34,min5,,,46.2,1.00
178,1,05:20:52,2,63,22.6,,,,,,,,,,,5.85,9.13,,,,,,,,,,,14.98,5,0,50,min5,,,46.1,1.00
179,4,05:20:54,2,64,8.6,,,,,,,,,,,1.37,0.86,,,,,,,,,,,2.23,2,0,38,min5,,,46.1,1.00
180,1,05:20:59,2,65,10.0,,,,,,,,,,,1.02,0.97,,,,,,,,,,,1.98,3,0,13,min5,,,46.0,1.00
181,4,05:21:17,2,72,8.7,,,,,,,,,,,1.49,0.64,,,,,,,,,,,2.12,2,0,59,min5,,,46.3,1.00
182,4,05:21:25,2,72,8.3,,,,,,,,,,,1.05,0.69,,,,,,,,,,,1.74,2,9,40,min5,,,46.0,1.00
183,4,05:21:36,2,73,12.0,,,,,,,,,,,3.21,2.65,,,,,,,,,,,5.86,3,0,52,min5,,,46.0,1.00
184,1,05:21:50,2,70,8.6,,,,,,,,,,,0.54,0.39,,,,,,,,,,,0.93,2,0,50,min5,,,45.9,1.00
185,3,05:21:51,1,73,,,,,,,,,,,,1.08,,,,,,,,,,,,1.08,15,9:19,71,min5,,,46.0,1.00
186,3,05:21:52,1,73,,,,,,,,,,,,0.84,,,,,,,,,,,,0.84,15,9:19,79,min5,,,46.0,1.00
187,4,05:22:03,2,73,25.1,,,,,,,,,,,1.33,1.65,,,,,,,,,,,2.97,14,8,6,min5,,,46.0,1.00
188,4,05:22:04,1,73,,,,,,,,,,,,3.89,,,,,,,,,,,,3.89,15,9:19,59,min5,,,46.0,1.00
189,4,05:22:41,2,65,12.0,,,,,,,,,,,2.48,1.69,,,,,,,,,,,4.16,3,0,28,min5,,,46.1,1.00
190,4,05:22:56,2,70,9.0,,,,,,,,,,,1.73,1.12,,,,,,,,,,,2.85,2,0,25,min5,,,46.1,1.00
191,4,05:24:47,2,67,8.7,,,,,,,,,,,1.96,0.69,,,,,,,,,,,2.65,2,0,47,min5,,,46.1,1.00
192,1,05:26:50,5,70,12.0,4.4,27.4,4.0,,,,,,,,6.93,3.46,3.04,1.77,3.08,,,,,,,,18.28,9,0,96,min5,,,46.2,1.00
193,4,05:26:54,2,65,9.1,,,,,,,,,,,1.77,1.10,,,,,,,,,,,2.87,2,0,54,min5,,,46.1,1.00
194,1,05:27:19,2,61,11.1,,,,,,,,,,,2.16,1.96,,,,,,,,,,,4.12,3,0,100,min5,,,46.2,1.00
195,4,05:27:47,2,70,8.8,,,,,,,,,,,1.23,0.96,,,,,,,,,,,2.19,2,0,37,min5,,,46.1,1.00
196,4,05:28:01,2,67,12.0,,,,,,,,,,,2.47,2.08,,,,,,,,,,,4.55,3,0,34,min5,,,46.0,1.00
197,4,05:28:07,2,76,11.2,,,,,,,,,,,2.32,1.69,,,,,,,,,,,4.02,3,0,37,min5,,,46.1,1.00
198,3,05:28:10,2,76,16.6,,,,,,,,,,,2.21,3.29,,,,,,,,,,,5.50,14,0,10,min5,,,46.1,1.00
199,1,05:28:56,2,68,11.7,,,,,,,,,,,2.16,1.25,,,,,,,,,,,3.41,3,0,51,min5,,,46.2,1.00
200,4,05:29:05,2,65,9.4,,,,,,,,,,,1.66,1.20,,,,,,,,,,,2.86,2,0,22,min5,,,46.1,1.00
201,1,05:29:39,2,68,12.0,,,,,,,,,,,0.75,0.67,,,,,,,,,,,1.42,3,0,21,min5,,,46.1,1.00
202,1,05:29:42,5,66,14.9,4.3,32.5,4.0,,,,,,,,6.84,4.59,4.16,2.82,3.07,,,,,,,,21.47,9,0,76,min5,,,46.1,1.00
203,4,05:30:16,2,70,8.6,,,,,,,,,,,1.68,1.03,,,,,,,,,,,2.72,2,0,65,min5,,,46.1,1.00
204,4,05:30:18,2,67,8.7,,,,,,,,,,,1.40,0.91,,,,,,,,,,,2.31,2,0,66,min5,,,46.1,1.00
205,4,05:30:27,3,66,12.8,13.9,,,,,,,,,,2.70,2.41,0.78,,,,,,,,,,5.89,3,0,45,min5,,,46.1,1.00
206,4,05:30:43,2,70,9.4,,,,,,,,,,,1.87,1.21,,,,,,,,,,,3.08,2,0,36,min5,,,46.3,1.00
207,4,05:30:51,2,66,15.8,,,,,,,,,,,5.76,13.71,,,,,,,,,,,19.46,5,0,11,min5,,,46.3,1.00
208,3,05:30:53,2,68,9.0,,,,,,,,,,,1.10,0.87,,,,,,,,,,,1.97,2,0,98,min5,,,46.2,1.00
209,1,05:31:18,2,63,9.0,,,,,,,,,,,0.80,0.49,,,,,,,,,,,1.29,2,0,36,min5,,,46.3,1.00
210,2,05:31:26,2,65,9.4,,,,,,,,,,,0.99,0.82,,,,,,,,,,,1.81,2,0,10,min5,,,46.3,1.00
211,1,05:31:28,2,66,12.8,,,,,,,,,,,2.95,2.17,,,,,,,,,,,5.13,3,0,33,min5,,,46.4,1.00
212,4,05:31:29,2,64,8.8,,,,,,,,,,,1.00,0.74,,,,,,,,,,,1.74,2,0,40,min5,,,46.4,1.00
213,4,05:31:37,2,71,9.6,,,,,,,,,,,1.09,0.66,,,,,,,,,,,1.76,2,9,74,min5,,,46.4,1.00
214,4,05:32:01,6,70,15.2,4.4,27.1,5.3,5.2,,,,,,,6.36,10.96,10.87,10.44,10.20,10.33,,,,,,,59.15,10,0,91,min5,,,46.1,1.00
215,2,05:32:17,2,69,11.0,,,,,,,,,,,1.86,2.32,,,,,,,,,,,4.18,3,0,92,min5,,,46.1,1.00
216,1,05:32:24,2,55,9.5,,,,,,,,,,,0.51,0.36,,,,,,,,,,,0.86,2,0,22,min5,,,46.1,1.00
217,1,05:32:50,2,64,11.0,,,,,,,,,,,1.26,3.24,,,,,,,,,,,4.50,3,0,96,min5,,,46.2,1.00
218,3,05:33:02,2,71,23.3,,,,,,,,,,,1.07,1.30,,,,,,,,,,,2.36,14,8,71,min5,,,46.1,1.00
219,3,05:33:03,1,70,,,,,,,,,,,,2.65,,,,,,,,,,,,2.65,15,9:19,20,min5,,,46.2,1.00
220,1,05:33:40,2,57,8.9,,,,,,,,,,,0.99,0.53,,,,,,,,,,,1.52,2,0,64,min5,,,46.2,1.00
221,2,05:33:43,4,64,12.4,4.3,18.8,,,,,,,,,6.88,6.29,5.97,6.08,,,,,,,,,25.22,8,0,56,min5,,,46.2,1.00
222,1,05:34:23,2,65,9.5,,,,,,,,,,,1.05,0.70,,,,,,,,,,,1.74,2,0,97,min5,,,46.1,1.00
223,3,05:34:23,2,72,9.2,,,,,,,,,,,0.96,0.60,,,,,,,,,,,1.56,2,0,29,min5,,,46.1,1.00
224,1,05:34:28,2,74,8.8,,,,,,,,,,,0.87,0.73,,,,,,,,,,,1.60,2,0,35,min5,,,46.1,1.00
225,4,05:34:38,6,66,17.1,4.2,30.5,5.0,5.0,,,,,,,8.12,10.28,11.66,8.41,7.83,8.22,,,,,,,54.53,10,0,54,min5,,,46.3,1.00
226,4,05:34:50,2,69,9.7,,,,,,,,,,,1.27,0.71,,,,,,,,,,,1.98,2,0,30,min5,,,46.4,1.00
227,3,05:34:51,2,71,7.0,,,,,,,,,,,0.60,0.42,,,,,,,,,,,1.02,2,8,22,min5,,,46.3,1.00
228,3,05:35:07,2,80,10.3,,,,,,,,,,,1.00,0.44,,,,,,,,,,,1.44,3,0,63,min5,,,46.3,1.00
229,4,05:35:07,2,71,9.3,,,,,,,,,,,1.94,1.28,,,,,,,,,,,3.22,2,0,38,min5,,,46.3,1.00
230,1,05:35:20,5,63,18.7,4.4,35.2,4.0,,,,,,,,7.87,4.85,4.27,3.61,4.28,,,,,,,,24.87,9,0,72,min5,,,46.2,1.00
231,1,05:36:37,2,69,8.8,,,,,,,,,,,0.45,0.34,,,,,,,,,,,0.79,2,0,4,min5,,,46.2,1.00
232,1,05:37:17,2,67,8.7,,,,,,,,,,,1.03,0.67,,,,,,,,,,,1.70,2,0,11,min5,,,46.2,1.00
233,4,05:37:35,2,73,9.2,,,,,,,,,,,1.58,0.89,,,,,,,,,,,2.47,2,0,56,min5,,,46.1,1.00
234,4,05:38:13,2,76,10.7,,,,,,,,,,,1.52,1.02,,,,,,,,,,,2.53,3,9,19,min5,,,46.2,1.00
235,1,05:38:31,2,53,8.6,,,,,,,,,,,1.01,0.74,,,,,,,,,,,1.75,2,0,63,min5,,,46.0,1.00
236,1,05:38:59,6,62,15.8,4.2,23.4,5.3,5.0,,,,,,,7.68,4.60,4.95,2.35,0.98,2.32,,,,,,,22.87,10,0,63,min5,,,46.2,1.00
237,4,05:39:15,2,70,13.1,,,,,,,,,,,3.11,2.28,,,,,,,,,,,5.39,3,0,19,min5,,,46.2,1.00
238,4,05:41:02,2,76,9.7,,,,,,,,,,,1.14,0.70,,,,,,,,,,,1.84,2,9,14,min5,,,46.2,1.00
239,4,05:41:06,2,76,28.1,,,,,,,,,,,0.72,1.58,,,,,,,,,,,2.30,14,8,13,min5,,,46.1,1.00
240,4,05:41:07,1,76,,,,,,,,,,,,3.62,,,,,,,,,,,,3.62,15,9:19,71,min5,,,46.0,1.00
241,4,05:41:23,2,57,9.7,,,,,,,,,,,2.92,2.97,,,,,,,,,,,5.89,2,0,69,min5,,,46.1,1.00
242,1,05:42:06,2,66,10.9,,,,,,,,,,,0.86,0.79,,,,,,,,,,,1.65,3,0,59,min5,,,46.0,1.00
243,4,05:42:06,2,73,8.8,,,,,,,,,,,1.49,1.26,,,,,,,,,,,2.74,2,0,57,min5,,,46.2,1.00
244,1,05:42:12,2,64,11.0,,,,,,,,,,,0.42,0.84,,,,,,,,,,,1.26,3,8,37,min5,,,46.0,1.00
245,1,05:43:37,2,64,8.7,,,,,,,,,,,0.72,0.49,,,,,,,,,,,1.20,2,0,29,min5,,,46.1,1.00
246,1,05:43:48,1,64,,,,,,,,,,,,0.54,,,,,,,,,,,,0.54,15,19,34,min5,,,46.1,1.00
247,1,05:43:49,1,66,,,,,,,,,,,,0.33,,,,,,,,,,,,0.33,15,9:19,56,min5,,,46.2,1.00
248,2,05:43:53,2,66,11.3,,,,,,,,,,,2.32,1.86,,,,,,,,,,,4.17,3,0,11,min5,,,46.0,1.00
249,1,05:44:05,2,58,8.8,,,,,,,,,,,0.67,0.41,,,,,,,,,,,1.08,2,0,55,min5,,,45.9,1.00
250,1,05:44:21,2,66,8.8,,,,,,,,,,,0.71,0.62,,,,,,,,,,,1.33,2,0,23,min5,,,45.9,1.00
251,4,05:44:47,2,75,8.9,,,,,,,,,,,1.38,1.02,,,,,,,,,,,2.39,2,0,27,min5,,,46.0,1.00
252,1,05:44:51,2,61,8.6,,,,,,,,,,,0.63,0.59,,,,,,,,,,,1.22,2,0,83,min5,,,45.9,1.00
253,1,05:44:59,2,65,12.0,,,,,,,,,,,1.70,1.21,,,,,,,,,,,2.91,3,0,71,min5,,,46.0,1.00
254,2,05:44:59,2,76,8.6,,,,,,,,,,,1.05,0.69,,,,,,,,,,,1.75,2,0,94,min5,,,46.0,1.00
255,2,05:45:29,2,70,12.0,,,,,,,,,,,1.75,1.15,,,,,,,,,,,2.90,3,0,42,min5,,,46.0,1.00
256,1,05:45:38,2,69,12.0,,,,,,,,,,,0.63,0.41,,,,,,,,,,,1.04,3,0,68,min5,,,45.9,1.00
257,1,05:45:54,2,59,22.9,,,,,,,,,,,4.83,8.84,,,,,,,,,,,13.67,5,0,43,min5,,,46.0,1.00
258,2,05:46:00,2,68,9.0,,,,,,,,,,,0.78,0.63,,,,,,,,,,,1.41,2,0,41,min5,,,46.2,1.00
259,1,05:46:11,2,65,8.6,,,,,,,,,,,0.65,0.58,,,,,,,,,,,1.23,2,0,5,min5,,,46.1,1.00
260,1,05:46:53,2,64,9.3,,,,,,,,,,,0.49,0.44,,,,,,,,,,,0.93,2,8,15,min5,,,46.0,1.00
261,1,05:47:32,2,67,9.0,,,,,,,,,,,0.93,0.50,,,,,,,,,,,1.42,2,0,76,min5,,,46.1,1.00
262,4,05:47:44,2,60,9.5,,,,,,,,,,,2.57,2.08,,,,,,,,,,,4.65,2,0,94,min5,,,46.2,1.00
263,1,05:48:01,2,58,12.4,,,,,,,,,,,1.87,1.57,,,,,,,,,,,3.44,3,0,70,min5,,,45.9,1.00
264,1,05:48:03,2,55,8.7,,,,,,,,,,,0.76,0.57,,,,,,,,,,,1.34,2,0,28,min5,,,45.9,1.00
265,1,05:48:42,2,68,12.0,,,,,,,,,,,0.91,0.80,,,,,,,,,,,1.70,3,0,67,min5,,,45.9,1.00
266,4,05:49:31,2,68,9.4,,,,,,,,,,,2.06,1.26,,,,,,,,,,,3.32,2,0,83,min5,,,46.1,1.00
267,4,05:49:53,2,71,10.8,,,,,,,,,,,2.46,1.89,,,,,,,,,,,4.35,3,0,82,min5,,,46.1,1.00
268,1,05:50:12,2,60,9.2,,,,,,,,,,,1.10,0.71,,,,,,,,,,,1.81,2,0,14,min5,,,45.8,1.00
269,1,05:50:41,2,59,9.2,,,,,,,,,,,1.22,0.70,,,,,,,,,,,1.92,2,0,88,min5,,,46.0,1.00
270,4,05:50:45,2,62,8.6,,,,,,,,,,,1.46,0.92,,,,,,,,,,,2.37,2,0,85,min5,,,45.9,1.00
271,4,05:51:44,2,76,9.2,,,,,,,,,,,0.89,0.73,,,,,,,,,,,1.62,2,9,80,min5,,,46.1,1.00
272,1,05:51:54,2,57,8.9,,,,,,,,,,,1.16,0.84,,,,,,,,,,,2.00,2,0,13,min5,,,45.9,1.00
273,4,05:52:26,2,64,8.7,,,,,,,,,,,1.68,1.26,,,,,,,,,,,2.94,2,0,85,min5,,,45.9,1.00
274,4,05:52:35,5,66,20.6,4.5,32.2,5.0,,,,,,,,8.79,6.47,7.03,3.77,4.41,,,,,,,,30.48,9,0,60,min5,,,45.8,1.00
275,1,05:53:10,4,61,12.6,21.4,4.0,,,,,,,,,4.51,9.63,4.86,4.84,,,,,,,,,23.83,3,0,39,min5,,,46.0,1.00