veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,2,00:00:21,2,59,10.8,,,,,,,,,,,3.94,3.70,,,,,,,,,,,7.64,3,0
2,1,00:01:37,2,54,8.7,,,,,,,,,,,2.40,1.38,,,,,,,,,,,3.78,2,0
3,1,00:02:32,2,57,11.4,,,,,,,,,,,3.14,3.07,,,,,,,,,,,6.21,3,0
4,2,00:02:53,2,53,9.1,,,,,,,,,,,2.57,1.66,,,,,,,,,,,4.24,2,0
5,2,00:03:03,2,53,11.4,,,,,,,,,,,3.75,4.27,,,,,,,,,,,8.02,3,0
6,1,00:03:34,2,60,9.0,,,,,,,,,,,2.85,2.62,,,,,,,,,,,5.47,2,0
7,1,00:03:57,2,53,8.8,,,,,,,,,,,2.46,2.53,,,,,,,,,,,4.99,2,0
8,1,00:05:17,2,68,8.5,,,,,,,,,,,2.04,1.25,,,,,,,,,,,3.30,2,0
9,1,00:07:36,2,52,12.6,,,,,,,,,,,3.55,4.56,,,,,,,,,,,8.11,3,0
10,1,00:07:37,2,51,8.7,,,,,,,,,,,2.31,1.34,,,,,,,,,,,3.66,2,0
11,1,00:07:43,2,52,8.7,,,,,,,,,,,2.23,1.31,,,,,,,,,,,3.54,2,0
12,2,00:08:36,2,54,8.3,,,,,,,,,,,1.74,1.09,,,,,,,,,,,2.83,2,0
13,1,00:09:11,2,58,9.1,,,,,,,,,,,2.50,2.33,,,,,,,,,,,4.83,2,0
14,1,00:09:13,2,56,9.0,,,,,,,,,,,2.31,1.32,,,,,,,,,,,3.63,2,0
15,1,00:09:49,2,57,8.7,,,,,,,,,,,2.27,1.87,,,,,,,,,,,4.13,2,0
16,2,00:12:20,2,62,9.3,,,,,,,,,,,2.35,1.62,,,,,,,,,,,3.97,2,0
17,1,00:12:20,2,61,11.7,,,,,,,,,,,3.21,2.25,,,,,,,,,,,5.46,3,0
18,1,00:14:24,2,55,8.4,,,,,,,,,,,2.22,1.61,,,,,,,,,,,3.83,2,0
19,2,00:18:18,2,67,8.9,,,,,,,,,,,2.49,1.53,,,,,,,,,,,4.02,2,0
20,1,00:19:18,2,60,7.6,,,,,,,,,,,1.37,0.87,,,,,,,,,,,2.24,2,0
21,1,00:19:19,2,60,8.8,,,,,,,,,,,2.28,1.32,,,,,,,,,,,3.60,2,38
22,2,00:20:16,2,68,8.3,,,,,,,,,,,2.04,1.75,,,,,,,,,,,3.79,2,0
23,1,00:23:26,2,55,9.8,,,,,,,,,,,2.66,1.80,,,,,,,,,,,4.46,2,0
24,2,00:23:44,2,64,8.8,,,,,,,,,,,2.18,1.48,,,,,,,,,,,3.66,2,0
25,2,00:25:13,2,55,11.7,,,,,,,,,,,5.07,3.54,,,,,,,,,,,8.61,3,0
26,1,00:26:02,2,58,7.8,,,,,,,,,,,1.62,1.04,,,,,,,,,,,2.66,2,0
27,1,00:26:05,2,58,8.8,,,,,,,,,,,2.30,1.35,,,,,,,,,,,3.64,2,0
28,2,00:26:30,2,58,7.7,,,,,,,,,,,1.47,1.23,,,,,,,,,,,2.69,2,0
29,2,00:26:45,2,57,8.6,,,,,,,,,,,2.12,1.25,,,,,,,,,,,3.37,2,0
30,1,00:26:57,5,58,17.2,4.3,33.2,4.0,,,,,,,,11.81,17.48,16.86,17.72,18.04,,,,,,,,81.91,9,0
31,1,00:29:21,2,55,13.3,,,,,,,,,,,3.84,6.43,,,,,,,,,,,10.27,3,0
32,2,00:34:24,5,50,15.1,4.3,35.9,4.0,,,,,,,,12.91,19.97,19.47,16.68,17.54,,,,,,,,86.58,9,0
33,2,00:38:01,5,64,18.3,4.3,34.6,4.1,,,,,,,,13.06,19.12,18.80,18.47,18.04,,,,,,,,87.49,9,0
34,2,00:39:34,2,60,9.2,,,,,,,,,,,2.38,1.50,,,,,,,,,,,3.88,2,0
35,1,00:42:44,2,57,8.5,,,,,,,,,,,2.04,1.22,,,,,,,,,,,3.26,2,0
36,1,00:42:53,2,64,9.5,,,,,,,,,,,3.04,3.11,,,,,,,,,,,6.15,2,0
37,1,00:47:35,5,54,12.2,20.6,9.6,21.2,,,,,,,,7.69,10.54,6.33,7.77,5.32,,,,,,,,37.65,11,0
38,1,00:49:29,5,59,20.0,4.2,32.1,4.0,,,,,,,,11.79,14.82,13.68,13.10,13.27,,,,,,,,66.67,9,0
39,2,00:52:24,2,55,8.6,,,,,,,,,,,2.39,1.72,,,,,,,,,,,4.11,2,0
40,2,00:53:12,2,52,8.5,,,,,,,,,,,1.81,1.61,,,,,,,,,,,3.42,2,0
41,1,00:53:21,2,58,11.5,,,,,,,,,,,4.15,5.96,,,,,,,,,,,10.12,3,0
42,2,00:53:26,3,54,8.7,14.1,,,,,,,,,,2.36,2.93,1.61,,,,,,,,,,6.91,2,0
43,2,00:54:01,2,60,9.3,,,,,,,,,,,2.54,1.50,,,,,,,,,,,4.04,2,0
44,1,00:58:29,2,73,8.6,,,,,,,,,,,2.16,1.28,,,,,,,,,,,3.44,2,0
45,2,01:04:11,2,63,10.1,,,,,,,,,,,2.44,1.88,,,,,,,,,,,4.32,3,0
46,2,01:04:44,2,53,10.0,,,,,,,,,,,2.76,1.88,,,,,,,,,,,4.63,3,0
47,1,01:06:05,2,62,8.4,,,,,,,,,,,1.43,0.98,,,,,,,,,,,2.40,2,0
48,2,01:06:23,2,58,9.3,,,,,,,,,,,2.63,2.40,,,,,,,,,,,5.04,2,0
49,1,01:06:30,2,65,11.8,,,,,,,,,,,3.44,2.52,,,,,,,,,,,5.96,3,0
50,2,01:08:51,2,57,11.8,,,,,,,,,,,3.78,3.53,,,,,,,,,,,7.31,3,0
51,1,01:09:48,2,53,9.8,,,,,,,,,,,3.00,2.68,,,,,,,,,,,5.68,3,0
52,1,01:10:41,2,59,11.2,,,,,,,,,,,2.85,2.35,,,,,,,,,,,5.19,3,0
53,2,01:12:13,2,53,8.6,,,,,,,,,,,2.01,1.16,,,,,,,,,,,3.17,2,0
54,1,01:13:18,2,52,8.5,,,,,,,,,,,1.69,0.99,,,,,,,,,,,2.67,2,0
55,1,01:16:40,2,60,8.7,,,,,,,,,,,2.27,1.26,,,,,,,,,,,3.53,2,0
56,1,01:18:48,4,53,12.5,20.2,2.6,,,,,,,,,4.80,5.68,3.73,3.81,,,,,,,,,18.02,3,0
57,1,01:19:50,4,57,10.2,14.7,2.7,,,,,,,,,2.75,5.11,1.59,1.67,,,,,,,,,11.11,3,0
58,1,01:20:11,2,55,9.7,,,,,,,,,,,2.50,1.90,,,,,,,,,,,4.39,2,0
59,2,01:22:25,2,57,9.2,,,,,,,,,,,2.71,1.88,,,,,,,,,,,4.59,2,0
60,1,01:25:31,2,57,9.0,,,,,,,,,,,2.53,1.61,,,,,,,,,,,4.14,2,0
61,2,01:26:57,2,58,11.9,,,,,,,,,,,3.70,2.74,,,,,,,,,,,6.44,3,0
62,2,01:30:51,2,62,8.6,,,,,,,,,,,2.08,1.12,,,,,,,,,,,3.19,2,0
63,2,01:32:46,2,55,9.4,,,,,,,,,,,2.60,1.71,,,,,,,,,,,4.31,2,0
64,2,01:33:09,2,65,8.9,,,,,,,,,,,2.37,1.42,,,,,,,,,,,3.80,2,0
65,1,01:33:33,2,53,8.5,,,,,,,,,,,2.25,1.38,,,,,,,,,,,3.62,2,0
66,2,01:40:08,5,48,18.1,4.4,34.7,4.1,,,,,,,,12.93,8.73,8.58,7.66,7.70,,,,,,,,45.60,9,0
67,2,01:40:13,2,45,9.9,,,,,,,,,,,2.61,2.00,,,,,,,,,,,4.61,3,0
68,1,01:42:54,2,56,10.9,,,,,,,,,,,3.08,2.16,,,,,,,,,,,5.24,3,0
69,2,01:43:31,2,55,8.5,,,,,,,,,,,2.28,1.43,,,,,,,,,,,3.71,2,0
70,1,01:50:58,2,53,9.1,,,,,,,,,,,2.55,1.61,,,,,,,,,,,4.16,2,0
71,2,01:51:25,2,55,8.7,,,,,,,,,,,1.98,1.31,,,,,,,,,,,3.29,2,0
72,2,01:52:49,2,72,8.9,,,,,,,,,,,2.41,1.51,,,,,,,,,,,3.92,2,0
73,2,01:53:55,5,60,13.8,4.2,27.9,4.0,,,,,,,,11.11,5.62,5.59,2.62,4.59,,,,,,,,29.53,9,0
75,1,01:55:58,2,60,10.1,,,,,,,,,,,2.12,1.72,,,,,,,,,,,3.84,3,0
76,2,01:56:14,2,57,8.2,,,,,,,,,,,1.79,1.46,,,,,,,,,,,3.25,2,0
77,1,01:58:33,5,60,17.6,4.3,29.4,4.0,,,,,,,,12.22,17.70,16.98,17.27,16.43,,,,,,,,80.60,9,0
78,1,01:59:02,3,62,9.7,14.2,,,,,,,,,,2.49,2.43,1.29,,,,,,,,,,6.22,2,0
79,2,02:02:28,2,56,10.0,,,,,,,,,,,3.13,2.84,,,,,,,,,,,5.97,3,0
80,2,02:03:07,3,62,14.4,4.3,,,,,,,,,,10.72,5.10,5.22,,,,,,,,,,21.04,6,0
81,2,02:03:07,2,62,4.0,,,,,,,,,,,3.13,4.13,,,,,,,,,,,7.26,14,38
82,1,02:03:37,2,51,7.8,,,,,,,,,,,1.71,1.53,,,,,,,,,,,3.25,2,0
83,2,02:07:56,2,54,9.0,,,,,,,,,,,2.63,1.52,,,,,,,,,,,4.14,2,0
84,1,02:12:29,2,53,8.8,,,,,,,,,,,2.20,1.23,,,,,,,,,,,3.44,2,0
85,1,02:15:59,2,70,10.6,,,,,,,,,,,2.32,1.58,,,,,,,,,,,3.90,3,0
86,2,02:18:20,2,57,8.4,,,,,,,,,,,2.28,1.84,,,,,,,,,,,4.12,2,0
87,1,02:24:29,2,54,9.7,,,,,,,,,,,2.75,2.12,,,,,,,,,,,4.87,2,0
88,1,02:25:49,2,49,11.7,,,,,,,,,,,3.38,2.86,,,,,,,,,,,6.25,3,0
89,2,02:32:33,2,60,8.9,,,,,,,,,,,2.94,2.47,,,,,,,,,,,5.41,2,0
90,2,02:33:56,2,53,9.3,,,,,,,,,,,2.47,1.42,,,,,,,,,,,3.89,2,0
91,2,02:35:18,5,58,11.2,4.3,29.2,4.0,,,,,,,,11.55,13.08,12.02,11.71,12.05,,,,,,,,60.41,9,0
92,2,02:43:11,2,57,11.9,,,,,,,,,,,3.55,2.74,,,,,,,,,,,6.29,3,0
93,1,02:44:29,4,55,11.6,17.4,2.6,,,,,,,,,3.58,5.17,2.34,2.54,,,,,,,,,13.64,3,0
95,2,02:48:35,2,59,8.0,,,,,,,,,,,1.64,1.33,,,,,,,,,,,2.96,2,0
96,2,02:49:27,5,63,12.7,20.9,10.9,21.3,,,,,,,,10.82,14.96,10.50,13.71,10.71,,,,,,,,60.70,11,0
97,1,02:58:28,2,62,8.7,,,,,,,,,,,2.01,1.42,,,,,,,,,,,3.43,2,0
98,1,02:58:32,2,63,11.7,,,,,,,,,,,3.27,2.34,,,,,,,,,,,5.61,3,0
99,1,03:01:16,2,53,9.1,,,,,,,,,,,2.44,1.42,,,,,,,,,,,3.86,2,0
100,2,03:03:46,5,60,13.8,4.3,27.6,4.1,,,,,,,,10.16,5.95,6.27,4.02,4.24,,,,,,,,30.63,9,0
101,1,03:06:20,2,59,8.7,,,,,,,,,,,2.47,1.94,,,,,,,,,,,4.41,2,0
102,1,03:13:57,2,58,9.1,,,,,,,,,,,2.00,1.32,,,,,,,,,,,3.32,2,0
103,2,03:20:05,2,60,9.9,,,,,,,,,,,3.06,2.20,,,,,,,,,,,5.26,3,0
104,1,03:36:03,2,63,10.8,,,,,,,,,,,2.51,1.94,,,,,,,,,,,4.44,3,0
105,1,03:37:56,2,54,9.6,,,,,,,,,,,2.96,3.19,,,,,,,,,,,6.15,2,0
106,2,03:41:30,5,55,17.8,4.3,29.9,4.1,,,,,,,,12.67,19.51,19.34,18.77,18.34,,,,,,,,88.63,9,0
108,2,03:43:49,2,47,11.7,,,,,,,,,,,3.52,2.67,,,,,,,,,,,6.20,3,0
109,2,03:44:42,2,53,8.5,,,,,,,,,,,1.84,1.29,,,,,,,,,,,3.13,2,0
110,1,03:44:54,2,53,8.8,,,,,,,,,,,4.79,4.49,,,,,,,,,,,9.28,3,0
111,1,03:45:53,2,55,11.4,,,,,,,,,,,3.10,2.36,,,,,,,,,,,5.45,3,0
112,1,03:51:45,2,53,8.7,,,,,,,,,,,2.19,1.40,,,,,,,,,,,3.58,2,0
113,1,03:55:50,2,52,11.5,,,,,,,,,,,3.02,2.08,,,,,,,,,,,5.10,3,0
114,1,04:05:08,2,57,11.8,,,,,,,,,,,3.11,2.30,,,,,,,,,,,5.41,3,0
115,1,04:08:44,2,75,11.5,,,,,,,,,,,3.64,2.43,,,,,,,,,,,6.07,3,0
116,1,04:10:59,2,58,8.5,,,,,,,,,,,1.66,1.06,,,,,,,,,,,2.71,2,0
117,1,04:11:44,2,62,8.7,,,,,,,,,,,2.46,1.57,,,,,,,,,,,4.03,2,0
118,2,04:12:50,2,55,9.2,,,,,,,,,,,2.80,1.75,,,,,,,,,,,4.55,2,0
119,2,04:15:10,2,53,18.0,,,,,,,,,,,9.71,12.10,,,,,,,,,,,21.81,5,0
120,2,04:16:24,5,58,14.8,4.3,34.2,4.0,,,,,,,,12.24,13.31,12.41,10.77,10.67,,,,,,,,59.39,9,0
121,1,04:16:32,2,11,1.7,,,,,,,,,,,0.78,0.40,,,,,,,,,,,1.18,14,0
122,1,04:21:14,2,54,8.7,,,,,,,,,,,2.13,1.26,,,,,,,,,,,3.39,2,0
123,2,04:22:56,2,58,21.6,,,,,,,,,,,9.00,12.97,,,,,,,,,,,21.97,5,0
124,2,04:25:24,2,71,11.8,,,,,,,,,,,3.70,2.62,,,,,,,,,,,6.33,3,0
125,2,04:30:24,2,62,8.7,,,,,,,,,,,2.00,1.35,,,,,,,,,,,3.35,2,0
126,1,04:32:04,2,60,8.9,,,,,,,,,,,2.11,1.16,,,,,,,,,,,3.28,2,0
127,2,04:33:08,3,61,19.8,4.3,,,,,,,,,,13.14,19.53,19.45,,,,,,,,,,52.12,6,0
128,2,04:33:08,2,62,4.3,,,,,,,,,,,18.89,18.83,,,,,,,,,,,37.71,14,38
129,2,04:34:50,2,56,7.9,,,,,,,,,,,1.60,1.09,,,,,,,,,,,2.69,2,0
130,1,04:35:28,5,54,11.3,4.2,27.0,4.0,,,,,,,,10.63,10.63,9.86,7.77,7.94,,,,,,,,46.83,9,0
131,1,04:36:37,2,58,8.7,,,,,,,,,,,2.24,1.36,,,,,,,,,,,3.60,2,0
132,2,04:37:52,3,58,15.0,4.3,,,,,,,,,,13.80,19.08,18.69,,,,,,,,,,51.57,6,0
133,2,04:37:53,2,57,4.0,,,,,,,,,,,18.07,18.17,,,,,,,,,,,36.24,14,38
134,1,04:39:25,2,55,8.8,,,,,,,,,,,2.00,1.24,,,,,,,,,,,3.23,2,0
135,1,04:41:49,2,42,11.6,,,,,,,,,,,5.05,3.44,,,,,,,,,,,8.49,3,0
136,2,04:41:50,5,56,16.2,4.3,35.5,5.0,,,,,,,,12.07,9.70,9.63,11.21,11.11,,,,,,,,53.72,9,0
137,2,04:43:33,3,58,15.3,4.3,,,,,,,,,,11.27,19.11,19.24,,,,,,,,,,49.63,6,0
138,2,04:43:33,2,58,4.0,,,,,,,,,,,17.85,14.84,,,,,,,,,,,32.69,14,38
139,1,04:43:48,5,63,14.8,4.2,28.5,3.9,,,,,,,,10.14,15.56,15.65,17.25,17.57,,,,,,,,76.17,9,0
140,1,04:45:25,2,54,9.6,,,,,,,,,,,2.39,1.74,,,,,,,,,,,4.14,2,0
141,2,04:45:39,5,57,13.8,4.3,27.3,4.0,,,,,,,,11.03,5.80,5.58,2.71,5.27,,,,,,,,30.40,9,0
142,1,04:46:38,3,52,11.7,13.5,,,,,,,,,,3.08,2.47,0.68,,,,,,,,,,6.23,3,0
143,1,04:46:39,2,52,9.0,,,,,,,,,,,2.18,1.38,,,,,,,,,,,3.56,2,0
144,1,04:46:55,2,64,8.6,,,,,,,,,,,2.20,1.49,,,,,,,,,,,3.70,2,0
145,1,04:48:00,2,58,9.2,,,,,,,,,,,2.26,1.51,,,,,,,,,,,3.77,2,0
146,2,04:48:25,2,66,9.2,,,,,,,,,,,2.38,1.62,,,,,,,,,,,4.01,2,0
147,1,04:52:04,2,60,8.9,,,,,,,,,,,2.26,1.62,,,,,,,,,,,3.88,2,0
148,1,04:52:14,2,59,11.7,,,,,,,,,,,3.23,2.42,,,,,,,,,,,5.65,3,0
149,2,04:52:42,2,52,11.8,,,,,,,,,,,5.80,3.85,,,,,,,,,,,9.65,3,0
150,2,04:52:50,5,54,14.3,4.3,30.5,4.1,,,,,,,,13.42,19.04,18.91,18.14,19.73,,,,,,,,89.24,9,0
151,1,04:54:05,2,57,9.1,,,,,,,,,,,2.49,1.39,,,,,,,,,,,3.88,2,0
152,1,04:56:34,2,60,10.9,,,,,,,,,,,2.46,1.85,,,,,,,,,,,4.31,3,0
153,1,04:57:34,2,52,8.2,,,,,,,,,,,1.75,1.13,,,,,,,,,,,2.88,2,0
154,1,04:59:59,2,57,10.7,,,,,,,,,,,2.48,1.90,,,,,,,,,,,4.39,3,0
155,1,05:25:34,2,57,10.2,,,,,,,,,,,2.46,1.96,,,,,,,,,,,4.42,3,0
156,1,05:27:12,2,52,8.4,,,,,,,,,,,1.81,1.00,,,,,,,,,,,2.81,2,0
157,1,05:27:13,2,52,9.2,,,,,,,,,,,2.39,1.30,,,,,,,,,,,3.69,2,0
158,1,05:27:15,2,53,8.5,,,,,,,,,,,2.35,2.62,,,,,,,,,,,4.97,2,0
159,2,05:27:49,5,55,19.5,4.4,32.8,4.0,,,,,,,,12.45,19.38,19.61,17.30,17.62,,,,,,,,86.36,9,0
160,1,05:28:28,2,57,8.4,,,,,,,,,,,1.86,1.16,,,,,,,,,,,3.02,2,0
161,1,05:28:34,2,58,8.4,,,,,,,,,,,1.67,1.10,,,,,,,,,,,2.76,2,0
162,1,05:29:21,2,56,12.8,,,,,,,,,,,4.30,2.90,,,,,,,,,,,7.20,3,0
163,2,05:29:58,2,60,8.4,,,,,,,,,,,2.56,2.58,,,,,,,,,,,5.15,2,0
164,1,05:30:36,2,54,9.1,,,,,,,,,,,2.45,1.83,,,,,,,,,,,4.29,2,0
165,1,05:30:39,2,58,11.0,,,,,,,,,,,2.91,2.19,,,,,,,,,,,5.10,3,0
166,1,05:31:55,2,53,8.2,,,,,,,,,,,2.18,1.81,,,,,,,,,,,3.99,2,0
167,1,05:31:58,2,53,8.7,,,,,,,,,,,1.99,1.30,,,,,,,,,,,3.28,2,0
168,1,05:32:16,2,55,9.1,,,,,,,,,,,2.18,1.96,,,,,,,,,,,4.14,2,0
169,1,05:32:19,2,53,8.5,,,,,,,,,,,1.71,1.08,,,,,,,,,,,2.79,2,0
170,2,05:32:23,2,58,9.0,,,,,,,,,,,2.43,1.41,,,,,,,,,,,3.84,2,0
171,1,05:32:24,2,58,9.1,,,,,,,,,,,2.37,1.49,,,,,,,,,,,3.86,2,0
172,2,05:32:54,2,65,9.6,,,,,,,,,,,3.30,2.99,,,,,,,,,,,6.28,2,0
173,1,05:33:32,2,58,8.7,,,,,,,,,,,1.83,1.06,,,,,,,,,,,2.90,2,0
174,1,05:34:48,2,59,7.9,,,,,,,,,,,1.86,1.08,,,,,,,,,,,2.94,2,0
175,1,05:34:55,2,59,10.0,,,,,,,,,,,2.12,1.64,,,,,,,,,,,3.77,3,0
176,2,05:35:06,2,56,8.4,,,,,,,,,,,1.74,1.54,,,,,,,,,,,3.28,2,0
177,2,05:35:07,2,56,9.9,,,,,,,,,,,2.53,1.94,,,,,,,,,,,4.47,3,0
178,2,05:36:44,5,58,12.3,4.2,30.6,4.1,,,,,,,,11.08,9.18,9.07,6.77,6.78,,,,,,,,42.88,9,0
179,1,05:36:52,2,55,8.3,,,,,,,,,,,1.77,1.43,,,,,,,,,,,3.20,2,0
180,1,05:36:54,2,56,7.9,,,,,,,,,,,1.55,1.15,,,,,,,,,,,2.70,2,0
181,1,05:37:51,2,57,7.3,,,,,,,,,,,1.39,1.04,,,,,,,,,,,2.43,2,0
182,2,05:37:53,2,58,9.2,,,,,,,,,,,2.43,1.45,,,,,,,,,,,3.88,2,0
183,2,05:39:08,2,57,11.9,,,,,,,,,,,3.72,3.78,,,,,,,,,,,7.50,3,0
184,2,05:39:14,2,58,11.5,,,,,,,,,,,3.56,3.55,,,,,,,,,,,7.11,3,0
185,2,05:39:26,5,57,11.3,4.2,25.0,4.0,,,,,,,,10.96,12.36,12.15,14.09,14.08,,,,,,,,63.64,9,0
186,2,05:39:32,2,57,8.5,,,,,,,,,,,2.34,1.45,,,,,,,,,,,3.79,2,0
187,2,05:39:36,2,65,13.0,,,,,,,,,,,3.31,2.61,,,,,,,,,,,5.92,3,0
188,1,05:39:37,2,53,7.9,,,,,,,,,,,2.15,1.35,,,,,,,,,,,3.50,2,0
189,1,05:39:38,2,55,9.2,,,,,,,,,,,2.34,2.17,,,,,,,,,,,4.51,2,0
190,1,05:39:56,2,55,8.7,,,,,,,,,,,2.00,1.24,,,,,,,,,,,3.23,2,0
191,1,05:40:00,2,55,9.8,,,,,,,,,,,2.47,2.14,,,,,,,,,,,4.61,2,0
192,2,05:40:00,2,59,8.6,,,,,,,,,,,2.00,1.44,,,,,,,,,,,3.44,2,0
193,1,05:40:03,2,55,10.8,,,,,,,,,,,3.14,2.51,,,,,,,,,,,5.65,3,0
194,1,05:40:22,2,57,9.2,,,,,,,,,,,2.30,1.41,,,,,,,,,,,3.71,2,0
195,2,05:40:40,2,53,9.1,,,,,,,,,,,2.59,1.77,,,,,,,,,,,4.37,2,0
196,2,05:41:58,2,75,8.5,,,,,,,,,,,1.79,1.09,,,,,,,,,,,2.88,2,0
197,1,05:42:19,2,57,12.6,,,,,,,,,,,4.29,3.03,,,,,,,,,,,7.32,3,0
198,1,05:43:11,2,55,8.7,,,,,,,,,,,2.15,1.38,,,,,,,,,,,3.53,2,0
199,2,05:44:21,2,58,14.8,,,,,,,,,,,4.19,6.42,,,,,,,,,,,10.61,5,0
200,2,05:44:26,2,56,8.9,,,,,,,,,,,2.31,1.57,,,,,,,,,,,3.89,2,0
201,1,05:44:49,2,53,10.3,,,,,,,,,,,3.07,2.38,,,,,,,,,,,5.44,3,0
202,1,05:44:51,2,53,9.5,,,,,,,,,,,1.96,1.39,,,,,,,,,,,3.35,2,0
203,2,05:44:54,2,58,9.2,,,,,,,,,,,2.55,1.60,,,,,,,,,,,4.14,2,0
204,2,05:45:19,2,57,8.9,,,,,,,,,,,2.26,1.33,,,,,,,,,,,3.59,2,0
205,2,05:45:58,2,55,7.6,,,,,,,,,,,2.42,2.28,,,,,,,,,,,4.70,2,0
206,2,05:46:12,6,59,15.2,4.3,22.9,4.1,4.0,,,,,,,10.41,6.52,6.63,4.01,3.33,4.79,,,,,,,35.70,10,0
207,1,05:47:48,2,52,11.6,,,,,,,,,,,3.20,2.45,,,,,,,,,,,5.65,3,0
208,1,05:47:49,3,53,16.8,4.2,,,,,,,,,,10.56,4.09,4.16,,,,,,,,,,18.82,6,0
209,2,05:49:20,2,53,11.9,,,,,,,,,,,3.50,2.66,,,,,,,,,,,6.16,3,0
210,2,05:50:46,2,53,12.0,,,,,,,,,,,3.53,3.00,,,,,,,,,,,6.54,3,0
211,2,05:50:54,2,48,10.0,,,,,,,,,,,2.69,2.36,,,,,,,,,,,5.04,3,0
212,1,05:51:30,2,57,9.9,,,,,,,,,,,2.10,1.53,,,,,,,,,,,3.63,3,0
213,2,05:51:53,2,56,11.1,,,,,,,,,,,2.85,2.84,,,,,,,,,,,5.69,3,0
214,1,05:52:28,2,55,8.0,,,,,,,,,,,1.61,1.09,,,,,,,,,,,2.70,2,0
215,1,05:52:30,2,57,9.5,,,,,,,,,,,2.48,1.86,,,,,,,,,,,4.34,2,0
216,2,05:53:14,2,53,9.2,,,,,,,,,,,2.67,1.77,,,,,,,,,,,4.44,2,0
217,2,05:54:25,2,57,11.5,,,,,,,,,,,3.25,2.84,,,,,,,,,,,6.08,3,0
218,2,05:54:32,2,58,9.9,,,,,,,,,,,2.89,2.27,,,,,,,,,,,5.16,3,0
219,2,05:55:12,2,62,14.7,,,,,,,,,,,5.07,8.30,,,,,,,,,,,13.37,5,0
220,2,05:55:16,3,66,11.9,15.7,,,,,,,,,,3.34,3.92,2.61,,,,,,,,,,9.87,3,0
221,1,05:55:52,2,60,9.0,,,,,,,,,,,2.28,1.48,,,,,,,,,,,3.75,2,0
222,1,05:56:17,2,53,8.3,,,,,,,,,,,4.72,4.34,,,,,,,,,,,9.05,3,0
223,1,05:57:17,5,56,15.9,4.2,29.0,9.9,,,,,,,,10.51,14.78,14.34,17.37,16.76,,,,,,,,73.76,16,0
224,2,05:57:31,3,52,18.3,4.4,,,,,,,,,,11.70,10.67,10.26,,,,,,,,,,32.64,6,0
225,2,05:57:33,3,52,18.3,4.5,,,,,,,,,,10.03,12.19,12.34,,,,,,,,,,34.57,6,0
226,2,05:57:37,3,49,18.4,4.5,,,,,,,,,,11.26,13.80,12.76,,,,,,,,,,37.82,6,0
227,1,05:57:47,2,57,9.3,,,,,,,,,,,2.17,1.85,,,,,,,,,,,4.02,2,0
228,1,05:57:50,2,57,9.7,,,,,,,,,,,2.40,1.77,,,,,,,,,,,4.17,2,0
229,2,05:58:02,2,53,8.6,,,,,,,,,,,1.96,1.20,,,,,,,,,,,3.17,2,0
230,2,05:58:23,2,57,9.1,,,,,,,,,,,2.49,1.57,,,,,,,,,,,4.06,2,0
231,2,05:59:29,2,58,9.3,,,,,,,,,,,2.47,1.62,,,,,,,,,,,4.09,2,0
232,1,05:59:33,2,53,9.3,,,,,,,,,,,2.56,1.46,,,,,,,,,,,4.03,2,0
233,2,05:59:57,2,53,8.9,,,,,,,,,,,2.33,1.35,,,,,,,,,,,3.68,2,0
234,2,06:00:30,2,55,9.1,,,,,,,,,,,2.30,1.71,,,,,,,,,,,4.01,2,0
235,2,06:00:37,5,58,13.6,4.2,29.0,4.1,,,,,,,,13.24,18.90,19.05,17.50,17.41,,,,,,,,86.11,9,0
236,2,06:01:17,2,58,9.0,,,,,,,,,,,2.47,1.48,,,,,,,,,,,3.95,2,0
237,2,06:01:19,2,58,8.1,,,,,,,,,,,1.89,2.34,,,,,,,,,,,4.23,2,0
238,1,06:01:22,2,53,9.2,,,,,,,,,,,2.62,1.64,,,,,,,,,,,4.26,2,0
239,2,06:01:36,2,58,8.5,,,,,,,,,,,1.86,1.27,,,,,,,,,,,3.13,2,0
240,2,06:01:56,2,57,14.6,,,,,,,,,,,4.93,8.62,,,,,,,,,,,13.55,5,0
241,1,06:01:57,2,59,8.5,,,,,,,,,,,2.15,1.87,,,,,,,,,,,4.01,2,0
242,1,06:01:59,2,57,8.2,,,,,,,,,,,1.83,1.29,,,,,,,,,,,3.12,2,0
243,1,06:02:04,2,61,10.2,,,,,,,,,,,2.95,2.34,,,,,,,,,,,5.29,3,0
244,2,06:02:07,4,56,14.9,4.1,30.2,,,,,,,,,12.15,19.53,18.81,18.81,,,,,,,,,69.30,8,0
245,2,06:02:08,2,38,17.1,,,,,,,,,,,6.05,17.97,,,,,,,,,,,24.02,5,33
246,2,06:02:13,5,58,17.0,4.2,33.5,4.0,,,,,,,,13.01,18.42,19.31,18.33,18.34,,,,,,,,87.41,9,0
247,1,06:02:44,2,60,10.2,,,,,,,,,,,2.65,1.78,,,,,,,,,,,4.43,3,0
248,2,06:03:05,2,55,11.0,,,,,,,,,,,3.06,3.61,,,,,,,,,,,6.66,3,0
249,2,06:03:20,2,65,9.9,,,,,,,,,,,3.46,3.47,,,,,,,,,,,6.93,3,0
250,1,06:05:09,2,55,10.1,,,,,,,,,,,2.59,2.21,,,,,,,,,,,4.80,3,0
251,1,06:05:13,2,57,7.8,,,,,,,,,,,1.74,1.61,,,,,,,,,,,3.35,2,0
252,1,06:05:33,2,57,11.5,,,,,,,,,,,3.22,2.15,,,,,,,,,,,5.37,3,0
253,1,06:05:36,2,55,12.8,,,,,,,,,,,3.94,3.81,,,,,,,,,,,7.76,3,0
254,1,06:05:45,2,59,11.2,,,,,,,,,,,2.73,2.20,,,,,,,,,,,4.93,3,0
255,2,06:06:37,3,58,18.2,4.3,,,,,,,,,,13.12,8.28,8.42,,,,,,,,,,29.81,6,0
256,1,06:06:49,2,55,10.0,,,,,,,,,,,2.26,1.48,,,,,,,,,,,3.73,3,0
257,1,06:07:17,2,56,9.0,,,,,,,,,,,2.37,1.65,,,,,,,,,,,4.02,2,0
258,1,06:07:48,5,60,20.9,4.2,28.1,9.9,,,,,,,,11.26,9.01,8.48,6.69,6.30,,,,,,,,41.75,16,0
259,2,06:08:14,2,55,9.1,,,,,,,,,,,2.37,2.00,,,,,,,,,,,4.37,2,0
260,2,06:08:35,4,56,9.9,15.4,2.7,,,,,,,,,3.29,3.06,0.92,1.17,,,,,,,,,8.44,3,0
261,2,06:08:38,2,56,10.8,,,,,,,,,,,2.54,1.92,,,,,,,,,,,4.47,3,0
262,1,06:08:51,2,56,8.1,,,,,,,,,,,1.62,0.95,,,,,,,,,,,2.57,2,0
263,1,06:08:52,2,56,9.8,,,,,,,,,,,2.56,1.90,,,,,,,,,,,4.46,3,0
264,1,06:09:42,2,59,10.7,,,,,,,,,,,2.48,1.86,,,,,,,,,,,4.33,3,0
265,1,06:10:51,5,58,13.2,4.2,30.4,4.0,,,,,,,,9.37,5.61,5.39,4.07,4.07,,,,,,,,28.51,9,0
266,1,06:10:54,2,55,11.7,,,,,,,,,,,3.46,2.24,,,,,,,,,,,5.70,3,0
267,2,06:13:03,2,52,9.0,,,,,,,,,,,2.54,1.82,,,,,,,,,,,4.36,2,0
268,2,06:13:42,2,57,8.9,,,,,,,,,,,2.26,1.46,,,,,,,,,,,3.71,2,0
269,1,06:13:55,2,54,10.0,,,,,,,,,,,2.78,1.97,,,,,,,,,,,4.75,3,0
270,1,06:13:58,2,53,10.2,,,,,,,,,,,2.55,1.66,,,,,,,,,,,4.21,3,0
271,2,06:14:00,2,58,11.6,,,,,,,,,,,3.37,2.46,,,,,,,,,,,5.83,3,0
272,1,06:14:03,5,56,14.7,4.2,29.0,4.0,,,,,,,,11.06,12.39,10.71,9.35,9.61,,,,,,,,53.12,9,0
273,2,06:14:34,2,53,9.3,,,,,,,,,,,2.47,1.47,,,,,,,,,,,3.94,2,0
274,2,06:15:04,2,56,9.0,,,,,,,,,,,2.34,1.51,,,,,,,,,,,3.85,2,0
275,2,06:15:06,2,57,8.7,,,,,,,,,,,2.29,1.94,,,,,,,,,,,4.23,2,0
276,1,06:15:12,5,58,19.2,4.2,28.6,9.9,,,,,,,,11.04,16.86,15.22,17.71,17.00,,,,,,,,77.83,16,0
277,1,06:15:15,2,58,8.7,,,,,,,,,,,1.99,1.24,,,,,,,,,,,3.23,2,0
278,1,06:15:55,2,53,8.8,,,,,,,,,,,2.09,1.24,,,,,,,,,,,3.33,2,0
279,1,06:16:00,2,52,11.7,,,,,,,,,,,3.20,2.33,,,,,,,,,,,5.53,3,0
280,1,06:16:19,2,54,10.6,,,,,,,,,,,3.12,2.70,,,,,,,,,,,5.81,3,0
281,1,06:16:33,2,53,11.7,,,,,,,,,,,3.28,2.35,,,,,,,,,,,5.63,3,0
282,1,06:16:40,2,53,8.7,,,,,,,,,,,2.09,1.38,,,,,,,,,,,3.47,2,0
283,2,06:16:43,2,58,9.8,,,,,,,,,,,2.55,2.07,,,,,,,,,,,4.62,3,0
284,1,06:17:58,2,58,9.8,,,,,,,,,,,2.65,1.94,,,,,,,,,,,4.59,3,0
285,1,06:18:01,2,57,8.1,,,,,,,,,,,2.18,1.98,,,,,,,,,,,4.16,2,0
286,2,06:18:23,2,58,8.8,,,,,,,,,,,2.30,1.63,,,,,,,,,,,3.94,2,0
287,2,06:18:25,5,58,16.5,4.3,34.9,4.0,,,,,,,,12.40,6.83,6.50,5.82,6.03,,,,,,,,37.58,9,0
288,1,06:19:56,2,51,9.3,,,,,,,,,,,2.24,2.10,,,,,,,,,,,4.34,2,0
289,1,06:20:03,2,55,9.1,,,,,,,,,,,2.49,1.82,,,,,,,,,,,4.31,2,0
290,2,06:20:22,2,55,10.6,,,,,,,,,,,2.94,3.87,,,,,,,,,,,6.81,3,0
291,1,06:20:32,2,53,9.0,,,,,,,,,,,2.40,2.14,,,,,,,,,,,4.54,2,0
292,1,06:20:34,2,53,9.7,,,,,,,,,,,2.52,1.89,,,,,,,,,,,4.41,2,0
293,2,06:20:45,2,54,10.9,,,,,,,,,,,2.57,2.09,,,,,,,,,,,4.66,3,0
294,2,06:20:48,2,57,7.5,,,,,,,,,,,1.38,0.95,,,,,,,,,,,2.32,2,0
295,1,06:20:56,2,57,8.4,,,,,,,,,,,2.19,1.08,,,,,,,,,,,3.27,2,0
296,1,06:21:12,2,57,11.3,,,,,,,,,,,4.05,2.84,,,,,,,,,,,6.89,3,0
297,1,06:21:29,2,55,9.2,,,,,,,,,,,2.32,2.39,,,,,,,,,,,4.71,2,0
298,1,06:21:33,2,55,8.9,,,,,,,,,,,2.22,1.23,,,,,,,,,,,3.45,2,0
299,1,06:21:34,2,57,11.8,,,,,,,,,,,3.14,2.15,,,,,,,,,,,5.30,3,0
300,2,06:22:26,2,60,8.8,,,,,,,,,,,2.02,1.15,,,,,,,,,,,3.17,2,0
301,1,06:22:35,2,53,8.7,,,,,,,,,,,2.37,1.92,,,,,,,,,,,4.29,2,0
302,1,06:22:36,2,55,9.0,,,,,,,,,,,2.23,1.38,,,,,,,,,,,3.61,2,0
303,1,06:22:39,2,53,8.4,,,,,,,,,,,1.78,0.94,,,,,,,,,,,2.73,2,0
304,1,06:22:41,2,52,9.4,,,,,,,,,,,2.81,2.25,,,,,,,,,,,5.06,2,0
305,2,06:23:03,2,57,8.1,,,,,,,,,,,1.98,1.44,,,,,,,,,,,3.43,2,0
306,1,06:23:06,2,57,11.6,,,,,,,,,,,3.52,2.86,,,,,,,,,,,6.38,3,0
307,2,06:23:17,5,58,17.4,4.1,15.6,4.3,,,,,,,,10.63,6.98,6.70,5.03,5.37,,,,,,,,34.71,9,0
308,1,06:23:23,2,57,8.8,,,,,,,,,,,2.33,1.41,,,,,,,,,,,3.74,2,0
309,2,06:23:23,5,58,16.7,4.2,18.2,4.0,,,,,,,,10.92,6.78,7.06,6.41,6.75,,,,,,,,37.94,9,0
310,1,06:23:27,2,58,10.8,,,,,,,,,,,2.79,2.15,,,,,,,,,,,4.94,3,0
311,2,06:23:45,2,58,11.9,,,,,,,,,,,3.46,2.52,,,,,,,,,,,5.98,3,0
312,1,06:24:26,2,53,11.5,,,,,,,,,,,3.38,2.44,,,,,,,,,,,5.81,3,0
313,1,06:24:47,5,53,11.4,4.2,36.7,4.0,,,,,,,,10.67,14.28,14.07,7.75,6.48,,,,,,,,53.25,9,0
314,1,06:24:51,2,53,8.7,,,,,,,,,,,2.57,2.24,,,,,,,,,,,4.81,2,0
315,1,06:24:52,2,55,9.0,,,,,,,,,,,2.20,1.24,,,,,,,,,,,3.43,2,0
316,2,06:25:20,2,59,12.8,,,,,,,,,,,4.73,3.88,,,,,,,,,,,8.62,3,0
317,1,06:25:34,2,60,8.9,,,,,,,,,,,2.48,1.60,,,,,,,,,,,4.08,2,0
318,1,06:26:34,2,56,11.7,,,,,,,,,,,3.43,2.35,,,,,,,,,,,5.78,3,0
319,1,06:26:36,2,53,11.7,,,,,,,,,,,3.41,2.52,,,,,,,,,,,5.93,3,0
320,2,06:26:47,2,54,9.4,,,,,,,,,,,2.73,2.05,,,,,,,,,,,4.79,2,0
321,1,06:27:25,2,56,11.7,,,,,,,,,,,3.41,2.50,,,,,,,,,,,5.91,3,0
322,1,06:28:11,2,53,10.3,,,,,,,,,,,2.68,1.90,,,,,,,,,,,4.58,3,0
323,2,06:28:12,2,57,14.3,,,,,,,,,,,5.87,6.36,,,,,,,,,,,12.23,5,0
324,1,06:28:14,2,59,8.7,,,,,,,,,,,2.22,1.27,,,,,,,,,,,3.49,2,0
325,1,06:28:16,2,59,10.7,,,,,,,,,,,3.61,4.00,,,,,,,,,,,7.61,3,0
326,1,06:28:34,2,58,9.1,,,,,,,,,,,2.56,1.54,,,,,,,,,,,4.10,2,0
327,1,06:28:50,2,58,10.7,,,,,,,,,,,3.09,3.24,,,,,,,,,,,6.33,3,0
328,1,06:28:52,2,58,11.3,,,,,,,,,,,2.87,2.11,,,,,,,,,,,4.98,3,0
329,1,06:28:54,2,59,11.7,,,,,,,,,,,3.64,3.16,,,,,,,,,,,6.80,3,0
330,2,06:28:58,2,53,11.4,,,,,,,,,,,4.48,7.57,,,,,,,,,,,12.05,5,0
331,2,06:29:00,2,53,12.8,,,,,,,,,,,3.21,2.75,,,,,,,,,,,5.97,3,0
332,2,06:29:11,2,58,9.5,,,,,,,,,,,2.44,2.04,,,,,,,,,,,4.48,2,0
333,2,06:29:13,2,57,11.9,,,,,,,,,,,3.49,2.55,,,,,,,,,,,6.04,3,0
334,1,06:29:16,2,59,8.5,,,,,,,,,,,2.06,1.57,,,,,,,,,,,3.63,2,0
335,2,06:29:30,2,57,14.9,,,,,,,,,,,4.40,5.14,,,,,,,,,,,9.54,5,0
336,1,06:30:06,5,60,17.6,4.2,31.7,4.0,,,,,,,,10.15,7.09,6.88,5.43,5.83,,,,,,,,35.38,9,0
337,1,06:30:29,2,58,10.6,,,,,,,,,,,2.83,2.23,,,,,,,,,,,5.06,3,0
338,1,06:30:41,2,59,8.0,,,,,,,,,,,2.07,1.40,,,,,,,,,,,3.47,2,0
339,2,06:30:49,5,57,17.4,4.2,15.5,4.2,,,,,,,,10.84,7.07,6.98,5.28,5.67,,,,,,,,35.85,9,0
340,2,06:31:10,5,55,16.7,4.3,18.6,4.0,,,,,,,,11.18,7.16,7.07,6.33,6.37,,,,,,,,38.12,9,0
341,1,06:31:12,2,58,9.7,,,,,,,,,,,2.69,2.11,,,,,,,,,,,4.80,2,0
342,1,06:31:12,2,58,8.8,,,,,,,,,,,2.21,1.34,,,,,,,,,,,3.55,2,38
343,1,06:31:46,2,58,15.4,,,,,,,,,,,5.40,12.07,,,,,,,,,,,17.47,5,0
344,2,06:31:53,2,57,9.1,,,,,,,,,,,2.75,1.66,,,,,,,,,,,4.41,2,0
345,2,06:32:10,5,58,12.9,4.2,23.5,4.8,,,,,,,,11.51,7.60,7.56,5.20,5.15,,,,,,,,37.02,9,0
346,2,06:32:32,5,58,12.1,4.1,20.8,4.3,,,,,,,,10.34,6.39,6.29,4.59,4.63,,,,,,,,32.24,9,0
347,1,06:32:51,2,17,16.3,,,,,,,,,,,7.81,7.71,,,,,,,,,,,15.51,5,0
348,1,06:32:53,2,25,7.9,,,,,,,,,,,1.83,1.41,,,,,,,,,,,3.25,2,0
350,1,06:33:30,2,54,9.8,,,,,,,,,,,2.62,1.83,,,,,,,,,,,4.45,2,0
351,1,06:33:32,5,54,11.8,4.1,41.0,4.1,,,,,,,,9.21,8.48,8.98,9.41,8.91,,,,,,,,44.99,9,0
353,1,06:33:34,2,62,8.7,,,,,,,,,,,2.92,1.66,,,,,,,,,,,4.58,2,38
354,1,06:33:36,2,53,9.0,,,,,,,,,,,2.63,2.11,,,,,,,,,,,4.74,2,0