veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:02:19,5,64,18.8,4.4,33.4,4.1,,,,,,,,9.73,8.28,7.63,5.46,3.84,,,,,,,,34.94,9,0
2,2,00:03:19,2,70,8.6,,,,,,,,,,,1.94,1.25,,,,,,,,,,,3.19,2,0
3,1,00:15:39,2,57,9.0,,,,,,,,,,,2.08,1.39,,,,,,,,,,,3.48,2,0
4,1,00:15:45,2,62,11.7,,,,,,,,,,,2.60,2.24,,,,,,,,,,,4.85,3,0
5,1,00:20:01,2,68,8.6,,,,,,,,,,,1.54,0.93,,,,,,,,,,,2.46,2,0
6,1,00:23:38,2,66,9.5,,,,,,,,,,,2.43,1.83,,,,,,,,,,,4.26,2,0
7,1,00:24:03,2,70,8.8,,,,,,,,,,,1.94,1.76,,,,,,,,,,,3.71,2,0
8,1,00:27:41,2,71,9.2,,,,,,,,,,,2.27,2.14,,,,,,,,,,,4.41,2,0
9,1,00:28:09,2,71,9.3,,,,,,,,,,,1.81,1.27,,,,,,,,,,,3.08,2,0
10,1,00:28:28,5,64,18.4,4.2,31.9,4.1,,,,,,,,9.93,15.82,15.73,15.26,15.61,,,,,,,,72.35,9,0
11,1,00:31:03,2,71,8.5,,,,,,,,,,,1.41,1.07,,,,,,,,,,,2.48,2,0
12,1,00:35:20,2,71,9.5,,,,,,,,,,,2.30,1.40,,,,,,,,,,,3.69,2,0
13,1,00:35:23,2,68,11.7,,,,,,,,,,,2.61,2.09,,,,,,,,,,,4.70,3,0
14,1,00:36:25,2,70,9.3,,,,,,,,,,,1.96,1.34,,,,,,,,,,,3.30,2,0
15,1,00:40:18,2,66,9.5,,,,,,,,,,,3.59,3.17,,,,,,,,,,,6.76,2,0
16,1,00:43:49,5,47,18.2,4.4,30.9,4.1,,,,,,,,9.34,6.44,6.70,4.23,3.55,,,,,,,,30.27,9,0
17,2,00:44:15,2,67,10.4,,,,,,,,,,,2.17,1.52,,,,,,,,,,,3.70,3,0
18,1,00:44:47,5,62,13.8,4.3,29.2,4.0,,,,,,,,8.31,6.88,6.57,5.70,5.69,,,,,,,,33.15,9,0
20,2,00:49:44,2,64,9.5,,,,,,,,,,,2.49,1.62,,,,,,,,,,,4.11,2,0
21,1,00:56:32,2,66,9.2,,,,,,,,,,,2.01,1.29,,,,,,,,,,,3.30,2,0
22,1,00:58:41,2,70,9.1,,,,,,,,,,,1.95,1.18,,,,,,,,,,,3.13,2,0
23,1,01:00:04,2,68,11.0,,,,,,,,,,,2.65,3.50,,,,,,,,,,,6.15,3,0
24,1,01:01:15,2,66,9.1,,,,,,,,,,,1.99,1.25,,,,,,,,,,,3.24,2,0
25,2,01:02:56,2,63,13.1,,,,,,,,,,,4.42,7.67,,,,,,,,,,,12.10,5,0
26,1,01:03:41,2,68,10.8,,,,,,,,,,,2.85,2.56,,,,,,,,,,,5.41,3,0
27,1,01:09:25,2,68,8.8,,,,,,,,,,,1.57,0.81,,,,,,,,,,,2.38,2,0
28,1,01:25:57,2,69,10.0,,,,,,,,,,,1.89,1.66,,,,,,,,,,,3.55,3,0
29,1,01:28:07,2,69,9.0,,,,,,,,,,,1.93,1.25,,,,,,,,,,,3.18,2,0
30,1,01:28:17,2,69,9.2,,,,,,,,,,,2.26,1.43,,,,,,,,,,,3.70,2,0
31,1,01:32:57,2,66,11.6,,,,,,,,,,,2.94,2.25,,,,,,,,,,,5.19,3,0
32,1,01:36:15,2,63,12.9,,,,,,,,,,,3.58,3.21,,,,,,,,,,,6.79,3,0
33,1,01:47:40,2,68,8.1,,,,,,,,,,,1.41,0.94,,,,,,,,,,,2.35,2,0
34,1,01:56:05,5,70,12.2,4.3,32.3,4.0,,,,,,,,6.57,3.98,4.35,2.93,2.18,,,,,,,,20.01,9,0
35,1,02:00:40,5,70,12.3,4.3,34.3,4.1,,,,,,,,8.00,7.43,7.27,7.66,8.18,,,,,,,,38.54,9,0
36,1,02:22:32,3,65,17.9,4.3,,,,,,,,,,9.63,3.75,3.43,,,,,,,,,,16.82,6,0
37,1,02:41:06,2,62,9.3,,,,,,,,,,,2.24,1.47,,,,,,,,,,,3.71,2,0
38,1,02:51:54,2,58,9.3,,,,,,,,,,,2.12,1.36,,,,,,,,,,,3.49,2,0
39,1,02:55:40,2,62,8.9,,,,,,,,,,,2.09,1.88,,,,,,,,,,,3.97,2,0
40,1,02:57:37,2,60,8.4,,,,,,,,,,,1.67,0.98,,,,,,,,,,,2.64,2,0
41,1,03:04:40,2,65,8.2,,,,,,,,,,,1.57,0.91,,,,,,,,,,,2.48,2,0
42,1,03:09:48,2,58,11.5,,,,,,,,,,,2.77,1.97,,,,,,,,,,,4.75,3,0
43,1,03:14:58,5,65,20.3,4.3,27.8,4.1,,,,,,,,8.29,4.96,5.56,3.10,2.65,,,,,,,,24.55,9,0
44,1,03:14:58,2,65,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
45,1,03:22:46,2,74,10.0,,,,,,,,,,,1.89,1.74,,,,,,,,,,,3.62,3,0
46,1,03:23:08,2,60,9.5,,,,,,,,,,,3.54,6.71,,,,,,,,,,,10.25,3,0
47,1,03:41:33,2,58,10.5,,,,,,,,,,,2.48,1.91,,,,,,,,,,,4.39,3,0
48,1,03:42:26,2,68,8.7,,,,,,,,,,,2.01,1.24,,,,,,,,,,,3.25,2,0
49,1,03:46:05,2,66,11.5,,,,,,,,,,,3.84,3.67,,,,,,,,,,,7.51,3,0
50,1,03:48:37,2,70,9.2,,,,,,,,,,,2.04,1.34,,,,,,,,,,,3.38,2,0
51,1,03:49:12,2,68,11.5,,,,,,,,,,,2.76,2.28,,,,,,,,,,,5.04,3,0
52,1,03:49:54,2,66,11.5,,,,,,,,,,,2.94,2.37,,,,,,,,,,,5.31,3,0
53,1,04:06:12,2,65,12.1,,,,,,,,,,,2.82,2.02,,,,,,,,,,,4.84,3,0
54,1,04:06:19,2,75,8.8,,,,,,,,,,,1.94,1.54,,,,,,,,,,,3.48,2,0
55,1,04:06:55,2,77,9.0,,,,,,,,,,,2.48,2.22,,,,,,,,,,,4.70,2,0
56,1,04:15:41,2,66,9.0,,,,,,,,,,,1.92,1.19,,,,,,,,,,,3.12,2,0
57,1,04:17:20,4,63,13.0,24.0,4.0,,,,,,,,,8.01,10.16,4.98,5.32,,,,,,,,,28.47,8,0
58,1,04:18:57,2,65,8.6,,,,,,,,,,,1.76,0.99,,,,,,,,,,,2.76,2,0
59,1,04:20:46,5,70,12.2,4.3,32.6,4.0,,,,,,,,6.76,4.59,4.30,3.27,1.87,,,,,,,,20.79,9,0
60,1,04:27:42,5,57,18.5,4.3,29.7,10.3,,,,,,,,8.65,8.12,8.12,7.49,6.44,,,,,,,,38.83,16,0
61,1,04:27:46,2,66,8.7,,,,,,,,,,,1.53,0.90,,,,,,,,,,,2.44,2,0
62,1,04:30:46,2,62,8.9,,,,,,,,,,,2.23,1.84,,,,,,,,,,,4.07,2,0
63,1,04:34:41,2,68,9.1,,,,,,,,,,,2.27,1.27,,,,,,,,,,,3.53,2,0
64,1,04:46:49,2,68,11.8,,,,,,,,,,,2.74,1.82,,,,,,,,,,,4.56,3,0
65,1,04:49:33,2,69,8.8,,,,,,,,,,,2.02,1.64,,,,,,,,,,,3.65,2,0
66,1,04:50:32,2,76,9.3,,,,,,,,,,,2.00,1.16,,,,,,,,,,,3.16,2,0
67,1,04:58:32,2,65,9.0,,,,,,,,,,,1.97,1.10,,,,,,,,,,,3.06,2,0
68,1,05:11:33,2,66,12.0,,,,,,,,,,,2.89,2.08,,,,,,,,,,,4.97,3,0
69,1,05:13:36,5,70,17.1,4.3,32.0,4.1,,,,,,,,9.21,4.66,4.44,3.14,2.19,,,,,,,,23.64,9,0
70,1,05:13:44,5,69,12.2,4.2,28.6,4.0,,,,,,,,7.98,6.20,6.03,7.87,8.35,,,,,,,,36.44,9,0
71,1,05:21:30,2,65,9.2,,,,,,,,,,,2.11,1.20,,,,,,,,,,,3.31,2,0
72,1,05:22:59,2,73,8.7,,,,,,,,,,,1.66,1.45,,,,,,,,,,,3.11,2,0
73,1,05:23:16,2,62,11.5,,,,,,,,,,,2.74,2.34,,,,,,,,,,,5.07,3,0
74,1,05:25:09,2,55,10.1,,,,,,,,,,,2.59,1.84,,,,,,,,,,,4.44,3,0
75,1,05:26:06,2,65,8.7,,,,,,,,,,,1.98,1.20,,,,,,,,,,,3.17,2,0
76,1,05:26:17,2,64,9.3,,,,,,,,,,,2.17,1.16,,,,,,,,,,,3.33,2,0
77,1,05:27:25,2,64,9.8,,,,,,,,,,,2.59,2.72,,,,,,,,,,,5.31,3,0
78,1,05:28:35,2,65,8.5,,,,,,,,,,,1.64,1.31,,,,,,,,,,,2.95,2,0
79,1,05:30:06,2,62,10.0,,,,,,,,,,,2.31,1.91,,,,,,,,,,,4.22,3,0
80,1,05:31:12,2,71,8.1,,,,,,,,,,,1.55,0.93,,,,,,,,,,,2.48,2,0
81,1,05:32:03,2,68,8.6,,,,,,,,,,,1.79,1.17,,,,,,,,,,,2.97,2,0
82,1,05:32:31,2,57,9.9,,,,,,,,,,,2.32,1.72,,,,,,,,,,,4.04,3,0
83,1,05:33:30,2,65,8.7,,,,,,,,,,,1.66,1.02,,,,,,,,,,,2.68,2,0
84,1,05:37:32,2,66,10.5,,,,,,,,,,,2.23,1.69,,,,,,,,,,,3.92,3,0
85,1,05:39:16,2,68,10.3,,,,,,,,,,,1.97,1.72,,,,,,,,,,,3.69,3,0
86,1,05:39:36,3,70,19.5,4.4,,,,,,,,,,8.84,3.08,3.79,,,,,,,,,,15.70,6,0
87,1,05:40:40,2,70,8.5,,,,,,,,,,,2.05,1.85,,,,,,,,,,,3.90,2,0
88,1,05:42:54,2,68,9.3,,,,,,,,,,,2.06,1.36,,,,,,,,,,,3.42,2,0
89,1,05:49:16,2,71,11.9,,,,,,,,,,,2.45,1.86,,,,,,,,,,,4.31,3,0
90,1,05:52:26,2,71,9.0,,,,,,,,,,,2.01,1.24,,,,,,,,,,,3.25,2,0
91,1,05:56:17,2,69,9.1,,,,,,,,,,,1.91,1.04,,,,,,,,,,,2.96,2,0
92,1,05:57:03,2,65,9.3,,,,,,,,,,,2.01,1.26,,,,,,,,,,,3.27,2,0
93,1,05:58:42,2,66,8.6,,,,,,,,,,,1.57,1.04,,,,,,,,,,,2.61,2,0
94,1,06:01:48,2,66,9.0,,,,,,,,,,,1.78,1.01,,,,,,,,,,,2.79,2,0
95,1,06:07:12,2,68,9.3,,,,,,,,,,,1.97,1.29,,,,,,,,,,,3.27,2,0
96,1,06:07:39,4,70,12.9,15.4,2.6,,,,,,,,,3.06,3.12,0.86,0.86,,,,,,,,,7.91,3,0
97,1,06:07:41,2,68,12.0,,,,,,,,,,,2.74,1.92,,,,,,,,,,,4.66,3,0
98,1,06:07:59,2,71,12.1,,,,,,,,,,,2.85,2.07,,,,,,,,,,,4.92,3,0
99,1,06:09:33,2,66,8.3,,,,,,,,,,,1.79,1.13,,,,,,,,,,,2.92,2,0
100,1,06:11:42,2,74,10.5,,,,,,,,,,,2.04,1.64,,,,,,,,,,,3.68,3,0
101,1,06:12:46,6,66,15.8,4.3,26.9,4.1,4.1,,,,,,,8.71,4.05,4.87,2.90,2.90,2.37,,,,,,,25.81,10,0
102,1,06:13:14,3,62,12.0,14.5,,,,,,,,,,2.68,2.92,1.26,,,,,,,,,,6.86,3,0
103,1,06:14:07,5,62,11.6,4.3,35.7,4.1,,,,,,,,10.26,15.02,15.08,7.92,6.22,,,,,,,,54.51,9,0
104,1,06:15:51,2,66,13.2,,,,,,,,,,,3.68,2.53,,,,,,,,,,,6.21,3,0
105,1,06:16:35,2,68,9.1,,,,,,,,,,,1.99,1.20,,,,,,,,,,,3.19,2,0
106,1,06:17:04,2,66,9.0,,,,,,,,,,,2.16,1.95,,,,,,,,,,,4.11,2,0
107,1,06:17:09,2,67,12.9,,,,,,,,,,,3.12,2.46,,,,,,,,,,,5.59,3,0
108,1,06:17:32,2,57,9.0,,,,,,,,,,,2.02,1.16,,,,,,,,,,,3.17,2,0
109,1,06:18:15,5,68,13.4,4.3,30.5,4.0,,,,,,,,7.58,4.67,5.03,3.75,3.10,,,,,,,,24.14,9,0
110,2,06:19:26,2,67,8.9,,,,,,,,,,,2.06,1.33,,,,,,,,,,,3.39,2,0
111,1,06:22:51,2,51,10.2,,,,,,,,,,,1.87,1.33,,,,,,,,,,,3.20,3,0
112,1,06:23:14,2,64,8.4,,,,,,,,,,,1.54,0.91,,,,,,,,,,,2.46,2,0
113,1,06:23:26,2,66,8.9,,,,,,,,,,,1.79,1.04,,,,,,,,,,,2.84,2,0
114,1,06:23:55,2,75,8.7,,,,,,,,,,,1.66,1.00,,,,,,,,,,,2.66,2,0
115,1,06:23:59,2,70,8.6,,,,,,,,,,,1.60,0.94,,,,,,,,,,,2.55,2,0
116,1,06:24:15,2,65,9.7,,,,,,,,,,,1.97,1.51,,,,,,,,,,,3.48,2,0
117,1,06:25:33,2,68,10.0,,,,,,,,,,,2.23,1.53,,,,,,,,,,,3.76,3,0
118,1,06:27:42,2,51,11.8,,,,,,,,,,,3.89,2.75,,,,,,,,,,,6.64,3,0
119,1,06:28:51,2,64,9.4,,,,,,,,,,,1.97,1.28,,,,,,,,,,,3.25,2,0
120,1,06:29:45,2,65,9.4,,,,,,,,,,,1.86,1.67,,,,,,,,,,,3.53,2,0
121,1,06:30:40,2,68,8.4,,,,,,,,,,,1.60,1.31,,,,,,,,,,,2.91,2,0
122,2,06:31:22,2,70,8.5,,,,,,,,,,,1.53,0.98,,,,,,,,,,,2.51,2,0
123,1,06:31:49,2,65,8.1,,,,,,,,,,,1.64,1.47,,,,,,,,,,,3.12,2,0
124,1,06:32:30,2,72,8.9,,,,,,,,,,,1.92,1.13,,,,,,,,,,,3.05,2,0
125,1,06:33:20,2,71,10.9,,,,,,,,,,,2.53,2.76,,,,,,,,,,,5.30,3,0
126,1,06:33:47,2,63,11.2,,,,,,,,,,,2.65,2.24,,,,,,,,,,,4.89,3,0
127,1,06:34:06,2,68,8.4,,,,,,,,,,,1.67,1.10,,,,,,,,,,,2.77,2,0
128,1,06:35:04,2,66,9.2,,,,,,,,,,,2.18,1.29,,,,,,,,,,,3.47,2,0
129,1,06:36:03,2,66,8.7,,,,,,,,,,,1.66,0.90,,,,,,,,,,,2.56,2,0
130,2,06:37:13,2,70,8.9,,,,,,,,,,,2.01,1.19,,,,,,,,,,,3.20,2,0
131,1,06:37:14,2,64,11.8,,,,,,,,,,,2.83,2.44,,,,,,,,,,,5.27,3,0
132,1,06:37:46,2,69,9.1,,,,,,,,,,,1.82,1.16,,,,,,,,,,,2.97,2,0
133,1,06:38:47,2,69,10.7,,,,,,,,,,,2.30,2.12,,,,,,,,,,,4.42,3,0
134,1,06:39:25,2,60,8.0,,,,,,,,,,,1.15,0.82,,,,,,,,,,,1.97,2,0
135,1,06:40:14,2,64,11.6,,,,,,,,,,,2.89,1.75,,,,,,,,,,,4.64,3,0
136,1,06:41:17,2,67,9.5,,,,,,,,,,,2.23,2.21,,,,,,,,,,,4.44,2,0
137,1,06:41:23,5,68,19.3,4.4,34.5,4.0,,,,,,,,9.33,9.09,8.56,7.11,8.65,,,,,,,,42.73,9,0
138,1,06:41:39,2,70,9.2,,,,,,,,,,,1.84,1.19,,,,,,,,,,,3.02,2,0
139,1,06:43:23,2,66,9.4,,,,,,,,,,,1.95,1.46,,,,,,,,,,,3.41,2,0
140,1,06:43:34,2,68,9.2,,,,,,,,,,,2.10,1.29,,,,,,,,,,,3.39,2,0
141,1,06:43:55,2,66,11.9,,,,,,,,,,,2.56,2.04,,,,,,,,,,,4.60,3,0
142,1,06:44:15,2,66,8.2,,,,,,,,,,,1.71,0.97,,,,,,,,,,,2.68,2,0
143,2,06:44:37,2,63,11.6,,,,,,,,,,,2.83,2.63,,,,,,,,,,,5.47,3,0
144,1,06:45:01,2,67,9.2,,,,,,,,,,,1.98,1.46,,,,,,,,,,,3.44,2,0
145,1,06:45:20,2,64,9.4,,,,,,,,,,,2.28,2.25,,,,,,,,,,,4.53,2,0
146,1,06:45:41,2,67,9.2,,,,,,,,,,,2.07,1.25,,,,,,,,,,,3.31,2,0
147,2,06:45:41,2,69,8.6,,,,,,,,,,,1.64,1.29,,,,,,,,,,,2.93,2,0
148,2,06:45:44,2,68,9.2,,,,,,,,,,,2.15,1.33,,,,,,,,,,,3.47,2,0
149,1,06:45:46,2,63,12.0,,,,,,,,,,,2.78,2.01,,,,,,,,,,,4.79,3,0
150,2,06:46:05,2,68,10.8,,,,,,,,,,,2.98,3.01,,,,,,,,,,,5.98,3,0
151,1,06:47:37,2,67,12.0,,,,,,,,,,,2.82,2.00,,,,,,,,,,,4.82,3,0
152,2,06:47:38,2,68,11.9,,,,,,,,,,,3.33,2.53,,,,,,,,,,,5.86,3,0
153,1,06:48:51,2,68,9.4,,,,,,,,,,,2.15,1.38,,,,,,,,,,,3.53,2,0
154,1,06:49:39,2,68,8.6,,,,,,,,,,,1.69,1.44,,,,,,,,,,,3.13,2,0
155,1,06:49:57,2,63,8.4,,,,,,,,,,,1.50,0.95,,,,,,,,,,,2.45,2,0
156,1,06:50:32,6,64,16.9,4.3,27.3,4.1,4.1,,,,,,,9.74,5.64,5.59,3.63,2.62,1.63,,,,,,,28.85,10,0
157,1,06:50:52,2,70,9.2,,,,,,,,,,,1.85,1.17,,,,,,,,,,,3.03,2,0
158,1,06:50:55,2,73,9.1,,,,,,,,,,,1.91,1.02,,,,,,,,,,,2.93,2,0
159,1,06:52:27,2,68,9.1,,,,,,,,,,,1.70,1.14,,,,,,,,,,,2.84,2,0
160,1,06:53:39,2,68,8.9,,,,,,,,,,,1.68,1.24,,,,,,,,,,,2.91,2,0
161,1,06:54:11,2,68,12.0,,,,,,,,,,,3.17,2.22,,,,,,,,,,,5.39,3,0
162,1,06:56:09,2,70,11.1,,,,,,,,,,,2.30,2.35,,,,,,,,,,,4.66,3,0
163,1,06:56:21,2,68,11.5,,,,,,,,,,,2.74,2.27,,,,,,,,,,,5.01,3,0
164,1,06:56:38,2,52,9.9,,,,,,,,,,,2.47,1.92,,,,,,,,,,,4.39,3,0
165,1,06:57:32,2,70,13.1,,,,,,,,,,,3.31,3.19,,,,,,,,,,,6.49,3,0
166,1,06:58:44,2,70,9.5,,,,,,,,,,,2.11,1.30,,,,,,,,,,,3.41,2,0
167,2,06:58:47,2,65,13.3,,,,,,,,,,,4.17,3.14,,,,,,,,,,,7.31,3,0
168,1,06:58:59,5,69,15.8,4.3,28.5,4.1,,,,,,,,9.54,4.35,4.30,2.13,2.22,,,,,,,,22.54,9,0
169,1,06:59:40,2,69,10.3,,,,,,,,,,,1.79,1.35,,,,,,,,,,,3.14,3,0
170,1,07:00:56,2,66,10.7,,,,,,,,,,,2.82,2.62,,,,,,,,,,,5.43,3,0
171,1,07:01:26,2,68,9.4,,,,,,,,,,,2.31,1.95,,,,,,,,,,,4.26,2,0
172,1,07:02:33,2,70,9.6,,,,,,,,,,,2.22,1.56,,,,,,,,,,,3.79,2,0
173,1,07:03:33,2,65,11.5,,,,,,,,,,,2.56,3.13,,,,,,,,,,,5.69,3,0
174,1,07:04:23,2,62,12.0,,,,,,,,,,,2.87,2.10,,,,,,,,,,,4.97,3,0
175,1,07:04:59,5,68,18.7,4.4,33.7,4.1,,,,,,,,10.59,14.29,13.29,12.50,12.57,,,,,,,,63.24,9,0
176,2,07:05:08,2,71,8.6,,,,,,,,,,,1.74,1.26,,,,,,,,,,,3.00,2,0
177,1,07:05:51,2,60,8.1,,,,,,,,,,,1.99,1.32,,,,,,,,,,,3.31,2,0
178,1,07:06:43,2,66,11.1,,,,,,,,,,,2.52,3.07,,,,,,,,,,,5.59,3,0
179,1,07:06:46,2,64,8.9,,,,,,,,,,,1.88,1.22,,,,,,,,,,,3.11,2,0
180,2,07:06:51,2,66,8.8,,,,,,,,,,,2.19,1.77,,,,,,,,,,,3.96,2,0
181,1,07:06:53,2,57,11.5,,,,,,,,,,,2.62,2.01,,,,,,,,,,,4.63,3,0
182,2,07:06:54,2,62,9.0,,,,,,,,,,,2.28,1.43,,,,,,,,,,,3.71,2,0
183,1,07:07:43,2,68,10.5,,,,,,,,,,,2.35,1.99,,,,,,,,,,,4.33,3,0
184,1,07:08:29,2,66,9.5,,,,,,,,,,,1.94,1.29,,,,,,,,,,,3.24,2,0
185,1,07:10:02,2,65,7.8,,,,,,,,,,,1.10,0.78,,,,,,,,,,,1.88,2,0
186,1,07:10:59,2,60,11.8,,,,,,,,,,,2.88,2.17,,,,,,,,,,,5.05,3,0
187,1,07:11:15,2,67,8.6,,,,,,,,,,,1.57,0.97,,,,,,,,,,,2.54,2,0
188,2,07:11:51,2,70,11.0,,,,,,,,,,,3.02,2.16,,,,,,,,,,,5.19,3,0
189,1,07:12:03,2,78,9.1,,,,,,,,,,,1.87,1.29,,,,,,,,,,,3.16,2,0
190,2,07:12:06,2,69,9.0,,,,,,,,,,,2.16,1.25,,,,,,,,,,,3.41,2,0
191,1,07:12:36,2,71,9.3,,,,,,,,,,,2.11,1.27,,,,,,,,,,,3.39,2,0
192,1,07:13:17,2,71,12.9,,,,,,,,,,,3.81,2.95,,,,,,,,,,,6.75,3,0
193,1,07:13:47,2,69,11.5,,,,,,,,,,,3.06,3.47,,,,,,,,,,,6.52,3,0
194,1,07:14:50,2,68,9.0,,,,,,,,,,,1.93,1.15,,,,,,,,,,,3.09,2,0
195,1,07:15:06,2,70,11.6,,,,,,,,,,,2.80,3.80,,,,,,,,,,,6.61,3,0
196,1,07:15:20,2,69,8.9,,,,,,,,,,,1.64,1.02,,,,,,,,,,,2.67,2,0
197,1,07:16:06,2,66,9.4,,,,,,,,,,,2.07,1.17,,,,,,,,,,,3.24,2,0
198,1,07:16:35,2,70,9.3,,,,,,,,,,,2.07,1.16,,,,,,,,,,,3.23,2,0
199,1,07:16:47,2,66,9.5,,,,,,,,,,,2.14,1.44,,,,,,,,,,,3.57,2,0
200,1,07:16:57,2,65,13.3,,,,,,,,,,,4.02,2.89,,,,,,,,,,,6.91,3,0
201,1,07:17:00,2,66,8.4,,,,,,,,,,,1.57,0.95,,,,,,,,,,,2.51,2,0
202,1,07:17:23,2,69,8.9,,,,,,,,,,,2.03,1.12,,,,,,,,,,,3.15,2,0
203,1,07:18:31,2,66,9.2,,,,,,,,,,,1.87,1.11,,,,,,,,,,,2.98,2,0
204,1,07:18:42,2,68,10.3,,,,,,,,,,,1.99,2.16,,,,,,,,,,,4.14,3,0
205,1,07:19:29,2,73,8.7,,,,,,,,,,,1.85,0.96,,,,,,,,,,,2.82,2,0
206,1,07:19:41,2,66,9.4,,,,,,,,,,,1.82,1.34,,,,,,,,,,,3.16,2,0
207,1,07:20:15,2,65,10.0,,,,,,,,,,,2.66,1.85,,,,,,,,,,,4.51,3,0
208,1,07:20:37,2,68,9.4,,,,,,,,,,,1.95,1.23,,,,,,,,,,,3.18,2,0
209,1,07:21:01,2,65,8.9,,,,,,,,,,,1.82,1.00,,,,,,,,,,,2.82,2,0
210,1,07:21:51,2,76,9.0,,,,,,,,,,,2.06,1.42,,,,,,,,,,,3.47,2,0
211,1,07:22:03,2,71,8.5,,,,,,,,,,,1.91,1.57,,,,,,,,,,,3.48,2,0
212,1,07:22:24,2,65,10.0,,,,,,,,,,,2.25,1.55,,,,,,,,,,,3.81,3,0
213,1,07:22:54,2,68,9.2,,,,,,,,,,,2.03,1.26,,,,,,,,,,,3.29,2,0
214,1,07:23:27,2,70,9.1,,,,,,,,,,,1.73,0.95,,,,,,,,,,,2.69,2,0
215,2,07:24:38,2,71,8.8,,,,,,,,,,,2.18,2.07,,,,,,,,,,,4.25,2,0
216,1,07:24:52,2,63,9.0,,,,,,,,,,,1.93,1.24,,,,,,,,,,,3.17,2,0
217,1,07:25:03,2,68,9.1,,,,,,,,,,,1.99,1.54,,,,,,,,,,,3.53,2,0
218,2,07:25:07,5,68,17.4,4.2,32.4,4.1,,,,,,,,11.46,13.65,13.03,13.37,13.24,,,,,,,,64.75,9,0
219,1,07:25:19,2,68,10.2,,,,,,,,,,,2.46,1.68,,,,,,,,,,,4.14,3,0
220,1,07:26:02,2,66,9.8,,,,,,,,,,,2.44,1.90,,,,,,,,,,,4.35,2,0
221,1,07:27:01,2,68,9.4,,,,,,,,,,,2.07,1.48,,,,,,,,,,,3.55,2,0
222,1,07:27:49,2,63,9.4,,,,,,,,,,,2.24,1.66,,,,,,,,,,,3.90,2,0
223,1,07:28:54,2,75,9.0,,,,,,,,,,,1.71,0.99,,,,,,,,,,,2.70,2,0
224,1,07:29:03,2,73,9.4,,,,,,,,,,,1.98,1.51,,,,,,,,,,,3.49,2,0
225,1,07:29:24,2,50,12.0,,,,,,,,,,,3.30,2.43,,,,,,,,,,,5.73,3,0
226,1,07:29:56,2,70,8.9,,,,,,,,,,,2.07,1.27,,,,,,,,,,,3.34,2,0
227,1,07:30:16,2,69,8.5,,,,,,,,,,,1.83,1.60,,,,,,,,,,,3.43,2,0
228,1,07:30:51,2,68,8.6,,,,,,,,,,,1.34,1.02,,,,,,,,,,,2.36,2,0
229,1,07:30:54,2,66,8.7,,,,,,,,,,,1.63,1.29,,,,,,,,,,,2.91,2,0
230,1,07:31:01,2,68,11.5,,,,,,,,,,,2.77,2.09,,,,,,,,,,,4.86,3,0
231,1,07:31:03,3,63,12.0,13.5,,,,,,,,,,2.75,2.03,0.34,,,,,,,,,,5.11,3,0
232,1,07:31:06,2,68,11.1,,,,,,,,,,,2.20,1.70,,,,,,,,,,,3.90,3,0
233,1,07:31:31,2,69,11.8,,,,,,,,,,,2.52,1.99,,,,,,,,,,,4.50,3,0
234,1,07:32:05,2,60,11.1,,,,,,,,,,,2.34,1.76,,,,,,,,,,,4.10,3,0
235,1,07:32:36,2,68,9.3,,,,,,,,,,,2.04,1.19,,,,,,,,,,,3.24,2,0
236,1,07:33:01,2,61,8.7,,,,,,,,,,,1.49,0.91,,,,,,,,,,,2.40,2,0
237,1,07:33:25,2,64,9.2,,,,,,,,,,,2.18,1.43,,,,,,,,,,,3.61,2,0
238,1,07:33:38,2,66,8.9,,,,,,,,,,,2.04,1.71,,,,,,,,,,,3.76,2,0
239,1,07:33:51,2,66,9.3,,,,,,,,,,,2.04,1.24,,,,,,,,,,,3.28,2,0
240,1,07:34:15,2,68,8.9,,,,,,,,,,,2.01,1.27,,,,,,,,,,,3.28,2,0
241,2,07:34:19,2,65,8.8,,,,,,,,,,,2.09,1.16,,,,,,,,,,,3.25,2,0
242,1,07:34:40,2,71,8.8,,,,,,,,,,,1.93,1.12,,,,,,,,,,,3.05,2,0
243,1,07:34:55,2,70,9.0,,,,,,,,,,,2.15,1.69,,,,,,,,,,,3.83,2,0
244,2,07:35:03,2,69,8.9,,,,,,,,,,,2.03,1.21,,,,,,,,,,,3.24,2,0
245,1,07:35:08,2,64,10.0,,,,,,,,,,,2.28,1.76,,,,,,,,,,,4.03,3,0
246,2,07:35:33,2,71,8.9,,,,,,,,,,,2.11,1.47,,,,,,,,,,,3.58,2,0
247,1,07:35:40,2,75,9.2,,,,,,,,,,,1.96,1.06,,,,,,,,,,,3.03,2,0
248,1,07:35:43,2,67,11.6,,,,,,,,,,,2.42,1.58,,,,,,,,,,,4.00,3,0
249,1,07:35:57,2,68,9.4,,,,,,,,,,,2.07,1.29,,,,,,,,,,,3.36,2,0
250,2,07:36:24,2,73,8.9,,,,,,,,,,,1.92,1.39,,,,,,,,,,,3.31,2,0
251,2,07:36:42,2,70,9.2,,,,,,,,,,,2.40,2.02,,,,,,,,,,,4.42,2,0
252,1,07:37:06,2,64,8.1,,,,,,,,,,,1.46,0.85,,,,,,,,,,,2.31,2,0
253,1,07:37:16,2,65,9.4,,,,,,,,,,,1.98,1.56,,,,,,,,,,,3.54,2,0
254,1,07:37:20,2,63,13.1,,,,,,,,,,,3.09,2.17,,,,,,,,,,,5.26,3,0
255,1,07:37:36,2,66,12.0,,,,,,,,,,,2.74,2.17,,,,,,,,,,,4.91,3,0
256,2,07:37:48,2,65,10.4,,,,,,,,,,,2.41,2.15,,,,,,,,,,,4.56,3,0
257,1,07:37:48,2,62,10.1,,,,,,,,,,,2.19,1.47,,,,,,,,,,,3.66,3,0
258,1,07:37:54,2,70,9.2,,,,,,,,,,,1.96,1.16,,,,,,,,,,,3.12,2,0
259,2,07:38:46,2,68,9.0,,,,,,,,,,,2.17,1.12,,,,,,,,,,,3.28,2,0
260,2,07:39:02,2,68,11.9,,,,,,,,,,,3.12,2.28,,,,,,,,,,,5.40,3,0
261,2,07:39:10,2,64,9.8,,,,,,,,,,,2.52,1.97,,,,,,,,,,,4.49,2,0
262,1,07:39:10,2,63,8.8,,,,,,,,,,,1.96,1.93,,,,,,,,,,,3.89,2,0
263,1,07:39:27,2,74,11.5,,,,,,,,,,,2.60,2.24,,,,,,,,,,,4.84,3,0
264,1,07:40:04,2,63,10.7,,,,,,,,,,,2.36,2.66,,,,,,,,,,,5.02,3,0
265,1,07:40:41,2,66,10.0,,,,,,,,,,,2.15,1.54,,,,,,,,,,,3.69,3,0
266,1,07:40:46,2,68,9.4,,,,,,,,,,,2.22,1.42,,,,,,,,,,,3.64,2,0
267,1,07:40:54,2,66,9.5,,,,,,,,,,,2.13,1.38,,,,,,,,,,,3.51,2,0
268,1,07:40:59,2,68,9.9,,,,,,,,,,,2.78,2.84,,,,,,,,,,,5.62,3,0
269,1,07:41:18,2,64,8.6,,,,,,,,,,,1.75,1.18,,,,,,,,,,,2.93,2,0
270,1,07:41:25,2,74,12.0,,,,,,,,,,,2.57,2.79,,,,,,,,,,,5.36,3,0
271,1,07:41:33,2,73,8.7,,,,,,,,,,,1.38,0.95,,,,,,,,,,,2.33,2,0
272,2,07:41:37,2,71,8.3,,,,,,,,,,,1.61,0.97,,,,,,,,,,,2.57,2,0
273,1,07:41:40,2,67,8.6,,,,,,,,,,,1.83,1.04,,,,,,,,,,,2.87,2,0
274,2,07:42:51,2,78,8.9,,,,,,,,,,,2.43,1.90,,,,,,,,,,,4.33,2,0
275,1,07:43:23,2,65,9.2,,,,,,,,,,,2.09,1.14,,,,,,,,,,,3.23,2,0
276,1,07:43:43,2,71,8.1,,,,,,,,,,,1.36,0.96,,,,,,,,,,,2.32,2,0
277,1,07:44:06,2,70,10.0,,,,,,,,,,,2.24,1.63,,,,,,,,,,,3.87,3,0
278,1,07:44:13,2,75,8.8,,,,,,,,,,,1.88,2.02,,,,,,,,,,,3.90,2,0
279,1,07:45:00,2,72,9.1,,,,,,,,,,,1.70,1.09,,,,,,,,,,,2.79,2,0
280,1,07:45:12,2,71,9.0,,,,,,,,,,,1.79,1.16,,,,,,,,,,,2.95,2,0
281,1,07:45:24,2,67,9.3,,,,,,,,,,,2.06,1.31,,,,,,,,,,,3.38,2,0
282,1,07:46:14,2,72,9.0,,,,,,,,,,,1.71,0.97,,,,,,,,,,,2.68,2,0
283,1,07:46:21,2,71,8.8,,,,,,,,,,,1.90,1.17,,,,,,,,,,,3.07,2,0
284,1,07:46:28,2,64,9.4,,,,,,,,,,,2.14,1.11,,,,,,,,,,,3.25,2,0
285,1,07:47:18,2,66,9.0,,,,,,,,,,,1.84,1.07,,,,,,,,,,,2.91,2,0
286,1,07:47:47,2,66,9.5,,,,,,,,,,,2.02,1.42,,,,,,,,,,,3.45,2,0
287,2,07:48:05,2,71,8.6,,,,,,,,,,,2.22,2.01,,,,,,,,,,,4.23,2,0
288,2,07:48:17,2,67,9.3,,,,,,,,,,,2.26,1.42,,,,,,,,,,,3.68,2,0
289,1,07:48:19,2,65,9.5,,,,,,,,,,,2.18,1.34,,,,,,,,,,,3.51,2,0
290,1,07:48:34,5,66,15.7,4.3,29.7,4.0,,,,,,,,8.97,4.23,4.28,1.98,1.96,,,,,,,,21.42,9,0
291,1,07:48:47,2,68,9.0,,,,,,,,,,,1.80,1.12,,,,,,,,,,,2.92,2,0
292,1,07:49:10,2,60,11.8,,,,,,,,,,,2.79,2.41,,,,,,,,,,,5.20,3,0
293,1,07:50:29,2,60,9.3,,,,,,,,,,,2.29,1.26,,,,,,,,,,,3.55,2,0
294,1,07:50:30,2,66,10.1,,,,,,,,,,,2.20,1.57,,,,,,,,,,,3.77,3,0
295,1,07:50:46,2,67,8.9,,,,,,,,,,,1.79,1.16,,,,,,,,,,,2.95,2,0
296,1,07:51:31,2,66,11.2,,,,,,,,,,,3.11,3.52,,,,,,,,,,,6.63,3,0
297,1,07:51:39,2,66,9.0,,,,,,,,,,,1.70,1.31,,,,,,,,,,,3.01,2,0
298,1,07:52:03,2,65,9.4,,,,,,,,,,,2.13,1.39,,,,,,,,,,,3.52,2,0
299,1,07:52:16,2,66,10.0,,,,,,,,,,,2.65,1.89,,,,,,,,,,,4.54,3,0
300,1,07:52:43,2,68,12.0,,,,,,,,,,,2.71,1.99,,,,,,,,,,,4.69,3,0
301,1,07:54:14,2,68,9.3,,,,,,,,,,,2.10,1.31,,,,,,,,,,,3.41,2,0
302,1,07:54:41,2,71,9.6,,,,,,,,,,,2.17,1.38,,,,,,,,,,,3.55,2,0
303,2,07:54:59,2,69,9.4,,,,,,,,,,,2.30,1.48,,,,,,,,,,,3.77,2,0
304,1,07:55:16,2,67,9.4,,,,,,,,,,,1.95,1.17,,,,,,,,,,,3.13,2,0
305,1,07:57:06,2,67,8.7,,,,,,,,,,,1.90,0.94,,,,,,,,,,,2.84,2,0
306,1,07:57:11,2,68,10.0,,,,,,,,,,,2.26,1.71,,,,,,,,,,,3.97,3,0
307,1,07:58:58,2,63,12.0,,,,,,,,,,,2.84,2.04,,,,,,,,,,,4.88,3,0
308,1,07:59:30,2,68,8.4,,,,,,,,,,,1.37,0.88,,,,,,,,,,,2.26,2,0
309,1,07:59:45,2,69,9.0,,,,,,,,,,,1.67,0.94,,,,,,,,,,,2.62,2,0
310,1,07:59:54,2,67,9.1,,,,,,,,,,,1.96,1.15,,,,,,,,,,,3.11,2,0
311,2,08:00:10,2,66,10.8,,,,,,,,,,,2.90,3.16,,,,,,,,,,,6.06,3,0
312,1,08:00:19,2,63,8.4,,,,,,,,,,,2.07,1.88,,,,,,,,,,,3.95,2,0
313,1,08:01:12,2,66,10.8,,,,,,,,,,,2.70,2.64,,,,,,,,,,,5.34,3,0
314,1,08:01:34,2,59,12.0,,,,,,,,,,,2.97,2.21,,,,,,,,,,,5.18,3,0
315,1,08:02:14,2,62,9.3,,,,,,,,,,,2.15,1.41,,,,,,,,,,,3.56,2,0
316,1,08:02:19,2,62,8.9,,,,,,,,,,,1.62,0.99,,,,,,,,,,,2.61,2,0
317,1,08:02:48,2,65,11.8,,,,,,,,,,,2.87,2.05,,,,,,,,,,,4.92,3,0
318,1,08:03:32,2,60,9.8,,,,,,,,,,,2.65,2.55,,,,,,,,,,,5.19,2,0
319,1,08:03:44,2,63,8.7,,,,,,,,,,,2.04,1.16,,,,,,,,,,,3.19,2,0
320,1,08:04:57,2,57,8.6,,,,,,,,,,,1.49,1.07,,,,,,,,,,,2.56,2,0
321,2,08:05:21,2,67,9.3,,,,,,,,,,,2.47,1.47,,,,,,,,,,,3.94,2,0
322,1,08:05:49,2,65,9.3,,,,,,,,,,,2.14,1.44,,,,,,,,,,,3.58,2,0
323,1,08:06:04,2,66,11.6,,,,,,,,,,,3.64,2.50,,,,,,,,,,,6.14,3,0
324,1,08:06:22,2,71,9.1,,,,,,,,,,,1.73,1.04,,,,,,,,,,,2.76,2,0
325,1,08:06:53,2,72,9.3,,,,,,,,,,,2.06,1.22,,,,,,,,,,,3.28,2,0
326,1,08:06:56,2,70,9.3,,,,,,,,,,,2.08,1.26,,,,,,,,,,,3.34,2,0
327,1,08:07:28,2,67,10.0,,,,,,,,,,,2.41,1.78,,,,,,,,,,,4.19,3,0
328,1,08:07:33,2,66,9.4,,,,,,,,,,,2.17,2.26,,,,,,,,,,,4.43,2,0
329,1,08:07:41,2,67,9.2,,,,,,,,,,,2.32,1.90,,,,,,,,,,,4.23,2,0
330,2,08:09:05,2,64,8.6,,,,,,,,,,,2.13,1.46,,,,,,,,,,,3.59,2,0
331,1,08:09:22,4,66,13.2,17.7,2.7,,,,,,,,,2.90,3.45,0.97,1.19,,,,,,,,,8.51,3,0
332,1,08:10:33,2,63,10.0,,,,,,,,,,,2.19,1.51,,,,,,,,,,,3.69,3,0
333,1,08:10:51,2,66,9.4,,,,,,,,,,,2.00,1.51,,,,,,,,,,,3.51,2,0
334,1,08:10:59,2,68,8.7,,,,,,,,,,,1.82,1.34,,,,,,,,,,,3.16,2,0
335,2,08:11:16,2,66,9.2,,,,,,,,,,,2.30,1.31,,,,,,,,,,,3.62,2,0
336,1,08:11:31,2,62,9.6,,,,,,,,,,,2.61,2.94,,,,,,,,,,,5.56,2,0
337,1,08:11:46,2,62,8.9,,,,,,,,,,,2.27,1.80,,,,,,,,,,,4.07,2,0
338,2,08:13:07,2,68,8.5,,,,,,,,,,,1.92,1.32,,,,,,,,,,,3.25,2,0
339,1,08:13:09,2,65,11.2,,,,,,,,,,,2.93,3.45,,,,,,,,,,,6.38,3,0
340,2,08:14:14,2,65,8.5,,,,,,,,,,,1.87,1.74,,,,,,,,,,,3.61,2,0
341,2,08:14:33,2,64,9.2,,,,,,,,,,,2.31,1.47,,,,,,,,,,,3.78,2,0
342,1,08:14:36,2,65,8.6,,,,,,,,,,,2.00,1.42,,,,,,,,,,,3.42,2,0
343,1,08:14:58,2,66,10.2,,,,,,,,,,,2.42,1.63,,,,,,,,,,,4.05,3,0
344,1,08:15:06,2,66,10.0,,,,,,,,,,,1.91,1.71,,,,,,,,,,,3.62,3,0
345,2,08:15:06,2,63,9.4,,,,,,,,,,,2.50,2.28,,,,,,,,,,,4.79,2,0
346,1,08:15:10,2,63,11.3,,,,,,,,,,,2.83,2.29,,,,,,,,,,,5.12,3,0
347,2,08:15:38,2,53,16.3,,,,,,,,,,,7.75,4.36,,,,,,,,,,,12.11,5,0
348,1,08:15:39,2,59,9.1,,,,,,,,,,,2.07,1.40,,,,,,,,,,,3.47,2,0
349,1,08:15:53,2,63,12.0,,,,,,,,,,,2.99,1.96,,,,,,,,,,,4.95,3,0
350,1,08:16:21,3,66,13.2,19.6,,,,,,,,,,3.86,5.32,1.56,,,,,,,,,,10.74,3,0
351,2,08:16:22,2,65,11.8,,,,,,,,,,,3.01,2.07,,,,,,,,,,,5.07,3,0
353,1,08:16:25,2,65,8.9,,,,,,,,,,,1.86,1.13,,,,,,,,,,,3.00,2,0
354,2,08:17:04,2,60,9.4,,,,,,,,,,,3.10,3.68,,,,,,,,,,,6.77,2,0
355,1,08:17:51,2,61,10.0,,,,,,,,,,,2.21,1.51,,,,,,,,,,,3.73,3,0
356,1,08:18:23,2,69,9.3,,,,,,,,,,,2.04,1.35,,,,,,,,,,,3.39,2,0
357,1,08:19:20,2,70,8.5,,,,,,,,,,,1.43,1.01,,,,,,,,,,,2.44,2,0
358,2,08:19:36,2,58,9.4,,,,,,,,,,,2.76,3.24,,,,,,,,,,,5.99,2,0
359,1,08:20:38,2,62,9.0,,,,,,,,,,,1.71,1.02,,,,,,,,,,,2.73,2,0
360,1,08:20:50,2,64,12.0,,,,,,,,,,,3.06,2.31,,,,,,,,,,,5.37,3,0
361,2,08:20:55,2,71,9.1,,,,,,,,,,,2.27,1.61,,,,,,,,,,,3.89,2,0
362,1,08:20:56,2,67,9.5,,,,,,,,,,,2.35,2.30,,,,,,,,,,,4.65,2,0