veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:00:07,2,71,10.8,,,,,,,,,,,2.88,2.51,,,,,,,,,,,5.39,3,0
2,1,00:00:17,5,63,12.8,4.3,33.0,4.0,,,,,,,,12.26,17.24,15.59,16.48,14.35,,,,,,,,75.92,9,0
3,4,00:00:38,5,68,15.3,4.3,35.7,4.0,,,,,,,,9.35,5.69,5.56,4.22,4.73,,,,,,,,29.55,9,0
4,4,00:00:41,5,71,16.0,4.3,34.8,4.1,,,,,,,,11.24,13.68,13.53,6.94,6.23,,,,,,,,51.61,9,0
5,1,00:00:50,2,76,9.1,,,,,,,,,,,2.15,1.14,,,,,,,,,,,3.30,2,0
6,4,00:00:59,2,73,8.7,,,,,,,,,,,1.94,1.61,,,,,,,,,,,3.55,2,0
7,4,00:01:05,5,65,17.0,4.4,33.5,4.0,,,,,,,,11.37,9.22,8.78,11.02,10.76,,,,,,,,51.14,9,0
9,4,00:01:18,5,70,19.2,4.2,34.2,4.0,,,,,,,,10.74,15.49,15.53,13.83,13.63,,,,,,,,69.22,9,0
10,4,00:01:28,2,70,8.7,,,,,,,,,,,2.13,1.87,,,,,,,,,,,4.00,2,0
11,1,00:01:58,5,71,16.0,4.3,29.4,4.0,,,,,,,,11.68,16.30,17.00,16.70,15.43,,,,,,,,77.12,9,0
13,4,00:02:18,2,68,9.1,,,,,,,,,,,2.04,1.51,,,,,,,,,,,3.55,2,0
14,1,00:03:28,5,71,17.0,4.3,37.7,4.0,,,,,,,,11.81,15.86,17.52,13.52,15.94,,,,,,,,74.65,9,0
15,4,00:03:53,5,66,19.4,4.3,30.7,10.0,,,,,,,,11.07,9.03,8.37,11.46,11.10,,,,,,,,51.02,16,0
16,2,00:05:06,5,66,15.1,4.4,34.3,4.1,,,,,,,,10.52,9.26,9.34,8.45,7.91,,,,,,,,45.49,9,0
17,1,00:05:06,5,63,11.4,4.1,34.4,4.0,,,,,,,,9.87,15.69,10.81,6.05,8.07,,,,,,,,50.48,9,0
19,1,00:05:15,2,74,9.4,,,,,,,,,,,2.37,1.66,,,,,,,,,,,4.03,2,0
20,4,00:05:45,5,64,12.4,21.1,9.4,22.6,,,,,,,,10.00,15.10,13.39,10.56,6.75,,,,,,,,55.79,11,0
21,1,00:06:06,2,77,10.0,,,,,,,,,,,2.03,1.93,,,,,,,,,,,3.97,3,0
22,4,00:06:14,2,70,9.3,,,,,,,,,,,2.83,1.68,,,,,,,,,,,4.52,2,0
23,4,00:06:22,5,70,17.7,4.3,37.9,4.0,,,,,,,,11.29,11.44,11.38,9.20,11.38,,,,,,,,54.69,9,0
24,1,00:06:38,2,14,1.7,,,,,,,,,,,0.67,0.39,,,,,,,,,,,1.07,14,0
25,1,00:06:43,2,72,9.0,,,,,,,,,,,2.29,1.49,,,,,,,,,,,3.78,2,0
26,1,00:07:02,2,78,9.5,,,,,,,,,,,2.31,1.57,,,,,,,,,,,3.88,2,0
27,4,00:07:16,5,68,19.3,4.4,34.0,4.1,,,,,,,,9.37,6.93,6.95,3.75,3.90,,,,,,,,30.90,9,0
28,4,00:07:40,5,68,15.5,4.2,29.3,4.0,,,,,,,,11.21,15.55,14.94,15.09,15.51,,,,,,,,72.31,9,0
29,4,00:08:05,2,73,7.7,,,,,,,,,,,1.23,0.73,,,,,,,,,,,1.97,2,0
30,4,00:08:33,4,72,14.4,29.6,3.0,,,,,,,,,4.17,6.35,3.22,3.75,,,,,,,,,17.49,8,0
31,2,00:08:53,2,75,9.3,,,,,,,,,,,2.04,1.36,,,,,,,,,,,3.39,2,0
32,4,00:09:08,5,70,20.5,4.2,33.0,4.0,,,,,,,,10.72,12.09,10.18,10.24,10.53,,,,,,,,53.76,9,0
33,1,00:09:32,2,70,7.7,,,,,,,,,,,1.58,0.91,,,,,,,,,,,2.49,2,0
34,1,00:09:40,2,73,9.2,,,,,,,,,,,2.17,1.25,,,,,,,,,,,3.42,2,34
35,4,00:09:56,2,70,8.9,,,,,,,,,,,2.26,1.46,,,,,,,,,,,3.72,2,0
37,4,00:10:27,5,68,19.7,4.3,36.1,4.0,,,,,,,,9.45,9.25,8.57,8.47,9.14,,,,,,,,44.88,9,0
38,1,00:10:28,5,68,18.2,4.3,36.8,4.1,,,,,,,,11.23,11.45,12.78,8.85,9.90,,,,,,,,54.22,9,0
39,4,00:11:12,5,64,12.7,20.8,9.6,22.2,,,,,,,,10.03,13.05,12.10,11.07,7.05,,,,,,,,53.30,11,0
40,2,00:11:59,4,62,16.9,4.3,19.2,,,,,,,,,8.47,6.45,6.45,9.20,,,,,,,,,30.58,8,0
41,4,00:13:32,2,73,9.4,,,,,,,,,,,2.22,1.44,,,,,,,,,,,3.66,2,0
42,4,00:13:44,5,65,16.8,4.2,36.4,4.0,,,,,,,,10.79,13.40,13.19,10.71,11.59,,,,,,,,59.68,9,0
43,1,00:14:32,5,71,19.4,4.3,33.0,4.0,,,,,,,,13.90,15.29,17.27,16.40,18.16,,,,,,,,81.01,9,0
44,1,00:14:47,2,71,10.0,,,,,,,,,,,2.72,2.11,,,,,,,,,,,4.83,3,0
45,4,00:14:50,4,60,9.2,10.6,4.3,,,,,,,,,3.34,3.00,3.46,3.68,,,,,,,,,13.47,2,33
46,4,00:14:50,2,69,3.9,,,,,,,,,,,3.72,4.68,,,,,,,,,,,8.40,14,38
47,1,00:14:50,2,71,8.9,,,,,,,,,,,2.31,1.40,,,,,,,,,,,3.71,2,0
48,4,00:15:42,2,73,9.5,,,,,,,,,,,2.21,1.27,,,,,,,,,,,3.48,2,0
49,2,00:16:35,2,69,9.3,,,,,,,,,,,2.02,1.10,,,,,,,,,,,3.12,2,0
50,1,00:18:14,5,67,16.2,4.2,34.0,3.9,,,,,,,,11.53,14.87,15.06,15.47,17.28,,,,,,,,74.20,9,0
51,4,00:18:23,2,71,8.3,,,,,,,,,,,1.70,1.10,,,,,,,,,,,2.80,2,0
52,1,00:18:30,5,68,17.2,4.3,31.7,4.1,,,,,,,,11.96,13.84,14.06,7.32,6.57,,,,,,,,53.75,9,0
53,4,00:19:03,2,65,9.0,,,,,,,,,,,2.03,1.14,,,,,,,,,,,3.17,2,0
54,3,00:19:07,2,73,9.0,,,,,,,,,,,1.98,1.47,,,,,,,,,,,3.46,2,0
55,2,00:19:20,2,72,9.2,,,,,,,,,,,2.17,1.23,,,,,,,,,,,3.40,2,0
56,2,00:20:13,2,75,8.7,,,,,,,,,,,1.88,1.56,,,,,,,,,,,3.44,2,0
57,1,00:20:23,5,70,18.6,4.3,35.2,4.0,,,,,,,,12.43,12.07,12.69,9.80,10.21,,,,,,,,57.21,9,0
58,4,00:20:54,2,75,9.3,,,,,,,,,,,2.09,1.31,,,,,,,,,,,3.41,2,0
59,1,00:22:09,2,73,8.2,,,,,,,,,,,1.74,1.11,,,,,,,,,,,2.85,2,0
60,4,00:22:09,5,65,14.9,4.3,35.5,4.0,,,,,,,,11.31,14.10,13.06,11.03,13.20,,,,,,,,62.70,9,0
61,4,00:22:11,5,63,11.5,4.2,31.0,4.0,,,,,,,,9.18,14.00,8.78,8.77,10.22,,,,,,,,50.94,9,0
62,1,00:22:14,5,67,15.1,4.3,36.8,4.0,,,,,,,,11.29,15.70,16.63,11.60,11.41,,,,,,,,66.63,9,0
63,4,00:23:00,2,76,12.1,,,,,,,,,,,3.11,2.16,,,,,,,,,,,5.27,3,0
64,1,00:23:37,5,60,17.2,4.3,35.5,4.1,,,,,,,,12.08,11.25,11.40,10.10,11.23,,,,,,,,56.06,9,0
65,1,00:24:30,5,63,11.4,4.3,35.5,4.0,,,,,,,,11.16,9.94,8.80,10.54,13.02,,,,,,,,53.46,9,0
66,1,00:25:14,2,71,9.4,,,,,,,,,,,2.41,1.31,,,,,,,,,,,3.71,2,0
67,2,00:25:33,5,74,18.7,4.4,30.7,10.2,,,,,,,,10.15,11.77,11.90,12.41,12.65,,,,,,,,58.88,16,0
68,4,00:25:34,2,68,8.7,,,,,,,,,,,2.01,1.56,,,,,,,,,,,3.57,2,0
69,2,00:25:43,2,71,8.6,,,,,,,,,,,1.44,0.88,,,,,,,,,,,2.32,2,0
70,4,00:25:58,5,61,12.5,21.0,9.5,22.0,,,,,,,,9.84,12.35,11.62,5.04,4.40,,,,,,,,43.24,11,0
71,4,00:26:13,2,69,9.0,,,,,,,,,,,2.09,1.18,,,,,,,,,,,3.27,2,0
72,4,00:26:16,5,71,17.4,4.2,33.9,4.0,,,,,,,,11.36,12.16,13.00,9.56,11.86,,,,,,,,57.94,9,0
73,4,00:26:32,5,70,16.2,4.3,32.1,4.2,,,,,,,,10.79,10.48,9.67,7.06,7.18,,,,,,,,45.17,9,0
74,3,00:26:46,2,75,9.1,,,,,,,,,,,2.20,1.20,,,,,,,,,,,3.41,2,0
75,4,00:26:47,2,66,8.7,,,,,,,,,,,1.60,0.88,,,,,,,,,,,2.48,2,0
76,4,00:27:14,5,64,17.1,4.3,35.1,4.0,,,,,,,,10.47,8.87,8.44,6.21,6.56,,,,,,,,40.55,9,0
77,3,00:27:45,5,65,17.0,4.2,36.5,3.9,,,,,,,,10.60,11.82,12.32,8.58,9.04,,,,,,,,52.37,9,0
78,1,00:28:14,5,71,18.8,4.3,35.0,10.0,,,,,,,,11.71,10.77,12.15,9.73,11.40,,,,,,,,55.75,16,0
79,1,00:28:24,5,78,20.5,4.2,35.0,10.1,,,,,,,,11.65,10.02,10.66,8.96,10.13,,,,,,,,51.43,16,0
80,1,00:28:27,5,69,19.3,4.3,32.6,4.1,,,,,,,,14.35,14.57,14.83,15.51,15.74,,,,,,,,75.00,9,0
81,2,00:30:45,5,62,17.5,21.0,9.5,22.2,,,,,,,,10.05,10.89,8.90,8.92,6.44,,,,,,,,45.21,11,0
82,4,00:30:57,2,68,9.8,,,,,,,,,,,2.41,2.13,,,,,,,,,,,4.55,2,0
83,1,00:31:17,5,72,19.8,4.3,32.0,4.1,,,,,,,,12.48,10.49,10.67,11.40,10.49,,,,,,,,55.52,9,0
84,1,00:31:25,2,70,8.2,,,,,,,,,,,1.79,1.13,,,,,,,,,,,2.93,2,0
85,1,00:31:52,5,65,17.7,4.2,34.5,3.9,,,,,,,,11.63,14.37,15.02,13.94,14.83,,,,,,,,69.79,9,0
86,2,00:32:04,2,66,8.8,,,,,,,,,,,2.08,1.29,,,,,,,,,,,3.37,2,0
87,1,00:32:06,2,65,9.0,,,,,,,,,,,2.26,1.99,,,,,,,,,,,4.25,2,0
88,4,00:32:25,2,74,9.4,,,,,,,,,,,2.34,1.41,,,,,,,,,,,3.75,2,0
89,4,00:32:47,5,64,17.1,4.2,32.7,4.0,,,,,,,,10.29,7.07,6.75,10.02,9.56,,,,,,,,43.69,9,0
90,3,00:32:52,2,66,9.4,,,,,,,,,,,2.59,1.61,,,,,,,,,,,4.20,2,0
91,4,00:33:08,5,66,18.3,4.2,34.1,4.1,,,,,,,,9.32,6.18,6.03,4.99,5.03,,,,,,,,31.55,9,0
92,1,00:33:42,2,70,13.2,,,,,,,,,,,3.35,3.19,,,,,,,,,,,6.55,3,0
93,1,00:33:56,5,67,19.1,4.2,30.4,10.0,,,,,,,,11.91,14.57,15.86,16.28,18.39,,,,,,,,77.01,16,0
94,1,00:34:23,5,68,17.0,4.1,35.5,4.1,,,,,,,,10.06,7.52,7.14,4.77,4.42,,,,,,,,33.92,9,0
95,4,00:34:34,5,65,16.1,4.2,33.4,4.1,,,,,,,,11.26,14.30,13.83,14.60,14.74,,,,,,,,68.73,9,0
96,1,00:34:35,4,68,14.4,16.0,2.9,,,,,,,,,5.24,6.43,1.94,2.06,,,,,,,,,15.66,8,0
97,3,00:34:39,2,71,10.1,,,,,,,,,,,2.71,1.82,,,,,,,,,,,4.53,3,0
98,4,00:34:42,5,64,18.3,4.3,34.4,4.0,,,,,,,,10.85,15.38,15.28,16.32,16.55,,,,,,,,74.39,9,0
99,4,00:34:53,2,66,11.5,,,,,,,,,,,3.02,2.58,,,,,,,,,,,5.59,3,0
100,4,00:35:20,5,66,18.5,4.3,30.6,10.0,,,,,,,,9.04,12.30,11.64,11.70,14.63,,,,,,,,59.30,16,0
101,4,00:35:38,5,72,17.4,4.3,34.4,4.0,,,,,,,,11.62,8.12,8.57,5.66,7.12,,,,,,,,41.09,9,0
102,1,00:35:42,5,60,17.1,4.2,36.3,4.0,,,,,,,,12.65,11.72,12.21,10.27,12.43,,,,,,,,59.29,9,0
103,1,00:35:51,5,68,15.6,4.2,35.6,4.0,,,,,,,,11.72,14.94,15.84,12.77,14.73,,,,,,,,70.01,9,0
104,4,00:36:12,2,70,21.2,,,,,,,,,,,6.45,9.47,,,,,,,,,,,15.92,5,0
105,1,00:36:50,5,65,17.0,4.2,34.0,3.9,,,,,,,,11.38,9.64,9.86,9.38,9.81,,,,,,,,50.06,9,0
106,2,00:36:56,2,76,9.0,,,,,,,,,,,2.08,1.67,,,,,,,,,,,3.75,2,0
107,4,00:37:07,5,71,17.1,4.3,31.6,4.1,,,,,,,,11.99,15.64,14.78,14.58,14.53,,,,,,,,71.52,9,0
108,4,00:37:32,2,78,8.6,,,,,,,,,,,1.89,0.87,,,,,,,,,,,2.76,2,0
109,1,00:37:52,3,55,13.5,4.3,,,,,,,,,,2.96,2.76,3.05,,,,,,,,,,8.77,3,33
111,4,00:38:39,5,73,11.8,4.3,34.0,4.0,,,,,,,,9.83,11.01,11.01,10.60,10.15,,,,,,,,52.60,9,0
112,1,00:38:40,5,63,11.7,4.2,35.4,4.0,,,,,,,,10.82,13.49,14.82,10.75,12.36,,,,,,,,62.23,9,0
113,4,00:39:31,5,69,11.6,4.3,30.2,4.1,,,,,,,,8.82,6.81,6.18,6.05,5.51,,,,,,,,33.36,9,0
114,4,00:40:12,5,64,17.1,4.2,33.5,4.1,,,,,,,,11.28,9.45,9.30,12.08,12.47,,,,,,,,54.58,9,0
115,3,00:40:15,2,73,11.1,,,,,,,,,,,2.97,2.95,,,,,,,,,,,5.92,3,0
116,1,00:40:20,2,75,8.1,,,,,,,,,,,2.11,1.41,,,,,,,,,,,3.52,2,0
117,4,00:40:23,5,75,17.2,4.2,34.1,3.9,,,,,,,,11.14,6.89,7.56,6.31,6.76,,,,,,,,38.66,9,0
118,1,00:41:03,2,72,9.7,,,,,,,,,,,2.76,2.19,,,,,,,,,,,4.95,2,0
119,1,00:41:30,2,71,9.6,,,,,,,,,,,2.40,1.98,,,,,,,,,,,4.38,2,0
120,4,00:42:01,5,63,18.3,4.2,36.0,10.1,,,,,,,,10.90,7.04,6.73,3.54,3.71,,,,,,,,31.92,16,0
121,4,00:42:05,5,64,11.8,21.4,9.8,22.8,,,,,,,,8.31,10.22,8.73,8.74,5.97,,,,,,,,41.96,11,0
122,4,00:42:10,5,72,18.5,4.2,33.4,4.1,,,,,,,,9.16,6.92,7.15,4.22,4.50,,,,,,,,31.95,9,0
123,4,00:42:19,5,60,18.5,4.3,30.1,9.9,,,,,,,,9.49,13.13,12.57,15.17,16.29,,,,,,,,66.64,16,0
124,4,00:42:44,5,61,12.6,21.2,9.6,22.1,,,,,,,,8.92,7.11,5.17,5.56,5.66,,,,,,,,32.42,11,0
125,1,00:43:14,5,63,17.2,4.3,33.7,4.1,,,,,,,,13.44,9.62,10.53,4.50,4.36,,,,,,,,42.46,9,0
126,1,00:44:34,2,71,9.8,,,,,,,,,,,2.85,2.89,,,,,,,,,,,5.74,2,0
127,4,00:44:34,2,70,11.6,,,,,,,,,,,2.97,2.97,,,,,,,,,,,5.94,3,0
128,4,00:44:43,2,66,7.8,,,,,,,,,,,1.29,0.84,,,,,,,,,,,2.14,2,0
129,2,00:45:18,2,80,9.2,,,,,,,,,,,2.28,1.55,,,,,,,,,,,3.82,2,0
130,1,00:45:24,2,70,10.1,,,,,,,,,,,2.06,1.78,,,,,,,,,,,3.84,3,0
131,1,00:45:33,5,66,20.1,4.2,33.7,10.1,,,,,,,,11.27,5.83,5.79,4.00,4.57,,,,,,,,31.46,16,0
132,4,00:45:36,2,71,8.8,,,,,,,,,,,2.29,1.72,,,,,,,,,,,4.01,2,0
133,4,00:45:39,5,70,16.2,4.3,32.9,4.0,,,,,,,,10.49,10.27,10.10,10.12,8.90,,,,,,,,49.88,9,0
134,4,00:46:23,5,66,12.6,21.7,9.5,22.3,,,,,,,,9.94,16.06,12.70,11.34,9.68,,,,,,,,59.73,11,0
135,3,00:46:24,2,70,9.3,,,,,,,,,,,2.35,2.67,,,,,,,,,,,5.03,2,0
136,1,00:46:25,5,71,17.5,4.3,33.8,4.0,,,,,,,,12.77,16.84,17.81,14.63,19.39,,,,,,,,81.43,9,0
137,1,00:46:33,5,65,18.7,4.3,30.6,9.9,,,,,,,,12.13,13.26,14.04,16.08,16.62,,,,,,,,72.15,16,0
138,4,00:47:04,5,71,17.3,4.2,36.0,4.0,,,,,,,,11.70,11.15,12.70,11.21,11.20,,,,,,,,57.96,9,0
139,4,00:47:39,5,76,16.9,4.3,30.8,3.9,,,,,,,,10.77,14.88,14.78,13.59,14.18,,,,,,,,68.20,9,0
140,4,00:47:48,5,63,17.9,4.5,35.8,5.1,,,,,,,,11.61,13.75,13.80,13.89,13.81,,,,,,,,66.87,9,0
141,4,00:48:30,2,70,9.0,,,,,,,,,,,2.09,1.14,,,,,,,,,,,3.22,2,0
142,4,00:49:07,5,62,12.7,4.2,32.8,4.0,,,,,,,,9.75,11.44,11.32,6.59,8.38,,,,,,,,47.47,9,0
143,4,00:49:22,2,70,8.6,,,,,,,,,,,2.21,1.56,,,,,,,,,,,3.77,2,0
144,2,00:49:53,2,69,8.6,,,,,,,,,,,1.83,1.21,,,,,,,,,,,3.04,2,0
145,4,00:49:57,2,76,9.0,,,,,,,,,,,2.57,2.25,,,,,,,,,,,4.82,2,0
146,4,00:50:36,5,66,13.0,21.8,9.9,22.9,,,,,,,,8.08,7.23,5.13,5.37,5.35,,,,,,,,31.16,11,0
147,1,00:50:38,4,68,14.5,23.2,2.8,,,,,,,,,4.20,4.83,4.26,4.30,,,,,,,,,17.58,8,0
148,2,00:50:40,2,76,8.5,,,,,,,,,,,1.67,1.10,,,,,,,,,,,2.78,2,0
149,4,00:51:15,5,66,12.7,20.9,9.8,21.9,,,,,,,,8.28,11.25,7.55,8.65,6.42,,,,,,,,42.16,11,0
150,1,00:52:26,5,75,13.0,4.4,29.8,4.1,,,,,,,,10.22,9.32,8.56,5.85,6.63,,,,,,,,40.57,9,0
151,1,00:52:28,2,74,8.2,,,,,,,,,,,1.82,1.06,,,,,,,,,,,2.87,2,0
152,4,00:52:29,5,68,18.5,4.3,31.7,4.0,,,,,,,,10.63,15.34,15.17,15.08,15.25,,,,,,,,71.46,9,0
153,1,00:53:07,5,60,17.0,4.4,34.7,4.0,,,,,,,,13.66,14.70,15.33,15.32,16.95,,,,,,,,75.98,9,0
154,2,00:53:21,2,80,8.0,,,,,,,,,,,1.63,1.14,,,,,,,,,,,2.76,2,0
155,4,00:53:26,5,65,16.8,4.3,33.3,4.0,,,,,,,,10.51,13.64,13.69,15.12,14.54,,,,,,,,67.51,9,0
156,4,00:54:01,5,69,15.3,4.3,31.9,4.0,,,,,,,,8.94,6.86,7.81,5.42,6.53,,,,,,,,35.55,9,0
157,4,00:54:13,5,59,25.5,4.2,31.5,3.9,,,,,,,,3.61,5.13,5.10,3.75,5.92,,,,,,,,23.50,9,33
158,1,00:55:05,5,55,12.8,4.2,33.6,4.0,,,,,,,,11.55,17.23,16.33,13.61,17.23,,,,,,,,75.95,9,0
159,4,00:55:10,5,66,21.1,4.3,33.1,4.1,,,,,,,,10.29,10.22,9.80,10.31,10.41,,,,,,,,51.02,9,0
160,4,00:56:03,2,73,11.6,,,,,,,,,,,3.16,3.45,,,,,,,,,,,6.61,3,0
161,4,00:57:33,5,61,12.0,20.8,9.2,21.8,,,,,,,,10.25,13.53,11.57,9.67,8.59,,,,,,,,53.61,11,0
162,4,00:57:38,2,58,11.1,,,,,,,,,,,2.59,2.02,,,,,,,,,,,4.61,3,0
163,1,00:57:55,4,67,12.0,37.3,4.1,,,,,,,,,8.59,15.24,6.29,7.32,,,,,,,,,37.44,8,0
164,4,00:57:57,5,70,16.3,4.4,29.3,4.0,,,,,,,,11.91,15.30,15.83,16.65,17.09,,,,,,,,76.78,9,0
165,4,00:58:07,2,70,9.5,,,,,,,,,,,1.99,1.41,,,,,,,,,,,3.40,2,0
166,4,00:58:11,2,75,9.2,,,,,,,,,,,2.39,1.47,,,,,,,,,,,3.86,2,0
167,1,00:58:44,2,80,9.2,,,,,,,,,,,2.48,1.89,,,,,,,,,,,4.38,2,0
168,4,00:58:56,5,68,13.8,4.2,29.9,10.1,,,,,,,,8.91,4.47,4.72,3.53,2.74,,,,,,,,24.37,16,0
169,4,00:59:07,2,68,9.8,,,,,,,,,,,2.79,2.68,,,,,,,,,,,5.47,2,0
170,4,00:59:21,5,59,26.0,4.3,30.7,9.9,,,,,,,,4.51,10.44,9.98,9.58,9.74,,,,,,,,44.26,16,33
171,1,00:59:28,5,71,17.2,4.2,29.7,10.1,,,,,,,,12.19,15.29,14.44,15.18,16.37,,,,,,,,73.47,16,0
172,4,00:59:31,5,69,17.3,4.2,31.1,4.0,,,,,,,,11.04,6.95,6.72,7.13,6.02,,,,,,,,37.86,9,0
173,1,00:59:37,5,72,16.0,4.2,34.6,4.1,,,,,,,,11.34,9.79,8.97,7.83,6.75,,,,,,,,44.68,9,0
174,1,01:00:08,2,14,1.5,,,,,,,,,,,0.62,0.38,,,,,,,,,,,1.00,14,0
175,2,01:00:57,2,70,9.4,,,,,,,,,,,2.37,1.56,,,,,,,,,,,3.93,2,0
176,1,01:00:58,6,71,18.1,4.2,32.9,5.0,5.1,,,,,,,12.66,15.52,16.75,11.03,11.65,11.52,,,,,,,79.13,10,0
177,4,01:00:59,5,69,17.0,4.2,36.2,4.0,,,,,,,,10.36,8.94,8.79,9.21,9.23,,,,,,,,46.54,9,0
178,4,01:01:16,5,63,18.2,4.3,34.3,4.1,,,,,,,,10.28,8.58,8.66,9.68,9.62,,,,,,,,46.82,9,0
179,1,01:01:48,5,65,17.1,4.2,33.4,4.0,,,,,,,,12.65,15.86,16.44,14.37,15.72,,,,,,,,75.03,9,0
180,4,01:02:02,2,69,8.9,,,,,,,,,,,1.91,1.30,,,,,,,,,,,3.21,2,0
181,1,01:02:12,5,70,17.1,4.2,34.2,4.0,,,,,,,,11.33,14.42,15.82,15.30,16.34,,,,,,,,73.21,9,0
182,1,01:02:46,2,74,9.0,,,,,,,,,,,2.43,1.24,,,,,,,,,,,3.68,2,0
183,4,01:02:50,5,66,15.0,4.3,37.4,4.1,,,,,,,,10.93,14.16,13.68,13.75,14.93,,,,,,,,67.46,9,0
184,4,01:03:54,4,39,5.9,6.2,3.2,,,,,,,,,5.27,6.10,7.34,14.86,,,,,,,,,33.57,7,33
185,4,01:03:54,2,64,4.1,,,,,,,,,,,17.49,16.81,,,,,,,,,,,34.30,14,38
186,4,01:04:11,5,71,16.9,4.2,28.2,4.1,,,,,,,,10.00,8.41,8.11,6.73,6.16,,,,,,,,39.41,9,0
187,4,01:04:29,2,74,9.1,,,,,,,,,,,2.30,2.35,,,,,,,,,,,4.65,2,0
188,4,01:04:57,2,72,9.0,,,,,,,,,,,2.31,1.70,,,,,,,,,,,4.01,2,0
189,1,01:05:05,5,70,16.4,4.2,31.4,4.0,,,,,,,,11.04,9.36,9.37,7.82,8.90,,,,,,,,46.49,9,0
190,4,01:05:26,2,74,9.4,,,,,,,,,,,2.09,1.29,,,,,,,,,,,3.38,2,0
191,2,01:05:53,5,70,16.4,4.3,29.2,10.1,,,,,,,,10.98,11.39,11.62,13.98,15.98,,,,,,,,63.95,16,0
192,2,01:06:04,5,65,16.4,4.3,35.9,4.0,,,,,,,,10.03,11.77,12.06,9.99,10.64,,,,,,,,54.48,9,0
193,1,01:07:24,5,68,11.5,4.3,34.3,4.0,,,,,,,,11.18,14.86,16.74,7.57,6.64,,,,,,,,56.98,9,0
194,4,01:07:48,5,66,16.9,4.3,33.3,4.0,,,,,,,,10.06,13.97,13.39,12.33,12.75,,,,,,,,62.50,9,0
195,4,01:08:00,5,68,17.7,4.2,28.9,9.9,,,,,,,,9.27,14.14,14.21,15.88,16.33,,,,,,,,69.83,16,0
196,1,01:08:05,5,60,12.8,4.2,34.5,4.0,,,,,,,,9.94,6.12,5.88,5.60,4.43,,,,,,,,31.97,9,0
197,4,01:08:29,5,66,19.6,4.3,29.7,9.8,,,,,,,,9.49,15.16,14.68,17.02,16.02,,,,,,,,72.36,16,0
198,1,01:08:45,2,71,14.2,,,,,,,,,,,4.29,4.78,,,,,,,,,,,9.07,5,0
199,4,01:09:13,2,68,8.8,,,,,,,,,,,2.04,1.77,,,,,,,,,,,3.81,2,0
200,4,01:09:14,2,71,9.4,,,,,,,,,,,2.75,2.44,,,,,,,,,,,5.19,2,0
201,4,01:09:45,5,71,17.5,4.2,33.5,4.0,,,,,,,,10.12,6.73,7.25,5.13,8.90,,,,,,,,38.13,9,0
202,1,01:09:49,2,76,8.6,,,,,,,,,,,2.07,1.56,,,,,,,,,,,3.63,2,0
203,4,01:10:37,2,69,9.0,,,,,,,,,,,2.08,1.53,,,,,,,,,,,3.61,2,0
204,1,01:11:53,5,70,17.0,4.2,36.2,4.0,,,,,,,,10.80,9.75,9.53,6.18,7.83,,,,,,,,44.09,9,0
205,4,01:12:16,5,68,11.8,4.3,28.4,4.0,,,,,,,,9.06,7.16,7.05,7.41,7.75,,,,,,,,38.43,9,0
206,4,01:12:48,4,63,11.4,19.6,3.0,,,,,,,,,3.54,4.52,3.20,3.27,,,,,,,,,14.52,3,0
207,3,01:12:49,5,66,15.8,4.2,35.9,4.0,,,,,,,,10.47,8.77,9.01,5.77,6.77,,,,,,,,40.79,9,0
208,4,01:12:49,2,63,11.7,,,,,,,,,,,4.07,2.71,,,,,,,,,,,6.78,3,0
209,3,01:13:34,2,70,11.4,,,,,,,,,,,2.71,2.46,,,,,,,,,,,5.17,3,0
210,4,01:13:51,5,69,17.5,4.2,32.8,4.0,,,,,,,,9.01,7.31,7.10,4.63,6.08,,,,,,,,34.13,9,0
211,4,01:14:07,2,71,8.9,,,,,,,,,,,2.42,1.65,,,,,,,,,,,4.07,2,0
212,1,01:14:24,2,71,11.2,,,,,,,,,,,3.14,3.76,,,,,,,,,,,6.90,3,0
213,4,01:14:46,2,70,11.5,,,,,,,,,,,3.37,2.98,,,,,,,,,,,6.34,3,0
214,4,01:15:17,5,67,13.1,4.3,28.4,4.1,,,,,,,,10.22,7.76,7.17,6.70,6.71,,,,,,,,38.56,9,0
215,2,01:15:52,5,62,15.0,20.8,9.5,22.0,,,,,,,,9.84,10.70,9.79,10.26,10.39,,,,,,,,50.98,11,0
216,2,01:16:27,5,69,15.3,4.4,30.7,10.4,,,,,,,,9.96,11.23,11.18,12.65,11.93,,,,,,,,56.96,16,0
217,2,01:17:11,2,75,9.0,,,,,,,,,,,2.16,1.55,,,,,,,,,,,3.72,2,0
218,1,01:17:13,5,62,13.0,4.2,32.6,4.0,,,,,,,,9.93,5.17,5.53,5.59,5.04,,,,,,,,31.27,9,0
219,4,01:17:19,5,70,17.3,4.3,35.4,4.0,,,,,,,,11.06,10.71,9.96,9.96,10.34,,,,,,,,52.03,9,0
220,4,01:17:31,5,65,11.1,4.3,33.7,3.9,,,,,,,,8.31,13.14,12.85,10.89,12.06,,,,,,,,57.26,9,0
221,1,01:17:35,2,68,9.4,,,,,,,,,,,2.44,1.69,,,,,,,,,,,4.14,2,0
222,1,01:19:08,5,72,21.3,4.2,33.8,4.0,,,,,,,,11.42,6.96,6.60,5.10,4.67,,,,,,,,34.75,9,0
223,2,01:19:12,5,68,17.7,4.4,36.1,4.1,,,,,,,,11.68,12.19,12.17,12.45,12.39,,,,,,,,60.88,9,0
224,4,01:19:32,2,73,8.7,,,,,,,,,,,2.01,1.68,,,,,,,,,,,3.69,2,0
225,1,01:20:05,2,89,8.1,,,,,,,,,,,1.30,1.01,,,,,,,,,,,2.30,2,0
226,4,01:20:23,5,70,15.9,4.3,34.1,4.0,,,,,,,,10.39,15.80,15.76,13.50,12.75,,,,,,,,68.20,9,0
227,3,01:20:28,5,70,16.9,4.2,28.2,3.9,,,,,,,,12.33,12.20,12.57,12.46,14.32,,,,,,,,63.88,9,0
228,1,01:20:31,5,71,19.4,4.2,34.6,9.9,,,,,,,,13.11,15.34,16.39,14.88,16.46,,,,,,,,76.17,16,0
229,1,01:20:39,5,67,17.7,4.3,33.1,4.1,,,,,,,,11.17,5.80,5.85,4.73,4.32,,,,,,,,31.87,9,0
230,1,01:20:48,5,68,10.9,4.3,32.3,4.0,,,,,,,,11.06,11.81,10.37,9.65,18.58,,,,,,,,61.48,9,0
232,4,01:21:46,5,70,17.1,4.2,35.3,4.1,,,,,,,,9.91,6.08,5.78,4.44,4.36,,,,,,,,30.56,9,0
233,4,01:22:06,5,68,16.8,4.3,33.8,4.0,,,,,,,,9.94,15.49,15.22,16.67,16.90,,,,,,,,74.23,9,0
234,1,01:22:41,5,63,12.7,4.3,32.5,4.0,,,,,,,,11.96,16.47,15.86,13.25,15.21,,,,,,,,72.75,9,0
235,1,01:22:50,5,64,17.5,4.2,33.7,4.0,,,,,,,,11.90,9.87,9.55,9.47,12.09,,,,,,,,52.88,9,0
237,4,01:23:32,2,73,9.0,,,,,,,,,,,2.03,1.20,,,,,,,,,,,3.24,2,0
238,1,01:23:36,5,70,19.4,4.4,30.4,10.1,,,,,,,,12.53,14.52,14.97,12.55,15.56,,,,,,,,70.13,16,0
239,4,01:24:58,2,66,22.7,,,,,,,,,,,7.57,10.82,,,,,,,,,,,18.39,5,0
240,4,01:25:37,5,62,12.0,20.9,9.2,22.1,,,,,,,,10.04,12.05,11.39,9.72,9.22,,,,,,,,52.41,11,0
241,3,01:25:39,2,73,9.3,,,,,,,,,,,2.31,1.36,,,,,,,,,,,3.67,2,0
242,1,01:25:55,2,67,8.4,,,,,,,,,,,2.11,1.74,,,,,,,,,,,3.85,2,0
243,1,01:26:12,2,75,9.3,,,,,,,,,,,2.13,1.55,,,,,,,,,,,3.68,2,0
244,1,01:26:14,2,76,9.8,,,,,,,,,,,2.44,1.81,,,,,,,,,,,4.25,2,0
245,1,01:27:12,5,69,17.9,4.4,32.4,10.0,,,,,,,,10.98,14.54,16.35,15.85,18.21,,,,,,,,75.93,16,0
246,4,01:27:28,5,68,19.4,4.3,31.3,4.1,,,,,,,,9.87,7.33,7.21,4.29,4.31,,,,,,,,33.01,9,0
247,1,01:27:50,5,65,16.0,4.3,32.9,4.0,,,,,,,,10.81,5.32,5.47,5.14,5.97,,,,,,,,32.71,9,0
248,4,01:28:17,2,68,11.1,,,,,,,,,,,2.96,2.28,,,,,,,,,,,5.24,3,0
249,4,01:28:35,6,69,18.9,4.5,19.3,8.8,22.4,,,,,,,9.67,10.85,10.47,13.10,11.39,12.13,,,,,,,67.61,12,0
250,1,01:28:43,2,70,10.2,,,,,,,,,,,2.14,1.52,,,,,,,,,,,3.66,3,0
251,4,01:29:02,2,64,8.6,,,,,,,,,,,1.61,1.00,,,,,,,,,,,2.61,2,0
252,4,01:29:22,2,70,8.7,,,,,,,,,,,1.83,1.50,,,,,,,,,,,3.32,2,0
253,1,01:29:35,5,75,15.7,4.3,35.1,4.1,,,,,,,,12.71,13.27,12.26,11.62,12.29,,,,,,,,62.15,9,0
254,4,01:30:36,3,55,13.7,3.5,,,,,,,,,,9.91,14.30,13.31,,,,,,,,,,37.53,6,36
255,4,01:30:36,2,66,4.0,,,,,,,,,,,9.12,8.85,,,,,,,,,,,17.97,14,38
256,4,01:31:38,2,71,8.1,,,,,,,,,,,1.74,0.94,,,,,,,,,,,2.68,2,0
258,3,01:33:30,2,77,10.7,,,,,,,,,,,2.23,1.64,,,,,,,,,,,3.87,3,0
260,4,01:33:32,2,73,12.8,,,,,,,,,,,3.25,2.54,,,,,,,,,,,5.80,3,0
261,4,01:33:41,5,67,19.5,4.3,35.3,3.9,,,,,,,,10.77,13.64,13.35,12.95,15.02,,,,,,,,65.73,9,0
263,1,01:35:11,5,69,11.5,4.3,30.7,4.2,,,,,,,,11.19,13.03,13.27,13.07,13.01,,,,,,,,63.58,9,0
264,1,01:35:14,5,69,12.0,4.3,32.1,4.0,,,,,,,,10.14,13.16,12.48,11.20,12.88,,,,,,,,59.85,9,0
265,4,01:36:08,5,66,19.0,4.3,32.4,4.1,,,,,,,,9.22,7.25,7.14,4.50,6.24,,,,,,,,34.36,9,0
266,2,01:37:17,5,66,11.0,4.3,32.1,4.0,,,,,,,,8.21,10.51,9.68,6.89,7.98,,,,,,,,43.27,9,0
267,4,01:37:20,5,66,16.6,4.2,29.1,4.0,,,,,,,,9.97,8.21,8.00,5.53,7.21,,,,,,,,38.92,9,0
268,4,01:38:20,2,68,21.8,,,,,,,,,,,9.25,9.10,,,,,,,,,,,18.35,5,0
269,2,01:38:23,5,68,19.5,4.4,34.6,3.9,,,,,,,,9.21,8.81,8.40,8.56,9.55,,,,,,,,44.52,9,0
270,4,01:38:31,2,70,11.9,,,,,,,,,,,3.16,2.29,,,,,,,,,,,5.45,3,0
271,1,01:38:32,2,55,5.4,,,,,,,,,,,1.83,1.06,,,,,,,,,,,2.89,2,0
272,4,01:38:35,5,66,14.6,4.3,29.9,10.1,,,,,,,,9.08,13.64,13.60,15.12,15.82,,,,,,,,67.26,16,0
273,1,01:38:36,4,64,17.9,4.4,33.7,,,,,,,,,9.72,7.31,8.08,7.59,,,,,,,,,32.70,8,0
275,4,01:38:52,5,68,12.1,4.3,31.5,4.0,,,,,,,,9.44,6.29,6.43,7.16,6.56,,,,,,,,35.88,9,0
276,1,01:40:25,5,67,11.1,4.3,35.9,4.1,,,,,,,,8.95,6.44,5.70,5.55,5.53,,,,,,,,32.17,9,0
277,4,01:40:28,2,70,11.5,,,,,,,,,,,2.99,2.81,,,,,,,,,,,5.81,3,0
278,4,01:41:53,5,60,17.8,4.2,31.6,10.0,,,,,,,,10.18,13.41,13.26,15.66,15.49,,,,,,,,67.99,16,0
279,4,01:42:11,2,65,13.0,,,,,,,,,,,4.27,2.62,,,,,,,,,,,6.89,3,0
280,1,01:42:21,5,70,16.4,4.1,28.6,4.0,,,,,,,,10.82,8.71,8.17,6.92,7.51,,,,,,,,42.12,9,0
281,2,01:42:22,2,75,8.9,,,,,,,,,,,2.18,1.32,,,,,,,,,,,3.51,2,0
282,1,01:42:26,5,69,19.6,4.2,31.7,4.0,,,,,,,,13.88,15.58,17.36,14.65,15.27,,,,,,,,76.74,9,0
283,4,01:42:31,2,71,9.0,,,,,,,,,,,2.72,3.23,,,,,,,,,,,5.95,2,0
284,1,01:43:01,2,70,8.9,,,,,,,,,,,2.40,1.88,,,,,,,,,,,4.29,2,0
285,4,01:43:14,5,71,17.5,4.2,31.9,4.0,,,,,,,,9.28,12.30,12.23,15.17,16.32,,,,,,,,65.30,9,0
286,1,01:44:42,5,76,18.8,4.2,34.5,4.1,,,,,,,,12.96,15.72,15.81,15.52,15.73,,,,,,,,75.74,9,0
287,4,01:44:58,5,70,12.7,4.3,35.3,4.0,,,,,,,,10.29,13.00,12.77,12.97,14.71,,,,,,,,63.75,9,0
288,4,01:45:10,5,70,17.0,4.2,38.9,3.9,,,,,,,,10.87,10.05,10.23,10.18,9.98,,,,,,,,51.31,9,0
289,4,01:45:21,2,69,9.4,,,,,,,,,,,2.23,2.02,,,,,,,,,,,4.25,2,0
290,4,01:45:33,5,68,12.2,4.2,37.5,4.0,,,,,,,,9.47,12.80,13.62,10.21,11.47,,,,,,,,57.58,9,0
291,1,01:46:15,5,69,18.7,4.3,31.0,4.0,,,,,,,,13.11,17.35,17.33,14.82,15.28,,,,,,,,77.89,9,0
292,4,01:46:36,5,68,19.3,4.3,29.7,10.0,,,,,,,,7.47,11.69,11.23,13.11,13.43,,,,,,,,56.94,16,0
293,4,01:46:38,5,68,18.4,4.2,32.7,4.0,,,,,,,,10.75,15.92,15.95,15.24,15.71,,,,,,,,73.56,9,0
294,4,01:46:51,5,70,16.8,4.2,28.3,10.1,,,,,,,,10.42,13.08,12.34,15.97,15.95,,,,,,,,67.76,16,0
295,1,01:46:52,2,73,10.0,,,,,,,,,,,2.81,2.54,,,,,,,,,,,5.35,3,0
296,1,01:47:14,5,66,16.2,4.2,37.3,4.1,,,,,,,,11.39,8.74,8.00,4.70,3.72,,,,,,,,36.55,9,0
297,1,01:47:18,4,69,10.6,12.3,7.8,,,,,,,,,2.91,3.68,1.00,0.66,,,,,,,,,8.25,3,0
298,3,01:47:58,2,68,8.5,,,,,,,,,,,2.06,1.79,,,,,,,,,,,3.85,2,0
299,1,01:48:13,5,71,11.2,4.2,32.3,4.1,,,,,,,,10.36,5.80,4.88,3.32,5.05,,,,,,,,29.40,9,0
300,4,01:48:23,5,69,12.5,4.3,30.2,4.1,,,,,,,,10.05,9.09,8.96,8.64,7.87,,,,,,,,44.60,9,0
301,4,01:49:05,5,70,12.9,20.7,9.4,22.9,,,,,,,,9.31,13.69,12.85,11.13,7.63,,,,,,,,54.61,11,0
302,3,01:49:13,2,72,8.4,,,,,,,,,,,1.67,1.34,,,,,,,,,,,3.01,2,0
303,4,01:49:41,5,66,12.9,22.0,9.4,21.6,,,,,,,,8.49,13.13,8.68,10.89,10.47,,,,,,,,51.66,11,0
304,4,01:50:40,5,70,19.5,4.3,30.7,4.0,,,,,,,,9.78,7.14,6.37,5.22,5.58,,,,,,,,34.09,9,0
305,1,01:51:16,5,67,17.2,4.2,35.8,4.0,,,,,,,,13.11,15.24,16.18,12.63,13.76,,,,,,,,70.92,9,0
306,1,01:51:34,5,68,17.0,4.1,33.3,4.0,,,,,,,,12.61,16.58,16.82,14.48,14.11,,,,,,,,74.60,9,0
307,4,01:52:29,5,66,18.3,4.3,34.1,4.1,,,,,,,,9.52,8.63,8.49,5.85,5.28,,,,,,,,37.77,9,0
308,4,01:52:53,5,67,16.1,4.2,30.5,4.0,,,,,,,,10.84,15.75,15.98,12.26,14.59,,,,,,,,69.42,9,0