veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp
---------------------------------
1,1,00:00:21,2,66,8.4,,,,,,,,,,,1.25,1.03,,,,,,,,,,,2.28,2,8:8,63,min5.tye,,,-5.1
2,4,00:00:22,5,68,18.6,4.2,33.7,4.0,,,,,,,,9.83,8.29,6.42,5.18,6.77,,,,,,,,36.49,9,0,81,min5.tye,,,-5.1
3,1,00:02:00,2,65,9.5,,,,,,,,,,,1.93,1.57,,,,,,,,,,,3.50,2,0,5,min5.tye,,,-5.0
4,4,00:02:58,2,65,8.6,,,,,,,,,,,1.15,0.73,,,,,,,,,,,1.88,2,0,33,min5.tye,,,-5.0
5,1,00:04:08,2,63,12.4,,,,,,,,,,,2.71,2.11,,,,,,,,,,,4.82,3,0,96,min5.tye,,,-5.0
6,1,00:04:15,2,65,9.6,,,,,,,,,,,2.20,2.09,,,,,,,,,,,4.29,2,0,50,min5.tye,,,-4.9
7,1,00:04:56,2,69,9.5,,,,,,,,,,,2.13,1.66,,,,,,,,,,,3.79,2,0,88,min5.tye,,,-4.9
8,1,00:07:10,2,62,9.8,,,,,,,,,,,2.35,1.65,,,,,,,,,,,4.01,2,0,20,min5.tye,,,-4.8
9,1,00:09:11,2,64,8.5,,,,,,,,,,,1.50,1.30,,,,,,,,,,,2.80,2,8:8,56,min5.tye,,,-5.0
10,2,00:10:48,2,65,8.8,,,,,,,,,,,1.57,1.10,,,,,,,,,,,2.67,2,0,26,min5.tye,,,-5.0
11,1,00:12:21,2,65,10.4,,,,,,,,,,,1.81,1.56,,,,,,,,,,,3.38,3,0,2,min5.tye,,,-5.0
12,1,00:18:09,2,63,8.3,,,,,,,,,,,1.42,1.17,,,,,,,,,,,2.59,2,0,44,min5.tye,,,-4.9
13,1,00:18:54,2,64,9.4,,,,,,,,,,,1.33,1.22,,,,,,,,,,,2.55,2,8:10:8,81,min5.tye,,,-4.9
14,4,00:18:56,2,66,8.1,,,,,,,,,,,1.59,1.46,,,,,,,,,,,3.05,2,0,11,min5.tye,,,-4.9
15,3,00:20:29,2,68,9.1,,,,,,,,,,,2.10,2.09,,,,,,,,,,,4.19,2,8:8,92,min5.tye,,,-4.8
16,2,00:21:39,2,70,8.6,,,,,,,,,,,1.64,1.25,,,,,,,,,,,2.89,2,0,83,min5.tye,,,-4.8
17,1,00:21:41,2,69,8.9,,,,,,,,,,,1.77,1.12,,,,,,,,,,,2.89,2,0,98,min5.tye,,,-4.9
18,1,00:22:57,2,69,12.2,,,,,,,,,,,2.58,2.11,,,,,,,,,,,4.69,3,0,71,min5.tye,,,-5.0
19,4,00:23:08,2,62,8.2,,,,,,,,,,,1.61,0.99,,,,,,,,,,,2.60,2,0,52,min5.tye,,,-5.0
20,1,00:26:38,2,55,11.8,,,,,,,,,,,2.66,2.50,,,,,,,,,,,5.16,3,0,65,min5.tye,,,-5.2
21,1,00:27:23,2,66,8.7,,,,,,,,,,,1.64,1.45,,,,,,,,,,,3.09,2,0,77,min5.tye,,,-5.1
22,1,00:28:53,2,69,12.0,,,,,,,,,,,2.65,2.09,,,,,,,,,,,4.74,3,0,72,min5.tye,,,-4.8
23,4,00:32:38,2,59,8.2,,,,,,,,,,,1.63,1.02,,,,,,,,,,,2.65,2,0,75,min5.tye,,,-5.1
24,1,00:32:50,2,66,11.9,,,,,,,,,,,2.88,2.67,,,,,,,,,,,5.55,3,8:10:8,67,min5.tye,,,-5.1
25,4,00:33:30,2,61,8.7,,,,,,,,,,,1.47,1.98,,,,,,,,,,,3.45,2,8:8,29,min5.tye,,,-5.1
26,1,00:42:48,2,74,9.0,,,,,,,,,,,1.77,1.55,,,,,,,,,,,3.32,2,0,91,min5.tye,,,-4.5
27,1,00:49:10,2,73,8.8,,,,,,,,,,,1.56,1.19,,,,,,,,,,,2.74,2,0,20,min5.tye,,,-4.4
28,1,00:51:27,3,64,12.1,15.0,,,,,,,,,,2.52,2.85,0.58,,,,,,,,,,5.95,3,0,14,min5.tye,,,-4.3
29,1,00:52:26,2,68,8.5,,,,,,,,,,,1.59,1.59,,,,,,,,,,,3.18,2,8:8,17,min5.tye,,,-4.3
30,1,00:59:44,2,65,8.8,,,,,,,,,,,1.53,1.15,,,,,,,,,,,2.68,2,0,9,min5.tye,,,-4.1
31,4,00:59:51,2,72,8.9,,,,,,,,,,,2.23,2.06,,,,,,,,,,,4.29,2,0,85,min5.tye,,,-4.1
32,1,00:59:58,2,62,13.4,,,,,,,,,,,4.32,3.80,,,,,,,,,,,8.12,3,0,18,min5.tye,,,-4.1
33,1,01:06:27,2,70,9.1,,,,,,,,,,,2.04,1.25,,,,,,,,,,,3.30,2,0,32,min5.tye,,,-3.8
34,3,01:07:26,2,71,8.6,,,,,,,,,,,1.74,1.26,,,,,,,,,,,3.00,2,0,50,min5.tye,,,-3.9
35,1,01:09:24,2,72,10.3,,,,,,,,,,,2.10,1.62,,,,,,,,,,,3.73,3,0,33,min5.tye,,,-3.7
36,1,01:11:07,2,69,11.7,,,,,,,,,,,2.90,3.80,,,,,,,,,,,6.70,3,0,32,min5.tye,,,-3.5
37,1,01:11:30,2,23,8.8,,,,,,,,,,,1.43,1.02,,,,,,,,,,,2.45,2,0,81,min5.tye,,,-3.6
38,1,01:11:51,2,62,10.2,,,,,,,,,,,2.11,1.48,,,,,,,,,,,3.59,3,0,22,min5.tye,,,-3.7
39,1,01:12:02,2,54,7.3,,,,,,,,,,,1.68,1.57,,,,,,,,,,,3.25,2,8:8,18,min5.tye,,,-3.7
40,1,01:15:29,2,68,9.6,,,,,,,,,,,2.08,2.19,,,,,,,,,,,4.27,2,0,53,min5.tye,,,-3.5
41,1,01:16:21,2,66,8.8,,,,,,,,,,,1.67,1.33,,,,,,,,,,,3.00,2,0,27,min5.tye,,,-3.4
42,1,01:19:40,2,71,8.8,,,,,,,,,,,1.62,1.28,,,,,,,,,,,2.90,2,0,89,min5.tye,,,-3.5
43,1,01:21:01,2,68,9.3,,,,,,,,,,,1.75,1.30,,,,,,,,,,,3.05,2,0,87,min5.tye,,,-3.5
44,4,01:25:57,6,62,13.0,4.7,27.5,6.0,6.0,,,,,,,12.00,11.72,10.94,6.88,6.12,5.80,,,,,,,53.46,10,0,8,min5.tye,,,-3.4
45,1,01:34:49,2,68,8.6,,,,,,,,,,,1.36,1.12,,,,,,,,,,,2.48,2,8:8,53,min5.tye,,,-3.7
46,1,01:35:59,6,61,20.5,4.4,25.3,5.1,5.1,,,,,,,5.82,12.17,11.34,10.42,10.03,9.78,,,,,,,59.57,10,0,25,min5.tye,,,-3.5
47,2,01:36:18,2,69,8.7,,,,,,,,,,,1.83,1.82,,,,,,,,,,,3.65,2,8:8,23,min5.tye,,,-3.5
48,1,01:37:17,2,67,9.4,,,,,,,,,,,1.79,1.16,,,,,,,,,,,2.95,2,0,92,min5.tye,,,-3.4
49,1,01:37:38,2,67,8.9,,,,,,,,,,,1.76,1.29,,,,,,,,,,,3.04,2,0,39,min5.tye,,,-3.5
50,1,01:45:48,5,66,17.2,4.6,35.4,4.1,,,,,,,,8.41,6.25,6.30,4.09,4.42,,,,,,,,29.47,9,0,29,min5.tye,,,-3.4
51,1,02:00:04,5,62,15.8,4.3,33.4,4.1,,,,,,,,8.42,11.30,10.87,10.66,11.79,,,,,,,,53.05,9,0,83,min5.tye,,,-3.8
52,1,02:00:33,2,65,8.8,,,,,,,,,,,1.42,0.98,,,,,,,,,,,2.40,2,0,24,min5.tye,,,-3.7
53,4,02:00:37,2,64,8.1,,,,,,,,,,,1.57,1.17,,,,,,,,,,,2.74,2,8:8,66,min5.tye,,,-3.6
54,4,02:01:07,2,51,9.4,,,,,,,,,,,1.18,0.75,,,,,,,,,,,1.93,2,0,84,min5.tye,,,-3.5
55,1,02:14:02,2,65,8.3,,,,,,,,,,,1.45,0.92,,,,,,,,,,,2.37,2,0,39,min5.tye,,,-3.4
56,3,02:18:54,2,56,8.9,,,,,,,,,,,2.00,1.51,,,,,,,,,,,3.51,2,0,69,min5.tye,,,-3.2
57,4,02:19:45,2,69,12.5,,,,,,,,,,,4.63,2.78,,,,,,,,,,,7.42,3,0,60,min5.tye,,,-3.0
58,4,02:21:28,2,63,11.8,,,,,,,,,,,2.18,2.37,,,,,,,,,,,4.56,3,8:8,20,min5.tye,,,-3.2
59,1,02:25:05,2,73,12.2,,,,,,,,,,,2.81,2.04,,,,,,,,,,,4.85,3,0,23,min5.tye,,,-3.3
60,4,02:27:51,3,63,17.5,4.5,,,,,,,,,,10.66,6.45,6.26,,,,,,,,,,23.37,6,0,43,min5.tye,,,-3.3
61,4,02:28:53,2,59,14.2,,,,,,,,,,,5.21,4.10,,,,,,,,,,,9.31,5,0,71,min5.tye,,,-3.3
62,4,02:40:41,2,65,10.8,,,,,,,,,,,2.87,2.63,,,,,,,,,,,5.49,3,0,27,min5.tye,,,-3.7
63,4,02:42:29,2,56,13.2,,,,,,,,,,,5.05,4.70,,,,,,,,,,,9.75,3,0,0,min5.tye,,,-3.5
64,4,02:49:28,2,67,13.2,,,,,,,,,,,3.66,3.24,,,,,,,,,,,6.90,3,0,55,min5.tye,,,-3.4
65,4,02:56:04,3,69,15.4,4.3,,,,,,,,,,10.89,3.88,5.61,,,,,,,,,,20.38,6,0,61,min5.tye,,,-3.7
66,1,03:03:27,2,65,9.4,,,,,,,,,,,2.01,1.34,,,,,,,,,,,3.34,2,0,79,min5.tye,,,-3.1
67,4,03:19:13,2,60,11.6,,,,,,,,,,,2.89,2.33,,,,,,,,,,,5.21,3,0,5,min5.tye,,,-2.7
68,1,03:21:35,2,67,11.8,,,,,,,,,,,2.60,2.12,,,,,,,,,,,4.71,3,0,7,min5.tye,,,-2.8
69,4,03:21:59,2,69,12.0,,,,,,,,,,,3.14,2.66,,,,,,,,,,,5.80,3,0,9,min5.tye,,,-2.9
70,4,03:25:30,2,64,9.1,,,,,,,,,,,2.05,1.45,,,,,,,,,,,3.50,2,0,81,min5.tye,,,-3.0
71,4,03:34:31,2,66,12.8,,,,,,,,,,,4.12,3.23,,,,,,,,,,,7.35,3,0,60,min5.tye,,,-2.6
72,4,03:37:09,2,64,12.1,,,,,,,,,,,3.19,2.40,,,,,,,,,,,5.59,3,0,35,min5.tye,,,-2.6
73,4,03:38:17,2,74,8.9,,,,,,,,,,,1.78,1.26,,,,,,,,,,,3.04,2,0,11,min5.tye,,,-2.6
74,4,03:40:46,6,58,18.5,4.4,28.2,4.2,4.2,,,,,,,7.76,18.74,16.30,15.54,14.41,12.47,,,,,,,85.22,10,0,78,min5.tye,,,-2.6
75,1,03:42:32,2,70,8.8,,,,,,,,,,,1.55,1.36,,,,,,,,,,,2.90,2,0,12,min5.tye,,,-2.7
76,1,03:42:59,2,70,8.6,,,,,,,,,,,1.64,1.31,,,,,,,,,,,2.95,2,0,69,min5.tye,,,-2.6
77,4,03:45:19,2,62,8.6,,,,,,,,,,,1.67,1.14,,,,,,,,,,,2.80,2,0,37,min5.tye,,,-2.6
78,4,03:45:29,2,66,9.2,,,,,,,,,,,2.46,2.26,,,,,,,,,,,4.72,2,0,5,min5.tye,,,-2.6
79,4,03:46:09,2,77,9.1,,,,,,,,,,,2.01,1.13,,,,,,,,,,,3.15,2,0,17,min5.tye,,,-2.6
80,4,03:53:13,2,59,8.5,,,,,,,,,,,1.53,1.16,,,,,,,,,,,2.69,2,0,74,min5.tye,,,-2.5
81,1,03:55:14,2,76,8.9,,,,,,,,,,,1.73,1.63,,,,,,,,,,,3.36,2,0,46,min5.tye,,,-2.4
82,1,04:00:48,5,62,16.2,4.5,33.2,4.1,,,,,,,,7.04,6.81,6.99,4.04,4.50,,,,,,,,29.39,9,0,21,min5.tye,,,-2.6
83,1,04:00:55,2,63,8.7,,,,,,,,,,,1.74,1.12,,,,,,,,,,,2.86,2,0,10,min5.tye,,,-2.6
84,4,04:05:28,2,66,8.5,,,,,,,,,,,1.89,1.20,,,,,,,,,,,3.09,2,0,23,min5.tye,,,-2.3
85,1,04:06:29,5,62,19.0,4.4,34.4,4.3,,,,,,,,9.91,13.43,12.91,13.71,13.54,,,,,,,,63.50,9,0,12,min5.tye,,,-2.6
86,1,04:09:21,2,70,9.5,,,,,,,,,,,1.96,1.50,,,,,,,,,,,3.46,2,0,73,min5.tye,,,-2.3
87,1,04:10:00,2,80,12.7,,,,,,,,,,,3.29,2.72,,,,,,,,,,,6.01,3,0,2,min5.tye,,,-2.4
88,1,04:11:19,2,65,21.5,,,,,,,,,,,6.22,7.51,,,,,,,,,,,13.73,5,0,32,min5.tye,,,-2.5
89,1,04:11:39,5,69,14.3,4.5,30.9,5.0,,,,,,,,7.13,5.15,5.01,4.39,4.24,,,,,,,,25.92,9,0,70,min5.tye,,,-2.4
90,1,04:12:14,2,67,12.2,,,,,,,,,,,2.90,2.18,,,,,,,,,,,5.08,3,0,60,min5.tye,,,-2.3
91,1,04:14:54,2,72,13.1,,,,,,,,,,,3.74,2.65,,,,,,,,,,,6.38,3,0,36,min5.tye,,,-2.3
92,4,04:18:11,6,64,17.7,5.0,20.7,11.0,5.0,,,,,,,10.92,21.28,19.53,12.65,17.84,18.71,,,,,,,100.94,10,0,35,min5.tye,,,-2.3
93,1,04:19:29,2,75,9.1,,,,,,,,,,,1.78,1.12,,,,,,,,,,,2.90,2,0,96,min5.tye,,,-2.3
94,1,04:19:33,2,71,9.9,,,,,,,,,,,1.82,1.62,,,,,,,,,,,3.44,3,0,9,min5.tye,,,-2.3
95,4,04:19:51,2,65,7.8,,,,,,,,,,,1.55,1.02,,,,,,,,,,,2.57,2,8:8,22,min5.tye,,,-2.3
96,4,04:27:32,2,65,8.6,,,,,,,,,,,1.19,0.65,,,,,,,,,,,1.84,2,0,43,min5.tye,,,-2.1
97,1,04:28:57,2,71,9.3,,,,,,,,,,,2.04,1.30,,,,,,,,,,,3.35,2,0,19,min5.tye,,,-1.9
98,4,04:30:01,2,68,10.9,,,,,,,,,,,2.81,2.51,,,,,,,,,,,5.32,3,0,14,min5.tye,,,-2.0
99,4,04:30:04,2,67,9.3,,,,,,,,,,,1.63,1.74,,,,,,,,,,,3.37,2,8:8,47,min5.tye,,,-2.0
100,4,04:30:10,2,56,9.4,,,,,,,,,,,2.24,1.64,,,,,,,,,,,3.88,2,0,95,min5.tye,,,-2.0
101,3,04:30:12,2,63,8.4,,,,,,,,,,,1.97,1.76,,,,,,,,,,,3.73,2,8:8,36,min5.tye,,,-2.0
102,1,04:31:27,2,68,9.3,,,,,,,,,,,1.85,1.20,,,,,,,,,,,3.06,2,0,50,min5.tye,,,-1.8
103,4,04:31:58,6,68,16.3,4.4,28.3,4.1,4.1,,,,,,,8.05,6.27,6.56,4.26,4.32,3.72,,,,,,,33.17,10,0,98,min5.tye,,,-1.8
104,4,04:32:12,2,65,11.0,,,,,,,,,,,2.42,2.02,,,,,,,,,,,4.44,3,8:8,61,min5.tye,,,-1.8
105,1,04:34:35,2,70,9.7,,,,,,,,,,,2.01,1.31,,,,,,,,,,,3.32,2,0,91,min5.tye,,,-1.9
106,1,04:35:43,2,69,12.2,,,,,,,,,,,2.71,2.15,,,,,,,,,,,4.86,3,0,20,min5.tye,,,-1.9
107,4,04:37:53,2,52,8.0,,,,,,,,,,,1.01,0.65,,,,,,,,,,,1.66,2,0,56,min5.tye,,,-1.9
108,1,04:38:01,2,70,11.4,,,,,,,,,,,2.34,2.14,,,,,,,,,,,4.48,3,8:10:8,64,min5.tye,,,-1.9
109,4,04:38:02,2,58,8.0,,,,,,,,,,,1.90,2.12,,,,,,,,,,,4.02,2,8:8,15,min5.tye,,,-1.9
110,4,04:40:40,6,67,18.6,4.4,24.2,5.0,5.0,,,,,,,9.98,19.76,18.05,16.03,15.26,14.48,,,,,,,93.56,10,0,99,min5.tye,,,-1.7
111,4,04:41:05,2,67,10.2,,,,,,,,,,,1.78,1.34,,,,,,,,,,,3.13,3,0,20,min5.tye,,,-1.8
112,1,04:42:06,2,67,23.4,,,,,,,,,,,7.52,9.81,,,,,,,,,,,17.33,5,0,8,min5.tye,,,-1.6
113,4,04:44:22,2,68,9.1,,,,,,,,,,,2.18,1.54,,,,,,,,,,,3.72,2,0,96,min5.tye,,,-1.4
114,4,04:46:22,2,61,21.2,,,,,,,,,,,7.24,8.29,,,,,,,,,,,15.53,5,0,87,min5.tye,,,-0.9
115,4,04:46:30,2,64,14.4,,,,,,,,,,,4.33,4.77,,,,,,,,,,,9.10,5,8:10:8,84,min5.tye,,,-0.8
116,4,04:46:41,5,69,15.9,4.3,32.7,4.1,,,,,,,,8.41,7.20,10.00,5.37,5.41,,,,,,,,36.39,9,0,58,min5.tye,,,-0.8
117,3,04:47:39,2,63,7.7,,,,,,,,,,,0.73,0.44,,,,,,,,,,,1.17,2,8:8,33,min5.tye,,,-1.3
118,4,04:47:39,2,73,9.0,,,,,,,,,,,0.62,0.36,,,,,,,,,,,0.98,2,3,25,min5.tye,,,-1.3
119,4,04:48:55,2,56,8.6,,,,,,,,,,,2.00,1.47,,,,,,,,,,,3.47,2,0,27,min5.tye,,,-1.5
120,4,04:51:36,2,55,8.7,,,,,,,,,,,1.75,1.05,,,,,,,,,,,2.80,2,0,84,min5.tye,,,-1.2
121,1,04:52:16,2,75,9.3,,,,,,,,,,,1.85,1.51,,,,,,,,,,,3.36,2,0,12,min5.tye,,,-1.3
122,4,04:53:27,2,68,9.5,,,,,,,,,,,2.23,1.36,,,,,,,,,,,3.60,2,0,34,min5.tye,,,-0.8
123,1,04:54:18,2,70,13.5,,,,,,,,,,,3.34,2.78,,,,,,,,,,,6.11,3,0,79,min5.tye,,,-0.9
124,4,04:54:40,2,63,8.2,,,,,,,,,,,1.54,1.49,,,,,,,,,,,3.03,2,8:8,21,min5.tye,,,-0.7
125,1,04:55:29,4,69,13.3,22.7,2.9,,,,,,,,,2.96,3.44,1.24,1.48,,,,,,,,,9.13,3,0,32,min5.tye,,,-0.6
126,1,04:55:49,2,70,11.5,,,,,,,,,,,2.14,1.69,,,,,,,,,,,3.83,3,8:10:8,99,min5.tye,,,-0.6
127,1,04:56:03,5,64,15.5,4.3,36.3,4.1,,,,,,,,8.23,11.29,11.05,9.43,9.66,,,,,,,,49.66,9,0,73,min5.tye,,,-0.6
128,1,04:57:54,2,63,23.0,,,,,,,,,,,8.29,11.74,,,,,,,,,,,20.03,5,0,38,min5.tye,,,-0.7
129,4,04:58:32,2,72,8.2,,,,,,,,,,,1.53,0.79,,,,,,,,,,,2.31,2,0,77,min5.tye,,,-0.9
130,4,04:59:24,2,68,8.1,,,,,,,,,,,1.11,0.82,,,,,,,,,,,1.93,2,8:8,53,min5.tye,,,-0.6
131,4,05:00:28,2,67,9.0,,,,,,,,,,,2.10,1.58,,,,,,,,,,,3.69,2,0,42,min5.tye,,,-0.6
132,3,05:01:33,2,74,8.3,,,,,,,,,,,1.53,1.05,,,,,,,,,,,2.59,2,0,50,min5.tye,,,-0.8
133,1,05:01:46,5,72,12.2,4.5,31.4,4.1,,,,,,,,7.55,6.64,5.65,5.07,4.42,,,,,,,,29.32,9,0,10,min5.tye,,,-0.7
134,4,05:01:53,2,58,8.1,,,,,,,,,,,1.57,1.05,,,,,,,,,,,2.62,2,0,85,min5.tye,,,-0.7
135,1,05:02:16,2,69,8.7,,,,,,,,,,,1.39,1.01,,,,,,,,,,,2.40,2,0,25,min5.tye,,,-0.6
136,4,05:04:05,2,63,9.7,,,,,,,,,,,1.25,1.23,,,,,,,,,,,2.48,2,8,61,min5.tye,,,-0.8
137,4,05:04:14,2,62,9.0,,,,,,,,,,,1.96,1.48,,,,,,,,,,,3.44,2,0,92,min5.tye,,,-0.7
138,4,05:04:31,2,88,8.5,,,,,,,,,,,1.74,1.12,,,,,,,,,,,2.86,2,0,0,min5.tye,,,-0.7
139,4,05:05:15,2,75,11.0,,,,,,,,,,,2.19,1.77,,,,,,,,,,,3.96,3,8:8,64,min5.tye,,,-1.0
140,4,05:06:42,2,69,12.2,,,,,,,,,,,3.32,2.44,,,,,,,,,,,5.76,3,0,37,min5.tye,,,-1.0
141,1,05:08:20,2,68,12.2,,,,,,,,,,,3.06,2.44,,,,,,,,,,,5.50,3,0,3,min5.tye,,,-0.7
142,4,05:08:24,2,69,9.3,,,,,,,,,,,2.34,1.68,,,,,,,,,,,4.02,2,0,5,min5.tye,,,-0.7
143,3,05:09:09,2,74,8.8,,,,,,,,,,,1.79,1.31,,,,,,,,,,,3.10,2,0,40,min5.tye,,,-0.6
144,4,05:09:09,2,67,8.6,,,,,,,,,,,1.28,0.78,,,,,,,,,,,2.06,2,0,61,min5.tye,,,-0.6
145,4,05:09:33,2,68,9.4,,,,,,,,,,,2.32,1.96,,,,,,,,,,,4.28,2,0,56,min5.tye,,,-0.8
146,4,05:10:40,2,66,9.6,,,,,,,,,,,2.55,2.43,,,,,,,,,,,4.98,2,0,40,min5.tye,,,-0.5
147,1,05:11:05,2,61,8.8,,,,,,,,,,,1.67,1.23,,,,,,,,,,,2.90,2,0,41,min5.tye,,,-0.9
148,4,05:11:58,2,70,8.7,,,,,,,,,,,1.78,1.05,,,,,,,,,,,2.83,2,0,28,min5.tye,,,-0.8
149,4,05:12:54,2,61,13.1,,,,,,,,,,,3.40,2.77,,,,,,,,,,,6.17,3,0,17,min5.tye,,,-1.0
150,4,05:13:11,2,70,8.5,,,,,,,,,,,1.59,1.04,,,,,,,,,,,2.64,2,0,98,min5.tye,,,-1.0
151,4,05:14:13,2,65,8.0,,,,,,,,,,,1.15,0.75,,,,,,,,,,,1.91,2,0,86,min5.tye,,,-0.5
152,4,05:14:56,2,56,8.6,,,,,,,,,,,1.51,0.94,,,,,,,,,,,2.45,2,0,2,min5.tye,,,-0.9
153,1,05:15:12,5,66,16.1,4.3,33.8,4.2,,,,,,,,9.43,14.44,13.92,14.36,14.54,,,,,,,,66.69,9,0,55,min5.tye,,,-1.0
154,4,05:16:14,2,61,8.0,,,,,,,,,,,1.25,0.82,,,,,,,,,,,2.07,2,8:8,36,min5.tye,,,-1.1
155,4,05:16:56,2,59,10.5,,,,,,,,,,,2.50,1.93,,,,,,,,,,,4.43,3,0,51,min5.tye,,,-1.2
156,1,05:17:30,2,61,8.8,,,,,,,,,,,1.61,1.36,,,,,,,,,,,2.97,2,0,21,min5.tye,,,-1.3
157,1,05:18:50,4,70,11.2,17.0,3.0,,,,,,,,,2.41,3.29,2.93,3.44,,,,,,,,,12.06,3,0,35,min5.tye,,,-1.2
158,4,05:18:57,2,60,9.1,,,,,,,,,,,1.94,1.48,,,,,,,,,,,3.42,2,8:8,67,min5.tye,,,-1.2
159,1,05:18:59,2,67,8.4,,,,,,,,,,,1.35,0.84,,,,,,,,,,,2.19,2,0,31,min5.tye,,,-1.1
160,3,05:19:03,2,70,9.5,,,,,,,,,,,2.07,1.40,,,,,,,,,,,3.47,2,0,4,min5.tye,,,-1.3
161,4,05:19:03,2,66,10.5,,,,,,,,,,,2.25,1.55,,,,,,,,,,,3.80,3,0,57,min5.tye,,,-1.3
162,4,05:19:38,2,61,10.2,,,,,,,,,,,2.17,1.51,,,,,,,,,,,3.68,3,0,81,min5.tye,,,-1.2
163,3,05:19:39,2,66,12.1,,,,,,,,,,,2.78,2.41,,,,,,,,,,,5.19,3,0,82,min5.tye,,,-1.2
164,4,05:21:27,2,64,9.3,,,,,,,,,,,2.60,2.58,,,,,,,,,,,5.18,2,0,19,min5.tye,,,-1.2
165,4,05:21:55,2,69,8.5,,,,,,,,,,,1.05,0.64,,,,,,,,,,,1.68,2,0,64,min5.tye,,,-1.3
166,1,05:22:43,2,71,11.9,,,,,,,,,,,2.65,2.23,,,,,,,,,,,4.88,3,0,1,min5.tye,,,-1.2
167,1,05:23:01,2,63,8.9,,,,,,,,,,,1.47,0.95,,,,,,,,,,,2.42,2,0,11,min5.tye,,,-1.2
168,4,05:23:03,2,60,9.3,,,,,,,,,,,2.36,1.95,,,,,,,,,,,4.32,2,0,65,min5.tye,,,-1.2
169,4,05:23:13,5,69,18.8,4.3,34.0,4.2,,,,,,,,9.03,9.35,9.24,7.97,7.96,,,,,,,,43.55,9,0,42,min5.tye,,,-1.1
170,4,05:24:14,2,66,8.8,,,,,,,,,,,1.24,1.02,,,,,,,,,,,2.26,2,8:8,68,min5.tye,,,-1.0
171,4,05:24:52,2,65,8.9,,,,,,,,,,,1.80,1.16,,,,,,,,,,,2.97,2,0,62,min5.tye,,,-0.8
172,4,05:26:32,2,68,9.5,,,,,,,,,,,2.05,1.38,,,,,,,,,,,3.43,2,0,26,min5.tye,,,-1.1
173,1,05:26:53,2,66,9.7,,,,,,,,,,,2.13,1.52,,,,,,,,,,,3.65,2,0,30,min5.tye,,,-1.2
174,4,05:27:03,2,67,8.7,,,,,,,,,,,1.80,1.11,,,,,,,,,,,2.91,2,0,23,min5.tye,,,-1.1
175,4,05:28:25,2,73,8.7,,,,,,,,,,,1.77,1.07,,,,,,,,,,,2.84,2,0,94,min5.tye,,,-1.2
176,1,05:29:20,2,67,9.1,,,,,,,,,,,1.87,1.26,,,,,,,,,,,3.13,2,0,19,min5.tye,,,-1.1
177,1,05:29:44,2,71,9.7,,,,,,,,,,,2.14,1.43,,,,,,,,,,,3.57,2,0,10,min5.tye,,,-0.8
178,1,05:30:02,2,63,8.8,,,,,,,,,,,1.70,1.35,,,,,,,,,,,3.05,2,0,82,min5.tye,,,-0.7
179,2,05:30:30,2,61,11.8,,,,,,,,,,,2.94,2.65,,,,,,,,,,,5.58,3,0,53,min5.tye,,,-0.8
180,4,05:31:06,2,68,9.1,,,,,,,,,,,1.79,1.01,,,,,,,,,,,2.80,2,0,69,min5.tye,,,-0.8
181,1,05:31:49,2,67,9.6,,,,,,,,,,,1.99,1.54,,,,,,,,,,,3.53,2,0,34,min5.tye,,,-0.9
182,4,05:32:42,2,68,10.8,,,,,,,,,,,2.58,2.48,,,,,,,,,,,5.06,3,0,13,min5.tye,,,-0.9
183,4,05:33:27,2,70,12.1,,,,,,,,,,,2.38,2.09,,,,,,,,,,,4.47,3,0,0,min5.tye,,,-1.3
184,1,05:33:38,2,67,8.1,,,,,,,,,,,1.11,0.89,,,,,,,,,,,2.00,2,8:8,94,min5.tye,,,-1.2
185,4,05:34:18,2,66,8.5,,,,,,,,,,,1.55,1.19,,,,,,,,,,,2.74,2,0,61,min5.tye,,,-1.0
186,4,05:34:26,2,56,8.7,,,,,,,,,,,1.85,1.07,,,,,,,,,,,2.92,2,0,49,min5.tye,,,-1.0
187,1,05:36:09,2,69,12.3,,,,,,,,,,,2.84,2.91,,,,,,,,,,,5.74,3,0,4,min5.tye,,,-1.6
188,4,05:36:37,2,62,8.9,,,,,,,,,,,1.88,1.45,,,,,,,,,,,3.33,2,8:8,55,min5.tye,,,-1.7
189,4,05:36:53,2,61,10.7,,,,,,,,,,,2.15,2.11,,,,,,,,,,,4.25,3,0,97,min5.tye,,,-1.6
190,4,05:38:00,2,70,8.3,,,,,,,,,,,1.32,1.03,,,,,,,,,,,2.35,2,0,68,min5.tye,,,-1.2
191,4,05:38:12,2,62,8.6,,,,,,,,,,,1.85,1.18,,,,,,,,,,,3.03,2,0,18,min5.tye,,,-1.3
192,1,05:38:53,2,76,9.6,,,,,,,,,,,2.06,2.19,,,,,,,,,,,4.25,2,0,29,min5.tye,,,-1.4
193,4,05:38:55,2,72,12.0,,,,,,,,,,,2.29,1.55,,,,,,,,,,,3.84,3,0,89,min5.tye,,,-1.4
194,4,05:39:11,2,68,12.0,,,,,,,,,,,2.75,2.02,,,,,,,,,,,4.78,3,8:8,14,min5.tye,,,-1.4
195,1,05:39:29,2,73,9.4,,,,,,,,,,,1.96,1.23,,,,,,,,,,,3.19,2,0,70,min5.tye,,,-1.5
196,4,05:39:32,2,60,8.6,,,,,,,,,,,1.86,1.15,,,,,,,,,,,3.01,2,0,79,min5.tye,,,-1.5
197,4,05:40:00,5,59,14.0,4.4,30.4,4.9,,,,,,,,10.23,17.62,16.75,20.57,17.98,,,,,,,,83.14,9,0,46,min5.tye,,,-1.6
198,1,05:40:58,2,65,8.7,,,,,,,,,,,1.68,1.52,,,,,,,,,,,3.21,2,0,95,min5.tye,,,-1.3
199,4,05:41:24,2,62,7.5,,,,,,,,,,,0.89,0.64,,,,,,,,,,,1.53,2,8:8,47,min5.tye,,,-1.1
200,1,05:41:35,2,73,13.4,,,,,,,,,,,3.46,2.61,,,,,,,,,,,6.07,3,0,7,min5.tye,,,-1.3
201,4,05:41:57,2,62,11.2,,,,,,,,,,,3.03,2.52,,,,,,,,,,,5.55,3,8:10:8,86,min5.tye,,,-1.4
202,4,05:42:02,2,70,8.7,,,,,,,,,,,2.26,1.85,,,,,,,,,,,4.11,2,0,7,min5.tye,,,-1.3
203,1,05:42:30,2,63,10.2,,,,,,,,,,,2.19,1.64,,,,,,,,,,,3.83,3,0,66,min5.tye,,,-1.4
204,1,05:42:34,2,69,13.5,,,,,,,,,,,2.92,4.26,,,,,,,,,,,7.18,3,0,88,min5.tye,,,-1.4
205,4,05:42:49,2,54,9.9,,,,,,,,,,,2.51,1.84,,,,,,,,,,,4.35,3,0,15,min5.tye,,,-1.0
206,1,05:44:23,2,65,11.9,,,,,,,,,,,3.41,3.07,,,,,,,,,,,6.48,3,0,57,min5.tye,,,-1.6
207,4,05:44:29,2,67,9.3,,,,,,,,,,,1.94,1.06,,,,,,,,,,,3.00,2,0,28,min5.tye,,,-1.6
208,1,05:45:56,2,73,9.0,,,,,,,,,,,1.68,1.18,,,,,,,,,,,2.86,2,0,61,min5.tye,,,-1.6
209,4,05:46:02,2,63,7.7,,,,,,,,,,,1.58,1.28,,,,,,,,,,,2.86,2,8:8,55,min5.tye,,,-1.6
210,1,05:46:51,2,67,22.9,,,,,,,,,,,7.08,10.21,,,,,,,,,,,17.29,5,0,80,min5.tye,,,-1.7
211,4,05:47:14,2,66,8.7,,,,,,,,,,,2.05,1.90,,,,,,,,,,,3.95,2,0,21,min5.tye,,,-1.7
212,4,05:47:47,2,65,9.3,,,,,,,,,,,2.03,1.40,,,,,,,,,,,3.43,2,8:8,6,min5.tye,,,-1.5
213,2,05:48:04,2,28,9.5,,,,,,,,,,,2.29,1.93,,,,,,,,,,,4.22,2,0,12,min5.tye,,,-1.4
214,1,05:48:45,2,68,9.2,,,,,,,,,,,1.85,1.24,,,,,,,,,,,3.09,2,0,83,min5.tye,,,-1.2
215,1,05:49:37,3,65,12.2,31.0,,,,,,,,,,5.81,11.23,8.01,,,,,,,,,,25.05,8,0,38,min5.tye,,,-1.3
216,1,05:49:41,2,67,8.2,,,,,,,,,,,1.46,1.35,,,,,,,,,,,2.81,2,8:8,20,min5.tye,,,-1.2
217,4,05:49:51,2,65,8.9,,,,,,,,,,,2.02,1.64,,,,,,,,,,,3.65,2,8:8,68,min5.tye,,,-1.3
218,1,05:50:09,2,72,9.2,,,,,,,,,,,1.72,1.03,,,,,,,,,,,2.75,2,0,73,min5.tye,,,-1.6
219,2,05:50:34,2,71,11.3,,,,,,,,,,,2.62,1.79,,,,,,,,,,,4.40,3,0,11,min5.tye,,,-1.4
220,1,05:50:41,2,64,17.7,,,,,,,,,,,4.23,7.35,,,,,,,,,,,11.58,5,0,94,min5.tye,,,-1.5
221,1,05:51:15,2,71,8.8,,,,,,,,,,,1.54,1.01,,,,,,,,,,,2.55,2,0,17,min5.tye,,,-1.8
222,4,05:52:14,2,71,8.9,,,,,,,,,,,2.08,1.38,,,,,,,,,,,3.46,2,0,30,min5.tye,,,-1.7
223,1,05:52:18,2,71,9.6,,,,,,,,,,,2.10,1.28,,,,,,,,,,,3.38,2,0,39,min5.tye,,,-1.6
224,4,05:52:43,2,63,8.6,,,,,,,,,,,1.61,1.09,,,,,,,,,,,2.70,2,0,30,min5.tye,,,-1.5
225,1,05:53:10,2,74,12.9,,,,,,,,,,,2.95,2.59,,,,,,,,,,,5.54,3,0,72,min5.tye,,,-1.4
226,1,05:53:12,2,74,13.5,,,,,,,,,,,3.01,2.92,,,,,,,,,,,5.93,3,0,88,min5.tye,,,-1.4
227,1,05:53:23,2,73,10.1,,,,,,,,,,,1.54,1.29,,,,,,,,,,,2.83,3,8:8,58,min5.tye,,,-1.3
228,1,05:53:27,2,77,9.1,,,,,,,,,,,1.83,1.25,,,,,,,,,,,3.08,2,0,100,min5.tye,,,-1.4
229,1,05:53:55,2,64,9.4,,,,,,,,,,,2.01,1.30,,,,,,,,,,,3.30,2,0,31,min5.tye,,,-1.3
230,1,05:54:52,2,54,8.7,,,,,,,,,,,1.52,1.10,,,,,,,,,,,2.62,2,0,65,min5.tye,,,-1.2
231,1,05:54:54,5,60,12.6,4.4,29.6,10.3,,,,,,,,8.98,11.75,12.41,14.84,13.89,,,,,,,,61.86,9,0,75,min5.tye,,,-1.1
232,4,05:55:29,2,72,11.2,,,,,,,,,,,3.13,2.99,,,,,,,,,,,6.12,3,0,74,min5.tye,,,-0.9
233,1,05:55:34,2,61,8.9,,,,,,,,,,,1.44,0.97,,,,,,,,,,,2.42,2,0,30,min5.tye,,,-0.9
234,4,05:55:46,2,65,11.2,,,,,,,,,,,3.04,3.60,,,,,,,,,,,6.65,3,0,26,min5.tye,,,-0.9
235,2,05:56:01,5,65,12.3,4.5,23.5,4.1,,,,,,,,8.36,8.98,9.44,5.75,5.35,,,,,,,,37.88,9,0,81,min5.tye,,,-0.7
236,4,05:56:11,2,67,10.9,,,,,,,,,,,3.07,3.08,,,,,,,,,,,6.15,3,0,99,min5.tye,,,-0.6
237,1,05:56:22,2,68,9.7,,,,,,,,,,,2.13,2.08,,,,,,,,,,,4.21,2,0,20,min5.tye,,,-0.5
238,4,05:56:23,2,69,9.1,,,,,,,,,,,2.01,1.36,,,,,,,,,,,3.37,2,0,26,min5.tye,,,-0.5
239,4,05:56:34,2,60,8.9,,,,,,,,,,,1.76,1.09,,,,,,,,,,,2.85,2,0,51,min5.tye,,,-0.5
240,3,05:57:07,2,69,8.9,,,,,,,,,,,2.10,1.37,,,,,,,,,,,3.47,2,0,7,min5.tye,,,-0.7
241,4,05:57:08,2,67,9.9,,,,,,,,,,,2.46,2.16,,,,,,,,,,,4.63,3,0,98,min5.tye,,,-0.7
242,1,05:57:29,2,68,8.3,,,,,,,,,,,1.48,0.98,,,,,,,,,,,2.46,2,0,100,min5.tye,,,-1.0
243,1,05:57:52,2,66,8.4,,,,,,,,,,,1.55,1.40,,,,,,,,,,,2.95,2,8:8,74,min5.tye,,,-0.9
244,1,05:57:54,2,61,21.4,,,,,,,,,,,6.35,10.18,,,,,,,,,,,16.53,5,0,89,min5.tye,,,-0.9
245,1,05:59:00,2,72,11.6,,,,,,,,,,,2.83,3.33,,,,,,,,,,,6.15,3,0,16,min5.tye,,,-1.4
246,1,05:59:06,2,68,22.8,,,,,,,,,,,5.82,9.37,,,,,,,,,,,15.19,5,8:10,96,min5.tye,,,-1.4
247,1,05:59:10,2,78,13.2,,,,,,,,,,,3.14,3.70,,,,,,,,,,,6.84,3,0,97,min5.tye,,,-1.4
248,1,05:59:22,5,62,17.5,4.4,35.4,4.1,,,,,,,,8.77,5.42,4.91,4.04,3.83,,,,,,,,26.97,9,0,47,min5.tye,,,-1.4
249,3,05:59:24,2,68,8.6,,,,,,,,,,,1.59,1.08,,,,,,,,,,,2.67,2,0,56,min5.tye,,,-1.4
250,1,05:59:25,5,58,15.2,4.4,29.5,4.1,,,,,,,,9.64,15.71,15.62,14.59,14.78,,,,,,,,70.34,9,0,53,min5.tye,,,-1.4
251,4,05:59:27,2,68,12.0,,,,,,,,,,,3.30,2.57,,,,,,,,,,,5.87,3,0,92,min5.tye,,,-1.4
252,4,05:59:37,2,67,13.8,,,,,,,,,,,4.66,3.97,,,,,,,,,,,8.63,5,8:10:8,98,min5.tye,,,-1.4
253,4,06:00:21,2,64,8.7,,,,,,,,,,,1.81,1.19,,,,,,,,,,,3.00,2,0,0,min5.tye,,,-1.3
254,1,06:00:29,2,72,8.4,,,,,,,,,,,1.51,0.91,,,,,,,,,,,2.43,2,0,72,min5.tye,,,-1.3
255,1,06:00:32,2,69,8.8,,,,,,,,,,,1.63,1.20,,,,,,,,,,,2.83,2,0,90,min5.tye,,,-1.3
256,1,06:00:38,3,66,13.7,21.5,,,,,,,,,,7.90,14.28,7.14,,,,,,,,,,29.32,8,0,71,min5.tye,,,-1.2
257,4,06:01:04,2,65,24.3,,,,,,,,,,,10.69,10.17,,,,,,,,,,,20.86,4,8:10,34,min5.tye,,,-0.9
258,4,06:01:40,2,57,9.1,,,,,,,,,,,1.16,0.60,,,,,,,,,,,1.76,2,0,47,min5.tye,,,-0.8
259,2,06:02:03,2,71,8.6,,,,,,,,,,,2.17,1.78,,,,,,,,,,,3.95,2,0,55,min5.tye,,,-0.6
260,4,06:02:33,2,65,9.5,,,,,,,,,,,1.63,1.17,,,,,,,,,,,2.80,2,0,16,min5.tye,,,-0.7
261,1,06:02:49,5,65,13.4,4.3,33.3,4.2,,,,,,,,8.42,7.62,7.97,4.56,4.29,,,,,,,,32.86,9,0,52,min5.tye,,,-0.6
262,4,06:02:58,2,67,9.1,,,,,,,,,,,1.88,1.31,,,,,,,,,,,3.19,2,0,87,min5.tye,,,-0.6
263,4,06:02:59,2,65,10.1,,,,,,,,,,,1.98,1.73,,,,,,,,,,,3.72,3,8:8,53,min5.tye,,,-0.7
264,4,06:03:02,2,65,8.7,,,,,,,,,,,1.81,0.95,,,,,,,,,,,2.77,2,0,54,min5.tye,,,-0.6
265,1,06:03:11,2,62,19.7,,,,,,,,,,,7.18,8.59,,,,,,,,,,,15.77,5,0,95,min5.tye,,,-0.6
266,4,06:03:20,5,68,15.4,4.4,29.1,4.1,,,,,,,,10.36,7.36,6.71,5.92,5.54,,,,,,,,35.89,9,0,32,min5.tye,,,-0.7
267,1,06:03:41,2,71,13.8,,,,,,,,,,,2.90,4.14,,,,,,,,,,,7.04,5,0,49,min5.tye,,,-0.6
268,4,06:03:44,2,67,8.1,,,,,,,,,,,1.37,0.80,,,,,,,,,,,2.17,2,8:8,62,min5.tye,,,-0.6
269,4,06:04:02,2,68,8.7,,,,,,,,,,,1.93,1.33,,,,,,,,,,,3.26,2,0,62,min5.tye,,,-0.6
270,1,06:04:08,2,67,8.9,,,,,,,,,,,1.78,1.45,,,,,,,,,,,3.23,2,0,99,min5.tye,,,-0.6
271,4,06:04:15,2,67,8.6,,,,,,,,,,,1.50,1.17,,,,,,,,,,,2.67,2,8:8,57,min5.tye,,,-0.5
272,4,06:04:32,5,64,11.9,4.4,30.9,4.0,,,,,,,,9.76,18.52,17.25,20.95,21.82,,,,,,,,88.29,9,0,66,min5.tye,,,-0.6
273,1,06:04:36,2,67,12.2,,,,,,,,,,,2.94,2.76,,,,,,,,,,,5.70,3,0,36,min5.tye,,,-0.6
274,4,06:05:44,2,70,11.7,,,,,,,,,,,3.31,2.55,,,,,,,,,,,5.86,3,0,34,min5.tye,,,-0.5
275,4,06:05:49,2,69,8.6,,,,,,,,,,,1.90,1.44,,,,,,,,,,,3.34,2,0,96,min5.tye,,,-0.6
276,4,06:05:53,2,69,9.4,,,,,,,,,,,1.75,1.49,,,,,,,,,,,3.24,2,0,42,min5.tye,,,-0.6