veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:00:08,2,73,8.8,,,,,,,,,,,1.84,1.20,,,,,,,,,,,3.04,2,0
2,2,00:00:24,2,74,8.6,,,,,,,,,,,1.86,1.12,,,,,,,,,,,2.98,2,0
5,4,00:00:44,2,67,21.4,,,,,,,,,,,6.69,8.24,,,,,,,,,,,14.93,5,0
9,4,00:00:52,2,69,9.3,,,,,,,,,,,2.17,1.33,,,,,,,,,,,3.50,2,0
12,2,00:01:19,4,71,21.2,21.3,2.8,,,,,,,,,6.03,8.79,2.08,2.29,,,,,,,,,19.19,8,0
14,4,00:01:26,5,66,17.7,21.7,9.9,22.6,,,,,,,,11.32,8.43,5.71,6.15,5.81,,,,,,,,37.43,11,0
17,3,00:01:42,2,70,9.6,,,,,,,,,,,1.92,1.59,,,,,,,,,,,3.51,2,0
18,4,00:01:42,5,66,15.6,4.3,35.7,4.1,,,,,,,,11.17,16.07,14.93,16.70,15.53,,,,,,,,74.41,9,0
23,2,00:02:04,2,93,10.0,,,,,,,,,,,2.55,1.91,,,,,,,,,,,4.46,3,0
25,4,00:02:05,5,64,15.5,4.3,27.9,4.1,,,,,,,,11.50,11.81,11.48,8.53,9.36,,,,,,,,52.69,9,0
27,3,00:02:06,2,70,8.3,,,,,,,,,,,1.76,1.15,,,,,,,,,,,2.91,2,0
29,1,00:02:07,2,71,11.4,,,,,,,,,,,2.85,2.59,,,,,,,,,,,5.44,3,0
42,2,00:03:35,5,75,20.5,4.9,35.3,11.3,,,,,,,,11.50,11.36,11.29,13.19,12.91,,,,,,,,60.25,16,0
44,2,00:03:36,2,66,9.4,,,,,,,,,,,2.56,1.78,,,,,,,,,,,4.34,2,0
45,4,00:03:47,2,71,9.5,,,,,,,,,,,2.33,1.91,,,,,,,,,,,4.24,2,0
46,3,00:03:59,2,68,17.4,,,,,,,,,,,5.86,9.66,,,,,,,,,,,15.52,5,0
47,2,00:03:59,2,70,9.4,,,,,,,,,,,1.82,1.25,,,,,,,,,,,3.08,2,0
48,4,00:04:13,2,70,9.8,,,,,,,,,,,2.68,2.18,,,,,,,,,,,4.87,3,0
49,1,00:04:46,2,55,7.2,,,,,,,,,,,1.85,1.27,,,,,,,,,,,3.12,2,0
52,2,00:05:14,5,69,16.9,5.0,35.7,3.9,,,,,,,,10.22,11.31,11.43,11.01,11.29,,,,,,,,55.26,9,0
54,4,00:05:37,2,65,8.5,,,,,,,,,,,1.80,1.18,,,,,,,,,,,2.98,2,0
55,4,00:05:42,2,70,12.1,,,,,,,,,,,3.25,2.31,,,,,,,,,,,5.56,3,0
60,1,00:06:07,2,78,8.4,,,,,,,,,,,1.80,1.03,,,,,,,,,,,2.83,2,0
62,2,00:06:21,2,76,9.4,,,,,,,,,,,2.20,1.87,,,,,,,,,,,4.06,2,0
63,2,00:06:32,5,71,17.0,4.2,34.9,4.0,,,,,,,,10.12,10.06,10.35,10.72,11.21,,,,,,,,52.45,9,0
68,2,00:07:27,2,67,9.0,,,,,,,,,,,1.32,0.96,,,,,,,,,,,2.29,2,0
69,1,00:07:42,3,65,16.0,4.3,,,,,,,,,,10.78,13.54,12.42,,,,,,,,,,36.74,6,0
71,2,00:07:48,2,74,9.0,,,,,,,,,,,1.94,1.49,,,,,,,,,,,3.44,2,0
74,3,00:08:02,2,72,9.4,,,,,,,,,,,2.50,2.13,,,,,,,,,,,4.63,2,0
75,2,00:08:09,2,77,9.3,,,,,,,,,,,2.32,2.07,,,,,,,,,,,4.39,2,0
76,4,00:08:09,2,68,8.6,,,,,,,,,,,2.07,1.36,,,,,,,,,,,3.43,2,0
77,2,00:08:15,3,73,17.3,4.2,,,,,,,,,,9.24,3.73,3.03,,,,,,,,,,15.99,6,0
82,2,00:09:03,2,82,10.2,,,,,,,,,,,2.43,1.60,,,,,,,,,,,4.03,3,0
83,1,00:09:12,2,64,11.6,,,,,,,,,,,4.25,7.91,,,,,,,,,,,12.16,5,0
85,4,00:09:17,5,63,17.4,4.3,31.7,4.1,,,,,,,,10.56,5.68,5.79,5.47,5.30,,,,,,,,32.81,9,0
86,4,00:09:19,3,60,10.8,13.0,,,,,,,,,,3.67,4.54,2.41,,,,,,,,,,10.62,3,0
87,3,00:09:28,2,69,9.5,,,,,,,,,,,2.28,1.50,,,,,,,,,,,3.78,2,0
88,4,00:09:44,2,70,9.3,,,,,,,,,,,2.46,1.68,,,,,,,,,,,4.14,2,0
89,4,00:09:55,5,65,17.2,4.3,34.1,4.1,,,,,,,,11.39,11.21,10.47,7.35,6.69,,,,,,,,47.12,9,0
91,3,00:09:57,2,70,9.3,,,,,,,,,,,1.97,1.21,,,,,,,,,,,3.18,2,0
92,4,00:10:03,2,66,10.2,,,,,,,,,,,2.82,2.34,,,,,,,,,,,5.17,3,0
93,4,00:10:25,2,73,9.0,,,,,,,,,,,2.48,1.56,,,,,,,,,,,4.05,2,0
94,4,00:10:29,2,68,9.4,,,,,,,,,,,2.49,1.77,,,,,,,,,,,4.26,2,0
95,1,00:10:35,2,55,6.5,,,,,,,,,,,1.97,1.17,,,,,,,,,,,3.13,2,0
97,4,00:11:50,2,71,8.6,,,,,,,,,,,1.85,1.14,,,,,,,,,,,2.98,2,0
98,1,00:12:22,2,68,11.7,,,,,,,,,,,2.65,2.28,,,,,,,,,,,4.93,3,0
100,4,00:12:43,4,60,18.3,4.3,41.4,,,,,,,,,11.75,7.55,7.54,8.83,,,,,,,,,35.67,8,0
101,4,00:13:42,5,67,15.2,4.3,30.3,4.0,,,,,,,,10.81,8.55,8.34,5.93,5.91,,,,,,,,39.55,9,0
105,1,00:13:53,2,65,9.3,,,,,,,,,,,2.27,2.97,,,,,,,,,,,5.24,2,0
106,4,00:13:53,5,73,15.8,4.4,38.9,4.0,,,,,,,,8.62,15.56,14.40,10.46,12.57,,,,,,,,61.62,9,0
112,1,00:14:41,2,55,6.2,,,,,,,,,,,2.14,1.35,,,,,,,,,,,3.49,2,0
114,4,00:14:47,5,63,16.7,4.4,30.4,4.1,,,,,,,,11.14,14.22,13.52,13.52,11.80,,,,,,,,64.21,9,0
115,4,00:14:51,2,66,8.7,,,,,,,,,,,1.57,1.02,,,,,,,,,,,2.59,2,0
116,4,00:15:11,5,66,11.3,4.3,33.8,4.1,,,,,,,,8.19,8.39,8.15,8.74,7.85,,,,,,,,41.31,9,0
117,3,00:15:20,2,76,8.9,,,,,,,,,,,1.84,1.28,,,,,,,,,,,3.13,2,0
118,3,00:15:24,2,73,8.5,,,,,,,,,,,1.49,1.16,,,,,,,,,,,2.65,2,0
120,4,00:15:24,2,69,11.0,,,,,,,,,,,3.16,3.51,,,,,,,,,,,6.67,3,0
122,4,00:15:26,2,72,8.5,,,,,,,,,,,2.53,2.29,,,,,,,,,,,4.83,2,0
123,2,00:15:49,2,81,9.4,,,,,,,,,,,2.18,1.47,,,,,,,,,,,3.65,2,0
127,4,00:16:06,5,71,20.0,4.3,35.7,4.1,,,,,,,,10.04,7.08,7.55,4.65,3.71,,,,,,,,33.03,9,0
132,4,00:17:15,5,66,17.2,4.3,35.1,4.1,,,,,,,,11.16,15.06,14.31,9.97,10.47,,,,,,,,60.97,9,0
135,1,00:17:46,2,55,5.4,,,,,,,,,,,1.74,1.52,,,,,,,,,,,3.27,2,0
137,3,00:17:54,4,63,13.4,28.8,3.1,,,,,,,,,3.33,4.54,1.93,1.68,,,,,,,,,11.49,3,0
139,4,00:18:41,5,65,17.6,4.3,33.5,4.0,,,,,,,,11.17,10.25,9.95,10.55,11.37,,,,,,,,53.29,9,0
140,2,00:18:50,2,81,8.5,,,,,,,,,,,1.75,0.92,,,,,,,,,,,2.67,2,0
145,4,00:19:09,5,68,18.2,4.3,35.4,5.1,,,,,,,,10.12,14.76,14.55,14.06,13.81,,,,,,,,67.31,9,0
146,1,00:19:14,2,75,10.8,,,,,,,,,,,2.90,2.72,,,,,,,,,,,5.62,3,0
148,2,00:19:50,2,77,9.4,,,,,,,,,,,1.74,1.98,,,,,,,,,,,3.72,2,0
149,4,00:20:20,2,68,25.3,,,,,,,,,,,9.06,11.76,,,,,,,,,,,20.82,4,0
150,1,00:20:33,2,73,10.4,,,,,,,,,,,1.88,1.73,,,,,,,,,,,3.61,3,0
155,4,00:20:44,6,68,19.4,4.4,37.0,4.5,4.5,,,,,,,10.45,17.03,15.57,11.00,11.50,12.11,,,,,,,77.67,10,0
156,4,00:21:18,5,64,15.3,4.3,33.9,4.1,,,,,,,,10.48,12.91,12.90,10.89,10.35,,,,,,,,57.54,9,0
160,4,00:21:30,2,76,12.8,,,,,,,,,,,3.69,3.07,,,,,,,,,,,6.77,3,0
161,4,00:21:40,2,71,9.2,,,,,,,,,,,2.81,2.76,,,,,,,,,,,5.57,2,0
162,4,00:21:53,2,70,11.5,,,,,,,,,,,3.22,2.73,,,,,,,,,,,5.95,3,0
163,1,00:22:27,2,68,11.2,,,,,,,,,,,2.93,2.64,,,,,,,,,,,5.58,3,0
168,2,00:22:47,2,85,11.1,,,,,,,,,,,2.54,2.03,,,,,,,,,,,4.57,3,0
169,1,00:23:30,2,67,14.9,,,,,,,,,,,10.68,16.87,,,,,,,,,,,27.54,5,0
171,2,00:23:39,2,78,8.6,,,,,,,,,,,1.66,1.33,,,,,,,,,,,2.99,2,0
174,2,00:24:24,2,78,11.1,,,,,,,,,,,2.94,2.24,,,,,,,,,,,5.18,3,0
178,2,00:25:13,5,86,15.6,5.1,35.9,4.8,,,,,,,,12.22,14.87,14.31,15.23,14.50,,,,,,,,71.14,9,0
180,1,00:25:14,2,66,11.5,,,,,,,,,,,3.15,3.43,,,,,,,,,,,6.58,3,0
185,4,00:25:32,2,65,10.9,,,,,,,,,,,2.73,2.09,,,,,,,,,,,4.82,3,0
186,4,00:25:45,3,55,11.5,23.5,,,,,,,,,,2.51,8.43,3.29,,,,,,,,,,14.23,0,0
187,1,00:26:08,2,72,8.9,,,,,,,,,,,1.89,0.98,,,,,,,,,,,2.87,2,0
188,1,00:26:10,2,55,6.7,,,,,,,,,,,2.17,1.41,,,,,,,,,,,3.58,2,0
192,4,00:27:02,2,71,8.9,,,,,,,,,,,2.63,2.54,,,,,,,,,,,5.17,2,0
193,4,00:27:09,2,67,11.5,,,,,,,,,,,3.33,4.95,,,,,,,,,,,8.28,3,0
194,4,00:27:10,2,66,8.4,,,,,,,,,,,1.75,1.27,,,,,,,,,,,3.02,2,0
195,1,00:27:26,2,66,11.3,,,,,,,,,,,9.62,5.75,,,,,,,,,,,15.38,5,0
197,2,00:28:01,5,70,17.3,4.3,30.9,3.9,,,,,,,,9.62,10.40,10.56,7.47,7.74,,,,,,,,45.79,9,0
199,1,00:28:26,3,67,12.2,4.3,,,,,,,,,,9.71,6.20,6.71,,,,,,,,,,22.62,6,0
201,4,00:28:48,2,62,10.5,,,,,,,,,,,2.48,2.39,,,,,,,,,,,4.87,3,0
203,4,00:29:05,2,62,8.7,,,,,,,,,,,1.91,1.35,,,,,,,,,,,3.26,2,0
205,4,00:29:13,5,65,17.0,4.3,33.7,4.1,,,,,,,,10.29,6.66,6.29,5.20,5.26,,,,,,,,33.70,9,0
211,4,00:29:51,2,75,9.9,,,,,,,,,,,2.26,1.92,,,,,,,,,,,4.18,3,0
212,4,00:30:07,5,68,15.3,4.4,34.4,4.1,,,,,,,,10.73,15.14,14.62,14.17,14.17,,,,,,,,68.83,9,0
216,1,00:30:52,2,55,7.9,,,,,,,,,,,2.17,1.72,,,,,,,,,,,3.89,2,0
219,4,00:30:55,2,71,8.6,,,,,,,,,,,1.80,1.44,,,,,,,,,,,3.24,2,0
223,4,00:31:32,2,71,8.2,,,,,,,,,,,2.06,1.52,,,,,,,,,,,3.58,2,0
224,3,00:31:57,2,73,10.9,,,,,,,,,,,2.27,1.47,,,,,,,,,,,3.74,3,0
225,4,00:32:27,2,73,8.7,,,,,,,,,,,2.20,1.28,,,,,,,,,,,3.48,2,0
226,2,00:32:49,2,82,10.1,,,,,,,,,,,2.43,1.91,,,,,,,,,,,4.34,3,0
227,2,00:32:56,4,74,14.8,24.3,2.9,,,,,,,,,2.96,9.13,1.61,2.57,,,,,,,,,16.26,8,0
228,4,00:33:18,2,75,9.0,,,,,,,,,,,2.05,1.42,,,,,,,,,,,3.48,2,0
229,4,00:33:35,2,70,9.1,,,,,,,,,,,2.24,1.38,,,,,,,,,,,3.62,2,0
230,4,00:33:43,2,74,9.2,,,,,,,,,,,2.20,1.34,,,,,,,,,,,3.55,2,0
231,1,00:33:54,2,62,12.6,,,,,,,,,,,3.43,4.15,,,,,,,,,,,7.58,3,0
233,4,00:33:57,2,68,8.8,,,,,,,,,,,2.36,1.97,,,,,,,,,,,4.33,2,0
234,1,00:33:57,2,62,15.3,,,,,,,,,,,11.17,17.27,,,,,,,,,,,28.44,5,0
237,1,00:34:02,2,61,9.2,,,,,,,,,,,2.46,2.93,,,,,,,,,,,5.39,2,0
239,2,00:34:18,2,80,9.7,,,,,,,,,,,2.38,2.43,,,,,,,,,,,4.80,2,0
240,2,00:34:25,2,77,10.0,,,,,,,,,,,2.56,2.05,,,,,,,,,,,4.62,3,0
242,3,00:34:29,2,70,9.3,,,,,,,,,,,1.85,1.24,,,,,,,,,,,3.09,2,0
244,4,00:34:39,5,61,12.7,21.2,9.5,22.1,,,,,,,,10.40,7.98,5.63,6.53,5.67,,,,,,,,36.22,11,0
245,3,00:34:40,2,70,8.4,,,,,,,,,,,1.66,1.07,,,,,,,,,,,2.72,2,0
250,4,00:35:53,5,68,19.3,4.3,32.2,4.0,,,,,,,,10.41,14.18,14.36,16.69,16.05,,,,,,,,71.70,9,0
251,2,00:35:57,5,69,18.6,4.2,30.7,10.0,,,,,,,,9.15,11.64,12.60,11.89,11.72,,,,,,,,57.00,16,0
253,4,00:36:04,2,62,8.7,,,,,,,,,,,2.50,2.58,,,,,,,,,,,5.08,2,0
254,3,00:36:04,5,72,17.4,4.3,33.8,4.0,,,,,,,,10.01,9.94,9.92,10.65,10.35,,,,,,,,50.87,9,0
255,2,00:36:18,2,72,9.1,,,,,,,,,,,2.16,1.28,,,,,,,,,,,3.44,2,0
259,4,00:36:42,2,73,9.0,,,,,,,,,,,2.19,1.43,,,,,,,,,,,3.62,2,0
260,1,00:36:48,2,73,8.9,,,,,,,,,,,2.10,1.70,,,,,,,,,,,3.81,2,0
262,3,00:36:58,2,77,9.5,,,,,,,,,,,2.16,1.24,,,,,,,,,,,3.40,2,0
263,4,00:37:07,2,68,8.6,,,,,,,,,,,2.15,1.63,,,,,,,,,,,3.78,2,0
264,4,00:37:21,2,71,11.8,,,,,,,,,,,3.40,2.30,,,,,,,,,,,5.69,3,0
265,4,00:38:11,5,65,17.4,4.3,32.3,4.1,,,,,,,,11.99,12.13,11.48,12.94,12.81,,,,,,,,61.35,9,0
266,1,00:38:38,2,12,1.9,,,,,,,,,,,1.26,0.75,,,,,,,,,,,2.00,14,0
272,1,00:39:09,2,55,8.4,,,,,,,,,,,2.63,2.61,,,,,,,,,,,5.24,2,0
274,4,00:39:42,2,70,9.2,,,,,,,,,,,2.32,1.55,,,,,,,,,,,3.86,2,0
275,4,00:39:52,2,81,9.3,,,,,,,,,,,2.38,1.43,,,,,,,,,,,3.81,2,0
281,4,00:40:37,2,68,8.6,,,,,,,,,,,1.58,1.23,,,,,,,,,,,2.81,2,0
282,2,00:40:45,5,73,12.3,4.3,31.7,4.1,,,,,,,,7.45,7.20,7.48,5.83,5.77,,,,,,,,33.72,9,0
283,4,00:40:46,2,65,8.8,,,,,,,,,,,2.70,2.58,,,,,,,,,,,5.29,2,0
285,4,00:41:00,5,71,17.6,4.3,36.3,4.1,,,,,,,,11.01,15.06,15.42,9.86,10.61,,,,,,,,61.97,9,0
286,1,00:41:12,2,71,11.5,,,,,,,,,,,2.71,1.79,,,,,,,,,,,4.50,3,0
288,4,00:41:14,2,71,8.6,,,,,,,,,,,2.30,1.57,,,,,,,,,,,3.86,2,0
289,2,00:41:19,2,78,8.8,,,,,,,,,,,1.81,1.18,,,,,,,,,,,2.99,2,0
290,4,00:41:28,5,69,19.9,4.3,36.2,4.0,,,,,,,,9.88,8.33,8.19,4.94,5.15,,,,,,,,36.49,9,0
291,1,00:41:49,2,71,12.0,,,,,,,,,,,2.82,1.73,,,,,,,,,,,4.55,3,0
295,4,00:42:11,5,69,17.3,4.2,33.1,4.0,,,,,,,,11.36,12.12,11.96,12.11,12.55,,,,,,,,60.11,9,0
297,4,00:42:32,2,70,9.4,,,,,,,,,,,2.68,2.35,,,,,,,,,,,5.03,2,0
298,4,00:42:51,2,73,8.5,,,,,,,,,,,1.81,0.99,,,,,,,,,,,2.81,2,0
299,4,00:43:08,2,83,10.0,,,,,,,,,,,2.54,1.81,,,,,,,,,,,4.35,3,0
302,4,00:43:23,2,73,8.6,,,,,,,,,,,1.97,1.48,,,,,,,,,,,3.45,2,0
304,1,00:43:54,2,55,6.8,,,,,,,,,,,2.19,1.22,,,,,,,,,,,3.41,2,0
308,2,00:44:28,2,84,9.4,,,,,,,,,,,1.84,1.38,,,,,,,,,,,3.22,2,0
309,4,00:45:00,5,75,18.0,4.3,34.2,4.1,,,,,,,,10.37,15.91,15.58,14.40,14.31,,,,,,,,70.57,9,0
310,2,00:45:16,2,77,9.4,,,,,,,,,,,2.24,2.05,,,,,,,,,,,4.28,2,0
313,4,00:46:22,5,67,17.2,4.3,31.8,4.1,,,,,,,,9.90,12.30,12.24,10.00,10.04,,,,,,,,54.49,9,0
314,2,00:47:13,5,62,16.3,4.3,26.1,10.0,,,,,,,,10.44,11.36,12.36,10.59,10.84,,,,,,,,55.58,16,0
316,2,00:47:27,2,70,8.5,,,,,,,,,,,1.93,1.26,,,,,,,,,,,3.19,2,0
318,4,00:47:30,5,66,12.7,20.9,9.6,21.6,,,,,,,,8.70,11.03,6.78,8.75,5.93,,,,,,,,41.18,11,0
320,2,00:47:32,2,76,8.6,,,,,,,,,,,1.41,0.94,,,,,,,,,,,2.35,2,0
324,4,00:48:26,2,70,9.3,,,,,,,,,,,2.25,1.31,,,,,,,,,,,3.56,2,0
325,3,00:48:30,5,67,16.8,4.3,32.3,3.9,,,,,,,,11.25,11.15,11.71,12.89,12.18,,,,,,,,59.19,9,0
327,3,00:48:39,5,63,11.4,4.4,35.3,3.9,,,,,,,,8.20,7.78,7.62,5.16,6.06,,,,,,,,34.82,9,0
332,2,00:49:30,2,75,8.4,,,,,,,,,,,1.60,1.19,,,,,,,,,,,2.79,2,0
336,2,00:49:39,5,69,17.6,4.2,35.2,4.0,,,,,,,,9.78,7.55,7.31,5.61,6.57,,,,,,,,36.82,9,0
350,2,00:50:32,5,75,20.4,5.0,41.6,4.8,,,,,,,,12.01,13.62,15.00,12.38,13.12,,,,,,,,66.13,9,0
354,3,00:51:46,2,73,12.1,,,,,,,,,,,2.78,3.86,,,,,,,,,,,6.64,3,0
357,4,00:52:17,5,57,17.1,4.3,34.9,4.1,,,,,,,,11.08,15.25,14.64,14.25,13.96,,,,,,,,69.19,9,0
358,4,00:52:51,2,66,8.7,,,,,,,,,,,2.04,1.27,,,,,,,,,,,3.31,2,0
360,2,00:53:01,5,64,15.2,4.3,34.5,4.0,,,,,,,,10.98,10.18,10.13,10.61,11.29,,,,,,,,53.18,9,0
362,2,00:53:14,5,68,17.3,4.3,31.0,4.1,,,,,,,,9.72,12.09,11.19,11.35,11.06,,,,,,,,55.40,9,0
365,2,00:53:21,5,71,13.0,4.3,28.7,4.1,,,,,,,,8.47,7.71,7.63,3.87,4.89,,,,,,,,32.57,9,0
368,1,00:54:48,2,55,5.4,,,,,,,,,,,1.28,0.74,,,,,,,,,,,2.02,2,0
372,2,00:55:59,5,73,21.9,4.8,40.0,4.4,,,,,,,,7.28,10.94,10.95,10.17,10.11,,,,,,,,49.46,9,0
374,1,00:56:16,2,75,11.5,,,,,,,,,,,2.52,2.00,,,,,,,,,,,4.53,3,0
375,4,00:56:27,5,65,12.2,4.2,36.8,4.0,,,,,,,,8.49,7.81,7.34,7.46,6.77,,,,,,,,37.87,9,0
379,2,00:57:05,2,70,8.3,,,,,,,,,,,1.69,1.17,,,,,,,,,,,2.85,2,0
380,4,00:58:28,5,73,15.6,4.4,35.3,4.0,,,,,,,,12.17,15.27,15.67,13.27,14.06,,,,,,,,70.45,9,0
381,1,00:58:46,2,70,14.9,,,,,,,,,,,8.75,7.44,,,,,,,,,,,16.18,5,0
383,1,00:59:11,2,68,13.2,,,,,,,,,,,4.14,9.32,,,,,,,,,,,13.45,5,0
391,1,00:59:31,2,59,15.7,,,,,,,,,,,4.84,10.59,,,,,,,,,,,15.43,5,0
393,3,00:59:33,2,75,9.8,,,,,,,,,,,2.64,2.79,,,,,,,,,,,5.43,2,0
397,4,01:00:04,5,63,17.2,4.3,35.8,4.1,,,,,,,,10.49,12.30,11.54,14.39,15.05,,,,,,,,63.76,9,0
399,1,01:00:10,2,67,8.9,,,,,,,,,,,2.19,1.45,,,,,,,,,,,3.65,2,0
401,2,01:00:20,5,70,11.3,4.2,32.1,3.9,,,,,,,,8.42,9.52,9.47,6.39,6.61,,,,,,,,40.42,9,0
404,4,01:01:27,5,64,19.9,4.3,32.4,4.1,,,,,,,,10.54,13.82,13.64,14.96,14.97,,,,,,,,67.93,9,0
405,1,01:01:39,2,12,1.4,,,,,,,,,,,0.63,0.44,,,,,,,,,,,1.07,14,0
415,2,01:02:28,5,84,19.3,5.2,34.9,12.0,,,,,,,,12.25,13.40,13.50,13.62,13.99,,,,,,,,66.74,16,0
419,2,01:02:46,5,71,20.2,4.3,33.1,4.0,,,,,,,,9.76,12.37,12.93,11.70,13.10,,,,,,,,59.86,9,0
422,4,01:02:49,2,76,8.6,,,,,,,,,,,1.94,1.60,,,,,,,,,,,3.55,2,0
424,2,01:02:55,5,70,17.1,4.2,29.7,10.1,,,,,,,,9.40,10.53,11.30,11.83,12.09,,,,,,,,55.15,16,0
425,3,01:03:02,2,73,8.6,,,,,,,,,,,1.41,0.99,,,,,,,,,,,2.40,2,0
426,4,01:03:03,5,66,16.9,4.4,35.8,4.1,,,,,,,,10.96,9.67,9.95,9.46,9.87,,,,,,,,49.90,9,0
429,2,01:03:13,2,69,9.0,,,,,,,,,,,1.92,1.12,,,,,,,,,,,3.04,2,0
430,4,01:03:19,2,71,9.4,,,,,,,,,,,2.50,1.57,,,,,,,,,,,4.08,2,0
435,4,01:03:34,2,60,22.5,,,,,,,,,,,9.05,11.28,,,,,,,,,,,20.33,5,0
439,4,01:04:11,2,69,8.9,,,,,,,,,,,2.48,2.19,,,,,,,,,,,4.67,2,0
440,2,01:04:25,5,71,12.8,4.3,30.6,4.0,,,,,,,,9.07,7.97,7.83,6.30,6.89,,,,,,,,38.07,9,0
442,4,01:04:41,5,63,11.7,4.2,34.7,4.0,,,,,,,,8.38,6.52,5.33,4.42,5.05,,,,,,,,29.69,9,0
446,2,01:06:01,2,80,9.8,,,,,,,,,,,2.37,2.33,,,,,,,,,,,4.69,2,0
447,1,01:06:11,2,71,8.6,,,,,,,,,,,1.89,1.48,,,,,,,,,,,3.37,2,0
448,1,01:06:13,2,55,7.3,,,,,,,,,,,2.61,2.41,,,,,,,,,,,5.03,2,0
450,3,01:06:38,5,70,19.4,4.4,30.1,10.1,,,,,,,,10.18,11.14,10.76,13.29,13.62,,,,,,,,59.00,16,0
453,2,01:07:05,5,70,17.3,4.2,30.3,4.0,,,,,,,,9.07,7.40,7.26,7.07,7.63,,,,,,,,38.44,9,0
455,1,01:07:38,2,63,11.3,,,,,,,,,,,9.68,7.15,,,,,,,,,,,16.83,5,0
457,3,01:08:52,2,74,9.0,,,,,,,,,,,1.78,1.11,,,,,,,,,,,2.89,2,0
458,2,01:09:00,5,69,20.3,4.3,33.6,4.1,,,,,,,,9.13,10.39,10.51,8.28,8.09,,,,,,,,46.41,9,0
463,4,01:10:45,2,69,9.4,,,,,,,,,,,2.69,2.15,,,,,,,,,,,4.83,2,0
464,4,01:10:50,2,66,8.7,,,,,,,,,,,2.03,1.65,,,,,,,,,,,3.68,2,0
465,4,01:13:06,2,69,9.2,,,,,,,,,,,2.39,2.53,,,,,,,,,,,4.91,2,0
466,4,01:15:35,2,78,8.4,,,,,,,,,,,1.75,1.00,,,,,,,,,,,2.75,2,0
467,4,01:15:46,5,63,15.3,4.3,37.2,4.1,,,,,,,,10.38,13.37,12.83,5.89,7.17,,,,,,,,49.63,9,0
468,4,01:15:55,2,68,9.5,,,,,,,,,,,2.44,1.38,,,,,,,,,,,3.82,2,0
469,1,01:16:03,2,55,6.5,,,,,,,,,,,2.02,1.57,,,,,,,,,,,3.59,2,0
471,2,01:16:08,5,74,17.4,4.3,30.8,10.3,,,,,,,,10.02,9.07,9.25,7.33,9.15,,,,,,,,44.82,16,0
473,4,01:16:12,2,71,9.1,,,,,,,,,,,2.26,1.19,,,,,,,,,,,3.45,2,0
474,2,01:16:18,5,70,21.1,4.3,36.9,3.9,,,,,,,,9.53,12.13,12.22,6.13,7.54,,,,,,,,47.53,9,0
476,4,01:16:47,5,68,18.6,4.4,31.3,4.1,,,,,,,,10.61,15.20,15.66,15.52,15.12,,,,,,,,72.12,9,0
477,1,01:17:29,2,70,9.0,,,,,,,,,,,1.80,1.31,,,,,,,,,,,3.11,2,0
482,2,01:18:11,2,70,9.4,,,,,,,,,,,2.07,1.41,,,,,,,,,,,3.48,2,0
483,4,01:18:11,2,66,8.6,,,,,,,,,,,2.04,1.55,,,,,,,,,,,3.59,2,0
494,3,01:19:38,5,73,11.5,4.5,36.5,4.1,,,,,,,,8.86,10.07,10.00,9.16,8.26,,,,,,,,46.35,9,0
495,3,01:19:55,2,73,9.1,,,,,,,,,,,2.00,1.20,,,,,,,,,,,3.21,2,0
510,4,01:22:08,2,73,9.1,,,,,,,,,,,2.22,1.24,,,,,,,,,,,3.46,2,0
521,4,01:23:08,2,71,10.1,,,,,,,,,,,2.51,1.87,,,,,,,,,,,4.38,3,0
523,4,01:24:06,2,70,9.0,,,,,,,,,,,2.50,1.53,,,,,,,,,,,4.03,2,0
524,2,01:24:16,5,68,15.3,4.3,30.6,10.0,,,,,,,,9.36,10.82,11.38,12.84,12.62,,,,,,,,57.02,16,0
526,4,01:24:17,5,64,17.0,4.3,34.1,4.0,,,,,,,,10.93,14.18,13.43,10.28,10.46,,,,,,,,59.29,9,0
527,4,01:24:48,2,75,9.1,,,,,,,,,,,2.11,1.81,,,,,,,,,,,3.92,2,0
528,4,01:25:13,5,68,16.8,4.3,36.0,4.1,,,,,,,,11.03,8.68,9.19,5.98,5.83,,,,,,,,40.71,9,0
533,1,01:25:47,2,64,11.4,,,,,,,,,,,2.70,3.01,,,,,,,,,,,5.71,3,0
535,1,01:26:27,2,72,13.1,,,,,,,,,,,3.36,4.00,,,,,,,,,,,7.36,3,0
537,2,01:26:43,2,84,8.7,,,,,,,,,,,1.64,1.02,,,,,,,,,,,2.66,2,0
547,4,01:30:06,2,75,9.1,,,,,,,,,,,2.31,2.26,,,,,,,,,,,4.58,2,0
548,1,01:30:09,2,55,7.4,,,,,,,,,,,2.19,1.43,,,,,,,,,,,3.62,2,0
549,2,01:31:08,2,70,9.5,,,,,,,,,,,2.20,1.41,,,,,,,,,,,3.62,2,0
550,2,01:31:28,2,73,8.4,,,,,,,,,,,1.67,1.02,,,,,,,,,,,2.69,2,0
551,2,01:32:15,2,76,10.1,,,,,,,,,,,2.13,1.43,,,,,,,,,,,3.56,3,0
555,2,01:32:36,5,68,11.7,4.4,30.9,10.1,,,,,,,,8.12,11.47,11.61,11.77,11.63,,,,,,,,54.59,16,0
557,2,01:32:52,5,71,16.9,4.3,35.5,4.1,,,,,,,,9.99,10.94,11.48,11.04,11.31,,,,,,,,54.75,9,0
560,4,01:33:32,5,70,17.3,4.2,33.1,4.1,,,,,,,,10.58,6.30,5.78,5.30,5.06,,,,,,,,33.03,9,0
561,4,01:33:50,5,72,19.8,4.3,32.4,4.1,,,,,,,,10.24,8.00,8.20,10.37,9.47,,,,,,,,46.28,9,0
565,4,01:35:12,5,65,15.9,4.3,35.7,4.0,,,,,,,,11.13,10.44,10.28,8.81,8.11,,,,,,,,48.77,9,0
566,4,01:35:47,5,71,14.9,4.4,30.8,4.1,,,,,,,,10.09,5.90,5.24,4.03,3.50,,,,,,,,28.77,9,0
571,1,01:36:53,2,76,9.0,,,,,,,,,,,2.16,1.86,,,,,,,,,,,4.02,2,0
576,4,01:37:36,5,68,16.8,4.3,36.8,4.1,,,,,,,,11.12,5.65,5.31,4.29,4.76,,,,,,,,31.12,9,0
580,2,01:38:47,2,73,9.8,,,,,,,,,,,2.40,1.75,,,,,,,,,,,4.15,3,0
581,1,01:38:53,2,74,10.0,,,,,,,,,,,2.28,1.55,,,,,,,,,,,3.84,3,0
582,4,01:38:53,5,71,18.1,4.6,35.8,5.1,,,,,,,,10.84,14.71,14.27,15.56,15.46,,,,,,,,70.85,9,0
584,4,01:39:20,2,67,9.2,,,,,,,,,,,2.80,2.54,,,,,,,,,,,5.34,2,0
585,3,01:39:24,2,72,11.5,,,,,,,,,,,3.00,5.81,,,,,,,,,,,8.81,3,0
587,4,01:39:47,5,70,19.7,4.5,30.5,10.1,,,,,,,,11.64,6.93,6.32,4.32,4.18,,,,,,,,33.38,16,0
589,4,01:39:50,5,68,19.7,4.5,35.2,4.7,,,,,,,,12.07,8.94,7.33,6.80,8.64,,,,,,,,43.78,9,0
592,4,01:40:04,5,71,21.2,4.5,30.4,10.1,,,,,,,,12.09,7.67,6.67,3.46,4.52,,,,,,,,34.41,16,0
596,1,01:41:28,2,14,1.8,,,,,,,,,,,0.67,0.46,,,,,,,,,,,1.13,14,0
598,4,01:41:41,4,63,12.2,32.8,4.0,,,,,,,,,8.18,12.80,8.31,8.70,,,,,,,,,37.99,8,0
599,4,01:42:28,2,70,8.9,,,,,,,,,,,2.39,1.86,,,,,,,,,,,4.24,2,0
600,4,01:42:46,5,69,12.2,4.3,28.6,4.0,,,,,,,,9.10,6.84,6.26,6.41,7.61,,,,,,,,36.22,9,0
601,4,01:42:51,5,69,12.3,4.3,30.2,4.1,,,,,,,,9.11,7.16,6.82,7.35,7.82,,,,,,,,38.26,9,0
603,4,01:42:52,5,70,12.2,4.3,30.0,4.1,,,,,,,,10.14,10.04,9.12,9.53,9.91,,,,,,,,48.75,9,0
604,4,01:43:26,2,71,8.8,,,,,,,,,,,2.28,1.70,,,,,,,,,,,3.98,2,0
605,2,01:43:42,2,71,8.6,,,,,,,,,,,2.20,1.57,,,,,,,,,,,3.77,2,0
607,4,01:43:49,5,66,17.2,4.3,33.1,4.1,,,,,,,,10.27,5.82,5.11,4.83,5.74,,,,,,,,31.78,9,0
609,4,01:44:28,5,68,17.1,4.3,29.1,4.1,,,,,,,,11.41,15.99,15.87,13.01,15.29,,,,,,,,71.58,9,0
612,4,01:45:10,2,61,9.1,,,,,,,,,,,2.39,1.64,,,,,,,,,,,4.03,2,0
613,2,01:45:11,2,73,10.0,,,,,,,,,,,2.98,2.77,,,,,,,,,,,5.75,3,0
616,4,01:46:06,5,66,17.3,4.3,34.5,4.1,,,,,,,,10.49,14.97,14.95,14.29,15.14,,,,,,,,69.84,9,0
617,1,01:47:15,2,75,8.6,,,,,,,,,,,1.62,1.05,,,,,,,,,,,2.67,2,0
629,4,01:48:08,2,68,11.4,,,,,,,,,,,2.80,2.73,,,,,,,,,,,5.54,3,0
632,4,01:48:13,2,71,9.1,,,,,,,,,,,2.57,1.61,,,,,,,,,,,4.18,2,0
641,2,01:48:55,2,76,9.3,,,,,,,,,,,2.07,1.90,,,,,,,,,,,3.97,2,0
642,4,01:49:58,5,69,16.9,4.3,33.4,4.2,,,,,,,,11.16,14.07,14.00,11.44,11.28,,,,,,,,61.96,9,0
643,3,01:50:37,5,71,13.0,22.1,9.8,22.2,,,,,,,,8.64,12.36,9.36,10.53,6.91,,,,,,,,47.81,11,0
644,4,01:51:39,2,73,9.0,,,,,,,,,,,2.29,1.59,,,,,,,,,,,3.87,2,0
645,2,01:51:40,5,66,12.8,4.4,29.4,4.0,,,,,,,,10.02,11.77,11.66,13.05,13.47,,,,,,,,59.98,9,0
648,2,01:51:42,5,68,19.4,4.4,29.7,4.0,,,,,,,,9.94,11.37,11.31,11.16,11.62,,,,,,,,55.40,9,0
654,1,01:51:55,2,73,9.8,,,,,,,,,,,2.38,1.85,,,,,,,,,,,4.24,3,0
656,4,01:52:30,2,68,10.0,,,,,,,,,,,2.41,1.88,,,,,,,,,,,4.29,3,0
657,1,01:52:37,2,55,6.3,,,,,,,,,,,2.37,1.85,,,,,,,,,,,4.22,2,0
659,4,01:52:52,2,69,21.1,,,,,,,,,,,10.26,10.11,,,,,,,,,,,20.38,5,0
663,4,01:53:33,2,62,11.5,,,,,,,,,,,3.67,2.25,,,,,,,,,,,5.92,3,0
664,4,01:53:42,5,67,20.1,4.3,34.4,4.1,,,,,,,,10.24,13.89,13.42,14.45,14.31,,,,,,,,66.32,9,0
665,2,01:55:25,2,77,8.1,,,,,,,,,,,1.65,1.05,,,,,,,,,,,2.71,2,0
666,4,01:55:32,5,61,11.2,4.3,38.7,4.1,,,,,,,,9.18,10.30,10.19,8.30,8.82,,,,,,,,46.80,9,0
667,4,01:55:37,5,67,17.7,4.2,39.7,4.1,,,,,,,,11.37,13.40,12.74,13.73,14.08,,,,,,,,65.32,9,0
671,2,01:56:08,5,67,14.7,4.2,30.1,10.0,,,,,,,,8.51,10.48,10.81,12.15,12.35,,,,,,,,54.30,16,0
673,4,01:56:53,5,68,18.5,4.3,35.0,4.0,,,,,,,,9.29,9.12,10.42,7.22,6.82,,,,,,,,42.88,9,0
674,1,01:56:59,2,14,1.6,,,,,,,,,,,0.53,0.34,,,,,,,,,,,0.88,14,0
677,4,01:57:08,5,66,15.2,4.3,33.8,4.1,,,,,,,,10.49,14.17,13.92,14.79,14.87,,,,,,,,68.24,9,0
679,4,01:57:27,4,70,14.5,17.8,3.1,,,,,,,,,4.35,4.00,2.07,1.75,,,,,,,,,12.17,8,0
680,3,01:59:42,2,71,9.5,,,,,,,,,,,2.16,1.86,,,,,,,,,,,4.02,2,0
681,1,02:00:32,2,55,6.8,,,,,,,,,,,2.27,1.25,,,,,,,,,,,3.53,2,0
685,2,02:01:06,5,82,20.2,5.0,41.1,4.8,,,,,,,,11.76,9.15,9.81,9.08,9.62,,,,,,,,49.43,9,0
687,4,02:01:17,5,63,16.5,4.3,34.7,4.0,,,,,,,,10.09,13.56,13.32,12.41,12.98,,,,,,,,62.37,9,0
688,1,02:01:26,2,70,10.0,,,,,,,,,,,2.46,1.82,,,,,,,,,,,4.28,3,0
692,4,02:01:30,2,71,8.6,,,,,,,,,,,1.74,1.47,,,,,,,,,,,3.22,2,0
694,2,02:01:42,2,78,9.1,,,,,,,,,,,1.94,1.49,,,,,,,,,,,3.43,2,0
698,4,02:03:58,5,70,15.8,4.4,34.2,4.1,,,,,,,,9.66,5.32,4.82,5.62,4.53,,,,,,,,29.96,9,0
699,2,02:04:08,5,75,19.5,4.4,31.4,4.0,,,,,,,,10.96,11.08,11.52,11.16,12.08,,,,,,,,56.81,9,0
701,2,02:04:36,5,68,19.4,4.4,34.1,4.0,,,,,,,,8.84,9.36,9.13,10.02,10.65,,,,,,,,48.01,9,0
703,3,02:04:45,2,71,9.3,,,,,,,,,,,2.04,1.58,,,,,,,,,,,3.62,2,0
704,4,02:04:47,2,75,8.3,,,,,,,,,,,1.76,1.15,,,,,,,,,,,2.91,2,0
705,4,02:05:20,2,66,8.5,,,,,,,,,,,2.04,1.29,,,,,,,,,,,3.33,2,0
706,4,02:05:23,2,68,8.7,,,,,,,,,,,2.14,1.59,,,,,,,,,,,3.72,2,0
707,1,02:05:56,2,73,9.4,,,,,,,,,,,2.35,1.90,,,,,,,,,,,4.25,2,0
709,1,02:06:10,2,70,16.6,,,,,,,,,,,9.33,15.08,,,,,,,,,,,24.41,5,0
711,4,02:06:19,5,70,17.2,4.2,29.4,10.1,,,,,,,,11.42,8.19,7.82,7.39,7.75,,,,,,,,42.57,16,0
716,1,02:07:37,2,14,1.7,,,,,,,,,,,0.70,0.71,,,,,,,,,,,1.41,14,0
718,4,02:08:38,3,70,16.0,4.3,,,,,,,,,,11.27,3.89,3.19,,,,,,,,,,18.35,6,0
719,4,02:09:14,4,66,11.2,4.3,19.8,,,,,,,,,8.22,6.62,6.30,8.29,,,,,,,,,29.43,8,0
725,4,02:10:46,7,68,16.6,4.3,17.4,4.1,9.0,22.5,,,,,,9.55,10.03,10.29,9.49,12.18,12.20,10.20,,,,,,73.95,13,0
729,1,02:11:33,2,55,6.4,,,,,,,,,,,1.89,1.64,,,,,,,,,,,3.53,2,0
731,4,02:12:14,2,72,9.0,,,,,,,,,,,2.67,1.93,,,,,,,,,,,4.60,2,0
732,4,02:12:37,2,63,10.4,,,,,,,,,,,2.34,2.63,,,,,,,,,,,4.97,3,0
733,4,02:12:41,5,68,18.9,4.3,30.8,4.0,,,,,,,,9.74,5.55,4.68,2.53,3.53,,,,,,,,26.03,9,0
734,1,02:13:54,2,74,12.9,,,,,,,,,,,2.94,3.17,,,,,,,,,,,6.10,3,0
736,1,02:14:21,2,76,9.8,,,,,,,,,,,2.39,1.91,,,,,,,,,,,4.29,2,0
738,4,02:14:34,2,75,8.2,,,,,,,,,,,1.71,1.12,,,,,,,,,,,2.84,2,0
742,4,02:17:27,5,66,11.4,4.2,34.2,4.1,,,,,,,,9.57,7.69,7.87,8.69,9.39,,,,,,,,43.21,9,0
743,3,02:17:28,2,71,8.8,,,,,,,,,,,1.79,1.18,,,,,,,,,,,2.96,2,0
744,4,02:20:13,2,48,9.1,,,,,,,,,,,2.89,2.29,,,,,,,,,,,5.18,2,0
745,3,02:20:15,5,45,3.6,9.2,3.1,20.4,,,,,,,,5.08,3.70,2.86,2.37,1.04,,,,,,,,15.05,14,0
750,4,02:21:03,2,73,10.0,,,,,,,,,,,2.61,1.77,,,,,,,,,,,4.38,3,0
754,2,02:23:48,5,69,22.5,4.9,40.3,4.7,,,,,,,,11.28,12.45,12.32,12.33,12.44,,,,,,,,60.83,9,0
756,2,02:24:01,2,68,9.0,,,,,,,,,,,2.07,1.17,,,,,,,,,,,3.24,2,0
757,2,02:24:04,2,76,9.3,,,,,,,,,,,2.25,1.44,,,,,,,,,,,3.69,2,0
758,4,02:24:06,3,70,9.3,12.7,,,,,,,,,,2.59,2.50,0.54,,,,,,,,,,5.63,2,0