veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,2,00:01:35,5,65,15.2,4.3,32.5,4.0,,,,,,,,11.08,6.24,5.91,3.13,3.26,,,,,,,,29.61,9,0,76,min54.tye
2,2,00:04:58,2,53,12.0,,,,,,,,,,,3.68,2.79,,,,,,,,,,,6.47,3,0,47,min54.tye
3,1,00:06:42,2,63,11.4,,,,,,,,,,,4.37,3.45,,,,,,,,,,,7.82,3,0,6,min54.tye
4,1,00:07:45,2,62,9.2,,,,,,,,,,,3.74,2.26,,,,,,,,,,,6.00,2,0,27,min54.tye
5,2,00:09:57,5,58,15.2,4.3,35.1,4.1,,,,,,,,11.74,6.28,5.29,3.36,2.91,,,,,,,,29.59,9,0,34,min54.tye
6,2,00:12:06,2,61,9.2,,,,,,,,,,,2.50,1.37,,,,,,,,,,,3.87,2,0,80,min54.tye
7,2,00:12:12,2,58,9.2,,,,,,,,,,,2.55,1.63,,,,,,,,,,,4.18,2,0,90,min54.tye
8,2,00:13:24,2,55,8.5,,,,,,,,,,,1.67,1.06,,,,,,,,,,,2.73,2,0,38,min54.tye
9,2,00:14:21,2,64,11.5,,,,,,,,,,,3.68,2.68,,,,,,,,,,,6.36,3,0,39,min54.tye
10,2,00:16:27,2,64,10.0,,,,,,,,,,,2.39,2.65,,,,,,,,,,,5.04,3,0,10,min54.tye
11,2,00:16:54,2,62,10.8,,,,,,,,,,,3.32,3.46,,,,,,,,,,,6.78,3,0,36,min54.tye
12,1,00:27:57,5,58,14.7,4.3,27.9,4.0,,,,,,,,14.98,9.26,8.99,7.22,7.27,,,,,,,,47.74,9,0,10,min54.tye
13,1,00:31:50,2,53,8.7,,,,,,,,,,,3.00,2.77,,,,,,,,,,,5.77,2,0,80,min54.tye
14,1,00:32:28,2,50,8.5,,,,,,,,,,,3.07,2.13,,,,,,,,,,,5.20,2,0,67,min54.tye
15,2,00:35:30,2,61,8.8,,,,,,,,,,,2.65,1.80,,,,,,,,,,,4.45,2,0,85,min54.tye
16,2,00:36:05,2,58,9.1,,,,,,,,,,,2.44,1.52,,,,,,,,,,,3.96,2,0,91,min54.tye
17,2,00:37:00,2,60,10.6,,,,,,,,,,,3.25,3.60,,,,,,,,,,,6.85,3,0,99,min54.tye
18,2,00:39:10,5,54,12.1,20.9,9.4,22.0,,,,,,,,11.93,15.46,18.92,10.94,9.07,,,,,,,,66.32,11,0,74,min54.tye
19,1,00:42:59,5,60,12.1,4.2,29.7,4.0,,,,,,,,13.32,14.51,13.47,10.01,10.64,,,,,,,,61.96,9,0,61,min54.tye
20,2,00:53:00,5,62,12.5,20.8,9.4,21.9,,,,,,,,12.45,19.66,18.02,7.08,6.34,,,,,,,,63.54,11,0,30,min54.tye
21,2,00:59:51,2,61,9.4,,,,,,,,,,,2.42,1.77,,,,,,,,,,,4.19,2,0,54,min54.tye
22,2,01:05:05,2,59,9.4,,,,,,,,,,,2.49,1.43,,,,,,,,,,,3.92,2,0,29,min54.tye
23,2,01:07:37,2,58,9.3,,,,,,,,,,,2.61,1.83,,,,,,,,,,,4.44,2,0,10,min54.tye
24,1,01:09:16,2,69,9.2,,,,,,,,,,,2.97,1.64,,,,,,,,,,,4.61,2,0,39,min54.tye
25,2,01:11:35,2,61,9.2,,,,,,,,,,,2.35,1.35,,,,,,,,,,,3.70,2,0,41,min54.tye
26,2,01:19:10,2,61,9.5,,,,,,,,,,,2.29,2.19,,,,,,,,,,,4.48,2,0,47,min54.tye
27,2,01:19:21,5,61,16.1,4.2,28.9,3.9,,,,,,,,11.04,6.23,5.92,3.95,4.58,,,,,,,,31.73,9,0,67,min54.tye
28,1,01:30:31,2,62,9.9,,,,,,,,,,,3.22,3.58,,,,,,,,,,,6.81,3,0,83,min54.tye
29,1,01:31:15,5,62,19.5,4.3,31.6,4.0,,,,,,,,15.55,8.73,8.24,6.42,6.95,,,,,,,,45.90,9,0,49,min54.tye
30,1,01:39:13,2,56,9.0,,,,,,,,,,,3.23,1.70,,,,,,,,,,,4.93,2,0,22,min54.tye
31,1,01:40:07,5,68,17.2,4.3,16.6,3.9,,,,,,,,15.08,7.98,7.63,4.71,4.92,,,,,,,,40.31,9,0,8,min54.tye
32,2,01:49:07,2,60,9.3,,,,,,,,,,,2.00,1.80,,,,,,,,,,,3.80,2,0,60,min54.tye
33,2,02:00:47,2,62,8.7,,,,,,,,,,,2.02,1.14,,,,,,,,,,,3.16,2,0,25,min54.tye
34,2,02:09:31,5,60,14.9,4.3,31.6,4.0,,,,,,,,13.22,20.71,21.54,19.98,21.71,,,,,,,,97.16,9,0,23,min54.tye
35,1,02:26:07,5,53,18.4,4.3,35.6,4.0,,,,,,,,16.49,21.75,22.09,11.78,11.43,,,,,,,,83.54,9,0,10,min54.tye
36,1,02:26:12,2,49,9.2,,,,,,,,,,,3.55,2.92,,,,,,,,,,,6.47,2,0,62,min54.tye
37,1,02:27:25,2,53,11.4,,,,,,,,,,,4.46,3.53,,,,,,,,,,,7.98,3,0,12,min54.tye
38,1,02:31:04,5,54,15.6,4.2,35.4,4.0,,,,,,,,16.87,26.00,25.64,25.98,24.76,,,,,,,,119.25,9,0,1,min54.tye
39,1,02:31:34,2,68,9.8,,,,,,,,,,,3.69,2.78,,,,,,,,,,,6.47,3,0,40,min54.tye
40,1,02:33:56,2,58,8.6,,,,,,,,,,,2.71,1.51,,,,,,,,,,,4.22,2,0,27,min54.tye
41,1,02:34:10,5,52,15.5,4.2,32.2,4.0,,,,,,,,16.34,24.07,23.68,22.89,23.30,,,,,,,,110.27,9,0,14,min54.tye
42,1,02:47:29,2,53,9.4,,,,,,,,,,,3.21,2.11,,,,,,,,,,,5.33,2,0,18,min54.tye
43,2,02:51:06,2,46,9.2,,,,,,,,,,,2.50,1.52,,,,,,,,,,,4.02,2,0,21,min54.tye
44,1,03:13:13,2,57,11.6,,,,,,,,,,,6.47,4.61,,,,,,,,,,,11.09,5,0,23,min54.tye
45,1,03:15:12,5,60,14.2,4.6,34.0,4.0,,,,,,,,13.91,14.48,13.64,10.63,11.14,,,,,,,,63.81,9,0,17,min54.tye
46,2,03:17:04,2,58,8.9,,,,,,,,,,,2.27,1.34,,,,,,,,,,,3.61,2,0,86,min54.tye
47,2,03:19:13,2,56,8.8,,,,,,,,,,,2.81,2.22,,,,,,,,,,,5.03,2,0,18,min54.tye
48,2,03:19:14,2,54,9.1,,,,,,,,,,,2.76,1.82,,,,,,,,,,,4.59,2,0,57,min54.tye
49,1,03:21:36,2,55,7.6,,,,,,,,,,,2.21,2.62,,,,,,,,,,,4.83,14,0,41,min54.tye
50,2,03:27:59,5,59,13.1,4.3,31.8,4.0,,,,,,,,9.59,5.48,5.30,3.15,3.39,,,,,,,,26.91,9,0,95,min54.tye
51,1,03:34:19,6,57,11.0,4.3,20.5,9.4,21.8,,,,,,,11.74,15.48,14.90,16.44,15.29,16.74,,,,,,,90.59,12,0,69,min54.tye
52,1,03:35:00,2,54,8.2,,,,,,,,,,,2.54,1.41,,,,,,,,,,,3.95,2,0,41,min54.tye
53,2,03:40:49,5,63,12.8,4.2,31.1,4.0,,,,,,,,11.34,11.48,12.46,8.86,8.45,,,,,,,,52.59,9,0,44,min54.tye
54,1,03:41:00,2,71,9.8,,,,,,,,,,,4.04,5.59,,,,,,,,,,,9.63,3,0,9,min54.tye
55,1,03:42:39,2,57,10.8,,,,,,,,,,,3.94,3.19,,,,,,,,,,,7.13,3,0,83,min54.tye
56,1,03:45:43,2,37,9.2,,,,,,,,,,,3.46,2.24,,,,,,,,,,,5.71,2,0,44,min54.tye
57,1,03:57:42,5,63,14.9,4.2,28.7,3.9,,,,,,,,13.68,7.01,6.07,5.21,4.83,,,,,,,,36.81,9,0,49,min54.tye
58,2,03:57:42,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,63,min54.tye
59,1,03:59:42,5,29,19.1,4.3,29.9,4.0,,,,,,,,16.66,24.70,25.05,22.43,22.60,,,,,,,,111.45,9,0,47,min54.tye
60,1,04:01:03,5,57,15.9,4.3,28.7,4.0,,,,,,,,17.21,24.60,24.27,22.03,21.68,,,,,,,,109.79,9,0,30,min54.tye
61,2,04:22:29,5,62,13.0,20.9,9.4,22.0,,,,,,,,10.37,20.09,17.72,15.47,10.75,,,,,,,,74.40,11,0,73,min54.tye
62,1,04:23:58,2,53,9.2,,,,,,,,,,,3.41,1.94,,,,,,,,,,,5.35,2,0,95,min54.tye
63,1,04:27:30,2,65,9.2,,,,,,,,,,,3.40,2.15,,,,,,,,,,,5.55,2,0,34,min54.tye
64,1,04:36:15,5,63,19.3,4.2,31.7,10.0,,,,,,,,6.60,4.72,4.22,3.37,3.88,,,,,,,,22.79,16,0,60,min54.tye
65,2,04:36:15,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,74,min54.tye
66,1,04:38:16,5,49,13.8,4.3,31.1,4.0,,,,,,,,12.24,7.68,6.96,4.89,4.65,,,,,,,,36.41,9,0,54,min54.tye
67,1,04:39:30,2,63,9.0,,,,,,,,,,,3.17,1.74,,,,,,,,,,,4.91,2,0,50,min54.tye
68,2,04:40:40,2,59,11.5,,,,,,,,,,,3.02,2.45,,,,,,,,,,,5.48,3,0,7,min54.tye
69,1,04:41:44,2,62,9.2,,,,,,,,,,,3.18,2.72,,,,,,,,,,,5.90,2,0,87,min54.tye
70,1,04:44:46,2,45,8.4,,,,,,,,,,,2.12,1.36,,,,,,,,,,,3.48,2,0,80,min54.tye
71,1,04:44:53,5,63,17.4,4.3,25.9,4.0,,,,,,,,14.94,12.30,10.67,9.77,9.76,,,,,,,,57.43,9,0,41,min54.tye
72,2,04:45:41,2,71,8.6,,,,,,,,,,,1.66,1.07,,,,,,,,,,,2.73,2,0,0,min54.tye
73,1,04:46:17,2,58,8.8,,,,,,,,,,,3.41,2.26,,,,,,,,,,,5.68,2,0,98,min54.tye
74,2,04:48:29,2,47,10.4,,,,,,,,,,,2.48,1.61,,,,,,,,,,,4.10,3,0,98,min54.tye
75,1,04:48:58,5,57,13.3,4.2,32.2,4.1,,,,,,,,18.20,24.50,23.70,25.10,23.55,,,,,,,,115.05,9,0,66,min54.tye
76,1,04:50:07,2,53,9.2,,,,,,,,,,,3.29,2.03,,,,,,,,,,,5.32,2,0,74,min54.tye
77,2,04:52:52,2,52,11.0,,,,,,,,,,,2.30,2.11,,,,,,,,,,,4.41,3,0,82,min54.tye
78,2,04:53:05,2,56,8.9,,,,,,,,,,,2.27,1.33,,,,,,,,,,,3.60,2,0,12,min54.tye
79,1,04:55:18,2,58,13.0,,,,,,,,,,,5.70,5.36,,,,,,,,,,,11.06,5,0,30,min54.tye
80,1,04:57:09,2,55,8.8,,,,,,,,,,,3.19,1.82,,,,,,,,,,,5.01,2,0,17,min54.tye
81,2,04:59:33,2,58,9.1,,,,,,,,,,,2.49,1.41,,,,,,,,,,,3.90,2,0,83,min54.tye
82,1,04:59:40,2,61,8.6,,,,,,,,,,,3.34,2.17,,,,,,,,,,,5.51,2,0,71,min54.tye
83,2,04:59:57,2,56,9.4,,,,,,,,,,,2.50,2.47,,,,,,,,,,,4.97,2,0,55,min54.tye
84,2,05:00:32,2,57,9.2,,,,,,,,,,,2.27,1.21,,,,,,,,,,,3.48,2,0,96,min54.tye
85,2,05:06:35,2,66,11.2,,,,,,,,,,,3.65,4.15,,,,,,,,,,,7.80,3,0,7,min54.tye
86,2,05:06:58,2,58,11.4,,,,,,,,,,,4.87,5.37,,,,,,,,,,,10.24,3,0,89,min54.tye
87,1,05:08:02,2,60,9.1,,,,,,,,,,,3.10,1.78,,,,,,,,,,,4.88,2,0,23,min54.tye
88,1,05:11:38,5,63,19.4,4.3,29.8,4.0,,,,,,,,14.59,8.39,8.40,6.12,6.27,,,,,,,,43.78,9,0,50,min54.tye
89,2,05:14:39,2,64,9.3,,,,,,,,,,,2.36,1.71,,,,,,,,,,,4.07,2,0,85,min54.tye
90,1,05:16:25,2,57,9.9,,,,,,,,,,,3.77,2.91,,,,,,,,,,,6.68,3,0,60,min54.tye
91,2,05:16:37,2,63,10.7,,,,,,,,,,,3.68,4.09,,,,,,,,,,,7.77,3,0,58,min54.tye
92,1,05:17:00,2,57,9.2,,,,,,,,,,,3.57,2.49,,,,,,,,,,,6.06,2,0,50,min54.tye
93,2,05:17:26,5,60,17.1,4.3,32.6,4.1,,,,,,,,12.81,7.03,6.75,5.64,5.92,,,,,,,,38.16,9,0,88,min54.tye
94,1,05:17:42,2,56,8.4,,,,,,,,,,,2.19,1.61,,,,,,,,,,,3.80,2,0,80,min54.tye
95,1,05:18:12,2,54,11.4,,,,,,,,,,,3.51,3.05,,,,,,,,,,,6.57,3,0,28,min54.tye
96,1,05:20:04,2,53,11.7,,,,,,,,,,,4.49,3.88,,,,,,,,,,,8.37,3,0,81,min54.tye
97,2,05:20:29,2,63,9.3,,,,,,,,,,,2.28,1.47,,,,,,,,,,,3.75,2,0,15,min54.tye
98,1,05:20:46,2,55,9.3,,,,,,,,,,,3.64,2.88,,,,,,,,,,,6.51,2,0,15,min54.tye
99,1,05:22:36,2,55,9.0,,,,,,,,,,,2.75,1.70,,,,,,,,,,,4.45,2,0,74,min54.tye
100,2,05:22:58,2,53,9.3,,,,,,,,,,,2.64,2.53,,,,,,,,,,,5.17,2,0,29,min54.tye
101,1,05:24:03,2,60,8.8,,,,,,,,,,,3.39,3.27,,,,,,,,,,,6.66,2,0,24,min54.tye
102,1,05:24:06,2,63,9.4,,,,,,,,,,,3.46,3.31,,,,,,,,,,,6.77,2,0,25,min54.tye
103,1,05:24:30,2,60,8.5,,,,,,,,,,,2.61,1.42,,,,,,,,,,,4.03,2,0,55,min54.tye
104,2,05:24:53,2,60,11.4,,,,,,,,,,,2.95,2.40,,,,,,,,,,,5.34,3,0,57,min54.tye
105,1,05:26:09,2,62,8.4,,,,,,,,,,,2.56,1.57,,,,,,,,,,,4.12,2,0,56,min54.tye
106,2,05:27:22,2,55,9.5,,,,,,,,,,,2.73,1.57,,,,,,,,,,,4.31,2,0,79,min54.tye
107,2,05:27:30,2,57,8.8,,,,,,,,,,,2.15,1.06,,,,,,,,,,,3.21,2,0,74,min54.tye
108,1,05:28:54,2,60,8.5,,,,,,,,,,,2.08,1.53,,,,,,,,,,,3.61,2,0,52,min54.tye
109,1,05:28:58,2,52,9.3,,,,,,,,,,,3.56,3.25,,,,,,,,,,,6.81,2,0,29,min54.tye
110,1,05:30:09,2,61,10.8,,,,,,,,,,,3.81,4.27,,,,,,,,,,,8.07,3,0,29,min54.tye
111,1,05:32:01,2,56,9.3,,,,,,,,,,,3.04,1.96,,,,,,,,,,,4.99,2,0,98,min54.tye
112,1,05:33:37,2,45,9.2,,,,,,,,,,,3.30,2.99,,,,,,,,,,,6.29,2,0,81,min54.tye
113,1,05:33:47,2,40,10.4,,,,,,,,,,,3.97,2.12,,,,,,,,,,,6.09,3,0,21,min54.tye
114,2,05:34:32,2,66,11.5,,,,,,,,,,,3.51,2.93,,,,,,,,,,,6.44,3,0,32,min54.tye
115,1,05:34:49,2,62,9.3,,,,,,,,,,,5.40,4.89,,,,,,,,,,,10.29,3,0,58,min54.tye
116,1,05:35:01,5,64,20.2,4.4,30.1,4.1,,,,,,,,9.15,22.21,22.43,21.89,22.83,,,,,,,,98.52,9,0,43,min54.tye
117,2,05:35:01,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,56,min54.tye
118,2,05:36:54,2,57,9.4,,,,,,,,,,,2.72,1.38,,,,,,,,,,,4.09,2,0,21,min54.tye
119,1,05:37:09,2,55,9.0,,,,,,,,,,,2.55,1.77,,,,,,,,,,,4.32,2,0,59,min54.tye
120,1,05:37:12,2,58,9.4,,,,,,,,,,,3.44,3.15,,,,,,,,,,,6.59,2,0,78,min54.tye
121,1,05:37:33,2,63,9.4,,,,,,,,,,,3.20,3.23,,,,,,,,,,,6.43,2,0,58,min54.tye
122,2,05:38:07,2,60,9.7,,,,,,,,,,,2.95,2.43,,,,,,,,,,,5.38,2,0,84,min54.tye
123,1,05:38:52,2,63,9.2,,,,,,,,,,,3.27,3.05,,,,,,,,,,,6.32,2,0,41,min54.tye
124,2,05:40:15,2,53,10.1,,,,,,,,,,,2.72,1.76,,,,,,,,,,,4.48,3,0,40,min54.tye
125,1,05:40:28,2,65,9.2,,,,,,,,,,,3.96,3.63,,,,,,,,,,,7.59,2,0,57,min54.tye
126,2,05:41:23,2,60,9.0,,,,,,,,,,,2.37,1.37,,,,,,,,,,,3.74,2,0,14,min54.tye
127,1,05:42:24,2,60,7.8,,,,,,,,,,,2.52,1.56,,,,,,,,,,,4.08,14,0,10,min54.tye
128,2,05:42:54,2,52,9.1,,,,,,,,,,,2.33,1.31,,,,,,,,,,,3.64,2,0,80,min54.tye
129,1,05:47:46,5,58,13.8,4.3,28.3,4.0,,,,,,,,11.82,7.12,7.62,5.96,6.54,,,,,,,,39.06,9,0,50,min54.tye
130,1,05:47:49,5,60,13.9,4.3,29.4,4.1,,,,,,,,11.05,7.67,7.48,5.93,5.75,,,,,,,,37.89,9,0,93,min54.tye
131,1,05:47:57,5,59,13.6,4.3,28.9,4.1,,,,,,,,9.74,8.89,8.59,7.95,7.71,,,,,,,,42.87,9,0,29,min54.tye
132,2,05:48:23,2,53,11.7,,,,,,,,,,,3.52,2.67,,,,,,,,,,,6.19,3,0,71,min54.tye
133,1,05:49:08,2,57,7.6,,,,,,,,,,,2.02,2.63,,,,,,,,,,,4.65,14,0,56,min54.tye
134,1,05:50:28,2,58,11.6,,,,,,,,,,,5.08,3.97,,,,,,,,,,,9.06,3,0,32,min54.tye
135,2,05:52:58,2,66,9.3,,,,,,,,,,,2.52,1.66,,,,,,,,,,,4.18,2,0,28,min54.tye
136,2,05:55:01,5,57,11.8,4.3,31.5,4.0,,,,,,,,10.17,6.34,6.33,12.26,12.19,,,,,,,,47.29,9,0,42,min54.tye
137,2,05:55:30,2,62,8.8,,,,,,,,,,,2.24,1.43,,,,,,,,,,,3.68,2,0,25,min54.tye
138,2,05:55:53,2,57,9.4,,,,,,,,,,,2.77,1.62,,,,,,,,,,,4.38,2,0,47,min54.tye
139,1,05:55:58,2,47,9.2,,,,,,,,,,,3.59,1.90,,,,,,,,,,,5.49,2,0,60,min54.tye
140,2,05:56:04,2,63,8.8,,,,,,,,,,,2.62,2.03,,,,,,,,,,,4.65,2,0,1,min54.tye
141,1,05:56:29,2,53,9.3,,,,,,,,,,,3.48,3.17,,,,,,,,,,,6.65,2,0,66,min54.tye
142,2,05:57:06,2,65,12.0,,,,,,,,,,,3.33,2.42,,,,,,,,,,,5.75,3,0,92,min54.tye
143,2,05:57:25,2,66,9.1,,,,,,,,,,,2.57,1.46,,,,,,,,,,,4.03,2,0,58,min54.tye
144,1,05:59:08,2,57,11.5,,,,,,,,,,,4.53,3.61,,,,,,,,,,,8.14,3,0,25,min54.tye
145,2,05:59:10,2,48,8.7,,,,,,,,,,,2.05,1.11,,,,,,,,,,,3.16,2,0,42,min54.tye
146,1,05:59:13,2,58,11.9,,,,,,,,,,,4.33,3.04,,,,,,,,,,,7.38,3,0,86,min54.tye
147,1,05:59:32,2,62,9.3,,,,,,,,,,,3.88,2.97,,,,,,,,,,,6.85,2,0,72,min54.tye
148,2,05:59:35,5,63,13.0,4.2,28.1,4.1,,,,,,,,11.74,13.85,13.60,11.44,11.42,,,,,,,,62.05,9,0,75,min54.tye
149,2,06:00:45,2,50,9.3,,,,,,,,,,,2.80,1.60,,,,,,,,,,,4.40,2,0,52,min54.tye
150,1,06:01:07,2,65,8.9,,,,,,,,,,,2.62,1.55,,,,,,,,,,,4.17,2,0,78,min54.tye
151,2,06:01:13,2,60,10.0,,,,,,,,,,,2.67,1.88,,,,,,,,,,,4.55,3,0,51,min54.tye
152,1,06:02:20,5,55,15.5,4.3,28.8,4.0,,,,,,,,16.18,23.93,22.94,22.92,23.13,,,,,,,,109.09,9,0,38,min54.tye
153,2,06:02:23,2,59,9.0,,,,,,,,,,,2.28,1.35,,,,,,,,,,,3.62,2,0,51,min54.tye
154,1,06:02:24,5,54,15.3,4.3,28.4,4.0,,,,,,,,15.59,22.54,21.71,23.83,23.83,,,,,,,,107.50,9,0,16,min54.tye
155,2,06:02:31,2,59,9.0,,,,,,,,,,,2.53,1.43,,,,,,,,,,,3.96,2,0,80,min54.tye
156,2,06:03:17,5,57,16.0,4.4,24.8,9.1,,,,,,,,10.64,8.23,8.02,6.99,7.76,,,,,,,,41.64,16,0,44,min54.tye
157,2,06:04:02,4,60,12.9,20.9,9.6,,,,,,,,,11.16,19.25,13.37,3.00,,,,,,,,,46.79,4,0,39,min54.tye
158,1,06:05:08,2,62,8.7,,,,,,,,,,,2.76,1.44,,,,,,,,,,,4.20,2,0,97,min54.tye
159,1,06:05:17,5,55,12.5,4.3,29.7,4.1,,,,,,,,15.83,23.10,22.66,23.35,23.15,,,,,,,,108.08,9,0,12,min54.tye
160,2,06:05:43,2,60,7.8,,,,,,,,,,,1.42,0.87,,,,,,,,,,,2.29,14,0,91,min54.tye
161,2,06:06:22,2,54,11.9,,,,,,,,,,,3.42,3.09,,,,,,,,,,,6.51,3,0,97,min54.tye
162,2,06:06:36,2,63,12.0,,,,,,,,,,,3.45,2.52,,,,,,,,,,,5.97,3,0,77,min54.tye
163,1,06:07:21,2,58,10.8,,,,,,,,,,,4.25,4.73,,,,,,,,,,,8.99,3,0,37,min54.tye
164,1,06:07:24,2,62,9.0,,,,,,,,,,,3.05,1.60,,,,,,,,,,,4.65,2,0,86,min54.tye
165,2,06:07:38,2,63,11.0,,,,,,,,,,,4.01,2.93,,,,,,,,,,,6.94,3,0,29,min54.tye
166,2,06:08:41,2,58,10.8,,,,,,,,,,,3.74,3.60,,,,,,,,,,,7.34,3,0,34,min54.tye
167,1,06:08:48,2,49,9.2,,,,,,,,,,,3.22,1.77,,,,,,,,,,,5.00,2,0,34,min54.tye
168,1,06:09:19,2,58,9.5,,,,,,,,,,,3.36,2.00,,,,,,,,,,,5.36,2,0,61,min54.tye
169,1,06:09:47,2,60,9.2,,,,,,,,,,,3.13,1.70,,,,,,,,,,,4.84,2,0,42,min54.tye
170,1,06:10:11,2,62,9.6,,,,,,,,,,,3.59,2.92,,,,,,,,,,,6.51,2,0,69,min54.tye
171,1,06:10:20,2,55,9.1,,,,,,,,,,,3.35,2.05,,,,,,,,,,,5.40,2,0,95,min54.tye
172,1,06:10:59,2,66,9.2,,,,,,,,,,,3.39,1.98,,,,,,,,,,,5.37,2,0,27,min54.tye
173,1,06:12:13,2,57,8.8,,,,,,,,,,,2.76,1.64,,,,,,,,,,,4.40,2,0,65,min54.tye
174,2,06:12:42,2,62,8.8,,,,,,,,,,,2.30,1.51,,,,,,,,,,,3.81,2,0,68,min54.tye
175,2,06:13:08,5,62,19.5,4.3,30.1,4.0,,,,,,,,13.05,20.82,21.02,19.58,19.81,,,,,,,,94.28,9,0,22,min54.tye
176,1,06:13:10,2,59,9.4,,,,,,,,,,,3.67,3.31,,,,,,,,,,,6.98,2,0,30,min54.tye
177,1,06:13:39,2,48,9.0,,,,,,,,,,,2.66,1.89,,,,,,,,,,,4.55,2,0,5,min54.tye
178,2,06:14:19,2,62,9.3,,,,,,,,,,,2.59,1.51,,,,,,,,,,,4.10,2,0,33,min54.tye
179,2,06:16:29,2,61,9.1,,,,,,,,,,,2.49,1.43,,,,,,,,,,,3.92,2,0,26,min54.tye
180,1,06:17:20,2,54,9.4,,,,,,,,,,,3.32,2.12,,,,,,,,,,,5.44,2,0,22,min54.tye
181,1,06:17:36,2,70,9.5,,,,,,,,,,,3.83,3.25,,,,,,,,,,,7.08,2,0,88,min54.tye
182,2,06:18:16,2,58,11.9,,,,,,,,,,,3.28,2.52,,,,,,,,,,,5.81,3,0,18,min54.tye
183,2,06:18:31,2,52,9.0,,,,,,,,,,,2.43,1.21,,,,,,,,,,,3.64,2,0,79,min54.tye
184,2,06:19:37,2,60,9.9,,,,,,,,,,,2.78,1.91,,,,,,,,,,,4.70,3,0,92,min54.tye
185,1,06:20:09,2,61,11.9,,,,,,,,,,,4.47,3.87,,,,,,,,,,,8.34,3,0,42,min54.tye
186,1,06:20:41,2,57,15.7,,,,,,,,,,,5.77,8.61,,,,,,,,,,,14.38,5,0,36,min54.tye
187,2,06:20:56,2,60,9.3,,,,,,,,,,,2.61,1.75,,,,,,,,,,,4.36,2,0,16,min54.tye
188,1,06:21:06,2,50,8.9,,,,,,,,,,,3.34,2.07,,,,,,,,,,,5.41,2,0,28,min54.tye
189,2,06:22:09,2,57,11.9,,,,,,,,,,,3.23,2.55,,,,,,,,,,,5.78,3,0,53,min54.tye
190,2,06:22:16,5,62,19.4,4.3,33.1,4.0,,,,,,,,11.69,19.42,20.01,18.32,19.06,,,,,,,,88.51,9,0,45,min54.tye
191,2,06:23:14,2,52,11.7,,,,,,,,,,,3.72,3.10,,,,,,,,,,,6.82,3,0,78,min54.tye
192,1,06:23:36,5,62,15.0,4.2,31.7,4.0,,,,,,,,14.50,11.13,11.79,8.68,10.05,,,,,,,,56.15,9,0,54,min54.tye
193,2,06:24:01,2,51,9.5,,,,,,,,,,,3.17,3.20,,,,,,,,,,,6.36,2,0,80,min54.tye
194,2,06:25:38,2,72,8.4,,,,,,,,,,,1.83,1.06,,,,,,,,,,,2.89,2,0,75,min54.tye
195,2,06:25:41,5,60,15.1,4.3,29.1,4.0,,,,,,,,11.46,5.82,5.60,4.33,4.55,,,,,,,,31.77,9,0,99,min54.tye
196,2,06:28:17,2,56,8.9,,,,,,,,,,,2.57,2.20,,,,,,,,,,,4.77,2,0,52,min54.tye
197,2,06:28:20,2,56,10.0,,,,,,,,,,,2.77,1.98,,,,,,,,,,,4.74,3,0,22,min54.tye
198,2,06:28:22,5,56,11.3,4.2,28.1,4.0,,,,,,,,11.96,13.52,13.24,9.63,9.70,,,,,,,,58.05,9,0,97,min54.tye
199,2,06:28:26,2,55,12.0,,,,,,,,,,,3.38,2.36,,,,,,,,,,,5.73,3,0,11,min54.tye
200,2,06:28:36,2,56,9.3,,,,,,,,,,,2.79,2.38,,,,,,,,,,,5.17,2,0,8,min54.tye
201,1,06:29:23,2,57,8.8,,,,,,,,,,,2.89,2.29,,,,,,,,,,,5.18,2,0,2,min54.tye
202,1,06:30:18,2,57,8.2,,,,,,,,,,,4.91,3.05,,,,,,,,,,,7.97,2,0,97,min54.tye
203,1,06:30:44,2,66,11.9,,,,,,,,,,,4.56,3.39,,,,,,,,,,,7.95,3,0,85,min54.tye
204,1,06:30:51,2,63,9.0,,,,,,,,,,,3.18,1.82,,,,,,,,,,,5.00,2,0,37,min54.tye
205,1,06:31:10,2,52,9.3,,,,,,,,,,,3.63,2.31,,,,,,,,,,,5.95,2,0,6,min54.tye
206,2,06:31:39,2,50,11.4,,,,,,,,,,,3.83,5.69,,,,,,,,,,,9.52,3,0,45,min54.tye
207,2,06:32:18,2,40,9.2,,,,,,,,,,,2.86,1.83,,,,,,,,,,,4.69,2,0,5,min54.tye
208,1,06:32:26,5,53,14.3,4.3,28.2,4.0,,,,,,,,16.47,24.62,25.22,26.32,27.82,,,,,,,,120.45,9,0,73,min54.tye
209,1,06:32:29,5,56,14.3,4.3,29.2,4.0,,,,,,,,17.84,25.48,27.80,25.17,27.25,,,,,,,,123.53,9,0,98,min54.tye
210,1,06:32:36,5,52,14.2,4.3,28.1,4.0,,,,,,,,18.65,27.79,28.78,28.29,28.54,,,,,,,,132.05,9,0,42,min54.tye
211,2,06:32:53,2,58,11.5,,,,,,,,,,,3.78,2.73,,,,,,,,,,,6.51,3,0,77,min54.tye
212,1,06:32:55,5,54,14.3,4.3,28.2,4.0,,,,,,,,16.61,25.31,25.23,27.17,27.66,,,,,,,,121.98,9,0,53,min54.tye
213,1,06:32:58,5,53,14.3,4.3,28.5,4.0,,,,,,,,15.93,26.58,25.80,28.77,28.82,,,,,,,,125.89,9,0,18,min54.tye
214,1,06:33:01,5,53,19.9,4.3,29.2,4.0,,,,,,,,17.07,27.19,27.39,24.65,24.08,,,,,,,,120.37,9,0,61,min54.tye
215,1,06:33:26,2,52,11.7,,,,,,,,,,,4.86,4.08,,,,,,,,,,,8.94,3,0,23,min54.tye
216,1,06:33:53,2,57,11.4,,,,,,,,,,,3.78,2.70,,,,,,,,,,,6.48,3,0,95,min54.tye
217,2,06:34:16,5,60,16.9,4.3,31.5,4.0,,,,,,,,12.45,6.32,5.82,3.42,3.43,,,,,,,,31.44,9,0,72,min54.tye
218,1,06:34:20,2,58,9.3,,,,,,,,,,,3.21,1.86,,,,,,,,,,,5.08,2,0,22,min54.tye
219,2,06:34:56,5,53,12.2,21.0,9.5,22.0,,,,,,,,12.13,21.24,21.73,13.57,11.99,,,,,,,,80.66,11,0,13,min54.tye
220,2,06:35:41,2,57,15.8,,,,,,,,,,,4.33,7.57,,,,,,,,,,,11.90,5,0,51,min54.tye
221,2,06:35:47,2,55,8.9,,,,,,,,,,,2.39,2.09,,,,,,,,,,,4.47,2,0,37,min54.tye
222,2,06:35:50,2,58,8.9,,,,,,,,,,,2.82,2.30,,,,,,,,,,,5.12,2,0,43,min54.tye
223,1,06:35:52,2,62,9.6,,,,,,,,,,,4.26,3.89,,,,,,,,,,,8.15,2,0,99,min54.tye
224,2,06:36:21,2,58,9.2,,,,,,,,,,,2.55,1.62,,,,,,,,,,,4.17,2,0,99,min54.tye
225,2,06:36:37,2,63,9.6,,,,,,,,,,,2.77,1.77,,,,,,,,,,,4.53,2,0,85,min54.tye
226,1,06:36:49,2,62,8.8,,,,,,,,,,,3.48,2.73,,,,,,,,,,,6.21,2,0,41,min54.tye
227,2,06:37:49,5,57,11.9,4.4,22.9,4.1,,,,,,,,10.05,14.65,11.92,11.22,11.31,,,,,,,,59.15,9,0,72,min54.tye
228,1,06:38:04,2,56,8.7,,,,,,,,,,,4.40,2.80,,,,,,,,,,,7.20,2,0,39,min54.tye
229,2,06:38:35,2,57,21.9,,,,,,,,,,,10.54,16.39,,,,,,,,,,,26.94,5,0,24,min54.tye
230,2,06:38:38,5,57,13.7,5.5,4.2,5.2,,,,,,,,17.25,9.68,14.31,13.75,11.96,,,,,,,,66.94,7,0,98,min54.tye
231,1,06:38:45,5,62,19.7,4.3,29.5,5.0,,,,,,,,17.35,24.73,24.26,24.83,24.93,,,,,,,,116.10,9,0,34,min54.tye
232,1,06:38:50,2,62,11.5,,,,,,,,,,,4.85,3.80,,,,,,,,,,,8.65,3,0,49,min54.tye
233,1,06:39:18,2,58,8.9,,,,,,,,,,,2.92,1.56,,,,,,,,,,,4.48,2,0,84,min54.tye
234,1,06:39:27,2,60,11.9,,,,,,,,,,,5.75,4.19,,,,,,,,,,,9.94,3,0,53,min54.tye
235,2,06:39:41,2,57,8.1,,,,,,,,,,,1.95,1.26,,,,,,,,,,,3.21,2,0,65,min54.tye
236,2,06:40:05,2,54,11.9,,,,,,,,,,,3.68,2.80,,,,,,,,,,,6.48,3,0,24,min54.tye
237,1,06:40:11,2,59,11.9,,,,,,,,,,,4.57,3.27,,,,,,,,,,,7.84,3,0,25,min54.tye
238,1,06:40:17,2,55,9.3,,,,,,,,,,,3.41,2.17,,,,,,,,,,,5.58,2,0,31,min54.tye
239,1,06:40:34,2,58,11.8,,,,,,,,,,,5.29,5.29,,,,,,,,,,,10.58,3,0,15,min54.tye
240,1,06:40:38,2,63,8.1,,,,,,,,,,,2.39,1.41,,,,,,,,,,,3.81,2,0,16,min54.tye
241,1,06:40:39,2,57,8.8,,,,,,,,,,,2.69,1.60,,,,,,,,,,,4.28,2,0,72,min54.tye
242,1,06:40:44,2,61,10.7,,,,,,,,,,,4.31,3.99,,,,,,,,,,,8.30,3,0,83,min54.tye
243,1,06:42:14,2,58,8.6,,,,,,,,,,,2.65,1.42,,,,,,,,,,,4.07,2,0,47,min54.tye
244,2,06:42:49,2,34,8.7,,,,,,,,,,,2.71,1.98,,,,,,,,,,,4.69,2,0,37,min54.tye
245,2,06:43:58,2,58,9.2,,,,,,,,,,,2.68,1.60,,,,,,,,,,,4.28,2,0,40,min54.tye
246,1,06:44:02,2,52,11.0,,,,,,,,,,,4.12,3.43,,,,,,,,,,,7.55,3,0,93,min54.tye
247,2,06:44:04,2,59,9.6,,,,,,,,,,,2.74,1.72,,,,,,,,,,,4.46,2,0,94,min54.tye
248,1,06:45:26,2,60,9.4,,,,,,,,,,,3.61,3.11,,,,,,,,,,,6.73,2,0,20,min54.tye
249,1,06:47:08,2,57,20.6,,,,,,,,,,,12.80,16.36,,,,,,,,,,,29.17,5,0,51,min54.tye
250,2,06:47:14,5,62,17.1,4.3,31.5,4.0,,,,,,,,11.16,6.49,5.97,3.72,3.16,,,,,,,,30.51,9,0,23,min54.tye
251,2,06:47:48,2,62,10.9,,,,,,,,,,,2.94,2.41,,,,,,,,,,,5.36,3,0,12,min54.tye
252,1,06:48:47,5,43,15.8,4.4,24.6,9.0,,,,,,,,11.98,24.62,24.09,22.25,25.41,,,,,,,,108.35,16,0,70,min54.tye
253,1,06:48:57,5,54,11.1,4.3,30.7,4.0,,,,,,,,18.66,28.61,27.59,25.96,27.05,,,,,,,,127.86,9,0,57,min54.tye
254,1,06:49:06,2,66,8.9,,,,,,,,,,,3.27,1.75,,,,,,,,,,,5.01,2,0,73,min54.tye
255,2,06:50:06,2,57,10.5,,,,,,,,,,,2.86,1.94,,,,,,,,,,,4.81,3,0,75,min54.tye
256,2,06:50:08,2,55,12.0,,,,,,,,,,,3.54,2.44,,,,,,,,,,,5.97,3,0,12,min54.tye
257,1,06:50:08,2,62,9.5,,,,,,,,,,,3.71,2.00,,,,,,,,,,,5.72,2,0,93,min54.tye
258,2,06:51:17,5,62,16.4,4.2,34.8,4.1,,,,,,,,11.25,5.51,5.76,4.08,3.72,,,,,,,,30.31,9,0,26,min54.tye
259,1,06:51:30,5,65,13.3,4.3,30.8,4.0,,,,,,,,14.16,11.35,10.76,9.15,9.55,,,,,,,,54.97,9,0,3,min54.tye
260,2,06:52:01,2,57,9.3,,,,,,,,,,,2.80,2.51,,,,,,,,,,,5.31,2,0,49,min54.tye
261,1,06:52:08,2,62,9.4,,,,,,,,,,,2.95,2.39,,,,,,,,,,,5.35,2,0,12,min54.tye
262,2,06:52:22,2,60,9.7,,,,,,,,,,,2.33,2.03,,,,,,,,,,,4.36,2,0,49,min54.tye
263,1,06:52:22,2,60,11.4,,,,,,,,,,,4.40,3.10,,,,,,,,,,,7.50,3,0,64,min54.tye
264,1,06:52:29,2,59,9.0,,,,,,,,,,,3.03,1.64,,,,,,,,,,,4.67,2,0,35,min54.tye
265,2,06:52:31,5,55,13.8,4.3,31.4,4.0,,,,,,,,13.71,21.44,20.57,19.78,19.72,,,,,,,,95.22,9,0,32,min54.tye
266,1,06:52:47,2,60,11.5,,,,,,,,,,,4.36,3.40,,,,,,,,,,,7.76,3,0,73,min54.tye
267,2,06:53:50,2,52,9.9,,,,,,,,,,,2.63,1.91,,,,,,,,,,,4.54,3,0,99,min54.tye
268,1,06:54:08,2,57,8.1,,,,,,,,,,,1.93,1.30,,,,,,,,,,,3.23,2,0,35,min54.tye
269,2,06:54:59,2,60,11.7,,,,,,,,,,,3.36,2.55,,,,,,,,,,,5.91,3,0,32,min54.tye
270,2,06:55:05,2,63,9.3,,,,,,,,,,,2.56,1.44,,,,,,,,,,,3.99,2,0,5,min54.tye
271,2,06:55:37,2,57,11.9,,,,,,,,,,,4.31,3.23,,,,,,,,,,,7.54,3,0,72,min54.tye
272,2,06:56:09,2,56,8.8,,,,,,,,,,,2.74,2.15,,,,,,,,,,,4.89,2,0,20,min54.tye
273,2,06:56:14,2,61,8.6,,,,,,,,,,,2.06,1.30,,,,,,,,,,,3.35,2,0,53,min54.tye
274,2,06:56:19,5,57,18.3,4.3,24.6,9.1,,,,,,,,11.54,7.45,7.47,7.54,7.22,,,,,,,,41.22,16,0,81,min54.tye
275,2,06:56:50,2,55,8.1,,,,,,,,,,,1.83,1.08,,,,,,,,,,,2.91,2,0,75,min54.tye
276,1,06:56:52,5,61,16.9,4.3,28.3,4.0,,,,,,,,17.53,25.48,26.22,27.71,25.86,,,,,,,,122.80,9,0,26,min54.tye
277,1,06:57:16,5,63,15.0,4.2,27.7,4.0,,,,,,,,15.73,11.33,11.80,11.02,10.92,,,,,,,,60.79,9,0,75,min54.tye
278,1,06:57:22,5,63,12.1,4.3,22.7,10.1,,,,,,,,12.18,9.37,9.89,9.12,8.25,,,,,,,,48.81,16,0,25,min54.tye
279,1,06:59:06,2,60,9.3,,,,,,,,,,,3.19,2.45,,,,,,,,,,,5.64,2,0,63,min54.tye
280,1,07:00:07,2,60,11.9,,,,,,,,,,,4.91,3.51,,,,,,,,,,,8.41,3,0,54,min54.tye
281,2,07:00:48,2,62,12.0,,,,,,,,,,,3.26,2.23,,,,,,,,,,,5.49,3,0,58,min54.tye
282,2,07:01:26,5,60,15.0,4.3,35.2,4.0,,,,,,,,13.47,13.15,13.01,12.13,13.41,,,,,,,,65.17,9,0,51,min54.tye
283,1,07:01:58,2,48,9.5,,,,,,,,,,,3.24,2.39,,,,,,,,,,,5.64,2,0,3,min54.tye
284,1,07:02:00,2,57,15.4,,,,,,,,,,,7.48,9.77,,,,,,,,,,,17.26,5,0,78,min54.tye
285,2,07:02:05,5,63,13.0,4.5,30.9,4.1,,,,,,,,10.85,5.54,6.22,2.63,3.77,,,,,,,,29.01,9,0,38,min54.tye
286,2,07:02:22,3,61,12.6,29.7,,,,,,,,,,8.22,15.54,14.87,,,,,,,,,,38.63,8,0,35,min54.tye