veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,3,00:00:21,2,63,9.6,,,,,,,,,,,2.24,1.36,,,,,,,,,,,3.60,2,0
2,4,00:00:24,2,73,7.5,,,,,,,,,,,1.13,0.77,,,,,,,,,,,1.90,2,0
3,3,00:00:36,2,75,8.6,,,,,,,,,,,1.65,0.90,,,,,,,,,,,2.55,2,0
4,4,00:00:47,5,69,16.2,4.3,36.3,4.1,,,,,,,,10.51,10.59,10.70,11.19,10.10,,,,,,,,53.08,9,0
5,4,00:01:06,5,70,15.6,4.4,35.0,4.0,,,,,,,,11.01,8.01,7.37,6.31,5.63,,,,,,,,38.33,9,0
6,1,00:01:45,5,67,17.7,4.2,34.6,4.0,,,,,,,,10.67,14.11,14.81,13.29,13.83,,,,,,,,66.70,9,0
7,1,00:01:49,5,66,12.2,20.6,9.4,21.8,,,,,,,,10.20,14.94,12.75,9.62,6.89,,,,,,,,54.40,11,0
8,4,00:01:56,5,62,17.1,4.3,32.2,4.0,,,,,,,,11.32,11.92,11.55,11.81,12.60,,,,,,,,59.20,9,0
9,4,00:02:01,5,63,12.7,20.7,10.0,21.6,,,,,,,,9.77,12.56,7.73,6.48,5.18,,,,,,,,41.72,11,0
10,3,00:02:02,2,73,10.4,,,,,,,,,,,2.16,1.62,,,,,,,,,,,3.78,3,0
11,3,00:02:25,2,70,9.0,,,,,,,,,,,1.67,0.97,,,,,,,,,,,2.65,2,0
12,4,00:02:39,2,72,10.8,,,,,,,,,,,3.22,2.97,,,,,,,,,,,6.19,3,0
13,4,00:02:44,5,62,11.6,4.2,32.9,4.0,,,,,,,,9.73,12.23,7.96,9.11,9.63,,,,,,,,48.66,9,0
14,2,00:02:54,2,68,11.5,,,,,,,,,,,2.61,2.35,,,,,,,,,,,4.95,3,0
15,4,00:02:56,5,65,18.5,4.3,30.1,9.9,,,,,,,,10.05,14.28,14.04,14.45,16.76,,,,,,,,69.58,16,0
16,1,00:03:04,2,76,9.4,,,,,,,,,,,2.02,1.10,,,,,,,,,,,3.12,2,0
17,3,00:03:16,2,76,9.1,,,,,,,,,,,2.08,1.61,,,,,,,,,,,3.69,2,0
18,2,00:04:10,3,76,11.6,15.6,,,,,,,,,,3.59,3.28,2.03,,,,,,,,,,8.89,3,0
19,2,00:04:22,5,68,17.1,4.2,35.7,4.0,,,,,,,,10.24,10.93,11.52,10.49,11.04,,,,,,,,54.23,9,0
20,4,00:04:38,2,67,11.1,,,,,,,,,,,2.97,2.77,,,,,,,,,,,5.74,3,0
21,2,00:04:46,5,67,17.4,4.2,34.9,4.0,,,,,,,,9.57,8.50,8.01,5.89,6.29,,,,,,,,38.26,9,0
22,1,00:04:48,2,70,9.2,,,,,,,,,,,1.93,1.04,,,,,,,,,,,2.97,2,0
23,4,00:04:54,2,75,10.0,,,,,,,,,,,2.32,1.69,,,,,,,,,,,4.02,3,0
24,3,00:04:58,2,76,8.8,,,,,,,,,,,1.70,1.07,,,,,,,,,,,2.77,2,0
25,4,00:04:58,5,72,19.8,4.4,29.8,10.1,,,,,,,,9.90,7.15,7.43,6.40,5.27,,,,,,,,36.15,16,0
26,1,00:05:19,5,63,13.1,21.1,9.2,21.9,,,,,,,,8.88,12.37,9.28,7.38,7.01,,,,,,,,44.93,11,0
27,4,00:05:47,5,65,13.0,21.7,10.0,22.6,,,,,,,,9.09,15.78,15.27,13.37,13.35,,,,,,,,66.86,11,0
28,4,00:06:27,2,71,10.8,,,,,,,,,,,3.52,3.25,,,,,,,,,,,6.77,3,0
29,1,00:06:59,5,75,16.8,4.3,30.4,4.0,,,,,,,,9.53,11.98,10.64,13.29,15.00,,,,,,,,60.45,9,0
30,3,00:07:39,2,76,9.4,,,,,,,,,,,1.81,1.19,,,,,,,,,,,3.00,2,0
31,4,00:07:40,2,73,8.1,,,,,,,,,,,1.59,1.00,,,,,,,,,,,2.59,2,0
32,3,00:07:43,2,78,9.2,,,,,,,,,,,2.26,1.56,,,,,,,,,,,3.82,2,0
33,3,00:07:47,2,75,9.2,,,,,,,,,,,2.01,1.55,,,,,,,,,,,3.56,2,0
34,4,00:07:52,2,76,9.2,,,,,,,,,,,2.13,1.19,,,,,,,,,,,3.31,2,0
35,2,00:08:18,2,71,8.8,,,,,,,,,,,2.25,2.17,,,,,,,,,,,4.42,2,0
36,4,00:08:35,2,71,8.8,,,,,,,,,,,2.16,1.52,,,,,,,,,,,3.69,2,0
37,1,00:08:39,2,77,10.7,,,,,,,,,,,2.62,2.53,,,,,,,,,,,5.15,3,0
38,4,00:08:57,2,75,8.8,,,,,,,,,,,2.54,2.05,,,,,,,,,,,4.59,2,0
39,2,00:09:53,6,71,18.0,4.2,20.4,8.8,22.8,,,,,,,9.43,7.14,7.65,10.64,9.28,7.68,,,,,,,51.80,12,0
40,4,00:09:54,2,74,9.0,,,,,,,,,,,2.29,1.37,,,,,,,,,,,3.66,2,0
41,2,00:10:22,5,70,17.1,4.2,31.1,3.9,,,,,,,,10.17,11.38,11.15,12.09,12.86,,,,,,,,57.66,9,0
42,4,00:10:25,2,71,9.4,,,,,,,,,,,2.27,1.39,,,,,,,,,,,3.66,2,0
43,1,00:11:24,5,62,17.2,4.2,36.2,4.0,,,,,,,,10.04,13.64,13.11,11.66,12.25,,,,,,,,60.72,9,0
44,1,00:11:35,2,73,8.7,,,,,,,,,,,2.08,1.75,,,,,,,,,,,3.83,2,0
45,1,00:11:38,5,72,19.4,4.2,33.0,4.1,,,,,,,,10.27,10.75,10.80,8.64,8.73,,,,,,,,49.19,9,0
46,1,00:12:15,5,71,17.2,4.2,38.0,3.9,,,,,,,,10.38,10.39,9.71,6.48,9.15,,,,,,,,46.11,9,0
47,3,00:12:18,2,73,8.8,,,,,,,,,,,1.83,1.06,,,,,,,,,,,2.89,2,0
48,4,00:12:22,5,68,16.6,4.3,31.7,4.1,,,,,,,,10.37,11.51,11.25,11.76,12.69,,,,,,,,57.59,9,0
49,1,00:12:35,2,74,10.0,,,,,,,,,,,2.38,1.75,,,,,,,,,,,4.13,3,0
50,4,00:13:12,2,69,9.3,,,,,,,,,,,2.56,1.39,,,,,,,,,,,3.95,2,0
51,3,00:13:28,5,65,20.2,4.3,34.6,3.9,,,,,,,,10.44,9.84,9.92,9.60,10.09,,,,,,,,49.90,9,0
52,1,00:14:00,5,63,15.2,4.3,35.5,4.0,,,,,,,,9.91,9.02,9.55,6.23,6.87,,,,,,,,41.58,9,0
53,1,00:14:22,5,69,17.7,4.3,32.7,3.9,,,,,,,,9.63,7.00,6.57,5.64,5.09,,,,,,,,33.93,9,0
54,4,00:15:05,5,66,17.0,4.2,33.6,4.0,,,,,,,,10.84,13.97,13.58,16.30,16.42,,,,,,,,71.12,9,0
55,4,00:15:10,3,68,26.0,4.0,,,,,,,,,,15.09,16.64,12.72,,,,,,,,,,44.45,4,0
56,3,00:15:10,5,68,18.0,4.3,33.6,4.0,,,,,,,,9.35,4.96,4.34,3.62,3.44,,,,,,,,25.70,9,0
57,2,00:15:38,5,73,18.7,4.2,35.1,4.0,,,,,,,,9.51,12.58,12.86,10.93,11.08,,,,,,,,56.96,9,0
58,4,00:15:42,2,72,8.6,,,,,,,,,,,2.20,1.19,,,,,,,,,,,3.40,2,0
59,4,00:16:22,5,74,11.3,4.4,37.1,4.0,,,,,,,,8.97,11.52,10.42,14.17,14.97,,,,,,,,60.05,9,0
60,4,00:16:29,5,68,17.2,4.4,35.3,4.0,,,,,,,,9.77,15.97,14.89,15.04,15.98,,,,,,,,71.65,9,0
61,4,00:17:18,6,67,10.7,4.4,20.4,9.2,21.9,,,,,,,9.26,9.39,8.99,11.53,12.45,11.09,,,,,,,62.71,12,0
62,4,00:17:27,2,69,16.6,,,,,,,,,,,5.07,8.60,,,,,,,,,,,13.67,5,0
63,4,00:17:31,5,63,16.7,4.4,32.6,4.1,,,,,,,,11.39,13.94,12.50,16.36,16.83,,,,,,,,71.01,9,0
64,1,00:17:38,5,63,16.8,4.2,34.5,3.9,,,,,,,,9.79,9.60,9.66,8.61,9.22,,,,,,,,46.88,9,0
65,4,00:18:16,5,74,11.4,4.4,35.4,4.0,,,,,,,,9.97,10.47,9.91,9.11,11.02,,,,,,,,50.48,9,0
66,4,00:18:17,2,71,8.9,,,,,,,,,,,1.75,0.98,,,,,,,,,,,2.72,2,0
67,4,00:18:24,5,63,11.4,4.4,35.0,4.1,,,,,,,,10.87,10.80,10.52,7.86,8.60,,,,,,,,48.65,9,0
68,3,00:18:25,5,65,11.1,4.2,34.8,4.0,,,,,,,,8.53,6.95,7.08,6.02,6.66,,,,,,,,35.24,9,0
69,4,00:18:29,2,71,9.0,,,,,,,,,,,2.39,2.00,,,,,,,,,,,4.39,2,0
70,2,00:18:48,5,69,13.2,4.3,28.9,4.0,,,,,,,,8.66,7.39,7.36,5.80,6.39,,,,,,,,35.60,9,0
72,3,00:19:18,2,72,8.6,,,,,,,,,,,1.47,0.91,,,,,,,,,,,2.38,2,0
73,1,00:19:26,5,64,16.2,4.3,32.5,4.0,,,,,,,,10.02,4.82,4.74,5.45,5.15,,,,,,,,30.19,9,0
74,4,00:19:35,6,65,15.5,4.3,20.4,9.0,22.5,,,,,,,10.20,8.25,8.33,13.73,13.36,10.51,,,,,,,64.37,12,0
75,4,00:19:46,2,66,9.4,,,,,,,,,,,2.32,1.21,,,,,,,,,,,3.53,2,0
76,3,00:20:06,2,74,12.0,,,,,,,,,,,2.77,1.88,,,,,,,,,,,4.65,3,0
77,4,00:20:17,2,69,8.8,,,,,,,,,,,2.37,1.87,,,,,,,,,,,4.24,2,0
78,4,00:20:49,5,64,17.5,4.3,31.0,4.0,,,,,,,,10.58,8.00,7.56,8.90,9.21,,,,,,,,44.25,9,0
79,4,00:20:51,2,71,9.0,,,,,,,,,,,2.15,1.22,,,,,,,,,,,3.38,2,0
80,3,00:21:12,2,74,10.1,,,,,,,,,,,2.25,1.41,,,,,,,,,,,3.66,3,0
81,4,00:21:12,6,70,11.8,4.3,19.2,9.5,21.8,,,,,,,9.44,5.58,5.59,5.80,5.43,5.18,,,,,,,37.03,12,0
82,2,00:21:49,2,71,10.1,,,,,,,,,,,2.53,1.64,,,,,,,,,,,4.18,3,0
83,3,00:21:50,2,73,7.7,,,,,,,,,,,1.03,0.58,,,,,,,,,,,1.60,2,0
84,2,00:21:53,5,70,20.0,4.2,38.8,4.0,,,,,,,,8.72,9.17,9.86,4.60,4.73,,,,,,,,37.08,9,0
85,4,00:22:23,2,78,13.1,,,,,,,,,,,3.56,4.35,,,,,,,,,,,7.90,3,0
86,1,00:22:25,2,83,9.0,,,,,,,,,,,2.05,1.71,,,,,,,,,,,3.76,2,0
87,4,00:22:32,5,70,14.4,4.4,32.6,10.0,,,,,,,,9.25,16.44,17.12,18.73,18.95,,,,,,,,80.50,16,0
88,1,00:22:39,5,73,17.3,4.3,32.8,4.0,,,,,,,,8.37,6.06,5.88,4.14,4.51,,,,,,,,28.96,9,0
89,2,00:22:41,5,71,14.4,4.4,32.9,4.1,,,,,,,,8.62,8.70,8.45,4.69,6.73,,,,,,,,37.19,9,0
90,4,00:23:05,2,70,8.7,,,,,,,,,,,2.06,1.57,,,,,,,,,,,3.63,2,0
91,2,00:23:15,5,68,20.8,4.3,31.6,4.0,,,,,,,,9.33,7.16,7.09,7.47,7.25,,,,,,,,38.31,9,0
92,2,00:23:18,5,66,15.3,4.2,33.5,4.0,,,,,,,,7.94,4.77,5.09,3.65,3.78,,,,,,,,25.23,9,0
93,4,00:23:33,5,63,12.2,20.9,9.4,22.3,,,,,,,,8.55,12.67,9.63,5.65,5.01,,,,,,,,41.51,11,0
94,4,00:24:22,6,66,17.6,4.3,20.1,8.7,22.5,,,,,,,10.32,7.68,7.10,8.58,10.23,9.33,,,,,,,53.24,12,0
95,1,00:24:47,2,75,8.3,,,,,,,,,,,1.62,1.00,,,,,,,,,,,2.62,2,0
96,4,00:25:53,5,63,11.5,4.4,35.5,4.1,,,,,,,,10.36,11.73,11.36,8.01,8.66,,,,,,,,50.11,9,0
97,4,00:25:59,2,63,9.5,,,,,,,,,,,2.41,1.38,,,,,,,,,,,3.79,2,0
98,1,00:26:01,5,63,19.5,4.2,35.6,4.0,,,,,,,,10.33,5.55,5.90,4.03,3.58,,,,,,,,29.39,9,0
99,4,00:26:07,2,74,9.0,,,,,,,,,,,2.11,1.70,,,,,,,,,,,3.81,2,0
100,4,00:26:36,2,73,10.6,,,,,,,,,,,2.33,1.46,,,,,,,,,,,3.79,3,0
101,1,00:26:39,3,70,23.3,4.2,,,,,,,,,,8.70,14.88,9.23,,,,,,,,,,32.81,6,0
102,2,00:26:56,5,75,13.4,4.2,30.9,4.0,,,,,,,,9.91,12.65,12.33,12.80,12.82,,,,,,,,60.50,9,0
103,4,00:26:59,5,72,20.0,4.3,31.6,10.1,,,,,,,,10.35,14.13,13.27,15.90,15.62,,,,,,,,69.27,16,0
104,1,00:27:21,2,66,13.2,,,,,,,,,,,3.29,3.66,,,,,,,,,,,6.95,3,0
105,4,00:28:05,5,67,16.1,4.3,33.2,4.4,,,,,,,,10.43,6.14,5.77,4.22,4.27,,,,,,,,30.83,9,0
107,1,00:28:07,2,13,1.6,,,,,,,,,,,0.70,0.64,,,,,,,,,,,1.34,14,0
108,4,00:28:07,5,68,17.1,4.3,35.6,4.3,,,,,,,,10.04,10.63,10.57,12.46,12.86,,,,,,,,56.56,9,0
109,1,00:28:11,5,66,15.4,4.2,34.2,4.0,,,,,,,,9.94,11.48,11.94,9.35,10.31,,,,,,,,53.02,9,0
110,2,00:28:16,2,77,8.5,,,,,,,,,,,1.46,1.15,,,,,,,,,,,2.61,2,0
111,1,00:28:32,2,55,6.5,,,,,,,,,,,2.67,2.73,,,,,,,,,,,5.39,2,0
112,2,00:28:37,2,73,8.6,,,,,,,,,,,1.84,1.19,,,,,,,,,,,3.03,2,0
113,1,00:28:55,2,71,9.0,,,,,,,,,,,1.95,1.44,,,,,,,,,,,3.39,2,0
114,1,00:29:22,2,73,8.4,,,,,,,,,,,1.49,0.90,,,,,,,,,,,2.39,2,0
115,4,00:29:53,2,73,9.2,,,,,,,,,,,4.31,2.96,,,,,,,,,,,7.27,2,0
116,4,00:30:06,5,67,15.5,4.3,35.2,4.1,,,,,,,,11.18,11.82,11.37,12.10,12.10,,,,,,,,58.57,9,0
117,4,00:30:15,2,68,8.9,,,,,,,,,,,1.99,1.32,,,,,,,,,,,3.31,2,0
118,1,00:30:16,5,64,19.5,4.1,32.8,3.9,,,,,,,,10.00,8.22,8.71,8.68,9.16,,,,,,,,44.78,9,0
119,1,00:30:42,5,64,12.2,21.0,9.6,21.9,,,,,,,,8.24,15.90,15.64,10.09,11.65,,,,,,,,61.52,11,0
120,4,00:30:55,5,66,16.8,4.2,32.2,4.0,,,,,,,,10.58,11.76,11.24,11.55,11.76,,,,,,,,56.89,9,0
121,1,00:31:01,5,57,12.7,4.2,30.4,4.0,,,,,,,,14.38,19.99,21.25,17.20,17.48,,,,,,,,90.29,9,0
122,1,00:31:08,5,68,18.5,4.2,33.8,4.0,,,,,,,,10.28,12.54,13.40,9.81,10.69,,,,,,,,56.72,9,0
123,3,00:31:10,5,66,15.4,4.3,35.8,3.9,,,,,,,,9.45,8.42,8.30,10.24,10.21,,,,,,,,46.63,9,0
124,2,00:31:34,5,68,19.9,4.3,30.6,10.0,,,,,,,,9.80,9.38,9.57,5.02,4.79,,,,,,,,38.56,16,0
125,1,00:31:34,5,62,12.8,21.2,9.9,21.9,,,,,,,,9.61,7.32,4.41,4.41,4.23,,,,,,,,29.98,11,0
126,4,00:31:54,5,67,17.6,4.4,30.3,10.1,,,,,,,,10.59,13.73,12.83,16.90,16.56,,,,,,,,70.61,16,0
127,4,00:32:13,5,63,16.9,4.4,34.0,4.1,,,,,,,,10.32,14.59,13.97,13.23,13.58,,,,,,,,65.68,9,0
128,4,00:32:45,2,73,9.3,,,,,,,,,,,2.35,1.46,,,,,,,,,,,3.81,2,0
129,3,00:32:47,4,75,17.0,4.3,19.4,,,,,,,,,8.70,5.22,4.91,5.80,,,,,,,,,24.63,8,0
130,3,00:33:11,5,64,12.6,21.2,9.6,22.1,,,,,,,,4.86,9.20,9.30,7.36,7.25,,,,,,,,37.97,11,0
131,4,00:33:13,5,58,11.5,4.2,34.2,4.1,,,,,,,,10.86,15.08,9.00,8.98,10.48,,,,,,,,54.40,9,0
132,2,00:33:19,5,61,12.6,20.9,9.3,22.1,,,,,,,,8.95,7.24,4.77,4.99,4.26,,,,,,,,30.21,11,0
133,1,00:33:36,5,66,16.9,4.3,31.0,4.0,,,,,,,,11.14,13.66,14.34,14.56,14.71,,,,,,,,68.41,9,0
134,1,00:33:46,2,76,9.4,,,,,,,,,,,2.22,2.03,,,,,,,,,,,4.25,2,0
135,4,00:34:40,5,61,17.1,4.3,32.1,4.1,,,,,,,,9.85,7.51,6.79,6.06,5.16,,,,,,,,35.37,9,0
136,4,00:34:58,5,70,16.4,4.3,35.9,4.1,,,,,,,,11.99,7.32,6.90,4.67,4.32,,,,,,,,35.21,9,0
137,1,00:35:01,5,62,14.9,4.2,33.1,4.0,,,,,,,,10.65,6.82,6.97,4.00,6.43,,,,,,,,34.88,9,0
138,4,00:35:06,2,72,12.1,,,,,,,,,,,3.51,2.48,,,,,,,,,,,5.99,3,0
139,1,00:35:48,5,73,17.4,4.2,29.4,4.0,,,,,,,,11.35,13.74,14.55,14.51,13.52,,,,,,,,67.67,9,0
140,1,00:36:28,5,69,17.0,4.2,34.8,4.0,,,,,,,,8.36,13.71,13.52,13.21,14.04,,,,,,,,62.84,9,0
141,3,00:36:58,5,64,17.1,4.1,33.0,3.9,,,,,,,,9.24,10.80,10.54,12.41,10.24,,,,,,,,53.24,9,0
142,3,00:38:14,5,66,12.5,21.7,9.0,22.2,,,,,,,,8.01,12.08,8.54,9.75,9.29,,,,,,,,47.67,11,0
143,1,00:38:36,2,66,15.3,,,,,,,,,,,4.16,5.34,,,,,,,,,,,9.50,5,0
144,4,00:38:56,5,66,11.2,4.3,35.7,4.0,,,,,,,,9.19,7.65,7.59,6.83,7.34,,,,,,,,38.59,9,0
145,1,00:39:23,5,66,17.0,4.3,32.7,3.9,,,,,,,,10.87,8.32,7.10,7.74,8.59,,,,,,,,42.62,9,0
146,1,00:39:28,2,73,9.0,,,,,,,,,,,2.16,1.34,,,,,,,,,,,3.50,2,0
147,1,00:39:51,2,74,8.6,,,,,,,,,,,1.46,0.86,,,,,,,,,,,2.32,2,0
148,1,00:40:17,2,74,10.1,,,,,,,,,,,2.37,1.78,,,,,,,,,,,4.15,3,0
149,4,00:40:27,2,71,8.6,,,,,,,,,,,1.64,1.06,,,,,,,,,,,2.70,2,0
150,1,00:40:32,5,68,19.4,4.3,34.4,3.9,,,,,,,,10.48,10.24,10.95,9.89,10.32,,,,,,,,51.88,9,0
151,2,00:40:41,5,70,19.8,4.3,33.8,3.9,,,,,,,,9.47,7.20,7.51,4.32,4.60,,,,,,,,33.10,9,0
152,1,00:40:45,5,70,19.2,4.3,33.8,4.0,,,,,,,,12.33,13.44,14.94,15.23,16.92,,,,,,,,72.86,9,0
153,4,00:41:15,5,70,19.8,4.4,33.4,4.0,,,,,,,,10.98,13.87,13.15,11.78,12.82,,,,,,,,62.60,9,0
154,2,00:41:47,2,75,10.2,,,,,,,,,,,1.89,1.34,,,,,,,,,,,3.23,3,0
155,3,00:41:51,2,73,11.1,,,,,,,,,,,2.77,1.90,,,,,,,,,,,4.67,3,0
156,1,00:42:56,5,70,17.7,4.2,38.4,4.0,,,,,,,,11.69,10.76,10.69,8.95,9.52,,,,,,,,51.61,9,0
157,4,00:42:58,2,69,9.1,,,,,,,,,,,2.27,1.21,,,,,,,,,,,3.48,2,0
158,4,00:43:31,2,71,9.8,,,,,,,,,,,2.63,2.51,,,,,,,,,,,5.15,3,0
159,4,00:45:04,2,70,8.7,,,,,,,,,,,1.78,0.95,,,,,,,,,,,2.73,2,0
160,1,00:45:56,5,67,15.1,4.3,30.3,9.9,,,,,,,,10.62,13.53,14.35,14.09,16.39,,,,,,,,68.99,16,0
161,1,00:46:18,5,66,16.7,4.2,33.1,4.0,,,,,,,,10.06,6.51,7.06,6.81,6.77,,,,,,,,37.20,9,0
162,1,00:46:20,5,68,17.4,4.2,32.8,4.0,,,,,,,,9.78,11.32,11.56,7.83,8.06,,,,,,,,48.55,9,0
163,4,00:46:26,2,74,9.1,,,,,,,,,,,2.24,1.29,,,,,,,,,,,3.54,2,0
164,1,00:47:04,5,63,12.7,4.3,30.6,4.0,,,,,,,,10.07,14.45,15.40,14.43,14.84,,,,,,,,69.19,9,0
165,4,00:47:19,5,73,16.0,4.3,32.8,4.1,,,,,,,,11.51,12.62,12.44,14.70,15.07,,,,,,,,66.34,9,0
166,1,00:47:37,5,64,14.8,4.3,28.5,4.0,,,,,,,,10.43,6.38,6.41,4.93,5.61,,,,,,,,33.75,9,0
167,4,00:47:48,2,71,8.9,,,,,,,,,,,2.26,1.49,,,,,,,,,,,3.74,2,0
168,2,00:48:02,5,71,16.7,4.4,33.7,3.9,,,,,,,,9.63,8.95,8.81,7.93,9.24,,,,,,,,44.54,9,0
169,4,00:48:18,2,68,21.1,,,,,,,,,,,6.46,13.33,,,,,,,,,,,19.79,5,0
170,1,00:48:22,5,63,21.5,4.2,33.9,3.9,,,,,,,,10.41,8.76,8.23,7.17,7.59,,,,,,,,42.16,9,0
171,1,00:48:45,5,68,20.3,4.2,31.0,4.0,,,,,,,,10.93,6.84,7.27,3.62,4.13,,,,,,,,32.78,9,0
172,4,00:48:47,2,71,9.4,,,,,,,,,,,2.31,1.35,,,,,,,,,,,3.66,2,0
173,4,00:49:44,4,80,11.5,21.3,3.5,,,,,,,,,2.84,2.72,1.61,1.80,,,,,,,,,8.97,3,0
174,4,00:50:02,2,75,9.2,,,,,,,,,,,2.36,2.00,,,,,,,,,,,4.36,2,0
175,1,00:50:03,2,69,9.4,,,,,,,,,,,2.00,1.39,,,,,,,,,,,3.39,2,0
176,1,00:50:13,5,63,15.7,4.3,35.1,4.0,,,,,,,,10.06,7.71,7.32,5.17,4.67,,,,,,,,34.92,9,0
177,1,00:50:39,2,73,9.4,,,,,,,,,,,2.01,1.05,,,,,,,,,,,3.06,2,0
178,4,00:51:31,5,68,17.2,4.3,40.4,4.0,,,,,,,,10.47,7.10,7.00,5.73,6.11,,,,,,,,36.40,9,0
179,1,00:51:34,5,63,18.0,4.2,33.4,4.0,,,,,,,,10.99,4.26,5.82,4.21,4.40,,,,,,,,29.68,9,0
180,2,00:52:08,5,74,12.2,4.3,32.1,4.0,,,,,,,,7.74,8.37,8.14,4.46,4.61,,,,,,,,33.31,9,0
181,1,00:52:28,6,68,17.2,4.3,19.8,9.4,22.1,,,,,,,10.48,8.44,8.40,11.46,6.77,7.50,,,,,,,53.05,12,0
182,4,00:52:29,5,68,18.9,4.4,34.1,4.1,,,,,,,,12.45,14.52,14.32,15.57,15.84,,,,,,,,72.70,9,0
183,3,00:52:29,2,75,8.5,,,,,,,,,,,1.37,1.00,,,,,,,,,,,2.37,2,0
184,1,00:53:11,2,80,9.9,,,,,,,,,,,2.49,1.50,,,,,,,,,,,3.99,3,0
185,1,00:53:17,2,77,10.1,,,,,,,,,,,2.38,1.66,,,,,,,,,,,4.04,3,0
186,4,00:53:32,5,69,19.4,4.4,33.5,4.1,,,,,,,,10.32,11.60,12.20,12.25,13.01,,,,,,,,59.38,9,0
187,1,00:53:48,5,67,17.1,4.3,34.8,4.0,,,,,,,,10.24,10.52,10.19,7.09,7.82,,,,,,,,45.86,9,0
188,4,00:54:11,5,64,20.0,4.4,32.7,4.1,,,,,,,,11.04,14.84,14.07,16.03,15.81,,,,,,,,71.80,9,0
189,1,00:54:20,5,66,11.3,4.2,34.4,4.0,,,,,,,,9.10,6.02,5.29,4.61,4.96,,,,,,,,29.98,9,0
190,1,00:54:36,5,68,20.5,4.3,30.1,10.1,,,,,,,,10.28,7.61,6.37,3.30,3.39,,,,,,,,30.96,16,0
191,1,00:55:06,5,66,17.0,4.2,34.0,4.0,,,,,,,,10.66,8.19,8.88,7.51,8.22,,,,,,,,43.46,9,0
192,4,00:55:26,2,69,8.3,,,,,,,,,,,1.95,1.07,,,,,,,,,,,3.02,2,0
193,4,00:56:07,2,71,9.1,,,,,,,,,,,2.24,1.24,,,,,,,,,,,3.49,2,0
194,2,00:56:13,2,71,8.3,,,,,,,,,,,1.75,1.01,,,,,,,,,,,2.75,2,0
195,2,00:56:19,5,72,12.8,4.3,30.7,4.0,,,,,,,,9.00,8.06,8.20,5.49,6.14,,,,,,,,36.89,9,0
196,1,00:56:47,2,71,8.9,,,,,,,,,,,2.18,1.55,,,,,,,,,,,3.74,2,0
197,2,00:57:03,5,68,16.2,4.2,32.6,4.0,,,,,,,,9.16,11.27,11.32,11.36,12.00,,,,,,,,55.12,9,0
198,2,00:57:21,5,70,11.4,4.2,32.2,3.9,,,,,,,,8.16,10.26,10.42,6.27,6.76,,,,,,,,41.87,9,0
199,4,00:57:42,2,67,16.1,,,,,,,,,,,5.93,7.42,,,,,,,,,,,13.35,5,0
200,2,00:57:49,2,77,9.6,,,,,,,,,,,2.57,2.48,,,,,,,,,,,5.06,2,0
201,4,00:57:54,5,67,17.2,4.3,35.2,4.1,,,,,,,,10.16,5.95,5.47,4.98,4.35,,,,,,,,30.91,9,0
202,4,00:58:23,5,65,15.0,4.3,32.0,4.1,,,,,,,,9.00,7.74,6.90,8.94,9.55,,,,,,,,42.13,9,0
203,4,00:58:49,5,61,12.5,20.5,9.6,21.9,,,,,,,,10.12,11.15,8.46,9.75,10.79,,,,,,,,50.28,11,0
204,4,00:59:34,5,66,15.8,4.3,34.2,4.1,,,,,,,,11.11,10.92,10.42,11.83,12.38,,,,,,,,56.66,9,0
205,4,01:00:37,3,68,9.5,13.4,,,,,,,,,,2.47,1.67,0.90,,,,,,,,,,5.04,2,0
206,1,01:01:19,2,78,10.0,,,,,,,,,,,1.91,1.89,,,,,,,,,,,3.80,3,0
207,4,01:02:10,5,62,12.0,20.5,9.5,21.6,,,,,,,,10.27,16.00,13.51,11.53,13.60,,,,,,,,64.90,11,0
208,4,01:02:25,5,64,15.5,4.3,28.5,4.2,,,,,,,,12.03,15.46,14.53,15.35,15.19,,,,,,,,72.57,9,0
209,1,01:02:47,5,75,19.2,4.3,34.2,4.0,,,,,,,,11.19,11.07,12.35,13.49,14.69,,,,,,,,62.79,9,0
210,1,01:03:01,2,74,9.5,,,,,,,,,,,2.03,1.87,,,,,,,,,,,3.90,2,0
211,4,01:03:10,2,73,9.3,,,,,,,,,,,2.43,1.56,,,,,,,,,,,3.98,2,0
212,4,01:03:22,2,77,8.6,,,,,,,,,,,1.68,1.27,,,,,,,,,,,2.95,2,0
213,1,01:03:28,5,72,17.0,4.3,35.1,4.0,,,,,,,,11.01,11.39,11.37,10.46,12.54,,,,,,,,56.76,9,0
214,4,01:03:31,2,72,9.0,,,,,,,,,,,2.26,1.46,,,,,,,,,,,3.72,2,0
215,4,01:03:34,2,73,10.1,,,,,,,,,,,2.24,1.83,,,,,,,,,,,4.07,3,0
216,4,01:04:37,5,69,12.3,4.3,28.0,4.0,,,,,,,,10.06,7.43,6.50,6.61,8.14,,,,,,,,38.73,9,0
217,4,01:05:16,5,70,15.2,4.3,34.2,4.1,,,,,,,,10.14,11.33,9.97,9.37,10.09,,,,,,,,50.89,9,0
218,1,01:05:20,2,73,9.8,,,,,,,,,,,2.19,1.47,,,,,,,,,,,3.65,3,0
219,3,01:05:27,2,73,10.0,,,,,,,,,,,2.30,1.41,,,,,,,,,,,3.71,3,0
220,1,01:06:14,2,71,9.0,,,,,,,,,,,1.72,1.14,,,,,,,,,,,2.87,2,0
221,1,01:06:34,2,73,9.4,,,,,,,,,,,2.05,1.17,,,,,,,,,,,3.21,2,0
222,4,01:07:18,5,67,17.1,4.3,35.0,4.1,,,,,,,,10.67,15.50,15.32,13.70,14.63,,,,,,,,69.81,9,0
223,4,01:07:53,2,68,11.3,,,,,,,,,,,3.28,3.13,,,,,,,,,,,6.41,3,0
224,3,01:07:56,2,78,8.8,,,,,,,,,,,1.61,1.01,,,,,,,,,,,2.62,2,0
225,4,01:08:12,3,55,9.2,12.6,,,,,,,,,,2.90,2.39,1.99,,,,,,,,,,7.28,2,0
226,3,01:09:18,5,39,5.2,11.2,2.4,17.4,,,,,,,,5.62,6.32,8.42,6.96,5.76,,,,,,,,33.08,3,0
228,1,01:09:46,5,68,16.8,4.1,33.2,4.0,,,,,,,,10.79,14.18,15.53,12.77,12.45,,,,,,,,65.71,9,0
229,1,01:10:11,5,66,19.7,4.2,30.5,10.1,,,,,,,,10.49,13.66,14.87,14.39,14.11,,,,,,,,67.52,16,0
230,4,01:11:00,2,63,8.9,,,,,,,,,,,2.16,1.28,,,,,,,,,,,3.44,2,0
231,4,01:11:08,5,64,19.4,4.3,32.7,4.0,,,,,,,,10.06,10.98,10.89,8.05,7.24,,,,,,,,47.22,9,0
232,4,01:11:32,5,66,12.7,21.0,9.4,21.9,,,,,,,,8.58,12.48,7.56,10.69,6.67,,,,,,,,45.98,11,0
233,1,01:11:42,2,73,21.0,,,,,,,,,,,8.18,15.30,,,,,,,,,,,23.48,5,0
234,1,01:11:43,4,72,12.8,16.1,2.9,,,,,,,,,3.16,4.04,3.18,2.58,,,,,,,,,12.96,3,0
235,4,01:12:28,2,66,11.1,,,,,,,,,,,2.49,2.00,,,,,,,,,,,4.49,3,0
236,1,01:12:36,5,60,12.6,20.8,9.5,21.9,,,,,,,,11.41,16.66,13.28,12.43,14.56,,,,,,,,68.34,11,0
237,4,01:13:01,5,69,16.9,4.4,32.7,4.0,,,,,,,,11.78,14.75,13.91,15.09,16.56,,,,,,,,72.09,9,0
238,1,01:13:04,2,76,12.0,,,,,,,,,,,3.04,2.07,,,,,,,,,,,5.11,3,0
239,4,01:13:31,2,71,9.4,,,,,,,,,,,2.37,1.48,,,,,,,,,,,3.84,2,0
240,3,01:13:57,5,68,12.2,4.1,34.1,3.9,,,,,,,,9.06,8.96,9.03,7.41,7.94,,,,,,,,42.41,9,0
241,3,01:14:06,5,63,17.9,4.1,33.9,3.9,,,,,,,,10.05,8.53,8.36,8.05,8.01,,,,,,,,42.99,9,0
242,1,01:14:36,2,70,10.9,,,,,,,,,,,2.08,1.48,,,,,,,,,,,3.56,3,0
243,3,01:14:50,5,70,17.7,4.1,31.4,4.0,,,,,,,,10.51,7.87,9.27,5.55,5.57,,,,,,,,38.76,9,0
244,4,01:14:51,5,66,17.0,4.3,33.7,4.1,,,,,,,,9.92,14.08,13.42,12.69,13.22,,,,,,,,63.33,9,0
245,2,01:15:12,2,68,9.4,,,,,,,,,,,2.09,1.45,,,,,,,,,,,3.54,2,0
246,1,01:15:31,2,75,9.6,,,,,,,,,,,1.79,1.35,,,,,,,,,,,3.14,2,0
247,2,01:16:30,5,69,19.9,4.2,32.4,10.0,,,,,,,,9.37,11.26,12.63,11.60,11.83,,,,,,,,56.69,16,0
248,4,01:17:11,5,63,15.8,4.3,35.8,4.0,,,,,,,,11.56,13.98,13.66,15.33,15.92,,,,,,,,70.44,9,0
249,4,01:17:23,6,67,15.9,4.5,18.5,5.2,4.5,,,,,,,8.89,13.58,13.03,9.75,15.76,15.97,,,,,,,76.99,10,0
250,4,01:17:53,2,71,9.2,,,,,,,,,,,2.35,1.55,,,,,,,,,,,3.90,2,0
251,4,01:17:59,2,62,8.0,,,,,,,,,,,1.58,0.97,,,,,,,,,,,2.55,2,0
252,4,01:18:11,2,74,8.5,,,,,,,,,,,1.66,1.07,,,,,,,,,,,2.74,2,0
253,4,01:18:32,5,64,17.0,4.3,36.3,4.1,,,,,,,,11.15,11.46,11.08,8.98,9.67,,,,,,,,52.34,9,0
254,1,01:18:34,5,66,12.0,4.3,35.8,4.0,,,,,,,,8.84,5.44,4.78,5.23,4.91,,,,,,,,29.19,9,0
255,3,01:18:50,5,69,12.2,4.2,30.0,4.0,,,,,,,,9.17,7.76,8.10,7.94,9.17,,,,,,,,42.13,9,0
256,2,01:18:50,2,70,9.6,,,,,,,,,,,1.93,1.74,,,,,,,,,,,3.68,2,0
257,2,01:18:59,5,70,17.5,4.3,30.9,10.1,,,,,,,,10.48,10.83,11.00,13.04,13.70,,,,,,,,59.04,16,0
258,3,01:19:03,5,69,12.2,4.2,28.8,3.9,,,,,,,,7.99,5.67,5.73,5.51,6.56,,,,,,,,31.45,9,0
259,1,01:19:04,5,66,16.3,4.2,33.7,3.9,,,,,,,,10.59,14.36,15.12,12.79,13.36,,,,,,,,66.23,9,0
260,1,01:19:35,2,68,8.3,,,,,,,,,,,1.25,0.72,,,,,,,,,,,1.97,2,0
261,2,01:19:37,5,70,18.8,4.2,30.8,10.1,,,,,,,,8.39,11.47,12.27,11.77,11.67,,,,,,,,55.57,16,0
262,2,01:19:58,5,68,11.7,4.1,35.3,4.0,,,,,,,,7.94,8.45,6.34,6.88,6.90,,,,,,,,36.50,9,0
263,4,01:19:58,5,63,17.5,4.4,33.7,4.1,,,,,,,,10.45,14.65,13.64,15.04,15.52,,,,,,,,69.30,9,0
264,1,01:20:17,5,69,16.7,4.2,29.6,4.0,,,,,,,,11.10,12.91,13.34,12.63,14.23,,,,,,,,64.22,9,0
265,4,01:21:17,2,74,8.6,,,,,,,,,,,2.59,2.23,,,,,,,,,,,4.82,2,0
266,2,01:21:49,3,71,20.0,4.4,,,,,,,,,,8.53,3.64,3.48,,,,,,,,,,15.66,6,0
267,1,01:22:10,5,66,12.0,4.3,29.4,4.0,,,,,,,,9.47,7.88,7.35,4.63,4.86,,,,,,,,34.19,9,0
268,2,01:22:28,5,71,21.1,4.3,32.1,4.0,,,,,,,,9.28,11.92,11.79,5.50,6.83,,,,,,,,45.33,9,0
269,4,01:22:29,6,70,13.3,4.4,22.7,4.3,4.2,,,,,,,9.53,13.83,13.38,11.30,12.13,12.34,,,,,,,72.52,10,0
270,4,01:22:54,5,65,18.0,4.4,31.3,4.0,,,,,,,,10.90,15.03,13.66,13.85,16.87,,,,,,,,70.31,9,0
271,4,01:23:01,5,64,16.9,4.3,33.4,4.1,,,,,,,,10.50,12.91,12.61,10.87,10.19,,,,,,,,57.09,9,0
272,4,01:23:09,5,65,17.2,4.3,30.0,4.1,,,,,,,,11.12,6.60,5.91,6.57,6.25,,,,,,,,36.45,9,0
273,3,01:24:26,2,71,8.8,,,,,,,,,,,1.92,1.77,,,,,,,,,,,3.69,2,0
274,1,01:24:28,5,69,13.8,4.2,28.4,4.0,,,,,,,,9.97,7.91,8.19,5.32,4.50,,,,,,,,35.89,9,0
275,4,01:24:34,5,64,10.9,4.3,35.3,4.1,,,,,,,,9.93,8.67,8.61,5.92,5.80,,,,,,,,38.93,9,0
276,1,01:24:52,2,74,10.2,,,,,,,,,,,2.37,1.44,,,,,,,,,,,3.81,3,0
277,1,01:25:02,2,65,12.0,,,,,,,,,,,2.97,1.98,,,,,,,,,,,4.95,3,0
278,1,01:25:05,2,66,9.4,,,,,,,,,,,1.80,1.23,,,,,,,,,,,3.03,2,0
279,1,01:25:21,5,67,17.4,4.2,33.1,4.0,,,,,,,,9.57,5.41,4.85,5.20,4.88,,,,,,,,29.91,9,0
280,2,01:25:21,5,63,14.8,20.5,10.1,21.8,,,,,,,,9.50,10.50,9.62,8.38,8.80,,,,,,,,46.79,11,0
281,4,01:26:06,2,76,9.0,,,,,,,,,,,1.96,1.16,,,,,,,,,,,3.12,2,0
282,3,01:26:07,2,75,11.5,,,,,,,,,,,2.85,3.20,,,,,,,,,,,6.05,3,0
283,1,01:26:16,2,70,13.3,,,,,,,,,,,4.15,2.72,,,,,,,,,,,6.87,3,0
284,4,01:26:21,2,70,8.1,,,,,,,,,,,1.66,1.00,,,,,,,,,,,2.66,2,0
285,2,01:27:06,2,70,9.9,,,,,,,,,,,2.74,2.22,,,,,,,,,,,4.96,3,0
286,4,01:27:11,5,66,17.6,4.3,33.7,4.0,,,,,,,,10.63,7.39,7.43,3.62,3.81,,,,,,,,32.88,9,0
287,2,01:27:25,2,80,9.0,,,,,,,,,,,1.88,1.16,,,,,,,,,,,3.04,2,0
288,1,01:27:29,2,55,6.1,,,,,,,,,,,2.84,1.87,,,,,,,,,,,4.71,2,0
289,1,01:28:00,5,67,17.0,4.3,34.9,4.0,,,,,,,,10.43,8.88,9.43,8.24,8.09,,,,,,,,45.06,9,0
290,4,01:28:09,5,66,17.3,4.3,33.5,4.1,,,,,,,,10.93,7.98,7.78,7.85,7.99,,,,,,,,42.53,9,0
291,1,01:28:21,2,70,8.8,,,,,,,,,,,1.96,1.31,,,,,,,,,,,3.27,2,0
292,2,01:28:24,5,69,16.3,4.2,30.0,10.1,,,,,,,,9.35,9.64,9.88,10.47,10.72,,,,,,,,50.05,16,0
293,1,01:29:18,2,70,9.0,,,,,,,,,,,2.32,1.81,,,,,,,,,,,4.12,2,0
294,4,01:29:34,2,63,11.9,,,,,,,,,,,2.97,2.15,,,,,,,,,,,5.12,3,0
295,4,01:30:56,2,71,10.0,,,,,,,,,,,2.50,1.83,,,,,,,,,,,4.34,3,0
296,4,01:31:01,2,71,10.0,,,,,,,,,,,2.52,1.68,,,,,,,,,,,4.20,3,0
297,2,01:31:08,5,75,15.2,4.3,31.5,3.9,,,,,,,,9.72,13.80,14.30,11.65,14.24,,,,,,,,63.71,9,0
298,4,01:31:14,2,66,8.3,,,,,,,,,,,1.76,1.18,,,,,,,,,,,2.93,2,0
299,4,01:31:27,2,70,9.1,,,,,,,,,,,2.40,1.45,,,,,,,,,,,3.85,2,0
300,1,01:31:50,5,70,17.4,4.1,34.0,3.9,,,,,,,,10.59,9.35,11.88,12.02,12.01,,,,,,,,55.85,9,0
301,4,01:32:13,5,66,12.9,4.3,33.8,4.0,,,,,,,,9.71,10.07,10.00,10.05,10.84,,,,,,,,50.67,9,0
302,4,01:32:29,2,60,9.5,,,,,,,,,,,2.79,2.59,,,,,,,,,,,5.38,2,0
303,1,01:32:31,2,62,13.1,,,,,,,,,,,2.85,4.52,,,,,,,,,,,7.36,3,0
304,4,01:32:54,5,68,19.8,4.4,34.1,4.2,,,,,,,,9.47,7.32,7.34,6.36,4.55,,,,,,,,35.04,9,0