veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:00:08,2,66,13.1,,,,,,,,,,,3.78,2.39,,,,,,,,,,,6.18,3,0
2,3,00:00:10,2,71,9.6,,,,,,,,,,,1.02,0.81,,,,,,,,,,,1.83,2,0
3,1,00:00:10,4,65,14.2,33.9,4.0,,,,,,,,,3.85,7.86,5.07,5.44,,,,,,,,,22.22,3,0
4,4,00:01:22,5,64,15.2,4.2,36.7,4.1,,,,,,,,8.46,4.66,4.78,3.77,4.08,,,,,,,,25.73,9,0
5,4,00:02:06,2,70,9.9,,,,,,,,,,,2.72,2.75,,,,,,,,,,,5.47,3,0
6,4,00:02:22,2,63,11.4,,,,,,,,,,,3.27,4.10,,,,,,,,,,,7.37,3,0
7,4,00:02:25,5,68,18.2,4.3,32.3,4.1,,,,,,,,9.29,12.98,12.17,11.57,12.07,,,,,,,,58.09,9,0
8,1,00:02:40,2,67,9.6,,,,,,,,,,,1.99,1.70,,,,,,,,,,,3.69,2,0
9,1,00:03:03,4,64,9.4,14.4,2.8,,,,,,,,,2.66,3.56,2.11,1.77,,,,,,,,,10.10,2,0
10,3,00:03:41,2,71,8.5,,,,,,,,,,,1.58,1.04,,,,,,,,,,,2.62,2,0
11,2,00:04:00,5,66,16.1,4.3,34.9,4.0,,,,,,,,8.60,6.32,6.40,3.65,3.00,,,,,,,,27.97,9,0
12,4,00:04:13,2,13,1.2,,,,,,,,,,,0.71,0.56,,,,,,,,,,,1.27,14,0
13,1,00:04:23,5,63,17.0,4.2,33.4,4.0,,,,,,,,10.01,5.77,5.55,5.12,4.97,,,,,,,,31.42,9,0
14,1,00:04:26,3,66,12.2,4.2,,,,,,,,,,9.15,2.10,2.82,,,,,,,,,,14.07,6,0
15,4,00:04:27,5,64,17.4,4.3,32.9,4.1,,,,,,,,9.71,12.68,12.04,12.28,12.54,,,,,,,,59.26,9,0
16,1,00:05:25,2,71,9.4,,,,,,,,,,,2.11,1.18,,,,,,,,,,,3.29,2,0
17,4,00:05:35,3,66,12.4,14.3,,,,,,,,,,2.60,3.01,2.42,,,,,,,,,,8.03,3,0
18,4,00:05:41,2,32,11.0,,,,,,,,,,,0.71,1.07,,,,,,,,,,,1.78,3,0
19,4,00:05:43,2,71,8.8,,,,,,,,,,,1.96,1.43,,,,,,,,,,,3.39,2,0
20,2,00:05:51,2,71,11.5,,,,,,,,,,,2.59,2.29,,,,,,,,,,,4.88,3,0
21,4,00:06:27,5,64,17.8,4.2,32.9,4.0,,,,,,,,8.31,6.29,6.49,6.49,6.37,,,,,,,,33.95,9,0
22,2,00:06:37,2,76,10.0,,,,,,,,,,,2.34,1.75,,,,,,,,,,,4.09,3,0
23,1,00:06:49,5,61,16.9,4.2,35.2,4.0,,,,,,,,12.90,14.72,15.45,13.12,13.95,,,,,,,,70.14,9,0
24,4,00:07:21,5,63,12.5,21.2,9.5,22.1,,,,,,,,8.69,14.58,11.64,12.30,9.56,,,,,,,,56.78,11,0
25,1,00:07:24,5,66,12.9,20.9,9.5,21.7,,,,,,,,9.37,14.39,12.73,11.69,9.59,,,,,,,,57.78,11,0
26,3,00:07:54,5,73,19.5,4.2,32.3,4.1,,,,,,,,8.92,11.05,10.97,10.25,10.60,,,,,,,,51.80,9,0
27,4,00:08:11,5,60,12.7,21.2,9.7,21.9,,,,,,,,8.64,10.90,7.59,7.11,7.95,,,,,,,,42.19,11,0
28,3,00:08:13,2,83,9.1,,,,,,,,,,,2.05,1.41,,,,,,,,,,,3.45,2,0
29,1,00:08:18,2,78,9.4,,,,,,,,,,,2.09,1.84,,,,,,,,,,,3.94,2,0
30,4,00:08:39,5,67,17.0,4.3,37.1,4.1,,,,,,,,9.23,7.50,7.33,5.61,6.38,,,,,,,,36.04,9,0
31,1,00:09:58,5,61,17.4,4.3,32.2,4.0,,,,,,,,12.73,12.56,13.17,7.12,7.76,,,,,,,,53.35,9,0
32,1,00:10:23,5,63,16.8,4.2,33.6,3.9,,,,,,,,10.53,9.71,9.79,9.54,9.81,,,,,,,,49.39,9,0
33,1,00:10:49,2,75,9.0,,,,,,,,,,,1.98,1.21,,,,,,,,,,,3.19,2,0
34,1,00:11:35,5,71,16.0,4.2,36.0,4.0,,,,,,,,9.33,7.24,6.56,6.08,6.31,,,,,,,,35.52,9,0
35,4,00:11:52,5,68,20.8,4.3,32.3,4.1,,,,,,,,8.18,9.28,9.34,8.50,8.47,,,,,,,,43.77,9,0
36,2,00:11:55,2,75,9.5,,,,,,,,,,,1.87,1.79,,,,,,,,,,,3.66,2,0
37,4,00:12:03,5,66,17.3,4.2,32.4,4.0,,,,,,,,8.62,9.34,8.78,8.73,8.41,,,,,,,,43.87,9,0
38,1,00:12:16,2,53,8.9,,,,,,,,,,,3.69,2.78,,,,,,,,,,,6.46,2,0
39,4,00:12:20,5,67,17.6,4.2,37.3,4.1,,,,,,,,8.88,9.14,9.35,8.65,9.25,,,,,,,,45.26,9,0
40,4,00:12:25,5,66,19.5,4.3,32.9,9.9,,,,,,,,8.55,11.96,11.49,10.91,10.98,,,,,,,,53.89,16,0
41,1,00:12:25,2,74,10.2,,,,,,,,,,,3.46,2.76,,,,,,,,,,,6.22,3,0
42,4,00:12:33,5,63,15.5,4.3,36.0,4.0,,,,,,,,8.60,4.95,4.68,4.13,4.01,,,,,,,,26.36,9,0
43,4,00:12:50,4,70,13.3,36.9,4.1,,,,,,,,,7.87,7.17,3.84,3.97,,,,,,,,,22.86,8,0
44,1,00:12:51,2,68,8.9,,,,,,,,,,,2.07,1.74,,,,,,,,,,,3.81,2,0
45,4,00:12:56,2,38,6.6,,,,,,,,,,,1.32,1.06,,,,,,,,,,,2.37,2,0
46,4,00:12:57,2,43,30.7,,,,,,,,,,,0.85,3.27,,,,,,,,,,,4.12,0,0
47,4,00:13:21,2,71,12.9,,,,,,,,,,,3.90,2.54,,,,,,,,,,,6.44,3,0
48,1,00:13:22,3,69,19.9,4.1,,,,,,,,,,11.75,13.22,7.74,,,,,,,,,,32.71,6,0
49,4,00:13:56,4,62,12.4,4.5,19.7,,,,,,,,,4.03,3.24,3.01,3.29,,,,,,,,,13.56,3,0
50,2,00:14:02,5,71,18.3,4.2,35.2,4.2,,,,,,,,8.73,9.33,9.58,8.63,8.75,,,,,,,,45.01,9,0
51,2,00:14:43,3,75,17.4,4.3,,,,,,,,,,5.54,4.66,4.37,,,,,,,,,,14.57,6,0
52,2,00:14:44,2,74,4.0,,,,,,,,,,,3.87,4.18,,,,,,,,,,,8.05,14,0
53,1,00:14:44,5,55,12.8,3.1,25.5,3.0,,,,,,,,10.74,9.20,8.56,6.09,6.17,,,,,,,,40.76,9,36
54,4,00:15:31,5,70,11.4,4.4,33.5,4.1,,,,,,,,7.47,8.08,7.96,5.45,5.88,,,,,,,,34.85,9,0
55,1,00:15:43,5,65,15.0,4.2,31.6,3.9,,,,,,,,11.53,14.54,15.11,11.88,13.25,,,,,,,,66.31,9,0
56,2,00:15:46,5,70,19.4,4.3,32.5,4.0,,,,,,,,10.49,11.68,11.93,11.03,11.01,,,,,,,,56.13,9,0
58,4,00:16:02,2,13,1.8,,,,,,,,,,,0.38,0.28,,,,,,,,,,,0.66,14,0
59,4,00:16:07,2,62,9.6,,,,,,,,,,,2.11,1.95,,,,,,,,,,,4.06,2,0
60,3,00:16:37,2,73,8.8,,,,,,,,,,,1.82,1.07,,,,,,,,,,,2.89,2,0
61,3,00:16:51,5,73,11.3,4.3,36.1,3.9,,,,,,,,8.43,8.56,8.56,9.53,8.85,,,,,,,,43.93,9,0
62,4,00:17:12,5,65,16.9,4.4,32.3,4.1,,,,,,,,8.74,11.33,11.44,11.56,11.14,,,,,,,,54.21,9,0
63,3,00:17:14,5,72,17.2,4.1,34.4,4.0,,,,,,,,8.49,6.35,6.36,4.71,4.03,,,,,,,,29.94,9,0
64,1,00:17:19,2,76,11.7,,,,,,,,,,,2.72,2.43,,,,,,,,,,,5.15,3,0
65,4,00:17:31,5,68,11.2,4.2,32.0,4.0,,,,,,,,8.36,9.51,10.21,8.96,9.49,,,,,,,,46.53,9,0
66,3,00:17:39,2,75,8.8,,,,,,,,,,,1.80,1.22,,,,,,,,,,,3.02,2,0
67,1,00:17:57,2,73,9.3,,,,,,,,,,,2.23,2.19,,,,,,,,,,,4.43,2,0
68,4,00:18:17,5,70,20.3,4.4,32.6,10.6,,,,,,,,7.42,10.70,10.54,6.33,7.50,,,,,,,,42.49,16,0
69,1,00:19:29,5,63,14.9,4.3,30.2,10.0,,,,,,,,11.50,13.45,13.44,10.94,11.93,,,,,,,,61.25,16,0
70,4,00:19:55,2,58,12.1,,,,,,,,,,,1.44,1.63,,,,,,,,,,,3.07,3,0
71,4,00:19:57,2,54,6.4,,,,,,,,,,,1.52,0.94,,,,,,,,,,,2.47,2,0
72,4,00:20:04,5,63,12.7,21.2,9.5,22.5,,,,,,,,7.86,10.77,8.58,10.00,6.81,,,,,,,,44.02,11,0
73,2,00:20:13,2,68,8.1,,,,,,,,,,,1.57,1.02,,,,,,,,,,,2.59,2,0
74,4,00:20:40,2,35,6.5,,,,,,,,,,,1.40,1.10,,,,,,,,,,,2.50,2,0
75,1,00:20:50,2,76,9.0,,,,,,,,,,,1.88,1.76,,,,,,,,,,,3.64,2,0
76,4,00:20:56,5,70,17.0,4.4,33.6,4.0,,,,,,,,9.53,10.19,9.82,5.79,7.88,,,,,,,,43.21,9,0
77,1,00:21:04,2,74,9.0,,,,,,,,,,,1.92,1.25,,,,,,,,,,,3.17,2,0
78,1,00:21:12,2,62,9.3,,,,,,,,,,,2.10,1.11,,,,,,,,,,,3.21,2,0
79,2,00:21:22,2,72,9.0,,,,,,,,,,,1.82,1.24,,,,,,,,,,,3.06,2,0
80,4,00:21:45,5,69,19.8,4.4,33.1,4.1,,,,,,,,8.88,10.48,10.49,10.46,10.42,,,,,,,,50.73,9,0
81,2,00:21:56,4,78,15.3,40.2,3.1,,,,,,,,,4.11,6.30,1.53,1.38,,,,,,,,,13.31,8,0
82,1,00:21:57,5,62,12.8,21.1,9.7,21.8,,,,,,,,9.97,6.83,4.12,3.34,4.03,,,,,,,,28.30,11,0
83,4,00:22:25,2,11,1.4,,,,,,,,,,,0.34,0.21,,,,,,,,,,,0.54,14,0
84,1,00:22:39,2,68,8.8,,,,,,,,,,,1.88,0.93,,,,,,,,,,,2.81,2,0
85,1,00:22:45,5,65,11.9,4.3,35.5,4.0,,,,,,,,10.39,10.44,12.39,10.14,12.42,,,,,,,,55.78,9,0
86,4,00:24:12,2,68,9.1,,,,,,,,,,,2.18,1.65,,,,,,,,,,,3.83,2,0
87,4,00:24:27,6,68,10.7,4.4,20.2,9.7,22.4,,,,,,,7.76,9.10,8.98,13.25,9.39,8.02,,,,,,,56.48,12,0
88,2,00:25:24,5,64,16.9,4.2,35.7,4.0,,,,,,,,9.01,9.05,9.26,7.79,8.56,,,,,,,,43.67,9,0
89,4,00:25:35,5,63,11.5,4.2,34.4,4.1,,,,,,,,6.81,9.54,4.57,5.15,6.55,,,,,,,,32.63,9,0
90,1,00:25:52,2,75,10.2,,,,,,,,,,,1.85,1.26,,,,,,,,,,,3.11,3,0
91,3,00:26:09,2,70,9.5,,,,,,,,,,,2.13,1.34,,,,,,,,,,,3.47,2,0
92,3,00:26:16,5,66,12.5,21.3,9.3,22.6,,,,,,,,8.15,10.63,8.36,8.68,7.03,,,,,,,,42.85,11,0
93,4,00:26:31,5,65,17.1,4.2,30.9,3.8,,,,,,,,9.23,11.21,10.98,11.15,12.14,,,,,,,,54.70,9,0
94,4,00:26:55,2,71,11.2,,,,,,,,,,,2.37,2.39,,,,,,,,,,,4.75,3,0
95,4,00:27:09,2,40,6.7,,,,,,,,,,,1.32,1.16,,,,,,,,,,,2.49,2,0
96,4,00:27:16,2,75,21.3,,,,,,,,,,,6.03,8.81,,,,,,,,,,,14.84,5,0
97,1,00:27:58,2,73,8.9,,,,,,,,,,,2.05,1.62,,,,,,,,,,,3.68,2,0
98,1,00:28:21,2,75,9.3,,,,,,,,,,,2.02,1.42,,,,,,,,,,,3.43,2,0
99,4,00:28:48,2,37,6.4,,,,,,,,,,,1.50,1.28,,,,,,,,,,,2.78,2,0
100,3,00:28:54,2,74,9.0,,,,,,,,,,,1.65,1.45,,,,,,,,,,,3.10,2,0
101,1,00:29:22,5,67,16.2,4.3,31.8,4.1,,,,,,,,11.32,11.70,11.73,11.23,11.92,,,,,,,,57.89,9,0
102,1,00:29:25,2,71,8.8,,,,,,,,,,,1.97,1.11,,,,,,,,,,,3.08,2,0
103,4,00:29:31,5,57,19.2,4.3,33.4,4.0,,,,,,,,9.67,14.63,13.95,13.44,12.94,,,,,,,,64.63,9,0
104,3,00:29:34,5,71,19.4,4.3,32.0,4.0,,,,,,,,9.36,12.07,12.52,9.94,11.04,,,,,,,,54.93,9,0
105,1,00:29:35,2,73,11.9,,,,,,,,,,,2.77,2.14,,,,,,,,,,,4.91,3,0
106,3,00:29:50,3,73,28.5,3.8,,,,,,,,,,13.03,13.04,10.06,,,,,,,,,,36.14,4,0
107,3,00:29:55,3,73,28.2,3.7,,,,,,,,,,15.37,12.11,10.70,,,,,,,,,,38.18,4,0
108,3,00:30:28,2,67,9.4,,,,,,,,,,,2.09,1.15,,,,,,,,,,,3.24,2,0
109,1,00:30:42,5,63,19.0,4.3,33.1,4.1,,,,,,,,11.90,13.81,14.58,13.50,14.85,,,,,,,,68.64,9,0
110,4,00:30:49,2,70,9.8,,,,,,,,,,,2.62,2.15,,,,,,,,,,,4.78,2,0
111,4,00:30:58,5,71,17.7,4.4,32.3,4.0,,,,,,,,9.46,4.84,4.25,4.47,4.33,,,,,,,,27.36,9,0
112,1,00:31:06,5,66,13.0,20.9,9.4,22.0,,,,,,,,10.02,13.77,8.96,7.27,5.29,,,,,,,,45.31,11,0
113,3,00:31:12,3,74,28.3,3.7,,,,,,,,,,12.01,12.41,9.50,,,,,,,,,,33.92,4,0
114,4,00:31:12,5,71,19.5,4.3,31.5,10.1,,,,,,,,8.29,13.34,13.55,12.71,13.02,,,,,,,,60.90,16,0
115,3,00:31:42,3,77,28.1,3.8,,,,,,,,,,12.93,11.74,9.43,,,,,,,,,,34.11,4,0
116,1,00:32:21,2,71,9.6,,,,,,,,,,,2.65,2.31,,,,,,,,,,,4.96,2,0
117,4,00:32:49,2,76,10.1,,,,,,,,,,,2.10,2.16,,,,,,,,,,,4.26,3,0
118,4,00:33:21,5,66,17.0,4.3,33.6,4.1,,,,,,,,8.69,8.81,8.59,6.83,7.32,,,,,,,,40.24,9,0
119,1,00:33:33,2,59,9.3,,,,,,,,,,,2.80,2.32,,,,,,,,,,,5.11,2,0
120,2,00:33:34,2,73,9.3,,,,,,,,,,,2.19,1.39,,,,,,,,,,,3.58,2,0
121,4,00:34:09,5,63,13.1,21.5,9.8,22.3,,,,,,,,7.62,10.25,7.92,4.98,4.51,,,,,,,,35.28,11,0
122,1,00:34:13,5,68,17.0,4.2,32.3,4.0,,,,,,,,10.92,13.45,14.66,13.56,13.30,,,,,,,,65.89,9,0
123,1,00:34:24,5,65,17.2,4.5,31.9,4.0,,,,,,,,10.30,15.17,15.35,11.75,12.32,,,,,,,,64.89,9,0
124,1,00:34:38,2,73,10.9,,,,,,,,,,,2.44,1.79,,,,,,,,,,,4.24,3,0
125,4,00:35:12,5,64,17.3,4.3,36.2,4.1,,,,,,,,8.55,6.99,6.76,4.52,4.03,,,,,,,,30.84,9,0
126,3,00:35:13,2,74,11.6,,,,,,,,,,,2.87,3.19,,,,,,,,,,,6.06,3,0
127,1,00:35:17,2,73,9.0,,,,,,,,,,,1.76,1.80,,,,,,,,,,,3.56,2,0
128,3,00:35:18,2,74,9.9,,,,,,,,,,,1.58,1.44,,,,,,,,,,,3.02,3,0
129,4,00:36:12,2,38,6.5,,,,,,,,,,,1.42,1.10,,,,,,,,,,,2.51,2,0
130,4,00:36:38,2,40,6.6,,,,,,,,,,,1.12,1.01,,,,,,,,,,,2.13,2,0
131,1,00:36:45,5,68,19.7,4.1,30.1,10.0,,,,,,,,10.47,13.85,15.68,14.38,15.61,,,,,,,,69.98,16,0
132,1,00:36:46,2,62,9.5,,,,,,,,,,,2.35,2.02,,,,,,,,,,,4.37,2,0
133,1,00:36:52,5,63,19.3,4.2,30.2,10.0,,,,,,,,10.82,12.89,13.71,13.33,15.83,,,,,,,,66.59,16,0
134,4,00:37:31,5,67,20.3,4.4,28.2,4.0,,,,,,,,8.99,11.93,11.77,10.84,11.63,,,,,,,,55.17,9,0
135,4,00:37:50,5,63,17.1,4.2,31.8,4.0,,,,,,,,7.63,9.30,9.14,8.00,8.24,,,,,,,,42.31,9,0
136,4,00:37:57,2,27,17.9,,,,,,,,,,,0.62,1.33,,,,,,,,,,,1.95,0,0
137,4,00:40:32,2,63,12.3,,,,,,,,,,,1.44,1.55,,,,,,,,,,,2.99,3,0
138,2,00:40:43,5,66,19.5,4.4,31.6,4.0,,,,,,,,8.53,4.88,4.86,2.49,2.54,,,,,,,,23.31,9,0
139,3,00:41:07,2,73,11.1,,,,,,,,,,,2.59,1.80,,,,,,,,,,,4.39,3,0
140,4,00:41:44,2,75,9.5,,,,,,,,,,,2.29,1.43,,,,,,,,,,,3.71,2,0
141,4,00:41:54,5,65,11.8,4.3,33.6,4.1,,,,,,,,7.82,6.81,6.21,4.20,4.79,,,,,,,,29.81,9,0
142,2,00:42:25,5,73,17.0,4.2,32.6,4.0,,,,,,,,9.64,11.14,11.92,12.00,11.63,,,,,,,,56.34,9,0
143,1,00:43:13,2,75,9.9,,,,,,,,,,,2.42,1.56,,,,,,,,,,,3.98,3,0
144,1,00:43:39,3,64,17.7,4.2,,,,,,,,,,11.69,12.91,13.27,,,,,,,,,,37.88,6,0
145,1,00:44:07,5,71,13.8,4.2,27.8,4.0,,,,,,,,8.27,5.26,5.00,4.17,5.15,,,,,,,,27.86,9,0
146,1,00:44:22,5,70,20.1,4.2,32.0,4.0,,,,,,,,11.74,13.97,14.64,11.90,11.25,,,,,,,,63.50,9,0
147,2,00:45:34,5,67,17.0,4.3,32.4,3.9,,,,,,,,9.36,9.27,9.17,10.52,10.71,,,,,,,,49.04,9,0
148,4,00:45:37,2,12,1.5,,,,,,,,,,,0.46,0.31,,,,,,,,,,,0.77,14,0
149,3,00:46:48,5,66,20.3,4.3,34.1,4.0,,,,,,,,10.59,8.83,9.11,10.03,11.23,,,,,,,,49.78,9,0
150,1,00:48:29,5,61,12.6,20.7,9.4,21.9,,,,,,,,10.08,12.77,12.70,10.21,11.63,,,,,,,,57.39,11,0
151,2,00:48:56,2,70,12.7,,,,,,,,,,,5.33,8.18,,,,,,,,,,,13.51,5,0
152,1,00:49:55,5,65,20.2,4.2,31.3,9.9,,,,,,,,11.18,13.52,15.23,10.93,11.49,,,,,,,,62.36,16,0
153,4,00:50:01,5,69,18.6,4.2,32.5,4.0,,,,,,,,8.38,11.84,11.54,12.59,13.43,,,,,,,,57.79,9,0
154,4,00:50:12,5,69,19.9,4.4,35.9,4.0,,,,,,,,7.13,5.60,5.10,3.18,4.45,,,,,,,,25.46,9,0
155,1,00:50:21,5,63,17.0,4.2,31.3,4.1,,,,,,,,10.22,9.13,9.28,7.23,7.67,,,,,,,,43.53,9,0
156,4,00:50:23,5,72,17.3,4.2,35.5,4.0,,,,,,,,9.82,9.11,9.15,8.98,9.23,,,,,,,,46.29,9,0
157,2,00:50:30,5,63,16.3,4.3,32.7,4.0,,,,,,,,8.93,7.18,6.96,7.80,8.26,,,,,,,,39.12,9,0
158,1,00:51:32,2,71,7.9,,,,,,,,,,,1.37,0.88,,,,,,,,,,,2.26,2,0
159,4,00:52:02,2,71,11.0,,,,,,,,,,,2.53,1.88,,,,,,,,,,,4.42,3,0
160,4,00:52:11,5,67,15.3,4.2,30.1,4.1,,,,,,,,9.13,10.45,9.78,9.37,9.45,,,,,,,,48.18,9,0
161,1,00:52:48,2,70,9.2,,,,,,,,,,,2.05,1.78,,,,,,,,,,,3.83,2,0
162,1,00:53:02,6,65,17.3,4.2,21.2,8.5,22.7,,,,,,,9.54,8.14,7.92,12.80,11.55,10.66,,,,,,,60.61,12,0
163,2,00:53:05,6,69,12.7,4.3,21.5,8.9,22.8,,,,,,,7.87,8.10,7.88,5.45,7.30,6.36,,,,,,,42.97,12,0
164,1,00:53:07,2,65,8.4,,,,,,,,,,,2.08,1.61,,,,,,,,,,,3.69,2,0
165,1,00:53:27,4,67,13.2,14.9,8.7,,,,,,,,,3.42,4.09,3.71,2.52,,,,,,,,,13.75,3,0
166,4,00:54:00,5,65,15.9,4.3,31.4,4.1,,,,,,,,8.58,6.95,6.29,3.83,4.00,,,,,,,,29.65,9,0
167,1,00:54:26,2,72,11.1,,,,,,,,,,,1.83,1.44,,,,,,,,,,,3.27,3,0
168,1,00:55:14,5,64,12.6,4.3,34.4,4.2,,,,,,,,3.34,4.41,4.57,3.38,3.73,,,,,,,,19.42,9,0
169,3,00:55:55,5,69,12.1,4.2,28.5,4.0,,,,,,,,8.36,8.06,8.14,6.79,7.68,,,,,,,,39.03,9,0
170,4,00:56:15,5,69,19.5,4.3,29.7,10.0,,,,,,,,8.76,11.29,11.54,12.60,12.41,,,,,,,,56.60,16,0
171,1,00:56:17,2,70,12.9,,,,,,,,,,,3.64,2.81,,,,,,,,,,,6.46,3,0
172,4,00:56:27,2,74,10.0,,,,,,,,,,,2.03,1.92,,,,,,,,,,,3.95,3,0
173,4,00:57:09,2,36,6.5,,,,,,,,,,,1.53,1.21,,,,,,,,,,,2.74,2,0
174,1,00:57:34,2,72,8.9,,,,,,,,,,,2.02,1.54,,,,,,,,,,,3.56,2,0
175,4,00:57:50,5,67,17.4,4.3,33.8,4.0,,,,,,,,8.29,5.95,5.78,6.13,5.85,,,,,,,,32.00,9,0
176,1,00:58:16,5,67,14.9,4.4,34.7,4.0,,,,,,,,9.63,5.30,5.01,4.37,4.82,,,,,,,,29.14,9,0
177,1,00:58:42,5,67,19.2,4.2,31.8,9.8,,,,,,,,10.78,12.50,13.29,11.92,14.96,,,,,,,,63.46,16,0
178,4,00:58:50,2,78,11.0,,,,,,,,,,,2.84,1.66,,,,,,,,,,,4.51,3,0
179,4,00:58:57,5,71,17.1,4.3,27.5,4.0,,,,,,,,8.71,5.79,5.59,4.48,5.42,,,,,,,,30.00,9,0
180,2,00:58:58,2,73,10.0,,,,,,,,,,,1.72,1.28,,,,,,,,,,,3.00,3,0
181,1,00:58:59,2,73,8.6,,,,,,,,,,,1.36,0.91,,,,,,,,,,,2.27,2,0
182,1,00:59:10,5,68,12.9,4.3,29.3,4.0,,,,,,,,9.66,8.25,7.52,6.01,8.44,,,,,,,,39.88,9,0
183,4,00:59:44,2,64,11.9,,,,,,,,,,,2.50,2.00,,,,,,,,,,,4.50,3,0
184,4,01:00:29,5,67,15.6,4.3,33.4,4.1,,,,,,,,9.02,5.21,4.77,4.10,4.36,,,,,,,,27.45,9,0
185,1,01:01:00,2,70,8.2,,,,,,,,,,,1.58,1.23,,,,,,,,,,,2.82,2,0
186,4,01:01:28,2,73,11.8,,,,,,,,,,,2.38,1.75,,,,,,,,,,,4.13,3,0
187,1,01:01:31,5,70,16.9,4.4,37.1,4.1,,,,,,,,10.37,8.02,7.78,8.27,7.65,,,,,,,,42.08,9,0
188,1,01:01:48,5,71,19.3,4.2,31.8,4.0,,,,,,,,10.78,12.45,12.73,6.64,7.42,,,,,,,,50.01,9,0
189,4,01:02:46,2,77,8.8,,,,,,,,,,,3.28,1.63,,,,,,,,,,,4.90,2,0
190,3,01:03:09,2,78,8.7,,,,,,,,,,,1.53,0.80,,,,,,,,,,,2.32,2,0
191,4,01:03:30,5,69,15.6,4.3,30.5,4.2,,,,,,,,8.98,8.32,7.97,11.14,11.06,,,,,,,,47.47,9,0
192,4,01:03:33,5,69,17.8,4.3,34.5,4.2,,,,,,,,7.13,7.09,6.07,5.98,6.11,,,,,,,,32.39,9,0
193,2,01:04:14,5,70,17.0,4.3,32.3,3.9,,,,,,,,9.18,8.70,9.26,10.54,10.11,,,,,,,,47.80,9,0
194,4,01:04:29,5,71,16.1,4.4,31.4,4.1,,,,,,,,8.89,8.32,7.53,6.57,6.47,,,,,,,,37.78,9,0
195,4,01:04:39,4,64,11.3,20.2,3.0,,,,,,,,,2.54,5.43,2.54,1.99,,,,,,,,,12.50,3,0
196,4,01:04:54,4,63,11.5,16.9,2.8,,,,,,,,,2.17,3.28,1.83,1.35,,,,,,,,,8.62,3,0
197,3,01:05:35,5,66,12.5,21.4,9.4,22.2,,,,,,,,7.94,10.86,10.62,10.05,9.25,,,,,,,,48.71,11,0
198,1,01:06:00,5,61,12.5,21.0,9.7,21.8,,,,,,,,10.63,13.88,11.60,6.94,8.96,,,,,,,,52.01,11,0
199,2,01:06:06,5,64,17.0,4.2,33.0,4.2,,,,,,,,10.18,10.49,10.69,9.26,9.77,,,,,,,,50.38,9,0
200,4,01:06:53,5,66,12.7,20.9,9.8,22.1,,,,,,,,7.47,11.08,7.34,8.14,6.40,,,,,,,,40.43,11,0
201,2,01:06:57,5,63,18.7,4.3,35.1,3.9,,,,,,,,8.54,12.07,12.45,10.08,10.35,,,,,,,,53.49,9,0
202,4,01:07:02,2,72,9.6,,,,,,,,,,,2.53,1.70,,,,,,,,,,,4.24,2,0
203,3,01:07:05,2,73,8.4,,,,,,,,,,,1.58,1.10,,,,,,,,,,,2.67,2,0
204,4,01:07:06,5,62,16.7,4.4,30.1,4.0,,,,,,,,8.30,13.51,12.68,11.22,13.04,,,,,,,,58.76,9,0
205,1,01:07:15,2,71,8.9,,,,,,,,,,,1.96,1.16,,,,,,,,,,,3.12,2,0
206,4,01:07:50,2,39,6.6,,,,,,,,,,,1.07,0.89,,,,,,,,,,,1.96,2,0
207,4,01:08:11,2,75,9.6,,,,,,,,,,,2.15,1.68,,,,,,,,,,,3.84,2,0
208,4,01:08:14,2,75,9.4,,,,,,,,,,,2.03,1.72,,,,,,,,,,,3.76,2,0
209,1,01:08:34,5,63,15.4,4.3,33.9,4.0,,,,,,,,10.65,7.25,7.45,4.95,4.28,,,,,,,,34.57,9,0
210,4,01:08:54,2,68,21.5,,,,,,,,,,,4.34,6.47,,,,,,,,,,,10.81,5,0
211,1,01:09:00,2,70,8.4,,,,,,,,,,,1.83,1.19,,,,,,,,,,,3.03,2,0
212,4,01:09:19,2,73,13.2,,,,,,,,,,,2.89,2.16,,,,,,,,,,,5.06,3,0
213,1,01:09:25,5,64,17.4,4.2,35.2,4.0,,,,,,,,11.21,12.84,13.65,10.54,11.47,,,,,,,,59.72,9,0
214,1,01:09:40,2,74,9.1,,,,,,,,,,,2.29,1.28,,,,,,,,,,,3.57,2,0
215,4,01:09:42,5,70,17.4,4.3,34.6,4.0,,,,,,,,8.82,6.67,6.51,5.91,5.68,,,,,,,,33.59,9,0
216,1,01:10:13,2,73,8.8,,,,,,,,,,,1.90,1.19,,,,,,,,,,,3.09,2,0
217,4,01:10:43,2,35,6.5,,,,,,,,,,,1.42,1.38,,,,,,,,,,,2.79,2,0
218,1,01:10:43,5,65,11.2,4.1,35.4,4.0,,,,,,,,10.21,14.99,15.22,13.01,14.29,,,,,,,,67.71,9,0
219,1,01:10:45,2,68,9.9,,,,,,,,,,,2.17,2.11,,,,,,,,,,,4.28,3,0
220,4,01:10:51,2,35,6.4,,,,,,,,,,,1.72,1.42,,,,,,,,,,,3.14,2,0
221,4,01:10:59,2,54,6.7,,,,,,,,,,,2.25,1.57,,,,,,,,,,,3.82,2,0
222,1,01:11:16,2,70,8.8,,,,,,,,,,,2.35,2.17,,,,,,,,,,,4.52,2,0
223,1,01:11:32,5,65,16.8,4.3,32.1,4.0,,,,,,,,11.78,13.78,14.39,13.51,14.46,,,,,,,,67.93,9,0
224,4,01:12:16,2,12,1.3,,,,,,,,,,,0.26,0.17,,,,,,,,,,,0.44,14,0
225,1,01:12:44,5,70,17.3,4.2,31.4,4.0,,,,,,,,8.13,7.86,8.51,8.70,8.70,,,,,,,,41.89,9,0
226,4,01:12:46,2,27,19.0,,,,,,,,,,,0.50,0.92,,,,,,,,,,,1.42,0,0
227,1,01:12:53,2,75,8.8,,,,,,,,,,,2.04,2.00,,,,,,,,,,,4.03,2,0
228,1,01:12:59,5,66,16.7,4.3,33.0,4.0,,,,,,,,10.68,10.00,9.82,5.21,5.48,,,,,,,,41.19,9,0
229,4,01:13:15,5,68,17.6,4.4,32.5,4.1,,,,,,,,8.78,7.49,7.31,11.66,11.95,,,,,,,,47.20,9,0
230,4,01:13:22,2,27,18.5,,,,,,,,,,,0.65,1.27,,,,,,,,,,,1.92,0,0
231,4,01:13:29,5,70,18.6,4.3,33.0,4.0,,,,,,,,8.54,11.22,11.59,9.50,9.91,,,,,,,,50.75,9,0
232,2,01:13:44,5,68,17.2,4.3,35.7,4.1,,,,,,,,10.16,8.21,8.74,10.65,10.77,,,,,,,,48.52,9,0
233,1,01:15:05,2,62,8.8,,,,,,,,,,,2.23,2.01,,,,,,,,,,,4.24,2,0
234,4,01:15:20,2,54,6.4,,,,,,,,,,,1.70,0.99,,,,,,,,,,,2.69,2,0
235,1,01:16:05,5,63,15.4,4.3,31.4,3.9,,,,,,,,9.55,6.52,6.39,5.65,6.05,,,,,,,,34.15,9,0
236,4,01:16:14,2,68,8.6,,,,,,,,,,,1.91,1.24,,,,,,,,,,,3.15,2,0
237,1,01:16:16,5,66,17.2,4.2,31.2,4.1,,,,,,,,10.34,9.22,8.84,4.92,5.29,,,,,,,,38.62,9,0
238,2,01:16:18,4,71,15.5,32.2,4.0,,,,,,,,,8.24,7.93,3.96,4.29,,,,,,,,,24.42,8,0
239,4,01:16:52,2,54,6.6,,,,,,,,,,,1.97,1.29,,,,,,,,,,,3.26,2,0
240,4,01:18:37,3,61,12.7,21.3,,,,,,,,,,8.32,6.84,4.83,,,,,,,,,,19.99,8,0
241,3,01:19:07,5,68,12.2,4.2,32.8,3.9,,,,,,,,8.85,6.87,6.97,6.09,6.16,,,,,,,,34.94,9,0
242,1,01:19:10,5,62,16.9,4.3,35.5,4.0,,,,,,,,11.24,10.21,9.85,8.60,8.47,,,,,,,,48.38,9,0
243,4,01:19:53,2,75,11.5,,,,,,,,,,,2.64,2.52,,,,,,,,,,,5.17,3,0
244,4,01:20:13,2,54,7.5,,,,,,,,,,,2.29,1.52,,,,,,,,,,,3.81,2,0
245,2,01:20:40,5,66,11.9,4.2,29.9,4.0,,,,,,,,9.11,8.78,8.26,8.62,8.93,,,,,,,,43.70,9,0
246,4,01:20:55,2,68,14.1,,,,,,,,,,,3.54,3.43,,,,,,,,,,,6.96,5,0
247,1,01:21:12,2,71,8.6,,,,,,,,,,,1.78,1.09,,,,,,,,,,,2.87,2,0
248,1,01:21:14,5,70,17.1,4.2,32.9,4.0,,,,,,,,11.69,13.73,14.02,12.53,13.54,,,,,,,,65.50,9,0
249,1,01:21:29,5,71,15.2,4.3,32.2,4.0,,,,,,,,10.46,9.44,9.03,7.40,6.69,,,,,,,,43.02,9,0
250,2,01:21:50,5,65,17.7,4.4,32.8,4.1,,,,,,,,10.47,8.57,8.95,9.08,10.30,,,,,,,,47.35,9,0
251,4,01:23:01,5,66,17.3,4.3,31.8,4.0,,,,,,,,9.20,5.12,4.81,4.57,4.41,,,,,,,,28.11,9,0
252,2,01:23:04,5,66,16.3,4.3,36.2,4.0,,,,,,,,8.51,5.04,5.26,5.12,5.17,,,,,,,,29.09,9,0
253,4,01:23:06,2,71,9.4,,,,,,,,,,,2.51,2.09,,,,,,,,,,,4.60,2,0
254,2,01:24:19,4,66,11.9,20.3,2.9,,,,,,,,,2.59,4.18,3.49,3.02,,,,,,,,,13.28,3,0
255,4,01:24:26,2,27,14.8,,,,,,,,,,,0.77,1.88,,,,,,,,,,,2.65,0,0
256,4,01:24:38,2,71,9.9,,,,,,,,,,,1.77,1.68,,,,,,,,,,,3.45,3,0
257,1,01:25:03,5,65,14.9,4.4,34.7,4.0,,,,,,,,9.56,9.13,9.30,7.46,7.80,,,,,,,,43.25,9,0
258,4,01:25:06,5,64,17.1,4.2,31.1,4.0,,,,,,,,8.91,8.97,8.95,10.86,11.19,,,,,,,,48.89,9,0
259,1,01:25:27,5,71,20.8,4.2,28.8,9.9,,,,,,,,11.16,12.61,13.45,12.60,14.47,,,,,,,,64.29,16,0
260,3,01:25:32,5,64,17.0,4.2,34.3,4.1,,,,,,,,9.48,9.00,8.68,7.37,7.69,,,,,,,,42.22,9,0
261,1,01:25:41,5,70,19.8,4.1,32.4,4.0,,,,,,,,12.56,11.51,15.40,14.37,14.56,,,,,,,,68.41,9,0
262,2,01:26:09,3,70,17.5,4.2,,,,,,,,,,8.02,3.86,3.96,,,,,,,,,,15.84,6,0
263,3,01:26:09,5,64,11.8,4.3,35.7,4.0,,,,,,,,8.70,7.93,7.78,6.80,7.82,,,,,,,,39.04,9,0
264,1,01:26:11,5,66,15.3,4.3,35.4,4.0,,,,,,,,10.68,6.98,7.48,6.83,6.46,,,,,,,,38.42,9,0
265,3,01:26:20,2,75,8.9,,,,,,,,,,,1.59,1.01,,,,,,,,,,,2.60,2,0
266,4,01:26:25,5,70,17.1,4.3,30.3,4.0,,,,,,,,10.09,11.10,10.59,12.95,12.44,,,,,,,,57.17,9,0
267,2,01:26:53,5,71,13.3,4.2,30.8,4.0,,,,,,,,9.49,12.29,12.29,12.25,12.28,,,,,,,,58.61,9,0
268,1,01:27:27,5,63,17.0,4.2,32.8,4.0,,,,,,,,10.84,8.58,8.81,10.94,12.83,,,,,,,,52.00,9,0
269,4,01:27:28,5,66,17.2,4.3,34.6,4.1,,,,,,,,8.95,8.74,8.72,9.21,9.72,,,,,,,,45.34,9,0
270,4,01:27:47,2,28,18.2,,,,,,,,,,,0.71,1.75,,,,,,,,,,,2.46,0,0
271,1,01:27:58,2,66,10.0,,,,,,,,,,,2.33,1.62,,,,,,,,,,,3.95,3,0
272,4,01:27:59,5,66,12.1,4.2,32.4,4.0,,,,,,,,7.07,5.93,6.01,7.59,7.55,,,,,,,,34.17,9,0
273,4,01:28:27,2,73,10.0,,,,,,,,,,,2.53,2.29,,,,,,,,,,,4.82,3,0
274,4,01:30:00,5,66,15.4,4.3,34.3,4.1,,,,,,,,8.48,12.57,11.50,11.81,11.90,,,,,,,,56.27,9,0
275,1,01:30:05,5,68,10.9,4.3,32.3,4.0,,,,,,,,11.23,4.16,4.01,5.18,5.92,,,,,,,,30.50,9,0
276,3,01:30:13,2,71,9.2,,,,,,,,,,,2.12,1.34,,,,,,,,,,,3.46,2,0
277,4,01:30:17,5,66,15.2,4.4,36.4,4.0,,,,,,,,8.41,12.23,12.14,10.69,11.43,,,,,,,,54.90,9,0
278,4,01:30:28,5,66,16.3,4.2,31.3,4.2,,,,,,,,8.82,12.42,12.61,11.74,10.87,,,,,,,,56.45,9,0
279,2,01:31:43,6,68,17.4,4.1,20.5,8.9,22.6,,,,,,,9.07,7.13,7.29,10.55,8.80,10.83,,,,,,,53.67,12,0
280,2,01:31:49,5,70,17.2,4.2,31.8,4.0,,,,,,,,9.47,7.36,7.27,5.09,5.13,,,,,,,,34.31,9,0
281,4,01:31:53,2,85,8.6,,,,,,,,,,,3.57,1.68,,,,,,,,,,,5.26,2,0
282,3,01:31:55,5,72,18.6,4.3,32.5,4.0,,,,,,,,8.88,10.76,10.41,10.63,10.84,,,,,,,,51.51,9,0
283,4,01:32:16,5,69,12.1,4.3,28.3,4.1,,,,,,,,8.36,6.39,5.57,6.54,6.90,,,,,,,,33.75,9,0
284,4,01:32:19,5,69,12.2,4.3,29.7,4.1,,,,,,,,7.71,5.63,5.22,6.34,6.14,,,,,,,,31.04,9,0
285,1,01:32:51,5,67,14.2,4.3,29.6,4.0,,,,,,,,8.33,3.99,3.77,3.49,3.52,,,,,,,,23.10,9,0
286,4,01:32:59,2,63,13.5,,,,,,,,,,,1.93,2.02,,,,,,,,,,,3.95,3,0
287,4,01:33:17,2,40,6.4,,,,,,,,,,,1.29,1.18,,,,,,,,,,,2.47,2,0
288,4,01:33:18,2,39,6.4,,,,,,,,,,,1.40,1.15,,,,,,,,,,,2.55,2,0
289,1,01:33:39,4,69,11.7,22.7,2.9,,,,,,,,,3.35,4.57,2.51,3.08,,,,,,,,,13.51,3,0
290,4,01:33:51,5,63,11.6,4.1,33.5,4.0,,,,,,,,7.94,10.73,7.15,7.08,8.05,,,,,,,,40.94,9,0
291,4,01:33:55,4,71,12.7,33.2,4.1,,,,,,,,,5.88,13.68,6.05,5.88,,,,,,,,,31.49,8,0
292,4,01:34:02,5,63,20.7,4.4,30.3,10.1,,,,,,,,9.21,9.79,9.05,4.33,4.17,,,,,,,,36.55,16,0
293,3,01:34:20,6,72,13.2,4.3,22.6,4.3,4.2,,,,,,,8.22,11.69,11.68,10.40,10.27,9.84,,,,,,,62.10,10,0
294,4,01:34:21,5,69,17.5,4.2,34.4,4.0,,,,,,,,8.51,12.25,13.23,11.76,11.34,,,,,,,,57.09,9,0
295,1,01:34:29,2,71,10.8,,,,,,,,,,,2.84,2.80,,,,,,,,,,,5.65,3,0
296,1,01:35:33,5,64,16.0,4.2,36.0,4.1,,,,,,,,11.08,14.25,15.06,12.22,12.40,,,,,,,,65.01,9,0
297,4,01:36:35,2,77,9.4,,,,,,,,,,,2.04,1.51,,,,,,,,,,,3.55,2,0
298,4,01:37:01,5,64,15.9,4.3,33.1,4.1,,,,,,,,8.36,6.59,6.60,8.01,7.53,,,,,,,,37.09,9,0
299,2,01:37:54,3,61,12.9,4.2,,,,,,,,,,8.13,3.73,3.57,,,,,,,,,,15.43,6,0
300,4,01:38:29,5,73,12.5,4.4,34.1,4.0,,,,,,,,7.50,9.37,9.46,9.80,9.93,,,,,,,,46.06,9,0
301,4,01:38:59,2,71,8.6,,,,,,,,,,,1.96,1.45,,,,,,,,,,,3.41,2,0
302,4,01:39:22,2,38,6.3,,,,,,,,,,,1.34,1.20,,,,,,,,,,,2.54,2,0
303,1,01:39:28,5,70,16.7,4.3,32.9,4.1,,,,,,,,11.33,12.38,12.92,11.56,11.15,,,,,,,,59.34,9,0
304,3,01:39:31,2,72,11.8,,,,,,,,,,,2.47,1.78,,,,,,,,,,,4.25,3,0
305,1,01:39:45,5,68,19.3,4.3,32.3,4.1,,,,,,,,11.28,15.62,15.79,13.00,14.18,,,,,,,,69.87,9,0