veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:30,2,65,10.0,,,,,,,,,,,2.97,2.87,,,,,,,,,,,5.83,3,0
2,1,00:01:31,2,70,9.2,,,,,,,,,,,2.20,1.22,,,,,,,,,,,3.42,2,0
3,1,00:01:56,2,65,8.8,,,,,,,,,,,1.83,1.14,,,,,,,,,,,2.97,2,0
4,1,00:02:21,2,74,11.2,,,,,,,,,,,3.27,2.77,,,,,,,,,,,6.04,3,0
5,4,00:02:51,2,65,10.0,,,,,,,,,,,1.90,2.00,,,,,,,,,,,3.91,3,0
6,1,00:03:36,2,66,9.4,,,,,,,,,,,2.22,1.12,,,,,,,,,,,3.34,2,0
7,3,00:05:34,2,81,8.8,,,,,,,,,,,1.70,1.40,,,,,,,,,,,3.10,2,0
8,4,00:07:08,5,62,11.2,4.4,29.5,4.1,,,,,,,,3.86,2.47,2.17,2.61,1.76,,,,,,,,12.87,9,33
9,1,00:07:12,2,64,10.0,,,,,,,,,,,2.43,2.06,,,,,,,,,,,4.50,3,0
10,1,00:07:24,2,67,8.3,,,,,,,,,,,1.74,1.01,,,,,,,,,,,2.74,2,0
11,4,00:10:23,2,76,9.5,,,,,,,,,,,2.15,1.99,,,,,,,,,,,4.13,2,0
12,1,00:10:45,2,76,8.3,,,,,,,,,,,1.70,0.93,,,,,,,,,,,2.63,2,0
13,1,00:13:47,2,69,9.3,,,,,,,,,,,2.39,1.46,,,,,,,,,,,3.85,2,0
14,4,00:15:25,2,66,9.4,,,,,,,,,,,1.97,1.14,,,,,,,,,,,3.11,2,0
15,1,00:17:33,2,65,10.3,,,,,,,,,,,2.15,1.44,,,,,,,,,,,3.59,3,0
16,4,00:18:11,2,71,13.2,,,,,,,,,,,2.90,4.54,,,,,,,,,,,7.44,3,0
17,4,00:18:33,2,71,9.1,,,,,,,,,,,1.68,1.04,,,,,,,,,,,2.71,2,0
18,1,00:21:52,2,74,9.0,,,,,,,,,,,2.11,1.29,,,,,,,,,,,3.41,2,0
19,1,00:23:06,2,70,11.9,,,,,,,,,,,3.26,2.11,,,,,,,,,,,5.37,3,0
20,4,00:23:27,2,66,13.1,,,,,,,,,,,3.58,4.23,,,,,,,,,,,7.81,3,0
21,1,00:24:13,2,58,9.4,,,,,,,,,,,2.17,1.17,,,,,,,,,,,3.34,2,0
22,1,00:25:30,2,72,9.8,,,,,,,,,,,2.92,2.72,,,,,,,,,,,5.64,3,0
23,1,00:25:48,2,71,8.8,,,,,,,,,,,1.98,0.93,,,,,,,,,,,2.91,2,0
24,4,00:26:00,2,68,8.7,,,,,,,,,,,1.86,1.12,,,,,,,,,,,2.99,2,0
25,4,00:26:50,2,81,9.2,,,,,,,,,,,1.93,1.12,,,,,,,,,,,3.04,2,0
26,4,00:29:06,2,76,8.7,,,,,,,,,,,1.52,0.83,,,,,,,,,,,2.35,2,0
27,4,00:32:50,2,73,13.1,,,,,,,,,,,3.65,3.26,,,,,,,,,,,6.91,3,0
28,1,00:33:58,5,66,11.3,4.3,34.0,4.0,,,,,,,,10.42,9.99,11.23,11.67,11.91,,,,,,,,55.23,9,34
29,2,00:33:59,2,74,9.3,,,,,,,,,,,2.33,1.53,,,,,,,,,,,3.86,2,0
30,1,00:34:10,2,66,9.0,,,,,,,,,,,1.95,1.76,,,,,,,,,,,3.71,2,0
31,1,00:35:40,2,66,9.1,,,,,,,,,,,2.26,1.28,,,,,,,,,,,3.55,2,0
32,1,00:35:47,2,67,8.7,,,,,,,,,,,1.86,1.37,,,,,,,,,,,3.23,2,0
33,4,00:36:15,2,67,8.8,,,,,,,,,,,1.65,0.95,,,,,,,,,,,2.59,2,0
34,1,00:36:35,2,71,9.3,,,,,,,,,,,2.46,1.68,,,,,,,,,,,4.14,2,0
35,4,00:36:43,5,66,18.1,4.3,28.2,4.1,,,,,,,,8.87,6.05,5.81,4.06,4.35,,,,,,,,29.13,9,0
36,1,00:37:18,5,61,19.7,4.3,35.3,4.1,,,,,,,,10.59,14.64,14.31,13.88,14.02,,,,,,,,67.44,9,0
37,1,00:38:51,2,75,9.2,,,,,,,,,,,2.36,1.42,,,,,,,,,,,3.78,2,0
38,4,00:46:43,4,66,11.9,18.6,2.9,,,,,,,,,3.51,3.11,1.83,1.43,,,,,,,,,9.87,3,0
39,3,00:46:56,2,71,13.3,,,,,,,,,,,3.31,5.15,,,,,,,,,,,8.46,3,0
40,1,00:46:57,5,68,15.4,4.3,37.3,4.0,,,,,,,,11.36,14.57,13.97,15.66,15.02,,,,,,,,70.59,9,0
41,4,00:46:58,2,69,8.6,,,,,,,,,,,1.62,1.18,,,,,,,,,,,2.80,2,0
42,1,00:48:12,2,67,10.0,,,,,,,,,,,2.39,1.94,,,,,,,,,,,4.34,3,0
43,1,00:49:50,2,66,9.3,,,,,,,,,,,2.20,1.37,,,,,,,,,,,3.58,2,0
44,1,00:50:41,2,70,8.7,,,,,,,,,,,2.18,1.37,,,,,,,,,,,3.55,2,0
45,1,00:53:33,2,73,10.1,,,,,,,,,,,2.52,1.33,,,,,,,,,,,3.85,3,0
46,1,01:01:40,3,78,14.7,14.2,,,,,,,,,,4.89,3.53,1.27,,,,,,,,,,9.68,8,0
47,1,01:05:09,2,73,12.1,,,,,,,,,,,2.95,1.90,,,,,,,,,,,4.84,3,0
48,4,01:05:38,2,65,11.0,,,,,,,,,,,1.94,1.78,,,,,,,,,,,3.72,3,0
49,4,01:05:45,2,65,9.4,,,,,,,,,,,2.08,1.37,,,,,,,,,,,3.45,2,0
50,1,01:06:03,2,69,9.4,,,,,,,,,,,2.11,1.15,,,,,,,,,,,3.27,2,0
51,1,01:07:41,2,64,8.7,,,,,,,,,,,1.93,1.12,,,,,,,,,,,3.04,2,0
52,1,01:08:17,2,61,10.3,,,,,,,,,,,2.30,1.56,,,,,,,,,,,3.85,3,0
53,1,01:08:57,2,70,10.3,,,,,,,,,,,3.67,2.99,,,,,,,,,,,6.66,3,0
54,1,01:09:03,2,65,9.5,,,,,,,,,,,2.30,1.20,,,,,,,,,,,3.50,2,0
56,1,01:17:31,2,68,9.2,,,,,,,,,,,2.01,1.22,,,,,,,,,,,3.24,2,0
57,4,01:17:50,5,62,13.9,4.4,31.3,4.1,,,,,,,,8.19,5.02,4.70,3.82,4.04,,,,,,,,25.76,9,0
58,4,01:18:04,5,63,14.8,4.3,31.5,4.2,,,,,,,,8.63,5.25,5.32,3.59,3.72,,,,,,,,26.51,9,0
59,4,01:18:12,5,60,15.1,4.3,30.9,4.2,,,,,,,,9.80,7.54,7.39,6.46,6.04,,,,,,,,37.23,9,0
60,4,01:19:42,2,66,8.5,,,,,,,,,,,1.38,0.80,,,,,,,,,,,2.18,2,0
61,4,01:20:28,2,70,8.3,,,,,,,,,,,1.74,1.36,,,,,,,,,,,3.10,2,0
62,4,01:25:33,2,73,10.8,,,,,,,,,,,3.18,2.95,,,,,,,,,,,6.12,3,0
63,4,01:26:45,2,65,9.2,,,,,,,,,,,2.19,1.38,,,,,,,,,,,3.57,2,0
64,4,01:30:46,2,70,9.4,,,,,,,,,,,2.31,1.75,,,,,,,,,,,4.06,2,0
65,1,01:31:12,5,70,14.2,4.4,29.4,4.1,,,,,,,,11.50,15.68,14.47,17.32,17.12,,,,,,,,76.07,9,0
66,1,01:32:16,2,59,9.1,,,,,,,,,,,2.07,1.11,,,,,,,,,,,3.18,2,0
67,1,01:35:53,2,65,12.1,,,,,,,,,,,2.46,2.18,,,,,,,,,,,4.65,3,0
68,1,01:38:09,2,62,7.5,,,,,,,,,,,1.17,0.80,,,,,,,,,,,1.97,2,0
69,4,01:42:10,5,70,15.9,4.3,30.2,4.0,,,,,,,,8.20,5.97,5.84,3.15,3.58,,,,,,,,26.74,9,34
70,1,01:53:55,2,69,9.2,,,,,,,,,,,2.00,1.01,,,,,,,,,,,3.01,2,0
71,1,01:56:20,2,66,11.0,,,,,,,,,,,2.79,2.16,,,,,,,,,,,4.94,3,0
72,1,01:57:57,2,70,8.2,,,,,,,,,,,1.78,1.56,,,,,,,,,,,3.34,2,0
73,1,01:59:23,2,66,14.5,,,,,,,,,,,5.34,3.08,,,,,,,,,,,8.43,5,0
74,1,01:59:38,5,72,12.8,4.2,30.1,4.0,,,,,,,,9.93,16.21,15.02,14.70,15.04,,,,,,,,70.89,9,0
75,1,02:03:39,4,71,11.6,11.5,9.0,,,,,,,,,3.51,2.60,2.08,0.89,,,,,,,,,9.08,3,0
76,1,02:04:13,5,68,13.0,4.4,32.0,4.0,,,,,,,,8.99,16.41,15.88,12.44,13.04,,,,,,,,66.77,9,0
77,1,02:08:58,5,65,17.1,4.3,32.4,4.1,,,,,,,,11.28,14.28,13.91,14.79,14.50,,,,,,,,68.75,9,0
79,1,02:13:58,2,62,8.5,,,,,,,,,,,2.02,1.94,,,,,,,,,,,3.96,2,0
80,4,02:14:58,2,71,10.2,,,,,,,,,,,2.48,1.57,,,,,,,,,,,4.05,3,0
81,1,02:19:45,2,64,13.2,,,,,,,,,,,4.44,4.73,,,,,,,,,,,9.17,3,0
82,2,02:19:45,2,63,13.0,,,,,,,,,,,1.83,2.03,,,,,,,,,,,3.86,3,0
83,2,02:20:54,2,70,8.8,,,,,,,,,,,1.82,1.40,,,,,,,,,,,3.21,2,0
84,1,02:24:03,2,66,11.2,,,,,,,,,,,3.20,2.77,,,,,,,,,,,5.97,3,0
85,4,02:24:19,5,55,15.7,4.6,28.7,5.0,,,,,,,,8.10,12.84,13.01,15.26,13.93,,,,,,,,63.14,9,0
86,1,02:25:22,2,80,9.5,,,,,,,,,,,2.30,1.19,,,,,,,,,,,3.49,2,0
87,1,02:28:16,2,57,8.7,,,,,,,,,,,1.75,0.95,,,,,,,,,,,2.69,2,0
88,4,02:28:43,2,57,11.0,,,,,,,,,,,3.19,2.06,,,,,,,,,,,5.25,3,0
89,4,02:28:45,2,57,9.0,,,,,,,,,,,1.78,1.13,,,,,,,,,,,2.91,2,0
90,1,02:30:18,2,71,8.7,,,,,,,,,,,1.70,0.88,,,,,,,,,,,2.58,2,0
91,1,02:31:19,5,67,18.7,4.4,32.8,4.1,,,,,,,,10.25,10.87,9.39,8.51,8.62,,,,,,,,47.64,9,0
92,1,02:33:13,2,75,9.2,,,,,,,,,,,2.17,1.36,,,,,,,,,,,3.53,2,0
93,4,02:39:45,2,65,8.4,,,,,,,,,,,1.87,1.25,,,,,,,,,,,3.12,2,0
94,4,02:41:35,2,68,9.3,,,,,,,,,,,1.85,1.60,,,,,,,,,,,3.45,2,0
95,4,02:42:48,5,70,15.5,4.3,35.9,4.0,,,,,,,,9.02,7.26,6.93,5.45,4.97,,,,,,,,33.63,9,0
96,1,02:49:51,5,63,17.4,4.4,30.3,4.1,,,,,,,,12.09,11.05,11.25,11.93,11.49,,,,,,,,57.82,9,0
97,1,02:55:12,2,66,8.9,,,,,,,,,,,1.89,1.21,,,,,,,,,,,3.11,2,0
98,4,02:56:19,2,72,9.3,,,,,,,,,,,1.92,1.21,,,,,,,,,,,3.14,2,0
99,1,03:00:20,2,67,9.3,,,,,,,,,,,2.26,1.38,,,,,,,,,,,3.64,2,0
100,1,03:01:03,2,64,9.5,,,,,,,,,,,2.16,1.25,,,,,,,,,,,3.41,2,0
101,1,03:08:05,2,69,9.2,,,,,,,,,,,2.43,1.53,,,,,,,,,,,3.96,2,0
102,4,03:08:11,2,70,8.9,,,,,,,,,,,2.23,1.61,,,,,,,,,,,3.85,2,0
103,4,03:11:27,2,64,8.1,,,,,,,,,,,1.42,1.23,,,,,,,,,,,2.65,2,0
104,4,03:13:27,2,68,11.5,,,,,,,,,,,2.38,2.11,,,,,,,,,,,4.49,3,0
105,1,03:13:53,2,67,10.0,,,,,,,,,,,2.55,1.88,,,,,,,,,,,4.44,3,0
106,1,03:14:14,2,71,9.3,,,,,,,,,,,2.06,1.07,,,,,,,,,,,3.13,2,0
107,4,03:14:39,2,65,11.6,,,,,,,,,,,2.64,2.62,,,,,,,,,,,5.26,3,0
108,1,03:15:04,5,63,14.6,4.3,31.5,4.1,,,,,,,,11.43,15.68,15.08,16.41,16.36,,,,,,,,74.97,9,0
109,1,03:15:20,5,64,13.8,4.4,31.4,4.1,,,,,,,,12.04,16.45,15.69,17.13,17.00,,,,,,,,78.31,9,0
110,4,03:17:53,5,63,13.9,4.3,29.2,4.1,,,,,,,,8.44,5.19,5.28,4.13,4.38,,,,,,,,27.42,9,0
111,1,03:19:55,2,60,13.2,,,,,,,,,,,4.34,5.15,,,,,,,,,,,9.49,3,0
112,4,03:21:16,2,62,9.1,,,,,,,,,,,1.81,1.23,,,,,,,,,,,3.05,2,0
113,4,03:23:18,2,76,9.0,,,,,,,,,,,1.75,1.09,,,,,,,,,,,2.84,2,0
114,1,03:25:23,6,63,12.3,4.4,13.2,5.0,4.0,,,,,,,5.26,12.55,12.79,5.41,13.58,13.65,,,,,,,63.24,10,33
115,4,03:25:27,2,80,8.9,,,,,,,,,,,1.81,1.14,,,,,,,,,,,2.95,2,0
116,4,03:28:31,2,69,11.0,,,,,,,,,,,2.49,2.03,,,,,,,,,,,4.52,3,0
117,1,03:33:14,5,70,12.4,4.3,30.5,4.1,,,,,,,,11.65,10.20,9.98,6.03,6.42,,,,,,,,44.28,9,0
118,4,03:33:59,2,68,9.4,,,,,,,,,,,2.13,1.18,,,,,,,,,,,3.30,2,0
119,1,03:34:43,2,60,11.1,,,,,,,,,,,3.34,3.45,,,,,,,,,,,6.79,3,0
120,1,03:36:57,5,67,13.9,4.3,35.0,4.0,,,,,,,,9.51,13.36,13.44,11.60,11.78,,,,,,,,59.69,9,0
121,2,03:37:28,5,70,11.6,4.3,30.5,4.1,,,,,,,,8.90,10.04,9.71,11.26,9.63,,,,,,,,49.53,9,34
122,1,03:37:29,5,61,15.3,4.3,33.8,4.1,,,,,,,,9.79,16.62,17.32,15.32,15.99,,,,,,,,75.05,9,0
123,1,03:40:09,2,67,9.2,,,,,,,,,,,2.22,1.34,,,,,,,,,,,3.55,2,0
124,4,03:40:30,2,76,11.5,,,,,,,,,,,3.06,3.65,,,,,,,,,,,6.71,3,0
125,4,03:41:15,2,67,9.5,,,,,,,,,,,2.11,1.90,,,,,,,,,,,4.01,2,0
126,4,03:42:23,5,70,14.2,4.3,29.3,4.1,,,,,,,,8.65,5.45,5.51,3.66,3.37,,,,,,,,26.64,9,0
127,4,03:43:40,5,65,18.7,4.2,32.6,4.1,,,,,,,,9.55,6.83,7.02,4.85,5.29,,,,,,,,33.53,9,0
128,1,03:46:26,2,70,9.2,,,,,,,,,,,2.29,1.97,,,,,,,,,,,4.26,2,0
129,1,03:47:27,5,62,13.4,21.4,10.2,22.1,,,,,,,,9.87,16.50,8.87,11.89,10.03,,,,,,,,57.15,11,0
130,1,03:48:01,6,72,16.2,4.4,13.2,4.6,4.2,,,,,,,9.65,14.93,14.65,4.01,18.53,18.81,,,,,,,80.57,10,0
131,1,03:52:16,2,71,9.6,,,,,,,,,,,2.41,1.46,,,,,,,,,,,3.87,2,0
132,1,03:52:35,2,65,9.1,,,,,,,,,,,2.19,2.06,,,,,,,,,,,4.25,2,0
133,4,03:54:18,2,79,9.5,,,,,,,,,,,1.99,1.16,,,,,,,,,,,3.14,2,0
134,1,03:55:15,5,66,15.1,4.4,30.6,4.1,,,,,,,,12.24,16.64,15.36,16.23,15.85,,,,,,,,76.32,9,0
135,4,03:57:23,2,70,17.8,,,,,,,,,,,4.34,5.46,,,,,,,,,,,9.80,5,0
136,1,04:01:41,2,72,10.5,,,,,,,,,,,2.60,1.66,,,,,,,,,,,4.26,3,0
137,1,04:07:58,6,78,16.3,4.3,18.9,4.8,4.9,,,,,,,9.11,15.40,15.67,6.28,19.18,16.68,,,,,,,82.33,10,0
138,4,04:10:34,2,67,8.8,,,,,,,,,,,1.89,1.17,,,,,,,,,,,3.06,2,0
139,1,04:10:35,2,63,9.7,,,,,,,,,,,2.60,1.88,,,,,,,,,,,4.49,2,0
140,4,04:12:03,2,70,11.5,,,,,,,,,,,3.71,3.84,,,,,,,,,,,7.56,3,0
141,1,04:12:06,2,68,15.6,,,,,,,,,,,6.85,8.00,,,,,,,,,,,14.85,5,0
142,1,04:12:25,2,64,10.0,,,,,,,,,,,2.25,1.47,,,,,,,,,,,3.72,3,0
143,4,04:14:39,2,72,9.7,,,,,,,,,,,2.02,1.64,,,,,,,,,,,3.66,2,0
144,1,04:15:45,2,66,13.0,,,,,,,,,,,3.34,3.00,,,,,,,,,,,6.34,3,0
145,1,04:21:06,2,77,8.1,,,,,,,,,,,1.40,0.71,,,,,,,,,,,2.11,2,0
146,1,04:21:21,2,67,9.0,,,,,,,,,,,1.95,1.03,,,,,,,,,,,2.98,2,0
147,1,04:23:52,5,70,17.4,4.3,30.5,4.1,,,,,,,,11.36,8.29,7.68,7.58,7.40,,,,,,,,42.31,9,34
148,4,04:24:41,2,67,10.4,,,,,,,,,,,2.18,2.03,,,,,,,,,,,4.21,3,0
149,4,04:26:48,2,63,11.4,,,,,,,,,,,2.76,2.12,,,,,,,,,,,4.88,3,0
150,4,04:27:51,3,68,17.9,4.3,,,,,,,,,,8.30,4.07,3.98,,,,,,,,,,16.36,6,0
151,4,04:30:13,5,66,13.9,5.0,28.9,5.0,,,,,,,,9.84,14.90,15.31,17.29,17.54,,,,,,,,74.87,9,34
152,4,04:33:14,2,67,10.2,,,,,,,,,,,2.54,1.73,,,,,,,,,,,4.27,3,0
153,1,04:34:20,2,57,11.7,,,,,,,,,,,3.05,2.25,,,,,,,,,,,5.30,3,0
154,4,04:35:15,2,75,9.1,,,,,,,,,,,1.85,1.02,,,,,,,,,,,2.88,2,0
155,1,04:37:38,4,63,13.2,20.9,9.6,,,,,,,,,9.88,12.96,12.06,2.35,,,,,,,,,37.25,8,0
156,4,04:38:04,2,71,11.1,,,,,,,,,,,2.57,2.15,,,,,,,,,,,4.72,3,0
157,1,04:40:14,2,66,8.6,,,,,,,,,,,1.84,1.13,,,,,,,,,,,2.97,2,0
158,1,04:41:33,2,68,9.0,,,,,,,,,,,1.81,1.17,,,,,,,,,,,2.98,2,0
159,4,04:43:30,2,66,8.6,,,,,,,,,,,1.93,1.23,,,,,,,,,,,3.17,2,0
160,4,04:44:22,2,65,9.1,,,,,,,,,,,1.95,1.19,,,,,,,,,,,3.14,2,0
161,1,04:44:30,2,75,9.6,,,,,,,,,,,2.50,1.55,,,,,,,,,,,4.05,2,0
162,4,04:47:08,2,67,8.6,,,,,,,,,,,1.58,1.14,,,,,,,,,,,2.72,2,0
163,1,04:48:27,6,67,16.2,4.4,15.0,4.4,4.2,,,,,,,10.55,14.69,13.72,7.42,15.10,14.31,,,,,,,75.80,10,0
164,1,04:50:32,2,68,8.6,,,,,,,,,,,2.02,1.47,,,,,,,,,,,3.49,2,0
165,1,04:50:36,6,66,14.7,4.4,17.7,5.2,4.4,,,,,,,10.17,14.35,13.37,5.65,14.58,14.87,,,,,,,72.99,10,34
166,4,04:50:46,5,66,15.7,4.5,17.8,4.1,,,,,,,,5.04,4.04,4.17,2.58,2.76,,,,,,,,18.60,9,33
167,4,04:51:43,2,62,9.5,,,,,,,,,,,1.92,1.25,,,,,,,,,,,3.18,2,0
168,3,04:51:44,2,67,9.4,,,,,,,,,,,2.25,1.96,,,,,,,,,,,4.21,2,0
169,4,04:51:51,5,67,15.7,4.3,29.4,4.9,,,,,,,,10.07,16.97,18.07,16.20,15.95,,,,,,,,77.26,9,0
170,3,04:51:56,2,80,8.7,,,,,,,,,,,1.73,1.00,,,,,,,,,,,2.73,2,0
171,4,04:51:56,5,66,14.8,4.5,29.4,5.1,,,,,,,,10.60,15.80,17.23,17.09,17.29,,,,,,,,78.01,9,0
172,4,04:52:10,2,63,11.6,,,,,,,,,,,2.72,2.35,,,,,,,,,,,5.06,3,0
173,4,04:52:44,2,70,9.4,,,,,,,,,,,1.78,1.54,,,,,,,,,,,3.32,2,0
174,4,04:52:52,5,68,15.5,4.3,26.1,10.1,,,,,,,,7.49,6.33,3.55,4.43,4.75,,,,,,,,26.55,16,0
175,4,04:52:57,5,68,16.3,4.5,33.9,4.1,,,,,,,,10.57,14.45,14.74,8.02,9.25,,,,,,,,57.03,9,0
176,1,04:54:00,2,68,7.9,,,,,,,,,,,1.88,1.29,,,,,,,,,,,3.18,2,0
177,1,04:54:19,2,66,9.1,,,,,,,,,,,2.21,1.36,,,,,,,,,,,3.57,2,0
178,1,04:54:46,2,74,9.6,,,,,,,,,,,2.51,1.74,,,,,,,,,,,4.25,2,0
179,4,04:54:51,5,70,19.6,4.2,31.5,4.0,,,,,,,,10.00,6.56,7.08,4.16,3.85,,,,,,,,31.64,9,0
180,1,04:55:18,5,66,16.4,4.4,28.7,4.0,,,,,,,,11.11,15.76,14.45,15.61,15.23,,,,,,,,72.15,9,0
181,4,04:55:43,5,71,11.6,4.3,30.2,4.1,,,,,,,,9.67,11.12,10.80,9.02,9.16,,,,,,,,49.77,9,0
182,4,04:56:40,2,67,8.7,,,,,,,,,,,1.90,1.32,,,,,,,,,,,3.23,2,0
183,1,04:57:24,6,63,16.4,4.5,16.6,4.0,4.4,,,,,,,10.69,15.97,14.77,7.38,15.58,15.01,,,,,,,79.40,10,0
184,4,05:01:03,2,75,10.7,,,,,,,,,,,2.42,2.14,,,,,,,,,,,4.56,3,0
185,4,05:01:39,2,65,8.3,,,,,,,,,,,1.48,1.00,,,,,,,,,,,2.48,2,0
186,4,05:03:27,5,72,16.2,4.3,17.6,4.2,,,,,,,,8.03,5.67,5.79,4.15,4.62,,,,,,,,28.27,9,0
187,4,05:04:26,2,80,9.9,,,,,,,,,,,2.73,2.68,,,,,,,,,,,5.41,3,0
188,4,05:04:38,5,70,15.4,4.3,33.7,5.0,,,,,,,,9.01,20.00,19.95,22.91,19.36,,,,,,,,91.23,9,0
189,4,05:05:11,2,65,9.0,,,,,,,,,,,1.62,1.62,,,,,,,,,,,3.24,2,0
191,1,05:05:56,6,68,15.2,4.3,18.5,4.7,4.9,,,,,,,10.76,14.42,13.79,7.37,16.18,16.28,,,,,,,78.80,10,0
192,4,05:07:06,2,73,9.1,,,,,,,,,,,2.10,1.17,,,,,,,,,,,3.27,2,0
193,4,05:07:36,2,64,11.6,,,,,,,,,,,2.80,2.46,,,,,,,,,,,5.27,3,0
194,4,05:08:58,2,69,11.5,,,,,,,,,,,2.80,2.23,,,,,,,,,,,5.03,3,0
195,3,05:09:12,2,68,9.3,,,,,,,,,,,1.83,1.21,,,,,,,,,,,3.04,2,0
196,4,05:09:16,2,60,8.5,,,,,,,,,,,1.18,0.82,,,,,,,,,,,2.01,2,0
197,4,05:10:29,2,64,8.7,,,,,,,,,,,1.88,1.25,,,,,,,,,,,3.13,2,0
198,4,05:10:47,5,66,14.7,4.2,31.4,4.2,,,,,,,,8.23,5.34,5.37,3.58,3.72,,,,,,,,26.25,9,0
199,1,05:11:33,2,70,8.8,,,,,,,,,,,1.98,1.42,,,,,,,,,,,3.39,2,0
200,1,05:11:51,2,61,9.0,,,,,,,,,,,2.22,1.31,,,,,,,,,,,3.53,2,0
201,2,05:12:28,2,66,9.0,,,,,,,,,,,1.77,1.34,,,,,,,,,,,3.10,2,0
202,1,05:12:30,5,62,13.8,4.4,29.1,4.0,,,,,,,,11.24,16.24,14.98,17.16,17.13,,,,,,,,76.75,9,0
203,4,05:13:24,5,69,15.8,4.3,18.1,4.2,,,,,,,,8.90,5.72,6.30,5.39,5.82,,,,,,,,32.12,9,0
204,4,05:13:40,2,73,9.3,,,,,,,,,,,2.18,1.14,,,,,,,,,,,3.33,2,0
205,4,05:13:45,2,69,8.9,,,,,,,,,,,1.82,1.22,,,,,,,,,,,3.04,2,0
207,3,05:13:46,2,73,8.9,,,,,,,,,,,0.88,0.52,,,,,,,,,,,1.39,2,0
208,4,05:13:53,2,73,11.7,,,,,,,,,,,2.69,2.30,,,,,,,,,,,4.99,3,0
209,2,05:14:46,2,68,9.3,,,,,,,,,,,1.64,1.09,,,,,,,,,,,2.73,2,0
210,1,05:14:47,5,61,12.5,4.3,31.6,4.1,,,,,,,,9.06,11.25,11.07,8.88,8.46,,,,,,,,48.71,9,0
211,4,05:16:08,2,58,8.2,,,,,,,,,,,1.29,0.89,,,,,,,,,,,2.18,2,0
212,4,05:16:13,2,70,10.9,,,,,,,,,,,2.33,2.10,,,,,,,,,,,4.43,3,0
213,4,05:17:00,5,65,18.1,4.3,28.2,4.1,,,,,,,,7.64,5.99,5.87,4.22,4.01,,,,,,,,27.73,9,0
214,1,05:17:22,6,68,16.2,4.6,18.2,4.7,4.9,,,,,,,10.97,14.15,14.15,6.42,16.72,16.68,,,,,,,79.09,10,0
215,4,05:17:29,2,62,8.6,,,,,,,,,,,1.84,1.10,,,,,,,,,,,2.94,2,0
216,4,05:19:11,5,73,16.3,4.3,23.7,4.9,,,,,,,,8.39,6.64,6.25,5.32,4.73,,,,,,,,31.33,9,0
218,4,05:20:39,5,68,15.9,4.3,29.7,4.1,,,,,,,,8.03,5.31,4.98,3.39,3.58,,,,,,,,25.29,9,0
219,4,05:20:50,2,66,8.7,,,,,,,,,,,1.89,1.06,,,,,,,,,,,2.95,2,0
221,1,05:21:36,2,70,9.6,,,,,,,,,,,2.19,1.47,,,,,,,,,,,3.67,2,0
222,4,05:21:49,5,66,13.9,4.3,31.3,4.1,,,,,,,,8.17,4.52,5.05,5.05,4.76,,,,,,,,27.55,9,0
223,1,05:22:30,2,55,11.8,,,,,,,,,,,3.14,2.10,,,,,,,,,,,5.24,3,0
224,4,05:23:36,2,64,9.0,,,,,,,,,,,1.72,1.05,,,,,,,,,,,2.78,2,0
225,4,05:25:57,2,65,8.6,,,,,,,,,,,1.87,1.19,,,,,,,,,,,3.07,2,0
226,4,05:26:48,2,68,8.9,,,,,,,,,,,1.71,1.06,,,,,,,,,,,2.77,2,0
227,1,05:26:59,2,67,11.2,,,,,,,,,,,2.55,1.85,,,,,,,,,,,4.40,3,0
228,1,05:28:37,6,68,16.2,4.3,13.7,4.9,4.3,,,,,,,11.16,13.21,13.09,5.64,17.45,16.03,,,,,,,76.58,10,0
229,1,05:28:57,2,69,10.2,,,,,,,,,,,2.22,1.46,,,,,,,,,,,3.68,3,0
230,1,05:29:11,5,66,12.2,4.2,33.2,4.0,,,,,,,,8.07,8.45,8.69,8.06,8.03,,,,,,,,41.30,9,34
231,1,05:29:44,2,68,9.1,,,,,,,,,,,2.33,1.48,,,,,,,,,,,3.81,2,0
232,1,05:29:48,2,66,8.3,,,,,,,,,,,1.73,1.08,,,,,,,,,,,2.82,2,0
233,4,05:30:01,2,71,11.6,,,,,,,,,,,2.77,2.32,,,,,,,,,,,5.09,3,0
234,4,05:30:17,2,71,9.0,,,,,,,,,,,1.70,1.36,,,,,,,,,,,3.06,2,0
235,4,05:30:26,2,66,12.0,,,,,,,,,,,2.85,2.23,,,,,,,,,,,5.08,3,0
236,1,05:31:08,5,66,15.7,4.3,31.6,4.1,,,,,,,,10.55,12.69,12.06,11.40,10.50,,,,,,,,57.21,9,0
237,4,05:31:25,2,65,12.0,,,,,,,,,,,2.97,2.20,,,,,,,,,,,5.16,3,0
238,1,05:32:40,2,22,6.9,,,,,,,,,,,2.94,3.19,,,,,,,,,,,6.12,2,33
239,4,05:33:32,2,65,10.9,,,,,,,,,,,2.41,1.85,,,,,,,,,,,4.26,3,0
240,4,05:33:44,2,66,8.8,,,,,,,,,,,1.66,0.97,,,,,,,,,,,2.63,2,0
241,1,05:34:27,2,69,11.7,,,,,,,,,,,3.66,2.71,,,,,,,,,,,6.38,3,0
242,4,05:35:10,2,65,11.2,,,,,,,,,,,2.62,2.03,,,,,,,,,,,4.65,3,0
243,4,05:35:17,2,64,8.6,,,,,,,,,,,1.42,0.83,,,,,,,,,,,2.25,2,0
244,4,05:35:47,5,66,15.6,4.2,29.5,10.1,,,,,,,,8.25,5.85,5.24,4.91,4.14,,,,,,,,28.39,16,0
245,1,05:36:06,2,66,8.9,,,,,,,,,,,2.01,1.23,,,,,,,,,,,3.23,2,0
246,1,05:36:12,2,67,11.1,,,,,,,,,,,2.84,3.74,,,,,,,,,,,6.58,3,0
247,1,05:36:25,3,66,20.2,4.3,,,,,,,,,,14.35,15.60,14.58,,,,,,,,,,44.54,6,0
248,1,05:36:49,2,73,8.8,,,,,,,,,,,2.20,1.31,,,,,,,,,,,3.51,2,0
249,4,05:36:53,2,60,9.0,,,,,,,,,,,1.94,1.03,,,,,,,,,,,2.97,2,0
250,1,05:37:07,2,73,9.1,,,,,,,,,,,2.10,1.08,,,,,,,,,,,3.18,2,0
251,4,05:37:55,3,68,20.6,4.6,,,,,,,,,,14.09,12.10,12.80,,,,,,,,,,38.99,6,0
252,4,05:39:36,2,68,8.5,,,,,,,,,,,1.47,1.42,,,,,,,,,,,2.89,2,0
253,4,05:39:49,2,68,13.1,,,,,,,,,,,2.90,2.34,,,,,,,,,,,5.24,3,0
254,1,05:40:30,2,70,14.9,,,,,,,,,,,4.40,8.57,,,,,,,,,,,12.98,5,0
255,1,05:40:48,2,58,9.3,,,,,,,,,,,2.49,1.85,,,,,,,,,,,4.34,2,0
256,4,05:40:52,2,65,11.8,,,,,,,,,,,2.79,1.93,,,,,,,,,,,4.72,3,0
257,4,05:41:32,2,67,9.9,,,,,,,,,,,1.87,1.27,,,,,,,,,,,3.13,3,0
258,4,05:42:05,2,62,8.1,,,,,,,,,,,1.40,0.90,,,,,,,,,,,2.30,2,0
259,4,05:42:16,2,60,9.3,,,,,,,,,,,1.79,1.31,,,,,,,,,,,3.11,2,0
260,4,05:42:27,2,70,10.9,,,,,,,,,,,2.57,3.09,,,,,,,,,,,5.65,3,0
261,1,05:42:49,2,61,7.7,,,,,,,,,,,1.64,1.86,,,,,,,,,,,3.50,2,0
262,1,05:43:00,2,70,9.1,,,,,,,,,,,2.10,1.29,,,,,,,,,,,3.39,2,0
263,4,05:43:58,2,67,9.6,,,,,,,,,,,2.46,2.37,,,,,,,,,,,4.83,2,0
264,1,05:44:24,2,59,11.8,,,,,,,,,,,2.96,1.78,,,,,,,,,,,4.74,3,0
265,4,05:44:33,5,66,18.4,4.3,29.6,10.3,,,,,,,,9.93,14.10,14.02,14.00,15.39,,,,,,,,67.44,16,0
266,4,05:45:23,2,67,9.4,,,,,,,,,,,2.12,1.38,,,,,,,,,,,3.50,2,0
267,1,05:45:37,2,68,9.2,,,,,,,,,,,2.14,1.10,,,,,,,,,,,3.23,2,0
268,4,05:45:40,2,63,10.4,,,,,,,,,,,2.09,1.58,,,,,,,,,,,3.67,3,0
269,1,05:45:53,5,70,15.4,4.4,32.7,4.1,,,,,,,,10.07,15.73,15.47,16.92,16.03,,,,,,,,74.22,9,0
270,1,05:46:09,6,69,15.4,4.4,12.2,4.7,4.1,,,,,,,10.64,14.49,13.60,5.59,17.86,17.56,,,,,,,79.73,10,33
271,1,05:46:16,2,65,11.9,,,,,,,,,,,2.97,2.11,,,,,,,,,,,5.08,3,0
272,1,05:46:55,2,70,9.2,,,,,,,,,,,2.15,1.82,,,,,,,,,,,3.96,2,0
273,4,05:47:04,2,75,9.0,,,,,,,,,,,1.95,1.60,,,,,,,,,,,3.55,2,0
274,1,05:47:11,2,69,10.2,,,,,,,,,,,2.34,1.58,,,,,,,,,,,3.92,3,0
275,4,05:47:45,2,71,9.1,,,,,,,,,,,1.81,1.14,,,,,,,,,,,2.95,2,0
276,3,05:47:57,2,85,9.5,,,,,,,,,,,2.08,1.84,,,,,,,,,,,3.92,2,0
277,4,05:47:59,2,73,9.4,,,,,,,,,,,2.20,1.32,,,,,,,,,,,3.52,2,0
278,4,05:48:06,2,71,7.9,,,,,,,,,,,1.51,0.88,,,,,,,,,,,2.40,2,0
279,1,05:48:17,2,68,9.1,,,,,,,,,,,2.11,1.14,,,,,,,,,,,3.26,2,0
280,4,05:48:19,2,71,9.7,,,,,,,,,,,1.90,1.95,,,,,,,,,,,3.84,2,0
281,4,05:48:30,2,71,8.4,,,,,,,,,,,1.59,0.99,,,,,,,,,,,2.58,2,0
282,1,05:48:53,6,58,15.5,4.3,25.8,3.0,3.0,,,,,,,9.08,8.78,8.42,3.54,6.01,5.05,,,,,,,40.88,10,33
283,4,05:48:58,2,55,11.5,,,,,,,,,,,2.06,2.62,,,,,,,,,,,4.68,3,0
284,1,05:49:05,2,70,9.5,,,,,,,,,,,2.23,1.33,,,,,,,,,,,3.56,2,0
285,4,05:49:16,2,66,12.8,,,,,,,,,,,3.55,2.44,,,,,,,,,,,5.99,3,0
286,3,05:49:47,2,73,7.9,,,,,,,,,,,1.23,0.80,,,,,,,,,,,2.03,2,0
287,4,05:49:54,2,68,11.1,,,,,,,,,,,2.54,2.27,,,,,,,,,,,4.80,3,0
288,4,05:49:57,2,63,8.2,,,,,,,,,,,1.59,1.14,,,,,,,,,,,2.73,2,0
289,4,05:50:07,2,70,7.7,,,,,,,,,,,1.27,0.83,,,,,,,,,,,2.10,2,0
290,1,05:50:16,2,68,11.5,,,,,,,,,,,3.42,4.33,,,,,,,,,,,7.75,3,0
291,4,05:50:18,2,63,11.0,,,,,,,,,,,2.30,1.81,,,,,,,,,,,4.12,3,0
292,3,05:50:19,2,69,8.0,,,,,,,,,,,1.28,1.00,,,,,,,,,,,2.28,2,0
293,1,05:50:44,6,66,13.9,4.4,13.8,4.3,4.2,,,,,,,9.40,12.32,12.84,4.00,16.02,16.43,,,,,,,71.01,10,34
294,4,05:50:57,2,58,9.3,,,,,,,,,,,2.37,2.00,,,,,,,,,,,4.36,2,0
295,4,05:51:30,2,67,9.1,,,,,,,,,,,2.16,1.46,,,,,,,,,,,3.62,2,0
296,4,05:51:41,2,70,8.6,,,,,,,,,,,1.90,1.61,,,,,,,,,,,3.51,2,0
297,4,05:51:51,2,67,8.5,,,,,,,,,,,1.72,1.11,,,,,,,,,,,2.83,2,0
298,4,05:52:09,2,67,8.6,,,,,,,,,,,1.66,0.93,,,,,,,,,,,2.60,2,0
299,1,05:52:10,2,66,21.7,,,,,,,,,,,10.55,14.59,,,,,,,,,,,25.14,5,0
300,1,05:52:19,2,69,8.2,,,,,,,,,,,1.63,1.01,,,,,,,,,,,2.64,2,0
301,4,05:52:23,2,78,8.9,,,,,,,,,,,1.83,1.31,,,,,,,,,,,3.14,2,0
302,1,05:52:53,2,62,20.1,,,,,,,,,,,10.53,11.84,,,,,,,,,,,22.37,5,0
303,1,05:53:04,2,65,8.9,,,,,,,,,,,1.95,1.12,,,,,,,,,,,3.07,2,0
304,4,05:53:44,2,63,11.5,,,,,,,,,,,2.40,1.86,,,,,,,,,,,4.26,3,0
305,4,05:53:54,2,64,8.7,,,,,,,,,,,1.66,1.00,,,,,,,,,,,2.66,2,0
306,4,05:53:56,2,66,8.6,,,,,,,,,,,1.58,1.04,,,,,,,,,,,2.61,2,0
307,1,05:54:08,2,67,11.2,,,,,,,,,,,2.92,1.92,,,,,,,,,,,4.83,3,0
308,2,05:54:10,2,68,12.2,,,,,,,,,,,3.25,2.68,,,,,,,,,,,5.93,3,0
309,4,05:55:04,2,70,8.5,,,,,,,,,,,1.86,1.72,,,,,,,,,,,3.58,2,0
310,4,05:55:28,2,69,10.1,,,,,,,,,,,2.24,1.99,,,,,,,,,,,4.23,3,0
311,1,05:55:32,2,67,13.2,,,,,,,,,,,4.88,3.43,,,,,,,,,,,8.32,3,0
312,4,05:55:52,2,71,8.6,,,,,,,,,,,1.55,0.99,,,,,,,,,,,2.55,2,0
313,1,05:56:02,4,65,11.3,4.3,20.7,,,,,,,,,9.61,9.48,10.11,10.40,,,,,,,,,39.60,8,34
314,2,05:56:24,2,68,12.2,,,,,,,,,,,3.37,2.99,,,,,,,,,,,6.36,3,0
315,1,05:56:26,2,64,21.2,,,,,,,,,,,10.24,14.39,,,,,,,,,,,24.62,5,0
316,4,05:56:28,2,66,10.0,,,,,,,,,,,2.19,1.62,,,,,,,,,,,3.80,3,0
317,1,05:56:37,2,66,8.3,,,,,,,,,,,1.81,1.34,,,,,,,,,,,3.15,2,0
318,4,05:56:42,2,63,8.3,,,,,,,,,,,1.38,0.92,,,,,,,,,,,2.30,2,0
319,1,05:56:44,2,70,9.3,,,,,,,,,,,2.16,1.27,,,,,,,,,,,3.43,2,0
320,1,05:56:48,2,70,11.8,,,,,,,,,,,3.05,2.13,,,,,,,,,,,5.18,3,0
321,2,05:56:49,2,78,14.6,,,,,,,,,,,4.96,5.32,,,,,,,,,,,10.28,5,0
322,4,05:56:54,2,75,9.3,,,,,,,,,,,2.05,1.53,,,,,,,,,,,3.57,2,0
323,4,05:57:00,2,68,8.6,,,,,,,,,,,1.53,0.93,,,,,,,,,,,2.46,2,0
324,3,05:57:07,2,80,8.8,,,,,,,,,,,1.68,0.99,,,,,,,,,,,2.67,2,0
325,3,05:57:16,2,62,9.2,,,,,,,,,,,1.06,0.69,,,,,,,,,,,1.75,2,0
326,4,05:57:37,2,68,9.1,,,,,,,,,,,1.82,1.09,,,,,,,,,,,2.91,2,0
327,1,05:58:01,5,66,15.2,4.5,18.2,4.2,,,,,,,,9.09,16.33,16.49,15.43,15.24,,,,,,,,72.57,9,0
328,1,05:58:09,2,65,10.8,,,,,,,,,,,3.21,2.69,,,,,,,,,,,5.89,3,0
329,1,05:58:19,2,65,11.3,,,,,,,,,,,2.52,2.26,,,,,,,,,,,4.78,3,0
330,1,05:59:01,2,63,10.5,,,,,,,,,,,2.14,1.30,,,,,,,,,,,3.44,3,0
331,4,05:59:05,5,61,14.7,4.4,29.9,4.0,,,,,,,,8.93,6.50,4.76,4.01,4.26,,,,,,,,28.45,9,0
332,4,05:59:10,5,61,11.5,4.3,29.4,4.0,,,,,,,,7.39,10.38,4.98,4.25,5.72,,,,,,,,32.72,9,34
333,1,05:59:16,2,72,12.1,,,,,,,,,,,3.05,1.97,,,,,,,,,,,5.02,3,0
334,4,05:59:23,2,66,9.0,,,,,,,,,,,1.74,1.15,,,,,,,,,,,2.89,2,0
335,1,05:59:48,5,60,21.0,4.3,38.2,4.2,,,,,,,,10.42,6.62,6.60,4.07,4.55,,,,,,,,32.26,9,0
336,1,06:00:00,2,66,8.3,,,,,,,,,,,1.47,0.89,,,,,,,,,,,2.35,2,0
337,4,06:00:05,2,67,9.6,,,,,,,,,,,2.01,1.30,,,,,,,,,,,3.31,2,0
338,1,06:00:11,2,66,8.2,,,,,,,,,,,1.93,1.25,,,,,,,,,,,3.18,2,0
339,1,06:00:39,2,63,11.1,,,,,,,,,,,2.64,1.70,,,,,,,,,,,4.34,3,0
340,1,06:01:23,2,69,9.1,,,,,,,,,,,2.21,1.23,,,,,,,,,,,3.44,2,0
341,4,06:01:26,2,65,11.1,,,,,,,,,,,2.25,2.12,,,,,,,,,,,4.37,3,0
342,4,06:01:31,5,65,15.1,4.4,30.8,4.2,,,,,,,,9.19,8.02,7.72,6.87,6.73,,,,,,,,38.53,9,0
343,4,06:02:08,2,69,8.8,,,,,,,,,,,1.81,1.22,,,,,,,,,,,3.03,2,0