veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,calFac
---------------------------------
1,1,00:01:08,2,69,9.0,,,,,,,,,,,2.46,2.33,,,,,,,,,,,4.79,2,0,75,min5.tye,,,47.4,
2,3,00:02:18,2,44,8.6,,,,,,,,,,,1.76,1.10,,,,,,,,,,,2.85,2,0,62,min5.tye,,,47.9,
3,1,00:04:37,3,56,12.0,16.3,,,,,,,,,,3.33,3.70,1.22,,,,,,,,,,8.24,3,0,2,min5.tye,,,47.7,
4,2,00:04:37,2,71,10.6,,,,,,,,,,,2.02,1.23,,,,,,,,,,,3.25,3,0,36,min5.tye,,,47.7,
5,2,00:08:14,2,70,9.4,,,,,,,,,,,2.36,2.46,,,,,,,,,,,4.82,2,8:8,17,min5.tye,,,48.5,
6,4,00:08:26,2,68,10.1,,,,,,,,,,,2.60,2.24,,,,,,,,,,,4.84,3,0,24,min5.tye,,,48.5,
7,1,00:12:45,3,69,11.3,14.1,,,,,,,,,,3.39,3.98,1.56,,,,,,,,,,8.94,3,0,29,min5.tye,,,48.7,
8,1,00:13:15,2,71,10.2,,,,,,,,,,,2.85,2.59,,,,,,,,,,,5.44,3,0,42,min5.tye,,,48.5,
9,1,00:13:27,2,70,9.0,,,,,,,,,,,2.68,1.75,,,,,,,,,,,4.44,2,0,17,min5.tye,,,48.2,
10,2,00:13:30,2,85,15.8,,,,,,,,,,,5.75,4.28,,,,,,,,,,,10.03,5,0,34,min5.tye,,,48.2,
11,1,00:13:42,2,71,11.2,,,,,,,,,,,3.81,3.96,,,,,,,,,,,7.77,3,0,94,min5.tye,,,48.1,
12,1,00:13:57,2,70,9.6,,,,,,,,,,,2.32,2.03,,,,,,,,,,,4.35,2,8:8,17,min5.tye,,,48.1,
13,1,00:14:46,2,68,9.6,,,,,,,,,,,2.94,2.88,,,,,,,,,,,5.81,2,0,4,min5.tye,,,47.9,
14,1,00:15:54,2,71,9.7,,,,,,,,,,,3.06,2.31,,,,,,,,,,,5.37,2,0,14,min5.tye,,,48.2,
15,1,00:18:05,2,64,11.9,,,,,,,,,,,4.17,6.01,,,,,,,,,,,10.19,3,0,90,min5.tye,,,48.1,
16,2,00:18:09,2,84,10.3,,,,,,,,,,,2.56,1.94,,,,,,,,,,,4.49,3,0,27,min5.tye,,,48.1,
17,1,00:19:23,2,72,12.0,,,,,,,,,,,3.04,2.50,,,,,,,,,,,5.54,3,0,53,min5.tye,,,48.2,
18,1,00:20:16,3,70,10.4,15.5,,,,,,,,,,2.03,2.64,1.83,,,,,,,,,,6.50,3,0,60,min5.tye,,,47.9,
19,1,00:21:59,2,73,9.5,,,,,,,,,,,2.56,1.80,,,,,,,,,,,4.36,2,0,64,min5.tye,,,48.1,
20,1,00:22:38,2,72,19.6,,,,,,,,,,,11.55,11.69,,,,,,,,,,,23.24,5,8:10,30,min5.tye,,,48.0,
21,1,00:23:00,2,66,9.1,,,,,,,,,,,2.23,1.47,,,,,,,,,,,3.70,2,0,9,min5.tye,,,48.2,
22,1,00:23:08,2,70,9.2,,,,,,,,,,,2.37,2.72,,,,,,,,,,,5.10,2,0,84,min5.tye,,,48.1,
23,1,00:23:25,2,72,14.5,,,,,,,,,,,5.29,4.14,,,,,,,,,,,9.43,5,0,7,min5.tye,,,48.8,
24,2,00:24:41,2,90,11.4,,,,,,,,,,,2.81,2.17,,,,,,,,,,,4.98,3,0,72,min5.tye,,,48.2,
25,4,00:26:56,2,65,9.3,,,,,,,,,,,2.75,1.80,,,,,,,,,,,4.55,2,0,78,min5.tye,,,48.5,
26,1,00:28:45,2,70,9.2,,,,,,,,,,,1.82,1.58,,,,,,,,,,,3.41,2,8:8,18,min5.tye,,,48.3,
27,1,00:29:54,2,72,9.0,,,,,,,,,,,1.69,1.23,,,,,,,,,,,2.92,2,0,33,min5.tye,,,48.0,
28,4,00:31:05,2,66,12.9,,,,,,,,,,,3.59,2.55,,,,,,,,,,,6.14,3,8:10:8,91,min5.tye,,,49.1,
29,1,00:32:23,6,63,13.5,4.9,28.8,6.2,6.2,,,,,,,11.85,11.84,12.65,8.92,8.65,8.82,,,,,,,62.73,10,0,10,min5.tye,,,48.3,
30,1,00:33:59,2,70,9.3,,,,,,,,,,,2.41,1.57,,,,,,,,,,,3.98,2,0,0,min5.tye,,,48.2,
31,1,00:35:55,5,54,18.2,4.5,36.5,4.3,,,,,,,,12.69,13.03,13.45,8.91,8.46,,,,,,,,56.54,9,0,40,min5.tye,,,48.8,
32,1,00:39:32,2,59,8.7,,,,,,,,,,,1.83,1.24,,,,,,,,,,,3.07,2,0,76,min5.tye,,,48.3,
33,1,00:39:45,2,74,9.8,,,,,,,,,,,2.82,2.83,,,,,,,,,,,5.64,2,0,14,min5.tye,,,48.4,
34,1,00:39:58,2,64,12.4,,,,,,,,,,,3.68,3.29,,,,,,,,,,,6.97,3,0,34,min5.tye,,,48.9,
35,4,00:40:19,2,64,10.0,,,,,,,,,,,2.61,1.80,,,,,,,,,,,4.41,3,0,86,min5.tye,,,48.5,
36,1,00:40:19,2,65,8.4,,,,,,,,,,,2.63,2.36,,,,,,,,,,,4.99,2,8:8,68,min5.tye,,,48.5,
37,1,00:42:28,2,67,9.6,,,,,,,,,,,2.56,1.83,,,,,,,,,,,4.39,2,0,33,min5.tye,,,48.0,
38,1,00:43:54,2,69,8.9,,,,,,,,,,,2.37,1.85,,,,,,,,,,,4.22,2,0,99,min5.tye,,,48.0,
39,1,00:46:13,2,57,9.2,,,,,,,,,,,2.20,1.90,,,,,,,,,,,4.09,2,0,68,min5.tye,,,48.4,
40,1,00:48:45,2,71,9.3,,,,,,,,,,,2.33,1.83,,,,,,,,,,,4.17,2,0,71,min5.tye,,,48.3,
41,1,00:50:28,2,67,9.5,,,,,,,,,,,2.07,1.29,,,,,,,,,,,3.36,2,0,35,min5.tye,,,48.5,
42,2,00:50:34,2,83,10.9,,,,,,,,,,,2.47,1.42,,,,,,,,,,,3.88,3,0,91,min5.tye,,,48.4,
43,1,00:51:04,2,67,12.7,,,,,,,,,,,3.57,3.47,,,,,,,,,,,7.04,3,8:10:8,5,min5.tye,,,48.3,
44,2,00:55:55,4,100,25.8,5.0,4.8,,,,,,,,,7.91,10.04,8.94,6.98,,,,,,,,,33.88,14,8:10:8,62,min5.tye,,,48.4,
45,4,00:56:15,2,74,9.4,,,,,,,,,,,2.62,2.50,,,,,,,,,,,5.12,2,0,55,min5.tye,,,48.4,
46,4,00:59:57,2,59,8.9,,,,,,,,,,,2.34,1.71,,,,,,,,,,,4.05,2,0,76,min5.tye,,,48.4,
47,4,01:00:20,2,64,8.6,,,,,,,,,,,1.45,1.12,,,,,,,,,,,2.57,2,8:8,15,min5.tye,,,48.5,
48,3,01:01:39,2,52,8.1,,,,,,,,,,,2.12,2.61,,,,,,,,,,,4.73,2,8:10:8,19,min5.tye,,,48.0,
49,4,01:01:39,1,64,,,,,,,,,,,,1.63,,,,,,,,,,,,1.63,15,3:19,20,min5.tye,,,48.0,
50,1,01:02:04,2,75,13.5,,,,,,,,,,,5.60,4.53,,,,,,,,,,,10.13,3,0,98,min5.tye,,,48.2,
51,1,01:02:57,2,71,9.8,,,,,,,,,,,2.45,1.99,,,,,,,,,,,4.45,2,0,23,min5.tye,,,48.1,
52,1,01:06:23,5,60,15.9,4.5,30.8,4.2,,,,,,,,13.59,20.29,18.90,19.82,20.07,,,,,,,,92.68,9,0,92,min5.tye,,,48.2,
53,2,01:06:24,2,84,10.5,,,,,,,,,,,2.84,2.42,,,,,,,,,,,5.26,3,0,0,min5.tye,,,48.2,
54,2,01:11:37,2,71,11.6,,,,,,,,,,,2.75,2.47,,,,,,,,,,,5.22,3,0,97,min5.tye,,,48.0,
55,1,01:13:48,2,67,10.0,,,,,,,,,,,2.51,1.85,,,,,,,,,,,4.36,3,0,48,min5.tye,,,48.1,
56,2,01:13:53,2,74,10.4,,,,,,,,,,,2.33,1.81,,,,,,,,,,,4.14,3,0,38,min5.tye,,,48.4,
57,2,01:15:22,2,76,8.5,,,,,,,,,,,1.06,0.93,,,,,,,,,,,1.99,2,8:8,54,min5.tye,,,48.3,
58,4,01:15:38,2,64,8.5,,,,,,,,,,,1.58,1.31,,,,,,,,,,,2.89,2,8:8,70,min5.tye,,,49.0,
59,1,01:16:08,2,68,9.2,,,,,,,,,,,2.64,2.53,,,,,,,,,,,5.17,2,0,13,min5.tye,,,49.3,
60,1,01:16:23,2,70,9.4,,,,,,,,,,,2.52,1.99,,,,,,,,,,,4.51,2,0,74,min5.tye,,,49.2,
61,1,01:19:56,2,65,12.4,,,,,,,,,,,4.25,3.39,,,,,,,,,,,7.63,3,0,68,min5.tye,,,48.3,
62,1,01:23:39,2,71,13.6,,,,,,,,,,,4.65,3.45,,,,,,,,,,,8.10,3,0,38,min5.tye,,,48.3,
63,1,01:24:09,2,71,9.6,,,,,,,,,,,2.49,1.86,,,,,,,,,,,4.34,2,0,82,min5.tye,,,48.3,
64,2,01:26:03,2,76,13.7,,,,,,,,,,,3.94,3.36,,,,,,,,,,,7.31,3,8:10:8,8,min5.tye,,,48.2,
65,4,01:30:10,2,64,8.1,,,,,,,,,,,1.74,1.55,,,,,,,,,,,3.29,2,8:8,39,min5.tye,,,48.3,
66,4,01:32:56,2,70,8.1,,,,,,,,,,,1.74,1.08,,,,,,,,,,,2.82,2,0,8,min5.tye,,,48.1,
67,3,01:38:44,2,80,8.7,,,,,,,,,,,2.46,2.10,,,,,,,,,,,4.56,2,0,79,min5.tye,,,48.3,
68,1,01:42:12,2,72,9.7,,,,,,,,,,,2.33,2.04,,,,,,,,,,,4.38,2,0,94,min5.tye,,,48.0,
69,4,01:44:51,2,69,9.1,,,,,,,,,,,1.77,1.21,,,,,,,,,,,2.98,2,0,94,min5.tye,,,48.2,
70,4,01:45:43,2,70,9.3,,,,,,,,,,,2.43,1.37,,,,,,,,,,,3.80,2,0,19,min5.tye,,,48.2,
71,4,01:45:56,5,61,17.6,4.3,35.1,4.2,,,,,,,,11.66,10.85,10.80,11.00,10.15,,,,,,,,54.46,9,0,46,min5.tye,,,48.3,
72,1,01:46:37,2,73,9.6,,,,,,,,,,,2.89,2.23,,,,,,,,,,,5.12,2,0,37,min5.tye,,,48.3,
73,4,01:46:51,2,66,9.6,,,,,,,,,,,2.68,2.09,,,,,,,,,,,4.77,2,0,89,min5.tye,,,48.2,
74,1,01:54:05,2,66,12.7,,,,,,,,,,,4.48,4.08,,,,,,,,,,,8.56,3,0,48,min5.tye,,,48.1,
75,1,01:55:18,2,59,8.8,,,,,,,,,,,2.20,1.88,,,,,,,,,,,4.09,2,0,75,min5.tye,,,48.3,
76,1,01:57:56,2,64,9.0,,,,,,,,,,,1.84,1.14,,,,,,,,,,,2.98,2,0,22,min5.tye,,,48.1,
77,1,02:00:01,2,67,9.1,,,,,,,,,,,2.12,1.50,,,,,,,,,,,3.63,2,0,34,min5.tye,,,48.1,
78,1,02:04:02,2,69,9.7,,,,,,,,,,,2.10,1.50,,,,,,,,,,,3.60,2,0,50,min5.tye,,,47.6,
79,1,02:05:26,2,78,13.7,,,,,,,,,,,4.67,8.23,,,,,,,,,,,12.90,5,0,81,min5.tye,,,48.3,
80,1,02:11:50,3,67,12.4,18.9,,,,,,,,,,4.10,3.90,3.08,,,,,,,,,,11.09,3,0,45,min5.tye,,,47.7,
81,4,02:13:48,2,73,9.0,,,,,,,,,,,1.95,1.30,,,,,,,,,,,3.25,2,0,87,min5.tye,,,47.6,
82,1,02:21:52,2,59,10.4,,,,,,,,,,,2.70,2.03,,,,,,,,,,,4.73,3,0,0,min5.tye,,,48.0,
83,2,02:22:08,2,87,11.4,,,,,,,,,,,2.34,1.74,,,,,,,,,,,4.08,3,0,78,min5.tye,,,47.9,
84,1,02:23:07,2,64,9.0,,,,,,,,,,,1.99,1.27,,,,,,,,,,,3.25,2,0,28,min5.tye,,,47.5,
85,1,02:24:13,2,74,9.7,,,,,,,,,,,2.35,1.51,,,,,,,,,,,3.86,2,0,46,min5.tye,,,48.2,
86,1,02:24:33,2,71,11.3,,,,,,,,,,,3.22,2.83,,,,,,,,,,,6.05,3,0,95,min5.tye,,,48.2,
87,4,02:28:26,2,73,9.0,,,,,,,,,,,2.11,1.18,,,,,,,,,,,3.29,2,0,28,min5.tye,,,47.6,
88,4,02:33:01,2,66,10.1,,,,,,,,,,,1.62,1.19,,,,,,,,,,,2.82,3,0,44,min5.tye,,,47.8,
89,1,02:37:36,2,70,10.0,,,,,,,,,,,2.06,1.70,,,,,,,,,,,3.76,3,8:8,65,min5.tye,,,47.9,
90,1,02:37:49,2,74,9.4,,,,,,,,,,,2.13,1.47,,,,,,,,,,,3.60,2,0,19,min5.tye,,,47.8,
91,1,02:37:56,2,74,9.7,,,,,,,,,,,2.28,1.67,,,,,,,,,,,3.94,2,0,8,min5.tye,,,47.7,
92,4,02:38:00,2,66,9.2,,,,,,,,,,,2.59,2.31,,,,,,,,,,,4.91,2,0,52,min5.tye,,,47.7,
93,1,02:38:37,2,73,10.8,,,,,,,,,,,2.61,2.55,,,,,,,,,,,5.16,3,8:10:8,21,min5.tye,,,47.6,
94,1,02:49:57,2,73,9.0,,,,,,,,,,,1.83,1.35,,,,,,,,,,,3.18,2,8:8,78,min5.tye,,,47.4,
95,4,02:51:03,2,67,11.3,,,,,,,,,,,3.10,2.65,,,,,,,,,,,5.75,3,8:8,42,min5.tye,,,47.3,
96,4,02:52:14,2,69,8.5,,,,,,,,,,,2.26,1.81,,,,,,,,,,,4.07,2,0,90,min5.tye,,,47.4,
97,4,02:56:26,2,71,8.7,,,,,,,,,,,1.93,1.40,,,,,,,,,,,3.33,2,0,28,min5.tye,,,47.4,
98,1,03:00:08,2,73,9.6,,,,,,,,,,,1.99,1.67,,,,,,,,,,,3.66,2,8:8,58,min5.tye,,,47.3,
99,1,03:01:32,2,71,9.3,,,,,,,,,,,2.01,1.53,,,,,,,,,,,3.54,2,0,86,min5.tye,,,47.1,
100,4,03:02:06,2,69,10.6,,,,,,,,,,,1.31,1.44,,,,,,,,,,,2.76,3,8:8,73,min5.tye,,,47.2,
101,1,03:02:37,2,66,8.9,,,,,,,,,,,2.21,1.87,,,,,,,,,,,4.08,2,0,4,min5.tye,,,47.1,
102,4,03:03:05,5,66,15.5,4.3,29.9,4.1,,,,,,,,11.46,5.45,5.72,3.04,3.09,,,,,,,,28.77,9,0,84,min5.tye,,,47.1,
103,1,03:03:21,2,72,10.0,,,,,,,,,,,3.12,2.37,,,,,,,,,,,5.50,3,0,83,min5.tye,,,47.2,
104,1,03:04:34,2,72,9.8,,,,,,,,,,,3.05,2.73,,,,,,,,,,,5.78,2,0,56,min5.tye,,,47.4,
105,4,03:05:17,2,67,9.5,,,,,,,,,,,2.70,1.83,,,,,,,,,,,4.53,2,0,50,min5.tye,,,47.4,
106,2,03:06:03,2,36,10.9,,,,,,,,,,,1.91,1.51,,,,,,,,,,,3.41,3,0,2,min5.tye,,,47.4,
107,4,03:07:15,2,67,11.6,,,,,,,,,,,2.06,2.71,,,,,,,,,,,4.77,3,8:8,2,min5.tye,,,47.3,
108,1,03:08:08,2,72,12.5,,,,,,,,,,,3.62,2.74,,,,,,,,,,,6.36,3,0,70,min5.tye,,,47.5,
109,1,03:15:41,2,72,9.6,,,,,,,,,,,1.98,1.85,,,,,,,,,,,3.84,2,8:8,8,min5.tye,,,47.6,
110,1,03:16:56,5,57,17.6,4.6,35.8,4.2,,,,,,,,12.25,17.82,16.42,16.23,17.68,,,,,,,,80.40,9,0,63,min5.tye,,,47.5,
111,1,03:19:26,2,49,9.0,,,,,,,,,,,1.58,1.16,,,,,,,,,,,2.74,2,0,91,min5.tye,,,48.0,
112,4,03:19:41,2,70,8.9,,,,,,,,,,,2.06,1.53,,,,,,,,,,,3.59,2,0,77,min5.tye,,,47.8,
113,4,03:20:03,2,67,9.2,,,,,,,,,,,1.62,1.07,,,,,,,,,,,2.70,2,0,57,min5.tye,,,47.6,
114,4,03:20:11,5,60,15.5,4.4,29.7,4.1,,,,,,,,11.17,5.42,4.61,3.62,3.64,,,,,,,,28.45,9,0,26,min5.tye,,,47.5,
115,4,03:36:07,5,67,16.1,4.3,32.9,4.1,,,,,,,,11.88,6.38,6.46,7.99,7.66,,,,,,,,40.37,9,0,28,min5.tye,,,47.4,
116,4,03:37:26,2,65,12.3,,,,,,,,,,,3.42,2.59,,,,,,,,,,,6.01,3,8:10:8,26,min5.tye,,,48.0,
117,1,03:39:22,2,57,7.7,,,,,,,,,,,1.40,1.07,,,,,,,,,,,2.47,2,8:8,83,min5.tye,,,47.6,
118,2,03:42:08,2,59,10.2,,,,,,,,,,,2.38,2.00,,,,,,,,,,,4.38,3,8:10:8,65,min5.tye,,,47.7,
119,1,03:42:25,2,72,9.6,,,,,,,,,,,2.36,1.94,,,,,,,,,,,4.30,2,0,71,min5.tye,,,48.0,
120,1,03:46:40,2,80,10.3,,,,,,,,,,,2.92,2.63,,,,,,,,,,,5.54,3,0,99,min5.tye,,,47.8,
121,1,03:49:04,2,66,18.0,,,,,,,,,,,5.80,9.42,,,,,,,,,,,15.22,5,0,81,min5.tye,,,47.5,
122,4,03:51:35,2,65,9.3,,,,,,,,,,,2.31,1.89,,,,,,,,,,,4.20,2,8:8,72,min5.tye,,,47.9,
123,1,03:53:28,2,69,9.0,,,,,,,,,,,1.72,1.24,,,,,,,,,,,2.96,2,0,99,min5.tye,,,47.6,
124,1,03:56:12,2,72,9.3,,,,,,,,,,,2.78,2.22,,,,,,,,,,,5.00,2,0,35,min5.tye,,,47.8,
125,1,03:57:26,5,69,13.2,4.4,34.5,4.2,,,,,,,,13.47,13.41,12.63,7.18,8.22,,,,,,,,54.90,9,0,58,min5.tye,,,47.5,
126,1,03:59:03,2,70,9.4,,,,,,,,,,,2.15,1.84,,,,,,,,,,,3.99,2,0,94,min5.tye,,,47.9,
127,1,04:00:08,2,59,12.1,,,,,,,,,,,2.90,2.36,,,,,,,,,,,5.25,3,0,28,min5.tye,,,47.8,
128,4,04:02:10,2,65,8.6,,,,,,,,,,,1.40,0.83,,,,,,,,,,,2.24,2,0,74,min5.tye,,,47.4,
129,4,04:02:51,2,70,12.1,,,,,,,,,,,2.86,2.62,,,,,,,,,,,5.49,3,0,75,min5.tye,,,47.7,
130,2,04:04:14,2,59,8.0,,,,,,,,,,,2.13,2.15,,,,,,,,,,,4.28,2,8:8,47,min5.tye,,,48.2,
131,1,04:04:36,2,65,9.8,,,,,,,,,,,2.21,1.97,,,,,,,,,,,4.18,3,8:10:8,87,min5.tye,,,48.0,
132,4,04:09:15,2,66,8.6,,,,,,,,,,,2.46,1.77,,,,,,,,,,,4.23,2,0,78,min5.tye,,,47.6,
133,4,04:11:32,2,73,13.1,,,,,,,,,,,3.38,2.64,,,,,,,,,,,6.02,3,0,75,min5.tye,,,47.9,
134,2,04:13:01,2,84,11.2,,,,,,,,,,,2.66,1.57,,,,,,,,,,,4.22,3,0,65,min5.tye,,,47.6,
135,1,04:17:10,2,74,10.2,,,,,,,,,,,1.83,1.48,,,,,,,,,,,3.30,3,0,36,min5.tye,,,47.6,
136,1,04:17:16,2,72,8.4,,,,,,,,,,,1.71,1.31,,,,,,,,,,,3.02,2,0,23,min5.tye,,,47.6,
137,4,04:20:49,2,63,9.2,,,,,,,,,,,1.90,1.32,,,,,,,,,,,3.22,2,0,53,min5.tye,,,47.7,
138,4,04:22:31,3,66,16.2,16.2,,,,,,,,,,1.75,1.51,0.51,,,,,,,,,,3.77,14,8:10:8,76,min5.tye,,,47.3,
139,1,04:23:14,2,62,23.9,,,,,,,,,,,9.17,18.44,,,,,,,,,,,27.61,5,0,22,min5.tye,,,47.2,
140,4,04:26:00,2,69,8.5,,,,,,,,,,,1.81,1.06,,,,,,,,,,,2.87,2,0,90,min5.tye,,,46.9,
141,1,04:27:05,2,66,25.3,,,,,,,,,,,8.71,14.60,,,,,,,,,,,23.31,4,8:10,54,min5.tye,,,46.8,
142,1,04:29:35,2,66,9.0,,,,,,,,,,,1.50,1.30,,,,,,,,,,,2.81,2,8:8,21,min5.tye,,,47.1,
143,4,04:30:54,2,68,8.5,,,,,,,,,,,1.84,1.65,,,,,,,,,,,3.49,2,8:8,83,min5.tye,,,47.1,
144,1,04:35:55,2,66,9.4,,,,,,,,,,,2.58,2.41,,,,,,,,,,,4.99,2,0,26,min5.tye,,,47.3,
145,1,04:39:19,2,66,7.8,,,,,,,,,,,1.22,1.04,,,,,,,,,,,2.25,2,8:8,0,min5.tye,,,47.0,
146,2,04:40:35,2,72,8.9,,,,,,,,,,,2.39,2.44,,,,,,,,,,,4.83,2,8:8,94,min5.tye,,,47.4,
147,4,04:42:45,2,60,13.4,,,,,,,,,,,3.00,2.10,,,,,,,,,,,5.09,3,0,41,min5.tye,,,47.1,
148,1,04:43:01,2,66,21.8,,,,,,,,,,,7.59,12.68,,,,,,,,,,,20.27,5,0,74,min5.tye,,,47.2,
149,4,04:43:33,2,68,10.0,,,,,,,,,,,2.79,1.93,,,,,,,,,,,4.71,3,0,70,min5.tye,,,47.1,
150,4,04:44:14,2,57,8.7,,,,,,,,,,,2.02,1.30,,,,,,,,,,,3.32,2,0,31,min5.tye,,,47.1,
151,4,04:47:26,2,61,12.0,,,,,,,,,,,3.79,2.97,,,,,,,,,,,6.76,3,8:10:8,39,min5.tye,,,47.3,
152,4,04:47:35,2,70,10.0,,,,,,,,,,,2.88,2.09,,,,,,,,,,,4.97,3,0,43,min5.tye,,,47.3,
153,4,04:48:21,2,66,10.4,,,,,,,,,,,2.56,1.96,,,,,,,,,,,4.52,3,8:10:8,10,min5.tye,,,47.4,
154,4,04:50:15,2,71,9.3,,,,,,,,,,,2.10,1.85,,,,,,,,,,,3.96,2,0,36,min5.tye,,,47.6,
155,1,04:50:56,2,66,8.3,,,,,,,,,,,1.57,1.29,,,,,,,,,,,2.86,2,8:8,45,min5.tye,,,47.5,
156,4,04:51:21,2,75,9.0,,,,,,,,,,,2.16,1.28,,,,,,,,,,,3.44,2,0,18,min5.tye,,,47.5,
157,4,04:54:45,2,68,9.1,,,,,,,,,,,2.25,1.29,,,,,,,,,,,3.54,2,0,14,min5.tye,,,47.3,
158,1,04:55:31,2,66,7.6,,,,,,,,,,,1.66,1.35,,,,,,,,,,,3.01,2,8:8,90,min5.tye,,,47.1,
159,1,04:55:39,2,76,9.5,,,,,,,,,,,2.03,1.29,,,,,,,,,,,3.31,2,0,9,min5.tye,,,47.1,
160,1,04:56:27,2,70,9.6,,,,,,,,,,,2.62,1.98,,,,,,,,,,,4.61,2,0,64,min5.tye,,,47.1,
161,4,05:02:13,5,68,12.7,4.2,33.3,4.1,,,,,,,,12.01,9.64,8.94,5.64,5.63,,,,,,,,41.86,9,0,49,min5.tye,,,46.9,
162,2,05:03:56,2,72,10.3,,,,,,,,,,,1.94,1.49,,,,,,,,,,,3.43,3,8:8,78,min5.tye,,,47.1,
163,1,05:05:11,2,70,8.5,,,,,,,,,,,1.88,1.54,,,,,,,,,,,3.42,2,8:8,82,min5.tye,,,47.0,
164,4,05:08:18,2,69,9.0,,,,,,,,,,,1.94,1.63,,,,,,,,,,,3.57,2,8:8,25,min5.tye,,,46.9,
165,4,05:08:22,2,69,8.2,,,,,,,,,,,1.54,1.07,,,,,,,,,,,2.61,2,8:8,94,min5.tye,,,47.0,
166,1,05:11:05,2,69,12.2,,,,,,,,,,,4.11,3.57,,,,,,,,,,,7.68,3,0,61,min5.tye,,,47.3,
167,4,05:12:43,2,58,9.3,,,,,,,,,,,2.47,1.63,,,,,,,,,,,4.10,2,0,14,min5.tye,,,47.2,
168,1,05:12:56,2,70,9.6,,,,,,,,,,,1.33,1.09,,,,,,,,,,,2.42,2,8:8,3,min5.tye,,,47.1,
169,1,05:13:12,2,68,13.7,,,,,,,,,,,2.86,6.86,,,,,,,,,,,9.72,3,0,72,min5.tye,,,47.3,
170,4,05:15:29,2,71,8.8,,,,,,,,,,,1.70,1.08,,,,,,,,,,,2.78,2,0,65,min5.tye,,,47.2,
171,4,05:16:16,2,67,8.6,,,,,,,,,,,1.86,1.49,,,,,,,,,,,3.35,2,8:8,94,min5.tye,,,47.2,
172,1,05:16:27,2,67,14.6,,,,,,,,,,,5.01,3.86,,,,,,,,,,,8.87,5,0,79,min5.tye,,,47.1,
173,4,05:16:50,2,67,9.0,,,,,,,,,,,1.65,1.12,,,,,,,,,,,2.77,2,8:8,54,min5.tye,,,47.1,
174,1,05:17:06,2,70,9.0,,,,,,,,,,,1.86,1.35,,,,,,,,,,,3.21,2,0,10,min5.tye,,,47.1,
175,4,05:17:31,5,65,18.4,4.3,32.6,4.1,,,,,,,,11.09,5.96,5.55,3.22,3.19,,,,,,,,29.00,9,0,19,min5.tye,,,47.1,
176,1,05:17:50,2,67,9.9,,,,,,,,,,,2.35,1.65,,,,,,,,,,,4.00,3,0,30,min5.tye,,,47.2,
177,4,05:17:56,2,66,12.3,,,,,,,,,,,2.49,1.82,,,,,,,,,,,4.32,3,8:8,89,min5.tye,,,47.2,
178,4,05:18:29,2,69,8.9,,,,,,,,,,,2.07,1.26,,,,,,,,,,,3.33,2,0,80,min5.tye,,,47.3,
179,3,05:18:37,2,66,9.1,,,,,,,,,,,2.41,2.39,,,,,,,,,,,4.80,2,8:8,31,min5.tye,,,47.1,
180,4,05:19:31,2,64,8.6,,,,,,,,,,,1.85,1.13,,,,,,,,,,,2.98,2,0,46,min5.tye,,,47.2,
181,1,05:20:10,2,74,9.0,,,,,,,,,,,2.03,1.65,,,,,,,,,,,3.68,2,0,85,min5.tye,,,47.1,
182,4,05:20:47,2,66,10.1,,,,,,,,,,,2.48,1.94,,,,,,,,,,,4.43,3,8:8,20,min5.tye,,,47.1,
183,4,05:21:41,2,69,9.4,,,,,,,,,,,2.30,1.88,,,,,,,,,,,4.19,2,0,82,min5.tye,,,46.9,
184,2,05:23:06,2,72,12.6,,,,,,,,,,,3.18,3.55,,,,,,,,,,,6.73,3,8:10:8,67,min5.tye,,,47.0,
185,1,05:23:37,2,71,8.5,,,,,,,,,,,1.50,1.14,,,,,,,,,,,2.64,2,8:8,30,min5.tye,,,47.0,
186,4,05:24:06,2,68,8.5,,,,,,,,,,,1.52,1.24,,,,,,,,,,,2.76,2,8:8,95,min5.tye,,,46.9,
187,1,05:26:14,2,70,12.5,,,,,,,,,,,3.63,2.91,,,,,,,,,,,6.54,3,0,0,min5.tye,,,47.0,
188,4,05:26:27,5,66,17.4,4.4,29.8,4.2,,,,,,,,11.09,19.47,19.12,21.21,17.65,,,,,,,,88.55,9,0,69,min5.tye,,,47.0,
189,1,05:26:31,5,65,13.4,4.5,24.1,4.2,,,,,,,,9.48,11.11,11.47,13.28,11.23,,,,,,,,56.56,9,0,37,min5.tye,,,47.0,
190,1,05:26:35,2,67,8.7,,,,,,,,,,,1.79,1.17,,,,,,,,,,,2.96,2,0,26,min5.tye,,,47.0,
191,4,05:27:11,2,67,7.4,,,,,,,,,,,1.68,1.47,,,,,,,,,,,3.16,2,8:8,52,min5.tye,,,46.9,
192,4,05:27:23,5,60,15.1,4.5,18.1,11.4,,,,,,,,16.09,18.37,16.55,18.17,18.22,,,,,,,,87.41,9,0,49,min5.tye,,,46.8,
193,4,05:27:28,2,72,10.2,,,,,,,,,,,2.55,1.38,,,,,,,,,,,3.93,3,0,68,min5.tye,,,46.9,
194,4,05:27:36,3,68,16.1,16.0,,,,,,,,,,2.36,1.62,1.99,,,,,,,,,,5.97,14,8:10:8,87,min5.tye,,,46.8,
195,4,05:27:50,2,67,11.6,,,,,,,,,,,3.29,2.19,,,,,,,,,,,5.48,3,0,86,min5.tye,,,46.8,
196,4,05:28:51,2,68,7.4,,,,,,,,,,,1.47,1.03,,,,,,,,,,,2.50,2,8:8,87,min5.tye,,,46.9,
197,4,05:30:47,2,70,8.6,,,,,,,,,,,1.71,1.17,,,,,,,,,,,2.88,2,0,87,min5.tye,,,46.9,
198,1,05:31:12,2,71,9.0,,,,,,,,,,,2.42,2.07,,,,,,,,,,,4.49,2,0,99,min5.tye,,,47.1,
199,4,05:32:21,2,65,11.6,,,,,,,,,,,2.73,2.09,,,,,,,,,,,4.81,3,0,76,min5.tye,,,46.9,
200,4,05:34:06,2,58,11.7,,,,,,,,,,,2.72,2.14,,,,,,,,,,,4.86,3,0,47,min5.tye,,,47.0,
201,4,05:34:44,2,62,8.7,,,,,,,,,,,1.94,1.36,,,,,,,,,,,3.29,2,0,45,min5.tye,,,46.8,
202,1,05:36:53,4,73,13.6,23.4,2.9,,,,,,,,,4.04,4.27,1.96,2.02,,,,,,,,,12.28,3,0,42,min5.tye,,,46.9,
203,1,05:37:18,2,71,11.7,,,,,,,,,,,2.59,2.55,,,,,,,,,,,5.14,3,8:10:8,25,min5.tye,,,46.9,
204,4,05:37:34,2,63,8.4,,,,,,,,,,,1.86,1.71,,,,,,,,,,,3.57,2,8:8,52,min5.tye,,,46.9,
205,1,05:39:12,2,71,8.3,,,,,,,,,,,1.61,1.41,,,,,,,,,,,3.03,2,8:8,41,min5.tye,,,47.0,
206,1,05:40:55,2,71,13.0,,,,,,,,,,,4.50,3.61,,,,,,,,,,,8.11,3,8:10:8,84,min5.tye,,,47.0,
207,4,05:41:15,2,69,8.6,,,,,,,,,,,1.52,0.99,,,,,,,,,,,2.50,2,0,92,min5.tye,,,47.0,
208,2,05:41:44,3,82,11.4,16.7,,,,,,,,,,2.87,3.63,1.46,,,,,,,,,,7.96,3,0,17,min5.tye,,,47.0,
209,1,05:42:12,5,73,20.6,4.5,30.2,5.3,,,,,,,,10.91,8.75,9.12,7.50,4.59,,,,,,,,40.88,9,0,66,min5.tye,,,47.1,
210,4,05:43:29,2,72,8.8,,,,,,,,,,,1.83,1.12,,,,,,,,,,,2.95,2,0,44,min5.tye,,,47.1,
211,1,05:44:38,2,69,9.8,,,,,,,,,,,2.68,1.91,,,,,,,,,,,4.59,2,0,29,min5.tye,,,47.0,
212,1,05:44:42,2,60,12.2,,,,,,,,,,,3.78,3.21,,,,,,,,,,,6.99,3,0,48,min5.tye,,,47.0,
213,1,05:45:01,2,65,9.7,,,,,,,,,,,2.27,1.59,,,,,,,,,,,3.86,2,0,22,min5.tye,,,47.1,
214,1,05:46:03,2,68,9.2,,,,,,,,,,,2.91,2.68,,,,,,,,,,,5.58,2,0,67,min5.tye,,,47.1,
215,4,05:47:39,2,70,9.3,,,,,,,,,,,2.52,1.72,,,,,,,,,,,4.24,2,0,50,min5.tye,,,47.1,
216,4,05:47:48,2,68,11.8,,,,,,,,,,,3.88,3.20,,,,,,,,,,,7.08,3,0,53,min5.tye,,,47.1,
217,1,05:47:57,2,66,9.6,,,,,,,,,,,2.32,1.43,,,,,,,,,,,3.75,2,0,79,min5.tye,,,47.1,
218,1,05:49:03,2,66,12.3,,,,,,,,,,,2.92,2.82,,,,,,,,,,,5.74,3,8:10:8,98,min5.tye,,,47.1,
219,1,05:49:32,2,70,9.3,,,,,,,,,,,2.46,1.94,,,,,,,,,,,4.40,2,0,26,min5.tye,,,47.1,
220,4,05:50:16,2,69,8.5,,,,,,,,,,,1.94,1.67,,,,,,,,,,,3.61,2,8:8,14,min5.tye,,,47.1,
221,4,05:51:58,2,70,9.3,,,,,,,,,,,2.40,1.45,,,,,,,,,,,3.85,2,0,83,min5.tye,,,47.1,
222,1,05:52:07,5,49,4.2,24.2,2.8,2.8,,,,,,,,7.15,5.40,1.83,3.50,2.98,,,,,,,,20.86,14,8:10:8,64,min5.tye,,,47.2,
223,4,05:52:46,2,64,9.2,,,,,,,,,,,2.57,2.36,,,,,,,,,,,4.93,2,0,86,min5.tye,,,47.1,
224,2,05:53:23,2,82,11.0,,,,,,,,,,,1.23,0.96,,,,,,,,,,,2.19,3,0,12,min5.tye,,,47.0,
225,4,05:53:52,2,66,12.8,,,,,,,,,,,3.32,2.50,,,,,,,,,,,5.82,3,8:10:8,48,min5.tye,,,47.1,
226,1,05:54:16,3,64,14.1,22.0,,,,,,,,,,11.63,20.99,12.81,,,,,,,,,,45.44,8,0,96,min5.tye,,,47.1,
227,1,05:54:44,3,94,21.0,20.9,,,,,,,,,,3.60,4.35,1.56,,,,,,,,,,9.51,8,8:10:8,79,min5.tye,,,47.0,
228,1,05:55:35,2,71,12.5,,,,,,,,,,,3.62,2.87,,,,,,,,,,,6.48,3,0,87,min5.tye,,,46.9,
229,1,05:55:58,2,75,9.6,,,,,,,,,,,2.79,2.07,,,,,,,,,,,4.86,2,0,25,min5.tye,,,47.0,
230,1,05:56:16,2,77,13.3,,,,,,,,,,,3.91,4.09,,,,,,,,,,,8.00,3,0,18,min5.tye,,,47.0,
231,1,05:56:28,2,76,9.7,,,,,,,,,,,2.23,1.50,,,,,,,,,,,3.73,2,0,55,min5.tye,,,47.1,
232,1,05:56:36,2,75,10.0,,,,,,,,,,,2.29,1.93,,,,,,,,,,,4.22,3,8:8,11,min5.tye,,,47.0,
233,1,05:56:45,2,71,10.4,,,,,,,,,,,2.65,2.11,,,,,,,,,,,4.75,3,0,48,min5.tye,,,47.1,
234,4,05:56:56,2,72,8.7,,,,,,,,,,,2.21,1.72,,,,,,,,,,,3.93,2,0,91,min5.tye,,,47.1,
235,1,05:57:15,2,72,12.6,,,,,,,,,,,3.09,2.76,,,,,,,,,,,5.85,3,0,49,min5.tye,,,47.1,
236,1,05:58:56,2,76,12.6,,,,,,,,,,,4.11,3.73,,,,,,,,,,,7.84,3,0,18,min5.tye,,,47.0,
237,1,05:59:16,2,74,9.1,,,,,,,,,,,1.97,1.75,,,,,,,,,,,3.72,2,8:8,3,min5.tye,,,47.0,
238,4,06:00:05,6,50,5.9,32.9,6.2,8.6,3.7,,,,,,,14.70,27.36,13.48,28.90,28.15,13.06,,,,,,,125.65,14,8:10:8,81,min5.tye,,,47.0,
239,1,06:00:13,2,67,12.6,,,,,,,,,,,3.99,3.48,,,,,,,,,,,7.47,3,0,5,min5.tye,,,47.0,
240,1,06:00:41,2,73,9.2,,,,,,,,,,,1.96,1.33,,,,,,,,,,,3.29,2,0,79,min5.tye,,,46.9,
241,4,06:01:04,2,62,8.7,,,,,,,,,,,2.42,1.84,,,,,,,,,,,4.26,2,0,93,min5.tye,,,46.9,
242,4,06:01:29,2,70,8.7,,,,,,,,,,,1.01,0.64,,,,,,,,,,,1.65,2,0,92,min5.tye,,,46.9,
243,4,06:02:24,2,69,8.9,,,,,,,,,,,2.04,1.35,,,,,,,,,,,3.39,2,0,69,min5.tye,,,47.0,
244,1,06:02:35,2,72,8.6,,,,,,,,,,,1.56,1.40,,,,,,,,,,,2.95,2,8:8,79,min5.tye,,,47.0,
245,1,06:02:48,2,74,9.0,,,,,,,,,,,2.13,1.28,,,,,,,,,,,3.41,2,0,57,min5.tye,,,47.0,
246,1,06:04:19,2,64,9.0,,,,,,,,,,,2.21,2.06,,,,,,,,,,,4.26,2,0,94,min5.tye,,,47.0,
247,1,06:04:26,2,68,11.2,,,,,,,,,,,3.10,3.28,,,,,,,,,,,6.38,3,8:10:8,38,min5.tye,,,47.0,
248,1,06:04:56,2,67,9.5,,,,,,,,,,,2.82,2.53,,,,,,,,,,,5.35,2,0,2,min5.tye,,,47.0,
249,4,06:05:20,2,68,10.4,,,,,,,,,,,2.43,1.98,,,,,,,,,,,4.41,3,8:8,57,min5.tye,,,47.0,
250,1,06:05:59,2,68,11.1,,,,,,,,,,,2.42,2.30,,,,,,,,,,,4.71,3,8:10:8,27,min5.tye,,,47.1,
251,1,06:06:29,2,64,21.9,,,,,,,,,,,7.07,11.45,,,,,,,,,,,18.52,5,0,87,min5.tye,,,47.1,
252,2,06:07:19,2,88,11.3,,,,,,,,,,,2.74,2.06,,,,,,,,,,,4.80,3,0,23,min5.tye,,,47.0,
253,4,06:08:15,2,68,8.8,,,,,,,,,,,1.85,1.46,,,,,,,,,,,3.31,2,0,46,min5.tye,,,47.1,
254,4,06:09:02,2,71,9.1,,,,,,,,,,,2.13,1.64,,,,,,,,,,,3.77,2,0,77,min5.tye,,,47.2,
255,4,06:09:18,2,68,12.0,,,,,,,,,,,3.60,2.35,,,,,,,,,,,5.95,3,0,44,min5.tye,,,47.1,
256,2,06:11:16,2,84,11.6,,,,,,,,,,,2.34,2.54,,,,,,,,,,,4.89,3,8:8,94,min5.tye,,,47.0,
257,4,06:11:50,2,67,9.5,,,,,,,,,,,2.50,2.30,,,,,,,,,,,4.80,2,0,45,min5.tye,,,47.1,
258,4,06:12:10,2,68,8.7,,,,,,,,,,,1.79,1.42,,,,,,,,,,,3.21,2,8:8,18,min5.tye,,,47.1,
259,1,06:12:13,2,72,9.3,,,,,,,,,,,2.08,1.42,,,,,,,,,,,3.50,2,0,10,min5.tye,,,47.1,
260,1,06:12:31,2,69,11.9,,,,,,,,,,,2.62,2.25,,,,,,,,,,,4.86,3,8:10:8,90,min5.tye,,,47.0,
261,4,06:12:57,2,68,9.4,,,,,,,,,,,2.30,1.54,,,,,,,,,,,3.84,2,0,22,min5.tye,,,47.0,
262,4,06:14:14,2,66,12.0,,,,,,,,,,,3.73,3.00,,,,,,,,,,,6.74,3,0,50,min5.tye,,,47.1,
263,1,06:14:58,2,69,9.0,,,,,,,,,,,1.86,1.33,,,,,,,,,,,3.19,2,0,83,min5.tye,,,47.1,
264,4,06:15:31,2,63,9.1,,,,,,,,,,,2.19,1.38,,,,,,,,,,,3.57,2,0,8,min5.tye,,,47.1,
265,1,06:16:06,2,69,11.0,,,,,,,,,,,2.32,2.30,,,,,,,,,,,4.62,3,8:10:8,41,min5.tye,,,47.0,
266,4,06:16:24,2,60,8.5,,,,,,,,,,,2.02,1.40,,,,,,,,,,,3.42,2,0,24,min5.tye,,,47.1,
267,4,06:16:35,2,68,8.1,,,,,,,,,,,1.49,0.82,,,,,,,,,,,2.30,2,0,26,min5.tye,,,47.0,
268,4,06:16:41,2,68,8.9,,,,,,,,,,,2.44,2.16,,,,,,,,,,,4.60,2,0,28,min5.tye,,,47.1,
269,4,06:16:45,2,67,11.5,,,,,,,,,,,3.17,2.57,,,,,,,,,,,5.74,3,8:10:8,42,min5.tye,,,47.0,
270,4,06:16:50,2,72,8.9,,,,,,,,,,,2.51,2.07,,,,,,,,,,,4.58,2,0,74,min5.tye,,,47.0,
271,1,06:17:03,2,68,9.0,,,,,,,,,,,1.84,1.51,,,,,,,,,,,3.35,2,0,24,min5.tye,,,47.1,
272,4,06:17:44,2,69,10.0,,,,,,,,,,,2.41,1.96,,,,,,,,,,,4.38,3,0,48,min5.tye,,,47.1,
273,4,06:18:03,2,67,8.3,,,,,,,,,,,1.61,1.31,,,,,,,,,,,2.92,2,0,6,min5.tye,,,47.1,