veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile
---------------------------------
1,1,00:00:08,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,7,0,min5.tye
1,4,00:02:58,6,60,13.1,4.7,28.0,6.0,6.1,,,,,,,10.48,7.02,7.27,5.44,5.35,5.27,,,,,,,40.82,10,0,30,min5.tye
2,1,00:04:07,2,63,14.3,,,,,,,,,,,3.35,4.11,,,,,,,,,,,7.45,5,0,64,min5.tye
3,1,00:05:43,2,54,8.8,,,,,,,,,,,2.21,1.85,,,,,,,,,,,4.06,2,0,24,min5.tye
4,1,00:06:32,2,65,10.3,,,,,,,,,,,2.56,2.33,,,,,,,,,,,4.89,3,0,13,min5.tye
5,4,00:06:55,2,69,8.9,,,,,,,,,,,1.59,1.07,,,,,,,,,,,2.66,2,0,59,min5.tye
6,1,00:09:20,2,68,9.0,,,,,,,,,,,1.92,2.02,,,,,,,,,,,3.94,2,0,86,min5.tye
7,4,00:09:47,2,58,8.8,,,,,,,,,,,1.71,1.01,,,,,,,,,,,2.72,2,0,98,min5.tye
8,4,00:09:53,2,75,8.7,,,,,,,,,,,1.58,1.19,,,,,,,,,,,2.77,2,0,17,min5.tye
9,1,00:13:26,2,53,9.1,,,,,,,,,,,1.98,1.29,,,,,,,,,,,3.27,2,0,54,min5.tye
10,1,00:14:52,2,51,8.7,,,,,,,,,,,1.56,1.09,,,,,,,,,,,2.64,2,0,96,min5.tye
11,1,00:14:54,2,50,8.7,,,,,,,,,,,1.48,1.26,,,,,,,,,,,2.73,2,0,96,min5.tye
12,1,00:15:35,2,64,9.1,,,,,,,,,,,1.93,1.36,,,,,,,,,,,3.29,2,0,72,min5.tye
13,4,00:16:42,6,64,12.6,4.6,28.0,6.0,6.1,,,,,,,9.09,6.46,6.43,4.33,4.20,3.96,,,,,,,34.47,10,0,51,min5.tye
14,1,00:16:53,2,54,10.6,,,,,,,,,,,2.23,1.83,,,,,,,,,,,4.07,3,0,27,min5.tye
15,4,00:17:29,2,63,8.7,,,,,,,,,,,1.61,1.19,,,,,,,,,,,2.80,2,0,23,min5.tye
16,4,00:23:01,2,69,8.2,,,,,,,,,,,1.52,1.04,,,,,,,,,,,2.56,2,0,98,min5.tye
17,4,00:24:39,2,60,10.1,,,,,,,,,,,1.72,1.32,,,,,,,,,,,3.05,3,0,27,min5.tye
18,1,00:24:59,2,59,11.9,,,,,,,,,,,2.98,2.45,,,,,,,,,,,5.43,3,0,53,min5.tye
19,1,00:34:22,2,65,9.4,,,,,,,,,,,2.18,1.23,,,,,,,,,,,3.41,2,0,78,min5.tye
20,4,00:34:36,2,64,11.8,,,,,,,,,,,2.71,2.15,,,,,,,,,,,4.86,3,0,76,min5.tye
21,4,00:37:16,2,70,11.6,,,,,,,,,,,2.87,2.39,,,,,,,,,,,5.26,3,0,76,min5.tye
22,1,00:40:30,2,65,9.1,,,,,,,,,,,2.07,1.35,,,,,,,,,,,3.42,2,0,79,min5.tye
23,1,00:40:58,2,61,8.6,,,,,,,,,,,1.85,1.82,,,,,,,,,,,3.68,2,0,22,min5.tye
24,1,00:41:42,2,72,10.1,,,,,,,,,,,2.36,1.91,,,,,,,,,,,4.27,3,0,3,min5.tye
25,4,00:42:07,2,65,9.3,,,,,,,,,,,0.97,0.65,,,,,,,,,,,1.62,2,0,68,min5.tye
26,1,00:49:37,2,62,9.4,,,,,,,,,,,2.23,1.49,,,,,,,,,,,3.72,2,0,77,min5.tye
27,1,00:50:06,2,56,9.4,,,,,,,,,,,2.30,2.26,,,,,,,,,,,4.56,2,0,4,min5.tye
28,1,00:52:24,5,57,17.5,4.3,33.3,4.1,,,,,,,,9.95,10.22,10.64,12.41,12.52,,,,,,,,55.74,9,0,47,min5.tye
29,1,00:52:52,2,58,9.3,,,,,,,,,,,2.28,2.05,,,,,,,,,,,4.33,2,0,33,min5.tye
30,4,00:59:20,2,60,10.4,,,,,,,,,,,2.03,1.60,,,,,,,,,,,3.64,3,0,61,min5.tye
31,1,01:04:39,2,63,9.4,,,,,,,,,,,1.97,1.44,,,,,,,,,,,3.41,2,0,86,min5.tye
32,4,01:05:37,2,65,8.7,,,,,,,,,,,1.83,1.19,,,,,,,,,,,3.02,2,0,82,min5.tye
33,4,01:15:49,2,65,8.5,,,,,,,,,,,1.91,1.26,,,,,,,,,,,3.16,2,0,9,min5.tye
34,1,01:32:14,2,55,11.9,,,,,,,,,,,2.65,2.23,,,,,,,,,,,4.88,3,0,17,min5.tye
35,4,01:40:35,2,60,10.9,,,,,,,,,,,2.82,2.65,,,,,,,,,,,5.47,3,0,11,min5.tye
36,1,01:58:20,2,43,8.7,,,,,,,,,,,1.49,1.02,,,,,,,,,,,2.50,2,0,26,min5.tye
37,1,02:06:39,2,73,8.8,,,,,,,,,,,1.81,1.09,,,,,,,,,,,2.89,2,0,57,min5.tye
38,1,02:07:12,2,59,13.3,,,,,,,,,,,4.08,2.91,,,,,,,,,,,6.99,3,0,6,min5.tye
39,1,02:12:44,2,54,18.9,,,,,,,,,,,4.94,6.54,,,,,,,,,,,11.48,5,0,27,min5.tye
40,1,02:12:49,2,57,8.7,,,,,,,,,,,1.61,1.20,,,,,,,,,,,2.82,2,0,50,min5.tye
41,1,02:23:09,2,73,9.1,,,,,,,,,,,1.78,1.30,,,,,,,,,,,3.08,2,0,1,min5.tye
42,1,02:33:07,2,70,8.8,,,,,,,,,,,1.48,1.01,,,,,,,,,,,2.49,2,0,72,min5.tye
43,4,02:40:54,2,65,13.2,,,,,,,,,,,3.38,2.69,,,,,,,,,,,6.07,3,0,36,min5.tye
44,4,02:43:12,2,55,8.7,,,,,,,,,,,1.74,1.16,,,,,,,,,,,2.91,2,0,22,min5.tye
45,1,02:46:45,2,60,9.8,,,,,,,,,,,2.58,3.00,,,,,,,,,,,5.58,3,0,35,min5.tye
46,1,02:56:06,2,69,9.2,,,,,,,,,,,1.87,1.25,,,,,,,,,,,3.11,2,0,40,min5.tye
47,4,02:56:53,2,65,9.3,,,,,,,,,,,2.42,1.78,,,,,,,,,,,4.20,2,0,65,min5.tye
48,4,02:58:42,2,51,11.2,,,,,,,,,,,2.63,2.14,,,,,,,,,,,4.77,3,0,49,min5.tye
49,4,03:02:29,2,60,10.0,,,,,,,,,,,2.90,1.93,,,,,,,,,,,4.83,3,0,99,min5.tye
50,4,03:07:54,2,64,9.0,,,,,,,,,,,1.74,1.33,,,,,,,,,,,3.08,2,0,32,min5.tye
51,4,03:08:12,2,65,12.1,,,,,,,,,,,4.19,3.74,,,,,,,,,,,7.94,3,0,77,min5.tye
52,4,03:14:27,2,65,11.0,,,,,,,,,,,2.80,2.98,,,,,,,,,,,5.79,3,0,51,min5.tye
53,1,03:20:29,2,66,10.2,,,,,,,,,,,2.41,1.84,,,,,,,,,,,4.25,3,0,76,min5.tye
54,4,03:22:49,2,70,9.0,,,,,,,,,,,2.18,1.52,,,,,,,,,,,3.70,2,0,65,min5.tye
55,4,03:24:28,2,59,8.6,,,,,,,,,,,1.63,1.18,,,,,,,,,,,2.81,2,0,73,min5.tye
56,4,03:26:18,3,61,11.3,13.7,,,,,,,,,,2.31,2.28,0.99,,,,,,,,,,5.58,3,0,69,min5.tye
57,4,03:35:04,5,62,19.4,5.1,32.1,5.1,,,,,,,,11.83,8.99,8.66,5.57,5.43,,,,,,,,40.49,9,0,41,min5.tye
58,4,03:35:04,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
59,4,03:35:39,2,63,9.9,,,,,,,,,,,1.91,1.83,,,,,,,,,,,3.74,3,0,0,min5.tye
60,1,03:35:57,2,50,9.3,,,,,,,,,,,1.97,1.18,,,,,,,,,,,3.16,2,0,7,min5.tye
61,4,03:38:44,2,60,9.3,,,,,,,,,,,1.56,1.44,,,,,,,,,,,2.99,2,0,63,min5.tye
62,4,03:42:07,5,63,15.6,4.4,34.5,4.1,,,,,,,,9.28,14.77,12.32,12.83,13.09,,,,,,,,62.29,9,0,28,min5.tye
63,1,03:44:25,2,64,9.4,,,,,,,,,,,1.95,1.53,,,,,,,,,,,3.48,2,0,92,min5.tye
64,4,03:50:45,2,62,9.3,,,,,,,,,,,1.99,1.70,,,,,,,,,,,3.69,2,0,69,min5.tye
65,4,03:55:07,2,65,8.7,,,,,,,,,,,2.03,1.96,,,,,,,,,,,3.99,2,0,6,min5.tye
66,4,03:56:38,2,55,8.8,,,,,,,,,,,1.51,1.22,,,,,,,,,,,2.73,2,0,50,min5.tye
67,1,03:57:06,2,50,8.7,,,,,,,,,,,1.75,1.51,,,,,,,,,,,3.26,2,0,12,min5.tye
68,1,04:05:18,5,65,13.4,4.3,32.6,4.1,,,,,,,,10.51,10.42,10.07,7.28,6.32,,,,,,,,44.60,9,0,81,min5.tye
69,1,04:06:16,2,74,10.1,,,,,,,,,,,1.31,1.24,,,,,,,,,,,2.55,3,0,24,min5.tye
70,4,04:06:58,2,63,9.3,,,,,,,,,,,1.89,1.12,,,,,,,,,,,3.01,2,0,71,min5.tye
71,1,04:07:50,2,66,9.4,,,,,,,,,,,2.03,1.21,,,,,,,,,,,3.25,2,0,88,min5.tye
72,4,04:10:34,2,56,9.0,,,,,,,,,,,2.27,2.01,,,,,,,,,,,4.28,2,0,41,min5.tye
73,4,04:12:14,2,65,10.6,,,,,,,,,,,2.39,2.00,,,,,,,,,,,4.39,3,0,64,min5.tye
74,1,04:15:48,2,58,9.5,,,,,,,,,,,2.06,1.35,,,,,,,,,,,3.41,2,0,65,min5.tye
75,1,04:16:02,2,52,10.3,,,,,,,,,,,2.44,1.80,,,,,,,,,,,4.24,3,0,68,min5.tye
76,4,04:20:28,2,62,9.3,,,,,,,,,,,2.16,1.54,,,,,,,,,,,3.71,2,0,32,min5.tye
77,4,04:20:34,2,68,8.8,,,,,,,,,,,1.47,0.96,,,,,,,,,,,2.43,2,0,69,min5.tye
78,1,04:21:22,2,65,12.2,,,,,,,,,,,2.35,2.08,,,,,,,,,,,4.43,3,0,57,min5.tye
79,1,04:21:48,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
80,2,04:21:48,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
81,4,04:21:48,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
82,3,04:21:49,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
83,4,04:22:13,3,58,11.1,14.8,,,,,,,,,,2.57,2.57,0.94,,,,,,,,,,6.08,3,0,54,min5.tye
84,4,04:23:52,2,68,9.6,,,,,,,,,,,2.41,1.86,,,,,,,,,,,4.27,2,0,27,min5.tye
85,4,04:24:01,2,58,10.2,,,,,,,,,,,1.94,1.58,,,,,,,,,,,3.52,3,0,11,min5.tye
86,4,04:24:09,2,63,8.9,,,,,,,,,,,1.85,1.45,,,,,,,,,,,3.30,2,0,65,min5.tye
87,4,04:24:32,2,62,9.5,,,,,,,,,,,1.79,1.89,,,,,,,,,,,3.68,2,0,48,min5.tye
88,4,04:25:35,2,48,8.7,,,,,,,,,,,1.88,1.28,,,,,,,,,,,3.16,2,0,41,min5.tye
89,1,04:27:12,2,60,8.8,,,,,,,,,,,1.60,1.06,,,,,,,,,,,2.66,2,0,46,min5.tye
90,1,04:31:41,5,61,15.0,4.4,32.5,4.2,,,,,,,,10.12,15.27,14.30,12.57,11.55,,,,,,,,63.82,9,0,37,min5.tye
91,1,04:32:57,5,68,16.2,4.5,33.1,4.1,,,,,,,,7.56,6.52,5.65,5.55,4.26,,,,,,,,29.55,9,0,15,min5.tye
92,1,04:33:07,2,62,12.2,,,,,,,,,,,2.83,2.14,,,,,,,,,,,4.97,3,0,38,min5.tye
93,4,04:34:16,2,71,11.6,,,,,,,,,,,2.39,2.00,,,,,,,,,,,4.39,3,0,69,min5.tye
94,4,04:35:33,2,60,9.5,,,,,,,,,,,2.48,2.39,,,,,,,,,,,4.87,2,0,55,min5.tye
95,4,04:37:08,2,68,8.5,,,,,,,,,,,1.53,0.89,,,,,,,,,,,2.42,2,0,16,min5.tye
96,4,04:38:13,2,55,8.7,,,,,,,,,,,1.73,1.19,,,,,,,,,,,2.92,2,0,71,min5.tye
97,4,04:39:29,2,68,8.6,,,,,,,,,,,1.84,1.39,,,,,,,,,,,3.23,2,0,58,min5.tye
98,4,04:40:50,2,66,9.5,,,,,,,,,,,2.15,1.66,,,,,,,,,,,3.81,2,0,46,min5.tye
99,1,04:41:59,2,63,9.3,,,,,,,,,,,1.95,1.26,,,,,,,,,,,3.21,2,0,26,min5.tye
100,1,04:43:52,2,56,11.2,,,,,,,,,,,2.47,3.16,,,,,,,,,,,5.63,3,0,54,min5.tye
101,1,04:43:57,2,65,9.5,,,,,,,,,,,1.90,1.31,,,,,,,,,,,3.22,2,0,0,min5.tye
102,4,04:46:20,2,66,13.2,,,,,,,,,,,2.89,2.48,,,,,,,,,,,5.37,3,0,14,min5.tye
103,1,04:47:03,2,61,21.3,,,,,,,,,,,6.34,10.35,,,,,,,,,,,16.69,5,0,95,min5.tye
104,4,04:49:03,2,49,8.1,,,,,,,,,,,1.31,1.01,,,,,,,,,,,2.32,2,0,92,min5.tye
105,1,04:49:57,5,68,12.2,4.4,31.2,5.1,,,,,,,,8.26,5.39,6.11,4.65,4.87,,,,,,,,29.28,9,0,69,min5.tye
106,4,04:50:39,2,67,9.2,,,,,,,,,,,2.48,1.74,,,,,,,,,,,4.21,2,0,85,min5.tye
107,2,04:51:59,2,53,14.8,,,,,,,,,,,7.10,15.03,,,,,,,,,,,22.14,5,0,29,min5.tye
108,4,04:54:33,6,65,15.4,4.3,26.8,5.4,5.0,,,,,,,11.23,19.44,19.79,13.91,17.81,18.66,,,,,,,100.84,10,0,76,min5.tye
109,1,04:54:36,2,58,10.3,,,,,,,,,,,2.71,2.40,,,,,,,,,,,5.11,3,0,79,min5.tye
110,4,04:55:01,2,65,9.6,,,,,,,,,,,1.78,1.61,,,,,,,,,,,3.39,2,0,88,min5.tye
111,4,04:55:04,2,58,10.1,,,,,,,,,,,1.72,1.23,,,,,,,,,,,2.95,3,0,30,min5.tye
112,4,04:55:25,2,71,9.4,,,,,,,,,,,2.18,1.37,,,,,,,,,,,3.56,2,0,20,min5.tye
113,4,04:56:05,2,59,8.8,,,,,,,,,,,2.14,1.86,,,,,,,,,,,4.01,2,0,21,min5.tye
114,1,04:57:12,5,64,12.5,4.4,33.9,4.2,,,,,,,,8.93,10.39,10.22,5.76,5.03,,,,,,,,40.34,9,0,1,min5.tye
115,4,04:59:04,2,61,8.3,,,,,,,,,,,1.41,0.94,,,,,,,,,,,2.35,2,0,12,min5.tye
116,4,05:02:19,2,72,10.0,,,,,,,,,,,2.55,2.08,,,,,,,,,,,4.63,3,0,75,min5.tye
117,4,05:02:32,2,62,9.4,,,,,,,,,,,1.74,1.14,,,,,,,,,,,2.88,2,0,85,min5.tye
118,4,05:02:49,2,76,9.1,,,,,,,,,,,2.06,1.30,,,,,,,,,,,3.35,2,0,64,min5.tye
119,4,05:03:46,2,67,10.1,,,,,,,,,,,2.57,2.00,,,,,,,,,,,4.57,3,0,58,min5.tye
120,4,05:04:29,2,65,8.9,,,,,,,,,,,1.99,1.07,,,,,,,,,,,3.05,2,0,97,min5.tye
121,4,05:04:38,2,65,10.0,,,,,,,,,,,2.39,1.66,,,,,,,,,,,4.05,3,0,97,min5.tye
122,1,05:05:40,2,57,9.9,,,,,,,,,,,2.81,2.77,,,,,,,,,,,5.58,3,0,90,min5.tye
123,3,05:06:14,2,41,15.0,,,,,,,,,,,17.73,21.68,,,,,,,,,,,39.41,5,1,61,min5.tye
124,4,05:06:16,2,58,9.3,,,,,,,,,,,2.04,1.35,,,,,,,,,,,3.39,2,0,1,min5.tye
125,4,05:09:25,2,81,8.6,,,,,,,,,,,2.05,1.69,,,,,,,,,,,3.74,2,0,14,min5.tye
126,1,05:10:03,2,60,10.2,,,,,,,,,,,2.90,2.78,,,,,,,,,,,5.68,3,0,22,min5.tye
127,4,05:10:10,5,63,13.2,3.8,4.7,6.0,,,,,,,,13.87,8.49,15.55,14.97,6.44,,,,,,,,59.33,7,0,95,min5.tye
128,1,05:10:56,2,65,8.7,,,,,,,,,,,1.60,1.20,,,,,,,,,,,2.80,2,0,88,min5.tye
129,4,05:11:49,2,69,12.3,,,,,,,,,,,2.91,2.16,,,,,,,,,,,5.07,3,0,67,min5.tye
130,4,05:12:28,2,49,8.8,,,,,,,,,,,1.96,1.44,,,,,,,,,,,3.40,2,0,8,min5.tye
131,4,05:12:51,2,57,8.5,,,,,,,,,,,1.92,1.65,,,,,,,,,,,3.57,2,0,65,min5.tye
132,1,05:14:04,2,58,8.9,,,,,,,,,,,1.79,1.17,,,,,,,,,,,2.96,2,0,14,min5.tye
133,4,05:14:08,2,63,9.1,,,,,,,,,,,1.92,1.54,,,,,,,,,,,3.46,2,0,94,min5.tye
134,1,05:14:21,2,70,9.8,,,,,,,,,,,2.77,2.86,,,,,,,,,,,5.63,3,0,70,min5.tye
135,4,05:15:41,2,46,8.6,,,,,,,,,,,1.74,1.07,,,,,,,,,,,2.80,2,0,73,min5.tye
136,4,05:15:52,2,60,11.8,,,,,,,,,,,3.10,2.37,,,,,,,,,,,5.47,3,0,51,min5.tye
137,4,05:15:59,2,67,13.2,,,,,,,,,,,3.46,2.93,,,,,,,,,,,6.39,3,0,69,min5.tye
138,1,05:16:01,2,66,9.4,,,,,,,,,,,2.22,1.46,,,,,,,,,,,3.68,2,0,73,min5.tye
139,4,05:17:06,2,57,10.4,,,,,,,,,,,2.41,1.96,,,,,,,,,,,4.38,3,0,52,min5.tye
140,4,05:17:29,2,65,9.2,,,,,,,,,,,1.84,1.28,,,,,,,,,,,3.11,2,0,5,min5.tye
141,1,05:17:48,2,66,9.6,,,,,,,,,,,2.02,1.48,,,,,,,,,,,3.50,2,0,47,min5.tye
142,4,05:18:19,2,68,9.1,,,,,,,,,,,2.09,1.48,,,,,,,,,,,3.56,2,0,64,min5.tye
143,2,05:19:39,2,55,12.1,,,,,,,,,,,2.78,2.16,,,,,,,,,,,4.94,3,0,99,min5.tye
144,4,05:20:15,2,68,8.6,,,,,,,,,,,1.52,1.13,,,,,,,,,,,2.65,2,0,71,min5.tye
145,1,05:20:32,2,64,8.8,,,,,,,,,,,1.67,1.27,,,,,,,,,,,2.94,2,0,40,min5.tye
146,4,05:21:11,5,70,16.1,4.4,32.8,4.2,,,,,,,,7.83,6.63,6.34,5.16,5.03,,,,,,,,30.99,9,0,68,min5.tye
147,4,05:22:21,2,67,10.1,,,,,,,,,,,2.30,1.85,,,,,,,,,,,4.15,3,0,99,min5.tye
148,4,05:22:23,2,65,10.7,,,,,,,,,,,2.40,2.11,,,,,,,,,,,4.51,3,0,9,min5.tye
149,4,05:22:25,2,67,8.6,,,,,,,,,,,1.73,1.02,,,,,,,,,,,2.74,2,0,60,min5.tye
150,1,05:22:27,2,54,11.9,,,,,,,,,,,3.13,2.53,,,,,,,,,,,5.66,3,0,41,min5.tye
151,4,05:23:10,2,61,10.0,,,,,,,,,,,2.22,1.80,,,,,,,,,,,4.02,3,0,8,min5.tye
152,4,05:24:25,2,67,9.5,,,,,,,,,,,2.26,1.62,,,,,,,,,,,3.88,2,0,65,min5.tye
153,1,05:24:58,2,59,10.0,,,,,,,,,,,2.47,2.16,,,,,,,,,,,4.63,3,0,31,min5.tye
154,4,05:26:20,2,68,12.1,,,,,,,,,,,3.13,3.13,,,,,,,,,,,6.25,3,0,4,min5.tye
155,4,05:26:23,2,67,10.6,,,,,,,,,,,2.00,1.65,,,,,,,,,,,3.65,3,0,77,min5.tye
156,4,05:26:41,2,74,10.0,,,,,,,,,,,2.44,2.97,,,,,,,,,,,5.40,3,0,56,min5.tye
157,4,05:27:01,2,76,12.1,,,,,,,,,,,3.03,2.25,,,,,,,,,,,5.28,3,0,73,min5.tye
158,4,05:27:28,2,72,13.2,,,,,,,,,,,3.17,2.69,,,,,,,,,,,5.85,3,0,8,min5.tye
159,4,05:27:45,2,69,9.5,,,,,,,,,,,2.19,1.46,,,,,,,,,,,3.66,2,0,91,min5.tye
160,1,05:28:09,5,58,12.7,4.4,29.9,10.4,,,,,,,,9.06,10.20,10.99,11.34,12.72,,,,,,,,54.31,9,0,84,min5.tye
161,1,05:30:13,2,63,10.7,,,,,,,,,,,2.30,2.02,,,,,,,,,,,4.32,3,0,90,min5.tye
162,1,05:30:22,2,64,23.3,,,,,,,,,,,7.37,10.89,,,,,,,,,,,18.26,5,0,47,min5.tye
163,4,05:30:49,2,61,9.9,,,,,,,,,,,2.49,2.62,,,,,,,,,,,5.11,3,0,12,min5.tye
164,4,05:31:59,2,67,9.0,,,,,,,,,,,2.06,1.21,,,,,,,,,,,3.26,2,0,54,min5.tye
165,4,05:33:25,5,68,15.1,4.3,32.5,4.1,,,,,,,,9.22,4.62,4.84,3.44,3.32,,,,,,,,25.43,9,0,91,min5.tye
166,1,05:33:29,2,57,21.5,,,,,,,,,,,6.82,11.94,,,,,,,,,,,18.77,5,0,74,min5.tye
167,4,05:34:31,2,74,10.0,,,,,,,,,,,2.30,1.67,,,,,,,,,,,3.97,3,0,26,min5.tye
168,2,05:34:34,6,57,19.3,5.0,23.4,8.7,5.0,,,,,,,11.49,19.84,19.79,9.64,21.66,21.86,,,,,,,104.28,10,0,76,min5.tye
169,1,05:34:35,2,48,11.9,,,,,,,,,,,2.97,2.60,,,,,,,,,,,5.57,3,0,31,min5.tye
170,1,05:34:59,2,61,11.3,,,,,,,,,,,2.68,2.31,,,,,,,,,,,4.99,3,0,29,min5.tye
171,4,05:35:00,2,55,8.6,,,,,,,,,,,1.70,1.31,,,,,,,,,,,3.01,2,0,65,min5.tye
172,4,05:36:19,2,69,9.1,,,,,,,,,,,1.91,1.14,,,,,,,,,,,3.05,2,0,88,min5.tye
173,4,05:36:40,2,61,12.3,,,,,,,,,,,2.90,2.29,,,,,,,,,,,5.19,3,0,21,min5.tye
174,4,05:36:50,2,63,8.5,,,,,,,,,,,1.68,1.62,,,,,,,,,,,3.31,2,0,85,min5.tye
175,1,05:37:03,2,64,11.7,,,,,,,,,,,3.70,2.89,,,,,,,,,,,6.58,3,0,28,min5.tye
176,1,05:37:13,2,72,8.8,,,,,,,,,,,1.82,1.59,,,,,,,,,,,3.41,2,0,75,min5.tye
177,1,05:38:26,2,65,14.9,,,,,,,,,,,2.74,7.01,,,,,,,,,,,9.75,14,0,80,min5.tye
178,4,05:38:47,2,74,8.7,,,,,,,,,,,0.96,0.69,,,,,,,,,,,1.65,2,0,29,min5.tye
179,4,05:39:10,2,60,9.0,,,,,,,,,,,2.06,1.25,,,,,,,,,,,3.31,2,0,96,min5.tye
180,4,05:39:50,2,69,9.2,,,,,,,,,,,2.37,1.55,,,,,,,,,,,3.92,2,0,98,min5.tye
181,1,05:40:02,2,67,11.7,,,,,,,,,,,2.91,2.40,,,,,,,,,,,5.31,3,0,98,min5.tye
182,4,05:40:03,2,55,10.0,,,,,,,,,,,2.39,1.96,,,,,,,,,,,4.35,3,0,42,min5.tye
183,4,05:41:30,2,57,9.2,,,,,,,,,,,1.95,1.18,,,,,,,,,,,3.13,2,0,11,min5.tye
184,4,05:42:12,2,62,11.1,,,,,,,,,,,1.93,1.95,,,,,,,,,,,3.88,3,0,27,min5.tye
185,4,05:42:18,2,64,8.6,,,,,,,,,,,1.60,0.99,,,,,,,,,,,2.59,2,0,95,min5.tye
186,4,05:42:33,2,71,8.6,,,,,,,,,,,2.05,1.36,,,,,,,,,,,3.41,2,0,33,min5.tye
187,4,05:42:42,2,69,13.2,,,,,,,,,,,4.36,3.49,,,,,,,,,,,7.85,3,0,73,min5.tye
188,4,05:43:01,2,62,9.4,,,,,,,,,,,2.37,1.55,,,,,,,,,,,3.92,2,0,96,min5.tye
189,4,05:43:20,2,70,8.9,,,,,,,,,,,1.59,1.04,,,,,,,,,,,2.63,2,0,88,min5.tye
190,1,05:44:19,2,55,12.2,,,,,,,,,,,2.99,2.46,,,,,,,,,,,5.45,3,0,98,min5.tye
191,4,05:44:52,2,69,8.8,,,,,,,,,,,1.70,0.87,,,,,,,,,,,2.58,2,0,89,min5.tye
192,4,05:45:07,2,67,8.6,,,,,,,,,,,1.65,1.22,,,,,,,,,,,2.87,2,0,54,min5.tye
193,4,05:46:07,2,64,9.1,,,,,,,,,,,1.56,1.23,,,,,,,,,,,2.80,2,0,29,min5.tye
194,1,05:47:18,2,65,9.0,,,,,,,,,,,1.70,1.18,,,,,,,,,,,2.88,2,0,15,min5.tye
195,4,05:48:02,2,71,11.4,,,,,,,,,,,2.68,3.19,,,,,,,,,,,5.87,3,0,34,min5.tye
196,1,05:48:04,2,61,8.9,,,,,,,,,,,1.78,1.06,,,,,,,,,,,2.84,2,0,51,min5.tye
197,2,05:48:42,2,60,8.3,,,,,,,,,,,2.00,1.37,,,,,,,,,,,3.38,2,0,45,min5.tye
198,1,05:49:22,5,60,17.1,4.4,29.1,4.1,,,,,,,,9.67,15.02,14.77,14.47,14.92,,,,,,,,68.84,9,0,88,min5.tye
199,4,05:50:11,2,56,12.2,,,,,,,,,,,3.40,2.52,,,,,,,,,,,5.91,3,0,71,min5.tye
200,4,05:50:15,2,54,10.2,,,,,,,,,,,2.55,2.02,,,,,,,,,,,4.57,3,0,78,min5.tye
201,4,05:50:50,2,57,8.6,,,,,,,,,,,1.65,1.13,,,,,,,,,,,2.78,2,0,60,min5.tye
202,4,05:51:15,2,69,12.1,,,,,,,,,,,2.89,2.14,,,,,,,,,,,5.03,3,0,66,min5.tye
203,1,05:51:37,2,65,11.7,,,,,,,,,,,2.67,2.50,,,,,,,,,,,5.17,3,0,50,min5.tye
204,1,05:54:02,2,58,9.6,,,,,,,,,,,1.89,1.42,,,,,,,,,,,3.31,2,0,89,min5.tye
205,1,05:54:08,5,65,13.5,4.3,39.7,4.1,,,,,,,,9.25,7.60,7.56,4.81,5.03,,,,,,,,34.25,9,0,98,min5.tye
206,2,05:54:18,2,73,13.3,,,,,,,,,,,3.73,3.64,,,,,,,,,,,7.37,3,0,27,min5.tye
207,1,05:55:09,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,41,min5.tye
208,2,05:55:09,2,70,12.2,,,,,,,,,,,1.53,1.03,,,,,,,,,,,2.57,3,0,29,min5.tye
209,1,05:55:12,2,53,12.3,,,,,,,,,,,2.99,3.10,,,,,,,,,,,6.09,3,0,63,min5.tye
210,1,05:55:15,2,61,11.8,,,,,,,,,,,2.84,2.91,,,,,,,,,,,5.76,3,0,38,min5.tye
211,4,05:55:17,2,68,9.2,,,,,,,,,,,1.93,1.35,,,,,,,,,,,3.28,2,0,99,min5.tye
212,1,05:55:50,2,61,10.8,,,,,,,,,,,2.23,1.98,,,,,,,,,,,4.22,3,0,9,min5.tye
213,4,05:56:16,2,66,9.7,,,,,,,,,,,2.64,1.75,,,,,,,,,,,4.39,2,0,25,min5.tye
214,1,05:56:53,2,66,9.3,,,,,,,,,,,1.97,1.21,,,,,,,,,,,3.19,2,0,73,min5.tye
215,4,05:57:17,2,62,14.1,,,,,,,,,,,4.04,3.28,,,,,,,,,,,7.33,5,0,18,min5.tye
216,4,05:57:20,2,53,10.6,,,,,,,,,,,2.31,1.87,,,,,,,,,,,4.18,3,0,90,min5.tye
217,4,05:57:55,5,66,13.3,4.3,32.5,4.2,,,,,,,,9.69,8.85,8.15,5.09,3.49,,,,,,,,35.27,9,0,54,min5.tye
218,1,05:58:08,5,64,12.6,4.3,19.8,4.1,,,,,,,,8.86,8.87,7.97,6.11,5.80,,,,,,,,37.61,9,0,98,min5.tye
219,4,05:58:14,2,74,12.8,,,,,,,,,,,3.48,2.95,,,,,,,,,,,6.43,3,0,16,min5.tye
220,1,05:58:36,2,57,9.5,,,,,,,,,,,2.10,1.65,,,,,,,,,,,3.75,2,0,74,min5.tye
221,4,05:59:11,2,56,8.7,,,,,,,,,,,1.02,0.75,,,,,,,,,,,1.77,2,0,25,min5.tye
222,3,05:59:12,2,69,10.1,,,,,,,,,,,2.64,2.00,,,,,,,,,,,4.64,3,1,87,min5.tye
223,4,05:59:16,2,65,9.1,,,,,,,,,,,2.17,1.50,,,,,,,,,,,3.67,2,0,60,min5.tye
224,4,05:59:25,2,67,8.7,,,,,,,,,,,1.48,1.11,,,,,,,,,,,2.58,2,0,20,min5.tye
225,4,05:59:32,2,61,9.6,,,,,,,,,,,2.02,1.70,,,,,,,,,,,3.72,2,0,11,min5.tye
226,1,05:59:33,2,61,10.7,,,,,,,,,,,2.22,1.79,,,,,,,,,,,4.01,3,0,43,min5.tye
227,1,05:59:36,2,63,9.0,,,,,,,,,,,1.83,1.22,,,,,,,,,,,3.05,2,0,30,min5.tye
228,4,06:00:36,2,67,8.7,,,,,,,,,,,2.02,1.54,,,,,,,,,,,3.56,2,0,53,min5.tye
229,4,06:00:39,2,66,9.5,,,,,,,,,,,1.95,1.53,,,,,,,,,,,3.49,2,0,84,min5.tye
230,3,06:00:43,2,59,11.9,,,,,,,,,,,4.25,2.95,,,,,,,,,,,7.20,3,1,43,min5.tye
231,4,06:00:44,2,52,12.2,,,,,,,,,,,3.02,2.54,,,,,,,,,,,5.56,3,0,13,min5.tye
232,4,06:01:11,2,69,8.9,,,,,,,,,,,2.04,1.52,,,,,,,,,,,3.56,2,0,41,min5.tye
233,4,06:01:33,2,54,9.0,,,,,,,,,,,1.74,1.11,,,,,,,,,,,2.85,2,0,30,min5.tye
234,4,06:02:20,2,47,9.0,,,,,,,,,,,2.17,1.52,,,,,,,,,,,3.69,2,0,40,min5.tye
235,1,06:02:29,2,72,9.0,,,,,,,,,,,1.79,1.41,,,,,,,,,,,3.19,2,0,78,min5.tye
236,1,06:02:40,2,70,8.7,,,,,,,,,,,1.47,1.02,,,,,,,,,,,2.50,2,0,64,min5.tye
237,4,06:02:48,2,63,13.2,,,,,,,,,,,3.59,2.75,,,,,,,,,,,6.34,3,0,85,min5.tye
238,4,06:02:57,2,67,8.9,,,,,,,,,,,1.63,1.15,,,,,,,,,,,2.78,2,0,98,min5.tye
239,1,06:03:33,2,57,9.7,,,,,,,,,,,2.25,1.45,,,,,,,,,,,3.71,2,0,91,min5.tye
240,1,06:04:10,2,51,9.1,,,,,,,,,,,2.20,2.12,,,,,,,,,,,4.32,2,0,33,min5.tye
241,1,06:04:40,2,69,9.6,,,,,,,,,,,2.20,1.66,,,,,,,,,,,3.85,2,0,47,min5.tye
242,4,06:04:47,2,65,10.0,,,,,,,,,,,2.93,2.88,,,,,,,,,,,5.81,3,0,5,min5.tye
243,1,06:04:51,5,54,16.3,4.4,31.3,4.1,,,,,,,,8.10,6.27,5.93,5.23,4.42,,,,,,,,29.95,9,0,76,min5.tye
244,2,06:04:52,2,64,9.6,,,,,,,,,,,1.94,1.86,,,,,,,,,,,3.80,2,0,32,min5.tye
245,4,06:04:52,5,67,12.0,4.4,31.1,5.0,,,,,,,,10.86,16.61,18.14,18.82,20.44,,,,,,,,84.86,9,0,2,min5.tye
246,2,06:04:53,2,64,11.9,,,,,,,,,,,3.19,4.50,,,,,,,,,,,7.69,3,0,36,min5.tye
247,1,06:04:55,2,59,9.1,,,,,,,,,,,1.89,1.44,,,,,,,,,,,3.33,2,0,60,min5.tye
248,1,06:06:09,2,55,8.9,,,,,,,,,,,1.75,1.08,,,,,,,,,,,2.83,2,0,91,min5.tye
249,4,06:06:28,2,62,9.6,,,,,,,,,,,2.27,1.55,,,,,,,,,,,3.82,2,0,27,min5.tye
250,1,06:06:37,2,60,8.8,,,,,,,,,,,1.84,1.19,,,,,,,,,,,3.03,2,0,4,min5.tye
251,4,06:06:47,2,60,9.0,,,,,,,,,,,2.06,1.23,,,,,,,,,,,3.29,2,0,9,min5.tye
252,4,06:07:04,2,71,8.8,,,,,,,,,,,1.76,1.12,,,,,,,,,,,2.89,2,0,19,min5.tye
253,1,06:07:15,2,67,11.9,,,,,,,,,,,3.18,3.11,,,,,,,,,,,6.29,3,0,40,min5.tye
254,4,06:07:42,2,65,9.1,,,,,,,,,,,2.17,1.46,,,,,,,,,,,3.63,2,0,61,min5.tye
255,4,06:07:47,2,59,13.2,,,,,,,,,,,4.42,3.52,,,,,,,,,,,7.94,3,0,81,min5.tye
256,1,06:07:59,2,65,9.1,,,,,,,,,,,1.97,1.40,,,,,,,,,,,3.38,2,0,9,min5.tye
257,4,06:08:36,2,60,9.1,,,,,,,,,,,1.95,1.33,,,,,,,,,,,3.27,2,0,32,min5.tye
258,1,06:09:04,2,59,9.0,,,,,,,,,,,1.93,1.30,,,,,,,,,,,3.23,2,0,42,min5.tye
259,4,06:09:13,2,72,14.6,,,,,,,,,,,4.13,3.13,,,,,,,,,,,7.27,5,0,22,min5.tye
260,4,06:09:38,2,58,13.0,,,,,,,,,,,3.16,3.43,,,,,,,,,,,6.60,3,0,46,min5.tye
261,4,06:09:40,2,57,11.9,,,,,,,,,,,3.06,2.56,,,,,,,,,,,5.62,3,0,67,min5.tye
262,4,06:09:58,2,73,8.5,,,,,,,,,,,0.85,0.54,,,,,,,,,,,1.40,2,0,59,min5.tye
263,4,06:10:01,2,65,9.4,,,,,,,,,,,2.08,1.60,,,,,,,,,,,3.68,2,0,30,min5.tye
264,4,06:10:09,2,55,8.7,,,,,,,,,,,1.83,1.18,,,,,,,,,,,3.02,2,0,49,min5.tye
265,4,06:10:43,2,58,8.8,,,,,,,,,,,1.85,1.38,,,,,,,,,,,3.22,2,0,31,min5.tye
266,1,06:10:48,2,57,12.0,,,,,,,,,,,2.82,2.18,,,,,,,,,,,5.00,3,0,54,min5.tye
267,4,06:10:48,2,58,9.0,,,,,,,,,,,2.11,1.39,,,,,,,,,,,3.51,2,0,95,min5.tye
268,4,06:11:23,2,65,9.3,,,,,,,,,,,1.90,1.27,,,,,,,,,,,3.17,2,0,38,min5.tye
269,4,06:11:30,2,54,9.3,,,,,,,,,,,1.34,0.84,,,,,,,,,,,2.19,2,0,95,min5.tye
270,1,06:11:37,2,60,10.3,,,,,,,,,,,2.44,1.67,,,,,,,,,,,4.11,3,0,34,min5.tye
271,1,06:11:48,2,59,8.8,,,,,,,,,,,2.09,1.72,,,,,,,,,,,3.81,2,0,12,min5.tye
272,4,06:12:16,2,66,9.0,,,,,,,,,,,1.42,1.02,,,,,,,,,,,2.43,2,0,47,min5.tye
273,2,06:12:47,2,63,9.4,,,,,,,,,,,2.01,1.32,,,,,,,,,,,3.33,2,0,98,min5.tye
274,1,06:13:04,2,55,11.1,,,,,,,,,,,2.36,2.35,,,,,,,,,,,4.71,3,0,30,min5.tye
275,1,06:13:22,2,53,8.8,,,,,,,,,,,1.98,1.72,,,,,,,,,,,3.70,2,0,38,min5.tye
276,4,06:13:22,2,66,9.2,,,,,,,,,,,2.04,1.17,,,,,,,,,,,3.21,2,0,4,min5.tye
277,4,06:13:32,2,60,8.6,,,,,,,,,,,1.81,1.75,,,,,,,,,,,3.56,2,0,86,min5.tye
278,1,06:13:34,2,58,8.9,,,,,,,,,,,1.80,1.07,,,,,,,,,,,2.87,2,0,16,min5.tye
279,4,06:13:51,2,59,8.7,,,,,,,,,,,2.14,1.52,,,,,,,,,,,3.66,2,0,85,min5.tye
280,4,06:13:55,2,65,9.6,,,,,,,,,,,2.28,1.95,,,,,,,,,,,4.23,2,0,87,min5.tye
281,1,06:14:07,2,66,8.7,,,,,,,,,,,1.63,1.15,,,,,,,,,,,2.78,2,0,29,min5.tye
282,1,06:14:29,2,58,21.5,,,,,,,,,,,7.42,8.94,,,,,,,,,,,16.36,5,0,23,min5.tye
283,4,06:14:34,2,66,13.0,,,,,,,,,,,4.07,3.08,,,,,,,,,,,7.15,3,0,61,min5.tye
284,4,06:14:42,2,61,9.1,,,,,,,,,,,1.97,1.44,,,,,,,,,,,3.41,2,0,37,min5.tye
285,1,06:14:57,2,59,9.4,,,,,,,,,,,2.13,1.54,,,,,,,,,,,3.68,2,0,21,min5.tye
286,4,06:15:19,2,65,9.9,,,,,,,,,,,2.20,1.84,,,,,,,,,,,4.04,3,0,50,min5.tye
287,1,06:15:34,2,55,12.2,,,,,,,,,,,2.59,2.31,,,,,,,,,,,4.91,3,0,38,min5.tye
288,3,06:15:36,2,68,9.4,,,,,,,,,,,2.51,1.63,,,,,,,,,,,4.14,2,1,52,min5.tye
289,4,06:15:36,2,59,9.5,,,,,,,,,,,2.24,1.68,,,,,,,,,,,3.92,2,0,88,min5.tye
290,1,06:15:46,2,53,8.3,,,,,,,,,,,1.39,0.90,,,,,,,,,,,2.29,2,0,94,min5.tye
291,4,06:15:50,2,56,9.0,,,,,,,,,,,1.92,1.16,,,,,,,,,,,3.08,2,0,23,min5.tye
292,4,06:16:05,2,64,8.8,,,,,,,,,,,1.85,1.47,,,,,,,,,,,3.32,2,0,56,min5.tye
293,1,06:16:33,2,60,11.0,,,,,,,,,,,2.55,2.71,,,,,,,,,,,5.26,3,0,15,min5.tye
294,1,06:17:00,2,53,12.2,,,,,,,,,,,2.97,2.39,,,,,,,,,,,5.36,3,0,3,min5.tye
295,4,06:17:02,2,61,10.9,,,,,,,,,,,1.86,1.89,,,,,,,,,,,3.74,3,0,2,min5.tye
296,1,06:17:24,2,55,8.9,,,,,,,,,,,1.91,1.21,,,,,,,,,,,3.12,2,0,71,min5.tye
297,4,06:17:35,2,66,9.3,,,,,,,,,,,2.03,1.57,,,,,,,,,,,3.60,2,0,15,min5.tye
298,4,06:17:39,2,59,12.2,,,,,,,,,,,2.14,2.26,,,,,,,,,,,4.40,3,0,34,min5.tye
299,4,06:17:55,2,70,9.1,,,,,,,,,,,2.17,1.26,,,,,,,,,,,3.43,2,0,23,min5.tye
300,4,06:18:07,2,68,12.2,,,,,,,,,,,3.10,2.55,,,,,,,,,,,5.65,3,0,31,min5.tye
301,4,06:18:20,2,65,8.8,,,,,,,,,,,1.72,1.64,,,,,,,,,,,3.36,2,0,73,min5.tye
302,1,06:18:22,2,42,10.7,,,,,,,,,,,2.28,1.62,,,,,,,,,,,3.89,3,0,25,min5.tye
303,3,06:18:38,2,71,13.2,,,,,,,,,,,4.30,3.96,,,,,,,,,,,8.26,3,1,33,min5.tye
304,4,06:18:38,2,66,11.8,,,,,,,,,,,3.19,2.42,,,,,,,,,,,5.61,3,0,69,min5.tye
305,4,06:18:43,2,62,9.7,,,,,,,,,,,2.38,1.43,,,,,,,,,,,3.81,2,0,77,min5.tye