veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile
---------------------------------
1,4,00:02:44,2,58,14.2,,,,,,,,,,,4.74,3.77,,,,,,,,,,,8.51,5,0,17,min5.tye
2,1,00:03:03,4,67,13.2,17.2,2.8,,,,,,,,,4.82,6.07,3.61,3.43,,,,,,,,,17.93,3,1,95,min5.tye
3,3,00:03:07,2,76,11.3,,,,,,,,,,,3.21,2.31,,,,,,,,,,,5.53,3,1,23,min5.tye
4,4,00:06:11,5,66,15.5,4.3,29.6,4.3,,,,,,,,10.14,7.04,2.58,3.69,3.90,,,,,,,,27.36,9,0,92,min5.tye
5,1,00:07:14,3,62,10.9,20.7,,,,,,,,,,3.28,4.43,1.96,,,,,,,,,,9.67,3,1,3,min5.tye
6,1,00:11:12,1,69,,,,,,,,,,,,0.48,,,,,,,,,,,,0.48,15,1:19,71,min5.tye
7,4,00:12:18,2,41,9.7,,,,,,,,,,,2.08,1.24,,,,,,,,,,,3.32,2,0,87,min5.tye
8,1,00:13:14,2,59,12.2,,,,,,,,,,,3.70,3.39,,,,,,,,,,,7.09,3,1,64,min5.tye
9,1,00:14:35,2,62,8.8,,,,,,,,,,,2.25,1.69,,,,,,,,,,,3.94,2,1,64,min5.tye
10,1,00:16:27,2,62,9.2,,,,,,,,,,,2.31,1.52,,,,,,,,,,,3.83,2,1,4,min5.tye
11,1,00:17:59,2,70,9.0,,,,,,,,,,,2.35,1.55,,,,,,,,,,,3.90,2,1,14,min5.tye
12,1,00:18:20,1,73,,,,,,,,,,,,0.42,,,,,,,,,,,,0.42,15,1:19,32,min5.tye
13,1,00:26:59,2,66,8.7,,,,,,,,,,,1.86,1.62,,,,,,,,,,,3.48,2,1,39,min5.tye
14,1,00:27:07,2,64,8.9,,,,,,,,,,,2.06,1.34,,,,,,,,,,,3.41,2,1,63,min5.tye
15,4,00:28:42,2,66,9.1,,,,,,,,,,,2.07,1.45,,,,,,,,,,,3.51,2,0,2,min5.tye
16,1,00:29:04,2,54,11.8,,,,,,,,,,,3.34,2.73,,,,,,,,,,,6.07,3,1,5,min5.tye
17,4,00:35:30,2,75,12.1,,,,,,,,,,,3.25,2.65,,,,,,,,,,,5.90,3,0,53,min5.tye
18,2,00:38:25,2,70,12.2,,,,,,,,,,,3.53,2.84,,,,,,,,,,,6.37,3,0,36,min5.tye
19,4,00:39:18,5,61,13.1,4.7,27.7,6.1,,,,,,,,11.88,10.80,9.87,7.19,6.72,,,,,,,,46.46,9,2,22,min5.tye
20,4,00:39:19,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
21,1,00:41:45,3,49,9.2,14.9,,,,,,,,,,1.70,1.82,1.39,,,,,,,,,,4.90,2,1,80,min5.tye
22,1,00:42:25,2,64,12.2,,,,,,,,,,,3.59,4.13,,,,,,,,,,,7.72,3,1,79,min5.tye
23,4,00:44:51,2,66,9.6,,,,,,,,,,,2.72,2.38,,,,,,,,,,,5.10,2,0,3,min5.tye
24,1,00:46:34,2,71,9.2,,,,,,,,,,,2.26,1.37,,,,,,,,,,,3.63,2,1,32,min5.tye
25,4,00:47:12,6,64,12.6,4.7,27.8,6.1,6.1,,,,,,,10.68,6.10,5.78,4.98,4.70,4.40,,,,,,,36.62,10,2,18,min5.tye
26,4,00:47:13,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
27,1,00:53:46,2,66,11.6,,,,,,,,,,,4.01,3.24,,,,,,,,,,,7.25,3,1,79,min5.tye
28,1,00:55:40,2,65,9.6,,,,,,,,,,,2.30,1.60,,,,,,,,,,,3.90,2,1,41,min5.tye
29,1,01:08:12,2,65,8.7,,,,,,,,,,,1.87,1.36,,,,,,,,,,,3.23,2,1,39,min5.tye
30,4,01:09:47,3,64,9.4,14.2,,,,,,,,,,2.05,2.97,2.43,,,,,,,,,,7.44,2,0,41,min5.tye
31,1,01:09:49,2,63,9.7,,,,,,,,,,,2.46,2.03,,,,,,,,,,,4.50,2,1,68,min5.tye
32,1,01:11:57,4,65,14.6,22.2,2.9,,,,,,,,,5.29,7.24,3.43,3.07,,,,,,,,,19.04,4,1,59,min5.tye
33,1,01:12:04,3,55,10.3,18.3,,,,,,,,,,2.81,3.48,1.63,,,,,,,,,,7.92,3,1,95,min5.tye
34,1,01:19:51,2,71,9.1,,,,,,,,,,,1.94,1.28,,,,,,,,,,,3.22,2,1,78,min5.tye
35,1,01:22:24,2,64,8.8,,,,,,,,,,,2.13,1.72,,,,,,,,,,,3.86,2,1,18,min5.tye
36,1,01:23:07,2,69,8.9,,,,,,,,,,,1.82,1.45,,,,,,,,,,,3.27,2,1,51,min5.tye
37,1,01:24:59,2,68,10.2,,,,,,,,,,,2.33,2.26,,,,,,,,,,,4.59,3,1,65,min5.tye
38,4,01:25:16,2,70,10.2,,,,,,,,,,,2.76,2.01,,,,,,,,,,,4.77,3,0,43,min5.tye
39,1,01:28:55,2,69,8.9,,,,,,,,,,,1.92,1.23,,,,,,,,,,,3.15,2,1,20,min5.tye
40,4,01:35:17,2,55,8.6,,,,,,,,,,,1.55,1.10,,,,,,,,,,,2.64,2,0,73,min5.tye
41,1,02:00:44,2,68,9.1,,,,,,,,,,,2.44,1.90,,,,,,,,,,,4.34,2,1,74,min5.tye
42,1,02:06:28,2,65,9.4,,,,,,,,,,,2.35,1.45,,,,,,,,,,,3.81,2,1,8,min5.tye
43,1,02:07:34,2,63,9.3,,,,,,,,,,,1.90,1.88,,,,,,,,,,,3.77,2,1,12,min5.tye
44,1,02:11:32,3,60,9.6,9.7,,,,,,,,,,2.53,2.80,0.55,,,,,,,,,,5.87,2,1,46,min5.tye
45,4,02:15:09,2,72,8.8,,,,,,,,,,,1.74,1.11,,,,,,,,,,,2.85,2,0,84,min5.tye
46,1,02:19:01,2,66,9.3,,,,,,,,,,,2.39,1.74,,,,,,,,,,,4.13,2,1,22,min5.tye
47,1,02:24:14,2,71,9.7,,,,,,,,,,,2.62,2.27,,,,,,,,,,,4.88,2,1,62,min5.tye
48,1,02:28:34,2,67,9.4,,,,,,,,,,,2.77,2.60,,,,,,,,,,,5.38,2,1,71,min5.tye
49,1,02:28:58,2,67,8.5,,,,,,,,,,,1.97,1.36,,,,,,,,,,,3.32,2,1,68,min5.tye
50,1,02:34:46,2,59,9.4,,,,,,,,,,,2.46,1.72,,,,,,,,,,,4.18,2,1,73,min5.tye
51,1,02:39:08,2,67,8.7,,,,,,,,,,,1.61,1.18,,,,,,,,,,,2.79,2,1,42,min5.tye
52,4,02:43:22,2,73,8.6,,,,,,,,,,,1.92,1.25,,,,,,,,,,,3.16,2,0,60,min5.tye
53,3,02:43:26,2,75,8.8,,,,,,,,,,,2.10,1.89,,,,,,,,,,,3.99,2,1,96,min5.tye
54,2,02:44:59,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
55,4,02:44:59,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
56,1,02:45:00,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
57,3,02:45:00,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
58,4,02:48:54,2,65,12.2,,,,,,,,,,,3.16,2.47,,,,,,,,,,,5.63,3,0,10,min5.tye
59,1,02:50:07,2,67,9.6,,,,,,,,,,,2.67,2.69,,,,,,,,,,,5.36,2,1,44,min5.tye
60,1,02:53:15,5,63,16.5,4.4,30.4,4.2,,,,,,,,11.59,19.20,18.63,18.96,17.84,,,,,,,,86.22,9,1,81,min5.tye
61,1,03:05:41,2,73,8.8,,,,,,,,,,,2.34,2.36,,,,,,,,,,,4.69,2,1,71,min5.tye
62,1,03:06:28,2,69,9.2,,,,,,,,,,,2.15,1.67,,,,,,,,,,,3.82,2,1,86,min5.tye
63,1,03:10:37,2,69,9.4,,,,,,,,,,,2.12,1.29,,,,,,,,,,,3.41,2,1,86,min5.tye
64,4,03:16:09,2,68,8.2,,,,,,,,,,,1.61,1.30,,,,,,,,,,,2.91,2,0,13,min5.tye
65,1,03:19:03,5,56,13.5,4.4,33.5,4.1,,,,,,,,7.30,11.18,8.24,7.97,7.60,,,,,,,,42.29,9,1,59,min5.tye
66,1,03:21:52,5,60,17.2,4.4,31.8,10.2,,,,,,,,11.70,11.43,11.34,10.88,10.48,,,,,,,,55.82,9,1,35,min5.tye
67,2,03:22:23,2,59,11.8,,,,,,,,,,,3.57,3.30,,,,,,,,,,,6.87,3,0,98,min5.tye
68,4,03:28:44,2,65,11.7,,,,,,,,,,,3.48,2.40,,,,,,,,,,,5.87,3,0,100,min5.tye
69,1,03:30:21,2,75,8.8,,,,,,,,,,,1.75,1.28,,,,,,,,,,,3.03,2,1,97,min5.tye
70,1,03:31:43,2,64,10.1,,,,,,,,,,,2.53,2.35,,,,,,,,,,,4.88,3,1,76,min5.tye
71,1,03:38:23,2,69,11.8,,,,,,,,,,,3.17,2.45,,,,,,,,,,,5.62,3,1,59,min5.tye
72,1,03:43:41,2,58,9.2,,,,,,,,,,,2.33,1.57,,,,,,,,,,,3.90,2,1,4,min5.tye
73,4,03:46:55,5,71,24.0,4.3,29.3,4.3,,,,,,,,7.15,21.27,21.17,6.32,6.38,,,,,,,,62.28,9,0,5,min5.tye
74,1,03:48:16,2,70,8.7,,,,,,,,,,,1.70,1.18,,,,,,,,,,,2.88,2,1,78,min5.tye
75,1,03:49:50,5,62,13.4,4.4,29.1,4.2,,,,,,,,11.71,18.97,18.10,18.06,19.03,,,,,,,,85.87,9,1,12,min5.tye
76,1,03:51:01,2,63,10.1,,,,,,,,,,,2.67,2.31,,,,,,,,,,,4.98,3,1,92,min5.tye
77,1,03:51:18,2,82,10.2,,,,,,,,,,,2.83,2.45,,,,,,,,,,,5.29,3,1,65,min5.tye
78,2,03:53:32,2,72,8.7,,,,,,,,,,,1.91,1.49,,,,,,,,,,,3.39,2,0,60,min5.tye
79,4,03:55:51,2,69,9.0,,,,,,,,,,,1.96,1.39,,,,,,,,,,,3.35,2,0,72,min5.tye
80,4,03:57:47,2,67,8.6,,,,,,,,,,,1.64,1.07,,,,,,,,,,,2.71,2,0,71,min5.tye
81,4,03:57:50,2,65,12.2,,,,,,,,,,,2.70,1.75,,,,,,,,,,,4.45,3,0,12,min5.tye
82,1,03:57:55,5,68,15.7,4.3,31.5,10.3,,,,,,,,10.14,6.24,6.47,2.25,3.03,,,,,,,,28.14,9,3,8,min5.tye
83,1,03:57:57,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
84,1,04:06:04,5,66,15.8,4.4,29.6,4.2,,,,,,,,12.26,19.86,19.19,19.00,19.10,,,,,,,,89.41,9,1,2,min5.tye
85,4,04:11:28,2,75,9.4,,,,,,,,,,,2.34,1.29,,,,,,,,,,,3.63,2,0,84,min5.tye
86,4,04:11:54,5,72,18.8,4.4,32.3,5.1,,,,,,,,9.39,18.30,17.73,19.50,18.93,,,,,,,,83.84,9,0,52,min5.tye
87,1,04:13:39,2,64,21.6,,,,,,,,,,,8.06,10.16,,,,,,,,,,,18.22,5,1,26,min5.tye
88,1,04:14:37,2,50,8.6,,,,,,,,,,,1.74,1.41,,,,,,,,,,,3.15,2,1,62,min5.tye
89,4,04:14:58,2,75,8.7,,,,,,,,,,,1.44,1.04,,,,,,,,,,,2.48,2,0,32,min5.tye
90,4,04:15:58,2,67,10.1,,,,,,,,,,,2.49,1.79,,,,,,,,,,,4.28,3,0,83,min5.tye
91,4,04:16:13,2,57,9.4,,,,,,,,,,,2.28,1.36,,,,,,,,,,,3.64,2,0,11,min5.tye
92,1,04:17:04,2,69,9.4,,,,,,,,,,,2.31,1.46,,,,,,,,,,,3.78,2,1,29,min5.tye
93,4,04:17:27,2,68,9.4,,,,,,,,,,,2.22,1.44,,,,,,,,,,,3.66,2,0,16,min5.tye
94,4,04:18:30,2,71,9.5,,,,,,,,,,,2.24,1.67,,,,,,,,,,,3.91,2,0,69,min5.tye
95,1,04:18:39,2,75,8.3,,,,,,,,,,,1.76,1.31,,,,,,,,,,,3.07,2,1,97,min5.tye
96,1,04:19:33,2,69,9.1,,,,,,,,,,,2.22,1.47,,,,,,,,,,,3.69,2,1,1,min5.tye
97,1,04:20:58,2,59,14.8,,,,,,,,,,,5.33,6.95,,,,,,,,,,,12.28,5,1,19,min5.tye
98,4,04:23:03,2,59,9.1,,,,,,,,,,,2.06,2.04,,,,,,,,,,,4.10,2,0,95,min5.tye
99,4,04:24:28,2,72,8.8,,,,,,,,,,,1.69,1.01,,,,,,,,,,,2.70,2,0,7,min5.tye
100,4,04:26:20,2,76,9.5,,,,,,,,,,,2.23,1.69,,,,,,,,,,,3.92,2,0,34,min5.tye
101,1,04:28:08,5,62,16.5,4.5,29.2,4.1,,,,,,,,12.08,19.55,19.19,19.27,19.20,,,,,,,,89.29,9,1,81,min5.tye
102,4,04:30:00,2,60,10.6,,,,,,,,,,,2.42,1.65,,,,,,,,,,,4.07,3,0,44,min5.tye
103,1,04:31:06,2,64,23.4,,,,,,,,,,,9.88,12.92,,,,,,,,,,,22.79,5,1,3,min5.tye
104,4,04:32:02,2,70,8.6,,,,,,,,,,,1.44,0.96,,,,,,,,,,,2.40,2,0,87,min5.tye
105,1,04:33:26,2,64,8.8,,,,,,,,,,,1.82,1.57,,,,,,,,,,,3.39,2,1,8,min5.tye
106,3,04:36:38,2,70,9.2,,,,,,,,,,,2.22,1.42,,,,,,,,,,,3.65,2,1,58,min5.tye
107,4,04:36:40,4,66,13.5,4.4,31.3,,,,,,,,,10.07,7.76,7.45,5.99,,,,,,,,,31.27,8,2,33,min5.tye
108,4,04:36:41,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
109,4,04:37:43,2,54,9.5,,,,,,,,,,,2.23,1.64,,,,,,,,,,,3.88,2,0,96,min5.tye
110,1,04:39:45,2,72,13.3,,,,,,,,,,,3.60,2.76,,,,,,,,,,,6.36,3,1,67,min5.tye
111,4,04:40:00,2,66,11.0,,,,,,,,,,,2.86,2.88,,,,,,,,,,,5.74,3,0,96,min5.tye
112,4,04:40:17,2,68,7.3,,,,,,,,,,,1.36,1.03,,,,,,,,,,,2.39,2,0,51,min5.tye
113,4,04:43:48,2,69,8.9,,,,,,,,,,,2.41,1.92,,,,,,,,,,,4.34,2,0,63,min5.tye
114,4,04:44:27,2,70,12.3,,,,,,,,,,,2.48,1.70,,,,,,,,,,,4.18,3,0,88,min5.tye
115,1,04:44:34,2,70,14.3,,,,,,,,,,,4.99,4.44,,,,,,,,,,,9.43,5,1,15,min5.tye
116,1,04:44:53,2,71,9.4,,,,,,,,,,,2.42,1.53,,,,,,,,,,,3.95,2,1,44,min5.tye
117,1,04:45:18,2,65,8.8,,,,,,,,,,,1.74,1.30,,,,,,,,,,,3.04,2,1,85,min5.tye
118,4,04:45:56,2,52,8.6,,,,,,,,,,,1.77,0.97,,,,,,,,,,,2.74,2,0,47,min5.tye
119,4,04:46:59,2,67,12.3,,,,,,,,,,,3.47,2.49,,,,,,,,,,,5.96,3,0,20,min5.tye
120,4,04:47:17,5,67,17.6,4.4,30.2,4.1,,,,,,,,11.39,20.28,19.34,18.76,22.12,,,,,,,,91.90,9,0,37,min5.tye
121,4,04:47:29,5,68,15.2,4.5,18.2,11.5,,,,,,,,13.85,17.45,16.56,17.28,18.15,,,,,,,,83.29,9,0,95,min5.tye
122,4,04:48:41,2,68,9.5,,,,,,,,,,,2.53,2.20,,,,,,,,,,,4.73,2,0,71,min5.tye
123,4,04:49:54,2,74,9.3,,,,,,,,,,,2.39,1.38,,,,,,,,,,,3.78,2,0,91,min5.tye
124,1,04:51:12,2,74,8.7,,,,,,,,,,,1.74,1.16,,,,,,,,,,,2.90,2,1,100,min5.tye
125,1,04:52:43,5,67,18.0,4.3,31.4,10.3,,,,,,,,10.23,6.08,6.82,3.50,3.10,,,,,,,,29.74,9,1,49,min5.tye
126,4,04:53:42,2,69,9.0,,,,,,,,,,,1.97,1.29,,,,,,,,,,,3.26,2,0,43,min5.tye
127,1,04:54:14,2,65,8.2,,,,,,,,,,,1.75,1.05,,,,,,,,,,,2.80,2,1,57,min5.tye
128,1,04:54:52,5,66,12.9,4.3,34.9,4.1,,,,,,,,11.30,10.41,9.76,6.31,6.31,,,,,,,,44.08,9,1,67,min5.tye
129,4,04:55:50,2,70,8.8,,,,,,,,,,,1.16,0.74,,,,,,,,,,,1.90,2,0,62,min5.tye
130,4,04:57:50,2,71,11.7,,,,,,,,,,,2.33,1.80,,,,,,,,,,,4.13,3,0,0,min5.tye
131,1,04:58:11,2,66,9.2,,,,,,,,,,,2.10,1.63,,,,,,,,,,,3.74,2,1,91,min5.tye
132,4,04:58:57,2,74,8.9,,,,,,,,,,,2.00,1.26,,,,,,,,,,,3.25,2,0,74,min5.tye
133,4,04:59:58,2,67,10.5,,,,,,,,,,,2.56,1.84,,,,,,,,,,,4.40,3,0,88,min5.tye
134,4,05:01:05,2,68,7.8,,,,,,,,,,,1.85,2.04,,,,,,,,,,,3.89,2,0,14,min5.tye
135,4,05:01:11,2,61,8.3,,,,,,,,,,,1.49,0.97,,,,,,,,,,,2.46,2,0,23,min5.tye
136,1,05:01:15,5,62,14.3,4.4,29.2,4.1,,,,,,,,11.18,18.63,17.90,20.73,18.13,,,,,,,,86.57,9,1,96,min5.tye
137,4,05:01:43,2,76,9.2,,,,,,,,,,,2.20,1.27,,,,,,,,,,,3.47,2,0,26,min5.tye
138,1,05:01:54,5,71,16.1,4.5,33.2,4.1,,,,,,,,10.13,10.05,9.98,5.14,5.68,,,,,,,,40.98,9,1,92,min5.tye
139,4,05:01:54,2,70,9.9,,,,,,,,,,,2.33,1.79,,,,,,,,,,,4.11,3,0,92,min5.tye
140,4,05:02:30,2,72,8.2,,,,,,,,,,,1.21,0.82,,,,,,,,,,,2.03,2,0,39,min5.tye
141,4,05:02:50,2,69,9.0,,,,,,,,,,,1.66,0.98,,,,,,,,,,,2.64,2,0,44,min5.tye
142,1,05:03:25,3,65,12.1,30.4,,,,,,,,,,7.80,17.48,11.77,,,,,,,,,,37.04,8,1,77,min5.tye
143,4,05:04:12,2,68,8.6,,,,,,,,,,,1.71,1.15,,,,,,,,,,,2.86,2,0,28,min5.tye
144,1,05:04:25,2,55,8.4,,,,,,,,,,,2.04,1.66,,,,,,,,,,,3.70,2,1,15,min5.tye
145,4,05:04:28,2,72,9.4,,,,,,,,,,,2.31,1.30,,,,,,,,,,,3.61,2,0,50,min5.tye
146,4,05:05:32,2,69,8.6,,,,,,,,,,,1.30,0.75,,,,,,,,,,,2.05,2,0,73,min5.tye
147,4,05:06:29,2,66,9.0,,,,,,,,,,,1.89,1.22,,,,,,,,,,,3.12,2,0,7,min5.tye
148,4,05:06:35,2,61,10.1,,,,,,,,,,,2.45,1.84,,,,,,,,,,,4.29,3,0,82,min5.tye
149,2,05:06:36,2,55,9.0,,,,,,,,,,,2.66,2.56,,,,,,,,,,,5.21,2,0,97,min5.tye
150,4,05:07:15,2,68,12.2,,,,,,,,,,,2.27,1.51,,,,,,,,,,,3.77,3,0,60,min5.tye
151,1,05:07:21,2,71,12.3,,,,,,,,,,,3.36,2.69,,,,,,,,,,,6.05,3,1,65,min5.tye
152,4,05:08:51,2,70,12.3,,,,,,,,,,,3.34,2.32,,,,,,,,,,,5.66,3,0,79,min5.tye
153,4,05:09:55,2,73,8.4,,,,,,,,,,,1.73,1.09,,,,,,,,,,,2.81,2,0,38,min5.tye
154,4,05:11:29,2,70,9.3,,,,,,,,,,,1.53,0.88,,,,,,,,,,,2.41,2,0,32,min5.tye
155,4,05:11:41,2,71,10.0,,,,,,,,,,,3.06,2.44,,,,,,,,,,,5.50,3,0,32,min5.tye
156,1,05:12:06,5,67,16.0,4.4,29.3,4.1,,,,,,,,12.42,17.44,18.16,19.69,17.70,,,,,,,,85.40,9,1,62,min5.tye
157,4,05:12:23,2,78,11.8,,,,,,,,,,,4.14,3.26,,,,,,,,,,,7.40,3,0,21,min5.tye
158,4,05:12:42,2,62,11.2,,,,,,,,,,,3.22,2.91,,,,,,,,,,,6.13,3,0,87,min5.tye
159,1,05:13:01,2,63,23.0,,,,,,,,,,,9.30,15.20,,,,,,,,,,,24.50,5,1,62,min5.tye
160,4,05:13:11,2,67,8.6,,,,,,,,,,,1.48,0.93,,,,,,,,,,,2.41,2,0,55,min5.tye
161,4,05:13:23,2,51,8.1,,,,,,,,,,,1.39,0.93,,,,,,,,,,,2.32,2,0,49,min5.tye
162,4,05:14:31,2,69,13.3,,,,,,,,,,,3.06,2.33,,,,,,,,,,,5.39,3,0,56,min5.tye
163,4,05:14:47,2,60,8.7,,,,,,,,,,,2.00,1.58,,,,,,,,,,,3.58,2,0,95,min5.tye
164,1,05:15:26,5,58,12.0,4.4,34.1,4.1,,,,,,,,11.36,19.99,19.68,16.90,17.07,,,,,,,,84.99,9,1,47,min5.tye
165,4,05:16:40,2,82,9.0,,,,,,,,,,,2.12,1.56,,,,,,,,,,,3.68,2,0,31,min5.tye
166,3,05:17:13,2,78,9.9,,,,,,,,,,,2.60,2.94,,,,,,,,,,,5.54,3,1,8,min5.tye
167,1,05:17:28,2,68,12.2,,,,,,,,,,,3.44,2.65,,,,,,,,,,,6.09,3,1,30,min5.tye
168,2,05:17:28,2,72,12.2,,,,,,,,,,,4.35,4.53,,,,,,,,,,,8.88,3,0,38,min5.tye
169,4,05:17:40,2,75,9.4,,,,,,,,,,,2.22,1.58,,,,,,,,,,,3.81,2,0,31,min5.tye
170,4,05:18:41,2,67,8.6,,,,,,,,,,,1.80,1.08,,,,,,,,,,,2.88,2,0,90,min5.tye
171,1,05:18:44,2,65,13.0,,,,,,,,,,,3.95,3.21,,,,,,,,,,,7.16,3,1,32,min5.tye
172,4,05:19:44,2,74,9.6,,,,,,,,,,,2.31,1.55,,,,,,,,,,,3.86,2,0,29,min5.tye
173,4,05:20:15,2,67,9.3,,,,,,,,,,,2.34,1.42,,,,,,,,,,,3.75,2,0,22,min5.tye
174,1,05:20:45,2,29,11.8,,,,,,,,,,,3.22,3.02,,,,,,,,,,,6.24,3,1,45,min5.tye
175,1,05:21:13,2,70,11.3,,,,,,,,,,,2.96,2.38,,,,,,,,,,,5.34,3,1,1,min5.tye
176,3,05:21:22,2,74,8.6,,,,,,,,,,,1.71,1.12,,,,,,,,,,,2.83,2,1,22,min5.tye
177,1,05:21:29,2,66,9.1,,,,,,,,,,,2.38,1.86,,,,,,,,,,,4.24,2,1,59,min5.tye
178,4,05:21:41,2,67,9.3,,,,,,,,,,,2.36,1.51,,,,,,,,,,,3.88,2,0,2,min5.tye
179,1,05:21:54,2,65,8.8,,,,,,,,,,,1.83,1.31,,,,,,,,,,,3.15,2,1,51,min5.tye
180,4,05:23:04,2,63,9.5,,,,,,,,,,,1.38,0.82,,,,,,,,,,,2.20,2,0,89,min5.tye
181,4,05:23:24,2,62,8.8,,,,,,,,,,,1.87,1.21,,,,,,,,,,,3.08,2,0,29,min5.tye
182,1,05:24:24,2,70,11.9,,,,,,,,,,,3.09,2.44,,,,,,,,,,,5.52,3,1,39,min5.tye
183,4,05:24:30,2,75,8.4,,,,,,,,,,,1.67,1.13,,,,,,,,,,,2.80,2,0,0,min5.tye
184,4,05:25:34,2,66,10.0,,,,,,,,,,,2.44,1.99,,,,,,,,,,,4.43,3,0,89,min5.tye
185,4,05:25:42,2,67,9.4,,,,,,,,,,,2.27,1.58,,,,,,,,,,,3.84,2,0,95,min5.tye
186,1,05:25:55,3,59,13.8,21.5,,,,,,,,,,11.28,21.73,17.71,,,,,,,,,,50.72,8,1,73,min5.tye
187,4,05:26:58,2,65,13.2,,,,,,,,,,,2.75,1.75,,,,,,,,,,,4.50,3,0,51,min5.tye
188,1,05:27:46,5,64,20.0,4.4,29.6,5.1,,,,,,,,10.66,8.35,8.93,5.52,6.59,,,,,,,,40.03,9,1,25,min5.tye
189,4,05:29:02,2,67,14.1,,,,,,,,,,,4.41,3.35,,,,,,,,,,,7.76,5,0,62,min5.tye
190,2,05:29:25,2,75,9.4,,,,,,,,,,,2.13,1.46,,,,,,,,,,,3.59,2,0,62,min5.tye
191,1,05:29:26,2,68,10.2,,,,,,,,,,,3.20,2.72,,,,,,,,,,,5.93,3,1,65,min5.tye
192,1,05:29:36,3,63,18.3,4.4,,,,,,,,,,9.63,10.50,10.80,,,,,,,,,,30.93,6,1,9,min5.tye
193,4,05:30:40,2,67,8.8,,,,,,,,,,,2.19,1.34,,,,,,,,,,,3.54,2,0,65,min5.tye
194,1,05:30:58,5,69,17.0,4.6,27.4,4.1,,,,,,,,10.41,7.40,7.32,7.36,9.01,,,,,,,,41.49,9,1,47,min5.tye
195,1,05:31:04,2,72,9.6,,,,,,,,,,,2.30,1.39,,,,,,,,,,,3.69,2,1,25,min5.tye
196,3,05:31:07,2,76,10.6,,,,,,,,,,,2.35,1.88,,,,,,,,,,,4.23,3,1,80,min5.tye
197,4,05:31:10,2,67,11.9,,,,,,,,,,,3.26,2.51,,,,,,,,,,,5.77,3,0,16,min5.tye
198,4,05:31:15,2,72,10.2,,,,,,,,,,,2.57,2.08,,,,,,,,,,,4.66,3,0,77,min5.tye
199,4,05:31:25,2,75,11.8,,,,,,,,,,,3.34,3.00,,,,,,,,,,,6.34,3,0,23,min5.tye
200,4,05:31:29,2,70,8.8,,,,,,,,,,,1.74,1.10,,,,,,,,,,,2.84,2,0,83,min5.tye
201,1,05:31:31,4,64,13.3,20.1,2.9,,,,,,,,,6.06,12.51,3.20,2.88,,,,,,,,,24.65,4,1,99,min5.tye
202,3,05:32:15,2,71,9.0,,,,,,,,,,,2.63,1.92,,,,,,,,,,,4.55,2,1,22,min5.tye
203,4,05:32:15,5,60,13.0,4.1,4.6,5.5,,,,,,,,15.30,11.88,13.34,13.13,6.53,,,,,,,,60.17,7,0,62,min5.tye
204,2,05:32:26,2,73,13.3,,,,,,,,,,,1.96,2.39,,,,,,,,,,,4.36,3,0,86,min5.tye
205,1,05:32:29,2,62,11.9,,,,,,,,,,,3.05,2.64,,,,,,,,,,,5.68,3,1,44,min5.tye
206,1,05:32:55,2,26,10.8,,,,,,,,,,,2.35,1.93,,,,,,,,,,,4.28,3,1,36,min5.tye
207,4,05:33:34,2,66,8.6,,,,,,,,,,,2.22,2.11,,,,,,,,,,,4.33,2,0,33,min5.tye
208,4,05:33:39,2,68,9.0,,,,,,,,,,,1.64,1.21,,,,,,,,,,,2.85,2,0,85,min5.tye
209,2,05:34:02,2,69,9.4,,,,,,,,,,,2.27,1.57,,,,,,,,,,,3.84,2,0,14,min5.tye
210,4,05:34:06,2,65,10.8,,,,,,,,,,,2.48,2.34,,,,,,,,,,,4.81,3,0,66,min5.tye
211,1,05:34:54,2,64,8.9,,,,,,,,,,,2.00,1.44,,,,,,,,,,,3.44,2,1,47,min5.tye
212,1,05:35:07,2,66,8.3,,,,,,,,,,,1.65,1.26,,,,,,,,,,,2.91,2,1,53,min5.tye
213,2,05:35:07,2,72,10.6,,,,,,,,,,,2.66,2.01,,,,,,,,,,,4.67,3,0,44,min5.tye
214,4,05:35:29,2,63,11.0,,,,,,,,,,,3.18,2.75,,,,,,,,,,,5.93,3,0,15,min5.tye
215,4,05:36:02,2,68,8.3,,,,,,,,,,,1.71,1.04,,,,,,,,,,,2.75,2,0,89,min5.tye
216,4,05:36:33,2,70,9.2,,,,,,,,,,,2.51,1.51,,,,,,,,,,,4.02,2,0,28,min5.tye
217,1,05:37:05,2,64,8.8,,,,,,,,,,,1.94,1.24,,,,,,,,,,,3.18,2,1,77,min5.tye
218,4,05:37:29,2,62,10.1,,,,,,,,,,,2.42,2.02,,,,,,,,,,,4.44,3,0,85,min5.tye
219,1,05:37:30,5,64,16.4,4.4,31.8,4.1,,,,,,,,9.20,7.62,7.74,5.42,5.62,,,,,,,,35.60,9,1,86,min5.tye
220,4,05:37:38,2,62,11.1,,,,,,,,,,,2.94,2.13,,,,,,,,,,,5.07,3,0,43,min5.tye
221,1,05:38:01,4,58,12.9,23.7,4.1,,,,,,,,,7.86,18.51,9.68,10.12,,,,,,,,,46.18,8,1,51,min5.tye
222,1,05:38:35,2,65,9.6,,,,,,,,,,,2.76,2.50,,,,,,,,,,,5.26,2,1,64,min5.tye
223,4,05:38:59,2,67,11.7,,,,,,,,,,,2.64,2.33,,,,,,,,,,,4.97,3,0,57,min5.tye
224,2,05:39:16,2,73,11.6,,,,,,,,,,,4.47,3.11,,,,,,,,,,,7.59,3,0,65,min5.tye
225,1,05:39:33,3,71,20.3,4.5,,,,,,,,,,13.64,7.13,6.22,,,,,,,,,,26.99,6,1,61,min5.tye
226,1,05:39:41,2,60,9.1,,,,,,,,,,,1.94,1.33,,,,,,,,,,,3.28,2,1,93,min5.tye
227,2,05:39:41,3,67,20.4,4.4,,,,,,,,,,13.79,8.31,7.55,,,,,,,,,,29.65,6,0,2,min5.tye
228,1,05:39:50,3,70,20.3,4.5,,,,,,,,,,14.03,8.81,8.46,,,,,,,,,,31.29,6,1,63,min5.tye
229,4,05:40:26,5,67,12.8,4.3,34.7,4.1,,,,,,,,11.19,8.36,7.30,5.58,4.83,,,,,,,,37.26,9,2,13,min5.tye
230,4,05:40:27,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
231,1,05:41:02,2,59,8.9,,,,,,,,,,,1.87,1.28,,,,,,,,,,,3.14,2,1,32,min5.tye
232,4,05:41:26,2,56,10.1,,,,,,,,,,,2.47,2.16,,,,,,,,,,,4.63,3,0,38,min5.tye
233,1,05:41:58,3,61,9.8,18.7,,,,,,,,,,3.24,3.51,1.31,,,,,,,,,,8.06,2,1,0,min5.tye
234,1,05:42:46,2,66,9.1,,,,,,,,,,,2.47,2.08,,,,,,,,,,,4.55,2,1,88,min5.tye
235,2,05:42:56,2,66,9.1,,,,,,,,,,,2.06,1.51,,,,,,,,,,,3.57,2,0,41,min5.tye
236,2,05:42:59,2,73,8.7,,,,,,,,,,,1.71,1.21,,,,,,,,,,,2.92,2,0,54,min5.tye
237,1,05:43:05,3,60,13.8,21.6,,,,,,,,,,11.10,21.90,18.80,,,,,,,,,,51.81,8,1,14,min5.tye
238,4,05:43:07,2,62,10.2,,,,,,,,,,,2.71,2.17,,,,,,,,,,,4.87,3,0,13,min5.tye
239,1,05:43:09,2,70,12.1,,,,,,,,,,,3.66,3.29,,,,,,,,,,,6.95,3,1,51,min5.tye
240,4,05:43:21,2,72,9.0,,,,,,,,,,,2.45,1.87,,,,,,,,,,,4.32,2,0,48,min5.tye
241,1,05:43:36,4,64,21.1,4.4,35.3,,,,,,,,,11.33,17.74,17.16,20.62,,,,,,,,,66.85,8,3,99,min5.tye
242,1,05:43:37,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:9,80,min5.tye
243,4,05:44:26,2,61,9.0,,,,,,,,,,,2.18,1.34,,,,,,,,,,,3.52,2,0,49,min5.tye
244,1,05:44:54,2,69,10.8,,,,,,,,,,,2.87,2.82,,,,,,,,,,,5.69,3,1,90,min5.tye
245,4,05:44:59,2,71,16.6,,,,,,,,,,,4.11,6.10,,,,,,,,,,,10.21,5,0,95,min5.tye
246,4,05:45:35,5,73,16.1,4.4,33.0,4.1,,,,,,,,9.01,7.51,7.23,4.59,5.30,,,,,,,,33.64,9,0,31,min5.tye
247,4,05:45:43,2,74,8.8,,,,,,,,,,,1.63,1.17,,,,,,,,,,,2.79,2,0,25,min5.tye
248,1,05:45:44,2,66,8.8,,,,,,,,,,,1.76,1.29,,,,,,,,,,,3.05,2,1,46,min5.tye
249,4,05:45:47,2,68,9.7,,,,,,,,,,,2.18,1.24,,,,,,,,,,,3.42,2,0,94,min5.tye
250,4,05:46:14,2,61,11.6,,,,,,,,,,,2.59,2.72,,,,,,,,,,,5.31,3,0,37,min5.tye
251,4,05:46:37,2,71,8.9,,,,,,,,,,,1.34,0.83,,,,,,,,,,,2.18,2,0,26,min5.tye
252,1,05:47:07,4,66,11.8,4.4,18.9,,,,,,,,,9.71,8.55,8.20,9.18,,,,,,,,,35.64,8,1,80,min5.tye
253,1,05:47:30,2,68,14.2,,,,,,,,,,,4.57,3.57,,,,,,,,,,,8.14,5,1,40,min5.tye
254,1,05:47:33,6,65,15.7,4.4,26.2,4.1,4.2,,,,,,,10.81,7.68,7.54,4.76,4.61,5.42,,,,,,,40.82,10,1,79,min5.tye
255,1,05:47:41,5,65,16.3,4.4,29.2,4.3,,,,,,,,10.77,7.80,7.20,6.79,6.09,,,,,,,,38.66,9,1,74,min5.tye
256,4,05:47:42,2,61,10.8,,,,,,,,,,,2.92,2.67,,,,,,,,,,,5.59,3,0,70,min5.tye
257,1,05:47:46,2,63,9.4,,,,,,,,,,,2.27,1.55,,,,,,,,,,,3.82,2,1,27,min5.tye
258,4,05:48:08,2,66,12.2,,,,,,,,,,,3.30,2.44,,,,,,,,,,,5.75,3,0,36,min5.tye
259,1,05:48:29,2,72,12.0,,,,,,,,,,,3.10,2.73,,,,,,,,,,,5.83,3,1,19,min5.tye
260,2,05:48:47,2,69,9.1,,,,,,,,,,,2.31,1.73,,,,,,,,,,,4.05,2,0,85,min5.tye
261,4,05:49:19,2,65,8.7,,,,,,,,,,,1.83,1.19,,,,,,,,,,,3.01,2,0,39,min5.tye
262,4,05:50:19,2,65,11.3,,,,,,,,,,,3.11,2.88,,,,,,,,,,,5.99,3,0,57,min5.tye
263,2,05:50:21,2,71,8.5,,,,,,,,,,,0.94,0.66,,,,,,,,,,,1.61,2,0,57,min5.tye
264,1,05:50:22,2,71,8.6,,,,,,,,,,,0.93,0.65,,,,,,,,,,,1.58,2,1,57,min5.tye
265,1,05:50:29,2,26,12.3,,,,,,,,,,,3.76,3.64,,,,,,,,,,,7.40,3,3,63,min5.tye
266,1,05:50:31,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:8,44,min5.tye
267,2,05:50:38,2,69,8.4,,,,,,,,,,,1.00,0.93,,,,,,,,,,,1.94,2,0,41,min5.tye
268,1,05:50:57,2,58,10.3,,,,,,,,,,,2.68,1.83,,,,,,,,,,,4.51,3,1,34,min5.tye
269,4,05:50:59,2,56,8.7,,,,,,,,,,,1.77,1.12,,,,,,,,,,,2.89,2,0,14,min5.tye
270,4,05:51:17,2,68,8.7,,,,,,,,,,,2.38,1.84,,,,,,,,,,,4.22,2,0,98,min5.tye
271,1,05:51:19,6,63,16.1,4.3,23.7,5.4,5.1,,,,,,,10.95,7.94,7.89,4.89,4.47,3.58,,,,,,,39.72,10,1,20,min5.tye
272,1,05:51:27,5,62,18.9,4.4,28.2,10.2,,,,,,,,9.60,7.92,7.58,4.45,4.92,,,,,,,,34.47,9,1,75,min5.tye
273,2,05:51:29,2,70,12.1,,,,,,,,,,,3.15,2.41,,,,,,,,,,,5.56,3,0,12,min5.tye
274,2,05:51:44,2,71,11.8,,,,,,,,,,,3.20,2.56,,,,,,,,,,,5.76,3,0,11,min5.tye
275,1,05:51:47,2,63,11.4,,,,,,,,,,,2.66,2.36,,,,,,,,,,,5.02,3,1,57,min5.tye
276,1,05:52:29,2,59,12.2,,,,,,,,,,,3.16,2.66,,,,,,,,,,,5.82,3,1,23,min5.tye
277,2,05:52:42,2,70,11.0,,,,,,,,,,,3.17,3.12,,,,,,,,,,,6.29,3,0,24,min5.tye
278,2,05:53:02,2,66,9.6,,,,,,,,,,,2.22,1.88,,,,,,,,,,,4.10,2,0,60,min5.tye
279,1,05:53:49,2,70,9.2,,,,,,,,,,,2.27,1.66,,,,,,,,,,,3.93,2,1,21,min5.tye
280,1,05:54:09,2,65,16.2,,,,,,,,,,,6.46,9.87,,,,,,,,,,,16.33,5,1,52,min5.tye
281,2,05:54:38,2,67,11.3,,,,,,,,,,,2.84,2.33,,,,,,,,,,,5.17,3,0,80,min5.tye
282,1,05:54:40,2,64,8.7,,,,,,,,,,,1.84,1.23,,,,,,,,,,,3.06,2,1,55,min5.tye
283,1,05:54:57,5,66,17.8,4.4,30.4,4.2,,,,,,,,10.37,7.29,6.97,4.22,5.13,,,,,,,,33.99,9,1,42,min5.tye
284,1,05:55:00,2,62,8.9,,,,,,,,,,,2.15,1.44,,,,,,,,,,,3.59,2,1,53,min5.tye
285,1,05:55:07,5,65,15.3,4.6,18.3,11.6,,,,,,,,10.60,7.29,6.98,6.22,6.91,,,,,,,,37.99,9,1,76,min5.tye
286,4,05:55:33,2,70,8.7,,,,,,,,,,,1.94,1.80,,,,,,,,,,,3.74,2,0,98,min5.tye
287,4,05:55:35,2,65,11.1,,,,,,,,,,,3.45,5.00,,,,,,,,,,,8.44,3,0,3,min5.tye
288,1,05:55:43,2,72,11.9,,,,,,,,,,,4.34,4.81,,,,,,,,,,,9.16,3,1,78,min5.tye
289,1,05:55:49,2,68,13.3,,,,,,,,,,,3.81,4.00,,,,,,,,,,,7.81,3,1,39,min5.tye
290,1,05:56:31,2,69,12.0,,,,,,,,,,,3.18,2.28,,,,,,,,,,,5.46,3,1,21,min5.tye
291,1,05:56:43,2,72,9.3,,,,,,,,,,,1.99,1.35,,,,,,,,,,,3.35,2,1,71,min5.tye
292,1,05:56:56,2,57,9.2,,,,,,,,,,,2.17,1.95,,,,,,,,,,,4.12,2,1,18,min5.tye
293,4,05:57:02,2,69,9.2,,,,,,,,,,,2.16,1.27,,,,,,,,,,,3.43,2,0,89,min5.tye
294,4,05:57:12,2,72,14.8,,,,,,,,,,,4.07,7.40,,,,,,,,,,,11.47,5,0,31,min5.tye
295,1,05:57:33,2,37,13.4,,,,,,,,,,,4.01,3.15,,,,,,,,,,,7.16,3,1,60,min5.tye
296,1,05:58:16,2,64,11.7,,,,,,,,,,,3.48,3.36,,,,,,,,,,,6.84,3,1,74,min5.tye
297,4,05:58:53,2,60,8.8,,,,,,,,,,,1.53,0.90,,,,,,,,,,,2.43,2,0,39,min5.tye
298,4,05:59:00,5,64,16.2,4.4,31.7,4.1,,,,,,,,9.29,5.38,5.51,4.69,4.70,,,,,,,,29.58,9,0,88,min5.tye
299,2,05:59:29,3,62,14.3,4.6,,,,,,,,,,8.38,14.28,15.29,,,,,,,,,,37.95,6,0,93,min5.tye