veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:00:54,2,66,10.1,,,,,,,,,,,2.41,1.92,,,,,,,,,,,4.33,3,0
2,4,00:01:27,2,66,11.7,,,,,,,,,,,3.08,2.38,,,,,,,,,,,5.46,3,0
3,1,00:01:52,2,68,9.4,,,,,,,,,,,2.59,2.52,,,,,,,,,,,5.10,2,0
4,4,00:02:49,2,64,8.7,,,,,,,,,,,1.85,0.97,,,,,,,,,,,2.83,2,0
5,1,00:04:30,2,56,9.0,,,,,,,,,,,2.27,1.32,,,,,,,,,,,3.58,2,0
6,3,00:05:03,3,63,10.9,18.9,,,,,,,,,,2.46,2.61,1.72,,,,,,,,,,6.79,3,0
7,4,00:05:03,2,55,8.5,,,,,,,,,,,1.35,0.83,,,,,,,,,,,2.18,2,0
8,1,00:05:15,2,67,9.2,,,,,,,,,,,1.90,1.08,,,,,,,,,,,2.98,2,0
9,4,00:05:56,2,66,8.9,,,,,,,,,,,2.38,1.92,,,,,,,,,,,4.30,2,0
10,1,00:06:51,2,60,9.4,,,,,,,,,,,2.54,2.87,,,,,,,,,,,5.41,2,0
11,4,00:07:05,2,55,9.0,,,,,,,,,,,2.13,1.48,,,,,,,,,,,3.61,2,0
12,4,00:09:17,2,66,9.2,,,,,,,,,,,2.02,1.14,,,,,,,,,,,3.16,2,0
13,4,00:09:33,2,66,11.0,,,,,,,,,,,2.86,2.30,,,,,,,,,,,5.16,3,0
14,4,00:11:13,2,62,8.8,,,,,,,,,,,1.98,1.59,,,,,,,,,,,3.56,2,0
15,4,00:11:17,2,66,10.1,,,,,,,,,,,2.50,1.38,,,,,,,,,,,3.88,3,0
16,4,00:11:25,2,63,9.0,,,,,,,,,,,1.79,1.08,,,,,,,,,,,2.86,2,0
17,3,00:11:26,2,67,8.3,,,,,,,,,,,0.75,0.65,,,,,,,,,,,1.40,2,0
18,4,00:11:26,2,66,8.2,,,,,,,,,,,1.57,1.04,,,,,,,,,,,2.61,2,0
19,1,00:12:01,2,58,8.2,,,,,,,,,,,1.59,1.23,,,,,,,,,,,2.82,2,0
20,2,00:12:24,2,70,12.0,,,,,,,,,,,3.44,2.22,,,,,,,,,,,5.66,3,0
21,1,00:14:25,2,67,8.6,,,,,,,,,,,1.64,0.93,,,,,,,,,,,2.57,2,0
22,4,00:14:58,2,64,8.7,,,,,,,,,,,1.98,1.92,,,,,,,,,,,3.90,2,0
23,3,00:14:58,5,67,17.4,4.3,29.8,4.0,,,,,,,,12.33,16.60,16.07,16.50,16.04,,,,,,,,77.53,9,0
24,1,00:15:04,2,68,8.4,,,,,,,,,,,1.89,1.69,,,,,,,,,,,3.57,2,0
25,4,00:15:19,2,68,9.2,,,,,,,,,,,2.28,1.42,,,,,,,,,,,3.69,2,0
26,4,00:16:07,2,57,8.7,,,,,,,,,,,1.75,1.07,,,,,,,,,,,2.82,2,0
27,1,00:18:15,2,65,8.5,,,,,,,,,,,1.81,1.56,,,,,,,,,,,3.36,2,0
28,4,00:18:52,2,66,9.0,,,,,,,,,,,2.14,1.35,,,,,,,,,,,3.50,2,0
29,2,00:21:54,2,65,8.4,,,,,,,,,,,2.01,2.30,,,,,,,,,,,4.31,2,0
30,1,00:21:55,2,66,8.3,,,,,,,,,,,1.38,1.01,,,,,,,,,,,2.39,2,0
31,4,00:22:38,2,71,8.4,,,,,,,,,,,1.71,1.08,,,,,,,,,,,2.79,2,0
32,4,00:22:47,2,66,8.7,,,,,,,,,,,1.63,0.96,,,,,,,,,,,2.59,2,0
33,1,00:23:14,2,65,9.6,,,,,,,,,,,2.17,1.30,,,,,,,,,,,3.47,2,0
34,4,00:24:11,2,64,7.9,,,,,,,,,,,1.35,0.80,,,,,,,,,,,2.16,2,0
35,4,00:26:38,2,66,8.7,,,,,,,,,,,1.84,1.03,,,,,,,,,,,2.87,2,0
36,3,00:28:04,2,66,8.2,,,,,,,,,,,1.60,0.90,,,,,,,,,,,2.50,2,0
37,1,00:28:06,2,68,8.5,,,,,,,,,,,1.58,1.19,,,,,,,,,,,2.78,2,0
38,3,00:29:30,2,68,9.0,,,,,,,,,,,1.01,0.64,,,,,,,,,,,1.66,2,0
39,4,00:29:30,2,68,8.9,,,,,,,,,,,1.87,1.15,,,,,,,,,,,3.02,2,0
40,1,00:30:25,2,55,8.7,,,,,,,,,,,1.99,1.40,,,,,,,,,,,3.39,2,0
41,1,00:31:11,2,70,8.7,,,,,,,,,,,1.93,1.24,,,,,,,,,,,3.16,2,0
42,4,00:34:35,2,63,8.8,,,,,,,,,,,1.54,1.46,,,,,,,,,,,3.00,2,0
43,3,00:35:01,2,70,8.9,,,,,,,,,,,2.00,1.16,,,,,,,,,,,3.16,2,0
44,4,00:35:51,2,66,8.2,,,,,,,,,,,1.51,0.93,,,,,,,,,,,2.43,2,0
45,1,00:36:00,2,66,8.6,,,,,,,,,,,1.65,1.03,,,,,,,,,,,2.69,2,0
46,4,00:36:44,2,65,9.0,,,,,,,,,,,2.03,1.34,,,,,,,,,,,3.37,2,0
47,1,00:39:56,2,55,11.6,,,,,,,,,,,3.09,2.31,,,,,,,,,,,5.40,3,0
48,4,00:40:54,2,67,19.8,,,,,,,,,,,3.26,2.59,,,,,,,,,,,5.85,5,0
49,1,00:43:59,2,65,9.6,,,,,,,,,,,3.13,3.10,,,,,,,,,,,6.23,2,0
50,1,00:44:04,2,65,8.6,,,,,,,,,,,1.71,1.16,,,,,,,,,,,2.87,2,0
51,1,00:44:39,2,66,8.2,,,,,,,,,,,1.64,1.14,,,,,,,,,,,2.78,2,0
52,1,00:45:39,2,62,8.8,,,,,,,,,,,1.79,0.97,,,,,,,,,,,2.76,2,0
53,2,00:46:21,2,67,8.9,,,,,,,,,,,2.07,1.96,,,,,,,,,,,4.04,2,0
54,4,00:49:33,2,66,8.7,,,,,,,,,,,1.60,0.94,,,,,,,,,,,2.54,2,0
55,1,00:49:35,2,60,8.2,,,,,,,,,,,1.43,1.00,,,,,,,,,,,2.43,2,0
56,1,00:49:44,2,65,11.5,,,,,,,,,,,2.93,2.15,,,,,,,,,,,5.08,3,0
57,4,00:49:48,2,64,11.2,,,,,,,,,,,1.81,1.53,,,,,,,,,,,3.34,3,0
58,4,00:50:51,2,65,14.6,,,,,,,,,,,3.69,6.51,,,,,,,,,,,10.20,5,0
59,1,00:51:10,2,65,8.9,,,,,,,,,,,1.81,1.11,,,,,,,,,,,2.93,2,0
60,1,00:55:13,3,62,9.4,13.4,,,,,,,,,,2.24,1.77,0.74,,,,,,,,,,4.76,2,0
61,4,00:57:54,2,66,9.2,,,,,,,,,,,2.26,1.30,,,,,,,,,,,3.56,2,0
62,4,01:00:22,2,70,10.1,,,,,,,,,,,2.58,1.90,,,,,,,,,,,4.48,3,0
63,1,01:01:36,2,64,9.1,,,,,,,,,,,2.20,1.26,,,,,,,,,,,3.46,2,0
64,1,01:03:27,2,58,10.0,,,,,,,,,,,1.93,1.74,,,,,,,,,,,3.66,3,0
65,4,01:04:45,2,60,8.8,,,,,,,,,,,1.93,1.28,,,,,,,,,,,3.21,2,0
66,4,01:08:25,2,65,8.9,,,,,,,,,,,2.11,1.38,,,,,,,,,,,3.50,2,0
67,1,01:14:24,5,64,14.9,4.3,26.9,4.0,,,,,,,,9.49,5.63,5.30,6.06,5.95,,,,,,,,32.43,9,0
68,1,01:14:49,2,66,9.0,,,,,,,,,,,2.26,1.46,,,,,,,,,,,3.72,2,0
69,1,01:15:22,2,65,9.9,,,,,,,,,,,2.61,2.42,,,,,,,,,,,5.02,3,0
70,4,01:15:51,2,60,11.3,,,,,,,,,,,3.26,2.74,,,,,,,,,,,6.00,3,0
71,1,01:15:55,2,66,9.6,,,,,,,,,,,2.94,2.80,,,,,,,,,,,5.73,2,0
72,1,01:18:23,2,65,11.5,,,,,,,,,,,3.25,2.61,,,,,,,,,,,5.86,3,0
73,4,01:19:42,2,56,9.3,,,,,,,,,,,2.26,1.28,,,,,,,,,,,3.54,2,0
74,1,01:19:57,4,70,12.9,18.5,2.8,,,,,,,,,4.24,4.77,1.72,1.68,,,,,,,,,12.41,3,0
75,1,01:23:10,2,65,14.7,,,,,,,,,,,4.27,6.82,,,,,,,,,,,11.08,5,0
76,4,01:24:45,2,62,11.5,,,,,,,,,,,3.36,2.82,,,,,,,,,,,6.18,3,0
77,1,01:26:40,2,68,8.6,,,,,,,,,,,1.79,1.22,,,,,,,,,,,3.00,2,0
78,4,01:27:55,2,66,9.3,,,,,,,,,,,2.31,1.72,,,,,,,,,,,4.03,2,0
79,2,01:27:57,2,67,9.7,,,,,,,,,,,2.93,2.40,,,,,,,,,,,5.32,2,0
80,1,01:28:38,2,63,8.9,,,,,,,,,,,2.18,1.77,,,,,,,,,,,3.95,2,0
81,1,01:33:24,2,67,19.7,,,,,,,,,,,3.19,2.61,,,,,,,,,,,5.80,5,0
82,1,01:38:11,2,62,9.3,,,,,,,,,,,2.11,1.52,,,,,,,,,,,3.63,2,0
83,2,01:39:22,2,65,11.4,,,,,,,,,,,3.03,2.90,,,,,,,,,,,5.93,3,0
84,4,01:40:40,2,66,9.4,,,,,,,,,,,2.55,2.39,,,,,,,,,,,4.94,2,0
85,1,01:40:50,2,70,11.7,,,,,,,,,,,3.04,2.27,,,,,,,,,,,5.31,3,0
86,1,01:42:16,2,64,9.5,,,,,,,,,,,2.74,2.39,,,,,,,,,,,5.13,2,0
87,4,01:44:55,2,65,9.9,,,,,,,,,,,2.93,2.85,,,,,,,,,,,5.78,3,0
88,1,01:45:49,2,72,8.9,,,,,,,,,,,1.67,1.11,,,,,,,,,,,2.78,2,0
89,1,01:47:15,2,67,9.2,,,,,,,,,,,2.20,1.36,,,,,,,,,,,3.56,2,0
90,4,01:47:28,2,66,8.8,,,,,,,,,,,1.74,1.23,,,,,,,,,,,2.97,2,0
91,4,01:48:10,2,66,9.0,,,,,,,,,,,2.23,1.30,,,,,,,,,,,3.53,2,0
92,4,01:50:19,2,66,8.7,,,,,,,,,,,1.73,1.06,,,,,,,,,,,2.78,2,0
93,1,01:51:21,5,66,16.4,4.3,30.2,10.1,,,,,,,,9.59,5.00,4.92,4.10,3.69,,,,,,,,27.30,16,0
94,1,01:51:33,2,56,9.3,,,,,,,,,,,1.98,1.29,,,,,,,,,,,3.27,2,0
95,4,01:54:24,2,68,9.2,,,,,,,,,,,2.22,1.55,,,,,,,,,,,3.77,2,0
96,4,02:03:21,2,68,10.0,,,,,,,,,,,2.16,1.58,,,,,,,,,,,3.74,3,0
97,1,02:06:51,2,69,9.2,,,,,,,,,,,2.16,1.08,,,,,,,,,,,3.24,2,0
98,1,02:09:17,2,68,11.5,,,,,,,,,,,2.96,2.05,,,,,,,,,,,5.01,3,0
99,1,02:15:06,3,66,8.5,10.4,,,,,,,,,,1.60,1.38,0.93,,,,,,,,,,3.92,2,0
100,1,02:18:28,2,67,9.0,,,,,,,,,,,2.25,1.32,,,,,,,,,,,3.56,2,0
101,4,02:30:09,2,63,10.1,,,,,,,,,,,2.16,2.11,,,,,,,,,,,4.27,3,0
102,4,02:30:23,2,69,19.8,,,,,,,,,,,3.40,2.69,,,,,,,,,,,6.10,5,0
103,3,02:34:13,2,72,9.4,,,,,,,,,,,2.31,1.39,,,,,,,,,,,3.70,2,0
104,4,02:35:04,2,70,8.4,,,,,,,,,,,1.98,1.17,,,,,,,,,,,3.15,2,0
105,1,02:35:31,2,62,8.8,,,,,,,,,,,2.20,1.56,,,,,,,,,,,3.76,2,0
106,1,02:36:35,2,69,9.9,,,,,,,,,,,2.59,2.21,,,,,,,,,,,4.80,3,0
107,4,02:39:28,2,67,9.1,,,,,,,,,,,2.63,2.36,,,,,,,,,,,4.99,2,0
108,4,02:41:45,2,65,14.6,,,,,,,,,,,3.68,6.35,,,,,,,,,,,10.04,5,0
109,4,02:42:40,2,63,8.8,,,,,,,,,,,1.62,0.98,,,,,,,,,,,2.61,2,0
110,4,02:46:38,2,67,9.1,,,,,,,,,,,2.16,1.47,,,,,,,,,,,3.64,2,0
111,4,02:46:46,2,63,9.1,,,,,,,,,,,2.30,1.51,,,,,,,,,,,3.81,2,0
112,2,02:47:54,2,60,9.3,,,,,,,,,,,1.88,1.14,,,,,,,,,,,3.03,2,0
113,4,02:49:30,2,62,9.4,,,,,,,,,,,2.14,1.45,,,,,,,,,,,3.60,2,0
114,3,02:49:44,2,60,9.1,,,,,,,,,,,0.99,0.59,,,,,,,,,,,1.58,2,0
115,1,02:51:07,2,61,10.0,,,,,,,,,,,2.29,1.58,,,,,,,,,,,3.87,3,0
116,4,02:54:15,2,65,9.2,,,,,,,,,,,2.10,1.41,,,,,,,,,,,3.51,2,0
117,4,02:58:53,2,65,8.6,,,,,,,,,,,2.04,1.72,,,,,,,,,,,3.76,2,0
118,1,03:00:24,2,62,12.1,,,,,,,,,,,3.38,7.12,,,,,,,,,,,10.49,5,0
119,4,03:03:41,2,63,8.2,,,,,,,,,,,1.67,1.12,,,,,,,,,,,2.79,2,0
120,1,03:05:17,2,58,8.2,,,,,,,,,,,1.46,1.01,,,,,,,,,,,2.47,2,0
121,4,03:11:16,2,64,9.2,,,,,,,,,,,2.16,1.31,,,,,,,,,,,3.47,2,0
122,1,03:11:55,4,64,12.1,17.2,2.8,,,,,,,,,3.02,5.49,1.67,1.80,,,,,,,,,11.97,3,0
123,4,03:12:00,2,66,9.3,,,,,,,,,,,2.21,1.64,,,,,,,,,,,3.85,2,0
124,4,03:34:39,2,65,12.0,,,,,,,,,,,2.95,2.22,,,,,,,,,,,5.17,3,0
125,4,03:34:55,2,67,8.7,,,,,,,,,,,1.76,1.02,,,,,,,,,,,2.78,2,0
126,4,03:38:11,2,63,8.9,,,,,,,,,,,1.98,1.32,,,,,,,,,,,3.30,2,0
127,4,03:52:59,2,73,9.1,,,,,,,,,,,2.36,2.09,,,,,,,,,,,4.45,2,0
128,1,03:54:05,2,59,8.0,,,,,,,,,,,1.29,1.06,,,,,,,,,,,2.35,2,0
129,4,04:01:15,2,60,12.0,,,,,,,,,,,3.03,2.33,,,,,,,,,,,5.36,3,0
130,4,04:04:29,2,66,9.2,,,,,,,,,,,4.13,2.46,,,,,,,,,,,6.59,2,0
131,4,04:07:39,2,68,8.6,,,,,,,,,,,1.68,1.11,,,,,,,,,,,2.79,2,0
132,1,04:13:23,3,65,10.7,20.2,,,,,,,,,,2.75,3.25,3.07,,,,,,,,,,9.08,3,0
133,2,04:14:29,2,56,9.4,,,,,,,,,,,2.44,1.41,,,,,,,,,,,3.85,2,0
134,1,04:19:56,2,64,9.3,,,,,,,,,,,1.94,1.29,,,,,,,,,,,3.23,2,0
135,4,04:38:09,2,66,8.2,,,,,,,,,,,1.81,1.08,,,,,,,,,,,2.89,2,0
136,2,04:44:08,2,64,9.4,,,,,,,,,,,1.90,1.20,,,,,,,,,,,3.10,2,0
137,4,04:54:07,2,66,9.8,,,,,,,,,,,2.03,1.53,,,,,,,,,,,3.56,2,0
138,4,05:02:24,2,62,10.0,,,,,,,,,,,2.41,1.70,,,,,,,,,,,4.10,3,0
139,1,05:05:45,2,68,12.0,,,,,,,,,,,2.89,2.03,,,,,,,,,,,4.92,3,0
140,1,05:09:51,2,62,9.8,,,,,,,,,,,2.34,1.76,,,,,,,,,,,4.10,2,0
141,1,05:09:57,2,65,10.8,,,,,,,,,,,2.36,2.17,,,,,,,,,,,4.52,3,0
142,4,05:10:22,2,70,8.6,,,,,,,,,,,1.85,1.73,,,,,,,,,,,3.58,2,0
143,1,05:12:15,2,63,9.4,,,,,,,,,,,2.30,1.29,,,,,,,,,,,3.58,2,0
144,3,05:14:58,2,68,8.6,,,,,,,,,,,2.12,1.25,,,,,,,,,,,3.37,2,0
145,4,05:17:50,2,59,8.8,,,,,,,,,,,2.35,2.18,,,,,,,,,,,4.54,2,0
146,4,05:19:53,3,70,26.5,4.0,,,,,,,,,,10.85,17.43,8.50,,,,,,,,,,36.78,4,0
147,1,05:25:55,2,71,9.9,,,,,,,,,,,2.19,1.70,,,,,,,,,,,3.89,3,0
148,4,05:26:20,2,63,11.5,,,,,,,,,,,2.91,2.17,,,,,,,,,,,5.08,3,0
149,4,05:28:55,5,69,18.2,4.3,34.7,4.1,,,,,,,,11.31,15.22,14.36,12.24,12.28,,,,,,,,65.40,9,0
150,4,05:30:30,2,62,8.7,,,,,,,,,,,1.63,1.26,,,,,,,,,,,2.89,2,0
151,4,05:33:11,2,56,9.1,,,,,,,,,,,2.27,1.34,,,,,,,,,,,3.61,2,0
152,1,05:35:22,2,63,9.0,,,,,,,,,,,2.11,1.21,,,,,,,,,,,3.32,2,0
153,1,05:39:17,2,48,9.3,,,,,,,,,,,2.24,1.34,,,,,,,,,,,3.58,2,0
154,4,05:42:38,2,66,9.0,,,,,,,,,,,2.15,1.56,,,,,,,,,,,3.70,2,0
155,4,05:45:28,2,66,8.8,,,,,,,,,,,2.02,1.68,,,,,,,,,,,3.70,2,0
156,4,05:45:36,2,63,10.3,,,,,,,,,,,2.08,1.26,,,,,,,,,,,3.34,3,0
157,4,05:47:06,2,68,9.4,,,,,,,,,,,2.45,2.09,,,,,,,,,,,4.54,2,0
158,4,05:56:56,2,85,9.9,,,,,,,,,,,2.58,2.56,,,,,,,,,,,5.14,3,0
159,4,06:02:13,2,60,9.0,,,,,,,,,,,2.08,1.29,,,,,,,,,,,3.36,2,0
160,1,06:05:40,2,71,9.2,,,,,,,,,,,2.08,1.39,,,,,,,,,,,3.47,2,0
162,1,06:05:43,2,66,8.6,,,,,,,,,,,1.42,0.95,,,,,,,,,,,2.37,2,0
163,4,06:08:43,2,68,21.1,,,,,,,,,,,7.19,9.98,,,,,,,,,,,17.18,5,0
164,1,06:08:46,2,68,8.9,,,,,,,,,,,1.98,1.68,,,,,,,,,,,3.66,2,0
165,4,06:09:00,2,69,12.0,,,,,,,,,,,3.31,2.84,,,,,,,,,,,6.16,3,0
166,2,06:10:21,2,60,8.7,,,,,,,,,,,1.51,1.10,,,,,,,,,,,2.61,2,0
167,1,06:11:26,2,65,8.3,,,,,,,,,,,1.91,1.45,,,,,,,,,,,3.36,2,0
168,2,06:11:40,2,69,8.9,,,,,,,,,,,2.40,2.16,,,,,,,,,,,4.56,2,0
169,1,06:13:53,2,66,8.7,,,,,,,,,,,1.90,1.83,,,,,,,,,,,3.73,2,0
170,4,06:14:01,2,59,9.0,,,,,,,,,,,1.45,1.13,,,,,,,,,,,2.58,2,0
171,1,06:18:23,3,68,26.4,4.0,,,,,,,,,,12.67,18.92,9.11,,,,,,,,,,40.70,4,0
172,4,06:18:37,2,70,9.9,,,,,,,,,,,2.68,2.45,,,,,,,,,,,5.13,3,0
173,1,06:19:36,2,61,8.8,,,,,,,,,,,1.69,0.89,,,,,,,,,,,2.57,2,0
174,1,06:20:09,2,62,8.9,,,,,,,,,,,2.01,1.19,,,,,,,,,,,3.20,2,0
175,1,06:21:42,2,80,8.2,,,,,,,,,,,1.60,1.17,,,,,,,,,,,2.77,2,0
176,1,06:21:48,4,63,11.7,18.7,2.4,,,,,,,,,2.93,2.48,1.25,1.31,,,,,,,,,7.96,3,0
177,1,06:21:55,2,66,9.3,,,,,,,,,,,2.14,1.17,,,,,,,,,,,3.32,2,0
178,1,06:21:57,2,66,7.7,,,,,,,,,,,1.27,0.75,,,,,,,,,,,2.01,2,0
179,1,06:22:50,2,59,9.1,,,,,,,,,,,2.09,1.26,,,,,,,,,,,3.35,2,0
180,4,06:25:39,2,66,10.7,,,,,,,,,,,2.80,2.40,,,,,,,,,,,5.20,3,0
181,4,06:27:27,2,73,8.3,,,,,,,,,,,1.85,1.41,,,,,,,,,,,3.27,2,0
182,4,06:28:14,2,71,9.0,,,,,,,,,,,2.22,1.27,,,,,,,,,,,3.49,2,0
183,1,06:29:27,2,69,9.9,,,,,,,,,,,2.18,1.59,,,,,,,,,,,3.78,3,0
184,4,06:30:03,2,68,9.0,,,,,,,,,,,1.82,1.09,,,,,,,,,,,2.91,2,0
185,4,06:33:45,2,69,8.8,,,,,,,,,,,1.77,1.14,,,,,,,,,,,2.90,2,0
186,4,06:35:16,2,53,8.2,,,,,,,,,,,1.38,0.91,,,,,,,,,,,2.28,2,0
187,3,06:36:17,2,70,10.5,,,,,,,,,,,2.54,1.94,,,,,,,,,,,4.48,3,0
188,1,06:37:11,2,68,9.3,,,,,,,,,,,2.18,1.91,,,,,,,,,,,4.09,2,0
189,1,06:37:24,2,66,9.9,,,,,,,,,,,2.35,1.64,,,,,,,,,,,3.99,3,0
190,1,06:37:41,2,73,8.6,,,,,,,,,,,1.93,1.25,,,,,,,,,,,3.19,2,0
191,4,06:38:06,2,75,9.0,,,,,,,,,,,2.11,1.24,,,,,,,,,,,3.35,2,0
192,1,06:41:06,2,73,8.9,,,,,,,,,,,1.79,0.99,,,,,,,,,,,2.78,2,0
193,1,06:42:37,2,61,9.5,,,,,,,,,,,1.98,1.64,,,,,,,,,,,3.62,2,0
194,4,06:42:44,2,64,12.0,,,,,,,,,,,2.95,2.18,,,,,,,,,,,5.13,3,0
195,1,06:42:58,2,75,8.3,,,,,,,,,,,1.63,1.25,,,,,,,,,,,2.87,2,0
196,4,06:44:39,2,56,8.7,,,,,,,,,,,1.80,1.05,,,,,,,,,,,2.85,2,0
197,1,06:45:25,2,70,8.5,,,,,,,,,,,1.63,1.32,,,,,,,,,,,2.95,2,0
198,4,06:46:26,2,70,13.4,,,,,,,,,,,4.55,3.22,,,,,,,,,,,7.77,3,0
199,4,06:49:26,2,75,8.8,,,,,,,,,,,2.47,2.21,,,,,,,,,,,4.68,2,0
200,4,06:49:27,2,68,8.1,,,,,,,,,,,1.54,1.28,,,,,,,,,,,2.83,2,0
201,4,06:53:31,2,69,9.3,,,,,,,,,,,2.38,1.43,,,,,,,,,,,3.80,2,0
202,4,06:54:34,2,65,8.8,,,,,,,,,,,2.31,2.03,,,,,,,,,,,4.34,2,0
203,4,06:54:59,2,62,9.3,,,,,,,,,,,2.17,1.96,,,,,,,,,,,4.13,2,0
204,1,06:55:38,2,63,11.9,,,,,,,,,,,3.08,2.31,,,,,,,,,,,5.39,3,0
205,4,06:57:38,2,74,13.1,,,,,,,,,,,5.00,3.56,,,,,,,,,,,8.56,3,0
206,4,06:58:47,2,68,7.7,,,,,,,,,,,1.23,1.09,,,,,,,,,,,2.32,2,0
207,1,06:59:49,3,65,9.8,18.6,,,,,,,,,,2.85,2.30,1.21,,,,,,,,,,6.36,2,0
208,4,07:00:46,2,68,11.5,,,,,,,,,,,2.68,2.24,,,,,,,,,,,4.91,3,0
209,1,07:01:06,2,49,8.7,,,,,,,,,,,1.79,1.32,,,,,,,,,,,3.11,2,0
210,4,07:01:25,2,68,9.1,,,,,,,,,,,2.22,1.46,,,,,,,,,,,3.68,2,0
211,4,07:05:27,2,63,10.4,,,,,,,,,,,2.15,1.53,,,,,,,,,,,3.68,3,0
212,4,07:05:38,2,66,22.1,,,,,,,,,,,11.50,18.91,,,,,,,,,,,30.41,5,0
213,4,07:08:52,2,53,9.4,,,,,,,,,,,2.23,1.64,,,,,,,,,,,3.87,2,0
214,4,07:09:20,3,66,11.1,16.6,,,,,,,,,,3.59,2.74,0.70,,,,,,,,,,7.03,3,0
215,1,07:09:31,2,73,10.8,,,,,,,,,,,2.26,1.77,,,,,,,,,,,4.03,3,0
216,1,07:10:13,2,68,7.7,,,,,,,,,,,1.50,1.82,,,,,,,,,,,3.32,2,0
217,1,07:10:50,2,65,8.7,,,,,,,,,,,1.65,1.00,,,,,,,,,,,2.65,2,0
218,4,07:11:07,2,73,14.7,,,,,,,,,,,4.66,6.35,,,,,,,,,,,11.01,5,0
219,4,07:13:15,2,67,9.4,,,,,,,,,,,2.56,1.92,,,,,,,,,,,4.49,2,0
220,4,07:13:35,2,71,10.1,,,,,,,,,,,2.36,1.85,,,,,,,,,,,4.22,3,0
221,4,07:14:25,2,68,8.9,,,,,,,,,,,1.94,1.07,,,,,,,,,,,3.01,2,0
222,1,07:15:01,2,66,8.9,,,,,,,,,,,1.56,1.05,,,,,,,,,,,2.61,2,0
223,3,07:15:42,2,69,9.4,,,,,,,,,,,2.47,1.86,,,,,,,,,,,4.33,2,0
224,1,07:17:41,2,85,11.5,,,,,,,,,,,2.49,2.43,,,,,,,,,,,4.92,3,0
225,4,07:18:15,2,73,9.1,,,,,,,,,,,1.98,1.31,,,,,,,,,,,3.28,2,0
226,4,07:18:51,2,68,9.2,,,,,,,,,,,2.41,1.77,,,,,,,,,,,4.17,2,0
227,2,07:21:20,2,71,13.2,,,,,,,,,,,5.15,5.71,,,,,,,,,,,10.86,3,0
228,4,07:23:09,2,65,10.9,,,,,,,,,,,2.42,2.05,,,,,,,,,,,4.47,3,0
229,1,07:26:13,2,58,8.3,,,,,,,,,,,1.68,0.89,,,,,,,,,,,2.57,2,0
230,4,07:28:03,2,66,10.1,,,,,,,,,,,2.77,2.13,,,,,,,,,,,4.89,3,0
231,4,07:30:17,2,71,9.3,,,,,,,,,,,2.28,1.58,,,,,,,,,,,3.86,2,0
232,1,07:30:43,2,63,5.4,,,,,,,,,,,0.59,0.91,,,,,,,,,,,1.49,2,0
233,2,07:30:44,2,68,9.4,,,,,,,,,,,1.27,1.08,,,,,,,,,,,2.35,2,0
234,4,07:31:31,2,70,9.9,,,,,,,,,,,2.36,1.86,,,,,,,,,,,4.22,3,0
235,1,07:31:37,4,59,11.8,21.4,2.7,,,,,,,,,3.23,4.94,3.84,3.84,,,,,,,,,15.86,3,0
236,4,07:31:57,2,62,9.4,,,,,,,,,,,2.36,1.68,,,,,,,,,,,4.04,2,0
237,4,07:32:39,2,62,8.9,,,,,,,,,,,2.37,2.11,,,,,,,,,,,4.47,2,0
238,1,07:33:19,2,66,14.3,,,,,,,,,,,3.43,2.56,,,,,,,,,,,6.00,5,0
239,1,07:34:49,2,62,9.3,,,,,,,,,,,2.36,1.49,,,,,,,,,,,3.85,2,0
240,4,07:37:45,4,65,11.5,23.6,2.4,,,,,,,,,3.81,4.78,3.14,2.71,,,,,,,,,14.44,3,0
241,4,07:39:50,2,65,9.4,,,,,,,,,,,2.17,1.52,,,,,,,,,,,3.69,2,0
242,1,07:43:12,4,67,11.1,22.8,2.9,,,,,,,,,3.21,2.89,2.05,1.49,,,,,,,,,9.64,3,0
243,1,07:45:00,3,58,11.7,13.8,,,,,,,,,,4.18,2.90,0.45,,,,,,,,,,7.53,3,0
244,4,07:45:18,2,75,9.6,,,,,,,,,,,2.61,2.44,,,,,,,,,,,5.05,2,0
245,1,07:45:32,2,65,12.7,,,,,,,,,,,3.96,3.59,,,,,,,,,,,7.55,3,0
246,4,07:45:38,2,68,9.3,,,,,,,,,,,2.11,1.34,,,,,,,,,,,3.45,2,0
247,1,07:46:46,2,70,9.6,,,,,,,,,,,3.13,2.82,,,,,,,,,,,5.95,2,0
248,4,07:46:56,2,68,10.7,,,,,,,,,,,2.69,2.55,,,,,,,,,,,5.24,3,0
249,4,07:47:54,2,69,8.9,,,,,,,,,,,2.06,1.56,,,,,,,,,,,3.62,2,0
250,4,07:48:19,5,63,11.9,13.9,2.8,19.9,,,,,,,,3.64,4.67,3.00,3.02,0.82,,,,,,,,15.15,3,0
251,1,07:50:11,2,66,11.9,,,,,,,,,,,3.43,2.19,,,,,,,,,,,5.62,3,0
252,4,07:50:28,2,71,11.9,,,,,,,,,,,2.78,2.59,,,,,,,,,,,5.37,3,0
253,4,07:51:34,2,65,9.0,,,,,,,,,,,2.18,1.23,,,,,,,,,,,3.40,2,0
254,1,07:52:04,2,67,9.2,,,,,,,,,,,1.72,1.07,,,,,,,,,,,2.80,2,0
255,4,07:52:46,2,66,8.5,,,,,,,,,,,1.79,1.47,,,,,,,,,,,3.26,2,0
256,1,07:53:16,2,63,10.9,,,,,,,,,,,3.21,4.00,,,,,,,,,,,7.21,3,0
257,1,07:53:28,2,66,9.4,,,,,,,,,,,2.30,1.49,,,,,,,,,,,3.79,2,0
258,4,07:56:16,2,66,8.6,,,,,,,,,,,1.81,1.65,,,,,,,,,,,3.47,2,0
259,4,07:58:16,2,62,9.1,,,,,,,,,,,2.18,1.21,,,,,,,,,,,3.39,2,0
260,2,07:58:25,2,69,11.5,,,,,,,,,,,3.40,2.57,,,,,,,,,,,5.97,3,0
261,4,07:59:04,2,71,9.1,,,,,,,,,,,2.03,1.67,,,,,,,,,,,3.70,2,0
262,1,07:59:20,2,64,9.8,,,,,,,,,,,2.16,1.58,,,,,,,,,,,3.73,2,0
263,4,07:59:25,2,66,8.9,,,,,,,,,,,2.25,1.60,,,,,,,,,,,3.85,2,0
264,4,07:59:56,2,68,8.0,,,,,,,,,,,1.42,0.88,,,,,,,,,,,2.30,2,0
265,4,08:00:28,2,54,11.5,,,,,,,,,,,3.06,3.06,,,,,,,,,,,6.13,3,0
266,1,08:01:01,2,58,9.0,,,,,,,,,,,1.81,1.08,,,,,,,,,,,2.89,2,0
267,1,08:01:20,3,64,12.0,19.0,,,,,,,,,,3.59,3.15,2.16,,,,,,,,,,8.90,3,0
268,1,08:01:46,2,69,8.9,,,,,,,,,,,1.72,0.97,,,,,,,,,,,2.69,2,0
269,1,08:02:42,2,71,9.1,,,,,,,,,,,2.34,1.44,,,,,,,,,,,3.77,2,0
270,1,08:02:54,2,58,11.6,,,,,,,,,,,3.11,2.41,,,,,,,,,,,5.51,3,0
271,4,08:03:20,2,67,8.5,,,,,,,,,,,1.59,1.05,,,,,,,,,,,2.64,2,0
272,4,08:03:24,2,70,8.9,,,,,,,,,,,2.33,1.41,,,,,,,,,,,3.74,2,0
273,4,08:03:44,2,71,8.7,,,,,,,,,,,2.18,2.00,,,,,,,,,,,4.18,2,0
274,1,08:03:47,2,65,11.9,,,,,,,,,,,3.22,2.15,,,,,,,,,,,5.37,3,0
275,3,08:03:51,2,68,8.8,,,,,,,,,,,2.06,1.20,,,,,,,,,,,3.26,2,0
276,4,08:03:52,2,64,7.7,,,,,,,,,,,1.62,2.36,,,,,,,,,,,3.98,2,0
277,1,08:04:09,2,47,8.7,,,,,,,,,,,1.92,1.37,,,,,,,,,,,3.29,2,0
278,1,08:04:14,2,59,12.0,,,,,,,,,,,3.12,2.33,,,,,,,,,,,5.45,3,0
279,2,08:04:24,2,71,9.0,,,,,,,,,,,1.66,1.07,,,,,,,,,,,2.73,2,0
280,4,08:04:35,2,66,8.6,,,,,,,,,,,2.19,1.46,,,,,,,,,,,3.65,2,0
281,4,08:04:37,3,66,14.1,20.9,,,,,,,,,,3.79,3.22,2.81,,,,,,,,,,9.81,8,0
282,1,08:05:53,2,66,8.7,,,,,,,,,,,2.21,1.27,,,,,,,,,,,3.48,2,0
283,4,08:07:37,2,54,8.4,,,,,,,,,,,1.46,0.99,,,,,,,,,,,2.45,2,0
284,4,08:08:44,2,68,11.1,,,,,,,,,,,3.85,2.63,,,,,,,,,,,6.48,3,0
285,1,08:08:44,2,71,8.9,,,,,,,,,,,2.07,1.23,,,,,,,,,,,3.29,2,0
286,1,08:09:53,2,65,10.2,,,,,,,,,,,2.28,1.54,,,,,,,,,,,3.82,3,0
287,4,08:10:07,2,65,8.6,,,,,,,,,,,1.73,1.26,,,,,,,,,,,2.98,2,0
288,1,08:10:42,2,64,9.4,,,,,,,,,,,2.34,1.07,,,,,,,,,,,3.41,2,0
289,4,08:11:35,5,68,12.7,23.9,2.8,2.9,,,,,,,,4.36,7.18,3.55,3.92,4.01,,,,,,,,23.01,3,0
290,1,08:12:05,2,71,10.8,,,,,,,,,,,2.62,1.75,,,,,,,,,,,4.37,3,0
291,1,08:12:08,2,69,11.1,,,,,,,,,,,3.07,2.22,,,,,,,,,,,5.29,3,0
292,1,08:12:38,2,68,8.9,,,,,,,,,,,2.02,1.33,,,,,,,,,,,3.35,2,0
293,1,08:13:27,2,68,9.0,,,,,,,,,,,1.98,1.03,,,,,,,,,,,3.01,2,0
294,1,08:15:01,5,64,12.1,4.2,30.9,4.0,,,,,,,,9.68,12.67,12.38,8.85,8.86,,,,,,,,52.45,9,0
295,4,08:15:19,2,69,11.6,,,,,,,,,,,3.06,3.32,,,,,,,,,,,6.39,3,0
296,2,08:15:33,2,69,9.4,,,,,,,,,,,2.09,1.33,,,,,,,,,,,3.42,2,0
297,4,08:15:39,2,72,8.9,,,,,,,,,,,2.23,1.91,,,,,,,,,,,4.14,2,0
298,1,08:15:41,2,69,12.9,,,,,,,,,,,2.81,2.58,,,,,,,,,,,5.40,3,0
299,1,08:16:06,5,67,18.1,4.3,32.9,4.1,,,,,,,,11.27,16.18,15.74,15.57,15.92,,,,,,,,74.67,9,0
300,4,08:16:06,2,71,9.9,,,,,,,,,,,2.49,1.80,,,,,,,,,,,4.28,3,0
301,1,08:16:53,2,66,9.4,,,,,,,,,,,2.27,1.27,,,,,,,,,,,3.54,2,0
302,4,08:18:06,2,63,12.0,,,,,,,,,,,3.26,2.36,,,,,,,,,,,5.62,3,0
303,1,08:19:09,2,66,10.5,,,,,,,,,,,2.54,2.08,,,,,,,,,,,4.62,3,0
304,1,08:19:49,2,70,8.6,,,,,,,,,,,1.64,1.06,,,,,,,,,,,2.70,2,0
305,4,08:20:08,2,62,9.0,,,,,,,,,,,1.90,1.34,,,,,,,,,,,3.25,2,0
306,4,08:20:11,2,69,9.0,,,,,,,,,,,2.11,1.38,,,,,,,,,,,3.49,2,0
307,4,08:20:15,2,67,9.9,,,,,,,,,,,2.47,2.23,,,,,,,,,,,4.69,3,0
308,4,08:22:26,2,67,11.5,,,,,,,,,,,3.06,2.44,,,,,,,,,,,5.51,3,0
309,4,08:22:30,2,63,8.8,,,,,,,,,,,1.80,1.24,,,,,,,,,,,3.05,2,0
310,1,08:22:30,2,65,8.1,,,,,,,,,,,1.48,0.81,,,,,,,,,,,2.29,2,0
311,1,08:23:40,2,58,8.1,,,,,,,,,,,1.50,0.90,,,,,,,,,,,2.40,2,0
312,2,08:23:41,2,74,11.1,,,,,,,,,,,2.85,1.85,,,,,,,,,,,4.69,3,0
313,1,08:24:04,2,66,8.6,,,,,,,,,,,1.71,0.91,,,,,,,,,,,2.62,2,0
314,1,08:24:15,2,73,9.2,,,,,,,,,,,2.07,1.35,,,,,,,,,,,3.42,2,0
315,4,08:24:26,2,71,11.9,,,,,,,,,,,2.50,2.21,,,,,,,,,,,4.71,3,0
316,1,08:25:18,2,68,8.2,,,,,,,,,,,1.77,1.65,,,,,,,,,,,3.42,2,0
317,4,08:25:32,2,69,12.0,,,,,,,,,,,2.78,2.26,,,,,,,,,,,5.05,3,0
318,4,08:25:40,2,70,8.1,,,,,,,,,,,1.46,1.02,,,,,,,,,,,2.48,2,0
319,4,08:26:22,2,67,9.2,,,,,,,,,,,2.12,1.72,,,,,,,,,,,3.84,2,0
320,3,08:26:23,2,70,10.5,,,,,,,,,,,2.18,1.64,,,,,,,,,,,3.83,3,0
321,4,08:27:16,2,64,11.3,,,,,,,,,,,3.72,2.22,,,,,,,,,,,5.94,3,0
322,4,08:27:20,2,70,8.5,,,,,,,,,,,1.56,1.05,,,,,,,,,,,2.62,2,0
323,4,08:27:29,2,71,9.5,,,,,,,,,,,2.50,1.72,,,,,,,,,,,4.22,2,0
324,1,08:27:58,5,66,18.0,4.5,35.0,5.1,,,,,,,,10.62,11.98,11.51,14.23,14.65,,,,,,,,62.99,9,0
325,1,08:28:08,6,66,18.1,4.3,37.1,4.2,4.2,,,,,,,10.42,14.11,13.86,11.05,10.56,10.94,,,,,,,70.94,10,0
326,1,08:29:03,2,67,10.9,,,,,,,,,,,2.76,2.53,,,,,,,,,,,5.28,3,0
327,4,08:29:15,2,68,8.6,,,,,,,,,,,2.06,1.48,,,,,,,,,,,3.54,2,0
328,4,08:30:00,2,58,10.0,,,,,,,,,,,2.47,1.49,,,,,,,,,,,3.96,3,0
329,1,08:30:07,2,68,8.8,,,,,,,,,,,1.99,1.10,,,,,,,,,,,3.08,2,0
330,1,08:30:19,2,65,9.4,,,,,,,,,,,2.29,1.59,,,,,,,,,,,3.88,2,0
331,4,08:30:27,2,65,9.4,,,,,,,,,,,2.14,1.27,,,,,,,,,,,3.41,2,0
332,4,08:31:35,2,67,8.9,,,,,,,,,,,1.92,1.40,,,,,,,,,,,3.32,2,0
333,1,08:31:45,2,71,11.9,,,,,,,,,,,3.13,2.58,,,,,,,,,,,5.71,3,0
334,4,08:31:48,2,68,12.0,,,,,,,,,,,3.02,2.20,,,,,,,,,,,5.22,3,0
335,1,08:32:11,3,61,11.5,18.8,,,,,,,,,,3.08,2.56,1.47,,,,,,,,,,7.11,3,0
336,1,08:32:19,2,68,9.5,,,,,,,,,,,2.40,1.51,,,,,,,,,,,3.90,2,0
337,4,08:32:25,2,65,9.1,,,,,,,,,,,1.99,1.23,,,,,,,,,,,3.23,2,0
338,4,08:32:31,4,64,11.7,18.3,2.7,,,,,,,,,4.24,5.22,4.44,4.00,,,,,,,,,17.90,3,0
339,4,08:33:14,2,69,9.4,,,,,,,,,,,2.25,1.87,,,,,,,,,,,4.12,2,0
340,1,08:33:45,2,68,8.9,,,,,,,,,,,3.04,1.93,,,,,,,,,,,4.96,2,0
341,1,08:34:09,3,68,26.0,4.0,,,,,,,,,,15.21,18.22,13.23,,,,,,,,,,46.67,4,0
342,3,08:35:00,2,63,9.2,,,,,,,,,,,2.08,1.33,,,,,,,,,,,3.40,2,0
343,1,08:35:11,2,66,9.9,,,,,,,,,,,2.31,1.59,,,,,,,,,,,3.89,3,0
344,1,08:36:28,2,68,9.9,,,,,,,,,,,2.15,2.29,,,,,,,,,,,4.44,3,0
345,1,08:36:31,2,68,8.7,,,,,,,,,,,2.20,1.88,,,,,,,,,,,4.08,2,0
346,4,08:37:03,2,51,14.7,,,,,,,,,,,4.05,10.32,,,,,,,,,,,14.37,5,0
347,4,08:37:18,2,63,8.1,,,,,,,,,,,1.38,0.95,,,,,,,,,,,2.33,2,0
348,1,08:37:51,2,66,9.4,,,,,,,,,,,2.20,1.20,,,,,,,,,,,3.40,2,0
349,4,08:38:14,2,65,8.6,,,,,,,,,,,1.53,1.06,,,,,,,,,,,2.58,2,0
350,4,08:38:42,2,65,10.1,,,,,,,,,,,2.37,1.46,,,,,,,,,,,3.83,3,0
351,4,08:38:53,2,65,8.7,,,,,,,,,,,1.91,1.27,,,,,,,,,,,3.18,2,0
352,4,08:38:57,4,66,15.8,17.7,8.3,,,,,,,,,4.00,9.89,1.77,1.46,,,,,,,,,17.13,8,0
353,1,08:39:13,2,68,13.4,,,,,,,,,,,4.18,6.51,,,,,,,,,,,10.68,3,0
354,1,08:39:34,2,64,9.1,,,,,,,,,,,2.25,1.52,,,,,,,,,,,3.77,2,0
355,1,08:39:44,2,64,10.3,,,,,,,,,,,2.82,2.58,,,,,,,,,,,5.40,3,0
356,4,08:40:30,2,66,12.0,,,,,,,,,,,3.02,2.37,,,,,,,,,,,5.39,3,0
357,4,08:41:02,2,69,9.2,,,,,,,,,,,2.30,1.45,,,,,,,,,,,3.75,2,0
358,4,08:41:37,2,68,9.4,,,,,,,,,,,2.25,1.40,,,,,,,,,,,3.65,2,0
359,4,08:42:46,2,68,10.0,,,,,,,,,,,2.36,1.59,,,,,,,,,,,3.95,3,0
360,4,08:43:33,5,62,13.9,27.4,2.9,2.9,,,,,,,,4.39,6.47,3.10,2.44,2.06,,,,,,,,18.47,3,0
361,4,08:43:45,2,63,9.6,,,,,,,,,,,2.36,1.66,,,,,,,,,,,4.01,2,0
362,1,08:43:59,2,68,8.0,,,,,,,,,,,1.47,1.01,,,,,,,,,,,2.47,2,0