veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile
---------------------------------
1,1,00:03:56,2,71,9.6,,,,,,,,,,,2.52,2.61,,,,,,,,,,,5.13,2,1,81,min5.tye
2,4,00:04:43,2,68,8.6,,,,,,,,,,,1.97,1.71,,,,,,,,,,,3.68,2,0,79,min5.tye
3,1,00:05:46,2,72,11.0,,,,,,,,,,,3.20,3.13,,,,,,,,,,,6.33,3,1,58,min5.tye
4,1,00:05:55,2,70,8.9,,,,,,,,,,,2.25,1.85,,,,,,,,,,,4.09,2,1,91,min5.tye
5,1,00:06:25,2,62,8.3,,,,,,,,,,,1.72,1.52,,,,,,,,,,,3.24,2,1,38,min5.tye
6,1,00:08:32,2,60,9.1,,,,,,,,,,,2.34,1.40,,,,,,,,,,,3.74,2,1,78,min5.tye
7,1,00:09:43,2,71,13.5,,,,,,,,,,,4.27,3.62,,,,,,,,,,,7.88,3,1,24,min5.tye
8,4,00:09:55,2,66,10.2,,,,,,,,,,,2.94,2.61,,,,,,,,,,,5.55,3,0,4,min5.tye
9,4,00:11:31,2,77,8.1,,,,,,,,,,,1.60,1.11,,,,,,,,,,,2.71,2,0,35,min5.tye
10,1,00:11:51,2,66,9.6,,,,,,,,,,,2.50,1.75,,,,,,,,,,,4.25,2,1,83,min5.tye
11,1,00:12:23,2,62,12.3,,,,,,,,,,,3.78,3.70,,,,,,,,,,,7.48,3,1,68,min5.tye
12,1,00:13:13,2,64,10.1,,,,,,,,,,,3.01,2.88,,,,,,,,,,,5.89,3,1,93,min5.tye
13,4,00:14:14,2,66,8.7,,,,,,,,,,,1.69,1.58,,,,,,,,,,,3.27,2,0,34,min5.tye
14,4,00:14:50,2,69,9.2,,,,,,,,,,,2.31,1.49,,,,,,,,,,,3.80,2,0,90,min5.tye
15,3,00:14:57,2,70,8.9,,,,,,,,,,,2.21,1.55,,,,,,,,,,,3.76,2,1,70,min5.tye
16,4,00:15:37,2,73,8.7,,,,,,,,,,,1.74,1.14,,,,,,,,,,,2.88,2,0,8,min5.tye
17,1,00:16:38,2,62,10.0,,,,,,,,,,,2.94,2.90,,,,,,,,,,,5.84,3,1,67,min5.tye
18,4,00:17:43,2,72,11.4,,,,,,,,,,,3.91,4.73,,,,,,,,,,,8.64,3,0,88,min5.tye
19,1,00:17:49,2,67,8.8,,,,,,,,,,,2.05,1.80,,,,,,,,,,,3.85,2,1,14,min5.tye
20,4,00:17:50,2,66,8.8,,,,,,,,,,,2.00,1.17,,,,,,,,,,,3.17,2,0,9,min5.tye
21,1,00:17:56,2,68,12.2,,,,,,,,,,,3.56,3.11,,,,,,,,,,,6.67,3,1,98,min5.tye
22,2,00:21:42,2,71,11.2,,,,,,,,,,,2.74,2.24,,,,,,,,,,,4.98,3,0,56,min5.tye
23,1,00:22:02,2,71,9.1,,,,,,,,,,,2.01,1.53,,,,,,,,,,,3.54,2,1,19,min5.tye
24,1,00:22:14,2,68,9.9,,,,,,,,,,,3.31,4.23,,,,,,,,,,,7.55,3,1,59,min5.tye
25,1,00:22:26,2,65,8.9,,,,,,,,,,,2.13,1.38,,,,,,,,,,,3.52,2,1,86,min5.tye
26,1,00:23:05,2,72,9.4,,,,,,,,,,,2.43,2.35,,,,,,,,,,,4.77,2,1,55,min5.tye
27,4,00:24:19,2,66,13.4,,,,,,,,,,,4.76,7.89,,,,,,,,,,,12.65,5,0,73,min5.tye
28,1,00:27:11,2,75,9.5,,,,,,,,,,,2.37,1.53,,,,,,,,,,,3.91,2,1,22,min5.tye
29,2,00:27:15,2,62,9.0,,,,,,,,,,,2.06,1.42,,,,,,,,,,,3.48,2,0,46,min5.tye
30,1,00:28:18,2,68,12.2,,,,,,,,,,,3.49,3.44,,,,,,,,,,,6.92,3,1,41,min5.tye
31,4,00:29:48,2,69,8.8,,,,,,,,,,,1.92,1.33,,,,,,,,,,,3.26,2,0,73,min5.tye
32,1,00:29:53,2,68,9.3,,,,,,,,,,,2.31,1.47,,,,,,,,,,,3.78,2,1,50,min5.tye
33,4,00:30:23,2,69,8.9,,,,,,,,,,,0.89,0.59,,,,,,,,,,,1.49,2,0,89,min5.tye
34,4,00:30:53,2,72,8.9,,,,,,,,,,,2.26,2.17,,,,,,,,,,,4.43,2,0,78,min5.tye
35,4,00:31:37,2,66,8.7,,,,,,,,,,,1.78,1.31,,,,,,,,,,,3.09,2,0,83,min5.tye
36,4,00:31:46,6,63,12.5,4.7,28.0,6.1,6.1,,,,,,,11.58,11.23,10.64,7.29,7.02,6.33,,,,,,,54.09,10,2,23,min5.tye
37,4,00:31:47,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
38,4,00:31:58,2,59,9.2,,,,,,,,,,,2.28,1.35,,,,,,,,,,,3.64,2,0,70,min5.tye
39,4,00:32:01,2,64,8.6,,,,,,,,,,,1.60,1.22,,,,,,,,,,,2.82,2,0,17,min5.tye
40,4,00:32:06,2,68,9.4,,,,,,,,,,,2.33,1.35,,,,,,,,,,,3.68,2,0,55,min5.tye
41,4,00:33:11,2,68,8.9,,,,,,,,,,,1.14,0.59,,,,,,,,,,,1.73,2,0,81,min5.tye
42,4,00:33:24,2,65,10.0,,,,,,,,,,,2.62,2.07,,,,,,,,,,,4.69,3,0,45,min5.tye
43,4,00:34:00,2,73,11.8,,,,,,,,,,,3.46,2.83,,,,,,,,,,,6.29,3,0,32,min5.tye
44,1,00:34:27,2,50,14.6,,,,,,,,,,,5.09,7.95,,,,,,,,,,,13.04,5,1,99,min5.tye
45,2,00:34:31,2,67,10.3,,,,,,,,,,,2.93,2.74,,,,,,,,,,,5.67,3,0,22,min5.tye
46,4,00:34:52,5,66,15.1,4.3,32.5,4.2,,,,,,,,10.76,4.47,4.34,3.49,3.11,,,,,,,,26.17,9,0,51,min5.tye
47,4,00:36:23,2,66,22.9,,,,,,,,,,,8.98,11.69,,,,,,,,,,,20.67,5,0,59,min5.tye
48,1,00:38:03,2,65,11.3,,,,,,,,,,,3.15,2.28,,,,,,,,,,,5.43,3,1,50,min5.tye
49,4,00:38:36,2,59,10.4,,,,,,,,,,,2.07,1.73,,,,,,,,,,,3.80,3,0,22,min5.tye
50,1,00:39:13,3,68,12.2,14.8,,,,,,,,,,3.28,3.61,1.61,,,,,,,,,,8.51,3,1,14,min5.tye
51,1,00:40:43,2,60,9.5,,,,,,,,,,,3.21,3.39,,,,,,,,,,,6.60,2,1,77,min5.tye
52,1,00:40:48,2,74,9.0,,,,,,,,,,,2.26,1.75,,,,,,,,,,,4.00,2,1,89,min5.tye
53,4,00:41:26,5,69,11.3,4.4,33.7,4.3,,,,,,,,8.11,5.99,6.44,5.59,4.75,,,,,,,,30.89,9,0,63,min5.tye
54,1,00:43:15,2,66,8.8,,,,,,,,,,,1.88,1.39,,,,,,,,,,,3.27,2,1,25,min5.tye
55,2,00:43:26,2,72,8.6,,,,,,,,,,,1.80,1.24,,,,,,,,,,,3.03,2,0,75,min5.tye
56,1,00:43:51,2,69,10.3,,,,,,,,,,,2.84,2.70,,,,,,,,,,,5.54,3,1,87,min5.tye
57,1,00:45:04,3,61,9.6,14.6,,,,,,,,,,2.97,4.61,2.72,,,,,,,,,,10.30,2,1,80,min5.tye
58,1,00:46:13,2,68,18.6,,,,,,,,,,,6.81,9.24,,,,,,,,,,,16.05,5,1,76,min5.tye
59,4,00:46:32,2,65,9.2,,,,,,,,,,,1.71,1.01,,,,,,,,,,,2.73,2,0,94,min5.tye
60,1,00:47:21,2,70,8.7,,,,,,,,,,,1.85,1.40,,,,,,,,,,,3.25,2,1,39,min5.tye
61,1,00:47:40,2,70,9.0,,,,,,,,,,,2.37,1.75,,,,,,,,,,,4.12,2,1,89,min5.tye
62,1,00:48:42,2,63,12.2,,,,,,,,,,,3.85,3.40,,,,,,,,,,,7.25,3,1,64,min5.tye
63,1,00:48:53,3,67,12.2,21.0,,,,,,,,,,3.46,4.16,2.86,,,,,,,,,,10.48,3,1,60,min5.tye
64,1,00:49:01,3,70,12.2,18.9,,,,,,,,,,3.74,4.06,2.10,,,,,,,,,,9.89,3,1,78,min5.tye
65,1,00:53:18,2,65,9.0,,,,,,,,,,,1.89,1.51,,,,,,,,,,,3.40,2,1,87,min5.tye
66,4,00:54:45,2,73,9.6,,,,,,,,,,,2.84,2.26,,,,,,,,,,,5.10,2,0,55,min5.tye
67,4,00:54:50,2,75,8.9,,,,,,,,,,,2.24,1.99,,,,,,,,,,,4.23,2,0,2,min5.tye
68,4,00:55:57,2,66,11.3,,,,,,,,,,,2.99,2.13,,,,,,,,,,,5.12,3,0,2,min5.tye
69,4,00:58:22,2,60,9.6,,,,,,,,,,,2.55,1.51,,,,,,,,,,,4.07,2,0,39,min5.tye
70,1,00:59:00,2,49,8.9,,,,,,,,,,,2.26,1.82,,,,,,,,,,,4.08,2,1,60,min5.tye
71,4,00:59:55,2,72,9.3,,,,,,,,,,,2.31,1.40,,,,,,,,,,,3.72,2,0,65,min5.tye
72,1,01:01:50,2,76,8.8,,,,,,,,,,,1.97,1.38,,,,,,,,,,,3.35,2,1,7,min5.tye
73,1,01:03:48,2,72,9.1,,,,,,,,,,,2.03,1.34,,,,,,,,,,,3.38,2,1,66,min5.tye
74,4,01:04:17,5,66,15.5,4.3,29.7,4.2,,,,,,,,10.27,8.43,1.74,2.35,2.98,,,,,,,,25.77,9,0,77,min5.tye
75,1,01:08:36,2,65,12.2,,,,,,,,,,,3.71,3.34,,,,,,,,,,,7.05,3,1,14,min5.tye
76,1,01:09:38,3,63,10.1,18.4,,,,,,,,,,2.75,2.93,0.86,,,,,,,,,,6.54,3,1,2,min5.tye
77,2,01:10:17,4,65,12.9,19.0,2.8,,,,,,,,,4.39,4.77,1.09,1.00,,,,,,,,,11.25,3,0,94,min5.tye
78,2,01:10:28,2,71,9.4,,,,,,,,,,,2.42,1.87,,,,,,,,,,,4.29,2,0,89,min5.tye
79,1,01:10:42,3,66,12.1,19.9,,,,,,,,,,3.25,4.10,2.13,,,,,,,,,,9.48,3,1,63,min5.tye
80,1,01:14:18,5,65,12.9,4.3,34.3,4.0,,,,,,,,11.33,16.20,15.09,12.19,11.21,,,,,,,,66.01,9,1,48,min5.tye
81,4,01:14:22,2,71,8.2,,,,,,,,,,,1.55,1.11,,,,,,,,,,,2.65,2,0,36,min5.tye
82,1,01:14:35,2,63,10.1,,,,,,,,,,,2.85,2.47,,,,,,,,,,,5.32,3,1,26,min5.tye
83,4,01:16:21,2,70,8.9,,,,,,,,,,,1.94,1.28,,,,,,,,,,,3.22,2,0,45,min5.tye
84,1,01:17:12,2,65,13.5,,,,,,,,,,,4.87,9.20,,,,,,,,,,,14.07,5,1,96,min5.tye
85,2,01:17:48,2,68,9.0,,,,,,,,,,,1.83,1.39,,,,,,,,,,,3.22,2,0,22,min5.tye
86,1,01:17:59,2,66,10.4,,,,,,,,,,,2.67,2.39,,,,,,,,,,,5.06,3,1,34,min5.tye
87,1,01:18:02,2,65,11.2,,,,,,,,,,,2.89,3.13,,,,,,,,,,,6.02,3,1,55,min5.tye
88,4,01:18:09,2,67,9.3,,,,,,,,,,,2.32,1.44,,,,,,,,,,,3.76,2,0,21,min5.tye
89,1,01:22:16,2,66,8.9,,,,,,,,,,,2.42,2.27,,,,,,,,,,,4.69,2,1,78,min5.tye
90,1,01:24:17,2,51,7.9,,,,,,,,,,,1.41,0.94,,,,,,,,,,,2.35,2,1,34,min5.tye
91,1,01:28:50,2,69,9.1,,,,,,,,,,,2.24,1.77,,,,,,,,,,,4.00,2,1,97,min5.tye
92,1,01:29:28,5,67,16.3,4.4,31.9,4.1,,,,,,,,9.86,7.69,7.45,5.91,5.56,,,,,,,,36.47,9,1,99,min5.tye
93,2,01:31:45,2,54,8.7,,,,,,,,,,,1.87,1.53,,,,,,,,,,,3.41,2,0,92,min5.tye
94,2,01:38:38,2,61,13.3,,,,,,,,,,,3.82,3.26,,,,,,,,,,,7.07,3,0,27,min5.tye
95,4,01:39:58,2,70,18.5,,,,,,,,,,,5.14,7.22,,,,,,,,,,,12.37,5,0,87,min5.tye
96,1,01:41:35,2,58,8.7,,,,,,,,,,,2.33,3.15,,,,,,,,,,,5.48,2,1,78,min5.tye
97,2,01:42:15,2,67,10.1,,,,,,,,,,,2.61,2.07,,,,,,,,,,,4.68,3,0,68,min5.tye
98,4,01:42:56,4,68,13.0,4.3,34.4,,,,,,,,,11.19,9.55,9.23,6.38,,,,,,,,,36.35,8,2,32,min5.tye
99,4,01:42:57,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
100,1,01:45:49,2,53,9.7,,,,,,,,,,,2.67,1.67,,,,,,,,,,,4.33,2,1,51,min5.tye
101,1,01:47:31,2,56,11.8,,,,,,,,,,,3.26,2.60,,,,,,,,,,,5.85,3,1,70,min5.tye
102,4,01:50:25,2,67,8.1,,,,,,,,,,,1.69,1.51,,,,,,,,,,,3.20,2,0,28,min5.tye
103,4,01:50:29,2,71,13.6,,,,,,,,,,,4.87,3.16,,,,,,,,,,,8.03,3,0,74,min5.tye
104,4,02:00:05,2,63,9.0,,,,,,,,,,,1.88,1.50,,,,,,,,,,,3.39,2,0,7,min5.tye
105,4,02:00:39,2,67,9.5,,,,,,,,,,,2.39,1.58,,,,,,,,,,,3.97,2,0,18,min5.tye
106,4,02:06:51,5,64,18.3,4.5,33.9,4.1,,,,,,,,11.75,13.16,13.26,11.78,11.69,,,,,,,,61.64,9,0,67,min5.tye
107,4,02:12:55,2,60,9.0,,,,,,,,,,,2.41,1.85,,,,,,,,,,,4.25,2,0,29,min5.tye
108,2,02:18:20,2,67,9.3,,,,,,,,,,,2.12,1.78,,,,,,,,,,,3.90,2,0,73,min5.tye
109,4,02:19:31,2,66,12.1,,,,,,,,,,,3.25,2.48,,,,,,,,,,,5.72,3,0,99,min5.tye
110,1,02:23:51,2,72,9.1,,,,,,,,,,,2.17,1.46,,,,,,,,,,,3.63,2,1,78,min5.tye
111,1,02:25:34,2,72,9.4,,,,,,,,,,,2.55,1.94,,,,,,,,,,,4.49,2,1,34,min5.tye
112,4,02:26:10,5,65,16.1,4.4,31.6,4.1,,,,,,,,7.71,12.21,11.68,12.03,13.38,,,,,,,,57.01,9,0,68,min5.tye
113,1,02:28:04,2,65,8.8,,,,,,,,,,,1.69,1.32,,,,,,,,,,,3.01,2,1,58,min5.tye
114,4,02:35:42,2,73,8.8,,,,,,,,,,,1.08,1.07,,,,,,,,,,,2.15,2,0,19,min5.tye
115,1,02:41:09,2,58,9.3,,,,,,,,,,,2.44,1.63,,,,,,,,,,,4.07,2,1,83,min5.tye
116,1,02:42:21,2,69,9.8,,,,,,,,,,,2.48,1.67,,,,,,,,,,,4.15,3,1,90,min5.tye
117,1,02:56:46,3,58,12.2,18.8,,,,,,,,,,3.77,3.90,1.88,,,,,,,,,,9.56,3,1,50,min5.tye
118,1,02:56:48,3,57,12.2,19.6,,,,,,,,,,3.74,4.02,2.01,,,,,,,,,,9.77,3,1,59,min5.tye
119,1,02:57:12,2,63,8.4,,,,,,,,,,,1.84,1.23,,,,,,,,,,,3.06,2,1,48,min5.tye
120,1,02:58:13,5,62,13.4,4.4,29.2,4.2,,,,,,,,11.76,19.03,18.87,19.47,19.81,,,,,,,,88.94,9,1,83,min5.tye
121,4,02:59:12,5,68,14.5,4.3,30.7,4.2,,,,,,,,5.30,2.28,2.19,1.59,1.17,,,,,,,,12.54,9,0,80,min5.tye
122,1,03:00:32,2,69,9.6,,,,,,,,,,,2.31,1.70,,,,,,,,,,,4.01,2,1,46,min5.tye
123,3,03:03:37,2,68,9.5,,,,,,,,,,,2.33,1.74,,,,,,,,,,,4.07,2,1,77,min5.tye
124,1,03:04:28,3,64,10.1,17.6,,,,,,,,,,3.07,3.80,1.04,,,,,,,,,,7.91,3,1,59,min5.tye
125,4,03:08:53,2,67,9.0,,,,,,,,,,,1.93,1.69,,,,,,,,,,,3.63,2,0,49,min5.tye
126,4,03:17:43,2,62,9.5,,,,,,,,,,,2.24,1.27,,,,,,,,,,,3.51,2,0,81,min5.tye
127,1,03:20:19,3,64,18.4,4.3,,,,,,,,,,11.35,11.49,11.04,,,,,,,,,,33.89,6,1,22,min5.tye
128,2,03:31:09,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
129,4,03:31:09,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
130,1,03:31:10,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
131,3,03:31:10,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
132,4,03:32:42,2,69,8.3,,,,,,,,,,,1.60,0.95,,,,,,,,,,,2.55,2,0,37,min5.tye
133,1,03:32:44,3,72,10.6,16.3,,,,,,,,,,2.31,2.53,1.41,,,,,,,,,,6.25,3,1,10,min5.tye
134,1,03:33:20,3,46,12.1,21.7,,,,,,,,,,3.40,5.05,2.42,,,,,,,,,,10.87,3,1,77,min5.tye
135,1,03:33:22,3,47,9.7,17.3,,,,,,,,,,3.20,4.25,1.29,,,,,,,,,,8.74,2,1,34,min5.tye
136,1,03:34:18,6,65,19.1,4.4,34.9,4.6,4.6,,,,,,,13.84,10.04,9.93,5.21,3.87,5.04,,,,,,,47.93,10,1,18,min5.tye
137,4,03:36:23,2,68,9.3,,,,,,,,,,,2.00,1.77,,,,,,,,,,,3.78,2,0,35,min5.tye
138,4,03:37:11,2,72,8.8,,,,,,,,,,,1.74,1.11,,,,,,,,,,,2.86,2,0,81,min5.tye
139,1,03:38:05,2,63,10.1,,,,,,,,,,,2.67,2.20,,,,,,,,,,,4.87,3,1,95,min5.tye
140,1,03:38:58,2,71,9.5,,,,,,,,,,,2.50,2.02,,,,,,,,,,,4.52,2,1,6,min5.tye
141,1,03:39:58,2,67,21.7,,,,,,,,,,,10.90,14.57,,,,,,,,,,,25.47,5,1,91,min5.tye
142,1,03:40:33,5,65,13.3,4.4,31.3,4.1,,,,,,,,12.48,13.93,14.62,8.87,9.89,,,,,,,,59.79,9,1,99,min5.tye
143,2,03:50:41,2,75,8.7,,,,,,,,,,,2.00,1.48,,,,,,,,,,,3.49,2,0,11,min5.tye
144,1,03:51:22,2,67,11.7,,,,,,,,,,,3.30,2.62,,,,,,,,,,,5.92,3,1,21,min5.tye
145,1,03:51:54,5,65,16.3,4.4,31.9,4.1,,,,,,,,9.96,7.58,7.62,5.27,5.69,,,,,,,,36.12,9,1,67,min5.tye
146,2,03:53:01,3,68,12.2,13.9,,,,,,,,,,3.08,3.14,0.62,,,,,,,,,,6.84,3,0,68,min5.tye
147,1,03:53:16,2,50,19.9,,,,,,,,,,,13.10,28.26,,,,,,,,,,,41.36,5,1,25,min5.tye
148,1,03:53:33,2,56,9.2,,,,,,,,,,,2.30,1.49,,,,,,,,,,,3.79,2,1,48,min5.tye
149,1,03:54:53,2,73,10.2,,,,,,,,,,,2.73,2.44,,,,,,,,,,,5.17,3,1,1,min5.tye
150,4,03:55:19,2,70,9.0,,,,,,,,,,,1.67,1.11,,,,,,,,,,,2.79,2,0,67,min5.tye
151,4,03:55:39,2,65,12.2,,,,,,,,,,,3.24,2.17,,,,,,,,,,,5.41,3,0,25,min5.tye
152,1,03:57:03,2,71,8.7,,,,,,,,,,,1.75,1.17,,,,,,,,,,,2.92,2,1,69,min5.tye
153,1,03:59:21,2,66,11.8,,,,,,,,,,,3.42,2.63,,,,,,,,,,,6.04,3,1,54,min5.tye
154,4,04:03:54,2,64,8.6,,,,,,,,,,,1.69,1.06,,,,,,,,,,,2.75,2,0,65,min5.tye
155,4,04:05:55,6,70,18.8,4.4,27.3,5.1,5.1,,,,,,,10.43,16.70,16.46,10.13,13.82,13.66,,,,,,,81.20,10,0,30,min5.tye
156,4,04:05:59,2,68,8.8,,,,,,,,,,,1.81,1.11,,,,,,,,,,,2.92,2,0,66,min5.tye
157,1,04:07:33,3,60,17.1,4.7,,,,,,,,,,9.14,15.02,17.58,,,,,,,,,,41.74,6,1,33,min5.tye
158,4,04:08:16,2,68,9.0,,,,,,,,,,,2.05,1.44,,,,,,,,,,,3.49,2,0,79,min5.tye
159,1,04:10:25,5,62,14.5,4.4,29.3,4.1,,,,,,,,12.21,17.78,17.70,19.39,18.95,,,,,,,,86.03,9,1,80,min5.tye
160,1,04:10:40,2,68,9.5,,,,,,,,,,,2.71,2.58,,,,,,,,,,,5.28,2,1,84,min5.tye
161,1,04:16:43,5,69,15.5,4.2,29.9,4.2,,,,,,,,12.42,22.29,17.30,18.80,19.75,,,,,,,,90.56,9,1,67,min5.tye
162,1,04:17:12,5,59,18.0,4.4,24.1,4.1,,,,,,,,9.73,25.25,24.36,13.95,12.35,,,,,,,,85.64,9,3,6,min5.tye
163,1,04:17:13,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
164,4,04:17:14,2,78,9.4,,,,,,,,,,,2.23,1.23,,,,,,,,,,,3.46,2,0,98,min5.tye
165,4,04:20:53,2,69,9.1,,,,,,,,,,,2.21,1.50,,,,,,,,,,,3.71,2,0,35,min5.tye
166,1,04:21:01,2,72,9.7,,,,,,,,,,,2.58,1.72,,,,,,,,,,,4.30,2,1,94,min5.tye
167,1,04:21:57,2,71,13.3,,,,,,,,,,,4.82,4.11,,,,,,,,,,,8.93,3,1,34,min5.tye
168,1,04:29:16,5,63,18.4,4.6,30.5,10.2,,,,,,,,9.55,17.66,16.54,19.17,20.04,,,,,,,,82.96,9,1,44,min5.tye
169,1,04:30:38,2,71,8.7,,,,,,,,,,,1.73,1.16,,,,,,,,,,,2.89,2,1,24,min5.tye
170,4,04:32:33,2,68,8.7,,,,,,,,,,,1.86,1.04,,,,,,,,,,,2.90,2,0,3,min5.tye
171,4,04:33:15,2,67,9.2,,,,,,,,,,,1.96,1.27,,,,,,,,,,,3.24,2,0,91,min5.tye
172,1,04:33:49,2,65,23.5,,,,,,,,,,,10.66,14.56,,,,,,,,,,,25.22,5,1,87,min5.tye
173,4,04:33:58,2,73,11.6,,,,,,,,,,,3.09,2.11,,,,,,,,,,,5.20,3,0,51,min5.tye
174,4,04:34:46,2,61,10.6,,,,,,,,,,,2.48,1.54,,,,,,,,,,,4.02,3,0,2,min5.tye
175,1,04:35:21,2,75,8.4,,,,,,,,,,,1.89,1.44,,,,,,,,,,,3.32,2,1,83,min5.tye
176,1,04:36:01,2,68,12.1,,,,,,,,,,,3.44,4.35,,,,,,,,,,,7.79,3,1,61,min5.tye
177,3,04:36:08,2,64,13.2,,,,,,,,,,,2.42,1.94,,,,,,,,,,,4.36,3,1,39,min5.tye
178,1,04:36:26,4,65,11.3,15.4,2.3,,,,,,,,,3.06,4.19,1.81,1.60,,,,,,,,,10.66,3,1,85,min5.tye
179,3,04:37:59,2,71,9.2,,,,,,,,,,,2.28,1.39,,,,,,,,,,,3.66,2,1,59,min5.tye
180,4,04:38:12,2,51,8.6,,,,,,,,,,,1.81,1.11,,,,,,,,,,,2.92,2,0,4,min5.tye
181,2,04:38:29,2,69,9.1,,,,,,,,,,,2.74,2.56,,,,,,,,,,,5.30,2,0,13,min5.tye
182,3,04:38:29,2,62,9.0,,,,,,,,,,,2.02,1.63,,,,,,,,,,,3.65,2,1,50,min5.tye
183,2,04:38:31,2,69,9.8,,,,,,,,,,,3.18,3.47,,,,,,,,,,,6.65,2,0,28,min5.tye
184,1,04:38:58,3,67,10.1,18.5,,,,,,,,,,2.77,2.66,1.58,,,,,,,,,,7.00,3,1,47,min5.tye
185,1,04:39:01,3,65,9.6,17.1,,,,,,,,,,2.44,2.40,1.51,,,,,,,,,,6.35,2,1,28,min5.tye
186,4,04:40:01,2,70,10.9,,,,,,,,,,,3.05,2.77,,,,,,,,,,,5.82,3,0,17,min5.tye
187,1,04:40:34,2,75,11.8,,,,,,,,,,,3.15,2.53,,,,,,,,,,,5.68,3,1,91,min5.tye
188,1,04:40:39,2,65,21.7,,,,,,,,,,,9.42,13.08,,,,,,,,,,,22.49,5,1,32,min5.tye
189,4,04:43:32,2,66,11.6,,,,,,,,,,,2.89,2.67,,,,,,,,,,,5.56,3,0,33,min5.tye
190,1,04:44:11,2,68,16.3,,,,,,,,,,,5.67,11.07,,,,,,,,,,,16.73,5,1,21,min5.tye
191,4,04:47:59,2,72,9.2,,,,,,,,,,,2.46,2.26,,,,,,,,,,,4.71,2,0,47,min5.tye
192,1,04:48:42,4,66,11.8,4.4,18.7,,,,,,,,,5.40,5.76,6.15,6.48,,,,,,,,,23.80,8,1,10,min5.tye
193,1,04:50:18,2,65,11.9,,,,,,,,,,,3.42,3.91,,,,,,,,,,,7.33,3,1,7,min5.tye
194,4,04:50:28,2,62,8.1,,,,,,,,,,,1.32,0.93,,,,,,,,,,,2.25,2,0,87,min5.tye
195,4,04:51:00,5,66,16.1,4.4,31.5,4.1,,,,,,,,8.85,18.98,16.71,19.34,19.80,,,,,,,,83.68,9,0,32,min5.tye
196,4,04:51:25,2,69,8.8,,,,,,,,,,,2.01,1.59,,,,,,,,,,,3.60,2,0,60,min5.tye
197,4,04:52:17,2,64,12.2,,,,,,,,,,,3.39,2.64,,,,,,,,,,,6.03,3,0,56,min5.tye
198,4,04:53:21,2,64,7.3,,,,,,,,,,,0.76,0.61,,,,,,,,,,,1.37,2,0,44,min5.tye
199,1,04:53:56,2,72,8.5,,,,,,,,,,,1.99,1.93,,,,,,,,,,,3.91,2,1,32,min5.tye
200,1,04:54:24,2,69,8.9,,,,,,,,,,,2.29,1.91,,,,,,,,,,,4.20,2,1,72,min5.tye
201,1,04:55:04,4,43,13.4,28.0,3.5,,,,,,,,,4.89,8.11,8.44,8.14,,,,,,,,,29.59,3,1,35,min5.tye
202,4,04:55:51,2,70,8.8,,,,,,,,,,,1.08,0.68,,,,,,,,,,,1.76,2,0,73,min5.tye
203,4,04:57:03,2,71,12.2,,,,,,,,,,,3.00,2.38,,,,,,,,,,,5.38,3,0,86,min5.tye
204,1,04:57:35,5,58,17.0,4.6,34.7,4.1,,,,,,,,11.35,11.67,11.78,7.22,6.92,,,,,,,,48.94,9,1,6,min5.tye
205,2,04:58:00,2,70,9.1,,,,,,,,,,,2.19,1.58,,,,,,,,,,,3.77,2,0,98,min5.tye
206,1,04:58:08,2,66,8.3,,,,,,,,,,,1.87,1.61,,,,,,,,,,,3.48,2,1,27,min5.tye
207,4,04:58:30,2,70,9.2,,,,,,,,,,,2.18,1.22,,,,,,,,,,,3.40,2,0,95,min5.tye
208,4,04:58:48,2,68,8.5,,,,,,,,,,,1.70,1.03,,,,,,,,,,,2.73,2,0,34,min5.tye
209,4,04:59:02,2,70,8.2,,,,,,,,,,,1.57,0.98,,,,,,,,,,,2.55,2,0,36,min5.tye
210,4,04:59:52,2,61,9.5,,,,,,,,,,,2.24,1.63,,,,,,,,,,,3.86,2,0,34,min5.tye
211,1,04:59:53,2,61,8.7,,,,,,,,,,,1.92,1.89,,,,,,,,,,,3.81,2,1,95,min5.tye
212,4,05:02:07,1,74,,,,,,,,,,,,0.38,,,,,,,,,,,,0.38,15,19,7,min5.tye
213,4,05:02:48,2,68,10.6,,,,,,,,,,,2.59,1.85,,,,,,,,,,,4.44,3,0,97,min5.tye
214,4,05:02:50,2,69,9.1,,,,,,,,,,,2.25,1.47,,,,,,,,,,,3.72,2,0,33,min5.tye
215,1,05:03:11,2,60,21.5,,,,,,,,,,,7.08,11.93,,,,,,,,,,,19.01,5,1,82,min5.tye
216,4,05:05:18,3,64,12.1,14.2,,,,,,,,,,4.62,3.69,1.67,,,,,,,,,,9.98,3,0,94,min5.tye
217,4,05:07:02,2,67,12.2,,,,,,,,,,,3.16,2.17,,,,,,,,,,,5.33,3,0,32,min5.tye
218,3,05:09:07,2,77,13.2,,,,,,,,,,,3.54,2.66,,,,,,,,,,,6.20,3,1,51,min5.tye
219,4,05:09:38,2,70,12.2,,,,,,,,,,,3.45,2.45,,,,,,,,,,,5.90,3,0,52,min5.tye
220,4,05:11:10,2,69,9.2,,,,,,,,,,,1.14,0.65,,,,,,,,,,,1.79,2,0,69,min5.tye
221,1,05:11:49,2,67,9.6,,,,,,,,,,,2.61,2.38,,,,,,,,,,,4.99,2,1,71,min5.tye
222,1,05:12:39,2,68,12.2,,,,,,,,,,,3.12,3.13,,,,,,,,,,,6.25,3,1,19,min5.tye
223,4,05:12:43,2,73,8.7,,,,,,,,,,,1.57,0.96,,,,,,,,,,,2.53,2,0,92,min5.tye
224,4,05:12:57,2,66,9.5,,,,,,,,,,,2.33,1.39,,,,,,,,,,,3.72,2,0,77,min5.tye
225,4,05:13:08,3,65,18.3,4.3,,,,,,,,,,10.09,10.55,10.06,,,,,,,,,,30.70,6,0,78,min5.tye
226,4,05:13:28,2,67,10.1,,,,,,,,,,,2.57,1.96,,,,,,,,,,,4.53,3,0,35,min5.tye
227,1,05:14:07,5,58,12.6,4.4,28.9,10.2,,,,,,,,11.17,16.99,17.57,20.58,20.20,,,,,,,,86.51,9,1,38,min5.tye
228,4,05:15:29,2,76,9.0,,,,,,,,,,,2.16,1.62,,,,,,,,,,,3.79,2,0,83,min5.tye
229,3,05:15:30,2,67,9.4,,,,,,,,,,,2.34,1.51,,,,,,,,,,,3.86,2,1,21,min5.tye
230,4,05:15:51,2,60,8.7,,,,,,,,,,,2.04,1.58,,,,,,,,,,,3.62,2,0,55,min5.tye
231,4,05:15:57,2,68,8.5,,,,,,,,,,,2.01,1.66,,,,,,,,,,,3.67,2,0,73,min5.tye
232,4,05:16:04,2,70,8.7,,,,,,,,,,,1.83,1.20,,,,,,,,,,,3.04,2,0,84,min5.tye
233,1,05:16:15,3,61,13.6,20.9,,,,,,,,,,3.51,3.15,2.77,,,,,,,,,,9.44,3,1,13,min5.tye
234,4,05:16:23,2,68,9.6,,,,,,,,,,,2.44,1.66,,,,,,,,,,,4.10,2,0,57,min5.tye
235,4,05:16:29,2,77,8.6,,,,,,,,,,,1.79,1.31,,,,,,,,,,,3.10,2,0,20,min5.tye
236,4,05:17:34,2,72,9.0,,,,,,,,,,,1.95,1.25,,,,,,,,,,,3.20,2,0,4,min5.tye
237,4,05:17:41,2,70,13.2,,,,,,,,,,,3.24,2.54,,,,,,,,,,,5.79,3,0,21,min5.tye
238,1,05:19:42,5,68,19.1,4.4,32.3,5.1,,,,,,,,10.67,7.43,8.12,5.15,6.13,,,,,,,,37.50,9,1,32,min5.tye
239,4,05:20:35,2,75,8.4,,,,,,,,,,,1.72,1.06,,,,,,,,,,,2.78,2,0,62,min5.tye
240,4,05:20:49,2,77,8.7,,,,,,,,,,,1.98,1.17,,,,,,,,,,,3.15,2,0,61,min5.tye
241,4,05:21:16,2,75,10.0,,,,,,,,,,,2.67,2.54,,,,,,,,,,,5.21,3,0,65,min5.tye
242,4,05:21:31,2,62,11.2,,,,,,,,,,,1.86,1.36,,,,,,,,,,,3.22,3,0,76,min5.tye
243,1,05:21:49,4,59,11.8,16.2,2.9,,,,,,,,,3.37,3.54,0.61,0.98,,,,,,,,,8.50,3,1,30,min5.tye
244,4,05:22:11,2,71,9.2,,,,,,,,,,,2.01,1.19,,,,,,,,,,,3.20,2,0,62,min5.tye
245,4,05:23:04,2,68,8.8,,,,,,,,,,,1.87,1.32,,,,,,,,,,,3.19,2,0,64,min5.tye
246,2,05:23:23,2,69,9.1,,,,,,,,,,,2.31,2.39,,,,,,,,,,,4.70,2,0,24,min5.tye
247,1,05:23:25,2,64,14.9,,,,,,,,,,,3.32,8.23,,,,,,,,,,,11.56,5,1,43,min5.tye
248,4,05:23:39,2,69,10.1,,,,,,,,,,,1.39,1.08,,,,,,,,,,,2.48,3,0,23,min5.tye
249,4,05:25:02,2,70,8.7,,,,,,,,,,,1.71,1.11,,,,,,,,,,,2.82,2,0,13,min5.tye
250,1,05:26:52,5,66,17.6,4.4,30.8,10.3,,,,,,,,11.88,6.56,6.37,4.38,4.76,,,,,,,,33.95,9,1,99,min5.tye
251,2,05:27:43,2,69,9.3,,,,,,,,,,,2.45,1.74,,,,,,,,,,,4.20,2,0,33,min5.tye
252,1,05:27:46,4,62,15.4,39.9,4.1,,,,,,,,,10.51,33.78,17.09,16.36,,,,,,,,,77.75,8,3,97,min5.tye
253,1,05:27:47,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
254,1,05:28:16,3,64,14.4,4.7,,,,,,,,,,19.66,13.05,13.01,,,,,,,,,,45.71,6,1,3,min5.tye
255,4,05:28:27,2,64,8.8,,,,,,,,,,,1.79,1.17,,,,,,,,,,,2.97,2,0,97,min5.tye
256,3,05:28:31,2,71,11.6,,,,,,,,,,,3.00,2.17,,,,,,,,,,,5.17,3,1,49,min5.tye
257,4,05:28:39,2,67,8.7,,,,,,,,,,,1.77,1.08,,,,,,,,,,,2.85,2,0,69,min5.tye
258,1,05:30:45,2,66,9.1,,,,,,,,,,,2.27,1.52,,,,,,,,,,,3.79,2,1,14,min5.tye
259,1,05:31:01,2,65,8.3,,,,,,,,,,,1.72,1.28,,,,,,,,,,,3.00,2,1,28,min5.tye
260,4,05:31:10,2,67,10.0,,,,,,,,,,,2.53,1.89,,,,,,,,,,,4.42,3,0,5,min5.tye
261,1,05:31:12,5,62,16.5,4.5,29.3,4.0,,,,,,,,11.69,19.22,17.95,18.57,20.75,,,,,,,,88.19,9,1,58,min5.tye
262,1,05:31:34,5,62,14.3,4.4,29.3,4.1,,,,,,,,12.15,18.94,18.40,21.02,18.53,,,,,,,,89.05,9,1,41,min5.tye
263,1,05:32:02,4,59,12.9,23.6,4.1,,,,,,,,,7.56,21.50,9.86,11.26,,,,,,,,,50.18,8,1,89,min5.tye
264,1,05:32:18,2,68,11.5,,,,,,,,,,,3.05,2.85,,,,,,,,,,,5.90,3,1,45,min5.tye
265,1,05:33:21,4,65,14.7,22.9,2.1,,,,,,,,,5.41,4.76,2.15,2.28,,,,,,,,,14.60,4,1,19,min5.tye
266,1,05:33:26,3,62,14.7,21.4,,,,,,,,,,5.52,4.70,2.60,,,,,,,,,,12.82,8,1,51,min5.tye
267,4,05:34:01,2,67,8.3,,,,,,,,,,,1.69,1.08,,,,,,,,,,,2.78,2,0,86,min5.tye
268,4,05:35:13,2,65,9.0,,,,,,,,,,,2.32,1.84,,,,,,,,,,,4.16,2,0,48,min5.tye
269,4,05:35:43,2,65,9.4,,,,,,,,,,,2.23,1.49,,,,,,,,,,,3.72,2,0,16,min5.tye
270,4,05:36:20,2,72,8.9,,,,,,,,,,,1.97,1.43,,,,,,,,,,,3.40,2,0,1,min5.tye
271,1,05:36:55,2,72,11.2,,,,,,,,,,,2.85,2.28,,,,,,,,,,,5.13,3,1,65,min5.tye
272,1,05:36:59,2,67,8.9,,,,,,,,,,,1.79,1.21,,,,,,,,,,,3.00,2,1,17,min5.tye
273,2,05:36:59,2,71,12.9,,,,,,,,,,,4.56,4.17,,,,,,,,,,,8.73,3,0,79,min5.tye
274,1,05:37:23,2,64,9.1,,,,,,,,,,,2.16,1.63,,,,,,,,,,,3.79,2,1,53,min5.tye
275,1,05:37:25,2,69,16.7,,,,,,,,,,,4.28,7.22,,,,,,,,,,,11.49,5,1,68,min5.tye
276,1,05:37:50,4,70,13.1,22.6,2.9,,,,,,,,,4.36,5.22,2.14,2.04,,,,,,,,,13.77,3,1,75,min5.tye
277,4,05:38:12,5,54,13.1,4.1,4.7,5.4,,,,,,,,12.72,10.44,14.27,14.28,8.09,,,,,,,,59.81,7,0,5,min5.tye
278,1,05:38:41,5,61,14.2,4.4,29.5,4.1,,,,,,,,11.64,19.80,18.67,24.02,16.44,,,,,,,,90.56,9,1,52,min5.tye
279,2,05:38:47,3,65,8.9,19.4,,,,,,,,,,2.39,2.83,2.35,,,,,,,,,,7.58,2,0,7,min5.tye
280,1,05:39:29,2,68,9.1,,,,,,,,,,,2.31,1.92,,,,,,,,,,,4.23,2,1,17,min5.tye
281,2,05:40:00,2,69,8.1,,,,,,,,,,,1.66,1.00,,,,,,,,,,,2.66,2,0,3,min5.tye
282,4,05:40:00,2,68,11.2,,,,,,,,,,,3.59,2.92,,,,,,,,,,,6.50,3,0,50,min5.tye
283,1,05:40:05,2,37,13.4,,,,,,,,,,,3.94,3.21,,,,,,,,,,,7.15,3,1,26,min5.tye
284,4,05:40:10,2,68,8.5,,,,,,,,,,,1.57,1.02,,,,,,,,,,,2.58,2,0,77,min5.tye
285,4,05:40:29,2,70,9.2,,,,,,,,,,,2.49,1.62,,,,,,,,,,,4.11,2,0,88,min5.tye
286,1,05:40:36,2,65,11.0,,,,,,,,,,,3.27,3.08,,,,,,,,,,,6.35,3,1,48,min5.tye
287,1,05:40:52,2,66,8.7,,,,,,,,,,,1.86,1.33,,,,,,,,,,,3.18,2,1,30,min5.tye
288,4,05:41:48,2,62,13.6,,,,,,,,,,,3.05,3.70,,,,,,,,,,,6.75,3,0,34,min5.tye
289,1,05:41:58,2,70,9.6,,,,,,,,,,,2.45,1.52,,,,,,,,,,,3.97,2,1,69,min5.tye
290,4,05:42:41,2,65,8.6,,,,,,,,,,,1.69,1.32,,,,,,,,,,,3.01,2,0,88,min5.tye
291,4,05:43:18,2,68,11.9,,,,,,,,,,,3.38,2.45,,,,,,,,,,,5.83,3,0,75,min5.tye
292,2,05:43:34,2,73,8.8,,,,,,,,,,,1.84,1.17,,,,,,,,,,,3.01,2,0,76,min5.tye
293,2,05:43:56,2,70,12.1,,,,,,,,,,,3.20,2.44,,,,,,,,,,,5.64,3,0,47,min5.tye
294,1,05:43:58,5,65,11.7,4.4,30.0,4.1,,,,,,,,11.40,13.42,12.23,13.86,15.15,,,,,,,,66.06,9,1,66,min5.tye
295,1,05:44:01,2,65,22.9,,,,,,,,,,,10.07,15.66,,,,,,,,,,,25.73,5,1,80,min5.tye
296,4,05:44:24,2,79,13.3,,,,,,,,,,,3.41,2.92,,,,,,,,,,,6.32,3,0,99,min5.tye
297,4,05:44:33,3,66,12.1,12.5,,,,,,,,,,3.28,2.72,0.67,,,,,,,,,,6.67,3,0,47,min5.tye
298,4,05:45:03,2,64,12.2,,,,,,,,,,,3.40,2.56,,,,,,,,,,,5.96,3,0,94,min5.tye