veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp
---------------------------------
1,1,00:00:25,2,68,9.4,,,,,,,,,,,2.23,1.61,,,,,,,,,,,3.84,2,0,72,min5.tye,,,25.0
2,1,00:00:52,2,67,9.4,,,,,,,,,,,2.25,2.00,,,,,,,,,,,4.24,2,0,28,min5.tye,,,25.0
3,1,00:01:26,2,60,9.6,,,,,,,,,,,2.23,1.48,,,,,,,,,,,3.71,2,0,39,min5.tye,,,25.0
4,1,00:04:52,2,65,12.3,,,,,,,,,,,2.77,2.15,,,,,,,,,,,4.92,3,0,47,min5.tye,,,24.9
5,1,00:06:52,2,63,8.7,,,,,,,,,,,1.76,1.45,,,,,,,,,,,3.21,2,0,29,min5.tye,,,25.0
6,1,00:06:59,2,70,9.1,,,,,,,,,,,2.06,1.53,,,,,,,,,,,3.59,2,0,94,min5.tye,,,24.8
7,1,00:07:58,2,63,9.4,,,,,,,,,,,1.83,1.58,,,,,,,,,,,3.41,2,0,39,min5.tye,,,24.9
8,2,00:08:01,2,69,10.0,,,,,,,,,,,2.36,2.13,,,,,,,,,,,4.49,3,0,8,min5.tye,,,24.9
9,4,00:09:18,2,45,8.8,,,,,,,,,,,1.26,0.69,,,,,,,,,,,1.96,2,0,1,min5.tye,,,24.8
10,1,00:11:08,5,59,17.6,4.4,30.6,10.3,,,,,,,,9.47,14.40,13.59,14.58,13.83,,,,,,,,65.87,9,0,7,min5.tye,,,24.7
11,1,00:12:26,2,64,8.9,,,,,,,,,,,1.77,1.30,,,,,,,,,,,3.06,2,0,23,min5.tye,,,24.8
12,1,00:12:31,2,70,9.0,,,,,,,,,,,2.18,1.97,,,,,,,,,,,4.15,2,0,61,min5.tye,,,24.8
13,3,00:12:35,2,59,9.4,,,,,,,,,,,2.33,1.55,,,,,,,,,,,3.89,2,0,85,min5.tye,,,24.8
14,1,00:12:59,2,53,10.1,,,,,,,,,,,3.02,3.23,,,,,,,,,,,6.26,3,0,30,min5.tye,,,24.8
15,2,00:13:03,2,70,11.9,,,,,,,,,,,3.46,3.51,,,,,,,,,,,6.97,3,8:8,95,min5.tye,,,24.8
16,1,00:14:41,2,64,10.5,,,,,,,,,,,2.01,2.21,,,,,,,,,,,4.21,3,0,93,min5.tye,,,24.8
17,1,00:14:46,2,69,8.7,,,,,,,,,,,1.62,1.47,,,,,,,,,,,3.10,2,0,31,min5.tye,,,24.8
18,1,00:15:50,2,69,9.4,,,,,,,,,,,2.15,1.68,,,,,,,,,,,3.82,2,0,99,min5.tye,,,24.8
19,1,00:16:06,2,65,9.5,,,,,,,,,,,1.96,1.59,,,,,,,,,,,3.55,2,0,69,min5.tye,,,24.8
20,1,00:18:29,2,66,7.5,,,,,,,,,,,1.26,1.09,,,,,,,,,,,2.35,2,8:8,55,min5.tye,,,24.8
21,1,00:18:40,2,69,9.4,,,,,,,,,,,2.11,1.53,,,,,,,,,,,3.64,2,0,93,min5.tye,,,24.8
22,1,00:19:32,2,72,9.1,,,,,,,,,,,1.85,1.57,,,,,,,,,,,3.41,2,0,85,min5.tye,,,24.8
23,1,00:20:00,2,70,11.6,,,,,,,,,,,1.93,1.88,,,,,,,,,,,3.82,3,8:10:8,9,min5.tye,,,24.8
24,1,00:21:33,2,55,9.7,,,,,,,,,,,2.27,1.63,,,,,,,,,,,3.91,2,0,67,min5.tye,,,24.9
25,4,00:29:30,2,64,8.9,,,,,,,,,,,1.94,1.30,,,,,,,,,,,3.24,2,0,8,min5.tye,,,24.9
26,4,00:29:42,2,69,8.9,,,,,,,,,,,2.42,1.80,,,,,,,,,,,4.23,2,0,87,min5.tye,,,24.9
27,4,00:33:09,2,62,12.0,,,,,,,,,,,3.03,2.31,,,,,,,,,,,5.34,3,0,10,min5.tye,,,25.0
28,4,00:34:07,2,63,8.0,,,,,,,,,,,1.69,1.39,,,,,,,,,,,3.08,2,8:8,10,min5.tye,,,25.0
29,4,00:35:49,1,63,,,,,,,,,,,,0.10,,,,,,,,,,,,0.10,15,3:9:19,67,min5.tye,,,24.9
30,4,00:37:08,2,64,9.1,,,,,,,,,,,1.88,1.52,,,,,,,,,,,3.40,2,0,59,min5.tye,,,24.9
31,1,00:38:44,2,72,8.8,,,,,,,,,,,1.76,1.37,,,,,,,,,,,3.12,2,0,30,min5.tye,,,24.8
32,1,00:39:11,2,65,9.2,,,,,,,,,,,1.86,1.24,,,,,,,,,,,3.10,2,0,7,min5.tye,,,24.8
33,1,00:39:21,2,74,8.8,,,,,,,,,,,1.60,1.08,,,,,,,,,,,2.67,2,0,9,min5.tye,,,24.8
34,4,00:39:58,2,63,9.3,,,,,,,,,,,1.75,1.10,,,,,,,,,,,2.85,2,0,94,min5.tye,,,24.9
35,1,00:49:35,2,70,9.0,,,,,,,,,,,1.88,1.95,,,,,,,,,,,3.83,2,8:8,51,min5.tye,,,24.8
36,1,00:49:54,2,68,10.3,,,,,,,,,,,2.27,2.03,,,,,,,,,,,4.30,3,0,96,min5.tye,,,24.8
37,1,00:55:42,2,70,10.4,,,,,,,,,,,2.15,2.26,,,,,,,,,,,4.41,3,0,58,min5.tye,,,25.1
38,1,00:57:15,2,67,9.4,,,,,,,,,,,1.91,1.40,,,,,,,,,,,3.31,2,0,29,min5.tye,,,25.1
39,1,01:06:21,2,70,8.7,,,,,,,,,,,1.84,1.48,,,,,,,,,,,3.31,2,0,39,min5.tye,,,24.9
40,2,01:12:27,2,66,15.0,,,,,,,,,,,4.28,8.48,,,,,,,,,,,12.76,5,0,19,min5.tye,,,25.0
41,1,01:14:38,2,65,8.8,,,,,,,,,,,1.79,1.30,,,,,,,,,,,3.08,2,0,40,min5.tye,,,24.9
42,1,01:14:58,2,61,8.8,,,,,,,,,,,1.77,1.70,,,,,,,,,,,3.47,2,0,32,min5.tye,,,24.9
43,1,01:18:17,2,67,9.1,,,,,,,,,,,2.02,1.61,,,,,,,,,,,3.63,2,0,39,min5.tye,,,25.0
44,1,01:21:08,2,59,8.8,,,,,,,,,,,1.85,1.95,,,,,,,,,,,3.80,2,0,1,min5.tye,,,25.0
45,4,01:21:09,2,59,9.8,,,,,,,,,,,2.66,1.93,,,,,,,,,,,4.58,3,0,82,min5.tye,,,25.0
46,1,01:23:01,2,68,9.2,,,,,,,,,,,1.74,1.48,,,,,,,,,,,3.23,2,0,5,min5.tye,,,24.9
47,1,01:23:07,2,65,10.6,,,,,,,,,,,2.05,1.42,,,,,,,,,,,3.47,3,0,0,min5.tye,,,24.9
48,1,01:23:12,2,76,8.7,,,,,,,,,,,1.79,1.31,,,,,,,,,,,3.10,2,0,47,min5.tye,,,24.9
49,1,01:23:22,2,68,9.6,,,,,,,,,,,2.39,2.07,,,,,,,,,,,4.46,2,0,24,min5.tye,,,24.9
50,1,01:25:52,2,69,9.1,,,,,,,,,,,2.03,1.75,,,,,,,,,,,3.77,2,0,21,min5.tye,,,24.9
51,1,01:29:02,2,67,9.4,,,,,,,,,,,1.78,1.21,,,,,,,,,,,2.99,2,0,75,min5.tye,,,24.9
52,1,01:31:19,2,59,10.1,,,,,,,,,,,2.19,1.77,,,,,,,,,,,3.95,3,0,49,min5.tye,,,24.8
53,1,01:36:41,2,67,9.1,,,,,,,,,,,1.73,1.22,,,,,,,,,,,2.94,2,0,76,min5.tye,,,24.8
54,1,01:37:09,2,68,9.6,,,,,,,,,,,2.24,2.12,,,,,,,,,,,4.36,2,0,99,min5.tye,,,24.8
55,4,01:38:11,2,75,12.0,,,,,,,,,,,3.09,2.31,,,,,,,,,,,5.40,3,0,88,min5.tye,,,24.8
56,4,01:38:54,2,75,12.1,,,,,,,,,,,3.20,2.93,,,,,,,,,,,6.14,3,0,27,min5.tye,,,24.9
57,1,01:41:53,2,66,10.2,,,,,,,,,,,2.10,1.66,,,,,,,,,,,3.75,3,0,58,min5.tye,,,24.9
58,1,01:42:55,2,67,11.0,,,,,,,,,,,2.70,2.85,,,,,,,,,,,5.55,3,0,10,min5.tye,,,25.0
59,1,01:42:57,2,66,11.8,,,,,,,,,,,2.97,2.86,,,,,,,,,,,5.83,3,0,33,min5.tye,,,25.0
60,1,01:43:15,2,72,9.0,,,,,,,,,,,2.16,1.98,,,,,,,,,,,4.14,2,0,46,min5.tye,,,25.0
61,1,01:48:33,2,69,8.9,,,,,,,,,,,2.11,1.99,,,,,,,,,,,4.10,2,8:8,22,min5.tye,,,25.0
62,1,01:53:03,2,69,12.2,,,,,,,,,,,2.41,2.14,,,,,,,,,,,4.55,3,8:10:8,42,min5.tye,,,25.0
63,4,01:57:58,6,67,15.2,4.3,26.5,5.3,5.1,,,,,,,11.07,18.58,19.27,13.99,19.97,20.49,,,,,,,103.37,10,0,66,min5.tye,,,24.9
64,4,02:05:17,5,68,14.0,4.3,29.5,4.1,,,,,,,,9.39,4.65,5.33,4.33,3.75,,,,,,,,27.44,9,0,24,min5.tye,,,24.7
65,1,02:05:21,2,67,12.2,,,,,,,,,,,2.95,2.19,,,,,,,,,,,5.14,3,0,82,min5.tye,,,24.7
66,4,02:06:48,2,67,9.4,,,,,,,,,,,2.22,1.65,,,,,,,,,,,3.87,2,0,35,min5.tye,,,24.8
67,1,02:09:15,2,70,9.3,,,,,,,,,,,1.94,1.45,,,,,,,,,,,3.39,2,0,5,min5.tye,,,24.8
68,1,02:11:13,2,51,8.5,,,,,,,,,,,1.52,1.07,,,,,,,,,,,2.59,2,0,97,min5.tye,,,24.9
69,4,02:13:45,2,68,8.8,,,,,,,,,,,1.76,1.23,,,,,,,,,,,3.00,2,8:8,57,min5.tye,,,24.9
70,4,02:14:43,2,69,8.6,,,,,,,,,,,2.05,1.63,,,,,,,,,,,3.68,2,0,73,min5.tye,,,24.9
71,4,02:15:44,2,68,9.0,,,,,,,,,,,2.01,1.11,,,,,,,,,,,3.12,2,0,74,min5.tye,,,24.9
72,1,02:18:45,2,58,8.6,,,,,,,,,,,2.17,2.11,,,,,,,,,,,4.28,2,0,78,min5.tye,,,24.9
73,4,02:22:35,2,72,8.7,,,,,,,,,,,2.43,1.72,,,,,,,,,,,4.15,2,0,66,min5.tye,,,25.0
74,4,02:25:04,2,70,14.3,,,,,,,,,,,4.30,3.24,,,,,,,,,,,7.54,5,8:10:8,42,min5.tye,,,24.9
75,1,02:26:41,2,59,8.4,,,,,,,,,,,1.72,1.23,,,,,,,,,,,2.96,2,0,62,min5.tye,,,25.0
76,4,02:29:39,2,70,10.1,,,,,,,,,,,2.11,2.14,,,,,,,,,,,4.25,3,8:8,50,min5.tye,,,25.0
77,4,02:31:16,2,63,9.6,,,,,,,,,,,2.32,1.54,,,,,,,,,,,3.87,2,0,71,min5.tye,,,24.9
78,1,02:33:03,2,74,9.6,,,,,,,,,,,1.80,1.89,,,,,,,,,,,3.69,2,0,25,min5.tye,,,24.9
79,4,02:36:48,2,68,12.1,,,,,,,,,,,2.43,2.40,,,,,,,,,,,4.83,3,0,27,min5.tye,,,25.0
80,1,02:39:42,2,74,12.2,,,,,,,,,,,2.79,2.04,,,,,,,,,,,4.83,3,0,57,min5.tye,,,25.0
81,1,02:47:14,2,71,9.0,,,,,,,,,,,1.79,1.28,,,,,,,,,,,3.07,2,0,8,min5.tye,,,25.1
82,4,02:56:18,2,67,9.3,,,,,,,,,,,2.73,1.64,,,,,,,,,,,4.37,2,0,45,min5.tye,,,25.1
83,4,02:58:13,2,67,8.9,,,,,,,,,,,2.13,2.62,,,,,,,,,,,4.76,2,8:8,89,min5.tye,,,25.0
84,1,03:00:09,2,67,8.2,,,,,,,,,,,1.28,0.91,,,,,,,,,,,2.19,2,0,77,min5.tye,,,25.1
85,1,03:02:04,2,62,10.2,,,,,,,,,,,2.08,2.13,,,,,,,,,,,4.21,3,0,21,min5.tye,,,25.0
86,1,03:02:18,2,67,8.7,,,,,,,,,,,1.63,1.35,,,,,,,,,,,2.97,2,0,74,min5.tye,,,25.0
87,1,03:02:27,2,66,8.9,,,,,,,,,,,1.72,1.20,,,,,,,,,,,2.92,2,0,64,min5.tye,,,25.1
88,4,03:11:54,2,57,8.7,,,,,,,,,,,2.13,1.26,,,,,,,,,,,3.40,2,0,2,min5.tye,,,25.1
89,4,03:11:56,3,63,27.8,17.0,,,,,,,,,,0.06,0.03,0.04,,,,,,,,,,0.13,14,3:9,32,min5.tye,,,25.1
90,1,03:19:07,5,69,15.5,4.4,32.3,5.1,,,,,,,,9.27,7.18,7.01,5.40,4.90,,,,,,,,33.76,9,0,98,min5.tye,,,25.2
91,1,03:19:41,2,68,7.7,,,,,,,,,,,1.53,1.46,,,,,,,,,,,2.99,2,8:8,2,min5.tye,,,25.2
92,4,03:25:36,2,65,8.6,,,,,,,,,,,1.72,1.27,,,,,,,,,,,2.99,2,0,31,min5.tye,,,25.2
93,1,03:28:22,2,62,23.0,,,,,,,,,,,5.73,12.64,,,,,,,,,,,18.37,5,0,44,min5.tye,,,25.0
97,4,03:31:04,2,63,3.1,,,,,,,,,,,0.05,0.08,,,,,,,,,,,0.13,1,3:9,74,min5.tye,,,25.1
98,1,03:33:00,2,67,12.7,,,,,,,,,,,3.79,3.03,,,,,,,,,,,6.82,3,0,81,min5.tye,,,25.1
99,4,03:46:41,2,53,8.6,,,,,,,,,,,1.81,1.15,,,,,,,,,,,2.97,2,0,89,min5.tye,,,25.3
100,4,03:47:13,2,58,10.8,,,,,,,,,,,2.45,2.03,,,,,,,,,,,4.49,3,0,15,min5.tye,,,25.3
101,1,03:56:33,2,71,8.8,,,,,,,,,,,1.41,1.02,,,,,,,,,,,2.43,2,0,8,min5.tye,,,25.3
102,1,03:58:04,2,80,8.7,,,,,,,,,,,1.43,1.05,,,,,,,,,,,2.48,2,0,33,min5.tye,,,25.3
103,4,04:04:56,1,63,,,,,,,,,,,,0.06,,,,,,,,,,,,0.06,15,3:9:19,9,min5.tye,,,25.2
104,4,04:05:01,6,63,7.7,17.1,7.8,4.6,17.0,,,,,,,0.05,0.06,0.04,0.01,0.05,0.07,,,,,,,0.27,14,3:9,16,min5.tye,,,25.2
106,4,04:06:49,2,53,8.2,,,,,,,,,,,1.38,1.13,,,,,,,,,,,2.51,2,0,99,min5.tye,,,25.3
107,1,04:10:01,2,68,8.8,,,,,,,,,,,1.36,1.05,,,,,,,,,,,2.41,2,0,99,min5.tye,,,25.3
108,1,04:17:11,5,71,15.0,4.4,35.2,4.1,,,,,,,,8.07,12.45,12.12,7.33,6.54,,,,,,,,46.50,9,0,81,min5.tye,,,25.3
109,4,04:23:27,2,62,11.8,,,,,,,,,,,3.13,2.75,,,,,,,,,,,5.88,3,0,21,min5.tye,,,25.3
110,1,04:24:37,3,69,12.2,13.7,,,,,,,,,,3.04,2.88,0.91,,,,,,,,,,6.83,3,0,33,min5.tye,,,25.3
111,1,04:26:21,2,54,8.1,,,,,,,,,,,1.77,1.92,,,,,,,,,,,3.69,2,0,81,min5.tye,,,25.3
112,1,04:26:25,2,62,11.0,,,,,,,,,,,1.29,1.14,,,,,,,,,,,2.43,3,8:10:8,32,min5.tye,,,25.3
113,2,04:26:25,2,67,11.8,,,,,,,,,,,1.55,1.26,,,,,,,,,,,2.81,3,1,20,min5.tye,,,25.3
114,4,04:27:06,2,60,7.4,,,,,,,,,,,1.29,0.97,,,,,,,,,,,2.26,2,8:8,71,min5.tye,,,25.2
115,4,04:29:01,2,70,11.7,,,,,,,,,,,3.04,2.32,,,,,,,,,,,5.36,3,0,20,min5.tye,,,25.3
116,4,04:31:00,2,65,7.8,,,,,,,,,,,1.62,1.35,,,,,,,,,,,2.97,2,8:8,54,min5.tye,,,25.3
117,4,04:31:40,2,68,8.6,,,,,,,,,,,1.97,1.29,,,,,,,,,,,3.26,2,0,74,min5.tye,,,25.3
118,1,04:39:30,5,61,17.0,4.4,33.7,4.1,,,,,,,,10.84,5.54,4.95,4.37,4.35,,,,,,,,30.05,9,0,26,min5.tye,,,25.2
119,4,04:41:14,2,67,12.1,,,,,,,,,,,3.61,2.63,,,,,,,,,,,6.23,3,0,10,min5.tye,,,25.2
120,1,04:41:21,2,73,9.5,,,,,,,,,,,1.80,1.29,,,,,,,,,,,3.09,2,0,61,min5.tye,,,25.2
121,4,04:44:59,2,67,8.5,,,,,,,,,,,1.84,1.97,,,,,,,,,,,3.81,2,8:8,73,min5.tye,,,25.3
122,1,04:45:20,2,68,10.3,,,,,,,,,,,2.19,1.74,,,,,,,,,,,3.93,3,0,12,min5.tye,,,25.3
123,1,04:45:28,2,66,11.7,,,,,,,,,,,2.65,2.20,,,,,,,,,,,4.85,3,0,7,min5.tye,,,25.3
124,4,04:50:49,2,54,8.0,,,,,,,,,,,2.25,2.12,,,,,,,,,,,4.37,2,0,22,min5.tye,,,25.4
125,1,04:51:42,3,68,11.7,16.4,,,,,,,,,,2.43,2.78,1.72,,,,,,,,,,6.93,3,0,67,min5.tye,,,25.4
126,4,04:52:42,2,71,9.3,,,,,,,,,,,2.45,2.16,,,,,,,,,,,4.61,2,0,73,min5.tye,,,25.4
127,4,04:56:38,2,66,8.5,,,,,,,,,,,1.87,1.85,,,,,,,,,,,3.72,2,8:8,10,min5.tye,,,25.4
128,1,05:03:32,3,65,13.3,15.0,,,,,,,,,,2.72,3.04,1.94,,,,,,,,,,7.70,3,0,20,min5.tye,,,25.5
129,4,05:04:48,2,66,8.3,,,,,,,,,,,1.52,1.41,,,,,,,,,,,2.93,2,8:8,100,min5.tye,,,25.4
130,4,05:07:23,2,58,10.0,,,,,,,,,,,1.88,1.39,,,,,,,,,,,3.26,3,0,58,min5.tye,,,25.5
131,4,05:11:04,6,66,16.7,4.3,27.2,5.2,5.3,,,,,,,11.33,18.70,17.26,17.11,18.69,17.92,,,,,,,101.02,10,0,13,min5.tye,,,25.6
132,4,05:12:04,2,64,11.2,,,,,,,,,,,2.70,2.52,,,,,,,,,,,5.22,3,8:10:8,96,min5.tye,,,25.6
133,4,05:14:51,1,63,,,,,,,,,,,,0.08,,,,,,,,,,,,0.08,15,3:9:19,29,min5.tye,,,25.7
134,1,05:15:26,2,70,8.8,,,,,,,,,,,1.33,0.96,,,,,,,,,,,2.29,2,0,88,min5.tye,,,25.6
135,4,05:27:13,2,63,7.6,,,,,,,,,,,1.59,1.55,,,,,,,,,,,3.14,2,8:8,44,min5.tye,,,25.5
136,1,05:27:36,5,68,18.1,4.4,29.7,4.1,,,,,,,,10.24,14.94,14.86,15.03,14.04,,,,,,,,69.11,9,0,6,min5.tye,,,25.5
137,4,05:27:41,2,62,8.7,,,,,,,,,,,2.24,1.55,,,,,,,,,,,3.79,2,0,41,min5.tye,,,25.5
138,4,05:29:47,2,66,8.2,,,,,,,,,,,1.93,1.09,,,,,,,,,,,3.02,2,0,31,min5.tye,,,25.5
139,1,05:34:13,2,68,12.2,,,,,,,,,,,2.92,2.38,,,,,,,,,,,5.30,3,0,38,min5.tye,,,25.6
140,4,05:36:12,2,66,12.0,,,,,,,,,,,3.60,2.97,,,,,,,,,,,6.57,3,0,60,min5.tye,,,25.6
141,1,05:37:12,2,58,11.1,,,,,,,,,,,2.87,2.90,,,,,,,,,,,5.77,3,0,31,min5.tye,,,25.6
142,2,05:37:14,2,67,9.4,,,,,,,,,,,2.26,1.37,,,,,,,,,,,3.63,2,0,88,min5.tye,,,25.6
143,4,05:38:33,5,72,15.1,4.3,34.6,4.0,,,,,,,,10.25,9.00,8.70,5.13,4.77,,,,,,,,37.85,9,0,44,min5.tye,,,25.5
144,1,05:40:23,2,60,11.1,,,,,,,,,,,2.59,2.97,,,,,,,,,,,5.55,3,0,67,min5.tye,,,25.6
145,4,05:41:19,2,67,8.7,,,,,,,,,,,1.85,1.84,,,,,,,,,,,3.69,2,0,45,min5.tye,,,25.5
146,4,05:43:40,2,65,14.9,,,,,,,,,,,6.67,5.47,,,,,,,,,,,12.14,5,0,58,min5.tye,,,25.5
147,1,05:44:42,2,74,9.4,,,,,,,,,,,2.07,2.02,,,,,,,,,,,4.09,2,0,33,min5.tye,,,25.6
148,1,05:45:27,2,75,13.3,,,,,,,,,,,2.73,2.25,,,,,,,,,,,4.98,3,0,77,min5.tye,,,25.6
149,1,05:45:43,2,71,13.6,,,,,,,,,,,3.05,4.20,,,,,,,,,,,7.25,3,0,22,min5.tye,,,25.6
150,1,05:48:13,2,71,8.8,,,,,,,,,,,1.74,1.35,,,,,,,,,,,3.09,2,0,95,min5.tye,,,25.5
151,1,05:48:42,2,66,8.9,,,,,,,,,,,1.80,1.41,,,,,,,,,,,3.21,2,0,67,min5.tye,,,25.5
152,1,05:49:12,2,60,13.4,,,,,,,,,,,3.70,3.03,,,,,,,,,,,6.72,3,0,59,min5.tye,,,25.5
153,1,05:53:26,2,66,8.7,,,,,,,,,,,1.49,1.09,,,,,,,,,,,2.58,2,0,8,min5.tye,,,25.4
154,1,05:53:43,2,71,9.3,,,,,,,,,,,1.67,1.08,,,,,,,,,,,2.75,2,0,73,min5.tye,,,25.4
155,1,05:55:24,2,75,8.7,,,,,,,,,,,1.47,1.29,,,,,,,,,,,2.75,2,0,80,min5.tye,,,25.4
156,1,05:55:43,5,42,18.2,2.7,16.0,2.6,,,,,,,,10.11,17.31,3.35,8.92,7.08,,,,,,,,46.77,14,8,80,min5.tye,,,25.5
157,4,05:56:37,2,58,12.2,,,,,,,,,,,3.75,2.66,,,,,,,,,,,6.41,3,0,41,min5.tye,,,25.4
158,4,05:57:03,2,66,9.0,,,,,,,,,,,1.95,1.48,,,,,,,,,,,3.43,2,0,41,min5.tye,,,25.4
159,1,05:57:07,2,64,11.8,,,,,,,,,,,2.87,2.23,,,,,,,,,,,5.09,3,0,34,min5.tye,,,25.5
160,4,05:57:19,2,63,13.9,,,,,,,,,,,0.06,0.05,,,,,,,,,,,0.12,14,3:9,77,min5.tye,,,25.5
161,1,05:57:20,2,68,8.0,,,,,,,,,,,1.33,1.08,,,,,,,,,,,2.41,2,8:8,80,min5.tye,,,25.5
162,1,05:58:17,5,72,12.5,4.3,33.4,4.1,,,,,,,,7.58,8.75,8.47,5.75,5.64,,,,,,,,36.18,9,0,36,min5.tye,,,25.5
163,4,06:00:30,2,51,8.9,,,,,,,,,,,1.40,1.08,,,,,,,,,,,2.49,2,0,16,min5.tye,,,25.5
164,4,06:00:35,2,60,8.6,,,,,,,,,,,1.39,1.14,,,,,,,,,,,2.53,2,0,57,min5.tye,,,25.5
165,1,06:01:22,2,70,8.9,,,,,,,,,,,1.85,1.55,,,,,,,,,,,3.40,2,0,64,min5.tye,,,25.5
166,1,06:02:36,2,56,9.3,,,,,,,,,,,1.93,1.31,,,,,,,,,,,3.24,2,0,7,min5.tye,,,25.6
167,4,06:03:08,2,72,9.3,,,,,,,,,,,2.53,1.54,,,,,,,,,,,4.07,2,0,73,min5.tye,,,25.6
168,1,06:04:12,2,67,12.2,,,,,,,,,,,3.12,1.97,,,,,,,,,,,5.09,3,0,6,min5.tye,,,25.6
169,4,06:06:45,2,71,8.7,,,,,,,,,,,2.22,1.48,,,,,,,,,,,3.70,2,0,55,min5.tye,,,25.6
170,4,06:06:50,2,68,8.8,,,,,,,,,,,1.78,1.32,,,,,,,,,,,3.11,2,0,11,min5.tye,,,25.7
171,4,06:07:02,2,72,9.4,,,,,,,,,,,2.55,1.59,,,,,,,,,,,4.15,2,0,62,min5.tye,,,25.7
172,1,06:08:17,2,68,12.3,,,,,,,,,,,2.76,2.09,,,,,,,,,,,4.85,3,0,74,min5.tye,,,25.7
173,4,06:08:41,2,70,13.1,,,,,,,,,,,3.03,2.79,,,,,,,,,,,5.82,3,8:8,19,min5.tye,,,25.6
174,4,06:08:55,2,68,8.7,,,,,,,,,,,1.80,1.85,,,,,,,,,,,3.65,2,0,40,min5.tye,,,25.6
175,1,06:13:18,2,66,13.1,,,,,,,,,,,1.94,1.45,,,,,,,,,,,3.39,3,0,50,min5.tye,,,25.6
176,2,06:13:18,2,67,13.3,,,,,,,,,,,1.93,1.50,,,,,,,,,,,3.43,3,8:10:8,63,min5.tye,,,25.6
177,1,06:13:57,2,68,8.8,,,,,,,,,,,1.80,1.68,,,,,,,,,,,3.48,2,0,79,min5.tye,,,25.6
178,1,06:14:38,2,65,9.4,,,,,,,,,,,1.97,1.34,,,,,,,,,,,3.31,2,0,73,min5.tye,,,25.6
179,4,06:16:03,2,58,11.7,,,,,,,,,,,2.89,2.80,,,,,,,,,,,5.69,3,0,1,min5.tye,,,25.6
180,4,06:16:38,2,63,8.9,,,,,,,,,,,2.05,1.52,,,,,,,,,,,3.57,2,8:8,30,min5.tye,,,25.6
181,4,06:16:59,2,59,9.1,,,,,,,,,,,2.60,1.37,,,,,,,,,,,3.97,2,0,77,min5.tye,,,25.5
182,4,06:17:04,2,63,9.0,,,,,,,,,,,2.09,1.91,,,,,,,,,,,4.00,2,0,86,min5.tye,,,25.5
183,4,06:17:54,2,63,8.7,,,,,,,,,,,1.75,1.48,,,,,,,,,,,3.23,2,0,22,min5.tye,,,25.5
184,1,06:18:42,2,69,9.5,,,,,,,,,,,1.89,1.33,,,,,,,,,,,3.22,2,0,38,min5.tye,,,25.5
185,4,06:18:42,2,59,8.7,,,,,,,,,,,2.25,1.86,,,,,,,,,,,4.11,2,0,22,min5.tye,,,25.5
186,4,06:19:40,2,60,10.9,,,,,,,,,,,2.88,3.40,,,,,,,,,,,6.28,3,0,35,min5.tye,,,25.5
187,4,06:20:13,2,60,6.9,,,,,,,,,,,1.30,0.70,,,,,,,,,,,2.00,2,8:8,41,min5.tye,,,25.5
188,1,06:20:58,2,59,12.2,,,,,,,,,,,3.18,2.27,,,,,,,,,,,5.45,3,0,80,min5.tye,,,25.5
189,1,06:21:37,2,72,9.2,,,,,,,,,,,1.90,1.15,,,,,,,,,,,3.06,2,0,83,min5.tye,,,25.6
190,4,06:21:40,2,63,8.6,,,,,,,,,,,1.72,0.79,,,,,,,,,,,2.51,2,0,26,min5.tye,,,25.6
191,1,06:21:43,2,56,8.7,,,,,,,,,,,1.66,1.15,,,,,,,,,,,2.82,2,0,95,min5.tye,,,25.6
192,4,06:21:57,2,61,7.1,,,,,,,,,,,1.34,1.39,,,,,,,,,,,2.73,2,8:8,87,min5.tye,,,25.6
193,1,06:22:19,2,65,12.2,,,,,,,,,,,2.96,2.46,,,,,,,,,,,5.42,3,0,97,min5.tye,,,25.6
194,4,06:24:44,2,60,12.2,,,,,,,,,,,3.03,2.47,,,,,,,,,,,5.50,3,0,21,min5.tye,,,25.5
195,3,06:24:44,2,69,8.9,,,,,,,,,,,1.90,1.24,,,,,,,,,,,3.13,2,0,6,min5.tye,,,25.6
196,1,06:24:57,2,68,11.0,,,,,,,,,,,2.68,2.65,,,,,,,,,,,5.33,3,0,75,min5.tye,,,25.5
197,2,06:25:52,2,67,8.2,,,,,,,,,,,1.42,1.18,,,,,,,,,,,2.60,2,8:8,69,min5.tye,,,25.5
198,1,06:25:56,2,70,11.9,,,,,,,,,,,3.42,2.36,,,,,,,,,,,5.78,3,0,48,min5.tye,,,25.5
199,1,06:26:40,2,69,13.3,,,,,,,,,,,2.62,2.20,,,,,,,,,,,4.82,3,0,88,min5.tye,,,25.6
200,4,06:27:09,3,66,37.1,11.3,,,,,,,,,,0.01,0.05,0.05,,,,,,,,,,0.12,14,3:9,8,min5.tye,,,25.6
202,4,06:27:58,2,75,8.6,,,,,,,,,,,1.93,1.27,,,,,,,,,,,3.20,2,0,43,min5.tye,,,25.6
203,1,06:30:02,2,74,9.1,,,,,,,,,,,1.79,1.36,,,,,,,,,,,3.15,2,0,17,min5.tye,,,25.6
204,1,06:30:22,2,68,8.8,,,,,,,,,,,1.64,1.29,,,,,,,,,,,2.93,2,0,89,min5.tye,,,25.7
205,1,06:30:32,2,69,9.4,,,,,,,,,,,1.95,1.23,,,,,,,,,,,3.18,2,0,98,min5.tye,,,25.7
206,1,06:30:49,3,69,16.9,16.9,,,,,,,,,,1.50,1.08,0.87,,,,,,,,,,3.45,14,8:10:8,75,min5.tye,,,25.7
207,2,06:30:49,3,64,12.1,15.7,,,,,,,,,,1.34,1.38,0.82,,,,,,,,,,3.55,3,3,62,min5.tye,,,25.7
208,1,06:30:50,2,58,14.9,,,,,,,,,,,3.94,6.53,,,,,,,,,,,10.47,5,0,33,min5.tye,,,25.7
209,1,06:31:53,2,67,11.9,,,,,,,,,,,2.45,1.84,,,,,,,,,,,4.30,3,0,4,min5.tye,,,25.7
210,1,06:32:13,2,65,7.9,,,,,,,,,,,1.46,1.42,,,,,,,,,,,2.88,2,8:8,11,min5.tye,,,25.7
211,1,06:33:20,2,59,10.1,,,,,,,,,,,2.68,1.85,,,,,,,,,,,4.54,3,0,76,min5.tye,,,25.8
212,1,06:33:33,2,62,7.6,,,,,,,,,,,0.97,0.77,,,,,,,,,,,1.74,2,8:8,7,min5.tye,,,25.8
213,4,06:34:37,2,71,8.4,,,,,,,,,,,1.41,0.77,,,,,,,,,,,2.18,2,8:8,18,min5.tye,,,25.8
214,1,06:36:02,2,70,9.5,,,,,,,,,,,1.86,1.26,,,,,,,,,,,3.12,2,0,55,min5.tye,,,25.8
215,1,06:36:24,2,64,8.9,,,,,,,,,,,1.75,1.17,,,,,,,,,,,2.92,2,0,44,min5.tye,,,25.8
216,1,06:36:48,2,66,10.1,,,,,,,,,,,2.14,1.68,,,,,,,,,,,3.81,3,0,20,min5.tye,,,25.8
217,1,06:37:31,2,65,8.6,,,,,,,,,,,1.48,0.95,,,,,,,,,,,2.43,2,0,8,min5.tye,,,25.8
218,1,06:38:03,2,72,11.7,,,,,,,,,,,3.74,2.80,,,,,,,,,,,6.54,3,0,24,min5.tye,,,25.8
219,1,06:38:17,2,70,9.3,,,,,,,,,,,1.94,2.02,,,,,,,,,,,3.95,2,0,40,min5.tye,,,25.8
220,1,06:38:39,6,69,16.9,4.4,27.5,5.3,5.3,,,,,,,8.28,5.88,5.97,2.88,3.10,2.62,,,,,,,28.72,10,0,14,min5.tye,,,25.8
221,4,06:39:23,2,73,9.1,,,,,,,,,,,1.31,0.91,,,,,,,,,,,2.22,2,0,89,min5.tye,,,25.8
222,1,06:39:24,2,26,8.9,,,,,,,,,,,1.91,1.97,,,,,,,,,,,3.88,2,0,59,min5.tye,,,25.8
223,4,06:40:44,2,62,8.2,,,,,,,,,,,1.63,0.89,,,,,,,,,,,2.52,2,0,16,min5.tye,,,25.8
224,4,06:40:45,2,66,9.7,,,,,,,,,,,0.06,0.07,,,,,,,,,,,0.12,2,3:9,35,min5.tye,,,25.8
225,1,06:40:46,2,63,8.4,,,,,,,,,,,1.50,1.07,,,,,,,,,,,2.57,2,0,22,min5.tye,,,25.8
226,1,06:42:00,2,70,9.0,,,,,,,,,,,1.90,1.52,,,,,,,,,,,3.42,2,0,30,min5.tye,,,25.8
227,4,06:42:02,2,61,8.6,,,,,,,,,,,1.97,0.87,,,,,,,,,,,2.85,2,0,59,min5.tye,,,25.8
228,1,06:43:07,2,63,11.9,,,,,,,,,,,2.52,2.23,,,,,,,,,,,4.76,3,8:10:8,43,min5.tye,,,25.8
229,4,06:45:13,2,56,22.7,,,,,,,,,,,8.54,14.00,,,,,,,,,,,22.55,5,0,12,min5.tye,,,25.7
230,4,06:46:25,2,67,9.2,,,,,,,,,,,1.38,1.14,,,,,,,,,,,2.52,2,0,67,min5.tye,,,25.7
231,1,06:47:02,2,64,8.8,,,,,,,,,,,1.96,1.62,,,,,,,,,,,3.58,2,0,49,min5.tye,,,25.7
232,4,06:48:14,2,63,11.9,,,,,,,,,,,2.83,2.85,,,,,,,,,,,5.68,3,8:10:8,47,min5.tye,,,25.6
233,1,06:49:11,2,69,8.7,,,,,,,,,,,1.55,1.02,,,,,,,,,,,2.56,2,0,17,min5.tye,,,25.5
234,1,06:49:22,5,62,17.0,4.3,34.7,4.1,,,,,,,,9.93,5.87,5.44,4.70,3.98,,,,,,,,29.93,9,0,23,min5.tye,,,25.5
235,1,06:50:06,2,68,12.2,,,,,,,,,,,2.94,2.66,,,,,,,,,,,5.60,3,0,90,min5.tye,,,25.6
236,3,06:51:24,2,66,8.9,,,,,,,,,,,2.16,2.02,,,,,,,,,,,4.18,2,8:8,6,min5.tye,,,25.7
237,4,06:52:00,1,66,,,,,,,,,,,,0.07,,,,,,,,,,,,0.07,15,3:9:19,50,min5.tye,,,25.5
238,4,06:52:03,1,66,,,,,,,,,,,,0.06,,,,,,,,,,,,0.06,15,3:9:19,30,min5.tye,,,25.7
239,4,06:52:05,2,66,8.9,,,,,,,,,,,2.05,2.02,,,,,,,,,,,4.07,2,8:8,53,min5.tye,,,25.5
240,4,06:52:09,1,66,,,,,,,,,,,,0.08,,,,,,,,,,,,0.08,15,3:9:19,75,min5.tye,,,25.7
241,4,06:52:17,10,66,4.8,8.1,6.5,3.2,6.5,22.6,3.2,6.5,3.2,,,0.08,0.07,0.07,0.07,0.08,0.08,0.07,0.08,0.08,0.09,,,0.77,13,3:9,30,min5.tye,,,25.5
242,4,06:52:26,4,66,1.6,3.3,22.6,,,,,,,,,0.11,0.06,0.06,0.07,,,,,,,,,0.30,14,3:9,59,min5.tye,,,25.5
243,4,06:52:32,1,66,,,,,,,,,,,,0.09,,,,,,,,,,,,0.09,15,3:9:19,64,min5.tye,,,25.7
245,4,06:52:37,1,66,,,,,,,,,,,,0.08,,,,,,,,,,,,0.08,15,3:9:19,1,min5.tye,,,25.7
246,4,06:52:39,1,66,,,,,,,,,,,,0.07,,,,,,,,,,,,0.07,15,3:9:19,86,min5.tye,,,25.7
247,4,06:53:02,2,67,9.0,,,,,,,,,,,2.16,1.30,,,,,,,,,,,3.46,2,0,44,min5.tye,,,25.6
248,4,06:53:04,3,66,1.6,27.5,,,,,,,,,,0.08,0.06,0.06,,,,,,,,,,0.21,14,3:9,47,min5.tye,,,25.6
250,4,06:53:12,1,66,,,,,,,,,,,,0.08,,,,,,,,,,,,0.08,15,3:9:19,47,min5.tye,,,25.7
252,4,06:53:23,6,66,4.8,8.1,7.6,34.3,4.9,,,,,,,0.06,0.08,0.02,0.58,0.07,0.05,,,,,,,0.87,14,3:9,21,min5.tye,,,25.6
253,4,06:54:14,5,77,5.3,35.0,4.2,4.3,,,,,,,,7.82,11.23,3.64,8.16,5.82,,,,,,,,36.67,14,8:10:8,76,min5.tye,,,25.6
254,1,06:54:48,2,67,11.7,,,,,,,,,,,2.99,4.41,,,,,,,,,,,7.41,3,0,26,min5.tye,,,25.7
255,1,06:54:54,2,65,10.2,,,,,,,,,,,2.50,2.49,,,,,,,,,,,4.99,3,0,81,min5.tye,,,25.6
256,4,06:54:56,1,66,,,,,,,,,,,,0.09,,,,,,,,,,,,0.09,15,3:9:19,62,min5.tye,,,25.7
257,4,06:55:02,3,66,11.0,1.9,,,,,,,,,,0.08,0.51,0.07,,,,,,,,,,0.67,14,3:9,12,min5.tye,,,25.7
258,3,06:55:16,2,66,8.1,,,,,,,,,,,1.69,1.48,,,,,,,,,,,3.17,2,8:8,78,min5.tye,,,25.7
260,4,06:55:52,1,66,,,,,,,,,,,,0.15,,,,,,,,,,,,0.15,15,3:9:19,33,min5.tye,,,25.6
261,4,06:55:53,3,66,11.3,1.6,,,,,,,,,,0.08,0.12,0.08,,,,,,,,,,0.28,14,3:9,82,min5.tye,,,25.6
262,4,06:56:15,2,60,8.4,,,,,,,,,,,2.28,1.06,,,,,,,,,,,3.34,2,0,66,min5.tye,,,25.6
263,4,06:56:24,3,66,30.9,17.5,,,,,,,,,,0.13,0.01,0.10,,,,,,,,,,0.25,14,3:9,23,min5.tye,,,25.6
264,4,06:56:25,2,64,9.2,,,,,,,,,,,2.15,1.17,,,,,,,,,,,3.31,2,0,18,min5.tye,,,25.6
265,2,06:56:35,2,75,9.4,,,,,,,,,,,2.35,1.78,,,,,,,,,,,4.12,2,0,39,min5.tye,,,25.6
266,1,06:56:38,2,65,9.5,,,,,,,,,,,2.18,2.16,,,,,,,,,,,4.34,2,0,24,min5.tye,,,25.7
267,4,06:56:44,1,66,,,,,,,,,,,,0.07,,,,,,,,,,,,0.07,15,3:9:19,9,min5.tye,,,25.7
268,1,06:59:13,3,68,13.0,16.7,,,,,,,,,,2.95,4.06,1.96,,,,,,,,,,8.97,3,0,20,min5.tye,,,25.7
269,1,06:59:17,2,75,11.9,,,,,,,,,,,2.72,2.20,,,,,,,,,,,4.92,3,0,56,min5.tye,,,25.7
270,4,06:59:23,2,66,9.2,,,,,,,,,,,2.03,1.47,,,,,,,,,,,3.50,2,8:8,16,min5.tye,,,25.7
271,4,06:59:27,2,64,8.7,,,,,,,,,,,1.32,1.11,,,,,,,,,,,2.43,2,0,26,min5.tye,,,25.7
272,4,06:59:29,6,66,22.6,16.1,14.5,4.8,9.7,,,,,,,0.05,0.04,0.06,0.05,0.07,0.09,,,,,,,0.36,14,3:9,7,min5.tye,,,25.7
273,4,06:59:30,1,66,,,,,,,,,,,,0.08,,,,,,,,,,,,0.08,15,3:9:19,83,min5.tye,,,25.7
274,4,06:59:48,2,61,9.5,,,,,,,,,,,2.64,1.72,,,,,,,,,,,4.36,2,0,8,min5.tye,,,25.7
275,1,06:59:52,2,60,8.5,,,,,,,,,,,1.61,1.20,,,,,,,,,,,2.82,2,0,71,min5.tye,,,25.8
276,1,07:00:36,2,63,11.8,,,,,,,,,,,3.05,2.65,,,,,,,,,,,5.70,3,0,33,min5.tye,,,25.8
277,4,07:00:54,3,66,25.8,29.1,,,,,,,,,,0.07,0.05,0.05,,,,,,,,,,0.17,14,3:9,13,min5.tye,,,25.8
278,1,07:02:38,5,62,16.9,4.4,34.5,4.1,,,,,,,,9.40,5.60,5.20,4.64,3.97,,,,,,,,28.82,9,0,45,min5.tye,,,25.8
279,4,07:02:46,1,66,,,,,,,,,,,,0.05,,,,,,,,,,,,0.05,15,3:9:19,82,min5.tye,,,25.8
280,1,07:02:48,5,64,17.0,4.3,34.1,4.1,,,,,,,,9.45,4.56,5.21,4.88,4.25,,,,,,,,28.36,9,0,5,min5.tye,,,25.8
281,1,07:05:26,2,68,9.1,,,,,,,,,,,1.95,1.80,,,,,,,,,,,3.76,2,0,98,min5.tye,,,25.8
282,1,07:05:37,2,35,9.9,,,,,,,,,,,2.68,3.38,,,,,,,,,,,6.07,3,0,95,min5.tye,,,25.8
283,4,07:06:37,2,67,9.3,,,,,,,,,,,1.99,1.42,,,,,,,,,,,3.40,2,0,41,min5.tye,,,25.8
284,4,07:06:50,2,66,9.0,,,,,,,,,,,1.05,0.90,,,,,,,,,,,1.96,2,0,60,min5.tye,,,25.8
285,4,07:08:00,2,88,9.1,,,,,,,,,,,1.87,1.07,,,,,,,,,,,2.95,2,0,51,min5.tye,,,25.8