veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,4,00:00:20,5,71,15.6,4.3,29.8,4.1,,,,,,,,8.15,5.19,5.37,3.28,3.47,,,,,,,,25.47,9,0,76,min54.tye
2,4,00:00:54,2,63,13.2,,,,,,,,,,,4.03,4.26,,,,,,,,,,,8.29,3,0,32,min54.tye
3,1,00:01:11,5,65,16.9,4.3,31.6,4.1,,,,,,,,11.53,16.88,16.45,14.69,15.40,,,,,,,,74.95,9,0,79,min54.tye
4,4,00:03:21,2,71,10.0,,,,,,,,,,,2.35,2.40,,,,,,,,,,,4.75,3,0,96,min54.tye
5,1,00:08:49,2,69,8.7,,,,,,,,,,,1.70,1.30,,,,,,,,,,,3.01,2,0,21,min54.tye
6,1,00:10:20,2,70,9.1,,,,,,,,,,,1.86,1.12,,,,,,,,,,,2.98,2,0,99,min54.tye
7,1,00:10:38,2,65,9.4,,,,,,,,,,,2.41,1.52,,,,,,,,,,,3.94,2,0,51,min54.tye
8,1,00:12:10,2,70,9.0,,,,,,,,,,,1.72,1.64,,,,,,,,,,,3.36,2,0,51,min54.tye
9,4,00:13:40,6,63,18.2,4.3,30.5,5.1,5.1,,,,,,,10.79,14.36,13.83,10.55,10.05,10.52,,,,,,,70.09,10,0,37,min54.tye
10,1,00:16:48,6,69,15.0,4.3,35.6,4.6,4.6,,,,,,,13.24,14.07,14.34,13.15,13.26,12.93,,,,,,,80.98,10,0,10,min54.tye
11,1,00:17:23,2,63,10.7,,,,,,,,,,,2.54,2.03,,,,,,,,,,,4.57,3,0,20,min54.tye
12,1,00:18:37,2,69,9.4,,,,,,,,,,,2.69,2.51,,,,,,,,,,,5.20,2,0,29,min54.tye
13,4,00:19:45,2,63,11.3,,,,,,,,,,,3.18,2.80,,,,,,,,,,,5.97,3,0,40,min54.tye
14,4,00:21:10,2,66,9.6,,,,,,,,,,,2.16,1.88,,,,,,,,,,,4.05,2,0,26,min54.tye
15,1,00:21:37,5,59,18.6,4.5,33.3,4.1,,,,,,,,8.40,7.74,7.52,4.09,4.57,,,,,,,,32.31,9,0,23,min54.tye
16,1,00:29:36,2,64,8.9,,,,,,,,,,,2.15,1.22,,,,,,,,,,,3.38,2,0,40,min54.tye
17,4,00:33:01,5,65,14.9,4.4,31.5,4.1,,,,,,,,9.68,7.64,7.39,6.44,6.31,,,,,,,,37.45,9,0,82,min54.tye
18,4,00:33:11,5,64,16.8,4.3,35.8,4.1,,,,,,,,11.08,15.27,15.00,14.52,14.62,,,,,,,,70.50,9,0,71,min54.tye
19,1,00:33:34,2,63,10.1,,,,,,,,,,,2.20,1.36,,,,,,,,,,,3.56,3,0,6,min54.tye
20,4,00:33:34,5,70,15.9,4.4,32.0,4.1,,,,,,,,9.22,5.41,5.23,3.80,3.19,,,,,,,,26.86,9,0,45,min54.tye
21,4,00:34:06,5,69,19.6,4.2,36.8,4.1,,,,,,,,10.40,8.84,8.47,7.38,7.80,,,,,,,,42.89,9,0,8,min54.tye
22,1,00:34:50,2,63,10.9,,,,,,,,,,,3.05,2.55,,,,,,,,,,,5.60,3,0,24,min54.tye
23,1,00:38:49,2,68,8.9,,,,,,,,,,,2.11,1.55,,,,,,,,,,,3.66,2,0,28,min54.tye
24,4,00:40:21,5,63,13.1,4.3,37.4,4.1,,,,,,,,10.40,8.91,8.72,4.82,4.61,,,,,,,,37.47,9,0,72,min54.tye
25,1,00:41:04,2,64,9.2,,,,,,,,,,,1.58,1.02,,,,,,,,,,,2.60,2,0,1,min54.tye
26,1,00:44:39,2,73,9.6,,,,,,,,,,,2.22,1.18,,,,,,,,,,,3.40,2,0,27,min54.tye
27,1,00:47:31,2,68,9.0,,,,,,,,,,,1.64,1.08,,,,,,,,,,,2.72,2,0,29,min54.tye
28,4,00:48:04,2,70,8.5,,,,,,,,,,,1.57,1.08,,,,,,,,,,,2.66,2,0,96,min54.tye
29,1,00:54:53,2,70,9.0,,,,,,,,,,,1.85,1.32,,,,,,,,,,,3.17,2,0,94,min54.tye
30,4,00:55:36,5,70,20.0,4.4,28.8,4.1,,,,,,,,8.91,6.71,6.14,3.27,2.91,,,,,,,,27.93,9,0,50,min54.tye
31,1,00:56:27,2,65,8.0,,,,,,,,,,,1.42,0.88,,,,,,,,,,,2.30,2,0,26,min54.tye
32,1,00:57:23,2,65,9.6,,,,,,,,,,,2.08,1.29,,,,,,,,,,,3.37,2,0,17,min54.tye
33,4,00:58:48,2,77,14.3,,,,,,,,,,,3.35,2.76,,,,,,,,,,,6.11,5,0,58,min54.tye
34,4,01:01:55,2,67,9.0,,,,,,,,,,,1.68,1.16,,,,,,,,,,,2.84,2,0,87,min54.tye
35,1,01:02:45,3,59,11.5,15.0,,,,,,,,,,2.14,2.27,1.43,,,,,,,,,,5.83,3,0,14,min54.tye
36,1,01:10:21,2,71,13.0,,,,,,,,,,,4.88,3.73,,,,,,,,,,,8.62,3,0,74,min54.tye
37,1,01:13:27,5,65,17.3,4.3,34.8,4.1,,,,,,,,10.67,5.63,5.45,4.73,4.64,,,,,,,,31.12,9,0,50,min54.tye
38,4,01:14:46,5,68,16.9,4.3,31.3,4.0,,,,,,,,10.99,7.49,6.59,4.29,4.62,,,,,,,,33.98,9,0,70,min54.tye
39,1,01:15:48,5,70,15.8,4.4,36.2,4.1,,,,,,,,12.64,13.89,13.95,19.63,19.71,,,,,,,,79.81,9,0,43,min54.tye
40,4,01:22:25,5,70,15.6,4.4,31.5,4.1,,,,,,,,9.44,4.95,5.25,2.68,3.66,,,,,,,,25.99,9,0,33,min54.tye
41,1,01:22:40,2,69,8.6,,,,,,,,,,,1.87,1.22,,,,,,,,,,,3.10,2,0,49,min54.tye
42,1,01:25:49,2,71,9.1,,,,,,,,,,,2.21,1.58,,,,,,,,,,,3.79,2,0,10,min54.tye
43,1,01:26:58,2,71,12.2,,,,,,,,,,,3.08,2.22,,,,,,,,,,,5.29,3,0,75,min54.tye
44,4,01:28:56,5,69,14.2,4.4,30.7,4.1,,,,,,,,9.79,5.40,5.11,3.72,3.47,,,,,,,,27.48,9,0,51,min54.tye
45,4,01:35:06,2,68,12.9,,,,,,,,,,,3.95,2.68,,,,,,,,,,,6.62,3,0,37,min54.tye
46,1,01:35:34,2,65,8.6,,,,,,,,,,,1.55,0.97,,,,,,,,,,,2.51,2,0,72,min54.tye
47,1,01:36:38,5,64,11.7,4.4,35.6,4.1,,,,,,,,9.47,10.06,9.68,6.56,5.87,,,,,,,,41.65,9,0,15,min54.tye
48,1,01:36:46,2,65,13.1,,,,,,,,,,,3.58,4.39,,,,,,,,,,,7.97,3,0,67,min54.tye
49,1,01:38:42,2,63,21.3,,,,,,,,,,,7.35,8.60,,,,,,,,,,,15.94,5,0,67,min54.tye
50,1,01:40:24,5,61,17.1,4.3,30.3,10.3,,,,,,,,8.85,12.31,12.57,13.12,12.50,,,,,,,,59.36,16,0,50,min54.tye
51,4,01:53:07,2,66,9.1,,,,,,,,,,,1.82,1.50,,,,,,,,,,,3.32,2,0,14,min54.tye
52,1,01:53:10,2,69,10.8,,,,,,,,,,,2.57,1.91,,,,,,,,,,,4.48,3,0,77,min54.tye
53,1,02:00:03,5,68,14.9,4.4,28.8,4.1,,,,,,,,12.14,14.25,14.91,14.33,14.17,,,,,,,,69.80,9,0,59,min54.tye
54,1,02:00:33,5,68,14.9,4.4,28.0,4.1,,,,,,,,10.13,13.32,12.41,10.72,13.96,,,,,,,,60.53,9,0,69,min54.tye
55,4,02:03:12,5,68,14.5,4.4,30.8,4.0,,,,,,,,7.87,5.23,4.98,2.52,3.45,,,,,,,,24.05,9,0,4,min54.tye
56,4,02:03:34,5,68,16.7,4.4,30.5,4.1,,,,,,,,8.90,5.86,5.17,3.36,2.96,,,,,,,,26.25,9,0,45,min54.tye
57,1,02:04:17,2,63,17.0,,,,,,,,,,,5.99,10.77,,,,,,,,,,,16.77,5,0,84,min54.tye
58,4,02:04:48,5,71,17.1,4.3,40.3,4.0,,,,,,,,10.82,14.60,14.41,13.29,14.20,,,,,,,,67.32,9,0,49,min54.tye
59,1,02:17:59,2,70,12.9,,,,,,,,,,,3.84,2.51,,,,,,,,,,,6.35,3,0,80,min54.tye
60,1,02:22:30,5,65,15.8,4.4,31.8,4.1,,,,,,,,10.90,16.39,15.01,14.62,14.12,,,,,,,,71.03,9,0,20,min54.tye
61,1,02:23:04,6,70,16.1,4.4,20.5,4.0,4.4,,,,,,,9.94,14.93,15.39,2.90,15.87,15.22,,,,,,,74.25,10,0,36,min54.tye
62,4,02:23:14,2,71,11.6,,,,,,,,,,,3.25,2.58,,,,,,,,,,,5.83,3,0,69,min54.tye
63,1,02:23:31,6,69,17.8,4.4,18.9,4.8,5.0,,,,,,,10.51,15.46,14.60,6.30,16.12,14.16,,,,,,,77.14,10,0,88,min54.tye
64,1,02:23:43,2,65,11.3,,,,,,,,,,,2.36,1.84,,,,,,,,,,,4.21,3,0,8,min54.tye
65,1,02:27:30,5,67,14.4,4.3,29.4,4.1,,,,,,,,11.79,15.77,14.89,16.88,13.55,,,,,,,,72.87,9,0,42,min54.tye
66,1,02:28:46,5,62,19.7,4.3,27.8,4.3,,,,,,,,10.42,14.31,14.27,12.61,13.27,,,,,,,,64.89,9,0,0,min54.tye
67,4,02:30:54,2,53,8.8,,,,,,,,,,,0.58,0.32,,,,,,,,,,,0.90,2,0,58,min54.tye
68,4,02:32:12,5,66,13.5,4.2,29.0,3.9,,,,,,,,6.52,3.53,3.46,2.89,2.83,,,,,,,,19.23,9,0,13,min54.tye
69,4,02:37:46,5,62,18.5,4.5,33.2,4.1,,,,,,,,10.42,6.47,6.07,4.39,3.81,,,,,,,,31.16,9,0,13,min54.tye
70,1,02:40:32,2,70,12.0,,,,,,,,,,,3.09,2.09,,,,,,,,,,,5.18,3,0,1,min54.tye
71,4,02:41:52,5,65,17.0,4.2,31.4,4.0,,,,,,,,10.40,5.74,4.87,3.28,3.07,,,,,,,,27.36,9,0,4,min54.tye
72,1,02:46:22,2,65,11.8,,,,,,,,,,,3.68,3.14,,,,,,,,,,,6.83,3,0,71,min54.tye
73,4,02:53:33,2,63,17.2,,,,,,,,,,,4.01,6.12,,,,,,,,,,,10.12,5,0,71,min54.tye
74,4,03:02:15,5,68,14.0,4.4,28.5,4.1,,,,,,,,8.78,5.14,4.52,3.84,3.68,,,,,,,,25.95,9,0,39,min54.tye
75,4,03:04:14,5,72,17.0,4.3,27.5,4.2,,,,,,,,11.64,16.83,16.11,15.43,15.87,,,,,,,,75.88,9,0,69,min54.tye
76,1,03:07:53,5,66,15.1,4.3,31.5,4.1,,,,,,,,10.80,15.44,14.23,13.32,14.60,,,,,,,,68.40,9,0,2,min54.tye
77,1,03:08:25,2,70,9.4,,,,,,,,,,,2.40,1.23,,,,,,,,,,,3.64,2,0,48,min54.tye
78,1,03:08:51,2,70,10.1,,,,,,,,,,,2.18,1.46,,,,,,,,,,,3.64,3,0,84,min54.tye
79,2,03:11:08,2,63,8.8,,,,,,,,,,,1.83,1.25,,,,,,,,,,,3.08,2,0,17,min54.tye
80,4,03:14:16,2,73,11.8,,,,,,,,,,,2.83,1.80,,,,,,,,,,,4.63,3,0,7,min54.tye
81,2,03:20:40,2,72,8.8,,,,,,,,,,,1.68,0.99,,,,,,,,,,,2.67,2,0,33,min54.tye
82,4,03:21:48,2,63,9.4,,,,,,,,,,,2.20,1.44,,,,,,,,,,,3.64,2,0,49,min54.tye
83,1,03:21:55,5,60,13.0,4.4,36.9,4.1,,,,,,,,8.16,9.12,9.01,6.12,9.25,,,,,,,,41.65,9,0,8,min54.tye
84,1,03:31:08,5,66,17.9,4.3,29.6,4.1,,,,,,,,10.74,14.42,13.57,13.09,12.86,,,,,,,,64.69,9,0,35,min54.tye
85,4,03:36:57,5,66,15.2,4.3,33.1,4.0,,,,,,,,10.15,5.91,6.39,4.28,4.38,,,,,,,,31.11,9,0,29,min54.tye
86,1,03:40:37,5,64,12.3,4.3,30.6,4.0,,,,,,,,10.27,9.97,9.86,7.67,7.89,,,,,,,,45.66,9,0,98,min54.tye
87,4,03:42:14,2,70,11.5,,,,,,,,,,,2.86,2.39,,,,,,,,,,,5.25,3,0,87,min54.tye
88,4,03:43:38,2,68,8.2,,,,,,,,,,,1.45,0.98,,,,,,,,,,,2.43,2,0,90,min54.tye
89,1,03:48:32,2,65,8.9,,,,,,,,,,,2.26,1.76,,,,,,,,,,,4.02,2,0,9,min54.tye
90,1,03:49:53,5,70,20.0,4.4,29.3,4.2,,,,,,,,9.70,15.67,16.23,17.53,16.45,,,,,,,,75.59,9,0,5,min54.tye
91,4,03:52:06,5,68,14.3,4.4,29.3,4.0,,,,,,,,8.83,4.85,4.63,4.94,2.17,,,,,,,,25.41,9,0,80,min54.tye
92,1,03:54:39,2,83,8.4,,,,,,,,,,,1.86,1.42,,,,,,,,,,,3.28,2,0,11,min54.tye
93,4,03:56:57,2,73,9.4,,,,,,,,,,,2.01,1.38,,,,,,,,,,,3.39,2,0,41,min54.tye
94,4,03:57:30,5,69,18.2,4.4,23.7,4.9,,,,,,,,9.13,6.37,6.38,3.67,4.63,,,,,,,,30.19,9,0,47,min54.tye
95,4,03:58:58,5,60,15.5,4.4,36.6,4.1,,,,,,,,9.60,13.85,13.73,11.81,11.58,,,,,,,,60.58,9,0,68,min54.tye
96,1,03:59:24,5,62,11.9,4.4,36.5,4.1,,,,,,,,9.69,13.12,12.61,16.07,16.90,,,,,,,,68.38,9,0,83,min54.tye
97,4,04:00:14,2,76,8.7,,,,,,,,,,,2.40,2.33,,,,,,,,,,,4.74,2,0,37,min54.tye
98,1,04:02:11,2,60,11.1,,,,,,,,,,,2.45,2.86,,,,,,,,,,,5.30,3,0,75,min54.tye
99,1,04:08:20,2,69,9.1,,,,,,,,,,,2.05,1.16,,,,,,,,,,,3.21,2,0,24,min54.tye
100,4,04:12:45,2,64,9.3,,,,,,,,,,,2.23,1.52,,,,,,,,,,,3.75,2,0,48,min54.tye
101,1,04:17:08,5,69,17.2,4.3,30.6,4.1,,,,,,,,11.38,9.27,8.11,8.73,8.84,,,,,,,,46.33,9,0,74,min54.tye
102,1,04:18:03,5,63,13.1,21.1,9.5,22.0,,,,,,,,9.23,13.14,9.31,10.32,7.33,,,,,,,,49.33,11,0,28,min54.tye
103,4,04:20:07,2,65,9.1,,,,,,,,,,,2.08,1.20,,,,,,,,,,,3.28,2,0,13,min54.tye
104,1,04:20:24,5,64,13.2,4.3,37.5,4.1,,,,,,,,10.53,10.20,10.35,5.98,6.52,,,,,,,,43.58,9,0,5,min54.tye
105,1,04:22:10,2,71,8.8,,,,,,,,,,,1.63,1.05,,,,,,,,,,,2.68,2,0,88,min54.tye
106,1,04:23:22,5,66,20.6,4.3,28.4,8.6,,,,,,,,10.49,6.55,6.44,4.67,4.44,,,,,,,,32.59,16,0,45,min54.tye
107,4,04:23:37,2,70,10.9,,,,,,,,,,,2.74,2.46,,,,,,,,,,,5.20,3,0,77,min54.tye
108,1,04:23:46,3,68,13.1,4.5,,,,,,,,,,9.63,9.04,17.03,,,,,,,,,,35.70,6,0,18,min54.tye
109,4,04:23:57,2,65,9.3,,,,,,,,,,,1.94,1.76,,,,,,,,,,,3.70,2,0,16,min54.tye
110,4,04:24:27,2,71,13.0,,,,,,,,,,,4.43,3.28,,,,,,,,,,,7.71,3,0,10,min54.tye
111,1,04:28:03,2,71,9.9,,,,,,,,,,,2.28,1.56,,,,,,,,,,,3.84,3,0,12,min54.tye
112,4,04:28:34,5,66,15.9,4.4,31.9,4.1,,,,,,,,9.55,5.45,5.11,3.08,3.61,,,,,,,,26.81,9,0,98,min54.tye
113,4,04:31:24,2,53,8.9,,,,,,,,,,,0.54,0.29,,,,,,,,,,,0.84,2,0,86,min54.tye
114,4,04:32:04,2,66,13.2,,,,,,,,,,,4.25,4.63,,,,,,,,,,,8.88,3,0,90,min54.tye
115,4,04:33:33,5,70,15.6,4.3,24.4,4.8,,,,,,,,9.57,15.39,15.96,17.01,18.52,,,,,,,,76.45,9,0,28,min54.tye
116,1,04:34:57,2,68,8.7,,,,,,,,,,,2.26,1.61,,,,,,,,,,,3.87,2,0,59,min54.tye
117,4,04:37:38,2,71,11.2,,,,,,,,,,,2.95,2.08,,,,,,,,,,,5.03,3,0,8,min54.tye
118,1,04:38:17,5,57,13.5,21.6,10.3,22.0,,,,,,,,6.35,9.64,6.65,7.02,5.83,,,,,,,,35.49,11,0,35,min54.tye
119,1,04:43:39,2,69,21.6,,,,,,,,,,,7.95,8.40,,,,,,,,,,,16.35,5,0,71,min54.tye
120,4,04:43:52,2,61,9.1,,,,,,,,,,,1.90,1.13,,,,,,,,,,,3.03,2,0,1,min54.tye
121,4,04:44:03,2,66,8.6,,,,,,,,,,,1.52,0.96,,,,,,,,,,,2.48,2,0,76,min54.tye
122,4,04:44:42,2,71,9.0,,,,,,,,,,,1.79,1.07,,,,,,,,,,,2.86,2,0,43,min54.tye
123,1,04:45:18,2,68,8.5,,,,,,,,,,,1.94,1.07,,,,,,,,,,,3.01,2,0,96,min54.tye
124,4,04:45:20,2,63,9.2,,,,,,,,,,,1.94,1.12,,,,,,,,,,,3.06,2,0,33,min54.tye
125,4,04:46:09,2,62,8.9,,,,,,,,,,,2.14,1.30,,,,,,,,,,,3.44,2,0,93,min54.tye
126,1,04:46:31,2,66,9.1,,,,,,,,,,,2.11,1.22,,,,,,,,,,,3.33,2,0,35,min54.tye
127,4,04:47:26,2,63,9.1,,,,,,,,,,,2.02,1.17,,,,,,,,,,,3.18,2,0,33,min54.tye
128,4,04:47:51,2,63,13.2,,,,,,,,,,,3.90,2.83,,,,,,,,,,,6.73,3,0,65,min54.tye
129,1,04:48:16,2,70,9.4,,,,,,,,,,,2.28,1.85,,,,,,,,,,,4.14,2,0,70,min54.tye
130,4,04:49:05,2,60,7.8,,,,,,,,,,,0.85,0.67,,,,,,,,,,,1.52,14,0,69,min54.tye
131,3,04:49:34,3,64,15.7,4.2,,,,,,,,,,3.75,5.36,5.94,,,,,,,,,,15.06,6,0,97,min54.tye
132,3,04:49:35,2,65,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,14,0,13,min54.tye
133,4,04:49:35,5,65,15.8,4.3,26.4,9.9,,,,,,,,10.31,16.26,15.96,17.85,19.80,,,,,,,,80.19,16,36,51,min54.tye
134,4,04:49:55,5,67,14.6,4.3,29.5,5.0,,,,,,,,8.47,14.19,14.12,16.17,16.79,,,,,,,,69.74,9,0,12,min54.tye
135,4,04:50:10,2,71,9.4,,,,,,,,,,,2.35,1.53,,,,,,,,,,,3.88,2,0,6,min54.tye
136,1,04:50:53,2,66,9.0,,,,,,,,,,,2.11,1.54,,,,,,,,,,,3.65,2,0,78,min54.tye
137,1,04:52:05,2,63,8.6,,,,,,,,,,,1.95,1.64,,,,,,,,,,,3.59,2,0,41,min54.tye
138,1,04:52:27,2,68,9.2,,,,,,,,,,,2.36,1.26,,,,,,,,,,,3.62,2,0,27,min54.tye
139,1,04:53:37,5,67,13.9,4.4,28.6,4.2,,,,,,,,12.04,14.84,14.38,16.92,16.53,,,,,,,,74.71,9,0,41,min54.tye
140,1,04:54:54,2,68,8.8,,,,,,,,,,,1.52,0.96,,,,,,,,,,,2.48,2,0,63,min54.tye
141,1,04:55:07,2,62,9.4,,,,,,,,,,,1.98,1.57,,,,,,,,,,,3.56,2,0,98,min54.tye
142,1,04:55:20,2,69,8.7,,,,,,,,,,,1.77,1.48,,,,,,,,,,,3.25,2,0,89,min54.tye
143,1,04:55:53,2,65,10.3,,,,,,,,,,,1.94,1.71,,,,,,,,,,,3.64,3,0,73,min54.tye
144,4,04:56:05,2,63,9.1,,,,,,,,,,,2.22,1.35,,,,,,,,,,,3.57,2,0,76,min54.tye
145,1,04:56:41,5,62,12.3,4.3,29.2,4.1,,,,,,,,8.57,6.91,6.21,5.65,4.78,,,,,,,,32.13,9,0,68,min54.tye
146,4,04:57:30,2,60,9.6,,,,,,,,,,,2.02,1.18,,,,,,,,,,,3.21,2,0,90,min54.tye
147,1,04:59:07,2,67,9.5,,,,,,,,,,,1.89,1.03,,,,,,,,,,,2.92,2,0,18,min54.tye
148,4,04:59:59,5,70,16.1,4.3,29.2,4.1,,,,,,,,7.75,5.27,5.55,4.72,3.90,,,,,,,,27.19,9,0,85,min54.tye
149,4,05:00:05,5,70,18.6,4.3,28.6,4.0,,,,,,,,8.42,5.58,5.25,2.75,3.03,,,,,,,,25.03,9,0,29,min54.tye
150,4,05:01:14,2,75,11.3,,,,,,,,,,,2.75,2.35,,,,,,,,,,,5.10,3,0,94,min54.tye
151,4,05:01:51,2,67,14.2,,,,,,,,,,,3.47,3.00,,,,,,,,,,,6.47,5,0,24,min54.tye
152,1,05:02:55,2,71,8.6,,,,,,,,,,,1.82,1.03,,,,,,,,,,,2.85,2,0,40,min54.tye
153,4,05:05:05,2,71,9.4,,,,,,,,,,,2.11,1.27,,,,,,,,,,,3.38,2,0,79,min54.tye
154,4,05:07:15,2,70,10.0,,,,,,,,,,,2.15,1.46,,,,,,,,,,,3.61,3,0,69,min54.tye
155,4,05:08:04,3,68,19.8,4.3,,,,,,,,,,8.95,8.70,8.28,,,,,,,,,,25.94,6,0,68,min54.tye
156,1,05:08:16,2,72,21.8,,,,,,,,,,,9.53,11.96,,,,,,,,,,,21.50,5,0,33,min54.tye
157,1,05:08:29,2,66,21.8,,,,,,,,,,,10.46,10.85,,,,,,,,,,,21.31,5,0,51,min54.tye
158,3,05:08:49,2,70,9.7,,,,,,,,,,,2.35,2.05,,,,,,,,,,,4.40,2,0,72,min54.tye
159,4,05:09:09,2,60,10.3,,,,,,,,,,,2.07,1.77,,,,,,,,,,,3.84,3,0,22,min54.tye
160,4,05:09:11,2,64,9.9,,,,,,,,,,,2.57,2.05,,,,,,,,,,,4.62,3,0,64,min54.tye
161,4,05:09:29,2,68,8.6,,,,,,,,,,,1.58,1.08,,,,,,,,,,,2.67,2,0,43,min54.tye
162,1,05:09:58,6,66,15.2,4.3,18.4,4.8,4.8,,,,,,,9.68,14.16,12.77,7.73,14.54,14.81,,,,,,,73.70,10,0,21,min54.tye
163,4,05:10:42,5,63,19.7,4.2,27.7,4.2,,,,,,,,9.29,5.48,5.58,3.13,2.51,,,,,,,,26.00,9,0,32,min54.tye
164,1,05:10:44,5,65,15.1,4.4,31.7,4.0,,,,,,,,9.60,15.42,14.15,12.09,13.62,,,,,,,,64.87,9,0,24,min54.tye
165,4,05:10:56,2,68,13.1,,,,,,,,,,,3.30,3.22,,,,,,,,,,,6.53,3,0,16,min54.tye
166,1,05:11:50,5,66,13.6,4.3,28.8,4.1,,,,,,,,11.52,15.59,14.54,15.14,14.39,,,,,,,,71.19,9,0,15,min54.tye
167,4,05:12:02,6,65,15.7,4.3,24.7,5.0,5.0,,,,,,,10.60,17.88,18.58,12.24,14.46,14.97,,,,,,,88.74,10,0,78,min54.tye
168,1,05:13:13,2,80,9.1,,,,,,,,,,,2.16,1.35,,,,,,,,,,,3.51,2,0,80,min54.tye
169,1,05:14:53,2,67,11.1,,,,,,,,,,,3.83,4.18,,,,,,,,,,,8.01,3,0,93,min54.tye
170,1,05:15:27,2,67,7.9,,,,,,,,,,,1.60,0.99,,,,,,,,,,,2.59,14,0,49,min54.tye
171,4,05:15:42,2,70,8.7,,,,,,,,,,,2.14,1.36,,,,,,,,,,,3.51,2,0,76,min54.tye
172,4,05:16:39,2,63,10.8,,,,,,,,,,,2.76,2.32,,,,,,,,,,,5.07,3,0,88,min54.tye
173,4,05:17:19,5,65,14.8,4.3,28.7,5.0,,,,,,,,4.89,10.55,10.51,9.68,9.53,,,,,,,,45.17,9,0,48,min54.tye
174,1,05:18:11,2,65,9.2,,,,,,,,,,,2.07,1.25,,,,,,,,,,,3.32,2,0,99,min54.tye
175,4,05:18:30,2,77,8.5,,,,,,,,,,,1.70,1.16,,,,,,,,,,,2.86,2,0,72,min54.tye
176,4,05:18:47,2,68,9.0,,,,,,,,,,,2.23,1.92,,,,,,,,,,,4.15,2,0,36,min54.tye
177,4,05:19:15,2,77,9.3,,,,,,,,,,,2.26,1.20,,,,,,,,,,,3.46,2,0,71,min54.tye
178,1,05:19:22,2,68,8.5,,,,,,,,,,,1.39,0.82,,,,,,,,,,,2.21,2,0,35,min54.tye
179,4,05:19:26,2,73,8.3,,,,,,,,,,,1.97,1.50,,,,,,,,,,,3.48,2,0,41,min54.tye
180,1,05:20:12,2,57,8.2,,,,,,,,,,,0.86,0.54,,,,,,,,,,,1.40,2,0,22,min54.tye
181,4,05:20:23,2,67,9.1,,,,,,,,,,,1.94,1.15,,,,,,,,,,,3.09,2,0,92,min54.tye
182,1,05:20:38,2,69,11.1,,,,,,,,,,,2.87,2.32,,,,,,,,,,,5.20,3,0,42,min54.tye
183,2,05:20:38,2,75,9.0,,,,,,,,,,,1.58,1.01,,,,,,,,,,,2.59,2,0,92,min54.tye
184,4,05:21:29,2,62,9.4,,,,,,,,,,,2.10,1.24,,,,,,,,,,,3.34,2,0,61,min54.tye
185,4,05:23:16,5,58,14.5,4.4,32.8,4.0,,,,,,,,8.44,11.25,11.97,9.96,14.14,,,,,,,,55.76,9,0,88,min54.tye
186,4,05:23:20,5,63,15.8,4.3,33.6,4.0,,,,,,,,12.98,15.18,19.03,12.95,19.20,,,,,,,,79.33,9,0,23,min54.tye
187,4,05:23:36,2,67,13.2,,,,,,,,,,,2.97,2.26,,,,,,,,,,,5.23,3,0,93,min54.tye
188,4,05:23:59,2,63,10.0,,,,,,,,,,,2.17,1.30,,,,,,,,,,,3.47,3,0,1,min54.tye
189,4,05:24:02,2,63,8.9,,,,,,,,,,,1.80,1.02,,,,,,,,,,,2.82,2,0,80,min54.tye
190,1,05:24:27,2,71,8.9,,,,,,,,,,,2.19,1.80,,,,,,,,,,,3.99,2,0,96,min54.tye
191,4,05:24:42,2,71,8.5,,,,,,,,,,,1.68,1.16,,,,,,,,,,,2.84,2,0,40,min54.tye
192,4,05:25:50,2,70,9.0,,,,,,,,,,,2.37,1.73,,,,,,,,,,,4.10,2,0,24,min54.tye
193,1,05:25:58,2,59,8.9,,,,,,,,,,,1.38,0.68,,,,,,,,,,,2.06,2,0,86,min54.tye
194,4,05:26:20,2,70,8.7,,,,,,,,,,,1.79,1.44,,,,,,,,,,,3.24,2,0,77,min54.tye
195,4,05:26:52,5,63,16.3,4.3,28.7,5.1,,,,,,,,12.41,17.88,18.16,15.55,16.38,,,,,,,,80.38,9,0,25,min54.tye
196,4,05:26:58,2,68,9.2,,,,,,,,,,,2.07,1.27,,,,,,,,,,,3.34,2,0,84,min54.tye
197,4,05:27:40,2,64,9.0,,,,,,,,,,,1.73,1.09,,,,,,,,,,,2.82,2,0,47,min54.tye
198,4,05:28:12,2,66,8.9,,,,,,,,,,,1.91,1.13,,,,,,,,,,,3.04,2,0,27,min54.tye
199,1,05:29:22,2,67,11.2,,,,,,,,,,,3.40,2.97,,,,,,,,,,,6.38,3,0,58,min54.tye
200,4,05:29:45,6,66,16.1,4.4,22.2,4.4,8.2,,,,,,,10.22,14.85,16.17,15.95,14.18,13.25,,,,,,,84.62,10,0,92,min54.tye
201,1,05:30:16,2,68,9.2,,,,,,,,,,,2.03,1.19,,,,,,,,,,,3.23,2,0,62,min54.tye
202,4,05:30:45,5,70,20.3,4.4,29.2,4.2,,,,,,,,9.39,6.81,6.49,3.11,2.39,,,,,,,,28.18,9,0,84,min54.tye
203,1,05:31:11,5,69,14.9,4.3,29.4,4.1,,,,,,,,11.79,15.76,15.44,14.48,15.06,,,,,,,,72.52,9,0,71,min54.tye
204,1,05:31:27,2,73,9.0,,,,,,,,,,,1.77,1.06,,,,,,,,,,,2.83,2,0,92,min54.tye
205,1,05:31:32,2,73,9.2,,,,,,,,,,,1.93,1.05,,,,,,,,,,,2.98,2,0,31,min54.tye
206,1,05:31:40,3,73,26.1,4.0,,,,,,,,,,9.89,10.09,9.44,,,,,,,,,,29.41,4,0,11,min54.tye
207,4,05:32:19,5,62,17.5,4.3,27.3,10.2,,,,,,,,10.78,14.77,14.72,16.58,16.89,,,,,,,,73.74,16,0,60,min54.tye
208,1,05:32:24,4,62,17.7,4.3,20.2,,,,,,,,,11.03,7.45,7.21,9.12,,,,,,,,,34.81,8,0,38,min54.tye
209,1,05:33:19,2,67,11.0,,,,,,,,,,,3.04,2.35,,,,,,,,,,,5.38,3,0,58,min54.tye
210,2,05:33:20,2,75,9.6,,,,,,,,,,,2.12,1.30,,,,,,,,,,,3.42,2,0,41,min54.tye
211,3,05:33:31,2,68,9.2,,,,,,,,,,,1.44,0.91,,,,,,,,,,,2.36,2,0,83,min54.tye
212,4,05:33:32,3,64,21.0,4.1,,,,,,,,,,12.44,8.31,8.21,,,,,,,,,,28.96,6,0,10,min54.tye
213,4,05:34:17,5,64,12.9,4.4,29.5,4.1,,,,,,,,8.58,4.78,4.91,3.92,3.48,,,,,,,,25.67,9,0,36,min54.tye
214,1,05:34:32,2,62,8.6,,,,,,,,,,,1.78,1.17,,,,,,,,,,,2.95,2,0,47,min54.tye
215,1,05:35:04,2,65,9.1,,,,,,,,,,,1.47,0.89,,,,,,,,,,,2.36,2,0,10,min54.tye
216,1,05:35:43,2,74,9.2,,,,,,,,,,,1.53,1.50,,,,,,,,,,,3.03,2,0,54,min54.tye
217,1,05:35:48,2,65,9.3,,,,,,,,,,,2.23,1.37,,,,,,,,,,,3.61,2,0,48,min54.tye
218,1,05:35:53,2,66,8.2,,,,,,,,,,,1.28,0.80,,,,,,,,,,,2.08,2,0,26,min54.tye
219,3,05:37:10,2,72,12.3,,,,,,,,,,,2.71,1.82,,,,,,,,,,,4.53,3,0,60,min54.tye
220,4,05:37:10,2,68,9.4,,,,,,,,,,,2.65,2.30,,,,,,,,,,,4.95,2,0,93,min54.tye
221,1,05:37:21,2,68,10.1,,,,,,,,,,,2.27,1.52,,,,,,,,,,,3.79,3,0,31,min54.tye
222,1,05:37:39,2,65,8.7,,,,,,,,,,,1.87,1.17,,,,,,,,,,,3.04,2,0,82,min54.tye
223,1,05:37:44,2,73,8.4,,,,,,,,,,,1.51,0.88,,,,,,,,,,,2.39,2,0,65,min54.tye
224,4,05:37:54,5,67,17.2,4.3,27.9,4.2,,,,,,,,11.07,15.89,15.48,18.06,17.80,,,,,,,,78.30,9,0,37,min54.tye
225,4,05:38:02,2,69,9.0,,,,,,,,,,,2.20,1.18,,,,,,,,,,,3.38,2,0,94,min54.tye
226,4,05:38:13,2,68,9.2,,,,,,,,,,,2.09,1.39,,,,,,,,,,,3.48,2,0,38,min54.tye
227,1,05:38:19,2,67,8.5,,,,,,,,,,,1.63,1.29,,,,,,,,,,,2.92,2,0,64,min54.tye
228,1,05:38:27,2,71,9.1,,,,,,,,,,,2.16,1.22,,,,,,,,,,,3.38,2,0,22,min54.tye
229,1,05:39:08,2,54,9.5,,,,,,,,,,,0.92,0.79,,,,,,,,,,,1.71,2,0,19,min54.tye
230,1,05:39:40,2,73,9.2,,,,,,,,,,,2.16,1.18,,,,,,,,,,,3.33,2,0,87,min54.tye
231,1,05:40:19,2,58,9.0,,,,,,,,,,,1.26,0.67,,,,,,,,,,,1.93,2,0,71,min54.tye
232,1,05:40:28,3,57,12.7,21.9,,,,,,,,,,4.68,6.07,3.66,,,,,,,,,,14.41,3,0,44,min54.tye
233,1,05:40:40,2,59,21.3,,,,,,,,,,,6.23,6.32,,,,,,,,,,,12.55,5,0,36,min54.tye
234,1,05:40:43,2,70,9.1,,,,,,,,,,,2.08,1.18,,,,,,,,,,,3.25,2,0,43,min54.tye
235,4,05:40:57,2,65,9.5,,,,,,,,,,,1.98,1.46,,,,,,,,,,,3.44,2,0,93,min54.tye
236,4,05:41:45,2,70,8.9,,,,,,,,,,,1.92,1.22,,,,,,,,,,,3.13,2,0,66,min54.tye
237,4,05:41:54,2,73,9.4,,,,,,,,,,,2.07,1.47,,,,,,,,,,,3.54,2,0,12,min54.tye
238,4,05:42:19,2,60,9.4,,,,,,,,,,,1.90,1.22,,,,,,,,,,,3.12,2,0,50,min54.tye
239,4,05:42:25,2,71,12.2,,,,,,,,,,,2.85,1.91,,,,,,,,,,,4.76,3,0,70,min54.tye
240,1,05:42:45,2,66,10.6,,,,,,,,,,,2.19,2.25,,,,,,,,,,,4.44,3,0,42,min54.tye
241,1,05:43:26,2,78,10.0,,,,,,,,,,,2.79,2.07,,,,,,,,,,,4.85,3,0,40,min54.tye
242,1,05:43:52,5,62,16.3,4.4,28.9,5.1,,,,,,,,9.10,5.21,5.34,3.81,4.14,,,,,,,,27.60,9,0,65,min54.tye
243,1,05:44:14,5,55,17.2,4.3,31.8,4.1,,,,,,,,5.22,4.28,4.29,2.78,2.72,,,,,,,,19.28,9,0,40,min54.tye
244,1,05:44:20,2,65,11.9,,,,,,,,,,,2.80,1.76,,,,,,,,,,,4.56,3,0,83,min54.tye
245,4,05:44:23,2,62,8.6,,,,,,,,,,,1.63,1.06,,,,,,,,,,,2.69,2,0,35,min54.tye
246,1,05:44:37,5,60,16.4,4.3,27.8,9.1,,,,,,,,9.98,5.13,5.07,5.98,5.67,,,,,,,,31.83,16,0,75,min54.tye
247,2,05:44:38,2,76,12.2,,,,,,,,,,,2.98,3.58,,,,,,,,,,,6.56,3,0,90,min54.tye
248,4,05:45:34,5,58,15.1,4.4,23.9,8.1,,,,,,,,8.08,12.60,12.15,12.72,12.27,,,,,,,,57.82,16,0,21,min54.tye
249,1,05:45:51,2,74,9.5,,,,,,,,,,,2.16,1.27,,,,,,,,,,,3.43,2,0,13,min54.tye
250,4,05:46:29,5,63,15.8,4.3,24.0,4.3,,,,,,,,9.73,6.10,5.64,4.00,4.09,,,,,,,,29.55,9,0,79,min54.tye
251,4,05:46:51,2,63,8.2,,,,,,,,,,,1.70,1.53,,,,,,,,,,,3.22,2,0,98,min54.tye
252,4,05:48:40,2,78,9.2,,,,,,,,,,,2.26,1.35,,,,,,,,,,,3.61,2,0,35,min54.tye
253,4,05:48:49,2,75,12.0,,,,,,,,,,,2.94,2.23,,,,,,,,,,,5.17,3,0,74,min54.tye
254,4,05:49:03,2,66,9.4,,,,,,,,,,,2.10,1.50,,,,,,,,,,,3.60,2,0,64,min54.tye
255,1,05:49:12,2,68,13.1,,,,,,,,,,,3.45,2.78,,,,,,,,,,,6.24,3,0,98,min54.tye
256,3,05:49:39,2,70,8.3,,,,,,,,,,,1.32,0.70,,,,,,,,,,,2.02,2,0,34,min54.tye
257,1,05:49:45,2,62,11.1,,,,,,,,,,,5.92,8.06,,,,,,,,,,,13.98,5,0,0,min54.tye
258,1,05:49:56,2,69,8.7,,,,,,,,,,,1.66,1.12,,,,,,,,,,,2.78,2,0,92,min54.tye
259,4,05:50:06,2,63,8.8,,,,,,,,,,,1.60,0.82,,,,,,,,,,,2.42,2,0,75,min54.tye
260,4,05:50:35,2,67,12.1,,,,,,,,,,,3.10,2.56,,,,,,,,,,,5.66,3,0,86,min54.tye
261,4,05:50:44,2,68,10.2,,,,,,,,,,,2.41,1.54,,,,,,,,,,,3.95,3,0,54,min54.tye
262,1,05:52:17,2,66,9.1,,,,,,,,,,,1.87,0.95,,,,,,,,,,,2.82,2,0,25,min54.tye
263,4,05:53:12,2,68,9.0,,,,,,,,,,,2.00,1.15,,,,,,,,,,,3.15,2,0,7,min54.tye
264,4,05:53:34,2,66,13.1,,,,,,,,,,,3.31,4.50,,,,,,,,,,,7.80,3,0,37,min54.tye
265,1,05:53:45,2,68,8.7,,,,,,,,,,,2.02,1.26,,,,,,,,,,,3.28,2,0,35,min54.tye
266,1,05:53:49,5,65,14.9,4.4,16.5,4.1,,,,,,,,9.24,3.57,4.15,3.17,2.81,,,,,,,,22.93,9,0,36,min54.tye
267,4,05:53:59,2,71,8.8,,,,,,,,,,,1.73,1.08,,,,,,,,,,,2.81,2,0,74,min54.tye
268,4,05:54:22,2,66,9.0,,,,,,,,,,,2.11,1.15,,,,,,,,,,,3.26,2,0,48,min54.tye
269,1,05:54:28,2,70,9.2,,,,,,,,,,,1.92,1.21,,,,,,,,,,,3.13,2,0,14,min54.tye
270,1,05:55:10,5,69,19.7,4.3,28.0,5.0,,,,,,,,10.29,7.73,7.62,6.39,7.75,,,,,,,,39.78,9,0,27,min54.tye
271,2,05:55:31,5,68,14.3,4.4,29.1,4.1,,,,,,,,10.35,15.00,14.42,13.65,13.49,,,,,,,,66.91,9,0,63,min54.tye
272,1,05:55:32,2,66,8.7,,,,,,,,,,,2.05,1.18,,,,,,,,,,,3.23,2,0,2,min54.tye
273,4,05:55:52,2,63,8.8,,,,,,,,,,,2.03,1.49,,,,,,,,,,,3.52,2,0,56,min54.tye
274,1,05:55:53,2,64,21.3,,,,,,,,,,,8.41,8.80,,,,,,,,,,,17.21,5,0,11,min54.tye
275,4,05:56:57,2,64,12.1,,,,,,,,,,,3.22,2.22,,,,,,,,,,,5.44,3,0,98,min54.tye
276,4,05:57:22,2,68,9.1,,,,,,,,,,,2.00,1.10,,,,,,,,,,,3.11,2,0,20,min54.tye
277,1,05:57:52,5,63,12.8,4.2,33.5,4.1,,,,,,,,10.99,13.79,14.25,13.89,13.30,,,,,,,,66.22,9,0,8,min54.tye
278,1,05:58:01,2,75,10.0,,,,,,,,,,,2.19,1.47,,,,,,,,,,,3.66,3,0,53,min54.tye
279,4,05:58:19,2,65,8.1,,,,,,,,,,,1.50,0.92,,,,,,,,,,,2.43,2,0,98,min54.tye
280,4,05:58:24,2,70,7.9,,,,,,,,,,,1.30,0.81,,,,,,,,,,,2.11,14,0,43,min54.tye