veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,2,00:03:30,2,60,9.3,,,,,,,,,,,2.53,1.56,,,,,,,,,,,4.09,2,0
2,2,00:14:53,2,59,9.6,,,,,,,,,,,3.06,2.97,,,,,,,,,,,6.03,2,0
3,1,00:20:40,2,58,8.8,,,,,,,,,,,2.15,1.29,,,,,,,,,,,3.44,2,0
4,1,00:21:02,2,60,9.3,,,,,,,,,,,2.19,1.47,,,,,,,,,,,3.66,2,0
5,2,00:22:28,2,68,9.9,,,,,,,,,,,2.32,2.39,,,,,,,,,,,4.71,3,0
6,1,01:29:06,2,61,9.9,,,,,,,,,,,1.97,2.10,,,,,,,,,,,4.08,3,0
7,2,01:35:32,2,63,11.5,,,,,,,,,,,2.74,2.24,,,,,,,,,,,4.99,3,0
8,1,01:48:42,2,103,9.5,,,,,,,,,,,2.63,2.55,,,,,,,,,,,5.18,2,0
9,1,02:01:47,2,85,9.5,,,,,,,,,,,2.54,2.15,,,,,,,,,,,4.68,2,0
10,2,02:19:54,2,58,10.1,,,,,,,,,,,2.73,1.77,,,,,,,,,,,4.51,3,0
11,2,02:19:57,2,64,9.9,,,,,,,,,,,2.48,1.55,,,,,,,,,,,4.03,3,0
12,2,03:00:44,2,50,9.1,,,,,,,,,,,1.90,1.04,,,,,,,,,,,2.94,2,0
13,1,03:12:22,2,62,9.9,,,,,,,,,,,2.61,1.86,,,,,,,,,,,4.47,3,0
14,2,03:18:28,2,53,9.9,,,,,,,,,,,2.69,1.85,,,,,,,,,,,4.54,3,0
15,1,03:28:18,2,45,10.8,,,,,,,,,,,3.09,2.20,,,,,,,,,,,5.30,3,0
16,2,03:29:14,2,52,10.8,,,,,,,,,,,2.77,2.30,,,,,,,,,,,5.07,3,0
17,2,03:31:55,2,66,11.5,,,,,,,,,,,2.63,1.95,,,,,,,,,,,4.58,3,0
18,1,03:48:23,2,62,9.3,,,,,,,,,,,2.10,2.05,,,,,,,,,,,4.15,2,0
19,2,04:57:58,2,49,11.5,,,,,,,,,,,3.20,2.96,,,,,,,,,,,6.16,3,0
20,1,05:03:42,5,62,19.3,4.5,30.3,10.0,,,,,,,,9.79,10.40,10.60,7.46,7.41,,,,,,,,45.66,16,0
21,1,05:16:49,2,62,8.9,,,,,,,,,,,2.14,1.32,,,,,,,,,,,3.47,2,0
22,2,05:17:24,2,63,8.9,,,,,,,,,,,2.44,2.11,,,,,,,,,,,4.54,2,0
23,2,05:35:19,2,52,9.3,,,,,,,,,,,2.43,2.26,,,,,,,,,,,4.69,2,0
24,2,05:36:14,2,69,10.5,,,,,,,,,,,3.21,2.49,,,,,,,,,,,5.70,3,0
25,1,05:38:30,2,51,10.4,,,,,,,,,,,2.15,1.41,,,,,,,,,,,3.56,3,0
26,2,05:43:41,2,38,10.9,,,,,,,,,,,2.94,1.77,,,,,,,,,,,4.71,3,0
27,1,05:47:18,2,76,9.3,,,,,,,,,,,2.58,2.02,,,,,,,,,,,4.60,2,0
28,2,05:49:49,2,54,9.0,,,,,,,,,,,1.94,1.47,,,,,,,,,,,3.41,2,0
29,1,05:50:14,2,50,14.2,,,,,,,,,,,13.08,23.70,,,,,,,,,,,36.78,5,0
30,1,05:50:21,2,55,13.0,,,,,,,,,,,3.59,4.92,,,,,,,,,,,8.51,3,0
31,2,05:54:49,2,60,9.4,,,,,,,,,,,2.17,1.31,,,,,,,,,,,3.48,2,0
32,1,05:57:13,2,62,11.4,,,,,,,,,,,2.68,2.17,,,,,,,,,,,4.85,3,0
33,2,06:01:32,2,52,11.5,,,,,,,,,,,2.64,2.44,,,,,,,,,,,5.08,3,0
34,2,06:02:41,2,58,9.2,,,,,,,,,,,2.25,1.27,,,,,,,,,,,3.51,2,0
35,2,06:05:36,3,61,11.5,13.9,,,,,,,,,,3.13,2.34,0.95,,,,,,,,,,6.43,3,0
36,1,06:06:51,2,70,11.5,,,,,,,,,,,3.33,2.81,,,,,,,,,,,6.14,3,0
37,2,06:08:54,2,53,8.9,,,,,,,,,,,2.10,1.20,,,,,,,,,,,3.30,2,0
38,1,06:08:54,2,59,11.4,,,,,,,,,,,3.59,2.95,,,,,,,,,,,6.54,3,0
39,1,06:09:31,2,58,11.9,,,,,,,,,,,3.15,2.18,,,,,,,,,,,5.34,3,0
40,1,06:09:44,2,55,13.6,,,,,,,,,,,6.15,13.64,,,,,,,,,,,19.80,5,0
41,2,06:11:36,2,48,9.5,,,,,,,,,,,2.68,1.51,,,,,,,,,,,4.19,2,0
42,1,06:13:32,2,56,13.0,,,,,,,,,,,3.00,2.71,,,,,,,,,,,5.71,3,0
43,1,06:17:01,2,53,9.0,,,,,,,,,,,2.13,1.36,,,,,,,,,,,3.49,2,0
44,1,06:17:05,2,53,8.9,,,,,,,,,,,1.83,0.98,,,,,,,,,,,2.81,2,0
45,2,06:17:08,2,49,9.0,,,,,,,,,,,2.13,1.27,,,,,,,,,,,3.40,2,0
46,2,06:18:28,2,60,11.5,,,,,,,,,,,1.86,1.40,,,,,,,,,,,3.26,3,0
47,2,06:27:52,2,54,9.4,,,,,,,,,,,1.87,1.50,,,,,,,,,,,3.37,2,0
48,1,06:28:29,2,57,8.3,,,,,,,,,,,2.14,1.80,,,,,,,,,,,3.94,2,0
49,1,06:29:02,2,65,11.9,,,,,,,,,,,3.97,2.76,,,,,,,,,,,6.72,3,0
50,2,06:33:26,2,61,9.9,,,,,,,,,,,2.77,1.96,,,,,,,,,,,4.73,3,0
51,1,06:36:05,2,63,8.8,,,,,,,,,,,1.84,1.06,,,,,,,,,,,2.90,2,0
52,1,06:41:00,2,60,11.5,,,,,,,,,,,3.63,2.73,,,,,,,,,,,6.36,3,0
53,2,06:44:01,2,34,13.0,,,,,,,,,,,3.78,2.95,,,,,,,,,,,6.72,3,0
54,2,06:44:12,2,58,9.6,,,,,,,,,,,3.33,3.11,,,,,,,,,,,6.44,2,0
55,1,06:46:20,2,52,11.8,,,,,,,,,,,3.66,2.58,,,,,,,,,,,6.24,3,0
56,1,06:48:39,2,63,10.8,,,,,,,,,,,2.46,1.42,,,,,,,,,,,3.88,3,0
57,1,06:50:02,2,59,8.8,,,,,,,,,,,1.78,1.30,,,,,,,,,,,3.08,2,0
58,1,06:50:14,2,57,9.9,,,,,,,,,,,2.11,1.45,,,,,,,,,,,3.56,3,0
59,1,06:54:58,2,56,11.5,,,,,,,,,,,2.87,2.17,,,,,,,,,,,5.04,3,0
60,1,06:56:09,3,63,15.8,4.2,,,,,,,,,,9.57,3.84,2.85,,,,,,,,,,16.26,6,0
61,1,07:00:19,2,50,11.9,,,,,,,,,,,3.67,3.46,,,,,,,,,,,7.13,3,0
62,1,07:00:39,2,59,10.1,,,,,,,,,,,2.44,1.58,,,,,,,,,,,4.02,3,0
63,1,07:02:37,2,58,8.7,,,,,,,,,,,1.98,1.37,,,,,,,,,,,3.36,2,0
64,1,07:02:42,2,60,9.0,,,,,,,,,,,1.57,1.27,,,,,,,,,,,2.85,2,0
65,1,07:04:00,2,61,9.4,,,,,,,,,,,2.70,2.28,,,,,,,,,,,4.98,2,0
66,1,07:04:03,2,63,12.4,,,,,,,,,,,2.49,1.33,,,,,,,,,,,3.82,3,0
67,2,07:05:07,2,60,9.6,,,,,,,,,,,2.78,2.50,,,,,,,,,,,5.27,2,0
68,2,07:08:28,2,59,8.6,,,,,,,,,,,2.05,1.48,,,,,,,,,,,3.53,2,0
69,2,07:11:10,5,53,15.9,4.3,33.2,4.0,,,,,,,,10.83,5.93,5.34,4.21,4.81,,,,,,,,31.12,9,0
70,1,07:12:32,2,63,9.3,,,,,,,,,,,2.15,1.93,,,,,,,,,,,4.08,2,0
71,2,07:13:37,5,33,19.6,4.3,32.8,4.0,,,,,,,,11.99,7.08,7.56,5.73,5.28,,,,,,,,37.65,9,0
72,2,07:15:15,2,61,8.8,,,,,,,,,,,2.45,2.06,,,,,,,,,,,4.51,2,0
73,2,07:15:19,2,57,13.4,,,,,,,,,,,9.09,16.63,,,,,,,,,,,25.72,5,0
74,1,07:15:40,3,58,11.9,12.5,,,,,,,,,,2.86,2.14,0.34,,,,,,,,,,5.35,3,0
75,1,07:19:49,2,62,12.0,,,,,,,,,,,2.81,1.88,,,,,,,,,,,4.69,3,0
76,1,07:23:01,3,23,16.8,4.9,,,,,,,,,,11.64,12.69,13.23,,,,,,,,,,37.56,6,0
77,2,07:25:38,2,58,11.9,,,,,,,,,,,3.50,2.49,,,,,,,,,,,5.99,3,0
78,2,07:27:23,2,65,9.4,,,,,,,,,,,2.77,2.44,,,,,,,,,,,5.21,2,0
79,1,07:29:24,2,47,11.4,,,,,,,,,,,3.03,2.68,,,,,,,,,,,5.71,3,0
80,2,07:29:33,2,56,9.6,,,,,,,,,,,2.56,2.37,,,,,,,,,,,4.93,2,0
81,2,07:29:39,2,57,8.8,,,,,,,,,,,2.43,2.04,,,,,,,,,,,4.47,2,0
82,1,07:29:55,2,53,9.1,,,,,,,,,,,2.76,2.46,,,,,,,,,,,5.22,2,0
83,2,07:30:13,2,62,11.5,,,,,,,,,,,3.19,2.16,,,,,,,,,,,5.35,3,0
84,1,07:30:37,2,63,10.4,,,,,,,,,,,2.18,1.33,,,,,,,,,,,3.52,3,0
85,1,07:31:34,2,50,9.4,,,,,,,,,,,2.35,1.68,,,,,,,,,,,4.02,2,0
86,2,07:31:35,2,70,9.1,,,,,,,,,,,2.86,2.43,,,,,,,,,,,5.28,2,0
87,2,07:34:54,2,48,9.0,,,,,,,,,,,2.18,1.18,,,,,,,,,,,3.35,2,0
88,2,07:36:20,2,63,9.9,,,,,,,,,,,2.32,1.59,,,,,,,,,,,3.91,3,0
89,1,07:36:50,2,62,9.9,,,,,,,,,,,2.28,1.73,,,,,,,,,,,4.01,3,0
90,1,07:37:11,2,56,9.1,,,,,,,,,,,2.41,1.53,,,,,,,,,,,3.93,2,0
91,2,07:38:02,2,51,12.7,,,,,,,,,,,3.10,3.20,,,,,,,,,,,6.30,3,0
92,2,07:38:11,2,51,11.5,,,,,,,,,,,3.11,2.65,,,,,,,,,,,5.77,3,0
93,2,07:38:12,2,53,9.1,,,,,,,,,,,2.46,1.29,,,,,,,,,,,3.75,2,0
94,1,07:39:17,4,55,11.8,15.0,2.9,,,,,,,,,3.36,3.15,1.34,1.12,,,,,,,,,8.97,3,0
95,1,07:39:49,2,57,9.9,,,,,,,,,,,2.54,1.81,,,,,,,,,,,4.35,3,0
96,2,07:43:42,2,55,9.9,,,,,,,,,,,2.90,2.52,,,,,,,,,,,5.42,3,0
97,1,07:44:34,2,57,8.4,,,,,,,,,,,1.74,1.32,,,,,,,,,,,3.06,2,0
98,2,07:46:20,2,56,8.9,,,,,,,,,,,2.50,1.92,,,,,,,,,,,4.42,2,0
99,1,07:46:21,2,63,9.2,,,,,,,,,,,2.29,1.31,,,,,,,,,,,3.60,2,0
100,1,07:47:18,2,56,9.6,,,,,,,,,,,2.48,2.04,,,,,,,,,,,4.52,2,0
101,1,07:47:46,2,61,8.5,,,,,,,,,,,1.72,1.22,,,,,,,,,,,2.94,2,0
102,2,07:48:24,2,58,12.6,,,,,,,,,,,3.31,2.50,,,,,,,,,,,5.81,3,0
103,2,07:49:23,2,55,11.1,,,,,,,,,,,2.97,2.11,,,,,,,,,,,5.09,3,0
104,1,07:49:26,2,61,8.7,,,,,,,,,,,1.93,1.03,,,,,,,,,,,2.96,2,0
105,2,07:50:28,2,58,9.4,,,,,,,,,,,1.96,1.00,,,,,,,,,,,2.95,2,0
106,2,07:51:06,2,37,11.4,,,,,,,,,,,4.08,3.90,,,,,,,,,,,7.98,3,0
107,2,07:52:34,2,55,10.8,,,,,,,,,,,3.55,3.17,,,,,,,,,,,6.71,3,0
108,2,07:52:55,2,57,8.8,,,,,,,,,,,2.16,1.45,,,,,,,,,,,3.61,2,0
109,2,07:52:58,2,63,9.3,,,,,,,,,,,1.82,1.66,,,,,,,,,,,3.47,2,0
110,2,07:53:06,2,57,11.5,,,,,,,,,,,3.77,2.76,,,,,,,,,,,6.53,3,0
111,2,07:53:27,2,60,12.0,,,,,,,,,,,3.59,2.36,,,,,,,,,,,5.95,3,0
112,1,07:53:48,2,53,9.1,,,,,,,,,,,2.29,1.28,,,,,,,,,,,3.57,2,0
113,1,07:54:00,2,61,9.9,,,,,,,,,,,2.21,1.71,,,,,,,,,,,3.92,3,0
114,2,07:54:27,2,60,9.9,,,,,,,,,,,2.93,2.84,,,,,,,,,,,5.77,3,0
115,1,07:54:38,2,44,22.8,,,,,,,,,,,7.88,15.96,,,,,,,,,,,23.84,5,0
116,2,07:55:00,2,64,9.3,,,,,,,,,,,2.40,2.08,,,,,,,,,,,4.48,2,0
117,1,07:55:01,2,62,11.5,,,,,,,,,,,3.02,2.00,,,,,,,,,,,5.02,3,0
118,2,07:55:18,2,56,9.4,,,,,,,,,,,2.66,1.77,,,,,,,,,,,4.43,2,0
119,2,07:55:37,2,57,7.6,,,,,,,,,,,0.93,1.32,,,,,,,,,,,2.25,2,0
120,1,07:55:49,5,60,18.8,4.3,27.9,10.1,,,,,,,,10.58,6.53,6.83,5.18,5.68,,,,,,,,34.80,16,0
121,2,07:56:40,2,60,12.8,,,,,,,,,,,3.63,2.49,,,,,,,,,,,6.12,3,0
122,2,07:56:41,2,60,9.2,,,,,,,,,,,2.38,1.37,,,,,,,,,,,3.75,2,0
123,2,07:57:58,2,59,11.5,,,,,,,,,,,3.46,2.69,,,,,,,,,,,6.15,3,0
124,2,07:58:00,2,59,11.8,,,,,,,,,,,2.91,2.01,,,,,,,,,,,4.92,3,0
125,2,07:58:03,2,59,9.3,,,,,,,,,,,2.35,1.26,,,,,,,,,,,3.61,2,0
126,2,07:59:54,2,53,9.0,,,,,,,,,,,2.19,1.20,,,,,,,,,,,3.38,2,0
127,2,08:00:19,2,60,12.0,,,,,,,,,,,2.96,2.01,,,,,,,,,,,4.97,3,0
128,1,08:00:20,2,58,8.7,,,,,,,,,,,2.13,1.50,,,,,,,,,,,3.63,2,0
129,1,08:01:45,2,58,9.9,,,,,,,,,,,2.78,2.34,,,,,,,,,,,5.13,3,0
130,1,08:01:58,2,73,9.4,,,,,,,,,,,2.45,1.26,,,,,,,,,,,3.71,2,0
131,1,08:02:02,2,50,8.6,,,,,,,,,,,1.66,1.01,,,,,,,,,,,2.67,2,0
132,1,08:02:04,2,52,8.9,,,,,,,,,,,2.10,1.68,,,,,,,,,,,3.78,2,0
133,2,08:03:18,2,59,9.0,,,,,,,,,,,2.43,1.32,,,,,,,,,,,3.75,2,0
134,1,08:05:03,2,57,10.8,,,,,,,,,,,3.13,2.60,,,,,,,,,,,5.73,3,0
135,2,08:05:15,2,58,9.3,,,,,,,,,,,2.37,1.29,,,,,,,,,,,3.66,2,0
136,2,08:05:19,2,59,9.0,,,,,,,,,,,2.23,1.07,,,,,,,,,,,3.30,2,0
137,1,08:06:25,2,52,9.4,,,,,,,,,,,2.46,1.47,,,,,,,,,,,3.93,2,0
138,1,08:06:37,2,63,9.2,,,,,,,,,,,2.43,1.53,,,,,,,,,,,3.95,2,0
139,2,08:07:32,2,45,9.9,,,,,,,,,,,2.54,1.89,,,,,,,,,,,4.43,3,0
140,1,08:07:38,2,62,9.8,,,,,,,,,,,3.52,3.04,,,,,,,,,,,6.55,2,0
141,2,08:07:46,2,60,8.5,,,,,,,,,,,1.48,0.93,,,,,,,,,,,2.41,2,0
142,2,08:08:06,2,59,8.0,,,,,,,,,,,3.01,1.86,,,,,,,,,,,4.87,2,0
143,2,08:09:05,2,60,10.1,,,,,,,,,,,2.96,2.09,,,,,,,,,,,5.06,3,0
144,2,08:09:46,2,62,8.7,,,,,,,,,,,1.57,0.87,,,,,,,,,,,2.43,2,0
145,2,08:10:11,2,60,8.9,,,,,,,,,,,1.87,1.02,,,,,,,,,,,2.88,2,0
146,2,08:10:13,2,58,9.2,,,,,,,,,,,2.10,1.33,,,,,,,,,,,3.43,2,0
147,2,08:11:20,2,61,11.5,,,,,,,,,,,2.56,1.94,,,,,,,,,,,4.50,3,0
148,2,08:11:51,2,62,8.9,,,,,,,,,,,1.64,0.90,,,,,,,,,,,2.54,2,0
149,2,08:11:54,2,55,11.1,,,,,,,,,,,2.77,4.14,,,,,,,,,,,6.91,3,0
150,2,08:12:08,2,52,8.7,,,,,,,,,,,1.99,1.29,,,,,,,,,,,3.27,2,0
151,2,08:12:26,2,57,9.5,,,,,,,,,,,2.44,1.43,,,,,,,,,,,3.87,2,0
152,2,08:12:46,2,62,11.9,,,,,,,,,,,3.46,2.33,,,,,,,,,,,5.79,3,0
153,2,08:12:54,2,58,12.0,,,,,,,,,,,2.62,1.89,,,,,,,,,,,4.52,3,0
154,2,08:12:58,2,63,9.0,,,,,,,,,,,2.07,1.11,,,,,,,,,,,3.18,2,0
155,1,08:13:09,2,68,8.5,,,,,,,,,,,2.42,1.87,,,,,,,,,,,4.29,2,0
156,2,08:13:28,2,60,9.3,,,,,,,,,,,2.22,1.30,,,,,,,,,,,3.52,2,0
157,1,08:14:24,2,57,10.8,,,,,,,,,,,3.45,3.22,,,,,,,,,,,6.66,3,0
158,2,08:14:47,2,70,9.1,,,,,,,,,,,2.21,1.30,,,,,,,,,,,3.51,2,0
159,1,08:15:19,2,58,9.6,,,,,,,,,,,3.20,2.75,,,,,,,,,,,5.95,2,0
160,1,08:16:00,2,60,9.0,,,,,,,,,,,2.55,1.64,,,,,,,,,,,4.19,2,0
161,1,08:16:04,2,61,8.6,,,,,,,,,,,1.96,1.22,,,,,,,,,,,3.18,2,0
162,1,08:17:28,2,63,9.2,,,,,,,,,,,1.90,1.32,,,,,,,,,,,3.22,2,0
163,1,08:17:39,2,67,11.5,,,,,,,,,,,2.85,2.10,,,,,,,,,,,4.95,3,0
164,2,08:17:39,2,56,9.9,,,,,,,,,,,2.70,1.82,,,,,,,,,,,4.52,3,0
165,2,08:17:45,2,57,13.4,,,,,,,,,,,5.09,4.70,,,,,,,,,,,9.80,3,0
166,2,08:17:47,2,55,8.8,,,,,,,,,,,2.14,1.25,,,,,,,,,,,3.40,2,0
167,1,08:18:18,2,61,9.0,,,,,,,,,,,2.63,1.35,,,,,,,,,,,3.98,2,0
168,1,08:18:33,2,57,11.5,,,,,,,,,,,2.92,2.19,,,,,,,,,,,5.11,3,0
169,1,08:19:49,2,54,13.0,,,,,,,,,,,3.46,2.18,,,,,,,,,,,5.65,3,0
170,2,08:19:52,2,57,12.9,,,,,,,,,,,3.02,2.33,,,,,,,,,,,5.35,3,0
171,1,08:19:54,2,54,11.2,,,,,,,,,,,3.33,2.66,,,,,,,,,,,5.99,3,0
172,2,08:20:06,2,59,8.8,,,,,,,,,,,2.55,2.02,,,,,,,,,,,4.57,2,0
173,1,08:20:15,2,58,9.2,,,,,,,,,,,2.17,1.33,,,,,,,,,,,3.50,2,0
174,1,08:20:31,2,68,11.9,,,,,,,,,,,2.94,2.09,,,,,,,,,,,5.03,3,0
175,1,08:21:54,2,57,9.0,,,,,,,,,,,2.38,1.68,,,,,,,,,,,4.06,2,0
176,2,08:22:47,2,60,8.9,,,,,,,,,,,2.09,1.38,,,,,,,,,,,3.47,2,0
177,1,08:23:46,2,66,12.6,,,,,,,,,,,4.30,3.04,,,,,,,,,,,7.35,3,0
178,2,08:23:59,2,55,10.0,,,,,,,,,,,2.39,1.61,,,,,,,,,,,4.00,3,0
179,2,08:24:17,2,60,9.4,,,,,,,,,,,2.32,1.19,,,,,,,,,,,3.51,2,0
180,2,08:24:38,3,56,18.8,4.3,,,,,,,,,,11.05,3.96,4.30,,,,,,,,,,19.31,6,0
181,1,08:25:09,2,60,12.7,,,,,,,,,,,4.18,4.13,,,,,,,,,,,8.31,3,0
182,2,08:25:44,2,60,9.3,,,,,,,,,,,2.38,2.10,,,,,,,,,,,4.48,2,0
183,1,08:27:13,2,58,9.1,,,,,,,,,,,1.96,1.05,,,,,,,,,,,3.01,2,0
184,2,08:27:48,2,58,9.2,,,,,,,,,,,2.36,1.35,,,,,,,,,,,3.71,2,0
185,2,08:27:56,2,60,8.9,,,,,,,,,,,2.27,1.52,,,,,,,,,,,3.79,2,0
186,2,08:28:14,2,50,10.8,,,,,,,,,,,3.51,3.17,,,,,,,,,,,6.67,3,0
187,1,08:28:45,2,65,11.4,,,,,,,,,,,3.17,2.79,,,,,,,,,,,5.97,3,0
189,1,08:29:51,2,53,9.9,,,,,,,,,,,2.43,2.12,,,,,,,,,,,4.54,3,0
190,1,08:31:07,2,58,11.9,,,,,,,,,,,2.83,1.76,,,,,,,,,,,4.59,3,0
191,1,08:31:32,2,57,13.2,,,,,,,,,,,4.70,3.52,,,,,,,,,,,8.23,3,0
192,2,08:31:40,2,57,8.7,,,,,,,,,,,1.88,0.99,,,,,,,,,,,2.88,2,0
193,1,08:32:01,2,55,9.3,,,,,,,,,,,1.94,1.15,,,,,,,,,,,3.09,2,0
194,1,08:32:10,2,56,10.8,,,,,,,,,,,3.09,2.68,,,,,,,,,,,5.77,3,0
195,1,08:32:16,2,62,8.6,,,,,,,,,,,1.74,1.06,,,,,,,,,,,2.80,2,0
196,1,08:32:45,2,59,9.4,,,,,,,,,,,2.59,1.34,,,,,,,,,,,3.93,2,0
197,1,08:34:51,2,61,10.0,,,,,,,,,,,3.03,1.93,,,,,,,,,,,4.96,3,0
198,2,08:35:53,5,49,16.9,4.3,28.2,10.0,,,,,,,,9.36,4.42,4.30,3.36,3.80,,,,,,,,25.24,16,0
199,2,08:41:12,2,62,9.3,,,,,,,,,,,1.82,1.72,,,,,,,,,,,3.54,2,0
200,2,08:44:03,2,57,9.1,,,,,,,,,,,2.43,1.44,,,,,,,,,,,3.86,2,0
201,1,08:45:36,2,75,11.9,,,,,,,,,,,3.10,2.20,,,,,,,,,,,5.30,3,0
202,1,08:48:04,2,57,9.2,,,,,,,,,,,2.05,1.05,,,,,,,,,,,3.10,2,0
203,2,08:48:45,2,43,11.7,,,,,,,,,,,2.67,2.07,,,,,,,,,,,4.74,3,0
204,1,08:51:28,2,58,11.9,,,,,,,,,,,2.74,1.67,,,,,,,,,,,4.41,3,0
205,2,08:51:33,2,60,9.4,,,,,,,,,,,2.37,1.95,,,,,,,,,,,4.32,2,0
206,2,08:52:58,2,56,9.4,,,,,,,,,,,2.60,1.34,,,,,,,,,,,3.94,2,0
207,1,08:54:31,2,58,11.8,,,,,,,,,,,2.95,2.10,,,,,,,,,,,5.05,3,0
208,1,08:54:33,2,58,9.9,,,,,,,,,,,2.87,2.13,,,,,,,,,,,5.01,3,0
209,2,08:56:13,2,58,11.9,,,,,,,,,,,3.43,2.76,,,,,,,,,,,6.18,3,0
210,2,08:56:19,2,57,11.9,,,,,,,,,,,3.41,3.39,,,,,,,,,,,6.80,3,0
211,1,08:56:31,2,51,11.8,,,,,,,,,,,3.80,3.57,,,,,,,,,,,7.37,3,0
212,1,08:56:50,3,60,14.7,4.4,,,,,,,,,,11.36,15.19,12.79,,,,,,,,,,39.34,6,0
213,2,08:57:24,2,57,10.0,,,,,,,,,,,2.25,1.51,,,,,,,,,,,3.77,3,0
214,2,08:57:42,2,52,9.4,,,,,,,,,,,2.32,1.55,,,,,,,,,,,3.87,2,0
215,2,09:00:56,2,62,9.2,,,,,,,,,,,2.02,1.06,,,,,,,,,,,3.08,2,0
216,1,09:01:46,3,58,11.5,14.7,,,,,,,,,,2.79,2.47,0.92,,,,,,,,,,6.18,3,0
217,1,09:02:05,2,60,9.3,,,,,,,,,,,2.03,1.53,,,,,,,,,,,3.56,2,0
218,1,09:04:05,2,72,9.1,,,,,,,,,,,2.05,1.15,,,,,,,,,,,3.20,2,0
219,1,09:05:42,2,63,9.0,,,,,,,,,,,2.29,1.47,,,,,,,,,,,3.76,2,0
220,2,09:07:41,2,59,9.3,,,,,,,,,,,1.90,1.39,,,,,,,,,,,3.29,2,0
221,1,09:08:00,2,61,11.9,,,,,,,,,,,3.06,2.20,,,,,,,,,,,5.26,3,0
222,1,09:08:12,2,50,8.6,,,,,,,,,,,1.90,1.32,,,,,,,,,,,3.22,2,0
223,2,09:09:43,2,62,12.0,,,,,,,,,,,3.78,2.79,,,,,,,,,,,6.57,3,0
224,2,09:10:15,2,58,8.6,,,,,,,,,,,2.12,1.69,,,,,,,,,,,3.81,2,0
225,2,09:10:39,2,54,8.9,,,,,,,,,,,2.43,2.00,,,,,,,,,,,4.42,2,0
226,2,09:11:18,2,55,9.5,,,,,,,,,,,2.37,1.84,,,,,,,,,,,4.21,2,0
227,2,09:12:33,2,60,11.6,,,,,,,,,,,2.97,2.38,,,,,,,,,,,5.36,3,0
228,2,09:14:26,2,47,11.9,,,,,,,,,,,3.66,3.30,,,,,,,,,,,6.96,3,0
229,2,09:14:49,2,62,11.7,,,,,,,,,,,3.41,2.99,,,,,,,,,,,6.39,3,0
230,2,09:16:31,2,66,9.5,,,,,,,,,,,2.87,1.84,,,,,,,,,,,4.71,2,0
231,1,09:16:36,2,62,9.3,,,,,,,,,,,2.44,1.80,,,,,,,,,,,4.24,2,0
232,1,09:19:02,2,61,11.9,,,,,,,,,,,3.11,2.18,,,,,,,,,,,5.29,3,0
233,1,09:19:38,2,60,11.5,,,,,,,,,,,2.89,2.27,,,,,,,,,,,5.16,3,0
234,1,09:20:46,2,60,9.3,,,,,,,,,,,2.59,1.41,,,,,,,,,,,4.00,2,0
235,1,09:20:51,2,59,9.2,,,,,,,,,,,2.52,2.29,,,,,,,,,,,4.80,2,0
236,2,09:21:33,2,19,11.4,,,,,,,,,,,30.69,37.91,,,,,,,,,,,68.59,14,0
238,1,09:21:48,2,58,8.6,,,,,,,,,,,1.66,0.98,,,,,,,,,,,2.64,2,0
239,1,09:22:19,2,63,8.7,,,,,,,,,,,2.24,1.18,,,,,,,,,,,3.43,2,0
240,2,09:22:52,2,60,11.2,,,,,,,,,,,3.51,3.02,,,,,,,,,,,6.53,3,0
241,2,09:23:24,2,63,9.4,,,,,,,,,,,2.11,1.42,,,,,,,,,,,3.53,2,0
242,1,09:23:26,2,60,13.7,,,,,,,,,,,7.18,11.58,,,,,,,,,,,18.77,5,0
243,2,09:23:59,2,57,9.4,,,,,,,,,,,2.84,2.56,,,,,,,,,,,5.40,2,0
244,2,09:24:20,2,63,9.4,,,,,,,,,,,2.46,1.29,,,,,,,,,,,3.75,2,0
245,1,09:27:11,2,58,8.0,,,,,,,,,,,1.40,1.07,,,,,,,,,,,2.47,2,0
246,2,09:29:51,2,58,9.9,,,,,,,,,,,2.58,1.82,,,,,,,,,,,4.40,3,0
247,2,09:31:08,2,59,9.0,,,,,,,,,,,1.81,0.88,,,,,,,,,,,2.70,2,0
248,1,09:31:13,2,59,8.8,,,,,,,,,,,1.96,1.18,,,,,,,,,,,3.14,2,0
249,1,09:33:15,4,55,11.0,16.8,2.8,,,,,,,,,4.18,4.71,3.80,3.57,,,,,,,,,16.27,3,0
250,1,09:34:20,2,63,9.1,,,,,,,,,,,1.90,1.65,,,,,,,,,,,3.56,2,0
251,2,09:36:37,2,62,11.7,,,,,,,,,,,2.91,2.02,,,,,,,,,,,4.93,3,0
252,2,09:37:56,2,50,9.8,,,,,,,,,,,3.42,3.46,,,,,,,,,,,6.88,2,0
253,1,09:41:35,2,50,9.0,,,,,,,,,,,2.24,1.26,,,,,,,,,,,3.49,2,0
254,1,09:41:52,2,62,8.2,,,,,,,,,,,1.78,1.04,,,,,,,,,,,2.82,2,0
255,1,09:42:21,2,63,9.2,,,,,,,,,,,2.13,1.16,,,,,,,,,,,3.29,2,0
256,2,09:43:15,4,45,11.0,16.9,2.9,,,,,,,,,3.58,4.73,3.81,3.79,,,,,,,,,15.92,3,0
257,2,09:43:34,3,52,10.9,15.5,,,,,,,,,,3.43,3.18,2.52,,,,,,,,,,9.12,3,0
258,2,09:44:40,2,54,9.5,,,,,,,,,,,2.61,1.96,,,,,,,,,,,4.57,2,0
259,1,09:44:42,2,56,9.2,,,,,,,,,,,2.36,1.57,,,,,,,,,,,3.93,2,0
260,1,09:44:51,2,58,9.2,,,,,,,,,,,2.03,1.12,,,,,,,,,,,3.15,2,0
261,2,09:46:14,2,55,8.4,,,,,,,,,,,2.20,1.74,,,,,,,,,,,3.94,2,0
262,1,09:47:00,2,57,9.4,,,,,,,,,,,2.17,1.17,,,,,,,,,,,3.34,2,0
263,1,09:47:52,2,57,11.7,,,,,,,,,,,3.36,3.18,,,,,,,,,,,6.54,3,0
264,1,09:48:19,2,60,8.8,,,,,,,,,,,2.13,1.15,,,,,,,,,,,3.28,2,0
265,1,09:52:29,2,55,11.1,,,,,,,,,,,3.64,3.14,,,,,,,,,,,6.78,3,0
266,1,09:52:33,2,60,11.9,,,,,,,,,,,3.51,2.60,,,,,,,,,,,6.10,3,0
267,2,09:52:37,2,53,11.1,,,,,,,,,,,3.31,2.51,,,,,,,,,,,5.82,3,0
268,1,09:52:44,2,55,8.9,,,,,,,,,,,2.22,1.21,,,,,,,,,,,3.43,2,0
269,1,09:53:41,5,55,16.9,4.3,31.6,4.0,,,,,,,,10.49,7.11,6.72,5.34,4.19,,,,,,,,33.85,9,0
270,1,09:53:51,2,55,8.8,,,,,,,,,,,2.02,1.15,,,,,,,,,,,3.17,2,0
271,2,09:57:03,2,61,10.0,,,,,,,,,,,2.14,1.35,,,,,,,,,,,3.49,3,0
272,2,09:57:44,2,50,8.9,,,,,,,,,,,2.20,2.04,,,,,,,,,,,4.24,2,0
273,1,09:57:55,2,60,8.8,,,,,,,,,,,2.22,1.36,,,,,,,,,,,3.57,2,0
274,2,09:58:42,2,57,9.2,,,,,,,,,,,2.58,1.66,,,,,,,,,,,4.24,2,0
275,1,09:59:44,3,65,9.8,12.6,,,,,,,,,,2.69,2.39,0.40,,,,,,,,,,5.48,2,0
276,1,10:03:08,2,59,9.0,,,,,,,,,,,2.11,1.18,,,,,,,,,,,3.29,2,0
277,1,10:03:14,2,61,11.9,,,,,,,,,,,3.26,2.29,,,,,,,,,,,5.55,3,0
278,2,10:04:06,2,60,11.2,,,,,,,,,,,3.81,3.09,,,,,,,,,,,6.90,3,0
279,1,10:04:20,2,52,8.9,,,,,,,,,,,1.55,1.70,,,,,,,,,,,3.25,2,0
280,2,10:05:32,3,54,9.9,12.6,,,,,,,,,,3.10,2.76,0.45,,,,,,,,,,6.32,3,0
281,2,10:06:04,2,60,9.4,,,,,,,,,,,2.65,2.31,,,,,,,,,,,4.96,2,0
282,1,10:06:40,3,60,9.2,11.7,,,,,,,,,,2.62,2.12,0.46,,,,,,,,,,5.21,2,0
283,2,10:06:47,2,42,11.7,,,,,,,,,,,3.00,3.51,,,,,,,,,,,6.51,3,0
284,1,10:06:53,3,57,14.6,15.2,,,,,,,,,,4.24,5.48,1.16,,,,,,,,,,10.88,8,0
285,2,10:06:54,2,57,9.6,,,,,,,,,,,2.88,1.61,,,,,,,,,,,4.49,2,0
286,1,10:06:56,2,58,10.8,,,,,,,,,,,3.35,2.79,,,,,,,,,,,6.14,3,0
287,2,10:07:21,5,63,16.9,4.3,28.8,4.0,,,,,,,,10.58,4.92,4.38,3.15,3.06,,,,,,,,26.08,9,0
288,1,10:07:23,2,59,10.0,,,,,,,,,,,2.94,2.08,,,,,,,,,,,5.02,3,0
289,2,10:09:43,2,49,11.5,,,,,,,,,,,3.46,3.17,,,,,,,,,,,6.63,3,0
290,1,10:09:55,2,66,7.7,,,,,,,,,,,1.42,1.04,,,,,,,,,,,2.46,2,0
291,1,10:10:06,2,52,9.0,,,,,,,,,,,2.48,1.33,,,,,,,,,,,3.82,2,0
292,2,10:10:33,2,58,9.0,,,,,,,,,,,1.84,0.96,,,,,,,,,,,2.80,2,0
293,1,10:13:12,5,58,13.5,4.2,29.2,4.0,,,,,,,,11.13,4.67,4.94,2.80,2.78,,,,,,,,26.32,9,0
294,2,10:13:42,2,58,12.0,,,,,,,,,,,3.66,2.85,,,,,,,,,,,6.51,3,0
295,1,10:14:05,2,62,9.4,,,,,,,,,,,2.42,2.08,,,,,,,,,,,4.50,2,0
296,1,10:14:16,2,60,9.9,,,,,,,,,,,2.29,1.60,,,,,,,,,,,3.89,3,0
297,1,10:15:25,2,52,8.6,,,,,,,,,,,3.00,3.76,,,,,,,,,,,6.76,2,0
298,1,10:16:30,3,63,19.6,4.3,,,,,,,,,,10.48,4.73,4.30,,,,,,,,,,19.51,6,0
299,1,10:18:03,2,48,9.5,,,,,,,,,,,2.92,1.73,,,,,,,,,,,4.65,2,0
300,1,10:19:20,2,58,9.4,,,,,,,,,,,2.73,2.30,,,,,,,,,,,5.03,2,0
301,1,10:19:24,2,58,11.5,,,,,,,,,,,2.85,2.44,,,,,,,,,,,5.29,3,0
302,1,10:21:04,2,60,11.5,,,,,,,,,,,3.60,2.65,,,,,,,,,,,6.24,3,0
303,1,10:21:59,2,51,10.8,,,,,,,,,,,3.42,3.10,,,,,,,,,,,6.53,3,0
304,1,10:22:06,2,53,11.0,,,,,,,,,,,2.50,2.07,,,,,,,,,,,4.56,3,0
305,1,10:22:47,2,65,9.1,,,,,,,,,,,2.28,1.34,,,,,,,,,,,3.62,2,0
306,2,10:23:17,2,50,10.8,,,,,,,,,,,3.03,3.19,,,,,,,,,,,6.22,3,0
307,1,10:24:03,2,53,11.9,,,,,,,,,,,2.75,1.92,,,,,,,,,,,4.67,3,0
308,1,10:24:08,2,57,8.4,,,,,,,,,,,2.34,1.76,,,,,,,,,,,4.09,2,0
309,1,10:24:50,2,63,8.2,,,,,,,,,,,1.68,1.21,,,,,,,,,,,2.89,2,0
310,1,10:26:07,2,60,9.0,,,,,,,,,,,2.13,1.16,,,,,,,,,,,3.29,2,0
311,1,10:26:56,2,57,8.6,,,,,,,,,,,1.87,1.18,,,,,,,,,,,3.05,2,0
312,1,10:28:40,2,58,9.9,,,,,,,,,,,2.41,1.67,,,,,,,,,,,4.07,3,0
313,1,10:30:11,2,60,10.0,,,,,,,,,,,2.81,1.85,,,,,,,,,,,4.66,3,0
314,2,10:30:25,2,58,10.0,,,,,,,,,,,2.48,1.90,,,,,,,,,,,4.39,3,0
315,1,10:30:51,2,53,9.4,,,,,,,,,,,3.03,1.96,,,,,,,,,,,4.99,2,0
316,2,10:30:57,3,49,11.5,14.7,,,,,,,,,,3.58,3.56,1.57,,,,,,,,,,8.71,3,0
317,1,10:31:11,2,58,9.8,,,,,,,,,,,2.88,2.87,,,,,,,,,,,5.74,2,0
318,1,10:32:27,2,57,11.9,,,,,,,,,,,3.22,2.31,,,,,,,,,,,5.53,3,0
319,2,10:34:09,2,55,13.1,,,,,,,,,,,5.29,4.25,,,,,,,,,,,9.54,3,0
320,1,10:37:30,2,57,9.1,,,,,,,,,,,2.33,1.22,,,,,,,,,,,3.56,2,0
321,1,10:38:11,2,58,9.3,,,,,,,,,,,2.57,1.60,,,,,,,,,,,4.17,2,0
322,1,10:38:59,2,53,9.4,,,,,,,,,,,2.84,1.96,,,,,,,,,,,4.81,2,0
323,2,10:39:49,2,55,11.4,,,,,,,,,,,2.91,2.82,,,,,,,,,,,5.73,3,0
324,1,10:42:19,2,65,10.8,,,,,,,,,,,2.69,1.70,,,,,,,,,,,4.38,3,0
325,1,10:43:46,2,58,8.8,,,,,,,,,,,2.11,1.85,,,,,,,,,,,3.95,2,0
326,2,10:43:49,2,59,9.4,,,,,,,,,,,2.74,1.65,,,,,,,,,,,4.39,2,0
327,2,10:44:26,5,58,19.6,4.3,30.9,4.0,,,,,,,,11.42,6.00,6.37,3.16,2.90,,,,,,,,29.85,9,0
328,1,10:48:13,2,55,11.5,,,,,,,,,,,3.88,3.05,,,,,,,,,,,6.93,3,0
329,2,10:49:16,2,57,13.1,,,,,,,,,,,3.73,7.74,,,,,,,,,,,11.47,5,0
330,1,10:49:31,2,56,11.4,,,,,,,,,,,3.38,3.54,,,,,,,,,,,6.92,3,0
331,2,10:51:37,2,56,9.0,,,,,,,,,,,2.37,1.46,,,,,,,,,,,3.84,2,0
332,1,10:52:16,2,51,9.7,,,,,,,,,,,2.85,2.44,,,,,,,,,,,5.28,2,0
333,2,10:52:38,2,62,8.3,,,,,,,,,,,1.89,1.08,,,,,,,,,,,2.97,2,0
334,1,10:52:46,2,60,9.0,,,,,,,,,,,2.47,1.36,,,,,,,,,,,3.83,2,0
335,2,10:53:48,2,58,11.1,,,,,,,,,,,2.63,2.27,,,,,,,,,,,4.91,3,0
336,1,10:53:59,2,54,10.8,,,,,,,,,,,3.45,3.14,,,,,,,,,,,6.59,3,0
337,1,10:54:16,2,58,8.9,,,,,,,,,,,2.21,1.29,,,,,,,,,,,3.51,2,0
338,1,10:54:37,2,60,8.8,,,,,,,,,,,2.33,1.33,,,,,,,,,,,3.66,2,0
339,1,10:54:51,2,62,10.9,,,,,,,,,,,2.50,1.64,,,,,,,,,,,4.15,3,0
340,1,10:55:00,2,71,9.6,,,,,,,,,,,2.36,1.42,,,,,,,,,,,3.78,2,0
341,1,10:55:04,2,68,9.3,,,,,,,,,,,2.20,1.69,,,,,,,,,,,3.89,2,0
342,1,10:56:22,5,63,13.4,4.3,29.2,4.0,,,,,,,,11.61,5.41,5.76,3.49,3.09,,,,,,,,29.36,9,0
343,2,10:56:23,2,62,9.0,,,,,,,,,,,2.36,1.45,,,,,,,,,,,3.81,2,0
344,1,10:57:50,2,66,11.6,,,,,,,,,,,3.28,2.71,,,,,,,,,,,6.00,3,0
345,1,11:00:09,2,63,11.1,,,,,,,,,,,3.21,2.21,,,,,,,,,,,5.43,3,0
346,2,11:00:27,2,57,8.8,,,,,,,,,,,1.76,0.95,,,,,,,,,,,2.72,2,0
347,1,11:00:39,2,59,13.0,,,,,,,,,,,5.08,4.16,,,,,,,,,,,9.24,3,0
348,1,11:00:50,4,51,11.0,16.9,2.9,,,,,,,,,3.08,4.22,3.93,3.83,,,,,,,,,15.06,3,0
349,1,11:02:00,2,58,9.0,,,,,,,,,,,2.10,1.12,,,,,,,,,,,3.22,2,0
350,2,11:02:17,2,66,8.6,,,,,,,,,,,1.70,1.18,,,,,,,,,,,2.88,2,0
351,2,11:03:12,2,52,12.0,,,,,,,,,,,3.30,2.36,,,,,,,,,,,5.66,3,0
352,1,11:04:29,2,55,10.9,,,,,,,,,,,2.71,1.84,,,,,,,,,,,4.55,3,0
353,1,11:04:58,2,53,9.0,,,,,,,,,,,2.04,1.19,,,,,,,,,,,3.23,2,0
354,2,11:05:58,3,50,13.6,4.3,,,,,,,,,,11.87,3.71,3.91,,,,,,,,,,19.49,6,0
355,2,11:06:26,2,55,10.9,,,,,,,,,,,2.40,1.65,,,,,,,,,,,4.05,3,0
356,1,11:06:43,2,56,8.0,,,,,,,,,,,1.87,1.11,,,,,,,,,,,2.98,2,0
357,2,11:07:37,2,60,9.4,,,,,,,,,,,2.15,1.23,,,,,,,,,,,3.38,2,0
358,2,11:09:21,2,58,12.0,,,,,,,,,,,3.65,3.04,,,,,,,,,,,6.70,3,0
359,1,11:09:59,2,44,14.9,,,,,,,,,,,6.84,9.71,,,,,,,,,,,16.55,5,0
360,2,11:09:59,2,40,11.0,,,,,,,,,,,3.02,2.22,,,,,,,,,,,5.24,3,0
361,2,11:11:41,2,51,11.1,,,,,,,,,,,3.71,2.71,,,,,,,,,,,6.41,3,0
362,2,11:11:54,2,62,8.6,,,,,,,,,,,2.13,1.27,,,,,,,,,,,3.40,2,0
363,1,11:12:24,2,68,9.4,,,,,,,,,,,2.65,2.22,,,,,,,,,,,4.86,2,0
364,1,11:12:50,2,47,10.8,,,,,,,,,,,2.48,2.07,,,,,,,,,,,4.55,3,0