veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:07:44,2,54,8.1,,,,,,,,,,,1.44,1.21,,,,,,,,,,,2.65,2,0
2,4,00:10:28,2,69,9.2,,,,,,,,,,,1.88,1.50,,,,,,,,,,,3.38,2,0
3,4,00:12:05,2,67,9.0,,,,,,,,,,,2.37,1.58,,,,,,,,,,,3.95,2,0
4,1,00:18:04,2,65,21.3,,,,,,,,,,,7.89,12.52,,,,,,,,,,,20.42,5,0
5,4,00:24:18,4,69,17.8,38.5,4.1,,,,,,,,,10.25,12.24,6.75,6.18,,,,,,,,,35.42,8,0
6,4,00:24:53,2,67,12.0,,,,,,,,,,,2.91,2.01,,,,,,,,,,,4.92,3,0
7,4,00:26:14,2,66,8.2,,,,,,,,,,,1.59,1.11,,,,,,,,,,,2.70,2,0
8,1,00:28:50,5,63,17.1,4.3,27.6,10.0,,,,,,,,11.34,5.89,5.48,3.74,3.88,,,,,,,,30.32,16,0
9,4,00:29:48,2,67,8.7,,,,,,,,,,,1.73,0.96,,,,,,,,,,,2.69,2,0
10,4,00:31:09,2,66,9.4,,,,,,,,,,,2.17,1.32,,,,,,,,,,,3.49,2,0
11,1,00:31:21,2,63,11.3,,,,,,,,,,,4.00,3.61,,,,,,,,,,,7.61,3,0
12,4,00:42:13,2,62,9.1,,,,,,,,,,,2.21,1.30,,,,,,,,,,,3.51,2,0
13,4,00:42:53,4,66,14.3,30.9,3.0,,,,,,,,,5.33,8.61,5.12,5.00,,,,,,,,,24.06,8,0
14,3,00:44:06,2,64,9.3,,,,,,,,,,,1.77,1.17,,,,,,,,,,,2.94,2,0
15,4,00:45:42,2,71,9.0,,,,,,,,,,,2.01,1.13,,,,,,,,,,,3.14,2,0
16,2,00:55:54,2,70,9.7,,,,,,,,,,,3.19,2.77,,,,,,,,,,,5.96,2,0
17,4,01:03:26,4,68,12.8,16.8,2.8,,,,,,,,,3.68,3.07,0.82,0.89,,,,,,,,,8.45,3,0
18,1,01:16:17,2,67,15.3,,,,,,,,,,,5.23,8.06,,,,,,,,,,,13.29,5,0
19,4,01:18:02,2,67,9.4,,,,,,,,,,,1.95,1.29,,,,,,,,,,,3.24,2,0
20,4,01:23:09,2,73,7.5,,,,,,,,,,,2.42,1.78,,,,,,,,,,,4.20,2,0
21,4,01:24:14,5,68,19.9,4.3,28.5,4.0,,,,,,,,10.06,9.34,8.56,6.32,6.97,,,,,,,,41.26,9,0
22,4,01:28:18,2,65,8.8,,,,,,,,,,,2.35,2.06,,,,,,,,,,,4.42,2,0
23,4,01:36:28,2,63,9.1,,,,,,,,,,,2.03,1.16,,,,,,,,,,,3.19,2,0
24,2,01:40:46,2,64,8.7,,,,,,,,,,,1.74,1.14,,,,,,,,,,,2.88,2,0
25,2,01:44:42,2,70,9.0,,,,,,,,,,,2.20,1.54,,,,,,,,,,,3.74,2,0
26,2,01:45:21,5,65,18.0,4.3,30.3,4.0,,,,,,,,5.92,8.31,8.51,8.81,8.58,,,,,,,,40.14,9,0
27,1,01:45:21,5,64,17.8,4.3,30.0,3.8,,,,,,,,11.76,20.62,19.78,17.37,20.36,,,,,,,,89.88,9,0
28,1,01:53:23,2,64,9.4,,,,,,,,,,,2.47,1.93,,,,,,,,,,,4.40,2,0
29,1,02:06:28,2,52,5.4,,,,,,,,,,,0.70,1.12,,,,,,,,,,,1.82,2,0
30,4,02:09:49,2,74,8.9,,,,,,,,,,,1.67,1.12,,,,,,,,,,,2.80,2,0
31,1,02:18:03,2,73,8.1,,,,,,,,,,,1.57,1.00,,,,,,,,,,,2.57,2,0
32,1,02:26:08,2,65,9.4,,,,,,,,,,,2.69,2.51,,,,,,,,,,,5.20,2,0
33,1,02:39:37,2,73,9.8,,,,,,,,,,,2.34,1.85,,,,,,,,,,,4.20,2,0
34,1,02:44:33,2,71,13.3,,,,,,,,,,,4.82,3.93,,,,,,,,,,,8.75,3,0
35,4,02:46:41,2,68,9.0,,,,,,,,,,,2.30,1.34,,,,,,,,,,,3.64,2,0
36,4,03:05:08,2,64,8.2,,,,,,,,,,,1.64,1.02,,,,,,,,,,,2.66,2,0
37,4,03:10:55,2,72,9.8,,,,,,,,,,,2.82,1.92,,,,,,,,,,,4.74,2,0
38,4,03:19:51,2,76,11.5,,,,,,,,,,,3.00,2.54,,,,,,,,,,,5.54,3,0
39,4,03:22:10,2,68,8.4,,,,,,,,,,,2.03,1.74,,,,,,,,,,,3.77,2,0
40,1,03:25:37,2,67,9.4,,,,,,,,,,,2.46,1.90,,,,,,,,,,,4.36,2,0
41,1,03:27:53,2,77,11.5,,,,,,,,,,,2.97,2.61,,,,,,,,,,,5.58,3,0
42,1,03:32:26,2,62,8.9,,,,,,,,,,,2.02,1.17,,,,,,,,,,,3.19,2,0
43,4,03:34:13,2,77,8.7,,,,,,,,,,,1.66,0.97,,,,,,,,,,,2.64,2,0
44,2,03:35:12,2,68,8.8,,,,,,,,,,,1.77,0.92,,,,,,,,,,,2.69,2,0
45,1,03:36:34,2,56,9.9,,,,,,,,,,,2.44,1.75,,,,,,,,,,,4.19,3,0
46,4,03:38:28,2,68,10.1,,,,,,,,,,,2.26,1.87,,,,,,,,,,,4.13,3,0
47,1,03:42:48,2,70,9.2,,,,,,,,,,,2.27,1.92,,,,,,,,,,,4.18,2,0
48,1,03:42:56,2,65,9.0,,,,,,,,,,,2.29,1.27,,,,,,,,,,,3.56,2,0
49,4,03:43:46,2,76,9.1,,,,,,,,,,,2.61,2.98,,,,,,,,,,,5.60,2,0
50,1,03:46:26,2,72,11.8,,,,,,,,,,,3.85,2.63,,,,,,,,,,,6.48,3,0
51,1,03:46:37,5,63,12.3,20.7,9.8,21.6,,,,,,,,8.69,16.63,12.44,12.06,8.95,,,,,,,,58.77,11,0
52,4,03:47:51,2,66,11.5,,,,,,,,,,,2.80,1.94,,,,,,,,,,,4.74,3,0
53,1,03:48:37,5,62,18.6,4.3,27.4,10.1,,,,,,,,10.57,19.64,19.29,18.12,17.84,,,,,,,,85.46,16,0
54,4,03:51:40,5,65,17.7,4.3,32.9,4.1,,,,,,,,10.92,8.84,8.04,8.96,8.70,,,,,,,,45.45,9,0
55,4,03:53:46,2,59,9.0,,,,,,,,,,,2.03,1.18,,,,,,,,,,,3.22,2,0
56,4,03:56:54,2,40,9.1,,,,,,,,,,,2.18,1.31,,,,,,,,,,,3.49,2,0
57,4,04:03:31,2,73,11.7,,,,,,,,,,,2.56,2.09,,,,,,,,,,,4.65,3,0
58,2,04:11:12,2,83,9.9,,,,,,,,,,,2.63,1.98,,,,,,,,,,,4.61,3,0
59,1,04:12:04,2,77,12.0,,,,,,,,,,,3.34,2.59,,,,,,,,,,,5.93,3,0
60,1,04:12:18,2,66,8.6,,,,,,,,,,,2.15,2.10,,,,,,,,,,,4.25,2,0
61,1,04:12:38,2,83,11.5,,,,,,,,,,,3.25,2.72,,,,,,,,,,,5.97,3,0
62,1,04:14:33,2,75,11.4,,,,,,,,,,,4.79,4.08,,,,,,,,,,,8.87,3,0
63,1,04:14:59,2,70,11.5,,,,,,,,,,,3.48,2.32,,,,,,,,,,,5.80,3,0
64,1,04:16:08,2,67,12.8,,,,,,,,,,,3.24,2.94,,,,,,,,,,,6.18,3,0
65,1,04:16:41,2,66,9.1,,,,,,,,,,,2.24,1.27,,,,,,,,,,,3.50,2,0
66,4,04:17:09,2,64,7.4,,,,,,,,,,,1.06,0.91,,,,,,,,,,,1.97,2,0
67,1,04:18:15,2,63,10.1,,,,,,,,,,,2.01,1.36,,,,,,,,,,,3.37,3,0
68,4,04:18:47,2,75,9.0,,,,,,,,,,,2.06,1.32,,,,,,,,,,,3.38,2,0
69,1,04:19:02,2,63,8.0,,,,,,,,,,,1.80,1.24,,,,,,,,,,,3.04,2,0
70,1,04:19:41,2,71,10.4,,,,,,,,,,,2.56,1.72,,,,,,,,,,,4.28,3,0
71,4,04:22:32,5,67,19.7,4.3,30.0,10.2,,,,,,,,10.08,6.02,5.76,2.63,3.38,,,,,,,,27.87,16,0
72,4,04:23:55,2,58,8.7,,,,,,,,,,,2.13,1.79,,,,,,,,,,,3.92,2,0
73,4,04:24:57,2,68,11.9,,,,,,,,,,,3.05,2.60,,,,,,,,,,,5.65,3,0
74,4,04:26:08,3,71,12.7,12.7,,,,,,,,,,3.60,2.99,1.44,,,,,,,,,,8.04,3,0
75,4,04:26:19,2,64,9.3,,,,,,,,,,,1.98,2.08,,,,,,,,,,,4.07,2,0
76,1,04:27:36,5,63,16.8,4.2,29.3,4.0,,,,,,,,9.95,17.61,17.04,18.71,18.13,,,,,,,,81.45,9,0
77,4,04:31:17,2,62,10.5,,,,,,,,,,,2.35,1.88,,,,,,,,,,,4.23,3,0
78,1,04:32:13,2,66,9.2,,,,,,,,,,,2.13,1.22,,,,,,,,,,,3.36,2,0
79,4,04:32:35,2,54,8.6,,,,,,,,,,,2.06,1.61,,,,,,,,,,,3.67,2,0
80,1,04:33:02,2,69,8.9,,,,,,,,,,,2.26,1.30,,,,,,,,,,,3.56,2,0
81,2,04:33:02,2,66,9.1,,,,,,,,,,,1.99,1.06,,,,,,,,,,,3.05,2,0
82,2,04:38:26,2,65,11.7,,,,,,,,,,,2.99,2.20,,,,,,,,,,,5.20,3,0
83,1,04:39:03,2,68,9.3,,,,,,,,,,,2.41,1.28,,,,,,,,,,,3.69,2,0
84,1,04:40:03,2,68,8.7,,,,,,,,,,,1.81,1.06,,,,,,,,,,,2.87,2,0
85,1,04:40:13,2,61,8.5,,,,,,,,,,,1.96,1.51,,,,,,,,,,,3.47,2,0
86,1,04:40:15,2,66,9.2,,,,,,,,,,,2.07,1.16,,,,,,,,,,,3.23,2,0
87,1,04:40:46,2,61,9.4,,,,,,,,,,,2.52,1.68,,,,,,,,,,,4.19,2,0
88,4,04:41:07,2,65,21.2,,,,,,,,,,,7.60,11.25,,,,,,,,,,,18.85,5,0
89,4,04:41:20,2,67,9.3,,,,,,,,,,,2.10,1.29,,,,,,,,,,,3.38,2,0
90,2,04:41:59,2,65,8.7,,,,,,,,,,,1.76,1.10,,,,,,,,,,,2.85,2,0
91,1,04:42:08,2,71,11.5,,,,,,,,,,,2.90,2.03,,,,,,,,,,,4.93,3,0
92,1,04:42:28,2,64,11.5,,,,,,,,,,,3.51,2.66,,,,,,,,,,,6.17,3,0
93,2,04:43:10,4,71,12.7,19.0,2.9,,,,,,,,,3.62,6.00,6.46,4.58,,,,,,,,,20.65,3,0
94,1,04:43:12,2,66,9.2,,,,,,,,,,,2.26,1.39,,,,,,,,,,,3.65,2,0
95,4,04:45:24,2,68,9.0,,,,,,,,,,,1.82,1.07,,,,,,,,,,,2.89,2,0
96,4,04:45:34,5,69,12.2,4.2,31.4,4.0,,,,,,,,9.68,14.23,15.55,10.90,11.47,,,,,,,,61.83,9,0
97,4,04:46:52,2,69,11.9,,,,,,,,,,,3.10,3.72,,,,,,,,,,,6.82,3,0
98,2,04:48:20,2,72,9.0,,,,,,,,,,,2.34,1.27,,,,,,,,,,,3.61,2,0
99,4,04:48:27,2,73,13.1,,,,,,,,,,,4.48,4.07,,,,,,,,,,,8.55,3,0
100,4,04:49:44,2,66,11.5,,,,,,,,,,,2.94,2.35,,,,,,,,,,,5.28,3,0
101,4,04:51:00,2,73,11.9,,,,,,,,,,,3.18,3.36,,,,,,,,,,,6.54,3,0
102,4,04:51:26,2,63,8.8,,,,,,,,,,,2.09,1.73,,,,,,,,,,,3.81,2,0
103,1,04:52:39,2,71,11.6,,,,,,,,,,,3.53,2.53,,,,,,,,,,,6.06,3,0
104,1,04:52:52,2,64,8.6,,,,,,,,,,,2.14,1.64,,,,,,,,,,,3.79,2,0
105,4,04:54:49,2,71,9.6,,,,,,,,,,,2.34,1.92,,,,,,,,,,,4.27,2,0
106,4,04:55:22,4,70,12.8,13.8,2.9,,,,,,,,,3.26,2.50,0.85,1.16,,,,,,,,,7.77,3,0
107,4,04:55:42,2,64,8.7,,,,,,,,,,,1.87,1.28,,,,,,,,,,,3.15,2,0
108,1,04:56:42,2,53,10.4,,,,,,,,,,,2.34,1.84,,,,,,,,,,,4.18,3,0
109,1,04:56:58,2,62,8.5,,,,,,,,,,,1.49,1.00,,,,,,,,,,,2.50,2,0
110,4,04:58:10,2,73,8.8,,,,,,,,,,,2.25,1.40,,,,,,,,,,,3.65,2,0
111,1,04:58:16,2,65,8.9,,,,,,,,,,,1.96,1.15,,,,,,,,,,,3.11,2,0
112,4,04:58:32,2,77,11.5,,,,,,,,,,,3.10,2.64,,,,,,,,,,,5.74,3,0
113,4,04:58:39,5,66,18.7,5.2,32.2,4.1,,,,,,,,11.69,9.91,10.17,8.39,7.43,,,,,,,,47.60,9,0
114,4,05:00:09,2,67,8.4,,,,,,,,,,,1.61,1.11,,,,,,,,,,,2.72,2,0
115,1,05:01:08,2,68,8.9,,,,,,,,,,,2.00,1.28,,,,,,,,,,,3.28,2,0
116,4,05:02:05,2,70,11.9,,,,,,,,,,,3.94,2.97,,,,,,,,,,,6.91,3,0
117,4,05:02:09,2,70,9.3,,,,,,,,,,,2.04,1.21,,,,,,,,,,,3.25,2,0
118,2,05:03:20,2,64,9.3,,,,,,,,,,,2.15,1.27,,,,,,,,,,,3.42,2,0
119,4,05:03:48,2,55,8.4,,,,,,,,,,,1.76,1.30,,,,,,,,,,,3.06,2,0
120,4,05:05:58,2,62,8.3,,,,,,,,,,,1.61,0.88,,,,,,,,,,,2.49,2,0
121,4,05:06:06,5,64,13.7,4.2,18.4,4.0,,,,,,,,9.55,9.70,10.12,8.83,10.57,,,,,,,,48.77,9,0
122,4,05:07:17,2,71,8.1,,,,,,,,,,,1.69,1.11,,,,,,,,,,,2.81,2,0
123,2,05:07:38,2,74,9.2,,,,,,,,,,,2.13,1.23,,,,,,,,,,,3.36,2,0
124,3,05:08:58,2,66,9.4,,,,,,,,,,,2.42,1.57,,,,,,,,,,,3.98,2,0
125,1,05:10:15,2,63,9.4,,,,,,,,,,,2.54,1.44,,,,,,,,,,,3.98,2,0
126,1,05:10:30,2,70,8.8,,,,,,,,,,,2.45,2.24,,,,,,,,,,,4.69,2,0
127,4,05:11:09,2,68,13.9,,,,,,,,,,,4.22,3.20,,,,,,,,,,,7.42,5,0
128,4,05:11:16,2,71,9.2,,,,,,,,,,,1.83,1.21,,,,,,,,,,,3.04,2,0
129,4,05:11:34,2,64,11.7,,,,,,,,,,,2.94,2.24,,,,,,,,,,,5.18,3,0
130,4,05:11:49,2,55,10.0,,,,,,,,,,,2.59,1.83,,,,,,,,,,,4.41,3,0
131,1,05:12:42,5,68,14.6,4.4,29.0,4.0,,,,,,,,10.03,5.37,4.80,4.05,3.59,,,,,,,,27.84,9,0
132,1,05:12:47,2,69,8.6,,,,,,,,,,,1.56,0.91,,,,,,,,,,,2.46,2,0
133,1,05:14:10,2,66,9.3,,,,,,,,,,,1.92,1.21,,,,,,,,,,,3.13,2,0
134,4,05:14:21,2,66,9.7,,,,,,,,,,,2.67,2.51,,,,,,,,,,,5.18,2,0
135,4,05:15:01,2,70,9.4,,,,,,,,,,,2.49,1.81,,,,,,,,,,,4.30,2,0
136,1,05:15:59,2,67,10.0,,,,,,,,,,,2.23,1.31,,,,,,,,,,,3.54,3,0
137,1,05:16:06,2,60,7.5,,,,,,,,,,,1.10,0.81,,,,,,,,,,,1.91,2,0
138,4,05:16:41,2,69,11.9,,,,,,,,,,,2.82,3.38,,,,,,,,,,,6.20,3,0
139,4,05:17:26,2,66,8.9,,,,,,,,,,,1.96,1.23,,,,,,,,,,,3.19,2,0
140,4,05:18:05,2,58,8.6,,,,,,,,,,,1.65,1.11,,,,,,,,,,,2.76,2,0
141,1,05:18:10,2,60,13.1,,,,,,,,,,,4.91,7.69,,,,,,,,,,,12.60,5,0
142,4,05:18:13,2,62,14.0,,,,,,,,,,,4.42,3.28,,,,,,,,,,,7.71,5,0
143,4,05:18:31,2,73,9.2,,,,,,,,,,,2.08,1.29,,,,,,,,,,,3.37,2,0
144,3,05:19:16,2,73,9.7,,,,,,,,,,,1.70,1.51,,,,,,,,,,,3.21,2,0
145,4,05:19:17,2,60,8.9,,,,,,,,,,,2.30,1.85,,,,,,,,,,,4.14,2,0
146,1,05:20:35,2,69,8.6,,,,,,,,,,,1.66,0.95,,,,,,,,,,,2.61,2,0
147,4,05:20:35,2,68,12.0,,,,,,,,,,,3.09,2.49,,,,,,,,,,,5.59,3,0
148,4,05:21:17,2,68,9.3,,,,,,,,,,,2.66,2.73,,,,,,,,,,,5.39,2,0
149,1,05:22:12,2,71,12.0,,,,,,,,,,,3.53,3.54,,,,,,,,,,,7.07,3,0
150,4,05:22:26,2,70,8.6,,,,,,,,,,,1.64,1.56,,,,,,,,,,,3.19,2,0
151,4,05:23:55,2,63,9.9,,,,,,,,,,,2.36,1.75,,,,,,,,,,,4.11,3,0
152,4,05:24:45,2,70,11.9,,,,,,,,,,,2.81,2.30,,,,,,,,,,,5.11,3,0
153,1,05:25:45,2,80,14.3,,,,,,,,,,,5.85,7.47,,,,,,,,,,,13.32,5,0
154,4,05:27:00,2,67,8.6,,,,,,,,,,,1.53,1.05,,,,,,,,,,,2.57,2,0
155,4,05:27:15,2,68,9.1,,,,,,,,,,,2.00,1.32,,,,,,,,,,,3.32,2,0
156,1,05:28:08,2,65,21.2,,,,,,,,,,,8.18,12.77,,,,,,,,,,,20.95,5,0
157,4,05:29:44,2,68,11.9,,,,,,,,,,,3.05,2.31,,,,,,,,,,,5.36,3,0
158,4,05:29:50,2,65,8.7,,,,,,,,,,,1.79,1.06,,,,,,,,,,,2.86,2,0
159,4,05:30:18,2,62,8.9,,,,,,,,,,,1.97,1.72,,,,,,,,,,,3.70,2,0
160,1,05:30:45,2,74,8.5,,,,,,,,,,,1.86,1.41,,,,,,,,,,,3.27,2,0
161,4,05:30:55,2,65,13.1,,,,,,,,,,,3.35,2.56,,,,,,,,,,,5.91,3,0
162,1,05:31:53,2,56,10.6,,,,,,,,,,,2.45,2.34,,,,,,,,,,,4.80,3,0
163,3,05:32:22,2,76,9.3,,,,,,,,,,,2.21,1.28,,,,,,,,,,,3.49,2,0
164,4,05:32:26,2,65,11.5,,,,,,,,,,,3.01,2.27,,,,,,,,,,,5.28,3,0
165,1,05:32:43,2,62,9.3,,,,,,,,,,,2.33,1.36,,,,,,,,,,,3.69,2,0
166,1,05:33:11,2,62,9.2,,,,,,,,,,,2.16,1.25,,,,,,,,,,,3.41,2,0
167,4,05:33:11,2,71,11.5,,,,,,,,,,,2.84,2.20,,,,,,,,,,,5.04,3,0
168,1,05:34:23,2,66,12.7,,,,,,,,,,,4.33,2.93,,,,,,,,,,,7.26,3,0
169,4,05:34:49,2,68,9.4,,,,,,,,,,,2.34,2.04,,,,,,,,,,,4.38,2,0
170,3,05:34:54,2,70,14.9,,,,,,,,,,,3.89,6.29,,,,,,,,,,,10.18,5,0
171,4,05:35:19,5,63,12.4,20.8,9.7,21.5,,,,,,,,7.62,10.56,5.64,7.78,5.41,,,,,,,,37.00,11,0
172,4,05:36:04,2,66,7.9,,,,,,,,,,,1.81,1.45,,,,,,,,,,,3.26,2,0
173,1,05:36:14,2,66,9.1,,,,,,,,,,,2.39,1.49,,,,,,,,,,,3.88,2,0
174,1,05:36:39,2,50,9.0,,,,,,,,,,,2.17,1.33,,,,,,,,,,,3.51,2,0
175,4,05:37:06,2,71,9.5,,,,,,,,,,,2.28,1.57,,,,,,,,,,,3.85,2,0
176,1,05:38:01,2,55,11.7,,,,,,,,,,,3.02,2.15,,,,,,,,,,,5.18,3,0
177,4,05:38:27,2,68,10.9,,,,,,,,,,,2.34,2.20,,,,,,,,,,,4.54,3,0
178,4,05:39:00,2,64,8.3,,,,,,,,,,,1.77,1.47,,,,,,,,,,,3.25,2,0
179,4,05:39:52,4,64,12.9,21.9,2.7,,,,,,,,,4.69,5.69,4.68,4.65,,,,,,,,,19.71,3,0
180,1,05:39:54,2,71,9.2,,,,,,,,,,,2.34,1.29,,,,,,,,,,,3.63,2,0
181,3,05:40:11,2,63,9.4,,,,,,,,,,,2.04,1.32,,,,,,,,,,,3.37,2,0
182,4,05:40:13,2,64,12.4,,,,,,,,,,,2.50,2.02,,,,,,,,,,,4.52,3,0
183,1,05:40:46,2,69,8.9,,,,,,,,,,,2.41,1.95,,,,,,,,,,,4.36,2,0
184,4,05:40:49,2,70,9.0,,,,,,,,,,,2.08,1.24,,,,,,,,,,,3.32,2,0
185,4,05:41:23,2,66,11.8,,,,,,,,,,,3.17,2.09,,,,,,,,,,,5.26,3,0
186,4,05:43:56,2,71,9.5,,,,,,,,,,,2.41,1.39,,,,,,,,,,,3.80,2,0
187,4,05:44:16,2,61,8.1,,,,,,,,,,,1.37,0.93,,,,,,,,,,,2.30,2,0
188,1,05:44:25,2,73,9.2,,,,,,,,,,,2.39,1.33,,,,,,,,,,,3.72,2,0
189,4,05:44:32,2,69,8.5,,,,,,,,,,,1.47,0.92,,,,,,,,,,,2.39,2,0
190,4,05:44:39,2,63,9.1,,,,,,,,,,,2.24,1.40,,,,,,,,,,,3.64,2,0
191,1,05:44:57,2,70,9.4,,,,,,,,,,,2.59,1.59,,,,,,,,,,,4.18,2,0
192,4,05:45:31,2,65,11.3,,,,,,,,,,,3.29,6.44,,,,,,,,,,,9.74,3,0
193,1,05:45:48,2,71,11.8,,,,,,,,,,,2.93,3.73,,,,,,,,,,,6.65,3,0
194,4,05:45:49,2,68,8.9,,,,,,,,,,,1.68,1.00,,,,,,,,,,,2.68,2,0
195,1,05:46:00,2,69,7.4,,,,,,,,,,,1.08,0.66,,,,,,,,,,,1.74,2,0
196,4,05:46:16,2,66,11.7,,,,,,,,,,,3.44,2.46,,,,,,,,,,,5.90,3,0
197,1,05:46:18,2,56,11.1,,,,,,,,,,,2.77,2.33,,,,,,,,,,,5.10,3,0
198,4,05:46:59,2,70,9.4,,,,,,,,,,,2.23,1.44,,,,,,,,,,,3.67,2,0
199,1,05:47:06,2,68,8.8,,,,,,,,,,,2.09,1.07,,,,,,,,,,,3.15,2,0
200,4,05:47:43,2,69,9.0,,,,,,,,,,,1.88,1.47,,,,,,,,,,,3.36,2,0
201,3,05:48:07,2,69,10.2,,,,,,,,,,,2.56,1.82,,,,,,,,,,,4.37,3,0
202,3,05:48:34,2,57,8.9,,,,,,,,,,,2.29,1.78,,,,,,,,,,,4.06,2,0
203,4,05:48:49,2,71,8.6,,,,,,,,,,,2.89,2.01,,,,,,,,,,,4.90,2,0
204,4,05:48:51,2,70,9.2,,,,,,,,,,,2.16,1.33,,,,,,,,,,,3.50,2,0
205,1,05:49:06,2,65,13.3,,,,,,,,,,,4.75,2.96,,,,,,,,,,,7.71,3,0
206,4,05:49:53,2,76,9.0,,,,,,,,,,,2.12,1.17,,,,,,,,,,,3.29,2,0
207,4,05:50:28,2,64,11.8,,,,,,,,,,,3.04,2.05,,,,,,,,,,,5.10,3,0
208,4,05:50:47,2,68,8.8,,,,,,,,,,,2.10,1.46,,,,,,,,,,,3.56,2,0
209,1,05:51:06,6,65,17.2,4.2,22.8,4.0,4.0,,,,,,,10.42,6.34,6.17,4.80,4.00,3.96,,,,,,,35.69,10,0
210,1,05:51:33,2,70,8.6,,,,,,,,,,,1.77,1.07,,,,,,,,,,,2.84,2,0
211,4,05:52:12,2,72,8.2,,,,,,,,,,,1.46,0.98,,,,,,,,,,,2.44,2,0
212,4,05:52:43,2,63,8.7,,,,,,,,,,,1.85,1.04,,,,,,,,,,,2.89,2,0
213,4,05:52:57,2,70,9.1,,,,,,,,,,,1.78,1.01,,,,,,,,,,,2.79,2,0
214,1,05:53:12,2,63,7.8,,,,,,,,,,,1.29,0.90,,,,,,,,,,,2.18,2,0
215,4,05:53:13,2,60,21.1,,,,,,,,,,,8.22,13.79,,,,,,,,,,,22.02,5,0
216,1,05:53:32,2,60,8.8,,,,,,,,,,,2.19,1.22,,,,,,,,,,,3.41,2,0
217,4,05:54:14,2,65,8.3,,,,,,,,,,,1.45,0.86,,,,,,,,,,,2.31,2,0
218,4,05:54:30,2,59,10.5,,,,,,,,,,,2.41,1.62,,,,,,,,,,,4.04,3,0
219,1,05:55:01,2,67,9.6,,,,,,,,,,,2.83,2.02,,,,,,,,,,,4.84,2,0
220,1,05:55:09,2,62,10.0,,,,,,,,,,,2.51,1.67,,,,,,,,,,,4.18,3,0
221,4,05:55:24,2,68,9.0,,,,,,,,,,,1.87,1.04,,,,,,,,,,,2.91,2,0
222,1,05:56:27,5,58,16.1,4.3,31.6,4.0,,,,,,,,11.59,16.74,16.52,18.84,17.66,,,,,,,,81.35,9,0
223,1,05:56:56,2,67,13.1,,,,,,,,,,,4.72,4.68,,,,,,,,,,,9.40,3,0
224,4,05:56:59,2,65,9.2,,,,,,,,,,,1.97,1.25,,,,,,,,,,,3.22,2,0
225,1,05:57:16,2,66,11.6,,,,,,,,,,,2.91,2.01,,,,,,,,,,,4.92,3,0
226,1,05:57:25,2,71,18.1,,,,,,,,,,,8.75,10.65,,,,,,,,,,,19.40,5,0
227,4,05:57:56,2,65,14.0,,,,,,,,,,,4.27,4.27,,,,,,,,,,,8.53,5,0
228,4,05:58:02,2,69,10.9,,,,,,,,,,,2.64,1.98,,,,,,,,,,,4.62,3,0
229,4,05:58:12,5,67,15.4,4.3,29.9,4.0,,,,,,,,11.23,9.33,9.44,10.47,10.43,,,,,,,,50.90,9,0
230,4,05:58:44,2,56,11.0,,,,,,,,,,,2.81,2.29,,,,,,,,,,,5.11,3,0
231,4,05:59:38,2,63,10.2,,,,,,,,,,,2.45,1.90,,,,,,,,,,,4.35,3,0
232,1,05:59:43,2,70,11.5,,,,,,,,,,,3.93,3.21,,,,,,,,,,,7.14,3,0
233,4,06:00:05,2,68,12.1,,,,,,,,,,,3.16,2.59,,,,,,,,,,,5.76,3,0
234,4,06:00:20,2,71,8.7,,,,,,,,,,,3.04,2.10,,,,,,,,,,,5.14,2,0
235,1,06:00:28,2,53,8.9,,,,,,,,,,,1.64,1.34,,,,,,,,,,,2.99,2,0
236,1,06:00:51,2,65,8.6,,,,,,,,,,,1.82,1.03,,,,,,,,,,,2.85,2,0
237,1,06:00:57,2,68,11.8,,,,,,,,,,,3.29,2.38,,,,,,,,,,,5.67,3,0
238,1,06:01:57,2,58,8.2,,,,,,,,,,,1.58,0.97,,,,,,,,,,,2.54,2,0
239,4,06:02:19,2,68,10.8,,,,,,,,,,,2.98,2.78,,,,,,,,,,,5.76,3,0
240,4,06:02:43,5,65,15.0,4.3,30.3,4.0,,,,,,,,9.86,5.99,6.18,3.96,4.99,,,,,,,,30.98,9,0
241,4,06:03:35,2,70,13.3,,,,,,,,,,,4.37,3.51,,,,,,,,,,,7.87,3,0
242,1,06:04:09,2,73,9.4,,,,,,,,,,,2.31,1.59,,,,,,,,,,,3.90,2,0
243,1,06:04:40,2,68,8.5,,,,,,,,,,,1.69,1.10,,,,,,,,,,,2.79,2,0
244,4,06:05:14,2,55,9.1,,,,,,,,,,,2.06,1.21,,,,,,,,,,,3.27,2,0
245,4,06:05:19,2,68,13.1,,,,,,,,,,,4.53,3.98,,,,,,,,,,,8.51,3,0
246,4,06:06:03,6,50,16.4,4.3,32.7,4.1,4.1,,,,,,,10.54,9.04,9.01,4.25,4.94,5.10,,,,,,,42.88,10,0
247,1,06:06:24,2,70,9.2,,,,,,,,,,,2.26,1.39,,,,,,,,,,,3.64,2,0
248,4,06:06:42,2,65,11.5,,,,,,,,,,,2.99,2.94,,,,,,,,,,,5.93,3,0
249,4,06:06:44,2,68,9.9,,,,,,,,,,,2.11,1.64,,,,,,,,,,,3.75,3,0
250,1,06:06:50,2,68,11.9,,,,,,,,,,,3.34,2.61,,,,,,,,,,,5.95,3,0
251,1,06:06:53,2,73,13.0,,,,,,,,,,,3.63,3.68,,,,,,,,,,,7.31,3,0
252,1,06:07:03,2,68,14.3,,,,,,,,,,,4.65,2.97,,,,,,,,,,,7.63,5,0
253,1,06:07:35,2,72,8.9,,,,,,,,,,,2.06,1.14,,,,,,,,,,,3.20,2,0
254,1,06:07:38,2,71,11.5,,,,,,,,,,,3.38,3.12,,,,,,,,,,,6.50,3,0
255,4,06:08:10,2,68,12.0,,,,,,,,,,,2.86,2.32,,,,,,,,,,,5.18,3,0
256,4,06:08:13,2,67,9.1,,,,,,,,,,,1.93,1.16,,,,,,,,,,,3.10,2,0
257,1,06:08:26,5,68,17.3,4.5,31.8,4.0,,,,,,,,6.87,4.75,4.48,4.34,4.35,,,,,,,,24.80,9,0
258,2,06:09:04,2,64,8.2,,,,,,,,,,,1.61,1.14,,,,,,,,,,,2.74,2,0
259,2,06:09:23,5,70,19.3,4.4,30.1,4.3,,,,,,,,9.76,5.26,5.15,5.27,4.63,,,,,,,,30.07,9,0
260,1,06:09:27,2,67,9.1,,,,,,,,,,,2.31,1.19,,,,,,,,,,,3.50,2,0
261,4,06:09:29,3,57,9.5,11.3,,,,,,,,,,2.18,1.60,0.55,,,,,,,,,,4.33,2,0
262,2,06:09:42,2,68,8.6,,,,,,,,,,,1.81,1.24,,,,,,,,,,,3.05,2,0
263,4,06:10:35,2,73,12.0,,,,,,,,,,,3.24,2.17,,,,,,,,,,,5.41,3,0
264,1,06:10:46,2,66,11.5,,,,,,,,,,,4.73,3.08,,,,,,,,,,,7.81,3,0
265,2,06:10:48,2,70,8.5,,,,,,,,,,,1.59,1.01,,,,,,,,,,,2.60,2,0
266,1,06:10:49,2,70,8.9,,,,,,,,,,,2.44,2.01,,,,,,,,,,,4.45,2,0
267,1,06:11:10,2,70,10.0,,,,,,,,,,,2.80,1.92,,,,,,,,,,,4.73,3,0
268,2,06:11:28,2,59,8.8,,,,,,,,,,,1.98,1.55,,,,,,,,,,,3.53,2,0
269,4,06:11:34,2,66,7.6,,,,,,,,,,,1.18,0.73,,,,,,,,,,,1.90,2,0
270,2,06:11:38,2,75,9.3,,,,,,,,,,,2.37,1.29,,,,,,,,,,,3.65,2,0
271,4,06:11:39,2,69,11.9,,,,,,,,,,,3.13,2.20,,,,,,,,,,,5.32,3,0
272,1,06:11:53,2,65,11.5,,,,,,,,,,,3.31,2.76,,,,,,,,,,,6.07,3,0
273,1,06:11:58,5,55,12.0,4.4,27.9,4.1,,,,,,,,8.84,18.28,17.93,21.77,16.38,,,,,,,,83.20,9,0
274,2,06:12:04,2,80,8.8,,,,,,,,,,,2.24,1.87,,,,,,,,,,,4.11,2,0
275,4,06:12:09,2,66,13.3,,,,,,,,,,,3.23,3.50,,,,,,,,,,,6.73,3,0
276,4,06:12:13,2,68,9.1,,,,,,,,,,,1.88,1.37,,,,,,,,,,,3.25,2,0
277,1,06:12:29,2,71,9.2,,,,,,,,,,,2.44,1.46,,,,,,,,,,,3.90,2,0
278,2,06:12:45,2,66,8.9,,,,,,,,,,,2.57,2.26,,,,,,,,,,,4.82,2,0
279,4,06:14:08,2,67,12.0,,,,,,,,,,,3.13,2.21,,,,,,,,,,,5.34,3,0
280,1,06:14:11,2,65,9.3,,,,,,,,,,,2.49,1.64,,,,,,,,,,,4.13,2,0
281,2,06:14:19,2,61,8.2,,,,,,,,,,,1.96,1.24,,,,,,,,,,,3.19,2,0
283,4,06:14:22,2,65,9.5,,,,,,,,,,,1.78,1.03,,,,,,,,,,,2.81,2,0
284,1,06:14:41,2,67,11.4,,,,,,,,,,,3.42,3.75,,,,,,,,,,,7.17,3,0
285,4,06:15:05,2,70,8.4,,,,,,,,,,,1.62,1.00,,,,,,,,,,,2.63,2,0
286,1,06:15:10,2,69,9.4,,,,,,,,,,,2.29,1.36,,,,,,,,,,,3.65,2,0
287,4,06:15:11,2,57,8.9,,,,,,,,,,,2.26,2.09,,,,,,,,,,,4.35,2,0
288,3,06:15:12,2,63,8.6,,,,,,,,,,,1.76,0.93,,,,,,,,,,,2.69,2,0
289,1,06:15:23,2,67,12.7,,,,,,,,,,,4.70,3.27,,,,,,,,,,,7.97,3,0
290,1,06:15:46,2,68,11.0,,,,,,,,,,,2.82,2.15,,,,,,,,,,,4.96,3,0
291,2,06:15:48,2,70,11.7,,,,,,,,,,,3.49,2.68,,,,,,,,,,,6.17,3,0
292,4,06:16:54,2,73,12.0,,,,,,,,,,,3.42,2.94,,,,,,,,,,,6.36,3,0
293,4,06:17:24,2,69,9.4,,,,,,,,,,,2.52,2.30,,,,,,,,,,,4.82,2,0
294,4,06:17:42,2,66,9.6,,,,,,,,,,,2.11,1.96,,,,,,,,,,,4.08,2,0
295,1,06:17:48,2,66,14.6,,,,,,,,,,,4.47,9.02,,,,,,,,,,,13.50,5,0
296,4,06:17:55,2,64,9.2,,,,,,,,,,,2.20,1.31,,,,,,,,,,,3.50,2,0
297,4,06:18:14,2,68,11.7,,,,,,,,,,,4.29,2.74,,,,,,,,,,,7.03,3,0
298,2,06:18:18,6,66,12.5,4.2,22.0,3.9,4.1,,,,,,,9.24,4.94,5.89,1.73,4.16,5.17,,,,,,,31.13,10,0
299,2,06:18:20,2,68,9.3,,,,,,,,,,,2.35,1.34,,,,,,,,,,,3.69,2,0
300,1,06:18:20,2,56,9.0,,,,,,,,,,,2.40,1.51,,,,,,,,,,,3.91,2,0
301,1,06:18:35,6,65,18.6,4.3,22.2,4.0,4.1,,,,,,,10.71,6.55,6.53,1.75,4.32,5.00,,,,,,,34.87,10,0
302,2,06:18:40,2,73,9.2,,,,,,,,,,,2.03,1.30,,,,,,,,,,,3.33,2,0
303,1,06:18:44,2,68,9.1,,,,,,,,,,,2.27,1.16,,,,,,,,,,,3.42,2,0
304,1,06:19:59,2,63,8.3,,,,,,,,,,,1.90,1.08,,,,,,,,,,,2.98,2,0
305,1,06:20:02,2,67,9.0,,,,,,,,,,,1.96,1.04,,,,,,,,,,,3.00,2,0
306,4,06:20:21,2,65,21.2,,,,,,,,,,,8.02,12.01,,,,,,,,,,,20.03,5,0
307,1,06:20:32,2,66,9.5,,,,,,,,,,,2.24,1.94,,,,,,,,,,,4.18,2,0
308,1,06:20:34,2,61,11.5,,,,,,,,,,,2.76,2.59,,,,,,,,,,,5.36,3,0
309,1,06:20:47,2,70,11.7,,,,,,,,,,,4.29,3.22,,,,,,,,,,,7.51,3,0
310,1,06:20:55,2,66,10.4,,,,,,,,,,,2.47,1.86,,,,,,,,,,,4.33,3,0
311,2,06:20:57,2,68,11.5,,,,,,,,,,,3.42,2.45,,,,,,,,,,,5.87,3,0
312,4,06:21:10,2,59,9.2,,,,,,,,,,,2.43,1.99,,,,,,,,,,,4.42,2,0
313,4,06:21:31,2,65,14.4,,,,,,,,,,,4.95,4.37,,,,,,,,,,,9.32,5,0
314,4,06:21:48,2,71,12.0,,,,,,,,,,,3.04,2.66,,,,,,,,,,,5.69,3,0
315,3,06:22:01,2,67,11.9,,,,,,,,,,,3.22,2.36,,,,,,,,,,,5.57,3,0
316,4,06:22:04,2,63,8.4,,,,,,,,,,,2.14,1.82,,,,,,,,,,,3.96,2,0
317,2,06:22:05,2,70,11.1,,,,,,,,,,,2.97,2.30,,,,,,,,,,,5.27,3,0
318,4,06:22:08,2,68,11.3,,,,,,,,,,,2.78,2.22,,,,,,,,,,,5.00,3,0
319,1,06:22:13,2,68,9.7,,,,,,,,,,,2.41,2.03,,,,,,,,,,,4.44,2,0
320,1,06:22:26,2,70,11.5,,,,,,,,,,,2.80,1.93,,,,,,,,,,,4.73,3,0
321,4,06:23:06,2,75,12.0,,,,,,,,,,,3.03,1.99,,,,,,,,,,,5.02,3,0
322,4,06:23:28,2,66,9.4,,,,,,,,,,,2.07,1.57,,,,,,,,,,,3.64,2,0
323,1,06:23:41,2,68,7.4,,,,,,,,,,,1.04,0.65,,,,,,,,,,,1.68,2,0
324,1,06:23:45,2,68,8.7,,,,,,,,,,,1.88,1.07,,,,,,,,,,,2.95,2,0
325,4,06:23:51,2,66,8.8,,,,,,,,,,,4.60,3.61,,,,,,,,,,,8.21,2,0
326,3,06:24:09,2,66,9.4,,,,,,,,,,,2.09,1.40,,,,,,,,,,,3.49,2,0
327,4,06:24:09,2,62,9.3,,,,,,,,,,,2.23,2.36,,,,,,,,,,,4.59,2,0
328,1,06:24:27,2,68,7.7,,,,,,,,,,,1.32,0.82,,,,,,,,,,,2.14,2,0
329,4,06:24:42,2,60,9.3,,,,,,,,,,,2.31,1.49,,,,,,,,,,,3.81,2,0
330,1,06:24:59,2,67,10.4,,,,,,,,,,,2.44,1.76,,,,,,,,,,,4.20,3,0
331,1,06:25:09,3,61,11.5,10.9,,,,,,,,,,3.11,2.28,1.44,,,,,,,,,,6.83,3,0
332,1,06:25:15,2,66,8.4,,,,,,,,,,,1.49,1.04,,,,,,,,,,,2.53,2,0
333,1,06:25:24,2,65,8.8,,,,,,,,,,,1.85,1.04,,,,,,,,,,,2.89,2,0
334,1,06:25:26,2,65,10.9,,,,,,,,,,,2.62,1.89,,,,,,,,,,,4.52,3,0
335,4,06:25:38,2,59,9.5,,,,,,,,,,,2.39,1.67,,,,,,,,,,,4.06,2,0
336,1,06:25:50,2,56,8.5,,,,,,,,,,,1.44,1.01,,,,,,,,,,,2.45,2,0
337,2,06:25:51,2,71,11.9,,,,,,,,,,,3.38,2.49,,,,,,,,,,,5.87,3,0
338,1,06:25:52,4,68,11.5,17.0,2.8,,,,,,,,,3.92,4.08,4.29,4.58,,,,,,,,,16.86,3,0
339,2,06:26:04,2,82,8.9,,,,,,,,,,,2.22,1.39,,,,,,,,,,,3.62,2,0
340,1,06:26:07,6,65,12.3,4.3,23.0,3.9,4.1,,,,,,,10.22,6.37,6.52,3.06,4.75,4.29,,,,,,,35.21,10,0
341,1,06:26:09,5,63,17.5,4.3,33.3,4.0,,,,,,,,11.38,12.21,11.50,11.74,12.34,,,,,,,,59.17,9,0
342,2,06:26:16,2,68,8.7,,,,,,,,,,,1.94,1.13,,,,,,,,,,,3.07,2,0
343,1,06:26:24,2,71,9.7,,,,,,,,,,,2.45,1.81,,,,,,,,,,,4.26,2,0
344,4,06:26:51,2,64,11.9,,,,,,,,,,,3.09,2.22,,,,,,,,,,,5.31,3,0
345,1,06:26:57,2,68,9.6,,,,,,,,,,,2.80,2.74,,,,,,,,,,,5.54,2,0
346,4,06:26:58,2,75,12.0,,,,,,,,,,,2.96,3.41,,,,,,,,,,,6.37,3,0
347,3,06:27:04,2,73,9.4,,,,,,,,,,,2.45,2.26,,,,,,,,,,,4.71,2,0
348,4,06:27:05,2,66,10.4,,,,,,,,,,,1.97,1.38,,,,,,,,,,,3.36,3,0
349,1,06:27:35,2,65,11.5,,,,,,,,,,,3.86,2.97,,,,,,,,,,,6.83,3,0
350,4,06:27:36,2,64,8.8,,,,,,,,,,,1.73,1.00,,,,,,,,,,,2.72,2,0
351,1,06:27:40,5,63,12.1,4.3,31.3,4.0,,,,,,,,11.97,20.37,19.14,18.22,18.32,,,,,,,,88.02,9,0
352,1,06:27:44,2,69,11.9,,,,,,,,,,,3.37,2.33,,,,,,,,,,,5.70,3,0
353,1,06:27:53,2,75,9.7,,,,,,,,,,,2.81,2.08,,,,,,,,,,,4.89,2,0
354,1,06:28:00,2,63,8.9,,,,,,,,,,,2.11,1.27,,,,,,,,,,,3.39,2,0
355,4,06:28:02,2,65,11.7,,,,,,,,,,,2.98,2.22,,,,,,,,,,,5.21,3,0
356,4,06:28:12,2,68,8.6,,,,,,,,,,,1.47,1.08,,,,,,,,,,,2.54,2,0