veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:12,2,62,8.5,,,,,,,,,,,1.73,1.36,,,,,,,,,,,3.09,2,0
2,1,00:00:23,2,64,9.4,,,,,,,,,,,2.08,1.66,,,,,,,,,,,3.74,2,0
5,1,00:03:58,2,62,8.6,,,,,,,,,,,1.84,1.00,,,,,,,,,,,2.84,2,0
6,1,00:05:29,2,62,8.3,,,,,,,,,,,1.68,1.19,,,,,,,,,,,2.87,2,0
7,1,00:12:37,2,65,10.4,,,,,,,,,,,2.25,2.04,,,,,,,,,,,4.29,3,0
8,1,00:15:54,2,62,9.4,,,,,,,,,,,2.48,2.57,,,,,,,,,,,5.05,2,0
9,1,00:16:39,2,66,9.4,,,,,,,,,,,2.57,2.40,,,,,,,,,,,4.97,2,0
10,1,00:17:13,2,63,10.0,,,,,,,,,,,2.25,1.81,,,,,,,,,,,4.06,3,0
11,1,00:18:54,2,68,9.3,,,,,,,,,,,2.25,1.44,,,,,,,,,,,3.69,2,0
12,1,00:22:37,2,65,11.0,,,,,,,,,,,2.63,2.99,,,,,,,,,,,5.61,3,0
13,1,00:23:45,2,63,10.0,,,,,,,,,,,2.34,1.64,,,,,,,,,,,3.98,3,0
14,1,00:27:00,2,58,8.9,,,,,,,,,,,2.18,1.60,,,,,,,,,,,3.79,2,0
15,1,00:27:07,2,68,11.2,,,,,,,,,,,2.54,1.95,,,,,,,,,,,4.49,3,0
16,1,00:28:13,2,59,9.2,,,,,,,,,,,2.20,1.27,,,,,,,,,,,3.47,2,0
17,1,00:33:20,2,66,7.7,,,,,,,,,,,1.34,1.64,,,,,,,,,,,2.98,2,0
18,1,00:34:26,3,63,26.2,3.9,,,,,,,,,,15.60,18.96,11.77,,,,,,,,,,46.34,4,0
19,1,00:41:50,2,81,9.2,,,,,,,,,,,2.10,1.32,,,,,,,,,,,3.42,2,0
20,1,00:47:42,2,68,9.2,,,,,,,,,,,2.13,1.47,,,,,,,,,,,3.61,2,0
21,1,00:55:27,2,65,9.9,,,,,,,,,,,2.45,2.19,,,,,,,,,,,4.64,3,0
22,1,00:58:47,2,69,8.6,,,,,,,,,,,2.09,1.83,,,,,,,,,,,3.92,2,0
23,1,01:54:34,2,62,10.5,,,,,,,,,,,2.63,2.13,,,,,,,,,,,4.76,3,0
24,1,02:01:18,2,55,9.4,,,,,,,,,,,2.35,1.59,,,,,,,,,,,3.94,2,0
25,1,02:06:09,2,65,11.7,,,,,,,,,,,3.02,2.64,,,,,,,,,,,5.65,3,0
26,1,02:16:06,2,60,8.2,,,,,,,,,,,1.62,1.73,,,,,,,,,,,3.35,2,0
27,1,02:18:07,2,65,9.2,,,,,,,,,,,2.17,1.34,,,,,,,,,,,3.51,2,0
28,1,02:21:18,2,59,9.2,,,,,,,,,,,2.37,2.03,,,,,,,,,,,4.40,2,0
29,1,02:27:23,2,61,9.5,,,,,,,,,,,2.43,2.30,,,,,,,,,,,4.73,2,0
32,1,02:40:26,2,66,8.9,,,,,,,,,,,1.81,1.10,,,,,,,,,,,2.91,2,0
33,1,02:42:36,2,68,8.9,,,,,,,,,,,2.00,1.47,,,,,,,,,,,3.47,2,0
34,1,02:43:53,2,69,9.3,,,,,,,,,,,1.87,1.27,,,,,,,,,,,3.14,2,0
35,1,02:47:57,3,55,10.9,13.0,,,,,,,,,,2.68,3.17,2.69,,,,,,,,,,8.54,3,0
36,1,02:52:12,2,71,8.7,,,,,,,,,,,1.77,1.04,,,,,,,,,,,2.82,2,0
37,1,02:54:33,2,53,11.0,,,,,,,,,,,2.15,1.98,,,,,,,,,,,4.13,3,0
38,1,03:00:19,2,66,8.9,,,,,,,,,,,1.61,1.19,,,,,,,,,,,2.80,2,0
39,1,03:09:11,2,57,11.0,,,,,,,,,,,2.41,1.72,,,,,,,,,,,4.14,3,0
40,1,03:11:47,2,64,8.9,,,,,,,,,,,1.78,1.24,,,,,,,,,,,3.02,2,0
41,1,03:12:40,2,75,9.3,,,,,,,,,,,1.69,1.10,,,,,,,,,,,2.78,2,0
42,1,03:15:23,2,57,9.3,,,,,,,,,,,2.30,1.55,,,,,,,,,,,3.85,2,0
43,1,03:15:26,2,67,8.9,,,,,,,,,,,2.01,1.16,,,,,,,,,,,3.17,2,0
44,1,03:22:51,2,66,10.0,,,,,,,,,,,2.50,2.20,,,,,,,,,,,4.70,3,0
45,1,03:23:17,2,68,8.9,,,,,,,,,,,1.97,0.99,,,,,,,,,,,2.96,2,0
46,1,03:28:02,2,68,9.2,,,,,,,,,,,2.28,1.58,,,,,,,,,,,3.85,2,0
47,1,03:40:46,2,67,11.5,,,,,,,,,,,3.12,2.54,,,,,,,,,,,5.66,3,0
48,1,03:41:06,2,62,8.8,,,,,,,,,,,1.68,1.47,,,,,,,,,,,3.15,2,0
49,1,03:47:09,2,71,9.0,,,,,,,,,,,1.78,1.56,,,,,,,,,,,3.34,2,0
50,1,03:52:19,3,63,11.9,13.9,,,,,,,,,,3.59,2.80,0.81,,,,,,,,,,7.20,3,0
51,1,03:55:40,2,66,11.8,,,,,,,,,,,2.68,1.94,,,,,,,,,,,4.62,3,0
52,1,03:57:39,2,63,8.8,,,,,,,,,,,1.90,1.27,,,,,,,,,,,3.18,2,0
53,1,04:02:41,2,73,9.4,,,,,,,,,,,2.35,2.23,,,,,,,,,,,4.59,2,0
54,1,04:05:11,2,70,8.9,,,,,,,,,,,1.81,1.15,,,,,,,,,,,2.96,2,0
55,1,04:06:31,2,61,10.2,,,,,,,,,,,2.38,1.88,,,,,,,,,,,4.27,3,0
56,1,04:11:12,2,65,8.9,,,,,,,,,,,1.97,1.51,,,,,,,,,,,3.48,2,0
57,1,04:48:05,2,69,8.9,,,,,,,,,,,2.14,1.61,,,,,,,,,,,3.75,2,0
58,1,04:49:34,2,71,11.9,,,,,,,,,,,2.82,2.15,,,,,,,,,,,4.97,3,0
59,1,05:05:07,2,61,9.0,,,,,,,,,,,2.32,1.95,,,,,,,,,,,4.27,2,0
60,1,05:08:56,2,68,12.0,,,,,,,,,,,2.97,2.12,,,,,,,,,,,5.08,3,0
61,1,05:12:53,2,63,9.1,,,,,,,,,,,1.91,1.11,,,,,,,,,,,3.02,2,0
62,1,05:16:56,2,63,8.1,,,,,,,,,,,1.70,1.04,,,,,,,,,,,2.75,2,0
64,1,05:23:34,2,69,8.8,,,,,,,,,,,1.86,1.28,,,,,,,,,,,3.14,2,0
65,1,05:25:41,2,62,8.1,,,,,,,,,,,1.47,0.94,,,,,,,,,,,2.41,2,0
66,1,05:28:45,2,65,9.4,,,,,,,,,,,2.17,1.19,,,,,,,,,,,3.36,2,0
67,1,05:31:44,3,66,12.0,19.6,,,,,,,,,,3.05,2.82,1.80,,,,,,,,,,7.67,3,0
69,1,05:38:17,2,67,9.4,,,,,,,,,,,2.29,1.69,,,,,,,,,,,3.98,2,0
70,1,05:42:29,2,66,8.8,,,,,,,,,,,1.81,1.05,,,,,,,,,,,2.86,2,0
71,1,05:46:13,3,64,13.5,18.7,,,,,,,,,,3.73,3.79,2.91,,,,,,,,,,10.43,3,0
72,1,05:56:37,2,65,11.2,,,,,,,,,,,2.75,2.36,,,,,,,,,,,5.11,3,0
73,1,05:59:57,2,80,9.3,,,,,,,,,,,2.05,1.28,,,,,,,,,,,3.33,2,0
74,1,06:02:26,4,58,13.0,19.6,2.8,,,,,,,,,3.30,5.12,1.84,1.75,,,,,,,,,12.01,3,0
75,1,06:09:55,2,70,8.7,,,,,,,,,,,1.78,0.98,,,,,,,,,,,2.76,2,0
76,1,06:16:51,2,64,8.6,,,,,,,,,,,1.54,1.48,,,,,,,,,,,3.02,2,0
77,1,06:18:28,2,53,11.6,,,,,,,,,,,2.77,2.09,,,,,,,,,,,4.86,3,0
78,1,06:25:43,2,61,8.2,,,,,,,,,,,1.57,1.13,,,,,,,,,,,2.71,2,0
79,1,06:32:47,2,68,15.8,,,,,,,,,,,3.32,8.49,,,,,,,,,,,11.81,5,0
80,1,06:34:25,2,74,8.9,,,,,,,,,,,2.07,1.19,,,,,,,,,,,3.27,2,0
81,1,06:35:24,2,61,11.6,,,,,,,,,,,2.89,1.95,,,,,,,,,,,4.84,3,0
82,1,06:36:18,2,62,9.3,,,,,,,,,,,2.04,1.25,,,,,,,,,,,3.29,2,0
83,1,06:36:49,2,68,8.5,,,,,,,,,,,1.97,1.34,,,,,,,,,,,3.30,2,0
84,1,06:37:38,2,66,8.7,,,,,,,,,,,1.77,0.88,,,,,,,,,,,2.65,2,0
85,1,06:47:35,2,68,8.9,,,,,,,,,,,1.75,1.29,,,,,,,,,,,3.05,2,0
86,1,06:55:17,2,64,8.9,,,,,,,,,,,2.00,1.80,,,,,,,,,,,3.81,2,0
87,1,06:57:49,2,71,8.5,,,,,,,,,,,1.48,1.05,,,,,,,,,,,2.53,2,0
88,1,07:00:46,2,66,11.6,,,,,,,,,,,2.77,2.09,,,,,,,,,,,4.85,3,0
89,1,07:01:53,2,57,9.2,,,,,,,,,,,2.09,2.52,,,,,,,,,,,4.61,2,0
90,1,07:03:47,2,65,8.8,,,,,,,,,,,1.90,1.61,,,,,,,,,,,3.51,2,0
91,1,07:08:18,2,67,9.2,,,,,,,,,,,2.17,1.32,,,,,,,,,,,3.49,2,0
92,1,07:11:29,2,66,9.5,,,,,,,,,,,2.31,1.91,,,,,,,,,,,4.21,2,0
94,1,07:12:39,2,64,9.2,,,,,,,,,,,2.65,2.45,,,,,,,,,,,5.10,2,0
95,1,07:13:39,2,63,10.9,,,,,,,,,,,3.03,2.65,,,,,,,,,,,5.67,3,0
96,1,07:16:14,2,62,11.8,,,,,,,,,,,2.82,1.96,,,,,,,,,,,4.78,3,0
97,1,07:18:53,2,65,9.4,,,,,,,,,,,2.29,1.58,,,,,,,,,,,3.87,2,0
98,1,07:25:22,2,66,9.8,,,,,,,,,,,1.76,1.59,,,,,,,,,,,3.35,2,0
99,1,07:26:36,2,75,9.3,,,,,,,,,,,2.14,1.41,,,,,,,,,,,3.55,2,0
100,1,07:28:00,2,70,8.7,,,,,,,,,,,1.73,1.29,,,,,,,,,,,3.02,2,0
101,1,07:33:53,2,62,11.5,,,,,,,,,,,2.69,2.76,,,,,,,,,,,5.44,3,0
103,1,07:34:18,2,73,9.0,,,,,,,,,,,1.86,1.41,,,,,,,,,,,3.26,2,0
104,1,07:41:24,2,66,8.8,,,,,,,,,,,2.00,1.23,,,,,,,,,,,3.23,2,0
105,1,07:44:26,2,70,10.9,,,,,,,,,,,2.58,3.02,,,,,,,,,,,5.61,3,0
106,1,07:49:28,2,66,11.9,,,,,,,,,,,3.37,3.52,,,,,,,,,,,6.90,3,0
107,1,07:50:39,2,66,9.4,,,,,,,,,,,2.11,1.32,,,,,,,,,,,3.44,2,0
109,1,07:52:52,2,57,11.1,,,,,,,,,,,3.17,2.55,,,,,,,,,,,5.72,3,0
110,1,07:52:55,2,62,8.9,,,,,,,,,,,2.01,1.16,,,,,,,,,,,3.17,2,0
111,1,07:54:49,2,55,9.4,,,,,,,,,,,2.20,1.38,,,,,,,,,,,3.58,2,0
112,1,07:58:44,2,65,8.9,,,,,,,,,,,1.84,1.04,,,,,,,,,,,2.88,2,0
113,1,07:59:18,4,63,12.8,22.9,2.8,,,,,,,,,3.71,3.92,2.33,2.12,,,,,,,,,12.07,3,0
114,1,08:25:43,2,66,9.9,,,,,,,,,,,2.50,1.99,,,,,,,,,,,4.48,3,0
115,1,08:26:07,2,65,12.0,,,,,,,,,,,3.28,2.56,,,,,,,,,,,5.84,3,0
116,1,08:28:17,2,66,8.1,,,,,,,,,,,1.51,1.03,,,,,,,,,,,2.55,2,0
117,1,08:31:00,3,57,10.9,19.4,,,,,,,,,,3.07,3.08,2.31,,,,,,,,,,8.46,3,0
118,1,08:31:00,2,57,6.2,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
119,1,08:31:27,2,65,10.1,,,,,,,,,,,2.33,1.56,,,,,,,,,,,3.89,3,0
121,1,08:34:57,2,66,9.4,,,,,,,,,,,2.34,1.73,,,,,,,,,,,4.07,2,0
122,1,08:37:32,2,66,9.1,,,,,,,,,,,2.17,1.70,,,,,,,,,,,3.86,2,0
123,1,08:40:07,2,64,9.0,,,,,,,,,,,1.74,1.25,,,,,,,,,,,2.99,2,0
125,1,08:40:52,2,58,9.0,,,,,,,,,,,2.01,1.16,,,,,,,,,,,3.16,2,0
126,1,08:42:38,2,61,10.1,,,,,,,,,,,1.97,1.29,,,,,,,,,,,3.26,3,0
127,1,08:43:18,2,68,8.4,,,,,,,,,,,1.61,1.40,,,,,,,,,,,3.01,2,0
128,1,08:43:21,2,68,8.8,,,,,,,,,,,2.07,1.69,,,,,,,,,,,3.76,2,0
129,1,08:45:06,3,80,15.9,23.7,,,,,,,,,,5.92,10.81,4.85,,,,,,,,,,21.59,8,33
130,1,08:45:07,2,68,7.9,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
131,1,08:45:09,2,63,20.0,,,,,,,,,,,7.08,9.65,,,,,,,,,,,16.73,5,0
132,1,08:45:11,4,65,11.4,23.2,2.7,,,,,,,,,3.77,4.71,2.62,2.74,,,,,,,,,13.84,3,0
133,1,08:46:54,2,68,9.9,,,,,,,,,,,2.95,3.25,,,,,,,,,,,6.20,3,0
134,1,08:48:08,2,66,9.2,,,,,,,,,,,1.94,1.52,,,,,,,,,,,3.47,2,0
135,1,08:48:28,2,66,8.6,,,,,,,,,,,1.90,1.33,,,,,,,,,,,3.23,2,0
136,1,08:48:35,2,66,8.3,,,,,,,,,,,1.79,1.15,,,,,,,,,,,2.94,2,0
137,1,08:48:41,2,71,8.8,,,,,,,,,,,1.77,1.15,,,,,,,,,,,2.93,2,0
138,1,08:50:48,2,68,9.0,,,,,,,,,,,2.10,1.46,,,,,,,,,,,3.56,2,0
139,1,08:50:59,5,62,18.4,4.4,30.3,5.6,,,,,,,,10.19,10.61,10.01,12.40,11.64,,,,,,,,54.85,9,0
140,1,08:53:00,2,66,9.4,,,,,,,,,,,2.22,1.60,,,,,,,,,,,3.82,2,0
141,1,08:53:37,2,66,8.9,,,,,,,,,,,2.52,2.43,,,,,,,,,,,4.94,2,0
142,1,08:54:08,2,68,10.3,,,,,,,,,,,1.82,1.49,,,,,,,,,,,3.31,3,0
143,1,08:55:34,2,66,8.2,,,,,,,,,,,1.57,1.11,,,,,,,,,,,2.68,2,0
144,1,08:55:38,2,55,10.7,,,,,,,,,,,2.94,4.24,,,,,,,,,,,7.18,3,0
145,1,08:56:53,2,67,12.9,,,,,,,,,,,3.86,2.78,,,,,,,,,,,6.64,3,0
146,1,08:57:50,2,64,8.7,,,,,,,,,,,1.74,1.36,,,,,,,,,,,3.10,2,0
147,1,08:58:43,2,66,9.4,,,,,,,,,,,2.33,1.69,,,,,,,,,,,4.02,2,0
148,1,08:59:02,2,69,11.0,,,,,,,,,,,3.08,2.86,,,,,,,,,,,5.93,3,0
149,1,08:59:05,2,68,9.4,,,,,,,,,,,2.22,1.53,,,,,,,,,,,3.76,2,0
150,1,09:02:36,2,68,9.4,,,,,,,,,,,2.34,1.75,,,,,,,,,,,4.09,2,0
152,1,09:02:54,2,71,12.0,,,,,,,,,,,2.96,2.95,,,,,,,,,,,5.90,3,0
153,1,09:03:37,2,63,8.7,,,,,,,,,,,1.63,1.00,,,,,,,,,,,2.63,2,0
154,1,09:05:40,2,64,5.3,,,,,,,,,,,0.65,1.18,,,,,,,,,,,1.83,2,0
155,1,09:06:45,2,65,11.8,,,,,,,,,,,2.97,2.09,,,,,,,,,,,5.06,3,0
156,1,09:06:47,2,65,9.3,,,,,,,,,,,2.16,1.66,,,,,,,,,,,3.81,2,0
157,1,09:08:48,2,65,8.7,,,,,,,,,,,1.68,0.91,,,,,,,,,,,2.58,2,0
158,1,09:09:36,2,63,10.8,,,,,,,,,,,3.23,3.40,,,,,,,,,,,6.63,3,0
159,1,09:11:51,2,54,8.7,,,,,,,,,,,1.64,1.12,,,,,,,,,,,2.76,2,0
160,1,09:13:12,2,65,8.7,,,,,,,,,,,1.83,1.15,,,,,,,,,,,2.97,2,0
161,1,09:14:14,2,63,11.9,,,,,,,,,,,2.97,2.28,,,,,,,,,,,5.25,3,0
162,1,09:15:36,2,65,9.0,,,,,,,,,,,1.76,0.99,,,,,,,,,,,2.75,2,0
163,1,09:17:14,2,62,10.0,,,,,,,,,,,2.36,1.98,,,,,,,,,,,4.34,3,0
164,1,09:17:52,2,66,9.5,,,,,,,,,,,2.32,1.51,,,,,,,,,,,3.84,2,0
165,1,09:18:06,2,65,9.4,,,,,,,,,,,2.41,2.31,,,,,,,,,,,4.72,2,0
166,1,09:19:39,2,58,8.6,,,,,,,,,,,1.71,1.43,,,,,,,,,,,3.13,2,0
167,1,09:19:44,2,65,9.1,,,,,,,,,,,2.01,1.12,,,,,,,,,,,3.13,2,0
168,1,09:20:29,2,68,8.9,,,,,,,,,,,1.75,1.22,,,,,,,,,,,2.97,2,0
169,1,09:20:35,2,68,9.2,,,,,,,,,,,2.09,1.37,,,,,,,,,,,3.46,2,0
170,1,09:21:02,2,64,12.9,,,,,,,,,,,2.66,2.38,,,,,,,,,,,5.04,3,0
171,1,09:22:06,2,61,8.7,,,,,,,,,,,1.55,1.02,,,,,,,,,,,2.56,2,0
172,1,09:26:11,2,66,9.0,,,,,,,,,,,1.75,1.08,,,,,,,,,,,2.84,2,0
173,1,09:26:57,2,64,10.0,,,,,,,,,,,2.23,1.40,,,,,,,,,,,3.64,3,0
174,1,09:28:08,2,68,10.0,,,,,,,,,,,2.22,1.63,,,,,,,,,,,3.84,3,0
175,1,09:30:22,2,66,9.4,,,,,,,,,,,2.34,1.40,,,,,,,,,,,3.74,2,0
176,1,09:32:01,2,65,9.3,,,,,,,,,,,2.07,1.53,,,,,,,,,,,3.61,2,0
177,1,09:32:22,2,69,13.8,,,,,,,,,,,4.34,4.47,,,,,,,,,,,8.81,5,0
178,1,09:33:16,2,62,9.0,,,,,,,,,,,1.80,1.32,,,,,,,,,,,3.12,2,0
179,1,09:35:07,2,65,11.8,,,,,,,,,,,2.80,2.41,,,,,,,,,,,5.21,3,0
181,1,09:35:39,2,64,9.0,,,,,,,,,,,1.81,1.04,,,,,,,,,,,2.84,2,0
182,1,09:35:42,2,55,9.4,,,,,,,,,,,2.20,1.41,,,,,,,,,,,3.60,2,0
184,1,09:36:35,2,65,9.3,,,,,,,,,,,1.96,1.26,,,,,,,,,,,3.22,2,0
185,1,09:37:00,2,68,8.7,,,,,,,,,,,1.77,1.38,,,,,,,,,,,3.14,2,0
186,1,09:37:19,2,68,12.0,,,,,,,,,,,2.97,2.26,,,,,,,,,,,5.23,3,0
187,1,09:37:57,2,70,12.0,,,,,,,,,,,2.73,2.30,,,,,,,,,,,5.02,3,0
188,1,09:38:11,2,48,9.1,,,,,,,,,,,2.03,1.31,,,,,,,,,,,3.34,2,0
189,1,09:38:38,2,63,9.8,,,,,,,,,,,2.40,1.92,,,,,,,,,,,4.32,2,0
190,1,09:39:03,3,65,23.8,3.9,,,,,,,,,,9.45,13.50,4.16,,,,,,,,,,27.11,6,0
191,1,09:39:41,2,66,13.1,,,,,,,,,,,3.96,3.86,,,,,,,,,,,7.82,3,0
192,1,09:39:44,2,66,12.0,,,,,,,,,,,2.84,2.24,,,,,,,,,,,5.07,3,0
193,1,09:40:51,2,66,11.3,,,,,,,,,,,3.02,2.60,,,,,,,,,,,5.62,3,0
194,1,09:40:57,2,65,8.5,,,,,,,,,,,1.81,1.26,,,,,,,,,,,3.08,2,0
195,1,09:41:32,2,68,11.5,,,,,,,,,,,2.83,2.34,,,,,,,,,,,5.18,3,0
196,1,09:42:46,2,65,8.3,,,,,,,,,,,1.79,1.14,,,,,,,,,,,2.93,2,0
198,1,09:43:37,2,60,10.0,,,,,,,,,,,2.39,2.02,,,,,,,,,,,4.41,3,0
199,1,09:44:31,2,42,11.0,,,,,,,,,,,2.79,3.08,,,,,,,,,,,5.87,3,0
200,1,09:44:50,2,70,8.7,,,,,,,,,,,1.90,1.17,,,,,,,,,,,3.08,2,0
201,1,09:45:14,2,71,10.3,,,,,,,,,,,2.06,1.40,,,,,,,,,,,3.46,3,0
202,1,09:46:22,2,68,9.0,,,,,,,,,,,1.83,1.10,,,,,,,,,,,2.93,2,0
203,1,09:47:02,2,68,8.8,,,,,,,,,,,1.59,0.94,,,,,,,,,,,2.53,2,0
204,1,09:47:14,3,67,12.0,13.5,,,,,,,,,,2.97,2.20,0.36,,,,,,,,,,5.54,3,0
205,1,09:48:49,2,66,12.1,,,,,,,,,,,3.28,2.61,,,,,,,,,,,5.90,3,0
206,1,09:49:16,2,62,10.0,,,,,,,,,,,2.42,1.80,,,,,,,,,,,4.22,3,0
208,1,09:50:03,2,65,10.1,,,,,,,,,,,2.25,1.87,,,,,,,,,,,4.11,3,0
209,1,09:50:46,2,69,9.0,,,,,,,,,,,1.70,1.01,,,,,,,,,,,2.71,2,0
210,1,09:51:03,3,67,12.8,19.7,,,,,,,,,,4.08,3.58,2.94,,,,,,,,,,10.60,3,0
211,1,09:51:12,2,68,8.6,,,,,,,,,,,1.65,1.16,,,,,,,,,,,2.81,2,0
212,1,09:51:53,2,66,9.4,,,,,,,,,,,2.14,1.43,,,,,,,,,,,3.57,2,0
214,1,09:52:23,2,66,9.0,,,,,,,,,,,2.08,1.44,,,,,,,,,,,3.52,2,0
215,1,09:52:26,2,71,9.1,,,,,,,,,,,2.10,1.52,,,,,,,,,,,3.62,2,0
216,1,09:53:35,2,55,4.6,,,,,,,,,,,0.52,1.03,,,,,,,,,,,1.55,1,0
217,1,09:53:40,2,72,9.1,,,,,,,,,,,1.82,1.19,,,,,,,,,,,3.01,2,0
218,1,09:56:48,4,61,11.4,16.6,2.4,,,,,,,,,2.86,3.30,1.98,1.59,,,,,,,,,9.74,3,0
219,1,09:57:25,2,71,9.1,,,,,,,,,,,2.24,1.29,,,,,,,,,,,3.53,2,0
220,1,09:58:16,2,62,7.9,,,,,,,,,,,1.40,1.27,,,,,,,,,,,2.66,2,0
221,1,09:58:31,2,65,9.0,,,,,,,,,,,2.08,1.69,,,,,,,,,,,3.77,2,0
222,1,09:58:40,2,67,9.4,,,,,,,,,,,2.01,1.31,,,,,,,,,,,3.32,2,0
223,1,09:58:59,2,60,10.2,,,,,,,,,,,2.03,1.53,,,,,,,,,,,3.57,3,0
224,1,09:59:05,2,65,8.5,,,,,,,,,,,1.85,1.61,,,,,,,,,,,3.46,2,0
225,1,09:59:19,2,63,9.5,,,,,,,,,,,2.18,1.40,,,,,,,,,,,3.57,2,0
226,1,10:01:58,2,60,11.6,,,,,,,,,,,2.40,2.15,,,,,,,,,,,4.55,3,0
227,1,10:04:16,2,68,10.0,,,,,,,,,,,2.32,1.88,,,,,,,,,,,4.20,3,0
228,1,10:06:37,2,63,8.8,,,,,,,,,,,2.15,1.86,,,,,,,,,,,4.01,2,0
229,1,10:08:11,2,68,9.9,,,,,,,,,,,2.25,1.64,,,,,,,,,,,3.89,3,0
230,1,10:08:31,2,68,9.0,,,,,,,,,,,2.02,1.30,,,,,,,,,,,3.32,2,0
231,1,10:09:25,2,62,8.2,,,,,,,,,,,1.99,1.40,,,,,,,,,,,3.39,2,0
232,1,10:12:55,3,63,9.8,14.1,,,,,,,,,,2.91,3.27,1.84,,,,,,,,,,8.01,2,0
234,1,10:14:14,2,64,11.5,,,,,,,,,,,2.91,2.42,,,,,,,,,,,5.33,3,0
235,1,10:14:19,2,64,11.0,,,,,,,,,,,2.89,2.94,,,,,,,,,,,5.83,3,0
237,1,10:14:34,2,55,10.0,,,,,,,,,,,2.20,1.60,,,,,,,,,,,3.80,3,0
238,1,10:16:39,3,65,12.0,19.0,,,,,,,,,,2.90,2.82,3.04,,,,,,,,,,8.77,3,0
240,1,10:17:13,2,68,8.6,,,,,,,,,,,1.65,1.13,,,,,,,,,,,2.78,2,0
241,1,10:17:32,2,68,9.4,,,,,,,,,,,2.47,1.97,,,,,,,,,,,4.43,2,0
242,1,10:19:14,2,70,8.8,,,,,,,,,,,2.07,1.45,,,,,,,,,,,3.52,2,0
243,1,10:20:12,2,55,10.0,,,,,,,,,,,2.39,1.86,,,,,,,,,,,4.25,3,0
244,1,10:20:48,2,68,9.2,,,,,,,,,,,2.21,1.56,,,,,,,,,,,3.77,2,0
245,1,10:20:59,2,64,10.2,,,,,,,,,,,2.14,1.68,,,,,,,,,,,3.83,3,0
247,1,10:22:25,2,69,12.0,,,,,,,,,,,3.29,2.56,,,,,,,,,,,5.85,3,0
248,1,10:24:05,2,60,10.0,,,,,,,,,,,2.48,1.97,,,,,,,,,,,4.44,3,0
249,1,10:24:29,2,63,7.8,,,,,,,,,,,1.74,1.94,,,,,,,,,,,3.68,2,0
250,1,10:24:32,2,63,9.3,,,,,,,,,,,2.12,1.25,,,,,,,,,,,3.37,2,0
251,1,10:25:02,2,68,8.1,,,,,,,,,,,1.43,0.91,,,,,,,,,,,2.34,2,0
252,1,10:26:33,2,67,12.0,,,,,,,,,,,2.81,2.47,,,,,,,,,,,5.27,3,0
253,1,10:26:58,2,65,11.0,,,,,,,,,,,3.06,2.68,,,,,,,,,,,5.74,3,0
254,1,10:28:25,2,68,7.9,,,,,,,,,,,1.37,1.77,,,,,,,,,,,3.14,2,0
255,1,10:29:14,2,65,8.9,,,,,,,,,,,2.16,1.89,,,,,,,,,,,4.05,2,0
256,1,10:29:29,2,69,9.6,,,,,,,,,,,2.20,1.46,,,,,,,,,,,3.66,2,0
257,1,10:30:14,2,70,9.3,,,,,,,,,,,2.03,1.53,,,,,,,,,,,3.55,2,0
258,1,10:30:26,2,66,8.5,,,,,,,,,,,1.60,1.24,,,,,,,,,,,2.84,2,0
259,1,10:30:41,2,70,9.9,,,,,,,,,,,2.50,1.86,,,,,,,,,,,4.36,3,0
260,1,10:30:53,2,66,9.0,,,,,,,,,,,2.05,1.47,,,,,,,,,,,3.51,2,0
261,1,10:30:57,2,63,9.1,,,,,,,,,,,1.92,1.29,,,,,,,,,,,3.20,2,0
262,1,10:31:00,2,69,12.1,,,,,,,,,,,2.68,2.07,,,,,,,,,,,4.75,3,0
264,1,10:31:41,2,66,9.5,,,,,,,,,,,2.23,1.44,,,,,,,,,,,3.66,2,0
265,1,10:31:51,2,65,10.0,,,,,,,,,,,2.44,1.66,,,,,,,,,,,4.10,3,0
266,1,10:32:51,2,70,12.1,,,,,,,,,,,2.97,2.42,,,,,,,,,,,5.39,3,0
267,1,10:33:06,2,65,8.0,,,,,,,,,,,1.64,1.41,,,,,,,,,,,3.05,2,0
268,1,10:33:34,2,68,8.7,,,,,,,,,,,1.87,1.02,,,,,,,,,,,2.89,2,0
269,1,10:34:32,2,66,9.9,,,,,,,,,,,2.43,2.30,,,,,,,,,,,4.73,3,0
270,1,10:34:52,2,62,8.6,,,,,,,,,,,2.07,1.76,,,,,,,,,,,3.83,2,0
271,1,10:35:53,2,66,14.3,,,,,,,,,,,4.26,2.88,,,,,,,,,,,7.14,5,0
272,1,10:36:01,2,67,12.9,,,,,,,,,,,3.91,2.54,,,,,,,,,,,6.45,3,0
273,1,10:37:00,2,65,9.0,,,,,,,,,,,2.06,1.28,,,,,,,,,,,3.34,2,0
274,1,10:37:39,2,70,8.9,,,,,,,,,,,2.15,1.83,,,,,,,,,,,3.98,2,0
275,1,10:38:04,2,60,9.8,,,,,,,,,,,2.53,2.40,,,,,,,,,,,4.93,2,0
276,1,10:40:43,2,68,9.5,,,,,,,,,,,2.29,1.56,,,,,,,,,,,3.85,2,0
277,1,10:41:05,2,65,9.3,,,,,,,,,,,1.77,1.22,,,,,,,,,,,3.00,2,0
278,1,10:41:19,2,62,9.1,,,,,,,,,,,2.19,1.27,,,,,,,,,,,3.46,2,0
279,1,10:41:22,2,69,9.2,,,,,,,,,,,2.03,1.54,,,,,,,,,,,3.57,2,0
280,1,10:41:34,4,60,15.8,19.5,8.9,,,,,,,,,4.77,10.85,2.42,2.07,,,,,,,,,20.11,8,0
281,1,10:41:35,2,60,9.9,,,,,,,,,,,2.29,1.92,,,,,,,,,,,4.21,3,0
282,1,10:41:38,2,63,9.0,,,,,,,,,,,2.34,2.11,,,,,,,,,,,4.44,2,0
283,1,10:42:52,2,70,9.9,,,,,,,,,,,2.72,3.07,,,,,,,,,,,5.78,3,0
284,1,10:43:13,2,76,9.3,,,,,,,,,,,2.14,1.27,,,,,,,,,,,3.41,2,0
285,1,10:43:22,2,70,9.2,,,,,,,,,,,2.00,1.38,,,,,,,,,,,3.38,2,0
286,1,10:43:51,2,68,9.4,,,,,,,,,,,2.05,1.36,,,,,,,,,,,3.40,2,0
287,1,10:43:59,2,72,8.7,,,,,,,,,,,1.68,1.28,,,,,,,,,,,2.96,2,0
288,1,10:44:41,2,71,9.9,,,,,,,,,,,2.46,2.35,,,,,,,,,,,4.81,3,0
289,1,10:44:45,2,66,9.3,,,,,,,,,,,2.07,1.85,,,,,,,,,,,3.92,2,0
290,1,10:44:51,2,63,9.0,,,,,,,,,,,1.87,1.07,,,,,,,,,,,2.93,2,0
291,1,10:45:58,2,65,10.0,,,,,,,,,,,2.60,2.34,,,,,,,,,,,4.94,3,0
292,1,10:47:08,2,66,8.8,,,,,,,,,,,2.39,2.08,,,,,,,,,,,4.47,2,0
293,1,10:47:36,2,62,9.1,,,,,,,,,,,2.09,1.30,,,,,,,,,,,3.39,2,0
294,1,10:49:19,2,63,9.2,,,,,,,,,,,2.16,1.33,,,,,,,,,,,3.49,2,0
295,1,10:50:00,2,67,7.8,,,,,,,,,,,1.24,0.72,,,,,,,,,,,1.96,2,0
296,1,10:50:24,2,63,8.1,,,,,,,,,,,1.74,1.77,,,,,,,,,,,3.51,2,0
297,1,10:51:02,2,65,9.4,,,,,,,,,,,2.43,2.04,,,,,,,,,,,4.47,2,0
300,1,10:51:54,4,58,11.6,14.4,2.8,,,,,,,,,3.23,3.62,1.55,1.63,,,,,,,,,10.04,3,0
301,1,10:52:10,2,70,8.7,,,,,,,,,,,1.73,1.48,,,,,,,,,,,3.21,2,0
302,1,10:53:03,2,63,11.8,,,,,,,,,,,2.93,2.40,,,,,,,,,,,5.34,3,0
303,1,10:53:05,2,61,9.4,,,,,,,,,,,2.33,1.90,,,,,,,,,,,4.22,2,0
305,1,10:53:20,2,57,9.5,,,,,,,,,,,2.11,1.66,,,,,,,,,,,3.77,2,0
306,1,10:54:04,2,61,9.0,,,,,,,,,,,1.95,1.49,,,,,,,,,,,3.44,2,0
307,1,10:54:27,2,69,9.1,,,,,,,,,,,2.28,1.52,,,,,,,,,,,3.80,2,0
308,1,10:55:30,2,64,9.5,,,,,,,,,,,2.47,1.98,,,,,,,,,,,4.45,2,0
309,1,10:59:17,2,60,9.4,,,,,,,,,,,2.76,2.63,,,,,,,,,,,5.38,2,0
311,1,10:59:27,2,65,9.5,,,,,,,,,,,2.31,1.52,,,,,,,,,,,3.83,2,0
312,1,10:59:52,2,63,9.0,,,,,,,,,,,1.78,1.13,,,,,,,,,,,2.91,2,0
313,1,11:00:22,2,70,9.2,,,,,,,,,,,1.90,1.14,,,,,,,,,,,3.04,2,0
314,1,11:00:42,2,64,8.6,,,,,,,,,,,1.77,1.02,,,,,,,,,,,2.79,2,0
315,1,11:00:57,2,71,9.3,,,,,,,,,,,1.94,1.54,,,,,,,,,,,3.47,2,0
316,1,11:00:58,2,70,9.2,,,,,,,,,,,2.15,1.46,,,,,,,,,,,3.60,2,0
318,1,11:01:10,2,66,12.0,,,,,,,,,,,2.84,2.20,,,,,,,,,,,5.04,3,0
319,1,11:01:39,2,62,9.2,,,,,,,,,,,2.21,2.19,,,,,,,,,,,4.41,2,0
321,1,11:03:32,2,68,9.2,,,,,,,,,,,2.42,1.67,,,,,,,,,,,4.09,2,0
322,1,11:03:54,4,53,13.0,17.8,2.7,,,,,,,,,4.11,4.83,3.32,3.43,,,,,,,,,15.69,3,0
323,1,11:04:40,2,58,9.0,,,,,,,,,,,1.88,1.37,,,,,,,,,,,3.25,2,0
324,1,11:04:45,2,62,13.1,,,,,,,,,,,4.30,2.76,,,,,,,,,,,7.07,3,0
326,1,11:05:00,3,65,9.6,16.0,,,,,,,,,,2.29,2.98,2.86,,,,,,,,,,8.12,2,0
327,1,11:05:27,2,65,12.0,,,,,,,,,,,3.18,2.56,,,,,,,,,,,5.74,3,0
328,1,11:05:41,2,65,9.4,,,,,,,,,,,2.34,2.32,,,,,,,,,,,4.66,2,0
330,1,11:05:43,2,63,8.5,,,,,,,,,,,2.20,2.01,,,,,,,,,,,4.21,2,0
331,1,11:05:56,2,70,9.4,,,,,,,,,,,2.32,2.20,,,,,,,,,,,4.52,2,0
333,1,11:06:45,2,62,9.3,,,,,,,,,,,2.62,2.52,,,,,,,,,,,5.14,2,0
334,1,11:08:30,2,58,9.8,,,,,,,,,,,2.51,1.99,,,,,,,,,,,4.50,3,0
335,1,11:08:40,3,66,12.1,19.8,,,,,,,,,,3.27,3.38,2.17,,,,,,,,,,8.83,3,0
337,1,11:09:38,2,61,8.6,,,,,,,,,,,1.79,1.18,,,,,,,,,,,2.97,2,0
338,1,11:10:33,2,60,9.4,,,,,,,,,,,2.37,1.79,,,,,,,,,,,4.16,2,0
339,1,11:11:16,2,63,9.4,,,,,,,,,,,2.19,1.38,,,,,,,,,,,3.56,2,0
340,1,11:11:36,2,66,9.3,,,,,,,,,,,2.04,1.46,,,,,,,,,,,3.50,2,0
341,1,11:11:53,2,65,10.1,,,,,,,,,,,2.44,1.96,,,,,,,,,,,4.40,3,0
342,1,11:12:05,2,63,8.6,,,,,,,,,,,1.94,1.41,,,,,,,,,,,3.34,2,0
343,1,11:12:20,2,70,9.5,,,,,,,,,,,2.44,1.47,,,,,,,,,,,3.92,2,0
345,1,11:13:41,2,49,8.7,,,,,,,,,,,2.12,1.68,,,,,,,,,,,3.80,2,0
346,1,11:14:04,2,63,8.9,,,,,,,,,,,1.85,1.33,,,,,,,,,,,3.18,2,0
347,1,11:14:16,2,66,8.6,,,,,,,,,,,1.57,1.28,,,,,,,,,,,2.85,2,0
348,1,11:14:19,2,67,9.9,,,,,,,,,,,2.54,2.00,,,,,,,,,,,4.54,3,0
349,1,11:14:35,4,63,11.9,21.2,2.7,,,,,,,,,3.09,2.86,2.76,2.61,,,,,,,,,11.32,3,0
350,1,11:14:43,2,69,9.5,,,,,,,,,,,2.24,1.86,,,,,,,,,,,4.09,2,0
351,1,11:14:46,2,68,8.8,,,,,,,,,,,1.77,1.51,,,,,,,,,,,3.29,2,0
352,1,11:15:21,2,59,8.7,,,,,,,,,,,1.34,0.99,,,,,,,,,,,2.33,2,0
353,1,11:16:34,2,61,8.7,,,,,,,,,,,1.97,1.33,,,,,,,,,,,3.30,2,0
354,1,11:16:52,2,70,11.1,,,,,,,,,,,2.51,3.16,,,,,,,,,,,5.67,3,0
355,1,11:17:26,2,63,9.3,,,,,,,,,,,2.24,1.37,,,,,,,,,,,3.61,2,0
356,1,11:17:29,2,55,11.6,,,,,,,,,,,2.62,2.51,,,,,,,,,,,5.12,3,0
358,1,11:18:17,2,60,14.1,,,,,,,,,,,4.14,3.45,,,,,,,,,,,7.59,5,0
360,1,11:18:36,2,68,9.3,,,,,,,,,,,2.27,1.67,,,,,,,,,,,3.94,2,0
361,1,11:19:22,2,65,11.8,,,,,,,,,,,2.86,2.19,,,,,,,,,,,5.05,3,0
362,1,11:19:30,2,65,9.9,,,,,,,,,,,2.22,2.33,,,,,,,,,,,4.55,3,0
363,1,11:19:58,2,66,9.5,,,,,,,,,,,2.04,1.77,,,,,,,,,,,3.81,2,0
364,1,11:20:43,2,65,9.3,,,,,,,,,,,2.26,1.79,,,,,,,,,,,4.04,2,0
365,1,11:20:45,2,59,8.8,,,,,,,,,,,2.33,2.00,,,,,,,,,,,4.33,2,0
366,1,11:21:58,2,65,9.4,,,,,,,,,,,2.10,1.56,,,,,,,,,,,3.66,2,0
367,1,11:22:34,2,68,8.9,,,,,,,,,,,1.89,1.22,,,,,,,,,,,3.12,2,0
368,1,11:22:47,2,71,10.5,,,,,,,,,,,2.07,1.65,,,,,,,,,,,3.73,3,0
369,1,11:23:01,2,66,9.3,,,,,,,,,,,2.48,1.90,,,,,,,,,,,4.39,2,0
370,1,11:23:15,3,63,13.2,13.7,,,,,,,,,,4.10,2.93,1.70,,,,,,,,,,8.73,3,0
372,1,11:23:23,2,68,8.7,,,,,,,,,,,1.76,1.24,,,,,,,,,,,3.00,2,0
373,1,11:23:27,2,54,9.4,,,,,,,,,,,2.11,1.45,,,,,,,,,,,3.56,2,0
374,1,11:23:31,2,62,11.5,,,,,,,,,,,2.59,2.46,,,,,,,,,,,5.06,3,0
375,1,11:23:45,2,64,9.4,,,,,,,,,,,2.24,2.05,,,,,,,,,,,4.28,2,0
376,1,11:23:49,2,64,8.8,,,,,,,,,,,1.97,1.79,,,,,,,,,,,3.76,2,0
378,1,11:23:58,2,53,8.5,,,,,,,,,,,1.54,1.14,,,,,,,,,,,2.68,2,0
379,1,11:24:04,2,63,8.7,,,,,,,,,,,1.75,1.46,,,,,,,,,,,3.21,2,0
380,1,11:24:13,2,65,10.9,,,,,,,,,,,2.31,2.03,,,,,,,,,,,4.34,3,0
381,1,11:24:21,2,64,11.1,,,,,,,,,,,2.79,2.03,,,,,,,,,,,4.82,3,0
382,1,11:24:34,2,68,10.2,,,,,,,,,,,2.06,1.93,,,,,,,,,,,3.99,3,0
383,1,11:24:38,2,68,9.0,,,,,,,,,,,1.95,1.14,,,,,,,,,,,3.09,2,0
384,1,11:24:46,2,66,11.6,,,,,,,,,,,3.04,2.96,,,,,,,,,,,6.00,3,0
385,1,11:24:55,2,66,9.5,,,,,,,,,,,2.26,2.23,,,,,,,,,,,4.49,2,0
386,1,11:25:00,2,65,9.2,,,,,,,,,,,2.32,1.73,,,,,,,,,,,4.05,2,0
387,1,11:25:39,2,65,9.6,,,,,,,,,,,2.42,2.03,,,,,,,,,,,4.45,2,0
388,1,11:25:48,2,57,13.3,,,,,,,,,,,3.13,3.98,,,,,,,,,,,7.11,3,0
389,1,11:25:57,2,62,10.0,,,,,,,,,,,2.16,1.51,,,,,,,,,,,3.67,3,0
390,1,11:26:08,3,64,9.9,13.4,,,,,,,,,,2.36,2.32,0.45,,,,,,,,,,5.13,3,0
394,1,11:26:38,2,64,9.4,,,,,,,,,,,2.21,1.51,,,,,,,,,,,3.72,2,0
395,1,11:26:44,2,68,10.1,,,,,,,,,,,2.54,2.01,,,,,,,,,,,4.55,3,0
396,1,11:26:59,2,70,12.0,,,,,,,,,,,2.96,2.28,,,,,,,,,,,5.23,3,0
397,1,11:27:13,2,68,8.3,,,,,,,,,,,1.72,1.06,,,,,,,,,,,2.78,2,0
398,1,11:27:14,3,70,12.0,17.4,,,,,,,,,,2.87,2.88,0.47,,,,,,,,,,6.21,3,0
400,1,11:28:26,2,63,10.6,,,,,,,,,,,2.31,2.15,,,,,,,,,,,4.46,3,0
401,1,11:28:36,2,68,9.5,,,,,,,,,,,2.33,1.65,,,,,,,,,,,3.98,2,0
403,1,11:29:03,2,67,10.1,,,,,,,,,,,2.48,1.95,,,,,,,,,,,4.43,3,0
405,1,11:29:22,2,68,12.9,,,,,,,,,,,3.49,3.05,,,,,,,,,,,6.54,3,0
406,1,11:29:27,2,65,11.8,,,,,,,,,,,3.13,2.06,,,,,,,,,,,5.20,3,0
407,1,11:29:31,2,48,8.4,,,,,,,,,,,1.81,1.19,,,,,,,,,,,3.00,2,0
409,1,11:29:47,2,66,9.0,,,,,,,,,,,1.79,1.14,,,,,,,,,,,2.93,2,0