veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,3,00:00:01,2,73,9.4,,,,,,,,,,,1.72,1.03,,,,,,,,,,,2.75,2,0
2,1,00:00:12,2,70,8.9,,,,,,,,,,,2.15,1.29,,,,,,,,,,,3.44,2,0
3,4,00:00:15,2,65,10.2,,,,,,,,,,,2.42,1.69,,,,,,,,,,,4.11,3,0
4,3,00:00:16,2,80,9.2,,,,,,,,,,,1.96,1.35,,,,,,,,,,,3.31,2,0
5,4,00:00:28,2,78,10.0,,,,,,,,,,,2.19,1.45,,,,,,,,,,,3.64,3,0
6,2,00:00:44,2,69,8.9,,,,,,,,,,,2.04,1.86,,,,,,,,,,,3.90,2,0
7,1,00:01:00,5,61,17.1,4.3,31.2,4.0,,,,,,,,12.40,16.39,16.27,13.83,14.34,,,,,,,,73.23,9,0
8,1,00:01:11,2,75,13.4,,,,,,,,,,,3.67,2.22,,,,,,,,,,,5.89,3,0
9,2,00:01:15,2,73,8.6,,,,,,,,,,,1.67,0.99,,,,,,,,,,,2.67,2,0
10,1,00:01:16,5,68,12.9,4.3,37.2,4.1,,,,,,,,10.76,11.37,12.74,7.40,7.99,,,,,,,,50.27,9,0
11,4,00:01:16,3,68,12.3,20.0,,,,,,,,,,3.07,2.32,1.16,,,,,,,,,,6.55,3,0
12,4,00:01:24,3,63,9.3,14.7,,,,,,,,,,2.41,2.63,1.46,,,,,,,,,,6.49,2,0
13,4,00:01:26,3,65,9.6,12.7,,,,,,,,,,2.31,2.13,0.81,,,,,,,,,,5.25,2,0
14,1,00:01:29,2,68,8.5,,,,,,,,,,,2.67,1.94,,,,,,,,,,,4.61,2,0
15,4,00:01:29,3,63,10.9,15.9,,,,,,,,,,2.71,3.36,1.60,,,,,,,,,,7.68,3,0
16,3,00:01:30,2,73,9.8,,,,,,,,,,,1.53,1.08,,,,,,,,,,,2.61,2,0
17,4,00:01:36,2,66,9.9,,,,,,,,,,,2.85,2.91,,,,,,,,,,,5.76,3,0
18,4,00:01:36,2,66,2.4,,,,,,,,,,,1.68,1.54,,,,,,,,,,,3.22,14,38
19,3,00:01:38,6,69,11.9,4.2,20.2,9.5,22.4,,,,,,,6.46,5.22,5.21,5.51,4.09,3.62,,,,,,,30.11,12,0
20,2,00:01:38,2,74,9.0,,,,,,,,,,,2.19,1.33,,,,,,,,,,,3.52,2,0
21,3,00:01:39,2,68,8.9,,,,,,,,,,,1.56,0.91,,,,,,,,,,,2.47,2,0
22,1,00:01:39,2,68,9.5,,,,,,,,,,,2.81,2.00,,,,,,,,,,,4.81,2,0
23,3,00:01:42,2,74,9.4,,,,,,,,,,,1.84,1.14,,,,,,,,,,,2.98,2,0
24,4,00:01:43,5,67,13.1,22.5,10.1,23.1,,,,,,,,9.06,12.56,7.01,4.56,5.43,,,,,,,,38.61,11,0
25,4,00:01:45,5,65,12.9,21.7,9.7,22.5,,,,,,,,8.55,11.83,5.63,4.77,4.40,,,,,,,,35.17,11,0
26,4,00:01:48,2,73,11.3,,,,,,,,,,,2.97,2.62,,,,,,,,,,,5.59,3,0
27,1,00:01:49,4,73,12.7,19.6,2.9,,,,,,,,,4.11,4.32,3.19,3.33,,,,,,,,,14.94,3,0
28,2,00:01:56,2,74,11.0,,,,,,,,,,,2.55,1.86,,,,,,,,,,,4.41,3,0
29,4,00:01:58,2,70,10.0,,,,,,,,,,,2.52,2.19,,,,,,,,,,,4.71,3,0
30,1,00:02:02,2,60,8.8,,,,,,,,,,,2.21,1.44,,,,,,,,,,,3.64,2,0
31,4,00:02:06,2,67,13.3,,,,,,,,,,,2.91,2.49,,,,,,,,,,,5.39,3,0
32,1,00:02:16,2,73,9.8,,,,,,,,,,,3.48,2.48,,,,,,,,,,,5.96,3,0
33,1,00:02:17,2,72,11.5,,,,,,,,,,,3.68,2.60,,,,,,,,,,,6.29,3,0
34,1,00:02:20,2,65,9.1,,,,,,,,,,,2.40,1.34,,,,,,,,,,,3.74,2,0
35,2,00:02:22,2,75,10.8,,,,,,,,,,,3.25,2.97,,,,,,,,,,,6.22,3,0
36,4,00:02:37,3,62,11.7,16.2,,,,,,,,,,2.15,2.63,2.18,,,,,,,,,,6.96,3,0
37,4,00:02:42,2,75,9.1,,,,,,,,,,,2.09,1.88,,,,,,,,,,,3.97,2,0
38,4,00:02:43,2,73,9.2,,,,,,,,,,,2.39,1.91,,,,,,,,,,,4.29,2,0
39,1,00:02:45,2,55,6.7,,,,,,,,,,,2.10,1.51,,,,,,,,,,,3.62,2,0
40,4,00:02:51,2,78,8.9,,,,,,,,,,,1.72,0.91,,,,,,,,,,,2.63,2,0
41,4,00:03:10,2,71,9.1,,,,,,,,,,,1.90,1.47,,,,,,,,,,,3.37,2,0
42,1,00:03:30,2,68,20.9,,,,,,,,,,,8.16,13.70,,,,,,,,,,,21.85,5,0
43,4,00:03:38,2,76,9.4,,,,,,,,,,,1.93,1.23,,,,,,,,,,,3.16,2,0
44,4,00:04:03,4,72,13.4,17.0,2.6,,,,,,,,,3.09,3.58,1.37,1.59,,,,,,,,,9.62,3,0
45,4,00:04:11,2,75,9.5,,,,,,,,,,,2.03,1.17,,,,,,,,,,,3.21,2,0
46,1,00:04:14,2,74,8.8,,,,,,,,,,,2.87,2.76,,,,,,,,,,,5.63,2,0
47,2,00:04:19,2,76,8.9,,,,,,,,,,,2.63,2.35,,,,,,,,,,,4.98,2,0
48,1,00:04:22,2,68,8.9,,,,,,,,,,,2.15,1.40,,,,,,,,,,,3.55,2,0
49,2,00:04:26,2,79,9.0,,,,,,,,,,,2.50,1.73,,,,,,,,,,,4.23,2,0
50,1,00:04:30,2,73,9.5,,,,,,,,,,,2.68,2.38,,,,,,,,,,,5.06,2,0
51,2,00:04:36,2,73,10.4,,,,,,,,,,,3.04,3.12,,,,,,,,,,,6.16,3,0
52,1,00:04:37,2,70,8.7,,,,,,,,,,,2.14,1.68,,,,,,,,,,,3.82,2,0
53,1,00:04:38,2,73,8.9,,,,,,,,,,,1.98,1.58,,,,,,,,,,,3.56,2,0
54,3,00:04:39,3,72,10.9,14.1,,,,,,,,,,2.12,3.13,1.44,,,,,,,,,,6.69,3,0
55,4,00:04:40,2,65,8.6,,,,,,,,,,,2.10,1.52,,,,,,,,,,,3.62,2,0
56,4,00:04:41,4,69,11.6,13.2,2.6,,,,,,,,,2.59,2.86,0.77,0.89,,,,,,,,,7.11,3,0
57,2,00:04:45,2,76,9.3,,,,,,,,,,,2.22,1.35,,,,,,,,,,,3.57,2,0
58,1,00:04:46,5,67,16.9,4.2,32.8,4.1,,,,,,,,9.94,16.62,17.19,14.41,14.71,,,,,,,,72.88,9,0
59,1,00:05:08,2,71,9.9,,,,,,,,,,,3.01,2.15,,,,,,,,,,,5.16,3,0
60,1,00:05:13,2,74,9.2,,,,,,,,,,,2.82,2.04,,,,,,,,,,,4.87,2,0
61,2,00:05:15,2,70,8.6,,,,,,,,,,,2.19,1.42,,,,,,,,,,,3.61,2,0
62,1,00:05:18,2,75,13.2,,,,,,,,,,,4.61,3.27,,,,,,,,,,,7.88,3,0
63,1,00:05:29,2,75,12.1,,,,,,,,,,,3.68,2.48,,,,,,,,,,,6.16,3,0
64,1,00:05:30,2,75,8.6,,,,,,,,,,,2.26,1.55,,,,,,,,,,,3.81,2,0
65,1,00:05:31,2,77,8.9,,,,,,,,,,,2.71,2.39,,,,,,,,,,,5.10,2,0
66,2,00:05:33,2,77,8.9,,,,,,,,,,,1.67,1.64,,,,,,,,,,,3.31,2,0
67,2,00:05:37,5,64,12.6,21.2,9.3,22.2,,,,,,,,10.11,14.73,10.87,9.47,8.26,,,,,,,,53.43,11,0
68,4,00:05:38,2,73,10.2,,,,,,,,,,,2.20,1.53,,,,,,,,,,,3.73,3,0
69,1,00:05:42,2,73,8.9,,,,,,,,,,,2.80,2.42,,,,,,,,,,,5.22,2,0
70,2,00:05:42,5,65,12.4,21.3,9.5,22.1,,,,,,,,9.99,12.68,8.89,11.57,7.04,,,,,,,,50.17,11,0
71,4,00:05:44,2,79,9.3,,,,,,,,,,,1.84,1.08,,,,,,,,,,,2.92,2,0
72,1,00:05:52,2,74,9.9,,,,,,,,,,,2.27,1.70,,,,,,,,,,,3.97,3,0
73,2,00:05:53,2,77,8.5,,,,,,,,,,,2.18,1.94,,,,,,,,,,,4.12,2,0
74,4,00:05:54,2,76,9.4,,,,,,,,,,,1.99,1.26,,,,,,,,,,,3.25,2,0
75,2,00:05:57,2,78,10.1,,,,,,,,,,,2.48,2.32,,,,,,,,,,,4.80,3,0
76,4,00:05:58,2,72,7.8,,,,,,,,,,,1.38,1.18,,,,,,,,,,,2.56,2,0
77,1,00:05:59,2,79,11.1,,,,,,,,,,,3.70,3.02,,,,,,,,,,,6.72,3,0
78,1,00:06:02,2,76,11.4,,,,,,,,,,,3.51,3.21,,,,,,,,,,,6.72,3,0
80,2,00:06:10,2,73,10.8,,,,,,,,,,,3.20,3.18,,,,,,,,,,,6.38,3,0
81,4,00:06:18,2,75,10.9,,,,,,,,,,,2.67,2.65,,,,,,,,,,,5.31,3,0
82,2,00:06:26,5,65,12.6,20.8,9.8,22.1,,,,,,,,9.93,12.36,11.27,12.10,11.77,,,,,,,,57.43,11,0
83,1,00:06:44,2,68,9.2,,,,,,,,,,,2.02,1.44,,,,,,,,,,,3.46,2,0
84,2,00:06:44,2,81,9.1,,,,,,,,,,,1.93,1.02,,,,,,,,,,,2.95,2,0
85,4,00:06:45,2,73,8.6,,,,,,,,,,,1.86,1.25,,,,,,,,,,,3.11,2,0
86,1,00:06:50,5,62,11.9,20.9,9.1,22.2,,,,,,,,10.76,15.72,15.97,14.81,14.36,,,,,,,,71.62,11,0
87,1,00:07:01,2,70,9.4,,,,,,,,,,,3.19,1.75,,,,,,,,,,,4.95,2,0
88,3,00:07:05,2,88,11.5,,,,,,,,,,,1.66,1.71,,,,,,,,,,,3.37,3,0
89,1,00:07:08,2,77,10.8,,,,,,,,,,,3.61,2.61,,,,,,,,,,,6.22,3,0
90,3,00:07:11,2,70,9.9,,,,,,,,,,,1.93,1.54,,,,,,,,,,,3.47,3,0
91,1,00:07:22,2,73,9.6,,,,,,,,,,,2.62,2.34,,,,,,,,,,,4.96,2,0
92,4,00:07:29,2,70,12.0,,,,,,,,,,,2.96,1.79,,,,,,,,,,,4.75,3,0
93,4,00:07:34,5,67,17.6,4.4,38.2,4.2,,,,,,,,8.97,14.91,12.70,9.82,13.62,,,,,,,,60.03,9,0
94,3,00:07:35,2,74,11.1,,,,,,,,,,,2.17,1.57,,,,,,,,,,,3.74,3,0
95,4,00:07:38,2,70,9.3,,,,,,,,,,,2.24,1.47,,,,,,,,,,,3.71,2,0
96,1,00:07:38,2,72,8.3,,,,,,,,,,,2.11,1.54,,,,,,,,,,,3.65,2,0
97,1,00:07:51,6,55,11.8,17.8,2.9,17.2,2.8,,,,,,,4.94,5.33,2.21,2.14,1.38,2.59,,,,,,,18.59,12,0
98,4,00:08:21,2,71,10.1,,,,,,,,,,,2.23,1.83,,,,,,,,,,,4.05,3,0
99,2,00:08:30,2,80,9.0,,,,,,,,,,,2.05,1.19,,,,,,,,,,,3.24,2,0
100,2,00:08:45,2,75,9.1,,,,,,,,,,,2.53,2.26,,,,,,,,,,,4.79,2,0
101,1,00:08:58,2,68,9.2,,,,,,,,,,,2.62,1.52,,,,,,,,,,,4.14,2,0
102,4,00:09:07,2,72,10.8,,,,,,,,,,,1.98,1.54,,,,,,,,,,,3.52,3,0
103,3,00:09:08,2,73,8.6,,,,,,,,,,,1.40,0.94,,,,,,,,,,,2.34,2,0
104,4,00:09:08,2,72,12.1,,,,,,,,,,,2.58,1.92,,,,,,,,,,,4.50,3,0
105,1,00:09:09,5,65,15.9,4.3,34.9,4.0,,,,,,,,11.49,15.15,15.96,12.15,13.12,,,,,,,,67.88,9,0
106,1,00:09:12,5,65,12.6,21.5,9.5,22.7,,,,,,,,9.99,11.97,6.74,8.83,6.34,,,,,,,,43.88,11,0
107,2,00:09:15,2,76,9.4,,,,,,,,,,,2.77,3.04,,,,,,,,,,,5.81,2,0
108,1,00:09:19,2,72,9.7,,,,,,,,,,,3.03,2.34,,,,,,,,,,,5.37,2,0
109,3,00:09:24,2,81,8.7,,,,,,,,,,,1.36,0.62,,,,,,,,,,,1.98,2,0
110,2,00:09:35,2,72,9.0,,,,,,,,,,,2.10,1.21,,,,,,,,,,,3.31,2,0
111,4,00:09:39,2,70,10.3,,,,,,,,,,,2.30,1.83,,,,,,,,,,,4.13,3,0
112,1,00:10:08,2,70,10.0,,,,,,,,,,,3.13,2.60,,,,,,,,,,,5.74,3,0
113,2,00:10:12,2,71,9.0,,,,,,,,,,,2.15,1.29,,,,,,,,,,,3.43,2,0
114,4,00:10:14,2,71,8.9,,,,,,,,,,,1.77,1.16,,,,,,,,,,,2.93,2,0
115,1,00:10:36,2,75,9.5,,,,,,,,,,,2.52,2.02,,,,,,,,,,,4.54,2,0
116,1,00:10:41,5,69,19.4,4.3,30.8,10.2,,,,,,,,11.09,5.94,6.55,3.56,3.90,,,,,,,,31.05,16,0
117,1,00:10:49,2,75,9.7,,,,,,,,,,,3.14,2.53,,,,,,,,,,,5.67,2,0
118,3,00:10:50,7,69,16.7,4.2,17.3,4.1,8.8,22.7,,,,,,6.59,6.25,6.50,6.52,5.18,8.32,6.57,,,,,,45.94,13,0
119,1,00:11:05,2,74,10.8,,,,,,,,,,,3.15,2.89,,,,,,,,,,,6.04,3,0
120,1,00:11:10,2,73,9.4,,,,,,,,,,,2.59,1.45,,,,,,,,,,,4.04,2,0
121,4,00:11:10,2,75,10.0,,,,,,,,,,,2.46,1.74,,,,,,,,,,,4.20,3,0
122,3,00:11:30,2,68,9.3,,,,,,,,,,,1.77,1.79,,,,,,,,,,,3.56,2,0
123,4,00:11:43,5,62,16.9,4.3,32.3,4.1,,,,,,,,9.85,9.69,9.89,11.16,11.11,,,,,,,,51.70,9,0
124,4,00:11:50,2,71,9.4,,,,,,,,,,,2.10,1.62,,,,,,,,,,,3.73,2,0
125,2,00:12:00,2,70,9.5,,,,,,,,,,,2.26,1.36,,,,,,,,,,,3.62,2,0
126,2,00:12:05,5,71,15.2,4.2,33.2,3.9,,,,,,,,10.63,12.80,12.36,11.09,11.53,,,,,,,,58.40,9,0
127,1,00:12:14,2,70,9.3,,,,,,,,,,,2.37,1.29,,,,,,,,,,,3.66,2,0
128,4,00:12:21,2,73,9.0,,,,,,,,,,,1.58,1.15,,,,,,,,,,,2.73,2,0
129,1,00:12:24,2,70,8.9,,,,,,,,,,,2.15,1.44,,,,,,,,,,,3.58,2,0
130,3,00:12:31,5,70,20.3,4.3,37.1,4.1,,,,,,,,7.43,6.88,6.57,4.67,3.95,,,,,,,,29.50,9,0
131,1,00:12:36,2,73,8.6,,,,,,,,,,,2.00,1.42,,,,,,,,,,,3.41,2,0
132,4,00:12:40,2,71,10.0,,,,,,,,,,,2.35,2.31,,,,,,,,,,,4.66,3,0
133,1,00:13:04,2,79,12.1,,,,,,,,,,,3.67,2.47,,,,,,,,,,,6.14,3,0
134,1,00:13:10,2,67,10.9,,,,,,,,,,,3.61,3.55,,,,,,,,,,,7.17,3,0
135,2,00:13:14,2,78,9.0,,,,,,,,,,,1.97,1.23,,,,,,,,,,,3.20,2,0
136,2,00:13:24,2,72,8.5,,,,,,,,,,,1.86,1.12,,,,,,,,,,,2.98,2,0
137,1,00:13:30,2,66,9.3,,,,,,,,,,,2.52,1.53,,,,,,,,,,,4.05,2,0
138,1,00:13:33,2,71,8.8,,,,,,,,,,,2.11,1.26,,,,,,,,,,,3.37,2,0
139,4,00:13:33,2,70,11.1,,,,,,,,,,,2.47,2.50,,,,,,,,,,,4.97,3,0
140,1,00:13:41,5,70,17.2,4.2,34.2,4.2,,,,,,,,12.55,16.10,15.68,13.11,15.23,,,,,,,,72.67,9,0
141,1,00:13:49,2,73,9.4,,,,,,,,,,,3.39,2.98,,,,,,,,,,,6.36,2,0
142,2,00:13:52,2,88,9.3,,,,,,,,,,,2.29,1.75,,,,,,,,,,,4.05,2,0
143,4,00:13:56,5,75,12.2,4.5,34.8,4.4,,,,,,,,8.77,8.08,8.19,5.90,6.64,,,,,,,,37.58,9,0
144,1,00:14:04,2,73,8.3,,,,,,,,,,,2.23,1.64,,,,,,,,,,,3.87,2,0
145,4,00:14:05,2,63,8.8,,,,,,,,,,,1.80,1.18,,,,,,,,,,,2.98,2,0
146,3,00:14:06,2,75,11.5,,,,,,,,,,,2.23,1.64,,,,,,,,,,,3.87,3,0
147,3,00:14:11,2,75,9.7,,,,,,,,,,,2.04,2.21,,,,,,,,,,,4.25,2,0
148,4,00:14:15,2,76,11.8,,,,,,,,,,,2.57,1.97,,,,,,,,,,,4.54,3,0
149,1,00:14:17,5,65,15.0,4.4,33.8,4.1,,,,,,,,11.34,5.83,5.90,6.56,7.94,,,,,,,,37.58,9,0
150,4,00:14:25,2,75,9.2,,,,,,,,,,,1.86,1.40,,,,,,,,,,,3.25,2,0
151,3,00:14:33,2,74,12.1,,,,,,,,,,,2.57,1.96,,,,,,,,,,,4.53,3,0
152,4,00:14:37,2,73,8.6,,,,,,,,,,,1.82,1.09,,,,,,,,,,,2.91,2,0
153,1,00:14:39,6,63,18.1,4.5,33.0,6.1,6.1,,,,,,,10.87,11.20,11.82,6.04,7.00,7.37,,,,,,,54.31,10,0
154,1,00:14:53,3,72,8.9,19.6,,,,,,,,,,2.95,3.04,1.99,,,,,,,,,,7.98,2,0
155,1,00:14:56,2,74,9.4,,,,,,,,,,,2.76,1.58,,,,,,,,,,,4.34,2,0
156,2,00:14:57,2,73,9.6,,,,,,,,,,,2.82,2.78,,,,,,,,,,,5.59,2,0
157,1,00:14:58,2,76,10.1,,,,,,,,,,,2.91,2.09,,,,,,,,,,,4.99,3,0
158,3,00:14:59,2,75,9.5,,,,,,,,,,,1.83,1.24,,,,,,,,,,,3.07,2,0
159,1,00:15:08,2,72,11.6,,,,,,,,,,,3.75,2.74,,,,,,,,,,,6.49,3,0
160,4,00:15:09,2,73,11.1,,,,,,,,,,,2.99,2.73,,,,,,,,,,,5.73,3,0
161,4,00:15:13,2,80,8.7,,,,,,,,,,,1.40,0.94,,,,,,,,,,,2.35,2,0
162,1,00:15:14,2,67,8.6,,,,,,,,,,,2.29,1.93,,,,,,,,,,,4.22,2,0
163,2,00:15:20,2,78,8.4,,,,,,,,,,,1.86,1.09,,,,,,,,,,,2.95,2,0
164,4,00:15:24,2,71,10.2,,,,,,,,,,,2.14,1.53,,,,,,,,,,,3.67,3,0
165,1,00:15:25,2,71,8.8,,,,,,,,,,,2.21,1.45,,,,,,,,,,,3.66,2,0
166,3,00:15:27,5,68,12.3,4.1,30.7,4.0,,,,,,,,5.92,4.85,5.14,5.04,4.91,,,,,,,,25.84,9,0
167,3,00:15:31,2,72,9.0,,,,,,,,,,,1.56,1.13,,,,,,,,,,,2.69,2,0
168,4,00:15:42,2,66,9.5,,,,,,,,,,,2.10,1.40,,,,,,,,,,,3.51,2,0
169,3,00:15:42,2,78,8.9,,,,,,,,,,,1.41,1.08,,,,,,,,,,,2.49,2,0
170,1,00:15:43,5,73,12.3,4.3,33.5,4.1,,,,,,,,9.57,8.53,7.29,8.31,8.37,,,,,,,,42.06,9,0
171,4,00:15:52,2,83,8.7,,,,,,,,,,,1.84,1.61,,,,,,,,,,,3.46,2,0
172,4,00:15:54,2,73,8.9,,,,,,,,,,,1.54,0.90,,,,,,,,,,,2.44,2,0
173,1,00:16:15,2,73,9.3,,,,,,,,,,,2.56,2.03,,,,,,,,,,,4.59,2,0
174,2,00:16:22,3,76,11.5,14.1,,,,,,,,,,2.92,3.40,1.46,,,,,,,,,,7.78,3,0
175,1,00:16:40,5,55,11.2,3.1,14.6,7.5,,,,,,,,7.00,2.19,2.43,3.86,1.32,,,,,,,,16.79,9,36
176,2,00:16:40,6,72,10.8,4.3,19.3,10.1,22.1,,,,,,,4.83,6.47,5.75,6.68,3.98,2.92,,,,,,,30.63,12,0
178,4,00:16:43,2,75,9.0,,,,,,,,,,,1.95,1.17,,,,,,,,,,,3.12,2,0
179,4,00:16:57,2,71,9.1,,,,,,,,,,,1.97,1.24,,,,,,,,,,,3.21,2,0
180,4,00:17:03,2,75,9.7,,,,,,,,,,,2.54,2.20,,,,,,,,,,,4.75,2,0
181,2,00:17:13,2,80,11.8,,,,,,,,,,,3.52,3.15,,,,,,,,,,,6.67,3,0
182,1,00:17:15,5,69,17.4,4.4,36.3,4.0,,,,,,,,11.54,9.05,9.57,5.72,5.88,,,,,,,,41.77,9,0
183,4,00:17:19,2,73,11.1,,,,,,,,,,,3.26,3.03,,,,,,,,,,,6.29,3,0
184,2,00:17:24,2,73,8.7,,,,,,,,,,,1.20,1.04,,,,,,,,,,,2.23,2,0
185,1,00:17:24,2,55,6.4,,,,,,,,,,,1.69,1.47,,,,,,,,,,,3.17,2,0
186,1,00:17:46,2,76,8.4,,,,,,,,,,,2.29,1.33,,,,,,,,,,,3.62,2,0
187,2,00:17:46,2,70,8.6,,,,,,,,,,,2.22,1.65,,,,,,,,,,,3.87,2,0
188,4,00:17:48,3,65,20.5,4.2,,,,,,,,,,8.90,3.58,4.11,,,,,,,,,,16.58,6,0
189,1,00:17:54,2,79,9.1,,,,,,,,,,,2.03,1.24,,,,,,,,,,,3.28,2,0
190,1,00:18:21,2,72,9.2,,,,,,,,,,,2.58,1.59,,,,,,,,,,,4.16,2,0
191,2,00:18:22,2,68,8.7,,,,,,,,,,,1.83,1.04,,,,,,,,,,,2.88,2,0
192,3,00:18:23,2,74,9.7,,,,,,,,,,,1.93,1.82,,,,,,,,,,,3.75,2,0
193,4,00:18:53,2,73,13.3,,,,,,,,,,,3.83,2.55,,,,,,,,,,,6.38,3,0
194,4,00:19:07,5,63,12.5,22.1,9.4,23.1,,,,,,,,9.38,14.29,8.70,14.10,7.63,,,,,,,,54.09,11,0
195,1,00:19:08,2,72,8.7,,,,,,,,,,,1.97,1.24,,,,,,,,,,,3.21,2,0
196,4,00:19:28,2,73,9.0,,,,,,,,,,,2.38,1.84,,,,,,,,,,,4.22,2,0
197,1,00:19:40,2,68,10.9,,,,,,,,,,,3.36,2.92,,,,,,,,,,,6.28,3,0
198,4,00:20:00,2,75,9.4,,,,,,,,,,,2.13,1.42,,,,,,,,,,,3.55,2,0
199,1,00:20:01,5,64,14.9,4.3,33.8,4.0,,,,,,,,10.89,6.84,7.71,5.27,6.82,,,,,,,,37.53,9,0
200,2,00:20:13,5,72,12.3,4.2,29.5,4.1,,,,,,,,9.48,7.35,7.05,4.05,3.85,,,,,,,,31.78,9,0
201,1,00:20:16,2,71,7.8,,,,,,,,,,,1.54,1.16,,,,,,,,,,,2.70,2,0
202,1,00:20:17,2,55,9.7,,,,,,,,,,,0.93,0.87,,,,,,,,,,,1.80,2,0
203,2,00:20:17,2,93,8.2,,,,,,,,,,,0.82,0.58,,,,,,,,,,,1.40,2,0
204,1,00:20:50,2,72,12.1,,,,,,,,,,,3.13,2.22,,,,,,,,,,,5.35,3,0
205,4,00:21:01,2,75,9.0,,,,,,,,,,,1.76,1.17,,,,,,,,,,,2.94,2,0
206,1,00:21:06,2,74,10.8,,,,,,,,,,,2.67,3.39,,,,,,,,,,,6.06,3,0
207,1,00:21:17,2,74,9.0,,,,,,,,,,,2.74,1.77,,,,,,,,,,,4.52,2,0
208,1,00:21:20,2,75,9.4,,,,,,,,,,,2.46,2.14,,,,,,,,,,,4.60,2,0
209,1,00:21:26,2,75,9.2,,,,,,,,,,,2.49,1.66,,,,,,,,,,,4.15,2,0
210,2,00:21:27,2,75,11.8,,,,,,,,,,,3.21,2.17,,,,,,,,,,,5.38,3,0
211,1,00:21:30,2,76,9.2,,,,,,,,,,,2.41,1.62,,,,,,,,,,,4.03,2,0
212,4,00:21:35,5,71,20.8,4.5,36.3,4.2,,,,,,,,9.60,8.34,8.05,10.36,10.67,,,,,,,,47.02,9,0
213,3,00:21:36,2,72,8.3,,,,,,,,,,,1.28,0.83,,,,,,,,,,,2.11,2,0
214,4,00:21:37,2,67,9.6,,,,,,,,,,,2.06,1.09,,,,,,,,,,,3.15,2,0
215,4,00:22:12,2,75,8.6,,,,,,,,,,,1.62,1.08,,,,,,,,,,,2.70,2,0
216,1,00:22:26,2,74,8.7,,,,,,,,,,,1.99,1.25,,,,,,,,,,,3.25,2,0
217,4,00:22:39,2,79,9.0,,,,,,,,,,,1.90,1.81,,,,,,,,,,,3.71,2,0
218,2,00:22:52,2,76,9.9,,,,,,,,,,,2.54,2.26,,,,,,,,,,,4.80,3,0
219,1,00:22:54,5,74,11.2,4.2,34.2,4.0,,,,,,,,8.06,4.99,5.13,3.04,4.25,,,,,,,,25.46,9,0
220,1,00:23:14,2,73,10.1,,,,,,,,,,,2.45,1.55,,,,,,,,,,,4.00,3,0
221,4,00:23:15,2,86,9.0,,,,,,,,,,,1.35,1.09,,,,,,,,,,,2.44,2,0
222,4,00:23:17,3,78,27.2,4.1,,,,,,,,,,12.29,14.17,9.07,,,,,,,,,,35.53,4,0
223,2,00:23:18,2,73,9.1,,,,,,,,,,,1.14,0.85,,,,,,,,,,,1.99,2,0
224,1,00:23:19,2,55,6.8,,,,,,,,,,,1.85,1.44,,,,,,,,,,,3.29,2,0
225,1,00:23:20,4,71,11.5,16.2,2.9,,,,,,,,,3.23,5.64,2.30,2.32,,,,,,,,,13.50,3,0
226,1,00:23:27,2,75,9.0,,,,,,,,,,,2.76,1.91,,,,,,,,,,,4.67,2,0
227,1,00:23:31,2,73,8.6,,,,,,,,,,,1.88,1.21,,,,,,,,,,,3.08,2,0
228,1,00:23:40,5,67,14.4,4.2,30.0,4.1,,,,,,,,8.89,4.54,4.27,3.88,3.97,,,,,,,,25.56,9,0
229,2,00:23:46,2,78,8.7,,,,,,,,,,,1.83,1.21,,,,,,,,,,,3.04,2,0
230,3,00:23:50,2,75,8.9,,,,,,,,,,,1.35,0.88,,,,,,,,,,,2.22,2,0
231,2,00:23:51,2,81,8.7,,,,,,,,,,,1.78,1.21,,,,,,,,,,,2.99,2,0
232,1,00:23:58,2,71,8.9,,,,,,,,,,,2.60,1.64,,,,,,,,,,,4.24,2,0
233,2,00:24:01,2,77,9.5,,,,,,,,,,,2.70,2.35,,,,,,,,,,,5.05,2,0
234,1,00:24:01,2,68,14.1,,,,,,,,,,,4.20,2.99,,,,,,,,,,,7.19,5,0
235,1,00:24:09,5,64,12.7,21.2,9.6,22.4,,,,,,,,11.45,14.84,15.89,13.36,7.02,,,,,,,,62.56,11,0
236,1,00:24:37,2,71,8.9,,,,,,,,,,,2.79,1.91,,,,,,,,,,,4.70,2,0
237,2,00:24:37,2,73,10.0,,,,,,,,,,,2.76,1.83,,,,,,,,,,,4.59,3,0
238,4,00:24:41,2,73,10.2,,,,,,,,,,,2.33,1.52,,,,,,,,,,,3.84,3,0
239,1,00:24:59,2,75,9.2,,,,,,,,,,,2.71,1.81,,,,,,,,,,,4.52,2,0
240,1,00:25:06,2,75,9.7,,,,,,,,,,,3.42,2.53,,,,,,,,,,,5.95,2,0
241,2,00:25:33,5,65,13.2,4.3,29.5,4.0,,,,,,,,8.79,7.51,7.52,5.09,5.64,,,,,,,,34.56,9,0
242,2,00:25:36,2,70,8.2,,,,,,,,,,,1.53,0.92,,,,,,,,,,,2.45,2,0
243,1,00:25:37,2,73,8.7,,,,,,,,,,,3.05,2.13,,,,,,,,,,,5.18,2,0
244,1,00:25:40,2,70,9.9,,,,,,,,,,,2.78,1.98,,,,,,,,,,,4.76,3,0
245,4,00:25:46,5,66,19.6,4.3,32.8,4.1,,,,,,,,10.06,10.90,12.18,13.27,12.50,,,,,,,,58.92,9,0
246,3,00:25:51,2,79,8.2,,,,,,,,,,,1.22,0.92,,,,,,,,,,,2.15,2,0
247,4,00:25:55,2,70,9.6,,,,,,,,,,,2.20,1.22,,,,,,,,,,,3.42,2,0
248,4,00:25:58,2,67,12.5,,,,,,,,,,,3.00,2.08,,,,,,,,,,,5.08,3,0
249,1,00:26:14,2,78,9.2,,,,,,,,,,,2.31,1.14,,,,,,,,,,,3.46,2,0
250,3,00:26:36,2,70,9.2,,,,,,,,,,,1.61,0.95,,,,,,,,,,,2.56,2,0
251,4,00:26:57,2,78,10.0,,,,,,,,,,,2.55,2.81,,,,,,,,,,,5.36,3,0
252,4,00:27:05,2,75,9.7,,,,,,,,,,,1.94,1.10,,,,,,,,,,,3.04,2,0
253,1,00:27:05,5,68,18.2,4.2,36.1,4.0,,,,,,,,10.69,11.20,12.32,11.50,12.16,,,,,,,,57.88,9,0
254,4,00:27:16,2,76,9.5,,,,,,,,,,,2.08,1.32,,,,,,,,,,,3.40,2,0
255,2,00:27:17,2,75,10.2,,,,,,,,,,,2.75,2.21,,,,,,,,,,,4.96,3,0
256,4,00:27:37,5,72,12.0,4.4,37.6,4.1,,,,,,,,6.74,6.54,5.98,4.89,5.23,,,,,,,,29.39,9,0
257,4,00:27:41,2,75,13.3,,,,,,,,,,,3.92,4.99,,,,,,,,,,,8.91,3,0
258,1,00:27:53,2,73,9.9,,,,,,,,,,,3.04,2.76,,,,,,,,,,,5.81,3,0
259,1,00:27:59,5,63,15.4,4.2,33.1,4.1,,,,,,,,10.89,7.27,7.47,5.41,6.25,,,,,,,,37.29,9,0
260,4,00:28:01,2,76,17.2,,,,,,,,,,,6.31,12.94,,,,,,,,,,,19.25,5,0
261,2,00:28:04,4,76,9.9,20.6,2.8,,,,,,,,,2.63,3.36,3.14,2.89,,,,,,,,,12.01,3,0
262,4,00:28:04,2,70,9.4,,,,,,,,,,,2.16,1.33,,,,,,,,,,,3.50,2,0
263,4,00:28:08,5,72,17.2,4.5,34.9,4.3,,,,,,,,9.64,9.27,10.21,10.93,10.26,,,,,,,,50.31,9,0
264,2,00:28:13,5,67,15.6,4.3,36.1,4.0,,,,,,,,9.70,10.10,9.88,7.83,8.12,,,,,,,,45.62,9,0
265,4,00:28:23,2,72,9.2,,,,,,,,,,,1.91,1.26,,,,,,,,,,,3.17,2,0
266,1,00:28:26,2,67,9.4,,,,,,,,,,,2.52,2.00,,,,,,,,,,,4.52,2,0
267,1,00:28:36,2,70,9.6,,,,,,,,,,,3.10,2.98,,,,,,,,,,,6.08,2,0
268,3,00:28:38,2,73,12.8,,,,,,,,,,,2.37,2.06,,,,,,,,,,,4.43,3,0
269,4,00:28:42,5,70,13.6,22.9,10.6,23.6,,,,,,,,8.40,13.51,8.80,8.98,6.53,,,,,,,,46.22,11,0
270,4,00:28:49,2,75,9.5,,,,,,,,,,,2.05,1.23,,,,,,,,,,,3.27,2,0
271,1,00:28:51,2,72,9.4,,,,,,,,,,,2.58,1.70,,,,,,,,,,,4.28,2,0
272,2,00:28:52,2,78,12.2,,,,,,,,,,,3.02,2.13,,,,,,,,,,,5.15,3,0
273,1,00:28:59,2,70,8.5,,,,,,,,,,,2.07,1.36,,,,,,,,,,,3.43,2,0
274,2,00:29:04,2,75,10.3,,,,,,,,,,,2.71,2.95,,,,,,,,,,,5.65,3,0
275,1,00:29:05,2,71,8.9,,,,,,,,,,,2.40,1.39,,,,,,,,,,,3.79,2,0
276,3,00:29:10,2,71,8.6,,,,,,,,,,,1.26,0.77,,,,,,,,,,,2.03,2,0
277,1,00:29:12,2,68,9.4,,,,,,,,,,,2.40,1.73,,,,,,,,,,,4.13,2,0
278,1,00:29:42,2,73,9.4,,,,,,,,,,,3.10,2.83,,,,,,,,,,,5.93,2,0
279,4,00:29:48,2,75,10.2,,,,,,,,,,,2.27,1.79,,,,,,,,,,,4.06,3,0
280,4,00:29:55,2,70,9.4,,,,,,,,,,,1.76,1.42,,,,,,,,,,,3.19,2,0
281,3,00:30:13,2,80,9.5,,,,,,,,,,,1.03,0.67,,,,,,,,,,,1.69,2,0
282,4,00:30:14,2,70,9.7,,,,,,,,,,,2.13,1.28,,,,,,,,,,,3.42,2,0
283,4,00:30:16,2,67,10.8,,,,,,,,,,,2.44,1.78,,,,,,,,,,,4.22,3,0
284,1,00:30:31,2,75,11.6,,,,,,,,,,,2.59,1.87,,,,,,,,,,,4.46,3,0
285,4,00:30:49,2,73,11.1,,,,,,,,,,,2.65,2.72,,,,,,,,,,,5.37,3,0
286,2,00:30:50,5,62,20.5,4.2,33.2,4.1,,,,,,,,11.25,6.26,5.82,5.38,5.32,,,,,,,,34.03,9,0
287,2,00:30:54,3,66,10.0,11.7,,,,,,,,,,2.48,2.17,0.62,,,,,,,,,,5.26,3,0
288,3,00:30:59,2,66,9.1,,,,,,,,,,,1.19,1.08,,,,,,,,,,,2.27,2,0
289,4,00:31:04,2,73,8.6,,,,,,,,,,,1.89,1.42,,,,,,,,,,,3.30,2,0
290,3,00:31:07,2,73,10.8,,,,,,,,,,,2.13,2.14,,,,,,,,,,,4.27,3,0
291,4,00:31:16,2,76,9.3,,,,,,,,,,,1.87,1.40,,,,,,,,,,,3.27,2,0
292,2,00:31:34,2,74,10.9,,,,,,,,,,,3.41,3.42,,,,,,,,,,,6.83,3,0
293,1,00:31:35,2,73,9.8,,,,,,,,,,,2.99,2.21,,,,,,,,,,,5.21,3,0
294,2,00:31:38,2,80,9.4,,,,,,,,,,,2.60,2.36,,,,,,,,,,,4.97,2,0
295,4,00:31:38,2,78,9.7,,,,,,,,,,,1.63,1.14,,,,,,,,,,,2.77,2,0
296,4,00:31:44,2,82,10.2,,,,,,,,,,,1.84,1.78,,,,,,,,,,,3.62,3,0
297,1,00:31:44,2,72,8.2,,,,,,,,,,,1.72,0.93,,,,,,,,,,,2.65,2,0
298,2,00:31:44,2,73,9.1,,,,,,,,,,,2.34,1.46,,,,,,,,,,,3.80,2,0
299,4,00:31:47,2,80,9.8,,,,,,,,,,,1.65,1.56,,,,,,,,,,,3.21,2,0
300,4,00:32:00,2,73,9.1,,,,,,,,,,,1.79,1.05,,,,,,,,,,,2.85,2,0
301,1,00:32:03,2,72,9.2,,,,,,,,,,,2.44,1.35,,,,,,,,,,,3.79,2,0
302,3,00:32:36,2,76,8.4,,,,,,,,,,,1.22,0.79,,,,,,,,,,,2.02,2,0
303,4,00:32:37,2,67,10.1,,,,,,,,,,,2.35,3.19,,,,,,,,,,,5.54,3,0
304,3,00:32:57,2,74,9.4,,,,,,,,,,,1.64,0.98,,,,,,,,,,,2.61,2,0
305,4,00:33:30,3,70,9.5,12.5,,,,,,,,,,2.61,2.58,1.30,,,,,,,,,,6.49,2,0
306,4,00:33:32,2,71,9.9,,,,,,,,,,,2.24,1.73,,,,,,,,,,,3.96,3,0
307,3,00:33:37,2,80,9.4,,,,,,,,,,,1.74,1.60,,,,,,,,,,,3.34,2,0
308,4,00:33:51,2,73,12.0,,,,,,,,,,,3.98,3.33,,,,,,,,,,,7.31,3,0
309,3,00:33:52,2,88,8.9,,,,,,,,,,,1.41,0.92,,,,,,,,,,,2.33,2,0
310,1,00:33:52,2,85,9.3,,,,,,,,,,,2.98,3.47,,,,,,,,,,,6.44,2,0
311,1,00:34:06,2,71,9.4,,,,,,,,,,,2.78,2.19,,,,,,,,,,,4.97,2,0
312,1,00:34:10,2,71,8.9,,,,,,,,,,,1.99,1.13,,,,,,,,,,,3.11,2,0
313,4,00:34:33,2,67,8.3,,,,,,,,,,,2.21,2.95,,,,,,,,,,,5.16,2,0
314,2,00:34:34,2,71,9.4,,,,,,,,,,,2.33,1.75,,,,,,,,,,,4.08,2,0
315,4,00:35:07,2,71,11.9,,,,,,,,,,,2.71,2.38,,,,,,,,,,,5.09,3,0
316,2,00:35:17,4,59,9.5,15.7,2.7,,,,,,,,,3.42,2.59,1.39,1.44,,,,,,,,,8.84,2,0
317,1,00:35:18,2,67,9.9,,,,,,,,,,,2.63,1.99,,,,,,,,,,,4.62,3,0
318,2,00:35:20,2,62,9.0,,,,,,,,,,,2.31,1.64,,,,,,,,,,,3.95,2,0
319,4,00:35:22,2,78,9.1,,,,,,,,,,,1.81,1.17,,,,,,,,,,,2.98,2,0
320,1,00:35:25,3,65,16.7,4.3,,,,,,,,,,11.04,4.59,3.88,,,,,,,,,,19.52,6,0
321,1,00:35:59,2,76,10.0,,,,,,,,,,,2.15,1.87,,,,,,,,,,,4.01,3,0
322,2,00:36:02,2,69,9.7,,,,,,,,,,,2.95,2.65,,,,,,,,,,,5.60,2,0
323,2,00:36:10,3,77,10.8,20.4,,,,,,,,,,3.03,3.37,2.11,,,,,,,,,,8.51,3,0
324,1,00:36:21,2,68,9.3,,,,,,,,,,,2.68,1.54,,,,,,,,,,,4.22,2,0
325,1,00:36:28,5,65,17.7,4.3,25.5,4.2,,,,,,,,9.57,5.34,5.19,5.40,5.40,,,,,,,,30.90,9,0
326,4,00:36:28,2,75,13.0,,,,,,,,,,,3.87,3.07,,,,,,,,,,,6.94,3,0
327,2,00:36:28,2,76,8.5,,,,,,,,,,,1.90,1.17,,,,,,,,,,,3.07,2,0
328,4,00:36:30,2,69,11.5,,,,,,,,,,,3.03,3.13,,,,,,,,,,,6.17,3,0
329,1,00:36:31,2,72,9.1,,,,,,,,,,,2.33,1.73,,,,,,,,,,,4.06,2,0
330,1,00:36:32,2,73,9.5,,,,,,,,,,,1.87,1.47,,,,,,,,,,,3.35,2,0
331,4,00:36:35,4,62,11.0,22.5,2.8,,,,,,,,,2.14,3.64,2.61,2.54,,,,,,,,,10.93,3,0
332,3,00:36:36,2,72,12.1,,,,,,,,,,,2.36,1.76,,,,,,,,,,,4.12,3,0
333,1,00:36:41,5,64,16.9,4.4,36.7,4.1,,,,,,,,11.95,12.05,13.09,9.96,10.44,,,,,,,,57.49,9,0
334,1,00:36:47,5,62,18.1,4.5,35.5,4.0,,,,,,,,9.94,10.79,11.25,10.00,9.81,,,,,,,,51.80,9,0
335,4,00:36:47,2,77,9.0,,,,,,,,,,,1.59,1.09,,,,,,,,,,,2.68,2,0
336,1,00:36:47,2,55,10.2,,,,,,,,,,,2.73,3.34,,,,,,,,,,,6.07,3,0
337,2,00:36:47,2,75,13.9,,,,,,,,,,,1.82,2.22,,,,,,,,,,,4.03,0,0
338,4,00:36:53,5,77,11.6,4.4,33.9,4.1,,,,,,,,7.15,9.90,8.40,8.83,9.66,,,,,,,,43.94,9,0
339,4,00:36:58,2,71,9.1,,,,,,,,,,,1.37,1.25,,,,,,,,,,,2.62,2,0
340,2,00:37:14,5,70,16.7,4.2,36.1,4.0,,,,,,,,9.93,9.90,9.99,7.64,8.95,,,,,,,,46.41,9,0
341,2,00:37:22,2,68,8.7,,,,,,,,,,,2.41,2.00,,,,,,,,,,,4.41,2,0
342,1,00:37:29,2,71,9.4,,,,,,,,,,,3.32,2.70,,,,,,,,,,,6.01,2,0
343,1,00:37:32,5,68,17.0,4.2,33.5,4.0,,,,,,,,12.16,15.19,15.87,15.73,15.65,,,,,,,,74.60,9,0
344,1,00:37:45,2,71,8.9,,,,,,,,,,,1.71,1.42,,,,,,,,,,,3.13,2,0
345,4,00:38:17,2,71,13.5,,,,,,,,,,,3.38,2.28,,,,,,,,,,,5.66,3,0
346,1,00:38:24,2,77,9.4,,,,,,,,,,,2.11,1.23,,,,,,,,,,,3.33,2,0
347,4,00:38:25,5,68,19.3,4.5,29.8,10.6,,,,,,,,8.40,12.18,11.98,9.14,8.89,,,,,,,,50.59,16,0