veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile
---------------------------------
1,1,00:00:46,2,42,8.7,,,,,,,,,,,1.90,1.54,,,,,,,,,,,3.44,2,0,84,min5.tye
2,4,00:02:21,5,63,15.1,4.4,32.4,4.1,,,,,,,,6.21,4.75,4.24,3.57,3.49,,,,,,,,22.27,9,0,52,min5.tye
3,1,00:03:16,2,43,10.9,,,,,,,,,,,3.69,3.79,,,,,,,,,,,7.48,3,0,40,min5.tye
4,4,00:05:48,2,34,9.3,,,,,,,,,,,1.61,1.14,,,,,,,,,,,2.76,2,0,45,min5.tye
5,2,00:06:56,2,44,9.3,,,,,,,,,,,1.11,0.78,,,,,,,,,,,1.89,2,0,35,min5.tye
6,1,00:06:57,2,45,9.5,,,,,,,,,,,1.02,0.91,,,,,,,,,,,1.94,2,3,35,min5.tye
7,4,00:08:41,2,54,9.5,,,,,,,,,,,1.52,1.60,,,,,,,,,,,3.13,2,0,35,min5.tye
8,4,00:09:56,2,62,10.8,,,,,,,,,,,2.10,1.90,,,,,,,,,,,4.00,3,0,87,min5.tye
9,1,00:10:27,2,54,9.5,,,,,,,,,,,1.87,1.51,,,,,,,,,,,3.38,2,0,4,min5.tye
10,1,00:16:17,3,58,10.0,17.0,,,,,,,,,,2.94,2.71,1.82,,,,,,,,,,7.47,3,0,37,min5.tye
11,1,00:16:35,2,58,8.9,,,,,,,,,,,2.17,1.86,,,,,,,,,,,4.03,2,0,99,min5.tye
12,1,00:16:45,2,61,8.9,,,,,,,,,,,2.11,1.42,,,,,,,,,,,3.53,2,0,4,min5.tye
13,1,00:17:05,5,56,12.3,4.4,31.3,5.1,,,,,,,,8.81,6.54,6.50,5.77,5.20,,,,,,,,32.81,9,0,81,min5.tye
14,1,00:20:01,2,66,9.2,,,,,,,,,,,2.34,1.49,,,,,,,,,,,3.83,2,0,23,min5.tye
15,2,00:21:41,2,64,9.1,,,,,,,,,,,2.38,2.23,,,,,,,,,,,4.61,2,0,62,min5.tye
16,4,00:23:00,2,55,8.5,,,,,,,,,,,1.02,0.93,,,,,,,,,,,1.96,2,0,94,min5.tye
17,2,00:23:08,2,61,11.1,,,,,,,,,,,2.80,2.33,,,,,,,,,,,5.14,3,0,73,min5.tye
18,1,00:23:10,2,51,12.2,,,,,,,,,,,3.56,2.94,,,,,,,,,,,6.49,3,0,67,min5.tye
19,4,00:26:27,2,45,9.4,,,,,,,,,,,1.86,2.02,,,,,,,,,,,3.88,2,0,100,min5.tye
20,4,00:30:46,2,46,9.4,,,,,,,,,,,1.30,0.66,,,,,,,,,,,1.96,2,0,3,min5.tye
21,1,00:31:19,2,48,11.8,,,,,,,,,,,3.63,3.30,,,,,,,,,,,6.93,3,0,24,min5.tye
22,1,00:34:51,6,59,12.0,4.7,28.2,6.1,6.0,,,,,,,11.42,14.88,14.88,11.96,11.12,11.66,,,,,,,75.93,10,0,66,min5.tye
23,4,00:35:07,6,54,13.1,4.7,27.9,6.0,6.0,,,,,,,10.23,9.60,9.85,5.92,5.87,5.68,,,,,,,47.15,10,0,36,min5.tye
24,4,00:35:11,2,54,12.1,,,,,,,,,,,2.23,1.80,,,,,,,,,,,4.03,3,0,64,min5.tye
25,4,00:37:50,5,65,18.3,4.4,35.5,10.0,,,,,,,,7.40,6.13,5.91,2.41,2.77,,,,,,,,24.62,9,2,3,min5.tye
26,4,00:37:51,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
27,4,00:46:36,2,60,11.0,,,,,,,,,,,2.02,1.58,,,,,,,,,,,3.59,3,0,75,min5.tye
28,1,00:55:30,2,51,8.8,,,,,,,,,,,2.28,1.85,,,,,,,,,,,4.13,2,0,58,min5.tye
29,4,01:00:08,2,48,10.2,,,,,,,,,,,1.61,1.14,,,,,,,,,,,2.75,3,0,69,min5.tye
30,1,01:00:36,2,64,9.0,,,,,,,,,,,1.81,1.35,,,,,,,,,,,3.16,2,0,16,min5.tye
31,1,01:04:29,2,69,9.7,,,,,,,,,,,2.65,2.56,,,,,,,,,,,5.21,2,0,77,min5.tye
32,1,01:10:15,2,49,8.0,,,,,,,,,,,1.36,0.96,,,,,,,,,,,2.32,2,0,68,min5.tye
33,2,01:13:16,2,55,9.6,,,,,,,,,,,2.82,2.41,,,,,,,,,,,5.22,2,0,99,min5.tye
34,1,01:19:11,5,51,21.0,4.5,30.5,10.3,,,,,,,,10.60,17.16,16.71,17.57,17.00,,,,,,,,79.04,9,0,38,min5.tye
35,4,01:25:07,3,58,12.1,4.3,,,,,,,,,,5.28,7.86,7.98,,,,,,,,,,21.11,6,0,23,min5.tye
36,3,01:25:08,3,58,12.0,4.4,,,,,,,,,,5.16,9.31,9.12,,,,,,,,,,23.60,6,1,22,min5.tye
37,4,01:25:08,2,58,5.0,,,,,,,,,,,10.02,9.90,,,,,,,,,,,19.91,14,0,79,min5.tye
38,1,01:27:25,2,45,9.0,,,,,,,,,,,1.92,1.25,,,,,,,,,,,3.17,2,0,26,min5.tye
39,1,01:33:19,5,63,16.2,4.4,32.1,10.4,,,,,,,,9.01,5.87,5.49,4.43,4.16,,,,,,,,28.96,9,0,47,min5.tye
40,4,01:37:47,2,57,11.1,,,,,,,,,,,1.50,1.56,,,,,,,,,,,3.06,3,0,83,min5.tye
41,1,01:45:29,2,65,9.1,,,,,,,,,,,2.02,1.48,,,,,,,,,,,3.50,2,0,32,min5.tye
42,4,01:56:27,2,60,8.7,,,,,,,,,,,0.97,0.64,,,,,,,,,,,1.62,2,0,43,min5.tye
43,4,01:59:41,2,58,8.4,,,,,,,,,,,0.89,0.47,,,,,,,,,,,1.36,2,0,45,min5.tye
44,1,01:59:43,2,56,8.8,,,,,,,,,,,2.10,1.59,,,,,,,,,,,3.68,2,0,32,min5.tye
45,2,02:08:37,2,57,8.8,,,,,,,,,,,1.69,1.24,,,,,,,,,,,2.93,2,0,53,min5.tye
46,2,02:19:27,2,63,9.0,,,,,,,,,,,1.92,1.33,,,,,,,,,,,3.25,2,0,91,min5.tye
47,4,02:22:36,2,62,12.2,,,,,,,,,,,2.20,1.74,,,,,,,,,,,3.94,3,0,75,min5.tye
48,1,02:27:38,5,59,15.6,4.4,32.3,5.1,,,,,,,,10.27,7.98,8.59,5.89,5.56,,,,,,,,38.31,9,0,52,min5.tye
49,1,02:45:19,5,62,12.2,4.4,31.3,5.1,,,,,,,,8.79,6.62,6.31,4.88,4.87,,,,,,,,31.48,9,0,38,min5.tye
50,1,03:01:10,2,60,9.9,,,,,,,,,,,2.15,2.09,,,,,,,,,,,4.24,3,0,70,min5.tye
51,4,03:04:16,2,53,10.1,,,,,,,,,,,1.67,0.91,,,,,,,,,,,2.58,3,0,34,min5.tye
52,4,03:04:36,2,45,9.4,,,,,,,,,,,1.44,1.41,,,,,,,,,,,2.86,2,0,12,min5.tye
53,4,03:11:39,2,51,13.0,,,,,,,,,,,3.48,2.28,,,,,,,,,,,5.75,3,0,47,min5.tye
54,1,03:15:04,2,54,17.0,,,,,,,,,,,4.62,8.92,,,,,,,,,,,13.54,5,0,77,min5.tye
55,4,03:18:13,2,54,11.7,,,,,,,,,,,1.54,1.34,,,,,,,,,,,2.88,3,0,26,min5.tye
56,4,03:24:25,2,62,8.8,,,,,,,,,,,1.25,0.69,,,,,,,,,,,1.95,2,0,52,min5.tye
57,4,03:24:38,2,54,9.2,,,,,,,,,,,1.41,0.97,,,,,,,,,,,2.38,2,0,99,min5.tye
58,1,03:26:02,2,51,11.2,,,,,,,,,,,5.56,10.68,,,,,,,,,,,16.24,5,0,9,min5.tye
59,4,03:26:36,2,67,9.8,,,,,,,,,,,1.69,1.45,,,,,,,,,,,3.15,3,0,9,min5.tye
60,4,03:29:18,2,52,9.8,,,,,,,,,,,1.37,1.04,,,,,,,,,,,2.41,3,0,74,min5.tye
61,4,03:33:53,2,52,9.3,,,,,,,,,,,1.26,1.07,,,,,,,,,,,2.33,2,0,37,min5.tye
62,1,03:39:07,2,59,9.5,,,,,,,,,,,2.39,1.75,,,,,,,,,,,4.14,2,0,72,min5.tye
63,1,03:42:08,2,53,11.8,,,,,,,,,,,3.35,3.00,,,,,,,,,,,6.35,3,0,47,min5.tye
64,4,03:45:38,2,52,8.8,,,,,,,,,,,1.28,1.19,,,,,,,,,,,2.48,2,0,63,min5.tye
65,4,03:50:18,2,59,9.2,,,,,,,,,,,1.54,1.62,,,,,,,,,,,3.16,2,0,33,min5.tye
66,1,03:51:21,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
67,2,03:51:21,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
68,4,03:51:21,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
69,3,03:51:22,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
70,4,03:53:34,2,52,9.0,,,,,,,,,,,1.16,0.90,,,,,,,,,,,2.06,2,0,94,min5.tye
71,1,03:54:27,2,55,8.6,,,,,,,,,,,1.86,1.47,,,,,,,,,,,3.33,2,0,2,min5.tye
72,1,04:00:06,3,55,14.4,4.6,,,,,,,,,,18.51,11.68,11.18,,,,,,,,,,41.36,6,0,90,min5.tye
73,4,04:00:35,5,58,12.1,4.4,31.1,5.0,,,,,,,,4.01,9.80,10.54,13.31,13.66,,,,,,,,51.31,9,0,80,min5.tye
74,1,04:03:15,2,61,10.2,,,,,,,,,,,2.36,2.05,,,,,,,,,,,4.41,3,0,80,min5.tye
75,4,04:07:53,2,51,8.6,,,,,,,,,,,0.90,0.57,,,,,,,,,,,1.47,2,0,19,min5.tye
76,4,04:12:14,2,54,9.3,,,,,,,,,,,1.58,0.98,,,,,,,,,,,2.56,2,0,33,min5.tye
77,4,04:13:52,2,65,10.6,,,,,,,,,,,1.76,1.33,,,,,,,,,,,3.09,3,0,45,min5.tye
78,1,04:14:12,5,62,13.0,4.3,27.9,4.2,,,,,,,,11.24,14.62,14.40,13.27,15.13,,,,,,,,68.65,9,0,91,min5.tye
79,4,04:14:33,2,59,10.1,,,,,,,,,,,1.35,1.09,,,,,,,,,,,2.43,3,0,29,min5.tye
80,4,04:15:00,2,60,13.0,,,,,,,,,,,3.40,2.52,,,,,,,,,,,5.92,3,0,75,min5.tye
81,1,04:17:09,5,63,12.8,4.3,33.9,4.1,,,,,,,,9.81,10.83,10.80,7.67,6.61,,,,,,,,45.72,9,0,84,min5.tye
82,1,04:19:42,2,53,23.3,,,,,,,,,,,9.14,12.50,,,,,,,,,,,21.64,5,0,91,min5.tye
83,1,04:19:48,2,62,12.2,,,,,,,,,,,3.04,2.18,,,,,,,,,,,5.23,3,0,25,min5.tye
84,4,04:20:59,2,53,9.0,,,,,,,,,,,1.64,1.42,,,,,,,,,,,3.06,2,0,57,min5.tye
85,4,04:22:20,2,64,9.6,,,,,,,,,,,1.37,1.30,,,,,,,,,,,2.67,2,0,44,min5.tye
86,4,04:22:53,2,60,8.8,,,,,,,,,,,1.58,1.57,,,,,,,,,,,3.15,2,0,80,min5.tye
87,4,04:24:39,2,53,9.7,,,,,,,,,,,2.00,2.02,,,,,,,,,,,4.01,2,0,74,min5.tye
88,4,04:30:08,2,59,11.7,,,,,,,,,,,1.74,1.19,,,,,,,,,,,2.93,3,0,24,min5.tye
89,1,04:31:58,2,58,12.4,,,,,,,,,,,3.34,2.46,,,,,,,,,,,5.80,3,0,62,min5.tye
90,4,04:34:46,2,48,9.5,,,,,,,,,,,1.01,0.75,,,,,,,,,,,1.76,2,0,76,min5.tye
91,1,04:37:23,2,54,21.5,,,,,,,,,,,7.49,8.75,,,,,,,,,,,16.24,5,0,23,min5.tye
92,4,04:37:46,2,54,9.3,,,,,,,,,,,1.37,0.75,,,,,,,,,,,2.12,2,0,84,min5.tye
93,4,04:37:56,2,55,9.2,,,,,,,,,,,1.35,1.24,,,,,,,,,,,2.59,2,0,58,min5.tye
94,1,04:38:08,2,69,12.0,,,,,,,,,,,2.66,2.06,,,,,,,,,,,4.72,3,0,20,min5.tye
95,4,04:38:42,2,46,11.1,,,,,,,,,,,1.79,1.32,,,,,,,,,,,3.11,3,0,15,min5.tye
96,4,04:38:58,2,65,9.2,,,,,,,,,,,0.95,0.66,,,,,,,,,,,1.61,2,0,4,min5.tye
97,4,04:39:29,2,56,9.0,,,,,,,,,,,1.07,0.56,,,,,,,,,,,1.63,2,0,46,min5.tye
98,4,04:40:02,2,67,11.7,,,,,,,,,,,1.67,1.48,,,,,,,,,,,3.15,3,0,50,min5.tye
99,4,04:41:07,2,57,8.7,,,,,,,,,,,1.35,0.89,,,,,,,,,,,2.24,2,0,38,min5.tye
100,4,04:41:11,2,55,9.4,,,,,,,,,,,1.13,0.70,,,,,,,,,,,1.82,2,0,10,min5.tye
101,4,04:41:17,2,48,8.2,,,,,,,,,,,0.93,0.58,,,,,,,,,,,1.51,2,0,5,min5.tye
102,4,04:42:36,4,65,14.6,21.7,2.7,,,,,,,,,3.40,2.20,0.38,0.23,,,,,,,,,6.21,4,0,31,min5.tye
103,4,04:42:37,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
104,1,04:44:56,2,63,12.3,,,,,,,,,,,3.52,3.07,,,,,,,,,,,6.58,3,0,3,min5.tye
105,1,04:47:09,2,74,9.2,,,,,,,,,,,2.05,1.42,,,,,,,,,,,3.47,2,0,24,min5.tye
106,4,04:47:51,2,48,8.6,,,,,,,,,,,1.14,0.70,,,,,,,,,,,1.84,2,0,5,min5.tye
107,1,04:50:00,2,56,9.2,,,,,,,,,,,2.31,1.48,,,,,,,,,,,3.79,2,0,12,min5.tye
108,4,04:52:08,5,58,17.4,4.3,30.2,4.1,,,,,,,,8.65,4.34,4.36,2.50,2.75,,,,,,,,22.60,9,0,24,min5.tye
109,1,04:52:56,2,60,9.1,,,,,,,,,,,2.59,1.89,,,,,,,,,,,4.49,2,0,60,min5.tye
110,1,04:53:08,4,46,11.8,4.4,18.9,,,,,,,,,10.88,9.59,9.28,12.58,,,,,,,,,42.33,8,0,73,min5.tye
111,4,04:54:21,2,44,9.3,,,,,,,,,,,0.99,0.65,,,,,,,,,,,1.64,2,0,7,min5.tye
112,1,04:54:33,2,60,8.7,,,,,,,,,,,1.61,1.14,,,,,,,,,,,2.74,2,0,36,min5.tye
113,4,04:55:30,2,70,9.2,,,,,,,,,,,1.11,0.61,,,,,,,,,,,1.72,2,0,45,min5.tye
114,1,04:59:05,2,41,10.1,,,,,,,,,,,2.71,2.12,,,,,,,,,,,4.83,3,0,85,min5.tye
115,4,05:00:23,2,68,16.8,,,,,,,,,,,3.05,3.95,,,,,,,,,,,7.01,5,0,95,min5.tye
116,4,05:00:59,2,69,8.5,,,,,,,,,,,1.37,0.83,,,,,,,,,,,2.20,2,0,81,min5.tye
117,1,05:02:14,2,62,9.4,,,,,,,,,,,2.29,1.50,,,,,,,,,,,3.80,2,0,43,min5.tye
118,4,05:02:44,2,56,8.8,,,,,,,,,,,1.17,0.86,,,,,,,,,,,2.03,2,0,37,min5.tye
119,1,05:02:48,5,58,15.0,4.3,32.7,4.2,,,,,,,,10.40,18.76,16.38,17.87,17.39,,,,,,,,80.80,9,0,92,min5.tye
120,4,05:03:39,2,55,11.1,,,,,,,,,,,1.81,1.98,,,,,,,,,,,3.79,3,0,74,min5.tye
121,4,05:04:44,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,13,min5.tye
122,4,05:05:05,5,66,12.9,4.3,27.8,4.1,,,,,,,,7.94,7.01,6.90,6.25,7.50,,,,,,,,35.60,9,0,9,min5.tye
123,1,05:05:10,2,70,9.6,,,,,,,,,,,2.01,1.30,,,,,,,,,,,3.31,2,0,17,min5.tye
124,4,05:05:31,2,65,9.4,,,,,,,,,,,1.44,1.08,,,,,,,,,,,2.52,2,0,23,min5.tye
125,4,05:08:17,2,67,8.7,,,,,,,,,,,1.27,0.60,,,,,,,,,,,1.86,2,0,48,min5.tye
126,4,05:10:31,2,65,9.4,,,,,,,,,,,1.44,0.89,,,,,,,,,,,2.33,2,0,67,min5.tye
127,4,05:11:54,2,66,9.3,,,,,,,,,,,0.98,0.61,,,,,,,,,,,1.59,2,0,14,min5.tye
128,4,05:11:58,2,70,13.3,,,,,,,,,,,2.42,1.84,,,,,,,,,,,4.26,3,0,26,min5.tye
129,4,05:12:47,2,62,13.0,,,,,,,,,,,2.70,2.09,,,,,,,,,,,4.79,3,0,12,min5.tye
130,1,05:13:44,5,55,15.6,4.3,32.1,4.1,,,,,,,,9.07,5.33,5.20,3.59,3.34,,,,,,,,26.53,9,0,37,min5.tye
131,4,05:14:12,2,66,10.6,,,,,,,,,,,0.99,0.88,,,,,,,,,,,1.87,3,0,86,min5.tye
132,4,05:14:19,2,69,9.4,,,,,,,,,,,1.50,0.90,,,,,,,,,,,2.41,2,0,60,min5.tye
133,3,05:14:37,2,69,8.2,,,,,,,,,,,1.58,1.22,,,,,,,,,,,2.81,2,1,19,min5.tye
134,4,05:15:07,2,59,11.0,,,,,,,,,,,2.06,1.81,,,,,,,,,,,3.88,3,0,82,min5.tye
135,4,05:15:53,2,66,11.7,,,,,,,,,,,1.23,1.09,,,,,,,,,,,2.33,3,0,18,min5.tye
136,4,05:16:14,2,66,9.5,,,,,,,,,,,1.08,0.71,,,,,,,,,,,1.78,2,0,50,min5.tye
137,3,05:16:48,2,63,11.9,,,,,,,,,,,4.03,2.77,,,,,,,,,,,6.80,3,1,77,min5.tye
138,4,05:16:57,2,53,10.3,,,,,,,,,,,1.54,1.13,,,,,,,,,,,2.67,3,0,13,min5.tye
139,4,05:18:47,2,57,9.7,,,,,,,,,,,1.26,0.83,,,,,,,,,,,2.09,2,0,22,min5.tye
140,1,05:18:52,2,65,12.3,,,,,,,,,,,3.66,2.87,,,,,,,,,,,6.53,3,0,98,min5.tye
141,1,05:21:08,5,57,12.2,4.4,31.3,5.1,,,,,,,,8.41,6.19,6.64,5.44,4.78,,,,,,,,31.46,9,0,37,min5.tye
142,4,05:21:34,2,45,8.7,,,,,,,,,,,1.38,1.02,,,,,,,,,,,2.40,2,0,87,min5.tye
143,4,05:22:01,2,63,14.1,,,,,,,,,,,3.58,2.32,,,,,,,,,,,5.90,5,0,41,min5.tye
144,3,05:22:02,2,68,9.6,,,,,,,,,,,2.29,1.68,,,,,,,,,,,3.97,2,1,26,min5.tye
145,4,05:22:35,2,55,8.7,,,,,,,,,,,1.03,0.71,,,,,,,,,,,1.73,2,0,23,min5.tye
146,4,05:23:45,2,57,11.0,,,,,,,,,,,1.25,1.12,,,,,,,,,,,2.37,3,0,99,min5.tye
147,4,05:26:22,5,68,17.7,4.4,30.6,10.1,,,,,,,,8.97,10.23,9.88,10.68,11.19,,,,,,,,50.95,9,0,9,min5.tye
148,4,05:27:30,2,72,8.6,,,,,,,,,,,1.04,0.72,,,,,,,,,,,1.76,2,0,86,min5.tye
149,1,05:28:10,2,68,9.4,,,,,,,,,,,2.36,1.45,,,,,,,,,,,3.81,2,0,17,min5.tye
150,4,05:28:36,2,61,9.4,,,,,,,,,,,1.09,0.61,,,,,,,,,,,1.70,2,0,85,min5.tye
151,1,05:29:32,2,52,16.2,,,,,,,,,,,5.82,9.56,,,,,,,,,,,15.38,5,0,55,min5.tye
152,4,05:29:34,2,70,12.0,,,,,,,,,,,2.22,1.54,,,,,,,,,,,3.76,3,0,77,min5.tye
153,1,05:30:48,2,52,12.2,,,,,,,,,,,3.22,2.57,,,,,,,,,,,5.78,3,0,53,min5.tye
154,1,05:31:40,2,57,9.1,,,,,,,,,,,2.22,1.72,,,,,,,,,,,3.93,2,0,30,min5.tye
155,4,05:33:08,2,58,9.3,,,,,,,,,,,1.19,0.75,,,,,,,,,,,1.94,2,0,58,min5.tye
156,4,05:33:35,2,56,8.7,,,,,,,,,,,1.03,0.66,,,,,,,,,,,1.69,2,0,50,min5.tye
157,1,05:34:00,2,47,8.9,,,,,,,,,,,2.00,1.44,,,,,,,,,,,3.44,2,0,35,min5.tye
158,1,05:36:27,2,58,22.8,,,,,,,,,,,9.54,14.17,,,,,,,,,,,23.71,5,0,73,min5.tye
159,1,05:37:09,2,54,8.7,,,,,,,,,,,1.83,1.32,,,,,,,,,,,3.15,2,0,62,min5.tye
160,4,05:37:13,2,58,12.3,,,,,,,,,,,2.63,1.90,,,,,,,,,,,4.53,3,0,65,min5.tye
161,4,05:38:02,2,63,9.1,,,,,,,,,,,1.08,0.73,,,,,,,,,,,1.81,2,0,26,min5.tye
162,4,05:39:13,2,60,9.4,,,,,,,,,,,1.51,1.03,,,,,,,,,,,2.55,2,0,5,min5.tye
163,1,05:39:29,2,65,9.3,,,,,,,,,,,1.11,0.76,,,,,,,,,,,1.86,2,0,84,min5.tye
164,4,05:39:37,2,60,8.8,,,,,,,,,,,1.07,0.61,,,,,,,,,,,1.68,2,0,37,min5.tye
165,4,05:39:45,2,61,11.7,,,,,,,,,,,1.95,1.54,,,,,,,,,,,3.49,3,0,85,min5.tye
166,1,05:40:44,2,71,8.8,,,,,,,,,,,2.10,1.80,,,,,,,,,,,3.91,2,0,68,min5.tye
167,4,05:41:29,2,48,9.4,,,,,,,,,,,1.03,0.63,,,,,,,,,,,1.66,2,0,51,min5.tye
168,1,05:42:06,5,59,17.4,4.3,36.6,4.1,,,,,,,,11.75,18.85,17.20,22.69,22.66,,,,,,,,93.15,9,2,95,min5.tye
169,1,05:42:07,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
170,4,05:42:49,2,41,8.3,,,,,,,,,,,0.87,0.58,,,,,,,,,,,1.45,2,0,64,min5.tye
171,4,05:43:23,3,62,14.2,4.6,,,,,,,,,,12.78,11.54,10.98,,,,,,,,,,35.31,6,0,41,min5.tye
172,4,05:43:26,2,60,8.7,,,,,,,,,,,1.32,0.81,,,,,,,,,,,2.13,2,0,10,min5.tye
173,4,05:44:28,2,55,9.0,,,,,,,,,,,1.60,1.14,,,,,,,,,,,2.74,2,0,28,min5.tye
174,4,05:44:32,2,50,12.2,,,,,,,,,,,2.33,1.77,,,,,,,,,,,4.10,3,0,59,min5.tye
175,1,05:45:07,2,52,8.8,,,,,,,,,,,2.02,1.59,,,,,,,,,,,3.61,2,0,11,min5.tye
176,1,05:45:10,2,54,10.2,,,,,,,,,,,2.70,2.11,,,,,,,,,,,4.80,3,0,38,min5.tye
177,3,05:46:00,2,69,8.5,,,,,,,,,,,1.91,1.79,,,,,,,,,,,3.70,2,1,20,min5.tye
178,4,05:46:16,2,61,9.5,,,,,,,,,,,1.06,0.82,,,,,,,,,,,1.88,2,0,90,min5.tye
179,4,05:46:57,2,47,12.2,,,,,,,,,,,1.09,0.83,,,,,,,,,,,1.92,3,0,24,min5.tye
180,4,05:47:05,2,44,8.8,,,,,,,,,,,1.25,0.77,,,,,,,,,,,2.02,2,0,24,min5.tye
181,1,05:47:15,2,61,8.8,,,,,,,,,,,2.14,1.84,,,,,,,,,,,3.98,2,0,14,min5.tye
182,1,05:47:19,2,62,9.8,,,,,,,,,,,3.18,3.19,,,,,,,,,,,6.36,3,0,80,min5.tye
183,4,05:47:25,2,52,9.2,,,,,,,,,,,1.51,0.83,,,,,,,,,,,2.34,2,0,10,min5.tye
184,4,05:47:53,2,55,8.8,,,,,,,,,,,0.99,0.51,,,,,,,,,,,1.49,2,0,84,min5.tye
185,4,05:48:48,2,67,9.4,,,,,,,,,,,1.50,1.27,,,,,,,,,,,2.77,2,0,68,min5.tye
186,4,05:48:53,2,62,9.2,,,,,,,,,,,1.60,0.94,,,,,,,,,,,2.54,2,0,56,min5.tye
187,1,05:49:15,2,49,8.8,,,,,,,,,,,1.62,1.21,,,,,,,,,,,2.83,2,0,93,min5.tye
188,4,05:49:54,2,45,9.2,,,,,,,,,,,1.31,0.85,,,,,,,,,,,2.17,2,0,82,min5.tye
189,4,05:49:56,2,43,9.0,,,,,,,,,,,1.31,0.89,,,,,,,,,,,2.20,2,0,88,min5.tye
190,4,05:50:08,2,52,9.6,,,,,,,,,,,1.13,1.06,,,,,,,,,,,2.19,2,0,10,min5.tye
191,4,05:52:11,2,63,9.2,,,,,,,,,,,1.48,1.61,,,,,,,,,,,3.09,2,0,72,min5.tye
192,1,05:52:24,2,54,8.8,,,,,,,,,,,1.99,1.46,,,,,,,,,,,3.45,2,0,70,min5.tye
193,2,05:52:27,2,59,11.8,,,,,,,,,,,2.95,2.62,,,,,,,,,,,5.57,3,0,98,min5.tye
194,4,05:52:27,2,58,12.3,,,,,,,,,,,1.77,1.37,,,,,,,,,,,3.13,3,0,94,min5.tye
195,1,05:52:30,2,54,10.1,,,,,,,,,,,2.87,2.16,,,,,,,,,,,5.03,3,0,16,min5.tye
196,4,05:53:10,2,58,10.0,,,,,,,,,,,1.76,1.83,,,,,,,,,,,3.59,3,0,41,min5.tye
197,4,05:53:52,2,43,9.0,,,,,,,,,,,1.31,0.77,,,,,,,,,,,2.08,2,0,58,min5.tye
198,1,05:53:54,2,68,10.8,,,,,,,,,,,2.62,2.20,,,,,,,,,,,4.83,3,0,69,min5.tye
199,4,05:53:57,2,46,8.7,,,,,,,,,,,1.05,0.73,,,,,,,,,,,1.78,2,0,56,min5.tye
200,1,05:54:34,2,52,14.9,,,,,,,,,,,3.31,6.77,,,,,,,,,,,10.08,5,0,63,min5.tye
201,3,05:55:29,2,71,12.2,,,,,,,,,,,3.03,2.35,,,,,,,,,,,5.38,3,1,92,min5.tye
202,4,05:55:30,2,41,8.4,,,,,,,,,,,1.31,0.70,,,,,,,,,,,2.01,2,0,78,min5.tye
203,1,05:56:09,2,59,9.0,,,,,,,,,,,1.93,1.32,,,,,,,,,,,3.25,2,0,95,min5.tye
204,4,05:56:13,2,59,8.5,,,,,,,,,,,1.33,1.32,,,,,,,,,,,2.65,2,0,35,min5.tye
205,4,05:56:17,2,55,8.7,,,,,,,,,,,1.42,1.05,,,,,,,,,,,2.47,2,0,74,min5.tye
206,4,05:56:33,2,68,9.2,,,,,,,,,,,1.17,0.66,,,,,,,,,,,1.83,2,0,46,min5.tye
207,4,05:56:42,2,65,8.9,,,,,,,,,,,0.79,0.49,,,,,,,,,,,1.28,2,0,19,min5.tye
208,4,05:57:08,2,60,10.8,,,,,,,,,,,1.37,1.48,,,,,,,,,,,2.85,3,0,59,min5.tye
209,1,05:57:24,2,67,12.2,,,,,,,,,,,3.20,2.21,,,,,,,,,,,5.41,3,0,33,min5.tye
210,1,05:58:37,2,54,12.2,,,,,,,,,,,3.72,3.21,,,,,,,,,,,6.93,3,0,24,min5.tye
211,3,05:58:45,2,65,9.2,,,,,,,,,,,2.22,1.69,,,,,,,,,,,3.92,2,1,100,min5.tye
212,4,05:58:45,2,57,8.8,,,,,,,,,,,1.20,0.59,,,,,,,,,,,1.79,2,0,72,min5.tye
213,4,05:58:47,2,61,11.6,,,,,,,,,,,1.43,1.32,,,,,,,,,,,2.75,3,0,6,min5.tye
214,4,05:58:50,2,59,9.3,,,,,,,,,,,1.88,1.19,,,,,,,,,,,3.06,2,0,96,min5.tye
215,4,05:59:17,2,65,8.9,,,,,,,,,,,2.13,1.92,,,,,,,,,,,4.05,2,0,42,min5.tye
216,4,05:59:27,2,54,9.1,,,,,,,,,,,1.27,1.06,,,,,,,,,,,2.33,2,0,8,min5.tye
217,4,05:59:55,4,57,11.9,18.0,2.8,,,,,,,,,1.61,2.86,1.41,1.08,,,,,,,,,6.97,3,0,87,min5.tye
218,4,06:00:04,2,56,8.7,,,,,,,,,,,1.38,0.92,,,,,,,,,,,2.30,2,0,27,min5.tye
219,4,06:01:15,2,62,8.7,,,,,,,,,,,0.90,0.84,,,,,,,,,,,1.74,2,0,21,min5.tye
220,1,06:01:26,2,57,12.2,,,,,,,,,,,3.28,2.30,,,,,,,,,,,5.58,3,0,65,min5.tye
221,4,06:01:57,2,63,11.9,,,,,,,,,,,2.16,1.60,,,,,,,,,,,3.76,3,0,37,min5.tye
222,1,06:02:27,2,66,8.9,,,,,,,,,,,2.22,1.75,,,,,,,,,,,3.96,2,0,74,min5.tye
223,1,06:02:33,2,53,12.2,,,,,,,,,,,3.23,3.41,,,,,,,,,,,6.64,3,0,63,min5.tye
224,4,06:02:38,3,64,18.7,4.3,,,,,,,,,,2.69,11.98,11.13,,,,,,,,,,25.79,14,0,49,min5.tye
225,4,06:02:39,2,65,5.1,,,,,,,,,,,11.29,10.97,,,,,,,,,,,22.27,14,0,7,min5.tye
226,1,06:03:40,2,62,12.1,,,,,,,,,,,3.24,3.44,,,,,,,,,,,6.68,3,0,63,min5.tye
227,1,06:03:43,4,64,4.4,28.6,4.2,,,,,,,,,0.45,0.63,1.01,0.90,,,,,,,,,3.00,14,3,85,min5.tye
228,2,06:03:43,5,63,11.7,4.4,28.2,4.1,,,,,,,,4.97,7.69,7.01,8.14,7.79,,,,,,,,35.60,9,0,72,min5.tye
229,3,06:03:45,2,62,13.2,,,,,,,,,,,3.71,3.05,,,,,,,,,,,6.75,3,1,43,min5.tye
230,4,06:03:51,2,50,8.9,,,,,,,,,,,1.28,1.03,,,,,,,,,,,2.30,2,0,36,min5.tye
231,1,06:03:58,2,47,11.1,,,,,,,,,,,2.66,2.15,,,,,,,,,,,4.81,3,0,49,min5.tye
232,4,06:04:01,2,52,10.7,,,,,,,,,,,1.95,1.77,,,,,,,,,,,3.72,3,0,96,min5.tye
233,1,06:04:02,2,54,13.3,,,,,,,,,,,4.81,3.81,,,,,,,,,,,8.62,3,0,16,min5.tye
234,4,06:04:06,2,49,11.8,,,,,,,,,,,1.58,1.34,,,,,,,,,,,2.92,3,0,73,min5.tye
235,4,06:04:08,2,51,8.7,,,,,,,,,,,1.02,0.73,,,,,,,,,,,1.75,2,0,77,min5.tye
236,3,06:04:10,2,62,8.7,,,,,,,,,,,1.98,1.40,,,,,,,,,,,3.38,2,1,74,min5.tye
237,4,06:04:35,2,58,8.8,,,,,,,,,,,1.40,0.97,,,,,,,,,,,2.37,2,0,23,min5.tye
238,4,06:04:37,2,58,9.8,,,,,,,,,,,0.99,0.98,,,,,,,,,,,1.97,2,0,12,min5.tye
239,4,06:04:55,2,67,13.3,,,,,,,,,,,1.45,1.37,,,,,,,,,,,2.83,3,0,67,min5.tye
240,4,06:05:11,2,61,9.1,,,,,,,,,,,1.03,0.61,,,,,,,,,,,1.64,2,0,8,min5.tye
241,4,06:05:14,2,62,9.4,,,,,,,,,,,1.17,0.88,,,,,,,,,,,2.05,2,0,64,min5.tye
242,2,06:05:16,2,60,8.8,,,,,,,,,,,2.12,1.74,,,,,,,,,,,3.86,2,0,53,min5.tye
243,1,06:06:05,5,54,15.5,4.4,30.5,4.2,,,,,,,,9.74,11.16,10.53,9.51,9.10,,,,,,,,50.03,9,0,82,min5.tye
244,1,06:06:32,2,62,8.8,,,,,,,,,,,1.67,1.17,,,,,,,,,,,2.84,2,0,45,min5.tye
245,4,06:06:36,2,68,14.3,,,,,,,,,,,2.72,1.98,,,,,,,,,,,4.70,14,0,93,min5.tye
246,4,06:07:02,2,62,8.8,,,,,,,,,,,0.86,0.65,,,,,,,,,,,1.51,2,0,77,min5.tye
247,4,06:07:09,2,62,9.9,,,,,,,,,,,1.58,1.60,,,,,,,,,,,3.18,3,0,31,min5.tye
248,1,06:07:28,2,58,11.3,,,,,,,,,,,2.86,2.03,,,,,,,,,,,4.89,3,0,72,min5.tye
249,4,06:08:04,2,58,9.0,,,,,,,,,,,1.31,0.89,,,,,,,,,,,2.20,2,0,78,min5.tye
250,4,06:08:37,2,56,8.7,,,,,,,,,,,1.10,0.93,,,,,,,,,,,2.03,2,0,59,min5.tye
251,4,06:09:18,2,69,13.0,,,,,,,,,,,2.25,1.58,,,,,,,,,,,3.82,3,0,16,min5.tye
252,4,06:09:57,2,59,8.9,,,,,,,,,,,1.46,1.23,,,,,,,,,,,2.69,2,0,8,min5.tye
253,4,06:10:04,2,55,9.6,,,,,,,,,,,1.28,0.73,,,,,,,,,,,2.01,2,0,80,min5.tye
254,3,06:10:13,2,67,8.2,,,,,,,,,,,1.59,1.12,,,,,,,,,,,2.71,2,1,27,min5.tye
255,4,06:10:13,2,65,12.2,,,,,,,,,,,1.69,1.11,,,,,,,,,,,2.80,3,0,15,min5.tye
256,1,06:10:14,2,45,11.8,,,,,,,,,,,3.05,2.58,,,,,,,,,,,5.63,3,0,38,min5.tye
257,1,06:10:38,2,62,12.2,,,,,,,,,,,2.82,1.91,,,,,,,,,,,4.73,3,0,13,min5.tye
258,4,06:10:38,2,59,10.2,,,,,,,,,,,2.47,1.90,,,,,,,,,,,4.37,3,0,84,min5.tye
259,3,06:10:41,2,66,12.2,,,,,,,,,,,3.39,2.69,,,,,,,,,,,6.08,3,1,18,min5.tye
260,3,06:10:46,2,72,12.2,,,,,,,,,,,2.97,2.16,,,,,,,,,,,5.13,3,1,23,min5.tye
261,1,06:10:51,2,59,11.3,,,,,,,,,,,3.27,2.83,,,,,,,,,,,6.10,3,0,37,min5.tye
262,4,06:11:19,2,55,8.8,,,,,,,,,,,1.78,1.54,,,,,,,,,,,3.32,2,0,15,min5.tye
263,1,06:11:23,2,53,14.2,,,,,,,,,,,4.18,3.68,,,,,,,,,,,7.87,5,0,43,min5.tye
264,1,06:12:00,2,62,8.9,,,,,,,,,,,1.92,1.09,,,,,,,,,,,3.01,2,0,15,min5.tye
265,1,06:12:05,2,51,13.2,,,,,,,,,,,5.63,3.62,,,,,,,,,,,9.25,3,0,10,min5.tye
266,1,06:12:11,2,56,9.2,,,,,,,,,,,2.12,1.49,,,,,,,,,,,3.61,2,0,67,min5.tye
267,4,06:13:02,2,53,9.3,,,,,,,,,,,1.26,0.82,,,,,,,,,,,2.08,2,0,87,min5.tye
268,1,06:13:37,2,57,12.3,,,,,,,,,,,2.96,2.37,,,,,,,,,,,5.33,3,0,25,min5.tye
269,1,06:14:32,2,51,8.9,,,,,,,,,,,1.98,1.55,,,,,,,,,,,3.53,2,0,52,min5.tye
270,4,06:14:32,2,66,14.7,,,,,,,,,,,3.23,2.08,,,,,,,,,,,5.31,5,0,96,min5.tye
271,1,06:14:55,2,45,9.4,,,,,,,,,,,2.27,1.56,,,,,,,,,,,3.84,2,0,91,min5.tye
272,4,06:14:57,2,58,8.9,,,,,,,,,,,0.94,0.64,,,,,,,,,,,1.58,2,0,66,min5.tye
273,1,06:15:08,2,57,11.1,,,,,,,,,,,2.40,2.48,,,,,,,,,,,4.88,3,0,46,min5.tye
274,4,06:15:19,2,64,9.3,,,,,,,,,,,1.41,1.34,,,,,,,,,,,2.75,2,0,43,min5.tye
275,4,06:15:35,2,66,12.5,,,,,,,,,,,3.26,2.14,,,,,,,,,,,5.40,3,0,18,min5.tye
276,4,06:15:48,2,67,13.3,,,,,,,,,,,3.43,3.89,,,,,,,,,,,7.33,3,0,53,min5.tye
277,4,06:15:57,2,76,8.9,,,,,,,,,,,0.86,0.48,,,,,,,,,,,1.34,2,0,30,min5.tye
278,4,06:16:07,2,71,12.0,,,,,,,,,,,1.41,1.19,,,,,,,,,,,2.60,3,0,17,min5.tye
279,1,06:16:13,2,54,11.8,,,,,,,,,,,3.00,2.39,,,,,,,,,,,5.39,3,0,8,min5.tye
280,4,06:16:23,2,67,11.5,,,,,,,,,,,2.19,2.25,,,,,,,,,,,4.44,3,0,27,min5.tye
281,1,06:16:25,2,42,21.4,,,,,,,,,,,6.74,11.61,,,,,,,,,,,18.35,5,0,34,min5.tye
282,4,06:16:25,2,68,8.9,,,,,,,,,,,1.18,0.67,,,,,,,,,,,1.85,2,0,79,min5.tye
283,1,06:16:32,2,52,8.8,,,,,,,,,,,1.49,1.01,,,,,,,,,,,2.50,2,0,30,min5.tye
284,4,06:16:35,2,67,9.6,,,,,,,,,,,0.99,0.94,,,,,,,,,,,1.93,2,0,63,min5.tye
285,1,06:16:45,2,52,10.1,,,,,,,,,,,2.69,2.42,,,,,,,,,,,5.11,3,0,66,min5.tye
286,4,06:16:45,2,66,9.4,,,,,,,,,,,1.53,0.89,,,,,,,,,,,2.42,2,0,33,min5.tye
287,4,06:17:15,2,59,8.6,,,,,,,,,,,0.86,0.59,,,,,,,,,,,1.45,2,0,21,min5.tye
288,3,06:17:20,2,59,12.1,,,,,,,,,,,3.16,2.40,,,,,,,,,,,5.56,3,1,48,min5.tye
289,4,06:17:20,2,55,9.3,,,,,,,,,,,1.56,0.89,,,,,,,,,,,2.45,2,0,60,min5.tye
290,4,06:17:26,2,54,11.3,,,,,,,,,,,2.01,1.55,,,,,,,,,,,3.55,3,0,71,min5.tye
291,1,06:17:38,2,48,9.6,,,,,,,,,,,2.42,1.47,,,,,,,,,,,3.89,2,0,8,min5.tye
292,4,06:17:38,2,58,8.7,,,,,,,,,,,1.33,0.95,,,,,,,,,,,2.29,2,0,94,min5.tye
293,4,06:17:40,2,56,8.5,,,,,,,,,,,1.24,0.69,,,,,,,,,,,1.93,2,0,75,min5.tye
294,4,06:17:44,2,60,10.4,,,,,,,,,,,1.55,1.13,,,,,,,,,,,2.67,3,0,38,min5.tye
295,4,06:17:48,2,52,8.8,,,,,,,,,,,0.99,0.55,,,,,,,,,,,1.54,2,0,60,min5.tye
296,4,06:18:38,2,59,8.8,,,,,,,,,,,1.10,0.78,,,,,,,,,,,1.88,2,0,85,min5.tye
297,4,06:18:58,2,53,9.6,,,,,,,,,,,1.56,1.19,,,,,,,,,,,2.75,2,0,16,min5.tye
298,1,06:19:06,2,59,10.2,,,,,,,,,,,2.30,1.64,,,,,,,,,,,3.95,3,0,92,min5.tye
299,1,06:19:08,2,62,8.7,,,,,,,,,,,1.78,1.32,,,,,,,,,,,3.10,2,0,7,min5.tye
300,4,06:19:10,2,64,8.2,,,,,,,,,,,0.78,0.52,,,,,,,,,,,1.30,2,0,89,min5.tye
301,4,06:19:21,2,72,8.7,,,,,,,,,,,0.77,0.54,,,,,,,,,,,1.31,2,0,2,min5.tye
302,4,06:19:48,2,50,11.4,,,,,,,,,,,2.70,3.33,,,,,,,,,,,6.02,3,0,12,min5.tye
303,4,06:19:49,2,48,9.4,,,,,,,,,,,1.85,1.58,,,,,,,,,,,3.43,2,0,19,min5.tye
304,1,06:19:50,2,48,12.2,,,,,,,,,,,3.70,2.95,,,,,,,,,,,6.65,3,0,38,min5.tye
305,4,06:20:09,2,59,9.0,,,,,,,,,,,1.11,0.77,,,,,,,,,,,1.88,2,0,5,min5.tye