veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile
---------------------------------
1,1,00:00:22,2,69,9.1,,,,,,,,,,,2.04,1.66,,,,,,,,,,,3.70,2,0,85,min5.tye
2,1,00:01:19,2,60,8.8,,,,,,,,,,,2.19,1.62,,,,,,,,,,,3.81,2,0,28,min5.tye
3,4,00:01:36,2,66,8.9,,,,,,,,,,,1.99,1.59,,,,,,,,,,,3.59,2,0,67,min5.tye
4,4,00:02:43,2,72,8.9,,,,,,,,,,,2.01,1.25,,,,,,,,,,,3.26,2,0,71,min5.tye
5,1,00:02:54,5,65,15.5,4.4,32.4,5.0,,,,,,,,12.50,19.24,19.14,14.68,15.27,,,,,,,,80.84,9,0,30,min5.tye
6,1,00:03:34,6,61,13.2,4.7,28.2,6.1,6.1,,,,,,,12.59,14.22,14.01,9.05,8.88,8.32,,,,,,,67.07,10,0,4,min5.tye
7,4,00:03:41,2,71,11.0,,,,,,,,,,,2.77,2.91,,,,,,,,,,,5.68,3,0,35,min5.tye
8,1,00:04:12,2,75,8.9,,,,,,,,,,,2.27,2.00,,,,,,,,,,,4.27,2,0,98,min5.tye
9,1,00:04:38,2,67,9.0,,,,,,,,,,,2.47,2.26,,,,,,,,,,,4.73,2,0,27,min5.tye
10,4,00:04:57,2,72,10.0,,,,,,,,,,,2.55,2.01,,,,,,,,,,,4.56,3,0,3,min5.tye
11,4,00:05:39,4,68,13.2,20.3,2.9,,,,,,,,,5.15,3.84,1.03,1.17,,,,,,,,,11.19,3,0,25,min5.tye
12,1,00:06:06,2,61,10.7,,,,,,,,,,,2.69,2.24,,,,,,,,,,,4.94,3,0,17,min5.tye
13,1,00:06:46,2,63,9.3,,,,,,,,,,,2.26,1.48,,,,,,,,,,,3.73,2,0,22,min5.tye
14,1,00:07:14,2,68,9.0,,,,,,,,,,,2.45,2.32,,,,,,,,,,,4.77,2,0,70,min5.tye
15,4,00:08:38,2,67,10.8,,,,,,,,,,,2.89,2.65,,,,,,,,,,,5.54,3,0,1,min5.tye
16,1,00:08:52,2,71,9.6,,,,,,,,,,,2.82,2.67,,,,,,,,,,,5.48,2,0,70,min5.tye
17,1,00:09:26,2,71,10.1,,,,,,,,,,,2.98,2.25,,,,,,,,,,,5.23,3,0,93,min5.tye
18,1,00:09:45,2,74,8.9,,,,,,,,,,,2.12,1.79,,,,,,,,,,,3.91,2,0,6,min5.tye
19,1,00:11:25,2,70,9.1,,,,,,,,,,,2.43,2.24,,,,,,,,,,,4.67,2,0,21,min5.tye
20,2,00:11:50,2,75,9.8,,,,,,,,,,,3.11,3.14,,,,,,,,,,,6.25,2,0,76,min5.tye
21,4,00:13:41,2,68,11.8,,,,,,,,,,,3.48,2.67,,,,,,,,,,,6.14,3,0,71,min5.tye
22,1,00:15:05,2,68,9.6,,,,,,,,,,,2.68,2.42,,,,,,,,,,,5.11,2,0,91,min5.tye
23,1,00:16:18,2,74,9.9,,,,,,,,,,,2.83,2.69,,,,,,,,,,,5.52,3,0,77,min5.tye
24,1,00:16:36,6,60,16.2,4.4,31.8,4.1,4.2,,,,,,,10.26,7.81,7.22,5.75,4.33,3.41,,,,,,,38.77,10,0,85,min5.tye
25,1,00:17:24,2,72,9.1,,,,,,,,,,,2.07,1.32,,,,,,,,,,,3.39,2,0,18,min5.tye
26,1,00:17:27,2,68,13.0,,,,,,,,,,,4.22,3.32,,,,,,,,,,,7.54,3,0,55,min5.tye
27,1,00:19:01,2,60,8.8,,,,,,,,,,,2.05,1.58,,,,,,,,,,,3.63,2,0,45,min5.tye
28,4,00:19:15,2,65,10.0,,,,,,,,,,,2.54,1.95,,,,,,,,,,,4.49,3,0,63,min5.tye
29,4,00:19:22,2,67,8.6,,,,,,,,,,,2.11,1.40,,,,,,,,,,,3.51,2,0,75,min5.tye
30,1,00:19:47,2,63,9.6,,,,,,,,,,,2.65,2.39,,,,,,,,,,,5.04,2,0,60,min5.tye
31,3,00:20:32,4,69,11.9,16.9,2.9,,,,,,,,,3.70,4.86,3.87,3.33,,,,,,,,,15.77,3,0,51,min5.tye
32,4,00:20:33,2,60,10.0,,,,,,,,,,,2.94,2.69,,,,,,,,,,,5.63,3,0,94,min5.tye
33,4,00:21:53,2,57,10.3,,,,,,,,,,,2.06,1.68,,,,,,,,,,,3.73,3,0,54,min5.tye
34,1,00:22:34,6,61,12.5,4.7,28.1,6.1,6.1,,,,,,,12.79,17.53,16.14,12.31,12.23,11.81,,,,,,,82.82,10,0,8,min5.tye
35,1,00:26:08,2,54,12.0,,,,,,,,,,,4.67,3.55,,,,,,,,,,,8.21,3,0,70,min5.tye
36,1,00:26:26,2,70,8.7,,,,,,,,,,,1.88,1.39,,,,,,,,,,,3.27,2,0,59,min5.tye
37,4,00:26:43,2,74,8.8,,,,,,,,,,,1.86,1.13,,,,,,,,,,,3.00,2,0,79,min5.tye
38,1,00:27:15,2,54,11.8,,,,,,,,,,,3.44,2.66,,,,,,,,,,,6.11,3,0,4,min5.tye
39,1,00:29:49,2,69,10.0,,,,,,,,,,,3.24,3.40,,,,,,,,,,,6.65,3,0,12,min5.tye
40,1,00:30:26,2,69,9.1,,,,,,,,,,,2.52,2.10,,,,,,,,,,,4.62,2,0,13,min5.tye
41,1,00:31:55,2,64,9.1,,,,,,,,,,,2.22,1.64,,,,,,,,,,,3.86,2,0,61,min5.tye
42,4,00:32:55,2,67,11.6,,,,,,,,,,,3.26,3.19,,,,,,,,,,,6.45,3,0,75,min5.tye
43,4,00:33:43,2,64,13.3,,,,,,,,,,,4.79,3.48,,,,,,,,,,,8.28,3,0,23,min5.tye
44,1,00:35:14,2,68,9.0,,,,,,,,,,,2.23,1.50,,,,,,,,,,,3.73,2,0,35,min5.tye
45,4,00:35:34,2,69,10.2,,,,,,,,,,,2.80,2.20,,,,,,,,,,,5.00,3,0,4,min5.tye
46,1,00:37:04,2,62,8.8,,,,,,,,,,,2.01,1.19,,,,,,,,,,,3.20,2,0,37,min5.tye
47,1,00:37:08,2,64,9.6,,,,,,,,,,,2.45,2.56,,,,,,,,,,,5.01,2,0,57,min5.tye
48,3,00:38:24,2,59,11.1,,,,,,,,,,,1.65,1.08,,,,,,,,,,,2.74,3,2,85,min5.tye
49,4,00:38:24,2,59,11.1,,,,,,,,,,,1.42,0.94,,,,,,,,,,,2.36,3,0,86,min5.tye
50,4,00:38:43,2,60,11.3,,,,,,,,,,,3.27,2.35,,,,,,,,,,,5.61,3,0,76,min5.tye
51,1,00:41:34,2,54,9.6,,,,,,,,,,,2.69,2.55,,,,,,,,,,,5.24,2,0,23,min5.tye
52,1,00:41:50,2,56,23.3,,,,,,,,,,,9.35,18.18,,,,,,,,,,,27.53,5,0,79,min5.tye
53,2,00:41:52,2,65,9.5,,,,,,,,,,,2.72,2.47,,,,,,,,,,,5.19,2,0,85,min5.tye
54,1,00:44:34,2,73,10.1,,,,,,,,,,,2.75,2.22,,,,,,,,,,,4.97,3,0,96,min5.tye
55,1,00:45:09,2,70,10.8,,,,,,,,,,,2.22,2.26,,,,,,,,,,,4.48,3,0,3,min5.tye
56,4,00:46:36,2,68,8.9,,,,,,,,,,,1.39,1.42,,,,,,,,,,,2.81,2,0,88,min5.tye
57,1,00:47:21,2,73,11.0,,,,,,,,,,,3.42,3.77,,,,,,,,,,,7.18,3,0,17,min5.tye
58,1,00:47:27,2,74,9.6,,,,,,,,,,,2.36,1.84,,,,,,,,,,,4.20,2,0,15,min5.tye
59,1,00:50:15,3,68,11.8,19.0,,,,,,,,,,3.06,3.72,1.71,,,,,,,,,,8.49,3,0,41,min5.tye
60,4,00:50:53,2,70,11.1,,,,,,,,,,,1.87,1.55,,,,,,,,,,,3.42,3,0,99,min5.tye
61,4,00:52:32,5,66,14.8,4.3,31.6,4.1,,,,,,,,11.02,5.08,5.08,2.92,3.33,,,,,,,,27.44,9,0,42,min5.tye
62,1,00:54:45,2,68,9.5,,,,,,,,,,,2.74,2.08,,,,,,,,,,,4.82,2,0,33,min5.tye
63,1,00:54:55,3,52,9.3,18.6,,,,,,,,,,1.98,2.43,0.52,,,,,,,,,,4.93,2,0,23,min5.tye
64,1,00:55:07,2,54,9.8,,,,,,,,,,,3.47,3.42,,,,,,,,,,,6.89,2,0,33,min5.tye
65,1,00:56:32,2,62,9.1,,,,,,,,,,,2.62,1.69,,,,,,,,,,,4.31,2,0,4,min5.tye
66,1,01:02:00,2,68,8.9,,,,,,,,,,,2.26,2.21,,,,,,,,,,,4.46,2,0,18,min5.tye
67,4,01:03:04,2,64,9.0,,,,,,,,,,,2.15,1.46,,,,,,,,,,,3.60,2,0,36,min5.tye
68,1,01:04:01,2,62,8.7,,,,,,,,,,,1.87,1.41,,,,,,,,,,,3.28,2,0,27,min5.tye
69,4,01:04:43,2,68,10.4,,,,,,,,,,,1.68,1.07,,,,,,,,,,,2.75,3,0,58,min5.tye
70,1,01:06:30,2,70,9.0,,,,,,,,,,,2.45,2.14,,,,,,,,,,,4.58,2,0,0,min5.tye
71,4,01:07:21,2,67,9.4,,,,,,,,,,,2.33,1.43,,,,,,,,,,,3.76,2,0,87,min5.tye
72,4,01:11:36,2,72,8.7,,,,,,,,,,,2.17,1.49,,,,,,,,,,,3.67,2,0,33,min5.tye
73,1,01:22:37,3,65,13.0,20.8,,,,,,,,,,3.58,3.40,3.72,,,,,,,,,,10.70,3,0,13,min5.tye
74,1,01:23:18,2,71,9.6,,,,,,,,,,,2.28,1.72,,,,,,,,,,,4.00,2,0,78,min5.tye
75,4,01:24:25,2,67,9.0,,,,,,,,,,,1.30,0.81,,,,,,,,,,,2.11,2,0,50,min5.tye
76,1,01:33:16,2,68,10.2,,,,,,,,,,,2.76,2.35,,,,,,,,,,,5.11,3,0,82,min5.tye
77,1,01:34:10,2,81,9.3,,,,,,,,,,,2.22,1.28,,,,,,,,,,,3.50,2,0,90,min5.tye
78,1,01:34:32,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,7,0,min5.tye
79,2,01:34:32,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
80,3,01:34:32,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,7,0,min5.tye
81,4,01:34:32,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
82,4,01:35:58,2,68,12.1,,,,,,,,,,,3.75,3.12,,,,,,,,,,,6.87,3,0,63,min5.tye
83,1,01:39:37,3,515,322648.9,9.7,,,,,,,,,,19.71,2.43,1.59,,,,,,,,,,23.73,14,0,0,min5.tye
84,1,01:40:59,2,66,9.2,,,,,,,,,,,2.27,1.36,,,,,,,,,,,3.62,2,0,92,min5.tye
85,4,01:43:13,2,71,12.2,,,,,,,,,,,3.18,3.45,,,,,,,,,,,6.63,3,0,6,min5.tye
86,1,01:43:34,2,68,10.2,,,,,,,,,,,2.25,2.21,,,,,,,,,,,4.46,3,0,17,min5.tye
87,1,01:45:28,2,67,9.3,,,,,,,,,,,2.24,1.77,,,,,,,,,,,4.01,2,0,56,min5.tye
88,1,01:45:38,2,73,8.4,,,,,,,,,,,1.79,1.68,,,,,,,,,,,3.46,2,0,94,min5.tye
89,1,01:45:49,2,72,11.4,,,,,,,,,,,3.02,2.54,,,,,,,,,,,5.56,3,0,54,min5.tye
90,1,01:46:01,2,71,10.0,,,,,,,,,,,2.34,1.94,,,,,,,,,,,4.28,3,0,5,min5.tye
91,1,01:46:52,2,67,8.8,,,,,,,,,,,1.91,1.54,,,,,,,,,,,3.45,2,0,63,min5.tye
92,1,01:49:59,2,63,8.7,,,,,,,,,,,1.79,1.26,,,,,,,,,,,3.05,2,0,78,min5.tye
93,4,01:54:03,2,66,8.6,,,,,,,,,,,1.63,1.01,,,,,,,,,,,2.64,2,0,41,min5.tye
94,4,01:57:03,2,69,9.2,,,,,,,,,,,2.18,1.14,,,,,,,,,,,3.32,2,0,81,min5.tye
95,4,01:58:44,2,70,9.7,,,,,,,,,,,2.33,1.79,,,,,,,,,,,4.12,2,0,24,min5.tye
96,1,01:59:58,2,44,8.8,,,,,,,,,,,2.49,1.94,,,,,,,,,,,4.44,2,0,35,min5.tye
97,1,02:00:09,2,69,9.1,,,,,,,,,,,2.07,1.81,,,,,,,,,,,3.88,2,0,19,min5.tye
98,1,02:01:14,4,63,15.0,15.5,7.6,,,,,,,,,3.65,8.21,1.96,1.46,,,,,,,,,15.28,8,0,43,min5.tye
99,1,02:04:42,2,64,9.4,,,,,,,,,,,2.52,2.69,,,,,,,,,,,5.21,2,0,73,min5.tye
100,1,02:04:51,2,71,8.2,,,,,,,,,,,1.74,1.10,,,,,,,,,,,2.84,2,0,13,min5.tye
101,2,02:06:11,2,68,14.6,,,,,,,,,,,4.77,7.99,,,,,,,,,,,12.75,5,0,17,min5.tye
102,1,02:08:04,2,57,10.1,,,,,,,,,,,2.53,2.07,,,,,,,,,,,4.59,3,0,56,min5.tye
103,3,02:10:01,2,84,8.6,,,,,,,,,,,2.40,1.83,,,,,,,,,,,4.23,2,0,67,min5.tye
104,1,02:18:26,2,75,8.6,,,,,,,,,,,1.67,1.09,,,,,,,,,,,2.76,2,0,64,min5.tye
105,1,02:18:30,2,68,10.2,,,,,,,,,,,2.65,2.24,,,,,,,,,,,4.89,3,0,28,min5.tye
106,1,02:26:30,2,66,10.0,,,,,,,,,,,2.49,2.47,,,,,,,,,,,4.96,3,0,83,min5.tye
107,1,02:28:28,2,65,9.4,,,,,,,,,,,2.33,1.55,,,,,,,,,,,3.87,2,0,93,min5.tye
108,1,02:30:47,5,67,16.4,4.4,31.8,5.1,,,,,,,,9.84,7.36,6.85,5.00,4.15,,,,,,,,33.21,9,0,25,min5.tye
109,1,02:34:18,2,60,12.3,,,,,,,,,,,2.93,8.50,,,,,,,,,,,11.43,5,0,93,min5.tye
110,4,02:35:41,2,71,8.9,,,,,,,,,,,2.51,2.37,,,,,,,,,,,4.88,2,0,18,min5.tye
111,1,02:37:10,2,64,8.8,,,,,,,,,,,1.77,1.58,,,,,,,,,,,3.35,2,0,3,min5.tye
112,4,02:44:32,2,54,9.0,,,,,,,,,,,1.23,1.20,,,,,,,,,,,2.43,2,0,53,min5.tye
113,1,02:45:48,2,65,8.7,,,,,,,,,,,1.85,1.65,,,,,,,,,,,3.50,2,0,62,min5.tye
114,1,02:50:14,2,54,12.1,,,,,,,,,,,4.24,3.14,,,,,,,,,,,7.38,3,0,82,min5.tye
115,4,02:57:31,2,70,12.1,,,,,,,,,,,3.13,2.34,,,,,,,,,,,5.47,3,0,38,min5.tye
116,1,02:59:28,2,65,8.7,,,,,,,,,,,1.95,1.46,,,,,,,,,,,3.41,2,0,38,min5.tye
117,1,03:02:41,2,66,9.4,,,,,,,,,,,2.28,1.55,,,,,,,,,,,3.83,2,0,16,min5.tye
118,1,03:05:18,2,72,8.9,,,,,,,,,,,1.91,1.94,,,,,,,,,,,3.85,2,0,30,min5.tye
119,4,03:07:31,2,69,11.0,,,,,,,,,,,2.85,2.15,,,,,,,,,,,5.01,3,0,2,min5.tye
120,1,03:11:03,2,73,12.2,,,,,,,,,,,3.61,3.23,,,,,,,,,,,6.84,3,0,47,min5.tye
121,4,03:11:17,6,69,15.3,4.4,26.7,5.4,5.0,,,,,,,11.53,17.85,17.31,11.50,18.25,19.28,,,,,,,95.73,10,0,65,min5.tye
122,1,03:11:42,2,62,15.1,,,,,,,,,,,6.33,8.91,,,,,,,,,,,15.24,5,0,50,min5.tye
123,4,03:11:57,2,67,8.1,,,,,,,,,,,1.80,1.49,,,,,,,,,,,3.29,2,0,49,min5.tye
124,4,03:16:28,2,72,14.1,,,,,,,,,,,4.65,3.67,,,,,,,,,,,8.32,5,0,63,min5.tye
125,1,03:19:42,2,69,11.8,,,,,,,,,,,3.13,2.39,,,,,,,,,,,5.51,3,0,11,min5.tye
126,4,03:22:56,2,75,9.3,,,,,,,,,,,2.74,2.22,,,,,,,,,,,4.97,2,0,55,min5.tye
127,4,03:23:10,2,65,11.6,,,,,,,,,,,3.32,2.96,,,,,,,,,,,6.28,3,0,100,min5.tye
128,4,03:29:38,5,65,16.1,4.4,31.7,5.1,,,,,,,,7.45,14.59,14.66,14.64,15.38,,,,,,,,66.71,9,0,35,min5.tye
129,4,03:36:55,2,59,9.1,,,,,,,,,,,1.96,1.80,,,,,,,,,,,3.75,2,0,81,min5.tye
130,4,03:40:15,2,75,11.8,,,,,,,,,,,2.68,1.98,,,,,,,,,,,4.66,3,0,74,min5.tye
131,1,03:48:07,2,69,10.2,,,,,,,,,,,3.06,2.40,,,,,,,,,,,5.46,3,0,65,min5.tye
132,1,03:49:31,2,64,10.1,,,,,,,,,,,2.50,2.17,,,,,,,,,,,4.67,3,0,98,min5.tye
133,1,03:50:41,2,73,8.7,,,,,,,,,,,1.69,1.12,,,,,,,,,,,2.81,2,0,68,min5.tye
134,1,03:52:19,2,71,8.8,,,,,,,,,,,1.58,1.13,,,,,,,,,,,2.71,2,0,58,min5.tye
135,1,03:53:52,2,70,9.7,,,,,,,,,,,2.31,2.02,,,,,,,,,,,4.33,2,0,98,min5.tye
136,4,03:59:50,2,70,9.2,,,,,,,,,,,2.28,1.42,,,,,,,,,,,3.70,2,0,90,min5.tye
137,4,04:02:07,2,62,9.8,,,,,,,,,,,2.95,2.92,,,,,,,,,,,5.88,2,0,78,min5.tye
138,4,04:02:24,2,60,11.4,,,,,,,,,,,3.61,3.10,,,,,,,,,,,6.71,3,0,90,min5.tye
139,2,04:03:55,2,77,8.7,,,,,,,,,,,1.91,1.48,,,,,,,,,,,3.39,2,0,41,min5.tye
140,1,04:05:31,5,68,14.4,4.4,31.6,4.1,,,,,,,,9.38,7.48,7.26,5.80,5.44,,,,,,,,35.35,9,0,59,min5.tye
141,1,04:13:48,5,68,12.5,4.3,32.0,4.1,,,,,,,,10.80,11.97,12.04,8.55,8.10,,,,,,,,51.46,9,0,60,min5.tye
142,4,04:20:04,2,68,8.6,,,,,,,,,,,1.61,1.26,,,,,,,,,,,2.86,2,0,17,min5.tye
143,4,04:21:33,2,67,9.0,,,,,,,,,,,2.38,1.93,,,,,,,,,,,4.31,2,0,46,min5.tye
144,4,04:21:52,2,70,13.4,,,,,,,,,,,4.19,4.21,,,,,,,,,,,8.40,3,0,75,min5.tye
145,1,04:22:29,5,64,11.6,4.4,33.1,4.1,,,,,,,,8.05,6.72,6.47,4.39,4.63,,,,,,,,30.27,9,0,99,min5.tye
146,1,04:22:44,5,65,13.5,4.5,32.0,4.1,,,,,,,,12.92,20.11,17.80,19.09,20.23,,,,,,,,90.16,9,0,30,min5.tye
147,4,04:24:03,2,71,9.5,,,,,,,,,,,1.39,1.05,,,,,,,,,,,2.45,2,0,36,min5.tye
148,4,04:27:08,3,64,8.5,16.4,,,,,,,,,,1.84,1.91,0.42,,,,,,,,,,4.17,2,0,47,min5.tye
149,2,04:31:06,2,64,9.5,,,,,,,,,,,2.27,1.83,,,,,,,,,,,4.10,2,0,8,min5.tye
150,4,04:34:41,2,59,9.2,,,,,,,,,,,2.14,1.34,,,,,,,,,,,3.47,2,0,54,min5.tye
151,1,04:35:32,2,72,8.7,,,,,,,,,,,1.80,1.43,,,,,,,,,,,3.23,2,0,24,min5.tye
152,1,04:38:24,2,73,9.3,,,,,,,,,,,2.04,1.56,,,,,,,,,,,3.59,2,0,90,min5.tye
153,1,04:39:28,2,65,23.5,,,,,,,,,,,10.03,13.31,,,,,,,,,,,23.35,5,0,90,min5.tye
154,4,04:40:10,2,73,11.6,,,,,,,,,,,2.44,2.07,,,,,,,,,,,4.50,3,0,41,min5.tye
155,1,04:41:41,5,64,19.8,4.3,30.7,4.1,,,,,,,,12.38,17.60,17.63,17.30,16.76,,,,,,,,81.67,9,0,11,min5.tye
156,1,04:41:46,5,64,20.3,4.3,34.3,4.1,,,,,,,,11.29,22.54,21.78,18.74,18.19,,,,,,,,92.54,9,0,18,min5.tye
157,4,04:41:47,2,50,11.6,,,,,,,,,,,2.81,2.50,,,,,,,,,,,5.31,3,0,5,min5.tye
158,1,04:42:09,5,68,16.3,4.4,31.8,5.0,,,,,,,,9.75,7.17,6.70,5.00,5.91,,,,,,,,34.53,9,0,74,min5.tye
159,1,04:46:35,5,65,15.1,4.4,31.0,4.2,,,,,,,,13.44,20.34,18.86,17.99,17.54,,,,,,,,88.17,9,0,10,min5.tye
160,4,04:48:04,2,68,8.8,,,,,,,,,,,2.12,1.57,,,,,,,,,,,3.69,2,0,13,min5.tye
161,4,04:48:38,2,55,8.1,,,,,,,,,,,1.40,0.65,,,,,,,,,,,2.05,2,0,6,min5.tye
162,4,04:50:04,2,69,8.8,,,,,,,,,,,1.84,1.38,,,,,,,,,,,3.22,2,0,22,min5.tye
163,1,04:54:01,2,65,8.7,,,,,,,,,,,2.13,1.56,,,,,,,,,,,3.70,2,0,52,min5.tye
164,4,05:00:51,4,63,14.6,19.3,3.0,,,,,,,,,4.82,4.92,1.76,1.35,,,,,,,,,12.84,4,0,25,min5.tye
165,1,05:02:58,2,69,13.0,,,,,,,,,,,4.33,4.31,,,,,,,,,,,8.64,3,0,16,min5.tye
166,4,05:04:44,2,72,8.9,,,,,,,,,,,2.28,1.92,,,,,,,,,,,4.20,2,0,94,min5.tye
167,1,05:05:23,2,64,9.1,,,,,,,,,,,2.37,1.52,,,,,,,,,,,3.90,2,0,62,min5.tye
168,1,05:07:03,2,65,8.9,,,,,,,,,,,1.85,1.44,,,,,,,,,,,3.29,2,0,0,min5.tye
169,4,05:11:21,2,67,11.8,,,,,,,,,,,3.17,2.23,,,,,,,,,,,5.40,3,0,5,min5.tye
170,4,05:12:01,2,72,8.9,,,,,,,,,,,1.93,1.39,,,,,,,,,,,3.31,2,0,79,min5.tye
171,4,05:14:06,2,67,9.0,,,,,,,,,,,1.91,1.34,,,,,,,,,,,3.25,2,0,87,min5.tye
172,1,05:16:06,2,65,8.6,,,,,,,,,,,2.03,1.96,,,,,,,,,,,3.98,2,0,11,min5.tye
173,4,05:17:20,2,62,8.5,,,,,,,,,,,1.93,1.48,,,,,,,,,,,3.41,2,0,10,min5.tye
174,1,05:17:24,3,59,13.8,21.4,,,,,,,,,,10.95,21.93,18.23,,,,,,,,,,51.10,8,0,85,min5.tye
175,1,05:17:43,2,58,9.5,,,,,,,,,,,2.35,1.54,,,,,,,,,,,3.88,2,0,50,min5.tye
176,4,05:18:04,2,75,10.2,,,,,,,,,,,2.55,1.88,,,,,,,,,,,4.44,3,0,90,min5.tye
177,4,05:18:30,5,71,13.5,4.4,31.8,4.1,,,,,,,,10.74,5.31,4.75,3.60,3.72,,,,,,,,28.13,9,0,96,min5.tye
178,1,05:19:41,2,65,14.9,,,,,,,,,,,3.29,7.35,,,,,,,,,,,10.63,5,0,4,min5.tye
179,4,05:19:51,2,69,8.5,,,,,,,,,,,1.85,1.79,,,,,,,,,,,3.64,2,0,96,min5.tye
180,4,05:20:08,2,62,10.0,,,,,,,,,,,2.49,2.03,,,,,,,,,,,4.52,3,0,74,min5.tye
181,4,05:20:29,2,75,8.6,,,,,,,,,,,2.20,1.53,,,,,,,,,,,3.74,2,0,36,min5.tye
182,4,05:20:53,2,71,9.2,,,,,,,,,,,2.00,1.18,,,,,,,,,,,3.18,2,0,85,min5.tye
183,4,05:21:01,2,72,12.9,,,,,,,,,,,4.26,2.80,,,,,,,,,,,7.06,3,0,20,min5.tye
184,4,05:21:46,2,68,9.3,,,,,,,,,,,2.31,1.45,,,,,,,,,,,3.75,2,0,66,min5.tye
185,1,05:22:22,2,63,11.3,,,,,,,,,,,2.90,2.63,,,,,,,,,,,5.53,3,0,49,min5.tye
186,4,05:25:23,2,73,9.6,,,,,,,,,,,2.33,1.35,,,,,,,,,,,3.68,2,0,62,min5.tye
187,4,05:26:23,2,67,11.3,,,,,,,,,,,2.89,2.43,,,,,,,,,,,5.32,3,0,45,min5.tye
188,1,05:29:40,2,50,12.4,,,,,,,,,,,3.65,3.38,,,,,,,,,,,7.04,3,0,79,min5.tye
189,4,05:29:55,2,70,9.0,,,,,,,,,,,2.62,1.82,,,,,,,,,,,4.44,2,0,89,min5.tye
190,1,05:30:23,2,57,9.3,,,,,,,,,,,2.29,1.44,,,,,,,,,,,3.73,2,0,91,min5.tye
191,1,05:30:57,2,69,8.5,,,,,,,,,,,1.87,2.00,,,,,,,,,,,3.87,2,0,59,min5.tye
192,4,05:31:10,2,67,9.0,,,,,,,,,,,1.81,1.29,,,,,,,,,,,3.10,2,0,56,min5.tye
193,1,05:31:12,2,25,9.8,,,,,,,,,,,2.51,1.63,,,,,,,,,,,4.15,2,0,28,min5.tye
194,1,05:32:29,2,71,11.9,,,,,,,,,,,4.49,3.08,,,,,,,,,,,7.57,3,0,85,min5.tye
195,4,05:33:07,2,61,9.5,,,,,,,,,,,2.27,1.45,,,,,,,,,,,3.73,2,0,20,min5.tye
196,4,05:33:16,6,69,17.8,4.6,28.0,5.1,5.1,,,,,,,10.94,19.11,19.20,14.89,13.95,13.21,,,,,,,91.29,10,0,90,min5.tye
197,4,05:36:29,2,77,8.6,,,,,,,,,,,1.25,0.69,,,,,,,,,,,1.94,2,0,74,min5.tye
198,4,05:36:33,5,68,14.2,4.4,31.4,4.1,,,,,,,,9.04,17.91,17.20,20.75,19.85,,,,,,,,84.75,9,0,88,min5.tye
199,2,05:41:13,2,78,12.9,,,,,,,,,,,4.25,3.21,,,,,,,,,,,7.46,3,0,65,min5.tye
200,4,05:41:16,2,68,9.2,,,,,,,,,,,2.27,1.29,,,,,,,,,,,3.56,2,0,61,min5.tye
201,1,05:41:43,2,49,9.8,,,,,,,,,,,1.91,2.62,,,,,,,,,,,4.53,2,0,42,min5.tye
202,4,05:41:46,2,65,8.3,,,,,,,,,,,0.89,0.61,,,,,,,,,,,1.50,2,0,85,min5.tye
203,4,05:41:55,2,72,9.0,,,,,,,,,,,1.91,1.25,,,,,,,,,,,3.16,2,0,69,min5.tye
204,1,05:42:52,2,64,10.0,,,,,,,,,,,2.49,2.26,,,,,,,,,,,4.75,3,0,53,min5.tye
205,1,05:42:57,3,63,11.9,15.1,,,,,,,,,,2.98,3.09,1.92,,,,,,,,,,7.98,3,0,70,min5.tye
206,1,05:43:10,2,64,22.8,,,,,,,,,,,10.23,15.03,,,,,,,,,,,25.26,5,0,37,min5.tye
207,1,05:44:03,2,73,11.6,,,,,,,,,,,4.12,3.13,,,,,,,,,,,7.25,3,0,59,min5.tye
208,4,05:44:23,4,63,16.1,4.4,31.6,,,,,,,,,8.80,17.77,16.94,18.59,,,,,,,,,62.11,8,2,29,min5.tye
209,4,05:44:23,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
210,4,05:45:41,2,70,9.3,,,,,,,,,,,1.91,1.31,,,,,,,,,,,3.22,2,0,44,min5.tye
211,4,05:45:59,2,66,12.1,,,,,,,,,,,2.54,1.88,,,,,,,,,,,4.42,3,0,5,min5.tye
212,4,05:47:08,2,72,10.0,,,,,,,,,,,2.60,2.02,,,,,,,,,,,4.62,3,0,100,min5.tye
213,2,05:48:04,2,71,8.3,,,,,,,,,,,1.86,1.30,,,,,,,,,,,3.16,2,0,96,min5.tye
214,1,05:48:30,2,64,9.1,,,,,,,,,,,2.14,1.29,,,,,,,,,,,3.42,2,0,23,min5.tye
215,4,05:49:21,2,59,8.8,,,,,,,,,,,1.84,1.35,,,,,,,,,,,3.18,2,0,30,min5.tye
216,1,05:51:47,2,72,10.3,,,,,,,,,,,2.45,1.70,,,,,,,,,,,4.15,3,0,21,min5.tye
217,1,05:51:56,5,66,15.5,4.4,32.5,5.0,,,,,,,,12.32,16.64,16.56,11.54,11.92,,,,,,,,68.98,9,0,2,min5.tye
218,1,05:52:33,2,67,21.5,,,,,,,,,,,7.00,7.16,,,,,,,,,,,14.16,5,0,62,min5.tye
219,4,05:52:58,2,72,9.5,,,,,,,,,,,1.83,1.24,,,,,,,,,,,3.07,2,0,9,min5.tye
220,1,05:53:55,2,68,9.2,,,,,,,,,,,2.02,1.42,,,,,,,,,,,3.44,2,0,49,min5.tye
221,1,05:54:57,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,7,0,min5.tye
222,2,05:54:57,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
223,3,05:54:57,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,7,0,min5.tye
224,4,05:54:57,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
225,4,05:57:06,2,72,8.7,,,,,,,,,,,1.59,1.09,,,,,,,,,,,2.67,2,0,95,min5.tye
226,1,05:57:52,3,851,310999.8,9.4,,,,,,,,,,33.48,2.30,1.45,,,,,,,,,,37.23,14,10,1,min5.tye
227,1,05:58:14,2,58,11.9,,,,,,,,,,,3.49,2.94,,,,,,,,,,,6.43,3,0,99,min5.tye
228,4,05:59:23,2,69,12.1,,,,,,,,,,,3.49,2.56,,,,,,,,,,,6.04,3,0,29,min5.tye
229,4,05:59:36,2,66,9.7,,,,,,,,,,,2.97,2.80,,,,,,,,,,,5.77,2,0,15,min5.tye
230,4,06:00:16,2,72,9.3,,,,,,,,,,,2.43,1.68,,,,,,,,,,,4.11,2,0,67,min5.tye
231,2,06:00:19,2,72,9.1,,,,,,,,,,,2.02,1.33,,,,,,,,,,,3.35,2,0,42,min5.tye
232,1,06:00:21,2,67,9.0,,,,,,,,,,,2.28,1.56,,,,,,,,,,,3.84,2,0,33,min5.tye
233,1,06:05:19,2,68,9.6,,,,,,,,,,,2.26,1.79,,,,,,,,,,,4.05,2,0,23,min5.tye
234,1,06:05:44,6,58,11.4,4.5,29.3,5.1,5.1,,,,,,,10.23,19.46,18.87,20.72,16.96,18.38,,,,,,,104.61,10,0,52,min5.tye
235,4,06:05:49,2,70,11.9,,,,,,,,,,,2.99,2.23,,,,,,,,,,,5.23,3,0,3,min5.tye
236,1,06:06:10,2,68,11.1,,,,,,,,,,,2.73,2.07,,,,,,,,,,,4.80,3,0,85,min5.tye
237,3,06:07:47,3,776,1284905.1,9.9,,,,,,,,,,28.14,2.89,2.22,,,,,,,,,,33.25,14,0,0,min5.tye
238,4,06:08:03,2,64,9.2,,,,,,,,,,,1.96,1.30,,,,,,,,,,,3.26,2,0,20,min5.tye
239,4,06:08:36,2,69,10.1,,,,,,,,,,,2.22,1.57,,,,,,,,,,,3.80,3,0,89,min5.tye
240,4,06:08:44,5,70,12.4,4.3,31.8,4.1,,,,,,,,10.34,9.68,9.97,5.36,5.45,,,,,,,,40.80,9,0,1,min5.tye
241,1,06:10:32,2,64,11.4,,,,,,,,,,,2.81,2.34,,,,,,,,,,,5.15,3,0,42,min5.tye
242,2,06:10:33,4,70,11.1,17.1,3.0,,,,,,,,,2.99,5.08,2.78,2.33,,,,,,,,,13.19,3,0,51,min5.tye
243,4,06:10:38,4,70,10.3,14.8,2.7,,,,,,,,,2.50,2.14,0.44,0.41,,,,,,,,,5.50,3,0,51,min5.tye
244,1,06:10:41,2,62,9.4,,,,,,,,,,,2.05,1.61,,,,,,,,,,,3.67,2,0,71,min5.tye
245,1,06:10:46,2,61,9.3,,,,,,,,,,,2.36,1.57,,,,,,,,,,,3.93,2,0,17,min5.tye
246,1,06:11:37,2,69,9.8,,,,,,,,,,,2.46,1.57,,,,,,,,,,,4.03,2,0,44,min5.tye
247,1,06:12:55,2,65,12.3,,,,,,,,,,,3.26,2.58,,,,,,,,,,,5.84,3,0,35,min5.tye
248,1,06:13:49,2,69,8.8,,,,,,,,,,,1.85,1.32,,,,,,,,,,,3.17,2,0,95,min5.tye
249,4,06:13:51,2,71,8.2,,,,,,,,,,,1.84,1.18,,,,,,,,,,,3.02,2,0,36,min5.tye
250,4,06:13:56,2,73,8.9,,,,,,,,,,,2.26,1.70,,,,,,,,,,,3.97,2,0,60,min5.tye
251,4,06:14:05,2,73,8.7,,,,,,,,,,,1.62,1.06,,,,,,,,,,,2.68,2,0,21,min5.tye
252,1,06:14:16,2,69,8.9,,,,,,,,,,,1.99,1.39,,,,,,,,,,,3.38,2,0,4,min5.tye
253,4,06:14:18,2,73,8.8,,,,,,,,,,,2.18,1.91,,,,,,,,,,,4.09,2,0,53,min5.tye
254,1,06:14:37,2,66,9.1,,,,,,,,,,,2.42,2.29,,,,,,,,,,,4.71,2,0,76,min5.tye
255,1,06:14:56,2,63,9.4,,,,,,,,,,,2.34,1.60,,,,,,,,,,,3.94,2,0,1,min5.tye
256,1,06:15:09,2,65,10.9,,,,,,,,,,,3.08,2.49,,,,,,,,,,,5.57,3,0,77,min5.tye
257,2,06:15:15,2,66,9.1,,,,,,,,,,,2.11,1.46,,,,,,,,,,,3.57,2,0,27,min5.tye
258,2,06:15:35,2,69,8.9,,,,,,,,,,,2.10,1.93,,,,,,,,,,,4.03,2,0,42,min5.tye
259,1,06:15:37,3,59,13.8,21.5,,,,,,,,,,10.71,19.99,15.58,,,,,,,,,,46.28,8,0,31,min5.tye
260,4,06:15:58,2,57,10.1,,,,,,,,,,,2.55,1.68,,,,,,,,,,,4.22,3,0,9,min5.tye
261,3,06:16:04,2,70,8.7,,,,,,,,,,,1.88,1.33,,,,,,,,,,,3.21,2,0,98,min5.tye
262,4,06:16:06,2,67,8.8,,,,,,,,,,,1.90,1.21,,,,,,,,,,,3.11,2,0,87,min5.tye
263,1,06:16:13,2,70,8.9,,,,,,,,,,,2.18,2.04,,,,,,,,,,,4.22,2,0,51,min5.tye
264,4,06:16:22,2,71,9.3,,,,,,,,,,,1.29,0.76,,,,,,,,,,,2.06,2,0,53,min5.tye
265,1,06:16:25,3,53,8.7,13.1,,,,,,,,,,1.95,1.74,0.88,,,,,,,,,,4.57,2,0,33,min5.tye
266,1,06:16:34,2,66,9.5,,,,,,,,,,,2.21,1.44,,,,,,,,,,,3.64,2,0,92,min5.tye
267,4,06:17:08,2,72,10.1,,,,,,,,,,,2.44,1.83,,,,,,,,,,,4.27,3,0,85,min5.tye
268,4,06:17:20,2,65,14.6,,,,,,,,,,,4.31,2.90,,,,,,,,,,,7.21,5,0,28,min5.tye
269,4,06:18:37,2,65,10.6,,,,,,,,,,,2.46,1.91,,,,,,,,,,,4.37,3,0,37,min5.tye
270,2,06:18:58,2,71,8.8,,,,,,,,,,,1.87,1.13,,,,,,,,,,,3.00,2,0,27,min5.tye
271,4,06:20:06,2,74,8.7,,,,,,,,,,,1.77,1.18,,,,,,,,,,,2.95,2,0,5,min5.tye
272,3,06:20:21,2,70,9.9,,,,,,,,,,,2.76,2.30,,,,,,,,,,,5.07,3,0,82,min5.tye
273,4,06:20:58,3,59,11.0,17.0,,,,,,,,,,1.42,2.40,2.63,,,,,,,,,,6.45,3,0,20,min5.tye
274,4,06:21:29,2,65,8.7,,,,,,,,,,,2.14,1.50,,,,,,,,,,,3.64,2,0,77,min5.tye
275,4,06:21:49,2,73,8.7,,,,,,,,,,,1.93,1.22,,,,,,,,,,,3.15,2,0,82,min5.tye
276,4,06:21:57,2,66,12.3,,,,,,,,,,,2.66,2.02,,,,,,,,,,,4.67,3,0,92,min5.tye
277,1,06:22:07,2,66,9.0,,,,,,,,,,,2.47,2.19,,,,,,,,,,,4.66,2,0,46,min5.tye
278,1,06:22:34,2,68,8.4,,,,,,,,,,,1.99,1.66,,,,,,,,,,,3.65,2,0,17,min5.tye
279,4,06:22:48,2,69,9.0,,,,,,,,,,,2.66,2.30,,,,,,,,,,,4.96,2,0,25,min5.tye
280,4,06:23:09,2,62,9.8,,,,,,,,,,,2.15,1.68,,,,,,,,,,,3.83,2,0,76,min5.tye
281,4,06:23:19,2,65,8.4,,,,,,,,,,,1.76,1.47,,,,,,,,,,,3.23,2,0,25,min5.tye
282,1,06:24:36,2,75,9.8,,,,,,,,,,,2.96,2.77,,,,,,,,,,,5.73,2,0,60,min5.tye
283,1,06:25:00,2,72,9.2,,,,,,,,,,,2.20,1.43,,,,,,,,,,,3.63,2,0,58,min5.tye
284,4,06:25:14,2,72,9.1,,,,,,,,,,,1.58,0.85,,,,,,,,,,,2.43,2,0,55,min5.tye
285,4,06:25:16,2,71,9.0,,,,,,,,,,,1.79,1.08,,,,,,,,,,,2.87,2,0,50,min5.tye
286,1,06:25:23,2,69,10.7,,,,,,,,,,,2.64,2.19,,,,,,,,,,,4.83,3,0,51,min5.tye
287,4,06:25:53,2,70,10.0,,,,,,,,,,,2.53,1.98,,,,,,,,,,,4.51,3,0,26,min5.tye
288,1,06:26:08,2,67,9.1,,,,,,,,,,,2.20,1.51,,,,,,,,,,,3.70,2,0,57,min5.tye
289,4,06:26:55,2,80,9.2,,,,,,,,,,,2.10,1.22,,,,,,,,,,,3.32,2,0,70,min5.tye
290,2,06:27:14,2,67,9.0,,,,,,,,,,,2.09,1.57,,,,,,,,,,,3.66,2,0,74,min5.tye
291,2,06:27:46,2,71,10.1,,,,,,,,,,,2.60,2.11,,,,,,,,,,,4.71,3,0,82,min5.tye
292,1,06:28:01,2,77,9.2,,,,,,,,,,,2.28,1.50,,,,,,,,,,,3.79,2,0,8,min5.tye
293,1,06:28:25,2,64,8.8,,,,,,,,,,,1.79,1.46,,,,,,,,,,,3.26,2,0,28,min5.tye
294,4,06:28:56,2,76,9.3,,,,,,,,,,,2.23,1.33,,,,,,,,,,,3.56,2,0,4,min5.tye
295,1,06:29:39,2,72,8.8,,,,,,,,,,,1.97,1.34,,,,,,,,,,,3.31,2,0,62,min5.tye
296,4,06:29:49,2,76,8.9,,,,,,,,,,,2.02,1.29,,,,,,,,,,,3.32,2,0,98,min5.tye
297,1,06:30:17,2,51,9.4,,,,,,,,,,,2.43,1.74,,,,,,,,,,,4.18,2,0,69,min5.tye
298,1,06:31:08,2,65,12.1,,,,,,,,,,,3.96,3.50,,,,,,,,,,,7.46,3,0,51,min5.tye
299,1,06:31:24,2,66,9.6,,,,,,,,,,,2.79,2.72,,,,,,,,,,,5.51,2,0,42,min5.tye
300,3,06:32:50,2,69,8.7,,,,,,,,,,,1.54,1.03,,,,,,,,,,,2.57,2,0,31,min5.tye
301,4,06:32:55,2,70,8.7,,,,,,,,,,,1.68,1.47,,,,,,,,,,,3.15,2,0,34,min5.tye
302,4,06:33:19,2,71,11.7,,,,,,,,,,,3.28,2.52,,,,,,,,,,,5.80,3,0,87,min5.tye