veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,spdFac
---------------------------------
1,1,00:00:14,2,60,8.2,,,,,,,,,,,0.48,0.26,,,,,,,,,,,0.73,2,0,69,min5,,,-0.9,1.00
2,1,00:00:35,2,64,8.4,,,,,,,,,,,0.45,0.32,,,,,,,,,,,0.77,2,8,69,min5,,,-0.8,1.00
3,4,00:01:21,5,70,18.7,4.2,33.7,4.0,,,,,,,,6.16,4.43,4.53,3.82,4.18,,,,,,,,23.12,9,0,48,min5,,,-0.9,1.00
4,1,00:02:54,2,66,8.9,,,,,,,,,,,0.68,0.51,,,,,,,,,,,1.20,2,0,53,min5,,,-1.0,1.00
5,4,00:03:34,2,67,27.5,,,,,,,,,,,1.40,1.25,,,,,,,,,,,2.65,14,8:8,24,min5,,,-0.9,1.00
6,4,00:03:35,1,65,,,,,,,,,,,,1.95,,,,,,,,,,,,1.95,15,9:19,89,min5,,,-0.9,1.00
7,1,00:04:28,2,75,8.9,,,,,,,,,,,0.48,0.41,,,,,,,,,,,0.90,2,0,44,min5,,,-0.9,1.00
8,1,00:06:21,2,64,9.4,,,,,,,,,,,0.55,0.41,,,,,,,,,,,0.96,2,0,50,min5,,,-0.9,1.00
9,1,00:08:38,1,67,,,,,,,,,,,,0.30,,,,,,,,,,,,0.30,15,19,94,min5,,,-0.8,1.00
10,1,00:09:12,2,67,9.3,,,,,,,,,,,0.41,0.39,,,,,,,,,,,0.80,2,0,62,min5,,,-0.7,1.00
11,1,00:11:29,2,60,9.6,,,,,,,,,,,0.95,0.75,,,,,,,,,,,1.70,2,0,63,min5,,,-0.8,1.00
12,1,00:13:28,1,70,,,,,,,,,,,,0.26,,,,,,,,,,,,0.26,15,12:19,9,min5,,,-0.7,1.00
13,2,00:15:03,2,67,8.7,,,,,,,,,,,0.35,0.23,,,,,,,,,,,0.58,2,0,35,min5,,,-0.7,1.00
14,1,00:16:43,2,63,10.1,,,,,,,,,,,0.89,0.55,,,,,,,,,,,1.44,3,0,78,min5,,,-0.7,1.00
15,4,00:19:50,2,66,8.2,,,,,,,,,,,1.46,1.20,,,,,,,,,,,2.66,2,0,41,min5,,,-0.7,1.00
16,3,00:21:37,1,65,,,,,,,,,,,,0.52,,,,,,,,,,,,0.52,15,19,44,min5,,,-0.7,1.00
17,3,00:21:38,1,65,,,,,,,,,,,,0.40,,,,,,,,,,,,0.40,15,9:19,63,min5,,,-0.7,1.00
18,1,00:22:34,2,61,8.1,,,,,,,,,,,0.44,0.33,,,,,,,,,,,0.77,2,0,92,min5,,,-0.6,1.00
19,1,00:23:07,2,69,10.2,,,,,,,,,,,0.50,0.35,,,,,,,,,,,0.85,3,0,86,min5,,,-0.7,1.00
20,4,00:23:57,2,64,8.2,,,,,,,,,,,1.11,0.66,,,,,,,,,,,1.77,2,0,87,min5,,,-0.8,1.00
21,2,00:25:53,2,69,8.5,,,,,,,,,,,0.44,0.37,,,,,,,,,,,0.81,2,0,15,min5,,,-0.8,1.00
22,1,00:25:57,2,67,8.7,,,,,,,,,,,0.62,0.35,,,,,,,,,,,0.96,2,0,95,min5,,,-0.7,1.00
23,1,00:27:12,2,68,12.0,,,,,,,,,,,0.70,0.54,,,,,,,,,,,1.24,3,0,89,min5,,,-0.7,1.00
24,1,00:31:43,2,64,8.6,,,,,,,,,,,0.43,0.32,,,,,,,,,,,0.75,2,0,36,min5,,,-0.8,1.00
25,1,00:33:09,2,67,11.7,,,,,,,,,,,1.15,0.82,,,,,,,,,,,1.97,3,0,79,min5,,,-0.8,1.00
26,4,00:33:33,2,61,8.2,,,,,,,,,,,1.12,0.69,,,,,,,,,,,1.80,2,0,94,min5,,,-0.9,1.00
27,4,00:34:28,2,65,9.2,,,,,,,,,,,0.96,0.89,,,,,,,,,,,1.85,2,9,47,min5,,,-0.7,1.00
28,1,00:46:58,2,72,8.9,,,,,,,,,,,0.65,0.57,,,,,,,,,,,1.23,2,0,74,min5,,,-0.4,1.00
29,1,00:53:14,2,73,8.6,,,,,,,,,,,0.66,0.46,,,,,,,,,,,1.11,2,0,36,min5,,,-0.3,1.00
30,1,00:55:52,3,62,12.0,14.7,,,,,,,,,,1.19,1.00,0.52,,,,,,,,,,2.71,3,8,63,min5,,,-0.3,1.00
31,1,00:56:36,2,67,9.0,,,,,,,,,,,0.65,0.49,,,,,,,,,,,1.14,2,0,67,min5,,,-0.3,1.00
32,4,01:00:54,1,65,,,,,,,,,,,,0.63,,,,,,,,,,,,0.63,15,19,84,min5,,,0.1,1.00
33,1,01:04:17,2,62,13.1,,,,,,,,,,,2.25,2.08,,,,,,,,,,,4.33,3,0,4,min5,,,0.1,1.00
34,3,01:08:28,1,65,,,,,,,,,,,,0.81,,,,,,,,,,,,0.81,15,9:19,27,min5,,,0.1,1.00
35,3,01:08:29,1,65,,,,,,,,,,,,0.59,,,,,,,,,,,,0.59,15,9:19,36,min5,,,0.1,1.00
36,1,01:10:40,2,68,9.0,,,,,,,,,,,0.72,0.47,,,,,,,,,,,1.18,2,0,43,min5,,,0.1,1.00
37,1,01:13:36,2,71,10.1,,,,,,,,,,,0.98,0.76,,,,,,,,,,,1.74,3,0,2,min5,,,0.3,1.00
38,1,01:15:24,2,67,11.4,,,,,,,,,,,1.40,1.82,,,,,,,,,,,3.22,3,0,88,min5,,,0.3,1.00
39,1,01:16:08,2,60,8.5,,,,,,,,,,,0.35,0.28,,,,,,,,,,,0.63,2,0,19,min5,,,0.3,1.00
40,1,01:16:16,2,61,10.0,,,,,,,,,,,0.68,0.48,,,,,,,,,,,1.16,3,0,59,min5,,,0.3,1.00
41,1,01:16:20,2,53,9.4,,,,,,,,,,,0.57,0.56,,,,,,,,,,,1.13,2,0,3,min5,,,0.4,1.00
42,1,01:19:46,2,67,9.4,,,,,,,,,,,0.46,0.49,,,,,,,,,,,0.95,2,0,41,min5,,,0.6,1.00
43,1,01:20:39,2,66,8.7,,,,,,,,,,,0.74,0.60,,,,,,,,,,,1.35,2,0,5,min5,,,0.6,1.00
44,1,01:23:53,2,70,8.7,,,,,,,,,,,0.67,0.60,,,,,,,,,,,1.27,2,0,61,min5,,,0.7,1.00
45,1,01:25:18,1,67,,,,,,,,,,,,0.43,,,,,,,,,,,,0.43,15,8:19,89,min5,,,0.7,1.00
46,1,01:25:19,1,69,,,,,,,,,,,,0.42,,,,,,,,,,,,0.42,15,9:19,1,min5,,,0.7,1.00
47,4,01:26:44,6,62,13.1,4.6,27.6,6.0,6.0,,,,,,,6.69,6.63,7.06,4.03,4.28,4.70,,,,,,,33.40,10,0,80,min5,,,0.9,1.00
48,4,01:37:14,2,56,8.6,,,,,,,,,,,1.11,0.79,,,,,,,,,,,1.90,2,0,43,min5,,,0.9,1.00
49,1,01:38:57,2,72,9.2,,,,,,,,,,,0.65,0.45,,,,,,,,,,,1.10,2,0,49,min5,,,0.8,1.00
50,1,01:40:22,6,63,20.2,4.3,25.0,5.0,5.0,,,,,,,3.94,7.30,6.65,3.59,3.52,3.93,,,,,,,28.93,10,0,89,min5,,,0.8,1.00
51,1,01:40:33,2,68,9.1,,,,,,,,,,,0.72,0.68,,,,,,,,,,,1.40,2,0,9,min5,,,0.8,1.00
52,1,01:41:37,2,65,9.2,,,,,,,,,,,0.57,0.32,,,,,,,,,,,0.89,2,0,94,min5,,,0.8,1.00
53,1,01:41:59,2,61,8.7,,,,,,,,,,,0.38,0.29,,,,,,,,,,,0.66,2,0,90,min5,,,0.9,1.00
54,1,01:50:07,5,65,16.9,4.6,34.9,4.1,,,,,,,,5.43,3.45,3.59,1.87,1.69,,,,,,,,16.02,9,0,87,min5,,,0.8,1.00
55,4,02:01:33,2,60,9.5,,,,,,,,,,,1.51,1.00,,,,,,,,,,,2.51,2,0,27,min5,,,0.7,1.00
56,4,02:01:41,2,73,9.3,,,,,,,,,,,0.91,0.68,,,,,,,,,,,1.59,2,0,40,min5,,,0.7,1.00
57,1,02:04:26,5,62,15.4,4.2,32.8,4.0,,,,,,,,4.65,6.03,5.44,4.76,5.80,,,,,,,,26.68,9,0,32,min5,,,0.5,1.00
58,1,02:04:54,2,64,8.6,,,,,,,,,,,0.55,0.36,,,,,,,,,,,0.91,2,0,44,min5,,,0.6,1.00
59,1,02:18:22,2,65,8.2,,,,,,,,,,,0.46,0.35,,,,,,,,,,,0.82,2,0,71,min5,,,0.7,1.00
60,3,02:19:37,2,65,20.0,,,,,,,,,,,0.42,0.47,,,,,,,,,,,0.90,14,8,18,min5,,,0.6,1.00
61,3,02:19:38,1,67,,,,,,,,,,,,1.04,,,,,,,,,,,,1.04,15,9:19,67,min5,,,0.7,1.00
62,4,02:20:44,2,69,12.5,,,,,,,,,,,2.55,1.64,,,,,,,,,,,4.19,3,0,47,min5,,,0.7,1.00
63,4,02:22:21,2,65,12.1,,,,,,,,,,,1.79,1.60,,,,,,,,,,,3.40,3,0,65,min5,,,0.8,1.00
64,4,02:28:38,3,61,17.5,4.5,,,,,,,,,,5.67,3.29,3.43,,,,,,,,,,12.39,6,0,35,min5,,,0.8,1.00
65,1,02:29:15,2,69,11.6,,,,,,,,,,,0.52,0.40,,,,,,,,,,,0.91,3,12,13,min5,,,0.7,1.00
66,4,02:29:34,2,59,14.2,,,,,,,,,,,1.74,1.27,,,,,,,,,,,3.00,14,0,35,min5,,,0.8,1.00
67,4,02:41:35,2,65,10.9,,,,,,,,,,,2.17,1.90,,,,,,,,,,,4.08,3,0,58,min5,,,0.6,1.00
68,4,02:43:14,2,65,13.3,,,,,,,,,,,3.24,2.85,,,,,,,,,,,6.10,3,0,12,min5,,,0.3,1.00
69,4,02:50:24,2,67,13.2,,,,,,,,,,,3.19,2.26,,,,,,,,,,,5.45,3,0,92,min5,,,0.8,1.00
70,4,02:57:02,3,69,15.4,4.3,,,,,,,,,,2.75,1.10,1.44,,,,,,,,,,5.29,14,0,75,min5,,,0.8,1.00
71,1,03:07:47,2,69,10.0,,,,,,,,,,,0.23,0.44,,,,,,,,,,,0.67,3,8,7,min5,,,1.2,1.00
72,4,03:19:51,2,67,12.7,,,,,,,,,,,1.35,1.03,,,,,,,,,,,2.37,3,9,39,min5,,,1.5,1.00
73,4,03:22:59,2,70,12.1,,,,,,,,,,,2.20,1.61,,,,,,,,,,,3.80,3,0,48,min5,,,1.6,1.00
74,1,03:25:51,2,66,11.6,,,,,,,,,,,1.37,0.79,,,,,,,,,,,2.16,3,0,41,min5,,,1.4,1.00
75,4,03:26:21,1,68,,,,,,,,,,,,0.82,,,,,,,,,,,,0.82,15,19,21,min5,,,1.5,1.00
76,4,03:26:21,1,67,,,,,,,,,,,,0.71,,,,,,,,,,,,0.71,15,9:19,44,min5,,,1.5,1.00
77,4,03:35:30,2,72,12.8,,,,,,,,,,,2.79,2.13,,,,,,,,,,,4.92,3,0,54,min5,,,1.7,1.00
78,4,03:38:02,2,65,12.2,,,,,,,,,,,1.33,1.07,,,,,,,,,,,2.39,3,0,73,min5,,,1.8,1.00
79,4,03:39:23,2,75,8.9,,,,,,,,,,,1.58,1.12,,,,,,,,,,,2.69,2,0,47,min5,,,1.8,1.00
80,4,03:41:35,6,71,18.7,4.3,28.5,4.2,4.2,,,,,,,5.00,12.62,12.03,10.61,9.98,9.30,,,,,,,59.54,10,0,87,min5,,,1.9,1.00
81,4,03:46:10,2,68,8.6,,,,,,,,,,,1.33,0.90,,,,,,,,,,,2.23,2,0,0,min5,,,1.8,1.00
82,3,03:46:15,2,69,22.1,,,,,,,,,,,1.59,1.41,,,,,,,,,,,3.00,14,9,8,min5,,,1.8,1.00
83,1,03:46:46,2,69,8.6,,,,,,,,,,,0.36,0.44,,,,,,,,,,,0.80,2,0,15,min5,,,1.9,1.00
84,1,03:47:09,2,69,8.5,,,,,,,,,,,0.35,0.25,,,,,,,,,,,0.60,2,12,56,min5,,,2.0,1.00
85,4,03:47:18,2,76,9.1,,,,,,,,,,,1.68,1.07,,,,,,,,,,,2.75,2,0,80,min5,,,2.0,1.00
86,4,03:53:55,2,59,8.6,,,,,,,,,,,1.23,0.76,,,,,,,,,,,1.99,2,0,67,min5,,,2.0,1.00
87,1,03:59:18,2,65,8.8,,,,,,,,,,,0.80,0.83,,,,,,,,,,,1.62,2,0,34,min5,,,2.1,1.00
88,4,04:06:30,2,69,17.2,,,,,,,,,,,1.15,0.81,,,,,,,,,,,1.96,14,9,51,min5,,,2.2,1.00
89,1,04:06:51,5,68,15.9,4.4,32.7,4.0,,,,,,,,4.74,3.46,3.42,1.41,1.70,,,,,,,,14.73,9,0,18,min5,,,2.2,1.00
90,1,04:10:44,5,66,18.6,4.3,33.8,4.2,,,,,,,,4.18,7.78,7.00,7.40,7.51,,,,,,,,33.87,9,0,26,min5,,,2.3,1.00
91,1,04:13:36,2,68,9.4,,,,,,,,,,,0.64,0.46,,,,,,,,,,,1.10,2,0,90,min5,,,2.5,1.00
92,1,04:13:58,2,81,12.5,,,,,,,,,,,0.62,0.46,,,,,,,,,,,1.08,3,0,55,min5,,,2.5,1.00
93,1,04:15:38,2,63,21.1,,,,,,,,,,,2.60,3.82,,,,,,,,,,,6.43,14,0,11,min5,,,2.4,1.00
94,1,04:15:54,5,68,14.1,4.3,30.4,4.9,,,,,,,,3.82,1.54,1.41,1.19,2.02,,,,,,,,9.99,9,0,92,min5,,,2.4,1.00
95,1,04:16:33,2,65,11.9,,,,,,,,,,,0.43,0.32,,,,,,,,,,,0.75,3,0,3,min5,,,2.5,1.00
96,4,04:19:00,6,68,17.8,5.0,20.8,11.1,5.0,,,,,,,6.28,10.19,10.99,6.63,9.60,10.46,,,,,,,54.15,10,0,32,min5,,,2.4,1.00
97,1,04:19:06,2,71,12.8,,,,,,,,,,,0.91,0.59,,,,,,,,,,,1.50,3,0,63,min5,,,2.5,1.00
98,4,04:21:00,2,77,9.3,,,,,,,,,,,1.29,0.83,,,,,,,,,,,2.13,2,0,5,min5,,,2.6,1.00
99,1,04:23:33,2,73,9.0,,,,,,,,,,,0.61,0.34,,,,,,,,,,,0.95,2,0,48,min5,,,2.5,1.00
100,1,04:23:45,2,71,10.0,,,,,,,,,,,0.59,0.59,,,,,,,,,,,1.19,3,8,39,min5,,,2.5,1.00
101,4,04:28:25,2,65,8.7,,,,,,,,,,,1.33,0.79,,,,,,,,,,,2.12,2,0,87,min5,,,2.7,1.00
102,4,04:30:45,2,56,9.5,,,,,,,,,,,1.74,1.27,,,,,,,,,,,3.02,2,0,78,min5,,,2.7,1.00
103,4,04:30:56,2,67,11.0,,,,,,,,,,,2.08,1.83,,,,,,,,,,,3.91,3,0,52,min5,,,2.7,1.00
104,4,04:31:09,2,74,10.3,,,,,,,,,,,1.88,1.30,,,,,,,,,,,3.18,3,0,82,min5,,,2.7,1.00
105,4,04:31:17,2,75,9.5,,,,,,,,,,,1.37,1.32,,,,,,,,,,,2.68,2,0,7,min5,,,2.6,1.00
106,4,04:32:55,6,69,16.3,4.3,28.4,4.0,4.1,,,,,,,4.43,3.40,3.36,1.84,2.16,2.05,,,,,,,17.25,10,0,34,min5,,,2.8,1.00
107,4,04:33:04,2,71,11.0,,,,,,,,,,,1.95,1.48,,,,,,,,,,,3.43,3,0,47,min5,,,2.8,1.00
108,1,04:33:07,2,69,8.7,,,,,,,,,,,0.43,0.23,,,,,,,,,,,0.66,2,12,84,min5,,,2.7,1.00
109,1,04:35:44,1,69,,,,,,,,,,,,0.33,,,,,,,,,,,,0.33,15,19,38,min5,,,2.9,1.00
110,4,04:38:17,2,51,8.0,,,,,,,,,,,0.97,0.70,,,,,,,,,,,1.67,2,0,37,min5,,,2.8,1.00
111,4,04:39:00,2,69,9.5,,,,,,,,,,,1.83,1.64,,,,,,,,,,,3.47,2,0,14,min5,,,2.9,1.00
112,1,04:39:58,2,68,12.0,,,,,,,,,,,1.27,0.94,,,,,,,,,,,2.22,3,0,12,min5,,,2.9,1.00
113,4,04:41:43,6,77,18.8,4.3,24.3,5.0,5.0,,,,,,,6.18,11.31,11.90,9.10,10.14,8.69,,,,,,,57.33,10,0,33,min5,,,2.9,1.00
114,4,04:42:02,2,67,10.2,,,,,,,,,,,1.08,0.89,,,,,,,,,,,1.97,3,0,80,min5,,,2.9,1.00
115,1,04:42:04,2,78,12.1,,,,,,,,,,,0.95,0.69,,,,,,,,,,,1.64,3,0,67,min5,,,2.9,1.00
116,4,04:45:23,2,69,9.1,,,,,,,,,,,1.47,0.86,,,,,,,,,,,2.33,2,0,92,min5,,,3.0,1.00
117,4,04:47:12,2,65,21.4,,,,,,,,,,,4.12,5.57,,,,,,,,,,,9.69,5,0,17,min5,,,3.2,1.00
118,4,04:47:33,2,74,16.6,,,,,,,,,,,2.39,3.23,,,,,,,,,,,5.62,14,0,76,min5,,,3.2,1.00
119,4,04:47:40,5,71,16.0,4.4,32.8,4.1,,,,,,,,4.63,3.67,3.34,2.36,2.53,,,,,,,,16.54,9,0,33,min5,,,3.2,1.00
120,3,04:48:43,1,71,,,,,,,,,,,,0.82,,,,,,,,,,,,0.82,15,9:19,54,min5,,,3.2,1.00
121,3,04:48:44,1,71,,,,,,,,,,,,0.36,,,,,,,,,,,,0.36,15,9:19,62,min5,,,3.2,1.00
122,4,04:49:34,2,59,8.7,,,,,,,,,,,1.49,1.19,,,,,,,,,,,2.68,2,0,82,min5,,,3.5,1.00
123,4,04:52:14,2,59,8.7,,,,,,,,,,,1.43,0.94,,,,,,,,,,,2.37,2,0,66,min5,,,3.7,1.00
124,4,04:54:25,2,69,9.6,,,,,,,,,,,1.32,0.70,,,,,,,,,,,2.02,2,0,65,min5,,,3.5,1.00
125,4,04:55:42,2,72,9.4,,,,,,,,,,,1.51,1.28,,,,,,,,,,,2.79,2,0,84,min5,,,3.6,1.00
126,1,04:56:23,2,73,9.1,,,,,,,,,,,0.90,0.70,,,,,,,,,,,1.60,2,0,4,min5,,,3.7,1.00
127,1,04:58:31,2,68,13.2,,,,,,,,,,,0.97,0.70,,,,,,,,,,,1.67,3,0,20,min5,,,3.9,1.00
128,4,04:59:34,2,71,8.1,,,,,,,,,,,0.73,0.38,,,,,,,,,,,1.11,2,9,21,min5,,,3.8,1.00
129,1,04:59:42,4,66,13.0,29.0,2.8,,,,,,,,,1.35,1.67,0.55,0.76,,,,,,,,,4.33,3,8,20,min5,,,3.9,1.00
130,1,04:59:55,2,75,12.0,,,,,,,,,,,0.60,0.39,,,,,,,,,,,0.98,3,0,16,min5,,,4.0,1.00
131,1,05:00:22,5,64,15.3,4.3,35.6,4.1,,,,,,,,5.57,6.72,6.85,3.95,3.76,,,,,,,,26.84,9,0,60,min5,,,4.0,1.00
132,4,05:00:29,2,74,8.6,,,,,,,,,,,1.14,0.73,,,,,,,,,,,1.88,2,0,61,min5,,,4.0,1.00
133,4,05:01:23,1,72,,,,,,,,,,,,0.72,,,,,,,,,,,,0.72,15,19,54,min5,,,4.2,1.00
134,4,05:01:24,1,71,,,,,,,,,,,,0.69,,,,,,,,,,,,0.69,15,9:19,75,min5,,,4.1,1.00
135,1,05:02:16,2,62,22.7,,,,,,,,,,,4.31,5.29,,,,,,,,,,,9.60,5,0,88,min5,,,4.0,1.00
136,4,05:02:37,2,71,9.6,,,,,,,,,,,0.84,0.46,,,,,,,,,,,1.29,2,9,64,min5,,,4.0,1.00
137,3,05:02:39,1,71,,,,,,,,,,,,0.37,,,,,,,,,,,,0.37,15,9:19,60,min5,,,4.0,1.00
138,3,05:02:40,1,71,,,,,,,,,,,,0.26,,,,,,,,,,,,0.26,15,9:19,67,min5,,,4.0,1.00
139,4,05:05:07,2,73,10.5,,,,,,,,,,,1.94,1.61,,,,,,,,,,,3.55,3,0,52,min5,,,4.0,1.00
140,4,05:05:10,2,68,9.1,,,,,,,,,,,1.41,1.04,,,,,,,,,,,2.45,2,0,59,min5,,,4.0,1.00
141,4,05:05:53,2,83,8.5,,,,,,,,,,,0.87,0.47,,,,,,,,,,,1.34,2,0,9,min5,,,4.2,1.00
142,1,05:05:57,5,70,12.0,4.4,30.7,4.1,,,,,,,,4.49,2.61,1.83,2.31,1.78,,,,,,,,13.03,9,0,27,min5,,,4.0,1.00
143,4,05:06:01,2,60,8.9,,,,,,,,,,,1.58,1.21,,,,,,,,,,,2.79,2,0,84,min5,,,4.2,1.00
144,1,05:06:30,2,69,8.5,,,,,,,,,,,0.42,0.30,,,,,,,,,,,0.72,2,0,46,min5,,,4.1,1.00
145,4,05:07:42,2,70,12.3,,,,,,,,,,,1.35,1.00,,,,,,,,,,,2.35,3,0,37,min5,,,4.1,1.00
146,4,05:09:24,2,70,9.4,,,,,,,,,,,0.93,0.71,,,,,,,,,,,1.64,2,0,22,min5,,,4.1,1.00
147,4,05:10:06,2,67,8.6,,,,,,,,,,,1.09,0.80,,,,,,,,,,,1.89,2,0,22,min5,,,3.9,1.00
148,4,05:10:15,1,69,,,,,,,,,,,,0.94,,,,,,,,,,,,0.94,15,19,81,min5,,,3.8,1.00
149,4,05:10:16,1,71,,,,,,,,,,,,0.75,,,,,,,,,,,,0.75,15,9:19,1,min5,,,3.8,1.00
150,4,05:10:32,2,69,9.5,,,,,,,,,,,0.99,0.65,,,,,,,,,,,1.65,2,0,51,min5,,,3.8,1.00
151,4,05:11:36,2,66,9.6,,,,,,,,,,,1.57,1.46,,,,,,,,,,,3.04,2,0,60,min5,,,4.0,1.00
152,1,05:12:38,2,69,12.4,,,,,,,,,,,0.56,0.36,,,,,,,,,,,0.92,3,12,48,min5,,,4.0,1.00
153,4,05:12:59,2,70,8.7,,,,,,,,,,,1.15,0.70,,,,,,,,,,,1.84,2,0,79,min5,,,3.8,1.00
154,4,05:13:43,2,58,13.2,,,,,,,,,,,2.11,1.68,,,,,,,,,,,3.78,3,0,48,min5,,,3.8,1.00
155,4,05:14:12,2,70,8.6,,,,,,,,,,,1.10,0.71,,,,,,,,,,,1.81,2,0,97,min5,,,3.9,1.00
156,4,05:15:04,2,63,8.0,,,,,,,,,,,0.95,0.54,,,,,,,,,,,1.49,2,0,21,min5,,,4.0,1.00
157,1,05:15:25,2,66,8.6,,,,,,,,,,,0.44,0.34,,,,,,,,,,,0.78,2,0,39,min5,,,3.9,1.00
158,4,05:15:34,2,57,8.6,,,,,,,,,,,1.09,0.69,,,,,,,,,,,1.78,2,0,66,min5,,,3.9,1.00
159,4,05:17:13,2,71,8.6,,,,,,,,,,,1.09,0.67,,,,,,,,,,,1.76,2,0,58,min5,,,3.9,1.00
160,4,05:17:41,2,58,10.6,,,,,,,,,,,1.18,0.91,,,,,,,,,,,2.08,3,0,79,min5,,,3.9,1.00
161,1,05:19:28,5,66,15.8,4.3,33.2,4.1,,,,,,,,4.68,7.40,7.85,6.36,6.48,,,,,,,,32.76,9,0,64,min5,,,3.9,1.00
162,3,05:19:58,2,70,10.6,,,,,,,,,,,0.84,0.60,,,,,,,,,,,1.44,3,0,81,min5,,,3.8,1.00
163,4,05:19:58,1,62,,,,,,,,,,,,0.73,,,,,,,,,,,,0.73,15,19,5,min5,,,3.8,1.00
164,4,05:19:58,1,70,,,,,,,,,,,,0.72,,,,,,,,,,,,0.72,15,9:19,28,min5,,,3.8,1.00
165,4,05:20:01,2,70,9.4,,,,,,,,,,,1.27,0.84,,,,,,,,,,,2.11,2,0,22,min5,,,3.9,1.00
166,4,05:20:24,2,61,10.2,,,,,,,,,,,1.76,1.24,,,,,,,,,,,3.00,3,0,51,min5,,,3.8,1.00
167,4,05:20:34,2,66,12.1,,,,,,,,,,,2.14,1.92,,,,,,,,,,,4.07,3,0,84,min5,,,3.8,1.00
168,1,05:21:53,2,53,8.6,,,,,,,,,,,0.58,0.48,,,,,,,,,,,1.06,2,0,11,min5,,,3.8,1.00
169,4,05:22:17,2,64,9.4,,,,,,,,,,,1.90,1.91,,,,,,,,,,,3.81,2,0,24,min5,,,3.8,1.00
170,4,05:22:54,2,70,8.6,,,,,,,,,,,1.20,0.88,,,,,,,,,,,2.08,2,0,67,min5,,,3.8,1.00
171,1,05:23:02,4,69,11.0,16.6,2.9,,,,,,,,,0.40,0.71,1.28,1.38,,,,,,,,,3.77,3,0,4,min5,,,3.8,1.00
172,1,05:23:18,2,69,8.7,,,,,,,,,,,0.26,0.17,,,,,,,,,,,0.43,2,12,69,min5,,,3.8,1.00
173,3,05:23:33,2,70,28.2,,,,,,,,,,,0.31,0.28,,,,,,,,,,,0.59,14,8,80,min5,,,3.8,1.00
174,3,05:23:34,1,67,,,,,,,,,,,,0.98,,,,,,,,,,,,0.98,15,9:19,41,min5,,,3.8,1.00
175,4,05:24:09,5,70,18.8,4.4,34.1,4.2,,,,,,,,5.10,5.64,5.71,4.28,4.71,,,,,,,,25.43,9,0,43,min5,,,3.7,1.00
176,4,05:25:11,2,67,9.0,,,,,,,,,,,0.67,0.50,,,,,,,,,,,1.17,2,9,55,min5,,,3.5,1.00
177,4,05:25:45,2,65,8.9,,,,,,,,,,,1.16,0.83,,,,,,,,,,,1.99,2,0,56,min5,,,3.6,1.00
178,1,05:26:55,2,69,11.7,,,,,,,,,,,0.75,0.57,,,,,,,,,,,1.32,3,0,27,min5,,,3.5,1.00
179,4,05:27:29,2,68,9.5,,,,,,,,,,,1.77,1.27,,,,,,,,,,,3.04,2,0,97,min5,,,3.4,1.00
180,4,05:27:59,2,68,8.7,,,,,,,,,,,1.09,0.74,,,,,,,,,,,1.83,2,0,8,min5,,,3.4,1.00
181,4,05:29:28,2,73,8.6,,,,,,,,,,,1.09,0.66,,,,,,,,,,,1.75,2,0,40,min5,,,3.5,1.00
182,1,05:31:13,2,64,9.4,,,,,,,,,,,0.68,0.53,,,,,,,,,,,1.21,2,0,35,min5,,,3.3,1.00
183,4,05:32:02,2,69,9.1,,,,,,,,,,,1.48,1.07,,,,,,,,,,,2.54,2,0,13,min5,,,3.4,1.00
184,1,05:33:38,2,67,9.1,,,,,,,,,,,0.26,0.33,,,,,,,,,,,0.59,2,8,23,min5,,,3.6,1.00
185,4,05:33:40,2,68,10.9,,,,,,,,,,,2.24,2.08,,,,,,,,,,,4.33,3,0,73,min5,,,3.6,1.00
186,1,05:33:56,2,69,9.3,,,,,,,,,,,0.74,0.52,,,,,,,,,,,1.26,2,9,78,min5,,,3.6,1.00
187,1,05:34:22,1,69,,,,,,,,,,,,0.24,,,,,,,,,,,,0.24,15,19,22,min5,,,3.7,1.00
188,4,05:34:28,2,67,11.7,,,,,,,,,,,1.26,1.12,,,,,,,,,,,2.38,3,9,7,min5,,,3.7,1.00
189,2,05:34:56,2,60,11.7,,,,,,,,,,,0.88,0.74,,,,,,,,,,,1.62,3,0,4,min5,,,3.6,1.00
190,4,05:35:00,2,67,30.1,,,,,,,,,,,1.34,1.75,,,,,,,,,,,3.09,14,8:8,61,min5,,,3.6,1.00
191,4,05:35:14,2,61,8.7,,,,,,,,,,,1.02,0.70,,,,,,,,,,,1.72,2,0,97,min5,,,3.6,1.00
192,1,05:36:05,2,66,9.4,,,,,,,,,,,0.70,0.54,,,,,,,,,,,1.25,2,0,43,min5,,,3.4,1.00
193,4,05:37:32,2,66,9.5,,,,,,,,,,,1.67,1.16,,,,,,,,,,,2.83,2,0,14,min5,,,3.3,1.00
194,4,05:37:40,2,67,11.5,,,,,,,,,,,1.35,0.98,,,,,,,,,,,2.33,3,9,15,min5,,,3.3,1.00
195,1,05:37:48,2,67,8.2,,,,,,,,,,,0.46,0.29,,,,,,,,,,,0.75,2,8,19,min5,,,3.4,1.00
196,4,05:39:00,2,62,8.7,,,,,,,,,,,1.13,0.73,,,,,,,,,,,1.86,2,0,75,min5,,,3.2,1.00
197,4,05:39:04,2,67,7.6,,,,,,,,,,,0.73,0.60,,,,,,,,,,,1.33,2,9,95,min5,,,3.3,1.00
198,4,05:39:58,2,72,12.0,,,,,,,,,,,1.58,1.07,,,,,,,,,,,2.65,3,0,57,min5,,,3.5,1.00
199,4,05:40:09,2,69,12.1,,,,,,,,,,,2.01,1.68,,,,,,,,,,,3.69,3,0,2,min5,,,3.5,1.00
200,4,05:40:18,2,61,8.7,,,,,,,,,,,1.43,0.88,,,,,,,,,,,2.31,2,0,76,min5,,,3.4,1.00
201,1,05:40:24,2,71,12.0,,,,,,,,,,,1.55,1.33,,,,,,,,,,,2.88,3,0,31,min5,,,3.5,1.00
202,4,05:40:47,5,68,14.2,4.4,30.6,4.9,,,,,,,,6.15,7.38,7.28,4.00,9.61,,,,,,,,34.42,9,0,53,min5,,,3.4,1.00
203,4,05:42:26,2,71,8.6,,,,,,,,,,,1.26,0.79,,,,,,,,,,,2.05,2,0,41,min5,,,3.5,1.00
204,4,05:42:50,2,67,12.1,,,,,,,,,,,1.19,1.14,,,,,,,,,,,2.33,3,9,76,min5,,,3.6,1.00
205,1,05:43:00,2,75,9.4,,,,,,,,,,,0.62,0.66,,,,,,,,,,,1.28,2,0,84,min5,,,3.5,1.00
206,4,05:43:02,2,70,8.8,,,,,,,,,,,1.31,1.01,,,,,,,,,,,2.32,2,0,8,min5,,,3.5,1.00
207,4,05:43:25,2,56,10.0,,,,,,,,,,,1.82,1.33,,,,,,,,,,,3.15,3,0,37,min5,,,3.5,1.00
208,1,05:43:39,2,71,9.2,,,,,,,,,,,0.43,0.34,,,,,,,,,,,0.77,2,0,81,min5,,,3.5,1.00
209,1,05:45:20,2,63,8.5,,,,,,,,,,,0.64,0.51,,,,,,,,,,,1.15,2,0,17,min5,,,3.5,1.00
210,4,05:45:26,2,72,9.3,,,,,,,,,,,1.56,0.92,,,,,,,,,,,2.48,2,0,77,min5,,,3.5,1.00
211,1,05:45:46,2,67,12.5,,,,,,,,,,,0.68,0.57,,,,,,,,,,,1.25,3,8,29,min5,,,3.5,1.00
212,2,05:46:47,2,73,13.4,,,,,,,,,,,1.53,1.58,,,,,,,,,,,3.11,3,0,94,min5,,,3.2,1.00
213,1,05:46:50,2,65,10.0,,,,,,,,,,,0.79,0.56,,,,,,,,,,,1.35,3,0,66,min5,,,3.2,1.00
214,4,05:47:04,2,67,8.1,,,,,,,,,,,0.73,0.67,,,,,,,,,,,1.40,2,9,0,min5,,,3.0,1.00
215,4,05:48:05,2,67,8.7,,,,,,,,,,,1.14,0.96,,,,,,,,,,,2.10,2,0,21,min5,,,2.8,1.00
216,1,05:48:44,2,63,11.7,,,,,,,,,,,2.67,1.99,,,,,,,,,,,4.66,3,0,61,min5,,,2.9,1.00
217,4,05:48:47,2,71,10.2,,,,,,,,,,,1.82,1.33,,,,,,,,,,,3.16,3,0,57,min5,,,2.8,1.00
218,1,05:50:06,2,71,8.8,,,,,,,,,,,0.55,0.41,,,,,,,,,,,0.96,2,0,48,min5,,,2.7,1.00
219,4,05:50:48,2,68,9.3,,,,,,,,,,,0.93,0.80,,,,,,,,,,,1.73,2,0,29,min5,,,3.2,1.00
220,1,05:51:03,2,69,22.4,,,,,,,,,,,1.60,2.94,,,,,,,,,,,4.54,14,0,16,min5,,,3.4,1.00
221,1,05:53:01,2,67,9.1,,,,,,,,,,,0.51,0.32,,,,,,,,,,,0.83,2,0,65,min5,,,3.2,1.00
222,4,05:53:16,2,72,9.0,,,,,,,,,,,1.44,0.93,,,,,,,,,,,2.37,2,0,78,min5,,,3.2,1.00
223,4,05:53:33,2,67,9.2,,,,,,,,,,,1.04,0.56,,,,,,,,,,,1.60,2,9,32,min5,,,3.2,1.00
224,2,05:53:50,2,72,8.8,,,,,,,,,,,0.42,0.31,,,,,,,,,,,0.74,2,0,12,min5,,,3.2,1.00
225,1,05:53:54,3,65,12.0,30.4,,,,,,,,,,3.09,5.17,3.39,,,,,,,,,,11.66,3,0,95,min5,,,3.1,1.00
226,1,05:54:19,2,66,8.6,,,,,,,,,,,0.53,0.40,,,,,,,,,,,0.93,2,8,75,min5,,,3.1,1.00
227,1,05:54:43,2,70,11.1,,,,,,,,,,,0.75,0.50,,,,,,,,,,,1.25,3,0,6,min5,,,3.0,1.00
228,1,05:55:00,2,63,17.3,,,,,,,,,,,2.27,3.48,,,,,,,,,,,5.74,14,0,13,min5,,,3.0,1.00
229,1,05:55:27,2,66,8.2,,,,,,,,,,,0.42,0.34,,,,,,,,,,,0.76,2,8,75,min5,,,2.9,1.00
230,1,05:56:27,2,72,9.4,,,,,,,,,,,0.76,0.36,,,,,,,,,,,1.12,2,0,95,min5,,,2.8,1.00
231,4,05:56:30,2,72,11.4,,,,,,,,,,,2.28,2.43,,,,,,,,,,,4.71,3,0,14,min5,,,2.8,1.00
232,4,05:56:38,2,65,11.2,,,,,,,,,,,2.35,2.59,,,,,,,,,,,4.94,3,0,60,min5,,,2.8,1.00
233,4,05:57:06,2,67,11.0,,,,,,,,,,,2.04,2.15,,,,,,,,,,,4.20,3,0,75,min5,,,2.8,1.00
234,4,05:57:11,2,67,24.5,,,,,,,,,,,1.00,1.51,,,,,,,,,,,2.51,14,8,59,min5,,,2.7,1.00
235,4,05:57:12,1,67,,,,,,,,,,,,2.13,,,,,,,,,,,,2.13,15,9:19,16,min5,,,2.7,1.00
236,1,05:57:17,2,73,12.7,,,,,,,,,,,1.70,1.39,,,,,,,,,,,3.10,3,0,29,min5,,,2.8,1.00
237,1,05:57:19,2,71,13.2,,,,,,,,,,,0.75,0.90,,,,,,,,,,,1.65,3,0,15,min5,,,2.8,1.00
238,4,05:57:22,2,70,9.1,,,,,,,,,,,1.37,0.91,,,,,,,,,,,2.28,2,0,10,min5,,,2.8,1.00
239,2,05:57:27,1,71,,,,,,,,,,,,0.35,,,,,,,,,,,,0.35,15,9:19,42,min5,,,2.8,1.00
240,2,05:57:28,1,71,,,,,,,,,,,,0.21,,,,,,,,,,,,0.21,15,9:19,50,min5,,,2.8,1.00
241,1,05:57:31,2,73,10.2,,,,,,,,,,,0.51,0.38,,,,,,,,,,,0.90,3,0,52,min5,,,2.8,1.00
242,4,05:58:03,2,67,10.0,,,,,,,,,,,1.94,1.86,,,,,,,,,,,3.80,3,0,90,min5,,,2.8,1.00
243,4,05:58:06,2,69,9.1,,,,,,,,,,,1.57,0.93,,,,,,,,,,,2.50,2,0,66,min5,,,2.8,1.00
244,1,05:58:18,2,63,9.2,,,,,,,,,,,0.34,0.24,,,,,,,,,,,0.58,2,0,69,min5,,,2.8,1.00
245,1,05:59:16,5,61,12.4,4.2,29.2,10.1,,,,,,,,3.91,4.72,4.89,4.39,4.68,,,,,,,,22.59,9,0,73,min5,,,2.9,1.00
246,1,05:59:30,2,55,8.6,,,,,,,,,,,0.55,0.28,,,,,,,,,,,0.82,2,0,75,min5,,,3.1,1.00
247,1,06:00:02,2,60,8.8,,,,,,,,,,,0.47,0.26,,,,,,,,,,,0.73,2,0,49,min5,,,3.4,1.00
248,4,06:00:14,2,67,27.5,,,,,,,,,,,5.12,4.50,,,,,,,,,,,9.61,4,9,85,min5,,,3.4,1.00
249,2,06:00:21,5,64,12.1,4.4,23.3,4.1,,,,,,,,3.38,3.69,3.40,2.01,1.87,,,,,,,,14.35,9,0,73,min5,,,3.4,1.00
250,4,06:00:22,2,68,8.6,,,,,,,,,,,1.02,0.65,,,,,,,,,,,1.67,2,0,51,min5,,,3.4,1.00
251,4,06:00:27,2,64,13.3,,,,,,,,,,,2.84,2.81,,,,,,,,,,,5.65,3,0,30,min5,,,3.4,1.00
252,1,06:00:39,2,66,9.5,,,,,,,,,,,0.42,0.49,,,,,,,,,,,0.91,2,0,4,min5,,,3.4,1.00
253,4,06:01:15,2,69,8.8,,,,,,,,,,,1.24,0.86,,,,,,,,,,,2.10,2,0,91,min5,,,3.4,1.00
254,1,06:01:45,2,66,8.1,,,,,,,,,,,0.57,0.39,,,,,,,,,,,0.96,2,0,25,min5,,,3.2,1.00
255,4,06:01:53,2,65,23.2,,,,,,,,,,,4.24,6.45,,,,,,,,,,,10.69,5,0,63,min5,,,3.2,1.00
256,1,06:02:01,2,71,9.0,,,,,,,,,,,0.55,0.45,,,,,,,,,,,0.99,2,0,42,min5,,,3.1,1.00
257,1,06:02:22,2,59,21.1,,,,,,,,,,,2.81,5.18,,,,,,,,,,,7.99,5,0,45,min5,,,2.9,1.00
258,4,06:02:28,2,69,10.1,,,,,,,,,,,1.44,1.47,,,,,,,,,,,2.91,3,0,48,min5,,,3.0,1.00
259,4,06:02:30,2,63,9.0,,,,,,,,,,,1.31,0.68,,,,,,,,,,,1.99,2,0,80,min5,,,3.0,1.00
260,1,06:03:07,2,68,11.4,,,,,,,,,,,1.18,1.67,,,,,,,,,,,2.85,3,0,43,min5,,,3.0,1.00
261,1,06:03:14,2,74,12.9,,,,,,,,,,,1.44,1.88,,,,,,,,,,,3.33,3,0,4,min5,,,3.0,1.00
262,1,06:03:20,2,67,22.6,,,,,,,,,,,4.06,3.23,,,,,,,,,,,7.29,5,0,92,min5,,,2.9,1.00
263,4,06:03:28,2,67,9.9,,,,,,,,,,,1.25,0.98,,,,,,,,,,,2.23,3,9,45,min5,,,2.9,1.00
264,1,06:03:47,5,61,17.2,4.3,34.7,4.1,,,,,,,,4.98,2.51,2.22,2.14,2.00,,,,,,,,13.84,9,0,71,min5,,,2.8,1.00
265,1,06:03:51,5,58,15.0,4.3,29.0,4.1,,,,,,,,5.11,8.39,8.19,6.79,7.03,,,,,,,,35.51,9,0,22,min5,,,2.7,1.00
266,4,06:03:54,2,67,9.1,,,,,,,,,,,0.95,0.63,,,,,,,,,,,1.58,2,9,9,min5,,,2.9,1.00
267,3,06:03:57,2,69,10.6,,,,,,,,,,,0.91,0.64,,,,,,,,,,,1.55,3,0,35,min5,,,2.9,1.00
268,4,06:04:00,2,68,8.8,,,,,,,,,,,1.35,0.74,,,,,,,,,,,2.09,2,0,65,min5,,,2.9,1.00
269,4,06:04:16,5,68,15.4,4.3,29.0,4.1,,,,,,,,5.34,3.80,3.88,2.30,2.57,,,,,,,,17.90,9,0,55,min5,,,2.9,1.00
270,1,06:04:40,2,61,7.1,,,,,,,,,,,0.48,0.31,,,,,,,,,,,0.79,2,8,96,min5,,,3.1,1.00
271,1,06:04:43,2,68,8.7,,,,,,,,,,,0.68,0.49,,,,,,,,,,,1.17,2,0,67,min5,,,3.1,1.00
272,4,06:04:50,2,74,8.9,,,,,,,,,,,1.23,0.72,,,,,,,,,,,1.95,2,0,47,min5,,,3.2,1.00
273,4,06:04:56,2,71,27.5,,,,,,,,,,,2.18,1.45,,,,,,,,,,,3.62,14,8:8,68,min5,,,3.2,1.00
274,1,06:04:57,3,65,13.6,21.2,,,,,,,,,,5.24,9.19,4.91,,,,,,,,,,19.34,8,0,97,min5,,,3.2,1.00
275,4,06:04:57,1,68,,,,,,,,,,,,2.40,,,,,,,,,,,,2.40,15,9:19,29,min5,,,3.2,1.00
276,4,06:05:14,2,68,8.8,,,,,,,,,,,0.68,0.48,,,,,,,,,,,1.17,2,9,10,min5,,,3.3,1.00
277,4,06:05:26,5,73,12.0,4.4,31.0,4.1,,,,,,,,5.88,9.38,10.02,10.04,10.65,,,,,,,,45.98,9,0,11,min5,,,3.4,1.00
278,2,06:06:15,2,70,8.5,,,,,,,,,,,0.54,0.41,,,,,,,,,,,0.95,2,0,15,min5,,,3.3,1.00