veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:07:36,2,67,8.7,,,,,,,,,,,1.57,0.98,,,,,,,,,,,2.54,2,0
2,1,00:22:42,2,65,10.7,,,,,,,,,,,2.66,2.63,,,,,,,,,,,5.29,3,0
3,2,00:34:47,2,71,8.5,,,,,,,,,,,1.85,1.34,,,,,,,,,,,3.19,2,0
4,1,00:36:11,5,62,18.5,4.2,31.8,3.9,,,,,,,,11.87,17.52,15.59,17.57,17.88,,,,,,,,80.42,9,0
5,1,00:36:59,2,64,9.0,,,,,,,,,,,2.09,1.53,,,,,,,,,,,3.63,2,0
6,1,00:52:22,2,68,8.1,,,,,,,,,,,1.46,1.02,,,,,,,,,,,2.48,2,0
7,1,00:57:30,2,83,8.6,,,,,,,,,,,1.77,1.21,,,,,,,,,,,2.99,2,0
8,1,00:59:10,2,71,8.3,,,,,,,,,,,1.61,0.91,,,,,,,,,,,2.52,2,0
9,1,01:06:35,2,63,9.1,,,,,,,,,,,2.20,1.61,,,,,,,,,,,3.81,2,0
10,1,01:31:27,2,66,10.1,,,,,,,,,,,2.31,1.98,,,,,,,,,,,4.29,3,0
11,2,01:38:15,2,62,8.8,,,,,,,,,,,1.94,1.74,,,,,,,,,,,3.68,2,0
12,1,01:38:20,2,69,12.0,,,,,,,,,,,3.31,2.35,,,,,,,,,,,5.65,3,0
13,1,01:55:02,2,68,9.4,,,,,,,,,,,2.12,1.29,,,,,,,,,,,3.41,2,0
14,1,01:55:12,5,66,12.2,4.2,32.0,4.0,,,,,,,,8.22,4.52,4.82,3.57,2.40,,,,,,,,23.53,9,0
15,1,02:04:55,5,65,14.1,4.2,30.1,4.1,,,,,,,,4.46,5.11,5.24,3.41,3.10,,,,,,,,21.31,9,33
17,1,02:08:17,5,73,12.3,4.3,35.6,4.0,,,,,,,,9.86,9.33,9.16,7.69,8.94,,,,,,,,44.98,9,0
18,1,02:37:58,2,63,8.9,,,,,,,,,,,2.33,1.96,,,,,,,,,,,4.29,2,0
19,1,02:39:24,2,68,9.0,,,,,,,,,,,2.52,2.09,,,,,,,,,,,4.61,2,0
20,1,02:42:41,2,56,7.8,,,,,,,,,,,2.03,2.16,,,,,,,,,,,4.19,2,0
21,1,02:52:08,2,66,10.5,,,,,,,,,,,2.56,1.87,,,,,,,,,,,4.42,3,0
22,1,02:54:27,2,60,9.3,,,,,,,,,,,2.32,1.49,,,,,,,,,,,3.81,2,0
23,1,02:55:30,2,72,8.9,,,,,,,,,,,2.46,2.23,,,,,,,,,,,4.70,2,0
24,1,03:43:39,2,66,11.6,,,,,,,,,,,3.13,2.49,,,,,,,,,,,5.62,3,0
25,1,03:44:19,2,66,9.9,,,,,,,,,,,2.69,2.09,,,,,,,,,,,4.79,3,0
26,1,03:59:01,2,69,9.3,,,,,,,,,,,2.08,1.39,,,,,,,,,,,3.47,2,0
27,1,04:03:28,2,65,9.3,,,,,,,,,,,2.46,2.52,,,,,,,,,,,4.98,2,0
28,1,04:14:30,2,63,9.6,,,,,,,,,,,2.63,2.55,,,,,,,,,,,5.18,2,0
29,1,04:23:49,5,66,12.2,4.2,32.0,4.1,,,,,,,,8.07,5.30,5.02,3.66,2.52,,,,,,,,24.58,9,0
30,1,04:24:58,2,65,11.6,,,,,,,,,,,3.17,2.78,,,,,,,,,,,5.95,3,0
31,1,04:26:34,2,77,8.8,,,,,,,,,,,1.79,1.15,,,,,,,,,,,2.94,2,0
32,1,04:29:32,5,67,17.1,4.3,36.5,4.1,,,,,,,,11.12,6.25,5.56,4.98,4.58,,,,,,,,32.49,9,0
33,1,04:31:06,2,66,9.0,,,,,,,,,,,1.79,1.09,,,,,,,,,,,2.87,2,0
34,2,04:42:16,2,69,8.9,,,,,,,,,,,2.34,1.57,,,,,,,,,,,3.91,2,0
35,1,04:43:00,4,64,13.1,25.1,4.2,,,,,,,,,9.52,11.69,5.34,5.07,,,,,,,,,31.61,8,0
36,1,04:46:47,2,61,12.0,,,,,,,,,,,3.08,2.00,,,,,,,,,,,5.08,3,0
37,1,04:48:55,2,67,9.0,,,,,,,,,,,2.20,1.40,,,,,,,,,,,3.60,2,0
38,1,04:53:59,2,57,10.5,,,,,,,,,,,2.12,1.72,,,,,,,,,,,3.84,3,0
39,1,04:56:53,2,60,9.0,,,,,,,,,,,2.05,1.17,,,,,,,,,,,3.22,2,0
40,1,05:01:32,2,70,8.8,,,,,,,,,,,2.26,1.74,,,,,,,,,,,4.00,2,0
41,1,05:11:44,2,66,11.9,,,,,,,,,,,3.03,2.26,,,,,,,,,,,5.29,3,0
42,1,05:14:08,5,63,12.2,4.2,30.4,4.0,,,,,,,,8.74,6.69,6.65,8.29,7.20,,,,,,,,37.58,9,0
43,1,05:15:24,2,74,8.9,,,,,,,,,,,2.10,1.45,,,,,,,,,,,3.55,2,0
44,1,05:21:05,2,68,8.7,,,,,,,,,,,1.88,1.16,,,,,,,,,,,3.04,2,0
45,1,05:21:38,2,66,9.4,,,,,,,,,,,2.28,1.32,,,,,,,,,,,3.60,2,0
46,1,05:22:02,2,73,8.6,,,,,,,,,,,1.86,1.61,,,,,,,,,,,3.46,2,0
47,1,05:30:13,2,65,10.2,,,,,,,,,,,2.06,1.86,,,,,,,,,,,3.92,3,0
48,1,05:31:41,2,57,8.5,,,,,,,,,,,1.72,1.36,,,,,,,,,,,3.07,2,0
49,1,05:34:54,2,66,9.3,,,,,,,,,,,2.33,1.37,,,,,,,,,,,3.70,2,0
50,1,05:35:01,2,66,9.3,,,,,,,,,,,2.28,1.32,,,,,,,,,,,3.60,2,0
51,1,05:36:46,5,66,17.0,4.3,34.1,4.0,,,,,,,,11.44,13.75,13.03,12.09,12.65,,,,,,,,62.96,9,0
52,1,05:36:53,2,65,9.5,,,,,,,,,,,2.34,1.34,,,,,,,,,,,3.68,2,0
53,1,05:43:51,2,66,9.2,,,,,,,,,,,2.31,1.55,,,,,,,,,,,3.86,2,0
54,1,05:44:20,2,71,8.6,,,,,,,,,,,2.13,1.83,,,,,,,,,,,3.96,2,0
55,1,05:45:16,2,70,8.8,,,,,,,,,,,1.93,1.58,,,,,,,,,,,3.51,2,0
56,2,05:47:42,2,72,8.0,,,,,,,,,,,1.69,1.02,,,,,,,,,,,2.72,2,0
57,1,05:47:59,2,62,8.3,,,,,,,,,,,1.79,1.39,,,,,,,,,,,3.18,2,0
58,1,05:48:39,5,65,12.1,4.2,27.0,8.6,,,,,,,,7.93,4.29,4.30,3.99,3.57,,,,,,,,24.07,16,0
59,1,05:49:03,2,69,8.9,,,,,,,,,,,2.21,1.44,,,,,,,,,,,3.65,2,0
60,1,05:51:00,2,70,11.7,,,,,,,,,,,2.83,2.30,,,,,,,,,,,5.13,3,0
61,1,05:52:24,2,63,9.3,,,,,,,,,,,2.59,2.31,,,,,,,,,,,4.91,2,0
62,1,05:53:31,5,68,19.6,4.3,30.4,4.0,,,,,,,,10.42,7.25,5.23,3.30,3.30,,,,,,,,29.50,9,0
63,2,06:02:15,2,66,9.2,,,,,,,,,,,2.72,2.66,,,,,,,,,,,5.38,2,0
64,1,06:02:17,2,63,8.7,,,,,,,,,,,1.63,0.97,,,,,,,,,,,2.60,2,0
65,1,06:02:23,2,65,9.0,,,,,,,,,,,1.86,1.31,,,,,,,,,,,3.17,2,0
66,1,06:03:36,2,69,7.4,,,,,,,,,,,1.12,0.85,,,,,,,,,,,1.97,2,0
67,1,06:03:50,2,68,9.1,,,,,,,,,,,1.81,1.14,,,,,,,,,,,2.94,2,0
68,1,06:07:27,2,70,8.7,,,,,,,,,,,1.91,1.38,,,,,,,,,,,3.28,2,0
69,1,06:09:23,2,75,11.5,,,,,,,,,,,3.01,2.59,,,,,,,,,,,5.61,3,0
70,1,06:11:00,2,70,10.4,,,,,,,,,,,2.41,1.81,,,,,,,,,,,4.22,3,0
71,1,06:11:32,2,68,9.1,,,,,,,,,,,2.14,1.43,,,,,,,,,,,3.57,2,0
72,1,06:11:59,2,65,9.1,,,,,,,,,,,2.20,1.30,,,,,,,,,,,3.51,2,0
73,1,06:12:38,2,64,8.4,,,,,,,,,,,1.60,0.89,,,,,,,,,,,2.49,2,0
74,1,06:12:56,2,67,8.5,,,,,,,,,,,1.65,1.18,,,,,,,,,,,2.83,2,0
75,1,06:15:11,5,59,11.6,4.3,35.9,4.1,,,,,,,,10.70,15.29,15.25,9.00,6.84,,,,,,,,57.08,9,0
76,2,06:15:25,2,66,9.2,,,,,,,,,,,2.30,1.53,,,,,,,,,,,3.83,2,0
77,1,06:15:59,2,68,8.9,,,,,,,,,,,1.80,1.27,,,,,,,,,,,3.07,2,0
78,2,06:16:10,2,66,8.5,,,,,,,,,,,1.89,1.08,,,,,,,,,,,2.97,2,0
79,1,06:18:51,2,63,9.7,,,,,,,,,,,2.20,1.73,,,,,,,,,,,3.93,2,0
80,1,06:20:47,5,67,15.8,4.2,31.8,4.0,,,,,,,,9.35,5.17,5.22,2.05,2.95,,,,,,,,24.74,9,0
81,1,06:21:15,2,68,13.2,,,,,,,,,,,3.22,2.27,,,,,,,,,,,5.49,3,0
82,2,06:21:25,2,73,9.1,,,,,,,,,,,2.41,1.55,,,,,,,,,,,3.96,2,0
83,1,06:23:32,2,66,9.0,,,,,,,,,,,2.42,1.53,,,,,,,,,,,3.95,2,0
84,1,06:25:39,2,67,12.0,,,,,,,,,,,3.10,2.11,,,,,,,,,,,5.22,3,0
85,1,06:25:52,2,71,10.6,,,,,,,,,,,2.35,1.61,,,,,,,,,,,3.96,3,0
86,1,06:26:05,2,68,10.9,,,,,,,,,,,3.28,2.90,,,,,,,,,,,6.17,3,0
87,1,06:26:35,2,67,9.0,,,,,,,,,,,2.35,2.07,,,,,,,,,,,4.42,2,0
88,1,06:27:44,2,67,9.4,,,,,,,,,,,2.52,2.18,,,,,,,,,,,4.70,2,0
89,1,06:27:57,2,66,9.3,,,,,,,,,,,2.50,2.08,,,,,,,,,,,4.57,2,0
90,1,06:28:13,2,68,8.5,,,,,,,,,,,2.37,2.35,,,,,,,,,,,4.72,2,0
91,1,06:29:28,2,65,8.9,,,,,,,,,,,2.25,2.15,,,,,,,,,,,4.40,2,0
92,1,06:30:12,2,65,11.9,,,,,,,,,,,3.19,2.24,,,,,,,,,,,5.43,3,0
93,1,06:30:29,2,66,8.9,,,,,,,,,,,2.02,1.18,,,,,,,,,,,3.19,2,0
94,1,06:30:46,2,69,9.1,,,,,,,,,,,2.01,1.13,,,,,,,,,,,3.14,2,0
95,1,06:31:16,2,64,9.3,,,,,,,,,,,2.38,1.53,,,,,,,,,,,3.91,2,0
96,1,06:31:20,2,69,9.5,,,,,,,,,,,2.24,1.44,,,,,,,,,,,3.69,2,0
97,1,06:31:23,2,66,11.1,,,,,,,,,,,2.53,1.95,,,,,,,,,,,4.48,3,0
98,2,06:31:26,2,71,8.9,,,,,,,,,,,2.13,1.32,,,,,,,,,,,3.45,2,0
99,1,06:31:28,2,63,9.0,,,,,,,,,,,1.81,1.17,,,,,,,,,,,2.97,2,0
100,1,06:33:01,2,73,8.6,,,,,,,,,,,2.05,1.14,,,,,,,,,,,3.20,2,0
101,1,06:35:02,2,55,12.0,,,,,,,,,,,2.86,2.22,,,,,,,,,,,5.08,3,0
102,2,06:35:03,2,65,8.1,,,,,,,,,,,1.81,1.55,,,,,,,,,,,3.36,2,0
103,1,06:35:42,2,65,8.7,,,,,,,,,,,2.15,1.17,,,,,,,,,,,3.32,2,0
104,1,06:35:52,2,66,8.2,,,,,,,,,,,1.96,1.41,,,,,,,,,,,3.37,2,0
105,1,06:37:19,2,63,11.7,,,,,,,,,,,3.11,2.57,,,,,,,,,,,5.68,3,0
106,1,06:37:39,2,68,9.3,,,,,,,,,,,2.21,1.40,,,,,,,,,,,3.61,2,0
107,1,06:38:13,2,64,11.3,,,,,,,,,,,3.21,2.58,,,,,,,,,,,5.80,3,0
108,1,06:38:29,5,62,16.8,4.3,28.3,5.1,,,,,,,,11.06,6.04,5.36,4.50,3.69,,,,,,,,30.65,9,0
109,1,06:38:29,2,41,19.8,,,,,,,,,,,1.32,3.98,,,,,,,,,,,5.31,0,33
110,1,06:38:32,2,58,11.2,,,,,,,,,,,2.37,1.83,,,,,,,,,,,4.20,3,0
111,1,06:38:43,2,65,9.4,,,,,,,,,,,2.07,1.68,,,,,,,,,,,3.75,2,0
112,1,06:38:57,2,63,9.1,,,,,,,,,,,2.30,1.38,,,,,,,,,,,3.68,2,0
113,1,06:39:16,2,65,9.4,,,,,,,,,,,2.32,1.45,,,,,,,,,,,3.77,2,0
114,1,06:39:54,5,65,16.7,4.3,23.0,5.0,,,,,,,,9.35,6.21,5.84,4.63,4.49,,,,,,,,30.52,9,0
115,1,06:40:12,2,64,8.6,,,,,,,,,,,1.91,0.84,,,,,,,,,,,2.76,2,0
116,1,06:40:27,2,69,9.0,,,,,,,,,,,1.98,1.19,,,,,,,,,,,3.18,2,0
117,1,06:41:17,2,64,9.1,,,,,,,,,,,2.28,1.47,,,,,,,,,,,3.75,2,0
118,1,06:41:52,2,68,9.5,,,,,,,,,,,2.54,2.06,,,,,,,,,,,4.60,2,0
119,1,06:43:23,2,66,9.2,,,,,,,,,,,2.52,1.53,,,,,,,,,,,4.05,2,0
120,2,06:43:33,2,66,13.0,,,,,,,,,,,3.73,4.05,,,,,,,,,,,7.78,3,0
121,1,06:43:47,2,62,8.5,,,,,,,,,,,1.60,1.11,,,,,,,,,,,2.71,2,0
122,1,06:44:02,2,71,9.7,,,,,,,,,,,2.59,2.63,,,,,,,,,,,5.22,2,0
123,1,06:44:28,2,62,8.6,,,,,,,,,,,1.62,1.06,,,,,,,,,,,2.67,2,0
124,2,06:45:05,2,70,9.4,,,,,,,,,,,2.57,2.08,,,,,,,,,,,4.65,2,0
125,1,06:45:07,2,57,9.4,,,,,,,,,,,2.27,1.69,,,,,,,,,,,3.96,2,0
126,2,06:45:21,2,69,8.8,,,,,,,,,,,2.31,2.13,,,,,,,,,,,4.43,2,0
127,1,06:45:27,2,56,8.7,,,,,,,,,,,1.68,1.10,,,,,,,,,,,2.77,2,0
128,1,06:46:07,2,55,16.7,,,,,,,,,,,4.94,9.95,,,,,,,,,,,14.88,5,0
129,2,06:46:14,2,71,10.7,,,,,,,,,,,3.11,2.89,,,,,,,,,,,6.00,3,0
130,1,06:46:22,2,75,8.9,,,,,,,,,,,1.81,1.20,,,,,,,,,,,3.01,2,0
131,1,06:47:08,2,66,9.3,,,,,,,,,,,2.25,1.54,,,,,,,,,,,3.79,2,0
132,1,06:48:33,3,65,10.9,14.2,,,,,,,,,,2.54,2.29,0.52,,,,,,,,,,5.35,3,0
134,2,06:48:47,2,76,7.8,,,,,,,,,,,1.52,0.92,,,,,,,,,,,2.44,2,0
135,1,06:49:48,2,62,9.5,,,,,,,,,,,2.44,2.35,,,,,,,,,,,4.79,2,0
136,1,06:50:58,2,72,8.9,,,,,,,,,,,1.99,1.11,,,,,,,,,,,3.10,2,0
137,1,06:51:12,2,68,11.9,,,,,,,,,,,3.51,3.22,,,,,,,,,,,6.74,3,0
138,1,06:51:48,2,66,11.5,,,,,,,,,,,3.12,4.14,,,,,,,,,,,7.26,3,0
139,2,06:51:56,2,71,9.0,,,,,,,,,,,2.21,1.44,,,,,,,,,,,3.64,2,0
140,1,06:51:57,2,68,10.0,,,,,,,,,,,2.64,2.40,,,,,,,,,,,5.04,3,0
141,2,06:52:19,2,73,12.2,,,,,,,,,,,3.68,2.86,,,,,,,,,,,6.54,3,0
142,1,06:52:24,2,72,9.8,,,,,,,,,,,2.52,2.09,,,,,,,,,,,4.61,3,0
143,1,06:54:35,2,72,9.3,,,,,,,,,,,2.17,1.42,,,,,,,,,,,3.60,2,0
144,1,06:54:41,2,70,10.8,,,,,,,,,,,2.64,2.39,,,,,,,,,,,5.04,3,0
145,1,06:54:43,2,68,10.5,,,,,,,,,,,2.49,1.71,,,,,,,,,,,4.20,3,0
146,1,06:54:58,2,68,8.8,,,,,,,,,,,1.89,1.27,,,,,,,,,,,3.17,2,0
147,2,06:55:28,2,68,8.9,,,,,,,,,,,2.20,1.40,,,,,,,,,,,3.60,2,0
148,1,06:55:29,2,62,11.9,,,,,,,,,,,3.50,2.64,,,,,,,,,,,6.14,3,0
149,1,06:55:31,2,69,11.9,,,,,,,,,,,2.95,2.80,,,,,,,,,,,5.76,3,0
150,1,06:56:15,2,59,9.7,,,,,,,,,,,2.60,2.05,,,,,,,,,,,4.64,2,0
151,1,06:56:46,2,68,9.0,,,,,,,,,,,2.13,1.29,,,,,,,,,,,3.42,2,0
152,1,06:57:08,2,62,8.8,,,,,,,,,,,2.35,1.66,,,,,,,,,,,4.02,2,0
153,1,06:57:19,2,66,8.6,,,,,,,,,,,2.01,1.29,,,,,,,,,,,3.30,2,0
154,2,06:57:54,2,75,11.6,,,,,,,,,,,3.35,2.84,,,,,,,,,,,6.19,3,0
155,1,06:58:12,2,76,8.9,,,,,,,,,,,1.99,1.30,,,,,,,,,,,3.29,2,0
156,1,06:58:15,3,74,11.6,20.7,,,,,,,,,,3.00,2.78,2.54,,,,,,,,,,8.32,3,0
158,1,06:59:49,2,70,10.8,,,,,,,,,,,3.18,2.81,,,,,,,,,,,5.99,3,0
159,1,07:00:18,2,66,13.1,,,,,,,,,,,4.18,2.85,,,,,,,,,,,7.02,3,0
160,1,07:00:53,2,68,7.7,,,,,,,,,,,1.13,0.79,,,,,,,,,,,1.92,2,0
161,1,07:01:01,2,70,9.4,,,,,,,,,,,2.31,1.49,,,,,,,,,,,3.80,2,0
162,1,07:02:58,2,68,11.5,,,,,,,,,,,3.03,2.29,,,,,,,,,,,5.32,3,0
163,1,07:04:37,2,77,9.9,,,,,,,,,,,2.40,1.69,,,,,,,,,,,4.09,3,0
164,1,07:05:06,2,42,8.9,,,,,,,,,,,1.88,1.07,,,,,,,,,,,2.94,2,0
165,1,07:05:25,2,72,9.1,,,,,,,,,,,2.40,1.46,,,,,,,,,,,3.87,2,0
166,1,07:06:43,2,66,8.6,,,,,,,,,,,1.72,1.46,,,,,,,,,,,3.18,2,0
167,1,07:07:53,2,73,11.6,,,,,,,,,,,3.18,2.60,,,,,,,,,,,5.78,3,0
168,1,07:08:22,2,65,10.2,,,,,,,,,,,2.28,1.84,,,,,,,,,,,4.13,3,0
169,1,07:09:08,2,63,9.5,,,,,,,,,,,1.87,2.05,,,,,,,,,,,3.92,2,0
170,1,07:09:29,2,59,9.0,,,,,,,,,,,2.14,1.28,,,,,,,,,,,3.42,2,0
171,1,07:09:41,2,67,9.4,,,,,,,,,,,2.37,2.20,,,,,,,,,,,4.57,2,0
172,1,07:11:02,2,62,9.5,,,,,,,,,,,2.30,1.50,,,,,,,,,,,3.81,2,0
173,1,07:12:03,3,65,11.5,20.1,,,,,,,,,,2.91,3.91,2.76,,,,,,,,,,9.58,3,0
175,1,07:12:06,2,65,9.4,,,,,,,,,,,2.17,1.30,,,,,,,,,,,3.47,2,0
176,1,07:12:15,2,70,13.2,,,,,,,,,,,4.28,3.06,,,,,,,,,,,7.35,3,0
177,1,07:12:39,2,66,10.2,,,,,,,,,,,2.55,1.91,,,,,,,,,,,4.46,3,0
178,1,07:12:46,2,69,11.6,,,,,,,,,,,3.28,4.52,,,,,,,,,,,7.80,3,0
179,1,07:13:03,2,62,10.8,,,,,,,,,,,3.21,3.40,,,,,,,,,,,6.61,3,0
180,2,07:13:39,2,68,8.9,,,,,,,,,,,2.31,2.01,,,,,,,,,,,4.32,2,0
181,1,07:13:40,2,66,8.9,,,,,,,,,,,2.06,1.36,,,,,,,,,,,3.43,2,0
182,1,07:14:19,2,62,10.6,,,,,,,,,,,2.69,1.95,,,,,,,,,,,4.64,3,0
183,1,07:14:36,2,69,8.7,,,,,,,,,,,1.80,1.15,,,,,,,,,,,2.96,2,0
184,1,07:15:26,2,66,11.1,,,,,,,,,,,2.64,3.52,,,,,,,,,,,6.16,3,0
185,2,07:15:33,2,71,9.0,,,,,,,,,,,2.36,1.42,,,,,,,,,,,3.78,2,0
186,1,07:16:23,2,64,8.6,,,,,,,,,,,1.84,1.31,,,,,,,,,,,3.14,2,0
187,1,07:16:41,2,63,9.9,,,,,,,,,,,2.25,1.70,,,,,,,,,,,3.95,3,0
188,1,07:16:44,2,70,11.0,,,,,,,,,,,2.78,2.71,,,,,,,,,,,5.49,3,34
189,1,07:16:58,2,70,11.4,,,,,,,,,,,3.10,4.79,,,,,,,,,,,7.89,3,0
190,1,07:17:04,2,68,7.8,,,,,,,,,,,1.16,0.87,,,,,,,,,,,2.02,2,0
191,1,07:17:45,2,72,9.4,,,,,,,,,,,2.21,1.67,,,,,,,,,,,3.88,2,0
192,1,07:17:56,2,68,8.4,,,,,,,,,,,1.74,1.07,,,,,,,,,,,2.81,2,0
193,1,07:18:10,2,66,9.4,,,,,,,,,,,2.30,1.67,,,,,,,,,,,3.97,2,0
194,2,07:18:12,2,65,8.5,,,,,,,,,,,1.88,1.18,,,,,,,,,,,3.06,2,0
195,1,07:18:13,2,65,9.6,,,,,,,,,,,2.48,1.76,,,,,,,,,,,4.24,2,0
196,2,07:18:15,2,68,12.0,,,,,,,,,,,3.31,2.41,,,,,,,,,,,5.72,3,0
197,1,07:18:15,2,55,12.0,,,,,,,,,,,3.10,2.18,,,,,,,,,,,5.27,3,0
198,2,07:18:16,2,67,9.1,,,,,,,,,,,2.36,1.55,,,,,,,,,,,3.91,2,0
199,1,07:18:27,2,67,8.4,,,,,,,,,,,1.90,1.25,,,,,,,,,,,3.15,2,0
200,1,07:20:25,2,70,9.9,,,,,,,,,,,2.31,1.82,,,,,,,,,,,4.13,3,0
201,1,07:20:27,2,65,9.4,,,,,,,,,,,2.32,1.49,,,,,,,,,,,3.81,2,0
202,2,07:20:51,2,70,9.2,,,,,,,,,,,2.37,1.51,,,,,,,,,,,3.88,2,0
203,1,07:20:59,2,68,11.4,,,,,,,,,,,3.22,3.72,,,,,,,,,,,6.94,3,0
204,1,07:21:51,2,65,11.7,,,,,,,,,,,2.93,2.04,,,,,,,,,,,4.97,3,0
205,2,07:22:01,2,71,8.9,,,,,,,,,,,2.12,1.35,,,,,,,,,,,3.47,2,0
206,1,07:22:15,2,61,8.9,,,,,,,,,,,1.96,1.50,,,,,,,,,,,3.46,2,0
207,1,07:22:28,2,71,9.0,,,,,,,,,,,1.74,1.05,,,,,,,,,,,2.79,2,0
208,1,07:23:05,2,63,9.2,,,,,,,,,,,2.35,1.53,,,,,,,,,,,3.88,2,0
209,1,07:24:24,5,65,12.1,4.3,34.2,4.1,,,,,,,,10.70,16.80,15.92,15.21,14.96,,,,,,,,73.59,9,0
210,1,07:24:33,2,75,9.0,,,,,,,,,,,2.23,1.49,,,,,,,,,,,3.72,2,0
211,1,07:24:54,2,66,11.9,,,,,,,,,,,2.95,2.08,,,,,,,,,,,5.04,3,0
212,2,07:24:55,2,70,8.6,,,,,,,,,,,2.06,1.56,,,,,,,,,,,3.62,2,0
213,1,07:24:58,2,63,11.5,,,,,,,,,,,3.30,3.34,,,,,,,,,,,6.64,3,0
214,1,07:25:06,2,63,10.1,,,,,,,,,,,2.33,1.61,,,,,,,,,,,3.94,3,0
215,1,07:25:07,2,66,9.1,,,,,,,,,,,2.24,1.25,,,,,,,,,,,3.49,2,0
216,1,07:25:26,2,65,10.1,,,,,,,,,,,2.59,2.27,,,,,,,,,,,4.86,3,0
217,1,07:26:43,2,65,8.4,,,,,,,,,,,1.84,1.22,,,,,,,,,,,3.06,2,0
218,1,07:26:49,2,68,8.1,,,,,,,,,,,1.34,1.04,,,,,,,,,,,2.38,2,0
219,1,07:26:54,2,73,8.6,,,,,,,,,,,1.92,1.31,,,,,,,,,,,3.24,2,0
220,1,07:27:07,2,68,11.1,,,,,,,,,,,2.50,1.97,,,,,,,,,,,4.47,3,0
221,1,07:27:08,2,70,9.0,,,,,,,,,,,2.15,1.24,,,,,,,,,,,3.39,2,0
222,1,07:27:22,2,67,9.1,,,,,,,,,,,2.23,1.30,,,,,,,,,,,3.53,2,0
223,2,07:27:42,2,65,9.2,,,,,,,,,,,2.49,1.74,,,,,,,,,,,4.23,2,0
224,1,07:27:48,2,62,8.8,,,,,,,,,,,2.51,2.22,,,,,,,,,,,4.73,2,0
225,2,07:28:14,2,66,8.7,,,,,,,,,,,1.86,1.34,,,,,,,,,,,3.20,2,0
226,1,07:28:14,2,66,9.3,,,,,,,,,,,2.17,1.37,,,,,,,,,,,3.54,2,0
227,1,07:28:28,2,73,9.0,,,,,,,,,,,1.84,1.18,,,,,,,,,,,3.02,2,0
228,1,07:29:05,2,67,9.4,,,,,,,,,,,2.18,1.46,,,,,,,,,,,3.64,2,0
229,1,07:29:06,2,66,9.1,,,,,,,,,,,2.33,1.33,,,,,,,,,,,3.66,2,0
230,1,07:29:16,2,69,8.7,,,,,,,,,,,1.50,1.15,,,,,,,,,,,2.65,2,0
231,1,07:30:37,2,61,10.1,,,,,,,,,,,2.53,1.64,,,,,,,,,,,4.17,3,0
232,1,07:30:40,2,65,9.2,,,,,,,,,,,2.17,1.44,,,,,,,,,,,3.61,2,0
233,1,07:31:12,2,66,8.4,,,,,,,,,,,1.55,1.02,,,,,,,,,,,2.57,2,0
234,1,07:31:46,2,62,8.9,,,,,,,,,,,2.09,1.32,,,,,,,,,,,3.40,2,0
235,1,07:32:00,2,68,9.0,,,,,,,,,,,2.13,1.29,,,,,,,,,,,3.42,2,0
236,1,07:32:11,2,70,8.9,,,,,,,,,,,1.87,1.11,,,,,,,,,,,2.99,2,0
237,1,07:32:42,2,65,10.8,,,,,,,,,,,3.09,2.85,,,,,,,,,,,5.93,3,0
238,1,07:33:00,2,67,8.6,,,,,,,,,,,1.89,1.88,,,,,,,,,,,3.77,2,0
239,1,07:33:29,2,55,10.1,,,,,,,,,,,2.56,1.85,,,,,,,,,,,4.42,3,0
240,2,07:33:29,2,57,8.8,,,,,,,,,,,2.25,1.44,,,,,,,,,,,3.69,2,0
241,1,07:34:12,2,71,8.7,,,,,,,,,,,2.00,1.31,,,,,,,,,,,3.31,2,0
242,1,07:34:19,2,64,9.3,,,,,,,,,,,1.93,1.48,,,,,,,,,,,3.41,2,0
244,1,07:34:30,2,74,12.8,,,,,,,,,,,4.06,3.09,,,,,,,,,,,7.15,3,0
245,2,07:34:40,2,67,8.7,,,,,,,,,,,1.86,1.11,,,,,,,,,,,2.97,2,0
246,2,07:34:43,2,66,9.9,,,,,,,,,,,2.13,2.39,,,,,,,,,,,4.52,3,0
247,1,07:34:44,2,65,11.0,,,,,,,,,,,3.28,3.96,,,,,,,,,,,7.23,3,0
248,1,07:34:57,2,68,10.4,,,,,,,,,,,2.29,2.15,,,,,,,,,,,4.43,3,0
249,1,07:35:20,2,65,8.7,,,,,,,,,,,1.81,1.08,,,,,,,,,,,2.90,2,0
250,1,07:35:37,2,68,9.0,,,,,,,,,,,2.03,1.13,,,,,,,,,,,3.16,2,0
251,1,07:35:53,2,66,9.4,,,,,,,,,,,2.36,1.47,,,,,,,,,,,3.83,2,0
252,2,07:35:55,2,66,8.8,,,,,,,,,,,2.62,2.18,,,,,,,,,,,4.80,2,0
253,1,07:36:28,2,67,9.2,,,,,,,,,,,2.29,1.63,,,,,,,,,,,3.92,2,0
254,1,07:36:38,2,67,9.2,,,,,,,,,,,2.39,1.34,,,,,,,,,,,3.73,2,0
255,1,07:37:00,2,72,8.9,,,,,,,,,,,1.94,1.27,,,,,,,,,,,3.21,2,0
256,1,07:37:18,2,65,11.2,,,,,,,,,,,2.71,2.00,,,,,,,,,,,4.72,3,0
257,2,07:37:30,2,68,11.9,,,,,,,,,,,3.46,2.92,,,,,,,,,,,6.38,3,0
258,1,07:37:31,2,65,11.7,,,,,,,,,,,3.42,2.78,,,,,,,,,,,6.20,3,0
259,1,07:38:12,2,69,9.9,,,,,,,,,,,2.28,1.77,,,,,,,,,,,4.05,3,0
260,1,07:38:17,2,60,12.0,,,,,,,,,,,3.08,2.12,,,,,,,,,,,5.20,3,0
261,2,07:38:20,2,69,9.8,,,,,,,,,,,3.09,2.99,,,,,,,,,,,6.08,3,0
262,1,07:38:22,2,67,9.4,,,,,,,,,,,2.56,2.48,,,,,,,,,,,5.04,2,0
263,1,07:39:02,2,68,12.1,,,,,,,,,,,3.26,2.33,,,,,,,,,,,5.59,3,0
264,1,07:39:19,2,66,9.3,,,,,,,,,,,2.44,1.91,,,,,,,,,,,4.35,2,0
265,1,07:39:22,2,70,9.1,,,,,,,,,,,2.07,1.34,,,,,,,,,,,3.42,2,0
266,1,07:39:25,2,70,9.4,,,,,,,,,,,2.25,1.20,,,,,,,,,,,3.45,2,0
267,1,07:39:33,2,68,11.5,,,,,,,,,,,2.78,1.78,,,,,,,,,,,4.56,3,0
268,1,07:39:40,2,68,8.4,,,,,,,,,,,1.87,1.48,,,,,,,,,,,3.35,2,0
269,1,07:39:43,2,68,8.3,,,,,,,,,,,1.76,1.53,,,,,,,,,,,3.29,2,0
270,1,07:40:01,2,69,9.0,,,,,,,,,,,1.95,1.16,,,,,,,,,,,3.11,2,0
271,1,07:40:09,2,68,8.7,,,,,,,,,,,1.80,1.53,,,,,,,,,,,3.33,2,0
272,1,07:40:15,2,66,8.5,,,,,,,,,,,1.85,1.23,,,,,,,,,,,3.08,2,0
273,1,07:41:25,2,66,9.5,,,,,,,,,,,2.21,1.60,,,,,,,,,,,3.81,2,0
274,2,07:41:26,2,64,11.6,,,,,,,,,,,3.32,2.18,,,,,,,,,,,5.50,3,0
275,1,07:41:46,2,70,9.5,,,,,,,,,,,2.43,1.44,,,,,,,,,,,3.86,2,0
276,1,07:41:58,2,68,9.2,,,,,,,,,,,2.24,1.53,,,,,,,,,,,3.78,2,0
277,2,07:42:00,2,71,8.4,,,,,,,,,,,1.96,1.37,,,,,,,,,,,3.33,2,0
278,1,07:42:10,2,69,9.3,,,,,,,,,,,2.18,1.29,,,,,,,,,,,3.47,2,0
279,1,07:42:16,2,65,12.1,,,,,,,,,,,3.32,2.38,,,,,,,,,,,5.70,3,0
280,1,07:42:37,2,58,11.5,,,,,,,,,,,2.85,3.24,,,,,,,,,,,6.09,3,0
281,2,07:42:40,2,70,9.2,,,,,,,,,,,2.46,2.14,,,,,,,,,,,4.61,2,0
282,1,07:42:43,2,58,10.0,,,,,,,,,,,2.24,1.48,,,,,,,,,,,3.72,3,0
283,1,07:42:58,2,70,9.9,,,,,,,,,,,2.30,1.81,,,,,,,,,,,4.11,3,0
284,1,07:43:11,2,66,8.4,,,,,,,,,,,1.69,1.12,,,,,,,,,,,2.81,2,0
285,1,07:43:28,2,68,8.9,,,,,,,,,,,2.09,1.43,,,,,,,,,,,3.51,2,0
286,2,07:43:35,2,71,8.9,,,,,,,,,,,2.17,1.39,,,,,,,,,,,3.56,2,0
287,1,07:43:35,5,64,15.7,4.3,30.6,8.5,,,,,,,,11.25,18.68,19.31,12.04,11.05,,,,,,,,72.34,16,0
288,1,07:44:26,2,66,11.9,,,,,,,,,,,3.17,2.64,,,,,,,,,,,5.81,3,0
289,1,07:44:36,2,66,9.3,,,,,,,,,,,2.43,1.45,,,,,,,,,,,3.88,2,0
290,1,07:44:49,2,67,9.2,,,,,,,,,,,2.12,1.47,,,,,,,,,,,3.59,2,0
291,1,07:45:32,2,68,9.4,,,,,,,,,,,2.23,1.70,,,,,,,,,,,3.92,2,0
292,1,07:45:41,2,66,9.0,,,,,,,,,,,2.17,1.85,,,,,,,,,,,4.01,2,0
293,2,07:46:06,2,70,8.6,,,,,,,,,,,2.31,2.00,,,,,,,,,,,4.31,2,0
294,1,07:46:50,2,65,9.3,,,,,,,,,,,2.31,1.65,,,,,,,,,,,3.96,2,0
295,1,07:46:52,2,65,8.1,,,,,,,,,,,1.60,1.04,,,,,,,,,,,2.65,2,0
296,2,07:46:54,2,72,8.8,,,,,,,,,,,2.34,2.23,,,,,,,,,,,4.57,2,0
297,1,07:47:07,2,68,10.0,,,,,,,,,,,2.41,1.64,,,,,,,,,,,4.05,3,0
298,2,07:47:12,2,71,12.7,,,,,,,,,,,4.33,3.10,,,,,,,,,,,7.43,3,0
299,1,07:47:54,2,59,9.3,,,,,,,,,,,2.18,1.22,,,,,,,,,,,3.40,2,0
300,1,07:49:11,2,69,9.3,,,,,,,,,,,2.24,1.43,,,,,,,,,,,3.68,2,0
301,1,07:49:27,2,66,8.3,,,,,,,,,,,2.55,2.21,,,,,,,,,,,4.76,2,0
302,2,07:49:28,2,62,8.9,,,,,,,,,,,2.47,1.96,,,,,,,,,,,4.43,2,0
303,1,07:49:30,2,65,9.1,,,,,,,,,,,1.98,1.03,,,,,,,,,,,3.01,2,0
304,1,07:49:39,2,59,8.9,,,,,,,,,,,1.78,0.99,,,,,,,,,,,2.77,2,0
305,1,07:49:48,2,63,9.6,,,,,,,,,,,2.72,2.86,,,,,,,,,,,5.58,2,0
306,1,07:49:58,2,65,11.6,,,,,,,,,,,2.96,2.67,,,,,,,,,,,5.63,3,0
307,1,07:50:04,2,69,9.0,,,,,,,,,,,2.17,1.34,,,,,,,,,,,3.51,2,0
308,1,07:50:12,2,65,9.0,,,,,,,,,,,1.96,1.29,,,,,,,,,,,3.26,2,0
309,1,07:50:21,2,65,9.8,,,,,,,,,,,2.42,1.93,,,,,,,,,,,4.35,2,0
310,1,07:50:48,2,58,11.7,,,,,,,,,,,3.35,3.83,,,,,,,,,,,7.18,3,0
311,1,07:50:51,2,63,9.3,,,,,,,,,,,2.17,1.23,,,,,,,,,,,3.41,2,0
312,1,07:50:59,2,62,11.7,,,,,,,,,,,3.31,2.45,,,,,,,,,,,5.76,3,0
313,1,07:51:09,2,71,11.9,,,,,,,,,,,3.15,3.25,,,,,,,,,,,6.40,3,0
314,1,07:51:11,2,65,8.8,,,,,,,,,,,1.87,1.12,,,,,,,,,,,2.99,2,0
315,1,07:51:13,2,65,9.3,,,,,,,,,,,2.21,1.44,,,,,,,,,,,3.65,2,0
316,2,07:51:18,2,71,8.4,,,,,,,,,,,2.11,1.81,,,,,,,,,,,3.92,2,0
317,1,07:51:20,2,71,9.1,,,,,,,,,,,1.88,1.14,,,,,,,,,,,3.02,2,0
318,1,07:51:24,2,68,9.2,,,,,,,,,,,2.13,1.34,,,,,,,,,,,3.47,2,0
319,1,07:51:33,2,73,14.2,,,,,,,,,,,5.47,17.88,,,,,,,,,,,23.35,5,0
320,1,07:51:42,2,66,9.3,,,,,,,,,,,2.48,1.75,,,,,,,,,,,4.23,2,0
321,1,07:51:47,2,68,9.2,,,,,,,,,,,2.07,1.32,,,,,,,,,,,3.40,2,0
322,1,07:52:38,2,65,10.7,,,,,,,,,,,2.72,2.85,,,,,,,,,,,5.57,3,0
323,1,07:52:50,2,66,9.2,,,,,,,,,,,2.33,1.39,,,,,,,,,,,3.72,2,0
324,1,07:53:32,2,63,11.8,,,,,,,,,,,2.76,2.04,,,,,,,,,,,4.80,3,0
325,1,07:53:42,3,61,11.6,20.0,,,,,,,,,,2.94,2.90,1.28,,,,,,,,,,7.12,3,0
326,1,07:53:42,2,61,5.9,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
327,1,07:53:54,2,65,10.0,,,,,,,,,,,2.67,2.47,,,,,,,,,,,5.15,3,0
328,2,07:53:54,2,66,9.9,,,,,,,,,,,2.69,2.23,,,,,,,,,,,4.91,3,0
329,1,07:53:56,2,66,9.9,,,,,,,,,,,2.00,1.78,,,,,,,,,,,3.78,3,0
330,1,07:54:09,2,68,8.6,,,,,,,,,,,1.74,1.46,,,,,,,,,,,3.20,2,0
331,1,07:54:11,2,66,9.4,,,,,,,,,,,2.14,1.36,,,,,,,,,,,3.49,2,0
332,1,07:55:12,2,66,8.8,,,,,,,,,,,2.23,1.22,,,,,,,,,,,3.45,2,0
333,1,07:55:20,2,64,9.3,,,,,,,,,,,2.33,1.43,,,,,,,,,,,3.76,2,0
334,1,07:55:43,2,69,9.3,,,,,,,,,,,2.13,1.21,,,,,,,,,,,3.34,2,0
335,1,07:56:25,2,65,9.4,,,,,,,,,,,2.71,1.99,,,,,,,,,,,4.70,2,0
336,1,07:56:30,2,70,13.2,,,,,,,,,,,4.65,3.25,,,,,,,,,,,7.90,3,0
337,1,07:56:34,2,65,9.5,,,,,,,,,,,2.41,1.70,,,,,,,,,,,4.11,2,0
338,1,07:57:00,3,60,12.0,23.4,,,,,,,,,,2.89,2.47,1.32,,,,,,,,,,6.68,3,0
339,1,07:57:00,2,42,13.7,,,,,,,,,,,0.49,1.12,,,,,,,,,,,1.61,3,33
340,1,07:57:17,4,58,10.9,23.2,2.5,,,,,,,,,2.33,2.26,1.26,1.27,,,,,,,,,7.13,3,0
341,1,07:57:19,3,58,10.9,19.9,,,,,,,,,,2.30,2.50,1.90,,,,,,,,,,6.70,3,0
342,1,07:57:25,2,68,9.4,,,,,,,,,,,2.15,1.41,,,,,,,,,,,3.56,2,0
343,1,07:58:07,2,67,8.5,,,,,,,,,,,1.72,1.23,,,,,,,,,,,2.95,2,0
344,1,07:58:36,3,64,12.0,21.3,,,,,,,,,,3.21,2.71,4.10,,,,,,,,,,10.02,3,0
345,1,07:58:45,3,64,10.5,19.5,,,,,,,,,,2.09,2.00,1.37,,,,,,,,,,5.46,3,0
346,1,07:58:51,2,64,11.7,,,,,,,,,,,3.08,2.44,,,,,,,,,,,5.52,3,0
347,1,07:58:56,2,65,9.1,,,,,,,,,,,2.25,2.13,,,,,,,,,,,4.38,2,0
348,1,07:58:58,2,66,9.9,,,,,,,,,,,2.86,2.50,,,,,,,,,,,5.37,3,0
349,1,07:59:01,2,65,8.9,,,,,,,,,,,2.28,2.20,,,,,,,,,,,4.48,2,0
350,1,07:59:03,2,65,8.6,,,,,,,,,,,2.06,1.59,,,,,,,,,,,3.65,2,0
351,1,07:59:14,2,65,8.6,,,,,,,,,,,1.99,1.65,,,,,,,,,,,3.64,2,0
352,1,07:59:30,2,70,10.0,,,,,,,,,,,2.37,1.85,,,,,,,,,,,4.22,3,0
353,1,07:59:50,2,63,9.0,,,,,,,,,,,1.92,1.15,,,,,,,,,,,3.08,2,0
354,1,08:00:08,2,65,9.2,,,,,,,,,,,2.45,1.70,,,,,,,,,,,4.15,2,0
355,1,08:00:40,2,68,8.9,,,,,,,,,,,2.12,1.92,,,,,,,,,,,4.04,2,0
356,1,08:00:54,2,68,10.0,,,,,,,,,,,2.48,1.73,,,,,,,,,,,4.21,3,0
357,2,08:00:58,2,66,8.9,,,,,,,,,,,1.97,1.18,,,,,,,,,,,3.16,2,0
358,2,08:01:03,2,66,9.2,,,,,,,,,,,2.44,1.43,,,,,,,,,,,3.87,2,0
359,1,08:01:19,2,66,9.2,,,,,,,,,,,2.18,1.45,,,,,,,,,,,3.63,2,0
360,1,08:01:47,2,64,9.5,,,,,,,,,,,2.58,2.36,,,,,,,,,,,4.94,2,0
361,1,08:02:00,2,69,12.0,,,,,,,,,,,3.20,2.30,,,,,,,,,,,5.51,3,0
362,1,08:02:42,2,70,11.4,,,,,,,,,,,3.09,2.83,,,,,,,,,,,5.92,3,0
363,1,08:02:51,2,65,9.2,,,,,,,,,,,2.54,2.31,,,,,,,,,,,4.85,2,0
364,1,08:02:53,2,63,10.1,,,,,,,,,,,2.04,1.72,,,,,,,,,,,3.76,3,0
365,1,08:02:54,2,63,9.0,,,,,,,,,,,2.11,2.17,,,,,,,,,,,4.29,2,0
366,1,08:02:56,2,62,11.2,,,,,,,,,,,3.71,4.02,,,,,,,,,,,7.73,3,0
367,1,08:03:09,2,61,14.0,,,,,,,,,,,3.80,3.08,,,,,,,,,,,6.88,5,0