veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,3,00:01:55,2,66,9.4,,,,,,,,,,,2.14,1.51,,,,,,,,,,,3.65,2,0
2,1,00:02:09,2,66,9.3,,,,,,,,,,,2.38,1.24,,,,,,,,,,,3.62,2,0
3,4,00:03:02,5,68,17.3,4.3,33.7,4.0,,,,,,,,10.31,14.93,15.15,15.72,15.40,,,,,,,,71.52,9,0
4,4,00:03:30,2,67,9.3,,,,,,,,,,,2.13,1.41,,,,,,,,,,,3.54,2,0
5,4,00:10:50,2,63,9.0,,,,,,,,,,,1.89,1.14,,,,,,,,,,,3.03,2,0
6,3,00:11:01,2,66,8.5,,,,,,,,,,,1.89,1.93,,,,,,,,,,,3.82,2,0
7,2,00:11:05,2,71,8.6,,,,,,,,,,,2.25,1.75,,,,,,,,,,,4.00,2,0
8,1,00:11:42,2,66,10.0,,,,,,,,,,,2.77,1.82,,,,,,,,,,,4.59,3,0
9,1,00:12:38,2,67,9.5,,,,,,,,,,,2.41,1.43,,,,,,,,,,,3.84,2,0
10,1,00:12:51,2,63,9.1,,,,,,,,,,,2.62,1.49,,,,,,,,,,,4.11,2,0
11,4,00:13:09,2,71,8.1,,,,,,,,,,,1.92,1.27,,,,,,,,,,,3.19,2,0
12,4,00:13:34,3,68,11.5,12.5,,,,,,,,,,2.95,2.75,1.47,,,,,,,,,,7.18,3,0
13,1,00:16:41,2,69,9.5,,,,,,,,,,,2.43,1.39,,,,,,,,,,,3.82,2,0
14,1,00:20:44,2,80,11.9,,,,,,,,,,,3.04,1.89,,,,,,,,,,,4.93,3,0
15,2,00:22:05,2,78,9.3,,,,,,,,,,,2.59,1.79,,,,,,,,,,,4.38,2,0
16,1,00:24:06,2,66,9.0,,,,,,,,,,,1.96,1.30,,,,,,,,,,,3.26,2,0
17,1,00:24:28,2,56,10.5,,,,,,,,,,,3.46,2.78,,,,,,,,,,,6.24,3,0
18,4,00:25:01,2,62,9.0,,,,,,,,,,,1.71,1.06,,,,,,,,,,,2.76,2,0
19,1,00:25:13,2,63,10.0,,,,,,,,,,,2.43,1.74,,,,,,,,,,,4.17,3,0
20,4,00:27:13,2,70,8.6,,,,,,,,,,,1.78,1.10,,,,,,,,,,,2.87,2,0
21,1,00:34:20,2,75,12.1,,,,,,,,,,,3.33,1.99,,,,,,,,,,,5.32,3,0
22,1,00:34:50,5,69,20.0,4.3,36.2,4.0,,,,,,,,11.08,14.01,13.66,19.81,18.53,,,,,,,,77.09,9,0
23,1,00:35:07,2,76,8.6,,,,,,,,,,,1.84,1.92,,,,,,,,,,,3.75,2,0
24,1,00:35:33,2,70,9.2,,,,,,,,,,,2.28,1.17,,,,,,,,,,,3.44,2,0
25,1,00:35:36,5,71,16.4,4.2,34.7,4.0,,,,,,,,10.99,13.83,14.01,8.60,9.20,,,,,,,,56.63,9,34
26,4,00:37:54,2,71,12.0,,,,,,,,,,,2.81,1.81,,,,,,,,,,,4.62,3,0
27,4,00:38:17,2,66,13.2,,,,,,,,,,,3.48,4.46,,,,,,,,,,,7.94,3,0
28,4,00:40:54,2,66,11.9,,,,,,,,,,,3.82,3.11,,,,,,,,,,,6.92,3,0
29,4,00:41:06,2,75,9.3,,,,,,,,,,,2.08,1.27,,,,,,,,,,,3.35,2,0
31,1,00:46:38,2,75,8.1,,,,,,,,,,,1.74,1.30,,,,,,,,,,,3.04,2,0
32,1,00:47:02,2,75,8.9,,,,,,,,,,,2.72,2.10,,,,,,,,,,,4.82,2,0
33,1,00:47:41,2,71,9.3,,,,,,,,,,,2.58,1.59,,,,,,,,,,,4.17,2,0
34,4,00:49:11,2,83,8.9,,,,,,,,,,,2.10,1.33,,,,,,,,,,,3.43,2,0
35,4,00:56:35,5,58,16.7,4.5,33.1,4.0,,,,,,,,11.10,14.15,14.11,13.93,14.20,,,,,,,,67.49,9,0
36,1,00:56:50,5,68,15.6,4.4,29.4,10.2,,,,,,,,11.12,11.91,11.04,13.76,12.40,,,,,,,,60.22,16,34
37,4,00:58:26,2,62,9.2,,,,,,,,,,,2.23,1.38,,,,,,,,,,,3.61,2,0
38,4,01:01:51,3,67,26.2,4.0,,,,,,,,,,10.90,14.95,10.26,,,,,,,,,,36.11,4,0
39,1,01:12:18,5,63,15.0,4.2,25.1,4.3,,,,,,,,10.97,15.09,14.96,17.19,17.27,,,,,,,,75.48,9,0
40,4,01:13:42,5,63,14.6,4.2,31.5,4.1,,,,,,,,8.64,5.19,5.26,2.96,3.56,,,,,,,,25.60,9,0
41,1,01:17:01,2,68,12.0,,,,,,,,,,,3.90,2.32,,,,,,,,,,,6.21,3,0
42,1,01:18:12,2,67,9.3,,,,,,,,,,,2.26,1.54,,,,,,,,,,,3.79,2,0
43,4,01:20:28,2,65,9.9,,,,,,,,,,,2.30,1.68,,,,,,,,,,,3.99,3,0
44,1,01:20:31,2,68,9.3,,,,,,,,,,,2.20,1.33,,,,,,,,,,,3.53,2,0
45,1,01:21:44,2,70,8.7,,,,,,,,,,,2.46,1.26,,,,,,,,,,,3.72,2,0
46,1,01:22:26,2,71,8.7,,,,,,,,,,,1.67,0.97,,,,,,,,,,,2.65,2,0
47,1,01:23:32,2,72,8.7,,,,,,,,,,,1.81,1.08,,,,,,,,,,,2.89,2,0
48,1,01:25:18,2,71,11.2,,,,,,,,,,,3.65,3.22,,,,,,,,,,,6.87,3,0
49,4,01:26:45,2,62,9.2,,,,,,,,,,,2.05,1.26,,,,,,,,,,,3.30,2,0
50,1,01:29:02,2,65,9.0,,,,,,,,,,,1.94,1.24,,,,,,,,,,,3.18,2,0
51,1,01:29:16,2,85,9.0,,,,,,,,,,,2.52,2.04,,,,,,,,,,,4.56,2,0
52,1,01:36:17,2,73,9.5,,,,,,,,,,,2.48,1.78,,,,,,,,,,,4.26,2,0
53,1,01:37:05,2,65,8.4,,,,,,,,,,,1.85,1.16,,,,,,,,,,,3.01,2,0
54,4,01:38:49,2,66,9.2,,,,,,,,,,,2.07,1.36,,,,,,,,,,,3.43,2,0
55,4,01:40:13,2,69,12.1,,,,,,,,,,,2.85,2.15,,,,,,,,,,,5.00,3,0
56,1,01:40:17,2,69,9.0,,,,,,,,,,,1.90,1.01,,,,,,,,,,,2.91,2,0
57,1,01:42:38,2,61,10.8,,,,,,,,,,,3.01,2.36,,,,,,,,,,,5.37,3,0
58,1,01:43:45,2,63,21.3,,,,,,,,,,,7.22,9.15,,,,,,,,,,,16.37,5,0
59,1,01:55:28,2,68,8.7,,,,,,,,,,,1.51,1.44,,,,,,,,,,,2.95,2,0
60,2,01:59:21,4,71,13.0,21.2,2.8,,,,,,,,,3.66,6.97,5.41,5.10,,,,,,,,,21.14,3,0
61,4,01:59:25,2,71,9.1,,,,,,,,,,,1.89,1.19,,,,,,,,,,,3.09,2,0
62,4,01:59:41,2,73,8.1,,,,,,,,,,,1.35,0.91,,,,,,,,,,,2.25,2,0
63,1,02:00:33,2,72,8.5,,,,,,,,,,,1.68,1.41,,,,,,,,,,,3.09,2,0
64,4,02:03:12,2,68,9.4,,,,,,,,,,,1.97,1.32,,,,,,,,,,,3.28,2,0
65,4,02:03:47,2,65,9.6,,,,,,,,,,,2.13,1.63,,,,,,,,,,,3.76,2,0
66,4,02:10:56,2,71,9.0,,,,,,,,,,,1.77,1.12,,,,,,,,,,,2.88,2,0
67,2,02:11:24,5,69,17.5,4.4,31.0,4.1,,,,,,,,5.62,5.83,6.00,6.24,6.65,,,,,,,,30.33,9,0
68,1,02:11:24,5,68,17.3,4.3,30.8,4.0,,,,,,,,12.82,11.85,11.84,4.55,5.18,,,,,,,,46.24,9,0
69,4,02:12:41,5,63,14.1,4.3,30.0,4.1,,,,,,,,8.41,5.08,4.59,2.83,2.91,,,,,,,,23.82,9,0
70,1,02:13:15,2,62,9.0,,,,,,,,,,,1.99,1.10,,,,,,,,,,,3.09,2,0
71,4,02:13:29,6,90,14.8,4.3,35.2,5.7,5.4,,,,,,,8.34,6.63,6.29,3.32,6.28,8.94,,,,,,,39.79,10,33
72,1,02:20:31,6,70,16.1,4.3,17.8,4.7,4.8,,,,,,,10.16,14.79,14.09,6.88,16.20,15.92,,,,,,,78.04,10,0
73,1,02:21:28,5,68,13.0,4.3,32.4,4.0,,,,,,,,8.23,16.74,16.20,9.22,9.09,,,,,,,,59.47,9,0
74,1,02:21:38,5,68,17.0,4.2,31.2,10.0,,,,,,,,12.82,15.85,16.48,18.16,17.69,,,,,,,,80.98,16,0
75,1,02:23:31,2,70,10.8,,,,,,,,,,,2.91,2.00,,,,,,,,,,,4.91,3,0
76,1,02:23:44,2,69,11.2,,,,,,,,,,,3.11,2.91,,,,,,,,,,,6.02,3,0
77,4,02:29:29,5,74,16.3,4.2,33.8,4.0,,,,,,,,9.64,6.15,7.18,4.24,4.86,,,,,,,,32.07,9,0
78,1,02:31:59,2,65,13.3,,,,,,,,,,,4.12,4.40,,,,,,,,,,,8.52,3,0
79,2,02:31:59,2,66,13.2,,,,,,,,,,,1.84,2.89,,,,,,,,,,,4.73,3,0
80,1,02:32:01,2,65,8.5,,,,,,,,,,,2.00,1.61,,,,,,,,,,,3.61,2,0
81,4,02:32:24,2,68,11.7,,,,,,,,,,,2.65,1.99,,,,,,,,,,,4.64,3,0
82,1,02:36:26,2,71,11.6,,,,,,,,,,,3.33,2.31,,,,,,,,,,,5.64,3,0
83,1,02:36:37,2,66,9.2,,,,,,,,,,,2.33,1.38,,,,,,,,,,,3.71,2,0
84,4,02:40:28,2,86,9.5,,,,,,,,,,,2.11,2.07,,,,,,,,,,,4.18,2,0
85,1,02:40:51,2,62,9.0,,,,,,,,,,,2.34,1.27,,,,,,,,,,,3.61,2,0
86,1,02:43:07,5,68,13.1,4.4,34.2,4.1,,,,,,,,10.24,11.67,11.65,7.80,6.14,,,,,,,,47.50,9,0
87,4,02:43:47,2,75,9.0,,,,,,,,,,,1.80,1.04,,,,,,,,,,,2.84,2,0
88,4,02:44:23,2,64,11.3,,,,,,,,,,,2.88,2.26,,,,,,,,,,,5.14,3,0
89,1,02:44:51,2,68,13.1,,,,,,,,,,,4.93,7.82,,,,,,,,,,,12.74,5,0
90,1,02:50:23,2,66,8.3,,,,,,,,,,,1.83,1.32,,,,,,,,,,,3.15,2,0
91,1,02:53:06,2,69,9.0,,,,,,,,,,,2.05,1.57,,,,,,,,,,,3.62,2,0
92,1,02:54:40,6,70,14.8,4.1,24.6,3.4,3.6,,,,,,,10.09,15.92,15.29,10.52,10.31,11.72,,,,,,,73.84,10,34
93,4,02:55:47,5,70,17.1,4.3,28.8,8.1,,,,,,,,8.89,6.28,6.58,3.23,4.80,,,,,,,,29.78,16,0
94,1,02:58:41,2,66,8.7,,,,,,,,,,,1.85,0.97,,,,,,,,,,,2.83,2,0
95,4,03:00:39,2,67,11.3,,,,,,,,,,,2.47,2.19,,,,,,,,,,,4.66,3,0
96,1,03:03:50,5,64,14.6,4.2,31.6,4.0,,,,,,,,11.55,15.71,15.50,17.91,17.59,,,,,,,,78.26,9,0
97,1,03:09:40,2,66,11.3,,,,,,,,,,,3.15,2.72,,,,,,,,,,,5.88,3,0
98,4,03:11:04,5,66,14.1,4.2,28.3,4.0,,,,,,,,8.24,4.56,5.21,3.42,3.39,,,,,,,,24.82,9,0
99,1,03:11:32,2,66,9.0,,,,,,,,,,,2.15,1.06,,,,,,,,,,,3.22,2,0
100,1,03:11:38,2,61,8.7,,,,,,,,,,,1.59,0.98,,,,,,,,,,,2.57,2,0
101,1,03:13:55,5,71,19.7,4.2,29.2,3.9,,,,,,,,11.98,16.75,16.86,16.71,16.39,,,,,,,,78.68,9,0
102,4,03:15:46,5,68,16.8,4.3,35.6,4.0,,,,,,,,10.32,14.55,14.70,14.57,13.83,,,,,,,,67.97,9,0
103,1,03:17:46,2,69,11.5,,,,,,,,,,,3.16,3.29,,,,,,,,,,,6.45,3,0
104,1,03:19:42,5,70,14.7,4.2,36.7,4.0,,,,,,,,12.37,16.40,16.39,18.61,19.76,,,,,,,,83.52,9,0
105,4,03:22:59,2,68,8.8,,,,,,,,,,,1.78,1.06,,,,,,,,,,,2.85,2,0
106,4,03:24:09,2,71,8.7,,,,,,,,,,,1.63,0.98,,,,,,,,,,,2.61,2,0
107,1,03:27:20,2,61,9.5,,,,,,,,,,,2.30,2.05,,,,,,,,,,,4.35,2,0
108,1,03:28:34,5,70,14.4,4.3,36.5,4.0,,,,,,,,11.54,15.64,14.41,17.36,19.09,,,,,,,,78.05,9,0
109,1,03:28:49,2,73,9.3,,,,,,,,,,,2.25,1.29,,,,,,,,,,,3.55,2,0
110,1,03:31:38,5,70,11.5,4.2,30.4,3.9,,,,,,,,11.70,12.34,11.45,10.26,9.64,,,,,,,,55.39,9,0
111,1,03:35:46,5,64,18.5,4.2,31.0,4.0,,,,,,,,11.49,16.10,15.95,13.63,13.10,,,,,,,,70.26,9,0
112,4,03:35:57,2,81,9.4,,,,,,,,,,,2.01,1.22,,,,,,,,,,,3.22,2,0
113,1,03:39:53,2,70,21.4,,,,,,,,,,,6.96,8.36,,,,,,,,,,,15.32,5,34
114,4,03:40:53,5,70,16.2,4.3,22.7,4.8,,,,,,,,8.75,6.75,6.18,3.76,4.33,,,,,,,,29.76,9,0
115,4,03:41:43,5,68,17.2,4.4,17.7,4.1,,,,,,,,3.58,2.99,3.15,2.78,2.85,,,,,,,,15.35,9,0
116,1,03:42:08,2,71,9.0,,,,,,,,,,,1.93,1.07,,,,,,,,,,,3.00,2,0
117,1,03:45:47,2,88,8.6,,,,,,,,,,,2.10,1.55,,,,,,,,,,,3.65,2,0
118,1,03:46:35,2,69,8.2,,,,,,,,,,,1.68,1.08,,,,,,,,,,,2.76,2,0
119,1,03:50:11,2,61,9.0,,,,,,,,,,,2.20,1.17,,,,,,,,,,,3.37,2,0
120,4,03:50:33,2,78,11.8,,,,,,,,,,,2.78,2.20,,,,,,,,,,,4.98,3,0
121,1,03:50:57,5,63,19.4,4.3,28.8,10.1,,,,,,,,12.17,16.70,16.89,18.68,17.96,,,,,,,,82.38,16,0
122,1,03:51:53,5,69,17.1,4.4,34.0,4.0,,,,,,,,10.12,4.52,4.22,4.28,4.06,,,,,,,,27.21,9,33
123,4,03:57:36,2,62,21.0,,,,,,,,,,,7.03,8.42,,,,,,,,,,,15.46,5,0
124,4,03:57:53,2,71,11.6,,,,,,,,,,,2.91,2.59,,,,,,,,,,,5.49,3,0
125,1,03:59:16,2,60,11.0,,,,,,,,,,,2.74,1.99,,,,,,,,,,,4.73,3,0
126,4,04:00:27,2,69,13.1,,,,,,,,,,,4.44,6.87,,,,,,,,,,,11.31,5,0
127,1,04:03:05,2,66,9.2,,,,,,,,,,,2.69,2.24,,,,,,,,,,,4.93,2,0
128,1,04:05:43,5,63,13.5,21.3,10.1,21.9,,,,,,,,9.63,15.28,11.49,12.54,8.42,,,,,,,,57.36,11,0
129,1,04:06:12,2,78,8.9,,,,,,,,,,,2.30,1.21,,,,,,,,,,,3.52,2,0
130,4,04:07:50,2,72,8.6,,,,,,,,,,,1.61,1.05,,,,,,,,,,,2.66,2,0
131,4,04:08:45,2,65,9.0,,,,,,,,,,,1.62,1.38,,,,,,,,,,,3.00,2,0
132,1,04:11:53,2,83,9.4,,,,,,,,,,,2.71,2.21,,,,,,,,,,,4.91,2,0
133,1,04:12:28,2,69,11.6,,,,,,,,,,,4.00,3.50,,,,,,,,,,,7.50,3,0
134,1,04:13:54,2,66,11.1,,,,,,,,,,,3.13,3.63,,,,,,,,,,,6.76,3,0
135,4,04:15:51,2,71,8.6,,,,,,,,,,,1.59,1.17,,,,,,,,,,,2.76,2,0
136,1,04:16:44,5,66,12.4,4.1,30.5,4.0,,,,,,,,10.88,10.50,9.99,6.75,6.72,,,,,,,,44.85,9,0
137,1,04:17:02,5,68,17.3,4.3,30.6,4.1,,,,,,,,11.31,9.48,9.14,9.22,10.54,,,,,,,,49.69,9,0
138,4,04:18:12,2,74,8.2,,,,,,,,,,,1.58,1.04,,,,,,,,,,,2.62,2,0
139,4,04:19:17,2,76,8.1,,,,,,,,,,,1.49,0.88,,,,,,,,,,,2.37,2,0
140,2,04:20:30,2,63,11.1,,,,,,,,,,,2.80,2.15,,,,,,,,,,,4.94,3,0
141,4,04:22:11,2,69,9.3,,,,,,,,,,,2.03,1.17,,,,,,,,,,,3.21,2,0
142,1,04:22:43,2,73,9.0,,,,,,,,,,,2.32,1.89,,,,,,,,,,,4.20,2,0
143,4,04:22:44,5,72,14.8,4.2,25.0,4.3,,,,,,,,9.05,6.23,6.26,3.13,4.27,,,,,,,,28.96,9,0
144,4,04:23:51,5,62,15.4,4.2,28.4,5.0,,,,,,,,8.51,5.66,5.60,3.78,3.89,,,,,,,,27.44,9,0
145,2,04:24:31,2,72,9.0,,,,,,,,,,,2.58,2.60,,,,,,,,,,,5.18,2,0
146,4,04:25:06,2,66,10.5,,,,,,,,,,,2.32,1.69,,,,,,,,,,,4.01,3,0
147,1,04:26:23,2,70,8.6,,,,,,,,,,,2.07,1.23,,,,,,,,,,,3.30,2,0
148,1,04:27:07,2,69,9.0,,,,,,,,,,,1.87,1.03,,,,,,,,,,,2.90,2,0
149,4,04:27:55,2,78,8.6,,,,,,,,,,,1.53,1.02,,,,,,,,,,,2.54,2,0
150,4,04:28:11,5,68,16.7,4.4,30.7,4.0,,,,,,,,10.97,14.12,13.97,10.75,11.59,,,,,,,,61.40,9,0
151,1,04:28:50,2,65,12.9,,,,,,,,,,,3.43,2.98,,,,,,,,,,,6.40,3,0
152,3,04:28:50,4,69,18.6,4.5,4.5,,,,,,,,,8.11,8.01,8.42,4.54,,,,,,,,,29.08,4,0
154,4,04:28:52,2,65,8.6,,,,,,,,,,,1.55,1.02,,,,,,,,,,,2.57,2,0
155,4,04:30:42,2,73,11.4,,,,,,,,,,,2.22,2.49,,,,,,,,,,,4.71,3,0
156,1,04:30:51,2,66,8.9,,,,,,,,,,,1.94,1.01,,,,,,,,,,,2.96,2,0
157,1,04:31:12,5,65,11.7,4.4,33.7,4.1,,,,,,,,9.07,4.63,4.65,4.86,4.65,,,,,,,,27.86,9,0
158,4,04:31:17,5,67,18.6,4.3,31.0,10.0,,,,,,,,9.74,10.85,11.27,4.53,4.94,,,,,,,,41.34,16,0
159,1,04:31:24,2,69,8.8,,,,,,,,,,,1.98,1.21,,,,,,,,,,,3.19,2,0
160,4,04:31:54,2,66,11.5,,,,,,,,,,,2.93,2.13,,,,,,,,,,,5.06,3,0
161,4,04:31:57,2,67,9.9,,,,,,,,,,,3.01,2.00,,,,,,,,,,,5.00,3,0
162,1,04:32:36,6,70,14.4,4.2,12.7,4.2,4.2,,,,,,,8.28,12.78,11.77,8.70,13.43,12.97,,,,,,,67.94,10,0
163,4,04:33:29,3,65,12.9,13.2,,,,,,,,,,3.44,2.67,1.55,,,,,,,,,,7.67,3,0
164,1,04:35:11,5,66,11.7,4.2,35.1,4.1,,,,,,,,9.55,5.24,5.34,5.28,5.13,,,,,,,,30.52,9,0
165,4,04:35:30,2,70,9.3,,,,,,,,,,,1.94,1.14,,,,,,,,,,,3.08,2,0
166,1,04:35:42,5,64,13.4,4.2,30.2,4.0,,,,,,,,11.48,14.39,15.24,14.80,15.85,,,,,,,,71.76,9,0
167,1,04:36:45,5,70,14.4,4.3,36.5,4.0,,,,,,,,12.33,16.03,16.75,16.37,16.88,,,,,,,,78.36,9,0
168,4,04:37:14,5,68,13.0,4.3,32.8,4.0,,,,,,,,8.35,8.73,8.09,4.13,5.61,,,,,,,,34.91,9,0
169,1,04:39:50,5,64,14.4,4.4,29.4,4.1,,,,,,,,10.97,15.95,15.40,14.62,15.65,,,,,,,,72.60,9,0
170,4,04:39:55,2,65,9.9,,,,,,,,,,,2.07,1.60,,,,,,,,,,,3.67,3,0
171,1,04:39:58,5,67,17.2,4.3,34.4,4.0,,,,,,,,12.71,16.92,16.57,15.01,13.97,,,,,,,,75.18,9,0
172,1,04:41:40,2,69,11.1,,,,,,,,,,,3.05,1.65,,,,,,,,,,,4.70,3,0
173,4,04:42:03,2,75,9.3,,,,,,,,,,,2.09,1.97,,,,,,,,,,,4.05,2,0
174,1,04:44:01,3,74,12.0,18.3,,,,,,,,,,3.20,2.18,0.94,,,,,,,,,,6.32,3,0
175,4,04:44:28,5,69,11.5,4.2,30.2,3.9,,,,,,,,10.52,11.87,11.16,8.34,7.61,,,,,,,,49.50,9,0
176,4,04:45:08,2,61,9.9,,,,,,,,,,,2.25,1.66,,,,,,,,,,,3.91,3,0
177,1,04:45:09,2,69,9.2,,,,,,,,,,,2.15,1.31,,,,,,,,,,,3.45,2,0
178,4,04:46:11,2,67,11.1,,,,,,,,,,,2.50,2.24,,,,,,,,,,,4.74,3,0
179,1,04:46:21,2,71,9.4,,,,,,,,,,,1.90,1.20,,,,,,,,,,,3.10,2,0
180,4,04:47:00,2,68,9.4,,,,,,,,,,,2.01,1.07,,,,,,,,,,,3.08,2,0
181,1,04:50:34,2,70,9.7,,,,,,,,,,,3.02,2.12,,,,,,,,,,,5.14,2,0
182,4,04:51:40,2,67,11.5,,,,,,,,,,,3.78,3.58,,,,,,,,,,,7.36,3,0
183,4,04:52:21,2,79,8.9,,,,,,,,,,,1.79,1.32,,,,,,,,,,,3.11,2,0
184,1,04:52:25,5,70,14.2,4.2,28.7,4.0,,,,,,,,12.24,15.76,15.82,15.75,15.54,,,,,,,,75.10,9,0
185,4,04:52:49,2,73,8.5,,,,,,,,,,,1.51,0.90,,,,,,,,,,,2.41,2,0
186,1,04:54:26,2,65,8.7,,,,,,,,,,,1.84,1.03,,,,,,,,,,,2.87,2,0
187,4,04:54:37,2,65,11.0,,,,,,,,,,,1.92,1.35,,,,,,,,,,,3.26,3,0
188,3,04:55:21,2,66,9.3,,,,,,,,,,,2.01,1.25,,,,,,,,,,,3.26,2,0
189,1,04:55:55,2,67,9.5,,,,,,,,,,,2.45,1.44,,,,,,,,,,,3.89,2,0
190,4,04:56:30,2,78,13.2,,,,,,,,,,,3.56,6.93,,,,,,,,,,,10.50,3,0
191,4,04:57:12,2,64,9.1,,,,,,,,,,,2.42,1.48,,,,,,,,,,,3.90,2,0
192,1,04:57:28,2,67,8.2,,,,,,,,,,,1.68,0.91,,,,,,,,,,,2.59,2,0
193,2,04:57:30,5,71,12.9,4.3,30.3,4.1,,,,,,,,9.36,14.81,15.07,11.34,10.43,,,,,,,,61.01,9,0
194,4,04:58:07,2,58,8.9,,,,,,,,,,,2.56,2.34,,,,,,,,,,,4.90,2,0
195,4,04:58:13,2,58,11.0,,,,,,,,,,,2.56,1.95,,,,,,,,,,,4.51,3,0
196,3,04:59:46,2,66,8.6,,,,,,,,,,,2.11,2.09,,,,,,,,,,,4.20,2,0
197,4,05:00:26,2,65,14.0,,,,,,,,,,,3.75,2.76,,,,,,,,,,,6.51,5,0
198,4,05:02:39,2,63,10.0,,,,,,,,,,,2.38,1.81,,,,,,,,,,,4.20,3,0
199,4,05:02:57,5,68,15.3,4.3,28.6,4.1,,,,,,,,9.25,17.18,15.06,14.44,14.42,,,,,,,,70.36,9,0
200,4,05:03:08,5,68,14.5,4.2,31.1,4.1,,,,,,,,8.61,5.28,5.15,3.82,3.76,,,,,,,,26.61,9,0
201,4,05:03:13,5,67,17.8,4.3,30.6,4.0,,,,,,,,10.83,14.38,14.67,15.02,14.35,,,,,,,,69.25,9,0
202,4,05:03:46,2,68,8.9,,,,,,,,,,,1.83,0.95,,,,,,,,,,,2.77,2,0
203,4,05:04:30,2,71,12.0,,,,,,,,,,,3.08,2.21,,,,,,,,,,,5.29,3,0
204,1,05:04:46,2,73,10.0,,,,,,,,,,,2.39,1.99,,,,,,,,,,,4.38,3,0
205,1,05:05:08,2,71,8.1,,,,,,,,,,,1.68,1.05,,,,,,,,,,,2.73,2,0
206,4,05:05:31,2,58,10.4,,,,,,,,,,,2.24,1.77,,,,,,,,,,,4.01,3,0
207,3,05:05:31,2,73,9.3,,,,,,,,,,,2.26,1.41,,,,,,,,,,,3.67,2,0
208,4,05:05:52,5,65,14.9,4.3,29.4,4.0,,,,,,,,9.58,6.01,5.48,4.83,6.34,,,,,,,,32.24,9,0
209,1,05:06:21,6,66,15.3,4.3,18.8,5.0,4.9,,,,,,,10.38,11.97,11.46,9.83,13.00,12.96,,,,,,,69.60,10,33
210,1,05:06:58,2,62,11.3,,,,,,,,,,,3.04,2.35,,,,,,,,,,,5.39,3,0
211,1,05:07:02,2,73,8.6,,,,,,,,,,,1.68,1.26,,,,,,,,,,,2.93,2,0
212,4,05:07:22,2,73,11.0,,,,,,,,,,,2.37,2.28,,,,,,,,,,,4.64,3,0
213,1,05:08:59,2,65,8.6,,,,,,,,,,,2.03,1.43,,,,,,,,,,,3.46,2,0
214,4,05:09:26,5,67,14.9,4.3,29.4,5.0,,,,,,,,11.45,15.02,15.94,17.93,16.95,,,,,,,,77.27,9,0
215,1,05:09:41,2,60,9.0,,,,,,,,,,,2.50,1.82,,,,,,,,,,,4.32,2,0
216,2,05:09:43,5,64,17.3,4.3,35.5,4.0,,,,,,,,10.82,13.97,14.05,13.19,13.65,,,,,,,,65.68,9,0
217,4,05:09:48,5,66,16.3,4.3,29.2,10.1,,,,,,,,10.68,5.97,5.54,3.68,4.15,,,,,,,,30.02,16,0
218,4,05:09:55,2,75,8.7,,,,,,,,,,,1.66,1.45,,,,,,,,,,,3.12,2,0
219,4,05:10:05,2,73,9.0,,,,,,,,,,,2.25,1.82,,,,,,,,,,,4.07,2,0
220,4,05:10:36,2,72,9.1,,,,,,,,,,,1.91,1.12,,,,,,,,,,,3.03,2,0
221,4,05:11:57,2,53,8.2,,,,,,,,,,,1.35,0.99,,,,,,,,,,,2.34,2,0
222,1,05:12:19,2,65,11.1,,,,,,,,,,,2.30,1.94,,,,,,,,,,,4.25,3,0
223,3,05:12:43,2,70,8.6,,,,,,,,,,,2.48,2.45,,,,,,,,,,,4.93,2,0
224,4,05:12:52,5,62,18.5,4.3,30.7,3.9,,,,,,,,9.49,6.38,5.79,5.61,5.04,,,,,,,,32.31,9,0
225,4,05:13:47,2,64,12.0,,,,,,,,,,,2.78,1.92,,,,,,,,,,,4.70,3,0
226,3,05:13:48,2,72,11.6,,,,,,,,,,,3.52,2.72,,,,,,,,,,,6.25,3,0
227,1,05:15:02,2,63,11.0,,,,,,,,,,,2.75,1.99,,,,,,,,,,,4.73,3,0
228,2,05:15:24,5,68,17.3,4.4,32.7,4.0,,,,,,,,5.45,7.54,8.00,6.74,6.49,,,,,,,,34.22,9,0
229,1,05:15:24,5,67,17.2,4.3,32.5,4.0,,,,,,,,13.73,14.40,14.48,4.83,7.12,,,,,,,,54.56,9,0
230,4,05:15:49,2,65,12.1,,,,,,,,,,,3.02,2.09,,,,,,,,,,,5.11,3,0
231,1,05:15:57,2,68,9.4,,,,,,,,,,,2.20,1.22,,,,,,,,,,,3.43,2,0
232,1,05:16:38,2,70,9.5,,,,,,,,,,,2.15,1.64,,,,,,,,,,,3.79,2,0
233,4,05:16:40,2,69,11.0,,,,,,,,,,,3.19,3.64,,,,,,,,,,,6.83,3,0
234,4,05:16:46,2,65,8.6,,,,,,,,,,,1.91,1.11,,,,,,,,,,,3.02,2,0
235,1,05:17:57,2,66,9.2,,,,,,,,,,,2.20,1.27,,,,,,,,,,,3.47,2,0
236,4,05:18:25,2,68,8.0,,,,,,,,,,,1.54,0.99,,,,,,,,,,,2.53,2,0
237,1,05:18:48,2,69,13.3,,,,,,,,,,,3.36,3.24,,,,,,,,,,,6.60,3,0
238,4,05:19:13,2,70,8.7,,,,,,,,,,,1.20,0.83,,,,,,,,,,,2.04,2,0
239,4,05:19:30,2,66,13.1,,,,,,,,,,,3.82,3.15,,,,,,,,,,,6.97,3,0
240,4,05:20:06,2,61,8.8,,,,,,,,,,,1.68,1.01,,,,,,,,,,,2.70,2,0
241,1,05:20:07,2,67,8.5,,,,,,,,,,,2.19,1.76,,,,,,,,,,,3.96,2,0
242,1,05:20:52,2,70,9.5,,,,,,,,,,,2.31,1.19,,,,,,,,,,,3.50,2,0
243,1,05:21:26,5,68,17.3,4.3,35.5,4.0,,,,,,,,10.60,5.31,5.40,5.04,4.64,,,,,,,,30.99,9,0
244,1,05:21:40,2,72,9.3,,,,,,,,,,,1.92,1.32,,,,,,,,,,,3.24,2,0
245,4,05:22:03,2,59,8.2,,,,,,,,,,,1.49,1.02,,,,,,,,,,,2.51,2,0
246,1,05:22:29,2,64,11.1,,,,,,,,,,,3.18,3.25,,,,,,,,,,,6.44,3,0
247,4,05:22:54,2,65,11.2,,,,,,,,,,,2.04,1.34,,,,,,,,,,,3.38,3,0
248,1,05:23:43,2,60,9.4,,,,,,,,,,,2.14,1.32,,,,,,,,,,,3.46,2,0
249,4,05:24:17,2,65,8.4,,,,,,,,,,,1.57,0.95,,,,,,,,,,,2.51,2,0
250,1,05:24:34,2,70,11.8,,,,,,,,,,,3.16,2.06,,,,,,,,,,,5.21,3,0
251,4,05:24:54,2,78,7.8,,,,,,,,,,,1.22,0.74,,,,,,,,,,,1.96,2,0
252,1,05:25:13,2,70,21.3,,,,,,,,,,,10.00,12.55,,,,,,,,,,,22.56,5,0
253,4,05:26:02,3,68,18.7,4.2,,,,,,,,,,9.59,4.63,4.15,,,,,,,,,,18.38,6,0
254,1,05:26:05,2,76,10.0,,,,,,,,,,,2.47,1.86,,,,,,,,,,,4.33,3,0
255,4,05:26:08,2,69,8.5,,,,,,,,,,,1.45,1.11,,,,,,,,,,,2.56,2,0
256,1,05:27:00,2,68,9.0,,,,,,,,,,,2.13,1.14,,,,,,,,,,,3.27,2,0
257,1,05:27:08,2,72,12.8,,,,,,,,,,,4.57,4.31,,,,,,,,,,,8.88,3,0
258,4,05:28:47,2,76,8.9,,,,,,,,,,,1.89,1.49,,,,,,,,,,,3.38,2,0
259,1,05:29:55,5,63,12.3,4.1,33.4,4.0,,,,,,,,10.01,12.54,12.52,12.93,11.85,,,,,,,,59.86,9,0
260,1,05:30:09,2,70,11.5,,,,,,,,,,,3.61,2.50,,,,,,,,,,,6.11,3,0
261,4,05:30:13,6,67,18.2,4.4,15.6,5.1,4.2,,,,,,,9.78,7.86,8.61,1.48,9.49,9.12,,,,,,,46.33,10,0
262,1,05:31:26,2,65,11.1,,,,,,,,,,,3.25,2.61,,,,,,,,,,,5.86,3,0
263,1,05:31:33,2,60,9.1,,,,,,,,,,,2.15,1.19,,,,,,,,,,,3.34,2,0
264,4,05:31:45,6,68,15.5,4.2,30.8,4.0,4.1,,,,,,,10.79,13.15,13.82,12.54,11.38,8.08,,,,,,,69.77,10,0
265,1,05:33:17,2,69,12.0,,,,,,,,,,,3.46,2.48,,,,,,,,,,,5.94,3,0
266,4,05:33:28,2,71,11.5,,,,,,,,,,,3.00,3.24,,,,,,,,,,,6.24,3,0
267,4,05:33:44,2,62,8.8,,,,,,,,,,,1.96,1.12,,,,,,,,,,,3.08,2,0
268,1,05:33:49,2,70,8.8,,,,,,,,,,,1.93,1.10,,,,,,,,,,,3.03,2,0
269,4,05:34:33,2,66,8.9,,,,,,,,,,,1.75,1.22,,,,,,,,,,,2.97,2,0
270,4,05:34:47,2,68,9.2,,,,,,,,,,,2.39,1.63,,,,,,,,,,,4.01,2,0
271,2,05:34:58,2,72,8.4,,,,,,,,,,,1.80,1.20,,,,,,,,,,,3.00,2,0
272,4,05:35:07,2,73,8.3,,,,,,,,,,,1.80,1.23,,,,,,,,,,,3.02,2,0
273,1,05:35:53,4,65,12.4,4.2,20.8,,,,,,,,,8.73,9.80,9.58,11.79,,,,,,,,,39.89,8,34
274,4,05:36:20,2,60,9.0,,,,,,,,,,,1.98,1.03,,,,,,,,,,,3.01,2,0
275,4,05:36:43,2,65,9.0,,,,,,,,,,,1.67,1.26,,,,,,,,,,,2.93,2,0
276,1,05:36:54,2,62,21.1,,,,,,,,,,,11.74,10.44,,,,,,,,,,,22.19,5,0
277,4,05:37:22,2,71,8.9,,,,,,,,,,,1.86,1.04,,,,,,,,,,,2.90,2,0
278,4,05:38:27,2,63,8.7,,,,,,,,,,,1.85,1.19,,,,,,,,,,,3.04,2,0
279,1,05:38:37,2,70,8.9,,,,,,,,,,,2.54,2.35,,,,,,,,,,,4.89,2,0
280,4,05:38:41,2,61,8.9,,,,,,,,,,,2.00,1.27,,,,,,,,,,,3.28,2,0
281,4,05:39:01,2,63,8.9,,,,,,,,,,,1.88,1.10,,,,,,,,,,,2.99,2,0
282,4,05:39:05,4,73,12.6,16.1,3.0,,,,,,,,,3.81,3.25,2.94,2.11,,,,,,,,,12.11,3,0
283,1,05:39:06,2,70,9.1,,,,,,,,,,,2.37,1.49,,,,,,,,,,,3.85,2,0
284,4,05:39:19,2,68,11.5,,,,,,,,,,,2.69,2.18,,,,,,,,,,,4.88,3,0
285,2,05:39:27,2,74,12.2,,,,,,,,,,,3.19,2.35,,,,,,,,,,,5.54,3,0
286,1,05:39:30,2,68,9.4,,,,,,,,,,,2.11,1.42,,,,,,,,,,,3.53,2,0
287,1,05:39:51,2,76,9.0,,,,,,,,,,,2.28,1.28,,,,,,,,,,,3.56,2,0
288,1,05:40:06,2,65,11.0,,,,,,,,,,,2.99,2.83,,,,,,,,,,,5.83,3,0
289,1,05:40:54,2,63,12.9,,,,,,,,,,,3.59,2.35,,,,,,,,,,,5.94,3,0
290,1,05:41:33,2,67,21.2,,,,,,,,,,,8.94,11.11,,,,,,,,,,,20.04,5,0
291,1,05:41:43,5,65,12.7,4.2,33.4,4.0,,,,,,,,10.90,14.57,15.12,16.20,16.20,,,,,,,,72.99,9,0
292,2,05:41:44,5,72,16.8,4.4,31.3,4.1,,,,,,,,11.96,7.94,7.25,8.22,8.16,,,,,,,,43.52,9,0
293,1,05:41:46,5,66,11.2,4.3,34.6,4.0,,,,,,,,11.51,12.26,13.43,12.38,11.12,,,,,,,,60.70,9,0
294,4,05:41:54,2,65,10.5,,,,,,,,,,,2.21,1.70,,,,,,,,,,,3.91,3,0
295,4,05:42:13,2,73,8.7,,,,,,,,,,,1.64,1.17,,,,,,,,,,,2.81,2,0
297,1,05:42:49,2,72,9.0,,,,,,,,,,,2.33,1.23,,,,,,,,,,,3.56,2,0
298,4,05:42:50,5,71,18.6,4.3,27.1,4.0,,,,,,,,9.35,5.94,5.50,3.65,4.45,,,,,,,,28.89,9,0
299,3,05:42:58,2,72,9.4,,,,,,,,,,,2.80,2.58,,,,,,,,,,,5.38,2,0
300,4,05:42:58,7,66,18.9,4.4,34.5,4.5,4.5,14.1,,,,,,13.50,9.22,8.90,4.04,4.61,4.21,5.09,,,,,,49.57,10,0
301,3,05:42:59,2,72,10.1,,,,,,,,,,,2.86,2.41,,,,,,,,,,,5.27,3,0
302,4,05:43:09,2,68,13.5,,,,,,,,,,,3.96,3.28,,,,,,,,,,,7.23,3,0
303,4,05:43:19,2,58,9.2,,,,,,,,,,,2.52,2.02,,,,,,,,,,,4.55,2,0
304,4,05:43:35,2,63,8.7,,,,,,,,,,,1.77,1.09,,,,,,,,,,,2.86,2,0
305,4,05:43:50,2,66,8.5,,,,,,,,,,,1.55,1.48,,,,,,,,,,,3.03,2,0
306,4,05:44:07,2,62,9.4,,,,,,,,,,,2.08,1.31,,,,,,,,,,,3.39,2,0
307,1,05:44:17,2,70,9.3,,,,,,,,,,,2.59,1.45,,,,,,,,,,,4.05,2,0
308,1,05:44:22,2,61,9.7,,,,,,,,,,,2.41,1.81,,,,,,,,,,,4.23,2,0
309,1,05:45:08,2,73,9.1,,,,,,,,,,,2.55,1.36,,,,,,,,,,,3.91,2,0
310,4,05:45:20,2,65,8.7,,,,,,,,,,,1.96,1.28,,,,,,,,,,,3.24,2,0
311,4,05:45:28,2,74,12.8,,,,,,,,,,,3.98,2.93,,,,,,,,,,,6.91,3,0
312,1,05:45:29,5,65,17.4,4.1,36.5,4.0,,,,,,,,11.47,14.88,14.74,15.17,16.12,,,,,,,,72.37,9,0
313,4,05:45:37,2,67,8.7,,,,,,,,,,,1.68,0.98,,,,,,,,,,,2.66,2,0
314,1,05:45:37,2,71,8.7,,,,,,,,,,,1.65,0.97,,,,,,,,,,,2.62,2,0
315,3,05:45:38,2,68,11.3,,,,,,,,,,,2.74,1.81,,,,,,,,,,,4.55,3,0
316,4,05:45:44,2,67,9.7,,,,,,,,,,,2.87,2.53,,,,,,,,,,,5.39,2,0
317,2,05:45:50,2,70,9.2,,,,,,,,,,,2.33,1.48,,,,,,,,,,,3.80,2,0
318,1,05:45:51,3,65,20.1,4.1,,,,,,,,,,13.40,12.05,11.77,,,,,,,,,,37.21,6,0
319,2,05:45:58,2,83,9.3,,,,,,,,,,,2.23,1.55,,,,,,,,,,,3.79,2,0
320,4,05:45:59,2,66,9.4,,,,,,,,,,,2.15,1.46,,,,,,,,,,,3.60,2,0
321,1,05:46:02,2,67,10.2,,,,,,,,,,,2.22,1.51,,,,,,,,,,,3.73,3,0
322,1,05:46:16,2,66,11.8,,,,,,,,,,,3.31,2.39,,,,,,,,,,,5.69,3,0
323,1,05:46:17,2,73,11.6,,,,,,,,,,,3.04,2.16,,,,,,,,,,,5.20,3,0
324,2,05:46:17,2,74,11.8,,,,,,,,,,,1.73,1.46,,,,,,,,,,,3.19,3,0
325,1,05:46:57,2,66,9.2,,,,,,,,,,,2.33,1.28,,,,,,,,,,,3.61,2,0
326,1,05:47:03,4,70,11.8,4.3,19.9,,,,,,,,,8.05,6.91,6.82,6.05,,,,,,,,,27.84,8,0
327,1,05:47:14,5,66,15.8,4.2,36.0,4.0,,,,,,,,12.40,12.52,13.21,16.72,16.31,,,,,,,,71.16,9,0
328,1,05:47:21,2,66,9.1,,,,,,,,,,,1.61,1.36,,,,,,,,,,,2.97,2,0
329,4,05:47:28,5,69,19.4,4.3,28.8,4.0,,,,,,,,9.98,5.51,5.79,2.37,2.92,,,,,,,,26.58,9,0
330,1,05:47:37,2,73,11.2,,,,,,,,,,,3.29,3.01,,,,,,,,,,,6.30,3,0
331,1,05:47:39,2,70,8.9,,,,,,,,,,,1.93,1.21,,,,,,,,,,,3.15,2,0
332,1,05:47:41,2,71,14.7,,,,,,,,,,,4.29,8.73,,,,,,,,,,,13.01,5,0
333,3,05:47:44,2,71,8.6,,,,,,,,,,,1.70,1.77,,,,,,,,,,,3.47,2,0
334,1,05:48:07,2,66,11.1,,,,,,,,,,,2.73,2.07,,,,,,,,,,,4.80,3,0
335,1,05:48:18,2,63,18.2,,,,,,,,,,,7.49,9.11,,,,,,,,,,,16.60,5,0
336,4,05:48:25,2,70,12.0,,,,,,,,,,,3.06,2.14,,,,,,,,,,,5.20,3,0
337,4,05:48:28,2,75,9.0,,,,,,,,,,,2.01,1.15,,,,,,,,,,,3.16,2,0
338,1,05:48:28,2,68,13.0,,,,,,,,,,,3.03,3.02,,,,,,,,,,,6.05,3,0
339,4,05:48:34,2,73,9.2,,,,,,,,,,,2.14,1.22,,,,,,,,,,,3.36,2,0