veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,spdFac
---------------------------------
1,1,00:01:59,2,66,8.7,,,,,,,,,,,1.32,0.98,,,,,,,,,,,2.30,2,0,20,min5,,,49.3,1.00
2,4,00:02:13,2,63,9.5,,,,,,,,,,,1.29,0.96,,,,,,,,,,,2.25,2,0,66,min5,,,48.8,1.00
3,4,00:03:03,5,71,14.6,4.3,32.1,4.1,,,,,,,,9.99,5.13,4.69,3.95,3.88,,,,,,,,27.64,9,0,27,min5,,,47.9,1.00
4,2,00:03:34,2,70,8.9,,,,,,,,,,,1.56,1.15,,,,,,,,,,,2.71,2,0,91,min5,,,48.0,1.00
5,1,00:04:03,2,66,12.0,,,,,,,,,,,1.17,0.99,,,,,,,,,,,2.16,3,0,91,min5,,,48.5,1.00
6,1,00:04:31,2,67,8.7,,,,,,,,,,,1.12,0.88,,,,,,,,,,,2.00,2,0,53,min5,,,48.5,1.00
7,4,00:07:30,2,73,10.5,,,,,,,,,,,2.37,2.12,,,,,,,,,,,4.50,3,9,41,min5,,,47.9,1.00
8,1,00:09:52,2,68,9.3,,,,,,,,,,,0.60,0.44,,,,,,,,,,,1.05,2,0,42,min5,,,47.4,1.00
9,4,00:10:03,2,69,8.7,,,,,,,,,,,2.39,1.81,,,,,,,,,,,4.20,2,0,18,min5,,,47.9,1.00
10,1,00:10:33,4,57,11.9,17.4,2.9,,,,,,,,,1.22,2.04,1.45,1.54,,,,,,,,,6.26,3,0,36,min5,,,48.1,1.00
11,3,00:14:02,2,63,8.8,,,,,,,,,,,0.89,0.76,,,,,,,,,,,1.65,2,0,98,min5,,,49.9,1.00
12,4,00:18:23,2,67,8.5,,,,,,,,,,,2.48,1.41,,,,,,,,,,,3.89,2,0,12,min5,,,50.2,1.00
13,4,00:18:25,2,67,9.3,,,,,,,,,,,2.44,1.38,,,,,,,,,,,3.82,2,0,91,min5,,,50.2,1.00
14,1,00:19:57,2,75,8.6,,,,,,,,,,,1.15,0.87,,,,,,,,,,,2.03,2,0,98,min5,,,50.2,1.00
15,1,00:20:10,2,73,12.8,,,,,,,,,,,2.45,1.37,,,,,,,,,,,3.82,3,0,21,min5,,,50.1,1.00
16,1,00:20:38,2,62,9.1,,,,,,,,,,,0.80,0.55,,,,,,,,,,,1.36,2,0,59,min5,,,50.1,1.00
17,4,00:21:34,2,69,8.3,,,,,,,,,,,1.92,1.60,,,,,,,,,,,3.52,2,0,93,min5,,,48.6,1.00
18,1,00:25:44,2,68,9.4,,,,,,,,,,,0.93,0.54,,,,,,,,,,,1.47,2,12,47,min5,,,48.0,1.00
19,4,00:27:06,2,70,9.3,,,,,,,,,,,2.50,1.74,,,,,,,,,,,4.24,2,0,77,min5,,,47.1,1.00
20,1,00:28:38,2,72,8.5,,,,,,,,,,,1.24,0.85,,,,,,,,,,,2.10,2,0,90,min5,,,47.8,1.00
21,4,00:29:05,2,76,8.2,,,,,,,,,,,2.38,2.03,,,,,,,,,,,4.41,2,0,11,min5,,,48.4,1.00
22,1,00:29:25,2,55,11.6,,,,,,,,,,,2.16,1.88,,,,,,,,,,,4.04,3,0,97,min5,,,47.9,1.00
23,1,00:29:33,2,66,8.7,,,,,,,,,,,1.32,0.78,,,,,,,,,,,2.09,2,0,66,min5,,,48.2,1.00
24,1,00:31:42,2,65,10.1,,,,,,,,,,,1.65,1.55,,,,,,,,,,,3.20,3,0,47,min5,,,49.1,1.00
25,1,00:36:19,2,69,9.4,,,,,,,,,,,1.48,1.24,,,,,,,,,,,2.72,2,0,24,min5,,,49.7,1.00
26,1,00:42:43,3,63,10.4,18.3,,,,,,,,,,1.34,1.34,0.86,,,,,,,,,,3.54,3,0,71,min5,,,49.0,1.00
27,1,00:42:53,4,62,11.9,15.3,2.8,,,,,,,,,1.74,2.64,1.06,1.68,,,,,,,,,7.12,3,0,65,min5,,,49.2,1.00
28,1,00:43:43,2,71,9.2,,,,,,,,,,,1.47,1.04,,,,,,,,,,,2.51,2,0,67,min5,,,48.1,1.00
29,1,00:45:25,2,53,8.3,,,,,,,,,,,0.54,0.42,,,,,,,,,,,0.96,2,0,86,min5,,,47.9,1.00
30,1,00:46:22,2,69,12.8,,,,,,,,,,,2.86,1.98,,,,,,,,,,,4.85,3,0,13,min5,,,47.5,1.00
31,1,00:46:25,3,69,8.9,13.3,,,,,,,,,,1.28,1.57,0.88,,,,,,,,,,3.72,2,0,67,min5,,,47.5,1.00
32,1,00:48:35,2,71,9.4,,,,,,,,,,,1.36,1.22,,,,,,,,,,,2.58,2,0,74,min5,,,50.7,1.00
33,1,00:49:35,2,63,8.1,,,,,,,,,,,0.44,0.35,,,,,,,,,,,0.79,2,0,2,min5,,,49.2,1.00
34,1,00:50:59,2,75,11.5,,,,,,,,,,,3.30,2.61,,,,,,,,,,,5.91,3,0,98,min5,,,47.7,1.00
35,1,00:51:09,2,64,8.6,,,,,,,,,,,1.20,1.22,,,,,,,,,,,2.42,2,0,79,min5,,,48.6,1.00
36,1,00:53:40,2,68,8.9,,,,,,,,,,,1.19,0.90,,,,,,,,,,,2.10,2,0,31,min5,,,48.4,1.00
37,4,00:59:48,6,63,13.0,4.6,27.9,6.0,6.0,,,,,,,10.25,9.30,9.29,5.71,5.82,5.63,,,,,,,46.01,10,0,8,min5,,,49.9,1.00
38,1,01:00:58,2,57,8.9,,,,,,,,,,,1.64,1.32,,,,,,,,,,,2.96,2,0,65,min5,,,50.0,1.00
39,1,01:01:29,2,70,9.9,,,,,,,,,,,1.31,1.20,,,,,,,,,,,2.51,3,0,42,min5,,,50.9,1.00
40,4,01:02:20,2,71,9.3,,,,,,,,,,,2.94,2.06,,,,,,,,,,,5.00,2,0,92,min5,,,50.5,1.00
41,4,01:06:34,5,66,23.0,4.3,25.4,2.8,,,,,,,,7.49,12.72,13.70,1.93,1.40,,,,,,,,37.22,9,0,51,min5,,,51.1,1.00
42,4,01:07:04,2,72,9.3,,,,,,,,,,,1.93,1.30,,,,,,,,,,,3.23,2,0,18,min5,,,51.2,1.00
43,4,01:13:18,2,58,8.2,,,,,,,,,,,1.37,0.88,,,,,,,,,,,2.25,2,0,84,min5,,,50.5,1.00
44,1,01:14:51,2,67,8.6,,,,,,,,,,,0.66,0.53,,,,,,,,,,,1.20,2,0,88,min5,,,51.4,1.00
45,4,01:14:52,2,74,11.6,,,,,,,,,,,2.18,1.75,,,,,,,,,,,3.94,3,0,98,min5,,,51.4,1.00
46,4,01:18:27,2,63,9.4,,,,,,,,,,,2.26,1.44,,,,,,,,,,,3.70,2,0,68,min5,,,50.3,1.00
47,1,01:20:25,5,65,13.8,28.9,3.1,3.1,,,,,,,,2.01,3.45,1.33,1.15,1.10,,,,,,,,9.04,3,0,28,min5,,,50.9,1.00
48,1,01:20:51,3,65,13.3,16.7,,,,,,,,,,4.89,3.27,0.46,,,,,,,,,,8.62,3,0,61,min5,,,50.4,1.00
49,1,01:23:56,2,60,8.9,,,,,,,,,,,1.39,1.21,,,,,,,,,,,2.60,2,0,77,min5,,,50.6,1.00
50,1,01:25:23,2,71,9.3,,,,,,,,,,,0.62,0.48,,,,,,,,,,,1.10,2,0,31,min5,,,50.5,1.00
51,2,01:30:29,2,66,12.0,,,,,,,,,,,1.83,1.12,,,,,,,,,,,2.95,3,0,15,min5,,,49.3,1.00
52,2,01:41:03,2,76,8.7,,,,,,,,,,,1.57,1.09,,,,,,,,,,,2.66,2,0,73,min5,,,46.7,1.00
53,4,01:42:20,2,66,8.9,,,,,,,,,,,2.76,2.26,,,,,,,,,,,5.01,2,0,65,min5,,,49.1,1.00
54,1,01:48:44,5,63,16.3,4.3,29.0,4.0,,,,,,,,9.10,14.33,13.22,11.58,10.71,,,,,,,,58.93,9,0,32,min5,,,48.3,1.00
55,1,01:50:32,2,73,8.9,,,,,,,,,,,0.62,0.45,,,,,,,,,,,1.07,2,0,48,min5,,,48.1,1.00
56,1,01:58:39,3,66,14.2,4.5,,,,,,,,,,17.21,12.08,12.88,,,,,,,,,,42.17,6,0,5,min5,,,48.1,1.00
57,1,01:59:52,2,68,9.0,,,,,,,,,,,0.81,0.51,,,,,,,,,,,1.32,2,0,49,min5,,,48.5,1.00
58,4,02:03:16,1,66,,,,,,,,,,,,0.89,,,,,,,,,,,,0.89,15,19,80,min5,,,46.5,1.00
59,4,02:03:17,1,68,,,,,,,,,,,,0.67,,,,,,,,,,,,0.67,15,9:19,0,min5,,,46.4,1.00
60,3,02:08:41,1,68,,,,,,,,,,,,0.14,,,,,,,,,,,,0.14,15,12:19,1,min5,,,49.1,1.00
61,4,02:08:42,6,68,19.2,5.0,23.2,8.6,5.0,,,,,,,7.44,11.93,12.95,5.53,10.55,10.96,,,,,,,59.37,10,0,0,min5,,,49.0,1.00
62,4,02:13:58,2,68,11.7,,,,,,,,,,,1.76,1.41,,,,,,,,,,,3.17,3,9,19,min5,,,49.7,1.00
63,1,02:15:11,2,59,11.5,,,,,,,,,,,1.22,1.55,,,,,,,,,,,2.77,3,0,80,min5,,,48.4,1.00
64,1,02:15:12,2,59,12.7,,,,,,,,,,,2.97,3.87,,,,,,,,,,,6.84,3,0,93,min5,,,48.2,1.00
65,1,02:15:15,2,61,8.7,,,,,,,,,,,1.31,1.50,,,,,,,,,,,2.81,2,0,93,min5,,,47.8,1.00
66,4,02:15:23,2,70,10.5,,,,,,,,,,,2.73,1.88,,,,,,,,,,,4.61,3,0,65,min5,,,47.8,1.00
67,4,02:16:10,2,72,9.0,,,,,,,,,,,1.87,0.95,,,,,,,,,,,2.82,2,0,95,min5,,,47.6,1.00
68,1,02:16:34,2,69,8.8,,,,,,,,,,,1.26,0.81,,,,,,,,,,,2.07,2,0,37,min5,,,47.2,1.00
69,4,02:17:28,3,65,18.8,4.5,,,,,,,,,,9.32,4.27,4.71,,,,,,,,,,18.31,6,0,29,min5,,,47.0,1.00
70,1,02:20:59,2,71,14.0,,,,,,,,,,,2.60,1.82,,,,,,,,,,,4.42,14,0,53,min5,,,49.3,1.00
71,1,02:28:16,2,72,8.4,,,,,,,,,,,0.93,0.73,,,,,,,,,,,1.65,2,0,64,min5,,,47.9,1.00
72,4,02:32:17,2,68,8.7,,,,,,,,,,,1.19,0.74,,,,,,,,,,,1.93,2,9,25,min5,,,48.5,1.00
73,4,02:41:32,2,68,8.7,,,,,,,,,,,1.10,1.44,,,,,,,,,,,2.53,2,9,61,min5,,,48.9,1.00
74,4,02:42:57,2,68,10.7,,,,,,,,,,,2.19,1.41,,,,,,,,,,,3.60,3,9,10,min5,,,48.4,1.00
75,4,02:43:19,2,68,11.2,,,,,,,,,,,3.10,2.61,,,,,,,,,,,5.71,3,0,41,min5,,,48.6,1.00
76,1,02:52:14,2,62,10.0,,,,,,,,,,,0.77,0.69,,,,,,,,,,,1.46,3,0,56,min5,,,49.2,1.00
77,1,03:03:47,2,66,10.9,,,,,,,,,,,1.48,2.37,,,,,,,,,,,3.85,3,0,22,min5,,,47.9,1.00
78,1,03:03:49,2,66,11.7,,,,,,,,,,,1.92,1.81,,,,,,,,,,,3.73,3,0,66,min5,,,47.9,1.00
79,4,03:04:07,3,61,13.2,20.2,,,,,,,,,,3.91,4.05,2.08,,,,,,,,,,10.04,3,0,68,min5,,,48.4,1.00
80,1,03:09:06,2,76,9.6,,,,,,,,,,,1.32,1.17,,,,,,,,,,,2.49,2,0,86,min5,,,48.8,1.00
81,4,03:10:19,2,68,8.6,,,,,,,,,,,1.49,1.07,,,,,,,,,,,2.56,2,0,54,min5,,,48.6,1.00
82,1,03:13:26,2,66,21.1,,,,,,,,,,,8.23,10.90,,,,,,,,,,,19.12,5,0,0,min5,,,47.8,1.00
83,4,03:13:34,4,69,14.2,4.7,4.1,,,,,,,,,14.18,9.60,9.33,3.38,,,,,,,,,36.49,7,0,16,min5,,,47.7,1.00
84,1,03:18:55,2,62,8.6,,,,,,,,,,,1.01,0.91,,,,,,,,,,,1.92,2,0,75,min5,,,49.3,1.00
85,1,03:19:21,2,59,12.0,,,,,,,,,,,1.81,1.52,,,,,,,,,,,3.32,3,0,39,min5,,,48.6,1.00
86,1,03:20:37,2,67,9.4,,,,,,,,,,,1.56,1.63,,,,,,,,,,,3.19,2,0,20,min5,,,47.2,1.00
87,4,03:22:14,2,64,12.2,,,,,,,,,,,3.18,2.52,,,,,,,,,,,5.70,3,0,20,min5,,,48.1,1.00
88,4,03:22:29,1,66,,,,,,,,,,,,1.34,,,,,,,,,,,,1.34,15,19,55,min5,,,48.1,1.00
89,4,03:22:30,1,68,,,,,,,,,,,,1.86,,,,,,,,,,,,1.86,15,9:19,78,min5,,,48.0,1.00
90,1,03:24:43,2,66,11.5,,,,,,,,,,,1.78,2.04,,,,,,,,,,,3.82,3,0,23,min5,,,49.1,1.00
91,4,03:26:15,2,66,8.6,,,,,,,,,,,1.56,1.05,,,,,,,,,,,2.61,2,0,70,min5,,,49.1,1.00
92,4,03:26:39,2,70,9.7,,,,,,,,,,,1.73,1.43,,,,,,,,,,,3.16,2,0,7,min5,,,49.2,1.00
93,4,03:28:25,5,68,19.7,5.0,30.5,5.0,,,,,,,,8.91,6.74,6.86,3.19,3.52,,,,,,,,29.21,9,0,68,min5,,,48.4,1.00
94,1,03:29:27,3,66,10.8,13.8,,,,,,,,,,1.65,2.71,1.32,,,,,,,,,,5.68,3,0,63,min5,,,47.3,1.00
95,2,03:32:59,2,69,8.6,,,,,,,,,,,1.02,0.81,,,,,,,,,,,1.83,2,0,66,min5,,,47.0,1.00
96,1,03:41:27,2,70,1.8,,,,,,,,,,,0.46,0.00,,,,,,,,,,,0.46,14,9,100,min5,,,46.5,1.00
97,1,03:44:17,2,62,8.7,,,,,,,,,,,1.12,0.84,,,,,,,,,,,1.97,2,0,95,min5,,,47.6,1.00
98,3,03:46:29,2,68,24.7,,,,,,,,,,,1.42,3.53,,,,,,,,,,,4.95,14,8,24,min5,,,47.5,1.00
99,3,03:46:30,1,68,,,,,,,,,,,,4.05,,,,,,,,,,,,4.05,15,9:19,80,min5,,,47.5,1.00
100,4,03:47:22,2,61,8.5,,,,,,,,,,,1.51,1.04,,,,,,,,,,,2.55,2,0,68,min5,,,46.6,1.00
101,1,03:49:02,4,68,13.3,19.9,2.5,,,,,,,,,2.47,1.56,1.41,1.71,,,,,,,,,7.16,3,0,20,min5,,,47.8,1.00
102,1,03:54:18,2,71,8.3,,,,,,,,,,,0.99,0.82,,,,,,,,,,,1.81,2,0,79,min5,,,45.5,1.00
103,1,03:56:27,3,65,10.8,14.9,,,,,,,,,,1.66,1.74,0.58,,,,,,,,,,3.98,3,0,73,min5,,,45.4,1.00
104,3,03:57:08,2,65,30.8,,,,,,,,,,,0.02,0.00,,,,,,,,,,,0.02,14,12,43,min5,,,45.0,1.00
105,4,03:57:08,6,69,18.8,5.0,27.4,5.1,5.0,,,,,,,8.37,13.31,13.16,5.79,9.64,10.83,,,,,,,61.10,10,0,21,min5,,,45.0,1.00
106,3,03:57:09,2,76,9.6,,,,,,,,,,,1.64,1.05,,,,,,,,,,,2.69,2,0,12,min5,,,45.0,1.00
107,1,03:59:33,5,67,12.3,4.2,32.5,4.0,,,,,,,,8.76,9.03,8.94,5.18,5.99,,,,,,,,37.89,9,0,48,min5,,,45.7,1.00
108,1,04:01:07,3,66,12.8,18.2,,,,,,,,,,2.06,3.28,1.08,,,,,,,,,,6.41,3,0,20,min5,,,45.8,1.00
109,1,04:01:32,3,62,12.7,17.9,,,,,,,,,,1.58,2.81,0.52,,,,,,,,,,4.90,3,0,84,min5,,,45.7,1.00
110,3,04:03:25,2,71,9.2,,,,,,,,,,,1.36,0.86,,,,,,,,,,,2.22,2,0,85,min5,,,45.2,1.00
111,4,04:03:42,1,67,,,,,,,,,,,,0.71,,,,,,,,,,,,0.71,15,8:19,57,min5,,,45.3,1.00
112,4,04:03:43,1,71,,,,,,,,,,,,1.06,,,,,,,,,,,,1.06,15,9:19,68,min5,,,45.2,1.00
113,1,04:05:46,2,66,9.3,,,,,,,,,,,1.26,1.39,,,,,,,,,,,2.65,2,0,84,min5,,,44.8,1.00
114,4,04:07:40,2,70,9.3,,,,,,,,,,,2.39,1.60,,,,,,,,,,,3.99,2,0,43,min5,,,48.0,1.00
115,4,04:09:40,2,71,9.7,,,,,,,,,,,1.49,1.72,,,,,,,,,,,3.20,2,9,98,min5,,,48.6,1.00
116,1,04:10:57,2,71,14.4,,,,,,,,,,,3.68,3.17,,,,,,,,,,,6.84,5,0,50,min5,,,47.8,1.00
117,1,04:12:52,2,69,9.0,,,,,,,,,,,1.38,0.86,,,,,,,,,,,2.24,2,0,15,min5,,,46.9,1.00
118,4,04:14:24,2,71,9.3,,,,,,,,,,,0.96,0.65,,,,,,,,,,,1.61,2,0,13,min5,,,46.1,1.00
119,1,04:16:55,3,68,9.4,12.9,,,,,,,,,,1.49,1.98,0.66,,,,,,,,,,4.12,2,0,92,min5,,,48.1,1.00
120,4,04:19:07,1,71,,,,,,,,,,,,0.96,,,,,,,,,,,,0.96,15,19,64,min5,,,46.5,1.00
121,4,04:19:08,1,71,,,,,,,,,,,,0.68,,,,,,,,,,,,0.68,15,9:19,82,min5,,,46.5,1.00
122,4,04:19:26,2,55,9.4,,,,,,,,,,,2.43,1.89,,,,,,,,,,,4.33,2,0,46,min5,,,46.8,1.00
123,1,04:20:06,4,62,12.6,4.2,19.2,,,,,,,,,8.01,8.29,8.15,11.25,,,,,,,,,35.71,8,0,22,min5,,,47.6,1.00
124,1,04:23:50,1,70,,,,,,,,,,,,0.04,,,,,,,,,,,,0.04,15,9:19,4,min5,,,47.5,1.00
125,1,04:23:51,1,70,,,,,,,,,,,,0.31,,,,,,,,,,,,0.31,15,9:19,64,min5,,,47.3,1.00
126,1,04:25:36,3,68,12.0,21.0,,,,,,,,,,0.61,0.73,0.51,,,,,,,,,,1.85,3,0,12,min5,,,46.7,1.00
127,1,04:26:18,2,64,9.2,,,,,,,,,,,1.49,1.31,,,,,,,,,,,2.79,2,0,18,min5,,,46.9,1.00
128,4,04:27:48,2,69,11.5,,,,,,,,,,,2.97,2.35,,,,,,,,,,,5.32,3,0,73,min5,,,47.4,1.00
129,4,04:28:07,2,64,8.0,,,,,,,,,,,1.52,0.76,,,,,,,,,,,2.28,2,0,61,min5,,,47.2,1.00
130,1,04:29:16,2,74,9.4,,,,,,,,,,,1.27,1.21,,,,,,,,,,,2.48,2,0,3,min5,,,46.8,1.00
131,3,04:31:50,1,65,,,,,,,,,,,,0.02,,,,,,,,,,,,0.02,15,12:19,89,min5,,,46.1,1.00
132,4,04:31:50,5,66,13.1,3.8,4.7,5.9,,,,,,,,11.25,6.61,13.99,12.84,6.97,,,,,,,,51.67,7,0,68,min5,,,46.1,1.00
133,4,04:32:11,1,65,,,,,,,,,,,,0.83,,,,,,,,,,,,0.83,15,19,18,min5,,,45.8,1.00
134,4,04:32:12,1,65,,,,,,,,,,,,0.91,,,,,,,,,,,,0.91,15,9:19,40,min5,,,45.8,1.00
135,1,04:32:38,2,58,8.7,,,,,,,,,,,0.94,0.80,,,,,,,,,,,1.74,2,0,43,min5,,,45.8,1.00
136,1,04:33:41,1,64,,,,,,,,,,,,0.42,,,,,,,,,,,,0.42,15,8:19,50,min5,,,45.8,1.00
137,1,04:33:42,1,70,,,,,,,,,,,,0.32,,,,,,,,,,,,0.32,15,9:19,63,min5,,,45.7,1.00
138,1,04:33:52,5,65,13.1,4.2,33.4,4.0,,,,,,,,7.80,9.32,9.47,4.32,4.04,,,,,,,,34.95,9,0,28,min5,,,45.7,1.00
139,1,04:34:50,3,64,9.5,18.4,,,,,,,,,,1.40,1.75,0.85,,,,,,,,,,4.01,2,0,75,min5,,,45.6,1.00
140,4,04:36:39,2,71,8.5,,,,,,,,,,,1.62,1.08,,,,,,,,,,,2.70,2,0,95,min5,,,46.7,1.00
141,4,04:37:05,2,71,9.1,,,,,,,,,,,2.06,1.24,,,,,,,,,,,3.30,2,0,97,min5,,,45.9,1.00
142,1,04:38:47,2,67,8.2,,,,,,,,,,,0.76,0.62,,,,,,,,,,,1.37,2,0,86,min5,,,45.7,1.00
143,1,04:38:52,2,68,9.3,,,,,,,,,,,1.16,0.61,,,,,,,,,,,1.77,2,0,38,min5,,,45.7,1.00
144,1,04:39:55,4,68,13.0,22.5,2.8,,,,,,,,,2.98,3.02,0.46,0.83,,,,,,,,,7.29,3,0,55,min5,,,45.9,1.00
145,1,04:41:19,2,63,8.3,,,,,,,,,,,0.82,0.61,,,,,,,,,,,1.43,2,0,51,min5,,,45.9,1.00
146,4,04:41:22,5,64,17.5,4.4,33.4,4.0,,,,,,,,9.92,13.39,14.08,13.10,13.57,,,,,,,,64.06,9,0,95,min5,,,46.1,1.00
147,4,04:44:09,2,72,8.7,,,,,,,,,,,2.07,1.53,,,,,,,,,,,3.60,2,0,5,min5,,,46.9,1.00
148,4,04:44:21,2,72,12.2,,,,,,,,,,,2.65,2.57,,,,,,,,,,,5.22,3,0,26,min5,,,46.8,1.00
149,4,04:44:23,2,73,9.5,,,,,,,,,,,2.14,1.55,,,,,,,,,,,3.69,2,0,24,min5,,,46.4,1.00
150,4,04:44:32,2,72,10.2,,,,,,,,,,,1.18,1.28,,,,,,,,,,,2.45,3,8:8,25,min5,,,45.7,1.00
151,1,04:45:10,2,72,9.4,,,,,,,,,,,0.93,0.76,,,,,,,,,,,1.69,2,0,71,min5,,,46.6,1.00
152,3,04:45:16,2,72,9.6,,,,,,,,,,,1.99,1.69,,,,,,,,,,,3.68,2,0,17,min5,,,46.4,1.00
153,4,04:45:27,2,70,10.2,,,,,,,,,,,2.63,1.84,,,,,,,,,,,4.47,3,0,71,min5,,,46.4,1.00
154,1,04:45:37,1,70,,,,,,,,,,,,0.26,,,,,,,,,,,,0.26,15,9:19,0,min5,,,47.8,1.00
155,2,04:45:54,2,64,21.2,,,,,,,,,,,5.29,8.75,,,,,,,,,,,14.04,5,0,50,min5,,,48.3,1.00
156,2,04:47:34,1,70,,,,,,,,,,,,1.36,,,,,,,,,,,,1.36,15,9:19,67,min5,,,48.2,1.00
157,2,04:47:35,1,70,,,,,,,,,,,,1.66,,,,,,,,,,,,1.66,15,9:19,18,min5,,,48.1,1.00
158,1,04:47:36,5,63,19.1,4.9,31.7,5.0,,,,,,,,3.94,7.30,7.61,4.95,5.14,,,,,,,,28.94,9,0,82,min5,,,48.3,1.00
159,4,04:48:06,2,75,9.3,,,,,,,,,,,1.99,1.16,,,,,,,,,,,3.16,2,0,33,min5,,,48.0,1.00
160,4,04:48:54,2,56,8.6,,,,,,,,,,,1.64,1.07,,,,,,,,,,,2.70,2,0,14,min5,,,47.5,1.00
161,4,04:49:02,2,65,13.1,,,,,,,,,,,4.11,2.54,,,,,,,,,,,6.65,3,0,17,min5,,,47.1,1.00
162,1,04:49:35,2,70,8.7,,,,,,,,,,,0.45,0.27,,,,,,,,,,,0.72,2,0,10,min5,,,47.4,1.00
163,4,04:50:45,2,70,9.0,,,,,,,,,,,1.81,1.29,,,,,,,,,,,3.10,2,0,46,min5,,,46.6,1.00
164,1,04:50:47,5,64,12.4,4.2,19.0,4.0,,,,,,,,8.97,5.54,8.07,6.13,6.44,,,,,,,,35.15,9,0,98,min5,,,46.9,1.00
165,1,04:50:56,2,65,11.0,,,,,,,,,,,0.82,0.69,,,,,,,,,,,1.50,3,0,84,min5,,,47.4,1.00
166,1,04:51:46,2,65,8.6,,,,,,,,,,,0.78,0.44,,,,,,,,,,,1.22,2,0,72,min5,,,45.9,1.00
167,4,04:53:03,2,75,9.4,,,,,,,,,,,1.17,0.93,,,,,,,,,,,2.11,2,0,70,min5,,,47.0,1.00
168,1,04:53:43,2,66,9.5,,,,,,,,,,,1.08,0.86,,,,,,,,,,,1.94,2,0,24,min5,,,47.2,1.00
169,1,04:53:53,7,67,19.2,4.5,34.3,4.8,18.6,4.5,,,,,,6.82,6.53,6.17,6.85,7.03,1.80,1.36,,,,,,36.56,13,0,93,min5,,,47.5,1.00
170,1,04:54:45,2,70,12.0,,,,,,,,,,,3.36,2.86,,,,,,,,,,,6.22,3,0,58,min5,,,47.9,1.00
171,4,04:56:06,6,76,18.6,4.3,27.9,5.2,5.0,,,,,,,8.52,17.36,17.65,13.96,11.74,11.51,,,,,,,80.74,10,0,19,min5,,,46.6,1.00
172,2,04:57:22,2,71,9.9,,,,,,,,,,,1.97,1.49,,,,,,,,,,,3.45,3,0,35,min5,,,45.6,1.00
173,1,04:57:25,2,49,21.1,,,,,,,,,,,9.72,10.76,,,,,,,,,,,20.48,5,0,72,min5,,,45.6,1.00
174,4,04:58:14,2,80,8.4,,,,,,,,,,,0.63,0.61,,,,,,,,,,,1.24,2,0,87,min5,,,45.8,1.00
175,4,04:59:03,2,69,9.6,,,,,,,,,,,1.25,1.37,,,,,,,,,,,2.62,2,9,22,min5,,,47.2,1.00
176,4,05:00:53,2,69,9.5,,,,,,,,,,,2.41,1.56,,,,,,,,,,,3.96,2,0,42,min5,,,46.0,1.00
177,4,05:02:12,2,71,7.9,,,,,,,,,,,1.86,1.51,,,,,,,,,,,3.36,2,0,25,min5,,,46.0,1.00
178,4,05:04:58,2,69,8.7,,,,,,,,,,,1.83,1.02,,,,,,,,,,,2.85,2,0,70,min5,,,45.8,1.00
179,1,05:05:02,5,64,12.3,4.2,28.0,4.0,,,,,,,,6.92,6.76,6.75,5.12,5.08,,,,,,,,30.64,9,0,64,min5,,,45.8,1.00
180,3,05:05:02,2,69,37.7,,,,,,,,,,,1.54,2.96,,,,,,,,,,,4.50,14,8,7,min5,,,45.8,1.00
181,3,05:05:02,1,69,,,,,,,,,,,,9.32,,,,,,,,,,,,9.32,15,9:19,77,min5,,,45.7,1.00
182,1,05:05:51,1,61,,,,,,,,,,,,0.27,,,,,,,,,,,,0.27,15,19,24,min5,,,45.1,1.00
183,4,05:06:10,2,70,9.3,,,,,,,,,,,2.66,1.84,,,,,,,,,,,4.50,2,0,52,min5,,,45.5,1.00
184,4,05:06:59,2,74,8.7,,,,,,,,,,,1.17,0.84,,,,,,,,,,,2.01,2,0,84,min5,,,45.2,1.00
185,3,05:07:16,2,69,25.9,,,,,,,,,,,2.35,7.13,,,,,,,,,,,9.48,14,8,4,min5,,,44.2,1.00
186,3,05:07:16,1,72,,,,,,,,,,,,7.64,,,,,,,,,,,,7.64,15,9:19,57,min5,,,44.2,1.00
187,4,05:07:21,2,67,9.7,,,,,,,,,,,2.42,2.62,,,,,,,,,,,5.05,2,0,63,min5,,,44.3,1.00
188,1,05:07:35,2,70,9.0,,,,,,,,,,,1.16,0.90,,,,,,,,,,,2.06,2,0,72,min5,,,44.1,1.00
189,4,05:07:43,2,64,12.1,,,,,,,,,,,1.60,0.95,,,,,,,,,,,2.55,3,0,69,min5,,,44.5,1.00
190,4,05:08:58,2,66,10.8,,,,,,,,,,,2.57,2.13,,,,,,,,,,,4.70,3,0,79,min5,,,45.3,1.00
191,4,05:09:44,2,67,9.1,,,,,,,,,,,2.21,1.21,,,,,,,,,,,3.41,2,0,79,min5,,,45.7,1.00
192,1,05:09:51,2,64,8.5,,,,,,,,,,,0.57,0.40,,,,,,,,,,,0.97,2,0,25,min5,,,45.2,1.00
193,4,05:10:37,2,73,8.9,,,,,,,,,,,1.87,1.15,,,,,,,,,,,3.01,2,0,48,min5,,,45.9,1.00
194,4,05:11:03,2,72,12.5,,,,,,,,,,,1.34,1.01,,,,,,,,,,,2.35,3,9,35,min5,,,47.5,1.00
195,4,05:11:14,2,67,9.4,,,,,,,,,,,2.00,1.43,,,,,,,,,,,3.43,2,0,33,min5,,,47.3,1.00
196,4,05:11:26,2,72,23.9,,,,,,,,,,,2.20,1.45,,,,,,,,,,,3.65,14,9,89,min5,,,47.3,1.00
197,1,05:12:00,2,67,8.6,,,,,,,,,,,0.78,0.71,,,,,,,,,,,1.49,2,0,21,min5,,,47.6,1.00
198,2,05:12:11,2,72,12.1,,,,,,,,,,,2.93,1.89,,,,,,,,,,,4.82,3,0,97,min5,,,47.7,1.00
199,1,05:12:35,2,70,12.1,,,,,,,,,,,1.90,1.00,,,,,,,,,,,2.90,3,0,28,min5,,,48.0,1.00
200,4,05:12:52,2,67,9.6,,,,,,,,,,,2.31,1.46,,,,,,,,,,,3.77,2,0,83,min5,,,47.0,1.00
201,4,05:13:12,2,72,9.3,,,,,,,,,,,1.09,0.70,,,,,,,,,,,1.79,2,9,34,min5,,,47.0,1.00
202,4,05:13:15,2,70,8.6,,,,,,,,,,,0.81,0.57,,,,,,,,,,,1.38,2,0,21,min5,,,47.4,1.00
203,4,05:13:20,2,70,8.1,,,,,,,,,,,0.82,0.49,,,,,,,,,,,1.31,2,0,7,min5,,,47.7,1.00
204,1,05:13:39,2,63,20.8,,,,,,,,,,,6.30,8.87,,,,,,,,,,,15.17,5,0,8,min5,,,47.2,1.00
205,4,05:15:20,2,72,9.0,,,,,,,,,,,1.48,0.98,,,,,,,,,,,2.46,2,9,27,min5,,,46.4,1.00
206,3,05:15:57,2,74,8.5,,,,,,,,,,,0.93,1.06,,,,,,,,,,,1.99,2,0,26,min5,,,45.8,1.00
207,1,05:16:21,2,65,17.3,,,,,,,,,,,2.84,4.48,,,,,,,,,,,7.32,5,0,34,min5,,,46.7,1.00
208,4,05:16:27,2,73,12.9,,,,,,,,,,,2.14,2.05,,,,,,,,,,,4.19,3,9,90,min5,,,46.5,1.00
209,1,05:16:32,2,70,8.6,,,,,,,,,,,0.42,0.30,,,,,,,,,,,0.72,2,0,23,min5,,,46.2,1.00
210,1,05:16:55,2,69,9.2,,,,,,,,,,,1.76,0.97,,,,,,,,,,,2.73,2,0,35,min5,,,46.2,1.00
211,1,05:17:57,2,72,13.1,,,,,,,,,,,1.70,1.93,,,,,,,,,,,3.63,3,0,2,min5,,,45.6,1.00
212,4,05:18:08,2,68,18.1,,,,,,,,,,,11.25,20.53,,,,,,,,,,,31.78,5,0,66,min5,,,45.3,1.00
213,1,05:19:09,2,69,8.7,,,,,,,,,,,1.11,0.68,,,,,,,,,,,1.79,2,0,82,min5,,,45.8,1.00
214,4,05:19:24,2,68,10.6,,,,,,,,,,,2.20,1.55,,,,,,,,,,,3.75,3,0,95,min5,,,46.0,1.00
215,3,05:19:28,2,71,8.6,,,,,,,,,,,1.13,0.76,,,,,,,,,,,1.89,2,0,18,min5,,,46.2,1.00
216,4,05:19:40,2,59,8.6,,,,,,,,,,,0.94,0.67,,,,,,,,,,,1.61,2,0,80,min5,,,46.2,1.00
217,4,05:20:12,2,62,9.1,,,,,,,,,,,2.40,1.42,,,,,,,,,,,3.82,2,0,24,min5,,,46.9,1.00
218,4,05:20:18,2,68,12.1,,,,,,,,,,,3.20,2.20,,,,,,,,,,,5.40,3,0,21,min5,,,46.6,1.00
219,3,05:20:20,2,73,16.7,,,,,,,,,,,2.89,4.18,,,,,,,,,,,7.07,5,0,51,min5,,,46.7,1.00
220,1,05:20:52,2,73,8.7,,,,,,,,,,,0.77,0.52,,,,,,,,,,,1.29,2,0,7,min5,,,46.0,1.00
221,3,05:20:57,2,73,9.1,,,,,,,,,,,1.03,0.76,,,,,,,,,,,1.79,2,0,96,min5,,,45.8,1.00
222,4,05:21:04,2,74,12.1,,,,,,,,,,,3.42,3.27,,,,,,,,,,,6.69,3,0,19,min5,,,44.9,1.00
223,1,05:21:10,6,60,19.4,5.0,21.2,8.8,5.1,,,,,,,8.50,16.11,15.63,5.04,12.10,12.72,,,,,,,70.11,10,0,70,min5,,,44.2,1.00
224,1,05:21:16,2,63,8.7,,,,,,,,,,,0.44,0.34,,,,,,,,,,,0.78,2,0,11,min5,,,44.4,1.00
225,1,05:21:43,5,69,14.9,4.3,35.4,4.1,,,,,,,,6.91,3.18,2.97,2.65,3.10,,,,,,,,18.82,9,0,22,min5,,,45.4,1.00
226,4,05:21:51,2,67,8.2,,,,,,,,,,,1.65,1.43,,,,,,,,,,,3.08,2,0,11,min5,,,46.3,1.00
227,4,05:23:43,2,69,9.0,,,,,,,,,,,1.73,1.12,,,,,,,,,,,2.85,2,0,8,min5,,,47.3,1.00
228,1,05:23:58,5,64,15.3,4.3,30.3,4.0,,,,,,,,9.31,9.85,10.13,8.83,9.37,,,,,,,,47.49,9,0,3,min5,,,48.1,1.00
229,1,05:25:18,2,67,11.7,,,,,,,,,,,2.90,2.50,,,,,,,,,,,5.40,3,0,39,min5,,,46.1,1.00
230,4,05:26:48,2,70,8.5,,,,,,,,,,,1.57,0.99,,,,,,,,,,,2.56,2,0,2,min5,,,46.0,1.00
231,1,05:26:57,2,67,9.1,,,,,,,,,,,0.73,0.55,,,,,,,,,,,1.29,2,0,42,min5,,,46.1,1.00
232,1,05:27:53,2,59,11.7,,,,,,,,,,,1.21,0.97,,,,,,,,,,,2.17,3,0,83,min5,,,46.5,1.00
233,2,05:28:05,2,66,8.3,,,,,,,,,,,1.29,0.87,,,,,,,,,,,2.16,2,0,41,min5,,,47.3,1.00
234,1,05:28:11,2,61,9.8,,,,,,,,,,,1.88,2.92,,,,,,,,,,,4.80,3,0,57,min5,,,47.3,1.00
235,4,05:28:22,2,71,12.0,,,,,,,,,,,2.77,2.07,,,,,,,,,,,4.83,3,0,8,min5,,,46.6,1.00
236,4,05:28:50,3,63,12.3,4.3,,,,,,,,,,3.28,2.00,2.09,,,,,,,,,,7.37,3,0,37,min5,,,46.3,1.00
237,4,05:28:51,2,73,4.7,,,,,,,,,,,0.92,1.53,,,,,,,,,,,2.46,14,9,2,min5,,,46.3,1.00
238,4,05:28:57,2,65,8.9,,,,,,,,,,,1.59,1.02,,,,,,,,,,,2.61,2,0,35,min5,,,45.8,1.00
239,4,05:29:21,2,58,8.9,,,,,,,,,,,1.99,1.79,,,,,,,,,,,3.78,2,0,72,min5,,,46.0,1.00
240,3,05:29:54,2,68,12.1,,,,,,,,,,,2.38,1.42,,,,,,,,,,,3.80,3,0,30,min5,,,46.4,1.00
241,1,05:30:21,2,69,8.8,,,,,,,,,,,0.78,0.75,,,,,,,,,,,1.52,2,0,5,min5,,,45.8,1.00
242,3,05:30:21,2,70,12.1,,,,,,,,,,,1.88,1.40,,,,,,,,,,,3.28,3,0,59,min5,,,45.8,1.00
243,4,05:30:21,2,65,9.1,,,,,,,,,,,1.79,1.25,,,,,,,,,,,3.04,2,0,88,min5,,,45.8,1.00
244,3,05:30:24,2,74,10.4,,,,,,,,,,,1.67,0.79,,,,,,,,,,,2.46,3,0,62,min5,,,45.9,1.00
245,4,05:30:45,3,64,12.9,19.2,,,,,,,,,,3.33,4.40,1.29,,,,,,,,,,9.02,3,0,34,min5,,,46.3,1.00
246,4,05:30:48,3,67,11.5,20.4,,,,,,,,,,2.23,4.10,1.53,,,,,,,,,,7.87,3,0,98,min5,,,46.1,1.00
247,1,05:31:07,3,64,21.4,4.3,,,,,,,,,,4.25,7.02,6.27,,,,,,,,,,17.54,6,0,43,min5,,,46.2,1.00
248,1,05:31:12,2,74,9.0,,,,,,,,,,,1.03,0.46,,,,,,,,,,,1.49,2,0,24,min5,,,45.9,1.00
249,4,05:31:50,2,72,12.1,,,,,,,,,,,1.09,1.12,,,,,,,,,,,2.21,3,9,31,min5,,,45.9,1.00
250,1,05:31:52,2,67,9.4,,,,,,,,,,,0.77,0.53,,,,,,,,,,,1.30,2,0,24,min5,,,46.2,1.00
251,1,05:32:45,2,66,10.1,,,,,,,,,,,1.64,1.03,,,,,,,,,,,2.67,3,0,65,min5,,,46.0,1.00
252,1,05:32:50,2,65,12.8,,,,,,,,,,,3.61,2.38,,,,,,,,,,,6.00,3,0,45,min5,,,45.9,1.00
253,1,05:35:04,2,70,9.2,,,,,,,,,,,1.18,0.80,,,,,,,,,,,1.98,2,0,90,min5,,,44.7,1.00
254,4,05:35:15,2,72,26.3,,,,,,,,,,,1.33,2.57,,,,,,,,,,,3.89,14,8,76,min5,,,45.2,1.00
255,4,05:35:16,1,72,,,,,,,,,,,,4.00,,,,,,,,,,,,4.00,15,9:19,34,min5,,,45.3,1.00
256,4,05:35:24,2,75,9.5,,,,,,,,,,,2.39,1.65,,,,,,,,,,,4.04,2,0,14,min5,,,45.2,1.00
257,1,05:35:54,2,68,12.0,,,,,,,,,,,1.71,1.37,,,,,,,,,,,3.08,3,0,5,min5,,,45.4,1.00
258,1,05:35:55,2,66,8.8,,,,,,,,,,,0.94,0.62,,,,,,,,,,,1.56,2,0,15,min5,,,45.3,1.00
259,4,05:36:34,2,72,9.1,,,,,,,,,,,2.81,2.20,,,,,,,,,,,5.01,2,0,86,min5,,,46.2,1.00
260,4,05:36:40,2,66,14.0,,,,,,,,,,,3.32,4.03,,,,,,,,,,,7.35,5,0,37,min5,,,46.2,1.00
261,4,05:37:53,2,70,8.7,,,,,,,,,,,1.62,1.08,,,,,,,,,,,2.70,2,0,64,min5,,,46.4,1.00
262,1,05:37:57,2,69,8.9,,,,,,,,,,,0.94,0.80,,,,,,,,,,,1.74,2,0,95,min5,,,46.4,1.00
263,1,05:38:04,2,70,8.7,,,,,,,,,,,0.82,0.65,,,,,,,,,,,1.47,2,0,77,min5,,,46.4,1.00
264,1,05:38:08,4,67,10.9,16.8,3.0,,,,,,,,,0.62,1.51,0.97,0.99,,,,,,,,,4.08,3,0,26,min5,,,46.4,1.00
265,4,05:38:30,2,65,8.8,,,,,,,,,,,1.66,1.35,,,,,,,,,,,3.01,2,0,31,min5,,,46.3,1.00
266,1,05:39:03,3,67,10.6,19.4,,,,,,,,,,1.69,1.67,0.83,,,,,,,,,,4.19,3,0,89,min5,,,46.4,1.00
267,1,05:39:25,2,66,9.2,,,,,,,,,,,1.23,1.02,,,,,,,,,,,2.25,2,0,93,min5,,,46.6,1.00
268,4,05:39:58,2,72,9.3,,,,,,,,,,,2.28,1.29,,,,,,,,,,,3.57,2,0,82,min5,,,46.7,1.00
269,3,05:40:27,2,69,10.0,,,,,,,,,,,1.84,1.50,,,,,,,,,,,3.34,3,0,0,min5,,,46.3,1.00
270,1,05:41:01,2,66,22.5,,,,,,,,,,,4.75,3.66,,,,,,,,,,,8.42,5,0,98,min5,,,45.6,1.00
271,4,05:41:21,2,70,8.8,,,,,,,,,,,1.90,1.55,,,,,,,,,,,3.44,2,0,19,min5,,,45.4,1.00
272,4,05:41:28,2,56,10.0,,,,,,,,,,,2.70,2.04,,,,,,,,,,,4.73,3,0,51,min5,,,45.0,1.00
273,1,05:41:42,2,63,8.6,,,,,,,,,,,1.24,0.94,,,,,,,,,,,2.17,2,0,16,min5,,,45.8,1.00
274,1,05:42:56,2,67,10.0,,,,,,,,,,,1.40,1.09,,,,,,,,,,,2.48,3,0,72,min5,,,46.4,1.00