veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:02:51,2,65,8.6,,,,,,,,,,,1.85,1.36,,,,,,,,,,,3.21,2,0
2,1,00:03:04,2,62,9.5,,,,,,,,,,,2.26,2.63,,,,,,,,,,,4.89,2,0
3,1,00:04:01,5,63,17.8,4.3,35.7,4.1,,,,,,,,11.19,9.21,9.98,5.34,4.57,,,,,,,,40.29,9,34
4,1,00:05:14,2,65,9.2,,,,,,,,,,,2.12,1.40,,,,,,,,,,,3.52,2,0
5,1,00:05:49,2,67,9.4,,,,,,,,,,,2.31,2.08,,,,,,,,,,,4.39,2,0
6,1,00:06:36,2,68,9.1,,,,,,,,,,,2.13,1.23,,,,,,,,,,,3.36,2,0
7,1,00:06:49,2,66,9.5,,,,,,,,,,,2.27,1.32,,,,,,,,,,,3.59,2,0
8,1,00:08:58,2,65,10.0,,,,,,,,,,,2.33,1.63,,,,,,,,,,,3.96,3,0
9,1,00:10:02,2,65,9.5,,,,,,,,,,,1.81,1.80,,,,,,,,,,,3.61,2,0
10,1,00:12:10,2,62,9.4,,,,,,,,,,,2.36,2.21,,,,,,,,,,,4.57,2,0
11,1,00:12:37,2,66,12.7,,,,,,,,,,,3.21,2.82,,,,,,,,,,,6.03,3,0
12,1,00:12:51,2,67,8.6,,,,,,,,,,,1.70,1.23,,,,,,,,,,,2.93,2,0
13,1,00:16:19,2,64,23.1,,,,,,,,,,,7.37,14.39,,,,,,,,,,,21.76,5,0
14,1,00:19:32,2,64,8.5,,,,,,,,,,,2.24,2.13,,,,,,,,,,,4.37,2,0
15,1,00:23:13,2,63,12.0,,,,,,,,,,,3.15,2.28,,,,,,,,,,,5.43,3,0
16,1,00:24:46,2,65,8.7,,,,,,,,,,,1.56,0.91,,,,,,,,,,,2.46,2,0
17,1,00:33:58,2,64,9.8,,,,,,,,,,,2.06,1.86,,,,,,,,,,,3.92,2,0
18,1,00:34:41,2,67,11.9,,,,,,,,,,,3.16,3.08,,,,,,,,,,,6.25,3,0
19,1,00:35:14,2,68,8.7,,,,,,,,,,,1.68,1.02,,,,,,,,,,,2.70,2,0
20,2,00:51:54,2,65,8.8,,,,,,,,,,,2.18,1.74,,,,,,,,,,,3.92,2,0
21,1,00:52:18,2,66,8.1,,,,,,,,,,,1.31,0.91,,,,,,,,,,,2.22,2,0
22,1,00:52:26,5,61,12.0,4.3,30.3,4.1,,,,,,,,10.04,7.74,7.45,4.68,4.73,,,,,,,,34.63,9,0
23,1,00:53:04,2,66,9.6,,,,,,,,,,,2.09,2.04,,,,,,,,,,,4.13,2,0
24,1,00:53:20,2,66,9.3,,,,,,,,,,,2.19,1.28,,,,,,,,,,,3.47,2,0
25,1,00:53:26,2,70,9.0,,,,,,,,,,,2.10,1.27,,,,,,,,,,,3.37,2,0
26,1,00:54:02,2,65,8.6,,,,,,,,,,,1.85,1.31,,,,,,,,,,,3.16,2,0
27,1,00:55:10,2,68,8.2,,,,,,,,,,,1.54,0.91,,,,,,,,,,,2.45,2,0
28,1,01:03:41,2,68,9.1,,,,,,,,,,,1.80,1.06,,,,,,,,,,,2.87,2,0
29,1,01:08:40,2,67,10.0,,,,,,,,,,,2.28,1.63,,,,,,,,,,,3.90,3,0
30,1,01:12:12,2,101,8.6,,,,,,,,,,,1.61,1.11,,,,,,,,,,,2.72,2,0
31,1,01:13:13,2,73,8.6,,,,,,,,,,,1.23,0.82,,,,,,,,,,,2.05,2,0
32,1,01:14:43,2,67,11.6,,,,,,,,,,,3.03,2.90,,,,,,,,,,,5.93,3,0
33,1,01:16:28,2,59,9.4,,,,,,,,,,,2.26,1.65,,,,,,,,,,,3.92,2,0
34,1,01:18:05,2,63,10.9,,,,,,,,,,,2.81,2.51,,,,,,,,,,,5.32,3,0
35,1,01:21:37,2,66,9.4,,,,,,,,,,,2.23,2.01,,,,,,,,,,,4.24,2,0
36,1,01:22:52,2,62,9.3,,,,,,,,,,,2.12,1.14,,,,,,,,,,,3.26,2,0
37,1,01:25:13,6,65,12.2,4.1,27.9,4.0,4.1,,,,,,,6.04,3.90,3.94,2.84,2.20,1.70,,,,,,,20.62,10,0
38,1,01:28:05,5,69,12.2,4.3,35.7,3.9,,,,,,,,8.23,7.25,7.09,5.94,5.54,,,,,,,,34.05,9,34
39,1,01:39:08,2,68,9.5,,,,,,,,,,,2.31,1.28,,,,,,,,,,,3.59,2,0
40,1,01:39:34,2,61,7.8,,,,,,,,,,,1.27,0.96,,,,,,,,,,,2.23,2,0
41,1,01:45:10,2,68,9.2,,,,,,,,,,,2.10,1.95,,,,,,,,,,,4.05,2,0
42,1,01:46:00,2,66,11.7,,,,,,,,,,,3.11,2.78,,,,,,,,,,,5.89,3,0
43,1,01:48:37,2,68,9.6,,,,,,,,,,,2.17,2.13,,,,,,,,,,,4.29,2,0
44,1,01:57:43,2,65,8.8,,,,,,,,,,,1.90,1.28,,,,,,,,,,,3.19,2,0
45,2,02:04:45,2,63,9.3,,,,,,,,,,,2.13,2.20,,,,,,,,,,,4.33,2,0
46,1,02:09:45,2,55,9.1,,,,,,,,,,,2.15,1.68,,,,,,,,,,,3.83,2,0
47,1,02:11:48,2,68,8.6,,,,,,,,,,,1.47,0.95,,,,,,,,,,,2.42,2,0
48,1,02:24:47,2,66,9.3,,,,,,,,,,,2.21,1.71,,,,,,,,,,,3.92,2,0
49,1,02:29:36,2,65,9.3,,,,,,,,,,,2.00,1.27,,,,,,,,,,,3.27,2,0
50,1,02:38:54,2,75,9.0,,,,,,,,,,,1.84,1.13,,,,,,,,,,,2.97,2,0
51,1,02:39:49,2,68,9.1,,,,,,,,,,,2.05,1.24,,,,,,,,,,,3.28,2,0
52,1,02:46:22,2,76,10.5,,,,,,,,,,,2.20,1.46,,,,,,,,,,,3.66,3,0
53,1,02:54:04,2,62,12.1,,,,,,,,,,,2.87,1.82,,,,,,,,,,,4.69,3,0
54,1,02:55:30,2,63,9.3,,,,,,,,,,,2.04,1.23,,,,,,,,,,,3.27,2,0
55,1,02:58:07,2,49,8.9,,,,,,,,,,,2.04,1.82,,,,,,,,,,,3.86,2,0
56,1,03:02:00,2,64,10.7,,,,,,,,,,,2.65,2.47,,,,,,,,,,,5.13,3,0
57,1,03:14:06,2,56,8.9,,,,,,,,,,,1.54,1.27,,,,,,,,,,,2.81,2,0
58,1,03:21:49,2,67,9.4,,,,,,,,,,,2.25,2.11,,,,,,,,,,,4.36,2,0
59,1,03:24:19,2,65,8.7,,,,,,,,,,,1.37,0.82,,,,,,,,,,,2.19,2,0
60,1,03:39:48,2,66,8.6,,,,,,,,,,,2.02,1.24,,,,,,,,,,,3.25,2,0
61,1,03:51:27,2,37,10.9,,,,,,,,,,,2.89,3.52,,,,,,,,,,,6.41,3,0
62,2,04:00:09,2,65,8.4,,,,,,,,,,,1.70,1.59,,,,,,,,,,,3.29,2,0
63,1,04:00:12,2,63,9.8,,,,,,,,,,,2.13,1.81,,,,,,,,,,,3.94,2,0
64,1,04:01:14,6,62,12.3,4.2,28.0,4.0,4.1,,,,,,,7.09,4.01,3.93,2.99,2.59,1.95,,,,,,,22.56,10,0
65,1,04:19:35,2,68,8.8,,,,,,,,,,,1.75,1.10,,,,,,,,,,,2.84,2,0
66,1,04:23:44,2,43,8.5,,,,,,,,,,,2.14,2.17,,,,,,,,,,,4.30,2,0
67,2,04:23:45,2,63,9.9,,,,,,,,,,,2.41,1.70,,,,,,,,,,,4.10,3,0
68,1,04:23:55,2,67,8.7,,,,,,,,,,,2.11,1.90,,,,,,,,,,,4.01,2,0
69,1,04:24:03,2,72,8.6,,,,,,,,,,,1.63,1.05,,,,,,,,,,,2.69,2,0
70,1,04:25:04,2,69,8.8,,,,,,,,,,,1.62,1.04,,,,,,,,,,,2.67,2,0
71,1,04:42:26,2,68,11.9,,,,,,,,,,,2.76,1.95,,,,,,,,,,,4.71,3,0
72,1,04:49:53,5,61,14.9,4.2,24.3,4.1,,,,,,,,8.71,7.14,7.21,4.69,4.02,,,,,,,,31.77,9,0
73,2,04:52:18,2,67,9.2,,,,,,,,,,,2.25,1.45,,,,,,,,,,,3.70,2,0
74,1,05:32:58,2,25,13.9,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,0,0
75,1,05:35:43,2,67,8.7,,,,,,,,,,,1.72,0.97,,,,,,,,,,,2.69,2,0
76,1,05:38:04,5,62,16.7,4.4,23.5,4.8,,,,,,,,9.30,6.43,6.22,5.12,4.58,,,,,,,,31.65,9,0
77,1,05:38:14,4,61,11.9,20.9,3.0,,,,,,,,,2.79,2.89,1.67,1.17,,,,,,,,,8.53,3,0
78,1,05:39:30,2,69,9.1,,,,,,,,,,,1.82,1.13,,,,,,,,,,,2.95,2,0
79,1,05:41:42,2,66,13.3,,,,,,,,,,,5.36,4.29,,,,,,,,,,,9.65,3,0
80,1,05:47:42,2,63,8.9,,,,,,,,,,,1.78,1.25,,,,,,,,,,,3.02,2,0
81,1,05:48:05,2,65,10.8,,,,,,,,,,,2.93,2.76,,,,,,,,,,,5.69,3,0
82,1,05:51:03,2,72,9.2,,,,,,,,,,,2.04,1.19,,,,,,,,,,,3.23,2,0
83,1,05:51:15,2,68,9.0,,,,,,,,,,,2.12,1.98,,,,,,,,,,,4.10,2,0
84,1,05:51:57,2,71,9.1,,,,,,,,,,,1.75,1.01,,,,,,,,,,,2.76,2,0
85,2,05:58:55,2,68,9.0,,,,,,,,,,,2.23,2.72,,,,,,,,,,,4.95,2,0
86,2,05:58:57,2,70,9.6,,,,,,,,,,,3.25,3.04,,,,,,,,,,,6.29,2,0
87,1,05:59:11,2,56,8.8,,,,,,,,,,,2.29,1.73,,,,,,,,,,,4.02,2,0
88,1,06:02:36,2,63,10.6,,,,,,,,,,,2.18,1.69,,,,,,,,,,,3.87,3,0
89,2,06:11:14,2,68,8.6,,,,,,,,,,,1.57,1.23,,,,,,,,,,,2.80,2,0
90,1,06:12:18,5,66,16.7,4.3,28.1,4.9,,,,,,,,9.97,5.28,4.93,4.49,3.75,,,,,,,,28.42,9,0
91,1,06:12:18,3,66,9.8,3.5,,,,,,,,,,3.04,4.22,3.99,,,,,,,,,,11.25,0,33
92,1,06:15:41,2,65,8.8,,,,,,,,,,,2.24,1.76,,,,,,,,,,,4.01,2,0
93,1,06:15:58,2,66,8.6,,,,,,,,,,,1.84,1.30,,,,,,,,,,,3.14,2,0
94,1,06:20:57,2,54,8.9,,,,,,,,,,,2.13,1.21,,,,,,,,,,,3.33,2,0
95,1,06:21:02,2,62,8.6,,,,,,,,,,,2.10,1.55,,,,,,,,,,,3.65,2,0
96,1,06:29:00,2,64,11.1,,,,,,,,,,,2.28,1.86,,,,,,,,,,,4.14,3,0
97,1,06:29:31,2,65,9.1,,,,,,,,,,,1.92,1.20,,,,,,,,,,,3.12,2,0
98,1,06:30:28,2,65,9.0,,,,,,,,,,,1.69,0.99,,,,,,,,,,,2.68,2,0
99,1,06:31:08,2,66,8.7,,,,,,,,,,,1.72,0.82,,,,,,,,,,,2.54,2,0
100,1,06:32:09,2,64,8.1,,,,,,,,,,,1.36,0.86,,,,,,,,,,,2.22,2,0
101,1,06:33:18,2,65,14.5,,,,,,,,,,,4.66,3.61,,,,,,,,,,,8.27,5,0
102,1,06:34:37,2,66,8.7,,,,,,,,,,,1.93,1.18,,,,,,,,,,,3.11,2,0
103,1,06:35:45,2,68,9.3,,,,,,,,,,,2.08,1.24,,,,,,,,,,,3.32,2,0
104,1,06:35:46,2,68,9.0,,,,,,,,,,,2.02,1.16,,,,,,,,,,,3.18,2,0
105,1,06:36:34,2,62,9.9,,,,,,,,,,,2.23,1.77,,,,,,,,,,,4.00,3,0
106,1,06:36:57,2,71,10.1,,,,,,,,,,,2.46,1.94,,,,,,,,,,,4.40,3,0
107,1,06:37:06,2,65,9.3,,,,,,,,,,,1.99,1.14,,,,,,,,,,,3.12,2,0
108,1,06:37:46,2,70,13.3,,,,,,,,,,,3.17,2.17,,,,,,,,,,,5.33,3,0
109,1,06:38:45,2,60,12.0,,,,,,,,,,,3.08,2.99,,,,,,,,,,,6.07,3,0
110,1,06:39:03,2,67,8.9,,,,,,,,,,,1.91,1.91,,,,,,,,,,,3.81,2,0
111,1,06:40:42,2,65,8.6,,,,,,,,,,,1.97,1.46,,,,,,,,,,,3.42,2,0
112,1,06:41:55,2,69,12.0,,,,,,,,,,,3.00,2.28,,,,,,,,,,,5.28,3,0
113,1,06:42:19,6,66,12.3,4.1,27.8,4.1,4.1,,,,,,,8.04,4.42,4.55,3.61,2.47,2.10,,,,,,,25.19,10,0
114,1,06:44:00,2,58,8.6,,,,,,,,,,,1.58,1.01,,,,,,,,,,,2.59,2,0
115,1,06:45:04,2,71,8.8,,,,,,,,,,,1.99,1.06,,,,,,,,,,,3.05,2,0
116,1,06:45:52,2,66,9.0,,,,,,,,,,,2.19,1.45,,,,,,,,,,,3.64,2,0
117,1,06:46:03,2,70,10.7,,,,,,,,,,,2.92,3.39,,,,,,,,,,,6.31,3,0
118,2,06:48:54,2,70,9.5,,,,,,,,,,,2.07,2.04,,,,,,,,,,,4.11,2,0
119,1,06:48:55,2,63,9.3,,,,,,,,,,,2.17,1.22,,,,,,,,,,,3.40,2,0
120,1,06:51:34,2,65,8.6,,,,,,,,,,,1.52,0.74,,,,,,,,,,,2.26,2,0
121,1,06:51:49,2,63,10.2,,,,,,,,,,,2.47,1.61,,,,,,,,,,,4.08,3,0
122,1,06:58:42,2,63,9.3,,,,,,,,,,,2.24,1.28,,,,,,,,,,,3.51,2,0
123,1,06:58:59,2,65,12.8,,,,,,,,,,,4.38,5.24,,,,,,,,,,,9.62,3,0
124,1,07:01:47,2,67,8.7,,,,,,,,,,,1.94,1.38,,,,,,,,,,,3.32,2,0
125,1,07:08:36,2,57,9.1,,,,,,,,,,,2.31,1.43,,,,,,,,,,,3.74,2,0
126,1,07:09:39,2,69,10.5,,,,,,,,,,,2.12,1.66,,,,,,,,,,,3.78,3,0
127,1,07:11:26,2,68,9.1,,,,,,,,,,,2.06,1.50,,,,,,,,,,,3.56,2,0
128,2,07:14:09,2,65,9.1,,,,,,,,,,,2.17,1.41,,,,,,,,,,,3.58,2,0
129,1,07:14:28,2,57,11.6,,,,,,,,,,,2.91,2.23,,,,,,,,,,,5.13,3,0
130,1,07:20:47,2,62,10.0,,,,,,,,,,,2.42,1.53,,,,,,,,,,,3.94,3,0
131,1,07:22:31,5,69,19.8,4.3,31.5,4.1,,,,,,,,9.04,4.96,5.24,2.86,2.77,,,,,,,,24.87,9,0
132,1,07:22:34,5,69,19.9,4.3,28.9,4.0,,,,,,,,9.49,5.31,4.97,2.66,2.46,,,,,,,,24.89,9,0
133,1,07:22:58,2,68,8.5,,,,,,,,,,,1.35,0.89,,,,,,,,,,,2.24,2,0
134,1,07:24:38,2,58,9.9,,,,,,,,,,,2.21,1.72,,,,,,,,,,,3.93,3,0
135,1,07:26:12,2,66,10.4,,,,,,,,,,,2.48,1.78,,,,,,,,,,,4.25,3,0
136,1,07:26:30,2,65,13.1,,,,,,,,,,,4.09,2.76,,,,,,,,,,,6.86,3,0
137,1,07:29:27,2,66,9.1,,,,,,,,,,,2.28,1.50,,,,,,,,,,,3.78,2,0
138,1,07:30:10,2,61,9.7,,,,,,,,,,,1.81,1.62,,,,,,,,,,,3.42,2,0
139,1,07:30:16,2,72,10.0,,,,,,,,,,,2.32,2.03,,,,,,,,,,,4.35,3,0
140,1,07:33:22,2,69,9.2,,,,,,,,,,,2.73,2.44,,,,,,,,,,,5.17,2,0
141,1,07:34:03,2,66,9.2,,,,,,,,,,,2.19,1.51,,,,,,,,,,,3.69,2,0
142,1,07:34:15,2,64,9.8,,,,,,,,,,,2.65,2.56,,,,,,,,,,,5.21,2,0
143,1,07:34:28,5,65,11.3,4.3,30.1,4.1,,,,,,,,8.72,7.39,7.20,6.39,5.43,,,,,,,,35.13,9,0
144,1,07:35:30,2,70,8.8,,,,,,,,,,,1.88,1.22,,,,,,,,,,,3.10,2,0
145,1,07:36:19,2,60,10.7,,,,,,,,,,,2.75,3.10,,,,,,,,,,,5.85,3,0
146,1,07:37:38,5,68,13.5,4.3,23.0,4.3,,,,,,,,8.98,6.99,5.94,5.37,4.42,,,,,,,,31.70,9,0
147,2,07:38:05,2,45,8.2,,,,,,,,,,,2.08,1.39,,,,,,,,,,,3.47,2,0
148,1,07:38:09,2,66,9.4,,,,,,,,,,,2.02,1.22,,,,,,,,,,,3.24,2,0
149,1,07:39:18,2,68,8.8,,,,,,,,,,,1.67,1.23,,,,,,,,,,,2.90,2,0
150,1,07:40:20,2,67,8.6,,,,,,,,,,,1.90,1.24,,,,,,,,,,,3.14,2,0
151,1,07:42:06,2,70,12.1,,,,,,,,,,,3.32,2.02,,,,,,,,,,,5.34,3,0
152,1,07:43:54,2,64,10.1,,,,,,,,,,,1.93,1.55,,,,,,,,,,,3.48,3,0
153,1,07:44:19,2,66,11.9,,,,,,,,,,,2.82,2.02,,,,,,,,,,,4.83,3,0
154,1,07:46:14,2,69,11.9,,,,,,,,,,,2.76,2.32,,,,,,,,,,,5.08,3,0
155,1,07:48:19,2,86,9.2,,,,,,,,,,,2.23,1.28,,,,,,,,,,,3.51,2,0
156,1,07:48:24,2,71,9.2,,,,,,,,,,,1.79,1.16,,,,,,,,,,,2.95,2,0
157,1,07:49:43,2,68,9.1,,,,,,,,,,,1.88,1.20,,,,,,,,,,,3.08,2,0
158,1,07:50:47,2,73,9.2,,,,,,,,,,,2.11,1.28,,,,,,,,,,,3.39,2,0
159,1,07:50:53,2,73,8.6,,,,,,,,,,,1.25,0.92,,,,,,,,,,,2.17,2,0
160,1,07:53:10,2,64,10.2,,,,,,,,,,,2.43,1.68,,,,,,,,,,,4.11,3,0
161,1,07:56:14,2,62,10.1,,,,,,,,,,,2.41,1.76,,,,,,,,,,,4.17,3,0
162,1,07:57:28,2,57,14.7,,,,,,,,,,,3.87,5.06,,,,,,,,,,,8.93,5,0
163,1,08:00:06,2,71,9.4,,,,,,,,,,,2.28,1.54,,,,,,,,,,,3.81,2,0
164,1,08:02:18,2,59,8.7,,,,,,,,,,,1.73,1.12,,,,,,,,,,,2.85,2,0
165,1,08:04:23,2,66,8.6,,,,,,,,,,,2.03,1.11,,,,,,,,,,,3.15,2,0
166,2,08:06:50,2,65,9.2,,,,,,,,,,,2.41,1.61,,,,,,,,,,,4.02,2,0
167,1,08:07:18,2,67,9.0,,,,,,,,,,,2.06,1.90,,,,,,,,,,,3.96,2,0
168,1,08:08:15,2,74,12.7,,,,,,,,,,,3.41,2.59,,,,,,,,,,,6.00,3,0
169,1,08:09:27,2,66,9.3,,,,,,,,,,,2.08,1.40,,,,,,,,,,,3.48,2,0
170,1,08:10:33,2,63,8.0,,,,,,,,,,,1.25,0.77,,,,,,,,,,,2.02,2,0
171,1,08:13:49,2,71,12.9,,,,,,,,,,,3.19,2.19,,,,,,,,,,,5.37,3,0
172,1,08:14:07,2,73,10.0,,,,,,,,,,,2.59,2.18,,,,,,,,,,,4.78,3,0
173,1,08:15:57,2,62,10.8,,,,,,,,,,,2.77,2.71,,,,,,,,,,,5.47,3,0
174,1,08:19:34,2,57,10.0,,,,,,,,,,,2.34,1.79,,,,,,,,,,,4.13,3,0
175,1,08:19:54,2,65,9.2,,,,,,,,,,,2.07,1.21,,,,,,,,,,,3.28,2,0
176,1,08:26:09,2,69,9.3,,,,,,,,,,,2.18,2.13,,,,,,,,,,,4.32,2,0
177,1,08:28:04,2,62,9.7,,,,,,,,,,,2.40,1.94,,,,,,,,,,,4.34,2,0
178,1,08:32:11,2,65,8.9,,,,,,,,,,,2.07,1.30,,,,,,,,,,,3.37,2,0
179,2,08:32:12,2,73,10.7,,,,,,,,,,,3.14,3.06,,,,,,,,,,,6.20,3,0
180,1,08:33:09,2,63,9.6,,,,,,,,,,,2.79,2.69,,,,,,,,,,,5.47,2,0
181,2,08:36:04,2,66,9.3,,,,,,,,,,,2.27,1.61,,,,,,,,,,,3.88,2,0
182,1,08:36:18,2,67,8.9,,,,,,,,,,,1.72,1.23,,,,,,,,,,,2.95,2,0
183,1,08:36:49,2,65,9.1,,,,,,,,,,,2.27,1.40,,,,,,,,,,,3.67,2,0
184,1,08:37:23,2,64,8.4,,,,,,,,,,,1.63,1.01,,,,,,,,,,,2.64,2,0
185,2,08:37:51,2,65,9.1,,,,,,,,,,,2.32,1.74,,,,,,,,,,,4.06,2,0
186,1,08:37:51,5,65,18.3,4.3,32.3,4.0,,,,,,,,10.50,16.03,15.85,16.17,15.20,,,,,,,,73.74,9,0
187,1,08:38:02,2,68,8.6,,,,,,,,,,,1.77,1.19,,,,,,,,,,,2.96,2,0
188,1,08:39:21,2,48,8.8,,,,,,,,,,,1.78,1.00,,,,,,,,,,,2.78,2,0
189,2,08:39:21,2,63,9.2,,,,,,,,,,,2.42,1.70,,,,,,,,,,,4.12,2,0
190,2,08:39:50,2,68,8.4,,,,,,,,,,,2.05,1.34,,,,,,,,,,,3.40,2,0
191,1,08:39:50,2,60,9.2,,,,,,,,,,,2.14,1.20,,,,,,,,,,,3.34,2,0
192,1,08:40:09,2,68,9.9,,,,,,,,,,,2.26,1.53,,,,,,,,,,,3.79,3,0
193,1,08:40:19,2,73,8.4,,,,,,,,,,,1.64,1.29,,,,,,,,,,,2.93,2,0
194,1,08:41:09,2,68,9.2,,,,,,,,,,,2.06,1.56,,,,,,,,,,,3.63,2,0
195,1,08:41:55,2,68,9.4,,,,,,,,,,,1.92,1.19,,,,,,,,,,,3.11,2,0
196,1,08:43:43,2,68,8.9,,,,,,,,,,,1.68,1.15,,,,,,,,,,,2.83,2,0
197,1,08:46:14,2,65,9.0,,,,,,,,,,,1.94,1.16,,,,,,,,,,,3.10,2,0
198,1,08:46:48,2,65,9.4,,,,,,,,,,,2.56,1.96,,,,,,,,,,,4.52,2,0
199,1,08:46:53,5,64,15.7,4.3,29.9,4.1,,,,,,,,9.89,4.53,4.41,2.92,2.39,,,,,,,,24.13,9,0
200,1,08:47:09,6,68,12.3,4.2,27.7,3.9,4.2,,,,,,,7.68,4.37,4.55,3.38,2.99,2.32,,,,,,,25.29,10,0
201,1,08:48:09,2,69,9.3,,,,,,,,,,,1.92,1.22,,,,,,,,,,,3.14,2,0
202,2,08:50:14,2,66,9.3,,,,,,,,,,,2.51,1.86,,,,,,,,,,,4.38,2,0
203,1,08:50:14,2,64,8.9,,,,,,,,,,,1.88,1.23,,,,,,,,,,,3.12,2,0
204,2,08:50:15,2,64,8.2,,,,,,,,,,,2.44,2.28,,,,,,,,,,,4.73,2,0
205,1,08:50:23,2,70,9.9,,,,,,,,,,,2.47,2.03,,,,,,,,,,,4.51,3,0
206,1,08:52:13,2,70,8.9,,,,,,,,,,,2.00,1.85,,,,,,,,,,,3.85,2,0
207,1,08:52:22,2,63,11.9,,,,,,,,,,,2.84,2.17,,,,,,,,,,,5.02,3,0
208,2,08:53:00,2,71,10.7,,,,,,,,,,,3.34,3.26,,,,,,,,,,,6.60,3,0
209,1,08:54:00,2,68,9.5,,,,,,,,,,,2.70,2.55,,,,,,,,,,,5.25,2,0
210,1,08:54:32,5,62,12.7,4.3,31.3,4.1,,,,,,,,10.70,14.14,13.32,9.76,7.49,,,,,,,,55.40,9,0
211,1,08:56:31,2,60,9.1,,,,,,,,,,,2.09,1.27,,,,,,,,,,,3.36,2,0
212,1,08:57:41,2,65,10.2,,,,,,,,,,,2.44,1.84,,,,,,,,,,,4.29,3,0
213,1,08:57:47,3,65,11.7,14.0,,,,,,,,,,2.99,2.44,1.58,,,,,,,,,,7.02,3,0
214,1,08:58:15,2,63,9.4,,,,,,,,,,,2.05,1.24,,,,,,,,,,,3.30,2,0
215,1,08:58:29,2,68,9.0,,,,,,,,,,,1.85,1.01,,,,,,,,,,,2.85,2,0
216,1,08:58:34,2,70,10.1,,,,,,,,,,,2.46,2.11,,,,,,,,,,,4.57,3,0
217,1,08:59:55,2,65,12.0,,,,,,,,,,,3.12,2.31,,,,,,,,,,,5.42,3,0
218,1,09:00:10,2,71,8.9,,,,,,,,,,,2.14,1.31,,,,,,,,,,,3.45,2,0
219,1,09:00:25,2,52,9.0,,,,,,,,,,,2.24,1.26,,,,,,,,,,,3.50,2,0
220,1,09:01:51,2,63,12.1,,,,,,,,,,,2.69,2.08,,,,,,,,,,,4.77,3,0
221,1,09:03:26,2,69,8.7,,,,,,,,,,,1.83,1.43,,,,,,,,,,,3.26,2,0
222,1,09:03:58,2,65,8.7,,,,,,,,,,,1.92,1.44,,,,,,,,,,,3.36,2,0
223,1,09:04:00,2,64,9.2,,,,,,,,,,,2.30,2.06,,,,,,,,,,,4.36,2,0
224,1,09:04:03,2,66,9.2,,,,,,,,,,,2.35,2.07,,,,,,,,,,,4.42,2,0
225,1,09:04:07,2,65,9.1,,,,,,,,,,,2.11,2.10,,,,,,,,,,,4.21,2,0
226,1,09:04:11,2,66,8.8,,,,,,,,,,,1.67,1.12,,,,,,,,,,,2.80,2,0
227,1,09:05:19,2,63,10.0,,,,,,,,,,,2.95,2.47,,,,,,,,,,,5.42,3,0
228,2,09:06:46,2,76,10.8,,,,,,,,,,,3.34,3.58,,,,,,,,,,,6.92,3,0
229,1,09:06:47,2,76,12.8,,,,,,,,,,,4.23,3.39,,,,,,,,,,,7.62,3,0
230,1,09:06:50,5,68,19.7,4.4,22.3,4.2,,,,,,,,9.95,6.98,6.10,5.96,5.42,,,,,,,,34.41,9,0
231,1,09:07:03,2,66,8.8,,,,,,,,,,,2.04,2.04,,,,,,,,,,,4.08,2,0
232,1,09:07:41,2,68,11.2,,,,,,,,,,,3.57,2.54,,,,,,,,,,,6.11,3,0
233,1,09:07:46,2,64,9.9,,,,,,,,,,,2.61,2.29,,,,,,,,,,,4.90,3,0
234,1,09:07:49,2,65,9.9,,,,,,,,,,,2.51,2.29,,,,,,,,,,,4.80,3,0
235,1,09:07:50,2,65,9.8,,,,,,,,,,,2.80,2.41,,,,,,,,,,,5.21,3,0
236,1,09:07:55,2,68,8.6,,,,,,,,,,,1.54,1.11,,,,,,,,,,,2.65,2,0
237,1,09:08:10,2,69,9.4,,,,,,,,,,,1.82,1.41,,,,,,,,,,,3.23,2,0
238,1,09:08:24,2,66,9.4,,,,,,,,,,,2.30,1.34,,,,,,,,,,,3.64,2,0
239,1,09:08:28,2,59,10.3,,,,,,,,,,,2.26,1.77,,,,,,,,,,,4.03,3,0
240,1,09:09:10,2,63,9.4,,,,,,,,,,,2.17,1.37,,,,,,,,,,,3.54,2,0
241,1,09:09:16,5,68,13.6,4.3,29.5,4.0,,,,,,,,7.82,4.72,4.40,2.57,3.03,,,,,,,,22.53,9,0
242,1,09:09:53,2,70,8.9,,,,,,,,,,,1.68,1.05,,,,,,,,,,,2.73,2,0
243,1,09:10:46,2,69,9.0,,,,,,,,,,,2.13,1.52,,,,,,,,,,,3.65,2,0
244,2,09:11:38,2,75,9.1,,,,,,,,,,,2.16,1.30,,,,,,,,,,,3.47,2,0
245,1,09:12:04,2,65,11.0,,,,,,,,,,,3.09,2.56,,,,,,,,,,,5.65,3,0
246,1,09:12:07,2,66,9.9,,,,,,,,,,,2.87,2.77,,,,,,,,,,,5.64,3,0
247,1,09:12:35,2,69,9.4,,,,,,,,,,,2.18,1.49,,,,,,,,,,,3.67,2,0
248,1,09:12:56,2,68,9.3,,,,,,,,,,,2.23,1.62,,,,,,,,,,,3.85,2,0
249,1,09:13:07,2,64,10.0,,,,,,,,,,,2.36,1.59,,,,,,,,,,,3.95,3,0
250,1,09:13:09,2,66,9.2,,,,,,,,,,,1.96,1.31,,,,,,,,,,,3.27,2,0
251,1,09:14:42,2,71,9.0,,,,,,,,,,,1.96,1.13,,,,,,,,,,,3.09,2,0
252,1,09:15:36,2,66,8.6,,,,,,,,,,,1.62,1.16,,,,,,,,,,,2.78,2,0
253,1,09:16:14,2,69,9.8,,,,,,,,,,,2.83,2.85,,,,,,,,,,,5.67,3,0
254,1,09:16:44,2,53,8.5,,,,,,,,,,,1.67,0.91,,,,,,,,,,,2.58,2,0
255,1,09:16:51,2,65,9.3,,,,,,,,,,,2.21,1.38,,,,,,,,,,,3.59,2,0
256,1,09:16:53,2,67,9.5,,,,,,,,,,,2.27,1.45,,,,,,,,,,,3.72,2,0
257,1,09:17:58,2,68,13.3,,,,,,,,,,,3.92,3.36,,,,,,,,,,,7.28,3,0
258,1,09:18:23,2,68,10.5,,,,,,,,,,,2.23,1.67,,,,,,,,,,,3.90,3,0
259,1,09:18:57,2,68,10.2,,,,,,,,,,,2.37,1.69,,,,,,,,,,,4.06,3,0
260,1,09:19:19,2,62,8.9,,,,,,,,,,,1.84,1.16,,,,,,,,,,,2.99,2,0
261,1,09:20:28,2,69,9.0,,,,,,,,,,,1.91,1.17,,,,,,,,,,,3.08,2,0
262,1,09:20:48,2,60,11.0,,,,,,,,,,,2.58,2.39,,,,,,,,,,,4.97,3,0
263,1,09:20:50,2,62,9.4,,,,,,,,,,,2.30,1.55,,,,,,,,,,,3.85,2,0
264,1,09:20:54,2,65,9.5,,,,,,,,,,,2.35,1.42,,,,,,,,,,,3.77,2,0
265,1,09:21:58,2,55,11.0,,,,,,,,,,,2.26,1.74,,,,,,,,,,,4.01,3,0
266,1,09:22:25,2,66,9.0,,,,,,,,,,,2.30,2.19,,,,,,,,,,,4.50,2,0
267,2,09:22:35,2,66,9.1,,,,,,,,,,,2.54,2.36,,,,,,,,,,,4.90,2,0
268,2,09:22:37,2,68,9.2,,,,,,,,,,,2.81,2.65,,,,,,,,,,,5.46,2,0
269,1,09:22:42,2,60,10.0,,,,,,,,,,,2.25,1.50,,,,,,,,,,,3.74,3,0
270,1,09:25:15,2,63,9.1,,,,,,,,,,,2.16,1.27,,,,,,,,,,,3.43,2,0
271,1,09:27:26,5,66,11.2,4.2,28.5,4.0,,,,,,,,8.82,4.87,5.64,5.91,5.80,,,,,,,,31.04,9,0
272,1,09:29:00,2,63,9.1,,,,,,,,,,,2.23,1.25,,,,,,,,,,,3.48,2,0
273,1,09:29:25,2,66,9.3,,,,,,,,,,,2.04,1.20,,,,,,,,,,,3.24,2,0
274,1,09:29:59,2,55,9.3,,,,,,,,,,,2.28,1.47,,,,,,,,,,,3.75,2,0
275,1,09:30:32,3,61,18.7,4.3,,,,,,,,,,8.64,3.19,5.29,,,,,,,,,,17.12,6,0
276,1,09:30:43,2,53,11.9,,,,,,,,,,,3.03,2.16,,,,,,,,,,,5.19,3,0
277,1,09:30:48,2,63,9.4,,,,,,,,,,,2.28,1.47,,,,,,,,,,,3.75,2,0
278,1,09:30:53,2,62,10.1,,,,,,,,,,,2.22,1.63,,,,,,,,,,,3.85,3,0
279,1,09:31:00,2,70,9.3,,,,,,,,,,,2.13,1.22,,,,,,,,,,,3.35,2,0
280,2,09:31:13,2,73,9.1,,,,,,,,,,,2.28,1.25,,,,,,,,,,,3.52,2,0
281,1,09:32:06,2,66,8.6,,,,,,,,,,,1.45,1.05,,,,,,,,,,,2.50,2,0
282,1,09:33:49,2,63,14.4,,,,,,,,,,,4.46,3.41,,,,,,,,,,,7.87,5,0
283,1,09:34:11,2,67,8.8,,,,,,,,,,,1.90,1.03,,,,,,,,,,,2.94,2,0
284,2,09:34:21,5,66,13.5,4.3,22.6,4.3,,,,,,,,9.38,7.31,7.99,5.44,6.09,,,,,,,,36.19,9,0
285,1,09:34:43,2,70,9.1,,,,,,,,,,,1.98,1.14,,,,,,,,,,,3.11,2,0
286,1,09:34:52,2,66,9.0,,,,,,,,,,,1.92,1.30,,,,,,,,,,,3.22,2,0
287,1,09:34:56,2,61,8.9,,,,,,,,,,,1.95,1.75,,,,,,,,,,,3.70,2,0
288,1,09:35:24,2,67,9.4,,,,,,,,,,,2.46,1.79,,,,,,,,,,,4.25,2,0
289,1,09:36:42,2,65,8.8,,,,,,,,,,,2.20,1.88,,,,,,,,,,,4.07,2,0
290,2,09:37:13,2,69,9.7,,,,,,,,,,,2.66,2.33,,,,,,,,,,,4.99,2,0
291,1,09:37:30,2,57,10.0,,,,,,,,,,,2.26,1.53,,,,,,,,,,,3.79,3,0
292,1,09:38:07,2,65,10.0,,,,,,,,,,,2.49,1.98,,,,,,,,,,,4.46,3,0
293,1,09:39:17,2,68,10.9,,,,,,,,,,,2.74,2.68,,,,,,,,,,,5.42,3,0
294,1,09:39:25,2,67,9.4,,,,,,,,,,,2.41,2.34,,,,,,,,,,,4.76,2,0
295,2,09:39:54,2,66,11.7,,,,,,,,,,,3.29,2.42,,,,,,,,,,,5.71,3,0
296,1,09:39:56,2,63,13.1,,,,,,,,,,,4.37,2.88,,,,,,,,,,,7.25,3,0
297,1,09:40:15,2,65,9.2,,,,,,,,,,,2.15,1.25,,,,,,,,,,,3.40,2,0
298,1,09:40:30,2,66,8.3,,,,,,,,,,,1.57,0.90,,,,,,,,,,,2.47,2,0
299,1,09:42:11,2,70,9.4,,,,,,,,,,,2.28,1.41,,,,,,,,,,,3.69,2,0
300,1,09:42:32,2,69,8.7,,,,,,,,,,,1.75,0.91,,,,,,,,,,,2.66,2,0
301,1,09:43:07,2,66,9.9,,,,,,,,,,,2.86,2.86,,,,,,,,,,,5.72,3,0
302,1,09:44:05,2,68,9.3,,,,,,,,,,,2.24,1.30,,,,,,,,,,,3.54,2,0
303,1,09:44:39,2,68,9.2,,,,,,,,,,,2.22,1.46,,,,,,,,,,,3.68,2,0
304,1,09:45:40,5,65,13.3,4.3,18.1,4.0,,,,,,,,8.69,5.89,5.14,3.98,3.14,,,,,,,,26.84,9,34
305,1,09:46:11,2,67,8.8,,,,,,,,,,,2.48,1.96,,,,,,,,,,,4.44,2,0
306,1,09:46:16,2,70,11.5,,,,,,,,,,,2.89,2.02,,,,,,,,,,,4.91,3,0
307,1,09:46:33,2,67,10.9,,,,,,,,,,,2.56,2.80,,,,,,,,,,,5.36,3,0
308,2,09:48:04,2,69,9.0,,,,,,,,,,,2.25,1.28,,,,,,,,,,,3.54,2,0
309,1,09:48:05,2,65,8.1,,,,,,,,,,,1.59,1.34,,,,,,,,,,,2.92,2,0
310,1,09:48:19,2,65,9.8,,,,,,,,,,,2.72,2.61,,,,,,,,,,,5.33,3,0
311,1,09:48:59,2,68,9.2,,,,,,,,,,,2.37,1.68,,,,,,,,,,,4.05,2,0
312,1,09:49:31,2,65,8.6,,,,,,,,,,,2.02,1.43,,,,,,,,,,,3.45,2,0
313,1,09:49:44,2,61,16.3,,,,,,,,,,,7.03,10.03,,,,,,,,,,,17.06,5,0
314,2,09:49:46,2,66,7.7,,,,,,,,,,,1.42,1.40,,,,,,,,,,,2.82,2,0
315,1,09:50:01,2,68,9.0,,,,,,,,,,,1.89,1.01,,,,,,,,,,,2.90,2,0
316,1,09:51:13,2,65,9.1,,,,,,,,,,,2.05,1.09,,,,,,,,,,,3.14,2,0
317,1,09:51:38,2,81,10.8,,,,,,,,,,,2.91,2.96,,,,,,,,,,,5.87,3,0
318,1,09:51:47,2,63,8.7,,,,,,,,,,,1.86,1.23,,,,,,,,,,,3.09,2,0
319,1,09:52:08,2,68,8.5,,,,,,,,,,,1.53,0.97,,,,,,,,,,,2.50,2,0
320,1,09:52:12,2,65,11.7,,,,,,,,,,,2.40,1.99,,,,,,,,,,,4.39,3,0
321,1,09:52:19,2,64,8.9,,,,,,,,,,,2.16,1.90,,,,,,,,,,,4.05,2,0
322,1,09:52:36,2,70,11.0,,,,,,,,,,,2.65,2.18,,,,,,,,,,,4.83,3,0
323,1,09:52:49,2,68,10.3,,,,,,,,,,,2.01,1.53,,,,,,,,,,,3.54,3,0
324,1,09:53:43,2,68,8.0,,,,,,,,,,,1.47,1.13,,,,,,,,,,,2.60,2,0
325,1,09:54:22,2,53,9.8,,,,,,,,,,,2.50,1.99,,,,,,,,,,,4.50,3,0
326,1,09:54:38,2,68,8.8,,,,,,,,,,,1.93,1.10,,,,,,,,,,,3.04,2,0
327,1,09:54:49,2,68,9.1,,,,,,,,,,,1.91,1.00,,,,,,,,,,,2.91,2,0
328,1,09:55:05,2,65,8.6,,,,,,,,,,,1.71,1.18,,,,,,,,,,,2.89,2,0
329,1,09:55:10,2,65,8.9,,,,,,,,,,,2.07,1.26,,,,,,,,,,,3.34,2,0
330,1,09:55:27,2,75,11.6,,,,,,,,,,,3.08,2.40,,,,,,,,,,,5.48,3,0
331,1,09:55:31,2,66,8.8,,,,,,,,,,,1.98,1.30,,,,,,,,,,,3.28,2,0
332,1,09:55:49,2,68,11.8,,,,,,,,,,,2.76,2.06,,,,,,,,,,,4.82,3,0
333,1,09:56:36,2,65,10.1,,,,,,,,,,,2.23,1.51,,,,,,,,,,,3.74,3,0
334,1,09:57:01,2,70,9.9,,,,,,,,,,,2.52,1.92,,,,,,,,,,,4.44,3,0
335,1,09:57:05,2,68,9.0,,,,,,,,,,,2.20,1.98,,,,,,,,,,,4.18,2,0
336,1,09:57:57,2,66,11.6,,,,,,,,,,,2.69,1.99,,,,,,,,,,,4.68,3,0
337,1,09:59:04,2,65,10.0,,,,,,,,,,,2.12,1.74,,,,,,,,,,,3.86,3,0
338,2,10:00:38,2,70,8.8,,,,,,,,,,,2.35,2.09,,,,,,,,,,,4.44,2,0
339,1,10:00:39,2,65,10.2,,,,,,,,,,,2.28,1.83,,,,,,,,,,,4.11,3,0
340,1,10:00:40,2,68,9.4,,,,,,,,,,,2.22,1.57,,,,,,,,,,,3.80,2,0
341,1,10:02:08,2,68,8.7,,,,,,,,,,,1.70,1.01,,,,,,,,,,,2.71,2,0
342,1,10:02:23,2,65,8.7,,,,,,,,,,,1.78,1.55,,,,,,,,,,,3.33,2,0
343,1,10:02:35,2,58,12.0,,,,,,,,,,,3.33,2.19,,,,,,,,,,,5.52,3,0
344,1,10:03:07,2,70,9.0,,,,,,,,,,,1.85,1.12,,,,,,,,,,,2.97,2,0
345,1,10:03:22,2,69,11.8,,,,,,,,,,,3.70,2.46,,,,,,,,,,,6.16,3,0
346,2,10:03:34,2,70,9.8,,,,,,,,,,,3.16,3.46,,,,,,,,,,,6.62,2,0
347,1,10:03:36,2,65,11.9,,,,,,,,,,,2.84,2.07,,,,,,,,,,,4.91,3,0
348,1,10:04:57,2,70,9.0,,,,,,,,,,,1.89,1.27,,,,,,,,,,,3.16,2,0
349,1,10:06:29,2,68,9.0,,,,,,,,,,,1.82,1.21,,,,,,,,,,,3.02,2,0
350,1,10:06:33,2,68,9.1,,,,,,,,,,,1.89,1.18,,,,,,,,,,,3.08,2,0
351,1,10:07:06,2,67,8.7,,,,,,,,,,,1.86,1.13,,,,,,,,,,,2.98,2,0
352,1,10:08:26,2,70,8.9,,,,,,,,,,,1.74,1.11,,,,,,,,,,,2.85,2,0
353,2,10:09:11,2,53,6.0,,,,,,,,,,,2.26,1.45,,,,,,,,,,,3.71,2,0
354,1,10:09:11,2,66,11.9,,,,,,,,,,,2.96,2.33,,,,,,,,,,,5.29,3,0
355,1,10:10:41,2,66,8.5,,,,,,,,,,,1.81,1.64,,,,,,,,,,,3.46,2,0
356,1,10:12:54,2,64,9.4,,,,,,,,,,,2.60,2.37,,,,,,,,,,,4.97,2,0
357,1,10:13:23,2,66,9.9,,,,,,,,,,,2.44,1.79,,,,,,,,,,,4.24,3,0
358,1,10:14:13,2,65,8.6,,,,,,,,,,,1.99,1.18,,,,,,,,,,,3.17,2,0
359,1,10:14:25,2,61,9.0,,,,,,,,,,,2.06,1.16,,,,,,,,,,,3.22,2,0
360,1,10:14:31,2,70,8.1,,,,,,,,,,,1.40,0.99,,,,,,,,,,,2.39,2,0