veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:03:25,2,60,8.6,,,,,,,,,,,2.17,1.67,,,,,,,,,,,3.84,2,0
2,1,00:11:08,2,61,11.0,,,,,,,,,,,2.93,2.08,,,,,,,,,,,5.01,3,0
3,2,00:19:31,2,55,8.7,,,,,,,,,,,1.83,1.03,,,,,,,,,,,2.86,2,0
4,1,00:20:36,2,60,9.1,,,,,,,,,,,2.29,1.40,,,,,,,,,,,3.69,2,0
5,2,00:25:47,5,63,21.1,4.5,29.8,11.0,,,,,,,,13.10,15.82,15.67,17.69,18.25,,,,,,,,80.52,16,0
6,2,00:27:19,2,65,8.7,,,,,,,,,,,1.73,1.12,,,,,,,,,,,2.85,2,0
7,2,00:28:58,2,63,9.9,,,,,,,,,,,2.49,2.10,,,,,,,,,,,4.59,3,0
8,2,00:29:28,2,67,11.3,,,,,,,,,,,2.99,3.07,,,,,,,,,,,6.06,3,0
9,2,00:29:39,2,57,8.9,,,,,,,,,,,2.10,1.77,,,,,,,,,,,3.87,2,0
10,2,00:33:09,2,63,9.4,,,,,,,,,,,2.63,2.09,,,,,,,,,,,4.72,2,0
11,2,00:33:52,5,62,18.8,4.3,31.2,10.1,,,,,,,,9.29,8.97,8.97,6.96,7.65,,,,,,,,41.83,16,0
12,2,00:37:42,2,59,12.0,,,,,,,,,,,3.38,2.54,,,,,,,,,,,5.92,3,0
13,2,00:37:52,2,63,9.3,,,,,,,,,,,2.37,2.06,,,,,,,,,,,4.43,2,0
14,2,00:38:45,2,63,8.8,,,,,,,,,,,2.32,1.34,,,,,,,,,,,3.66,2,0
15,1,00:41:15,2,66,7.7,,,,,,,,,,,1.64,1.62,,,,,,,,,,,3.26,2,0
16,1,00:45:18,2,60,8.9,,,,,,,,,,,2.05,1.22,,,,,,,,,,,3.27,2,0
17,2,00:46:40,2,61,8.6,,,,,,,,,,,1.87,1.09,,,,,,,,,,,2.96,2,0
18,2,00:51:56,2,65,7.7,,,,,,,,,,,1.50,1.62,,,,,,,,,,,3.12,2,0
19,1,00:53:21,2,60,9.1,,,,,,,,,,,2.45,1.63,,,,,,,,,,,4.08,2,0
20,2,01:07:26,2,61,8.7,,,,,,,,,,,2.24,1.89,,,,,,,,,,,4.12,2,0
21,1,01:09:22,2,60,9.5,,,,,,,,,,,2.58,1.37,,,,,,,,,,,3.95,2,0
22,2,01:25:17,2,63,9.4,,,,,,,,,,,2.39,1.56,,,,,,,,,,,3.95,2,0
23,1,01:26:32,2,63,8.5,,,,,,,,,,,2.13,1.56,,,,,,,,,,,3.69,2,0
24,1,01:26:34,2,65,9.5,,,,,,,,,,,2.56,2.27,,,,,,,,,,,4.83,2,0
25,1,01:30:10,2,61,9.8,,,,,,,,,,,2.13,1.56,,,,,,,,,,,3.69,2,0
26,1,01:31:07,2,57,10.0,,,,,,,,,,,2.65,1.56,,,,,,,,,,,4.21,3,0
27,1,01:32:45,5,66,17.0,4.2,30.2,10.1,,,,,,,,10.71,10.56,9.86,10.24,10.94,,,,,,,,52.32,16,0
28,2,01:32:55,3,63,18.7,4.3,,,,,,,,,,11.93,7.75,7.55,,,,,,,,,,27.22,6,0
29,1,01:34:09,2,64,9.0,,,,,,,,,,,1.96,1.16,,,,,,,,,,,3.12,2,0
30,2,01:47:32,2,65,9.2,,,,,,,,,,,1.98,2.48,,,,,,,,,,,4.46,2,0
31,1,01:47:43,2,63,10.8,,,,,,,,,,,2.80,2.30,,,,,,,,,,,5.10,3,0
32,2,01:49:25,2,62,12.1,,,,,,,,,,,3.32,2.26,,,,,,,,,,,5.58,3,0
33,2,01:52:34,2,63,11.1,,,,,,,,,,,2.83,2.94,,,,,,,,,,,5.77,3,0
34,1,01:52:35,6,62,13.0,4.0,4.0,29.7,7.7,,,,,,,15.77,1.35,3.94,17.77,1.50,19.00,,,,,,,59.33,10,0
35,2,01:57:07,2,69,8.6,,,,,,,,,,,2.10,1.40,,,,,,,,,,,3.50,2,0
36,2,01:59:09,5,62,17.0,4.3,29.5,4.1,,,,,,,,11.96,16.12,15.04,15.38,15.24,,,,,,,,73.74,9,0
37,2,02:11:18,5,59,19.3,4.3,32.2,4.1,,,,,,,,12.42,14.89,14.40,9.39,9.23,,,,,,,,60.33,9,0
38,1,02:16:02,2,53,9.4,,,,,,,,,,,2.20,1.73,,,,,,,,,,,3.93,2,0
39,1,02:30:45,2,62,10.8,,,,,,,,,,,3.20,3.60,,,,,,,,,,,6.80,3,0
40,1,02:35:56,2,63,11.4,,,,,,,,,,,3.22,3.22,,,,,,,,,,,6.44,3,0
41,2,02:39:35,4,65,14.0,21.4,3.1,,,,,,,,,4.55,5.39,2.70,2.52,,,,,,,,,15.15,3,0
42,2,02:40:46,5,60,15.9,4.3,35.7,4.1,,,,,,,,12.99,15.59,15.48,10.26,10.45,,,,,,,,64.76,9,0
43,1,02:41:29,2,60,9.1,,,,,,,,,,,2.46,1.41,,,,,,,,,,,3.87,2,0
44,1,02:59:22,2,59,8.6,,,,,,,,,,,2.29,1.53,,,,,,,,,,,3.81,2,0
45,2,03:00:48,2,62,9.6,,,,,,,,,,,2.83,2.13,,,,,,,,,,,4.96,2,0
46,1,03:07:25,2,57,11.9,,,,,,,,,,,3.15,2.04,,,,,,,,,,,5.19,3,0
47,1,03:08:40,2,62,8.8,,,,,,,,,,,2.11,1.59,,,,,,,,,,,3.69,2,0
48,2,03:12:13,2,81,9.6,,,,,,,,,,,2.16,2.10,,,,,,,,,,,4.25,2,0
49,2,03:13:53,2,57,9.0,,,,,,,,,,,2.01,1.26,,,,,,,,,,,3.27,2,0
50,2,03:14:53,5,58,16.3,4.4,16.7,4.0,,,,,,,,9.65,5.63,5.56,3.00,4.24,,,,,,,,28.09,9,0
51,1,03:16:45,5,62,16.3,5.2,34.9,10.1,,,,,,,,10.82,11.42,11.11,8.97,8.73,,,,,,,,51.06,16,0
52,2,03:19:06,2,57,8.9,,,,,,,,,,,2.44,2.00,,,,,,,,,,,4.44,2,0
53,1,03:29:21,3,63,19.2,4.3,,,,,,,,,,11.54,5.13,4.69,,,,,,,,,,21.36,6,0
54,1,03:31:56,4,66,4.2,17.0,4.5,,,,,,,,,6.60,13.79,7.02,7.35,,,,,,,,,34.75,7,0
55,2,03:37:29,2,63,9.1,,,,,,,,,,,2.22,1.25,,,,,,,,,,,3.47,2,0
56,1,03:43:07,2,63,11.4,,,,,,,,,,,2.85,2.44,,,,,,,,,,,5.30,3,0
57,1,03:45:58,2,66,8.9,,,,,,,,,,,1.80,1.20,,,,,,,,,,,3.00,2,0
58,1,03:46:58,2,63,9.4,,,,,,,,,,,2.67,2.04,,,,,,,,,,,4.71,2,0
59,2,03:50:47,2,57,21.2,,,,,,,,,,,8.53,11.06,,,,,,,,,,,19.59,5,0
60,2,03:52:01,2,65,13.1,,,,,,,,,,,5.21,3.39,,,,,,,,,,,8.60,3,0
61,2,03:52:14,5,63,12.6,22.3,9.1,21.6,,,,,,,,10.60,16.06,11.08,6.19,6.48,,,,,,,,50.41,11,0
62,1,03:58:00,2,10,7.7,,,,,,,,,,,1.86,1.41,,,,,,,,,,,3.26,2,0
63,2,03:58:40,2,62,9.3,,,,,,,,,,,2.32,1.41,,,,,,,,,,,3.72,2,0
64,2,03:58:52,5,60,10.8,4.4,35.6,4.1,,,,,,,,8.28,13.70,13.07,13.91,14.55,,,,,,,,63.50,9,0
65,2,04:07:20,2,61,13.5,,,,,,,,,,,4.59,6.77,,,,,,,,,,,11.35,5,0
66,2,04:08:07,5,66,18.6,4.3,32.3,4.1,,,,,,,,10.64,16.27,15.60,18.08,16.24,,,,,,,,76.82,9,0
67,1,04:16:51,2,70,9.4,,,,,,,,,,,2.29,1.23,,,,,,,,,,,3.53,2,0
68,1,04:25:00,5,65,20.5,4.3,29.7,9.9,,,,,,,,10.17,5.16,6.42,3.70,4.45,,,,,,,,29.91,16,0
69,1,04:26:23,2,83,9.0,,,,,,,,,,,2.15,1.10,,,,,,,,,,,3.24,2,0
70,1,04:36:03,2,62,8.5,,,,,,,,,,,1.69,1.02,,,,,,,,,,,2.71,2,0
71,2,04:41:02,5,70,14.8,4.4,30.0,4.0,,,,,,,,9.35,4.46,4.27,5.09,5.15,,,,,,,,28.33,9,0
72,1,04:42:22,2,57,9.4,,,,,,,,,,,2.45,1.26,,,,,,,,,,,3.72,2,0
73,1,04:46:44,5,59,11.5,4.3,30.6,4.1,,,,,,,,10.16,13.02,12.77,15.41,14.43,,,,,,,,65.79,9,0
74,1,04:47:29,2,55,8.3,,,,,,,,,,,1.65,1.00,,,,,,,,,,,2.65,2,0
75,2,04:51:32,2,65,8.8,,,,,,,,,,,1.96,1.21,,,,,,,,,,,3.17,2,0
76,2,04:53:04,2,63,12.1,,,,,,,,,,,3.63,2.76,,,,,,,,,,,6.39,3,0
77,2,04:58:06,2,65,20.6,,,,,,,,,,,8.96,11.29,,,,,,,,,,,20.25,5,0
78,2,04:58:33,2,62,8.8,,,,,,,,,,,1.83,1.20,,,,,,,,,,,3.04,2,0
79,2,04:59:36,2,57,13.2,,,,,,,,,,,3.33,3.17,,,,,,,,,,,6.50,3,0
80,2,05:00:20,4,62,13.9,37.3,4.0,,,,,,,,,9.93,13.12,7.59,7.48,,,,,,,,,38.12,8,0
81,1,05:00:47,2,61,8.9,,,,,,,,,,,2.07,1.13,,,,,,,,,,,3.21,2,0
82,2,05:05:37,2,60,21.1,,,,,,,,,,,8.06,10.48,,,,,,,,,,,18.54,5,0
83,1,05:06:25,2,62,8.8,,,,,,,,,,,1.73,0.98,,,,,,,,,,,2.71,2,0
84,1,05:07:18,2,74,8.6,,,,,,,,,,,1.87,1.21,,,,,,,,,,,3.08,2,0
85,2,05:09:15,2,70,11.5,,,,,,,,,,,2.69,2.01,,,,,,,,,,,4.69,3,0
86,1,05:11:19,2,52,10.9,,,,,,,,,,,2.56,1.70,,,,,,,,,,,4.26,3,0
87,2,05:13:21,2,60,11.6,,,,,,,,,,,3.28,2.62,,,,,,,,,,,5.90,3,0
88,2,05:21:14,5,75,20.7,4.3,30.2,14.0,,,,,,,,12.53,15.18,15.33,17.61,34.46,,,,,,,,95.11,16,0
89,2,05:23:04,6,60,14.6,4.4,21.3,9.8,23.2,,,,,,,11.46,9.16,9.62,12.65,12.25,11.01,,,,,,,66.15,12,0
90,2,05:23:37,2,65,9.3,,,,,,,,,,,2.31,1.43,,,,,,,,,,,3.74,2,0
91,1,05:23:46,2,59,8.1,,,,,,,,,,,1.88,1.27,,,,,,,,,,,3.14,2,0
92,2,05:24:10,5,60,14.6,4.3,28.5,4.1,,,,,,,,11.05,8.26,7.98,8.51,8.55,,,,,,,,44.35,9,0
93,2,05:24:45,2,62,9.2,,,,,,,,,,,2.16,1.34,,,,,,,,,,,3.50,2,0
94,1,05:26:10,2,59,9.3,,,,,,,,,,,2.67,2.26,,,,,,,,,,,4.93,2,0
95,2,05:27:09,2,62,11.6,,,,,,,,,,,3.15,2.48,,,,,,,,,,,5.63,3,0
96,1,05:27:46,7,60,17.3,4.2,27.6,4.1,5.9,3.9,,,,,,9.98,13.24,13.12,1.56,11.26,1.21,15.50,,,,,,65.88,10,0
97,1,05:31:53,2,60,9.4,,,,,,,,,,,2.46,1.42,,,,,,,,,,,3.89,2,0
98,1,05:31:59,5,57,15.9,4.3,35.5,4.1,,,,,,,,12.12,6.16,6.60,5.10,4.67,,,,,,,,34.65,9,0
99,2,05:32:28,2,72,11.5,,,,,,,,,,,2.85,2.19,,,,,,,,,,,5.04,3,0
100,2,05:32:51,2,63,8.8,,,,,,,,,,,2.08,1.18,,,,,,,,,,,3.26,2,0
101,1,05:33:11,2,60,9.4,,,,,,,,,,,2.09,1.37,,,,,,,,,,,3.46,2,0
102,1,05:34:31,2,66,8.0,,,,,,,,,,,1.39,0.84,,,,,,,,,,,2.23,2,0
103,2,05:37:02,2,55,9.3,,,,,,,,,,,2.08,1.23,,,,,,,,,,,3.31,2,0
104,1,05:37:26,2,59,9.4,,,,,,,,,,,2.55,1.99,,,,,,,,,,,4.54,2,0
105,2,05:40:44,2,66,10.0,,,,,,,,,,,2.39,1.90,,,,,,,,,,,4.29,3,0
106,1,05:40:52,8,60,16.1,4.0,4.1,22.0,3.9,5.9,4.1,,,,,10.71,4.63,10.02,12.54,4.64,11.40,1.27,11.41,,,,,66.62,13,0
107,2,05:43:42,2,64,9.3,,,,,,,,,,,2.18,1.37,,,,,,,,,,,3.56,2,0
108,2,05:46:20,2,60,12.0,,,,,,,,,,,2.82,1.95,,,,,,,,,,,4.77,3,0
109,2,05:46:55,2,60,9.4,,,,,,,,,,,2.50,1.49,,,,,,,,,,,3.98,2,0
110,1,05:49:29,2,58,11.7,,,,,,,,,,,2.68,2.25,,,,,,,,,,,4.93,3,0
111,1,05:49:49,2,61,10.4,,,,,,,,,,,2.19,1.70,,,,,,,,,,,3.89,3,0
112,2,05:50:42,2,76,8.7,,,,,,,,,,,1.75,0.94,,,,,,,,,,,2.69,2,0
113,2,05:50:53,2,69,9.5,,,,,,,,,,,2.35,1.46,,,,,,,,,,,3.82,2,0
114,2,05:50:54,2,62,8.7,,,,,,,,,,,2.19,1.89,,,,,,,,,,,4.08,2,0
115,1,05:55:01,2,67,8.9,,,,,,,,,,,1.78,1.21,,,,,,,,,,,2.99,2,0
116,2,05:55:07,2,61,11.5,,,,,,,,,,,4.23,6.00,,,,,,,,,,,10.23,3,0
117,1,05:55:48,2,63,8.9,,,,,,,,,,,2.00,1.39,,,,,,,,,,,3.39,2,0
118,2,05:56:14,2,60,9.0,,,,,,,,,,,1.96,1.14,,,,,,,,,,,3.10,2,0
119,2,05:59:40,2,64,11.5,,,,,,,,,,,3.40,3.10,,,,,,,,,,,6.50,3,0
120,1,06:01:37,2,62,9.0,,,,,,,,,,,2.25,1.88,,,,,,,,,,,4.13,2,0
121,1,06:01:42,2,54,8.6,,,,,,,,,,,1.93,0.95,,,,,,,,,,,2.87,2,0
122,1,06:01:54,2,50,9.4,,,,,,,,,,,2.39,1.29,,,,,,,,,,,3.69,2,0
123,2,06:04:08,2,62,9.3,,,,,,,,,,,2.43,1.56,,,,,,,,,,,3.99,2,0
124,2,06:05:27,2,66,12.0,,,,,,,,,,,3.33,2.30,,,,,,,,,,,5.63,3,0
125,1,06:05:39,5,63,17.2,4.3,33.1,4.1,,,,,,,,10.93,5.73,5.15,2.93,4.09,,,,,,,,28.83,9,0
126,2,06:05:59,2,60,8.7,,,,,,,,,,,1.88,0.99,,,,,,,,,,,2.87,2,0
127,1,06:08:16,2,55,11.1,,,,,,,,,,,2.63,2.05,,,,,,,,,,,4.69,3,0
128,2,06:09:50,2,62,23.3,,,,,,,,,,,11.58,13.92,,,,,,,,,,,25.50,5,0
129,1,06:10:28,2,65,11.1,,,,,,,,,,,3.00,1.92,,,,,,,,,,,4.91,3,0
130,1,06:10:48,2,63,12.7,,,,,,,,,,,4.72,3.23,,,,,,,,,,,7.95,3,0
131,2,06:11:02,2,58,21.3,,,,,,,,,,,9.75,13.57,,,,,,,,,,,23.33,5,0
132,1,06:11:10,2,65,10.4,,,,,,,,,,,2.43,1.63,,,,,,,,,,,4.06,3,0
133,2,06:12:15,5,61,15.0,4.3,28.7,4.0,,,,,,,,10.38,5.21,5.42,2.91,3.51,,,,,,,,27.43,9,0
134,2,06:12:17,2,59,9.0,,,,,,,,,,,2.25,1.23,,,,,,,,,,,3.47,2,0
135,1,06:12:22,2,58,9.3,,,,,,,,,,,2.31,1.72,,,,,,,,,,,4.04,2,0
136,1,06:12:55,2,62,9.4,,,,,,,,,,,2.14,1.24,,,,,,,,,,,3.38,2,0
137,1,06:13:20,2,66,9.7,,,,,,,,,,,2.01,1.60,,,,,,,,,,,3.61,2,0
138,2,06:13:40,2,62,9.9,,,,,,,,,,,2.54,2.64,,,,,,,,,,,5.18,3,0
139,1,06:13:53,2,62,8.9,,,,,,,,,,,1.96,1.07,,,,,,,,,,,3.02,2,0
140,2,06:14:44,5,64,15.8,4.3,30.7,4.0,,,,,,,,13.13,14.91,14.26,13.21,14.39,,,,,,,,69.89,9,0
141,1,06:15:19,2,59,8.9,,,,,,,,,,,2.47,1.70,,,,,,,,,,,4.18,2,0
142,1,06:15:34,7,62,12.9,4.1,4.1,27.5,4.1,3.8,,,,,,12.07,1.52,13.64,15.98,1.55,13.11,16.21,,,,,,74.08,10,0
143,2,06:15:56,5,68,17.2,4.3,34.1,4.0,,,,,,,,12.86,16.47,16.81,15.51,16.14,,,,,,,,77.79,9,0
144,1,06:17:30,2,66,10.1,,,,,,,,,,,2.69,2.12,,,,,,,,,,,4.81,3,0
145,1,06:17:49,2,51,9.3,,,,,,,,,,,2.24,1.19,,,,,,,,,,,3.43,2,0
146,2,06:21:00,2,75,8.6,,,,,,,,,,,1.58,0.95,,,,,,,,,,,2.53,2,0
147,2,06:22:23,2,63,9.3,,,,,,,,,,,2.52,1.44,,,,,,,,,,,3.97,2,0
148,2,06:22:43,2,63,12.0,,,,,,,,,,,3.02,2.66,,,,,,,,,,,5.68,3,0
149,1,06:23:14,5,58,11.4,4.2,29.7,4.0,,,,,,,,10.20,8.08,8.28,5.64,5.60,,,,,,,,37.80,9,0
150,2,06:23:40,5,60,16.6,4.3,35.6,4.1,,,,,,,,5.57,11.12,11.25,7.68,6.36,,,,,,,,41.98,9,0
151,1,06:24:45,2,68,9.2,,,,,,,,,,,2.01,1.05,,,,,,,,,,,3.06,2,0
152,1,06:24:48,2,57,8.7,,,,,,,,,,,1.62,0.87,,,,,,,,,,,2.49,2,0
153,1,06:24:56,2,60,8.8,,,,,,,,,,,1.86,1.34,,,,,,,,,,,3.20,2,0
154,1,06:27:06,5,63,16.7,4.3,35.6,4.0,,,,,,,,11.31,8.64,9.01,8.83,9.09,,,,,,,,46.88,9,0
155,1,06:27:16,2,61,8.9,,,,,,,,,,,2.17,1.38,,,,,,,,,,,3.55,2,0
156,1,06:27:31,2,62,8.1,,,,,,,,,,,1.49,0.96,,,,,,,,,,,2.45,2,0
157,1,06:27:43,4,59,14.1,21.9,3.1,,,,,,,,,4.30,4.54,1.88,1.82,,,,,,,,,12.55,3,0
158,1,06:28:26,2,65,13.0,,,,,,,,,,,4.48,2.97,,,,,,,,,,,7.45,3,0
159,1,06:29:22,2,58,9.3,,,,,,,,,,,2.47,1.60,,,,,,,,,,,4.07,2,0
160,2,06:29:24,2,60,8.9,,,,,,,,,,,2.26,1.57,,,,,,,,,,,3.83,2,0
161,2,06:29:43,5,62,19.5,4.3,36.1,4.1,,,,,,,,12.51,13.49,12.82,10.26,10.52,,,,,,,,59.61,9,0
162,2,06:29:48,2,60,8.6,,,,,,,,,,,1.58,1.03,,,,,,,,,,,2.61,2,0
163,2,06:30:04,2,58,12.9,,,,,,,,,,,3.62,2.63,,,,,,,,,,,6.24,3,0
164,2,06:30:07,2,57,9.4,,,,,,,,,,,2.69,2.22,,,,,,,,,,,4.91,2,0
165,2,06:30:08,2,58,9.0,,,,,,,,,,,1.98,1.30,,,,,,,,,,,3.28,2,0
166,2,06:31:51,2,62,10.8,,,,,,,,,,,3.09,3.02,,,,,,,,,,,6.11,3,0
167,1,06:32:42,2,62,9.4,,,,,,,,,,,2.41,1.65,,,,,,,,,,,4.06,2,0
168,2,06:33:57,2,61,11.1,,,,,,,,,,,2.61,2.14,,,,,,,,,,,4.75,3,0
169,2,06:35:09,2,63,9.3,,,,,,,,,,,2.15,1.16,,,,,,,,,,,3.30,2,0
170,2,06:35:56,5,61,13.4,4.3,21.3,4.0,,,,,,,,9.73,9.83,9.46,7.59,6.70,,,,,,,,43.30,9,0
171,1,06:36:54,2,73,8.6,,,,,,,,,,,2.00,1.07,,,,,,,,,,,3.07,2,0
172,1,06:38:15,2,57,10.0,,,,,,,,,,,2.37,1.42,,,,,,,,,,,3.80,3,0
173,1,06:38:27,2,62,9.6,,,,,,,,,,,2.71,1.96,,,,,,,,,,,4.67,2,0
174,1,06:40:33,2,65,10.8,,,,,,,,,,,2.72,1.96,,,,,,,,,,,4.68,3,0
175,1,06:41:41,2,60,8.6,,,,,,,,,,,1.64,0.82,,,,,,,,,,,2.46,2,0
176,2,06:42:37,5,62,17.5,4.3,29.4,10.1,,,,,,,,11.01,14.24,14.69,16.86,18.19,,,,,,,,74.99,16,0
177,1,06:42:39,5,63,17.1,4.3,34.8,4.0,,,,,,,,12.13,8.45,8.67,6.41,6.12,,,,,,,,41.80,9,0
178,2,06:43:58,5,62,19.3,4.3,30.6,4.1,,,,,,,,10.90,7.93,8.22,5.65,5.73,,,,,,,,38.43,9,0
179,2,06:44:30,2,59,21.2,,,,,,,,,,,6.66,11.41,,,,,,,,,,,18.07,5,0
180,2,06:44:47,2,61,9.0,,,,,,,,,,,2.47,1.44,,,,,,,,,,,3.91,2,0
181,1,06:44:52,2,57,8.4,,,,,,,,,,,1.62,0.90,,,,,,,,,,,2.51,2,0
182,2,06:44:59,2,58,12.0,,,,,,,,,,,3.43,3.23,,,,,,,,,,,6.66,3,0
183,2,06:45:25,5,62,14.6,4.3,32.5,4.1,,,,,,,,11.06,14.85,14.13,12.34,13.69,,,,,,,,66.07,9,0
184,2,06:46:12,2,58,9.3,,,,,,,,,,,2.45,2.00,,,,,,,,,,,4.45,2,0
185,1,06:46:40,2,60,8.9,,,,,,,,,,,1.97,1.27,,,,,,,,,,,3.24,2,0
186,1,06:46:56,2,62,9.4,,,,,,,,,,,2.28,1.23,,,,,,,,,,,3.51,2,0
187,1,06:47:04,2,61,9.0,,,,,,,,,,,2.21,1.47,,,,,,,,,,,3.68,2,0
188,1,06:47:15,2,65,11.9,,,,,,,,,,,3.22,2.27,,,,,,,,,,,5.49,3,0
189,1,06:48:01,2,50,11.8,,,,,,,,,,,3.54,2.25,,,,,,,,,,,5.79,3,0
190,1,06:48:14,2,59,21.7,,,,,,,,,,,12.71,11.59,,,,,,,,,,,24.30,5,0
191,2,06:48:25,2,65,9.8,,,,,,,,,,,3.14,2.83,,,,,,,,,,,5.97,2,0
192,1,06:48:26,2,60,10.1,,,,,,,,,,,2.54,1.74,,,,,,,,,,,4.27,3,0
193,1,06:48:53,2,64,9.9,,,,,,,,,,,2.69,1.99,,,,,,,,,,,4.68,3,0
194,2,06:49:04,2,55,7.2,,,,,,,,,,,1.35,1.25,,,,,,,,,,,2.60,2,0
195,2,06:49:06,2,55,9.4,,,,,,,,,,,2.76,2.47,,,,,,,,,,,5.23,2,0
196,1,06:49:33,2,63,11.1,,,,,,,,,,,2.64,1.85,,,,,,,,,,,4.50,3,0
197,1,06:49:40,5,60,16.2,4.2,28.7,4.1,,,,,,,,10.56,5.90,6.14,3.75,4.03,,,,,,,,30.39,9,0
198,2,06:50:12,5,60,12.4,4.3,32.9,4.1,,,,,,,,11.21,8.74,8.40,8.65,8.56,,,,,,,,45.55,9,0
199,1,06:50:22,2,60,11.1,,,,,,,,,,,2.91,2.04,,,,,,,,,,,4.95,3,0
200,1,06:50:36,2,60,9.0,,,,,,,,,,,2.24,1.13,,,,,,,,,,,3.37,2,0
201,1,06:50:56,2,60,9.1,,,,,,,,,,,2.39,1.36,,,,,,,,,,,3.75,2,0
202,2,06:50:59,2,60,21.8,,,,,,,,,,,10.31,19.08,,,,,,,,,,,29.39,5,0
203,2,06:51:29,2,59,11.9,,,,,,,,,,,3.66,2.51,,,,,,,,,,,6.17,3,0
204,2,06:51:38,2,63,8.6,,,,,,,,,,,1.89,1.43,,,,,,,,,,,3.32,2,0
205,1,06:52:38,2,58,10.4,,,,,,,,,,,2.33,1.58,,,,,,,,,,,3.91,3,0
206,2,06:52:53,2,60,9.3,,,,,,,,,,,2.44,1.50,,,,,,,,,,,3.94,2,0
207,1,06:52:56,2,61,12.0,,,,,,,,,,,3.25,2.59,,,,,,,,,,,5.84,3,0
208,2,06:53:03,2,59,7.7,,,,,,,,,,,1.86,1.99,,,,,,,,,,,3.85,2,0
209,2,06:53:21,2,65,9.4,,,,,,,,,,,2.61,1.85,,,,,,,,,,,4.46,2,0
210,1,06:53:36,2,61,8.9,,,,,,,,,,,1.86,1.05,,,,,,,,,,,2.91,2,0
211,1,06:54:00,2,60,9.0,,,,,,,,,,,2.03,1.14,,,,,,,,,,,3.17,2,0
212,2,06:56:14,2,61,8.9,,,,,,,,,,,2.54,2.02,,,,,,,,,,,4.56,2,0
213,2,06:57:31,2,58,14.9,,,,,,,,,,,4.09,6.40,,,,,,,,,,,10.49,5,0
214,1,06:57:33,2,58,8.5,,,,,,,,,,,1.51,0.86,,,,,,,,,,,2.37,2,0
215,1,06:58:56,2,58,21.1,,,,,,,,,,,7.03,11.26,,,,,,,,,,,18.29,5,0
216,1,06:58:59,2,65,8.9,,,,,,,,,,,2.01,1.14,,,,,,,,,,,3.15,2,0
217,1,06:59:15,2,61,8.8,,,,,,,,,,,1.98,1.31,,,,,,,,,,,3.29,2,0
218,2,06:59:20,2,55,10.4,,,,,,,,,,,2.36,1.89,,,,,,,,,,,4.25,3,0
219,1,06:59:35,2,54,11.1,,,,,,,,,,,2.84,2.04,,,,,,,,,,,4.88,3,0
220,1,06:59:37,8,53,13.2,4.1,4.1,26.8,3.9,5.9,4.1,,,,,10.88,1.64,12.96,14.24,6.48,16.92,1.59,11.84,,,,,76.54,13,0
221,1,07:00:22,2,58,11.8,,,,,,,,,,,3.62,2.30,,,,,,,,,,,5.91,3,0
222,2,07:00:32,5,63,11.9,4.3,28.4,4.1,,,,,,,,12.14,15.66,14.36,14.60,14.83,,,,,,,,71.59,9,0
223,2,07:01:07,5,60,17.1,4.3,33.6,4.1,,,,,,,,10.67,7.07,6.51,5.43,5.40,,,,,,,,35.09,9,0
224,2,07:02:06,5,59,17.2,4.3,30.4,4.0,,,,,,,,10.13,4.83,5.66,3.38,4.17,,,,,,,,28.18,9,0
225,2,07:03:09,5,63,19.4,4.5,34.6,10.0,,,,,,,,13.23,17.77,18.24,22.05,21.72,,,,,,,,93.00,16,0
226,1,07:07:30,2,57,11.6,,,,,,,,,,,3.17,3.63,,,,,,,,,,,6.79,3,0
227,2,07:08:19,5,62,13.5,4.4,32.1,4.1,,,,,,,,11.40,8.11,7.46,5.77,5.35,,,,,,,,38.08,9,0
228,2,07:09:00,2,64,12.1,,,,,,,,,,,3.65,2.87,,,,,,,,,,,6.53,3,0
229,1,07:09:20,2,66,9.9,,,,,,,,,,,1.98,1.87,,,,,,,,,,,3.84,3,0
230,2,07:11:17,2,63,9.4,,,,,,,,,,,2.74,1.64,,,,,,,,,,,4.37,2,0
231,1,07:11:31,2,62,12.7,,,,,,,,,,,3.88,3.48,,,,,,,,,,,7.36,3,0
232,1,07:12:02,4,62,11.5,17.2,2.8,,,,,,,,,3.07,2.76,0.65,0.63,,,,,,,,,7.10,3,0
233,2,07:12:20,2,66,9.3,,,,,,,,,,,2.36,1.35,,,,,,,,,,,3.71,2,0
234,1,07:12:29,2,60,9.0,,,,,,,,,,,2.26,1.43,,,,,,,,,,,3.69,2,0
235,2,07:12:29,3,62,18.7,4.5,,,,,,,,,,10.35,9.39,9.16,,,,,,,,,,28.90,6,0
236,1,07:13:52,2,62,9.2,,,,,,,,,,,2.43,1.40,,,,,,,,,,,3.82,2,0
237,2,07:14:05,2,63,9.4,,,,,,,,,,,2.27,1.31,,,,,,,,,,,3.58,2,0
238,1,07:14:22,2,60,8.9,,,,,,,,,,,2.04,1.29,,,,,,,,,,,3.33,2,0
239,1,07:14:56,2,59,11.3,,,,,,,,,,,4.03,2.94,,,,,,,,,,,6.97,3,0
240,1,07:15:40,2,62,9.4,,,,,,,,,,,2.48,1.54,,,,,,,,,,,4.03,2,0
241,2,07:16:42,2,60,9.3,,,,,,,,,,,2.21,1.23,,,,,,,,,,,3.45,2,0
242,2,07:16:49,2,58,9.2,,,,,,,,,,,2.33,1.35,,,,,,,,,,,3.68,2,0
243,2,07:16:51,2,62,9.2,,,,,,,,,,,2.14,1.34,,,,,,,,,,,3.48,2,0
244,1,07:17:03,2,61,10.1,,,,,,,,,,,2.68,1.65,,,,,,,,,,,4.33,3,0
245,2,07:17:11,2,58,8.1,,,,,,,,,,,1.56,0.99,,,,,,,,,,,2.56,2,0
246,1,07:17:32,2,55,8.5,,,,,,,,,,,1.62,1.13,,,,,,,,,,,2.75,2,0
247,2,07:17:47,5,58,18.7,4.3,34.1,4.1,,,,,,,,11.09,15.78,16.26,15.88,12.66,,,,,,,,71.67,9,0
248,2,07:19:18,2,60,9.4,,,,,,,,,,,2.44,1.31,,,,,,,,,,,3.75,2,0
249,2,07:19:21,2,62,10.9,,,,,,,,,,,2.90,5.20,,,,,,,,,,,8.10,3,0
250,1,07:19:28,2,62,9.3,,,,,,,,,,,2.36,1.30,,,,,,,,,,,3.66,2,0
251,2,07:19:31,2,62,9.2,,,,,,,,,,,2.36,1.66,,,,,,,,,,,4.02,2,0
252,1,07:20:34,2,62,7.9,,,,,,,,,,,1.60,1.03,,,,,,,,,,,2.63,2,0
253,2,07:20:50,2,62,8.1,,,,,,,,,,,1.67,1.11,,,,,,,,,,,2.78,2,0
254,1,07:20:53,6,61,12.3,4.3,25.2,10.0,4.2,,,,,,,11.12,11.02,12.51,1.97,1.79,5.88,,,,,,,44.30,10,0
255,1,07:21:02,2,63,9.4,,,,,,,,,,,2.48,1.36,,,,,,,,,,,3.84,2,0
256,1,07:21:31,2,60,8.9,,,,,,,,,,,2.37,1.63,,,,,,,,,,,3.99,2,0
257,1,07:21:58,2,56,8.7,,,,,,,,,,,1.79,1.76,,,,,,,,,,,3.55,2,0
258,2,07:22:19,5,62,19.6,4.3,32.6,4.0,,,,,,,,11.31,10.62,10.10,11.89,12.07,,,,,,,,55.98,9,0
259,1,07:22:35,2,66,11.5,,,,,,,,,,,3.26,2.23,,,,,,,,,,,5.49,3,0
260,1,07:22:39,2,61,9.4,,,,,,,,,,,2.24,1.36,,,,,,,,,,,3.60,2,0
261,1,07:22:45,2,62,9.9,,,,,,,,,,,2.41,1.69,,,,,,,,,,,4.10,3,0
262,1,07:22:55,2,63,7.4,,,,,,,,,,,1.38,1.34,,,,,,,,,,,2.73,2,0
263,2,07:23:17,2,60,12.0,,,,,,,,,,,3.17,2.70,,,,,,,,,,,5.87,3,0
264,1,07:23:38,2,59,13.8,,,,,,,,,,,4.69,3.70,,,,,,,,,,,8.39,5,0
265,2,07:24:08,2,59,10.3,,,,,,,,,,,2.45,1.42,,,,,,,,,,,3.86,3,0
266,1,07:24:18,2,60,11.5,,,,,,,,,,,3.08,2.27,,,,,,,,,,,5.35,3,0
267,2,07:24:30,2,63,9.0,,,,,,,,,,,2.46,1.93,,,,,,,,,,,4.40,2,0
268,1,07:24:36,2,60,9.9,,,,,,,,,,,2.36,1.57,,,,,,,,,,,3.93,3,0
269,1,07:25:24,2,62,9.9,,,,,,,,,,,2.48,1.86,,,,,,,,,,,4.34,3,0
270,1,07:25:34,2,70,9.8,,,,,,,,,,,3.17,2.13,,,,,,,,,,,5.31,2,0
271,1,07:25:51,2,62,9.3,,,,,,,,,,,2.00,1.55,,,,,,,,,,,3.56,2,0
272,1,07:26:23,2,62,8.6,,,,,,,,,,,1.66,0.97,,,,,,,,,,,2.63,2,0
273,1,07:26:40,2,58,11.9,,,,,,,,,,,2.99,2.03,,,,,,,,,,,5.02,3,0
274,2,07:26:52,2,57,9.0,,,,,,,,,,,2.01,1.34,,,,,,,,,,,3.35,2,0
275,1,07:27:05,2,60,10.9,,,,,,,,,,,2.66,2.21,,,,,,,,,,,4.87,3,0
276,1,07:27:20,2,62,8.6,,,,,,,,,,,1.98,1.09,,,,,,,,,,,3.07,2,0
277,1,07:27:41,2,58,14.0,,,,,,,,,,,4.44,4.16,,,,,,,,,,,8.60,5,0
278,1,07:27:47,2,63,9.0,,,,,,,,,,,2.06,1.19,,,,,,,,,,,3.26,2,0
279,2,07:28:25,2,49,10.1,,,,,,,,,,,2.58,1.75,,,,,,,,,,,4.33,3,0
280,1,07:28:33,2,62,14.1,,,,,,,,,,,3.86,3.08,,,,,,,,,,,6.94,5,0
281,1,07:29:03,2,61,9.2,,,,,,,,,,,2.51,1.49,,,,,,,,,,,4.00,2,0
282,1,07:29:04,2,61,8.9,,,,,,,,,,,2.17,1.16,,,,,,,,,,,3.33,2,0
283,2,07:29:08,5,60,15.7,4.4,34.4,10.1,,,,,,,,12.46,16.41,16.33,19.78,19.78,,,,,,,,84.75,16,0
284,1,07:30:00,2,60,11.5,,,,,,,,,,,2.89,2.15,,,,,,,,,,,5.04,3,0
285,1,07:30:10,6,60,16.2,4.3,26.8,4.0,5.9,,,,,,,13.06,18.11,18.06,1.56,4.76,1.69,,,,,,,57.24,10,0
286,2,07:30:18,5,59,17.8,4.3,35.3,4.0,,,,,,,,12.48,12.39,11.68,14.24,14.41,,,,,,,,65.20,9,0
287,2,07:30:28,2,62,9.4,,,,,,,,,,,2.30,1.49,,,,,,,,,,,3.79,2,0
288,2,07:30:37,2,62,9.4,,,,,,,,,,,2.57,2.33,,,,,,,,,,,4.91,2,0
289,1,07:30:57,3,57,13.0,17.3,,,,,,,,,,4.06,3.91,1.55,,,,,,,,,,9.52,3,0
290,2,07:32:08,2,57,9.9,,,,,,,,,,,3.10,2.99,,,,,,,,,,,6.09,3,0
291,1,07:32:49,2,62,9.3,,,,,,,,,,,2.45,1.44,,,,,,,,,,,3.89,2,0
292,2,07:32:49,2,59,11.7,,,,,,,,,,,3.42,4.19,,,,,,,,,,,7.60,3,0
293,2,07:32:58,2,60,9.3,,,,,,,,,,,2.32,1.94,,,,,,,,,,,4.26,2,0
294,2,07:33:19,2,64,11.9,,,,,,,,,,,3.71,3.54,,,,,,,,,,,7.25,3,0
295,2,07:33:29,2,60,9.2,,,,,,,,,,,2.15,1.20,,,,,,,,,,,3.35,2,0
296,1,07:33:34,7,59,7.3,3.9,4.1,28.5,4.0,3.8,,,,,,11.08,1.38,12.78,14.22,1.39,12.39,14.55,,,,,,67.80,10,0
297,2,07:33:44,2,61,9.5,,,,,,,,,,,2.69,1.49,,,,,,,,,,,4.18,2,0
298,2,07:34:19,2,58,10.1,,,,,,,,,,,2.69,1.71,,,,,,,,,,,4.40,3,0
299,2,07:34:20,2,60,8.6,,,,,,,,,,,2.40,1.87,,,,,,,,,,,4.27,2,0
300,2,07:34:22,2,60,9.0,,,,,,,,,,,2.25,1.40,,,,,,,,,,,3.64,2,0
301,2,07:34:23,2,58,8.9,,,,,,,,,,,2.20,1.23,,,,,,,,,,,3.43,2,0
302,1,07:34:40,2,60,12.5,,,,,,,,,,,3.68,2.37,,,,,,,,,,,6.05,3,0
303,1,07:34:42,2,60,11.5,,,,,,,,,,,3.25,2.40,,,,,,,,,,,5.65,3,0
304,1,07:34:44,2,61,11.5,,,,,,,,,,,4.24,2.67,,,,,,,,,,,6.91,3,0
305,2,07:34:53,2,60,11.1,,,,,,,,,,,3.11,2.76,,,,,,,,,,,5.87,3,0
306,1,07:35:06,2,57,9.2,,,,,,,,,,,2.18,1.19,,,,,,,,,,,3.37,2,0
307,1,07:35:18,2,62,8.9,,,,,,,,,,,1.81,0.93,,,,,,,,,,,2.75,2,0
308,1,07:35:19,2,62,9.2,,,,,,,,,,,2.21,1.18,,,,,,,,,,,3.39,2,0
309,2,07:35:49,2,58,10.1,,,,,,,,,,,2.48,2.10,,,,,,,,,,,4.59,3,0
310,1,07:35:53,2,58,9.3,,,,,,,,,,,2.47,2.19,,,,,,,,,,,4.66,2,0
311,2,07:36:09,5,62,14.6,4.3,30.6,4.0,,,,,,,,9.86,5.16,6.23,3.25,3.73,,,,,,,,28.23,9,0
312,2,07:36:26,2,58,9.3,,,,,,,,,,,2.32,1.60,,,,,,,,,,,3.92,2,0
313,1,07:36:35,2,59,9.2,,,,,,,,,,,2.32,1.46,,,,,,,,,,,3.78,2,0
314,2,07:36:40,5,60,16.8,4.3,30.4,4.0,,,,,,,,10.56,5.50,5.68,3.91,4.02,,,,,,,,29.67,9,0
315,2,07:36:47,2,62,11.5,,,,,,,,,,,3.44,2.66,,,,,,,,,,,6.10,3,0
316,1,07:37:11,2,60,10.1,,,,,,,,,,,2.58,2.04,,,,,,,,,,,4.62,3,0
317,2,07:37:11,2,57,8.9,,,,,,,,,,,2.30,1.87,,,,,,,,,,,4.17,2,0
318,1,07:37:21,2,60,10.8,,,,,,,,,,,3.22,2.99,,,,,,,,,,,6.21,3,0
319,1,07:37:38,2,62,12.0,,,,,,,,,,,3.15,2.31,,,,,,,,,,,5.46,3,0
320,2,07:37:50,2,57,10.0,,,,,,,,,,,2.28,1.60,,,,,,,,,,,3.89,3,0
321,1,07:37:50,2,66,9.4,,,,,,,,,,,2.59,2.02,,,,,,,,,,,4.61,2,0
322,2,07:37:51,2,58,9.6,,,,,,,,,,,2.18,1.84,,,,,,,,,,,4.02,2,0
323,2,07:38:00,2,57,9.3,,,,,,,,,,,2.35,1.32,,,,,,,,,,,3.68,2,0
324,1,07:38:28,2,60,9.5,,,,,,,,,,,2.46,1.34,,,,,,,,,,,3.80,2,0
325,2,07:38:29,2,57,9.5,,,,,,,,,,,2.51,2.13,,,,,,,,,,,4.64,2,0
326,2,07:38:32,2,62,9.9,,,,,,,,,,,3.05,3.05,,,,,,,,,,,6.10,3,0
327,2,07:38:39,2,62,10.1,,,,,,,,,,,2.85,1.64,,,,,,,,,,,4.49,3,0
328,2,07:39:36,2,55,9.2,,,,,,,,,,,2.22,1.35,,,,,,,,,,,3.57,2,0
329,2,07:39:47,2,63,10.1,,,,,,,,,,,2.66,2.06,,,,,,,,,,,4.72,3,0
330,2,07:40:04,2,61,10.1,,,,,,,,,,,2.58,1.85,,,,,,,,,,,4.43,3,0
331,2,07:40:10,2,60,9.3,,,,,,,,,,,2.13,1.23,,,,,,,,,,,3.36,2,0
332,2,07:40:16,2,61,10.0,,,,,,,,,,,2.70,1.89,,,,,,,,,,,4.59,3,0
333,2,07:40:18,2,59,10.8,,,,,,,,,,,3.08,2.77,,,,,,,,,,,5.85,3,0
334,2,07:40:57,2,59,10.0,,,,,,,,,,,2.43,1.83,,,,,,,,,,,4.26,3,0
335,2,07:40:59,2,60,8.3,,,,,,,,,,,1.88,1.32,,,,,,,,,,,3.20,2,0
336,2,07:41:06,2,61,10.8,,,,,,,,,,,3.13,2.76,,,,,,,,,,,5.89,3,0
337,2,07:41:08,2,65,9.4,,,,,,,,,,,2.71,2.35,,,,,,,,,,,5.06,2,0
338,2,07:41:26,2,62,11.8,,,,,,,,,,,2.90,2.46,,,,,,,,,,,5.36,3,0
339,2,07:41:29,2,60,10.0,,,,,,,,,,,2.46,1.66,,,,,,,,,,,4.12,3,0
340,2,07:41:43,2,70,8.4,,,,,,,,,,,1.85,1.19,,,,,,,,,,,3.04,2,0
341,2,07:41:49,2,58,11.3,,,,,,,,,,,3.66,3.74,,,,,,,,,,,7.40,3,0
342,2,07:42:06,2,63,10.0,,,,,,,,,,,2.50,1.88,,,,,,,,,,,4.38,3,0
343,1,07:42:09,2,64,8.9,,,,,,,,,,,2.05,1.12,,,,,,,,,,,3.17,2,0
344,2,07:42:31,2,58,9.3,,,,,,,,,,,2.15,1.27,,,,,,,,,,,3.42,2,0