veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:38,2,71,8.8,,,,,,,,,,,2.09,1.49,,,,,,,,,,,3.59,2,0
2,1,00:00:53,5,66,16.9,4.2,35.3,4.0,,,,,,,,12.10,15.26,16.18,13.33,13.90,,,,,,,,70.79,9,0
3,1,00:01:13,2,75,8.9,,,,,,,,,,,2.34,2.16,,,,,,,,,,,4.50,2,0
4,3,00:01:23,2,75,9.6,,,,,,,,,,,2.16,2.04,,,,,,,,,,,4.21,2,0
5,4,00:01:25,3,68,13.1,12.9,,,,,,,,,,4.63,3.17,0.80,,,,,,,,,,8.60,3,0
6,1,00:01:28,5,70,19.9,4.2,33.2,4.0,,,,,,,,10.82,12.99,14.93,15.50,16.93,,,,,,,,71.16,9,0
7,1,00:01:35,2,70,9.1,,,,,,,,,,,2.17,1.20,,,,,,,,,,,3.36,2,0
8,1,00:02:00,6,68,17.2,4.1,19.8,9.3,21.1,,,,,,,5.19,7.17,17.22,11.01,7.83,7.34,,,,,,,55.76,12,0
9,1,00:02:02,5,62,15.9,4.3,33.1,4.0,,,,,,,,11.12,11.47,11.37,8.14,8.39,,,,,,,,50.49,9,0
10,1,00:03:00,2,69,9.0,,,,,,,,,,,2.11,1.20,,,,,,,,,,,3.31,2,0
11,1,00:03:14,2,72,9.0,,,,,,,,,,,1.84,1.20,,,,,,,,,,,3.04,2,0
12,1,00:03:37,5,62,20.8,4.3,30.4,10.7,,,,,,,,10.95,5.98,6.61,3.48,3.49,,,,,,,,30.51,16,0
13,2,00:03:38,5,68,17.4,4.3,31.4,4.0,,,,,,,,10.71,13.82,13.19,9.51,9.48,,,,,,,,56.71,9,0
14,4,00:03:38,2,74,8.9,,,,,,,,,,,2.27,1.90,,,,,,,,,,,4.17,2,0
15,4,00:03:48,2,61,9.5,,,,,,,,,,,2.48,1.60,,,,,,,,,,,4.07,2,0
16,2,00:03:49,2,79,8.8,,,,,,,,,,,2.33,2.27,,,,,,,,,,,4.60,2,0
17,1,00:03:49,5,58,16.5,4.2,33.1,4.0,,,,,,,,13.55,11.61,11.58,9.95,11.47,,,,,,,,58.16,9,0
18,1,00:04:10,5,71,20.2,4.3,30.4,4.1,,,,,,,,12.82,14.53,15.29,15.28,14.95,,,,,,,,72.88,9,0
19,4,00:04:40,2,82,8.4,,,,,,,,,,,1.76,1.30,,,,,,,,,,,3.06,2,0
20,4,00:05:09,2,72,10.3,,,,,,,,,,,2.62,1.89,,,,,,,,,,,4.51,3,0
21,4,00:05:39,2,64,9.5,,,,,,,,,,,2.43,1.90,,,,,,,,,,,4.33,2,0
22,1,00:05:49,2,59,8.5,,,,,,,,,,,2.70,2.23,,,,,,,,,,,4.93,2,0
23,2,00:05:49,2,67,9.3,,,,,,,,,,,2.06,1.91,,,,,,,,,,,3.97,2,0
24,1,00:06:09,4,67,14.0,24.4,3.0,,,,,,,,,3.81,6.44,2.74,1.99,,,,,,,,,14.97,3,0
25,2,00:06:55,3,75,8.1,7.7,,,,,,,,,,1.66,1.23,0.26,,,,,,,,,,3.15,2,0
26,4,00:07:08,2,67,9.3,,,,,,,,,,,2.41,1.47,,,,,,,,,,,3.88,2,0
27,4,00:07:11,5,66,15.5,4.3,30.9,4.1,,,,,,,,11.68,9.19,8.85,10.42,9.01,,,,,,,,49.15,9,0
28,1,00:07:32,3,70,9.6,12.5,,,,,,,,,,2.84,2.68,1.16,,,,,,,,,,6.68,2,0
29,2,00:07:35,2,73,9.2,,,,,,,,,,,2.33,1.54,,,,,,,,,,,3.86,2,0
30,1,00:07:36,2,71,9.1,,,,,,,,,,,2.37,1.53,,,,,,,,,,,3.90,2,0
31,2,00:07:40,2,75,9.3,,,,,,,,,,,2.29,1.43,,,,,,,,,,,3.72,2,0
32,4,00:07:55,4,63,13.0,23.2,2.9,,,,,,,,,4.48,5.85,5.30,4.85,,,,,,,,,20.47,3,0
33,2,00:08:05,2,78,9.4,,,,,,,,,,,2.27,2.51,,,,,,,,,,,4.78,2,0
34,1,00:08:06,5,68,16.9,4.3,34.8,4.0,,,,,,,,11.78,14.03,15.45,10.88,14.03,,,,,,,,66.18,9,0
35,1,00:08:21,2,68,8.1,,,,,,,,,,,1.74,1.74,,,,,,,,,,,3.48,2,0
36,3,00:08:27,2,69,8.8,,,,,,,,,,,1.53,0.90,,,,,,,,,,,2.43,2,0
37,1,00:08:46,2,73,10.5,,,,,,,,,,,2.22,1.48,,,,,,,,,,,3.70,3,0
38,4,00:08:47,2,71,10.9,,,,,,,,,,,3.21,2.43,,,,,,,,,,,5.64,3,0
39,2,00:09:07,2,51,10.1,,,,,,,,,,,5.52,4.44,,,,,,,,,,,9.96,3,0
40,1,00:09:17,2,70,9.4,,,,,,,,,,,2.30,1.48,,,,,,,,,,,3.78,2,0
41,4,00:09:21,2,66,8.8,,,,,,,,,,,2.25,1.69,,,,,,,,,,,3.93,2,0
42,2,00:09:37,5,71,15.9,4.2,34.3,4.0,,,,,,,,10.07,8.24,8.62,7.72,7.63,,,,,,,,42.27,9,0
43,1,00:09:40,2,68,8.8,,,,,,,,,,,1.84,1.10,,,,,,,,,,,2.94,2,0
44,2,00:09:41,2,73,9.0,,,,,,,,,,,2.36,2.22,,,,,,,,,,,4.58,2,0
45,2,00:09:43,5,73,16.2,4.3,30.4,4.0,,,,,,,,9.37,4.68,4.67,3.20,2.94,,,,,,,,24.85,9,0
46,4,00:09:44,2,74,9.3,,,,,,,,,,,2.41,1.38,,,,,,,,,,,3.79,2,0
47,4,00:09:56,2,68,8.9,,,,,,,,,,,2.09,1.30,,,,,,,,,,,3.39,2,0
48,1,00:10:08,2,74,8.6,,,,,,,,,,,1.87,1.18,,,,,,,,,,,3.05,2,0
49,1,00:10:31,2,71,11.5,,,,,,,,,,,3.15,2.64,,,,,,,,,,,5.78,3,0
50,4,00:11:00,5,56,15.7,4.3,23.6,5.1,,,,,,,,13.88,14.49,14.33,14.47,15.21,,,,,,,,72.38,9,0
51,2,00:11:05,2,71,13.0,,,,,,,,,,,2.04,2.38,,,,,,,,,,,4.42,3,0
53,2,00:11:10,2,70,8.9,,,,,,,,,,,2.06,1.52,,,,,,,,,,,3.58,2,0
54,4,00:11:13,2,71,8.5,,,,,,,,,,,2.58,2.01,,,,,,,,,,,4.59,2,0
55,2,00:11:16,2,68,9.1,,,,,,,,,,,2.19,1.63,,,,,,,,,,,3.82,2,0
56,4,00:11:46,2,68,9.2,,,,,,,,,,,2.41,1.49,,,,,,,,,,,3.90,2,0
57,4,00:11:48,2,71,9.9,,,,,,,,,,,2.65,2.06,,,,,,,,,,,4.70,3,0
58,1,00:11:52,2,70,8.7,,,,,,,,,,,2.18,1.72,,,,,,,,,,,3.90,2,0
59,2,00:11:59,2,74,8.8,,,,,,,,,,,2.23,1.37,,,,,,,,,,,3.60,2,0
60,1,00:11:59,2,73,9.2,,,,,,,,,,,1.85,1.15,,,,,,,,,,,3.00,2,0
61,2,00:12:00,2,76,9.1,,,,,,,,,,,2.26,2.06,,,,,,,,,,,4.32,2,0
62,2,00:12:05,2,71,9.3,,,,,,,,,,,2.14,2.10,,,,,,,,,,,4.24,2,0
63,1,00:12:16,5,62,17.0,4.4,34.7,4.0,,,,,,,,10.74,9.46,9.05,8.57,9.36,,,,,,,,47.18,9,0
64,4,00:12:37,5,70,16.2,4.3,32.7,4.0,,,,,,,,11.35,10.36,10.41,5.63,6.41,,,,,,,,44.15,9,0
65,1,00:13:01,2,75,9.2,,,,,,,,,,,1.98,1.13,,,,,,,,,,,3.11,2,0
66,4,00:13:02,2,69,11.8,,,,,,,,,,,4.74,2.70,,,,,,,,,,,7.44,3,0
67,4,00:13:12,4,62,12.4,35.6,4.1,,,,,,,,,9.53,16.08,10.66,10.39,,,,,,,,,46.66,8,0
68,4,00:13:50,2,70,8.5,,,,,,,,,,,2.13,2.05,,,,,,,,,,,4.18,2,0
69,4,00:14:00,2,71,11.4,,,,,,,,,,,3.12,2.75,,,,,,,,,,,5.87,3,0
70,1,00:14:05,2,70,9.5,,,,,,,,,,,2.24,1.64,,,,,,,,,,,3.88,2,0
71,2,00:14:11,2,74,10.0,,,,,,,,,,,2.28,1.63,,,,,,,,,,,3.91,3,0
72,3,00:14:13,2,75,9.8,,,,,,,,,,,2.22,2.88,,,,,,,,,,,5.09,3,0
73,2,00:14:15,2,72,11.0,,,,,,,,,,,2.69,2.66,,,,,,,,,,,5.35,3,0
74,2,00:14:17,5,73,18.2,4.2,32.5,4.0,,,,,,,,10.32,12.57,12.90,11.83,12.46,,,,,,,,60.08,9,0
75,4,00:14:24,2,71,9.4,,,,,,,,,,,2.43,1.57,,,,,,,,,,,4.00,2,0
76,1,00:14:29,5,66,11.8,4.2,33.2,4.0,,,,,,,,10.21,11.71,12.51,10.73,10.56,,,,,,,,55.72,9,0
77,4,00:14:31,2,84,8.6,,,,,,,,,,,2.17,2.35,,,,,,,,,,,4.52,2,0
78,3,00:14:51,2,74,7.8,,,,,,,,,,,1.03,0.67,,,,,,,,,,,1.70,2,0
79,2,00:14:54,2,74,9.3,,,,,,,,,,,2.38,1.48,,,,,,,,,,,3.86,2,0
80,4,00:14:56,5,70,16.7,4.9,30.3,5.0,,,,,,,,11.40,8.53,8.08,5.83,3.67,,,,,,,,37.51,9,0
81,2,00:16:06,2,73,9.8,,,,,,,,,,,2.14,1.55,,,,,,,,,,,3.69,2,0
82,1,00:16:06,2,70,8.8,,,,,,,,,,,2.40,1.82,,,,,,,,,,,4.22,2,0
83,4,00:16:09,2,72,9.1,,,,,,,,,,,2.47,1.65,,,,,,,,,,,4.12,2,0
84,1,00:16:30,5,67,15.7,4.2,35.4,4.0,,,,,,,,11.20,9.79,9.92,4.46,4.65,,,,,,,,40.01,9,0
85,4,00:17:09,2,75,8.9,,,,,,,,,,,2.26,2.08,,,,,,,,,,,4.34,2,0
86,3,00:17:14,5,73,19.4,4.3,30.2,10.0,,,,,,,,9.10,11.23,11.00,11.53,11.68,,,,,,,,54.54,16,0
87,2,00:17:14,2,73,8.5,,,,,,,,,,,2.14,1.63,,,,,,,,,,,3.77,2,0
88,4,00:17:15,2,70,8.1,,,,,,,,,,,1.70,1.09,,,,,,,,,,,2.79,2,0
89,4,00:17:17,2,67,7.8,,,,,,,,,,,1.57,1.16,,,,,,,,,,,2.72,2,0
90,1,00:17:32,2,68,9.4,,,,,,,,,,,2.13,1.89,,,,,,,,,,,4.02,2,0
91,1,00:17:41,5,70,12.5,22.2,9.9,22.1,,,,,,,,8.85,11.20,13.30,8.25,7.11,,,,,,,,48.70,11,0
92,1,00:18:15,2,73,10.1,,,,,,,,,,,2.34,1.55,,,,,,,,,,,3.89,3,0
93,4,00:18:16,2,63,8.7,,,,,,,,,,,1.60,1.10,,,,,,,,,,,2.71,2,0
94,4,00:18:25,5,53,16.6,4.3,10.2,12.3,,,,,,,,15.37,15.28,15.36,14.67,11.77,,,,,,,,72.45,16,0
95,1,00:18:26,2,68,8.0,,,,,,,,,,,1.54,1.07,,,,,,,,,,,2.61,2,0
96,2,00:18:47,2,67,9.5,,,,,,,,,,,2.44,1.37,,,,,,,,,,,3.82,2,0
97,1,00:18:47,4,61,9.7,12.7,7.5,,,,,,,,,2.99,3.41,1.87,1.17,,,,,,,,,9.44,2,0
98,4,00:19:01,5,68,20.5,4.3,33.0,10.1,,,,,,,,11.37,13.55,12.84,13.23,12.49,,,,,,,,63.48,16,0
99,1,00:19:05,2,81,9.3,,,,,,,,,,,2.08,1.52,,,,,,,,,,,3.60,2,0
100,1,00:19:08,2,72,9.0,,,,,,,,,,,1.99,1.33,,,,,,,,,,,3.32,2,0
101,1,00:19:19,5,68,15.3,4.3,30.1,9.9,,,,,,,,10.50,13.53,13.94,14.08,15.21,,,,,,,,67.27,16,0
102,1,00:19:24,5,70,17.3,4.2,36.7,4.0,,,,,,,,10.88,11.79,12.03,7.91,8.46,,,,,,,,51.07,9,0
103,4,00:19:38,2,67,9.3,,,,,,,,,,,2.90,2.18,,,,,,,,,,,5.08,2,0
104,3,00:20:59,2,84,9.2,,,,,,,,,,,1.90,0.95,,,,,,,,,,,2.84,2,0
105,1,00:21:13,5,69,17.1,4.4,32.4,4.0,,,,,,,,11.38,14.40,14.35,14.06,14.99,,,,,,,,69.18,9,0
106,1,00:21:23,2,73,11.6,,,,,,,,,,,3.12,2.49,,,,,,,,,,,5.61,3,0
107,2,00:21:45,5,74,13.3,4.2,30.9,4.0,,,,,,,,10.36,12.81,12.90,12.44,12.62,,,,,,,,61.13,9,0
108,1,00:21:54,5,65,15.0,4.4,36.0,4.1,,,,,,,,9.77,8.35,8.50,6.56,7.25,,,,,,,,40.44,9,0
109,1,00:21:58,5,65,14.9,4.4,35.2,4.0,,,,,,,,10.08,9.26,9.28,8.46,9.51,,,,,,,,46.59,9,0
110,1,00:22:11,2,71,8.8,,,,,,,,,,,1.95,1.58,,,,,,,,,,,3.53,2,0
111,1,00:22:26,2,78,9.1,,,,,,,,,,,1.98,1.88,,,,,,,,,,,3.86,2,0
112,1,00:23:18,5,73,17.0,4.1,31.2,4.0,,,,,,,,11.41,13.40,13.92,11.10,11.37,,,,,,,,61.20,9,0
113,1,00:23:32,2,63,11.1,,,,,,,,,,,2.59,2.52,,,,,,,,,,,5.10,3,0
114,1,00:23:47,2,70,9.0,,,,,,,,,,,1.99,1.23,,,,,,,,,,,3.21,2,0
115,2,00:24:42,2,73,9.2,,,,,,,,,,,2.09,1.98,,,,,,,,,,,4.07,2,0
116,1,00:24:52,5,69,19.8,4.3,32.4,10.0,,,,,,,,10.59,6.77,5.77,3.64,3.89,,,,,,,,30.66,16,0
117,1,00:24:59,5,68,17.3,4.3,35.8,4.0,,,,,,,,11.71,10.27,10.75,6.97,8.23,,,,,,,,47.93,9,0
118,3,00:25:10,2,66,10.2,,,,,,,,,,,2.04,2.90,,,,,,,,,,,4.94,3,0
119,2,00:25:10,2,73,8.5,,,,,,,,,,,1.94,1.96,,,,,,,,,,,3.91,2,0
120,1,00:25:14,2,68,9.1,,,,,,,,,,,1.92,1.24,,,,,,,,,,,3.16,2,0
121,4,00:25:50,2,68,8.7,,,,,,,,,,,2.66,2.75,,,,,,,,,,,5.42,2,0
122,2,00:25:51,4,62,12.4,35.7,3.9,,,,,,,,,7.78,10.12,5.52,5.71,,,,,,,,,29.12,8,0
123,4,00:26:31,2,70,9.0,,,,,,,,,,,2.39,1.42,,,,,,,,,,,3.81,2,0
124,1,00:26:35,2,75,10.7,,,,,,,,,,,3.03,2.90,,,,,,,,,,,5.93,3,0
125,4,00:26:37,2,70,9.4,,,,,,,,,,,2.43,1.53,,,,,,,,,,,3.96,2,0
126,4,00:26:48,2,69,8.5,,,,,,,,,,,1.90,1.21,,,,,,,,,,,3.11,2,0
127,4,00:27:01,5,69,12.1,4.2,32.0,4.0,,,,,,,,10.86,9.48,9.55,6.90,8.23,,,,,,,,45.01,9,0
128,4,00:27:15,2,64,11.4,,,,,,,,,,,3.30,3.81,,,,,,,,,,,7.12,3,0
129,2,00:27:34,4,71,15.8,35.6,4.0,,,,,,,,,8.84,9.36,5.38,5.32,,,,,,,,,28.90,8,0
130,4,00:27:51,3,57,10.6,11.8,,,,,,,,,,3.96,3.97,1.87,,,,,,,,,,9.80,3,0
131,1,00:27:57,2,75,9.4,,,,,,,,,,,2.41,1.83,,,,,,,,,,,4.24,2,0
132,1,00:28:00,2,75,8.7,,,,,,,,,,,2.04,1.61,,,,,,,,,,,3.66,2,0
133,4,00:28:06,5,56,19.4,4.2,11.7,5.4,,,,,,,,11.85,6.63,7.35,10.00,12.10,,,,,,,,47.93,9,0
134,4,00:28:33,2,87,8.9,,,,,,,,,,,2.57,2.31,,,,,,,,,,,4.88,2,0
135,4,00:28:56,2,72,9.3,,,,,,,,,,,2.41,1.30,,,,,,,,,,,3.71,2,0
136,4,00:28:59,2,76,8.7,,,,,,,,,,,1.83,1.20,,,,,,,,,,,3.04,2,0
137,3,00:29:01,2,78,9.3,,,,,,,,,,,1.84,1.08,,,,,,,,,,,2.92,2,0
138,4,00:29:04,2,69,11.0,,,,,,,,,,,2.69,2.27,,,,,,,,,,,4.96,3,0
139,3,00:29:04,2,80,12.1,,,,,,,,,,,3.04,2.62,,,,,,,,,,,5.66,3,0
140,4,00:29:21,5,64,17.4,4.2,37.3,4.0,,,,,,,,10.83,8.72,7.85,4.48,5.34,,,,,,,,37.21,9,0
141,4,00:29:38,2,78,9.0,,,,,,,,,,,2.12,1.56,,,,,,,,,,,3.68,2,0
142,1,00:29:57,2,75,8.7,,,,,,,,,,,1.50,1.00,,,,,,,,,,,2.50,2,0
143,1,00:30:20,5,67,17.5,4.3,30.7,9.9,,,,,,,,11.17,12.75,11.85,12.58,14.02,,,,,,,,62.38,16,0
144,1,00:30:24,5,65,19.8,4.3,32.8,9.9,,,,,,,,10.26,12.62,14.01,12.58,15.45,,,,,,,,64.91,16,0
145,2,00:30:25,2,75,8.9,,,,,,,,,,,1.82,1.25,,,,,,,,,,,3.06,2,0
146,4,00:30:28,5,66,13.2,4.3,34.1,4.1,,,,,,,,11.92,15.70,15.17,12.02,12.26,,,,,,,,67.07,9,0
147,2,00:30:47,5,67,18.2,4.2,30.2,10.0,,,,,,,,11.05,10.60,11.20,11.85,11.87,,,,,,,,56.56,16,0
148,1,00:30:49,2,70,9.3,,,,,,,,,,,2.21,1.84,,,,,,,,,,,4.05,2,0
149,1,00:30:51,2,68,8.5,,,,,,,,,,,1.85,1.49,,,,,,,,,,,3.34,2,0
150,4,00:31:44,2,68,8.8,,,,,,,,,,,2.36,1.69,,,,,,,,,,,4.05,2,0
151,1,00:31:57,5,68,17.0,4.2,33.7,3.9,,,,,,,,11.41,9.70,9.55,8.49,9.19,,,,,,,,48.34,9,0
152,1,00:32:13,2,70,10.7,,,,,,,,,,,2.96,2.53,,,,,,,,,,,5.49,3,0
153,1,00:32:18,3,70,10.0,13.7,,,,,,,,,,2.40,2.26,1.75,,,,,,,,,,6.42,3,0
154,1,00:33:41,5,67,15.4,4.2,33.6,4.0,,,,,,,,11.10,8.45,8.43,7.65,7.75,,,,,,,,43.37,9,0
155,2,00:33:52,2,75,9.4,,,,,,,,,,,2.14,1.36,,,,,,,,,,,3.50,2,0
156,1,00:33:56,5,66,15.7,4.2,37.9,4.0,,,,,,,,10.53,10.15,10.74,9.24,9.44,,,,,,,,50.10,9,0
157,1,00:34:06,5,66,17.2,4.2,33.7,4.0,,,,,,,,10.99,9.30,9.05,11.73,11.70,,,,,,,,52.79,9,0
158,4,00:34:30,2,79,9.5,,,,,,,,,,,2.18,1.65,,,,,,,,,,,3.83,2,0
159,1,00:34:30,2,78,8.8,,,,,,,,,,,2.23,2.15,,,,,,,,,,,4.38,2,0
160,1,00:34:33,5,74,19.8,4.3,32.1,10.1,,,,,,,,10.94,9.12,8.91,8.24,8.33,,,,,,,,45.55,16,0
161,1,00:34:35,5,75,17.2,4.2,32.7,10.0,,,,,,,,10.89,8.86,9.18,11.52,13.73,,,,,,,,54.19,16,0
162,1,00:34:43,2,67,8.5,,,,,,,,,,,1.74,1.01,,,,,,,,,,,2.74,2,0
163,1,00:34:45,2,71,9.5,,,,,,,,,,,2.23,1.46,,,,,,,,,,,3.69,2,0
164,1,00:34:51,2,72,9.0,,,,,,,,,,,2.15,1.33,,,,,,,,,,,3.48,2,0
165,1,00:35:03,5,70,15.5,4.2,29.8,4.1,,,,,,,,9.39,4.43,2.84,1.62,2.21,,,,,,,,20.49,9,0
166,1,00:35:11,5,60,11.9,20.4,9.5,21.8,,,,,,,,11.96,17.39,11.85,8.91,8.64,,,,,,,,58.75,11,0
167,1,00:35:15,5,71,11.1,4.3,34.8,4.1,,,,,,,,8.39,6.64,6.19,4.57,4.80,,,,,,,,30.59,9,0
168,1,00:35:21,4,73,11.8,18.9,3.1,,,,,,,,,2.72,2.69,1.13,0.96,,,,,,,,,7.51,3,0
169,3,00:35:34,2,83,9.0,,,,,,,,,,,1.53,1.07,,,,,,,,,,,2.61,2,0
170,4,00:35:34,5,66,14.9,4.4,33.8,4.1,,,,,,,,10.82,16.92,16.36,13.10,15.62,,,,,,,,72.81,9,0
171,1,00:36:15,5,65,17.1,4.3,36.2,4.0,,,,,,,,10.66,5.66,5.52,4.55,4.16,,,,,,,,30.55,9,0
172,4,00:36:25,2,71,9.0,,,,,,,,,,,2.25,1.98,,,,,,,,,,,4.23,2,0
173,1,00:36:38,2,48,9.9,,,,,,,,,,,4.72,3.62,,,,,,,,,,,8.33,3,0
174,1,00:37:08,2,75,9.2,,,,,,,,,,,2.25,1.45,,,,,,,,,,,3.70,2,0
175,4,00:37:12,2,71,7.9,,,,,,,,,,,1.33,1.04,,,,,,,,,,,2.37,2,0
176,1,00:37:40,2,73,8.5,,,,,,,,,,,1.79,1.09,,,,,,,,,,,2.89,2,0
177,4,00:37:45,5,71,16.8,4.3,31.2,4.0,,,,,,,,11.10,15.46,15.58,15.66,16.14,,,,,,,,73.93,9,0
178,4,00:38:04,5,71,17.2,4.2,33.7,4.0,,,,,,,,10.35,6.23,6.43,5.31,5.14,,,,,,,,33.46,9,0
179,1,00:38:46,2,75,9.2,,,,,,,,,,,1.84,1.04,,,,,,,,,,,2.88,2,0
180,1,00:38:52,5,65,15.6,4.3,35.7,4.0,,,,,,,,10.75,12.33,12.14,11.54,13.06,,,,,,,,59.82,9,0
181,1,00:39:02,2,76,8.6,,,,,,,,,,,1.77,1.18,,,,,,,,,,,2.96,2,0
182,4,00:39:20,2,75,9.6,,,,,,,,,,,2.66,2.41,,,,,,,,,,,5.06,2,0
183,4,00:39:25,2,70,10.3,,,,,,,,,,,2.63,1.91,,,,,,,,,,,4.53,3,0
184,4,00:39:47,2,71,9.7,,,,,,,,,,,2.88,2.80,,,,,,,,,,,5.68,2,0
185,2,00:39:47,2,76,13.4,,,,,,,,,,,4.31,3.23,,,,,,,,,,,7.54,3,0
186,1,00:40:02,2,65,12.9,,,,,,,,,,,3.90,2.99,,,,,,,,,,,6.89,3,0
187,4,00:40:22,2,73,10.8,,,,,,,,,,,3.28,3.35,,,,,,,,,,,6.63,3,0
188,1,00:40:28,5,66,19.9,4.2,35.7,4.0,,,,,,,,11.85,15.71,16.35,12.38,15.56,,,,,,,,71.84,9,0
189,1,00:41:05,2,75,9.7,,,,,,,,,,,2.67,2.38,,,,,,,,,,,5.06,2,0
190,4,00:41:50,2,74,8.8,,,,,,,,,,,1.83,2.04,,,,,,,,,,,3.88,2,0
191,2,00:41:52,2,85,9.6,,,,,,,,,,,2.61,2.88,,,,,,,,,,,5.49,2,0
192,1,00:42:06,5,59,18.1,4.2,32.2,4.0,,,,,,,,13.55,11.00,11.79,10.65,14.52,,,,,,,,61.51,9,0
193,4,00:42:10,2,75,8.5,,,,,,,,,,,2.15,1.82,,,,,,,,,,,3.97,2,0
194,1,00:43:00,2,75,9.1,,,,,,,,,,,2.32,1.87,,,,,,,,,,,4.19,2,0
195,2,00:43:17,5,75,20.0,4.1,30.4,10.0,,,,,,,,8.20,11.89,11.63,10.68,10.83,,,,,,,,53.23,16,0
196,4,00:43:21,5,63,16.4,4.4,34.6,4.0,,,,,,,,11.41,10.78,10.34,14.81,14.92,,,,,,,,62.26,9,0
197,1,00:43:26,5,74,18.9,4.2,29.9,10.1,,,,,,,,8.50,11.55,10.98,10.63,10.47,,,,,,,,52.13,16,0
198,1,00:43:36,2,76,9.8,,,,,,,,,,,2.47,2.85,,,,,,,,,,,5.32,2,0
199,1,00:43:42,2,82,8.4,,,,,,,,,,,1.85,1.09,,,,,,,,,,,2.94,2,0
200,2,00:44:06,2,74,9.9,,,,,,,,,,,2.73,2.13,,,,,,,,,,,4.86,3,0
201,4,00:44:21,2,71,10.7,,,,,,,,,,,3.19,2.77,,,,,,,,,,,5.96,3,0
202,1,00:44:24,5,70,19.7,4.2,34.2,4.0,,,,,,,,11.91,14.20,14.41,14.66,15.64,,,,,,,,70.82,9,0
203,1,00:44:56,2,70,8.9,,,,,,,,,,,1.99,1.19,,,,,,,,,,,3.18,2,0
204,1,00:45:03,2,68,8.7,,,,,,,,,,,2.03,1.60,,,,,,,,,,,3.63,2,0
205,1,00:45:49,3,66,9.3,12.1,,,,,,,,,,2.29,2.38,0.88,,,,,,,,,,5.55,2,0
206,1,00:46:35,3,67,12.5,16.7,,,,,,,,,,3.40,3.17,1.17,,,,,,,,,,7.74,3,0
207,1,00:46:55,5,70,19.8,4.2,36.4,4.0,,,,,,,,11.53,14.26,14.46,11.15,11.77,,,,,,,,63.17,9,0
208,3,00:47:54,2,56,9.1,,,,,,,,,,,3.39,2.38,,,,,,,,,,,5.77,2,0
209,1,00:47:59,2,70,8.8,,,,,,,,,,,2.12,1.34,,,,,,,,,,,3.45,2,0
210,1,00:48:04,5,70,19.4,4.3,30.4,10.1,,,,,,,,9.05,6.68,6.84,4.29,4.01,,,,,,,,30.88,16,0
211,1,00:48:13,2,75,8.8,,,,,,,,,,,2.27,1.90,,,,,,,,,,,4.17,2,0
212,2,00:48:20,5,73,19.6,4.2,27.9,10.0,,,,,,,,8.63,11.42,11.44,12.02,12.45,,,,,,,,55.96,16,0
213,1,00:48:35,2,72,10.7,,,,,,,,,,,2.69,2.41,,,,,,,,,,,5.11,3,0
214,1,00:48:56,2,71,9.9,,,,,,,,,,,2.51,2.10,,,,,,,,,,,4.61,3,0
215,2,00:49:28,2,73,8.5,,,,,,,,,,,1.51,0.90,,,,,,,,,,,2.41,2,0
216,2,00:49:42,2,76,10.1,,,,,,,,,,,2.27,1.49,,,,,,,,,,,3.76,3,0
217,2,00:49:48,2,75,8.6,,,,,,,,,,,1.62,0.95,,,,,,,,,,,2.57,2,0
218,1,00:49:48,2,71,9.3,,,,,,,,,,,1.89,1.17,,,,,,,,,,,3.06,2,0
219,2,00:50:13,5,71,16.2,4.2,32.6,10.1,,,,,,,,9.14,9.96,10.04,11.48,11.79,,,,,,,,52.41,16,0
220,1,00:50:19,2,71,9.3,,,,,,,,,,,2.24,1.25,,,,,,,,,,,3.49,2,0
221,2,00:50:38,2,75,9.5,,,,,,,,,,,2.45,1.53,,,,,,,,,,,3.97,2,0
222,1,00:50:39,5,70,17.4,4.1,35.7,4.0,,,,,,,,11.26,7.26,12.82,13.19,12.95,,,,,,,,57.48,9,0
223,4,00:51:16,5,66,12.7,21.0,9.8,21.6,,,,,,,,8.95,12.04,7.36,10.12,6.90,,,,,,,,45.36,11,0
224,4,00:52:19,5,63,17.6,4.3,29.5,10.1,,,,,,,,11.47,14.37,14.49,15.72,16.68,,,,,,,,72.72,16,0
225,1,00:53:13,2,69,9.0,,,,,,,,,,,2.08,1.62,,,,,,,,,,,3.70,2,0
226,2,00:53:38,2,75,10.2,,,,,,,,,,,2.50,1.84,,,,,,,,,,,4.35,3,0
227,4,00:53:47,5,70,17.7,4.3,34.5,4.1,,,,,,,,10.92,13.96,13.39,13.11,12.82,,,,,,,,64.20,9,0
228,4,00:53:53,4,74,13.0,14.7,2.8,,,,,,,,,4.17,4.40,1.82,1.81,,,,,,,,,12.19,3,0
229,3,00:54:25,3,70,11.5,13.1,,,,,,,,,,2.60,3.13,1.17,,,,,,,,,,6.91,3,0
230,4,00:54:26,5,65,15.6,4.4,33.4,4.1,,,,,,,,11.51,13.22,13.86,11.17,11.81,,,,,,,,61.56,9,0
231,2,00:55:43,2,74,9.8,,,,,,,,,,,2.53,2.03,,,,,,,,,,,4.56,3,0
232,4,00:55:46,5,64,17.0,4.3,38.4,4.1,,,,,,,,10.52,16.29,16.15,12.80,12.87,,,,,,,,68.63,9,0
233,1,00:56:13,2,76,8.5,,,,,,,,,,,1.73,0.99,,,,,,,,,,,2.72,2,0
234,1,00:56:25,2,75,9.9,,,,,,,,,,,2.04,1.70,,,,,,,,,,,3.75,3,0
235,4,00:57:00,4,71,12.9,16.4,2.9,,,,,,,,,4.18,4.28,1.47,1.59,,,,,,,,,11.52,3,0
236,1,00:57:07,5,65,19.5,4.2,34.2,4.0,,,,,,,,9.25,9.80,8.93,8.15,9.22,,,,,,,,45.35,9,0
237,1,00:57:13,3,66,11.5,17.7,,,,,,,,,,2.74,2.54,1.50,,,,,,,,,,6.79,3,0
238,1,00:57:15,3,66,12.0,17.5,,,,,,,,,,2.88,2.50,0.72,,,,,,,,,,6.10,3,0
239,3,00:57:38,2,71,8.6,,,,,,,,,,,1.40,0.90,,,,,,,,,,,2.30,2,0
240,4,00:58:21,5,69,16.0,4.5,34.6,4.2,,,,,,,,9.87,12.05,11.71,12.27,11.78,,,,,,,,57.67,9,0
241,1,00:58:26,2,80,8.7,,,,,,,,,,,1.46,1.12,,,,,,,,,,,2.58,2,0
242,1,00:58:51,2,66,9.0,,,,,,,,,,,2.33,1.79,,,,,,,,,,,4.13,2,0
243,4,00:58:51,2,73,8.9,,,,,,,,,,,2.46,2.37,,,,,,,,,,,4.84,2,0
244,4,00:58:56,5,73,19.4,4.4,34.2,4.2,,,,,,,,10.94,10.21,9.84,9.90,9.97,,,,,,,,50.87,9,0
245,3,00:59:00,2,79,9.0,,,,,,,,,,,1.73,1.15,,,,,,,,,,,2.87,2,0
246,4,00:59:03,2,71,9.5,,,,,,,,,,,2.44,1.56,,,,,,,,,,,4.00,2,0
247,1,00:59:08,5,70,13.1,4.3,28.7,4.0,,,,,,,,9.59,8.15,8.45,4.76,5.09,,,,,,,,36.04,9,0
248,4,01:00:05,2,74,9.2,,,,,,,,,,,1.87,1.74,,,,,,,,,,,3.60,2,0
249,4,01:01:23,2,72,9.0,,,,,,,,,,,2.17,1.53,,,,,,,,,,,3.70,2,0
250,4,01:01:59,2,68,8.6,,,,,,,,,,,2.34,2.15,,,,,,,,,,,4.49,2,0
251,1,01:02:44,2,69,10.8,,,,,,,,,,,2.90,2.68,,,,,,,,,,,5.58,3,0
252,1,01:02:53,2,83,9.9,,,,,,,,,,,2.57,1.83,,,,,,,,,,,4.40,3,0
253,4,01:03:00,2,70,9.1,,,,,,,,,,,2.21,1.32,,,,,,,,,,,3.53,2,0
254,4,01:03:08,5,66,20.0,4.3,35.6,4.1,,,,,,,,10.08,9.37,9.03,8.13,8.37,,,,,,,,44.97,9,0
255,2,01:03:11,2,76,9.4,,,,,,,,,,,1.99,1.51,,,,,,,,,,,3.49,2,0
256,4,01:03:42,2,73,11.5,,,,,,,,,,,3.40,3.48,,,,,,,,,,,6.88,3,0
257,4,01:04:03,2,75,9.2,,,,,,,,,,,2.24,1.31,,,,,,,,,,,3.54,2,0
258,4,01:05:00,2,70,8.3,,,,,,,,,,,1.78,1.20,,,,,,,,,,,2.98,2,0
259,4,01:05:13,5,70,16.1,4.4,34.8,4.1,,,,,,,,11.23,14.81,14.48,14.44,14.95,,,,,,,,69.92,9,0
260,1,01:06:09,5,65,16.8,4.3,33.2,4.0,,,,,,,,10.43,8.23,8.67,8.50,10.17,,,,,,,,46.00,9,0
261,3,01:07:00,4,65,14.2,17.2,2.7,,,,,,,,,3.40,4.02,3.00,3.00,,,,,,,,,13.43,3,0
262,4,01:07:14,2,74,10.3,,,,,,,,,,,2.16,1.59,,,,,,,,,,,3.75,3,0
263,4,01:08:06,5,70,18.6,4.3,36.5,4.4,,,,,,,,7.93,12.95,12.49,11.98,12.20,,,,,,,,57.56,9,0
264,4,01:08:27,2,73,9.5,,,,,,,,,,,2.43,2.00,,,,,,,,,,,4.43,2,0
265,4,01:08:37,2,74,10.6,,,,,,,,,,,2.49,1.75,,,,,,,,,,,4.24,3,0
266,1,01:08:39,5,63,17.0,4.1,30.7,3.9,,,,,,,,10.52,10.02,10.00,9.31,10.43,,,,,,,,50.28,9,0
267,2,01:08:55,5,68,15.1,4.3,30.2,10.0,,,,,,,,9.98,12.36,11.51,11.64,11.90,,,,,,,,57.40,16,0
268,4,01:09:17,2,70,10.1,,,,,,,,,,,2.90,2.18,,,,,,,,,,,5.08,3,0
269,1,01:10:10,5,71,15.5,4.2,33.6,3.9,,,,,,,,10.43,9.83,10.41,13.04,15.37,,,,,,,,59.08,9,0
270,4,01:10:16,5,66,17.5,4.2,34.4,4.1,,,,,,,,11.44,15.55,15.98,14.84,16.03,,,,,,,,73.84,9,0
271,2,01:10:55,4,71,13.2,20.0,3.0,,,,,,,,,2.60,2.05,0.79,0.44,,,,,,,,,5.88,3,0
272,4,01:11:04,2,66,14.8,,,,,,,,,,,4.27,8.41,,,,,,,,,,,12.68,5,0
273,1,01:11:28,2,67,22.4,,,,,,,,,,,8.34,7.35,,,,,,,,,,,15.69,5,0
274,1,01:11:36,2,69,11.7,,,,,,,,,,,3.12,2.44,,,,,,,,,,,5.55,3,0
275,1,01:11:39,3,69,9.5,13.1,,,,,,,,,,2.33,2.17,0.95,,,,,,,,,,5.45,2,0
276,4,01:11:44,4,60,13.9,17.9,2.6,,,,,,,,,3.72,3.94,2.51,2.80,,,,,,,,,12.96,3,0
277,2,01:12:11,5,70,18.7,4.1,30.6,10.1,,,,,,,,9.27,12.33,13.47,11.44,11.92,,,,,,,,58.44,16,0
278,4,01:12:46,5,71,18.2,4.3,30.7,4.1,,,,,,,,9.13,5.69,5.09,3.70,5.01,,,,,,,,28.62,9,0
279,1,01:12:54,5,60,12.0,4.3,34.4,4.0,,,,,,,,10.11,6.28,6.39,5.07,4.27,,,,,,,,32.12,9,0
280,4,01:13:12,2,75,9.3,,,,,,,,,,,2.03,1.29,,,,,,,,,,,3.32,2,0
281,1,01:13:27,2,70,8.6,,,,,,,,,,,1.90,0.97,,,,,,,,,,,2.88,2,0
282,4,01:13:37,3,65,11.8,18.2,,,,,,,,,,3.21,4.19,2.32,,,,,,,,,,9.73,3,0
283,1,01:13:41,2,70,9.9,,,,,,,,,,,2.55,2.02,,,,,,,,,,,4.56,3,0
284,1,01:13:50,4,63,13.3,34.0,3.4,,,,,,,,,4.16,7.64,5.20,5.62,,,,,,,,,22.62,3,0
285,4,01:13:50,5,63,16.9,4.3,33.7,4.0,,,,,,,,11.15,12.91,12.72,11.74,11.87,,,,,,,,60.38,9,0
286,1,01:13:57,2,73,10.3,,,,,,,,,,,2.16,1.66,,,,,,,,,,,3.82,3,0
287,2,01:15:13,2,72,10.0,,,,,,,,,,,2.44,1.98,,,,,,,,,,,4.42,3,0
288,1,01:15:14,2,68,9.0,,,,,,,,,,,1.86,1.06,,,,,,,,,,,2.91,2,0
289,2,01:15:15,2,72,9.6,,,,,,,,,,,2.01,1.87,,,,,,,,,,,3.87,2,0
290,4,01:15:22,2,69,9.3,,,,,,,,,,,2.34,1.40,,,,,,,,,,,3.73,2,0
291,1,01:15:49,5,68,16.9,4.2,36.4,4.0,,,,,,,,11.60,14.62,16.35,14.00,15.36,,,,,,,,71.93,9,0
292,1,01:15:53,2,72,9.1,,,,,,,,,,,1.98,1.14,,,,,,,,,,,3.12,2,0
293,3,01:16:19,2,75,8.9,,,,,,,,,,,1.68,1.40,,,,,,,,,,,3.08,2,0
294,4,01:16:20,2,71,8.1,,,,,,,,,,,2.02,1.11,,,,,,,,,,,3.13,2,0
295,1,01:16:20,2,73,10.7,,,,,,,,,,,3.02,2.68,,,,,,,,,,,5.70,3,0
296,2,01:16:30,2,71,9.3,,,,,,,,,,,2.54,1.79,,,,,,,,,,,4.32,2,0
297,1,01:16:30,2,68,9.4,,,,,,,,,,,2.37,1.92,,,,,,,,,,,4.29,2,0
298,4,01:16:51,2,75,9.8,,,,,,,,,,,2.29,1.88,,,,,,,,,,,4.17,3,0
299,1,01:17:06,5,63,19.3,4.3,30.3,10.0,,,,,,,,11.23,13.80,14.79,13.32,13.74,,,,,,,,66.88,16,0
300,1,01:17:11,2,75,9.3,,,,,,,,,,,2.74,2.44,,,,,,,,,,,5.17,2,0
301,4,01:17:20,5,68,12.0,4.3,35.3,4.1,,,,,,,,8.92,8.65,8.54,9.11,8.63,,,,,,,,43.85,9,0
302,1,01:18:03,2,72,11.6,,,,,,,,,,,2.40,2.02,,,,,,,,,,,4.43,3,0
303,2,01:18:06,2,74,8.8,,,,,,,,,,,1.95,1.18,,,,,,,,,,,3.13,2,0
304,1,01:18:11,5,66,11.3,4.3,35.3,4.0,,,,,,,,10.34,14.74,14.70,14.27,15.33,,,,,,,,69.38,9,0
305,4,01:18:15,2,66,9.4,,,,,,,,,,,2.23,1.20,,,,,,,,,,,3.43,2,0
306,2,01:18:35,2,72,8.8,,,,,,,,,,,1.83,1.09,,,,,,,,,,,2.92,2,0
307,1,01:19:04,2,76,9.1,,,,,,,,,,,1.86,1.11,,,,,,,,,,,2.97,2,0
308,4,01:20:38,5,64,17.0,4.3,34.4,4.0,,,,,,,,11.06,15.73,15.30,11.61,12.03,,,,,,,,65.73,9,0
309,1,01:20:48,5,69,15.9,4.3,32.3,4.0,,,,,,,,9.52,10.66,11.14,9.96,10.72,,,,,,,,52.00,9,0
310,4,01:21:12,2,70,8.9,,,,,,,,,,,2.25,1.62,,,,,,,,,,,3.88,2,0
311,1,01:21:17,2,71,22.4,,,,,,,,,,,8.95,13.63,,,,,,,,,,,22.58,5,0
312,4,01:21:21,5,58,12.1,4.3,7.9,10.5,,,,,,,,10.62,7.39,6.73,11.70,10.65,,,,,,,,47.10,4,0
313,4,01:21:31,2,73,8.5,,,,,,,,,,,2.53,2.08,,,,,,,,,,,4.61,2,0
314,1,01:21:45,2,55,6.2,,,,,,,,,,,2.82,1.89,,,,,,,,,,,4.72,2,0
315,4,01:21:55,5,69,12.1,4.3,27.8,4.1,,,,,,,,10.14,6.92,6.23,6.37,7.92,,,,,,,,37.58,9,0
316,4,01:22:07,5,69,12.1,4.3,33.9,4.1,,,,,,,,9.21,7.41,6.84,5.28,6.83,,,,,,,,35.57,9,0
317,3,01:22:09,2,71,9.2,,,,,,,,,,,2.09,1.92,,,,,,,,,,,4.01,2,0
318,3,01:22:15,2,80,9.2,,,,,,,,,,,1.89,1.10,,,,,,,,,,,2.99,2,0
319,1,01:22:32,5,63,19.4,4.2,30.3,10.1,,,,,,,,10.53,11.87,11.84,5.92,6.32,,,,,,,,46.48,16,0
320,3,01:23:09,2,71,9.7,,,,,,,,,,,2.79,2.90,,,,,,,,,,,5.69,2,0
321,4,01:23:09,4,60,11.3,19.0,2.8,,,,,,,,,3.83,6.92,6.12,5.23,,,,,,,,,22.10,3,0
322,2,01:24:20,5,67,19.4,4.3,34.2,4.0,,,,,,,,9.13,8.35,8.37,6.65,7.58,,,,,,,,40.08,9,0
323,4,01:24:27,5,59,18.3,4.4,27.7,7.3,,,,,,,,11.52,16.30,15.96,16.20,15.92,,,,,,,,75.91,9,0
324,4,01:25:02,5,70,20.1,4.4,33.8,4.1,,,,,,,,10.69,15.99,15.73,15.41,15.06,,,,,,,,72.86,9,0