veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,3,00:00:05,2,70,9.4,,,,,,,,,,,2.20,1.49,,,,,,,,,,,3.69,2,0,82,min54.tye
2,4,00:00:09,3,68,14.1,4.6,,,,,,,,,,9.80,11.61,12.73,,,,,,,,,,34.14,6,0,50,min54.tye
3,4,00:00:09,3,68,5.3,4.3,,,,,,,,,,6.98,13.57,12.05,,,,,,,,,,32.60,14,38,78,min54.tye
4,4,00:00:47,2,80,10.5,,,,,,,,,,,2.39,1.97,,,,,,,,,,,4.36,3,0,73,min54.tye
5,4,00:00:53,2,66,11.2,,,,,,,,,,,2.95,2.74,,,,,,,,,,,5.68,3,0,50,min54.tye
6,4,00:01:05,3,60,17.4,4.7,,,,,,,,,,8.52,4.63,4.58,,,,,,,,,,17.73,6,0,31,min54.tye
7,4,00:01:05,2,80,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,14,0,47,min54.tye
8,4,00:01:06,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,62,min54.tye
9,4,00:01:59,5,68,18.2,4.5,29.8,9.4,,,,,,,,10.64,14.51,14.51,13.74,13.58,,,,,,,,66.98,16,0,57,min54.tye
10,4,00:02:11,2,73,10.2,,,,,,,,,,,2.21,1.88,,,,,,,,,,,4.09,3,0,22,min54.tye
11,2,00:02:14,2,69,10.2,,,,,,,,,,,2.30,1.94,,,,,,,,,,,4.23,3,0,35,min54.tye
12,1,00:02:16,5,65,13.2,21.0,9.7,21.9,,,,,,,,8.60,12.75,10.18,9.41,6.89,,,,,,,,47.83,11,0,65,min54.tye
13,4,00:02:22,2,78,9.1,,,,,,,,,,,2.16,1.07,,,,,,,,,,,3.22,2,0,64,min54.tye
14,4,00:02:44,5,71,18.0,4.6,32.5,10.8,,,,,,,,9.65,12.82,11.73,15.90,15.43,,,,,,,,65.53,16,0,67,min54.tye
15,1,00:03:02,2,73,9.0,,,,,,,,,,,1.82,1.09,,,,,,,,,,,2.91,2,0,2,min54.tye
16,4,00:03:25,6,68,11.8,4.4,20.0,13.1,22.1,,,,,,,7.55,5.76,6.85,9.71,5.14,8.13,,,,,,,43.14,12,0,86,min54.tye
17,4,00:03:39,6,68,13.1,4.5,20.4,10.3,23.4,,,,,,,8.99,8.31,8.43,10.11,9.06,9.61,,,,,,,54.51,12,0,54,min54.tye
18,3,00:04:20,5,65,12.2,4.2,33.7,4.0,,,,,,,,9.21,10.24,10.00,11.41,11.23,,,,,,,,52.09,9,0,46,min54.tye
19,4,00:04:34,2,74,10.9,,,,,,,,,,,2.53,2.08,,,,,,,,,,,4.61,3,0,13,min54.tye
20,4,00:05:00,2,67,9.0,,,,,,,,,,,2.39,1.90,,,,,,,,,,,4.29,2,0,61,min54.tye
21,2,00:05:18,5,62,12.6,21.5,9.4,22.2,,,,,,,,8.69,13.91,10.08,9.74,10.02,,,,,,,,52.44,11,0,24,min54.tye
22,1,00:05:54,2,75,8.8,,,,,,,,,,,1.77,0.97,,,,,,,,,,,2.74,2,0,60,min54.tye
23,1,00:05:59,2,71,10.0,,,,,,,,,,,2.28,2.41,,,,,,,,,,,4.69,3,0,60,min54.tye
24,1,00:06:09,5,70,17.4,4.3,35.0,4.1,,,,,,,,9.37,7.32,6.92,4.89,4.53,,,,,,,,33.03,9,0,15,min54.tye
25,4,00:06:17,5,61,17.7,4.4,33.7,4.2,,,,,,,,9.03,6.42,6.64,8.14,7.65,,,,,,,,37.88,9,0,94,min54.tye
26,3,00:07:42,5,66,18.4,4.3,31.3,10.1,,,,,,,,8.32,12.45,12.51,11.50,12.42,,,,,,,,57.21,16,0,80,min54.tye
27,1,00:07:45,5,70,17.2,4.2,36.0,4.0,,,,,,,,9.58,6.01,11.94,8.39,8.73,,,,,,,,44.64,9,0,71,min54.tye
28,4,00:09:37,2,75,9.6,,,,,,,,,,,2.46,1.51,,,,,,,,,,,3.97,2,0,27,min54.tye
29,1,00:09:48,2,65,25.2,,,,,,,,,,,9.02,7.74,,,,,,,,,,,16.76,4,0,58,min54.tye
30,3,00:10:11,2,64,8.9,,,,,,,,,,,1.75,1.06,,,,,,,,,,,2.81,2,0,82,min54.tye
31,2,00:10:31,2,68,9.6,,,,,,,,,,,2.20,1.42,,,,,,,,,,,3.63,2,0,70,min54.tye
32,2,00:10:44,2,75,9.3,,,,,,,,,,,2.18,1.41,,,,,,,,,,,3.59,2,0,6,min54.tye
33,2,00:11:12,2,71,9.1,,,,,,,,,,,2.04,1.18,,,,,,,,,,,3.22,2,0,12,min54.tye
34,4,00:11:31,2,71,10.2,,,,,,,,,,,2.78,2.71,,,,,,,,,,,5.49,3,0,68,min54.tye
35,2,00:11:38,5,66,11.9,4.3,33.8,4.0,,,,,,,,7.98,9.06,8.81,6.58,8.24,,,,,,,,40.67,9,0,38,min54.tye
36,2,00:11:39,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,42,min54.tye
37,4,00:11:47,2,74,9.8,,,,,,,,,,,2.19,1.36,,,,,,,,,,,3.55,2,0,82,min54.tye
38,4,00:11:52,2,66,26.2,,,,,,,,,,,7.84,12.23,,,,,,,,,,,20.07,4,0,27,min54.tye
39,1,00:12:21,2,71,11.1,,,,,,,,,,,2.14,1.83,,,,,,,,,,,3.97,3,0,27,min54.tye
40,4,00:12:28,5,73,17.9,4.5,34.6,4.2,,,,,,,,9.07,5.27,5.37,6.46,6.80,,,,,,,,32.96,9,0,63,min54.tye
41,3,00:12:31,2,76,9.2,,,,,,,,,,,2.14,2.18,,,,,,,,,,,4.31,2,0,98,min54.tye
42,2,00:12:32,5,73,17.3,4.5,38.0,3.9,,,,,,,,9.61,9.47,9.59,7.23,8.85,,,,,,,,44.76,9,0,75,min54.tye
43,4,00:12:36,5,75,19.8,4.6,38.7,4.4,,,,,,,,10.15,12.77,12.50,13.52,13.43,,,,,,,,62.38,9,0,10,min54.tye
44,4,00:12:41,5,71,18.2,4.5,35.3,4.2,,,,,,,,10.02,9.68,8.88,9.60,9.69,,,,,,,,47.87,9,0,98,min54.tye
45,4,00:12:58,2,78,11.0,,,,,,,,,,,2.72,2.62,,,,,,,,,,,5.34,3,0,79,min54.tye
46,1,00:13:12,2,74,9.1,,,,,,,,,,,1.88,1.42,,,,,,,,,,,3.30,2,0,52,min54.tye
47,1,00:13:29,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,18,5,min54.tye
48,2,00:13:29,5,65,16.9,4.3,30.8,4.0,,,,,,,,9.62,5.80,5.81,6.30,6.49,,,,,,,,34.03,9,0,55,min54.tye
49,4,00:13:30,2,73,9.2,,,,,,,,,,,1.61,1.51,,,,,,,,,,,3.12,2,0,15,min54.tye
50,4,00:14:01,2,74,11.3,,,,,,,,,,,2.64,1.66,,,,,,,,,,,4.30,3,0,2,min54.tye
51,1,00:14:08,2,67,12.2,,,,,,,,,,,2.79,2.11,,,,,,,,,,,4.90,3,0,43,min54.tye
52,2,00:14:14,5,70,12.2,4.2,28.4,4.2,,,,,,,,8.35,8.61,9.46,10.92,10.92,,,,,,,,48.25,9,0,92,min54.tye
53,1,00:14:36,2,73,9.8,,,,,,,,,,,2.23,2.15,,,,,,,,,,,4.38,3,0,17,min54.tye
54,2,00:14:41,5,64,11.2,4.2,35.7,4.0,,,,,,,,7.48,10.07,10.58,6.21,6.39,,,,,,,,40.73,9,0,55,min54.tye
55,2,00:14:51,2,74,13.2,,,,,,,,,,,3.04,2.26,,,,,,,,,,,5.29,3,0,94,min54.tye
56,1,00:15:05,5,68,17.1,4.2,33.7,4.0,,,,,,,,10.13,12.58,13.43,10.19,10.91,,,,,,,,57.24,9,0,89,min54.tye
57,1,00:16:31,2,68,8.9,,,,,,,,,,,1.83,1.24,,,,,,,,,,,3.08,2,0,68,min54.tye
58,4,00:16:49,2,66,14.0,,,,,,,,,,,4.39,4.08,,,,,,,,,,,8.47,5,0,9,min54.tye
59,2,00:16:54,5,68,18.3,4.3,35.9,3.9,,,,,,,,8.01,10.45,10.77,7.62,8.20,,,,,,,,45.05,9,0,36,min54.tye
60,2,00:17:10,5,68,20.8,4.3,29.7,4.0,,,,,,,,9.33,11.69,11.86,10.21,11.65,,,,,,,,54.74,9,0,7,min54.tye
61,2,00:17:11,2,70,8.5,,,,,,,,,,,1.74,1.38,,,,,,,,,,,3.12,2,0,83,min54.tye
62,4,00:17:25,5,68,16.2,4.7,42.2,4.5,,,,,,,,10.55,15.04,13.25,12.84,12.84,,,,,,,,64.52,9,0,84,min54.tye
63,3,00:17:39,2,70,8.6,,,,,,,,,,,1.63,0.99,,,,,,,,,,,2.62,2,0,46,min54.tye
64,2,00:18:12,3,67,11.0,15.7,,,,,,,,,,3.15,3.30,3.59,,,,,,,,,,10.04,3,0,14,min54.tye
65,4,00:18:17,2,76,8.9,,,,,,,,,,,1.85,1.47,,,,,,,,,,,3.32,2,0,80,min54.tye
66,1,00:18:24,5,74,18.1,4.2,33.3,4.1,,,,,,,,7.88,5.52,5.46,3.15,3.30,,,,,,,,25.30,9,0,94,min54.tye
67,1,00:18:27,2,66,14.8,,,,,,,,,,,3.88,3.98,,,,,,,,,,,7.86,5,0,79,min54.tye
68,2,00:18:35,2,73,8.8,,,,,,,,,,,2.20,1.62,,,,,,,,,,,3.83,2,0,15,min54.tye
69,1,00:18:36,5,63,17.2,4.3,32.1,4.0,,,,,,,,9.05,7.86,7.54,9.15,9.11,,,,,,,,42.71,9,0,14,min54.tye
70,1,00:18:51,2,73,8.9,,,,,,,,,,,1.70,1.02,,,,,,,,,,,2.72,2,0,79,min54.tye
71,1,00:18:55,2,68,9.8,,,,,,,,,,,2.18,1.66,,,,,,,,,,,3.84,2,0,58,min54.tye
72,1,00:19:15,5,66,13.2,4.4,28.8,4.2,,,,,,,,9.41,6.77,6.65,6.16,6.09,,,,,,,,35.08,9,0,47,min54.tye
73,1,00:19:25,2,73,9.2,,,,,,,,,,,1.80,1.08,,,,,,,,,,,2.88,2,0,46,min54.tye
74,4,00:19:51,2,67,10.4,,,,,,,,,,,2.27,1.87,,,,,,,,,,,4.14,3,0,66,min54.tye
75,2,00:20:02,2,72,10.8,,,,,,,,,,,2.81,2.49,,,,,,,,,,,5.30,3,0,76,min54.tye
76,4,00:20:16,2,71,9.8,,,,,,,,,,,2.13,1.61,,,,,,,,,,,3.75,2,0,43,min54.tye
77,4,00:21:02,5,68,18.1,4.4,34.0,4.1,,,,,,,,9.21,12.02,12.82,14.07,14.94,,,,,,,,63.05,9,0,85,min54.tye
78,1,00:21:04,2,75,8.5,,,,,,,,,,,1.43,0.91,,,,,,,,,,,2.34,2,0,49,min54.tye
79,4,00:21:12,6,70,17.0,4.5,22.5,9.3,24.2,,,,,,,8.75,6.66,7.27,9.53,10.00,10.94,,,,,,,53.16,12,0,57,min54.tye
80,1,00:21:17,2,73,8.7,,,,,,,,,,,1.56,1.12,,,,,,,,,,,2.68,2,0,68,min54.tye
81,3,00:21:22,5,66,12.2,4.3,34.0,4.1,,,,,,,,10.52,11.20,11.07,13.00,13.00,,,,,,,,58.79,9,0,51,min54.tye
82,1,00:21:26,2,74,12.0,,,,,,,,,,,3.78,4.47,,,,,,,,,,,8.24,3,0,52,min54.tye
83,1,00:21:33,5,65,15.4,4.2,35.8,4.0,,,,,,,,9.18,8.24,8.32,4.63,5.35,,,,,,,,35.72,9,0,11,min54.tye
84,4,00:21:53,6,61,11.8,4.5,19.8,9.9,22.5,,,,,,,8.81,8.99,8.51,13.93,8.30,9.50,,,,,,,58.04,12,0,93,min54.tye
85,3,00:22:00,2,75,10.1,,,,,,,,,,,3.09,2.98,,,,,,,,,,,6.07,3,0,41,min54.tye
86,3,00:22:15,4,73,17.0,4.2,18.7,,,,,,,,,8.82,5.87,5.24,4.33,,,,,,,,,24.27,8,0,40,min54.tye
87,3,00:22:36,5,70,17.0,4.3,34.4,4.0,,,,,,,,10.12,10.58,10.17,8.83,7.73,,,,,,,,47.43,9,0,22,min54.tye
88,4,00:22:48,2,76,8.6,,,,,,,,,,,1.53,0.87,,,,,,,,,,,2.40,2,0,69,min54.tye
89,2,00:22:52,2,77,8.8,,,,,,,,,,,1.85,1.27,,,,,,,,,,,3.11,2,0,15,min54.tye
90,4,00:22:57,5,63,13.0,4.9,34.2,4.3,,,,,,,,8.83,11.53,4.79,10.01,10.26,,,,,,,,45.42,9,0,81,min54.tye
91,3,00:22:59,2,65,9.9,,,,,,,,,,,2.53,2.15,,,,,,,,,,,4.67,3,0,12,min54.tye
92,4,00:23:33,3,78,28.3,4.1,,,,,,,,,,10.64,13.04,14.15,,,,,,,,,,37.83,4,0,29,min54.tye
93,1,00:23:35,5,71,19.2,4.3,31.3,10.1,,,,,,,,8.39,11.43,11.57,9.46,10.49,,,,,,,,51.34,16,0,10,min54.tye
94,1,00:23:43,2,73,11.7,,,,,,,,,,,2.64,2.88,,,,,,,,,,,5.53,3,0,56,min54.tye
95,2,00:23:45,2,73,12.7,,,,,,,,,,,2.85,3.35,,,,,,,,,,,6.21,3,0,54,min54.tye
96,4,00:24:08,2,70,9.3,,,,,,,,,,,2.35,1.94,,,,,,,,,,,4.29,2,0,0,min54.tye
97,2,00:24:13,5,68,12.0,4.2,30.1,3.9,,,,,,,,7.51,6.92,7.09,3.92,4.11,,,,,,,,29.55,9,0,38,min54.tye
98,1,00:24:32,4,63,17.7,29.5,2.9,,,,,,,,,3.23,10.64,2.16,2.19,,,,,,,,,18.20,4,0,77,min54.tye
99,2,00:24:38,5,66,12.1,4.2,28.7,4.1,,,,,,,,8.21,8.60,8.81,8.62,8.77,,,,,,,,42.99,9,0,87,min54.tye
100,1,00:24:42,5,73,17.6,4.3,34.5,4.2,,,,,,,,9.05,6.40,6.08,3.65,4.11,,,,,,,,29.29,9,0,88,min54.tye
101,3,00:25:07,5,65,12.0,4.2,34.9,4.0,,,,,,,,9.24,10.57,10.52,11.76,11.34,,,,,,,,53.44,9,0,76,min54.tye
102,4,00:25:08,2,73,10.4,,,,,,,,,,,2.92,2.91,,,,,,,,,,,5.83,3,0,9,min54.tye
103,4,00:25:13,5,68,12.8,4.4,36.6,4.2,,,,,,,,9.17,7.30,7.35,7.18,8.43,,,,,,,,39.43,9,0,91,min54.tye
104,1,00:25:16,2,71,13.2,,,,,,,,,,,3.02,5.06,,,,,,,,,,,8.08,3,0,66,min54.tye
105,3,00:25:52,2,71,8.6,,,,,,,,,,,1.60,1.03,,,,,,,,,,,2.63,2,0,14,min54.tye
106,3,00:25:58,2,76,10.0,,,,,,,,,,,2.52,2.19,,,,,,,,,,,4.71,3,0,62,min54.tye
107,4,00:26:01,2,70,13.1,,,,,,,,,,,3.30,2.57,,,,,,,,,,,5.87,3,0,86,min54.tye
108,1,00:26:15,5,65,16.8,4.4,32.9,4.1,,,,,,,,9.17,7.22,7.45,6.73,7.14,,,,,,,,37.70,9,0,98,min54.tye
109,1,00:26:24,2,69,11.5,,,,,,,,,,,2.85,4.00,,,,,,,,,,,6.85,3,0,11,min54.tye
110,4,00:27:37,2,74,10.3,,,,,,,,,,,2.44,2.24,,,,,,,,,,,4.68,3,0,65,min54.tye
111,2,00:28:05,5,65,17.0,4.3,34.9,4.0,,,,,,,,10.38,12.06,11.55,12.68,10.01,,,,,,,,56.68,9,0,0,min54.tye
112,1,00:28:05,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,61,min54.tye
113,2,00:28:07,4,66,18.9,32.0,4.0,,,,,,,,,8.70,9.21,5.89,5.93,,,,,,,,,29.72,8,0,59,min54.tye
114,4,00:29:11,5,73,12.6,4.7,38.6,4.5,,,,,,,,9.26,7.68,7.42,6.03,5.72,,,,,,,,36.10,9,0,13,min54.tye
115,4,00:29:16,5,70,17.7,4.4,36.2,4.3,,,,,,,,9.61,5.78,6.75,6.15,5.30,,,,,,,,33.58,9,0,74,min54.tye
116,1,00:29:22,2,78,8.9,,,,,,,,,,,1.93,1.43,,,,,,,,,,,3.36,2,0,39,min54.tye
117,4,00:29:31,2,76,9.0,,,,,,,,,,,1.91,1.68,,,,,,,,,,,3.59,2,0,2,min54.tye
118,2,00:30:25,2,70,12.0,,,,,,,,,,,2.95,2.22,,,,,,,,,,,5.17,3,0,50,min54.tye
119,1,00:31:16,2,75,9.3,,,,,,,,,,,1.61,1.05,,,,,,,,,,,2.66,2,0,20,min54.tye
120,1,00:31:44,5,70,19.6,4.2,32.2,4.0,,,,,,,,9.91,13.15,13.21,11.56,11.81,,,,,,,,59.66,9,0,38,min54.tye
121,1,00:32:04,5,68,15.7,4.3,35.4,4.1,,,,,,,,9.76,11.95,12.33,8.99,10.49,,,,,,,,53.52,9,0,59,min54.tye
122,2,00:32:04,2,84,9.1,,,,,,,,,,,1.73,1.39,,,,,,,,,,,3.12,2,0,75,min54.tye
123,4,00:32:11,5,68,19.0,4.8,36.6,4.5,,,,,,,,11.87,14.01,13.03,15.12,15.43,,,,,,,,69.46,9,0,95,min54.tye
124,4,00:32:23,5,67,12.9,22.8,10.1,23.6,,,,,,,,8.80,17.44,15.00,11.85,15.29,,,,,,,,68.39,11,0,59,min54.tye
125,3,00:32:25,5,63,17.4,4.3,30.7,10.1,,,,,,,,10.13,11.99,11.75,12.91,12.77,,,,,,,,59.55,16,0,19,min54.tye
126,4,00:32:33,2,68,12.6,,,,,,,,,,,3.46,2.68,,,,,,,,,,,6.14,3,0,48,min54.tye
127,1,00:32:49,5,63,17.1,4.2,35.4,4.0,,,,,,,,9.34,5.02,4.89,5.24,4.31,,,,,,,,28.79,9,0,90,min54.tye
128,1,00:33:02,5,57,17.2,4.4,37.4,4.2,,,,,,,,8.75,11.44,11.70,8.76,8.34,,,,,,,,49.00,9,0,59,min54.tye
129,4,00:33:20,2,73,10.0,,,,,,,,,,,2.18,1.34,,,,,,,,,,,3.53,3,0,77,min54.tye
130,4,00:33:39,5,68,12.4,4.6,36.9,4.4,,,,,,,,9.53,6.73,7.00,4.08,5.21,,,,,,,,32.55,9,0,17,min54.tye
131,2,00:33:56,5,73,19.3,4.1,37.7,3.9,,,,,,,,7.84,10.25,11.09,8.36,9.19,,,,,,,,46.74,9,0,97,min54.tye
132,1,00:34:04,2,68,13.5,,,,,,,,,,,2.87,3.61,,,,,,,,,,,6.48,3,0,49,min54.tye
133,2,00:34:42,2,71,14.4,,,,,,,,,,,4.04,2.59,,,,,,,,,,,6.64,5,0,45,min54.tye
134,4,00:34:51,2,83,9.3,,,,,,,,,,,1.74,1.14,,,,,,,,,,,2.87,2,0,51,min54.tye
135,3,00:34:52,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,33,min54.tye
136,4,00:34:57,6,66,12.2,4.6,20.5,10.3,23.4,,,,,,,8.89,8.35,8.55,13.74,10.97,8.75,,,,,,,59.25,12,0,77,min54.tye
137,1,00:35:10,2,63,8.4,,,,,,,,,,,1.64,0.97,,,,,,,,,,,2.62,2,0,84,min54.tye
138,2,00:35:14,2,69,9.7,,,,,,,,,,,2.45,1.39,,,,,,,,,,,3.84,2,0,25,min54.tye
139,2,00:35:40,2,83,8.1,,,,,,,,,,,1.42,0.89,,,,,,,,,,,2.31,2,0,67,min54.tye
140,2,00:35:52,2,76,10.1,,,,,,,,,,,2.52,2.28,,,,,,,,,,,4.81,3,0,15,min54.tye
141,2,00:35:57,2,73,8.6,,,,,,,,,,,2.04,1.51,,,,,,,,,,,3.54,2,0,97,min54.tye
142,2,00:36:04,2,77,13.3,,,,,,,,,,,3.11,5.69,,,,,,,,,,,8.80,3,0,45,min54.tye
143,1,00:36:07,5,65,16.8,4.3,34.1,4.1,,,,,,,,8.93,5.58,6.56,5.05,5.29,,,,,,,,31.40,9,0,25,min54.tye
144,1,00:36:21,2,77,8.7,,,,,,,,,,,1.60,0.78,,,,,,,,,,,2.38,2,0,9,min54.tye
145,2,00:36:36,2,67,8.9,,,,,,,,,,,1.51,1.44,,,,,,,,,,,2.95,2,0,25,min54.tye
146,1,00:36:37,2,75,9.4,,,,,,,,,,,1.78,1.08,,,,,,,,,,,2.87,2,0,73,min54.tye
147,1,00:37:24,5,72,17.5,4.3,35.0,3.9,,,,,,,,8.75,7.22,6.83,6.48,6.31,,,,,,,,35.61,9,0,70,min54.tye
148,4,00:38:14,2,76,9.4,,,,,,,,,,,2.28,1.90,,,,,,,,,,,4.18,2,0,35,min54.tye
149,2,00:38:18,2,76,7.8,,,,,,,,,,,0.81,0.49,,,,,,,,,,,1.30,14,0,30,min54.tye
150,2,00:38:41,4,65,18.1,34.8,4.0,,,,,,,,,8.51,9.04,3.28,3.99,,,,,,,,,24.82,8,0,92,min54.tye
151,4,00:38:50,6,68,13.0,4.6,21.6,10.3,24.1,,,,,,,8.19,8.51,8.08,9.28,6.77,6.31,,,,,,,47.14,12,0,32,min54.tye
152,4,00:38:54,2,72,9.2,,,,,,,,,,,1.72,1.23,,,,,,,,,,,2.95,2,0,99,min54.tye
153,4,00:39:16,2,71,9.9,,,,,,,,,,,2.65,3.04,,,,,,,,,,,5.69,3,0,8,min54.tye
154,4,00:39:27,2,71,13.7,,,,,,,,,,,3.33,3.36,,,,,,,,,,,6.70,3,0,7,min54.tye
155,2,00:39:48,4,61,11.2,9.1,11.4,,,,,,,,,3.32,2.49,2.39,2.04,,,,,,,,,10.24,3,0,22,min54.tye
156,1,00:40:10,2,72,10.2,,,,,,,,,,,1.69,1.36,,,,,,,,,,,3.05,3,0,95,min54.tye
157,4,00:40:13,2,71,8.9,,,,,,,,,,,1.94,2.28,,,,,,,,,,,4.22,2,0,21,min54.tye
158,1,00:40:30,2,71,8.7,,,,,,,,,,,1.46,1.21,,,,,,,,,,,2.67,2,0,18,min54.tye
159,2,00:40:33,2,72,8.6,,,,,,,,,,,1.96,1.47,,,,,,,,,,,3.43,2,0,69,min54.tye
160,1,00:40:42,2,63,8.7,,,,,,,,,,,3.20,2.07,,,,,,,,,,,5.28,2,0,37,min54.tye
161,2,00:40:44,5,67,17.5,4.2,32.8,4.0,,,,,,,,9.56,6.74,6.85,5.28,5.39,,,,,,,,33.81,9,0,46,min54.tye
162,1,00:40:44,4,64,19.2,33.9,4.3,,,,,,,,,6.75,7.57,3.83,4.43,,,,,,,,,22.58,8,0,84,min54.tye
163,4,00:40:45,2,78,11.1,,,,,,,,,,,2.80,2.13,,,,,,,,,,,4.93,3,0,61,min54.tye
164,1,00:40:58,4,68,15.6,33.3,4.2,,,,,,,,,5.94,6.14,3.55,3.41,,,,,,,,,19.04,8,0,8,min54.tye
165,1,00:41:02,6,66,19.8,4.3,20.9,8.7,23.0,,,,,,,9.10,6.31,7.98,11.79,10.21,9.80,,,,,,,55.19,12,0,97,min54.tye
166,1,00:41:54,5,65,17.3,4.2,31.4,4.0,,,,,,,,9.81,5.94,5.85,5.00,5.01,,,,,,,,31.60,9,0,93,min54.tye
167,4,00:42:04,4,68,12.0,14.4,3.0,,,,,,,,,3.25,4.19,2.13,2.39,,,,,,,,,11.95,3,0,5,min54.tye
168,1,00:42:13,2,71,9.5,,,,,,,,,,,2.04,1.92,,,,,,,,,,,3.95,2,0,77,min54.tye
169,2,00:42:37,2,69,10.8,,,,,,,,,,,2.43,2.70,,,,,,,,,,,5.13,3,0,22,min54.tye
170,4,00:42:40,2,81,10.6,,,,,,,,,,,2.61,2.69,,,,,,,,,,,5.31,3,0,57,min54.tye
171,4,00:42:41,2,81,10.8,,,,,,,,,,,2.57,2.49,,,,,,,,,,,5.06,3,0,51,min54.tye
172,4,00:42:57,2,78,10.7,,,,,,,,,,,2.46,2.66,,,,,,,,,,,5.11,3,0,16,min54.tye
173,4,00:42:59,2,74,9.4,,,,,,,,,,,2.54,1.95,,,,,,,,,,,4.50,2,0,63,min54.tye
174,2,00:43:26,5,70,15.8,4.4,29.9,10.2,,,,,,,,9.52,10.14,10.00,11.16,10.90,,,,,,,,51.72,16,0,82,min54.tye
175,4,00:43:35,2,72,13.9,,,,,,,,,,,3.99,3.71,,,,,,,,,,,7.71,5,0,33,min54.tye
176,1,00:43:51,2,81,11.8,,,,,,,,,,,3.21,2.84,,,,,,,,,,,6.05,3,0,76,min54.tye
177,2,00:44:23,2,69,11.5,,,,,,,,,,,2.89,2.58,,,,,,,,,,,5.47,3,0,50,min54.tye
178,1,00:44:32,5,82,19.7,5.4,41.8,5.1,,,,,,,,10.68,5.71,4.46,10.95,10.32,,,,,,,,42.13,9,36,56,min54.tye
179,2,00:44:32,5,66,15.7,4.3,33.9,4.1,,,,,,,,5.22,9.09,9.17,7.30,7.80,,,,,,,,38.59,9,0,56,min54.tye
180,1,00:44:34,5,62,17.7,4.4,34.4,4.1,,,,,,,,7.25,8.27,8.65,8.16,8.88,,,,,,,,41.22,9,0,32,min54.tye
181,2,00:44:35,5,67,19.8,4.3,32.5,3.9,,,,,,,,9.34,11.53,11.94,10.95,11.62,,,,,,,,55.38,9,0,15,min54.tye
182,1,00:44:48,5,68,19.6,4.3,32.0,4.2,,,,,,,,10.15,8.04,7.97,4.59,5.09,,,,,,,,35.84,9,0,33,min54.tye
183,1,00:45:58,5,65,20.4,4.4,33.8,4.1,,,,,,,,10.83,13.42,13.66,12.07,11.84,,,,,,,,61.82,9,0,3,min54.tye
184,1,00:46:10,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,13,61,min54.tye
185,2,00:46:10,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,13,83,min54.tye
186,1,00:46:12,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,14,min54.tye
187,2,00:46:12,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,14,min54.tye
188,4,00:46:13,2,70,9.4,,,,,,,,,,,2.52,2.13,,,,,,,,,,,4.64,2,0,68,min54.tye
189,1,00:46:37,5,66,18.1,4.3,36.4,4.2,,,,,,,,10.23,11.39,11.12,5.70,5.67,,,,,,,,44.12,9,0,19,min54.tye
190,1,00:46:58,5,71,20.1,4.2,34.4,4.1,,,,,,,,10.49,12.52,13.86,9.87,10.87,,,,,,,,57.60,9,0,6,min54.tye
191,1,00:47:03,5,65,16.5,4.3,33.2,4.1,,,,,,,,9.53,12.56,12.42,10.66,11.32,,,,,,,,56.50,9,0,39,min54.tye
192,4,00:47:09,5,67,12.0,4.6,36.6,4.4,,,,,,,,10.25,8.50,10.46,11.01,14.00,,,,,,,,54.22,9,0,27,min54.tye
193,4,00:47:33,2,80,9.4,,,,,,,,,,,1.90,1.63,,,,,,,,,,,3.52,2,0,54,min54.tye
194,1,00:47:54,5,63,17.0,4.3,33.6,4.0,,,,,,,,9.27,10.45,10.52,10.57,11.75,,,,,,,,52.56,9,0,25,min54.tye
195,3,00:48:24,2,70,10.1,,,,,,,,,,,2.37,2.34,,,,,,,,,,,4.71,3,0,68,min54.tye
196,2,00:48:35,5,62,17.9,4.1,34.0,3.9,,,,,,,,9.14,10.82,11.03,11.51,12.95,,,,,,,,55.46,9,0,83,min54.tye
197,2,00:48:36,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,87,min54.tye
198,4,00:49:04,2,88,9.7,,,,,,,,,,,1.99,1.35,,,,,,,,,,,3.34,2,0,39,min54.tye
199,4,00:49:10,2,76,9.3,,,,,,,,,,,2.42,2.26,,,,,,,,,,,4.68,2,0,27,min54.tye
200,2,00:49:42,2,75,9.5,,,,,,,,,,,1.92,1.73,,,,,,,,,,,3.65,2,0,34,min54.tye
201,2,00:49:53,6,68,16.7,4.2,20.1,9.4,21.5,,,,,,,8.32,6.52,6.75,5.56,8.69,6.94,,,,,,,42.79,12,0,22,min54.tye
202,1,00:49:53,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,60,min54.tye
203,4,00:50:33,5,67,15.8,4.5,39.7,4.3,,,,,,,,11.14,11.75,10.62,9.66,11.28,,,,,,,,54.45,9,0,97,min54.tye
204,4,00:50:43,2,73,9.4,,,,,,,,,,,1.69,1.37,,,,,,,,,,,3.06,2,0,59,min54.tye
205,4,00:51:00,2,75,9.7,,,,,,,,,,,2.15,1.12,,,,,,,,,,,3.27,2,0,61,min54.tye
206,1,00:51:09,5,64,17.4,4.2,32.6,4.1,,,,,,,,9.85,10.64,10.90,8.87,9.85,,,,,,,,50.10,9,0,90,min54.tye
207,4,00:51:14,5,71,20.9,4.6,36.1,4.4,,,,,,,,9.42,5.66,5.93,3.10,3.33,,,,,,,,27.44,9,0,40,min54.tye
208,4,00:51:58,6,68,12.5,4.4,20.7,9.9,22.9,,,,,,,7.33,7.52,7.74,10.99,7.59,6.46,,,,,,,47.64,12,0,7,min54.tye
209,1,00:53:40,5,62,17.9,4.2,33.9,4.1,,,,,,,,9.05,7.34,6.50,6.62,6.63,,,,,,,,36.15,9,0,78,min54.tye
210,4,00:53:41,2,71,10.0,,,,,,,,,,,2.52,1.79,,,,,,,,,,,4.32,3,0,87,min54.tye
211,1,00:53:46,5,64,16.7,4.4,32.6,4.1,,,,,,,,10.22,14.41,12.86,11.85,14.12,,,,,,,,63.47,9,0,10,min54.tye
212,4,00:53:53,2,76,9.4,,,,,,,,,,,2.42,1.66,,,,,,,,,,,4.07,2,0,63,min54.tye
213,1,00:54:09,5,65,17.5,4.3,33.0,4.1,,,,,,,,11.35,13.22,13.54,10.04,10.20,,,,,,,,58.37,9,0,61,min54.tye
214,2,00:54:15,2,73,9.5,,,,,,,,,,,2.54,2.27,,,,,,,,,,,4.81,2,0,82,min54.tye
215,4,00:54:44,5,74,21.1,4.5,28.5,10.4,,,,,,,,9.65,9.60,8.87,6.17,5.41,,,,,,,,39.69,16,0,43,min54.tye
216,4,00:55:20,2,74,12.4,,,,,,,,,,,3.40,4.68,,,,,,,,,,,8.08,3,0,41,min54.tye
217,4,00:55:38,2,74,10.5,,,,,,,,,,,2.77,2.80,,,,,,,,,,,5.57,3,0,43,min54.tye
218,4,00:55:40,2,72,9.0,,,,,,,,,,,2.04,2.09,,,,,,,,,,,4.12,2,0,68,min54.tye
219,4,00:55:51,2,76,10.1,,,,,,,,,,,2.28,1.50,,,,,,,,,,,3.78,3,0,44,min54.tye
220,2,00:55:53,2,75,9.4,,,,,,,,,,,1.98,1.83,,,,,,,,,,,3.82,2,0,42,min54.tye
221,1,00:55:56,2,73,8.9,,,,,,,,,,,1.99,1.13,,,,,,,,,,,3.12,2,0,61,min54.tye
222,3,00:56:18,5,67,17.5,4.3,33.8,4.0,,,,,,,,10.74,8.89,8.30,4.91,5.51,,,,,,,,38.36,9,0,52,min54.tye
223,4,00:56:19,5,68,16.7,4.6,37.7,4.3,,,,,,,,9.59,5.50,6.02,3.77,4.10,,,,,,,,28.98,9,0,62,min54.tye
224,2,00:56:31,5,71,19.6,4.3,24.0,4.8,,,,,,,,8.58,5.85,5.67,3.03,3.99,,,,,,,,27.12,9,0,10,min54.tye
225,4,00:56:36,5,76,19.2,4.7,35.7,4.4,,,,,,,,10.45,9.71,9.01,10.96,10.26,,,,,,,,50.38,9,0,21,min54.tye
226,4,00:57:08,5,70,20.3,4.8,35.3,4.4,,,,,,,,8.59,13.14,13.63,16.39,17.17,,,,,,,,68.93,9,0,39,min54.tye
227,3,00:57:15,2,69,9.8,,,,,,,,,,,2.41,2.27,,,,,,,,,,,4.67,2,0,15,min54.tye
228,3,00:57:28,5,62,12.0,20.5,9.4,21.5,,,,,,,,8.21,10.41,7.91,7.20,5.78,,,,,,,,39.50,11,0,17,min54.tye
229,2,00:58:30,5,71,17.8,4.2,33.3,3.9,,,,,,,,9.37,12.21,12.80,11.19,12.90,,,,,,,,58.46,9,0,23,min54.tye
230,1,00:58:39,2,77,9.4,,,,,,,,,,,1.60,1.33,,,,,,,,,,,2.93,2,0,46,min54.tye
231,2,00:58:40,2,78,9.6,,,,,,,,,,,2.36,1.34,,,,,,,,,,,3.70,2,0,1,min54.tye
232,1,00:58:47,5,63,12.5,21.0,9.2,22.3,,,,,,,,9.11,14.34,13.92,9.39,10.00,,,,,,,,56.76,11,0,21,min54.tye
233,4,00:59:13,2,66,9.0,,,,,,,,,,,2.04,1.24,,,,,,,,,,,3.28,2,0,24,min54.tye
234,4,01:00:21,5,71,20.9,4.4,31.9,10.4,,,,,,,,9.88,14.07,14.15,12.41,13.03,,,,,,,,63.54,16,0,73,min54.tye
235,3,01:00:29,2,70,8.5,,,,,,,,,,,1.61,1.04,,,,,,,,,,,2.65,2,0,42,min54.tye
236,4,01:01:36,2,71,9.4,,,,,,,,,,,1.77,1.23,,,,,,,,,,,3.00,2,0,82,min54.tye
237,1,01:01:38,5,73,17.6,4.3,30.9,4.1,,,,,,,,11.27,13.16,15.47,14.08,14.39,,,,,,,,68.36,9,0,85,min54.tye
238,1,01:01:49,5,68,17.4,4.3,35.3,4.1,,,,,,,,10.67,8.20,9.24,9.30,9.97,,,,,,,,47.37,9,0,23,min54.tye
239,1,01:01:58,5,65,15.1,4.4,34.1,4.0,,,,,,,,9.70,6.49,6.08,4.91,5.48,,,,,,,,32.66,9,0,18,min54.tye
240,1,01:02:00,5,64,16.3,4.3,31.8,4.1,,,,,,,,8.50,10.06,10.83,9.71,9.11,,,,,,,,48.21,9,0,38,min54.tye
241,1,01:02:34,5,70,17.5,4.4,35.0,4.1,,,,,,,,9.25,9.11,9.97,9.06,8.93,,,,,,,,46.33,9,0,60,min54.tye
242,1,01:03:01,5,67,19.8,4.5,31.3,10.0,,,,,,,,10.23,10.65,12.14,8.38,7.76,,,,,,,,49.16,16,0,46,min54.tye
243,4,01:03:01,2,70,10.5,,,,,,,,,,,2.68,2.40,,,,,,,,,,,5.08,3,0,84,min54.tye
244,2,01:03:02,2,60,8.5,,,,,,,,,,,1.97,1.25,,,,,,,,,,,3.22,2,0,61,min54.tye
245,1,01:03:20,2,73,8.3,,,,,,,,,,,1.53,0.88,,,,,,,,,,,2.41,2,0,90,min54.tye
246,4,01:03:22,5,71,18.1,4.5,33.2,4.2,,,,,,,,10.00,13.97,13.39,15.76,15.66,,,,,,,,68.78,9,0,27,min54.tye
247,3,01:03:23,4,78,10.7,11.8,8.5,,,,,,,,,3.24,3.01,1.92,0.82,,,,,,,,,8.99,3,0,65,min54.tye
248,1,01:03:57,5,63,15.9,4.4,39.0,4.0,,,,,,,,9.59,10.11,8.73,5.88,6.44,,,,,,,,40.75,9,0,97,min54.tye
249,2,01:04:49,2,64,8.6,,,,,,,,,,,1.94,1.77,,,,,,,,,,,3.71,2,0,33,min54.tye
250,4,01:04:52,2,74,9.6,,,,,,,,,,,2.07,1.27,,,,,,,,,,,3.34,2,0,51,min54.tye
251,4,01:05:42,5,71,20.6,4.6,32.7,4.2,,,,,,,,11.35,16.37,15.41,12.72,13.67,,,,,,,,69.52,9,0,33,min54.tye
252,4,01:06:37,2,75,9.7,,,,,,,,,,,1.98,1.33,,,,,,,,,,,3.31,2,0,15,min54.tye
253,1,01:06:51,5,69,12.2,4.2,28.2,4.1,,,,,,,,9.25,9.67,10.05,11.52,12.31,,,,,,,,52.80,9,0,48,min54.tye
254,1,01:07:00,2,80,9.7,,,,,,,,,,,3.19,1.94,,,,,,,,,,,5.13,2,0,38,min54.tye
255,1,01:07:25,2,78,9.1,,,,,,,,,,,2.03,1.40,,,,,,,,,,,3.43,2,0,15,min54.tye
256,4,01:07:36,2,74,9.2,,,,,,,,,,,1.91,1.19,,,,,,,,,,,3.10,2,0,58,min54.tye
257,4,01:08:42,5,73,12.9,4.7,35.8,4.5,,,,,,,,9.05,10.13,8.43,8.92,9.28,,,,,,,,45.81,9,0,21,min54.tye
258,1,01:08:58,3,65,27.2,3.9,,,,,,,,,,10.15,7.42,9.16,,,,,,,,,,26.74,4,36,14,min54.tye
259,2,01:08:58,3,63,26.2,4.0,,,,,,,,,,4.60,8.05,4.28,,,,,,,,,,16.92,4,0,14,min54.tye
260,4,01:08:58,2,73,8.9,,,,,,,,,,,1.66,1.46,,,,,,,,,,,3.13,2,0,14,min54.tye
261,1,01:09:15,5,65,17.3,4.3,34.8,4.1,,,,,,,,9.27,6.75,6.34,4.02,3.72,,,,,,,,30.12,9,0,88,min54.tye
262,4,01:09:36,2,80,13.2,,,,,,,,,,,3.24,2.77,,,,,,,,,,,6.01,3,0,53,min54.tye
263,1,01:10:25,5,59,17.2,4.3,32.1,4.0,,,,,,,,9.89,11.47,11.81,11.39,12.61,,,,,,,,57.17,9,0,97,min54.tye
264,1,01:10:35,2,59,24.1,,,,,,,,,,,10.10,12.70,,,,,,,,,,,22.80,4,0,58,min54.tye
265,3,01:10:44,2,68,8.6,,,,,,,,,,,1.95,1.62,,,,,,,,,,,3.57,2,0,53,min54.tye
266,4,01:10:44,5,46,12.0,4.4,37.4,4.2,,,,,,,,6.48,6.78,7.45,4.86,4.97,,,,,,,,30.53,9,0,75,min54.tye
267,4,01:11:33,5,76,17.2,4.6,39.6,4.4,,,,,,,,10.97,9.08,9.21,7.08,7.24,,,,,,,,43.57,9,0,9,min54.tye
268,1,01:11:50,2,60,9.5,,,,,,,,,,,2.48,2.02,,,,,,,,,,,4.50,2,0,33,min54.tye
269,1,01:12:39,2,68,7.8,,,,,,,,,,,1.55,1.06,,,,,,,,,,,2.62,14,0,0,min54.tye
270,4,01:13:18,5,66,19.2,4.8,35.3,4.5,,,,,,,,11.16,13.14,12.88,18.25,17.44,,,,,,,,72.86,9,0,21,min54.tye
271,3,01:13:18,5,63,17.7,4.2,34.6,4.1,,,,,,,,9.71,8.11,8.32,9.05,8.77,,,,,,,,43.97,9,0,49,min54.tye