veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:00:47,5,75,11.4,4.3,32.8,4.0,,,,,,,,8.19,9.75,9.37,5.16,5.12,,,,,,,,37.59,9,34
3,1,00:01:12,5,66,17.9,21.7,10.0,22.6,,,,,,,,11.15,15.02,10.77,7.50,9.09,,,,,,,,53.52,11,0
4,4,00:01:21,2,70,9.1,,,,,,,,,,,2.23,1.40,,,,,,,,,,,3.63,2,0
5,2,00:01:21,5,73,17.6,4.2,34.9,4.0,,,,,,,,12.50,12.13,12.80,8.92,9.55,,,,,,,,55.90,9,0
6,1,00:01:22,4,70,14.7,16.5,2.8,,,,,,,,,3.76,7.24,3.26,3.30,,,,,,,,,17.56,8,0
7,4,00:02:02,5,64,19.6,4.2,30.3,10.0,,,,,,,,9.37,10.36,10.28,8.23,8.09,,,,,,,,46.33,16,0
8,4,00:02:10,5,68,15.7,4.3,36.4,4.1,,,,,,,,10.92,10.95,10.55,6.66,6.92,,,,,,,,45.99,9,0
9,4,00:02:28,5,58,17.4,4.3,33.1,4.1,,,,,,,,11.33,15.32,15.73,18.98,13.71,,,,,,,,75.06,9,0
10,2,00:02:31,2,74,10.2,,,,,,,,,,,2.76,2.11,,,,,,,,,,,4.87,3,0
11,4,00:03:01,2,72,9.0,,,,,,,,,,,1.98,1.17,,,,,,,,,,,3.14,2,0
12,3,00:03:23,5,67,17.0,4.2,34.0,4.0,,,,,,,,11.16,10.89,10.90,11.79,11.89,,,,,,,,56.62,9,0
13,3,00:03:25,3,68,10.3,11.5,,,,,,,,,,2.36,2.05,1.07,,,,,,,,,,5.48,3,0
14,4,00:03:25,5,66,13.4,21.7,9.1,21.7,,,,,,,,9.71,17.64,10.50,10.33,11.10,,,,,,,,59.28,11,34
15,1,00:04:31,5,67,20.0,4.3,32.2,10.0,,,,,,,,11.40,7.72,7.95,5.61,7.83,,,,,,,,40.51,16,0
16,1,00:04:33,2,64,8.3,,,,,,,,,,,1.91,1.20,,,,,,,,,,,3.11,2,0
17,1,00:04:40,2,70,9.5,,,,,,,,,,,2.35,1.28,,,,,,,,,,,3.63,2,0
18,1,00:04:57,5,62,16.5,4.3,33.6,4.1,,,,,,,,10.94,9.27,9.24,8.92,9.39,,,,,,,,47.76,9,0
19,2,00:05:11,2,77,8.8,,,,,,,,,,,2.51,2.17,,,,,,,,,,,4.68,2,0
20,3,00:05:16,2,77,12.0,,,,,,,,,,,3.25,2.11,,,,,,,,,,,5.36,3,0
21,4,00:05:18,2,71,11.1,,,,,,,,,,,2.48,1.63,,,,,,,,,,,4.12,3,0
22,1,00:05:26,2,76,14.0,,,,,,,,,,,4.10,2.97,,,,,,,,,,,7.07,5,0
23,1,00:06:42,2,78,8.5,,,,,,,,,,,1.74,1.09,,,,,,,,,,,2.83,2,0
24,1,00:06:48,5,66,13.6,21.3,9.7,21.9,,,,,,,,10.30,14.55,9.90,4.87,4.93,,,,,,,,44.55,11,0
25,1,00:07:05,2,79,11.0,,,,,,,,,,,3.04,3.05,,,,,,,,,,,6.09,3,0
26,1,00:07:07,2,73,9.2,,,,,,,,,,,2.38,2.13,,,,,,,,,,,4.51,2,0
27,1,00:07:14,5,70,19.7,4.4,35.9,4.1,,,,,,,,11.23,11.17,10.61,5.49,5.93,,,,,,,,44.43,9,0
28,1,00:07:23,2,74,9.1,,,,,,,,,,,2.41,1.70,,,,,,,,,,,4.11,2,0
29,2,00:07:52,5,73,17.2,4.3,32.3,4.0,,,,,,,,5.17,5.83,5.24,4.33,4.17,,,,,,,,24.73,9,0
30,1,00:07:53,5,55,12.8,3.2,24.1,3.0,,,,,,,,8.83,8.36,8.59,6.93,7.16,,,,,,,,39.87,9,36
31,4,00:07:57,5,68,17.6,4.3,36.3,4.1,,,,,,,,11.06,12.15,10.57,12.75,12.02,,,,,,,,58.54,9,0
32,1,00:08:05,2,81,8.3,,,,,,,,,,,1.71,1.13,,,,,,,,,,,2.85,2,0
33,3,00:08:13,3,70,20.8,4.2,,,,,,,,,,10.78,4.10,4.94,,,,,,,,,,19.82,6,0
34,4,00:08:17,2,68,11.2,,,,,,,,,,,3.26,3.39,,,,,,,,,,,6.64,3,0
35,3,00:08:20,2,71,13.7,,,,,,,,,,,5.25,7.79,,,,,,,,,,,13.04,5,0
36,1,00:08:47,5,65,16.9,4.3,36.7,4.0,,,,,,,,12.30,15.77,15.98,12.65,14.62,,,,,,,,71.33,9,0
37,4,00:08:59,2,66,9.2,,,,,,,,,,,2.57,2.03,,,,,,,,,,,4.61,2,0
38,4,00:09:03,2,71,8.8,,,,,,,,,,,2.36,2.83,,,,,,,,,,,5.19,2,0
39,4,00:09:18,2,63,7.4,,,,,,,,,,,1.12,1.04,,,,,,,,,,,2.16,2,0
40,1,00:09:19,2,63,13.7,,,,,,,,,,,5.36,7.54,,,,,,,,,,,12.90,5,0
41,2,00:09:35,2,68,8.2,,,,,,,,,,,1.79,1.06,,,,,,,,,,,2.85,2,0
42,4,00:09:59,2,64,9.2,,,,,,,,,,,2.29,1.63,,,,,,,,,,,3.92,2,0
43,4,00:10:18,2,71,12.9,,,,,,,,,,,3.58,3.40,,,,,,,,,,,6.98,3,0
44,1,00:10:25,5,62,11.6,33.0,2.9,2.9,,,,,,,,4.72,7.81,3.00,2.74,2.41,,,,,,,,20.68,3,0
45,1,00:11:09,2,73,9.2,,,,,,,,,,,2.32,1.36,,,,,,,,,,,3.68,2,0
46,4,00:12:01,5,60,23.3,4.3,33.2,4.0,,,,,,,,4.62,12.09,12.07,10.92,11.74,,,,,,,,51.44,9,33
48,1,00:12:29,4,65,16.0,37.5,4.0,,,,,,,,,11.52,19.74,11.35,12.41,,,,,,,,,55.01,8,0
49,4,00:13:03,5,68,15.4,4.4,32.8,4.1,,,,,,,,11.49,14.57,14.17,15.87,15.79,,,,,,,,71.89,9,0
50,1,00:13:38,2,67,8.0,,,,,,,,,,,1.55,0.92,,,,,,,,,,,2.47,2,0
51,4,00:13:55,2,65,8.6,,,,,,,,,,,2.31,2.05,,,,,,,,,,,4.37,2,0
52,1,00:14:22,2,73,11.2,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
53,4,00:15:01,2,68,8.6,,,,,,,,,,,1.85,1.24,,,,,,,,,,,3.09,2,0
54,4,00:15:38,5,66,13.2,21.4,9.3,21.6,,,,,,,,9.12,17.06,13.36,9.56,8.87,,,,,,,,57.98,11,0
55,1,00:15:58,5,66,17.2,4.3,35.3,4.1,,,,,,,,11.21,14.92,15.67,12.68,12.12,,,,,,,,66.61,9,0
56,4,00:16:01,2,65,11.8,,,,,,,,,,,3.22,6.22,,,,,,,,,,,9.44,3,0
57,2,00:16:31,5,71,16.3,4.4,29.3,10.1,,,,,,,,11.78,14.61,15.02,16.65,17.21,,,,,,,,75.27,16,0
58,4,00:16:39,2,67,8.9,,,,,,,,,,,1.95,1.36,,,,,,,,,,,3.31,2,0
59,4,00:16:49,5,68,17.0,4.3,31.7,4.1,,,,,,,,10.98,13.85,14.11,16.64,17.35,,,,,,,,72.92,9,0
60,4,00:16:52,5,69,17.3,4.2,35.0,4.0,,,,,,,,11.92,15.15,15.32,15.69,15.69,,,,,,,,73.76,9,0
61,3,00:16:58,2,77,8.1,,,,,,,,,,,1.60,0.99,,,,,,,,,,,2.59,2,0
62,1,00:17:07,2,70,9.2,,,,,,,,,,,2.23,1.24,,,,,,,,,,,3.47,2,0
63,1,00:17:31,5,58,17.1,4.3,35.1,4.1,,,,,,,,9.67,10.52,9.96,9.66,9.27,,,,,,,,49.07,9,34
64,1,00:17:44,5,68,19.6,4.3,34.3,4.1,,,,,,,,11.66,14.31,14.80,13.25,14.85,,,,,,,,68.87,9,0
65,3,00:17:45,2,71,8.6,,,,,,,,,,,1.92,0.97,,,,,,,,,,,2.89,2,0
66,4,00:17:45,5,61,12.6,20.7,9.8,22.0,,,,,,,,9.63,9.89,11.97,9.54,8.90,,,,,,,,49.93,11,0
67,4,00:18:08,2,70,8.5,,,,,,,,,,,1.70,1.13,,,,,,,,,,,2.83,2,0
68,1,00:18:18,5,62,12.3,21.1,9.4,21.9,,,,,,,,10.90,16.21,14.53,11.05,6.38,,,,,,,,59.06,11,0
69,4,00:18:31,2,55,5.8,,,,,,,,,,,1.04,0.70,,,,,,,,,,,1.74,2,0
70,4,00:18:59,5,58,19.6,4.3,32.2,4.0,,,,,,,,9.86,9.85,9.63,10.00,11.13,,,,,,,,50.46,9,0
71,1,00:19:06,5,66,19.6,4.3,34.4,4.0,,,,,,,,12.02,13.12,13.53,10.40,12.37,,,,,,,,61.43,9,34
72,1,00:19:22,2,71,13.2,,,,,,,,,,,4.24,3.76,,,,,,,,,,,8.00,3,0
73,1,00:19:28,5,68,17.0,4.4,34.4,4.0,,,,,,,,11.06,16.01,16.23,14.40,15.28,,,,,,,,72.98,9,0
74,1,00:19:41,5,66,14.8,4.3,29.8,10.1,,,,,,,,9.73,14.33,14.67,16.23,18.40,,,,,,,,73.36,16,0
75,1,00:19:42,5,70,16.8,4.3,32.3,4.0,,,,,,,,12.51,18.15,15.74,13.33,17.80,,,,,,,,77.52,9,0
76,3,00:19:57,2,76,9.2,,,,,,,,,,,2.33,1.30,,,,,,,,,,,3.63,2,0
77,4,00:20:06,2,73,12.1,,,,,,,,,,,3.04,2.13,,,,,,,,,,,5.17,3,0
78,1,00:20:08,5,68,17.2,4.2,32.7,4.0,,,,,,,,11.95,15.57,16.14,14.35,14.94,,,,,,,,72.95,9,0
79,4,00:20:09,2,74,9.7,,,,,,,,,,,2.49,1.70,,,,,,,,,,,4.19,2,0
80,1,00:20:45,2,77,9.1,,,,,,,,,,,2.17,1.13,,,,,,,,,,,3.30,2,0
81,2,00:21:09,2,77,12.6,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
83,1,00:21:13,5,68,17.1,4.3,36.2,4.0,,,,,,,,10.64,12.40,11.82,7.86,7.84,,,,,,,,50.56,9,0
84,1,00:21:17,6,70,19.6,4.3,21.1,8.7,23.0,,,,,,,9.25,9.40,9.60,12.10,11.62,10.71,,,,,,,62.69,12,0
87,3,00:21:32,2,73,10.0,,,,,,,,,,,2.50,2.01,,,,,,,,,,,4.52,3,0
88,4,00:21:39,5,63,17.1,4.2,37.6,4.0,,,,,,,,11.19,14.48,14.30,9.96,10.22,,,,,,,,60.14,9,0
89,4,00:22:09,2,65,26.7,,,,,,,,,,,10.17,10.39,,,,,,,,,,,20.55,4,0
90,1,00:22:10,5,68,10.9,4.4,36.6,4.1,,,,,,,,9.80,13.98,14.80,10.84,11.32,,,,,,,,60.73,9,0
91,4,00:22:28,2,67,9.4,,,,,,,,,,,2.42,1.30,,,,,,,,,,,3.72,2,0
92,1,00:22:38,2,75,10.9,,,,,,,,,,,2.17,1.58,,,,,,,,,,,3.74,3,0
93,1,00:22:44,5,68,20.3,4.3,37.8,4.5,,,,,,,,12.77,9.85,9.39,5.32,6.31,,,,,,,,43.63,9,0
94,4,00:23:27,5,71,15.4,4.3,31.9,4.0,,,,,,,,10.46,11.92,12.37,6.67,7.27,,,,,,,,48.69,9,0
95,1,00:23:51,5,66,19.2,4.3,29.9,10.1,,,,,,,,11.34,13.01,14.06,5.93,6.31,,,,,,,,50.66,16,0
96,1,00:23:59,5,60,12.5,20.7,9.9,22.2,,,,,,,,10.06,13.77,14.06,10.09,7.10,,,,,,,,55.08,11,0
97,4,00:23:59,5,67,12.8,22.4,9.3,21.9,,,,,,,,8.41,11.87,6.82,9.52,7.11,,,,,,,,43.72,11,0
98,1,00:24:06,2,71,8.1,,,,,,,,,,,1.77,1.44,,,,,,,,,,,3.20,2,0
99,4,00:24:42,5,67,17.7,4.4,30.5,10.1,,,,,,,,11.12,15.45,14.63,16.13,16.55,,,,,,,,73.89,16,0
100,4,00:24:44,5,65,15.0,5.0,33.9,4.1,,,,,,,,10.97,15.14,15.38,15.49,15.44,,,,,,,,72.42,9,0
101,1,00:25:05,2,77,9.0,,,,,,,,,,,2.13,1.42,,,,,,,,,,,3.55,2,0
102,1,00:25:12,2,74,8.7,,,,,,,,,,,1.91,1.00,,,,,,,,,,,2.91,2,0
103,1,00:25:16,2,72,8.4,,,,,,,,,,,1.53,0.84,,,,,,,,,,,2.38,2,0
104,2,00:25:48,2,60,9.0,,,,,,,,,,,2.23,1.35,,,,,,,,,,,3.58,2,0
105,1,00:26:02,5,73,14.9,4.4,30.8,4.1,,,,,,,,11.56,16.91,15.80,13.40,15.08,,,,,,,,72.75,9,0
106,4,00:26:51,5,65,17.7,4.2,33.2,4.0,,,,,,,,10.87,7.16,7.03,8.30,9.40,,,,,,,,42.75,9,0
107,3,00:26:57,2,71,8.8,,,,,,,,,,,2.21,2.29,,,,,,,,,,,4.50,2,0
108,1,00:27:01,2,71,8.8,,,,,,,,,,,2.00,1.29,,,,,,,,,,,3.29,2,0
109,1,00:27:11,2,73,11.6,,,,,,,,,,,2.93,2.20,,,,,,,,,,,5.13,3,0
110,4,00:27:53,2,73,10.0,,,,,,,,,,,2.74,2.34,,,,,,,,,,,5.08,3,0
111,4,00:27:55,2,69,8.7,,,,,,,,,,,1.94,1.19,,,,,,,,,,,3.14,2,0
112,4,00:28:10,2,69,9.9,,,,,,,,,,,2.59,1.83,,,,,,,,,,,4.42,3,0
113,4,00:28:22,5,60,18.3,4.3,31.0,10.1,,,,,,,,9.81,12.41,12.02,14.34,12.66,,,,,,,,61.24,16,0
114,1,00:28:28,5,70,17.6,4.3,29.6,4.0,,,,,,,,11.39,4.96,5.50,2.80,3.56,,,,,,,,28.22,9,0
115,4,00:28:33,2,70,8.9,,,,,,,,,,,2.28,1.93,,,,,,,,,,,4.21,2,0
116,4,00:28:36,2,71,9.4,,,,,,,,,,,2.11,1.37,,,,,,,,,,,3.47,2,0
117,4,00:28:58,2,68,9.5,,,,,,,,,,,2.19,1.85,,,,,,,,,,,4.03,2,0
118,4,00:29:17,5,65,13.3,20.8,9.7,22.5,,,,,,,,8.95,15.59,7.94,10.82,9.43,,,,,,,,52.73,11,0
119,4,00:29:36,2,70,9.4,,,,,,,,,,,2.00,1.62,,,,,,,,,,,3.63,2,0
120,4,00:29:53,2,72,10.5,,,,,,,,,,,2.51,1.70,,,,,,,,,,,4.21,3,0
121,4,00:31:24,2,73,9.6,,,,,,,,,,,2.40,2.05,,,,,,,,,,,4.46,2,0
122,4,00:31:27,5,62,17.4,4.3,32.8,4.1,,,,,,,,11.44,11.53,11.21,10.09,11.65,,,,,,,,55.91,9,0
123,3,00:31:28,2,74,8.9,,,,,,,,,,,2.41,1.58,,,,,,,,,,,3.98,2,0
124,4,00:31:46,2,73,8.7,,,,,,,,,,,2.36,1.80,,,,,,,,,,,4.17,2,0
125,1,00:32:23,5,72,14.5,4.4,33.0,4.0,,,,,,,,10.24,12.76,12.13,8.60,12.48,,,,,,,,56.21,9,0
126,1,00:32:44,5,72,16.8,4.3,34.4,4.1,,,,,,,,11.62,12.15,13.57,8.14,8.27,,,,,,,,53.75,9,0
127,4,00:32:46,5,64,17.0,4.3,34.9,4.1,,,,,,,,10.63,15.90,15.52,15.15,15.58,,,,,,,,72.77,9,0
128,1,00:32:55,5,72,19.6,4.3,32.4,4.0,,,,,,,,11.30,14.37,14.70,10.70,14.95,,,,,,,,66.01,9,0
129,4,00:32:58,2,55,6.5,,,,,,,,,,,1.75,0.98,,,,,,,,,,,2.73,2,0
130,1,00:33:08,5,74,17.4,4.4,32.1,4.1,,,,,,,,12.68,16.00,14.51,13.56,13.73,,,,,,,,70.48,9,0
131,4,00:34:00,5,67,16.7,4.2,35.8,4.0,,,,,,,,10.81,15.99,16.05,16.69,16.61,,,,,,,,76.14,9,0
132,1,00:34:22,5,68,17.1,4.2,35.1,4.2,,,,,,,,10.35,7.96,7.26,5.29,5.39,,,,,,,,36.25,9,0
133,1,00:34:43,2,73,9.1,,,,,,,,,,,2.12,1.23,,,,,,,,,,,3.35,2,0
134,4,00:34:59,2,55,6.4,,,,,,,,,,,2.98,2.61,,,,,,,,,,,5.58,2,0
135,3,00:35:22,2,75,8.9,,,,,,,,,,,2.19,1.21,,,,,,,,,,,3.40,2,0
136,4,00:35:22,5,69,17.4,4.2,35.1,4.0,,,,,,,,11.19,15.78,14.91,14.75,15.12,,,,,,,,71.76,9,0
137,4,00:35:45,3,70,15.5,4.3,,,,,,,,,,8.41,4.41,3.86,,,,,,,,,,16.69,6,0
138,4,00:35:49,2,73,9.2,,,,,,,,,,,2.97,3.58,,,,,,,,,,,6.56,2,0
139,1,00:36:18,2,70,8.7,,,,,,,,,,,2.07,1.29,,,,,,,,,,,3.36,2,0
140,2,00:36:29,4,68,12.0,36.3,4.0,,,,,,,,,8.53,13.38,6.62,6.39,,,,,,,,,34.92,8,0
141,1,00:36:30,5,64,15.3,4.3,35.0,4.0,,,,,,,,11.22,10.04,10.24,7.22,8.13,,,,,,,,46.85,9,0
142,1,00:36:34,5,62,11.4,4.4,28.9,4.0,,,,,,,,10.98,10.03,9.52,6.85,8.41,,,,,,,,45.79,9,0
143,1,00:36:50,5,63,18.1,4.3,32.9,4.1,,,,,,,,11.91,5.77,5.92,5.83,5.13,,,,,,,,34.56,9,0
144,4,00:37:06,2,69,8.6,,,,,,,,,,,1.73,1.03,,,,,,,,,,,2.76,2,0
145,1,00:37:07,2,76,9.2,,,,,,,,,,,2.26,1.32,,,,,,,,,,,3.59,2,0
146,1,00:38:22,5,72,12.3,4.3,33.1,4.0,,,,,,,,8.87,9.60,7.78,8.94,9.61,,,,,,,,44.81,9,0
147,1,00:38:27,5,61,17.3,4.2,32.9,4.1,,,,,,,,10.71,8.12,8.63,7.11,8.26,,,,,,,,42.83,9,0
148,1,00:38:36,2,73,11.1,,,,,,,,,,,2.51,1.87,,,,,,,,,,,4.38,3,0
149,1,00:38:48,5,71,15.7,4.3,34.1,3.9,,,,,,,,12.37,15.64,15.18,14.25,15.53,,,,,,,,72.98,9,0
150,1,00:39:00,5,63,11.7,4.4,35.5,4.1,,,,,,,,9.55,10.84,9.97,6.59,7.19,,,,,,,,44.13,9,34
151,2,00:39:01,2,75,9.1,,,,,,,,,,,2.39,1.42,,,,,,,,,,,3.80,2,0
152,4,00:39:16,2,69,21.5,,,,,,,,,,,7.25,10.78,,,,,,,,,,,18.03,5,0
153,1,00:39:27,5,70,20.7,4.3,35.8,4.0,,,,,,,,11.67,10.58,11.07,7.41,7.88,,,,,,,,48.61,9,0
154,1,00:40:20,2,72,10.0,,,,,,,,,,,2.68,1.75,,,,,,,,,,,4.43,3,0
155,1,00:41:08,5,67,17.2,4.2,34.5,4.0,,,,,,,,11.20,11.00,11.50,8.89,10.14,,,,,,,,52.73,9,0
156,4,00:41:21,2,75,8.9,,,,,,,,,,,1.90,1.01,,,,,,,,,,,2.91,2,0
157,4,00:41:41,5,65,14.7,4.3,32.9,4.1,,,,,,,,10.30,11.18,11.83,9.60,9.27,,,,,,,,52.17,9,0
158,1,00:42:05,2,73,8.5,,,,,,,,,,,2.22,1.85,,,,,,,,,,,4.06,2,0
159,4,00:42:16,5,63,11.9,4.4,34.1,4.0,,,,,,,,11.03,12.04,11.90,10.01,11.66,,,,,,,,56.64,9,0
160,3,00:42:18,2,67,8.3,,,,,,,,,,,1.90,1.30,,,,,,,,,,,3.19,2,0
161,4,00:42:29,2,76,9.1,,,,,,,,,,,2.44,1.44,,,,,,,,,,,3.88,2,0
162,2,00:42:53,2,68,8.9,,,,,,,,,,,2.79,2.54,,,,,,,,,,,5.33,2,0
163,1,00:43:04,5,70,11.7,4.3,34.6,4.0,,,,,,,,10.47,12.39,11.33,9.58,11.22,,,,,,,,55.00,9,0
164,4,00:43:07,5,67,17.5,4.2,35.7,4.0,,,,,,,,10.51,14.49,15.02,12.11,14.19,,,,,,,,66.32,9,0
165,4,00:43:12,5,61,12.6,21.3,9.5,22.5,,,,,,,,9.43,17.91,15.09,12.28,13.67,,,,,,,,68.37,11,0
166,4,00:43:19,5,68,19.9,4.3,32.8,4.1,,,,,,,,10.96,16.38,16.20,15.80,16.15,,,,,,,,75.50,9,0
167,4,00:43:22,2,68,7.7,,,,,,,,,,,1.69,1.32,,,,,,,,,,,3.02,2,0
168,2,00:43:59,5,70,16.3,4.3,30.6,10.1,,,,,,,,12.40,16.44,15.56,17.27,18.29,,,,,,,,79.95,16,0
169,2,00:44:08,5,71,19.3,4.2,29.9,10.0,,,,,,,,11.43,15.93,15.59,17.09,18.14,,,,,,,,78.18,16,0
170,4,00:44:24,2,70,12.1,,,,,,,,,,,3.21,2.23,,,,,,,,,,,5.45,3,0
171,1,00:44:46,2,55,5.9,,,,,,,,,,,1.42,1.44,,,,,,,,,,,2.87,2,0
172,2,00:44:46,2,86,9.4,,,,,,,,,,,1.35,1.37,,,,,,,,,,,2.72,2,0
173,1,00:44:47,2,68,9.1,,,,,,,,,,,2.16,1.26,,,,,,,,,,,3.42,2,0
174,3,00:44:50,2,78,9.4,,,,,,,,,,,2.36,1.77,,,,,,,,,,,4.13,2,0
175,1,00:45:06,5,70,20.4,4.3,32.2,10.9,,,,,,,,12.96,12.55,13.43,12.64,14.07,,,,,,,,65.66,16,0
176,4,00:45:16,2,72,9.6,,,,,,,,,,,2.80,2.35,,,,,,,,,,,5.16,2,0
177,2,00:45:36,5,58,12.6,21.0,9.4,22.1,,,,,,,,11.91,15.37,12.42,11.86,11.34,,,,,,,,62.90,11,0
178,1,00:45:49,5,63,17.6,4.2,31.4,4.0,,,,,,,,12.22,14.29,15.17,9.58,13.00,,,,,,,,64.25,9,0
179,3,00:46:41,2,73,11.5,,,,,,,,,,,2.90,2.72,,,,,,,,,,,5.62,3,0
180,4,00:46:52,5,64,15.8,4.3,35.9,4.0,,,,,,,,10.57,12.19,11.74,8.80,9.83,,,,,,,,53.14,9,0
181,2,00:47:21,5,70,20.0,4.3,34.4,4.1,,,,,,,,10.86,9.60,9.10,7.93,8.04,,,,,,,,45.53,9,0
182,1,00:47:26,5,64,17.9,4.5,30.8,10.0,,,,,,,,11.43,14.36,14.30,11.26,14.85,,,,,,,,66.20,16,0
183,4,00:47:30,2,65,8.0,,,,,,,,,,,1.44,1.51,,,,,,,,,,,2.95,2,0
184,3,00:47:44,2,78,9.7,,,,,,,,,,,2.59,2.71,,,,,,,,,,,5.30,2,0
185,4,00:48:19,2,76,11.5,,,,,,,,,,,3.18,3.08,,,,,,,,,,,6.26,3,0
186,1,00:48:29,5,70,19.7,4.3,33.7,4.1,,,,,,,,10.64,10.87,11.47,5.24,4.92,,,,,,,,43.14,9,0
187,4,00:48:33,2,76,11.5,,,,,,,,,,,3.10,2.33,,,,,,,,,,,5.43,3,0
188,4,00:48:46,5,73,17.2,4.2,35.3,4.0,,,,,,,,10.79,15.93,15.96,14.93,16.32,,,,,,,,73.94,9,0
189,3,00:49:04,2,75,8.2,,,,,,,,,,,1.74,1.01,,,,,,,,,,,2.75,2,0
190,4,00:49:21,2,68,8.5,,,,,,,,,,,2.03,1.29,,,,,,,,,,,3.32,2,0
191,3,00:50:02,5,68,12.1,4.3,38.2,4.1,,,,,,,,10.54,10.94,10.68,9.84,10.03,,,,,,,,52.04,9,0
192,2,00:50:04,2,76,9.0,,,,,,,,,,,2.25,2.25,,,,,,,,,,,4.50,2,0
193,1,00:50:05,5,68,18.4,4.4,30.5,10.0,,,,,,,,12.26,12.06,12.20,5.59,6.52,,,,,,,,48.63,16,0
194,3,00:50:13,2,75,8.4,,,,,,,,,,,1.85,1.44,,,,,,,,,,,3.30,2,0
195,4,00:50:17,5,73,10.8,4.4,35.1,4.0,,,,,,,,9.33,7.17,6.28,5.67,7.06,,,,,,,,35.51,9,0
196,4,00:50:33,5,75,17.5,4.3,31.8,4.1,,,,,,,,10.21,8.61,8.19,8.77,8.55,,,,,,,,44.32,9,0
197,4,00:50:46,5,67,14.9,4.3,35.8,4.1,,,,,,,,10.15,14.61,14.33,10.78,11.94,,,,,,,,61.80,9,0
198,1,00:50:57,5,63,15.9,4.3,35.6,4.0,,,,,,,,12.43,13.49,14.70,13.72,15.15,,,,,,,,69.50,9,0
199,4,00:51:13,6,62,11.9,4.3,19.5,9.4,21.9,,,,,,,9.69,7.62,6.93,9.49,9.59,9.15,,,,,,,52.48,12,0
200,4,00:51:23,2,71,11.0,,,,,,,,,,,2.37,1.61,,,,,,,,,,,3.98,3,0
201,1,00:52:11,5,71,16.9,4.2,35.7,4.0,,,,,,,,11.50,12.93,13.06,8.88,10.37,,,,,,,,56.74,9,0
202,1,00:52:15,6,61,11.9,4.3,19.6,9.5,22.0,,,,,,,10.95,11.13,10.44,16.88,14.11,15.30,,,,,,,78.81,12,0
203,1,00:52:22,5,70,16.9,4.3,34.9,4.1,,,,,,,,11.41,8.80,10.44,11.70,13.07,,,,,,,,55.41,9,0
204,4,00:52:48,2,71,9.1,,,,,,,,,,,2.55,1.55,,,,,,,,,,,4.09,2,0
205,4,00:53:45,2,74,9.0,,,,,,,,,,,1.96,1.09,,,,,,,,,,,3.05,2,0
206,4,00:54:13,5,63,15.9,4.3,30.7,4.1,,,,,,,,9.94,15.51,14.63,15.43,16.49,,,,,,,,72.00,9,0
207,1,00:54:31,2,78,9.0,,,,,,,,,,,2.06,1.19,,,,,,,,,,,3.25,2,0
208,1,00:54:41,5,65,18.6,4.3,29.6,9.9,,,,,,,,14.59,13.79,13.42,12.38,14.57,,,,,,,,68.76,16,0
209,2,00:55:11,5,75,17.3,4.3,32.4,4.0,,,,,,,,10.67,10.93,10.24,4.46,6.21,,,,,,,,42.51,9,0
210,3,00:55:13,2,78,9.0,,,,,,,,,,,2.10,1.77,,,,,,,,,,,3.88,2,0
211,4,00:55:46,2,69,9.3,,,,,,,,,,,2.26,1.53,,,,,,,,,,,3.79,2,0
212,4,00:55:53,2,73,12.0,,,,,,,,,,,3.16,2.28,,,,,,,,,,,5.45,3,0
213,1,00:56:34,5,68,15.5,4.3,35.4,4.1,,,,,,,,11.83,12.98,11.94,9.41,10.00,,,,,,,,56.16,9,0
214,1,00:57:28,5,61,15.9,4.4,31.4,4.1,,,,,,,,10.87,15.12,16.04,14.37,17.11,,,,,,,,73.52,9,0
215,1,00:58:09,2,82,7.9,,,,,,,,,,,1.18,0.98,,,,,,,,,,,2.16,2,0
216,2,00:58:20,5,69,19.9,4.3,29.5,10.4,,,,,,,,11.72,14.61,15.19,11.41,12.08,,,,,,,,65.01,16,0
217,1,00:58:27,2,68,8.9,,,,,,,,,,,2.35,1.52,,,,,,,,,,,3.87,2,0
218,1,00:58:29,2,65,9.9,,,,,,,,,,,2.37,1.78,,,,,,,,,,,4.15,3,0
219,4,00:58:31,5,75,17.4,4.3,35.1,4.1,,,,,,,,11.05,9.14,9.05,7.82,6.11,,,,,,,,43.18,9,0
220,1,00:59:06,5,68,15.8,4.4,34.2,4.1,,,,,,,,12.38,14.18,15.32,14.42,15.10,,,,,,,,71.39,9,0
221,4,00:59:15,2,71,8.7,,,,,,,,,,,2.10,1.23,,,,,,,,,,,3.33,2,0
222,4,00:59:29,2,75,8.5,,,,,,,,,,,1.90,1.60,,,,,,,,,,,3.50,2,0
223,1,00:59:49,5,67,18.0,4.3,37.9,4.1,,,,,,,,11.90,6.61,6.64,4.06,4.00,,,,,,,,33.20,9,0
224,1,00:59:55,5,69,15.8,4.3,35.3,4.0,,,,,,,,11.74,11.37,14.28,12.17,13.33,,,,,,,,62.90,9,0
225,2,01:02:25,2,71,13.2,,,,,,,,,,,4.81,6.34,,,,,,,,,,,11.15,5,0
226,2,01:02:51,2,86,11.3,,,,,,,,,,,1.47,1.06,,,,,,,,,,,2.53,3,0
227,1,01:02:51,2,55,7.2,,,,,,,,,,,1.83,1.12,,,,,,,,,,,2.95,2,0
228,4,01:03:37,5,68,18.2,4.5,33.9,4.1,,,,,,,,10.66,16.16,15.86,14.15,13.19,,,,,,,,70.03,9,0
229,1,01:03:41,5,60,18.0,4.2,30.7,4.1,,,,,,,,10.81,15.25,15.28,13.65,14.79,,,,,,,,69.78,9,0
230,4,01:03:53,2,61,8.4,,,,,,,,,,,1.84,1.71,,,,,,,,,,,3.55,2,0
231,4,01:04:16,5,69,15.4,4.3,34.1,3.9,,,,,,,,10.81,13.16,12.45,13.27,13.35,,,,,,,,63.04,9,0
232,1,01:04:22,5,69,17.8,4.3,31.0,4.0,,,,,,,,11.12,7.05,7.41,4.69,4.57,,,,,,,,34.84,9,0
233,1,01:04:29,6,73,11.2,4.3,22.6,5.1,4.1,,,,,,,9.26,9.00,8.30,12.00,17.06,17.62,,,,,,,73.24,10,0
235,1,01:04:58,5,24,3.1,0.8,6.0,2.4,,,,,,,,1.62,2.19,1.19,0.63,3.68,,,,,,,,9.32,14,33
237,1,01:04:59,2,65,10.9,,,,,,,,,,,2.87,3.25,,,,,,,,,,,6.13,3,0
238,4,01:05:08,2,70,22.4,,,,,,,,,,,7.18,11.93,,,,,,,,,,,19.11,5,0
239,4,01:05:19,2,69,9.1,,,,,,,,,,,2.15,1.38,,,,,,,,,,,3.52,2,0
240,1,01:05:42,2,86,9.6,,,,,,,,,,,2.40,1.91,,,,,,,,,,,4.31,2,0
241,4,01:07:02,5,69,17.4,5.0,34.7,4.0,,,,,,,,11.59,8.08,7.28,5.63,5.12,,,,,,,,37.70,9,0
242,3,01:07:07,2,74,8.6,,,,,,,,,,,2.35,1.74,,,,,,,,,,,4.09,2,0
243,1,01:07:47,2,75,9.4,,,,,,,,,,,2.34,1.74,,,,,,,,,,,4.08,2,0
244,1,01:08:14,2,72,8.8,,,,,,,,,,,1.83,1.09,,,,,,,,,,,2.93,2,0
245,4,01:09:29,6,71,17.0,4.2,21.1,8.9,22.7,,,,,,,9.44,8.34,9.01,11.61,5.75,4.87,,,,,,,49.02,12,0
246,3,01:09:30,2,71,9.0,,,,,,,,,,,2.01,1.02,,,,,,,,,,,3.03,2,0
247,1,01:09:37,2,74,9.0,,,,,,,,,,,2.05,1.54,,,,,,,,,,,3.59,2,0
248,1,01:10:08,2,72,8.6,,,,,,,,,,,1.57,0.97,,,,,,,,,,,2.53,2,0
249,1,01:10:19,2,70,9.1,,,,,,,,,,,2.28,1.38,,,,,,,,,,,3.66,2,0
250,4,01:10:45,2,70,8.9,,,,,,,,,,,2.33,2.02,,,,,,,,,,,4.35,2,0
251,1,01:10:54,2,73,9.3,,,,,,,,,,,2.22,1.28,,,,,,,,,,,3.51,2,0
252,1,01:11:22,5,72,17.1,4.3,30.3,10.1,,,,,,,,12.01,13.15,13.44,16.36,18.14,,,,,,,,73.11,16,0
253,1,01:12:05,2,71,10.0,,,,,,,,,,,3.14,2.89,,,,,,,,,,,6.03,3,0
254,3,01:12:19,2,71,8.9,,,,,,,,,,,2.36,1.80,,,,,,,,,,,4.16,2,0
255,4,01:12:19,5,63,17.7,4.3,32.3,4.1,,,,,,,,12.11,13.98,13.76,15.87,15.62,,,,,,,,71.33,9,0
256,1,01:12:29,5,65,17.5,4.3,36.1,4.0,,,,,,,,10.02,12.04,11.86,9.53,10.34,,,,,,,,53.79,9,0
257,1,01:13:06,2,72,13.1,,,,,,,,,,,4.07,4.15,,,,,,,,,,,8.23,3,0
258,4,01:13:11,5,66,12.0,4.3,34.0,3.9,,,,,,,,8.45,13.34,13.23,7.82,7.87,,,,,,,,50.71,9,0
259,4,01:13:24,2,73,9.3,,,,,,,,,,,2.19,1.31,,,,,,,,,,,3.50,2,0
260,1,01:13:30,5,59,12.7,4.4,30.4,4.1,,,,,,,,11.49,16.93,17.46,14.31,14.68,,,,,,,,74.87,9,0
261,4,01:13:31,2,70,12.8,,,,,,,,,,,3.45,3.20,,,,,,,,,,,6.65,3,0
262,1,01:14:04,5,58,16.5,4.3,33.2,4.0,,,,,,,,10.88,8.84,9.24,8.81,8.59,,,,,,,,46.36,9,0
263,1,01:14:11,5,58,12.4,21.6,9.1,22.1,,,,,,,,9.87,13.04,10.04,8.19,6.21,,,,,,,,47.36,11,0
264,1,01:15:09,5,67,19.6,4.2,32.3,4.1,,,,,,,,11.87,13.99,14.81,14.36,15.24,,,,,,,,70.27,9,0
265,4,01:15:46,2,83,9.0,,,,,,,,,,,2.06,1.44,,,,,,,,,,,3.50,2,0
266,4,01:15:57,5,65,17.5,4.2,34.3,4.1,,,,,,,,10.95,13.87,13.34,11.12,11.67,,,,,,,,60.96,9,0
267,4,01:16:18,5,65,17.1,4.4,32.8,4.0,,,,,,,,12.02,8.98,8.56,6.47,8.10,,,,,,,,44.13,9,0
268,1,01:16:34,5,68,15.7,4.3,33.7,4.1,,,,,,,,12.23,14.48,15.47,9.92,10.91,,,,,,,,63.01,9,0
269,1,01:16:41,5,67,18.2,4.3,30.2,4.1,,,,,,,,11.84,6.15,6.24,6.47,4.79,,,,,,,,35.50,9,0
270,4,01:17:25,5,67,14.8,4.3,30.0,10.1,,,,,,,,7.93,5.01,5.04,3.06,3.26,,,,,,,,24.31,16,0
271,1,01:17:32,5,73,15.7,4.3,30.8,10.0,,,,,,,,10.64,15.07,13.78,14.78,15.95,,,,,,,,70.22,16,0
272,3,01:17:35,2,67,21.7,,,,,,,,,,,10.58,9.84,,,,,,,,,,,20.42,5,0
273,4,01:17:35,2,76,8.9,,,,,,,,,,,2.31,2.37,,,,,,,,,,,4.69,2,0
274,2,01:17:53,5,73,18.2,4.3,29.7,10.1,,,,,,,,12.30,16.03,16.28,15.87,16.37,,,,,,,,76.84,16,0
275,4,01:18:28,2,40,5.0,,,,,,,,,,,1.28,1.66,,,,,,,,,,,2.94,2,0
276,4,01:18:55,2,69,9.1,,,,,,,,,,,2.14,1.39,,,,,,,,,,,3.53,2,0
277,1,01:19:37,5,70,17.6,4.3,35.4,4.0,,,,,,,,11.55,9.93,9.17,8.96,8.36,,,,,,,,47.96,9,0
278,1,01:19:53,2,71,9.4,,,,,,,,,,,2.21,1.16,,,,,,,,,,,3.36,2,0
279,4,01:20:19,5,69,12.3,4.2,34.0,4.1,,,,,,,,9.37,6.59,6.61,5.02,4.81,,,,,,,,32.40,9,0
280,4,01:20:21,5,65,13.6,4.3,30.7,4.1,,,,,,,,10.93,8.03,7.97,4.29,4.81,,,,,,,,36.03,9,0
281,4,01:20:28,2,71,8.6,,,,,,,,,,,2.03,1.66,,,,,,,,,,,3.69,2,0
282,4,01:21:03,5,68,12.0,4.3,30.6,4.0,,,,,,,,10.80,13.09,12.94,11.68,14.33,,,,,,,,62.84,9,0
283,4,01:21:39,5,65,17.1,4.3,33.5,4.1,,,,,,,,10.86,13.14,12.09,10.32,11.22,,,,,,,,57.64,9,0
284,1,01:22:04,5,64,19.8,4.3,32.6,4.1,,,,,,,,12.09,12.48,13.14,7.26,7.90,,,,,,,,52.87,9,0
285,1,01:23:10,5,71,17.4,4.3,29.2,4.1,,,,,,,,13.62,15.43,15.45,15.20,15.46,,,,,,,,75.16,9,0
286,4,01:23:33,2,72,8.6,,,,,,,,,,,2.09,1.26,,,,,,,,,,,3.35,2,0
287,4,01:23:39,5,70,28.2,3.8,19.1,3.0,,,,,,,,13.68,17.71,10.11,2.29,1.76,,,,,,,,45.55,9,0
288,4,01:24:14,5,69,18.7,4.3,33.4,4.0,,,,,,,,10.88,11.39,11.50,7.37,7.04,,,,,,,,48.18,9,0
289,1,01:24:40,2,71,9.9,,,,,,,,,,,3.19,3.32,,,,,,,,,,,6.51,3,0
290,1,01:24:42,2,70,11.6,,,,,,,,,,,2.99,2.82,,,,,,,,,,,5.81,3,0
291,2,01:24:55,5,73,12.8,4.3,30.8,4.2,,,,,,,,10.88,10.60,9.68,7.20,7.03,,,,,,,,45.40,9,0
292,4,01:24:57,2,64,9.1,,,,,,,,,,,2.21,1.24,,,,,,,,,,,3.45,2,0
293,3,01:24:58,2,77,12.6,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
294,4,01:24:58,2,55,7.3,,,,,,,,,,,1.90,1.34,,,,,,,,,,,3.24,2,0
295,4,01:25:20,5,72,20.0,4.3,28.6,4.0,,,,,,,,9.96,7.77,7.70,5.25,5.45,,,,,,,,36.13,9,0
296,4,01:25:22,5,73,17.0,4.3,35.1,4.0,,,,,,,,11.54,14.60,14.34,12.39,10.13,,,,,,,,63.01,9,0
297,4,01:26:46,2,70,9.4,,,,,,,,,,,2.65,2.03,,,,,,,,,,,4.67,2,0
298,2,01:26:58,5,70,11.4,4.3,32.2,4.1,,,,,,,,10.03,10.53,9.92,7.41,8.00,,,,,,,,45.89,9,0
299,1,01:27:02,5,66,10.9,4.4,31.9,4.0,,,,,,,,10.82,11.16,9.76,7.14,6.01,,,,,,,,44.88,9,0
300,4,01:27:20,2,70,8.5,,,,,,,,,,,1.90,1.17,,,,,,,,,,,3.07,2,0
301,4,01:27:50,5,63,17.4,4.3,35.1,4.1,,,,,,,,10.58,10.34,10.28,10.81,10.98,,,,,,,,52.99,9,0
302,1,01:28:03,2,71,10.0,,,,,,,,,,,3.00,2.48,,,,,,,,,,,5.47,3,0
303,3,01:29:24,2,66,8.9,,,,,,,,,,,2.09,1.57,,,,,,,,,,,3.66,2,0
304,4,01:30:30,2,73,9.0,,,,,,,,,,,2.44,1.71,,,,,,,,,,,4.15,2,0
305,4,01:30:51,5,58,15.0,4.3,34.8,4.0,,,,,,,,4.27,12.41,8.55,7.21,8.63,,,,,,,,41.07,9,33
307,1,01:31:24,2,67,9.3,,,,,,,,,,,2.23,1.41,,,,,,,,,,,3.64,2,0
308,4,01:31:42,5,64,12.5,21.7,9.5,22.1,,,,,,,,9.67,16.72,11.94,11.51,7.76,,,,,,,,57.61,11,0
309,1,01:31:43,2,70,8.1,,,,,,,,,,,1.69,1.31,,,,,,,,,,,3.00,2,0
310,1,01:31:54,5,69,17.3,4.3,32.6,4.0,,,,,,,,11.01,7.66,7.74,7.28,7.94,,,,,,,,41.63,9,0
312,2,01:32:31,2,78,9.8,,,,,,,,,,,2.53,1.39,,,,,,,,,,,3.92,2,0
313,1,01:32:37,5,64,11.7,4.3,28.3,4.1,,,,,,,,10.21,11.37,11.35,14.55,17.52,,,,,,,,65.00,9,0
314,3,01:32:57,2,70,9.3,,,,,,,,,,,2.66,1.69,,,,,,,,,,,4.35,2,0