veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,2,00:01:48,2,58,8.9,,,,,,,,,,,2.33,1.86,,,,,,,,,,,4.19,2,0
2,2,00:02:44,2,62,11.0,,,,,,,,,,,3.02,3.23,,,,,,,,,,,6.25,3,0
3,1,00:02:48,2,61,9.9,,,,,,,,,,,3.10,2.33,,,,,,,,,,,5.43,3,0
4,1,00:04:31,2,63,9.0,,,,,,,,,,,2.55,1.58,,,,,,,,,,,4.13,2,0
5,1,00:07:19,2,66,9.1,,,,,,,,,,,3.10,1.65,,,,,,,,,,,4.75,2,0
6,1,00:08:12,2,57,9.9,,,,,,,,,,,3.04,2.08,,,,,,,,,,,5.12,3,0
7,1,00:08:54,2,59,9.5,,,,,,,,,,,3.04,1.54,,,,,,,,,,,4.58,2,0
8,1,00:09:01,5,62,19.6,4.3,34.4,4.0,,,,,,,,14.38,11.73,11.38,6.01,7.96,,,,,,,,51.46,9,0
9,1,00:11:46,2,63,12.0,,,,,,,,,,,4.20,3.03,,,,,,,,,,,7.23,3,0
10,2,00:12:37,2,60,12.1,,,,,,,,,,,3.17,2.41,,,,,,,,,,,5.58,3,0
11,2,00:16:12,2,52,9.0,,,,,,,,,,,2.09,1.36,,,,,,,,,,,3.45,2,0
12,1,00:18:01,2,60,9.0,,,,,,,,,,,2.63,1.52,,,,,,,,,,,4.15,2,0
13,1,00:22:27,2,60,9.1,,,,,,,,,,,2.85,1.66,,,,,,,,,,,4.51,2,0
14,1,00:23:53,2,58,9.6,,,,,,,,,,,3.94,3.33,,,,,,,,,,,7.27,2,0
15,2,00:25:25,2,67,11.5,,,,,,,,,,,2.91,2.14,,,,,,,,,,,5.05,3,0
16,2,00:28:19,2,57,9.2,,,,,,,,,,,2.26,1.36,,,,,,,,,,,3.61,2,0
17,2,00:32:35,2,58,9.1,,,,,,,,,,,2.23,1.33,,,,,,,,,,,3.56,2,0
18,1,00:34:06,2,62,9.4,,,,,,,,,,,3.68,3.02,,,,,,,,,,,6.70,2,0
19,2,00:35:10,2,60,9.4,,,,,,,,,,,2.24,1.61,,,,,,,,,,,3.85,2,0
20,1,00:36:36,2,59,9.0,,,,,,,,,,,2.65,1.38,,,,,,,,,,,4.02,2,0
21,1,00:39:04,2,60,9.0,,,,,,,,,,,2.60,1.45,,,,,,,,,,,4.05,2,0
22,2,00:39:41,2,45,9.0,,,,,,,,,,,2.08,1.25,,,,,,,,,,,3.33,2,0
23,1,00:41:09,2,60,9.6,,,,,,,,,,,3.94,4.12,,,,,,,,,,,8.06,2,0
24,1,00:41:35,2,65,9.2,,,,,,,,,,,2.96,1.64,,,,,,,,,,,4.59,2,0
25,1,00:43:34,2,60,9.0,,,,,,,,,,,2.72,1.56,,,,,,,,,,,4.29,2,0
26,2,00:45:03,2,62,9.3,,,,,,,,,,,2.18,1.28,,,,,,,,,,,3.46,2,0
27,1,00:47:08,2,63,10.0,,,,,,,,,,,3.31,2.23,,,,,,,,,,,5.54,3,0
28,2,00:49:21,2,58,9.4,,,,,,,,,,,2.28,1.59,,,,,,,,,,,3.87,2,0
29,1,00:51:07,2,62,11.9,,,,,,,,,,,4.15,3.74,,,,,,,,,,,7.89,3,0
30,1,00:52:32,2,62,8.8,,,,,,,,,,,2.59,1.43,,,,,,,,,,,4.02,2,0
31,1,00:56:23,2,61,10.0,,,,,,,,,,,3.43,2.78,,,,,,,,,,,6.22,3,0
32,1,00:57:09,2,58,8.6,,,,,,,,,,,2.63,1.67,,,,,,,,,,,4.31,2,0
33,2,00:57:36,2,66,9.3,,,,,,,,,,,1.90,1.25,,,,,,,,,,,3.15,2,0
34,1,01:08:12,2,58,8.7,,,,,,,,,,,2.86,2.15,,,,,,,,,,,5.02,2,0
35,1,01:09:41,2,60,8.7,,,,,,,,,,,2.12,0.99,,,,,,,,,,,3.11,2,0
36,1,01:14:06,2,63,8.1,,,,,,,,,,,1.92,1.19,,,,,,,,,,,3.11,2,0
37,2,01:17:40,2,64,9.5,,,,,,,,,,,2.12,1.99,,,,,,,,,,,4.11,2,0
38,1,01:20:00,2,60,8.6,,,,,,,,,,,2.44,1.72,,,,,,,,,,,4.16,2,0
39,1,01:20:57,2,56,10.2,,,,,,,,,,,2.75,2.27,,,,,,,,,,,5.02,3,0
40,1,01:32:10,2,59,11.5,,,,,,,,,,,3.89,2.86,,,,,,,,,,,6.75,3,0
41,1,01:32:29,2,60,9.8,,,,,,,,,,,4.07,3.88,,,,,,,,,,,7.95,3,0
42,1,01:33:24,2,60,12.0,,,,,,,,,,,4.14,2.71,,,,,,,,,,,6.85,3,0
43,2,01:35:26,2,60,9.4,,,,,,,,,,,2.21,1.86,,,,,,,,,,,4.07,2,0
44,1,01:36:46,2,73,9.2,,,,,,,,,,,2.66,1.35,,,,,,,,,,,4.01,2,0
45,1,01:44:07,2,62,11.5,,,,,,,,,,,5.50,5.07,,,,,,,,,,,10.57,3,0
46,1,01:47:40,2,61,8.9,,,,,,,,,,,2.48,1.80,,,,,,,,,,,4.28,2,0
47,1,01:48:57,5,58,20.2,4.3,34.6,4.0,,,,,,,,15.91,18.96,18.75,16.86,17.85,,,,,,,,88.33,9,0
48,2,01:54:12,2,57,10.8,,,,,,,,,,,3.05,3.07,,,,,,,,,,,6.12,3,0
49,2,01:57:01,2,60,12.0,,,,,,,,,,,3.13,2.50,,,,,,,,,,,5.63,3,0
50,2,01:59:51,2,63,8.9,,,,,,,,,,,1.67,1.69,,,,,,,,,,,3.36,2,0
51,1,02:02:48,2,83,11.9,,,,,,,,,,,3.79,2.49,,,,,,,,,,,6.28,3,0
52,1,02:09:48,2,60,12.8,,,,,,,,,,,4.81,3.21,,,,,,,,,,,8.02,3,0
53,2,02:10:01,2,62,10.0,,,,,,,,,,,2.37,1.61,,,,,,,,,,,3.97,3,0
54,1,02:13:54,2,63,8.8,,,,,,,,,,,2.29,1.62,,,,,,,,,,,3.91,2,0
55,1,02:15:11,2,65,8.8,,,,,,,,,,,2.69,2.61,,,,,,,,,,,5.30,2,0
56,1,02:18:00,2,58,11.5,,,,,,,,,,,3.74,2.55,,,,,,,,,,,6.29,3,0
57,2,02:20:06,2,63,8.9,,,,,,,,,,,1.83,0.98,,,,,,,,,,,2.81,2,0
58,1,02:22:39,2,65,9.3,,,,,,,,,,,2.76,1.50,,,,,,,,,,,4.26,2,0
59,2,02:23:30,5,65,17.4,4.4,33.6,4.1,,,,,,,,11.70,6.47,5.80,6.22,5.41,,,,,,,,35.60,9,0
60,1,02:23:53,2,67,8.3,,,,,,,,,,,1.92,1.23,,,,,,,,,,,3.15,2,0
61,2,02:38:17,2,53,11.6,,,,,,,,,,,2.26,1.76,,,,,,,,,,,4.03,3,0
62,1,02:40:48,2,55,9.4,,,,,,,,,,,3.04,1.92,,,,,,,,,,,4.96,2,0
63,1,02:46:30,2,57,8.9,,,,,,,,,,,2.63,1.28,,,,,,,,,,,3.91,2,0
64,1,02:52:44,2,62,8.9,,,,,,,,,,,2.26,1.36,,,,,,,,,,,3.62,2,0
65,1,02:55:19,2,63,9.3,,,,,,,,,,,2.84,1.67,,,,,,,,,,,4.51,2,0
66,1,02:59:00,2,64,9.9,,,,,,,,,,,3.42,2.41,,,,,,,,,,,5.83,3,0
67,1,02:59:52,2,66,8.1,,,,,,,,,,,1.98,1.26,,,,,,,,,,,3.23,2,0
68,1,03:02:03,2,59,8.9,,,,,,,,,,,3.10,2.54,,,,,,,,,,,5.64,2,0
69,1,03:03:19,2,54,9.0,,,,,,,,,,,2.96,2.07,,,,,,,,,,,5.04,2,0
70,1,03:20:43,2,62,9.3,,,,,,,,,,,2.63,1.50,,,,,,,,,,,4.13,2,0
71,2,03:28:43,2,58,9.1,,,,,,,,,,,2.03,2.16,,,,,,,,,,,4.19,2,0
72,1,03:31:11,2,63,10.8,,,,,,,,,,,4.37,4.01,,,,,,,,,,,8.38,3,0
73,1,03:35:57,4,64,13.2,15.9,2.7,,,,,,,,,5.62,3.97,1.56,1.76,,,,,,,,,12.91,3,0
74,1,03:38:38,2,61,9.2,,,,,,,,,,,3.05,2.02,,,,,,,,,,,5.06,2,0
75,2,03:46:30,5,65,15.3,4.3,31.9,4.0,,,,,,,,11.29,9.93,8.44,7.33,8.65,,,,,,,,45.64,9,0
76,1,03:54:25,2,62,9.2,,,,,,,,,,,2.91,1.77,,,,,,,,,,,4.68,2,0
77,2,04:08:42,5,60,15.3,4.2,34.9,4.0,,,,,,,,9.70,8.98,8.22,5.57,5.13,,,,,,,,37.60,9,0
78,1,04:16:49,2,61,8.8,,,,,,,,,,,3.03,2.54,,,,,,,,,,,5.57,2,0
79,2,04:16:56,2,58,10.9,,,,,,,,,,,3.17,3.04,,,,,,,,,,,6.21,3,0
80,1,04:26:07,5,68,16.8,4.4,33.6,4.1,,,,,,,,13.77,14.94,14.90,11.37,12.44,,,,,,,,67.42,9,0
81,2,04:43:01,5,63,17.4,4.3,32.9,4.1,,,,,,,,10.39,6.49,6.13,4.95,4.88,,,,,,,,32.85,9,0
82,2,04:44:08,5,63,12.7,4.3,29.9,4.0,,,,,,,,10.37,10.71,9.98,7.68,7.07,,,,,,,,45.81,9,0
83,2,04:53:39,2,71,9.0,,,,,,,,,,,1.62,1.01,,,,,,,,,,,2.62,2,0
84,2,05:01:48,2,58,8.8,,,,,,,,,,,1.60,1.08,,,,,,,,,,,2.68,2,0
85,2,05:10:20,2,60,9.6,,,,,,,,,,,2.04,1.70,,,,,,,,,,,3.74,2,0
86,2,05:14:12,2,56,9.5,,,,,,,,,,,1.71,1.26,,,,,,,,,,,2.97,2,0
87,2,05:14:26,5,63,15.2,4.3,32.7,4.0,,,,,,,,12.26,14.84,14.50,12.52,12.34,,,,,,,,66.46,9,0
88,1,05:21:03,2,58,9.3,,,,,,,,,,,2.81,2.20,,,,,,,,,,,5.00,2,0
89,1,05:21:59,2,59,9.3,,,,,,,,,,,3.07,1.75,,,,,,,,,,,4.82,2,0
90,2,05:22:24,2,69,9.9,,,,,,,,,,,2.50,2.29,,,,,,,,,,,4.79,3,0
91,1,05:23:37,2,63,9.3,,,,,,,,,,,2.76,1.63,,,,,,,,,,,4.39,2,0
92,1,05:26:12,5,60,14.1,4.3,28.1,4.1,,,,,,,,14.48,21.49,21.41,20.40,20.34,,,,,,,,98.11,9,0
93,2,05:32:44,2,62,11.7,,,,,,,,,,,2.59,1.74,,,,,,,,,,,4.33,3,0
94,1,05:40:01,2,58,8.7,,,,,,,,,,,5.48,2.86,,,,,,,,,,,8.33,3,0
95,1,05:41:25,2,60,9.0,,,,,,,,,,,2.88,1.72,,,,,,,,,,,4.60,2,0
96,1,05:41:28,4,59,10.7,21.2,2.6,,,,,,,,,3.74,5.74,3.07,5.61,,,,,,,,,18.17,3,0
97,1,05:45:12,2,63,11.5,,,,,,,,,,,3.27,2.44,,,,,,,,,,,5.71,3,0
98,1,05:55:44,2,48,11.5,,,,,,,,,,,3.18,2.66,,,,,,,,,,,5.84,3,0
99,2,06:01:35,2,64,9.0,,,,,,,,,,,4.40,3.00,,,,,,,,,,,7.41,2,0
100,1,06:10:26,2,70,10.6,,,,,,,,,,,3.77,2.97,,,,,,,,,,,6.75,3,0
101,1,06:19:31,2,57,8.7,,,,,,,,,,,2.56,1.18,,,,,,,,,,,3.74,2,0
102,2,06:20:04,2,62,10.5,,,,,,,,,,,2.26,1.64,,,,,,,,,,,3.90,3,0
103,1,06:23:12,2,68,9.2,,,,,,,,,,,2.87,2.61,,,,,,,,,,,5.47,2,0
104,2,06:26:24,2,62,9.0,,,,,,,,,,,1.84,1.15,,,,,,,,,,,2.99,2,0
105,1,06:30:09,5,64,14.1,4.3,27.9,4.0,,,,,,,,14.76,18.06,19.07,20.56,19.41,,,,,,,,91.85,9,0
106,2,06:31:08,2,63,9.9,,,,,,,,,,,2.26,2.00,,,,,,,,,,,4.26,3,0
107,1,06:31:55,2,58,10.8,,,,,,,,,,,3.84,3.18,,,,,,,,,,,7.02,3,0
108,2,06:32:16,2,63,9.4,,,,,,,,,,,1.95,1.40,,,,,,,,,,,3.35,2,0
109,1,06:37:43,2,64,11.1,,,,,,,,,,,5.02,3.32,,,,,,,,,,,8.34,3,0
110,2,06:40:44,2,62,9.7,,,,,,,,,,,2.52,1.41,,,,,,,,,,,3.93,2,0
111,2,06:41:47,2,56,9.2,,,,,,,,,,,3.88,2.22,,,,,,,,,,,6.11,2,0
112,2,06:42:53,2,60,8.9,,,,,,,,,,,1.81,1.10,,,,,,,,,,,2.91,2,0
113,2,06:46:33,2,57,8.6,,,,,,,,,,,1.49,0.97,,,,,,,,,,,2.46,2,0
114,1,06:47:45,2,58,10.8,,,,,,,,,,,3.77,3.12,,,,,,,,,,,6.89,3,0
115,1,06:48:23,2,63,8.8,,,,,,,,,,,1.98,1.09,,,,,,,,,,,3.06,2,0
116,2,06:50:44,2,62,9.6,,,,,,,,,,,2.14,1.74,,,,,,,,,,,3.87,2,0
117,1,06:52:23,2,63,8.9,,,,,,,,,,,2.62,2.08,,,,,,,,,,,4.71,2,0
118,1,06:53:34,3,62,11.8,12.6,,,,,,,,,,4.85,3.64,0.48,,,,,,,,,,8.97,3,0
119,2,06:56:28,2,63,12.6,,,,,,,,,,,3.38,2.74,,,,,,,,,,,6.11,3,0
120,1,06:56:41,2,62,9.4,,,,,,,,,,,3.04,2.65,,,,,,,,,,,5.69,2,0
121,2,06:58:40,4,68,13.1,18.3,2.6,,,,,,,,,4.20,3.35,1.14,1.22,,,,,,,,,9.92,3,0
122,2,07:10:33,2,60,9.3,,,,,,,,,,,2.06,1.24,,,,,,,,,,,3.30,2,0
123,2,07:11:58,2,65,8.6,,,,,,,,,,,1.98,1.56,,,,,,,,,,,3.53,2,0
124,2,07:12:53,2,64,9.0,,,,,,,,,,,2.05,1.99,,,,,,,,,,,4.04,2,0
125,1,07:15:47,2,62,8.9,,,,,,,,,,,2.28,1.32,,,,,,,,,,,3.60,2,0
126,2,07:18:25,2,62,8.7,,,,,,,,,,,1.87,1.35,,,,,,,,,,,3.23,2,0
127,2,07:21:44,2,62,10.0,,,,,,,,,,,2.17,1.98,,,,,,,,,,,4.15,3,0
128,2,07:22:05,3,60,18.6,4.5,,,,,,,,,,9.62,8.88,7.92,,,,,,,,,,26.42,6,0
129,2,07:25:14,2,58,9.3,,,,,,,,,,,1.84,1.52,,,,,,,,,,,3.36,2,0
130,2,07:31:44,2,58,9.1,,,,,,,,,,,2.09,1.19,,,,,,,,,,,3.28,2,0
131,1,07:33:55,5,63,15.9,4.3,36.9,4.0,,,,,,,,12.41,7.10,7.20,5.50,6.18,,,,,,,,38.40,9,0
132,1,07:35:43,2,58,8.7,,,,,,,,,,,2.05,1.23,,,,,,,,,,,3.28,2,0
133,2,07:39:06,2,60,8.7,,,,,,,,,,,1.67,1.03,,,,,,,,,,,2.70,2,0
134,1,07:40:02,2,64,9.0,,,,,,,,,,,2.52,1.24,,,,,,,,,,,3.75,2,0
135,1,07:41:45,2,65,8.8,,,,,,,,,,,3.48,2.86,,,,,,,,,,,6.34,2,0
136,2,07:43:31,2,61,9.3,,,,,,,,,,,2.33,1.51,,,,,,,,,,,3.84,2,0
137,1,07:47:25,2,58,9.1,,,,,,,,,,,2.79,1.37,,,,,,,,,,,4.16,2,0
138,2,07:48:03,2,73,9.1,,,,,,,,,,,2.50,2.56,,,,,,,,,,,5.06,2,0
139,1,07:51:39,2,58,8.9,,,,,,,,,,,3.31,2.58,,,,,,,,,,,5.89,2,0
140,2,07:52:43,2,55,11.6,,,,,,,,,,,2.48,2.04,,,,,,,,,,,4.52,3,0
141,2,07:56:14,2,60,9.0,,,,,,,,,,,2.14,1.37,,,,,,,,,,,3.51,2,0
142,1,07:58:20,2,60,8.7,,,,,,,,,,,2.37,1.31,,,,,,,,,,,3.68,2,0
143,2,07:58:41,2,62,9.8,,,,,,,,,,,1.99,1.86,,,,,,,,,,,3.84,2,0
144,2,07:58:46,2,63,10.0,,,,,,,,,,,2.56,2.15,,,,,,,,,,,4.71,3,0
145,2,07:59:13,2,65,10.0,,,,,,,,,,,2.21,1.98,,,,,,,,,,,4.18,3,0
146,2,08:00:26,2,59,8.4,,,,,,,,,,,2.06,1.91,,,,,,,,,,,3.98,2,0
147,1,08:01:32,2,60,9.1,,,,,,,,,,,3.47,2.62,,,,,,,,,,,6.09,2,0
148,1,08:02:09,2,55,13.2,,,,,,,,,,,5.15,3.45,,,,,,,,,,,8.60,3,0
149,2,08:02:47,2,60,9.1,,,,,,,,,,,2.17,1.24,,,,,,,,,,,3.41,2,0
150,2,08:03:10,2,60,9.4,,,,,,,,,,,1.97,1.31,,,,,,,,,,,3.28,2,0
151,2,08:04:45,5,63,21.0,4.5,34.9,4.0,,,,,,,,11.67,16.13,15.85,9.67,15.38,,,,,,,,68.69,9,0
152,2,08:05:17,2,61,8.7,,,,,,,,,,,1.76,1.14,,,,,,,,,,,2.90,2,0
153,2,08:06:58,2,62,13.2,,,,,,,,,,,3.75,3.16,,,,,,,,,,,6.90,3,0
154,1,08:08:37,5,62,19.0,4.2,33.8,4.0,,,,,,,,15.23,16.08,16.93,9.09,10.33,,,,,,,,67.67,9,0
155,2,08:11:00,2,63,9.3,,,,,,,,,,,2.29,1.72,,,,,,,,,,,4.01,2,0
156,1,08:11:58,2,61,10.6,,,,,,,,,,,3.42,2.90,,,,,,,,,,,6.32,3,0
157,2,08:12:16,2,62,11.6,,,,,,,,,,,3.19,2.35,,,,,,,,,,,5.54,3,0
158,1,08:14:40,2,61,9.9,,,,,,,,,,,3.00,2.09,,,,,,,,,,,5.09,3,0
159,1,08:14:46,2,59,8.6,,,,,,,,,,,2.12,1.48,,,,,,,,,,,3.60,2,0
160,1,08:15:38,2,60,8.9,,,,,,,,,,,2.38,1.19,,,,,,,,,,,3.57,2,0
161,1,08:15:53,2,60,9.2,,,,,,,,,,,2.76,1.56,,,,,,,,,,,4.32,2,0
162,2,08:17:03,2,62,9.0,,,,,,,,,,,1.87,1.11,,,,,,,,,,,2.98,2,0
163,1,08:18:09,2,63,9.3,,,,,,,,,,,2.98,1.70,,,,,,,,,,,4.68,2,0
164,1,08:19:47,2,66,9.2,,,,,,,,,,,2.90,1.72,,,,,,,,,,,4.62,2,0
165,1,08:20:00,2,62,9.4,,,,,,,,,,,2.79,1.82,,,,,,,,,,,4.61,2,0
166,2,08:20:33,2,65,10.0,,,,,,,,,,,2.34,2.09,,,,,,,,,,,4.43,3,0
167,2,08:22:11,2,63,9.3,,,,,,,,,,,2.29,1.49,,,,,,,,,,,3.77,2,0
168,1,08:22:42,2,57,8.9,,,,,,,,,,,2.60,1.72,,,,,,,,,,,4.32,2,0
169,1,08:23:47,2,60,12.7,,,,,,,,,,,4.91,4.47,,,,,,,,,,,9.38,3,0
170,1,08:26:11,2,57,11.5,,,,,,,,,,,3.68,2.64,,,,,,,,,,,6.32,3,0
171,2,08:27:58,4,55,11.6,20.2,2.7,,,,,,,,,3.41,5.11,3.15,2.99,,,,,,,,,14.66,3,0
172,2,08:28:21,2,63,8.7,,,,,,,,,,,2.02,1.67,,,,,,,,,,,3.69,2,0
173,1,08:28:29,2,50,8.8,,,,,,,,,,,3.18,2.52,,,,,,,,,,,5.70,2,0
174,1,08:30:10,2,63,9.4,,,,,,,,,,,3.23,2.08,,,,,,,,,,,5.31,2,0
175,2,08:30:35,2,70,12.1,,,,,,,,,,,2.87,2.95,,,,,,,,,,,5.83,3,0
176,2,08:30:57,2,65,9.3,,,,,,,,,,,1.93,1.26,,,,,,,,,,,3.19,2,0
177,2,08:31:02,2,67,9.8,,,,,,,,,,,2.40,2.43,,,,,,,,,,,4.82,2,0
178,2,08:31:10,2,65,8.0,,,,,,,,,,,1.47,1.11,,,,,,,,,,,2.58,2,0
179,1,08:32:15,2,65,9.3,,,,,,,,,,,2.51,2.33,,,,,,,,,,,4.84,2,0
180,1,08:33:21,2,59,10.9,,,,,,,,,,,3.66,3.57,,,,,,,,,,,7.23,3,0
181,2,08:34:58,2,63,10.8,,,,,,,,,,,2.92,3.11,,,,,,,,,,,6.03,3,0
182,2,08:35:16,2,65,11.0,,,,,,,,,,,2.10,1.56,,,,,,,,,,,3.66,3,0
183,1,08:36:10,2,57,10.9,,,,,,,,,,,3.34,2.90,,,,,,,,,,,6.24,3,0
184,1,08:36:12,2,59,9.7,,,,,,,,,,,2.57,2.36,,,,,,,,,,,4.94,2,0
185,1,08:37:37,2,60,9.3,,,,,,,,,,,3.04,1.70,,,,,,,,,,,4.74,2,0
186,1,08:38:31,2,66,9.5,,,,,,,,,,,3.76,4.02,,,,,,,,,,,7.78,2,0
187,1,08:38:34,2,51,9.3,,,,,,,,,,,2.96,1.60,,,,,,,,,,,4.57,2,0
188,1,08:39:17,2,60,9.4,,,,,,,,,,,2.83,1.63,,,,,,,,,,,4.46,2,0
189,1,08:39:49,2,60,9.1,,,,,,,,,,,2.87,1.83,,,,,,,,,,,4.70,2,0
190,2,08:39:52,2,58,8.9,,,,,,,,,,,1.81,1.16,,,,,,,,,,,2.96,2,0
191,1,08:40:07,2,62,9.2,,,,,,,,,,,2.96,1.79,,,,,,,,,,,4.75,2,0
192,1,08:40:21,2,62,11.5,,,,,,,,,,,4.16,2.68,,,,,,,,,,,6.84,3,0
194,1,08:41:23,2,19,10.7,,,,,,,,,,,3.88,2.62,,,,,,,,,,,6.50,3,0
195,1,08:42:28,2,70,11.9,,,,,,,,,,,3.97,3.63,,,,,,,,,,,7.60,3,0
196,1,08:42:33,2,63,8.8,,,,,,,,,,,3.26,3.31,,,,,,,,,,,6.56,2,0
197,1,08:42:54,2,60,9.1,,,,,,,,,,,2.60,1.39,,,,,,,,,,,3.99,2,0
198,1,08:43:22,2,57,7.1,,,,,,,,,,,1.60,1.49,,,,,,,,,,,3.09,2,0
199,1,08:44:27,2,66,12.7,,,,,,,,,,,4.13,3.80,,,,,,,,,,,7.93,3,0
200,1,08:44:57,2,63,8.8,,,,,,,,,,,2.75,2.11,,,,,,,,,,,4.85,2,0
201,2,08:45:30,2,65,9.9,,,,,,,,,,,2.51,2.43,,,,,,,,,,,4.94,3,0
202,1,08:45:31,2,60,10.0,,,,,,,,,,,2.57,2.12,,,,,,,,,,,4.69,3,0
203,2,08:46:07,2,63,9.4,,,,,,,,,,,2.48,1.70,,,,,,,,,,,4.18,2,0
204,1,08:46:33,2,60,8.9,,,,,,,,,,,2.48,1.34,,,,,,,,,,,3.82,2,0
205,2,08:46:42,2,65,10.2,,,,,,,,,,,2.46,1.71,,,,,,,,,,,4.16,3,0
206,2,08:49:03,2,57,8.7,,,,,,,,,,,1.79,1.14,,,,,,,,,,,2.93,2,0
207,2,08:49:47,2,61,11.2,,,,,,,,,,,2.61,1.75,,,,,,,,,,,4.36,3,0
208,1,08:50:41,2,60,11.5,,,,,,,,,,,3.31,2.36,,,,,,,,,,,5.67,3,0
209,2,08:53:09,2,65,10.1,,,,,,,,,,,2.83,2.65,,,,,,,,,,,5.47,3,0
210,2,08:53:30,2,67,10.0,,,,,,,,,,,2.39,1.94,,,,,,,,,,,4.32,3,0
211,1,08:55:15,2,63,9.3,,,,,,,,,,,2.72,1.44,,,,,,,,,,,4.17,2,0
212,2,08:56:48,2,69,8.9,,,,,,,,,,,2.11,1.16,,,,,,,,,,,3.28,2,0
213,1,08:57:05,2,63,9.9,,,,,,,,,,,3.36,2.52,,,,,,,,,,,5.88,3,0
214,1,08:59:34,2,63,9.2,,,,,,,,,,,2.76,1.66,,,,,,,,,,,4.42,2,0
215,2,08:59:58,2,61,12.1,,,,,,,,,,,3.22,2.12,,,,,,,,,,,5.34,3,0
216,2,09:00:16,2,65,9.4,,,,,,,,,,,2.49,1.65,,,,,,,,,,,4.14,2,0
217,2,09:05:11,2,60,10.9,,,,,,,,,,,3.28,3.36,,,,,,,,,,,6.65,3,0
218,1,09:05:36,2,63,9.5,,,,,,,,,,,2.66,2.31,,,,,,,,,,,4.97,2,0
219,1,09:05:44,2,61,10.7,,,,,,,,,,,3.99,3.54,,,,,,,,,,,7.53,3,0
220,2,09:06:17,2,66,12.9,,,,,,,,,,,3.94,2.68,,,,,,,,,,,6.63,3,0
221,2,09:06:53,2,63,9.4,,,,,,,,,,,2.25,1.51,,,,,,,,,,,3.76,2,0
222,2,09:07:25,2,66,9.8,,,,,,,,,,,2.57,1.99,,,,,,,,,,,4.55,2,0
223,1,09:09:07,2,61,9.5,,,,,,,,,,,3.50,2.91,,,,,,,,,,,6.41,2,0
224,1,09:09:09,2,59,9.6,,,,,,,,,,,3.41,2.87,,,,,,,,,,,6.28,2,0
225,1,09:09:12,5,60,12.2,4.3,28.2,4.0,,,,,,,,10.68,8.74,9.39,6.81,8.67,,,,,,,,44.29,9,0
226,1,09:09:34,2,60,11.5,,,,,,,,,,,4.43,3.36,,,,,,,,,,,7.79,3,0
227,1,09:09:50,2,62,9.2,,,,,,,,,,,3.06,1.84,,,,,,,,,,,4.90,2,0
228,1,09:11:49,2,60,9.2,,,,,,,,,,,3.08,1.71,,,,,,,,,,,4.79,2,0
229,1,09:11:54,2,59,9.9,,,,,,,,,,,3.55,2.54,,,,,,,,,,,6.09,3,0
230,1,09:12:01,2,60,9.4,,,,,,,,,,,2.72,1.60,,,,,,,,,,,4.32,2,0
231,2,09:12:03,2,70,9.1,,,,,,,,,,,1.75,1.50,,,,,,,,,,,3.26,2,0
232,1,09:12:54,2,61,9.4,,,,,,,,,,,3.04,1.82,,,,,,,,,,,4.86,2,0
233,1,09:13:27,2,63,9.2,,,,,,,,,,,2.75,1.45,,,,,,,,,,,4.20,2,0
234,2,09:13:35,5,63,11.6,4.3,31.7,4.1,,,,,,,,10.41,12.53,11.69,12.35,11.76,,,,,,,,58.75,9,0
235,1,09:13:46,2,60,9.0,,,,,,,,,,,2.93,1.74,,,,,,,,,,,4.67,2,0
236,1,09:13:50,2,63,12.0,,,,,,,,,,,4.49,3.17,,,,,,,,,,,7.66,3,0
237,1,09:13:53,2,59,10.1,,,,,,,,,,,3.50,2.07,,,,,,,,,,,5.56,3,0
238,1,09:14:18,2,68,8.6,,,,,,,,,,,2.69,2.45,,,,,,,,,,,5.14,2,0
239,1,09:14:20,5,61,19.9,4.3,30.4,10.0,,,,,,,,13.75,20.31,21.22,19.21,18.97,,,,,,,,93.45,16,0
240,1,09:14:21,2,65,9.6,,,,,,,,,,,3.86,3.48,,,,,,,,,,,7.34,2,0
241,1,09:14:40,2,60,9.4,,,,,,,,,,,2.87,2.72,,,,,,,,,,,5.60,2,0
242,1,09:15:19,2,58,9.1,,,,,,,,,,,2.90,1.55,,,,,,,,,,,4.46,2,0
243,1,09:16:38,2,60,8.6,,,,,,,,,,,2.90,2.13,,,,,,,,,,,5.02,2,0
244,1,09:16:53,5,61,15.8,4.3,31.8,4.0,,,,,,,,14.15,14.03,13.23,7.21,6.95,,,,,,,,55.57,9,0
245,1,09:17:09,2,60,10.0,,,,,,,,,,,2.93,1.98,,,,,,,,,,,4.91,3,0
246,1,09:19:03,2,62,10.0,,,,,,,,,,,3.09,2.07,,,,,,,,,,,5.15,3,0
247,1,09:19:49,2,61,9.4,,,,,,,,,,,3.74,3.06,,,,,,,,,,,6.79,2,0
248,1,09:21:12,2,62,8.8,,,,,,,,,,,3.10,2.64,,,,,,,,,,,5.74,2,0
249,2,09:21:13,2,55,10.9,,,,,,,,,,,2.80,2.57,,,,,,,,,,,5.37,3,0
250,2,09:21:17,2,61,9.3,,,,,,,,,,,2.17,1.22,,,,,,,,,,,3.39,2,0
251,2,09:21:39,2,57,9.5,,,,,,,,,,,2.57,1.89,,,,,,,,,,,4.46,2,0
252,1,09:22:13,2,62,9.9,,,,,,,,,,,3.46,2.22,,,,,,,,,,,5.68,3,0
253,2,09:22:44,2,54,10.0,,,,,,,,,,,2.20,1.76,,,,,,,,,,,3.96,3,0
254,1,09:24:03,2,67,9.7,,,,,,,,,,,3.31,3.49,,,,,,,,,,,6.80,2,0
255,1,09:26:40,2,54,12.0,,,,,,,,,,,4.46,3.59,,,,,,,,,,,8.05,3,0
256,2,09:27:01,2,63,12.9,,,,,,,,,,,3.09,2.36,,,,,,,,,,,5.45,3,0
257,1,09:27:40,2,63,9.4,,,,,,,,,,,3.40,2.52,,,,,,,,,,,5.92,2,0
258,1,09:27:50,2,63,10.0,,,,,,,,,,,3.49,2.72,,,,,,,,,,,6.21,3,0
259,2,09:28:28,5,63,16.8,4.3,35.0,4.1,,,,,,,,11.82,14.31,13.50,13.60,13.53,,,,,,,,66.76,9,0
260,1,09:28:49,2,60,9.4,,,,,,,,,,,2.88,1.92,,,,,,,,,,,4.80,2,0
261,2,09:30:02,2,60,10.0,,,,,,,,,,,1.98,1.55,,,,,,,,,,,3.53,3,0
262,1,09:30:32,2,65,9.2,,,,,,,,,,,3.27,2.09,,,,,,,,,,,5.36,2,0
263,2,09:31:25,2,65,9.5,,,,,,,,,,,1.95,1.55,,,,,,,,,,,3.50,2,0
264,1,09:32:11,2,64,9.7,,,,,,,,,,,3.19,3.31,,,,,,,,,,,6.50,2,0
265,2,09:32:37,2,65,9.4,,,,,,,,,,,2.43,2.18,,,,,,,,,,,4.61,2,0
266,1,09:32:47,2,63,9.2,,,,,,,,,,,3.02,1.70,,,,,,,,,,,4.72,2,0
267,2,09:34:55,2,60,9.4,,,,,,,,,,,2.12,1.94,,,,,,,,,,,4.05,2,0
268,2,09:35:05,2,60,14.5,,,,,,,,,,,4.43,2.88,,,,,,,,,,,7.31,5,0
269,2,09:35:18,2,62,9.4,,,,,,,,,,,2.19,1.60,,,,,,,,,,,3.79,2,0
270,2,09:36:13,2,60,11.6,,,,,,,,,,,3.10,2.43,,,,,,,,,,,5.53,3,0
271,1,09:36:16,2,62,9.0,,,,,,,,,,,2.33,1.40,,,,,,,,,,,3.72,2,0
272,2,09:36:35,2,58,9.4,,,,,,,,,,,2.37,1.67,,,,,,,,,,,4.04,2,0
273,1,09:36:45,2,60,12.8,,,,,,,,,,,5.04,3.57,,,,,,,,,,,8.61,3,0
274,1,09:37:40,2,59,8.7,,,,,,,,,,,2.47,1.50,,,,,,,,,,,3.97,2,0
275,2,09:37:51,2,60,10.8,,,,,,,,,,,3.04,3.00,,,,,,,,,,,6.04,3,0
276,1,09:38:09,2,60,9.9,,,,,,,,,,,3.14,2.39,,,,,,,,,,,5.53,3,0
277,2,09:39:29,2,61,10.3,,,,,,,,,,,2.19,1.85,,,,,,,,,,,4.04,3,0
278,2,09:39:39,2,55,11.6,,,,,,,,,,,2.47,1.78,,,,,,,,,,,4.25,3,0
279,1,09:39:51,2,62,10.8,,,,,,,,,,,3.86,3.69,,,,,,,,,,,7.55,3,0
280,2,09:39:53,2,71,8.7,,,,,,,,,,,2.18,1.42,,,,,,,,,,,3.60,2,0
281,1,09:40:10,2,62,12.0,,,,,,,,,,,4.55,3.38,,,,,,,,,,,7.93,3,0
282,1,09:40:15,2,63,12.0,,,,,,,,,,,4.45,3.45,,,,,,,,,,,7.90,3,0
284,2,09:41:45,2,53,8.1,,,,,,,,,,,1.53,0.86,,,,,,,,,,,2.39,2,0
286,1,09:42:20,2,60,9.2,,,,,,,,,,,3.22,1.67,,,,,,,,,,,4.89,2,0
287,2,09:42:35,2,62,9.2,,,,,,,,,,,2.42,1.80,,,,,,,,,,,4.22,2,0
288,2,09:43:32,2,60,9.3,,,,,,,,,,,1.95,1.01,,,,,,,,,,,2.96,2,0
289,2,09:43:35,2,61,8.9,,,,,,,,,,,2.10,1.68,,,,,,,,,,,3.78,2,0
290,1,09:45:16,2,58,9.5,,,,,,,,,,,3.15,1.80,,,,,,,,,,,4.95,2,0
291,2,09:45:27,2,66,12.8,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,3,0
292,2,09:46:27,2,62,15.2,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
293,1,09:47:00,2,58,11.5,,,,,,,,,,,4.19,3.44,,,,,,,,,,,7.64,3,0
294,1,09:47:46,2,63,10.8,,,,,,,,,,,3.64,3.23,,,,,,,,,,,6.87,3,0
295,1,09:48:02,2,62,11.2,,,,,,,,,,,3.98,2.64,,,,,,,,,,,6.62,3,0
296,1,09:48:50,2,60,9.1,,,,,,,,,,,2.76,1.83,,,,,,,,,,,4.59,2,0
297,2,09:49:10,2,63,17.7,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
298,1,09:49:30,2,60,9.0,,,,,,,,,,,2.81,1.57,,,,,,,,,,,4.37,2,0
299,1,09:49:36,2,62,9.4,,,,,,,,,,,2.79,1.66,,,,,,,,,,,4.45,2,0
300,1,09:50:01,2,65,8.9,,,,,,,,,,,2.52,1.63,,,,,,,,,,,4.16,2,0
301,1,09:51:02,4,60,11.5,16.0,1.9,,,,,,,,,5.45,5.57,1.71,0.80,,,,,,,,,13.53,3,0
302,1,09:51:28,2,60,9.9,,,,,,,,,,,3.14,2.09,,,,,,,,,,,5.24,3,0
303,1,09:51:49,2,59,9.3,,,,,,,,,,,2.52,1.16,,,,,,,,,,,3.68,2,0
306,1,09:54:05,2,61,11.7,,,,,,,,,,,3.84,2.77,,,,,,,,,,,6.61,3,0
307,2,09:54:09,2,55,14.2,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
308,1,09:54:19,2,62,8.7,,,,,,,,,,,2.65,1.84,,,,,,,,,,,4.49,2,0
309,1,09:54:27,2,58,11.5,,,,,,,,,,,3.38,2.65,,,,,,,,,,,6.03,3,0
310,1,09:55:31,2,62,9.7,,,,,,,,,,,3.81,3.68,,,,,,,,,,,7.50,2,0
311,1,09:55:38,3,57,10.8,13.9,,,,,,,,,,2.81,3.03,1.25,,,,,,,,,,7.09,3,0
312,1,09:55:40,2,58,9.3,,,,,,,,,,,2.99,1.94,,,,,,,,,,,4.93,2,0
313,1,09:55:43,2,57,10.1,,,,,,,,,,,3.09,2.18,,,,,,,,,,,5.26,3,0
314,1,09:55:49,2,57,8.8,,,,,,,,,,,3.13,2.56,,,,,,,,,,,5.69,2,0
315,1,09:55:52,2,59,9.9,,,,,,,,,,,3.31,2.54,,,,,,,,,,,5.85,3,0
316,2,09:57:04,2,62,14.5,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
317,2,09:57:08,2,65,13.5,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,3,0
319,1,09:58:12,2,61,11.1,,,,,,,,,,,3.89,2.40,,,,,,,,,,,6.29,3,0
320,2,09:58:13,2,62,14.5,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
321,1,09:58:21,2,64,9.2,,,,,,,,,,,2.87,1.71,,,,,,,,,,,4.58,2,0
322,1,09:58:42,2,63,10.4,,,,,,,,,,,2.89,1.86,,,,,,,,,,,4.75,3,0
323,1,09:58:45,2,63,12.7,,,,,,,,,,,5.30,3.62,,,,,,,,,,,8.92,3,0
324,1,09:58:46,2,65,12.8,,,,,,,,,,,4.57,3.60,,,,,,,,,,,8.17,3,0
325,1,09:59:14,2,60,10.8,,,,,,,,,,,3.81,3.57,,,,,,,,,,,7.37,3,0
326,1,10:00:05,2,63,12.9,,,,,,,,,,,4.87,4.20,,,,,,,,,,,9.07,3,0
327,2,10:00:11,2,60,15.5,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
328,2,10:01:59,2,62,17.1,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
329,1,10:02:30,2,62,9.7,,,,,,,,,,,3.79,2.63,,,,,,,,,,,6.43,2,0
330,2,10:02:39,2,63,14.3,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
331,2,10:03:34,2,61,17.2,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
332,1,10:04:32,2,59,9.9,,,,,,,,,,,3.08,2.25,,,,,,,,,,,5.33,3,0
333,1,10:04:47,2,63,9.2,,,,,,,,,,,2.80,1.58,,,,,,,,,,,4.38,2,0
334,1,10:05:34,2,60,8.7,,,,,,,,,,,2.43,1.64,,,,,,,,,,,4.06,2,0
335,2,10:06:04,2,59,16.1,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
336,1,10:06:18,2,60,12.7,,,,,,,,,,,4.27,3.33,,,,,,,,,,,7.61,3,0
337,1,10:06:19,2,61,8.6,,,,,,,,,,,2.15,1.48,,,,,,,,,,,3.63,2,0
338,1,10:06:22,2,65,8.6,,,,,,,,,,,2.52,1.34,,,,,,,,,,,3.87,2,0
339,1,10:06:23,2,66,9.1,,,,,,,,,,,2.63,1.56,,,,,,,,,,,4.19,2,0
340,2,10:06:27,2,58,14.4,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
341,1,10:06:39,2,65,9.6,,,,,,,,,,,3.95,3.22,,,,,,,,,,,7.17,2,0
342,1,10:07:06,2,62,8.5,,,,,,,,,,,1.99,1.44,,,,,,,,,,,3.43,2,0
343,2,10:07:20,2,48,14.7,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
344,2,10:07:22,2,55,14.8,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
347,1,10:08:17,2,62,9.2,,,,,,,,,,,2.64,1.62,,,,,,,,,,,4.26,2,0
348,1,10:08:30,2,62,8.5,,,,,,,,,,,2.20,1.52,,,,,,,,,,,3.72,2,0
349,1,10:08:34,2,62,8.8,,,,,,,,,,,3.01,2.58,,,,,,,,,,,5.59,2,0
350,2,10:09:15,2,64,14.3,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
351,1,10:09:32,2,60,9.3,,,,,,,,,,,2.97,1.79,,,,,,,,,,,4.76,2,0
352,1,10:09:43,2,59,8.9,,,,,,,,,,,2.91,2.46,,,,,,,,,,,5.37,2,0
353,1,10:09:56,2,65,8.6,,,,,,,,,,,2.41,1.40,,,,,,,,,,,3.81,2,0
355,1,10:10:51,2,57,11.5,,,,,,,,,,,4.25,3.11,,,,,,,,,,,7.36,3,0
356,1,10:10:55,2,58,9.9,,,,,,,,,,,2.87,1.85,,,,,,,,,,,4.72,3,0
357,2,10:11:01,2,66,16.1,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
358,1,10:11:04,2,60,9.3,,,,,,,,,,,2.87,1.65,,,,,,,,,,,4.52,2,0
359,2,10:11:16,2,58,14.3,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
360,1,10:11:20,2,62,9.0,,,,,,,,,,,2.43,1.42,,,,,,,,,,,3.85,2,0
361,1,10:11:47,2,62,9.3,,,,,,,,,,,3.11,1.58,,,,,,,,,,,4.69,2,0
362,1,10:11:56,2,62,8.9,,,,,,,,,,,2.97,2.20,,,,,,,,,,,5.17,2,0
363,2,10:12:05,2,65,14.3,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
365,1,10:12:54,2,50,9.2,,,,,,,,,,,2.91,1.64,,,,,,,,,,,4.55,2,0
366,2,10:14:18,2,59,15.5,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
367,2,10:14:20,2,59,14.9,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
368,1,10:14:26,2,59,9.4,,,,,,,,,,,3.06,1.84,,,,,,,,,,,4.89,2,0
369,1,10:14:28,2,63,9.0,,,,,,,,,,,2.77,1.56,,,,,,,,,,,4.33,2,0
370,1,10:14:30,2,62,9.2,,,,,,,,,,,3.01,1.48,,,,,,,,,,,4.49,2,0