veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:01:27,5,66,15.8,4.3,30.8,4.1,,,,,,,,7.54,3.33,3.25,1.30,2.01,,,,,,,,17.44,9,0
2,1,00:03:56,5,68,19.6,4.4,32.2,4.1,,,,,,,,9.87,14.05,12.93,13.19,13.97,,,,,,,,64.01,9,0
3,1,00:05:31,4,65,12.1,14.9,2.9,,,,,,,,,2.76,3.12,1.95,1.53,,,,,,,,,9.35,3,0
4,1,00:05:36,3,35,6.7,4.9,,,,,,,,,,3.16,3.82,2.61,,,,,,,,,,9.59,2,0
5,1,00:08:25,5,66,22.2,4.3,34.5,4.1,,,,,,,,8.86,12.90,13.07,13.19,13.31,,,,,,,,61.34,9,0
6,1,00:08:42,5,62,16.0,4.4,31.5,4.1,,,,,,,,10.68,8.22,7.62,5.73,5.98,,,,,,,,38.23,9,0
7,1,00:11:07,5,55,17.2,4.3,32.8,4.1,,,,,,,,24.71,35.88,35.00,37.52,38.93,,,,,,,,172.04,9,0
8,1,00:15:17,5,66,17.6,4.3,33.1,4.1,,,,,,,,9.48,9.00,9.20,8.74,9.09,,,,,,,,45.51,9,0
9,1,00:17:22,5,63,17.2,4.4,33.7,4.1,,,,,,,,9.59,13.09,13.06,13.60,13.35,,,,,,,,62.68,9,0
10,1,00:17:27,5,63,15.8,4.3,35.4,4.1,,,,,,,,9.36,13.24,12.19,9.88,10.22,,,,,,,,54.89,9,0
11,1,00:23:56,2,65,10.3,,,,,,,,,,,2.17,1.60,,,,,,,,,,,3.78,3,0
12,2,00:24:50,2,74,9.5,,,,,,,,,,,1.82,1.17,,,,,,,,,,,2.99,2,0
13,1,00:24:52,2,35,6.8,,,,,,,,,,,2.96,3.78,,,,,,,,,,,6.74,2,0
14,1,00:33:42,2,52,9.4,,,,,,,,,,,7.55,4.83,,,,,,,,,,,12.38,5,0
15,1,00:39:07,2,63,8.7,,,,,,,,,,,1.66,1.22,,,,,,,,,,,2.87,2,0
16,1,00:42:44,5,67,15.6,4.3,33.9,4.1,,,,,,,,9.74,13.10,12.56,14.09,13.45,,,,,,,,62.95,9,0
17,1,00:45:56,2,58,9.6,,,,,,,,,,,4.96,5.38,,,,,,,,,,,10.34,3,0
18,1,00:48:15,2,68,21.8,,,,,,,,,,,6.62,10.49,,,,,,,,,,,17.12,5,0
19,1,00:49:14,2,68,9.7,,,,,,,,,,,1.80,1.62,,,,,,,,,,,3.42,2,0
20,1,00:54:52,5,66,16.2,4.3,32.3,10.2,,,,,,,,8.30,13.26,12.78,14.85,14.82,,,,,,,,64.00,16,0
21,1,00:57:58,2,62,9.4,,,,,,,,,,,2.28,1.81,,,,,,,,,,,4.09,2,0
22,1,01:00:57,5,63,16.0,4.3,33.1,4.1,,,,,,,,9.37,11.39,11.02,10.81,9.50,,,,,,,,52.09,9,0
23,1,01:02:13,5,66,17.2,4.3,36.1,4.1,,,,,,,,8.89,5.54,4.86,3.84,4.24,,,,,,,,27.38,9,0
24,1,01:03:43,2,66,9.1,,,,,,,,,,,1.83,1.05,,,,,,,,,,,2.87,2,0
25,1,01:05:16,5,66,20.3,4.3,33.5,4.1,,,,,,,,10.09,14.05,14.22,13.93,12.94,,,,,,,,65.23,9,0
26,1,01:08:00,5,66,16.5,4.4,29.0,4.2,,,,,,,,9.60,14.66,15.02,11.62,12.67,,,,,,,,63.58,9,0
27,1,01:17:42,2,66,9.0,,,,,,,,,,,1.85,1.37,,,,,,,,,,,3.22,2,0
28,1,01:21:11,2,61,9.4,,,,,,,,,,,2.86,2.10,,,,,,,,,,,4.96,2,0
29,1,01:21:17,2,65,9.6,,,,,,,,,,,2.09,1.21,,,,,,,,,,,3.30,2,0
30,1,01:21:54,5,61,20.0,4.3,34.3,4.1,,,,,,,,12.95,17.92,17.39,18.03,17.50,,,,,,,,83.78,9,0
31,1,01:28:05,2,73,9.0,,,,,,,,,,,1.49,1.27,,,,,,,,,,,2.77,2,0
32,1,01:31:26,2,63,9.0,,,,,,,,,,,2.12,2.14,,,,,,,,,,,4.26,2,0
34,1,01:32:46,5,62,17.6,4.4,35.2,4.1,,,,,,,,9.81,11.42,11.64,10.46,10.17,,,,,,,,53.49,9,0
35,1,01:33:12,2,66,9.9,,,,,,,,,,,2.57,2.84,,,,,,,,,,,5.42,3,0
36,1,01:34:59,2,62,9.4,,,,,,,,,,,2.07,1.36,,,,,,,,,,,3.43,2,0
37,1,01:35:51,5,65,15.8,4.3,30.0,4.1,,,,,,,,8.78,5.19,5.30,3.35,3.90,,,,,,,,26.51,9,0
38,1,01:36:05,5,68,20.5,4.4,29.6,10.5,,,,,,,,10.31,12.65,12.54,12.52,13.77,,,,,,,,61.80,16,0
39,1,01:39:23,2,63,9.7,,,,,,,,,,,2.63,2.74,,,,,,,,,,,5.37,2,0
40,1,01:39:33,5,65,15.7,4.4,34.0,5.2,,,,,,,,6.15,6.88,6.88,6.25,6.24,,,,,,,,32.39,9,0
41,1,01:39:40,5,66,16.9,4.4,32.7,4.1,,,,,,,,9.53,12.73,12.54,14.36,13.96,,,,,,,,63.11,9,0
42,1,01:42:09,5,64,17.3,4.3,34.2,4.1,,,,,,,,9.74,13.01,12.67,12.95,13.40,,,,,,,,61.76,9,0
43,1,01:46:33,2,71,10.0,,,,,,,,,,,2.37,1.75,,,,,,,,,,,4.12,3,0
44,1,01:52:56,5,67,15.9,4.4,29.9,4.1,,,,,,,,9.33,11.38,11.11,9.72,10.25,,,,,,,,51.78,9,0
45,1,01:53:50,5,67,15.7,4.2,31.6,4.1,,,,,,,,6.93,3.73,3.36,1.86,2.18,,,,,,,,18.06,9,0
46,1,01:53:54,5,60,15.0,4.4,33.7,4.0,,,,,,,,15.13,22.92,21.27,22.02,21.42,,,,,,,,102.76,9,0
47,1,02:02:31,5,64,17.7,4.3,34.8,4.0,,,,,,,,9.74,13.03,12.64,14.03,12.76,,,,,,,,62.21,9,0
48,1,02:05:38,2,58,9.1,,,,,,,,,,,3.89,2.28,,,,,,,,,,,6.18,2,0
49,1,02:06:00,5,62,17.5,4.3,30.7,10.2,,,,,,,,10.57,15.35,15.26,16.07,16.13,,,,,,,,73.39,16,0
50,1,02:06:23,5,69,17.2,4.3,29.9,4.1,,,,,,,,9.04,14.07,12.78,13.38,13.98,,,,,,,,63.25,9,0
51,1,02:09:41,5,63,16.4,4.3,35.5,4.1,,,,,,,,7.71,4.42,4.31,3.41,3.85,,,,,,,,23.70,9,0
52,2,02:11:00,5,66,20.2,4.4,29.9,10.2,,,,,,,,8.48,10.36,9.66,13.12,12.66,,,,,,,,54.27,16,36
53,1,02:11:00,5,67,20.5,4.3,30.0,10.3,,,,,,,,9.92,13.73,13.57,7.56,7.49,,,,,,,,52.26,16,0
54,1,02:14:53,2,64,10.3,,,,,,,,,,,2.25,1.39,,,,,,,,,,,3.64,3,0
55,1,02:19:49,5,66,16.1,4.3,32.5,4.1,,,,,,,,9.67,9.23,9.20,5.32,5.25,,,,,,,,38.66,9,0
56,1,02:20:12,5,66,11.9,4.3,29.2,4.1,,,,,,,,8.14,6.58,6.26,4.38,5.19,,,,,,,,30.55,9,0
57,1,02:24:21,5,65,11.9,4.4,31.5,4.1,,,,,,,,8.10,5.96,5.36,3.68,4.12,,,,,,,,27.22,9,0
58,1,02:31:47,5,66,17.7,4.3,38.4,4.2,,,,,,,,9.02,7.05,6.32,5.14,5.84,,,,,,,,33.37,9,0
59,1,02:37:41,5,62,17.6,4.4,34.9,10.1,,,,,,,,9.07,5.20,4.61,3.96,3.84,,,,,,,,26.69,16,0
61,1,02:39:10,2,61,9.4,,,,,,,,,,,2.44,1.65,,,,,,,,,,,4.09,2,0
62,2,02:39:37,5,65,11.5,4.2,33.7,4.1,,,,,,,,7.85,8.34,8.23,4.92,4.45,,,,,,,,33.79,9,36
63,1,02:39:37,5,66,11.8,4.2,34.3,4.1,,,,,,,,8.59,8.95,8.86,6.01,5.58,,,,,,,,38.00,9,36
64,1,02:41:22,5,63,19.7,4.4,35.7,4.1,,,,,,,,7.97,6.19,6.06,4.63,3.64,,,,,,,,28.48,9,0
65,2,02:42:06,2,68,9.0,,,,,,,,,,,1.70,1.09,,,,,,,,,,,2.78,2,0
66,1,02:44:19,5,68,17.4,4.3,32.1,4.1,,,,,,,,8.98,12.31,11.53,14.08,12.64,,,,,,,,59.55,9,0
67,1,02:47:31,2,63,9.7,,,,,,,,,,,2.29,1.84,,,,,,,,,,,4.12,2,0
68,1,02:53:22,5,66,13.7,4.3,28.2,4.1,,,,,,,,6.74,9.24,9.50,18.10,15.10,,,,,,,,58.68,9,0
69,1,02:58:27,2,58,8.8,,,,,,,,,,,4.65,3.64,,,,,,,,,,,8.29,2,0
70,1,02:59:56,2,35,6.9,,,,,,,,,,,3.04,3.91,,,,,,,,,,,6.95,2,0
71,1,03:02:37,2,65,9.0,,,,,,,,,,,1.85,1.58,,,,,,,,,,,3.44,2,0
72,1,03:05:04,2,60,9.1,,,,,,,,,,,2.80,2.14,,,,,,,,,,,4.94,2,0
73,1,03:05:15,5,68,18.0,4.3,28.5,4.0,,,,,,,,7.70,5.21,5.03,3.69,4.13,,,,,,,,25.76,9,0
74,1,03:05:40,5,64,20.5,4.4,34.0,4.1,,,,,,,,8.56,13.89,13.58,13.53,13.96,,,,,,,,63.53,9,0
75,1,03:13:20,2,12,1.5,,,,,,,,,,,0.79,0.47,,,,,,,,,,,1.26,14,0
76,1,03:14:25,5,66,20.7,4.3,30.7,4.0,,,,,,,,10.31,14.55,14.41,15.50,14.94,,,,,,,,69.71,9,0
77,1,03:17:31,5,60,17.1,4.2,37.8,4.1,,,,,,,,16.48,19.50,21.99,17.64,16.24,,,,,,,,91.85,9,0
78,2,03:27:25,5,57,15.2,4.4,36.3,4.1,,,,,,,,23.27,14.79,14.44,14.64,13.12,,,,,,,,80.26,9,36
79,1,03:27:26,5,44,6.7,3.1,36.8,4.0,,,,,,,,14.37,16.68,32.91,39.59,40.04,,,,,,,,143.59,0,33
80,2,03:35:22,5,66,19.9,4.3,37.5,4.1,,,,,,,,8.00,4.99,4.82,3.03,3.25,,,,,,,,24.09,9,0
82,1,03:39:32,5,62,16.9,4.4,32.3,4.0,,,,,,,,8.95,16.73,16.64,16.75,14.14,,,,,,,,73.20,9,0
83,1,03:42:46,6,65,12.5,4.3,19.3,9.6,22.2,,,,,,,7.17,6.23,5.81,7.61,4.66,5.70,,,,,,,37.17,12,0
84,1,03:46:49,5,58,15.4,4.3,33.6,4.1,,,,,,,,21.27,27.58,25.28,21.77,22.21,,,,,,,,118.11,9,0
85,1,03:56:58,5,59,18.0,4.2,29.9,10.1,,,,,,,,16.69,20.24,21.28,27.45,27.07,,,,,,,,112.73,16,0
86,1,03:58:35,5,59,19.7,4.4,35.4,4.1,,,,,,,,17.03,26.05,25.94,24.52,24.21,,,,,,,,117.75,9,0
87,1,04:04:34,5,68,12.2,4.3,33.1,4.1,,,,,,,,7.08,5.19,4.10,4.11,3.73,,,,,,,,24.20,9,0
88,1,04:05:02,5,65,17.3,4.3,32.9,4.1,,,,,,,,9.50,11.19,11.24,11.98,11.51,,,,,,,,55.42,9,0
89,1,04:05:20,5,67,16.0,4.2,29.6,4.1,,,,,,,,9.34,13.86,14.38,13.65,14.67,,,,,,,,65.90,9,0
90,1,04:10:44,2,64,12.3,,,,,,,,,,,2.61,1.69,,,,,,,,,,,4.30,3,0
91,1,04:10:59,2,63,9.4,,,,,,,,,,,1.99,1.13,,,,,,,,,,,3.12,2,0
92,1,04:18:16,5,57,15.7,4.3,35.9,4.1,,,,,,,,22.85,33.99,31.74,31.41,31.90,,,,,,,,151.88,9,0
93,1,04:28:24,2,63,10.1,,,,,,,,,,,2.11,1.56,,,,,,,,,,,3.67,3,0
94,2,04:30:23,2,69,8.3,,,,,,,,,,,1.46,0.87,,,,,,,,,,,2.33,2,0
95,1,04:30:24,2,65,10.3,,,,,,,,,,,2.02,1.28,,,,,,,,,,,3.30,3,0
96,1,04:31:22,5,66,15.8,4.3,33.1,4.0,,,,,,,,10.20,12.73,12.47,12.01,11.53,,,,,,,,58.95,9,0
97,1,04:33:36,5,61,12.2,4.3,33.4,4.1,,,,,,,,10.42,10.98,11.00,6.02,6.66,,,,,,,,45.08,9,0
98,1,04:34:35,2,66,12.1,,,,,,,,,,,4.23,4.35,,,,,,,,,,,8.59,3,0
99,1,04:38:22,2,66,12.2,,,,,,,,,,,2.95,2.33,,,,,,,,,,,5.28,3,0
100,1,04:43:37,5,65,19.5,4.4,32.4,4.2,,,,,,,,9.41,14.38,12.75,14.33,13.34,,,,,,,,64.22,9,0
101,1,04:43:46,5,66,17.2,4.4,32.4,4.2,,,,,,,,8.91,10.40,8.99,7.35,5.91,,,,,,,,41.55,9,0
102,1,04:46:06,2,48,13.0,,,,,,,,,,,14.98,9.27,,,,,,,,,,,24.24,5,0
103,1,04:47:26,2,60,9.1,,,,,,,,,,,3.01,2.46,,,,,,,,,,,5.47,2,0
104,1,04:48:25,5,60,20.0,4.4,36.0,4.1,,,,,,,,16.22,23.90,19.79,12.46,11.70,,,,,,,,84.08,9,36
105,2,04:48:25,5,59,19.7,4.4,35.6,4.1,,,,,,,,17.17,25.54,26.92,14.09,13.52,,,,,,,,97.23,9,36
106,1,04:52:31,2,70,9.4,,,,,,,,,,,1.97,1.18,,,,,,,,,,,3.14,2,0
107,1,04:52:37,5,68,16.7,4.2,34.3,4.1,,,,,,,,8.31,10.94,10.86,12.37,12.69,,,,,,,,55.16,9,0
108,1,04:53:51,2,25,20.2,,,,,,,,,,,1.08,3.18,,,,,,,,,,,4.25,0,33
109,1,04:56:16,2,66,9.8,,,,,,,,,,,2.26,1.73,,,,,,,,,,,3.99,2,0
110,1,04:58:21,5,61,19.7,4.3,38.0,4.1,,,,,,,,12.63,12.24,12.41,9.03,8.73,,,,,,,,55.03,9,0
111,1,04:59:23,5,66,17.3,4.3,38.1,4.1,,,,,,,,8.96,4.68,4.55,3.26,3.08,,,,,,,,24.53,9,0
112,2,04:59:40,5,69,17.2,4.3,34.7,4.1,,,,,,,,9.09,12.27,12.59,12.79,13.06,,,,,,,,59.80,9,0
113,1,04:59:40,4,29,13.1,17.8,2.9,,,,,,,,,9.87,13.17,10.66,9.78,,,,,,,,,43.48,8,0
114,1,05:00:33,5,68,19.8,4.4,29.4,11.2,,,,,,,,9.16,6.45,5.69,3.24,3.60,,,,,,,,28.16,16,0
115,1,05:01:37,2,27,18.9,,,,,,,,,,,1.22,3.69,,,,,,,,,,,4.91,0,33
116,1,05:02:20,2,38,6.9,,,,,,,,,,,2.50,3.07,,,,,,,,,,,5.57,2,0
117,1,05:06:01,2,64,10.3,,,,,,,,,,,2.05,1.51,,,,,,,,,,,3.56,3,0
118,1,05:06:30,2,57,9.4,,,,,,,,,,,4.37,3.22,,,,,,,,,,,7.58,2,0
119,1,05:06:44,2,34,6.8,,,,,,,,,,,2.58,3.63,,,,,,,,,,,6.21,2,0
120,1,05:07:44,5,70,16.6,4.3,23.7,4.8,,,,,,,,8.24,4.04,4.15,2.99,3.21,,,,,,,,22.64,9,0
121,1,05:08:28,5,62,11.0,4.3,38.8,4.1,,,,,,,,9.29,15.02,14.62,14.38,14.34,,,,,,,,67.65,9,0
122,1,05:10:59,2,58,11.7,,,,,,,,,,,5.66,3.55,,,,,,,,,,,9.20,3,0
123,1,05:11:41,5,67,17.5,4.3,33.7,4.1,,,,,,,,9.45,13.88,13.75,14.21,14.27,,,,,,,,65.57,9,0
124,1,05:12:49,5,66,16.0,4.3,29.9,4.1,,,,,,,,9.48,13.96,14.13,14.40,13.64,,,,,,,,65.61,9,0
125,1,05:14:38,2,66,12.1,,,,,,,,,,,2.81,2.12,,,,,,,,,,,4.93,3,0
126,1,05:18:00,2,70,10.7,,,,,,,,,,,1.95,1.30,,,,,,,,,,,3.25,3,0
127,1,05:18:49,2,80,9.4,,,,,,,,,,,3.92,1.98,,,,,,,,,,,5.89,2,0
128,1,05:19:58,5,66,12.5,4.4,27.6,4.1,,,,,,,,8.40,6.97,6.77,6.98,7.38,,,,,,,,36.50,9,0
129,1,05:20:34,2,78,9.9,,,,,,,,,,,1.64,1.48,,,,,,,,,,,3.12,3,0
130,1,05:21:19,2,65,9.2,,,,,,,,,,,1.97,1.18,,,,,,,,,,,3.15,2,0
131,1,05:21:37,2,55,10.6,,,,,,,,,,,6.20,3.56,,,,,,,,,,,9.76,5,0
132,2,05:21:39,5,62,15.1,4.5,29.9,10.6,,,,,,,,6.62,10.76,11.14,6.53,6.87,,,,,,,,41.92,16,33
134,1,05:23:05,2,68,9.6,,,,,,,,,,,2.18,1.83,,,,,,,,,,,4.01,2,0
135,1,05:24:34,2,37,6.7,,,,,,,,,,,2.64,3.38,,,,,,,,,,,6.02,2,0
136,1,05:26:26,5,62,17.4,4.3,32.4,4.1,,,,,,,,10.02,12.13,12.49,9.45,10.37,,,,,,,,54.46,9,0
137,1,05:27:52,2,73,12.8,,,,,,,,,,,3.68,2.31,,,,,,,,,,,5.99,3,0
138,1,05:31:14,2,62,11.1,,,,,,,,,,,2.61,1.88,,,,,,,,,,,4.50,3,0
139,1,05:32:31,2,70,10.6,,,,,,,,,,,1.63,1.25,,,,,,,,,,,2.88,3,0
140,1,05:33:53,2,65,9.5,,,,,,,,,,,1.72,1.16,,,,,,,,,,,2.87,2,0
141,2,05:33:54,2,68,22.7,,,,,,,,,,,7.00,10.30,,,,,,,,,,,17.29,5,0
142,1,05:34:22,3,65,10.9,12.3,,,,,,,,,,3.34,2.71,1.63,,,,,,,,,,7.68,3,0
143,1,05:35:26,2,68,9.4,,,,,,,,,,,1.98,1.20,,,,,,,,,,,3.19,2,0
144,1,05:36:06,2,57,11.1,,,,,,,,,,,4.72,2.88,,,,,,,,,,,7.59,3,0
145,1,05:37:11,2,68,9.5,,,,,,,,,,,1.97,1.14,,,,,,,,,,,3.11,2,0
146,1,05:37:24,2,37,6.7,,,,,,,,,,,3.74,3.84,,,,,,,,,,,7.58,2,0
148,1,05:39:46,2,65,11.7,,,,,,,,,,,2.70,1.90,,,,,,,,,,,4.60,3,0
149,1,05:40:03,2,66,9.1,,,,,,,,,,,1.64,1.01,,,,,,,,,,,2.65,2,0
150,1,05:41:36,2,35,6.8,,,,,,,,,,,2.79,3.49,,,,,,,,,,,6.28,2,0
151,1,05:42:07,2,34,6.8,,,,,,,,,,,3.15,3.73,,,,,,,,,,,6.89,2,0
152,1,05:44:12,2,65,9.1,,,,,,,,,,,1.62,1.03,,,,,,,,,,,2.65,2,0
153,1,05:44:16,2,72,11.1,,,,,,,,,,,2.22,1.70,,,,,,,,,,,3.92,3,0
154,1,05:46:07,2,71,11.7,,,,,,,,,,,2.48,1.73,,,,,,,,,,,4.21,3,0
155,1,05:46:11,2,63,9.1,,,,,,,,,,,1.66,1.12,,,,,,,,,,,2.77,2,0
156,1,05:47:07,2,32,6.7,,,,,,,,,,,3.58,4.08,,,,,,,,,,,7.66,2,0
157,1,05:48:24,5,63,18.7,4.3,33.5,4.0,,,,,,,,9.66,13.60,13.55,13.43,13.32,,,,,,,,63.56,9,0
158,1,05:48:42,5,68,19.2,4.4,30.8,4.1,,,,,,,,10.07,12.46,13.25,13.40,13.02,,,,,,,,62.21,9,0
159,1,05:49:22,2,63,10.8,,,,,,,,,,,2.14,1.70,,,,,,,,,,,3.84,3,0
160,1,05:49:30,2,66,9.4,,,,,,,,,,,1.94,1.13,,,,,,,,,,,3.07,2,0
161,1,05:49:57,3,25,21.3,4.2,,,,,,,,,,44.54,55.68,59.34,,,,,,,,,,159.56,14,0
162,1,05:50:25,2,70,10.2,,,,,,,,,,,2.13,1.51,,,,,,,,,,,3.65,3,0
163,1,05:50:47,2,73,11.7,,,,,,,,,,,2.63,1.95,,,,,,,,,,,4.58,3,0
164,1,05:51:38,2,53,7.8,,,,,,,,,,,3.59,2.20,,,,,,,,,,,5.79,2,0
165,2,05:52:52,2,66,13.1,,,,,,,,,,,2.36,2.14,,,,,,,,,,,4.50,3,0
166,1,05:52:52,2,68,13.2,,,,,,,,,,,2.36,2.29,,,,,,,,,,,4.65,3,0
167,1,05:53:20,2,66,9.5,,,,,,,,,,,1.97,1.77,,,,,,,,,,,3.73,2,0
168,1,05:53:45,2,55,10.1,,,,,,,,,,,5.32,4.28,,,,,,,,,,,9.59,3,0
169,1,05:55:50,2,66,11.2,,,,,,,,,,,2.25,1.99,,,,,,,,,,,4.24,3,0
170,1,05:56:04,2,27,6.8,,,,,,,,,,,3.25,3.90,,,,,,,,,,,7.15,2,0
171,1,05:57:46,2,71,9.9,,,,,,,,,,,2.42,2.45,,,,,,,,,,,4.87,3,0
172,1,06:03:43,2,83,12.2,,,,,,,,,,,2.78,1.76,,,,,,,,,,,4.55,3,0
173,1,06:06:14,2,70,9.3,,,,,,,,,,,1.81,1.32,,,,,,,,,,,3.14,2,0
174,1,06:06:23,2,68,9.2,,,,,,,,,,,1.82,1.11,,,,,,,,,,,2.93,2,0
175,1,06:08:21,2,53,7.1,,,,,,,,,,,3.81,2.54,,,,,,,,,,,6.35,2,0
176,1,06:08:42,2,54,9.7,,,,,,,,,,,5.73,4.26,,,,,,,,,,,10.00,3,0
177,1,06:10:15,2,66,12.2,,,,,,,,,,,2.60,1.78,,,,,,,,,,,4.38,3,0
178,1,06:11:17,5,64,12.5,21.4,9.6,22.1,,,,,,,,7.32,9.03,7.78,5.47,8.85,,,,,,,,38.45,11,0
179,1,06:11:43,5,58,20.7,4.3,33.4,4.1,,,,,,,,19.46,26.54,26.23,26.17,24.54,,,,,,,,122.94,9,0
180,2,06:12:03,5,67,16.5,4.2,34.2,4.0,,,,,,,,8.20,11.19,10.97,13.26,12.84,,,,,,,,56.45,9,36
181,1,06:12:03,5,68,16.8,4.2,34.3,4.0,,,,,,,,10.18,12.73,12.91,18.57,14.25,,,,,,,,68.65,9,36
182,1,06:13:11,2,68,10.1,,,,,,,,,,,2.27,1.59,,,,,,,,,,,3.86,3,0
183,1,06:13:32,5,70,16.5,4.3,28.4,4.0,,,,,,,,7.68,3.37,3.23,2.25,2.99,,,,,,,,19.52,9,0
184,1,06:13:59,2,70,10.1,,,,,,,,,,,1.99,1.31,,,,,,,,,,,3.30,3,0
185,1,06:16:30,2,70,9.2,,,,,,,,,,,1.89,1.08,,,,,,,,,,,2.97,2,0
186,1,06:16:34,2,78,9.5,,,,,,,,,,,2.06,1.27,,,,,,,,,,,3.32,2,0
187,1,06:17:46,2,61,9.0,,,,,,,,,,,2.48,1.68,,,,,,,,,,,4.16,2,0
188,1,06:18:10,2,66,9.4,,,,,,,,,,,2.06,1.26,,,,,,,,,,,3.32,2,0
189,1,06:18:46,2,66,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
190,1,06:18:47,2,53,7.2,,,,,,,,,,,3.13,2.13,,,,,,,,,,,5.26,2,0
191,1,06:19:38,2,65,9.3,,,,,,,,,,,2.03,1.13,,,,,,,,,,,3.16,2,0
192,1,06:21:29,2,37,6.8,,,,,,,,,,,3.09,3.42,,,,,,,,,,,6.51,2,0
193,1,06:21:33,2,63,10.6,,,,,,,,,,,2.33,2.37,,,,,,,,,,,4.70,3,0
194,1,06:21:50,2,35,6.6,,,,,,,,,,,3.24,3.85,,,,,,,,,,,7.09,2,0
195,1,06:22:35,2,63,22.9,,,,,,,,,,,6.04,7.30,,,,,,,,,,,13.34,5,0
196,1,06:23:48,2,63,10.0,,,,,,,,,,,2.15,1.74,,,,,,,,,,,3.89,3,0
197,1,06:24:19,2,68,8.7,,,,,,,,,,,1.66,1.27,,,,,,,,,,,2.93,2,0
198,1,06:24:26,2,65,10.0,,,,,,,,,,,2.23,1.84,,,,,,,,,,,4.07,3,0
199,1,06:24:58,2,68,9.0,,,,,,,,,,,2.01,1.73,,,,,,,,,,,3.74,2,0
200,1,06:26:59,5,66,18.6,4.4,30.0,4.1,,,,,,,,9.21,14.05,12.79,11.69,15.62,,,,,,,,63.35,9,0
201,1,06:27:40,2,66,9.6,,,,,,,,,,,2.05,1.18,,,,,,,,,,,3.23,2,0
202,1,06:27:44,2,72,8.7,,,,,,,,,,,1.83,1.29,,,,,,,,,,,3.12,2,0
203,1,06:29:17,2,59,26.1,,,,,,,,,,,15.11,15.82,,,,,,,,,,,30.94,4,0
204,1,06:29:26,2,58,9.4,,,,,,,,,,,4.64,4.24,,,,,,,,,,,8.88,2,0
205,1,06:30:34,2,62,9.1,,,,,,,,,,,2.00,1.42,,,,,,,,,,,3.42,2,0
206,1,06:31:14,2,57,9.7,,,,,,,,,,,3.71,2.67,,,,,,,,,,,6.38,2,0
207,1,06:31:19,5,60,17.1,4.3,31.0,4.0,,,,,,,,15.56,22.56,21.02,22.29,21.22,,,,,,,,102.65,9,0
208,1,06:31:46,2,28,19.8,,,,,,,,,,,1.23,3.74,,,,,,,,,,,4.96,0,33
209,1,06:32:50,2,58,12.1,,,,,,,,,,,5.50,4.32,,,,,,,,,,,9.82,3,0
210,1,06:33:31,5,68,19.7,4.4,35.5,3.9,,,,,,,,7.87,13.64,13.27,5.53,16.29,,,,,,,,56.59,9,0
211,1,06:33:56,2,58,9.1,,,,,,,,,,,3.80,2.24,,,,,,,,,,,6.04,2,0
212,1,06:34:02,2,37,6.7,,,,,,,,,,,3.97,4.47,,,,,,,,,,,8.44,2,0
213,1,06:35:41,2,71,9.4,,,,,,,,,,,1.96,1.10,,,,,,,,,,,3.05,2,0
215,1,06:37:15,5,66,17.8,4.4,31.7,10.2,,,,,,,,6.85,3.19,3.32,3.10,3.03,,,,,,,,19.49,16,0
216,1,06:37:28,2,66,9.1,,,,,,,,,,,1.66,1.14,,,,,,,,,,,2.80,2,0
217,1,06:38:05,2,60,9.9,,,,,,,,,,,3.49,3.76,,,,,,,,,,,7.25,3,0
218,1,06:38:25,2,68,12.1,,,,,,,,,,,2.89,2.00,,,,,,,,,,,4.89,3,0
219,1,06:39:19,5,66,13.3,4.3,28.3,4.1,,,,,,,,8.63,15.87,14.45,17.90,16.62,,,,,,,,73.48,9,36
220,2,06:39:19,5,65,13.1,4.3,28.1,4.0,,,,,,,,8.30,12.82,12.60,10.55,10.90,,,,,,,,55.16,9,36
221,1,06:39:22,5,59,15.7,4.6,26.4,10.2,,,,,,,,14.47,5.88,4.37,6.77,5.66,,,,,,,,37.16,16,0
222,1,06:39:27,2,71,9.1,,,,,,,,,,,1.84,1.04,,,,,,,,,,,2.89,2,0
223,1,06:39:34,5,65,16.3,4.3,28.1,4.1,,,,,,,,9.03,10.15,9.86,10.02,10.27,,,,,,,,49.33,9,0
224,1,06:41:14,2,66,9.4,,,,,,,,,,,1.95,1.34,,,,,,,,,,,3.29,2,0
225,1,06:41:22,5,63,16.2,4.2,31.5,10.2,,,,,,,,8.48,11.84,11.52,12.51,12.37,,,,,,,,56.72,16,0
226,1,06:41:30,2,25,19.2,,,,,,,,,,,1.23,3.51,,,,,,,,,,,4.74,0,33
227,1,06:42:08,2,70,12.2,,,,,,,,,,,2.85,2.17,,,,,,,,,,,5.02,3,0
228,1,06:42:25,2,34,6.6,,,,,,,,,,,3.03,4.00,,,,,,,,,,,7.03,2,0
229,2,06:42:42,2,34,11.2,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
230,1,06:42:42,5,70,17.4,4.4,36.0,4.1,,,,,,,,7.44,7.61,7.35,9.30,9.95,,,,,,,,41.65,9,0
231,1,06:47:03,2,58,11.1,,,,,,,,,,,4.71,4.40,,,,,,,,,,,9.11,3,0
232,1,06:48:38,2,36,6.8,,,,,,,,,,,3.30,4.06,,,,,,,,,,,7.36,2,0
233,1,06:48:39,5,65,16.6,4.3,29.1,4.1,,,,,,,,8.06,13.07,13.13,14.21,12.58,,,,,,,,61.05,9,0
234,1,06:49:24,5,61,17.1,4.3,34.6,4.1,,,,,,,,11.72,12.48,12.62,12.39,12.26,,,,,,,,61.48,9,0
235,1,06:49:29,2,68,10.7,,,,,,,,,,,2.04,1.19,,,,,,,,,,,3.23,3,0
236,1,06:49:52,2,37,6.8,,,,,,,,,,,3.35,4.65,,,,,,,,,,,7.99,2,0
237,1,06:51:01,2,37,6.7,,,,,,,,,,,3.44,4.02,,,,,,,,,,,7.46,2,0
239,1,06:51:02,5,67,17.7,4.4,31.6,10.3,,,,,,,,10.57,12.80,12.54,16.00,15.99,,,,,,,,67.90,16,0
240,1,06:51:51,2,68,11.5,,,,,,,,,,,2.79,3.84,,,,,,,,,,,6.63,3,0
241,1,06:52:54,5,68,19.5,4.4,30.5,4.1,,,,,,,,9.23,13.63,13.55,13.71,13.89,,,,,,,,64.00,9,0
242,1,06:52:56,2,62,8.8,,,,,,,,,,,1.61,1.06,,,,,,,,,,,2.68,2,0
243,2,06:52:57,2,69,9.4,,,,,,,,,,,1.77,1.36,,,,,,,,,,,3.13,2,0
244,1,06:53:00,5,70,15.1,4.3,27.9,4.2,,,,,,,,9.56,12.90,14.26,15.61,14.23,,,,,,,,66.56,9,0
245,1,06:53:52,2,59,10.4,,,,,,,,,,,3.44,2.93,,,,,,,,,,,6.37,3,0
246,1,06:53:59,4,64,12.8,34.3,4.0,,,,,,,,,7.50,6.28,3.75,4.19,,,,,,,,,21.72,8,0
247,1,06:54:10,2,65,8.8,,,,,,,,,,,1.17,1.09,,,,,,,,,,,2.26,2,0
248,1,06:55:35,2,67,11.0,,,,,,,,,,,2.30,1.58,,,,,,,,,,,3.88,3,0
249,1,06:55:56,2,64,9.2,,,,,,,,,,,2.10,1.49,,,,,,,,,,,3.59,2,0
250,1,06:56:11,2,37,6.7,,,,,,,,,,,2.80,3.24,,,,,,,,,,,6.04,2,0
251,1,06:58:38,2,62,23.3,,,,,,,,,,,7.26,9.65,,,,,,,,,,,16.92,5,0
252,1,06:58:45,5,61,16.5,4.3,35.4,4.1,,,,,,,,10.82,5.59,4.80,4.09,3.81,,,,,,,,29.11,9,0
253,1,06:59:48,4,58,11.6,29.7,3.1,,,,,,,,,6.11,9.25,3.62,3.10,,,,,,,,,22.08,8,0
254,1,07:00:20,2,65,12.2,,,,,,,,,,,2.58,1.96,,,,,,,,,,,4.55,3,0
255,1,07:00:47,2,70,13.0,,,,,,,,,,,2.59,1.97,,,,,,,,,,,4.56,3,0
256,2,07:01:46,2,69,9.1,,,,,,,,,,,1.65,1.34,,,,,,,,,,,2.99,2,0
257,1,07:01:47,5,60,17.0,4.4,31.0,4.1,,,,,,,,16.38,21.43,20.37,22.53,21.27,,,,,,,,101.97,9,0
258,1,07:02:23,2,61,9.4,,,,,,,,,,,2.56,1.47,,,,,,,,,,,4.03,2,0
259,1,07:03:56,5,62,13.2,4.3,32.5,4.1,,,,,,,,9.84,5.82,5.60,4.81,5.09,,,,,,,,31.16,9,0
260,1,07:04:39,2,61,16.7,,,,,,,,,,,12.39,18.46,,,,,,,,,,,30.85,5,0
261,1,07:04:42,4,62,13.1,16.4,2.8,,,,,,,,,3.10,4.68,2.68,2.35,,,,,,,,,12.80,3,0
262,1,07:04:47,2,25,16.0,,,,,,,,,,,1.35,3.11,,,,,,,,,,,4.46,0,33
263,1,07:05:09,5,60,19.2,4.4,29.6,4.1,,,,,,,,14.28,20.71,20.00,20.39,19.83,,,,,,,,95.21,9,0
264,1,07:06:00,2,60,9.6,,,,,,,,,,,3.14,1.77,,,,,,,,,,,4.92,2,0
265,1,07:07:22,5,63,18.2,4.5,34.0,4.1,,,,,,,,10.10,8.30,9.04,10.06,10.36,,,,,,,,47.86,9,0
266,1,07:07:28,2,62,12.9,,,,,,,,,,,3.55,3.24,,,,,,,,,,,6.79,3,0
267,1,07:07:33,2,64,9.0,,,,,,,,,,,1.89,1.15,,,,,,,,,,,3.04,2,0
268,1,07:08:14,2,66,10.1,,,,,,,,,,,1.84,1.29,,,,,,,,,,,3.13,3,0
269,1,07:09:38,5,59,15.3,4.3,38.3,4.1,,,,,,,,16.06,8.33,8.04,6.84,7.65,,,,,,,,46.93,9,0
270,2,07:11:30,2,67,9.3,,,,,,,,,,,1.70,0.97,,,,,,,,,,,2.66,2,0
271,1,07:11:31,2,63,9.8,,,,,,,,,,,2.00,1.19,,,,,,,,,,,3.19,3,0
272,1,07:12:02,5,59,13.9,4.3,34.9,10.2,,,,,,,,13.22,8.22,8.00,6.46,6.52,,,,,,,,42.42,16,0
273,1,07:12:29,5,60,20.5,4.4,33.8,4.1,,,,,,,,14.00,16.41,16.49,16.91,16.35,,,,,,,,80.16,9,0
274,1,07:12:53,2,26,19.3,,,,,,,,,,,0.89,2.97,,,,,,,,,,,3.86,0,33
275,1,07:12:54,2,66,9.0,,,,,,,,,,,1.70,1.13,,,,,,,,,,,2.83,2,0
276,1,07:12:56,3,61,19.8,4.3,,,,,,,,,,10.71,6.55,6.55,,,,,,,,,,23.81,6,0
277,1,07:13:18,5,71,17.0,4.4,30.7,4.0,,,,,,,,9.39,14.80,14.80,11.23,12.50,,,,,,,,62.71,9,0
278,1,07:13:22,5,62,14.2,4.4,28.8,4.2,,,,,,,,8.23,15.04,14.11,14.36,14.67,,,,,,,,66.42,9,0
279,1,07:13:48,2,62,9.4,,,,,,,,,,,2.25,2.14,,,,,,,,,,,4.39,2,0
280,1,07:13:56,5,68,15.0,4.3,29.7,4.1,,,,,,,,9.21,13.62,13.21,13.39,13.21,,,,,,,,62.63,9,0
281,1,07:14:09,2,68,9.1,,,,,,,,,,,1.88,1.30,,,,,,,,,,,3.17,2,0
282,1,07:15:11,2,69,8.7,,,,,,,,,,,1.62,1.05,,,,,,,,,,,2.66,2,0
283,1,07:15:16,2,37,6.7,,,,,,,,,,,3.00,3.57,,,,,,,,,,,6.58,2,0
284,1,07:16:06,2,60,9.2,,,,,,,,,,,2.66,2.07,,,,,,,,,,,4.73,2,0
285,1,07:16:30,2,67,12.1,,,,,,,,,,,2.64,1.79,,,,,,,,,,,4.43,3,0
286,1,07:16:33,2,63,9.5,,,,,,,,,,,2.16,1.83,,,,,,,,,,,3.99,2,0
287,1,07:16:48,2,70,9.2,,,,,,,,,,,1.81,1.03,,,,,,,,,,,2.85,2,0
288,1,07:18:34,2,70,9.1,,,,,,,,,,,1.41,1.45,,,,,,,,,,,2.85,2,0
289,1,07:19:06,2,63,9.4,,,,,,,,,,,1.85,1.06,,,,,,,,,,,2.91,2,0
290,1,07:19:21,2,67,10.2,,,,,,,,,,,2.07,1.59,,,,,,,,,,,3.67,3,0
291,1,07:21:38,2,61,11.8,,,,,,,,,,,3.38,2.76,,,,,,,,,,,6.14,3,0
292,1,07:23:25,2,57,8.4,,,,,,,,,,,5.97,3.65,,,,,,,,,,,9.62,3,0
293,1,07:23:52,2,34,6.9,,,,,,,,,,,2.25,3.13,,,,,,,,,,,5.38,2,0
294,1,07:24:28,5,66,17.5,4.4,28.3,4.1,,,,,,,,8.73,12.91,13.80,14.22,13.86,,,,,,,,63.51,9,0
295,1,07:24:52,2,68,9.4,,,,,,,,,,,2.08,1.31,,,,,,,,,,,3.39,2,0
296,1,07:26:18,2,63,9.7,,,,,,,,,,,1.96,2.28,,,,,,,,,,,4.24,2,0
297,1,07:26:46,2,73,10.2,,,,,,,,,,,1.95,1.68,,,,,,,,,,,3.63,3,0
298,1,07:26:54,2,58,9.3,,,,,,,,,,,3.51,2.41,,,,,,,,,,,5.92,2,0
299,1,07:27:14,5,66,18.4,4.4,34.7,4.1,,,,,,,,7.30,4.37,4.15,3.78,5.23,,,,,,,,24.82,9,0
300,1,07:27:18,2,68,9.4,,,,,,,,,,,2.04,1.14,,,,,,,,,,,3.18,2,0
301,1,07:27:21,2,71,9.8,,,,,,,,,,,2.35,2.18,,,,,,,,,,,4.52,2,0
302,2,07:27:39,2,73,8.9,,,,,,,,,,,1.88,1.32,,,,,,,,,,,3.20,2,0
303,1,07:27:46,5,63,15.9,4.3,33.3,4.1,,,,,,,,9.13,13.94,13.07,13.34,13.19,,,,,,,,62.67,9,0
304,1,07:27:55,2,63,9.4,,,,,,,,,,,1.92,1.35,,,,,,,,,,,3.28,2,0
305,1,07:29:16,2,66,12.0,,,,,,,,,,,3.00,2.08,,,,,,,,,,,5.08,3,0
306,1,07:29:44,2,61,8.7,,,,,,,,,,,2.04,1.71,,,,,,,,,,,3.75,2,0
307,1,07:30:08,2,60,9.4,,,,,,,,,,,3.18,2.76,,,,,,,,,,,5.95,2,0
308,1,07:30:25,2,68,11.6,,,,,,,,,,,3.07,2.30,,,,,,,,,,,5.37,3,0
309,1,07:31:02,5,61,20.5,4.6,29.1,4.1,,,,,,,,11.05,6.40,6.47,3.77,3.32,,,,,,,,31.00,9,0
310,1,07:31:20,2,62,10.1,,,,,,,,,,,2.91,2.46,,,,,,,,,,,5.37,3,0
311,1,07:31:57,2,69,9.4,,,,,,,,,,,1.83,1.09,,,,,,,,,,,2.92,2,0
312,2,07:31:59,2,67,13.3,,,,,,,,,,,3.95,2.48,,,,,,,,,,,6.43,3,0
313,1,07:32:03,2,57,9.2,,,,,,,,,,,3.83,2.15,,,,,,,,,,,5.98,2,0
314,1,07:32:19,5,69,20.1,4.4,29.3,10.7,,,,,,,,10.71,11.98,12.12,13.86,12.52,,,,,,,,61.18,16,0
315,1,07:32:33,2,68,9.4,,,,,,,,,,,2.15,1.49,,,,,,,,,,,3.64,2,0
316,2,07:32:33,2,71,10.0,,,,,,,,,,,2.03,1.66,,,,,,,,,,,3.69,3,0
317,1,07:34:40,2,63,9.4,,,,,,,,,,,1.96,1.13,,,,,,,,,,,3.09,2,0
318,1,07:34:58,3,43,16.4,4.1,,,,,,,,,,43.23,65.27,69.13,,,,,,,,,,177.63,14,0
319,1,07:35:26,2,65,13.4,,,,,,,,,,,3.03,2.96,,,,,,,,,,,5.99,3,0
320,1,07:36:35,2,69,10.3,,,,,,,,,,,2.28,1.46,,,,,,,,,,,3.73,3,0
321,1,07:36:56,5,68,17.3,4.4,33.3,4.1,,,,,,,,9.99,13.81,13.10,14.58,14.41,,,,,,,,65.90,9,0
322,1,07:37:25,2,69,11.0,,,,,,,,,,,2.73,2.47,,,,,,,,,,,5.20,3,0
323,1,07:37:39,2,68,10.0,,,,,,,,,,,2.13,1.51,,,,,,,,,,,3.64,3,0
324,1,07:38:35,2,62,10.2,,,,,,,,,,,2.58,2.32,,,,,,,,,,,4.90,3,0
325,1,07:39:03,2,63,19.7,,,,,,,,,,,9.91,12.04,,,,,,,,,,,21.95,5,0
326,1,07:39:09,2,62,10.1,,,,,,,,,,,2.23,2.12,,,,,,,,,,,4.35,3,0