veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,2,00:00:24,2,58,8.7,,,,,,,,,,,1.98,1.09,,,,,,,,,,,3.07,2,0
2,1,00:01:14,2,60,9.3,,,,,,,,,,,2.21,1.21,,,,,,,,,,,3.42,2,0
3,2,00:02:23,2,58,8.7,,,,,,,,,,,2.23,1.35,,,,,,,,,,,3.58,2,0
4,2,00:02:46,3,64,22.7,4.4,,,,,,,,,,13.77,11.52,10.77,,,,,,,,,,36.07,6,0
5,1,00:03:54,2,60,9.2,,,,,,,,,,,2.08,1.31,,,,,,,,,,,3.38,2,0
6,1,00:10:25,2,58,9.4,,,,,,,,,,,2.43,1.36,,,,,,,,,,,3.80,2,0
7,1,00:12:49,2,61,11.1,,,,,,,,,,,2.69,1.97,,,,,,,,,,,4.66,3,0
8,2,00:19:53,2,63,9.3,,,,,,,,,,,2.44,1.50,,,,,,,,,,,3.94,2,0
9,1,00:21:40,2,68,9.0,,,,,,,,,,,1.83,0.98,,,,,,,,,,,2.81,2,0
10,2,00:23:31,2,56,23.0,,,,,,,,,,,7.87,11.61,,,,,,,,,,,19.47,5,0
11,2,00:26:38,2,60,8.7,,,,,,,,,,,2.30,1.95,,,,,,,,,,,4.25,2,0
12,2,00:28:16,2,58,9.3,,,,,,,,,,,2.46,2.09,,,,,,,,,,,4.55,2,0
13,1,00:28:36,2,55,7.7,,,,,,,,,,,1.20,0.72,,,,,,,,,,,1.92,2,0
14,2,00:32:02,2,66,8.7,,,,,,,,,,,2.57,2.84,,,,,,,,,,,5.41,2,0
15,1,00:32:55,2,62,10.0,,,,,,,,,,,2.57,1.77,,,,,,,,,,,4.34,3,0
16,1,00:34:10,2,66,10.5,,,,,,,,,,,2.65,2.15,,,,,,,,,,,4.80,3,0
17,1,00:34:59,2,62,23.0,,,,,,,,,,,7.71,10.57,,,,,,,,,,,18.28,5,0
18,1,00:38:06,2,61,8.6,,,,,,,,,,,1.98,1.21,,,,,,,,,,,3.19,2,0
19,2,00:38:28,2,62,8.9,,,,,,,,,,,1.85,1.21,,,,,,,,,,,3.06,2,0
20,1,00:42:22,2,62,9.4,,,,,,,,,,,2.11,1.31,,,,,,,,,,,3.42,2,0
21,1,00:43:19,4,61,11.5,18.6,2.9,,,,,,,,,3.54,3.84,2.57,2.53,,,,,,,,,12.48,3,0
22,2,00:44:48,2,63,9.4,,,,,,,,,,,2.22,1.92,,,,,,,,,,,4.14,2,0
23,1,00:47:12,2,50,9.2,,,,,,,,,,,2.55,1.46,,,,,,,,,,,4.01,2,0
24,2,00:47:13,5,62,13.2,4.3,32.0,4.0,,,,,,,,9.97,17.39,17.28,16.07,17.16,,,,,,,,77.88,9,0
25,2,00:47:16,2,70,11.0,,,,,,,,,,,2.54,2.60,,,,,,,,,,,5.14,3,0
26,1,00:48:27,5,64,18.2,4.3,29.6,4.1,,,,,,,,8.81,8.33,8.81,6.53,6.68,,,,,,,,39.17,9,0
27,2,00:49:02,2,60,9.4,,,,,,,,,,,2.50,1.66,,,,,,,,,,,4.16,2,0
28,2,00:49:46,2,60,9.4,,,,,,,,,,,2.30,1.52,,,,,,,,,,,3.82,2,0
29,1,00:57:00,2,65,11.9,,,,,,,,,,,3.23,2.76,,,,,,,,,,,5.99,3,0
30,2,00:58:08,2,57,8.9,,,,,,,,,,,2.25,1.58,,,,,,,,,,,3.83,2,0
31,1,01:02:49,2,62,8.7,,,,,,,,,,,2.39,1.91,,,,,,,,,,,4.31,2,0
32,2,01:07:30,2,52,8.6,,,,,,,,,,,1.82,1.62,,,,,,,,,,,3.44,2,0
33,1,01:08:21,2,60,9.2,,,,,,,,,,,2.27,1.22,,,,,,,,,,,3.49,2,0
34,2,01:15:52,2,59,9.4,,,,,,,,,,,2.73,1.91,,,,,,,,,,,4.63,2,0
35,1,01:16:01,2,66,9.2,,,,,,,,,,,2.31,1.37,,,,,,,,,,,3.67,2,0
36,1,01:21:25,2,57,9.0,,,,,,,,,,,2.15,1.26,,,,,,,,,,,3.41,2,0
37,1,01:25:25,2,65,10.0,,,,,,,,,,,2.54,1.53,,,,,,,,,,,4.07,3,0
38,2,01:27:00,2,60,8.9,,,,,,,,,,,2.47,2.05,,,,,,,,,,,4.52,2,0
39,1,01:33:53,2,54,9.5,,,,,,,,,,,2.52,1.49,,,,,,,,,,,4.01,2,0
40,1,01:34:35,2,63,10.0,,,,,,,,,,,2.78,1.87,,,,,,,,,,,4.66,3,0
41,1,01:37:40,2,59,9.1,,,,,,,,,,,1.81,1.25,,,,,,,,,,,3.06,2,0
42,1,01:39:10,2,61,8.9,,,,,,,,,,,2.00,1.27,,,,,,,,,,,3.27,2,0
43,1,01:40:53,2,64,9.6,,,,,,,,,,,2.71,2.65,,,,,,,,,,,5.35,2,0
44,1,01:43:40,2,59,8.6,,,,,,,,,,,2.09,1.11,,,,,,,,,,,3.20,2,0
45,1,01:44:43,2,62,9.1,,,,,,,,,,,2.39,2.15,,,,,,,,,,,4.54,2,0
46,1,01:45:45,2,63,8.6,,,,,,,,,,,2.27,1.85,,,,,,,,,,,4.12,2,0
47,1,01:46:41,2,62,11.5,,,,,,,,,,,3.86,3.79,,,,,,,,,,,7.65,3,0
48,2,02:10:07,2,61,10.0,,,,,,,,,,,2.82,2.26,,,,,,,,,,,5.09,3,0
49,2,02:19:15,2,63,9.4,,,,,,,,,,,2.54,1.98,,,,,,,,,,,4.52,2,0
50,2,02:21:34,2,57,12.9,,,,,,,,,,,4.22,2.56,,,,,,,,,,,6.77,3,0
51,1,02:30:14,5,61,13.3,4.3,31.9,4.0,,,,,,,,8.09,6.01,5.79,4.59,4.73,,,,,,,,29.21,9,0
52,2,02:35:18,4,53,13.9,17.4,3.0,,,,,,,,,4.38,4.60,2.69,3.40,,,,,,,,,15.07,3,0
53,1,02:37:09,2,58,8.7,,,,,,,,,,,1.96,1.42,,,,,,,,,,,3.38,2,0
54,1,02:37:21,3,58,11.5,13.3,,,,,,,,,,3.20,2.09,1.02,,,,,,,,,,6.31,3,0
55,2,02:38:24,2,58,8.3,,,,,,,,,,,1.97,1.32,,,,,,,,,,,3.29,2,0
56,1,02:50:04,2,61,8.3,,,,,,,,,,,1.92,1.24,,,,,,,,,,,3.15,2,0
57,1,02:54:41,2,58,10.7,,,,,,,,,,,2.98,2.70,,,,,,,,,,,5.69,3,0
59,1,02:56:31,5,72,16.6,4.2,33.9,10.0,,,,,,,,9.33,12.68,13.41,15.33,14.44,,,,,,,,65.20,16,0
61,1,02:57:36,5,70,17.8,5.2,34.1,10.0,,,,,,,,11.31,15.21,15.86,17.49,16.73,,,,,,,,76.60,16,0
63,1,02:57:47,5,71,20.2,4.2,33.9,9.9,,,,,,,,12.73,13.04,13.16,15.17,15.04,,,,,,,,69.15,16,0
65,2,02:59:11,2,63,9.3,,,,,,,,,,,2.44,1.47,,,,,,,,,,,3.92,2,0
66,1,03:01:15,2,62,9.2,,,,,,,,,,,2.22,1.28,,,,,,,,,,,3.49,2,0
67,2,03:01:27,5,62,10.7,4.4,35.6,4.1,,,,,,,,8.31,14.33,13.50,10.11,9.43,,,,,,,,55.69,9,0
68,1,03:01:35,2,59,9.5,,,,,,,,,,,2.35,2.05,,,,,,,,,,,4.40,2,0
69,1,03:01:45,2,62,12.0,,,,,,,,,,,3.26,2.28,,,,,,,,,,,5.54,3,0
70,2,03:04:28,5,55,20.3,4.3,20.2,5.7,,,,,,,,11.69,15.25,15.31,6.30,14.68,,,,,,,,63.23,9,0
71,2,03:04:34,5,52,16.9,4.5,20.7,5.9,,,,,,,,12.06,12.77,15.33,6.41,15.42,,,,,,,,61.99,9,0
72,2,03:06:29,2,68,11.1,,,,,,,,,,,2.99,3.26,,,,,,,,,,,6.25,3,0
73,1,03:13:14,2,58,9.2,,,,,,,,,,,2.49,1.67,,,,,,,,,,,4.16,2,0
74,1,03:15:09,2,52,10.9,,,,,,,,,,,2.67,2.30,,,,,,,,,,,4.97,3,0
75,2,03:15:16,2,64,10.8,,,,,,,,,,,3.35,2.85,,,,,,,,,,,6.20,3,0
76,2,03:21:17,2,57,10.8,,,,,,,,,,,3.12,3.02,,,,,,,,,,,6.14,3,0
77,2,03:22:48,2,74,13.0,,,,,,,,,,,3.85,3.02,,,,,,,,,,,6.86,3,0
78,2,03:27:37,2,58,9.0,,,,,,,,,,,1.95,1.26,,,,,,,,,,,3.21,2,0
79,1,03:41:16,2,52,9.7,,,,,,,,,,,2.52,1.93,,,,,,,,,,,4.45,2,0
80,2,03:44:07,2,61,21.3,,,,,,,,,,,8.49,12.22,,,,,,,,,,,20.72,5,0
81,2,03:47:32,5,53,16.9,4.3,21.0,6.0,,,,,,,,12.52,15.26,15.12,5.13,13.24,,,,,,,,61.28,9,0
82,1,03:58:13,4,62,15.2,4.4,20.3,,,,,,,,,9.02,9.68,9.83,9.55,,,,,,,,,38.08,8,0
83,1,04:06:48,2,57,9.4,,,,,,,,,,,2.24,1.16,,,,,,,,,,,3.39,2,0
84,1,04:08:55,2,63,9.7,,,,,,,,,,,2.87,2.67,,,,,,,,,,,5.54,2,0
85,2,04:10:25,2,59,17.3,,,,,,,,,,,6.28,8.31,,,,,,,,,,,14.59,5,0
86,1,04:18:55,5,60,15.4,4.2,32.4,4.0,,,,,,,,11.28,9.21,9.15,5.27,5.73,,,,,,,,40.64,9,0
87,1,04:23:34,2,59,13.0,,,,,,,,,,,4.75,3.24,,,,,,,,,,,7.99,3,0
88,2,04:29:26,4,64,13.1,20.5,2.8,,,,,,,,,4.82,4.94,1.92,1.47,,,,,,,,,13.15,3,0
89,1,04:29:35,2,58,13.0,,,,,,,,,,,2.95,2.28,,,,,,,,,,,5.22,3,0
90,1,04:29:46,5,56,16.9,4.3,36.1,4.0,,,,,,,,10.26,9.54,9.23,7.40,7.35,,,,,,,,43.78,9,0
91,1,04:31:43,4,59,14.1,16.7,2.8,,,,,,,,,4.24,3.24,0.80,1.27,,,,,,,,,9.55,3,0
92,1,04:34:12,2,60,9.0,,,,,,,,,,,2.07,1.21,,,,,,,,,,,3.28,2,0
93,1,04:37:23,2,60,9.3,,,,,,,,,,,2.45,2.12,,,,,,,,,,,4.57,2,0
94,1,04:37:30,2,60,9.2,,,,,,,,,,,2.24,1.25,,,,,,,,,,,3.50,2,0
95,2,04:40:24,5,52,14.8,4.4,30.0,4.1,,,,,,,,10.24,5.03,5.25,3.76,3.87,,,,,,,,28.15,9,0
96,1,04:42:56,2,63,10.0,,,,,,,,,,,2.51,2.04,,,,,,,,,,,4.55,3,0
97,2,04:46:41,2,63,20.4,,,,,,,,,,,9.15,11.51,,,,,,,,,,,20.66,5,0
98,1,04:50:41,2,55,9.7,,,,,,,,,,,2.72,2.37,,,,,,,,,,,5.09,2,0
99,1,04:53:10,2,58,8.2,,,,,,,,,,,1.45,0.80,,,,,,,,,,,2.25,2,0
100,1,04:56:08,2,72,9.4,,,,,,,,,,,2.40,2.00,,,,,,,,,,,4.39,2,0
101,2,04:58:25,2,60,9.0,,,,,,,,,,,2.01,1.27,,,,,,,,,,,3.28,2,0
102,2,05:02:51,2,65,13.1,,,,,,,,,,,4.19,7.80,,,,,,,,,,,11.99,5,0
103,1,05:08:02,2,65,8.8,,,,,,,,,,,1.88,0.91,,,,,,,,,,,2.79,2,0
104,1,05:09:24,2,61,9.2,,,,,,,,,,,2.31,1.32,,,,,,,,,,,3.63,2,0
105,1,05:09:43,2,67,11.0,,,,,,,,,,,2.85,2.01,,,,,,,,,,,4.86,3,0
106,2,05:22:47,2,64,12.0,,,,,,,,,,,3.52,3.04,,,,,,,,,,,6.56,3,0
107,2,05:23:15,2,73,11.1,,,,,,,,,,,2.97,3.41,,,,,,,,,,,6.38,3,0
108,2,05:23:26,2,59,21.1,,,,,,,,,,,8.37,10.78,,,,,,,,,,,19.14,5,0
109,1,05:29:07,2,60,9.0,,,,,,,,,,,2.03,1.11,,,,,,,,,,,3.14,2,0
110,1,05:30:26,2,60,8.6,,,,,,,,,,,1.97,1.13,,,,,,,,,,,3.10,2,0
111,2,05:32:13,2,59,9.2,,,,,,,,,,,1.85,1.24,,,,,,,,,,,3.08,2,0
112,1,05:32:22,2,53,8.9,,,,,,,,,,,2.12,1.20,,,,,,,,,,,3.33,2,0
113,2,05:34:10,2,66,11.1,,,,,,,,,,,3.27,2.56,,,,,,,,,,,5.82,3,0
114,2,05:35:27,2,63,9.9,,,,,,,,,,,2.28,1.70,,,,,,,,,,,3.98,3,0
115,1,05:35:38,5,61,17.0,4.4,32.2,4.1,,,,,,,,10.87,15.97,15.33,15.88,16.15,,,,,,,,74.19,9,0
116,1,05:36:23,2,63,9.2,,,,,,,,,,,2.28,1.35,,,,,,,,,,,3.63,2,0
117,2,05:51:29,3,62,19.4,4.4,,,,,,,,,,12.15,7.95,7.97,,,,,,,,,,28.07,6,0
118,1,05:53:58,2,66,8.6,,,,,,,,,,,1.72,0.91,,,,,,,,,,,2.64,2,0
119,2,05:56:26,2,61,8.4,,,,,,,,,,,1.51,1.13,,,,,,,,,,,2.64,2,0
120,2,05:57:14,2,63,13.1,,,,,,,,,,,4.72,3.34,,,,,,,,,,,8.05,3,0
122,1,06:03:47,2,62,10.9,,,,,,,,,,,2.70,3.45,,,,,,,,,,,6.15,3,0
123,1,06:04:08,2,62,9.2,,,,,,,,,,,2.17,1.16,,,,,,,,,,,3.34,2,0
124,2,06:09:01,2,63,10.0,,,,,,,,,,,2.27,2.26,,,,,,,,,,,4.53,3,0
125,2,06:09:16,2,52,8.8,,,,,,,,,,,2.07,1.08,,,,,,,,,,,3.15,2,0
126,2,06:09:40,2,65,9.5,,,,,,,,,,,2.75,2.01,,,,,,,,,,,4.76,2,0
127,2,06:09:44,2,63,9.1,,,,,,,,,,,2.28,1.19,,,,,,,,,,,3.46,2,0
128,2,06:09:47,2,62,9.9,,,,,,,,,,,2.66,2.19,,,,,,,,,,,4.85,3,0
129,1,06:12:00,2,64,10.8,,,,,,,,,,,3.14,2.86,,,,,,,,,,,6.00,3,0
130,1,06:13:00,2,65,10.1,,,,,,,,,,,2.56,1.62,,,,,,,,,,,4.18,3,0
131,2,06:13:06,2,63,12.0,,,,,,,,,,,3.38,2.53,,,,,,,,,,,5.91,3,0
132,1,06:13:47,2,58,11.8,,,,,,,,,,,3.04,2.17,,,,,,,,,,,5.21,3,0
133,2,06:14:29,4,60,14.4,17.4,2.9,,,,,,,,,4.73,3.73,0.90,0.81,,,,,,,,,10.18,8,0
134,2,06:15:14,2,62,11.2,,,,,,,,,,,2.88,2.28,,,,,,,,,,,5.16,3,0
135,2,06:18:44,2,60,11.2,,,,,,,,,,,3.73,3.96,,,,,,,,,,,7.69,3,0
136,2,06:20:24,2,66,9.5,,,,,,,,,,,2.44,1.96,,,,,,,,,,,4.40,2,0
137,1,06:21:14,2,60,9.3,,,,,,,,,,,2.24,1.51,,,,,,,,,,,3.75,2,0
138,1,06:22:54,2,60,12.9,,,,,,,,,,,3.40,2.89,,,,,,,,,,,6.29,3,0
139,2,06:23:51,2,60,10.9,,,,,,,,,,,3.09,2.26,,,,,,,,,,,5.35,3,0
140,1,06:26:01,2,48,10.9,,,,,,,,,,,2.60,1.83,,,,,,,,,,,4.43,3,0
141,1,06:27:24,2,64,9.0,,,,,,,,,,,1.90,1.59,,,,,,,,,,,3.49,2,0
142,2,06:27:26,2,57,9.3,,,,,,,,,,,2.29,1.96,,,,,,,,,,,4.24,2,0
143,2,06:27:32,2,55,12.1,,,,,,,,,,,3.49,2.72,,,,,,,,,,,6.21,3,0
144,1,06:31:30,2,66,8.3,,,,,,,,,,,1.82,1.76,,,,,,,,,,,3.58,2,0
145,2,06:34:02,2,58,11.1,,,,,,,,,,,2.40,1.85,,,,,,,,,,,4.25,3,0
146,1,06:35:41,4,62,11.5,18.7,2.9,,,,,,,,,3.00,3.27,1.23,1.31,,,,,,,,,8.81,3,0
147,1,06:35:43,2,58,8.9,,,,,,,,,,,2.27,2.22,,,,,,,,,,,4.49,2,0
148,1,06:35:53,2,61,11.5,,,,,,,,,,,3.11,2.28,,,,,,,,,,,5.38,3,0
149,1,06:35:56,2,61,8.8,,,,,,,,,,,1.85,0.97,,,,,,,,,,,2.82,2,0
150,1,06:36:02,2,62,14.4,,,,,,,,,,,4.62,2.85,,,,,,,,,,,7.47,5,0
151,2,06:36:56,2,58,9.4,,,,,,,,,,,2.16,1.30,,,,,,,,,,,3.46,2,0
152,2,06:38:36,2,66,9.5,,,,,,,,,,,2.51,1.43,,,,,,,,,,,3.95,2,0
153,1,06:39:13,2,62,10.0,,,,,,,,,,,2.26,1.46,,,,,,,,,,,3.71,3,0
154,2,06:39:21,2,63,9.3,,,,,,,,,,,2.16,1.41,,,,,,,,,,,3.57,2,0
155,2,06:40:29,5,71,20.0,4.3,34.6,10.1,,,,,,,,11.44,7.09,6.96,5.81,5.12,,,,,,,,36.42,16,0
156,2,06:41:52,2,63,9.2,,,,,,,,,,,2.63,2.39,,,,,,,,,,,5.02,2,0
157,1,06:41:59,4,58,13.0,16.4,2.6,,,,,,,,,4.74,4.24,0.95,1.48,,,,,,,,,11.41,3,0
158,2,06:42:12,2,65,9.0,,,,,,,,,,,2.06,1.55,,,,,,,,,,,3.61,2,0
159,1,06:43:01,2,60,7.9,,,,,,,,,,,1.75,1.16,,,,,,,,,,,2.91,2,0
160,2,06:43:28,2,58,10.5,,,,,,,,,,,2.39,1.90,,,,,,,,,,,4.28,3,0
161,1,06:45:08,2,59,8.4,,,,,,,,,,,1.91,1.78,,,,,,,,,,,3.69,2,0
162,1,06:47:22,2,57,9.4,,,,,,,,,,,2.46,1.90,,,,,,,,,,,4.36,2,0
163,1,06:47:24,5,58,17.9,4.3,35.0,4.0,,,,,,,,9.70,8.62,8.52,8.02,8.27,,,,,,,,43.13,9,0
164,2,06:48:05,5,62,16.7,4.2,30.2,5.0,,,,,,,,11.23,5.75,6.01,3.18,3.37,,,,,,,,29.55,9,0
165,2,06:48:52,2,61,10.0,,,,,,,,,,,2.38,1.75,,,,,,,,,,,4.14,3,0
166,1,06:49:27,2,57,9.0,,,,,,,,,,,1.84,1.40,,,,,,,,,,,3.24,2,0
167,2,06:50:06,5,61,17.5,4.4,29.3,4.1,,,,,,,,12.12,13.77,11.44,12.97,13.30,,,,,,,,63.61,9,0
168,1,06:50:34,3,61,11.9,13.6,,,,,,,,,,3.36,3.36,1.61,,,,,,,,,,8.32,3,0
169,2,06:50:36,2,62,12.8,,,,,,,,,,,4.43,3.21,,,,,,,,,,,7.64,3,0
170,2,06:50:48,5,61,19.0,4.6,38.4,4.1,,,,,,,,12.58,15.54,15.52,14.48,13.99,,,,,,,,72.11,9,0
171,1,06:51:20,5,64,20.3,4.3,26.3,10.1,,,,,,,,11.28,12.07,12.48,21.03,22.07,,,,,,,,78.94,16,0
172,2,06:51:21,5,58,19.5,4.2,33.0,4.0,,,,,,,,11.20,15.75,15.32,12.04,12.10,,,,,,,,66.41,9,0
173,2,06:55:09,2,71,9.4,,,,,,,,,,,2.59,2.28,,,,,,,,,,,4.88,2,0
174,2,06:56:42,2,61,8.6,,,,,,,,,,,1.64,1.13,,,,,,,,,,,2.77,2,0
175,1,06:58:59,2,59,9.3,,,,,,,,,,,2.18,1.47,,,,,,,,,,,3.65,2,0
176,2,07:00:16,2,63,9.2,,,,,,,,,,,2.46,1.60,,,,,,,,,,,4.06,2,0
177,1,07:00:22,2,59,9.4,,,,,,,,,,,2.06,1.35,,,,,,,,,,,3.42,2,0
178,1,07:00:51,2,55,11.6,,,,,,,,,,,3.29,2.38,,,,,,,,,,,5.67,3,0
180,2,07:02:07,2,60,8.6,,,,,,,,,,,1.93,1.21,,,,,,,,,,,3.14,2,0
182,1,07:03:44,2,55,11.3,,,,,,,,,,,3.61,2.81,,,,,,,,,,,6.42,3,0
183,2,07:04:09,2,62,9.4,,,,,,,,,,,2.22,1.45,,,,,,,,,,,3.68,2,0
184,1,07:05:05,2,62,8.6,,,,,,,,,,,2.03,1.20,,,,,,,,,,,3.23,2,0
185,2,07:05:39,2,59,8.6,,,,,,,,,,,1.37,0.82,,,,,,,,,,,2.19,2,0
186,1,07:05:59,2,59,10.0,,,,,,,,,,,2.50,1.89,,,,,,,,,,,4.38,3,0
187,1,07:06:24,3,63,10.9,13.9,,,,,,,,,,2.60,1.87,0.35,,,,,,,,,,4.82,3,0
188,1,07:06:27,2,61,8.3,,,,,,,,,,,1.88,0.99,,,,,,,,,,,2.87,2,0
189,1,07:07:10,2,66,9.0,,,,,,,,,,,2.27,1.33,,,,,,,,,,,3.60,2,0
190,2,07:08:31,2,61,9.3,,,,,,,,,,,2.42,2.52,,,,,,,,,,,4.94,2,0
191,1,07:08:52,3,58,10.8,16.5,,,,,,,,,,3.16,2.82,0.99,,,,,,,,,,6.98,3,0
192,2,07:09:03,2,66,8.6,,,,,,,,,,,2.28,1.68,,,,,,,,,,,3.96,2,0
193,2,07:09:14,2,58,8.2,,,,,,,,,,,1.50,0.85,,,,,,,,,,,2.34,2,0
194,2,07:09:56,2,65,9.0,,,,,,,,,,,2.11,1.19,,,,,,,,,,,3.31,2,0
195,1,07:11:55,2,60,9.2,,,,,,,,,,,2.21,1.29,,,,,,,,,,,3.51,2,0
196,1,07:13:58,2,60,9.1,,,,,,,,,,,2.04,1.02,,,,,,,,,,,3.06,2,0
197,2,07:14:54,2,64,9.3,,,,,,,,,,,2.40,1.29,,,,,,,,,,,3.69,2,0
198,1,07:14:54,2,60,8.9,,,,,,,,,,,2.27,1.79,,,,,,,,,,,4.06,2,0
199,2,07:14:56,3,67,12.8,15.0,,,,,,,,,,4.60,4.31,2.57,,,,,,,,,,11.47,3,0
200,2,07:15:38,2,65,7.7,,,,,,,,,,,1.67,1.94,,,,,,,,,,,3.61,2,0
201,2,07:16:08,2,60,9.5,,,,,,,,,,,2.47,1.53,,,,,,,,,,,4.01,2,0
202,1,07:16:44,2,65,9.2,,,,,,,,,,,2.26,1.33,,,,,,,,,,,3.59,2,0
203,1,07:17:49,2,63,9.3,,,,,,,,,,,2.16,1.23,,,,,,,,,,,3.39,2,0
204,1,07:17:52,2,70,9.9,,,,,,,,,,,2.36,1.62,,,,,,,,,,,3.98,3,0
205,1,07:17:59,2,65,11.7,,,,,,,,,,,3.33,2.19,,,,,,,,,,,5.52,3,0
206,2,07:18:14,2,55,10.9,,,,,,,,,,,2.71,2.08,,,,,,,,,,,4.79,3,0
207,1,07:18:34,2,60,9.2,,,,,,,,,,,2.24,1.29,,,,,,,,,,,3.53,2,0
208,2,07:18:51,2,63,10.9,,,,,,,,,,,3.20,2.90,,,,,,,,,,,6.10,3,0
209,1,07:20:13,2,60,12.0,,,,,,,,,,,3.66,2.49,,,,,,,,,,,6.15,3,0
210,1,07:20:20,2,65,8.7,,,,,,,,,,,1.87,0.95,,,,,,,,,,,2.82,2,0
212,1,07:21:21,3,67,10.8,16.4,,,,,,,,,,3.33,4.03,2.17,,,,,,,,,,9.52,3,0
213,1,07:21:23,2,56,8.7,,,,,,,,,,,1.83,1.19,,,,,,,,,,,3.02,2,0
215,1,07:23:05,2,60,12.8,,,,,,,,,,,3.86,2.75,,,,,,,,,,,6.62,3,0
216,1,07:23:29,2,58,11.5,,,,,,,,,,,3.49,2.90,,,,,,,,,,,6.39,3,0
217,1,07:23:37,2,60,9.0,,,,,,,,,,,4.38,2.82,,,,,,,,,,,7.20,2,0
218,2,07:23:51,2,61,8.6,,,,,,,,,,,1.51,1.01,,,,,,,,,,,2.52,2,0
219,1,07:24:17,2,62,8.9,,,,,,,,,,,2.22,1.23,,,,,,,,,,,3.45,2,0
220,2,07:25:24,2,60,9.2,,,,,,,,,,,2.35,1.46,,,,,,,,,,,3.81,2,0
221,1,07:26:20,2,55,8.7,,,,,,,,,,,2.10,1.26,,,,,,,,,,,3.36,2,0
222,1,07:26:38,2,61,9.6,,,,,,,,,,,2.90,2.42,,,,,,,,,,,5.33,2,0
223,2,07:27:31,2,60,9.4,,,,,,,,,,,2.61,1.99,,,,,,,,,,,4.60,2,0
224,1,07:27:34,2,62,11.8,,,,,,,,,,,3.43,2.33,,,,,,,,,,,5.76,3,0
225,2,07:28:41,2,65,9.0,,,,,,,,,,,1.98,1.11,,,,,,,,,,,3.10,2,0
226,1,07:29:10,2,66,11.7,,,,,,,,,,,3.30,2.64,,,,,,,,,,,5.95,3,0
227,1,07:29:12,2,63,8.8,,,,,,,,,,,1.93,1.24,,,,,,,,,,,3.18,2,0
228,2,07:29:28,9,64,14.0,4.4,4.3,37.7,4.5,4.4,14.5,4.4,,,,10.85,10.65,17.14,17.58,23.45,25.32,25.92,6.65,7.03,,,,144.58,13,0
229,2,07:29:30,2,63,11.8,,,,,,,,,,,4.43,5.54,,,,,,,,,,,9.97,3,0
230,2,07:30:18,2,60,11.5,,,,,,,,,,,2.62,2.89,,,,,,,,,,,5.51,3,0
231,1,07:30:57,2,60,9.6,,,,,,,,,,,2.83,2.69,,,,,,,,,,,5.52,2,0
232,2,07:31:08,2,63,10.0,,,,,,,,,,,2.66,2.11,,,,,,,,,,,4.77,3,0
233,2,07:31:44,2,63,9.7,,,,,,,,,,,2.67,2.14,,,,,,,,,,,4.81,2,0
234,1,07:31:56,2,56,10.9,,,,,,,,,,,3.26,2.55,,,,,,,,,,,5.81,3,0
235,1,07:32:50,2,59,9.1,,,,,,,,,,,2.10,1.20,,,,,,,,,,,3.30,2,0
236,2,07:33:36,2,64,8.7,,,,,,,,,,,2.28,1.38,,,,,,,,,,,3.66,2,0
237,1,07:34:12,2,57,9.8,,,,,,,,,,,2.46,2.06,,,,,,,,,,,4.52,3,0
238,1,07:35:11,4,62,11.9,15.4,2.9,,,,,,,,,3.97,3.87,2.24,1.75,,,,,,,,,11.83,3,0
239,1,07:35:52,2,58,11.8,,,,,,,,,,,3.21,2.22,,,,,,,,,,,5.43,3,0
240,1,07:36:17,2,61,9.6,,,,,,,,,,,3.09,2.65,,,,,,,,,,,5.74,2,0
241,1,07:36:42,2,60,9.0,,,,,,,,,,,2.08,1.14,,,,,,,,,,,3.22,2,0
242,1,07:37:30,2,62,9.3,,,,,,,,,,,1.93,1.55,,,,,,,,,,,3.48,2,0
243,1,07:37:33,2,59,8.8,,,,,,,,,,,2.17,1.75,,,,,,,,,,,3.92,2,0
244,1,07:37:44,2,60,13.3,,,,,,,,,,,4.00,3.28,,,,,,,,,,,7.28,3,0
245,2,07:37:46,2,63,8.1,,,,,,,,,,,2.26,1.40,,,,,,,,,,,3.66,2,0
246,1,07:38:44,2,61,12.0,,,,,,,,,,,3.12,1.96,,,,,,,,,,,5.08,3,0
247,1,07:39:08,2,61,9.4,,,,,,,,,,,2.37,1.56,,,,,,,,,,,3.92,2,0
248,2,07:39:25,2,56,11.5,,,,,,,,,,,3.07,2.26,,,,,,,,,,,5.33,3,0
249,2,07:39:35,2,58,13.0,,,,,,,,,,,3.32,2.65,,,,,,,,,,,5.97,3,0
250,1,07:40:02,2,62,12.7,,,,,,,,,,,3.57,2.50,,,,,,,,,,,6.07,3,0
251,2,07:40:27,2,65,9.0,,,,,,,,,,,2.04,1.13,,,,,,,,,,,3.17,2,0
252,2,07:40:48,2,58,12.8,,,,,,,,,,,3.80,2.65,,,,,,,,,,,6.45,3,0
253,2,07:40:49,2,58,9.3,,,,,,,,,,,2.17,1.34,,,,,,,,,,,3.51,2,0
254,2,07:40:53,2,59,12.1,,,,,,,,,,,3.42,2.65,,,,,,,,,,,6.07,3,0
255,1,07:41:02,2,69,11.7,,,,,,,,,,,4.31,3.06,,,,,,,,,,,7.36,3,0
256,1,07:41:17,2,59,9.7,,,,,,,,,,,2.70,2.55,,,,,,,,,,,5.25,2,0
257,1,07:42:10,2,60,8.6,,,,,,,,,,,1.44,0.88,,,,,,,,,,,2.32,2,0
258,2,07:42:28,3,66,9.8,13.6,,,,,,,,,,2.93,2.98,0.83,,,,,,,,,,6.74,2,0
259,2,07:43:01,2,59,11.3,,,,,,,,,,,3.53,3.03,,,,,,,,,,,6.57,3,0
260,1,07:43:10,2,61,9.4,,,,,,,,,,,2.72,2.15,,,,,,,,,,,4.87,2,0
261,1,07:43:25,2,68,9.4,,,,,,,,,,,2.13,1.14,,,,,,,,,,,3.27,2,0
262,2,07:44:10,2,57,10.9,,,,,,,,,,,2.60,1.77,,,,,,,,,,,4.37,3,0
263,1,07:45:44,2,62,9.2,,,,,,,,,,,2.28,1.36,,,,,,,,,,,3.64,2,0
264,2,07:46:41,3,61,23.3,3.9,,,,,,,,,,10.47,15.80,8.91,,,,,,,,,,35.17,6,0
265,2,07:46:43,2,58,9.7,,,,,,,,,,,2.16,2.05,,,,,,,,,,,4.20,2,0
266,2,07:46:48,2,58,8.8,,,,,,,,,,,1.99,1.43,,,,,,,,,,,3.42,2,0
267,2,07:47:23,2,63,11.0,,,,,,,,,,,2.76,3.06,,,,,,,,,,,5.82,3,0
268,2,07:47:26,2,68,12.0,,,,,,,,,,,3.16,2.35,,,,,,,,,,,5.50,3,0
269,2,07:47:33,2,63,10.5,,,,,,,,,,,2.33,1.74,,,,,,,,,,,4.07,3,0
270,2,07:47:40,2,62,10.3,,,,,,,,,,,2.57,1.80,,,,,,,,,,,4.37,3,0
271,1,07:47:57,2,62,10.0,,,,,,,,,,,2.41,1.66,,,,,,,,,,,4.07,3,0
272,2,07:48:39,2,63,9.1,,,,,,,,,,,2.27,1.34,,,,,,,,,,,3.62,2,0
273,1,07:49:14,2,60,9.9,,,,,,,,,,,2.60,1.75,,,,,,,,,,,4.35,3,0
274,2,07:50:03,2,66,11.2,,,,,,,,,,,4.09,3.02,,,,,,,,,,,7.11,3,0
275,1,07:50:10,2,71,9.4,,,,,,,,,,,2.33,1.25,,,,,,,,,,,3.58,2,0
276,1,07:50:31,2,66,13.1,,,,,,,,,,,4.28,2.60,,,,,,,,,,,6.87,3,0
277,2,07:50:52,2,60,8.9,,,,,,,,,,,1.92,1.24,,,,,,,,,,,3.15,2,0
278,1,07:50:57,2,60,9.4,,,,,,,,,,,2.21,1.54,,,,,,,,,,,3.75,2,0
279,1,07:51:05,2,66,10.9,,,,,,,,,,,3.22,3.58,,,,,,,,,,,6.80,3,0
280,1,07:51:33,2,63,10.8,,,,,,,,,,,3.27,2.80,,,,,,,,,,,6.06,3,0
281,1,07:51:59,2,63,12.7,,,,,,,,,,,3.51,2.79,,,,,,,,,,,6.30,3,0
282,1,07:52:22,2,61,9.9,,,,,,,,,,,2.31,1.60,,,,,,,,,,,3.91,3,0
283,2,07:53:01,2,61,8.4,,,,,,,,,,,1.79,1.20,,,,,,,,,,,2.99,2,0
284,1,07:53:59,2,62,9.9,,,,,,,,,,,2.60,1.77,,,,,,,,,,,4.37,3,0
285,1,07:54:08,2,61,8.9,,,,,,,,,,,1.80,0.99,,,,,,,,,,,2.80,2,0
286,2,07:54:54,2,58,9.5,,,,,,,,,,,2.43,3.19,,,,,,,,,,,5.62,2,0
287,1,07:54:59,2,62,9.9,,,,,,,,,,,2.58,1.70,,,,,,,,,,,4.27,3,0
288,1,07:55:36,2,66,9.7,,,,,,,,,,,2.52,2.05,,,,,,,,,,,4.57,2,0
289,2,07:56:32,2,62,9.3,,,,,,,,,,,2.50,1.45,,,,,,,,,,,3.95,2,0
290,1,07:57:17,2,63,9.2,,,,,,,,,,,2.30,1.77,,,,,,,,,,,4.08,2,0
291,1,07:57:53,2,62,21.6,,,,,,,,,,,7.99,12.15,,,,,,,,,,,20.14,5,0
292,1,07:58:04,2,63,11.5,,,,,,,,,,,3.23,2.37,,,,,,,,,,,5.60,3,0
293,1,07:58:12,2,63,9.2,,,,,,,,,,,2.22,1.34,,,,,,,,,,,3.56,2,0
294,1,07:58:23,2,59,9.4,,,,,,,,,,,2.60,2.17,,,,,,,,,,,4.77,2,0
295,1,07:58:37,2,60,11.7,,,,,,,,,,,3.90,2.86,,,,,,,,,,,6.76,3,0
296,2,07:58:42,2,58,11.9,,,,,,,,,,,3.24,2.41,,,,,,,,,,,5.65,3,0
297,1,07:58:59,2,64,12.7,,,,,,,,,,,4.40,3.24,,,,,,,,,,,7.64,3,0
298,2,07:59:35,5,60,20.0,4.3,34.8,3.7,,,,,,,,11.20,14.39,13.67,13.30,12.40,,,,,,,,64.96,9,0
299,1,08:00:19,2,60,11.9,,,,,,,,,,,2.88,1.98,,,,,,,,,,,4.86,3,0
300,1,08:00:21,2,59,9.8,,,,,,,,,,,2.74,2.43,,,,,,,,,,,5.17,2,0
301,1,08:00:37,2,60,11.5,,,,,,,,,,,3.42,2.42,,,,,,,,,,,5.84,3,0
302,1,08:00:48,2,65,9.3,,,,,,,,,,,2.08,1.28,,,,,,,,,,,3.36,2,0
303,1,08:00:51,2,63,10.8,,,,,,,,,,,2.56,2.20,,,,,,,,,,,4.75,3,0
304,1,08:01:18,2,60,9.0,,,,,,,,,,,1.98,0.99,,,,,,,,,,,2.97,2,0
305,1,08:01:23,2,63,9.3,,,,,,,,,,,2.44,2.16,,,,,,,,,,,4.60,2,0
306,1,08:01:28,2,65,9.6,,,,,,,,,,,2.98,2.84,,,,,,,,,,,5.82,2,0
307,1,08:01:57,2,63,10.7,,,,,,,,,,,3.03,2.89,,,,,,,,,,,5.92,3,0
308,1,08:02:15,2,59,10.9,,,,,,,,,,,2.95,1.98,,,,,,,,,,,4.93,3,0
310,1,08:02:16,2,62,9.3,,,,,,,,,,,2.54,1.49,,,,,,,,,,,4.03,2,0
311,1,08:02:19,2,59,10.6,,,,,,,,,,,3.26,3.69,,,,,,,,,,,6.96,3,0
312,1,08:02:20,2,60,9.1,,,,,,,,,,,2.17,1.09,,,,,,,,,,,3.26,2,0
314,2,08:02:36,2,61,11.0,,,,,,,,,,,2.80,2.29,,,,,,,,,,,5.09,3,0
315,1,08:03:05,2,62,8.6,,,,,,,,,,,1.64,0.93,,,,,,,,,,,2.57,2,0
316,1,08:03:31,2,57,9.0,,,,,,,,,,,2.26,1.32,,,,,,,,,,,3.58,2,0
317,1,08:03:47,2,62,8.9,,,,,,,,,,,2.02,1.21,,,,,,,,,,,3.23,2,0
318,2,08:04:23,2,57,16.7,,,,,,,,,,,8.54,12.03,,,,,,,,,,,20.56,5,0
319,1,08:04:46,2,60,9.2,,,,,,,,,,,2.18,1.17,,,,,,,,,,,3.36,2,0
320,1,08:05:21,2,60,9.4,,,,,,,,,,,2.54,1.45,,,,,,,,,,,3.98,2,0
321,2,08:05:23,2,61,8.6,,,,,,,,,,,1.67,1.07,,,,,,,,,,,2.74,2,0
322,1,08:07:01,2,64,11.7,,,,,,,,,,,3.05,2.12,,,,,,,,,,,5.16,3,0
323,1,08:07:05,2,59,9.8,,,,,,,,,,,2.46,1.74,,,,,,,,,,,4.20,3,0
324,2,08:07:15,2,63,9.0,,,,,,,,,,,1.91,1.83,,,,,,,,,,,3.75,2,0
325,2,08:07:16,2,65,10.1,,,,,,,,,,,2.74,2.19,,,,,,,,,,,4.93,3,0
326,1,08:07:39,2,62,8.9,,,,,,,,,,,2.48,2.22,,,,,,,,,,,4.71,2,0
327,1,08:07:42,5,68,19.5,4.3,29.0,10.9,,,,,,,,10.73,10.91,10.99,10.81,10.02,,,,,,,,53.46,16,0
328,2,08:08:03,2,56,9.2,,,,,,,,,,,2.40,2.22,,,,,,,,,,,4.62,2,0
329,2,08:08:07,2,58,9.4,,,,,,,,,,,2.64,1.60,,,,,,,,,,,4.25,2,0
330,1,08:08:08,2,69,9.4,,,,,,,,,,,2.48,1.60,,,,,,,,,,,4.07,2,0
331,1,08:09:27,2,58,9.9,,,,,,,,,,,2.62,1.78,,,,,,,,,,,4.40,3,0
332,2,08:09:56,2,62,9.1,,,,,,,,,,,2.28,1.39,,,,,,,,,,,3.67,2,0
333,1,08:10:12,2,60,9.2,,,,,,,,,,,2.20,1.42,,,,,,,,,,,3.62,2,0
334,2,08:10:43,2,65,9.2,,,,,,,,,,,2.32,1.32,,,,,,,,,,,3.64,2,0
335,2,08:11:34,2,63,12.7,,,,,,,,,,,4.15,3.60,,,,,,,,,,,7.75,3,0
336,2,08:11:38,2,66,13.2,,,,,,,,,,,4.82,3.35,,,,,,,,,,,8.17,3,0
337,2,08:12:17,5,67,17.4,4.4,31.6,4.0,,,,,,,,13.20,17.60,16.43,15.88,16.28,,,,,,,,79.38,9,0
338,1,08:12:54,2,57,10.5,,,,,,,,,,,2.67,3.57,,,,,,,,,,,6.24,3,0
339,1,08:12:56,2,58,10.0,,,,,,,,,,,2.29,1.54,,,,,,,,,,,3.83,3,0
340,1,08:12:57,2,59,9.9,,,,,,,,,,,2.62,1.71,,,,,,,,,,,4.33,3,0
341,1,08:13:00,2,57,9.6,,,,,,,,,,,2.56,1.63,,,,,,,,,,,4.19,2,0
342,1,08:13:03,2,57,10.4,,,,,,,,,,,2.30,1.85,,,,,,,,,,,4.15,3,0
343,1,08:13:06,2,56,9.5,,,,,,,,,,,2.36,1.47,,,,,,,,,,,3.83,2,0
344,1,08:13:13,2,60,8.6,,,,,,,,,,,2.16,1.36,,,,,,,,,,,3.53,2,0
345,1,08:14:19,2,68,9.3,,,,,,,,,,,2.17,1.81,,,,,,,,,,,3.98,2,0
346,2,08:14:48,2,68,10.0,,,,,,,,,,,2.79,2.24,,,,,,,,,,,5.03,3,0
347,1,08:14:57,2,61,14.0,,,,,,,,,,,3.05,4.41,,,,,,,,,,,7.46,5,0
348,1,08:16:09,2,59,8.7,,,,,,,,,,,1.99,0.92,,,,,,,,,,,2.91,2,0
349,1,08:16:13,2,57,11.5,,,,,,,,,,,3.25,2.25,,,,,,,,,,,5.50,3,0
350,1,08:16:15,2,57,9.4,,,,,,,,,,,2.34,1.44,,,,,,,,,,,3.78,2,0
351,1,08:17:18,2,66,8.5,,,,,,,,,,,1.41,0.90,,,,,,,,,,,2.31,2,0
352,1,08:17:23,2,65,9.3,,,,,,,,,,,2.15,1.42,,,,,,,,,,,3.57,2,0
353,2,08:17:31,2,58,11.6,,,,,,,,,,,3.09,2.35,,,,,,,,,,,5.44,3,0
354,1,08:17:35,2,71,9.4,,,,,,,,,,,2.50,2.21,,,,,,,,,,,4.71,2,0
355,1,08:19:02,2,64,23.9,,,,,,,,,,,4.59,2.74,,,,,,,,,,,7.33,5,0
356,1,08:19:21,2,60,11.5,,,,,,,,,,,3.29,2.52,,,,,,,,,,,5.81,3,0
357,1,08:19:25,2,62,11.5,,,,,,,,,,,3.20,2.11,,,,,,,,,,,5.31,3,0
358,2,08:19:36,2,58,10.0,,,,,,,,,,,2.49,1.73,,,,,,,,,,,4.22,3,0
359,2,08:19:46,2,66,9.3,,,,,,,,,,,2.46,1.75,,,,,,,,,,,4.21,2,0
360,1,08:19:47,2,71,9.0,,,,,,,,,,,2.02,1.16,,,,,,,,,,,3.18,2,0
361,2,08:19:53,2,62,9.5,,,,,,,,,,,2.23,1.28,,,,,,,,,,,3.51,2,0
362,1,08:20:43,2,58,11.1,,,,,,,,,,,2.67,2.25,,,,,,,,,,,4.91,3,0
363,2,08:21:14,4,65,10.8,21.2,3.0,,,,,,,,,2.86,4.44,1.71,1.15,,,,,,,,,10.16,3,0
364,1,08:21:53,2,60,9.4,,,,,,,,,,,2.23,1.19,,,,,,,,,,,3.42,2,0
365,1,08:22:38,2,65,8.5,,,,,,,,,,,1.66,0.99,,,,,,,,,,,2.65,2,0