veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,1,00:04:41,2,53,9.9,,,,,,,,,,,2.24,2.12,,,,,,,,,,,4.37,3,0,57,min54.tye
2,1,00:07:46,2,49,8.8,,,,,,,,,,,2.01,1.21,,,,,,,,,,,3.22,2,0,52,min54.tye
3,1,00:24:00,5,52,12.3,4.2,33.6,4.0,,,,,,,,10.05,6.34,5.96,4.55,4.53,,,,,,,,31.44,9,0,58,min54.tye
4,1,00:24:12,2,50,9.4,,,,,,,,,,,2.52,2.09,,,,,,,,,,,4.61,2,0,39,min54.tye
5,1,00:29:28,2,44,10.0,,,,,,,,,,,2.53,1.65,,,,,,,,,,,4.18,3,0,67,min54.tye
6,1,00:43:22,2,52,10.4,,,,,,,,,,,2.24,1.73,,,,,,,,,,,3.97,3,0,14,min54.tye
7,1,01:01:13,2,51,8.5,,,,,,,,,,,1.90,1.12,,,,,,,,,,,3.02,2,0,59,min54.tye
8,2,01:04:20,2,65,10.0,,,,,,,,,,,2.14,2.07,,,,,,,,,,,4.22,3,0,39,min54.tye
9,2,01:06:20,2,55,9.9,,,,,,,,,,,2.69,1.98,,,,,,,,,,,4.67,3,0,28,min54.tye
10,2,01:21:29,2,55,11.1,,,,,,,,,,,2.65,2.51,,,,,,,,,,,5.17,3,0,55,min54.tye
11,2,01:31:47,5,62,15.1,4.3,32.8,4.1,,,,,,,,11.42,14.00,15.09,12.83,12.95,,,,,,,,66.29,9,0,59,min54.tye
12,2,01:32:21,5,62,15.9,4.3,30.0,4.1,,,,,,,,11.69,17.15,17.12,15.86,18.17,,,,,,,,79.99,9,0,23,min54.tye
13,2,01:32:25,5,62,19.5,4.3,28.9,4.0,,,,,,,,11.31,7.77,7.62,4.99,4.94,,,,,,,,36.63,9,0,91,min54.tye
14,1,01:37:50,2,52,9.2,,,,,,,,,,,2.21,2.11,,,,,,,,,,,4.31,2,0,12,min54.tye
15,1,01:37:51,2,55,9.8,,,,,,,,,,,2.24,2.32,,,,,,,,,,,4.57,3,0,85,min54.tye
16,1,01:39:00,2,66,9.9,,,,,,,,,,,2.22,2.54,,,,,,,,,,,4.77,3,0,16,min54.tye
17,1,01:39:22,5,60,18.3,4.2,29.9,4.0,,,,,,,,9.69,5.26,6.42,3.61,3.49,,,,,,,,28.47,9,0,11,min54.tye
18,1,01:49:33,2,60,9.4,,,,,,,,,,,2.68,2.59,,,,,,,,,,,5.26,2,0,10,min54.tye
19,2,01:49:37,5,60,11.9,20.9,9.4,21.9,,,,,,,,10.47,16.66,14.00,12.72,11.38,,,,,,,,65.23,11,0,65,min54.tye
20,1,01:58:30,2,50,8.2,,,,,,,,,,,2.09,1.52,,,,,,,,,,,3.62,2,0,40,min54.tye
21,2,01:58:47,5,32,17.1,4.2,30.8,4.1,,,,,,,,9.61,6.93,6.86,5.51,6.64,,,,,,,,35.55,9,0,47,min54.tye
22,2,02:03:12,2,57,8.8,,,,,,,,,,,2.20,1.52,,,,,,,,,,,3.72,2,0,84,min54.tye
23,1,02:20:51,5,60,17.4,4.3,35.9,4.1,,,,,,,,11.78,7.63,7.76,5.56,6.39,,,,,,,,39.12,9,0,54,min54.tye
24,1,02:35:18,2,57,8.1,,,,,,,,,,,1.47,0.91,,,,,,,,,,,2.38,2,0,10,min54.tye
25,2,02:38:53,2,62,11.6,,,,,,,,,,,3.08,2.56,,,,,,,,,,,5.64,3,0,57,min54.tye
26,1,02:48:12,2,43,9.5,,,,,,,,,,,2.37,1.80,,,,,,,,,,,4.17,2,0,7,min54.tye
27,1,02:50:22,5,62,12.4,4.3,27.8,4.0,,,,,,,,10.57,13.04,12.32,11.70,12.24,,,,,,,,59.89,9,0,71,min54.tye
28,1,02:53:00,5,54,19.3,4.3,32.6,4.1,,,,,,,,11.46,16.36,16.47,16.47,17.42,,,,,,,,78.18,9,0,39,min54.tye
29,1,02:57:02,2,58,7.7,,,,,,,,,,,1.71,1.69,,,,,,,,,,,3.40,14,0,25,min54.tye
30,2,03:17:46,2,57,9.0,,,,,,,,,,,2.17,1.30,,,,,,,,,,,3.47,2,0,95,min54.tye
31,1,03:30:53,5,63,17.0,4.3,29.0,4.0,,,,,,,,10.47,5.38,6.20,3.17,3.06,,,,,,,,28.29,9,0,70,min54.tye
32,1,03:37:05,2,63,8.5,,,,,,,,,,,2.01,1.88,,,,,,,,,,,3.89,2,0,28,min54.tye
33,1,03:42:36,2,58,11.7,,,,,,,,,,,3.09,2.02,,,,,,,,,,,5.11,3,0,90,min54.tye
34,1,03:54:04,2,61,11.6,,,,,,,,,,,3.13,2.53,,,,,,,,,,,5.66,3,0,11,min54.tye
35,1,03:59:39,2,60,11.9,,,,,,,,,,,3.18,2.43,,,,,,,,,,,5.61,3,0,94,min54.tye
36,1,04:01:01,2,56,8.1,,,,,,,,,,,1.61,0.86,,,,,,,,,,,2.48,2,0,83,min54.tye
37,1,04:01:24,5,62,14.8,4.2,32.5,3.9,,,,,,,,6.47,4.34,4.16,3.56,3.22,,,,,,,,21.74,9,0,27,min54.tye
38,2,04:01:24,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,43,min54.tye
39,1,04:04:54,5,57,16.0,4.3,28.9,4.0,,,,,,,,11.62,17.67,18.20,14.97,17.73,,,,,,,,80.20,9,0,37,min54.tye
40,2,04:07:25,2,52,11.6,,,,,,,,,,,3.42,2.54,,,,,,,,,,,5.96,3,0,90,min54.tye
41,1,04:11:12,2,62,8.5,,,,,,,,,,,2.00,1.32,,,,,,,,,,,3.32,2,0,62,min54.tye
42,1,04:14:10,5,61,15.7,4.3,31.0,4.0,,,,,,,,12.04,18.93,18.25,17.24,17.54,,,,,,,,84.02,9,0,30,min54.tye
43,1,04:14:16,5,60,14.8,4.3,28.4,4.0,,,,,,,,11.50,18.13,18.72,18.89,18.88,,,,,,,,86.12,9,0,15,min54.tye
44,1,04:15:09,5,62,13.1,4.4,29.9,4.0,,,,,,,,11.63,16.65,16.33,16.72,16.90,,,,,,,,78.22,9,0,62,min54.tye
45,1,04:15:16,2,62,10.8,,,,,,,,,,,2.96,3.10,,,,,,,,,,,6.07,3,0,52,min54.tye
46,2,04:15:50,2,52,7.4,,,,,,,,,,,1.31,0.80,,,,,,,,,,,2.12,14,0,93,min54.tye
47,2,04:18:38,5,59,12.7,4.2,32.0,4.0,,,,,,,,11.28,12.74,12.90,9.74,9.54,,,,,,,,56.19,9,0,46,min54.tye
48,2,04:20:54,2,63,8.9,,,,,,,,,,,2.21,1.39,,,,,,,,,,,3.60,2,0,14,min54.tye
49,1,04:24:41,2,57,11.6,,,,,,,,,,,3.34,2.94,,,,,,,,,,,6.28,3,0,7,min54.tye
50,1,04:28:36,5,76,15.7,4.2,44.3,8.3,,,,,,,,9.56,5.22,4.93,5.65,3.93,,,,,,,,29.29,16,0,50,min54.tye
51,2,04:29:10,2,65,8.4,,,,,,,,,,,2.24,1.30,,,,,,,,,,,3.54,2,0,89,min54.tye
52,1,04:29:50,5,60,19.5,4.3,28.3,4.0,,,,,,,,12.35,16.49,16.66,15.82,16.22,,,,,,,,77.54,9,0,22,min54.tye
53,1,04:31:42,5,55,19.5,4.3,29.2,4.1,,,,,,,,10.65,6.04,6.52,3.74,3.40,,,,,,,,30.34,9,0,22,min54.tye
54,2,04:31:48,2,45,8.2,,,,,,,,,,,1.61,0.86,,,,,,,,,,,2.47,2,0,7,min54.tye
55,1,04:32:04,2,58,9.0,,,,,,,,,,,2.09,1.13,,,,,,,,,,,3.22,2,0,13,min54.tye
56,1,04:34:33,5,53,13.9,4.3,31.2,4.0,,,,,,,,8.67,5.29,5.03,3.58,3.49,,,,,,,,26.06,9,0,80,min54.tye
57,2,04:37:47,2,64,11.5,,,,,,,,,,,3.26,2.74,,,,,,,,,,,6.00,3,0,21,min54.tye
58,2,04:39:24,2,53,9.3,,,,,,,,,,,2.21,2.40,,,,,,,,,,,4.61,2,0,21,min54.tye
59,1,04:45:03,2,58,10.1,,,,,,,,,,,2.87,2.40,,,,,,,,,,,5.27,3,0,41,min54.tye
60,2,04:45:21,2,53,8.9,,,,,,,,,,,2.08,1.23,,,,,,,,,,,3.31,2,0,19,min54.tye
61,1,04:48:25,5,65,20.5,4.3,29.6,9.9,,,,,,,,10.43,5.83,6.03,3.96,3.49,,,,,,,,29.73,16,0,2,min54.tye
62,2,04:49:06,2,65,9.1,,,,,,,,,,,2.28,1.36,,,,,,,,,,,3.64,2,0,59,min54.tye
63,2,04:49:51,2,58,11.9,,,,,,,,,,,2.87,2.24,,,,,,,,,,,5.11,3,0,99,min54.tye
64,2,04:50:35,2,48,10.0,,,,,,,,,,,2.67,1.90,,,,,,,,,,,4.57,3,0,40,min54.tye
65,2,04:52:05,2,60,9.2,,,,,,,,,,,2.19,1.31,,,,,,,,,,,3.51,2,0,10,min54.tye
66,1,04:52:51,5,62,17.3,4.2,31.2,4.0,,,,,,,,7.88,5.61,5.22,4.40,4.76,,,,,,,,27.86,9,0,38,min54.tye
67,1,04:53:48,2,46,8.7,,,,,,,,,,,2.03,1.19,,,,,,,,,,,3.23,2,0,95,min54.tye
68,2,04:55:20,2,54,11.0,,,,,,,,,,,2.51,2.06,,,,,,,,,,,4.57,3,0,24,min54.tye
69,2,04:55:31,2,56,9.4,,,,,,,,,,,2.36,2.25,,,,,,,,,,,4.61,2,0,78,min54.tye
70,2,04:56:37,2,52,11.5,,,,,,,,,,,3.14,2.81,,,,,,,,,,,5.95,3,0,50,min54.tye
71,1,04:58:49,2,68,11.9,,,,,,,,,,,2.80,1.99,,,,,,,,,,,4.79,3,0,94,min54.tye
72,1,04:59:38,2,60,9.2,,,,,,,,,,,2.35,1.52,,,,,,,,,,,3.88,2,0,86,min54.tye
73,2,05:00:03,2,60,9.0,,,,,,,,,,,2.18,2.02,,,,,,,,,,,4.21,2,0,74,min54.tye
74,1,05:00:12,2,60,8.8,,,,,,,,,,,2.31,1.42,,,,,,,,,,,3.73,2,0,96,min54.tye
75,1,05:01:49,2,57,9.2,,,,,,,,,,,2.39,1.42,,,,,,,,,,,3.81,2,0,60,min54.tye
76,1,05:02:35,5,61,15.6,4.2,34.6,4.0,,,,,,,,11.15,8.81,9.22,7.58,7.69,,,,,,,,44.45,9,0,3,min54.tye
77,1,05:04:00,5,61,19.6,4.3,31.1,10.0,,,,,,,,10.42,6.33,6.23,6.16,6.49,,,,,,,,35.63,16,0,41,min54.tye
78,1,05:04:03,2,61,9.6,,,,,,,,,,,3.39,3.67,,,,,,,,,,,7.05,2,0,56,min54.tye
79,2,05:04:03,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,69,min54.tye
80,1,05:05:00,2,49,11.1,,,,,,,,,,,2.65,2.06,,,,,,,,,,,4.71,3,0,41,min54.tye
81,1,05:05:21,5,59,13.9,4.3,28.5,4.1,,,,,,,,9.79,5.19,5.36,3.55,4.01,,,,,,,,27.89,9,0,88,min54.tye
82,2,05:05:41,2,60,10.7,,,,,,,,,,,2.69,2.00,,,,,,,,,,,4.68,3,0,98,min54.tye
83,1,05:06:50,2,57,9.2,,,,,,,,,,,2.33,1.33,,,,,,,,,,,3.66,2,0,18,min54.tye
84,1,05:07:52,2,69,11.5,,,,,,,,,,,3.51,2.75,,,,,,,,,,,6.26,3,0,95,min54.tye
85,1,05:08:09,2,58,9.4,,,,,,,,,,,2.34,1.40,,,,,,,,,,,3.74,2,0,39,min54.tye
86,1,05:08:38,2,56,11.7,,,,,,,,,,,2.99,2.46,,,,,,,,,,,5.44,3,0,18,min54.tye
87,1,05:11:21,2,57,8.3,,,,,,,,,,,1.87,1.32,,,,,,,,,,,3.19,2,0,72,min54.tye
88,1,05:11:25,2,57,11.0,,,,,,,,,,,3.13,2.73,,,,,,,,,,,5.86,3,0,94,min54.tye
89,1,05:12:34,2,59,12.0,,,,,,,,,,,3.20,2.08,,,,,,,,,,,5.28,3,0,95,min54.tye
90,1,05:16:18,2,52,9.1,,,,,,,,,,,4.57,4.06,,,,,,,,,,,8.64,2,0,75,min54.tye
91,1,05:16:26,2,60,12.8,,,,,,,,,,,3.41,3.20,,,,,,,,,,,6.61,3,0,54,min54.tye
92,2,05:16:47,2,55,8.6,,,,,,,,,,,1.81,1.17,,,,,,,,,,,2.97,2,0,8,min54.tye
93,2,05:17:15,5,63,17.0,4.3,31.6,4.1,,,,,,,,11.31,5.52,5.58,3.51,2.65,,,,,,,,28.57,9,0,90,min54.tye
94,1,05:17:22,2,59,8.3,,,,,,,,,,,1.98,1.25,,,,,,,,,,,3.23,2,0,18,min54.tye
95,2,05:17:54,2,49,9.4,,,,,,,,,,,2.36,1.43,,,,,,,,,,,3.79,2,0,46,min54.tye
96,1,05:18:46,2,62,8.4,,,,,,,,,,,1.46,1.13,,,,,,,,,,,2.59,2,0,91,min54.tye
97,1,05:18:52,2,61,8.4,,,,,,,,,,,1.77,1.27,,,,,,,,,,,3.05,2,0,34,min54.tye
98,1,05:21:13,2,61,8.9,,,,,,,,,,,2.29,1.47,,,,,,,,,,,3.76,2,0,54,min54.tye
99,2,05:21:51,2,69,8.9,,,,,,,,,,,2.52,2.18,,,,,,,,,,,4.70,2,0,16,min54.tye
100,1,05:23:13,2,56,8.6,,,,,,,,,,,1.68,1.04,,,,,,,,,,,2.73,2,0,28,min54.tye
101,2,05:25:53,2,57,11.5,,,,,,,,,,,3.37,2.85,,,,,,,,,,,6.22,3,0,72,min54.tye
102,1,05:27:05,2,62,8.6,,,,,,,,,,,1.72,0.90,,,,,,,,,,,2.62,2,0,35,min54.tye
103,1,05:27:47,2,47,10.4,,,,,,,,,,,1.97,1.68,,,,,,,,,,,3.65,3,0,9,min54.tye
104,1,05:29:15,2,65,13.4,,,,,,,,,,,4.88,3.19,,,,,,,,,,,8.07,3,0,57,min54.tye
105,2,05:29:56,2,58,11.7,,,,,,,,,,,3.31,2.54,,,,,,,,,,,5.85,3,0,45,min54.tye
106,2,05:29:59,2,57,8.9,,,,,,,,,,,1.96,1.07,,,,,,,,,,,3.03,2,0,76,min54.tye
107,1,05:30:58,5,59,13.2,4.3,29.0,4.0,,,,,,,,9.90,4.88,4.63,3.66,3.96,,,,,,,,27.04,9,0,46,min54.tye
108,1,05:32:11,2,62,8.7,,,,,,,,,,,2.28,2.06,,,,,,,,,,,4.34,2,0,79,min54.tye
109,2,05:32:29,2,57,9.4,,,,,,,,,,,2.24,1.54,,,,,,,,,,,3.78,2,0,58,min54.tye
110,1,05:33:03,2,58,7.8,,,,,,,,,,,1.69,0.99,,,,,,,,,,,2.67,14,0,2,min54.tye
111,1,05:34:45,2,63,9.2,,,,,,,,,,,2.12,1.30,,,,,,,,,,,3.42,2,0,81,min54.tye
112,1,05:35:09,5,61,13.3,4.3,30.2,4.0,,,,,,,,11.80,16.99,16.72,16.75,15.65,,,,,,,,77.91,9,0,87,min54.tye
113,1,05:35:16,2,60,9.9,,,,,,,,,,,2.10,1.76,,,,,,,,,,,3.86,3,0,77,min54.tye
114,1,05:35:25,2,66,9.3,,,,,,,,,,,2.44,2.39,,,,,,,,,,,4.83,2,0,4,min54.tye
115,2,05:35:28,5,63,17.2,4.3,28.8,10.1,,,,,,,,8.67,11.76,12.65,11.94,12.07,,,,,,,,57.09,16,0,34,min54.tye
116,2,05:37:41,5,57,17.0,4.2,23.2,9.0,,,,,,,,10.48,6.75,7.41,6.51,6.75,,,,,,,,37.91,16,0,88,min54.tye
117,2,05:40:13,2,61,9.3,,,,,,,,,,,2.35,2.13,,,,,,,,,,,4.48,2,0,34,min54.tye
118,2,05:41:41,2,52,9.1,,,,,,,,,,,2.05,1.18,,,,,,,,,,,3.23,2,0,21,min54.tye
119,1,05:41:59,2,46,8.4,,,,,,,,,,,2.17,1.85,,,,,,,,,,,4.02,2,0,11,min54.tye
120,2,05:42:30,2,52,9.0,,,,,,,,,,,2.04,1.19,,,,,,,,,,,3.23,2,0,87,min54.tye
121,1,05:44:00,2,51,9.0,,,,,,,,,,,2.27,1.21,,,,,,,,,,,3.48,2,0,95,min54.tye
122,2,05:44:52,5,51,22.8,4.3,33.9,4.1,,,,,,,,11.87,16.83,16.69,15.87,15.45,,,,,,,,76.71,9,0,5,min54.tye
123,1,05:45:07,2,58,9.3,,,,,,,,,,,2.11,1.38,,,,,,,,,,,3.48,2,0,78,min54.tye
124,1,05:46:20,5,62,13.9,4.3,29.4,4.1,,,,,,,,8.73,5.39,5.44,4.81,4.80,,,,,,,,29.16,9,0,95,min54.tye
125,1,05:46:28,5,68,13.8,4.3,28.3,4.1,,,,,,,,8.73,5.63,4.69,4.02,4.35,,,,,,,,27.41,9,0,55,min54.tye
126,1,05:47:39,2,62,11.9,,,,,,,,,,,3.24,2.32,,,,,,,,,,,5.56,3,0,88,min54.tye
127,1,05:48:12,2,59,11.6,,,,,,,,,,,3.35,2.63,,,,,,,,,,,5.97,3,0,42,min54.tye
128,2,05:49:20,2,59,8.6,,,,,,,,,,,2.44,1.73,,,,,,,,,,,4.17,2,0,45,min54.tye
129,1,05:49:33,2,57,11.4,,,,,,,,,,,3.15,2.40,,,,,,,,,,,5.55,3,0,66,min54.tye
130,2,05:51:15,5,58,11.3,4.2,27.9,4.1,,,,,,,,9.93,12.41,12.24,15.59,15.45,,,,,,,,65.62,9,0,73,min54.tye
131,2,05:53:40,5,58,14.4,4.3,34.3,4.0,,,,,,,,9.80,5.97,5.26,3.97,5.25,,,,,,,,30.25,9,0,17,min54.tye
132,2,05:53:53,2,56,8.6,,,,,,,,,,,1.83,0.97,,,,,,,,,,,2.80,2,0,64,min54.tye
133,1,05:54:01,2,65,8.8,,,,,,,,,,,2.26,1.37,,,,,,,,,,,3.63,2,0,73,min54.tye
134,2,05:54:06,2,57,9.2,,,,,,,,,,,2.29,1.29,,,,,,,,,,,3.58,2,0,28,min54.tye
135,1,05:54:26,2,57,8.1,,,,,,,,,,,1.56,1.13,,,,,,,,,,,2.69,2,0,68,min54.tye
136,2,05:55:06,5,60,13.0,20.8,9.6,22.2,,,,,,,,9.65,16.20,11.18,7.15,6.94,,,,,,,,51.10,11,0,12,min54.tye
137,1,05:55:26,5,62,16.6,4.2,28.4,4.0,,,,,,,,11.96,16.40,16.06,15.23,20.49,,,,,,,,80.14,9,0,20,min54.tye
138,1,05:56:10,2,70,9.2,,,,,,,,,,,2.27,1.13,,,,,,,,,,,3.40,2,0,64,min54.tye
139,2,05:56:36,2,46,8.4,,,,,,,,,,,2.06,1.96,,,,,,,,,,,4.02,2,0,49,min54.tye
140,2,05:56:38,2,45,10.0,,,,,,,,,,,2.45,1.80,,,,,,,,,,,4.25,3,0,11,min54.tye
141,2,05:56:54,5,63,18.0,4.3,29.0,4.1,,,,,,,,12.04,16.43,16.73,17.24,17.27,,,,,,,,79.70,9,0,42,min54.tye
142,2,05:56:56,5,62,17.1,4.2,28.9,4.0,,,,,,,,10.36,6.49,6.69,4.37,4.71,,,,,,,,32.62,9,0,99,min54.tye
143,2,05:57:02,5,67,18.0,4.3,36.1,4.0,,,,,,,,12.34,19.05,20.21,20.93,17.77,,,,,,,,90.30,9,0,9,min54.tye
144,1,05:57:35,5,63,13.7,4.3,29.0,4.0,,,,,,,,8.70,5.86,5.81,4.15,4.54,,,,,,,,29.06,9,0,19,min54.tye
145,2,05:57:43,2,66,9.4,,,,,,,,,,,2.60,2.45,,,,,,,,,,,5.05,2,0,65,min54.tye
146,1,05:57:48,2,55,9.4,,,,,,,,,,,2.56,2.27,,,,,,,,,,,4.83,2,0,38,min54.tye
147,2,05:57:54,2,54,11.8,,,,,,,,,,,2.93,2.09,,,,,,,,,,,5.02,3,0,13,min54.tye
148,2,05:58:47,2,60,8.7,,,,,,,,,,,2.09,1.16,,,,,,,,,,,3.25,2,0,23,min54.tye
149,2,05:59:25,2,53,11.8,,,,,,,,,,,3.15,2.34,,,,,,,,,,,5.49,3,0,65,min54.tye
150,2,05:59:33,2,60,8.8,,,,,,,,,,,2.36,1.83,,,,,,,,,,,4.19,2,0,16,min54.tye
151,1,06:00:13,2,68,9.3,,,,,,,,,,,2.03,1.81,,,,,,,,,,,3.84,2,0,28,min54.tye
152,1,06:01:44,2,55,11.5,,,,,,,,,,,3.05,2.48,,,,,,,,,,,5.53,3,0,2,min54.tye
153,1,06:02:17,2,56,9.4,,,,,,,,,,,2.33,2.14,,,,,,,,,,,4.47,2,0,74,min54.tye
154,1,06:02:41,2,69,9.5,,,,,,,,,,,2.70,2.25,,,,,,,,,,,4.94,2,0,91,min54.tye
155,1,06:03:09,2,58,18.5,,,,,,,,,,,9.61,26.44,,,,,,,,,,,36.06,5,0,98,min54.tye
156,1,06:03:13,2,60,9.1,,,,,,,,,,,2.34,1.47,,,,,,,,,,,3.81,2,0,15,min54.tye
157,2,06:03:38,2,63,9.9,,,,,,,,,,,2.56,1.90,,,,,,,,,,,4.46,3,0,54,min54.tye
158,1,06:03:54,2,54,14.4,,,,,,,,,,,9.03,13.53,,,,,,,,,,,22.56,5,0,31,min54.tye
159,1,06:04:24,2,60,9.2,,,,,,,,,,,2.10,1.19,,,,,,,,,,,3.29,2,0,56,min54.tye
160,1,06:05:37,2,54,8.9,,,,,,,,,,,2.44,2.12,,,,,,,,,,,4.56,2,0,57,min54.tye
161,2,06:05:55,2,60,7.6,,,,,,,,,,,1.53,1.14,,,,,,,,,,,2.67,14,0,16,min54.tye
162,1,06:05:59,2,51,9.0,,,,,,,,,,,2.60,1.98,,,,,,,,,,,4.58,2,0,89,min54.tye
163,2,06:06:06,2,60,9.4,,,,,,,,,,,2.53,1.44,,,,,,,,,,,3.97,2,0,95,min54.tye
164,2,06:06:18,2,53,11.5,,,,,,,,,,,3.38,2.93,,,,,,,,,,,6.31,3,0,76,min54.tye
165,1,06:08:03,2,58,14.6,,,,,,,,,,,4.31,6.36,,,,,,,,,,,10.67,5,0,33,min54.tye
166,1,06:08:06,2,55,8.0,,,,,,,,,,,1.59,0.98,,,,,,,,,,,2.56,2,0,23,min54.tye
167,1,06:08:22,2,58,9.0,,,,,,,,,,,1.71,1.11,,,,,,,,,,,2.82,2,0,63,min54.tye
168,1,06:09:06,5,61,14.7,4.3,31.4,4.0,,,,,,,,10.59,8.48,8.22,7.12,7.20,,,,,,,,41.60,9,0,43,min54.tye
169,2,06:10:13,2,52,11.2,,,,,,,,,,,3.47,3.02,,,,,,,,,,,6.49,3,0,53,min54.tye
170,2,06:11:06,2,57,7.2,,,,,,,,,,,1.84,1.44,,,,,,,,,,,3.28,14,0,26,min54.tye
171,1,06:12:37,6,58,16.0,3.8,4.2,34.1,10.1,,,,,,,10.52,7.41,17.57,18.14,21.49,21.31,,,,,,,96.43,12,0,19,min54.tye
172,1,06:12:59,2,65,9.0,,,,,,,,,,,2.16,1.21,,,,,,,,,,,3.37,2,0,30,min54.tye
173,1,06:13:34,2,62,7.8,,,,,,,,,,,1.44,0.90,,,,,,,,,,,2.34,14,0,8,min54.tye
174,1,06:13:38,2,51,11.5,,,,,,,,,,,3.10,2.51,,,,,,,,,,,5.61,3,0,30,min54.tye
175,2,06:13:39,2,59,9.8,,,,,,,,,,,2.67,2.76,,,,,,,,,,,5.43,2,0,75,min54.tye
176,2,06:13:44,2,57,9.9,,,,,,,,,,,2.49,1.72,,,,,,,,,,,4.21,3,0,98,min54.tye
177,1,06:14:29,2,55,9.4,,,,,,,,,,,2.63,2.21,,,,,,,,,,,4.84,2,0,23,min54.tye
178,1,06:15:29,2,66,10.4,,,,,,,,,,,2.45,1.70,,,,,,,,,,,4.15,3,0,58,min54.tye
179,2,06:17:04,2,60,11.9,,,,,,,,,,,3.02,2.10,,,,,,,,,,,5.12,3,0,9,min54.tye
180,2,06:17:46,2,60,12.0,,,,,,,,,,,3.24,2.28,,,,,,,,,,,5.52,3,0,22,min54.tye
181,2,06:18:04,2,61,9.3,,,,,,,,,,,2.44,1.72,,,,,,,,,,,4.16,2,0,32,min54.tye
182,2,06:18:32,2,57,9.0,,,,,,,,,,,2.15,1.30,,,,,,,,,,,3.45,2,0,42,min54.tye
183,1,06:18:57,5,63,16.6,4.2,28.1,4.0,,,,,,,,12.08,15.69,16.38,17.09,16.36,,,,,,,,77.60,9,0,2,min54.tye
184,2,06:19:39,2,52,8.9,,,,,,,,,,,2.34,1.95,,,,,,,,,,,4.29,2,0,88,min54.tye
185,2,06:20:06,2,48,9.0,,,,,,,,,,,2.16,1.26,,,,,,,,,,,3.42,2,0,98,min54.tye
186,2,06:20:08,2,48,9.3,,,,,,,,,,,2.50,1.34,,,,,,,,,,,3.83,2,0,20,min54.tye
187,1,06:20:25,2,50,8.9,,,,,,,,,,,2.32,1.32,,,,,,,,,,,3.64,2,0,78,min54.tye
188,1,06:20:47,2,58,9.9,,,,,,,,,,,2.81,2.23,,,,,,,,,,,5.04,3,0,81,min54.tye
189,2,06:21:21,2,58,10.1,,,,,,,,,,,2.87,2.18,,,,,,,,,,,5.04,3,0,85,min54.tye
190,1,06:21:52,2,62,9.9,,,,,,,,,,,2.47,1.98,,,,,,,,,,,4.45,3,0,10,min54.tye
191,2,06:22:17,2,59,11.5,,,,,,,,,,,2.59,2.37,,,,,,,,,,,4.96,3,0,90,min54.tye
192,2,06:22:31,2,60,8.1,,,,,,,,,,,1.86,1.27,,,,,,,,,,,3.13,2,0,29,min54.tye
193,2,06:23:06,2,57,9.8,,,,,,,,,,,2.78,1.98,,,,,,,,,,,4.77,2,0,15,min54.tye
194,1,06:24:33,2,58,9.3,,,,,,,,,,,2.17,1.28,,,,,,,,,,,3.45,2,0,47,min54.tye
195,1,06:24:46,2,58,9.9,,,,,,,,,,,2.54,1.83,,,,,,,,,,,4.37,3,0,92,min54.tye
196,1,06:24:51,2,61,8.9,,,,,,,,,,,2.45,1.53,,,,,,,,,,,3.98,2,0,97,min54.tye
197,1,06:25:11,2,57,12.0,,,,,,,,,,,3.51,2.59,,,,,,,,,,,6.10,3,0,12,min54.tye
198,1,06:25:24,2,58,9.1,,,,,,,,,,,2.35,1.39,,,,,,,,,,,3.74,2,0,31,min54.tye
199,2,06:26:05,2,60,14.8,,,,,,,,,,,4.25,5.46,,,,,,,,,,,9.71,5,0,34,min54.tye
200,2,06:26:27,2,54,10.5,,,,,,,,,,,2.50,1.74,,,,,,,,,,,4.24,3,0,70,min54.tye
201,2,06:26:35,2,53,9.0,,,,,,,,,,,1.87,1.54,,,,,,,,,,,3.41,2,0,98,min54.tye
202,2,06:27:00,2,57,8.9,,,,,,,,,,,2.21,1.91,,,,,,,,,,,4.12,2,0,42,min54.tye
203,2,06:27:01,2,55,11.1,,,,,,,,,,,2.84,2.06,,,,,,,,,,,4.90,3,0,96,min54.tye
204,1,06:27:16,2,60,9.3,,,,,,,,,,,2.33,1.56,,,,,,,,,,,3.89,2,0,23,min54.tye
205,2,06:27:17,5,57,13.7,5.4,4.2,5.1,,,,,,,,16.49,7.68,16.08,15.17,11.94,,,,,,,,67.36,7,0,64,min54.tye
206,2,06:28:56,5,59,19.1,4.3,29.0,4.0,,,,,,,,11.23,18.53,18.40,16.21,16.87,,,,,,,,81.23,9,0,39,min54.tye
207,2,06:29:06,2,55,8.8,,,,,,,,,,,2.35,1.99,,,,,,,,,,,4.33,2,0,68,min54.tye
208,2,06:30:32,2,60,9.6,,,,,,,,,,,2.63,1.67,,,,,,,,,,,4.29,2,0,47,min54.tye
209,2,06:30:36,4,63,11.8,15.8,2.9,,,,,,,,,2.67,5.53,3.08,3.19,,,,,,,,,14.46,3,0,61,min54.tye
210,1,06:31:18,2,63,8.8,,,,,,,,,,,2.32,1.85,,,,,,,,,,,4.17,2,0,72,min54.tye
211,2,06:31:43,2,67,12.0,,,,,,,,,,,3.49,2.38,,,,,,,,,,,5.87,3,0,67,min54.tye
212,1,06:31:51,2,65,8.7,,,,,,,,,,,2.14,1.82,,,,,,,,,,,3.96,2,0,67,min54.tye
213,1,06:31:53,2,65,9.2,,,,,,,,,,,2.44,1.32,,,,,,,,,,,3.76,2,0,63,min54.tye
214,2,06:33:05,5,53,12.4,4.3,35.5,4.0,,,,,,,,11.14,14.20,14.83,16.79,17.54,,,,,,,,74.50,9,0,33,min54.tye
215,1,06:33:11,4,58,11.8,23.9,2.6,,,,,,,,,2.88,2.85,1.04,1.06,,,,,,,,,7.84,3,0,22,min54.tye
216,2,06:33:14,2,51,8.4,,,,,,,,,,,2.69,1.47,,,,,,,,,,,4.17,2,0,4,min54.tye
217,2,06:33:37,5,55,19.7,4.4,30.9,4.1,,,,,,,,11.55,6.03,5.59,3.20,2.80,,,,,,,,29.16,9,0,4,min54.tye
218,2,06:33:52,2,52,9.0,,,,,,,,,,,2.27,1.25,,,,,,,,,,,3.52,2,0,33,min54.tye
219,2,06:33:55,5,56,19.6,4.3,31.3,4.1,,,,,,,,10.63,6.46,6.03,2.68,3.04,,,,,,,,28.83,9,0,2,min54.tye
220,2,06:34:11,5,57,20.3,4.3,31.7,4.0,,,,,,,,11.14,6.94,6.89,4.33,4.84,,,,,,,,34.14,9,0,59,min54.tye
221,2,06:34:29,2,57,10.5,,,,,,,,,,,2.60,1.82,,,,,,,,,,,4.42,3,0,13,min54.tye
222,1,06:34:34,2,65,9.2,,,,,,,,,,,2.44,1.52,,,,,,,,,,,3.96,2,0,28,min54.tye
223,2,06:34:48,2,60,9.2,,,,,,,,,,,2.25,1.44,,,,,,,,,,,3.70,2,0,40,min54.tye
224,2,06:35:07,2,63,9.9,,,,,,,,,,,2.87,2.53,,,,,,,,,,,5.41,3,0,33,min54.tye
225,1,06:35:47,2,58,8.9,,,,,,,,,,,2.19,1.27,,,,,,,,,,,3.47,2,0,6,min54.tye
226,2,06:35:52,5,57,19.9,4.5,27.9,10.1,,,,,,,,11.57,13.68,13.66,16.82,17.56,,,,,,,,73.29,16,0,85,min54.tye
227,1,06:35:55,5,60,19.5,4.3,28.4,4.0,,,,,,,,10.86,6.18,5.27,2.26,3.37,,,,,,,,27.95,9,0,98,min54.tye
228,1,06:36:50,5,57,17.1,4.3,36.7,4.2,,,,,,,,10.03,10.77,10.92,9.25,8.94,,,,,,,,49.92,9,0,25,min54.tye
229,1,06:38:12,2,54,9.0,,,,,,,,,,,1.88,1.35,,,,,,,,,,,3.23,2,0,8,min54.tye
230,1,06:38:14,2,53,8.8,,,,,,,,,,,2.19,1.25,,,,,,,,,,,3.44,2,0,11,min54.tye
231,1,06:38:50,2,56,8.3,,,,,,,,,,,2.05,1.77,,,,,,,,,,,3.82,2,0,40,min54.tye
232,1,06:38:51,2,58,9.7,,,,,,,,,,,2.62,2.12,,,,,,,,,,,4.74,2,0,71,min54.tye
233,2,06:38:59,2,57,22.6,,,,,,,,,,,8.61,11.70,,,,,,,,,,,20.31,5,0,88,min54.tye
234,1,06:39:45,2,59,9.2,,,,,,,,,,,2.18,1.41,,,,,,,,,,,3.58,2,0,50,min54.tye
235,1,06:39:52,2,59,8.5,,,,,,,,,,,1.42,0.98,,,,,,,,,,,2.40,2,0,21,min54.tye
236,2,06:40:13,2,56,10.0,,,,,,,,,,,2.55,1.91,,,,,,,,,,,4.47,3,0,69,min54.tye
237,1,06:41:45,2,59,9.2,,,,,,,,,,,2.06,1.26,,,,,,,,,,,3.32,2,0,32,min54.tye
238,1,06:41:46,2,58,12.9,,,,,,,,,,,3.85,3.13,,,,,,,,,,,6.98,3,0,54,min54.tye
239,2,06:41:50,2,55,9.0,,,,,,,,,,,2.42,1.46,,,,,,,,,,,3.88,2,0,10,min54.tye
240,2,06:42:04,2,54,9.6,,,,,,,,,,,2.89,2.65,,,,,,,,,,,5.54,2,0,82,min54.tye
241,2,06:42:08,5,55,13.8,4.3,31.4,4.0,,,,,,,,11.71,17.67,17.27,16.46,16.81,,,,,,,,79.91,9,0,17,min54.tye
242,1,06:42:41,2,58,11.9,,,,,,,,,,,3.17,2.49,,,,,,,,,,,5.67,3,0,35,min54.tye
243,2,06:43:17,2,45,9.9,,,,,,,,,,,2.36,1.34,,,,,,,,,,,3.70,3,0,68,min54.tye
244,2,06:43:32,2,56,11.8,,,,,,,,,,,3.15,2.28,,,,,,,,,,,5.44,3,0,88,min54.tye
245,2,06:43:57,2,59,11.4,,,,,,,,,,,3.90,4.46,,,,,,,,,,,8.36,3,0,96,min54.tye
246,2,06:44:01,4,60,12.9,28.0,3.0,,,,,,,,,5.64,15.85,8.84,6.49,,,,,,,,,36.82,4,0,81,min54.tye
247,1,06:44:28,2,76,8.9,,,,,,,,,,,2.27,1.18,,,,,,,,,,,3.45,2,0,1,min54.tye
248,1,06:45:13,5,62,17.3,4.2,28.3,4.0,,,,,,,,12.58,16.20,16.33,16.97,17.30,,,,,,,,79.39,9,0,15,min54.tye
249,1,06:45:15,2,63,11.8,,,,,,,,,,,3.74,2.70,,,,,,,,,,,6.44,3,0,43,min54.tye
250,1,06:45:23,5,62,16.5,4.2,28.0,4.0,,,,,,,,11.22,16.84,16.52,16.18,19.06,,,,,,,,79.82,9,0,84,min54.tye
251,2,06:45:25,2,60,11.5,,,,,,,,,,,2.60,2.02,,,,,,,,,,,4.63,3,0,35,min54.tye
252,1,06:45:30,5,70,17.2,4.2,30.0,10.0,,,,,,,,9.57,5.88,3.53,3.69,3.50,,,,,,,,26.17,16,0,82,min54.tye
253,2,06:46:34,2,58,11.5,,,,,,,,,,,3.30,2.87,,,,,,,,,,,6.16,3,0,55,min54.tye
254,2,06:46:36,2,58,8.9,,,,,,,,,,,2.65,2.03,,,,,,,,,,,4.68,2,0,19,min54.tye
255,2,06:46:50,2,56,9.5,,,,,,,,,,,2.48,1.74,,,,,,,,,,,4.22,2,0,6,min54.tye
256,2,06:47:03,2,57,11.7,,,,,,,,,,,3.28,2.50,,,,,,,,,,,5.77,3,0,59,min54.tye
257,2,06:48:18,2,62,9.2,,,,,,,,,,,2.31,1.51,,,,,,,,,,,3.83,2,0,38,min54.tye
258,1,06:48:21,2,60,9.4,,,,,,,,,,,2.83,2.48,,,,,,,,,,,5.31,2,0,88,min54.tye
259,1,06:48:34,2,51,9.4,,,,,,,,,,,2.12,1.34,,,,,,,,,,,3.46,2,0,54,min54.tye
260,2,06:49:11,2,60,11.5,,,,,,,,,,,3.53,2.84,,,,,,,,,,,6.38,3,0,67,min54.tye
261,1,06:49:17,2,61,9.5,,,,,,,,,,,2.60,1.84,,,,,,,,,,,4.44,2,0,53,min54.tye
262,1,06:49:26,2,58,9.0,,,,,,,,,,,2.44,1.24,,,,,,,,,,,3.68,2,0,39,min54.tye
263,2,06:49:26,5,61,16.4,4.2,34.8,4.0,,,,,,,,9.59,5.46,5.24,3.88,3.87,,,,,,,,28.05,9,0,60,min54.tye
264,1,06:49:34,3,55,17.0,4.2,,,,,,,,,,9.45,3.23,5.84,,,,,,,,,,18.53,6,0,44,min54.tye
265,1,06:49:50,2,55,8.9,,,,,,,,,,,1.96,1.12,,,,,,,,,,,3.08,2,0,13,min54.tye
266,2,06:51:04,2,55,9.1,,,,,,,,,,,2.64,2.53,,,,,,,,,,,5.17,2,0,36,min54.tye
267,2,06:51:05,2,55,9.0,,,,,,,,,,,2.20,1.32,,,,,,,,,,,3.52,2,0,34,min54.tye
268,1,06:51:11,2,50,10.5,,,,,,,,,,,2.34,1.61,,,,,,,,,,,3.95,3,0,60,min54.tye
269,2,06:51:12,2,58,9.0,,,,,,,,,,,2.12,1.38,,,,,,,,,,,3.50,2,0,41,min54.tye
270,2,06:51:14,2,63,12.0,,,,,,,,,,,3.11,2.17,,,,,,,,,,,5.28,3,0,77,min54.tye
271,1,06:51:32,5,58,12.6,4.3,29.6,4.0,,,,,,,,12.40,17.44,17.06,16.45,17.34,,,,,,,,80.69,9,0,18,min54.tye
272,2,06:52:14,2,67,8.0,,,,,,,,,,,1.55,0.91,,,,,,,,,,,2.46,2,0,8,min54.tye
273,1,06:52:52,2,54,11.5,,,,,,,,,,,3.39,2.52,,,,,,,,,,,5.90,3,0,37,min54.tye
274,1,06:52:53,2,55,11.5,,,,,,,,,,,3.33,2.42,,,,,,,,,,,5.75,3,0,57,min54.tye
275,2,06:53:13,2,66,8.8,,,,,,,,,,,2.09,1.29,,,,,,,,,,,3.38,2,0,38,min54.tye
276,2,06:53:23,2,63,9.4,,,,,,,,,,,2.36,1.41,,,,,,,,,,,3.76,2,0,77,min54.tye
277,2,06:54:10,2,55,8.8,,,,,,,,,,,2.00,1.08,,,,,,,,,,,3.09,2,0,42,min54.tye
278,2,06:54:12,2,58,12.0,,,,,,,,,,,3.00,2.10,,,,,,,,,,,5.10,3,0,80,min54.tye
279,1,06:54:36,2,53,22.8,,,,,,,,,,,7.29,11.20,,,,,,,,,,,18.48,5,0,17,min54.tye
280,1,06:54:40,5,59,17.1,4.2,33.1,4.0,,,,,,,,10.19,5.52,5.37,3.21,3.68,,,,,,,,27.98,9,0,3,min54.tye
281,1,06:55:15,2,60,10.1,,,,,,,,,,,2.68,2.07,,,,,,,,,,,4.75,3,0,59,min54.tye
282,1,06:55:20,2,60,9.2,,,,,,,,,,,2.65,1.62,,,,,,,,,,,4.27,2,0,19,min54.tye
283,1,06:56:07,2,60,11.5,,,,,,,,,,,2.79,1.93,,,,,,,,,,,4.72,3,0,49,min54.tye
284,2,06:56:10,2,59,10.0,,,,,,,,,,,2.50,1.70,,,,,,,,,,,4.20,3,0,64,min54.tye
285,2,06:56:14,2,60,10.9,,,,,,,,,,,2.61,3.30,,,,,,,,,,,5.92,3,0,94,min54.tye
286,2,06:57:35,2,62,9.0,,,,,,,,,,,2.31,1.30,,,,,,,,,,,3.61,2,0,18,min54.tye
287,1,06:57:49,5,64,13.7,4.3,14.3,3.9,,,,,,,,9.03,5.45,5.33,5.56,7.08,,,,,,,,32.46,9,0,71,min54.tye