veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:01:36,2,66,8.7,,,,,,,,,,,2.09,1.42,,,,,,,,,,,3.51,2,0
2,1,00:04:34,2,59,8.7,,,,,,,,,,,1.81,1.45,,,,,,,,,,,3.27,2,0
3,1,00:07:31,2,69,9.3,,,,,,,,,,,2.52,1.96,,,,,,,,,,,4.47,2,0
4,1,00:08:11,2,71,8.8,,,,,,,,,,,1.89,1.15,,,,,,,,,,,3.04,2,0
5,4,00:08:48,2,73,9.1,,,,,,,,,,,1.91,1.22,,,,,,,,,,,3.13,2,0
6,1,00:10:00,2,69,8.9,,,,,,,,,,,2.37,1.84,,,,,,,,,,,4.22,2,0
7,1,00:11:15,2,62,11.4,,,,,,,,,,,2.45,2.56,,,,,,,,,,,5.02,3,0
8,1,00:14:54,2,72,9.1,,,,,,,,,,,1.92,1.19,,,,,,,,,,,3.11,2,0
9,4,00:16:35,2,70,13.6,,,,,,,,,,,4.31,5.52,,,,,,,,,,,9.82,3,0
10,1,00:16:56,5,72,12.2,4.2,32.5,4.0,,,,,,,,9.29,7.90,7.98,7.77,7.15,,,,,,,,40.10,9,0
11,1,00:19:39,2,67,9.0,,,,,,,,,,,2.61,2.04,,,,,,,,,,,4.65,2,0
12,3,00:22:10,2,62,8.3,,,,,,,,,,,1.79,1.65,,,,,,,,,,,3.44,2,0
13,4,00:23:03,5,50,15.8,4.2,31.2,4.1,,,,,,,,9.77,15.53,16.35,17.20,15.75,,,,,,,,74.59,9,0
14,1,00:23:29,2,68,9.3,,,,,,,,,,,1.81,1.48,,,,,,,,,,,3.29,2,0
15,4,00:24:10,5,66,15.9,4.4,31.2,4.0,,,,,,,,8.98,5.17,5.15,3.25,3.79,,,,,,,,26.34,9,0
16,3,00:24:11,2,69,9.2,,,,,,,,,,,2.31,1.38,,,,,,,,,,,3.69,2,0
17,1,00:24:11,2,69,8.7,,,,,,,,,,,1.97,1.13,,,,,,,,,,,3.10,2,0
18,4,00:24:14,3,65,15.1,4.3,,,,,,,,,,9.11,3.67,3.05,,,,,,,,,,15.83,6,0
19,4,00:25:14,2,67,13.4,,,,,,,,,,,3.75,4.54,,,,,,,,,,,8.29,3,0
20,1,00:28:40,2,62,8.8,,,,,,,,,,,1.94,1.13,,,,,,,,,,,3.07,2,0
21,1,00:33:57,2,69,9.5,,,,,,,,,,,2.07,1.34,,,,,,,,,,,3.41,2,0
22,1,00:34:10,2,68,10.9,,,,,,,,,,,3.15,2.48,,,,,,,,,,,5.62,3,0
23,4,00:38:14,2,62,9.1,,,,,,,,,,,1.72,1.06,,,,,,,,,,,2.78,2,0
24,4,00:43:03,5,65,16.3,4.2,30.3,4.0,,,,,,,,8.84,5.55,5.95,4.22,4.01,,,,,,,,28.57,9,0
25,4,00:43:36,5,64,14.2,4.2,30.5,4.0,,,,,,,,8.90,5.01,5.34,4.18,3.83,,,,,,,,27.27,9,0
27,4,00:47:13,5,70,17.3,4.3,33.2,4.1,,,,,,,,10.58,15.04,14.53,15.20,15.24,,,,,,,,70.60,9,0
28,1,00:47:27,2,68,10.5,,,,,,,,,,,2.20,1.62,,,,,,,,,,,3.82,3,0
29,4,00:49:04,5,75,19.7,4.2,28.3,4.2,,,,,,,,8.91,5.90,6.17,7.30,2.33,,,,,,,,30.61,9,0
30,1,00:49:20,2,53,8.3,,,,,,,,,,,1.80,0.96,,,,,,,,,,,2.77,2,0
31,1,00:51:08,2,63,9.4,,,,,,,,,,,2.54,1.39,,,,,,,,,,,3.93,2,0
32,1,00:51:52,6,69,14.1,5.0,16.1,4.1,4.3,,,,,,,9.45,14.49,13.75,2.57,13.81,14.29,,,,,,,68.35,10,0
33,4,00:52:21,5,66,15.6,4.1,30.9,9.9,,,,,,,,10.77,14.11,14.58,16.12,16.46,,,,,,,,72.04,16,0
34,4,00:52:32,5,66,15.0,4.3,30.0,10.0,,,,,,,,10.18,13.75,13.16,17.12,17.02,,,,,,,,71.24,16,0
35,1,00:53:06,2,71,9.4,,,,,,,,,,,2.41,1.33,,,,,,,,,,,3.73,2,0
36,1,00:54:47,2,65,8.6,,,,,,,,,,,1.51,1.01,,,,,,,,,,,2.52,2,0
37,1,01:01:50,2,64,9.5,,,,,,,,,,,2.30,1.29,,,,,,,,,,,3.58,2,0
38,4,01:09:31,2,66,8.8,,,,,,,,,,,1.96,1.51,,,,,,,,,,,3.47,2,0
39,1,01:11:49,5,65,17.2,4.2,31.6,4.0,,,,,,,,10.64,8.00,8.68,8.15,7.63,,,,,,,,43.11,9,0
40,1,01:13:06,2,69,9.4,,,,,,,,,,,2.47,1.95,,,,,,,,,,,4.42,2,0
41,1,01:14:18,2,69,8.6,,,,,,,,,,,1.76,1.42,,,,,,,,,,,3.18,2,0
42,4,01:14:42,2,66,12.0,,,,,,,,,,,3.17,2.18,,,,,,,,,,,5.35,3,0
43,4,01:16:40,5,62,15.6,4.3,35.4,4.0,,,,,,,,10.05,14.06,14.41,14.14,14.13,,,,,,,,66.78,9,0
44,1,01:18:12,2,65,8.0,,,,,,,,,,,1.47,0.99,,,,,,,,,,,2.45,2,0
45,1,01:21:10,2,66,11.5,,,,,,,,,,,3.10,2.53,,,,,,,,,,,5.62,3,0
46,1,01:27:37,5,60,14.0,4.3,29.2,4.0,,,,,,,,12.23,15.63,16.24,15.77,16.12,,,,,,,,75.99,9,0
47,1,01:29:43,2,67,8.2,,,,,,,,,,,1.62,0.93,,,,,,,,,,,2.55,2,0
48,4,01:34:24,5,68,14.2,4.3,29.8,4.1,,,,,,,,8.92,4.94,5.53,2.93,2.50,,,,,,,,24.81,9,0
49,1,01:34:57,2,68,8.6,,,,,,,,,,,1.98,1.15,,,,,,,,,,,3.13,2,0
50,1,01:36:57,2,68,10.0,,,,,,,,,,,2.35,1.85,,,,,,,,,,,4.20,3,0
51,4,01:38:05,2,73,10.8,,,,,,,,,,,3.14,2.84,,,,,,,,,,,5.98,3,0
52,4,01:44:55,2,68,13.1,,,,,,,,,,,3.97,7.31,,,,,,,,,,,11.27,5,0
53,3,01:45:58,2,66,9.2,,,,,,,,,,,2.18,2.09,,,,,,,,,,,4.26,2,0
54,3,01:46:59,5,67,17.3,4.2,28.7,3.9,,,,,,,,10.26,5.65,6.15,3.43,4.50,,,,,,,,29.99,9,0
55,4,01:47:00,2,62,9.2,,,,,,,,,,,2.04,1.22,,,,,,,,,,,3.26,2,0
56,1,01:49:46,2,62,21.2,,,,,,,,,,,7.46,9.27,,,,,,,,,,,16.72,5,0
57,4,01:54:50,5,67,13.8,4.3,29.4,4.1,,,,,,,,9.13,5.59,4.88,3.96,3.37,,,,,,,,26.93,9,0
58,1,01:57:33,2,68,9.3,,,,,,,,,,,2.18,1.20,,,,,,,,,,,3.38,2,0
59,1,02:01:47,5,72,12.6,4.1,34.8,4.0,,,,,,,,9.67,15.29,15.38,9.96,9.51,,,,,,,,59.81,9,0
60,1,02:03:46,2,70,9.0,,,,,,,,,,,1.77,1.25,,,,,,,,,,,3.02,2,0
61,4,02:05:19,5,69,14.1,4.3,30.7,4.1,,,,,,,,9.00,4.73,4.76,4.81,3.31,,,,,,,,26.61,9,0
62,4,02:13:49,2,73,11.9,,,,,,,,,,,3.28,3.42,,,,,,,,,,,6.70,3,0
63,1,02:18:49,2,68,8.5,,,,,,,,,,,1.68,1.06,,,,,,,,,,,2.74,2,0
64,1,02:22:14,2,69,13.2,,,,,,,,,,,3.77,4.96,,,,,,,,,,,8.73,3,0
65,1,02:28:51,2,66,12.0,,,,,,,,,,,3.03,2.86,,,,,,,,,,,5.89,3,0
66,1,02:33:28,5,57,19.5,4.2,29.0,4.0,,,,,,,,11.76,16.19,16.06,14.32,15.00,,,,,,,,73.35,9,0
67,1,02:34:56,2,70,9.5,,,,,,,,,,,2.31,1.46,,,,,,,,,,,3.77,2,0
68,4,02:41:00,5,63,15.2,4.3,34.3,4.0,,,,,,,,9.43,5.99,5.23,3.90,4.13,,,,,,,,28.68,9,0
69,4,02:41:44,5,70,14.1,4.9,20.4,4.4,,,,,,,,8.26,6.24,6.22,5.03,4.67,,,,,,,,30.43,9,0
70,1,02:42:44,5,66,17.4,4.1,37.0,4.0,,,,,,,,10.64,7.50,7.41,4.58,4.58,,,,,,,,34.71,9,0
71,4,02:44:55,5,64,14.9,4.3,35.6,4.0,,,,,,,,9.75,6.43,6.49,4.66,4.95,,,,,,,,32.29,9,0
72,1,02:45:33,2,64,9.3,,,,,,,,,,,2.27,1.49,,,,,,,,,,,3.76,2,0
73,4,02:51:37,5,68,13.2,4.1,33.8,3.9,,,,,,,,8.59,7.91,9.02,6.02,6.31,,,,,,,,37.85,9,0
74,1,02:58:16,2,66,9.3,,,,,,,,,,,2.15,1.12,,,,,,,,,,,3.27,2,0
75,1,02:58:32,2,68,9.9,,,,,,,,,,,2.48,2.02,,,,,,,,,,,4.50,3,0
76,1,03:08:00,2,75,11.7,,,,,,,,,,,3.04,2.31,,,,,,,,,,,5.35,3,0
77,1,03:10:36,3,68,11.1,13.3,,,,,,,,,,2.34,1.99,0.41,,,,,,,,,,4.74,3,0
78,1,03:15:27,2,76,13.3,,,,,,,,,,,4.46,6.73,,,,,,,,,,,11.19,5,0
79,1,03:16:17,2,66,9.4,,,,,,,,,,,2.13,1.18,,,,,,,,,,,3.30,2,0
80,4,03:26:00,2,71,9.0,,,,,,,,,,,1.98,1.17,,,,,,,,,,,3.15,2,0
81,4,03:38:25,2,66,9.2,,,,,,,,,,,2.06,1.22,,,,,,,,,,,3.28,2,0
82,4,03:39:31,2,69,9.0,,,,,,,,,,,2.02,1.09,,,,,,,,,,,3.11,2,0
83,3,03:46:28,2,74,9.1,,,,,,,,,,,2.22,1.67,,,,,,,,,,,3.90,2,0
84,4,03:46:31,2,55,9.4,,,,,,,,,,,2.40,1.97,,,,,,,,,,,4.37,2,0
85,1,03:49:54,2,58,8.6,,,,,,,,,,,1.83,1.08,,,,,,,,,,,2.90,2,0
86,4,03:50:34,2,68,9.2,,,,,,,,,,,2.23,1.32,,,,,,,,,,,3.55,2,0
87,1,03:51:42,2,72,9.3,,,,,,,,,,,2.46,2.08,,,,,,,,,,,4.54,2,0
89,1,03:53:33,5,69,13.7,4.4,34.0,4.1,,,,,,,,9.20,11.85,12.42,7.57,9.41,,,,,,,,50.44,9,0
90,4,03:54:07,5,55,14.1,4.3,29.4,4.1,,,,,,,,9.02,4.87,4.82,3.78,4.07,,,,,,,,26.57,9,0
91,1,03:54:54,5,70,17.2,4.2,30.4,4.0,,,,,,,,11.03,8.62,7.83,6.62,7.86,,,,,,,,41.96,9,0
92,1,03:55:16,5,63,19.4,4.3,29.0,10.2,,,,,,,,11.21,14.35,14.03,15.65,15.82,,,,,,,,71.06,16,0
93,4,03:55:29,2,65,14.0,,,,,,,,,,,4.58,3.36,,,,,,,,,,,7.94,5,0
94,4,03:55:45,2,67,8.9,,,,,,,,,,,2.24,1.85,,,,,,,,,,,4.09,2,0
95,4,03:55:56,2,69,12.0,,,,,,,,,,,3.15,1.96,,,,,,,,,,,5.11,3,0
96,4,03:56:49,3,66,17.5,4.5,,,,,,,,,,11.66,5.36,5.79,,,,,,,,,,22.81,6,0
97,4,03:58:03,2,68,9.4,,,,,,,,,,,2.15,1.38,,,,,,,,,,,3.52,2,0
98,1,04:01:48,2,68,9.2,,,,,,,,,,,2.08,1.44,,,,,,,,,,,3.53,2,0
99,1,04:02:50,2,68,10.0,,,,,,,,,,,2.44,1.97,,,,,,,,,,,4.41,3,0
100,1,04:05:56,2,68,8.6,,,,,,,,,,,2.10,1.47,,,,,,,,,,,3.56,2,0
101,1,04:06:32,2,75,9.2,,,,,,,,,,,2.28,1.16,,,,,,,,,,,3.44,2,0
102,4,04:14:01,2,62,21.2,,,,,,,,,,,7.28,8.89,,,,,,,,,,,16.16,5,0
103,1,04:15:00,5,67,13.1,20.9,9.4,22.1,,,,,,,,9.25,10.92,7.23,8.61,7.89,,,,,,,,43.90,11,0
104,1,04:16:33,2,63,11.2,,,,,,,,,,,3.39,3.77,,,,,,,,,,,7.17,3,0
105,2,04:19:32,2,93,9.9,,,,,,,,,,,3.14,3.37,,,,,,,,,,,6.51,3,0
106,1,04:23:57,2,57,9.0,,,,,,,,,,,2.06,1.11,,,,,,,,,,,3.17,2,0
107,1,04:24:18,2,70,9.0,,,,,,,,,,,2.41,1.32,,,,,,,,,,,3.73,2,0
108,4,04:27:31,2,66,9.4,,,,,,,,,,,2.15,1.18,,,,,,,,,,,3.32,2,0
109,1,04:29:13,2,69,9.1,,,,,,,,,,,2.02,1.42,,,,,,,,,,,3.45,2,0
110,1,04:29:56,2,68,8.9,,,,,,,,,,,1.95,1.37,,,,,,,,,,,3.32,2,0
111,4,04:31:10,5,64,10.8,4.2,32.9,4.0,,,,,,,,9.07,5.60,5.70,5.21,4.58,,,,,,,,30.15,9,0
112,4,04:33:16,2,68,7.9,,,,,,,,,,,1.43,0.94,,,,,,,,,,,2.37,2,0
113,1,04:33:29,4,70,11.0,23.4,2.6,,,,,,,,,2.59,2.44,0.45,0.30,,,,,,,,,5.78,3,0
114,4,04:34:01,2,66,9.5,,,,,,,,,,,2.44,2.05,,,,,,,,,,,4.49,2,0
115,4,04:35:44,2,64,8.6,,,,,,,,,,,1.33,0.88,,,,,,,,,,,2.20,2,0
116,1,04:36:22,2,61,21.8,,,,,,,,,,,10.71,16.08,,,,,,,,,,,26.79,5,0
117,1,04:37:24,2,66,8.3,,,,,,,,,,,1.86,1.45,,,,,,,,,,,3.31,2,0
118,4,04:41:05,2,69,8.7,,,,,,,,,,,1.69,1.09,,,,,,,,,,,2.78,2,0
119,1,04:42:18,2,69,8.4,,,,,,,,,,,1.68,1.18,,,,,,,,,,,2.86,2,0
120,1,04:42:27,2,69,8.9,,,,,,,,,,,2.00,1.11,,,,,,,,,,,3.11,2,0
121,4,04:42:46,4,68,11.9,17.0,2.7,,,,,,,,,2.72,2.22,1.41,2.05,,,,,,,,,8.40,3,0
122,4,04:42:55,2,69,7.6,,,,,,,,,,,1.15,0.71,,,,,,,,,,,1.85,2,0
123,4,04:43:45,2,73,11.1,,,,,,,,,,,2.69,1.73,,,,,,,,,,,4.42,3,0
124,1,04:46:15,2,75,7.8,,,,,,,,,,,1.31,0.80,,,,,,,,,,,2.11,2,0
125,1,04:47:05,2,68,8.9,,,,,,,,,,,1.83,1.07,,,,,,,,,,,2.90,2,0
126,1,04:47:40,2,70,9.6,,,,,,,,,,,2.46,1.48,,,,,,,,,,,3.94,2,0
127,4,04:48:32,2,70,8.9,,,,,,,,,,,1.89,1.16,,,,,,,,,,,3.05,2,0
128,1,04:51:33,5,66,18.6,4.2,36.2,3.9,,,,,,,,12.79,15.83,16.54,15.32,16.02,,,,,,,,76.49,9,0
129,4,04:52:16,2,72,9.2,,,,,,,,,,,2.06,1.16,,,,,,,,,,,3.23,2,0
130,1,04:55:08,5,63,14.0,4.2,29.3,3.9,,,,,,,,11.68,15.28,15.45,18.16,13.13,,,,,,,,73.70,9,0
131,4,04:56:39,2,58,9.1,,,,,,,,,,,2.08,1.15,,,,,,,,,,,3.23,2,0
132,4,04:57:44,2,71,9.5,,,,,,,,,,,1.95,1.77,,,,,,,,,,,3.72,2,0
133,4,04:58:49,2,79,8.9,,,,,,,,,,,1.84,1.29,,,,,,,,,,,3.13,2,0
134,1,04:59:03,5,65,17.1,4.1,36.3,3.9,,,,,,,,9.71,15.69,15.70,11.50,11.55,,,,,,,,64.15,9,0
135,4,04:59:18,2,71,9.0,,,,,,,,,,,1.85,1.20,,,,,,,,,,,3.05,2,0
136,4,05:02:07,2,65,9.9,,,,,,,,,,,2.75,2.72,,,,,,,,,,,5.47,3,0
137,4,05:03:27,2,68,8.6,,,,,,,,,,,1.57,1.12,,,,,,,,,,,2.69,2,0
138,3,05:03:28,2,61,8.7,,,,,,,,,,,2.09,2.04,,,,,,,,,,,4.13,2,0
139,1,05:04:09,3,61,13.3,21.2,,,,,,,,,,9.05,12.68,8.05,,,,,,,,,,29.78,8,0
140,1,05:05:53,2,73,21.6,,,,,,,,,,,8.82,10.09,,,,,,,,,,,18.92,5,0
141,1,05:05:59,5,74,12.8,4.3,31.1,4.0,,,,,,,,10.39,15.76,15.27,11.67,13.08,,,,,,,,66.18,9,0
142,1,05:06:19,4,71,11.7,4.2,19.9,,,,,,,,,8.10,6.58,6.27,8.71,,,,,,,,,29.65,8,0
143,4,05:06:21,2,62,10.1,,,,,,,,,,,2.45,1.64,,,,,,,,,,,4.10,3,0
144,4,05:07:25,2,63,13.2,,,,,,,,,,,2.79,1.90,,,,,,,,,,,4.69,3,0
145,1,05:07:33,5,61,11.8,4.2,36.5,4.0,,,,,,,,10.37,14.48,14.60,14.61,14.35,,,,,,,,68.41,9,0
146,1,05:07:42,4,70,13.4,26.0,3.4,,,,,,,,,4.25,4.81,3.33,3.34,,,,,,,,,15.73,3,0
147,1,05:08:10,5,68,14.4,4.4,28.8,4.2,,,,,,,,8.81,12.94,12.43,14.57,12.87,,,,,,,,61.63,9,0
149,4,05:08:41,2,68,8.7,,,,,,,,,,,1.98,0.96,,,,,,,,,,,2.95,2,0
150,1,05:09:10,2,68,11.1,,,,,,,,,,,2.71,2.51,,,,,,,,,,,5.22,3,0
151,4,05:09:44,2,56,8.0,,,,,,,,,,,1.51,1.07,,,,,,,,,,,2.58,2,0
152,4,05:10:19,5,66,17.2,4.2,22.8,4.0,,,,,,,,9.67,14.31,14.20,14.64,14.30,,,,,,,,67.12,9,0
153,1,05:11:03,2,67,8.7,,,,,,,,,,,1.68,1.12,,,,,,,,,,,2.80,2,0
154,1,05:11:25,2,71,21.3,,,,,,,,,,,9.26,15.06,,,,,,,,,,,24.31,5,0
155,1,05:11:34,2,64,8.5,,,,,,,,,,,2.01,1.64,,,,,,,,,,,3.65,2,0
156,4,05:13:46,2,62,9.3,,,,,,,,,,,2.13,1.25,,,,,,,,,,,3.38,2,0
157,4,05:14:02,2,70,8.7,,,,,,,,,,,1.53,0.97,,,,,,,,,,,2.50,2,0
158,4,05:14:23,2,63,8.6,,,,,,,,,,,1.79,1.15,,,,,,,,,,,2.93,2,0
159,4,05:14:38,5,68,17.0,4.3,29.8,4.0,,,,,,,,9.34,4.53,4.82,3.30,2.99,,,,,,,,24.98,9,0
160,4,05:15:01,2,75,9.3,,,,,,,,,,,2.11,1.37,,,,,,,,,,,3.48,2,0
161,4,05:15:06,2,70,10.4,,,,,,,,,,,2.14,1.62,,,,,,,,,,,3.76,3,0
162,1,05:15:47,5,57,17.4,4.3,34.4,4.0,,,,,,,,9.81,6.16,5.91,4.70,5.94,,,,,,,,32.53,9,0
163,4,05:15:50,2,67,9.1,,,,,,,,,,,2.11,1.33,,,,,,,,,,,3.43,2,0
164,4,05:16:41,5,68,17.7,4.4,35.6,4.0,,,,,,,,10.06,14.47,14.12,15.26,14.77,,,,,,,,68.67,9,0
165,4,05:16:52,2,66,9.1,,,,,,,,,,,1.91,1.04,,,,,,,,,,,2.95,2,0
166,4,05:17:00,5,71,12.6,4.1,34.5,3.9,,,,,,,,8.19,7.18,8.10,6.31,5.92,,,,,,,,35.68,9,0
167,1,05:17:46,2,69,8.2,,,,,,,,,,,1.61,0.86,,,,,,,,,,,2.47,2,0
168,4,05:17:58,5,66,18.0,4.3,27.8,4.0,,,,,,,,9.79,6.37,5.97,4.23,4.48,,,,,,,,30.84,9,0
169,1,05:19:45,2,68,11.9,,,,,,,,,,,2.99,2.05,,,,,,,,,,,5.04,3,0
170,4,05:20:30,2,66,9.5,,,,,,,,,,,2.71,2.46,,,,,,,,,,,5.17,2,0
171,4,05:20:38,2,68,8.8,,,,,,,,,,,1.96,1.22,,,,,,,,,,,3.19,2,0
172,1,05:22:19,2,70,9.3,,,,,,,,,,,2.07,1.28,,,,,,,,,,,3.34,2,0
173,4,05:23:11,2,70,9.0,,,,,,,,,,,1.85,1.01,,,,,,,,,,,2.86,2,0
174,1,05:23:14,5,66,15.0,4.3,31.5,4.1,,,,,,,,11.50,16.39,15.24,15.60,17.30,,,,,,,,76.03,9,0
175,3,05:23:30,2,69,9.1,,,,,,,,,,,1.98,1.16,,,,,,,,,,,3.13,2,0
176,1,05:25:36,2,68,10.6,,,,,,,,,,,2.40,1.47,,,,,,,,,,,3.86,3,0
177,4,05:27:02,2,53,9.1,,,,,,,,,,,1.90,1.05,,,,,,,,,,,2.95,2,0
178,3,05:27:02,2,67,13.4,,,,,,,,,,,2.74,2.37,,,,,,,,,,,5.11,3,0
179,4,05:27:11,2,67,10.1,,,,,,,,,,,2.27,1.69,,,,,,,,,,,3.96,3,0
180,4,05:27:13,2,68,11.1,,,,,,,,,,,2.86,2.45,,,,,,,,,,,5.31,3,0
181,4,05:27:34,2,63,11.7,,,,,,,,,,,2.94,2.18,,,,,,,,,,,5.11,3,0
182,4,05:27:45,2,66,8.6,,,,,,,,,,,1.67,1.18,,,,,,,,,,,2.85,2,0
183,1,05:28:06,5,73,19.5,4.2,28.1,4.0,,,,,,,,11.40,19.73,16.33,14.66,14.83,,,,,,,,76.95,9,0
184,1,05:28:15,2,70,8.9,,,,,,,,,,,2.06,1.10,,,,,,,,,,,3.15,2,0
185,1,05:28:38,2,67,9.2,,,,,,,,,,,2.16,1.29,,,,,,,,,,,3.45,2,0
186,1,05:29:26,2,65,21.3,,,,,,,,,,,7.97,8.58,,,,,,,,,,,16.56,5,0
187,1,05:30:52,2,74,11.7,,,,,,,,,,,3.60,2.16,,,,,,,,,,,5.76,3,0
188,4,05:30:55,2,66,11.9,,,,,,,,,,,2.89,1.90,,,,,,,,,,,4.78,3,0
189,4,05:32:10,5,63,19.8,4.3,29.2,4.0,,,,,,,,9.59,6.32,5.36,3.10,4.50,,,,,,,,28.87,9,0
190,1,05:32:31,5,62,13.7,4.3,32.3,4.0,,,,,,,,10.19,14.17,13.54,12.84,12.66,,,,,,,,63.39,9,0
191,1,05:32:50,2,69,8.0,,,,,,,,,,,1.41,0.87,,,,,,,,,,,2.28,2,0
192,4,05:33:51,2,69,8.3,,,,,,,,,,,1.52,1.29,,,,,,,,,,,2.81,2,0
193,4,05:34:08,2,68,8.8,,,,,,,,,,,1.66,1.32,,,,,,,,,,,2.99,2,0
194,4,05:34:36,2,69,9.5,,,,,,,,,,,2.09,1.31,,,,,,,,,,,3.41,2,0
195,1,05:35:06,2,70,9.1,,,,,,,,,,,2.19,1.42,,,,,,,,,,,3.60,2,0
196,4,05:35:11,2,73,11.8,,,,,,,,,,,2.94,1.86,,,,,,,,,,,4.80,3,0
197,1,05:35:15,2,68,12.0,,,,,,,,,,,2.80,2.76,,,,,,,,,,,5.56,3,0
198,3,05:35:27,2,68,9.0,,,,,,,,,,,1.79,1.83,,,,,,,,,,,3.62,2,0
199,4,05:35:29,2,60,10.2,,,,,,,,,,,2.41,1.66,,,,,,,,,,,4.06,3,0
200,1,05:37:21,2,71,8.9,,,,,,,,,,,2.02,1.10,,,,,,,,,,,3.12,2,0
201,1,05:37:32,2,72,8.9,,,,,,,,,,,1.96,1.10,,,,,,,,,,,3.06,2,0
202,4,05:38:43,2,71,11.9,,,,,,,,,,,3.26,2.41,,,,,,,,,,,5.67,3,0
203,1,05:38:48,4,64,11.6,4.2,19.4,,,,,,,,,9.16,8.17,8.37,9.79,,,,,,,,,35.49,8,0
204,1,05:38:51,2,64,9.3,,,,,,,,,,,2.35,1.99,,,,,,,,,,,4.34,2,0
205,4,05:39:28,5,68,15.0,4.4,24.1,4.3,,,,,,,,9.09,5.86,5.90,4.07,4.44,,,,,,,,29.37,9,0
206,1,05:40:01,2,68,9.4,,,,,,,,,,,2.26,1.44,,,,,,,,,,,3.70,2,0
207,4,05:40:20,2,74,8.6,,,,,,,,,,,1.80,1.30,,,,,,,,,,,3.09,2,0
208,4,05:40:40,2,70,12.1,,,,,,,,,,,3.05,2.20,,,,,,,,,,,5.25,3,0
209,4,05:40:52,2,56,9.0,,,,,,,,,,,1.70,1.74,,,,,,,,,,,3.45,2,0
210,1,05:40:55,2,73,9.3,,,,,,,,,,,2.27,1.16,,,,,,,,,,,3.44,2,0
211,1,05:41:17,2,69,9.1,,,,,,,,,,,2.24,1.16,,,,,,,,,,,3.40,2,0
212,4,05:41:20,2,66,9.6,,,,,,,,,,,2.25,2.02,,,,,,,,,,,4.27,2,0
213,4,05:41:24,2,86,8.5,,,,,,,,,,,1.48,0.99,,,,,,,,,,,2.47,2,0
214,1,05:42:37,2,68,9.0,,,,,,,,,,,2.44,1.68,,,,,,,,,,,4.11,2,0
215,1,05:42:57,4,66,12.1,4.2,20.7,,,,,,,,,8.74,9.71,9.68,13.18,,,,,,,,,41.31,8,0
216,1,05:44:06,5,72,17.9,4.2,36.5,3.9,,,,,,,,10.60,14.76,14.15,16.09,16.75,,,,,,,,72.36,9,0
217,4,05:44:36,2,68,11.6,,,,,,,,,,,3.41,2.57,,,,,,,,,,,5.98,3,0
218,4,05:44:46,2,63,10.5,,,,,,,,,,,1.83,1.38,,,,,,,,,,,3.21,3,0
219,1,05:46:07,2,66,13.4,,,,,,,,,,,3.32,5.15,,,,,,,,,,,8.47,3,0
220,4,05:46:14,2,64,7.9,,,,,,,,,,,1.05,0.77,,,,,,,,,,,1.82,2,0
221,4,05:48:36,2,70,8.6,,,,,,,,,,,1.52,1.08,,,,,,,,,,,2.60,2,0
222,1,05:49:06,2,68,9.2,,,,,,,,,,,2.26,1.21,,,,,,,,,,,3.47,2,0
223,4,05:50:17,2,71,9.0,,,,,,,,,,,1.74,1.46,,,,,,,,,,,3.19,2,0
224,4,05:50:21,2,73,8.9,,,,,,,,,,,1.83,1.51,,,,,,,,,,,3.34,2,0
225,4,05:50:36,2,66,9.5,,,,,,,,,,,2.05,1.66,,,,,,,,,,,3.71,2,0
226,4,05:50:45,2,70,13.2,,,,,,,,,,,3.37,3.80,,,,,,,,,,,7.17,3,0
227,4,05:51:15,5,66,17.2,4.1,37.0,4.0,,,,,,,,10.30,6.87,6.87,4.56,5.15,,,,,,,,33.74,9,0
228,4,05:51:31,5,68,14.7,4.3,19.3,4.0,,,,,,,,8.23,6.13,6.32,3.41,4.26,,,,,,,,28.34,9,0
229,3,05:52:07,2,72,11.8,,,,,,,,,,,3.72,3.11,,,,,,,,,,,6.83,3,0
230,4,05:52:08,2,60,10.1,,,,,,,,,,,2.13,1.66,,,,,,,,,,,3.79,3,0
231,4,05:52:55,2,70,9.3,,,,,,,,,,,1.88,1.14,,,,,,,,,,,3.01,2,0
232,4,05:53:35,2,62,9.7,,,,,,,,,,,2.47,2.16,,,,,,,,,,,4.64,2,0
233,4,05:53:45,5,64,19.4,4.3,36.3,4.0,,,,,,,,10.71,16.65,16.77,14.13,13.83,,,,,,,,72.08,9,0
234,4,05:54:14,2,63,9.4,,,,,,,,,,,1.92,1.25,,,,,,,,,,,3.17,2,0
235,4,05:54:27,2,62,13.1,,,,,,,,,,,2.55,4.39,,,,,,,,,,,6.94,3,0
236,3,05:54:28,2,72,9.6,,,,,,,,,,,2.52,1.68,,,,,,,,,,,4.20,2,0
237,1,05:54:55,2,78,9.8,,,,,,,,,,,2.19,1.44,,,,,,,,,,,3.63,2,0
238,1,05:55:18,5,62,15.5,4.1,30.8,3.8,,,,,,,,10.93,14.76,14.27,13.05,16.19,,,,,,,,69.20,9,0
239,4,05:55:20,2,60,8.7,,,,,,,,,,,1.80,1.23,,,,,,,,,,,3.03,2,0
240,1,05:55:28,2,60,20.0,,,,,,,,,,,9.66,10.32,,,,,,,,,,,19.98,5,0
241,1,05:55:40,5,62,15.6,4.1,31.2,3.9,,,,,,,,10.51,15.90,15.64,13.23,17.35,,,,,,,,72.62,9,0
242,4,05:55:46,2,59,10.5,,,,,,,,,,,1.93,1.38,,,,,,,,,,,3.30,3,0
243,4,05:56:49,2,68,13.0,,,,,,,,,,,4.11,2.70,,,,,,,,,,,6.81,3,0
244,4,05:56:58,2,71,8.7,,,,,,,,,,,1.54,0.97,,,,,,,,,,,2.51,2,0
245,4,05:57:45,2,63,9.7,,,,,,,,,,,2.09,1.77,,,,,,,,,,,3.86,2,0
246,1,05:57:58,2,70,9.3,,,,,,,,,,,2.05,1.16,,,,,,,,,,,3.21,2,0
247,1,05:58:10,2,66,11.7,,,,,,,,,,,3.24,2.17,,,,,,,,,,,5.41,3,0
248,4,05:58:28,2,65,8.4,,,,,,,,,,,1.69,1.31,,,,,,,,,,,3.00,2,0
249,1,05:58:38,2,76,8.9,,,,,,,,,,,2.21,1.81,,,,,,,,,,,4.03,2,0
250,1,05:58:41,2,62,11.2,,,,,,,,,,,3.08,2.12,,,,,,,,,,,5.20,3,0
251,1,05:59:02,2,68,11.5,,,,,,,,,,,3.17,2.30,,,,,,,,,,,5.47,3,0
252,1,05:59:19,5,62,17.1,4.2,16.2,9.0,,,,,,,,10.32,4.99,4.76,5.56,5.27,,,,,,,,30.90,16,0
253,2,06:00:08,5,69,17.6,4.1,28.8,4.0,,,,,,,,7.08,7.72,7.52,4.96,6.08,,,,,,,,33.35,9,34
254,1,06:00:09,3,57,12.9,13.0,,,,,,,,,,3.58,2.21,0.74,,,,,,,,,,6.52,3,0
255,2,06:00:27,2,73,12.0,,,,,,,,,,,3.13,2.65,,,,,,,,,,,5.77,3,0
256,1,06:00:29,2,71,11.8,,,,,,,,,,,4.04,5.08,,,,,,,,,,,9.13,3,0
257,4,06:00:32,2,63,9.8,,,,,,,,,,,1.60,2.01,,,,,,,,,,,3.61,3,0
258,1,06:00:55,2,72,8.8,,,,,,,,,,,2.14,1.77,,,,,,,,,,,3.91,2,0
259,1,06:01:29,5,63,17.2,4.5,41.3,4.4,,,,,,,,14.84,15.47,15.64,9.90,9.85,,,,,,,,65.70,9,0
260,4,06:02:03,2,68,8.7,,,,,,,,,,,1.85,1.21,,,,,,,,,,,3.07,2,0
261,4,06:02:13,2,73,11.5,,,,,,,,,,,2.71,2.50,,,,,,,,,,,5.21,3,0
262,4,06:02:17,2,68,8.6,,,,,,,,,,,1.45,0.92,,,,,,,,,,,2.37,2,0
263,4,06:02:24,2,68,9.6,,,,,,,,,,,1.83,1.66,,,,,,,,,,,3.49,2,0
264,4,06:02:38,2,70,9.2,,,,,,,,,,,2.09,1.46,,,,,,,,,,,3.55,2,0
265,1,06:02:44,2,58,8.9,,,,,,,,,,,1.66,1.06,,,,,,,,,,,2.72,2,0
266,1,06:02:54,2,57,12.1,,,,,,,,,,,3.00,1.80,,,,,,,,,,,4.80,3,0
267,4,06:03:04,2,69,7.9,,,,,,,,,,,1.33,0.87,,,,,,,,,,,2.20,2,0
268,4,06:03:06,2,68,9.1,,,,,,,,,,,2.00,1.16,,,,,,,,,,,3.17,2,0
269,1,06:03:17,2,62,11.3,,,,,,,,,,,3.66,2.45,,,,,,,,,,,6.11,3,0
270,4,06:03:18,2,66,9.6,,,,,,,,,,,2.21,1.99,,,,,,,,,,,4.20,2,0
271,4,06:03:59,2,62,8.8,,,,,,,,,,,1.98,1.19,,,,,,,,,,,3.17,2,0
272,1,06:04:02,5,63,11.5,4.3,18.3,4.0,,,,,,,,9.12,9.82,9.42,8.65,10.36,,,,,,,,47.38,9,0
273,1,06:04:08,2,71,8.9,,,,,,,,,,,1.99,1.18,,,,,,,,,,,3.17,2,0
274,1,06:04:15,2,70,8.8,,,,,,,,,,,1.84,1.04,,,,,,,,,,,2.88,2,0
275,4,06:04:46,2,65,9.3,,,,,,,,,,,2.29,1.35,,,,,,,,,,,3.64,2,0
276,1,06:05:03,2,64,8.9,,,,,,,,,,,2.34,1.73,,,,,,,,,,,4.07,2,0
277,1,06:05:08,2,66,9.5,,,,,,,,,,,2.17,1.24,,,,,,,,,,,3.41,2,0
278,4,06:05:20,2,65,9.3,,,,,,,,,,,2.30,1.41,,,,,,,,,,,3.70,2,0
279,1,06:06:01,2,66,11.2,,,,,,,,,,,3.11,2.25,,,,,,,,,,,5.36,3,0
280,1,06:06:23,2,65,8.4,,,,,,,,,,,1.72,1.02,,,,,,,,,,,2.74,2,0
281,1,06:06:38,2,70,9.0,,,,,,,,,,,1.76,1.41,,,,,,,,,,,3.17,2,0
282,4,06:06:51,2,69,9.4,,,,,,,,,,,2.04,1.23,,,,,,,,,,,3.28,2,0
283,4,06:07:20,2,65,9.0,,,,,,,,,,,1.84,0.97,,,,,,,,,,,2.81,2,0
284,1,06:08:09,2,63,8.6,,,,,,,,,,,1.98,1.51,,,,,,,,,,,3.50,2,0
285,4,06:08:24,2,66,8.8,,,,,,,,,,,1.81,1.15,,,,,,,,,,,2.96,2,0
286,4,06:08:40,2,66,9.1,,,,,,,,,,,2.05,1.14,,,,,,,,,,,3.19,2,0
287,1,06:08:46,2,67,21.2,,,,,,,,,,,11.35,22.31,,,,,,,,,,,33.66,5,0
288,1,06:09:17,2,72,9.1,,,,,,,,,,,1.88,1.47,,,,,,,,,,,3.34,2,0
289,4,06:09:24,2,68,9.9,,,,,,,,,,,2.30,1.87,,,,,,,,,,,4.16,3,0
290,2,06:09:29,2,60,8.1,,,,,,,,,,,1.10,0.88,,,,,,,,,,,1.98,2,0
291,4,06:10:09,2,68,11.9,,,,,,,,,,,2.78,1.86,,,,,,,,,,,4.64,3,0
292,4,06:10:20,2,58,9.2,,,,,,,,,,,1.59,1.66,,,,,,,,,,,3.25,2,0
293,4,06:10:49,2,66,9.5,,,,,,,,,,,2.15,1.78,,,,,,,,,,,3.93,2,0
294,4,06:11:20,2,62,8.7,,,,,,,,,,,1.79,1.22,,,,,,,,,,,3.01,2,0
295,1,06:11:38,2,65,23.0,,,,,,,,,,,6.79,8.86,,,,,,,,,,,15.65,5,0
296,2,06:12:23,2,72,13.1,,,,,,,,,,,2.15,1.53,,,,,,,,,,,3.68,3,0
297,1,06:12:25,2,63,8.3,,,,,,,,,,,1.64,0.91,,,,,,,,,,,2.55,2,0
298,1,06:12:37,2,68,9.3,,,,,,,,,,,2.24,1.17,,,,,,,,,,,3.41,2,0
299,4,06:13:19,2,67,9.0,,,,,,,,,,,1.71,1.13,,,,,,,,,,,2.84,2,0
300,1,06:13:25,2,70,13.4,,,,,,,,,,,4.40,4.31,,,,,,,,,,,8.72,3,0
301,1,06:13:32,2,62,8.6,,,,,,,,,,,1.48,0.97,,,,,,,,,,,2.45,2,0
302,1,06:13:35,2,65,8.6,,,,,,,,,,,1.58,1.17,,,,,,,,,,,2.75,2,0
303,1,06:13:49,2,68,9.4,,,,,,,,,,,1.84,1.04,,,,,,,,,,,2.88,2,0
304,1,06:14:05,2,70,12.0,,,,,,,,,,,4.41,2.81,,,,,,,,,,,7.22,3,0
305,1,06:14:22,2,69,8.8,,,,,,,,,,,1.94,0.98,,,,,,,,,,,2.91,2,0
306,1,06:15:02,2,65,12.1,,,,,,,,,,,2.81,1.93,,,,,,,,,,,4.74,3,0
307,1,06:15:35,4,70,13.1,22.2,2.7,,,,,,,,,4.27,4.91,2.60,2.38,,,,,,,,,14.16,3,0
308,1,06:15:38,4,71,13.4,19.7,2.5,,,,,,,,,3.60,4.18,1.18,1.28,,,,,,,,,10.23,3,0
309,1,06:15:46,2,68,8.6,,,,,,,,,,,1.97,1.28,,,,,,,,,,,3.25,2,0
310,4,06:16:30,2,68,8.6,,,,,,,,,,,1.50,0.97,,,,,,,,,,,2.47,2,0
311,1,06:16:57,2,72,8.9,,,,,,,,,,,1.93,1.13,,,,,,,,,,,3.06,2,0
312,4,06:17:00,2,72,7.6,,,,,,,,,,,1.20,0.73,,,,,,,,,,,1.93,2,0
313,4,06:17:04,2,63,9.0,,,,,,,,,,,1.93,1.08,,,,,,,,,,,3.02,2,0
314,1,06:17:23,2,93,8.3,,,,,,,,,,,3.25,2.13,,,,,,,,,,,5.38,2,0
316,4,06:17:34,5,63,14.1,4.3,29.2,4.0,,,,,,,,8.52,4.38,4.61,4.90,2.58,,,,,,,,24.99,9,0
317,1,06:17:42,5,62,15.2,4.3,31.5,3.9,,,,,,,,9.94,16.83,16.14,14.21,16.87,,,,,,,,73.98,9,0
318,4,06:18:38,2,64,10.0,,,,,,,,,,,2.17,1.42,,,,,,,,,,,3.58,3,0
319,1,06:18:56,2,65,13.8,,,,,,,,,,,2.75,5.73,,,,,,,,,,,8.48,0,0
320,4,06:19:06,2,69,9.2,,,,,,,,,,,1.95,1.32,,,,,,,,,,,3.27,2,0
321,1,06:19:36,2,62,11.6,,,,,,,,,,,4.83,5.40,,,,,,,,,,,10.23,3,0
323,1,06:20:11,2,68,11.1,,,,,,,,,,,2.81,1.76,,,,,,,,,,,4.57,3,0
324,4,06:20:32,2,73,11.0,,,,,,,,,,,2.73,2.15,,,,,,,,,,,4.89,3,0
325,1,06:21:01,2,62,11.1,,,,,,,,,,,2.81,2.23,,,,,,,,,,,5.04,3,0
326,4,06:21:01,2,63,12.9,,,,,,,,,,,3.22,3.18,,,,,,,,,,,6.40,3,0
327,1,06:21:23,2,66,13.1,,,,,,,,,,,3.90,2.53,,,,,,,,,,,6.44,3,0
328,4,06:21:49,5,69,13.9,4.3,34.6,4.0,,,,,,,,8.12,5.62,6.61,4.33,4.67,,,,,,,,29.34,9,0
329,4,06:22:23,2,68,13.2,,,,,,,,,,,4.20,3.97,,,,,,,,,,,8.17,3,0
330,4,06:23:21,5,66,19.3,4.3,31.2,3.9,,,,,,,,11.25,14.72,14.71,13.07,16.18,,,,,,,,69.94,9,0
331,1,06:23:54,2,63,9.2,,,,,,,,,,,2.62,2.75,,,,,,,,,,,5.37,2,0
332,4,06:24:30,2,70,9.3,,,,,,,,,,,2.34,1.59,,,,,,,,,,,3.92,2,0
333,1,06:24:45,2,66,19.9,,,,,,,,,,,10.57,15.40,,,,,,,,,,,25.97,5,0
334,1,06:25:04,2,58,9.3,,,,,,,,,,,1.95,1.07,,,,,,,,,,,3.02,2,0
335,4,06:25:50,2,66,13.2,,,,,,,,,,,4.16,3.49,,,,,,,,,,,7.65,3,0
336,1,06:26:04,5,70,16.4,4.3,32.7,4.9,,,,,,,,9.55,6.83,6.23,4.92,5.63,,,,,,,,33.16,9,0
337,1,06:26:49,5,65,13.6,4.3,32.7,4.0,,,,,,,,10.50,15.82,15.98,14.89,15.23,,,,,,,,72.41,9,0
338,2,06:26:56,2,66,11.6,,,,,,,,,,,3.40,3.24,,,,,,,,,,,6.64,3,0
339,1,06:26:57,2,63,9.3,,,,,,,,,,,2.24,1.27,,,,,,,,,,,3.50,2,0
340,1,06:27:03,2,68,8.9,,,,,,,,,,,1.91,1.17,,,,,,,,,,,3.08,2,0
341,1,06:27:20,5,65,13.1,20.7,9.4,21.7,,,,,,,,9.31,12.33,10.86,8.60,8.68,,,,,,,,49.78,11,0
342,3,06:27:20,2,66,11.2,,,,,,,,,,,4.18,5.17,,,,,,,,,,,9.35,3,0
343,4,06:27:22,5,64,17.3,4.2,30.8,4.0,,,,,,,,9.22,4.79,5.13,2.77,3.05,,,,,,,,24.96,9,0
344,1,06:28:14,2,75,10.0,,,,,,,,,,,2.48,1.67,,,,,,,,,,,4.15,3,0
345,4,06:28:16,2,67,9.3,,,,,,,,,,,2.04,1.37,,,,,,,,,,,3.41,2,0