veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:48,2,67,8.7,,,,,,,,,,,1.81,1.00,,,,,,,,,,,2.80,2,33
2,4,00:01:52,5,64,16.5,4.2,29.8,10.0,,,,,,,,9.91,14.50,14.41,14.69,16.44,,,,,,,,69.96,16,0
3,1,00:02:40,2,64,10.0,,,,,,,,,,,2.61,1.58,,,,,,,,,,,4.19,3,0
4,1,00:02:47,2,67,11.6,,,,,,,,,,,3.15,2.11,,,,,,,,,,,5.26,3,0
5,1,00:03:48,2,70,8.7,,,,,,,,,,,1.62,1.13,,,,,,,,,,,2.75,2,0
6,1,00:06:37,2,63,9.5,,,,,,,,,,,2.19,2.02,,,,,,,,,,,4.21,2,0
7,1,00:07:53,2,69,22.3,,,,,,,,,,,9.89,13.15,,,,,,,,,,,23.04,5,0
8,1,00:09:07,2,68,9.8,,,,,,,,,,,3.28,2.77,,,,,,,,,,,6.05,2,0
10,4,00:11:44,2,72,11.5,,,,,,,,,,,2.53,1.90,,,,,,,,,,,4.43,3,0
11,1,00:16:23,2,83,9.4,,,,,,,,,,,2.21,1.23,,,,,,,,,,,3.44,2,0
12,4,00:17:36,2,70,9.4,,,,,,,,,,,1.96,1.18,,,,,,,,,,,3.14,2,0
13,1,00:20:54,2,55,9.2,,,,,,,,,,,1.88,1.34,,,,,,,,,,,3.22,2,0
14,3,00:21:40,3,62,11.5,19.0,,,,,,,,,,1.52,1.48,0.76,,,,,,,,,,3.77,3,0
15,1,00:21:53,2,75,9.4,,,,,,,,,,,2.43,1.43,,,,,,,,,,,3.85,2,0
16,1,00:22:05,5,55,17.4,4.3,31.2,4.0,,,,,,,,10.97,13.08,13.32,16.72,16.49,,,,,,,,70.57,9,0
17,1,00:24:07,2,68,14.4,,,,,,,,,,,4.09,3.32,,,,,,,,,,,7.41,5,0
18,1,00:24:22,5,68,14.1,4.2,30.1,4.0,,,,,,,,10.15,16.27,15.88,16.51,16.31,,,,,,,,75.12,9,0
19,3,00:28:40,2,78,9.1,,,,,,,,,,,2.03,1.45,,,,,,,,,,,3.48,2,0
20,3,00:28:44,2,71,13.5,,,,,,,,,,,3.60,6.36,,,,,,,,,,,9.96,3,0
21,1,00:29:45,2,60,10.0,,,,,,,,,,,2.67,2.13,,,,,,,,,,,4.80,3,0
22,1,00:30:34,2,68,9.1,,,,,,,,,,,2.06,1.11,,,,,,,,,,,3.17,2,0
23,4,00:31:16,6,54,11.8,4.2,19.4,10.0,22.0,,,,,,,7.99,7.27,6.90,8.71,9.78,7.80,,,,,,,48.44,12,34
24,1,00:35:52,2,65,10.9,,,,,,,,,,,3.13,2.63,,,,,,,,,,,5.77,3,0
25,1,00:36:14,2,74,11.6,,,,,,,,,,,3.24,2.16,,,,,,,,,,,5.39,3,0
26,4,00:39:07,2,53,9.2,,,,,,,,,,,2.19,1.46,,,,,,,,,,,3.65,2,0
27,1,00:40:19,2,63,8.7,,,,,,,,,,,2.02,1.26,,,,,,,,,,,3.28,2,0
28,4,00:42:09,2,68,13.1,,,,,,,,,,,4.00,4.34,,,,,,,,,,,8.34,3,0
29,1,00:43:00,2,60,8.6,,,,,,,,,,,1.58,1.06,,,,,,,,,,,2.63,2,0
30,2,00:43:00,2,61,8.7,,,,,,,,,,,0.79,0.60,,,,,,,,,,,1.39,2,0
31,1,00:46:55,5,64,17.9,4.4,37.6,4.0,,,,,,,,11.74,6.05,5.86,5.34,3.77,,,,,,,,32.77,9,0
32,1,00:48:51,2,62,8.6,,,,,,,,,,,1.62,1.06,,,,,,,,,,,2.69,2,0
33,1,00:53:34,2,68,9.5,,,,,,,,,,,2.23,1.15,,,,,,,,,,,3.38,2,0
34,1,00:54:11,2,73,10.1,,,,,,,,,,,2.54,2.46,,,,,,,,,,,5.00,3,0
35,1,00:56:02,2,70,8.7,,,,,,,,,,,1.98,1.10,,,,,,,,,,,3.08,2,0
36,4,00:59:09,5,63,15.3,4.4,34.4,4.2,,,,,,,,11.02,11.12,10.96,11.36,12.39,,,,,,,,56.84,9,33
37,4,00:59:51,5,70,17.2,4.3,32.9,4.2,,,,,,,,5.94,5.83,5.60,6.10,5.70,,,,,,,,29.17,9,34
38,4,01:02:53,2,71,8.6,,,,,,,,,,,2.03,1.24,,,,,,,,,,,3.27,2,0
39,1,01:03:05,2,60,8.7,,,,,,,,,,,2.10,1.06,,,,,,,,,,,3.15,2,0
40,4,01:08:00,2,73,9.3,,,,,,,,,,,1.96,1.23,,,,,,,,,,,3.18,2,0
41,3,01:10:42,2,73,8.0,,,,,,,,,,,1.50,0.98,,,,,,,,,,,2.48,2,0
42,4,01:10:51,5,62,14.6,4.2,31.1,4.1,,,,,,,,8.00,4.89,5.25,3.32,3.81,,,,,,,,25.28,9,0
43,3,01:12:19,5,54,17.1,4.3,30.9,4.0,,,,,,,,9.35,18.19,17.26,13.18,16.95,,,,,,,,74.94,9,0
44,2,01:12:38,2,76,9.2,,,,,,,,,,,3.04,2.88,,,,,,,,,,,5.92,2,0
45,1,01:12:41,2,69,9.3,,,,,,,,,,,2.59,1.44,,,,,,,,,,,4.03,2,0
46,3,01:14:32,2,66,9.3,,,,,,,,,,,2.54,1.66,,,,,,,,,,,4.19,2,0
48,3,01:17:21,2,57,11.5,,,,,,,,,,,1.57,1.29,,,,,,,,,,,2.86,3,0
49,4,01:17:26,5,55,18.6,4.3,33.9,4.0,,,,,,,,10.62,6.36,6.85,4.87,4.42,,,,,,,,33.12,9,0
50,3,01:22:59,2,75,10.0,,,,,,,,,,,2.37,2.00,,,,,,,,,,,4.37,3,0
51,1,01:24:10,5,63,16.4,4.3,35.0,4.0,,,,,,,,11.59,14.73,14.76,16.56,16.39,,,,,,,,74.04,9,0
52,1,01:25:56,5,61,17.6,4.2,38.4,4.0,,,,,,,,11.32,11.35,10.52,10.62,9.97,,,,,,,,53.79,9,0
53,4,01:38:03,5,66,14.8,4.3,30.6,4.1,,,,,,,,9.26,7.49,7.43,6.36,5.63,,,,,,,,36.18,9,0
54,4,01:38:31,2,66,11.6,,,,,,,,,,,3.40,3.04,,,,,,,,,,,6.44,3,0
55,3,01:45:24,5,70,14.3,4.2,29.0,4.2,,,,,,,,8.84,4.88,4.93,2.87,4.07,,,,,,,,25.59,9,0
56,4,01:57:09,2,63,12.2,,,,,,,,,,,3.20,2.35,,,,,,,,,,,5.55,3,0
57,4,01:57:18,2,57,9.9,,,,,,,,,,,2.32,1.85,,,,,,,,,,,4.17,3,0
58,4,01:58:28,2,61,9.3,,,,,,,,,,,2.22,1.63,,,,,,,,,,,3.85,2,0
59,1,02:01:54,2,63,21.3,,,,,,,,,,,7.18,10.16,,,,,,,,,,,17.34,5,0
60,4,02:05:01,5,61,15.7,4.4,36.9,4.0,,,,,,,,10.65,15.41,14.59,13.55,14.35,,,,,,,,68.55,9,0
61,1,02:10:57,5,36,6.3,3.0,31.5,10.1,,,,,,,,4.21,4.31,10.43,9.98,9.85,,,,,,,,38.77,16,33
62,1,02:14:03,2,65,11.3,,,,,,,,,,,3.50,2.71,,,,,,,,,,,6.20,3,0
63,1,02:21:47,5,60,18.3,4.3,35.7,4.1,,,,,,,,11.98,15.67,17.35,17.06,17.15,,,,,,,,79.22,9,0
64,1,02:24:31,2,71,8.7,,,,,,,,,,,1.74,0.99,,,,,,,,,,,2.72,2,0
65,1,02:26:37,5,60,12.4,4.3,35.1,4.0,,,,,,,,5.62,10.66,9.66,10.08,9.54,,,,,,,,45.57,9,33
66,1,02:27:06,2,89,9.3,,,,,,,,,,,2.31,1.31,,,,,,,,,,,3.62,2,0
67,1,02:28:49,2,69,11.5,,,,,,,,,,,3.10,1.81,,,,,,,,,,,4.91,3,0
68,1,02:32:42,5,69,17.3,4.3,27.6,10.1,,,,,,,,11.90,6.13,6.90,5.38,5.49,,,,,,,,35.80,16,0
69,1,02:32:47,5,68,17.2,4.3,27.7,10.2,,,,,,,,12.75,14.58,13.83,16.86,14.91,,,,,,,,72.93,16,0
70,1,02:33:48,2,66,13.2,,,,,,,,,,,4.59,5.52,,,,,,,,,,,10.11,3,0
71,1,02:37:20,3,71,19.8,4.2,,,,,,,,,,10.18,4.52,4.10,,,,,,,,,,18.80,6,0
72,3,02:38:39,5,63,14.0,4.3,29.6,4.1,,,,,,,,9.12,5.66,6.22,5.58,4.85,,,,,,,,31.43,9,34
73,4,02:39:21,2,66,10.7,,,,,,,,,,,2.44,1.68,,,,,,,,,,,4.12,3,0
74,4,02:43:30,2,68,8.8,,,,,,,,,,,1.70,1.16,,,,,,,,,,,2.85,2,0
75,3,02:43:36,2,71,10.1,,,,,,,,,,,2.59,1.95,,,,,,,,,,,4.54,3,0
76,1,02:45:48,2,73,9.1,,,,,,,,,,,2.22,1.36,,,,,,,,,,,3.59,2,0
77,1,02:45:52,2,67,13.2,,,,,,,,,,,4.77,6.77,,,,,,,,,,,11.54,5,0
78,4,02:46:24,5,63,14.6,4.4,31.3,4.0,,,,,,,,10.07,10.99,9.96,10.51,10.40,,,,,,,,51.93,9,0
79,1,02:58:11,5,62,17.9,4.2,34.3,4.9,,,,,,,,10.51,15.52,16.18,17.91,17.68,,,,,,,,77.81,9,0
80,1,03:00:13,2,67,8.7,,,,,,,,,,,1.60,0.99,,,,,,,,,,,2.59,2,0
81,3,03:00:43,2,67,13.1,,,,,,,,,,,4.25,3.06,,,,,,,,,,,7.31,3,0
82,1,03:01:22,2,74,9.1,,,,,,,,,,,1.97,1.11,,,,,,,,,,,3.08,2,0
84,1,03:15:50,2,62,9.0,,,,,,,,,,,2.25,1.52,,,,,,,,,,,3.77,2,0
85,3,03:23:35,4,66,11.9,4.3,28.9,,,,,,,,,4.76,2.67,2.92,1.92,,,,,,,,,12.27,8,0
86,3,03:23:36,2,66,9.9,,,,,,,,,,,2.20,2.65,,,,,,,,,,,4.86,3,38
88,1,03:26:46,5,55,13.5,20.6,10.9,21.2,,,,,,,,10.10,16.51,12.92,13.66,12.70,,,,,,,,65.89,11,0
89,4,03:29:36,2,67,9.1,,,,,,,,,,,2.00,1.04,,,,,,,,,,,3.04,2,0
90,4,03:30:15,2,76,10.3,,,,,,,,,,,2.65,2.04,,,,,,,,,,,4.69,3,0
91,3,03:31:39,2,64,8.3,,,,,,,,,,,1.68,1.29,,,,,,,,,,,2.97,2,0
92,3,03:31:59,5,64,17.6,4.3,27.1,4.0,,,,,,,,10.71,16.57,16.18,16.22,16.33,,,,,,,,76.01,9,0
93,1,03:37:22,2,66,8.6,,,,,,,,,,,1.99,1.08,,,,,,,,,,,3.07,2,0
94,1,03:37:34,2,68,9.2,,,,,,,,,,,2.80,2.03,,,,,,,,,,,4.83,2,0
95,3,03:41:01,5,65,17.7,4.2,26.7,3.9,,,,,,,,10.10,16.42,17.86,11.96,13.98,,,,,,,,70.32,9,0
96,3,03:42:45,5,68,14.5,4.3,28.9,4.1,,,,,,,,8.35,6.17,6.59,5.56,5.58,,,,,,,,32.25,9,0
97,3,03:47:04,2,73,9.6,,,,,,,,,,,1.55,1.19,,,,,,,,,,,2.74,2,0
99,1,03:49:01,5,69,19.5,4.2,39.3,4.0,,,,,,,,11.51,17.98,17.54,13.81,13.13,,,,,,,,73.96,9,0
100,3,03:49:28,2,66,17.9,,,,,,,,,,,4.26,6.24,,,,,,,,,,,10.50,5,0
101,3,03:49:57,5,58,18.2,4.3,29.4,10.2,,,,,,,,9.61,16.49,16.20,16.73,16.94,,,,,,,,75.97,16,0
102,1,03:50:30,2,70,11.2,,,,,,,,,,,3.21,3.55,,,,,,,,,,,6.76,3,0
103,4,03:52:07,2,69,9.2,,,,,,,,,,,2.11,1.25,,,,,,,,,,,3.37,2,0
104,3,03:52:42,5,37,4.3,7.9,2.4,14.6,,,,,,,,2.19,2.03,1.41,1.20,1.12,,,,,,,,7.96,14,0
107,4,03:56:31,2,62,10.8,,,,,,,,,,,3.55,3.08,,,,,,,,,,,6.63,3,0
108,3,03:57:26,5,69,14.5,4.3,29.7,4.2,,,,,,,,8.20,5.14,5.51,4.06,3.41,,,,,,,,26.33,9,34
109,4,03:59:05,2,54,9.1,,,,,,,,,,,1.83,1.35,,,,,,,,,,,3.18,2,0
110,3,04:01:02,6,68,17.4,4.6,33.3,4.1,4.3,,,,,,,7.08,8.02,8.54,3.38,4.38,3.81,,,,,,,35.21,10,0
111,1,04:01:26,5,62,14.2,4.3,28.9,4.0,,,,,,,,11.78,15.43,15.49,17.47,16.90,,,,,,,,77.08,9,0
112,1,04:04:26,2,67,9.3,,,,,,,,,,,2.54,1.33,,,,,,,,,,,3.87,2,0
113,1,04:04:34,2,70,10.0,,,,,,,,,,,2.58,1.76,,,,,,,,,,,4.35,3,0
114,4,04:06:58,2,69,12.0,,,,,,,,,,,2.78,2.13,,,,,,,,,,,4.91,3,0
115,3,04:08:32,5,64,15.7,4.2,29.3,4.9,,,,,,,,11.59,16.75,17.32,16.42,17.13,,,,,,,,79.21,9,0
116,3,04:08:36,5,63,16.1,4.2,29.1,5.1,,,,,,,,11.51,17.25,17.04,18.85,18.80,,,,,,,,83.45,9,0
117,4,04:09:06,5,68,14.5,4.5,32.4,4.0,,,,,,,,9.93,19.09,18.40,15.78,17.30,,,,,,,,80.49,9,0
118,3,04:11:00,5,60,18.1,4.3,28.3,4.1,,,,,,,,9.15,7.38,7.43,5.41,6.19,,,,,,,,35.57,9,0
119,4,04:11:44,2,62,9.9,,,,,,,,,,,2.82,2.46,,,,,,,,,,,5.29,3,0
120,1,04:12:28,5,63,13.2,21.1,9.5,22.1,,,,,,,,10.02,14.20,10.63,13.37,12.10,,,,,,,,60.33,11,0
121,4,04:17:27,2,62,8.6,,,,,,,,,,,1.68,1.20,,,,,,,,,,,2.88,2,0
122,4,04:18:53,2,68,11.0,,,,,,,,,,,2.46,2.19,,,,,,,,,,,4.65,3,0
123,1,04:20:18,6,60,17.9,4.3,18.6,5.1,4.6,,,,,,,8.88,13.74,13.30,19.46,12.83,12.81,,,,,,,81.02,10,0
124,1,04:20:23,6,60,16.5,4.3,19.2,5.3,4.3,,,,,,,10.15,14.03,13.78,4.73,14.51,14.09,,,,,,,71.30,10,0
125,1,04:20:32,6,62,16.4,4.3,16.5,4.1,4.3,,,,,,,10.49,14.87,14.33,6.05,16.10,14.61,,,,,,,76.45,10,0
126,1,04:20:39,5,63,15.5,4.3,34.1,4.0,,,,,,,,11.82,6.11,5.83,5.30,4.74,,,,,,,,33.80,9,0
127,1,04:20:46,5,70,12.9,4.3,37.0,4.1,,,,,,,,11.15,17.48,16.18,17.99,17.89,,,,,,,,80.68,9,0
128,1,04:20:52,5,70,17.3,4.2,30.5,4.0,,,,,,,,10.48,8.70,8.18,9.31,9.59,,,,,,,,46.25,9,0
129,1,04:23:37,2,58,11.2,,,,,,,,,,,2.64,2.56,,,,,,,,,,,5.19,3,0
130,3,04:24:00,5,69,13.1,4.3,27.1,3.9,,,,,,,,9.17,4.77,5.22,3.15,3.79,,,,,,,,26.10,9,0
131,4,04:24:23,4,65,12.8,17.4,2.8,,,,,,,,,3.48,2.85,0.74,0.77,,,,,,,,,7.83,3,0
132,1,04:28:42,2,59,8.6,,,,,,,,,,,1.45,1.03,,,,,,,,,,,2.48,2,0
133,1,04:29:43,2,67,12.7,,,,,,,,,,,5.13,11.00,,,,,,,,,,,16.13,5,0
134,4,04:30:23,2,75,11.6,,,,,,,,,,,2.68,1.87,,,,,,,,,,,4.54,3,0
135,4,04:30:47,5,63,14.1,4.3,29.9,4.0,,,,,,,,8.34,4.23,4.89,3.13,3.26,,,,,,,,23.86,9,0
136,2,04:33:12,2,74,8.5,,,,,,,,,,,1.08,1.09,,,,,,,,,,,2.17,2,0
137,1,04:33:20,2,64,8.6,,,,,,,,,,,2.14,1.19,,,,,,,,,,,3.33,2,0
138,4,04:33:45,2,66,9.1,,,,,,,,,,,2.19,1.29,,,,,,,,,,,3.49,2,0
139,1,04:34:48,2,70,12.1,,,,,,,,,,,3.02,1.93,,,,,,,,,,,4.95,3,0
140,3,04:36:43,3,47,16.1,4.3,,,,,,,,,,4.68,8.34,9.05,,,,,,,,,,22.08,6,0
142,1,04:39:26,6,62,15.3,4.2,32.6,4.0,4.1,,,,,,,10.26,7.76,8.08,3.52,4.30,4.93,,,,,,,38.85,10,0
143,2,04:39:44,2,67,8.7,,,,,,,,,,,2.03,1.50,,,,,,,,,,,3.54,2,0
144,1,04:39:45,5,64,13.1,4.2,30.4,4.0,,,,,,,,11.53,16.70,16.33,18.01,17.28,,,,,,,,79.86,9,34
145,4,04:39:47,2,63,9.8,,,,,,,,,,,2.07,1.47,,,,,,,,,,,3.54,2,0
146,1,04:42:22,2,69,9.0,,,,,,,,,,,2.03,1.25,,,,,,,,,,,3.27,2,0
148,3,04:43:35,2,62,8.9,,,,,,,,,,,1.05,0.88,,,,,,,,,,,1.93,2,0
149,4,04:43:41,2,71,8.7,,,,,,,,,,,1.69,1.01,,,,,,,,,,,2.70,2,0
150,3,04:44:07,2,69,10.0,,,,,,,,,,,2.36,2.46,,,,,,,,,,,4.81,3,0
151,4,04:44:32,5,60,15.0,4.5,30.4,4.0,,,,,,,,11.79,15.68,15.99,15.39,16.85,,,,,,,,75.71,9,0
152,4,04:45:15,2,68,9.6,,,,,,,,,,,2.50,2.30,,,,,,,,,,,4.79,2,0
153,4,04:45:29,2,64,10.0,,,,,,,,,,,2.22,1.69,,,,,,,,,,,3.91,3,0
154,4,04:46:32,2,66,10.4,,,,,,,,,,,2.21,1.67,,,,,,,,,,,3.88,3,0
155,1,04:47:59,5,65,16.5,4.2,28.8,3.9,,,,,,,,11.93,16.39,16.05,16.95,15.37,,,,,,,,76.69,9,0
156,4,04:48:25,2,66,13.4,,,,,,,,,,,3.56,3.34,,,,,,,,,,,6.90,3,0
157,1,04:49:49,6,68,15.3,4.2,18.9,4.8,4.8,,,,,,,10.76,14.49,14.23,5.55,16.09,14.85,,,,,,,75.96,10,0
158,4,04:50:12,2,68,8.4,,,,,,,,,,,1.66,0.98,,,,,,,,,,,2.65,2,0
159,1,04:50:14,2,71,9.1,,,,,,,,,,,2.32,1.31,,,,,,,,,,,3.63,2,0
160,4,04:50:26,5,65,13.3,4.3,27.2,4.1,,,,,,,,8.55,4.65,5.05,3.75,3.89,,,,,,,,25.89,9,0
161,1,04:50:32,5,66,18.2,4.4,27.0,10.2,,,,,,,,11.21,7.23,7.00,6.33,5.51,,,,,,,,37.29,16,0
162,4,04:51:05,5,65,16.6,4.2,35.9,4.0,,,,,,,,9.51,5.60,5.80,4.11,4.12,,,,,,,,29.14,9,0
163,4,04:52:48,2,67,9.3,,,,,,,,,,,2.09,1.16,,,,,,,,,,,3.26,2,0
164,4,04:52:53,2,63,10.0,,,,,,,,,,,2.41,1.60,,,,,,,,,,,4.00,3,0
165,4,04:53:13,2,65,9.4,,,,,,,,,,,1.98,1.19,,,,,,,,,,,3.17,2,0
166,1,04:53:53,5,66,18.1,4.4,35.9,4.0,,,,,,,,8.76,14.23,14.20,14.77,14.97,,,,,,,,66.93,9,0
167,3,04:54:18,5,70,19.7,4.3,33.4,4.0,,,,,,,,11.37,15.05,15.60,14.79,14.51,,,,,,,,71.32,9,0
168,3,04:54:49,2,67,12.0,,,,,,,,,,,3.46,3.04,,,,,,,,,,,6.50,3,0
170,3,04:55:45,5,70,16.0,4.3,27.5,3.8,,,,,,,,9.52,10.56,10.77,12.15,11.20,,,,,,,,54.19,9,0
171,3,04:55:47,2,70,8.6,,,,,,,,,,,1.87,1.16,,,,,,,,,,,3.03,2,0
172,3,04:55:54,5,64,15.0,4.5,29.7,5.0,,,,,,,,10.65,16.80,16.30,16.32,17.87,,,,,,,,77.94,9,0
173,4,04:56:19,2,68,8.6,,,,,,,,,,,1.94,1.12,,,,,,,,,,,3.07,2,0
174,1,04:56:57,5,62,17.1,4.4,29.6,4.0,,,,,,,,12.02,16.33,15.96,16.03,15.14,,,,,,,,75.48,9,0
175,4,04:57:39,2,73,8.8,,,,,,,,,,,1.61,0.88,,,,,,,,,,,2.49,2,0
176,4,04:58:07,5,63,15.4,4.2,29.4,10.1,,,,,,,,8.58,5.32,5.18,4.65,3.88,,,,,,,,27.61,16,0
177,3,04:58:39,2,75,9.6,,,,,,,,,,,1.20,0.98,,,,,,,,,,,2.17,2,0
178,4,04:59:42,2,61,8.8,,,,,,,,,,,1.66,1.01,,,,,,,,,,,2.67,2,0
179,1,04:59:51,2,66,21.5,,,,,,,,,,,12.22,10.90,,,,,,,,,,,23.12,5,34
180,1,04:59:56,5,62,15.1,4.2,38.1,4.5,,,,,,,,9.91,16.51,16.54,16.40,17.56,,,,,,,,76.92,9,0
181,4,04:59:58,2,69,8.7,,,,,,,,,,,2.05,1.56,,,,,,,,,,,3.61,2,0
182,3,05:00:24,2,71,8.8,,,,,,,,,,,2.08,1.34,,,,,,,,,,,3.42,2,0
183,1,05:00:35,2,57,9.0,,,,,,,,,,,2.03,1.05,,,,,,,,,,,3.08,2,0
184,1,05:01:24,2,63,10.9,,,,,,,,,,,3.53,3.07,,,,,,,,,,,6.61,3,0
185,3,05:02:34,2,62,9.5,,,,,,,,,,,2.27,1.84,,,,,,,,,,,4.11,2,0
186,4,05:03:09,2,60,12.1,,,,,,,,,,,2.72,2.28,,,,,,,,,,,4.99,3,0
187,3,05:03:13,2,63,8.8,,,,,,,,,,,0.89,0.53,,,,,,,,,,,1.42,2,0
189,3,05:03:33,2,80,8.8,,,,,,,,,,,1.78,1.30,,,,,,,,,,,3.08,2,0
190,4,05:03:43,2,70,11.6,,,,,,,,,,,2.25,1.64,,,,,,,,,,,3.90,3,0
191,1,05:04:16,6,68,14.3,4.1,17.4,6.0,4.2,,,,,,,11.92,14.96,14.90,9.72,15.31,15.97,,,,,,,82.77,10,0
192,4,05:04:28,2,66,12.9,,,,,,,,,,,3.73,2.64,,,,,,,,,,,6.38,3,0
194,3,05:05:15,2,65,8.8,,,,,,,,,,,0.84,0.58,,,,,,,,,,,1.43,2,0
195,1,05:05:21,2,60,12.1,,,,,,,,,,,3.26,2.32,,,,,,,,,,,5.58,3,0
196,3,05:05:42,2,65,9.3,,,,,,,,,,,2.20,1.42,,,,,,,,,,,3.62,2,0
197,1,05:06:19,5,68,14.4,4.4,36.6,4.1,,,,,,,,13.09,15.89,16.98,17.93,18.02,,,,,,,,81.91,9,0
198,1,05:06:23,2,65,9.9,,,,,,,,,,,2.99,1.67,,,,,,,,,,,4.66,3,0
199,4,05:07:05,2,70,9.0,,,,,,,,,,,1.76,1.29,,,,,,,,,,,3.05,2,0
200,1,05:07:20,2,65,12.0,,,,,,,,,,,4.08,2.73,,,,,,,,,,,6.81,3,0
201,2,05:07:21,2,68,8.4,,,,,,,,,,,1.07,0.84,,,,,,,,,,,1.91,2,0
202,4,05:07:25,2,73,9.3,,,,,,,,,,,2.09,1.23,,,,,,,,,,,3.32,2,0
203,1,05:07:35,2,66,13.2,,,,,,,,,,,5.52,7.92,,,,,,,,,,,13.44,5,0
204,4,05:07:38,6,63,15.5,4.4,30.7,4.7,4.7,,,,,,,9.74,12.50,12.46,12.02,11.36,10.49,,,,,,,68.57,10,34
205,3,05:08:55,5,54,15.8,4.2,32.9,3.9,,,,,,,,9.77,15.92,15.52,13.96,14.47,,,,,,,,69.64,9,0
206,4,05:09:12,2,76,9.7,,,,,,,,,,,2.78,2.38,,,,,,,,,,,5.16,2,0
207,4,05:09:40,2,65,11.7,,,,,,,,,,,2.82,1.87,,,,,,,,,,,4.69,3,0
208,1,05:10:14,2,63,8.8,,,,,,,,,,,1.74,0.97,,,,,,,,,,,2.72,2,0
209,4,05:12:36,2,67,11.2,,,,,,,,,,,2.62,1.79,,,,,,,,,,,4.41,3,0
210,3,05:13:59,2,66,8.6,,,,,,,,,,,1.52,1.01,,,,,,,,,,,2.53,2,0
211,1,05:15:58,5,64,15.2,4.2,30.4,3.9,,,,,,,,11.19,11.87,18.53,16.62,16.51,,,,,,,,74.73,9,0
212,1,05:16:05,2,65,14.9,,,,,,,,,,,5.10,9.51,,,,,,,,,,,14.60,5,0
213,4,05:16:09,2,65,8.5,,,,,,,,,,,1.20,0.80,,,,,,,,,,,2.00,2,0
214,1,05:16:25,2,68,21.4,,,,,,,,,,,10.47,13.72,,,,,,,,,,,24.19,5,0
215,1,05:16:44,5,71,11.5,4.3,34.1,4.0,,,,,,,,10.34,13.74,13.54,13.52,13.07,,,,,,,,64.21,9,0
216,1,05:16:49,2,70,11.0,,,,,,,,,,,2.68,1.78,,,,,,,,,,,4.46,3,0
217,4,05:17:12,2,63,11.0,,,,,,,,,,,2.64,2.20,,,,,,,,,,,4.85,3,0
218,1,05:17:15,2,66,8.2,,,,,,,,,,,1.79,1.06,,,,,,,,,,,2.85,2,0
219,4,05:17:17,2,62,11.9,,,,,,,,,,,2.85,1.87,,,,,,,,,,,4.72,3,0
220,4,05:17:21,5,62,19.4,4.3,29.6,10.1,,,,,,,,10.13,13.36,13.87,15.33,14.96,,,,,,,,67.64,16,0
221,1,05:17:32,2,68,9.5,,,,,,,,,,,2.78,1.86,,,,,,,,,,,4.64,2,0
222,1,05:18:29,2,58,8.9,,,,,,,,,,,2.09,0.96,,,,,,,,,,,3.05,2,0
223,4,05:19:59,2,60,8.6,,,,,,,,,,,1.92,1.11,,,,,,,,,,,3.03,2,0
224,3,05:20:41,2,71,8.8,,,,,,,,,,,1.77,1.12,,,,,,,,,,,2.90,2,0
225,3,05:21:20,2,62,9.3,,,,,,,,,,,2.07,1.42,,,,,,,,,,,3.49,2,0
226,1,05:22:12,2,70,8.6,,,,,,,,,,,1.96,1.25,,,,,,,,,,,3.21,2,0
227,2,05:22:13,2,71,9.1,,,,,,,,,,,2.39,1.49,,,,,,,,,,,3.88,2,0
228,2,05:22:14,2,71,9.0,,,,,,,,,,,1.96,1.38,,,,,,,,,,,3.34,2,0
229,1,05:22:16,4,63,12.7,24.4,4.0,,,,,,,,,9.35,14.69,9.27,8.11,,,,,,,,,41.42,8,0
230,1,05:22:35,5,71,13.9,4.3,16.9,4.0,,,,,,,,11.76,15.04,15.00,17.12,17.18,,,,,,,,76.10,9,0
231,1,05:22:46,3,65,10.8,20.6,,,,,,,,,,3.23,3.47,1.82,,,,,,,,,,8.52,3,0
232,1,05:23:06,2,61,8.3,,,,,,,,,,,1.89,1.01,,,,,,,,,,,2.91,2,0
233,4,05:24:43,2,73,7.9,,,,,,,,,,,1.42,0.91,,,,,,,,,,,2.34,2,0
234,4,05:25:03,2,66,12.1,,,,,,,,,,,3.11,2.44,,,,,,,,,,,5.55,3,0
235,3,05:25:19,2,61,9.2,,,,,,,,,,,2.13,1.40,,,,,,,,,,,3.52,2,0
236,3,05:25:21,5,63,14.9,4.4,29.8,5.1,,,,,,,,8.80,17.41,18.26,15.87,15.18,,,,,,,,75.52,9,0
238,4,05:26:28,2,65,11.6,,,,,,,,,,,2.59,1.94,,,,,,,,,,,4.52,3,0
239,3,05:26:28,2,78,9.2,,,,,,,,,,,2.30,1.62,,,,,,,,,,,3.91,2,0
240,3,05:27:07,2,75,9.3,,,,,,,,,,,2.17,1.42,,,,,,,,,,,3.58,2,0
241,4,05:27:17,2,58,12.6,,,,,,,,,,,5.16,9.34,,,,,,,,,,,14.50,5,0
242,3,05:27:52,2,66,9.6,,,,,,,,,,,2.32,1.94,,,,,,,,,,,4.26,2,0
243,4,05:27:54,2,60,8.7,,,,,,,,,,,1.61,1.10,,,,,,,,,,,2.70,2,0
244,1,05:28:08,2,67,21.3,,,,,,,,,,,8.12,9.47,,,,,,,,,,,17.59,5,0
245,1,05:28:43,2,74,9.3,,,,,,,,,,,1.96,1.59,,,,,,,,,,,3.55,2,0
246,1,05:28:45,2,75,8.2,,,,,,,,,,,1.52,1.07,,,,,,,,,,,2.59,2,0
247,1,05:29:20,2,68,8.6,,,,,,,,,,,2.49,1.95,,,,,,,,,,,4.45,2,0
248,1,05:29:26,2,73,9.5,,,,,,,,,,,2.35,1.28,,,,,,,,,,,3.63,2,0
249,4,05:29:29,2,76,8.8,,,,,,,,,,,1.67,1.07,,,,,,,,,,,2.74,2,0
250,1,05:29:36,2,66,12.1,,,,,,,,,,,3.06,2.03,,,,,,,,,,,5.09,3,0
251,3,05:30:40,2,71,8.8,,,,,,,,,,,1.77,1.19,,,,,,,,,,,2.96,2,0
252,3,05:31:20,2,71,10.0,,,,,,,,,,,1.18,0.90,,,,,,,,,,,2.08,3,0
253,3,05:31:37,2,66,9.4,,,,,,,,,,,2.31,1.60,,,,,,,,,,,3.92,2,0
254,1,05:31:49,2,60,7.6,,,,,,,,,,,1.28,0.77,,,,,,,,,,,2.05,2,0
255,4,05:32:40,2,75,11.1,,,,,,,,,,,2.28,2.28,,,,,,,,,,,4.56,3,0
256,3,05:32:51,2,71,12.0,,,,,,,,,,,3.33,2.17,,,,,,,,,,,5.50,3,0
257,3,05:33:23,2,71,9.6,,,,,,,,,,,2.28,2.40,,,,,,,,,,,4.68,2,0
258,3,05:34:04,3,69,13.5,4.6,,,,,,,,,,5.02,8.25,8.29,,,,,,,,,,21.56,6,0
261,3,05:34:04,2,66,4.8,,,,,,,,,,,7.42,8.33,,,,,,,,,,,15.75,14,38
262,2,05:34:13,2,66,11.6,,,,,,,,,,,2.98,2.60,,,,,,,,,,,5.58,3,0
263,1,05:34:21,6,58,16.2,4.6,33.7,4.1,4.2,,,,,,,17.80,18.96,19.11,13.55,16.34,16.49,,,,,,,102.25,10,0
264,1,05:34:55,5,63,14.2,4.2,29.1,4.0,,,,,,,,11.98,15.44,14.79,17.57,16.21,,,,,,,,75.99,9,0
265,1,05:35:03,2,63,9.2,,,,,,,,,,,3.56,2.22,,,,,,,,,,,5.78,2,0
266,4,05:35:38,2,71,8.5,,,,,,,,,,,1.74,1.15,,,,,,,,,,,2.88,2,0
267,4,05:35:58,5,70,15.2,4.3,32.7,4.1,,,,,,,,9.24,5.42,5.34,4.20,3.12,,,,,,,,27.31,9,0
268,4,05:37:09,2,60,9.3,,,,,,,,,,,2.11,1.24,,,,,,,,,,,3.35,2,0
269,3,05:37:55,2,70,8.9,,,,,,,,,,,2.28,1.22,,,,,,,,,,,3.49,2,0
270,4,05:38:54,2,63,10.9,,,,,,,,,,,2.90,2.26,,,,,,,,,,,5.15,3,0
271,1,05:40:36,5,62,11.6,4.2,29.0,4.0,,,,,,,,9.11,8.25,8.38,5.36,5.97,,,,,,,,37.07,9,0
272,2,05:40:38,2,77,9.5,,,,,,,,,,,2.44,2.26,,,,,,,,,,,4.71,2,0
273,1,05:40:43,3,65,13.0,4.5,,,,,,,,,,7.39,5.66,14.61,,,,,,,,,,27.65,6,0
274,3,05:40:48,2,66,11.7,,,,,,,,,,,3.44,2.69,,,,,,,,,,,6.13,3,0
276,3,05:40:56,2,64,9.0,,,,,,,,,,,1.84,1.87,,,,,,,,,,,3.71,2,0
277,3,05:41:05,2,53,9.3,,,,,,,,,,,2.18,1.40,,,,,,,,,,,3.58,2,0
278,1,05:41:14,2,70,12.1,,,,,,,,,,,3.15,2.12,,,,,,,,,,,5.27,3,0
279,3,05:41:25,5,66,14.5,4.2,31.1,4.0,,,,,,,,10.49,14.33,14.12,15.15,15.79,,,,,,,,69.88,9,0
280,3,05:41:39,2,81,9.4,,,,,,,,,,,2.57,2.11,,,,,,,,,,,4.68,2,0
281,4,05:41:48,2,68,9.6,,,,,,,,,,,2.42,1.77,,,,,,,,,,,4.20,2,0
282,4,05:42:07,2,71,11.5,,,,,,,,,,,2.80,2.13,,,,,,,,,,,4.93,3,0
283,4,05:42:29,2,66,10.0,,,,,,,,,,,2.25,1.32,,,,,,,,,,,3.57,3,0
284,4,05:42:45,2,63,10.4,,,,,,,,,,,2.28,1.54,,,,,,,,,,,3.82,3,0
285,1,05:43:07,5,66,15.0,4.3,29.4,4.0,,,,,,,,12.71,17.04,16.65,16.99,16.88,,,,,,,,80.27,9,0
286,2,05:43:07,2,70,8.9,,,,,,,,,,,2.01,1.14,,,,,,,,,,,3.15,2,0
287,1,05:43:08,2,66,21.3,,,,,,,,,,,8.38,12.11,,,,,,,,,,,20.49,5,0
288,2,05:43:11,2,72,9.3,,,,,,,,,,,2.41,1.55,,,,,,,,,,,3.95,2,0
289,1,05:43:13,2,65,8.7,,,,,,,,,,,2.31,1.56,,,,,,,,,,,3.87,2,0
290,4,05:44:13,2,69,7.5,,,,,,,,,,,1.24,0.84,,,,,,,,,,,2.08,2,0
291,1,05:44:22,5,71,11.8,4.2,31.8,4.0,,,,,,,,8.71,8.18,8.81,8.39,7.56,,,,,,,,41.65,9,0
293,3,05:44:28,2,68,9.7,,,,,,,,,,,1.30,1.08,,,,,,,,,,,2.38,2,0
294,1,05:44:45,5,68,15.1,4.2,31.2,4.1,,,,,,,,12.57,17.55,17.03,17.71,16.98,,,,,,,,81.84,9,0
295,2,05:44:45,2,71,8.2,,,,,,,,,,,1.62,1.00,,,,,,,,,,,2.62,2,0
296,2,05:44:49,2,69,11.3,,,,,,,,,,,2.81,2.11,,,,,,,,,,,4.92,3,0
297,4,05:45:15,2,63,11.7,,,,,,,,,,,2.85,1.95,,,,,,,,,,,4.80,3,0
298,2,05:45:20,2,71,9.2,,,,,,,,,,,2.05,1.31,,,,,,,,,,,3.35,2,0
299,1,05:45:23,6,66,16.0,5.0,33.7,4.0,4.0,,,,,,,10.16,8.48,8.16,5.47,6.00,4.75,,,,,,,43.02,10,0
300,4,05:46:03,2,65,7.9,,,,,,,,,,,1.10,0.75,,,,,,,,,,,1.85,2,0
301,3,05:46:16,2,70,9.1,,,,,,,,,,,1.77,1.25,,,,,,,,,,,3.01,2,0
303,3,05:46:16,2,72,8.5,,,,,,,,,,,0.85,0.69,,,,,,,,,,,1.54,2,0
304,4,05:46:19,5,63,18.0,4.3,23.7,4.5,,,,,,,,8.79,6.12,6.10,4.52,4.52,,,,,,,,30.05,9,0
305,1,05:46:23,5,66,14.8,4.2,37.0,4.0,,,,,,,,11.17,15.08,15.69,17.48,19.18,,,,,,,,78.59,9,0
306,4,05:46:24,5,61,16.5,4.3,24.4,4.3,,,,,,,,8.58,5.77,5.57,4.01,4.04,,,,,,,,27.97,9,0
307,1,05:46:26,2,75,8.5,,,,,,,,,,,2.21,1.97,,,,,,,,,,,4.18,2,0
308,4,05:46:31,5,63,16.4,4.4,20.7,4.3,,,,,,,,8.60,6.11,5.69,3.89,4.54,,,,,,,,28.83,9,0
309,1,05:46:37,2,55,8.8,,,,,,,,,,,1.77,0.97,,,,,,,,,,,2.74,2,0
310,1,05:46:58,2,68,9.4,,,,,,,,,,,2.35,1.34,,,,,,,,,,,3.68,2,0
311,4,05:47:00,5,65,19.5,4.3,32.0,4.0,,,,,,,,11.24,15.70,15.66,14.22,14.01,,,,,,,,70.83,9,0
312,4,05:47:16,2,71,8.9,,,,,,,,,,,1.88,1.06,,,,,,,,,,,2.94,2,0
313,3,05:47:30,2,72,9.1,,,,,,,,,,,2.33,1.44,,,,,,,,,,,3.77,2,0
314,4,05:47:32,2,66,8.8,,,,,,,,,,,2.45,2.35,,,,,,,,,,,4.79,2,0
315,1,05:47:32,2,74,9.8,,,,,,,,,,,2.03,1.35,,,,,,,,,,,3.38,2,0
316,1,05:47:38,5,64,15.3,4.3,34.3,4.1,,,,,,,,12.57,17.01,15.93,14.91,15.31,,,,,,,,75.72,9,0
317,3,05:47:44,2,63,18.2,,,,,,,,,,,7.79,10.49,,,,,,,,,,,18.27,5,0
318,1,05:47:56,2,66,8.7,,,,,,,,,,,1.81,1.15,,,,,,,,,,,2.96,2,0
319,1,05:48:35,5,63,15.9,4.4,30.0,10.2,,,,,,,,10.53,6.85,7.13,7.36,8.37,,,,,,,,40.24,16,0
320,1,05:48:49,5,69,17.2,4.3,32.0,4.1,,,,,,,,12.52,10.68,10.19,9.74,9.92,,,,,,,,53.05,9,34
321,2,05:48:50,2,75,8.2,,,,,,,,,,,1.62,1.03,,,,,,,,,,,2.65,2,0
322,1,05:48:51,2,68,8.9,,,,,,,,,,,2.03,1.30,,,,,,,,,,,3.33,2,0
323,3,05:49:51,2,73,10.0,,,,,,,,,,,2.19,1.83,,,,,,,,,,,4.02,3,0
324,4,05:49:52,2,67,8.7,,,,,,,,,,,1.71,0.92,,,,,,,,,,,2.63,2,0
325,1,05:50:01,2,68,9.2,,,,,,,,,,,2.62,1.51,,,,,,,,,,,4.12,2,0
326,1,05:50:11,2,71,12.8,,,,,,,,,,,3.64,2.50,,,,,,,,,,,6.15,3,0
327,1,05:50:45,2,67,8.3,,,,,,,,,,,1.73,1.12,,,,,,,,,,,2.85,2,0
328,4,05:50:48,2,68,8.9,,,,,,,,,,,1.92,1.13,,,,,,,,,,,3.06,2,0
329,4,05:50:50,2,68,8.6,,,,,,,,,,,2.02,1.47,,,,,,,,,,,3.48,2,0
330,1,05:50:53,2,68,9.2,,,,,,,,,,,2.52,1.29,,,,,,,,,,,3.81,2,0
331,1,05:51:02,2,68,9.2,,,,,,,,,,,2.32,1.36,,,,,,,,,,,3.69,2,0
332,3,05:51:05,2,71,7.8,,,,,,,,,,,1.32,0.87,,,,,,,,,,,2.19,2,0
333,1,05:51:08,5,71,16.7,4.2,32.1,4.1,,,,,,,,10.98,15.23,14.60,17.10,16.84,,,,,,,,74.76,9,0
334,4,05:51:22,2,68,13.3,,,,,,,,,,,3.78,3.57,,,,,,,,,,,7.35,3,0
335,3,05:51:38,2,61,8.2,,,,,,,,,,,1.58,1.02,,,,,,,,,,,2.60,2,0
336,4,05:51:40,2,73,13.2,,,,,,,,,,,3.30,2.19,,,,,,,,,,,5.49,3,0
337,1,05:51:42,2,73,8.7,,,,,,,,,,,1.69,0.98,,,,,,,,,,,2.67,2,0
338,2,05:51:45,2,72,8.5,,,,,,,,,,,1.98,1.65,,,,,,,,,,,3.64,2,0
339,1,05:51:45,2,65,10.0,,,,,,,,,,,2.54,1.73,,,,,,,,,,,4.27,3,0
340,4,05:52:35,2,70,8.5,,,,,,,,,,,1.54,0.97,,,,,,,,,,,2.51,2,0
341,1,05:52:43,2,64,14.5,,,,,,,,,,,4.62,3.60,,,,,,,,,,,8.22,5,0
342,4,05:53:21,2,66,9.9,,,,,,,,,,,2.32,1.62,,,,,,,,,,,3.94,3,0
343,3,05:53:24,2,66,8.7,,,,,,,,,,,1.77,1.18,,,,,,,,,,,2.96,2,0
344,1,05:53:38,2,71,9.1,,,,,,,,,,,2.09,1.12,,,,,,,,,,,3.21,2,0
345,1,05:53:54,3,65,11.5,15.5,,,,,,,,,,3.64,4.55,1.26,,,,,,,,,,9.45,3,0
346,4,05:54:14,5,70,17.7,4.2,31.0,10.1,,,,,,,,10.17,15.04,14.87,13.07,12.48,,,,,,,,65.63,16,0