veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:05:46,2,63,11.1,,,,,,,,,,,3.21,2.21,,,,,,,,,,,5.42,3,0
2,2,00:07:29,2,59,9.4,,,,,,,,,,,1.88,1.29,,,,,,,,,,,3.18,2,0
3,1,00:11:04,2,63,10.4,,,,,,,,,,,3.17,2.70,,,,,,,,,,,5.87,3,0
4,1,00:11:57,2,61,9.2,,,,,,,,,,,2.92,1.75,,,,,,,,,,,4.66,2,0
5,2,00:12:05,2,68,12.7,,,,,,,,,,,4.11,4.78,,,,,,,,,,,8.88,3,0
6,1,00:15:19,2,60,9.9,,,,,,,,,,,3.12,2.67,,,,,,,,,,,5.79,3,0
7,1,00:18:50,2,64,9.3,,,,,,,,,,,2.89,1.83,,,,,,,,,,,4.72,2,0
8,2,00:26:30,2,56,8.6,,,,,,,,,,,1.50,1.03,,,,,,,,,,,2.53,2,0
9,1,00:27:23,5,64,19.3,4.3,37.7,4.0,,,,,,,,14.95,19.56,20.17,18.02,17.41,,,,,,,,90.11,9,0
10,1,00:29:04,2,57,9.4,,,,,,,,,,,2.57,1.65,,,,,,,,,,,4.22,2,0
11,2,00:37:44,5,62,19.6,4.3,29.9,10.1,,,,,,,,8.64,13.38,12.93,13.97,13.85,,,,,,,,62.76,16,0
12,2,00:38:33,2,64,8.2,,,,,,,,,,,1.27,0.81,,,,,,,,,,,2.08,2,0
13,1,00:45:06,2,62,9.2,,,,,,,,,,,2.55,1.86,,,,,,,,,,,4.41,2,0
14,2,00:53:11,5,65,18.3,4.2,30.9,10.1,,,,,,,,8.74,6.63,6.53,4.03,3.63,,,,,,,,29.56,16,0
15,2,01:01:09,2,47,13.1,,,,,,,,,,,2.76,6.21,,,,,,,,,,,8.98,3,0
16,2,01:10:54,2,62,10.7,,,,,,,,,,,2.52,2.40,,,,,,,,,,,4.92,3,0
17,2,01:12:00,5,69,18.0,4.3,31.9,10.1,,,,,,,,8.52,6.53,6.44,5.37,5.22,,,,,,,,32.09,16,0
18,2,01:14:12,5,62,19.1,4.3,30.8,4.0,,,,,,,,10.50,12.04,11.85,11.14,11.49,,,,,,,,57.02,9,0
19,1,01:14:37,2,60,8.8,,,,,,,,,,,2.68,1.53,,,,,,,,,,,4.20,2,0
20,2,01:20:48,5,63,11.5,4.3,30.5,4.1,,,,,,,,10.66,15.73,14.73,16.55,16.20,,,,,,,,73.88,9,0
21,1,01:22:53,5,59,17.1,4.3,33.3,4.0,,,,,,,,14.36,11.47,10.82,9.94,10.45,,,,,,,,57.04,9,0
22,1,01:24:54,2,62,10.9,,,,,,,,,,,3.32,3.15,,,,,,,,,,,6.47,3,0
23,2,01:26:58,2,69,10.0,,,,,,,,,,,1.92,1.66,,,,,,,,,,,3.58,3,0
24,2,01:31:48,2,63,9.3,,,,,,,,,,,2.07,1.14,,,,,,,,,,,3.20,2,0
25,2,01:37:11,2,60,8.5,,,,,,,,,,,2.03,1.81,,,,,,,,,,,3.84,2,0
26,2,01:49:04,2,64,8.3,,,,,,,,,,,1.49,1.01,,,,,,,,,,,2.50,2,0
27,1,01:49:07,2,65,9.3,,,,,,,,,,,2.78,1.96,,,,,,,,,,,4.74,2,0
28,2,01:50:19,2,63,11.1,,,,,,,,,,,2.50,2.42,,,,,,,,,,,4.92,3,0
29,2,01:52:46,2,65,9.4,,,,,,,,,,,2.18,1.55,,,,,,,,,,,3.73,2,0
30,1,01:53:37,2,59,13.9,,,,,,,,,,,5.33,4.26,,,,,,,,,,,9.59,5,0
31,2,01:57:11,5,63,16.1,4.3,29.9,4.0,,,,,,,,9.11,4.62,5.34,3.38,2.76,,,,,,,,25.21,9,0
32,1,01:58:52,2,66,9.4,,,,,,,,,,,2.67,2.04,,,,,,,,,,,4.71,2,0
33,2,02:02:34,2,62,12.9,,,,,,,,,,,3.14,2.81,,,,,,,,,,,5.95,3,0
34,2,02:04:15,5,60,17.0,4.2,28.2,4.0,,,,,,,,9.63,5.77,6.05,3.91,3.47,,,,,,,,28.82,9,0
35,2,02:30:14,2,54,7.7,,,,,,,,,,,0.92,0.80,,,,,,,,,,,1.72,2,0
36,2,02:41:25,5,63,16.3,4.3,32.9,4.0,,,,,,,,9.31,6.58,6.21,6.35,6.49,,,,,,,,34.94,9,0
37,1,02:45:36,2,62,11.9,,,,,,,,,,,3.54,2.59,,,,,,,,,,,6.13,3,0
38,1,02:46:30,2,64,8.8,,,,,,,,,,,2.12,1.21,,,,,,,,,,,3.32,2,0
39,1,02:52:06,2,58,8.9,,,,,,,,,,,2.18,1.12,,,,,,,,,,,3.30,2,0
40,1,03:03:01,2,57,8.1,,,,,,,,,,,1.92,1.38,,,,,,,,,,,3.30,2,0
41,2,03:03:49,5,66,12.2,4.2,27.5,4.0,,,,,,,,10.58,12.31,12.09,14.61,14.32,,,,,,,,63.91,9,0
42,2,03:05:23,2,64,10.1,,,,,,,,,,,2.46,1.82,,,,,,,,,,,4.28,3,0
43,2,03:06:21,5,58,17.2,4.3,33.8,4.4,,,,,,,,9.69,7.18,6.98,7.42,7.42,,,,,,,,38.70,9,0
44,2,03:06:31,5,66,17.0,4.3,31.8,4.0,,,,,,,,10.20,11.57,11.23,12.79,12.00,,,,,,,,57.78,9,0
45,1,03:08:49,2,60,9.0,,,,,,,,,,,2.46,1.71,,,,,,,,,,,4.17,2,0
46,2,03:11:08,2,61,13.2,,,,,,,,,,,3.81,3.76,,,,,,,,,,,7.57,3,0
47,2,03:12:12,2,65,9.0,,,,,,,,,,,1.67,1.00,,,,,,,,,,,2.67,2,0
48,1,03:13:32,5,63,11.5,4.3,30.4,4.0,,,,,,,,10.20,6.04,6.28,5.94,6.00,,,,,,,,34.46,9,0
49,2,03:14:01,2,67,11.5,,,,,,,,,,,2.63,1.95,,,,,,,,,,,4.58,3,0
50,2,03:19:02,5,60,12.4,4.2,32.3,4.1,,,,,,,,9.55,7.95,7.57,6.08,5.42,,,,,,,,36.57,9,0
51,2,03:20:00,2,63,14.4,,,,,,,,,,,4.19,3.78,,,,,,,,,,,7.97,5,0
52,2,03:20:39,2,61,11.5,,,,,,,,,,,2.43,1.83,,,,,,,,,,,4.26,3,0
53,1,03:22:07,2,69,9.5,,,,,,,,,,,3.44,3.02,,,,,,,,,,,6.47,2,0
54,2,03:22:12,2,64,14.4,,,,,,,,,,,3.96,4.25,,,,,,,,,,,8.22,5,0
55,2,03:23:22,2,86,9.3,,,,,,,,,,,1.49,0.95,,,,,,,,,,,2.44,2,0
56,2,03:23:29,5,66,15.3,4.3,31.5,4.0,,,,,,,,9.30,10.93,10.55,7.98,8.65,,,,,,,,47.41,9,0
57,2,03:24:19,5,64,19.6,4.4,34.5,4.1,,,,,,,,8.82,10.73,9.65,6.81,6.90,,,,,,,,42.92,9,0
58,2,03:25:26,2,87,9.4,,,,,,,,,,,1.21,0.79,,,,,,,,,,,2.00,2,0
59,2,03:26:29,5,71,17.6,4.2,30.3,10.0,,,,,,,,9.45,9.37,9.84,8.10,8.70,,,,,,,,45.45,16,0
60,2,03:31:06,2,65,8.6,,,,,,,,,,,1.69,1.07,,,,,,,,,,,2.76,2,0
61,2,03:31:09,2,64,8.9,,,,,,,,,,,1.83,1.05,,,,,,,,,,,2.87,2,0
62,1,03:31:50,2,63,11.9,,,,,,,,,,,4.62,3.10,,,,,,,,,,,7.72,3,0
63,2,03:33:47,2,70,9.0,,,,,,,,,,,1.68,1.08,,,,,,,,,,,2.76,2,0
64,1,03:34:35,2,63,12.9,,,,,,,,,,,4.48,4.40,,,,,,,,,,,8.88,3,0
65,2,03:38:54,2,66,8.3,,,,,,,,,,,1.61,1.19,,,,,,,,,,,2.81,2,0
66,2,03:41:24,2,58,22.4,,,,,,,,,,,6.41,15.55,,,,,,,,,,,21.96,5,0
67,2,03:41:55,2,62,9.1,,,,,,,,,,,1.66,0.92,,,,,,,,,,,2.58,2,0
68,2,03:45:53,2,70,12.8,,,,,,,,,,,3.69,2.44,,,,,,,,,,,6.14,3,0
69,2,03:47:38,4,66,12.8,16.5,2.7,,,,,,,,,3.90,4.22,1.18,2.54,,,,,,,,,11.84,3,0
70,2,03:47:44,2,66,11.4,,,,,,,,,,,2.86,4.16,,,,,,,,,,,7.02,3,0
71,2,03:50:21,5,60,10.7,4.3,35.6,4.0,,,,,,,,8.02,9.33,8.86,8.35,8.43,,,,,,,,42.99,9,0
72,1,03:57:33,3,60,13.0,16.8,,,,,,,,,,5.02,4.01,3.30,,,,,,,,,,12.34,3,0
73,1,03:57:59,2,66,8.6,,,,,,,,,,,2.18,1.36,,,,,,,,,,,3.54,2,0
74,2,03:58:32,5,63,12.6,22.2,9.0,21.6,,,,,,,,8.31,10.43,7.89,5.36,5.00,,,,,,,,36.98,11,0
75,1,04:03:42,5,57,20.6,4.3,29.6,10.0,,,,,,,,12.36,6.34,6.68,4.63,4.82,,,,,,,,34.83,16,0
76,2,04:04:02,2,64,9.3,,,,,,,,,,,2.30,1.91,,,,,,,,,,,4.21,2,0
77,2,04:04:20,2,66,13.2,,,,,,,,,,,4.15,3.37,,,,,,,,,,,7.52,3,0
78,2,04:07:00,2,58,8.6,,,,,,,,,,,1.30,0.86,,,,,,,,,,,2.15,2,0
79,2,04:08:25,2,66,11.1,,,,,,,,,,,2.61,3.37,,,,,,,,,,,5.98,3,0
80,2,04:08:49,2,64,16.8,,,,,,,,,,,5.44,6.02,,,,,,,,,,,11.47,5,0
81,2,04:10:09,2,72,9.0,,,,,,,,,,,1.72,1.07,,,,,,,,,,,2.79,2,0
82,2,04:12:24,3,58,17.5,4.2,,,,,,,,,,10.70,3.53,3.78,,,,,,,,,,18.01,6,0
83,1,04:12:37,2,62,9.5,,,,,,,,,,,2.82,1.56,,,,,,,,,,,4.39,2,0
84,2,04:13:07,2,71,13.3,,,,,,,,,,,4.72,3.86,,,,,,,,,,,8.58,3,0
85,1,04:13:35,2,57,11.5,,,,,,,,,,,4.48,4.33,,,,,,,,,,,8.81,3,0
86,1,04:16:07,2,64,9.3,,,,,,,,,,,2.71,1.58,,,,,,,,,,,4.29,2,0
87,1,04:18:55,2,63,8.9,,,,,,,,,,,2.32,1.29,,,,,,,,,,,3.61,2,0
88,2,04:22:00,2,65,13.1,,,,,,,,,,,3.24,6.59,,,,,,,,,,,9.82,3,0
89,2,04:22:54,2,64,8.5,,,,,,,,,,,1.30,0.95,,,,,,,,,,,2.25,2,0
90,1,04:23:10,2,63,8.8,,,,,,,,,,,2.34,1.72,,,,,,,,,,,4.06,2,0
91,1,04:27:01,2,80,9.0,,,,,,,,,,,2.39,1.28,,,,,,,,,,,3.66,2,0
92,2,04:35:03,2,58,10.7,,,,,,,,,,,2.60,2.62,,,,,,,,,,,5.22,3,0
93,2,04:35:10,2,79,9.3,,,,,,,,,,,1.79,1.09,,,,,,,,,,,2.87,2,0
94,2,04:35:24,2,60,13.9,,,,,,,,,,,4.23,3.60,,,,,,,,,,,7.83,5,0
95,2,04:35:32,2,66,9.1,,,,,,,,,,,1.84,1.20,,,,,,,,,,,3.04,2,0
96,1,04:43:19,2,51,9.5,,,,,,,,,,,2.97,2.02,,,,,,,,,,,4.99,2,0
97,1,04:44:34,2,66,13.3,,,,,,,,,,,5.68,3.83,,,,,,,,,,,9.51,3,0
98,2,04:45:04,2,65,9.4,,,,,,,,,,,1.91,1.20,,,,,,,,,,,3.11,2,0
99,2,04:45:12,5,62,16.9,4.3,32.6,4.0,,,,,,,,11.00,8.93,8.84,8.27,7.93,,,,,,,,44.95,9,0
100,2,04:45:25,2,65,11.8,,,,,,,,,,,2.90,2.04,,,,,,,,,,,4.94,3,0
101,2,04:47:52,5,63,16.2,4.3,28.1,4.0,,,,,,,,9.15,6.55,6.48,5.36,5.71,,,,,,,,33.25,9,0
102,2,04:50:18,2,62,21.3,,,,,,,,,,,6.74,9.36,,,,,,,,,,,16.10,5,0
103,2,04:52:35,2,63,11.2,,,,,,,,,,,2.58,1.97,,,,,,,,,,,4.54,3,0
104,2,04:52:39,2,66,8.3,,,,,,,,,,,1.84,1.55,,,,,,,,,,,3.39,2,0
105,2,04:52:44,2,74,11.5,,,,,,,,,,,2.84,2.18,,,,,,,,,,,5.02,3,0
106,2,04:53:27,2,59,21.1,,,,,,,,,,,7.70,12.97,,,,,,,,,,,20.67,5,0
107,1,04:53:33,2,60,14.7,,,,,,,,,,,5.73,9.15,,,,,,,,,,,14.88,5,0
108,2,04:54:14,2,64,8.7,,,,,,,,,,,1.59,1.13,,,,,,,,,,,2.73,2,0
109,2,04:56:28,2,65,12.8,,,,,,,,,,,3.70,2.62,,,,,,,,,,,6.32,3,0
110,2,04:57:46,2,57,8.8,,,,,,,,,,,1.96,0.93,,,,,,,,,,,2.88,2,0
111,2,04:58:10,3,61,13.1,13.0,,,,,,,,,,3.49,5.21,2.22,,,,,,,,,,10.92,3,0
112,2,04:58:29,2,64,12.0,,,,,,,,,,,2.85,2.02,,,,,,,,,,,4.87,3,0
113,2,04:58:30,2,63,12.0,,,,,,,,,,,2.77,2.02,,,,,,,,,,,4.79,3,0
114,1,04:59:23,5,60,15.6,4.3,34.8,10.0,,,,,,,,13.00,7.42,7.42,5.56,6.21,,,,,,,,39.60,16,0
115,2,05:01:04,5,61,11.7,4.3,28.7,4.1,,,,,,,,10.36,10.29,10.05,7.01,7.33,,,,,,,,45.04,9,0
116,2,05:01:29,2,65,11.5,,,,,,,,,,,2.72,1.78,,,,,,,,,,,4.50,3,0
117,2,05:02:44,2,65,9.5,,,,,,,,,,,1.83,1.18,,,,,,,,,,,3.02,2,0
118,2,05:04:20,2,79,11.1,,,,,,,,,,,2.50,2.00,,,,,,,,,,,4.49,3,0
119,2,05:05:22,2,56,9.3,,,,,,,,,,,1.70,1.03,,,,,,,,,,,2.72,2,0
120,1,05:05:50,2,58,11.0,,,,,,,,,,,3.29,2.14,,,,,,,,,,,5.43,3,0
121,2,05:06:09,2,71,11.5,,,,,,,,,,,2.84,2.32,,,,,,,,,,,5.16,3,0
122,1,05:06:17,2,55,8.8,,,,,,,,,,,2.48,1.20,,,,,,,,,,,3.68,2,0
123,2,05:06:27,2,63,22.2,,,,,,,,,,,9.75,10.41,,,,,,,,,,,20.16,5,0
124,1,05:06:37,2,58,8.1,,,,,,,,,,,1.87,1.21,,,,,,,,,,,3.08,2,0
125,2,05:08:06,2,70,8.6,,,,,,,,,,,1.59,1.00,,,,,,,,,,,2.59,2,0
126,2,05:08:34,2,53,12.0,,,,,,,,,,,2.87,2.04,,,,,,,,,,,4.91,3,0
127,1,05:08:41,2,60,9.3,,,,,,,,,,,2.57,1.54,,,,,,,,,,,4.11,2,0
128,2,05:09:14,2,62,11.7,,,,,,,,,,,3.96,2.84,,,,,,,,,,,6.80,3,0
129,1,05:09:45,2,63,8.7,,,,,,,,,,,2.28,1.48,,,,,,,,,,,3.76,2,0
130,1,05:11:29,2,62,11.5,,,,,,,,,,,3.52,2.38,,,,,,,,,,,5.90,3,0
131,2,05:12:05,5,63,17.5,4.3,32.8,4.1,,,,,,,,9.62,7.98,7.17,6.60,6.58,,,,,,,,37.95,9,0
132,2,05:14:31,2,61,8.9,,,,,,,,,,,1.76,1.32,,,,,,,,,,,3.08,2,0
133,1,05:16:45,7,63,17.6,4.3,28.7,4.1,4.2,4.2,,,,,,14.11,10.50,10.27,1.87,1.64,1.58,11.63,,,,,,51.60,10,0
134,2,05:16:56,2,62,9.0,,,,,,,,,,,1.79,1.05,,,,,,,,,,,2.84,2,0
135,1,05:18:15,5,63,17.5,4.3,33.8,4.0,,,,,,,,14.20,20.01,20.00,15.33,15.04,,,,,,,,84.58,9,0
136,2,05:18:39,2,62,11.6,,,,,,,,,,,2.57,2.00,,,,,,,,,,,4.57,3,0
137,2,05:19:07,2,65,11.7,,,,,,,,,,,3.80,2.56,,,,,,,,,,,6.35,3,0
138,2,05:20:15,2,62,12.0,,,,,,,,,,,2.65,1.88,,,,,,,,,,,4.52,3,0
139,1,05:20:34,2,59,11.5,,,,,,,,,,,3.66,2.62,,,,,,,,,,,6.28,3,0
140,2,05:21:11,2,62,13.8,,,,,,,,,,,4.39,10.50,,,,,,,,,,,14.89,5,0
141,2,05:22:02,2,62,11.8,,,,,,,,,,,2.36,1.74,,,,,,,,,,,4.11,3,0
142,1,05:23:22,2,59,11.7,,,,,,,,,,,4.80,3.37,,,,,,,,,,,8.17,3,0
143,1,05:23:32,5,60,19.6,4.2,29.2,10.0,,,,,,,,14.17,17.05,17.62,20.70,21.37,,,,,,,,90.92,16,0
144,1,05:24:48,2,59,8.1,,,,,,,,,,,2.11,1.41,,,,,,,,,,,3.52,2,0
145,1,05:25:29,2,58,9.3,,,,,,,,,,,2.55,2.11,,,,,,,,,,,4.66,2,0
146,1,05:25:39,2,75,10.3,,,,,,,,,,,3.21,2.32,,,,,,,,,,,5.53,3,0
147,1,05:28:44,2,63,19.7,,,,,,,,,,,11.00,14.18,,,,,,,,,,,25.17,5,0
148,1,05:28:47,2,62,9.6,,,,,,,,,,,2.67,1.97,,,,,,,,,,,4.63,2,0
149,2,05:29:39,2,61,8.2,,,,,,,,,,,1.62,0.90,,,,,,,,,,,2.52,2,0
150,1,05:29:49,2,60,9.4,,,,,,,,,,,3.17,2.57,,,,,,,,,,,5.75,2,0
152,1,05:30:52,6,63,18.1,4.3,34.7,4.5,4.5,,,,,,,12.91,7.90,7.52,3.22,5.82,3.86,,,,,,,41.23,10,0
153,1,05:33:11,2,50,8.7,,,,,,,,,,,2.47,1.27,,,,,,,,,,,3.75,2,0
154,2,05:33:26,5,60,11.4,4.3,34.8,4.1,,,,,,,,9.82,12.37,11.56,8.91,9.10,,,,,,,,51.77,9,0
155,1,05:34:33,2,65,8.9,,,,,,,,,,,2.63,1.41,,,,,,,,,,,4.04,2,0
156,1,05:35:20,2,60,11.5,,,,,,,,,,,3.08,2.71,,,,,,,,,,,5.78,3,0
157,2,05:35:31,2,70,8.9,,,,,,,,,,,1.78,0.90,,,,,,,,,,,2.68,2,0
158,2,05:37:50,2,59,10.8,,,,,,,,,,,1.98,1.83,,,,,,,,,,,3.82,3,0
159,2,05:37:51,2,54,9.3,,,,,,,,,,,1.81,1.08,,,,,,,,,,,2.89,2,0
160,2,05:38:28,2,75,11.5,,,,,,,,,,,2.38,1.89,,,,,,,,,,,4.27,3,0
161,2,05:38:56,2,62,10.9,,,,,,,,,,,2.54,2.11,,,,,,,,,,,4.65,3,0
162,1,05:39:24,2,66,10.8,,,,,,,,,,,3.21,2.14,,,,,,,,,,,5.34,3,0
163,2,05:39:55,5,62,12.0,4.4,35.6,4.0,,,,,,,,10.15,11.17,10.08,10.13,11.35,,,,,,,,52.87,9,0
164,1,05:39:58,2,61,9.5,,,,,,,,,,,2.72,1.81,,,,,,,,,,,4.53,2,0
165,2,05:41:43,2,60,11.6,,,,,,,,,,,2.75,2.10,,,,,,,,,,,4.85,3,0
166,1,05:44:05,2,63,9.3,,,,,,,,,,,2.41,1.29,,,,,,,,,,,3.69,2,0
167,2,05:45:14,2,65,8.2,,,,,,,,,,,1.21,0.97,,,,,,,,,,,2.18,2,0
168,1,05:48:11,5,58,15.8,4.2,36.8,4.0,,,,,,,,12.90,6.67,7.47,4.92,4.53,,,,,,,,36.49,9,0
169,2,05:48:18,2,63,9.0,,,,,,,,,,,2.00,1.16,,,,,,,,,,,3.15,2,0
170,2,05:49:50,2,60,13.2,,,,,,,,,,,3.09,3.16,,,,,,,,,,,6.25,3,0
171,2,05:50:30,2,64,11.6,,,,,,,,,,,2.43,1.68,,,,,,,,,,,4.10,3,0
172,2,05:50:45,2,63,11.6,,,,,,,,,,,3.21,4.25,,,,,,,,,,,7.46,3,0
173,1,05:51:48,2,59,9.4,,,,,,,,,,,2.71,1.64,,,,,,,,,,,4.35,2,0
174,1,05:51:55,2,60,9.3,,,,,,,,,,,4.57,2.83,,,,,,,,,,,7.40,2,0
175,2,05:52:22,2,62,9.1,,,,,,,,,,,1.93,1.12,,,,,,,,,,,3.05,2,0
176,2,05:52:44,2,62,11.8,,,,,,,,,,,2.55,1.63,,,,,,,,,,,4.18,3,0
177,2,05:52:53,2,59,11.1,,,,,,,,,,,2.12,1.68,,,,,,,,,,,3.80,3,0
178,2,05:54:18,2,60,9.3,,,,,,,,,,,2.08,1.21,,,,,,,,,,,3.29,2,0
179,2,05:54:37,2,65,9.1,,,,,,,,,,,2.10,1.21,,,,,,,,,,,3.31,2,0
180,1,05:54:39,2,62,8.9,,,,,,,,,,,2.26,1.49,,,,,,,,,,,3.75,2,0
181,2,05:54:41,2,63,8.8,,,,,,,,,,,1.81,1.73,,,,,,,,,,,3.55,2,0
182,2,05:56:09,2,68,13.1,,,,,,,,,,,3.41,2.56,,,,,,,,,,,5.97,3,0
183,1,05:56:57,2,59,9.4,,,,,,,,,,,2.55,1.66,,,,,,,,,,,4.21,2,0
184,1,05:57:35,2,64,8.9,,,,,,,,,,,1.97,0.97,,,,,,,,,,,2.94,2,0
185,2,05:59:08,5,63,10.9,4.4,30.8,4.1,,,,,,,,7.61,8.62,7.90,5.67,5.40,,,,,,,,35.20,9,0
186,2,05:59:30,2,64,11.6,,,,,,,,,,,2.45,1.77,,,,,,,,,,,4.21,3,0
187,1,06:00:21,2,55,8.8,,,,,,,,,,,2.20,1.29,,,,,,,,,,,3.49,2,0
188,2,06:01:32,2,63,9.4,,,,,,,,,,,2.03,1.20,,,,,,,,,,,3.23,2,0
189,1,06:01:37,2,60,10.8,,,,,,,,,,,3.86,3.17,,,,,,,,,,,7.03,3,0
190,2,06:01:54,2,66,12.0,,,,,,,,,,,2.99,1.93,,,,,,,,,,,4.93,3,0
191,1,06:02:18,2,65,9.2,,,,,,,,,,,2.82,1.66,,,,,,,,,,,4.48,2,0
192,2,06:02:36,5,60,19.3,4.5,16.0,18.9,,,,,,,,13.17,9.50,8.66,4.87,4.22,,,,,,,,40.43,16,0
193,2,06:02:45,4,60,17.9,4.2,38.4,,,,,,,,,8.90,5.94,6.13,10.45,,,,,,,,,31.43,8,0
194,2,06:05:14,2,57,8.9,,,,,,,,,,,1.37,1.02,,,,,,,,,,,2.39,2,0
195,2,06:05:22,3,58,12.7,30.5,,,,,,,,,,6.33,11.32,10.99,,,,,,,,,,28.64,8,0
196,2,06:05:34,2,60,8.8,,,,,,,,,,,1.58,1.07,,,,,,,,,,,2.65,2,0
197,1,06:06:24,2,58,11.1,,,,,,,,,,,3.14,2.36,,,,,,,,,,,5.50,3,0
198,1,06:06:36,2,55,9.4,,,,,,,,,,,2.82,1.48,,,,,,,,,,,4.31,2,0
199,2,06:07:12,2,62,8.4,,,,,,,,,,,1.46,0.91,,,,,,,,,,,2.37,2,0
200,1,06:07:25,2,65,9.2,,,,,,,,,,,2.69,1.52,,,,,,,,,,,4.20,2,0
201,2,06:08:15,2,62,11.1,,,,,,,,,,,2.47,1.76,,,,,,,,,,,4.23,3,0
202,1,06:08:34,5,60,19.1,4.2,31.9,4.0,,,,,,,,12.09,19.94,19.31,12.08,11.44,,,,,,,,74.86,9,0
203,1,06:09:30,2,71,9.0,,,,,,,,,,,2.56,1.50,,,,,,,,,,,4.05,2,0
204,1,06:09:47,2,64,9.2,,,,,,,,,,,2.57,1.61,,,,,,,,,,,4.18,2,0
205,1,06:10:15,2,60,9.0,,,,,,,,,,,2.42,1.36,,,,,,,,,,,3.77,2,0
206,2,06:11:50,2,60,9.5,,,,,,,,,,,1.92,1.22,,,,,,,,,,,3.14,2,0
207,1,06:11:51,2,62,11.8,,,,,,,,,,,3.81,2.67,,,,,,,,,,,6.47,3,0
208,1,06:11:53,5,61,19.3,4.2,29.7,4.0,,,,,,,,12.67,7.24,7.72,3.90,5.82,,,,,,,,37.36,9,0
209,2,06:12:13,2,62,8.8,,,,,,,,,,,1.57,0.88,,,,,,,,,,,2.44,2,0
210,1,06:12:50,2,57,8.6,,,,,,,,,,,2.34,1.19,,,,,,,,,,,3.53,2,0
211,1,06:13:25,2,64,13.0,,,,,,,,,,,3.89,4.70,,,,,,,,,,,8.58,3,0
212,2,06:13:45,2,61,11.0,,,,,,,,,,,2.01,2.05,,,,,,,,,,,4.06,3,0
213,1,06:14:17,2,62,9.0,,,,,,,,,,,2.70,2.20,,,,,,,,,,,4.90,2,0
214,1,06:14:49,2,63,9.7,,,,,,,,,,,2.78,2.04,,,,,,,,,,,4.83,2,0
215,2,06:14:56,2,58,14.9,,,,,,,,,,,4.22,5.64,,,,,,,,,,,9.85,5,0
216,1,06:15:55,2,62,9.1,,,,,,,,,,,2.71,1.44,,,,,,,,,,,4.16,2,0
217,2,06:15:56,5,68,19.4,4.3,32.3,4.0,,,,,,,,10.86,14.62,14.12,13.79,13.31,,,,,,,,66.70,9,0
218,1,06:16:50,2,64,11.5,,,,,,,,,,,3.60,2.69,,,,,,,,,,,6.28,3,0
219,2,06:18:30,5,63,20.0,4.3,30.2,4.1,,,,,,,,9.92,7.67,8.22,4.37,4.02,,,,,,,,34.20,9,0
220,2,06:18:40,2,63,11.9,,,,,,,,,,,2.60,2.00,,,,,,,,,,,4.60,3,0
222,1,06:19:01,2,57,8.7,,,,,,,,,,,2.09,1.30,,,,,,,,,,,3.39,2,0
224,1,06:20:03,2,67,8.9,,,,,,,,,,,2.27,1.38,,,,,,,,,,,3.64,2,0
225,1,06:21:30,2,63,10.4,,,,,,,,,,,2.67,2.17,,,,,,,,,,,4.85,3,0
226,2,06:21:36,2,66,9.3,,,,,,,,,,,1.90,1.23,,,,,,,,,,,3.12,2,0
227,2,06:22:22,2,64,8.5,,,,,,,,,,,1.28,0.93,,,,,,,,,,,2.21,2,0
228,2,06:23:29,2,53,11.0,,,,,,,,,,,2.28,1.84,,,,,,,,,,,4.12,3,0
229,2,06:23:55,2,70,9.0,,,,,,,,,,,1.79,1.31,,,,,,,,,,,3.09,2,0
230,1,06:24:15,2,64,11.1,,,,,,,,,,,3.53,2.46,,,,,,,,,,,5.99,3,0
231,1,06:24:29,5,62,15.7,4.2,31.5,4.0,,,,,,,,11.48,5.98,6.56,2.64,4.44,,,,,,,,31.10,9,0
232,1,06:24:50,5,61,16.3,4.2,31.5,4.0,,,,,,,,11.79,7.66,6.61,3.03,4.28,,,,,,,,33.37,9,0
233,1,06:24:56,2,60,9.2,,,,,,,,,,,2.69,2.41,,,,,,,,,,,5.11,2,0
234,1,06:26:13,5,61,17.3,4.2,27.6,4.0,,,,,,,,14.68,15.72,15.60,14.92,14.63,,,,,,,,75.55,9,0
235,1,06:26:15,5,62,19.6,4.2,37.8,4.0,,,,,,,,11.98,7.23,7.66,6.04,5.23,,,,,,,,38.13,9,0
236,2,06:26:19,2,66,9.3,,,,,,,,,,,1.78,0.99,,,,,,,,,,,2.77,2,0
237,1,06:26:47,2,60,9.0,,,,,,,,,,,2.60,1.51,,,,,,,,,,,4.10,2,0
238,2,06:27:14,2,59,8.9,,,,,,,,,,,2.23,1.88,,,,,,,,,,,4.12,2,0
239,1,06:27:58,2,62,9.0,,,,,,,,,,,2.41,1.37,,,,,,,,,,,3.78,2,0
240,2,06:28:38,2,58,9.1,,,,,,,,,,,2.67,2.83,,,,,,,,,,,5.50,2,0
241,2,06:28:40,2,65,14.9,,,,,,,,,,,4.24,4.63,,,,,,,,,,,8.87,5,0
242,2,06:28:51,2,63,11.9,,,,,,,,,,,2.87,2.43,,,,,,,,,,,5.30,3,0
243,2,06:28:52,2,63,11.9,,,,,,,,,,,2.68,1.91,,,,,,,,,,,4.59,3,0
244,1,06:29:18,2,58,9.2,,,,,,,,,,,2.43,2.04,,,,,,,,,,,4.48,2,0
245,1,06:32:15,2,58,9.9,,,,,,,,,,,4.24,2.18,,,,,,,,,,,6.42,3,0
246,2,06:32:16,2,60,9.4,,,,,,,,,,,2.01,1.81,,,,,,,,,,,3.82,2,0
247,1,06:32:24,2,65,12.0,,,,,,,,,,,3.81,2.74,,,,,,,,,,,6.55,3,0
248,2,06:32:35,2,48,9.3,,,,,,,,,,,1.17,1.13,,,,,,,,,,,2.30,2,0
249,1,06:33:30,2,63,8.9,,,,,,,,,,,2.48,1.39,,,,,,,,,,,3.86,2,0
250,2,06:33:34,2,59,8.8,,,,,,,,,,,1.55,1.00,,,,,,,,,,,2.56,2,0
251,2,06:35:17,4,65,13.6,16.7,2.8,,,,,,,,,4.18,6.69,2.74,2.15,,,,,,,,,15.77,3,0
252,2,06:35:28,2,63,9.0,,,,,,,,,,,1.53,0.89,,,,,,,,,,,2.43,2,0
253,1,06:35:59,2,58,12.0,,,,,,,,,,,3.56,2.91,,,,,,,,,,,6.47,3,0
254,2,06:36:15,2,59,11.3,,,,,,,,,,,2.59,4.94,,,,,,,,,,,7.54,3,0
255,2,06:36:20,2,60,8.9,,,,,,,,,,,1.95,1.61,,,,,,,,,,,3.56,2,0
256,2,06:36:40,5,64,15.0,4.3,31.6,4.0,,,,,,,,9.36,4.12,4.70,3.56,3.54,,,,,,,,25.28,9,0
257,2,06:36:46,2,63,8.6,,,,,,,,,,,1.75,0.86,,,,,,,,,,,2.61,2,0
258,2,06:37:04,2,59,10.9,,,,,,,,,,,2.97,2.84,,,,,,,,,,,5.82,3,0
259,1,06:37:18,2,62,8.7,,,,,,,,,,,2.48,1.59,,,,,,,,,,,4.07,2,0
260,1,06:37:33,2,61,8.8,,,,,,,,,,,2.22,1.11,,,,,,,,,,,3.33,2,0
262,2,06:37:41,2,60,12.1,,,,,,,,,,,2.74,2.06,,,,,,,,,,,4.80,3,0
264,1,06:39:11,2,50,10.2,,,,,,,,,,,3.05,2.05,,,,,,,,,,,5.11,3,0
265,1,06:39:41,2,65,11.6,,,,,,,,,,,3.56,2.42,,,,,,,,,,,5.99,3,0
266,1,06:39:53,2,71,9.3,,,,,,,,,,,2.53,1.47,,,,,,,,,,,4.00,2,0
267,1,06:40:25,2,65,9.3,,,,,,,,,,,2.49,1.56,,,,,,,,,,,4.05,2,0
268,2,06:41:57,2,58,10.5,,,,,,,,,,,1.70,1.30,,,,,,,,,,,3.00,3,0
269,2,06:42:03,5,62,17.3,4.3,33.9,4.0,,,,,,,,9.97,8.86,8.60,7.90,7.82,,,,,,,,43.16,9,0
270,1,06:42:06,2,65,11.9,,,,,,,,,,,5.13,3.30,,,,,,,,,,,8.43,3,0
271,2,06:42:14,5,61,13.4,4.3,29.8,4.1,,,,,,,,9.68,9.08,9.25,8.62,8.18,,,,,,,,44.82,9,0
272,2,06:42:38,2,59,11.7,,,,,,,,,,,2.66,2.37,,,,,,,,,,,5.02,3,0
273,1,06:42:40,2,58,9.3,,,,,,,,,,,2.61,1.42,,,,,,,,,,,4.03,2,0
274,2,06:43:53,2,60,9.0,,,,,,,,,,,1.79,1.09,,,,,,,,,,,2.88,2,0
275,1,06:43:55,2,63,9.4,,,,,,,,,,,2.62,2.28,,,,,,,,,,,4.90,2,0
276,1,06:44:08,2,62,8.5,,,,,,,,,,,1.87,1.11,,,,,,,,,,,2.98,2,0
277,1,06:44:40,2,59,10.1,,,,,,,,,,,3.14,1.82,,,,,,,,,,,4.96,3,0
278,1,06:45:01,2,60,9.1,,,,,,,,,,,2.39,1.34,,,,,,,,,,,3.72,2,0
279,2,06:45:41,2,60,8.9,,,,,,,,,,,2.00,1.67,,,,,,,,,,,3.67,2,0
280,2,06:45:43,2,60,11.9,,,,,,,,,,,3.89,2.41,,,,,,,,,,,6.30,3,0
281,1,06:45:45,2,59,11.1,,,,,,,,,,,3.00,1.88,,,,,,,,,,,4.88,3,0
282,1,06:45:52,2,58,11.0,,,,,,,,,,,3.10,2.93,,,,,,,,,,,6.03,3,0
283,1,06:45:54,5,59,16.0,4.3,33.5,4.1,,,,,,,,13.52,14.61,14.46,12.79,11.23,,,,,,,,66.61,9,0
284,2,06:46:19,5,60,15.6,4.3,34.9,10.0,,,,,,,,9.91,14.32,14.49,18.17,17.57,,,,,,,,74.46,16,0
285,1,06:49:09,2,57,8.4,,,,,,,,,,,2.00,1.21,,,,,,,,,,,3.21,2,0
286,1,06:49:16,6,57,18.0,4.3,33.9,4.5,9.5,,,,,,,13.05,8.92,9.63,6.44,7.12,7.03,,,,,,,52.19,10,0
287,1,06:49:26,2,59,9.0,,,,,,,,,,,2.51,1.37,,,,,,,,,,,3.88,2,0
288,1,06:49:47,2,60,8.5,,,,,,,,,,,1.86,1.17,,,,,,,,,,,3.03,2,0
289,1,06:50:02,2,61,9.0,,,,,,,,,,,2.34,1.18,,,,,,,,,,,3.52,2,0
290,2,06:51:31,5,63,15.0,5.0,28.8,4.0,,,,,,,,10.52,7.27,6.36,3.36,5.44,,,,,,,,32.95,9,0
291,2,06:51:35,2,62,8.5,,,,,,,,,,,1.30,1.19,,,,,,,,,,,2.49,2,0
292,2,06:53:08,2,59,12.0,,,,,,,,,,,2.46,2.07,,,,,,,,,,,4.53,3,0
293,2,06:53:11,2,68,11.9,,,,,,,,,,,2.60,1.88,,,,,,,,,,,4.48,3,0
294,1,06:53:37,2,61,9.6,,,,,,,,,,,2.92,1.60,,,,,,,,,,,4.51,2,0
295,1,06:54:49,2,65,8.2,,,,,,,,,,,1.99,1.06,,,,,,,,,,,3.05,2,0
296,1,06:55:45,2,63,11.5,,,,,,,,,,,3.73,2.86,,,,,,,,,,,6.58,3,0
297,1,06:55:56,2,80,11.6,,,,,,,,,,,3.43,3.22,,,,,,,,,,,6.66,3,0
298,2,06:56:15,2,60,9.5,,,,,,,,,,,2.13,1.19,,,,,,,,,,,3.32,2,0
299,2,06:56:32,2,62,8.5,,,,,,,,,,,1.21,0.75,,,,,,,,,,,1.96,2,0
300,1,06:56:42,2,60,8.9,,,,,,,,,,,2.52,1.31,,,,,,,,,,,3.83,2,0
301,2,06:57:09,2,63,10.8,,,,,,,,,,,2.86,2.33,,,,,,,,,,,5.19,3,0
302,2,06:58:14,2,57,23.0,,,,,,,,,,,6.99,9.30,,,,,,,,,,,16.29,5,0
303,2,06:58:32,2,66,9.6,,,,,,,,,,,2.74,2.57,,,,,,,,,,,5.31,2,0
304,2,06:58:40,2,60,8.8,,,,,,,,,,,2.00,1.81,,,,,,,,,,,3.81,2,0
305,1,06:59:14,2,59,8.5,,,,,,,,,,,1.98,1.29,,,,,,,,,,,3.26,2,0
306,1,07:00:12,2,63,10.0,,,,,,,,,,,2.74,1.82,,,,,,,,,,,4.57,3,0
307,2,07:00:52,5,58,15.3,4.4,29.6,4.0,,,,,,,,9.67,15.45,15.26,13.99,14.52,,,,,,,,68.89,9,0
308,2,07:00:54,2,58,8.8,,,,,,,,,,,1.94,1.71,,,,,,,,,,,3.65,2,0
309,1,07:01:08,2,63,11.9,,,,,,,,,,,3.59,2.37,,,,,,,,,,,5.96,3,0
310,1,07:02:07,2,65,11.5,,,,,,,,,,,3.90,3.57,,,,,,,,,,,7.47,3,0
311,2,07:02:14,2,61,9.2,,,,,,,,,,,1.85,1.20,,,,,,,,,,,3.06,2,0
312,1,07:02:26,2,63,11.9,,,,,,,,,,,3.55,2.58,,,,,,,,,,,6.13,3,0
313,2,07:02:39,5,65,21.1,4.5,35.3,4.5,,,,,,,,13.02,9.67,9.12,7.86,9.28,,,,,,,,48.96,9,0
314,1,07:02:48,2,59,9.4,,,,,,,,,,,2.76,1.55,,,,,,,,,,,4.31,2,0
315,1,07:03:04,5,59,18.1,4.2,33.9,4.0,,,,,,,,14.65,13.42,13.61,8.12,8.11,,,,,,,,57.91,9,0
316,2,07:04:15,5,67,15.9,4.3,35.1,4.1,,,,,,,,10.37,9.30,8.57,6.69,5.92,,,,,,,,40.85,9,0
317,1,07:05:37,2,60,8.9,,,,,,,,,,,2.52,1.56,,,,,,,,,,,4.08,2,0
318,2,07:05:54,2,59,8.7,,,,,,,,,,,1.40,0.86,,,,,,,,,,,2.26,2,0
319,1,07:06:45,2,60,10.1,,,,,,,,,,,3.27,1.96,,,,,,,,,,,5.22,3,0
320,1,07:07:05,2,64,9.0,,,,,,,,,,,2.57,1.39,,,,,,,,,,,3.96,2,0
321,1,07:08:57,2,60,9.1,,,,,,,,,,,2.67,1.41,,,,,,,,,,,4.07,2,0
322,2,07:09:03,2,56,9.3,,,,,,,,,,,2.16,1.21,,,,,,,,,,,3.37,2,0
323,2,07:09:27,5,64,11.3,4.2,28.8,4.0,,,,,,,,9.23,9.83,9.67,6.57,6.61,,,,,,,,41.91,9,0
324,1,07:09:35,2,61,9.5,,,,,,,,,,,2.97,1.74,,,,,,,,,,,4.71,2,0
325,1,07:10:03,2,62,8.9,,,,,,,,,,,2.76,2.17,,,,,,,,,,,4.93,2,0
326,1,07:10:17,2,58,8.6,,,,,,,,,,,1.87,1.12,,,,,,,,,,,2.99,2,0
327,1,07:10:26,2,58,11.5,,,,,,,,,,,3.33,2.99,,,,,,,,,,,6.32,3,0
328,1,07:10:42,2,59,9.1,,,,,,,,,,,2.29,1.18,,,,,,,,,,,3.46,2,0
329,2,07:10:46,2,65,10.0,,,,,,,,,,,2.24,1.53,,,,,,,,,,,3.76,3,0
330,2,07:11:28,5,62,13.9,4.3,28.9,4.1,,,,,,,,11.44,16.03,15.89,14.54,12.91,,,,,,,,70.81,9,0
331,1,07:11:40,2,63,11.1,,,,,,,,,,,3.56,2.76,,,,,,,,,,,6.32,3,0
332,2,07:11:40,2,63,9.4,,,,,,,,,,,2.00,1.39,,,,,,,,,,,3.39,2,0
333,1,07:12:01,2,60,8.7,,,,,,,,,,,2.26,1.36,,,,,,,,,,,3.62,2,0
334,1,07:13:57,2,57,8.5,,,,,,,,,,,2.49,1.29,,,,,,,,,,,3.78,2,0
335,2,07:15:22,4,61,12.0,20.5,2.8,,,,,,,,,2.73,3.49,2.21,1.99,,,,,,,,,10.42,3,0
336,1,07:15:31,2,58,21.8,,,,,,,,,,,12.33,14.48,,,,,,,,,,,26.81,5,0
337,1,07:15:41,2,61,8.6,,,,,,,,,,,2.12,1.43,,,,,,,,,,,3.55,2,0
339,1,07:16:01,2,57,8.5,,,,,,,,,,,2.04,1.36,,,,,,,,,,,3.40,2,0
341,1,07:16:30,2,63,9.3,,,,,,,,,,,2.64,1.56,,,,,,,,,,,4.20,2,0
342,2,07:17:12,2,65,13.9,,,,,,,,,,,3.68,3.14,,,,,,,,,,,6.82,5,0
343,1,07:17:51,2,62,9.2,,,,,,,,,,,2.60,1.50,,,,,,,,,,,4.10,2,0
344,1,07:17:53,2,66,9.2,,,,,,,,,,,2.89,1.64,,,,,,,,,,,4.53,2,0
345,1,07:18:05,2,66,9.9,,,,,,,,,,,3.02,2.34,,,,,,,,,,,5.36,3,0
346,2,07:18:10,2,62,11.6,,,,,,,,,,,2.41,1.87,,,,,,,,,,,4.27,3,0
347,2,07:18:34,2,61,11.5,,,,,,,,,,,2.94,2.89,,,,,,,,,,,5.82,3,0
348,1,07:19:02,2,61,9.2,,,,,,,,,,,2.80,1.87,,,,,,,,,,,4.68,2,0
349,1,07:19:22,2,60,11.5,,,,,,,,,,,3.99,4.27,,,,,,,,,,,8.27,3,0
350,2,07:19:25,2,55,11.4,,,,,,,,,,,2.78,4.38,,,,,,,,,,,7.16,3,0
351,2,07:19:25,2,56,10.2,,,,,,,,,,,2.23,1.26,,,,,,,,,,,3.49,3,0