veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile
---------------------------------
1,4,00:00:08,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,7,0,min5.tye
2,1,00:00:55,5,56,13.2,4.7,34.9,6.1,,,,,,,,11.12,11.09,11.19,7.38,7.25,,,,,,,,48.04,9,0,53,min5.tye
3,4,00:02:02,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,7,0,min5.tye
4,1,00:03:17,2,55,8.7,,,,,,,,,,,1.96,1.23,,,,,,,,,,,3.19,2,0,57,min5.tye
5,1,00:03:41,2,53,10.1,,,,,,,,,,,2.49,2.25,,,,,,,,,,,4.74,3,0,59,min5.tye
6,4,00:04:45,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,7,0,min5.tye
7,4,00:05:08,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,7,0,min5.tye
8,1,00:05:42,2,55,8.7,,,,,,,,,,,1.77,1.52,,,,,,,,,,,3.29,2,0,69,min5.tye
9,4,00:06:02,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,7,0,min5.tye
10,1,00:06:08,2,55,8.9,,,,,,,,,,,1.70,1.18,,,,,,,,,,,2.87,2,0,92,min5.tye
11,1,00:08:15,2,51,9.2,,,,,,,,,,,2.58,1.57,,,,,,,,,,,4.14,2,0,87,min5.tye
12,4,00:08:34,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,7,0,min5.tye
13,4,00:09:47,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,7,0,min5.tye
14,2,00:09:55,2,68,9.4,,,,,,,,,,,2.32,1.72,,,,,,,,,,,4.04,2,0,38,min5.tye
15,4,00:09:59,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,7,0,min5.tye
16,1,00:10:04,2,53,8.8,,,,,,,,,,,1.94,1.33,,,,,,,,,,,3.27,2,0,47,min5.tye
17,1,00:11:08,2,59,8.6,,,,,,,,,,,1.92,1.46,,,,,,,,,,,3.38,2,0,15,min5.tye
18,1,00:11:38,2,47,9.3,,,,,,,,,,,2.48,2.11,,,,,,,,,,,4.59,2,0,70,min5.tye
19,1,00:12:03,2,51,8.8,,,,,,,,,,,2.04,1.90,,,,,,,,,,,3.94,2,0,91,min5.tye
20,1,00:12:10,2,57,12.2,,,,,,,,,,,3.39,2.61,,,,,,,,,,,5.99,3,0,6,min5.tye
21,1,00:14:18,2,66,10.1,,,,,,,,,,,2.67,2.09,,,,,,,,,,,4.76,3,0,33,min5.tye
22,1,00:15:55,4,50,13.5,22.4,3.1,,,,,,,,,4.36,4.89,3.41,2.69,,,,,,,,,15.34,3,0,57,min5.tye
23,4,00:18:08,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,7,0,min5.tye
24,1,00:22:22,2,61,9.0,,,,,,,,,,,2.08,1.77,,,,,,,,,,,3.84,2,0,33,min5.tye
25,1,00:23:11,2,59,9.1,,,,,,,,,,,2.08,1.37,,,,,,,,,,,3.45,2,0,73,min5.tye
26,1,00:24:07,2,59,8.7,,,,,,,,,,,1.94,1.93,,,,,,,,,,,3.87,2,0,64,min5.tye
27,1,00:24:36,2,43,8.7,,,,,,,,,,,1.70,1.21,,,,,,,,,,,2.91,2,0,61,min5.tye
28,4,00:25:41,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,7,0,min5.tye
29,1,00:26:28,2,69,12.3,,,,,,,,,,,3.46,3.30,,,,,,,,,,,6.76,3,0,92,min5.tye
30,1,00:27:43,2,57,9.0,,,,,,,,,,,2.11,1.71,,,,,,,,,,,3.82,2,0,89,min5.tye
31,1,00:28:58,2,55,11.7,,,,,,,,,,,2.90,2.70,,,,,,,,,,,5.60,3,0,32,min5.tye
32,1,00:29:46,2,66,9.7,,,,,,,,,,,2.35,1.66,,,,,,,,,,,4.01,2,0,56,min5.tye
33,4,00:31:52,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,7,0,min5.tye
34,4,00:32:23,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,7,0,min5.tye
35,1,00:34:15,2,53,9.3,,,,,,,,,,,2.23,1.87,,,,,,,,,,,4.10,2,0,75,min5.tye
36,1,00:34:19,2,52,8.5,,,,,,,,,,,1.75,1.48,,,,,,,,,,,3.24,2,0,97,min5.tye
37,4,00:37:51,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,7,0,min5.tye
38,1,00:41:13,2,65,11.0,,,,,,,,,,,3.35,3.26,,,,,,,,,,,6.61,3,0,42,min5.tye
39,1,00:41:20,2,65,11.8,,,,,,,,,,,3.07,2.57,,,,,,,,,,,5.65,3,0,72,min5.tye
40,1,00:42:07,2,64,11.4,,,,,,,,,,,3.36,3.07,,,,,,,,,,,6.43,3,0,18,min5.tye
41,4,00:44:15,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,7,0,min5.tye
42,4,00:45:40,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,7,0,min5.tye
43,1,00:46:43,2,39,9.4,,,,,,,,,,,2.28,1.72,,,,,,,,,,,4.00,2,0,48,min5.tye
44,1,00:47:04,2,50,9.0,,,,,,,,,,,2.19,1.80,,,,,,,,,,,3.99,2,0,83,min5.tye
45,4,00:48:22,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,7,0,min5.tye
46,2,00:48:56,2,54,9.0,,,,,,,,,,,2.35,2.10,,,,,,,,,,,4.45,2,0,6,min5.tye
47,1,00:48:58,2,46,9.0,,,,,,,,,,,2.28,1.65,,,,,,,,,,,3.93,2,0,100,min5.tye
48,1,00:49:29,2,43,8.0,,,,,,,,,,,1.33,0.91,,,,,,,,,,,2.24,2,0,17,min5.tye
49,1,00:49:55,2,58,9.4,,,,,,,,,,,2.57,2.58,,,,,,,,,,,5.15,2,0,27,min5.tye
50,1,00:51:25,2,64,11.8,,,,,,,,,,,2.81,2.69,,,,,,,,,,,5.50,3,0,74,min5.tye
51,4,00:52:06,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,7,0,min5.tye
52,1,00:53:02,2,58,9.0,,,,,,,,,,,2.24,1.71,,,,,,,,,,,3.96,2,0,32,min5.tye
53,2,00:53:02,2,63,11.7,,,,,,,,,,,3.12,3.01,,,,,,,,,,,6.13,3,0,8,min5.tye
54,1,00:53:05,2,61,13.0,,,,,,,,,,,3.76,3.29,,,,,,,,,,,7.05,3,0,85,min5.tye
55,1,00:54:50,2,45,10.0,,,,,,,,,,,2.49,2.01,,,,,,,,,,,4.50,3,0,51,min5.tye
56,1,00:55:26,2,49,9.0,,,,,,,,,,,1.90,1.34,,,,,,,,,,,3.24,2,0,94,min5.tye
57,1,00:57:45,2,69,9.4,,,,,,,,,,,2.32,1.52,,,,,,,,,,,3.84,2,0,16,min5.tye
58,1,00:59:04,2,38,9.6,,,,,,,,,,,2.26,1.56,,,,,,,,,,,3.81,2,0,90,min5.tye
59,4,01:03:01,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,7,0,min5.tye
60,1,01:04:24,2,47,8.8,,,,,,,,,,,1.99,1.52,,,,,,,,,,,3.51,2,0,81,min5.tye
61,4,01:09:50,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,7,0,min5.tye
62,4,01:10:33,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,7,0,min5.tye
63,1,01:10:38,2,52,8.2,,,,,,,,,,,1.53,1.04,,,,,,,,,,,2.56,2,0,23,min5.tye
64,4,01:12:05,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,7,0,min5.tye
65,1,01:12:46,4,61,12.0,18.4,2.9,,,,,,,,,4.49,4.13,0.53,0.52,,,,,,,,,9.68,3,0,69,min5.tye
66,1,01:22:55,2,51,9.2,,,,,,,,,,,2.11,1.25,,,,,,,,,,,3.36,2,0,13,min5.tye
67,4,01:23:04,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,7,0,min5.tye
68,1,01:25:01,2,57,9.8,,,,,,,,,,,2.42,1.59,,,,,,,,,,,4.01,2,0,9,min5.tye
69,1,01:27:36,2,47,9.6,,,,,,,,,,,2.38,1.99,,,,,,,,,,,4.38,2,0,80,min5.tye
70,1,01:33:06,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
71,2,01:33:06,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
72,4,01:33:06,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
73,3,01:33:07,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
74,4,01:34:17,2,54,9.5,,,,,,,,,,,1.29,0.92,,,,,,,,,,,2.21,2,0,79,min5.tye
75,1,01:38:08,2,50,8.8,,,,,,,,,,,1.88,1.25,,,,,,,,,,,3.13,2,0,93,min5.tye
76,4,01:38:50,2,65,12.2,,,,,,,,,,,3.04,2.31,,,,,,,,,,,5.35,3,0,41,min5.tye
77,4,01:39:32,2,59,9.4,,,,,,,,,,,2.36,2.26,,,,,,,,,,,4.62,2,0,17,min5.tye
78,1,01:41:51,2,39,8.4,,,,,,,,,,,1.73,1.46,,,,,,,,,,,3.18,2,0,56,min5.tye
79,2,01:41:52,2,51,8.4,,,,,,,,,,,2.13,1.82,,,,,,,,,,,3.95,2,0,48,min5.tye
80,4,01:46:35,2,57,9.1,,,,,,,,,,,2.35,1.61,,,,,,,,,,,3.96,2,0,52,min5.tye
81,1,01:47:08,2,52,9.1,,,,,,,,,,,2.01,1.30,,,,,,,,,,,3.31,2,0,18,min5.tye
82,2,01:48:16,2,53,9.3,,,,,,,,,,,2.02,1.46,,,,,,,,,,,3.48,2,0,4,min5.tye
83,4,01:50:40,6,62,18.9,5.0,27.7,5.1,5.0,,,,,,,11.56,19.43,19.57,15.84,15.56,16.32,,,,,,,98.27,10,0,42,min5.tye
84,4,01:50:41,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
85,1,01:54:45,2,62,11.9,,,,,,,,,,,3.02,2.15,,,,,,,,,,,5.17,3,0,80,min5.tye
86,2,01:55:12,2,57,8.7,,,,,,,,,,,1.55,1.22,,,,,,,,,,,2.77,2,0,33,min5.tye
87,1,01:55:59,2,53,8.4,,,,,,,,,,,1.80,1.67,,,,,,,,,,,3.47,2,0,74,min5.tye
88,1,01:56:22,2,52,8.7,,,,,,,,,,,1.79,1.55,,,,,,,,,,,3.35,2,0,41,min5.tye
89,1,02:04:36,2,56,9.4,,,,,,,,,,,2.16,1.39,,,,,,,,,,,3.56,2,0,42,min5.tye
90,4,02:09:30,2,65,10.3,,,,,,,,,,,2.22,1.70,,,,,,,,,,,3.92,3,0,42,min5.tye
91,4,02:09:34,2,61,10.0,,,,,,,,,,,2.49,1.92,,,,,,,,,,,4.42,3,0,52,min5.tye
92,1,02:12:27,2,68,10.1,,,,,,,,,,,2.78,2.39,,,,,,,,,,,5.18,3,0,65,min5.tye
93,1,02:14:35,2,60,9.1,,,,,,,,,,,2.20,1.51,,,,,,,,,,,3.71,2,0,80,min5.tye
94,4,02:24:54,2,53,10.1,,,,,,,,,,,2.50,1.92,,,,,,,,,,,4.43,3,0,9,min5.tye
95,1,02:25:32,2,85,9.6,,,,,,,,,,,2.58,1.87,,,,,,,,,,,4.46,2,0,90,min5.tye
96,1,02:25:51,2,60,8.7,,,,,,,,,,,1.52,1.18,,,,,,,,,,,2.71,2,0,66,min5.tye
97,1,02:27:35,5,71,12.2,4.4,31.2,5.0,,,,,,,,8.63,5.92,5.98,4.44,5.93,,,,,,,,30.90,9,0,55,min5.tye
98,4,02:28:19,2,59,8.2,,,,,,,,,,,1.51,1.07,,,,,,,,,,,2.58,2,0,38,min5.tye
99,1,02:34:31,2,55,9.4,,,,,,,,,,,2.64,2.42,,,,,,,,,,,5.06,2,0,70,min5.tye
100,1,02:36:22,2,59,10.1,,,,,,,,,,,2.72,2.44,,,,,,,,,,,5.16,3,0,44,min5.tye
101,1,02:36:50,2,62,11.9,,,,,,,,,,,3.27,2.63,,,,,,,,,,,5.90,3,0,31,min5.tye
102,4,02:40:42,2,55,8.6,,,,,,,,,,,1.62,1.13,,,,,,,,,,,2.75,2,0,77,min5.tye
103,4,02:51:13,2,45,8.7,,,,,,,,,,,1.91,1.24,,,,,,,,,,,3.15,2,0,62,min5.tye
104,1,02:51:18,2,52,8.6,,,,,,,,,,,1.99,1.74,,,,,,,,,,,3.73,2,0,61,min5.tye
105,2,02:53:17,2,16,9.5,,,,,,,,,,,1.18,1.04,,,,,,,,,,,2.22,2,2,48,min5.tye
106,2,02:53:18,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
107,1,02:59:03,2,62,10.5,,,,,,,,,,,2.48,1.96,,,,,,,,,,,4.43,3,0,54,min5.tye
108,4,03:01:30,5,69,14.8,4.3,31.6,4.1,,,,,,,,10.48,5.11,5.15,4.00,3.87,,,,,,,,28.61,9,0,8,min5.tye
109,4,03:04:21,2,62,12.0,,,,,,,,,,,2.41,1.98,,,,,,,,,,,4.39,3,0,61,min5.tye
110,1,03:05:11,2,61,9.1,,,,,,,,,,,2.06,1.53,,,,,,,,,,,3.59,2,0,25,min5.tye
111,1,03:16:17,2,67,15.1,,,,,,,,,,,3.90,6.92,,,,,,,,,,,10.82,5,0,2,min5.tye
112,4,03:28:46,2,60,9.0,,,,,,,,,,,2.00,1.64,,,,,,,,,,,3.63,2,0,60,min5.tye
113,4,03:37:23,5,63,12.0,4.4,31.1,5.0,,,,,,,,10.21,17.97,17.69,18.15,18.28,,,,,,,,82.30,9,0,54,min5.tye
114,4,03:37:29,2,59,9.2,,,,,,,,,,,1.98,1.34,,,,,,,,,,,3.32,2,0,46,min5.tye
115,4,03:38:40,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:8,28,min5.tye
116,4,03:38:41,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
117,4,03:40:44,2,55,8.7,,,,,,,,,,,2.13,1.69,,,,,,,,,,,3.82,2,0,99,min5.tye
118,1,03:44:30,2,55,8.6,,,,,,,,,,,1.54,1.06,,,,,,,,,,,2.60,2,0,52,min5.tye
119,4,03:44:34,2,62,10.2,,,,,,,,,,,2.61,1.81,,,,,,,,,,,4.41,3,0,41,min5.tye
120,1,03:45:32,2,54,8.8,,,,,,,,,,,1.75,1.16,,,,,,,,,,,2.91,2,0,73,min5.tye
121,1,03:49:17,2,67,10.2,,,,,,,,,,,2.58,2.16,,,,,,,,,,,4.75,3,0,6,min5.tye
122,1,03:50:13,2,61,8.8,,,,,,,,,,,1.64,1.03,,,,,,,,,,,2.67,2,0,43,min5.tye
123,1,03:50:42,2,62,9.5,,,,,,,,,,,1.96,2.31,,,,,,,,,,,4.27,2,0,69,min5.tye
124,1,03:55:38,2,71,8.7,,,,,,,,,,,1.81,1.44,,,,,,,,,,,3.25,2,0,2,min5.tye
125,1,04:03:39,5,62,13.0,4.4,32.2,4.2,,,,,,,,7.70,11.29,10.66,9.90,9.76,,,,,,,,49.32,9,0,44,min5.tye
126,2,04:04:23,2,54,9.3,,,,,,,,,,,2.32,2.24,,,,,,,,,,,4.56,2,0,95,min5.tye
127,4,04:09:48,2,68,8.7,,,,,,,,,,,1.91,1.88,,,,,,,,,,,3.79,2,0,75,min5.tye
128,4,04:14:07,2,66,8.7,,,,,,,,,,,1.70,1.51,,,,,,,,,,,3.21,2,0,69,min5.tye
129,1,04:14:11,2,64,9.6,,,,,,,,,,,2.24,1.47,,,,,,,,,,,3.71,2,0,75,min5.tye
130,1,04:20:26,2,66,9.0,,,,,,,,,,,1.73,1.13,,,,,,,,,,,2.86,2,0,67,min5.tye
131,1,04:21:10,2,62,23.4,,,,,,,,,,,7.46,8.44,,,,,,,,,,,15.90,5,0,91,min5.tye
132,1,04:26:27,2,57,8.8,,,,,,,,,,,1.80,1.40,,,,,,,,,,,3.20,2,0,80,min5.tye
133,1,04:31:13,5,59,12.5,4.4,31.4,4.1,,,,,,,,9.14,10.33,9.80,6.26,5.93,,,,,,,,41.46,9,0,35,min5.tye
134,4,04:34:00,2,62,11.2,,,,,,,,,,,3.08,2.60,,,,,,,,,,,5.68,3,0,61,min5.tye
135,1,04:37:07,2,65,9.1,,,,,,,,,,,2.11,1.43,,,,,,,,,,,3.54,2,0,48,min5.tye
136,4,04:37:23,2,53,8.2,,,,,,,,,,,1.50,0.91,,,,,,,,,,,2.40,2,0,88,min5.tye
137,4,04:37:50,2,61,9.2,,,,,,,,,,,1.63,1.05,,,,,,,,,,,2.68,2,0,81,min5.tye
138,1,04:38:10,2,65,12.2,,,,,,,,,,,2.84,2.14,,,,,,,,,,,4.98,3,0,91,min5.tye
139,4,04:38:40,2,55,11.6,,,,,,,,,,,2.88,2.73,,,,,,,,,,,5.61,3,0,93,min5.tye
140,1,04:38:58,5,67,12.3,4.4,31.2,4.1,,,,,,,,6.71,4.12,3.98,4.68,3.17,,,,,,,,22.67,9,0,27,min5.tye
141,4,04:40:15,2,51,8.7,,,,,,,,,,,1.82,1.27,,,,,,,,,,,3.09,2,0,16,min5.tye
142,1,04:41:41,2,66,12.2,,,,,,,,,,,2.98,2.16,,,,,,,,,,,5.14,3,0,60,min5.tye
143,4,04:42:46,2,66,11.8,,,,,,,,,,,1.63,1.42,,,,,,,,,,,3.05,3,0,28,min5.tye
144,1,04:45:36,2,70,9.3,,,,,,,,,,,2.07,1.51,,,,,,,,,,,3.59,2,0,56,min5.tye
145,1,04:47:00,4,57,18.9,5.0,27.8,,,,,,,,,10.94,21.12,20.85,14.77,,,,,,,,,67.68,8,2,19,min5.tye
146,1,04:47:01,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
147,1,04:47:40,2,57,11.9,,,,,,,,,,,3.09,2.76,,,,,,,,,,,5.84,3,0,87,min5.tye
148,1,04:50:33,5,56,18.5,4.4,34.3,4.1,,,,,,,,11.39,19.49,19.40,16.47,16.23,,,,,,,,82.98,9,0,77,min5.tye
149,4,04:51:46,2,65,10.7,,,,,,,,,,,2.77,2.31,,,,,,,,,,,5.08,3,0,68,min5.tye
150,1,04:52:59,3,52,13.7,21.5,,,,,,,,,,4.88,12.62,6.44,,,,,,,,,,23.94,8,0,44,min5.tye
151,4,04:54:39,2,56,10.3,,,,,,,,,,,2.28,1.89,,,,,,,,,,,4.16,3,0,80,min5.tye
152,1,04:54:48,6,61,15.5,4.5,23.4,5.6,5.1,,,,,,,10.01,19.98,19.95,15.28,17.00,18.79,,,,,,,101.00,10,0,13,min5.tye
153,4,04:56:06,2,70,8.2,,,,,,,,,,,1.63,1.10,,,,,,,,,,,2.74,2,0,53,min5.tye
154,1,04:57:57,2,60,9.3,,,,,,,,,,,2.06,1.31,,,,,,,,,,,3.36,2,0,21,min5.tye
155,4,05:00:53,2,56,9.1,,,,,,,,,,,1.88,1.22,,,,,,,,,,,3.10,2,0,62,min5.tye
156,4,05:01:05,2,57,8.8,,,,,,,,,,,1.80,1.28,,,,,,,,,,,3.08,2,0,29,min5.tye
157,1,05:02:54,3,59,13.8,21.6,,,,,,,,,,9.02,17.80,7.92,,,,,,,,,,34.74,8,0,21,min5.tye
158,1,05:03:27,2,51,8.7,,,,,,,,,,,2.30,2.42,,,,,,,,,,,4.72,2,0,90,min5.tye
159,4,05:03:27,2,66,8.7,,,,,,,,,,,1.97,1.54,,,,,,,,,,,3.51,2,0,4,min5.tye
160,1,05:05:36,2,45,11.4,,,,,,,,,,,3.48,3.29,,,,,,,,,,,6.77,3,0,90,min5.tye
161,4,05:06:03,2,65,14.1,,,,,,,,,,,4.60,3.58,,,,,,,,,,,8.18,5,0,35,min5.tye
162,1,05:08:28,5,67,12.3,4.4,31.2,5.1,,,,,,,,8.48,5.61,6.34,3.95,3.14,,,,,,,,27.51,9,0,4,min5.tye
163,1,05:08:59,2,70,10.6,,,,,,,,,,,2.12,1.80,,,,,,,,,,,3.91,3,0,47,min5.tye
164,4,05:09:46,2,60,11.7,,,,,,,,,,,3.25,2.30,,,,,,,,,,,5.55,3,0,85,min5.tye
165,4,05:16:00,2,70,8.6,,,,,,,,,,,1.54,1.20,,,,,,,,,,,2.73,2,0,92,min5.tye
166,4,05:16:38,2,60,8.7,,,,,,,,,,,0.98,0.57,,,,,,,,,,,1.55,2,0,33,min5.tye
167,4,05:17:07,2,67,11.7,,,,,,,,,,,3.06,2.70,,,,,,,,,,,5.76,3,0,52,min5.tye
168,4,05:19:30,2,68,12.3,,,,,,,,,,,3.35,2.51,,,,,,,,,,,5.87,3,0,46,min5.tye
169,3,05:19:33,2,74,8.9,,,,,,,,,,,2.33,1.99,,,,,,,,,,,4.32,2,1,40,min5.tye
170,4,05:20:59,2,74,10.0,,,,,,,,,,,1.52,1.18,,,,,,,,,,,2.70,3,0,75,min5.tye
171,4,05:22:02,2,62,12.1,,,,,,,,,,,3.18,2.31,,,,,,,,,,,5.49,3,0,76,min5.tye
172,1,05:24:46,2,65,9.6,,,,,,,,,,,2.02,1.51,,,,,,,,,,,3.53,2,0,95,min5.tye
173,4,05:25:32,2,66,8.8,,,,,,,,,,,1.68,1.27,,,,,,,,,,,2.95,2,0,78,min5.tye
174,1,05:25:55,2,62,14.8,,,,,,,,,,,2.73,6.24,,,,,,,,,,,8.97,14,0,77,min5.tye
175,4,05:28:45,2,67,9.2,,,,,,,,,,,2.01,1.38,,,,,,,,,,,3.39,2,0,41,min5.tye
176,1,05:28:46,2,59,12.0,,,,,,,,,,,2.89,2.20,,,,,,,,,,,5.09,3,0,54,min5.tye
177,4,05:30:43,2,58,9.1,,,,,,,,,,,1.96,1.39,,,,,,,,,,,3.35,2,0,73,min5.tye
178,4,05:31:32,2,59,9.0,,,,,,,,,,,1.37,0.97,,,,,,,,,,,2.34,2,0,32,min5.tye
179,3,05:31:33,2,66,10.7,,,,,,,,,,,1.24,1.04,,,,,,,,,,,2.28,3,1,40,min5.tye
180,4,05:31:33,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,41,min5.tye
181,1,05:32:21,2,59,22.8,,,,,,,,,,,8.72,13.98,,,,,,,,,,,22.70,5,0,58,min5.tye
182,4,05:33:41,2,67,8.6,,,,,,,,,,,1.67,1.68,,,,,,,,,,,3.35,2,0,63,min5.tye
183,4,05:34:21,2,57,12.4,,,,,,,,,,,2.29,1.60,,,,,,,,,,,3.89,3,0,37,min5.tye
184,1,05:35:16,2,19,10.7,,,,,,,,,,,2.11,2.59,,,,,,,,,,,4.70,3,2,100,min5.tye
185,1,05:35:17,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
186,1,05:36:11,2,67,8.4,,,,,,,,,,,1.50,1.27,,,,,,,,,,,2.77,2,0,86,min5.tye
187,1,05:37:29,2,51,12.2,,,,,,,,,,,3.42,2.97,,,,,,,,,,,6.39,3,0,47,min5.tye
188,4,05:39:13,2,67,9.0,,,,,,,,,,,2.30,1.63,,,,,,,,,,,3.94,2,0,78,min5.tye
189,1,05:40:41,2,67,12.0,,,,,,,,,,,5.42,3.42,,,,,,,,,,,8.84,3,0,20,min5.tye
190,4,05:40:44,2,59,10.1,,,,,,,,,,,2.52,2.01,,,,,,,,,,,4.53,3,0,88,min5.tye
191,4,05:41:57,2,69,9.6,,,,,,,,,,,2.55,2.08,,,,,,,,,,,4.63,2,0,99,min5.tye
192,4,05:43:26,5,69,12.1,4.5,31.0,4.1,,,,,,,,10.24,18.14,17.53,18.37,19.53,,,,,,,,83.80,9,0,70,min5.tye
193,4,05:44:43,5,67,13.1,4.4,32.0,4.2,,,,,,,,10.04,8.61,7.65,6.72,6.36,,,,,,,,39.38,9,0,70,min5.tye
194,4,05:44:44,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
195,4,05:44:46,2,68,9.1,,,,,,,,,,,2.35,1.56,,,,,,,,,,,3.91,2,0,45,min5.tye
196,4,05:45:53,2,66,12.3,,,,,,,,,,,2.35,2.09,,,,,,,,,,,4.44,3,0,89,min5.tye
197,1,05:48:19,2,66,13.5,,,,,,,,,,,3.22,4.46,,,,,,,,,,,7.68,3,0,97,min5.tye
198,4,05:48:21,2,53,9.2,,,,,,,,,,,1.38,0.74,,,,,,,,,,,2.11,2,0,22,min5.tye
199,4,05:51:34,2,62,9.3,,,,,,,,,,,2.16,1.44,,,,,,,,,,,3.61,2,0,68,min5.tye
200,1,05:53:31,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
201,2,05:53:31,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
202,4,05:53:31,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
203,3,05:53:32,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
204,1,05:54:59,2,57,9.6,,,,,,,,,,,2.39,2.31,,,,,,,,,,,4.71,2,0,99,min5.tye
205,4,05:55:11,5,58,12.5,4.3,31.4,4.1,,,,,,,,9.89,9.58,9.36,5.36,5.60,,,,,,,,39.81,9,0,13,min5.tye
206,4,05:55:41,2,43,11.4,,,,,,,,,,,3.33,2.62,,,,,,,,,,,5.95,3,0,94,min5.tye
207,1,05:56:49,2,66,9.4,,,,,,,,,,,2.24,1.41,,,,,,,,,,,3.65,2,0,17,min5.tye
208,1,05:58:38,2,47,21.3,,,,,,,,,,,7.71,23.32,,,,,,,,,,,31.03,5,0,92,min5.tye
209,1,05:58:52,2,32,8.7,,,,,,,,,,,1.80,1.30,,,,,,,,,,,3.09,2,0,38,min5.tye
210,4,05:59:06,6,58,16.3,4.6,26.4,6.5,4.5,,,,,,,12.01,19.11,19.05,13.99,17.31,17.30,,,,,,,98.78,10,0,17,min5.tye
211,1,05:59:32,2,69,21.5,,,,,,,,,,,7.62,9.31,,,,,,,,,,,16.93,5,0,97,min5.tye
212,4,06:00:02,2,74,11.6,,,,,,,,,,,3.19,3.28,,,,,,,,,,,6.47,3,0,15,min5.tye
213,4,06:00:36,2,68,9.2,,,,,,,,,,,2.19,1.38,,,,,,,,,,,3.56,2,0,82,min5.tye
214,1,06:00:50,5,67,15.4,4.2,30.7,4.2,,,,,,,,11.13,19.10,14.67,17.92,17.16,,,,,,,,79.97,9,0,99,min5.tye
215,4,06:01:30,5,68,15.6,4.4,28.8,5.1,,,,,,,,9.22,6.59,7.08,5.85,5.06,,,,,,,,33.81,9,0,45,min5.tye
216,4,06:02:11,2,66,12.1,,,,,,,,,,,3.33,2.86,,,,,,,,,,,6.19,3,0,69,min5.tye
217,1,06:03:44,5,59,13.9,4.4,31.1,4.1,,,,,,,,5.88,12.43,12.51,12.12,11.34,,,,,,,,54.28,9,0,57,min5.tye
218,4,06:06:09,2,50,12.2,,,,,,,,,,,3.34,2.61,,,,,,,,,,,5.94,3,0,42,min5.tye
219,1,06:07:28,2,69,9.1,,,,,,,,,,,2.33,2.12,,,,,,,,,,,4.44,2,0,60,min5.tye
220,1,06:08:34,2,55,8.7,,,,,,,,,,,2.12,1.63,,,,,,,,,,,3.75,2,0,27,min5.tye
221,4,06:08:38,2,69,9.5,,,,,,,,,,,2.20,1.43,,,,,,,,,,,3.63,2,0,17,min5.tye
222,4,06:09:13,2,73,9.4,,,,,,,,,,,1.71,0.95,,,,,,,,,,,2.66,2,0,68,min5.tye
223,4,06:09:48,2,68,8.9,,,,,,,,,,,2.21,2.09,,,,,,,,,,,4.31,2,0,79,min5.tye
224,1,06:10:19,2,66,12.3,,,,,,,,,,,2.11,1.25,,,,,,,,,,,3.35,3,0,47,min5.tye
225,4,06:10:58,2,69,12.2,,,,,,,,,,,2.92,2.40,,,,,,,,,,,5.32,3,0,28,min5.tye
226,4,06:12:14,2,61,9.2,,,,,,,,,,,2.17,1.43,,,,,,,,,,,3.60,2,0,44,min5.tye
227,4,06:12:16,2,59,9.0,,,,,,,,,,,2.05,1.42,,,,,,,,,,,3.47,2,0,58,min5.tye
228,1,06:13:26,2,52,9.2,,,,,,,,,,,1.89,1.12,,,,,,,,,,,3.01,2,0,63,min5.tye
229,4,06:13:28,2,67,8.7,,,,,,,,,,,1.69,1.56,,,,,,,,,,,3.26,2,0,36,min5.tye
230,1,06:15:01,2,53,11.9,,,,,,,,,,,2.93,2.49,,,,,,,,,,,5.42,3,0,23,min5.tye
231,1,06:15:06,2,52,12.2,,,,,,,,,,,2.94,2.03,,,,,,,,,,,4.97,3,0,82,min5.tye
232,1,06:15:46,2,61,8.8,,,,,,,,,,,1.79,1.25,,,,,,,,,,,3.04,2,0,79,min5.tye
233,2,06:15:46,2,69,9.2,,,,,,,,,,,2.43,1.39,,,,,,,,,,,3.82,2,0,85,min5.tye
234,1,06:17:06,2,50,9.2,,,,,,,,,,,1.96,1.31,,,,,,,,,,,3.27,2,0,76,min5.tye
235,1,06:17:14,2,65,9.3,,,,,,,,,,,2.13,1.33,,,,,,,,,,,3.47,2,0,56,min5.tye
236,1,06:18:50,2,62,9.2,,,,,,,,,,,1.93,1.60,,,,,,,,,,,3.53,2,0,64,min5.tye
237,1,06:19:21,2,58,9.4,,,,,,,,,,,2.16,1.37,,,,,,,,,,,3.54,2,0,89,min5.tye
238,4,06:20:05,2,53,9.5,,,,,,,,,,,1.96,1.62,,,,,,,,,,,3.58,2,0,16,min5.tye
239,4,06:20:14,2,71,9.3,,,,,,,,,,,2.30,1.31,,,,,,,,,,,3.61,2,0,41,min5.tye
240,1,06:23:43,2,54,8.9,,,,,,,,,,,1.81,1.71,,,,,,,,,,,3.53,2,0,45,min5.tye
241,4,06:24:19,2,68,14.1,,,,,,,,,,,4.07,3.44,,,,,,,,,,,7.51,5,0,38,min5.tye
242,4,06:24:49,2,56,10.3,,,,,,,,,,,2.43,2.04,,,,,,,,,,,4.46,3,0,73,min5.tye
243,4,06:24:54,2,60,9.0,,,,,,,,,,,1.98,1.49,,,,,,,,,,,3.47,2,0,24,min5.tye
244,4,06:24:58,2,61,8.7,,,,,,,,,,,1.89,1.27,,,,,,,,,,,3.15,2,0,48,min5.tye
245,1,06:25:07,2,61,11.0,,,,,,,,,,,2.92,2.96,,,,,,,,,,,5.88,3,0,67,min5.tye
246,2,06:25:29,2,63,8.8,,,,,,,,,,,1.53,1.19,,,,,,,,,,,2.72,2,0,49,min5.tye
247,1,06:25:40,2,71,13.0,,,,,,,,,,,3.64,3.94,,,,,,,,,,,7.58,3,0,4,min5.tye
248,4,06:25:44,2,66,8.7,,,,,,,,,,,1.74,1.20,,,,,,,,,,,2.95,2,0,7,min5.tye
249,1,06:25:53,2,48,9.1,,,,,,,,,,,1.68,1.87,,,,,,,,,,,3.54,2,0,95,min5.tye
250,1,06:25:58,5,47,17.0,4.3,35.3,4.1,,,,,,,,10.53,6.93,6.35,5.12,4.95,,,,,,,,33.88,9,2,93,min5.tye
251,1,06:25:59,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
252,4,06:26:21,2,69,8.9,,,,,,,,,,,1.83,1.18,,,,,,,,,,,3.01,2,0,81,min5.tye
253,4,06:27:49,2,71,8.8,,,,,,,,,,,1.75,1.21,,,,,,,,,,,2.96,2,0,9,min5.tye
254,4,06:28:54,2,64,8.7,,,,,,,,,,,2.01,1.07,,,,,,,,,,,3.08,2,0,21,min5.tye
255,1,06:29:16,2,67,9.4,,,,,,,,,,,2.16,1.48,,,,,,,,,,,3.64,2,0,27,min5.tye
256,4,06:29:22,2,55,8.4,,,,,,,,,,,1.28,0.56,,,,,,,,,,,1.84,2,0,86,min5.tye
257,4,06:29:47,2,59,8.4,,,,,,,,,,,1.66,1.11,,,,,,,,,,,2.77,2,0,26,min5.tye
258,4,06:29:49,2,62,9.1,,,,,,,,,,,2.15,1.29,,,,,,,,,,,3.44,2,0,33,min5.tye
259,4,06:29:54,2,68,9.5,,,,,,,,,,,2.39,2.18,,,,,,,,,,,4.57,2,0,33,min5.tye
260,3,06:30:13,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,0,min5.tye
261,4,06:30:13,2,62,11.0,,,,,,,,,,,2.99,2.63,,,,,,,,,,,5.62,3,0,88,min5.tye
262,3,06:30:15,2,68,12.0,,,,,,,,,,,3.06,2.21,,,,,,,,,,,5.26,3,1,61,min5.tye
263,4,06:31:20,2,61,8.7,,,,,,,,,,,1.33,0.85,,,,,,,,,,,2.17,2,0,23,min5.tye
264,1,06:31:33,2,61,9.2,,,,,,,,,,,2.20,1.47,,,,,,,,,,,3.67,2,0,22,min5.tye
265,4,06:31:45,2,52,9.4,,,,,,,,,,,2.45,1.59,,,,,,,,,,,4.05,2,0,42,min5.tye
266,1,06:32:24,2,71,9.0,,,,,,,,,,,1.41,0.91,,,,,,,,,,,2.33,2,0,53,min5.tye
267,4,06:33:04,2,57,9.4,,,,,,,,,,,2.53,2.54,,,,,,,,,,,5.07,2,0,76,min5.tye
268,1,06:34:24,2,63,8.9,,,,,,,,,,,1.73,1.16,,,,,,,,,,,2.89,2,0,46,min5.tye
269,2,06:35:01,2,64,9.3,,,,,,,,,,,2.38,2.22,,,,,,,,,,,4.60,2,0,98,min5.tye
270,1,06:35:07,2,47,9.0,,,,,,,,,,,2.41,2.04,,,,,,,,,,,4.45,2,0,1,min5.tye
271,1,06:35:09,2,56,12.3,,,,,,,,,,,1.52,1.22,,,,,,,,,,,2.73,3,0,93,min5.tye
272,2,06:35:09,2,55,12.2,,,,,,,,,,,1.71,1.22,,,,,,,,,,,2.93,3,0,92,min5.tye
273,1,06:35:29,2,70,8.7,,,,,,,,,,,1.77,1.30,,,,,,,,,,,3.07,2,0,10,min5.tye
274,1,06:36:28,5,53,17.8,4.4,33.9,4.2,,,,,,,,9.76,13.22,12.27,15.10,12.34,,,,,,,,62.69,9,0,18,min5.tye
275,4,06:39:55,2,69,9.3,,,,,,,,,,,2.19,1.19,,,,,,,,,,,3.38,2,0,91,min5.tye
276,4,06:40:41,3,59,13.7,21.3,,,,,,,,,,9.68,15.91,8.55,,,,,,,,,,34.14,8,0,10,min5.tye
277,4,06:41:20,2,72,9.0,,,,,,,,,,,2.21,1.46,,,,,,,,,,,3.67,2,0,44,min5.tye
278,1,06:41:41,2,70,8.4,,,,,,,,,,,1.54,0.95,,,,,,,,,,,2.48,2,0,4,min5.tye
279,4,06:42:02,2,63,10.0,,,,,,,,,,,2.68,2.15,,,,,,,,,,,4.84,3,0,9,min5.tye
280,4,06:42:31,2,61,9.5,,,,,,,,,,,2.49,2.29,,,,,,,,,,,4.78,2,0,67,min5.tye
281,4,06:43:48,2,62,13.4,,,,,,,,,,,4.37,3.14,,,,,,,,,,,7.51,3,0,19,min5.tye
282,1,06:44:06,2,66,9.2,,,,,,,,,,,1.76,1.12,,,,,,,,,,,2.87,2,0,9,min5.tye
283,1,06:45:16,2,57,12.3,,,,,,,,,,,3.10,2.74,,,,,,,,,,,5.84,3,0,13,min5.tye
284,4,06:45:47,2,63,11.0,,,,,,,,,,,3.24,3.46,,,,,,,,,,,6.70,3,0,13,min5.tye
285,1,06:46:52,2,62,8.7,,,,,,,,,,,1.61,1.09,,,,,,,,,,,2.69,2,0,41,min5.tye
286,4,06:47:09,2,72,12.0,,,,,,,,,,,3.51,3.36,,,,,,,,,,,6.87,3,0,34,min5.tye
287,4,06:49:22,2,63,9.8,,,,,,,,,,,2.61,1.68,,,,,,,,,,,4.29,2,0,20,min5.tye
288,1,06:49:34,2,55,14.4,,,,,,,,,,,12.05,16.19,,,,,,,,,,,28.24,5,0,12,min5.tye
289,4,06:49:42,2,66,8.4,,,,,,,,,,,1.59,1.08,,,,,,,,,,,2.67,2,0,37,min5.tye
290,1,06:49:50,2,54,8.9,,,,,,,,,,,1.89,1.48,,,,,,,,,,,3.37,2,0,15,min5.tye
291,4,06:50:23,5,66,12.0,4.4,31.1,5.0,,,,,,,,10.90,18.87,18.75,19.08,18.93,,,,,,,,86.52,9,0,17,min5.tye
292,4,06:50:28,2,61,8.8,,,,,,,,,,,1.71,1.13,,,,,,,,,,,2.85,2,0,79,min5.tye
293,4,06:52:47,2,59,9.4,,,,,,,,,,,2.68,2.12,,,,,,,,,,,4.80,2,0,91,min5.tye
294,1,06:53:56,2,59,9.0,,,,,,,,,,,1.81,1.16,,,,,,,,,,,2.97,2,0,18,min5.tye
295,4,06:54:21,2,52,9.0,,,,,,,,,,,1.73,1.14,,,,,,,,,,,2.87,2,0,89,min5.tye
296,4,06:55:10,2,58,8.6,,,,,,,,,,,2.04,1.83,,,,,,,,,,,3.86,2,0,17,min5.tye
297,1,06:55:35,2,67,9.0,,,,,,,,,,,2.11,1.27,,,,,,,,,,,3.38,2,0,66,min5.tye
298,1,06:56:53,5,63,15.0,4.3,28.6,4.2,,,,,,,,10.64,16.40,16.14,13.23,11.92,,,,,,,,68.33,9,0,73,min5.tye
299,1,06:57:15,2,71,10.0,,,,,,,,,,,2.72,2.91,,,,,,,,,,,5.63,3,0,7,min5.tye
300,1,06:57:37,4,63,11.2,17.1,3.0,,,,,,,,,2.65,3.47,2.23,2.60,,,,,,,,,10.95,3,0,29,min5.tye
301,4,06:58:54,2,59,10.1,,,,,,,,,,,2.52,1.95,,,,,,,,,,,4.48,3,0,67,min5.tye
302,1,06:58:58,2,59,9.2,,,,,,,,,,,2.17,1.48,,,,,,,,,,,3.66,2,0,29,min5.tye
303,1,06:59:57,5,65,12.3,4.4,31.2,4.1,,,,,,,,8.30,5.24,5.93,5.28,4.37,,,,,,,,29.11,9,0,33,min5.tye
304,4,07:00:32,5,68,13.2,4.4,29.6,4.2,,,,,,,,10.40,7.63,8.00,6.42,6.15,,,,,,,,38.60,9,0,85,min5.tye
305,4,07:01:09,2,58,8.0,,,,,,,,,,,2.11,2.36,,,,,,,,,,,4.47,2,0,1,min5.tye
306,1,07:01:50,2,64,9.2,,,,,,,,,,,2.01,1.18,,,,,,,,,,,3.18,2,0,30,min5.tye
307,4,07:02:13,2,63,9.2,,,,,,,,,,,2.04,1.44,,,,,,,,,,,3.47,2,0,91,min5.tye
308,4,07:02:25,2,65,9.2,,,,,,,,,,,2.54,2.43,,,,,,,,,,,4.97,2,0,80,min5.tye
309,1,07:02:40,2,62,12.1,,,,,,,,,,,3.48,2.88,,,,,,,,,,,6.36,3,0,74,min5.tye