veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:01:21,5,64,17.3,4.2,31.6,4.1,,,,,,,,9.47,6.79,6.95,7.05,7.10,,,,,,,,37.37,9,0
2,1,00:02:23,2,68,9.4,,,,,,,,,,,1.98,1.22,,,,,,,,,,,3.20,2,0
3,1,00:11:21,2,69,9.5,,,,,,,,,,,2.21,2.21,,,,,,,,,,,4.42,2,0
4,1,00:12:17,2,64,8.9,,,,,,,,,,,1.90,1.49,,,,,,,,,,,3.39,2,0
5,1,00:14:01,5,59,20.6,4.3,29.3,10.3,,,,,,,,11.08,14.35,14.57,15.79,16.14,,,,,,,,71.93,16,0
6,1,00:15:11,5,22,2.4,0.8,6.6,2.4,,,,,,,,1.10,1.31,0.99,0.41,1.79,,,,,,,,5.60,14,33
7,2,00:15:11,5,64,12.5,4.2,35.0,4.2,,,,,,,,8.28,3.85,4.96,2.89,2.80,,,,,,,,22.78,9,36
8,1,00:17:37,5,57,20.1,4.3,30.1,10.6,,,,,,,,9.87,12.16,12.21,11.29,11.34,,,,,,,,56.88,16,0
9,2,00:22:15,2,57,13.1,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
10,1,00:22:15,5,62,18.5,4.4,30.2,4.1,,,,,,,,8.97,7.42,7.74,4.34,4.42,,,,,,,,32.89,9,0
11,1,00:30:42,5,67,16.9,4.4,36.2,4.2,,,,,,,,11.36,15.07,15.04,15.66,15.52,,,,,,,,72.64,9,0
12,1,00:36:19,5,65,17.8,4.3,33.2,4.1,,,,,,,,10.25,14.15,14.02,15.26,15.40,,,,,,,,69.08,9,0
13,2,00:40:29,2,65,10.4,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
14,1,00:40:29,5,70,18.6,4.3,34.5,4.2,,,,,,,,11.16,12.31,12.66,12.28,14.03,,,,,,,,62.44,9,0
15,2,00:40:45,5,63,20.3,4.3,29.7,11.1,,,,,,,,9.28,11.00,11.20,12.97,13.62,,,,,,,,58.07,16,36
16,1,00:40:46,5,53,17.0,3.6,25.0,9.2,,,,,,,,7.03,8.06,7.69,10.87,9.94,,,,,,,,43.60,16,36
17,1,00:43:59,5,60,17.7,4.3,30.8,10.0,,,,,,,,9.63,6.18,6.24,4.85,4.67,,,,,,,,31.58,16,0
18,1,00:47:29,5,66,11.2,4.2,30.4,4.1,,,,,,,,7.80,5.39,5.13,5.70,4.77,,,,,,,,28.79,9,0
19,1,00:50:05,2,61,9.2,,,,,,,,,,,2.31,1.47,,,,,,,,,,,3.77,2,0
20,1,00:55:58,5,66,16.1,4.4,30.7,4.1,,,,,,,,10.56,9.17,9.01,6.61,6.90,,,,,,,,42.24,9,0
21,1,01:01:36,5,66,12.6,4.3,30.5,4.1,,,,,,,,10.07,13.80,12.72,13.05,13.33,,,,,,,,62.97,9,0
22,1,01:03:47,5,70,19.6,4.4,29.8,11.1,,,,,,,,10.43,15.78,15.12,14.74,14.52,,,,,,,,70.60,16,0
23,1,01:23:25,2,66,12.8,,,,,,,,,,,3.01,2.47,,,,,,,,,,,5.49,3,0
24,1,01:23:44,2,44,8.0,,,,,,,,,,,1.48,0.99,,,,,,,,,,,2.46,2,0
25,1,01:24:56,5,60,18.4,4.2,33.1,4.1,,,,,,,,10.11,10.89,11.17,12.06,12.68,,,,,,,,56.92,9,0
26,2,01:26:26,2,61,9.1,,,,,,,,,,,1.69,1.32,,,,,,,,,,,3.00,2,0
27,1,01:26:26,2,53,7.9,,,,,,,,,,,1.30,0.91,,,,,,,,,,,2.21,2,0
28,1,01:32:05,5,63,15.2,4.3,32.5,10.1,,,,,,,,8.48,4.63,5.41,4.87,5.11,,,,,,,,28.51,16,0
29,1,01:38:30,5,66,17.8,4.4,33.2,4.0,,,,,,,,9.70,6.21,6.31,4.40,2.67,,,,,,,,29.29,9,0
30,1,01:48:25,5,64,18.1,4.3,32.0,4.2,,,,,,,,10.62,14.33,14.24,14.41,15.00,,,,,,,,68.60,9,0
31,1,01:51:03,5,68,11.6,4.3,33.6,4.2,,,,,,,,8.67,9.55,10.55,10.23,9.81,,,,,,,,48.82,9,0
32,1,01:53:56,5,63,17.4,4.3,35.5,4.1,,,,,,,,9.98,7.74,7.46,6.99,7.28,,,,,,,,39.46,9,0
33,1,01:54:46,5,67,18.2,4.3,30.8,4.2,,,,,,,,11.31,15.51,15.34,15.65,14.90,,,,,,,,72.70,9,0
34,1,01:55:40,5,63,17.2,4.3,39.7,4.1,,,,,,,,9.60,5.26,5.55,4.16,4.22,,,,,,,,28.79,9,0
35,1,01:56:13,2,68,8.9,,,,,,,,,,,1.88,1.17,,,,,,,,,,,3.06,2,0
36,1,01:59:19,5,65,19.6,4.3,30.3,4.1,,,,,,,,10.40,14.27,14.83,13.05,13.42,,,,,,,,65.97,9,0
37,2,02:02:31,5,70,19.1,4.4,30.1,10.1,,,,,,,,7.74,11.66,11.45,12.25,12.20,,,,,,,,55.30,16,0
38,1,02:04:28,5,70,13.3,4.4,34.4,4.1,,,,,,,,9.06,9.09,9.01,10.90,10.71,,,,,,,,48.77,9,0
39,1,02:10:29,5,63,17.1,4.4,33.4,4.0,,,,,,,,10.45,15.06,15.32,14.97,14.30,,,,,,,,70.10,9,0
40,1,02:11:49,5,63,16.2,4.2,36.6,4.1,,,,,,,,9.10,5.21,5.24,4.54,4.14,,,,,,,,28.23,9,0
41,1,02:15:24,5,68,13.3,4.3,33.7,4.1,,,,,,,,9.61,9.74,9.75,11.76,11.85,,,,,,,,52.71,9,0
42,1,02:22:16,5,67,16.0,4.4,32.9,4.1,,,,,,,,10.36,14.87,14.76,15.25,14.15,,,,,,,,69.40,9,0
43,1,02:22:22,5,70,16.1,4.4,33.7,4.1,,,,,,,,10.97,13.36,13.67,14.54,14.74,,,,,,,,67.27,9,0
44,1,02:22:29,5,63,13.6,4.3,33.0,4.0,,,,,,,,8.70,13.74,13.35,11.74,12.35,,,,,,,,59.88,9,0
45,1,02:25:27,5,65,19.2,4.4,31.0,10.1,,,,,,,,9.58,15.27,14.47,14.11,14.82,,,,,,,,68.25,16,0
46,1,02:25:34,5,64,13.1,4.2,31.2,4.1,,,,,,,,8.91,7.25,6.99,6.01,4.72,,,,,,,,33.88,9,0
47,1,02:33:47,5,70,22.4,4.4,31.4,10.3,,,,,,,,10.45,14.59,14.52,16.47,16.06,,,,,,,,72.08,16,0
48,1,02:34:07,5,60,17.5,4.4,34.5,4.1,,,,,,,,10.10,15.60,14.72,15.48,15.44,,,,,,,,71.34,9,0
49,1,02:39:43,2,71,10.0,,,,,,,,,,,2.18,1.82,,,,,,,,,,,4.00,3,0
51,1,02:39:54,5,65,17.7,4.4,35.4,4.1,,,,,,,,7.69,10.21,10.76,9.98,10.17,,,,,,,,48.81,9,0
52,1,02:40:03,2,62,13.0,,,,,,,,,,,3.89,3.38,,,,,,,,,,,7.27,3,0
53,1,02:50:28,5,66,15.9,4.3,34.3,4.1,,,,,,,,10.02,8.19,8.15,4.09,4.83,,,,,,,,35.28,9,0
54,1,02:51:44,2,58,9.4,,,,,,,,,,,2.02,1.40,,,,,,,,,,,3.42,2,0
55,1,02:52:15,2,66,9.6,,,,,,,,,,,2.66,2.71,,,,,,,,,,,5.37,2,0
56,1,02:53:29,5,67,19.7,4.3,33.9,4.1,,,,,,,,10.39,15.23,15.53,14.50,14.45,,,,,,,,70.11,9,0
57,1,02:57:48,2,64,9.7,,,,,,,,,,,2.56,2.15,,,,,,,,,,,4.71,2,0
58,1,03:00:52,5,65,11.5,4.4,35.1,4.1,,,,,,,,8.00,6.80,6.62,4.17,5.14,,,,,,,,30.73,9,0
59,1,03:03:46,2,53,8.6,,,,,,,,,,,3.03,1.95,,,,,,,,,,,4.98,2,0
60,1,03:09:04,5,63,17.0,4.3,33.5,4.1,,,,,,,,9.03,6.84,7.07,6.69,6.91,,,,,,,,36.54,9,0
61,1,03:09:27,5,67,17.4,4.3,30.9,4.1,,,,,,,,10.92,14.32,13.73,10.24,12.53,,,,,,,,61.73,9,0
62,1,03:09:59,5,62,16.9,4.3,35.0,4.1,,,,,,,,10.30,10.40,10.81,11.23,11.35,,,,,,,,54.09,9,0
64,1,03:12:22,5,66,17.7,4.2,35.4,4.1,,,,,,,,9.30,13.75,14.14,15.68,15.41,,,,,,,,68.27,9,0
65,1,03:19:10,5,65,16.6,4.4,37.8,4.1,,,,,,,,11.11,12.04,12.06,11.55,11.31,,,,,,,,58.06,9,0
66,2,03:19:10,5,64,16.3,4.3,37.1,4.0,,,,,,,,9.26,5.56,5.85,5.72,6.07,,,,,,,,32.46,9,36
67,1,03:20:52,2,70,10.0,,,,,,,,,,,2.01,1.83,,,,,,,,,,,3.84,3,0
68,1,03:21:09,2,32,9.3,,,,,,,,,,,2.02,1.27,,,,,,,,,,,3.29,2,0
69,1,03:22:33,5,65,15.4,4.3,33.5,4.0,,,,,,,,10.12,12.72,12.52,6.87,6.77,,,,,,,,49.00,9,0
70,1,03:24:35,5,62,15.4,4.4,29.8,4.1,,,,,,,,8.55,16.86,15.47,17.73,15.00,,,,,,,,73.61,9,0
71,1,03:26:59,2,68,10.1,,,,,,,,,,,2.49,1.79,,,,,,,,,,,4.28,3,0
72,1,03:28:34,5,64,17.3,4.4,33.0,4.1,,,,,,,,10.09,6.89,6.75,3.14,4.51,,,,,,,,31.39,9,0
73,1,03:35:31,5,68,13.7,4.4,33.2,4.2,,,,,,,,9.99,15.06,14.96,16.37,15.88,,,,,,,,72.26,9,0
74,1,03:35:47,5,69,12.6,21.5,9.7,22.5,,,,,,,,8.19,13.00,8.27,10.15,9.99,,,,,,,,49.60,11,0
75,1,03:37:15,5,70,19.7,4.3,28.8,10.6,,,,,,,,11.05,15.63,15.72,14.35,14.91,,,,,,,,71.66,16,0
76,1,03:39:45,5,63,11.6,4.3,34.1,4.1,,,,,,,,8.67,8.03,7.92,6.19,5.68,,,,,,,,36.48,9,0
77,1,03:48:33,5,60,17.2,4.3,33.3,4.1,,,,,,,,10.49,14.29,14.28,15.65,15.24,,,,,,,,69.95,9,0
78,1,03:50:05,2,65,9.4,,,,,,,,,,,2.12,1.34,,,,,,,,,,,3.46,2,0
79,1,03:51:11,5,69,18.6,4.3,33.1,4.1,,,,,,,,9.21,9.13,9.29,3.75,4.75,,,,,,,,36.13,9,0
80,1,03:52:08,5,68,11.8,4.4,32.5,4.0,,,,,,,,8.06,7.32,7.19,6.79,6.60,,,,,,,,35.96,9,0
81,1,03:58:07,2,75,11.3,,,,,,,,,,,2.97,2.37,,,,,,,,,,,5.34,3,0
82,1,04:04:16,5,61,18.3,4.4,34.6,4.1,,,,,,,,11.01,15.30,15.58,15.22,15.31,,,,,,,,72.40,9,0
83,1,04:06:38,5,65,19.9,4.4,33.8,4.1,,,,,,,,9.53,12.83,13.27,12.51,12.67,,,,,,,,60.82,9,0
84,2,04:06:39,2,71,8.6,,,,,,,,,,,1.40,1.12,,,,,,,,,,,2.52,2,0
85,1,04:11:57,2,63,10.2,,,,,,,,,,,1.87,1.39,,,,,,,,,,,3.26,3,0
86,1,04:13:02,5,62,20.5,4.5,34.2,4.0,,,,,,,,10.86,14.79,14.99,14.23,14.31,,,,,,,,69.19,9,0
87,1,04:17:32,2,62,11.5,,,,,,,,,,,3.08,4.11,,,,,,,,,,,7.19,3,0
88,1,04:17:47,2,63,9.1,,,,,,,,,,,2.01,1.29,,,,,,,,,,,3.30,2,0
89,1,04:20:26,2,66,10.3,,,,,,,,,,,2.31,1.82,,,,,,,,,,,4.13,3,0
90,1,04:25:27,5,65,20.7,4.3,30.2,10.3,,,,,,,,10.22,12.91,13.47,15.41,15.28,,,,,,,,67.29,16,0
91,1,04:26:53,2,58,10.2,,,,,,,,,,,2.17,1.56,,,,,,,,,,,3.73,3,0
92,2,04:28:23,5,68,19.7,4.3,30.0,4.0,,,,,,,,10.81,15.61,15.66,15.27,15.19,,,,,,,,72.54,9,0
93,1,04:28:48,5,61,17.1,4.4,28.0,10.1,,,,,,,,10.36,13.19,13.41,16.27,16.44,,,,,,,,69.67,16,0
94,1,04:30:05,5,68,16.0,4.3,34.3,4.0,,,,,,,,10.31,12.83,12.67,9.25,13.77,,,,,,,,58.83,9,0
95,1,04:30:07,5,69,19.6,4.3,28.0,4.1,,,,,,,,11.10,15.19,15.59,15.29,15.28,,,,,,,,72.45,9,0
96,1,04:30:50,2,53,11.3,,,,,,,,,,,2.56,1.89,,,,,,,,,,,4.45,3,0
97,1,04:32:40,2,53,5.8,,,,,,,,,,,2.00,1.08,,,,,,,,,,,3.08,2,0
98,2,04:34:53,3,66,16.1,4.3,,,,,,,,,,8.98,5.87,4.96,,,,,,,,,,19.81,6,36
99,1,04:34:53,5,59,11.8,4.3,32.1,10.3,,,,,,,,4.11,5.86,5.85,6.05,6.40,,,,,,,,28.28,16,33
100,1,04:34:58,5,54,17.1,4.4,31.0,4.1,,,,,,,,10.33,5.83,6.01,4.05,3.82,,,,,,,,30.03,9,0
101,1,04:40:04,5,63,14.1,4.4,28.2,4.1,,,,,,,,9.93,14.76,14.49,13.68,14.18,,,,,,,,67.03,9,0
102,1,04:40:17,2,48,11.3,,,,,,,,,,,2.60,3.14,,,,,,,,,,,5.74,3,0
103,1,04:40:33,2,60,9.5,,,,,,,,,,,2.28,1.52,,,,,,,,,,,3.80,2,0
104,1,04:41:26,5,64,12.7,21.4,9.6,22.3,,,,,,,,8.40,11.63,10.66,7.59,6.72,,,,,,,,45.00,11,0
105,1,04:42:19,2,71,8.9,,,,,,,,,,,1.70,2.02,,,,,,,,,,,3.72,2,0
106,1,04:44:20,2,60,11.3,,,,,,,,,,,3.25,3.13,,,,,,,,,,,6.39,3,0
107,1,04:46:03,5,62,12.3,4.3,33.6,4.0,,,,,,,,8.50,6.03,6.25,4.65,5.36,,,,,,,,30.79,9,0
108,1,04:48:38,2,59,9.1,,,,,,,,,,,1.95,1.20,,,,,,,,,,,3.15,2,0
109,1,04:49:56,2,68,10.5,,,,,,,,,,,1.94,1.61,,,,,,,,,,,3.54,3,0
110,1,04:51:11,2,55,10.0,,,,,,,,,,,2.04,1.91,,,,,,,,,,,3.95,3,0
111,1,04:53:56,5,63,15.7,4.4,33.5,4.2,,,,,,,,10.28,15.56,14.87,14.33,14.91,,,,,,,,69.95,9,0
112,1,05:02:22,2,63,11.3,,,,,,,,,,,2.67,2.24,,,,,,,,,,,4.91,3,0
113,1,05:02:43,2,60,9.1,,,,,,,,,,,2.25,1.36,,,,,,,,,,,3.62,2,0
114,1,05:03:19,3,66,19.1,4.3,,,,,,,,,,8.80,3.71,3.82,,,,,,,,,,16.33,6,0
115,1,05:03:40,5,66,17.2,4.4,26.8,10.1,,,,,,,,10.58,14.16,12.93,18.41,18.50,,,,,,,,74.59,16,0
116,1,05:07:29,2,69,9.4,,,,,,,,,,,2.60,2.25,,,,,,,,,,,4.85,2,0
117,1,05:13:27,2,55,9.2,,,,,,,,,,,2.37,2.43,,,,,,,,,,,4.80,2,0
118,1,05:16:28,2,58,11.6,,,,,,,,,,,2.40,1.92,,,,,,,,,,,4.33,3,0
119,1,05:16:51,2,62,8.9,,,,,,,,,,,1.95,1.57,,,,,,,,,,,3.53,2,0
120,1,05:20:07,2,53,10.3,,,,,,,,,,,2.26,1.54,,,,,,,,,,,3.81,3,0
121,1,05:22:19,2,65,9.1,,,,,,,,,,,2.20,1.45,,,,,,,,,,,3.66,2,0
122,1,05:22:33,5,66,16.5,4.3,34.9,4.1,,,,,,,,11.15,14.73,13.96,15.76,16.79,,,,,,,,72.38,9,0
124,1,05:26:28,2,65,9.2,,,,,,,,,,,2.11,1.35,,,,,,,,,,,3.46,2,0
125,1,05:26:33,2,30,5.4,,,,,,,,,,,1.06,0.98,,,,,,,,,,,2.04,2,0
126,1,05:26:58,5,64,16.5,4.3,32.7,4.1,,,,,,,,10.04,14.13,14.57,13.09,13.08,,,,,,,,64.91,9,0
127,1,05:27:16,5,54,16.0,4.3,34.4,4.1,,,,,,,,10.07,12.58,12.59,13.04,12.76,,,,,,,,61.04,9,0
128,1,05:27:49,2,65,11.9,,,,,,,,,,,3.09,2.43,,,,,,,,,,,5.52,3,0
129,1,05:28:36,2,59,11.6,,,,,,,,,,,2.88,2.12,,,,,,,,,,,5.00,3,0
130,2,05:28:38,2,65,13.0,,,,,,,,,,,4.05,2.73,,,,,,,,,,,6.77,3,0
131,1,05:29:34,2,65,8.4,,,,,,,,,,,1.59,1.19,,,,,,,,,,,2.77,2,0
132,1,05:30:33,2,57,10.5,,,,,,,,,,,1.90,1.57,,,,,,,,,,,3.48,3,0
133,1,05:31:39,2,65,11.6,,,,,,,,,,,2.79,2.11,,,,,,,,,,,4.90,3,0
134,1,05:32:41,2,58,11.0,,,,,,,,,,,2.35,1.67,,,,,,,,,,,4.03,3,0
135,1,05:32:45,5,63,12.6,4.3,34.6,4.1,,,,,,,,7.81,6.15,5.78,6.31,6.43,,,,,,,,32.47,9,0
136,1,05:35:41,2,58,10.3,,,,,,,,,,,2.17,1.57,,,,,,,,,,,3.74,3,0
137,1,05:35:43,2,66,8.7,,,,,,,,,,,1.75,1.02,,,,,,,,,,,2.77,2,0
138,1,05:36:19,2,62,11.0,,,,,,,,,,,2.47,1.94,,,,,,,,,,,4.41,3,0
139,1,05:36:57,5,66,17.5,4.3,36.7,4.1,,,,,,,,10.67,14.53,14.99,14.34,13.96,,,,,,,,68.50,9,0
140,1,05:37:11,2,59,9.0,,,,,,,,,,,1.82,1.18,,,,,,,,,,,2.99,2,0
141,1,05:37:22,2,73,10.9,,,,,,,,,,,2.79,2.50,,,,,,,,,,,5.29,3,0
142,1,05:38:01,2,65,9.3,,,,,,,,,,,2.05,1.23,,,,,,,,,,,3.27,2,0
143,1,05:38:13,2,63,8.5,,,,,,,,,,,1.86,1.65,,,,,,,,,,,3.51,2,0
144,1,05:38:45,2,65,11.6,,,,,,,,,,,2.89,2.00,,,,,,,,,,,4.89,3,0
145,1,05:39:05,2,62,9.4,,,,,,,,,,,1.87,1.50,,,,,,,,,,,3.37,2,0
146,1,05:39:13,5,65,13.4,4.4,30.1,4.1,,,,,,,,10.11,15.73,16.27,15.66,15.87,,,,,,,,73.65,9,0
147,1,05:39:16,5,66,13.0,4.4,30.4,4.1,,,,,,,,9.99,15.58,15.88,15.69,16.32,,,,,,,,73.46,9,0
148,1,05:40:42,2,66,10.0,,,,,,,,,,,2.11,1.47,,,,,,,,,,,3.58,3,0
149,1,05:41:16,5,71,17.9,4.4,29.1,4.1,,,,,,,,9.26,5.70,4.96,3.01,3.57,,,,,,,,26.51,9,0
150,1,05:42:23,5,62,16.8,4.4,34.3,4.1,,,,,,,,10.52,15.52,15.27,15.36,15.23,,,,,,,,71.91,9,0
151,2,05:42:50,2,42,8.1,,,,,,,,,,,1.46,1.12,,,,,,,,,,,2.58,2,0
152,1,05:43:05,2,61,12.0,,,,,,,,,,,3.10,2.43,,,,,,,,,,,5.53,3,0
153,1,05:43:24,2,68,9.3,,,,,,,,,,,2.06,1.16,,,,,,,,,,,3.23,2,0
154,1,05:45:09,2,62,9.7,,,,,,,,,,,2.63,2.35,,,,,,,,,,,4.98,2,0
155,2,05:45:24,2,66,9.0,,,,,,,,,,,1.84,1.21,,,,,,,,,,,3.06,2,0
156,1,05:45:27,2,58,11.8,,,,,,,,,,,3.01,2.08,,,,,,,,,,,5.09,3,0
157,1,05:46:06,2,68,9.0,,,,,,,,,,,1.98,1.26,,,,,,,,,,,3.24,2,0
158,1,05:46:59,5,59,19.9,4.2,36.5,4.0,,,,,,,,9.35,5.40,5.62,4.31,3.10,,,,,,,,27.78,9,0
159,1,05:47:06,2,48,12.9,,,,,,,,,,,3.25,2.82,,,,,,,,,,,6.06,3,0
160,1,05:48:27,2,69,9.6,,,,,,,,,,,2.42,2.35,,,,,,,,,,,4.77,2,0
161,1,05:48:57,2,65,8.8,,,,,,,,,,,1.74,1.12,,,,,,,,,,,2.86,2,0
162,1,05:50:09,2,63,9.0,,,,,,,,,,,1.76,1.23,,,,,,,,,,,3.00,2,0
163,1,05:52:04,2,63,9.3,,,,,,,,,,,1.90,1.24,,,,,,,,,,,3.14,2,0
164,1,05:52:07,2,62,10.0,,,,,,,,,,,2.26,1.84,,,,,,,,,,,4.10,3,0
165,1,05:53:30,2,53,7.5,,,,,,,,,,,3.09,1.90,,,,,,,,,,,4.99,2,0
166,1,05:56:12,2,71,9.4,,,,,,,,,,,2.22,1.28,,,,,,,,,,,3.50,2,0
168,1,05:58:04,5,68,20.6,4.5,32.1,12.1,,,,,,,,9.29,12.65,12.56,14.62,14.68,,,,,,,,63.80,16,0
169,1,05:59:38,2,58,8.6,,,,,,,,,,,1.60,1.07,,,,,,,,,,,2.67,2,0
170,1,06:00:31,2,66,11.8,,,,,,,,,,,2.83,2.55,,,,,,,,,,,5.38,3,0
171,1,06:00:38,2,64,12.0,,,,,,,,,,,3.00,2.28,,,,,,,,,,,5.28,3,0
172,1,06:00:44,5,65,18.3,4.3,33.1,4.1,,,,,,,,10.14,9.90,9.91,9.26,8.15,,,,,,,,47.36,9,0
173,1,06:01:13,2,60,11.0,,,,,,,,,,,3.15,2.17,,,,,,,,,,,5.32,3,0
174,1,06:01:34,2,58,11.2,,,,,,,,,,,2.47,2.32,,,,,,,,,,,4.79,3,0
175,1,06:03:17,2,67,10.8,,,,,,,,,,,2.78,2.76,,,,,,,,,,,5.54,3,0
176,1,06:04:47,5,55,17.1,4.4,35.4,4.1,,,,,,,,10.64,11.61,11.31,8.81,8.26,,,,,,,,50.63,9,0
177,1,06:07:43,2,63,9.4,,,,,,,,,,,2.12,1.70,,,,,,,,,,,3.83,2,0
178,2,06:09:24,2,48,9.2,,,,,,,,,,,2.22,1.57,,,,,,,,,,,3.79,2,0
179,1,06:10:45,5,65,15.3,4.4,35.6,4.0,,,,,,,,10.41,14.67,14.43,14.64,15.77,,,,,,,,69.92,9,0
180,2,06:10:50,5,66,17.4,4.2,30.5,4.0,,,,,,,,10.18,14.48,14.97,14.26,13.53,,,,,,,,67.42,9,0
181,1,06:13:23,2,66,9.1,,,,,,,,,,,1.97,1.08,,,,,,,,,,,3.05,2,0
182,1,06:13:25,2,66,9.2,,,,,,,,,,,2.06,1.21,,,,,,,,,,,3.27,2,0
183,1,06:14:14,2,58,9.1,,,,,,,,,,,2.01,1.19,,,,,,,,,,,3.20,2,0
184,1,06:14:20,5,66,17.0,4.3,31.5,4.1,,,,,,,,10.44,16.01,15.10,15.74,16.00,,,,,,,,73.28,9,0
185,1,06:14:36,3,53,14.8,3.4,,,,,,,,,,7.79,11.08,11.30,,,,,,,,,,30.17,6,36
186,2,06:14:36,5,68,19.0,4.4,30.2,4.1,,,,,,,,12.49,17.74,18.63,17.82,17.41,,,,,,,,84.08,9,36
188,1,06:15:42,2,63,10.9,,,,,,,,,,,2.88,2.62,,,,,,,,,,,5.50,3,0
189,1,06:17:15,5,59,18.8,4.4,30.8,4.1,,,,,,,,8.99,7.38,7.19,5.68,5.25,,,,,,,,34.49,9,0
190,1,06:18:51,2,60,9.0,,,,,,,,,,,2.09,1.38,,,,,,,,,,,3.47,2,0
191,2,06:18:52,5,66,20.3,4.4,34.6,4.1,,,,,,,,10.98,17.06,17.05,13.72,13.97,,,,,,,,72.78,9,0
192,1,06:20:37,2,66,9.4,,,,,,,,,,,2.22,1.95,,,,,,,,,,,4.17,2,0
193,1,06:20:45,2,67,8.9,,,,,,,,,,,2.00,1.70,,,,,,,,,,,3.70,2,0
194,1,06:23:31,2,66,9.3,,,,,,,,,,,1.97,1.25,,,,,,,,,,,3.23,2,0
195,1,06:24:41,2,37,5.4,,,,,,,,,,,1.09,0.86,,,,,,,,,,,1.95,2,0
196,1,06:24:52,2,57,10.0,,,,,,,,,,,2.20,1.60,,,,,,,,,,,3.80,3,0
197,1,06:27:18,2,60,9.9,,,,,,,,,,,2.41,2.34,,,,,,,,,,,4.74,3,0
198,1,06:27:27,5,60,17.0,4.3,33.4,4.0,,,,,,,,9.78,15.18,15.16,13.93,13.18,,,,,,,,67.23,9,0
199,1,06:31:36,5,60,17.6,4.4,31.4,10.1,,,,,,,,10.25,4.93,5.72,4.71,4.54,,,,,,,,30.15,16,0
200,1,06:31:55,2,69,9.1,,,,,,,,,,,1.79,1.08,,,,,,,,,,,2.87,2,0
201,1,06:31:57,2,70,9.4,,,,,,,,,,,2.07,1.26,,,,,,,,,,,3.33,2,0
202,1,06:33:24,2,61,8.1,,,,,,,,,,,2.59,1.66,,,,,,,,,,,4.25,2,0
203,2,06:33:24,5,69,17.4,4.3,32.6,4.0,,,,,,,,10.03,11.21,11.31,11.53,12.80,,,,,,,,56.88,9,0
204,1,06:34:17,2,56,9.3,,,,,,,,,,,1.91,1.24,,,,,,,,,,,3.15,2,0
205,1,06:34:35,2,66,11.3,,,,,,,,,,,2.98,2.67,,,,,,,,,,,5.65,3,0
206,1,06:36:46,2,63,12.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
207,1,06:39:02,2,61,11.6,,,,,,,,,,,3.48,2.25,,,,,,,,,,,5.73,3,0
208,1,06:39:04,2,61,9.0,,,,,,,,,,,1.63,1.04,,,,,,,,,,,2.67,2,0
209,1,06:41:53,2,68,13.2,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
210,1,06:42:25,2,72,9.1,,,,,,,,,,,2.11,1.16,,,,,,,,,,,3.26,2,0
212,1,06:42:30,4,62,12.4,35.6,4.2,,,,,,,,,7.83,16.42,11.32,11.64,,,,,,,,,47.20,8,0
213,1,06:43:38,2,63,9.0,,,,,,,,,,,1.77,1.25,,,,,,,,,,,3.02,2,0
214,2,06:43:39,2,70,8.7,,,,,,,,,,,1.65,1.09,,,,,,,,,,,2.74,2,0
215,1,06:44:22,2,62,11.2,,,,,,,,,,,2.67,1.79,,,,,,,,,,,4.46,3,0
216,1,06:45:13,5,68,20.0,4.3,33.8,4.1,,,,,,,,9.17,14.13,13.96,15.04,13.91,,,,,,,,66.21,9,0
217,1,06:45:34,2,65,9.2,,,,,,,,,,,2.06,1.31,,,,,,,,,,,3.38,2,0
218,2,06:45:43,3,65,16.3,4.2,,,,,,,,,,7.45,2.74,3.01,,,,,,,,,,13.20,6,36
219,2,06:45:44,2,64,4.0,,,,,,,,,,,1.14,0.98,,,,,,,,,,,2.12,0,38
220,1,06:45:44,5,53,13.5,3.4,24.5,3.3,,,,,,,,5.89,2.57,3.10,2.02,2.00,,,,,,,,15.58,9,36
221,1,06:46:00,5,66,17.1,4.3,33.3,4.1,,,,,,,,9.32,8.40,8.52,8.13,7.57,,,,,,,,41.94,9,0
222,1,06:47:20,5,63,15.3,4.3,31.2,4.1,,,,,,,,10.84,16.88,17.12,13.95,13.40,,,,,,,,72.19,9,0
223,1,06:48:35,2,62,19.8,,,,,,,,,,,5.86,7.97,,,,,,,,,,,13.83,5,0
224,1,06:49:00,2,66,9.1,,,,,,,,,,,1.79,1.16,,,,,,,,,,,2.95,2,0
225,1,06:49:04,2,60,9.0,,,,,,,,,,,1.84,1.24,,,,,,,,,,,3.08,2,0
226,1,06:49:52,5,57,19.2,4.3,31.9,4.1,,,,,,,,10.39,14.84,15.15,14.47,14.40,,,,,,,,69.24,9,0
227,1,06:50:01,2,66,8.4,,,,,,,,,,,1.85,1.42,,,,,,,,,,,3.27,2,0
228,1,06:50:21,2,60,9.0,,,,,,,,,,,1.79,1.12,,,,,,,,,,,2.91,2,0
229,1,06:51:56,5,70,17.6,4.2,36.7,4.0,,,,,,,,10.52,14.88,14.98,14.42,14.32,,,,,,,,69.12,9,0
230,1,06:51:59,2,60,9.0,,,,,,,,,,,1.69,1.06,,,,,,,,,,,2.75,2,0
231,1,06:52:43,2,58,10.2,,,,,,,,,,,2.35,1.47,,,,,,,,,,,3.83,3,0
232,1,06:52:53,2,53,7.3,,,,,,,,,,,1.65,0.90,,,,,,,,,,,2.55,2,0
233,1,06:53:04,2,68,9.3,,,,,,,,,,,2.02,1.25,,,,,,,,,,,3.27,2,0
234,1,06:53:39,2,65,12.1,,,,,,,,,,,3.02,2.14,,,,,,,,,,,5.16,3,0
235,1,06:54:21,2,70,9.5,,,,,,,,,,,2.30,1.29,,,,,,,,,,,3.58,2,0
237,1,06:57:55,5,62,17.4,4.3,33.5,4.2,,,,,,,,9.72,5.31,5.29,4.67,4.96,,,,,,,,29.95,9,0
238,1,06:58:39,5,62,13.2,4.3,34.0,4.1,,,,,,,,9.02,6.30,6.23,4.08,4.10,,,,,,,,29.74,9,0
240,1,06:58:42,2,67,9.6,,,,,,,,,,,2.30,1.50,,,,,,,,,,,3.79,2,0
241,1,06:59:20,2,62,23.3,,,,,,,,,,,6.10,9.02,,,,,,,,,,,15.12,5,0
242,1,07:00:43,5,65,17.6,4.2,34.4,4.1,,,,,,,,9.69,5.25,5.42,5.28,5.49,,,,,,,,31.12,9,0
244,1,07:01:21,2,59,8.2,,,,,,,,,,,1.48,1.00,,,,,,,,,,,2.48,2,0
245,1,07:01:38,5,68,17.1,4.3,33.7,4.0,,,,,,,,10.42,9.91,9.73,5.03,5.16,,,,,,,,40.25,9,0
246,1,07:04:27,2,71,9.1,,,,,,,,,,,2.01,1.07,,,,,,,,,,,3.08,2,0
247,1,07:04:34,2,57,11.9,,,,,,,,,,,2.78,1.94,,,,,,,,,,,4.73,3,0
248,1,07:05:27,2,59,9.5,,,,,,,,,,,2.00,1.28,,,,,,,,,,,3.27,2,0
249,2,07:07:57,5,62,14.9,4.4,27.8,4.0,,,,,,,,9.63,15.06,15.54,12.75,18.17,,,,,,,,71.15,9,0
250,1,07:08:21,2,69,22.8,,,,,,,,,,,6.39,9.33,,,,,,,,,,,15.72,5,0
251,1,07:08:33,2,68,10.0,,,,,,,,,,,2.23,1.63,,,,,,,,,,,3.86,3,0
252,1,07:10:11,2,70,9.0,,,,,,,,,,,1.98,1.64,,,,,,,,,,,3.62,2,0
253,1,07:11:22,2,66,10.1,,,,,,,,,,,2.02,1.54,,,,,,,,,,,3.56,3,0
254,1,07:11:40,5,60,20.0,4.3,29.7,10.6,,,,,,,,10.82,14.92,14.94,8.94,17.34,,,,,,,,66.97,16,0
255,1,07:12:06,2,70,10.1,,,,,,,,,,,2.07,1.45,,,,,,,,,,,3.52,3,0
256,2,07:12:20,5,67,21.2,4.3,29.9,10.9,,,,,,,,5.31,10.07,10.70,8.62,8.74,,,,,,,,43.44,16,34
258,1,07:12:21,2,64,11.6,,,,,,,,,,,2.90,2.16,,,,,,,,,,,5.06,3,38
259,1,07:12:59,2,63,9.2,,,,,,,,,,,2.00,1.50,,,,,,,,,,,3.51,2,0
260,1,07:13:03,2,68,9.4,,,,,,,,,,,2.16,1.91,,,,,,,,,,,4.07,2,0
261,1,07:15:25,5,62,19.5,4.4,30.3,10.2,,,,,,,,9.28,5.66,5.80,3.53,3.88,,,,,,,,28.15,16,0
262,1,07:15:43,2,71,9.2,,,,,,,,,,,1.75,0.94,,,,,,,,,,,2.70,2,0
264,1,07:15:55,5,68,20.4,4.4,33.7,4.3,,,,,,,,9.48,7.40,7.97,7.54,6.40,,,,,,,,38.79,9,0
265,1,07:16:06,2,68,12.9,,,,,,,,,,,2.34,1.97,,,,,,,,,,,4.31,3,0
266,1,07:16:56,2,60,11.9,,,,,,,,,,,2.26,1.89,,,,,,,,,,,4.15,3,0
267,2,07:18:35,2,62,9.0,,,,,,,,,,,2.00,1.19,,,,,,,,,,,3.19,2,0
268,1,07:18:44,2,67,9.4,,,,,,,,,,,2.21,1.17,,,,,,,,,,,3.38,2,0
269,1,07:18:50,2,53,9.1,,,,,,,,,,,1.94,1.29,,,,,,,,,,,3.23,2,0
270,1,07:19:01,5,65,16.2,4.3,38.6,4.2,,,,,,,,10.23,11.89,11.78,6.17,6.28,,,,,,,,46.34,9,0
272,1,07:19:55,2,63,9.5,,,,,,,,,,,2.18,1.12,,,,,,,,,,,3.30,2,0
273,2,07:19:57,2,73,11.5,,,,,,,,,,,2.94,2.37,,,,,,,,,,,5.31,3,0
274,1,07:20:00,2,65,9.1,,,,,,,,,,,1.46,1.17,,,,,,,,,,,2.63,2,0
275,1,07:20:31,2,68,9.2,,,,,,,,,,,1.94,1.09,,,,,,,,,,,3.03,2,0
276,1,07:21:37,2,69,11.6,,,,,,,,,,,2.88,2.40,,,,,,,,,,,5.28,3,0
277,1,07:22:07,2,62,9.5,,,,,,,,,,,2.02,1.18,,,,,,,,,,,3.20,2,0
278,2,07:22:07,2,68,9.6,,,,,,,,,,,2.60,1.62,,,,,,,,,,,4.22,2,0
279,1,07:22:57,2,58,11.8,,,,,,,,,,,2.80,2.00,,,,,,,,,,,4.80,3,0
280,1,07:23:26,2,60,9.0,,,,,,,,,,,1.85,1.09,,,,,,,,,,,2.95,2,0
281,2,07:24:21,2,73,9.0,,,,,,,,,,,1.95,1.18,,,,,,,,,,,3.13,2,0
282,1,07:24:31,2,56,9.4,,,,,,,,,,,2.07,2.00,,,,,,,,,,,4.07,2,0
283,1,07:24:52,2,58,21.7,,,,,,,,,,,7.54,9.49,,,,,,,,,,,17.03,5,0
284,1,07:25:13,2,71,8.3,,,,,,,,,,,1.66,1.29,,,,,,,,,,,2.95,2,0
285,1,07:25:51,2,66,9.3,,,,,,,,,,,2.07,1.26,,,,,,,,,,,3.32,2,0
286,1,07:26:35,2,64,9.0,,,,,,,,,,,2.14,1.79,,,,,,,,,,,3.93,2,0
287,1,07:26:37,2,64,13.6,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
288,1,07:27:48,2,62,9.5,,,,,,,,,,,1.95,1.36,,,,,,,,,,,3.31,2,0
289,1,07:28:17,2,66,9.0,,,,,,,,,,,1.95,1.33,,,,,,,,,,,3.27,2,0
290,1,07:29:24,2,55,9.4,,,,,,,,,,,2.07,1.94,,,,,,,,,,,4.01,2,0
291,1,07:29:30,2,68,9.3,,,,,,,,,,,2.21,2.32,,,,,,,,,,,4.52,2,0
292,1,07:29:33,2,66,9.1,,,,,,,,,,,1.93,1.12,,,,,,,,,,,3.04,2,0
293,1,07:29:35,4,68,14.5,19.2,3.0,,,,,,,,,3.29,4.00,1.64,1.59,,,,,,,,,10.52,8,0
294,1,07:30:04,2,61,9.1,,,,,,,,,,,1.84,1.32,,,,,,,,,,,3.16,2,0
295,1,07:30:20,2,68,9.4,,,,,,,,,,,1.59,1.46,,,,,,,,,,,3.05,2,0
296,1,07:30:50,2,70,9.3,,,,,,,,,,,1.99,1.25,,,,,,,,,,,3.24,2,0
297,1,07:33:02,2,67,13.3,,,,,,,,,,,3.77,3.14,,,,,,,,,,,6.91,3,0
298,1,07:33:20,2,66,8.4,,,,,,,,,,,1.78,1.22,,,,,,,,,,,3.00,2,0
299,1,07:33:47,2,60,10.0,,,,,,,,,,,2.17,1.65,,,,,,,,,,,3.82,3,0
300,1,07:34:20,2,66,9.3,,,,,,,,,,,1.78,0.95,,,,,,,,,,,2.73,2,0
301,1,07:34:42,2,73,11.0,,,,,,,,,,,2.99,2.70,,,,,,,,,,,5.69,3,0
302,1,07:34:49,5,60,18.7,4.3,32.0,4.1,,,,,,,,9.95,15.15,15.13,14.68,14.55,,,,,,,,69.47,9,0
303,1,07:35:26,2,68,9.0,,,,,,,,,,,1.81,1.12,,,,,,,,,,,2.92,2,0
304,2,07:36:26,5,70,15.6,4.4,28.8,4.2,,,,,,,,8.30,5.27,4.79,3.51,2.81,,,,,,,,24.68,9,0
305,1,07:36:31,2,58,9.1,,,,,,,,,,,1.76,1.02,,,,,,,,,,,2.78,2,0
306,1,07:37:45,2,52,8.6,,,,,,,,,,,1.55,1.40,,,,,,,,,,,2.95,2,0
307,1,07:39:03,2,64,11.1,,,,,,,,,,,2.48,1.90,,,,,,,,,,,4.38,3,0
308,2,07:42:05,2,62,12.8,,,,,,,,,,,3.45,2.95,,,,,,,,,,,6.41,3,0
309,1,07:42:05,2,62,12.9,,,,,,,,,,,3.77,2.45,,,,,,,,,,,6.22,3,0
310,2,07:42:07,2,65,10.1,,,,,,,,,,,2.29,1.77,,,,,,,,,,,4.07,3,0
311,1,07:42:22,2,63,10.0,,,,,,,,,,,2.08,1.55,,,,,,,,,,,3.64,3,0
312,1,07:42:34,2,73,10.1,,,,,,,,,,,2.16,1.49,,,,,,,,,,,3.66,3,0
313,1,07:43:51,5,74,16.3,4.3,36.9,4.1,,,,,,,,9.55,6.46,6.13,3.75,3.02,,,,,,,,28.90,9,0
314,1,07:43:55,5,65,16.2,4.3,31.8,10.2,,,,,,,,9.42,13.91,13.37,13.09,12.62,,,,,,,,62.42,16,0
315,1,07:46:27,2,52,23.1,,,,,,,,,,,6.75,10.77,,,,,,,,,,,17.53,5,0
316,1,07:46:35,2,68,9.1,,,,,,,,,,,1.78,1.06,,,,,,,,,,,2.85,2,0
317,1,07:48:56,2,68,9.0,,,,,,,,,,,1.73,1.04,,,,,,,,,,,2.77,2,0
318,2,07:49:00,2,65,8.7,,,,,,,,,,,1.74,1.02,,,,,,,,,,,2.76,2,0
319,1,07:49:00,2,57,13.2,,,,,,,,,,,4.16,2.69,,,,,,,,,,,6.85,3,0
320,1,07:50:15,2,62,8.9,,,,,,,,,,,1.80,1.71,,,,,,,,,,,3.51,2,0
321,1,07:50:24,2,75,9.4,,,,,,,,,,,2.15,1.55,,,,,,,,,,,3.70,2,0
322,1,07:50:26,2,66,9.8,,,,,,,,,,,2.59,2.46,,,,,,,,,,,5.06,3,0
323,1,07:51:09,2,58,9.3,,,,,,,,,,,2.06,1.22,,,,,,,,,,,3.28,2,0
324,2,07:51:10,2,63,9.1,,,,,,,,,,,1.98,1.29,,,,,,,,,,,3.26,2,0
325,1,07:52:17,5,60,17.0,4.3,31.2,3.9,,,,,,,,9.24,15.67,15.52,15.61,15.28,,,,,,,,71.32,9,0
326,1,07:52:21,2,65,9.4,,,,,,,,,,,2.10,1.86,,,,,,,,,,,3.96,2,0
327,1,07:52:26,5,64,13.1,4.3,30.9,4.1,,,,,,,,7.32,4.58,4.14,2.95,2.85,,,,,,,,21.84,9,0
328,1,07:52:29,2,66,9.0,,,,,,,,,,,1.79,1.11,,,,,,,,,,,2.90,2,0
329,1,07:52:46,5,65,16.8,4.3,36.2,4.1,,,,,,,,8.88,5.25,5.23,4.03,4.67,,,,,,,,28.06,9,0
330,1,07:53:41,2,63,9.4,,,,,,,,,,,1.89,1.27,,,,,,,,,,,3.17,2,0
331,1,07:54:37,2,65,9.0,,,,,,,,,,,1.77,1.08,,,,,,,,,,,2.85,2,0