veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp
---------------------------------
1,1,00:00:37,2,66,11.4,,,,,,,,,,,3.35,3.30,,,,,,,,,,,6.65,3,0,33,min5.tye,,,57.2
2,1,00:02:00,2,70,11.7,,,,,,,,,,,3.82,2.68,,,,,,,,,,,6.50,3,0,24,min5.tye,,,56.9
3,1,00:03:58,2,72,9.9,,,,,,,,,,,2.47,2.02,,,,,,,,,,,4.49,3,0,88,min5.tye,,,57.1
4,4,00:04:18,2,70,9.7,,,,,,,,,,,2.10,1.64,,,,,,,,,,,3.74,2,8:8,24,min5.tye,,,57.2
5,1,00:10:26,2,67,9.0,,,,,,,,,,,2.02,1.38,,,,,,,,,,,3.40,2,0,85,min5.tye,,,57.8
6,1,00:13:11,2,69,9.9,,,,,,,,,,,1.86,1.77,,,,,,,,,,,3.63,3,8:8,19,min5.tye,,,57.8
7,1,00:13:34,2,65,13.4,,,,,,,,,,,3.99,3.34,,,,,,,,,,,7.33,3,0,30,min5.tye,,,57.7
8,4,00:16:55,2,66,9.0,,,,,,,,,,,2.20,1.47,,,,,,,,,,,3.66,2,0,79,min5.tye,,,57.4
9,1,00:17:34,2,66,9.0,,,,,,,,,,,1.86,1.48,,,,,,,,,,,3.35,2,0,91,min5.tye,,,57.5
10,1,00:18:58,2,47,8.9,,,,,,,,,,,2.07,1.53,,,,,,,,,,,3.60,2,0,40,min5.tye,,,57.2
11,4,00:19:45,6,62,13.0,4.6,27.7,6.0,6.0,,,,,,,11.25,10.09,9.25,8.90,7.27,7.49,,,,,,,54.25,10,0,81,min5.tye,,,57.3
12,1,00:20:08,2,70,12.7,,,,,,,,,,,4.41,3.25,,,,,,,,,,,7.66,3,0,18,min5.tye,,,57.3
13,1,00:22:31,2,60,10.3,,,,,,,,,,,2.57,2.13,,,,,,,,,,,4.70,3,0,68,min5.tye,,,57.2
14,1,00:22:34,2,67,9.6,,,,,,,,,,,2.15,1.45,,,,,,,,,,,3.61,2,0,73,min5.tye,,,57.2
15,1,00:28:48,2,70,8.7,,,,,,,,,,,1.66,1.11,,,,,,,,,,,2.76,2,0,37,min5.tye,,,57.2
16,4,00:29:30,2,65,10.0,,,,,,,,,,,2.22,2.05,,,,,,,,,,,4.27,3,0,63,min5.tye,,,57.5
17,1,00:35:02,2,66,8.9,,,,,,,,,,,2.01,1.79,,,,,,,,,,,3.80,2,0,12,min5.tye,,,57.2
18,1,00:38:06,2,62,8.6,,,,,,,,,,,1.70,1.18,,,,,,,,,,,2.88,2,0,50,min5.tye,,,57.3
19,2,00:38:43,2,70,9.0,,,,,,,,,,,1.40,1.13,,,,,,,,,,,2.53,2,8:8,31,min5.tye,,,57.4
20,1,00:39:18,2,67,9.5,,,,,,,,,,,2.00,1.54,,,,,,,,,,,3.54,2,0,27,min5.tye,,,57.3
21,1,00:41:21,2,69,8.6,,,,,,,,,,,1.99,1.34,,,,,,,,,,,3.33,2,0,92,min5.tye,,,57.3
22,1,00:43:24,2,71,9.4,,,,,,,,,,,2.30,1.82,,,,,,,,,,,4.11,2,0,54,min5.tye,,,57.3
23,4,00:43:31,2,51,8.8,,,,,,,,,,,1.78,1.31,,,,,,,,,,,3.09,2,0,70,min5.tye,,,57.4
24,4,00:44:27,2,64,9.3,,,,,,,,,,,2.33,1.41,,,,,,,,,,,3.75,2,0,17,min5.tye,,,57.4
25,4,00:46:38,2,65,9.0,,,,,,,,,,,2.19,1.58,,,,,,,,,,,3.77,2,0,91,min5.tye,,,57.5
26,1,00:49:02,2,65,10.2,,,,,,,,,,,2.55,2.18,,,,,,,,,,,4.73,3,0,16,min5.tye,,,57.0
27,1,00:50:19,2,65,8.9,,,,,,,,,,,1.89,1.24,,,,,,,,,,,3.13,2,0,83,min5.tye,,,56.9
28,4,00:52:00,3,64,26.2,4.0,,,,,,,,,,13.01,18.00,13.37,,,,,,,,,,44.38,4,0,85,min5.tye,,,57.0
29,3,00:52:01,2,71,9.4,,,,,,,,,,,1.79,1.72,,,,,,,,,,,3.51,2,8:8,7,min5.tye,,,57.0
30,4,00:56:06,2,69,13.2,,,,,,,,,,,4.73,7.97,,,,,,,,,,,12.70,5,0,7,min5.tye,,,57.1
31,1,00:59:20,2,66,9.2,,,,,,,,,,,1.48,1.53,,,,,,,,,,,3.01,2,8:8,5,min5.tye,,,57.1
32,1,01:02:48,2,63,10.3,,,,,,,,,,,2.71,2.20,,,,,,,,,,,4.91,3,0,47,min5.tye,,,56.6
33,4,01:03:34,2,65,9.8,,,,,,,,,,,1.38,1.22,,,,,,,,,,,2.60,2,0,10,min5.tye,,,56.7
34,1,01:04:41,2,71,9.5,,,,,,,,,,,2.35,1.85,,,,,,,,,,,4.20,2,0,85,min5.tye,,,56.8
35,1,01:05:45,2,72,11.6,,,,,,,,,,,2.94,4.94,,,,,,,,,,,7.88,3,0,46,min5.tye,,,56.6
36,4,01:07:19,2,55,8.2,,,,,,,,,,,1.56,0.85,,,,,,,,,,,2.41,2,0,51,min5.tye,,,56.7
37,4,01:10:37,2,60,8.7,,,,,,,,,,,2.14,1.67,,,,,,,,,,,3.81,2,8:8,24,min5.tye,,,56.8
38,4,01:10:52,2,70,9.7,,,,,,,,,,,3.23,2.82,,,,,,,,,,,6.05,2,0,41,min5.tye,,,56.9
39,1,01:13:21,4,68,24.2,4.3,30.5,,,,,,,,,11.07,14.00,14.12,6.43,,,,,,,,,45.61,8,0,82,min5.tye,,,56.8
40,4,01:13:45,2,69,8.3,,,,,,,,,,,1.79,1.35,,,,,,,,,,,3.14,2,0,6,min5.tye,,,56.6
41,1,01:16:46,2,71,8.8,,,,,,,,,,,1.68,1.24,,,,,,,,,,,2.92,2,0,16,min5.tye,,,57.1
42,4,01:19:41,2,40,9.5,,,,,,,,,,,2.44,1.50,,,,,,,,,,,3.94,2,0,90,min5.tye,,,56.9
43,1,01:20:27,5,61,15.5,4.4,30.2,4.1,,,,,,,,10.84,18.46,16.76,16.57,16.57,,,,,,,,79.20,9,0,83,min5.tye,,,56.9
44,4,01:20:51,2,61,8.8,,,,,,,,,,,1.98,1.43,,,,,,,,,,,3.41,2,0,36,min5.tye,,,56.8
45,1,01:22:11,2,64,10.3,,,,,,,,,,,2.38,2.16,,,,,,,,,,,4.54,3,0,28,min5.tye,,,56.7
46,4,01:25:19,2,57,7.9,,,,,,,,,,,1.84,1.49,,,,,,,,,,,3.33,2,8:8,90,min5.tye,,,57.0
47,4,01:30:48,2,67,9.0,,,,,,,,,,,2.24,1.30,,,,,,,,,,,3.54,2,0,79,min5.tye,,,57.1
48,1,01:31:37,2,65,10.8,,,,,,,,,,,2.23,1.98,,,,,,,,,,,4.21,3,8:10:8,29,min5.tye,,,56.9
49,1,01:32:03,2,66,9.0,,,,,,,,,,,1.81,1.73,,,,,,,,,,,3.54,2,0,96,min5.tye,,,57.0
50,2,01:36:10,2,64,8.9,,,,,,,,,,,1.91,1.24,,,,,,,,,,,3.14,2,0,27,min5.tye,,,57.3
51,1,01:40:30,2,68,8.7,,,,,,,,,,,2.00,1.62,,,,,,,,,,,3.62,2,0,94,min5.tye,,,57.3
52,1,01:40:48,2,70,9.4,,,,,,,,,,,1.99,1.54,,,,,,,,,,,3.52,2,0,61,min5.tye,,,57.3
53,4,01:47:08,2,62,7.8,,,,,,,,,,,1.50,1.21,,,,,,,,,,,2.71,2,8:8,39,min5.tye,,,57.4
54,1,01:47:38,2,66,10.3,,,,,,,,,,,2.66,2.12,,,,,,,,,,,4.78,3,0,21,min5.tye,,,57.5
55,4,01:49:14,6,67,19.2,5.0,23.2,8.6,5.0,,,,,,,10.65,18.01,16.98,9.69,17.48,16.41,,,,,,,89.22,10,0,45,min5.tye,,,57.2
56,1,01:50:13,2,58,9.0,,,,,,,,,,,1.67,1.09,,,,,,,,,,,2.76,2,0,74,min5.tye,,,57.3
57,4,01:50:25,3,70,15.2,4.4,,,,,,,,,,11.31,12.03,10.53,,,,,,,,,,33.87,6,0,19,min5.tye,,,57.2
58,4,01:54:00,2,72,12.0,,,,,,,,,,,3.44,2.60,,,,,,,,,,,6.04,3,0,54,min5.tye,,,56.6
59,1,01:54:52,5,65,16.6,4.4,31.7,4.2,,,,,,,,9.87,16.50,16.29,16.44,15.75,,,,,,,,74.84,9,0,13,min5.tye,,,56.6
60,1,01:55:25,2,71,13.5,,,,,,,,,,,4.03,7.49,,,,,,,,,,,11.52,5,0,47,min5.tye,,,56.6
61,4,01:59:47,2,73,10.5,,,,,,,,,,,2.43,1.81,,,,,,,,,,,4.24,3,0,78,min5.tye,,,56.4
62,4,02:04:51,2,68,8.2,,,,,,,,,,,1.64,1.08,,,,,,,,,,,2.71,2,0,38,min5.tye,,,55.7
63,4,02:09:19,3,71,13.1,20.2,,,,,,,,,,4.70,4.33,1.68,,,,,,,,,,10.70,3,0,74,min5.tye,,,55.3
64,1,02:10:26,2,65,9.6,,,,,,,,,,,2.08,1.38,,,,,,,,,,,3.45,2,0,56,min5.tye,,,55.5
65,1,02:11:43,2,57,11.8,,,,,,,,,,,2.94,2.58,,,,,,,,,,,5.52,3,0,52,min5.tye,,,55.8
66,1,02:16:46,2,62,8.0,,,,,,,,,,,1.71,1.87,,,,,,,,,,,3.58,2,8:8,21,min5.tye,,,55.4
67,4,02:17:44,2,65,12.1,,,,,,,,,,,3.32,2.48,,,,,,,,,,,5.80,3,0,95,min5.tye,,,55.3
68,3,02:17:49,2,74,10.6,,,,,,,,,,,2.52,1.66,,,,,,,,,,,4.18,3,0,3,min5.tye,,,55.3
69,1,02:19:09,2,65,9.7,,,,,,,,,,,2.24,1.66,,,,,,,,,,,3.91,2,0,85,min5.tye,,,55.1
70,4,02:25:27,2,71,9.5,,,,,,,,,,,2.44,1.85,,,,,,,,,,,4.29,2,0,14,min5.tye,,,55.7
71,4,02:26:06,5,67,16.9,4.3,36.2,4.1,,,,,,,,11.79,18.54,17.54,15.39,14.81,,,,,,,,78.07,9,0,15,min5.tye,,,55.8
72,1,02:29:37,3,73,12.2,20.7,,,,,,,,,,2.58,2.61,2.32,,,,,,,,,,7.50,3,0,99,min5.tye,,,56.0
73,1,02:35:30,2,71,9.2,,,,,,,,,,,1.92,1.73,,,,,,,,,,,3.65,2,0,76,min5.tye,,,55.8
74,1,02:46:49,2,62,9.0,,,,,,,,,,,2.24,1.72,,,,,,,,,,,3.96,2,0,42,min5.tye,,,55.1
75,4,02:50:57,2,67,10.9,,,,,,,,,,,2.64,2.14,,,,,,,,,,,4.78,3,0,31,min5.tye,,,55.7
76,4,02:57:12,2,68,9.0,,,,,,,,,,,1.52,1.89,,,,,,,,,,,3.41,2,8:8,26,min5.tye,,,56.4
77,1,03:02:16,2,65,11.8,,,,,,,,,,,3.57,3.33,,,,,,,,,,,6.90,3,0,83,min5.tye,,,56.3
78,1,03:08:51,5,64,17.9,4.3,31.1,10.3,,,,,,,,11.06,8.78,9.04,8.94,6.76,,,,,,,,44.58,9,0,69,min5.tye,,,56.1
79,4,03:08:58,2,65,11.0,,,,,,,,,,,3.09,3.46,,,,,,,,,,,6.55,3,0,26,min5.tye,,,56.2
80,3,03:13:39,2,70,11.5,,,,,,,,,,,3.24,3.30,,,,,,,,,,,6.54,3,0,47,min5.tye,,,56.5
81,3,03:13:49,2,71,9.7,,,,,,,,,,,1.99,1.65,,,,,,,,,,,3.64,2,8:8,17,min5.tye,,,56.5
82,4,03:13:53,5,66,15.5,4.3,29.9,4.1,,,,,,,,11.59,5.69,6.05,3.83,3.64,,,,,,,,30.79,9,0,78,min5.tye,,,56.5
83,1,03:17:24,2,69,11.8,,,,,,,,,,,2.79,2.13,,,,,,,,,,,4.92,3,0,66,min5.tye,,,56.4
84,4,03:21:09,2,76,14.0,,,,,,,,,,,4.70,3.40,,,,,,,,,,,8.10,5,0,45,min5.tye,,,56.8
85,1,03:21:43,2,69,9.7,,,,,,,,,,,2.29,2.12,,,,,,,,,,,4.41,2,0,9,min5.tye,,,56.8
86,1,03:24:38,2,67,8.7,,,,,,,,,,,1.52,1.13,,,,,,,,,,,2.65,2,0,2,min5.tye,,,56.7
87,1,03:24:58,5,65,16.6,4.4,29.6,4.3,,,,,,,,10.56,16.65,16.40,15.91,17.39,,,,,,,,76.92,9,0,59,min5.tye,,,56.7
88,1,03:25:12,2,63,9.0,,,,,,,,,,,2.02,1.76,,,,,,,,,,,3.78,2,0,2,min5.tye,,,56.6
89,1,03:26:05,2,67,10.3,,,,,,,,,,,2.63,2.16,,,,,,,,,,,4.80,3,0,30,min5.tye,,,56.5
90,1,03:28:30,5,66,13.7,4.3,20.6,4.1,,,,,,,,9.17,8.66,8.20,13.52,13.88,,,,,,,,53.43,9,0,62,min5.tye,,,56.4
91,4,03:39:51,2,56,13.2,,,,,,,,,,,4.08,3.36,,,,,,,,,,,7.44,3,0,70,min5.tye,,,56.9
92,3,03:47:42,2,65,9.2,,,,,,,,,,,2.60,2.48,,,,,,,,,,,5.08,2,0,43,min5.tye,,,57.1
93,4,03:47:43,2,55,9.5,,,,,,,,,,,2.48,1.85,,,,,,,,,,,4.34,2,0,85,min5.tye,,,57.0
94,4,03:52:35,6,61,5.7,31.6,5.7,8.3,4.6,,,,,,,14.74,32.09,12.96,25.38,33.79,17.50,,,,,,,136.47,14,8:10:8,9,min5.tye,,,56.9
95,1,03:55:55,5,67,15.1,4.4,32.8,4.1,,,,,,,,11.49,18.47,18.05,15.70,16.05,,,,,,,,79.76,9,0,93,min5.tye,,,57.1
96,4,03:59:43,2,74,9.5,,,,,,,,,,,2.25,1.59,,,,,,,,,,,3.84,2,0,49,min5.tye,,,57.2
97,4,03:59:53,2,67,11.9,,,,,,,,,,,2.80,2.17,,,,,,,,,,,4.97,3,8:10:8,94,min5.tye,,,57.2
98,1,04:00:34,5,65,15.2,4.4,35.8,4.1,,,,,,,,8.97,13.18,11.74,10.57,10.94,,,,,,,,55.40,9,0,70,min5.tye,,,57.1
99,1,04:00:49,2,76,8.8,,,,,,,,,,,1.50,1.05,,,,,,,,,,,2.55,2,0,57,min5.tye,,,57.0
100,4,04:01:36,2,71,9.1,,,,,,,,,,,2.28,1.39,,,,,,,,,,,3.67,2,0,37,min5.tye,,,56.9
101,4,04:03:23,2,69,13.5,,,,,,,,,,,4.28,2.97,,,,,,,,,,,7.25,3,8:10:8,28,min5.tye,,,57.1
102,4,04:04:26,2,61,8.6,,,,,,,,,,,1.70,1.09,,,,,,,,,,,2.80,2,0,13,min5.tye,,,57.2
103,1,04:07:05,5,66,16.2,4.4,33.1,4.1,,,,,,,,8.77,9.00,7.50,5.73,4.61,,,,,,,,35.61,9,0,3,min5.tye,,,57.2
104,1,04:08:25,2,69,12.9,,,,,,,,,,,3.50,4.44,,,,,,,,,,,7.94,3,0,38,min5.tye,,,57.0
105,1,04:08:29,2,65,13.4,,,,,,,,,,,3.76,3.76,,,,,,,,,,,7.52,3,0,23,min5.tye,,,57.1
106,1,04:08:34,2,64,11.9,,,,,,,,,,,2.64,2.74,,,,,,,,,,,5.39,3,0,51,min5.tye,,,57.0
107,4,04:08:47,2,57,8.1,,,,,,,,,,,1.61,1.02,,,,,,,,,,,2.62,2,0,88,min5.tye,,,57.1
108,1,04:09:44,2,72,13.1,,,,,,,,,,,4.42,3.28,,,,,,,,,,,7.71,3,0,29,min5.tye,,,57.1
109,1,04:12:03,2,61,21.5,,,,,,,,,,,7.41,8.66,,,,,,,,,,,16.07,5,0,10,min5.tye,,,57.1
110,1,04:12:20,2,72,12.2,,,,,,,,,,,2.62,3.08,,,,,,,,,,,5.70,3,0,27,min5.tye,,,57.1
111,4,04:13:47,2,68,8.7,,,,,,,,,,,1.54,1.02,,,,,,,,,,,2.56,2,0,36,min5.tye,,,57.2
112,1,04:15:06,2,66,23.5,,,,,,,,,,,8.93,11.34,,,,,,,,,,,20.27,5,0,49,min5.tye,,,57.1
113,1,04:15:31,6,62,19.5,5.1,23.6,8.7,5.1,,,,,,,12.04,20.90,20.51,9.99,19.94,19.94,,,,,,,103.32,10,0,3,min5.tye,,,57.1
114,4,04:16:42,2,70,8.5,,,,,,,,,,,1.86,1.14,,,,,,,,,,,3.00,2,0,35,min5.tye,,,57.2
115,4,04:18:56,2,67,8.6,,,,,,,,,,,1.54,1.10,,,,,,,,,,,2.63,2,0,31,min5.tye,,,57.1
116,1,04:19:39,5,65,14.6,4.5,31.1,4.2,,,,,,,,11.02,17.37,16.92,16.20,15.25,,,,,,,,76.75,9,0,18,min5.tye,,,57.0
117,4,04:20:15,2,69,8.1,,,,,,,,,,,1.55,1.07,,,,,,,,,,,2.62,2,0,51,min5.tye,,,56.9
118,1,04:21:40,2,70,9.7,,,,,,,,,,,2.29,1.58,,,,,,,,,,,3.87,2,0,71,min5.tye,,,56.9
119,1,04:26:05,2,52,8.7,,,,,,,,,,,1.37,0.96,,,,,,,,,,,2.34,2,0,41,min5.tye,,,56.9
120,4,04:26:05,2,68,8.3,,,,,,,,,,,1.55,1.26,,,,,,,,,,,2.80,2,8:8,80,min5.tye,,,56.9
121,1,04:27:26,2,67,9.3,,,,,,,,,,,2.19,2.00,,,,,,,,,,,4.19,2,0,69,min5.tye,,,56.8
122,1,04:27:32,2,70,9.2,,,,,,,,,,,2.05,1.70,,,,,,,,,,,3.75,2,0,29,min5.tye,,,56.8
123,4,04:30:43,2,65,9.0,,,,,,,,,,,2.22,1.47,,,,,,,,,,,3.69,2,0,11,min5.tye,,,56.7
124,3,04:31:26,2,78,8.3,,,,,,,,,,,1.59,1.11,,,,,,,,,,,2.70,2,0,6,min5.tye,,,56.8
125,4,04:33:07,2,60,8.9,,,,,,,,,,,2.03,1.22,,,,,,,,,,,3.25,2,0,60,min5.tye,,,56.8
126,1,04:33:58,2,67,9.6,,,,,,,,,,,2.39,2.17,,,,,,,,,,,4.56,2,0,6,min5.tye,,,56.8
127,4,04:33:58,2,55,9.4,,,,,,,,,,,2.29,1.72,,,,,,,,,,,4.01,2,0,42,min5.tye,,,56.8
128,4,04:35:47,2,59,7.6,,,,,,,,,,,1.41,1.21,,,,,,,,,,,2.62,2,8:8,48,min5.tye,,,56.7
129,1,04:35:51,2,65,8.8,,,,,,,,,,,2.04,1.73,,,,,,,,,,,3.77,2,0,21,min5.tye,,,56.7
130,4,04:41:17,2,68,9.0,,,,,,,,,,,2.24,1.23,,,,,,,,,,,3.47,2,0,41,min5.tye,,,56.4
131,4,04:41:42,2,64,7.7,,,,,,,,,,,1.50,1.08,,,,,,,,,,,2.58,2,8:8,15,min5.tye,,,56.3
132,1,04:41:55,2,73,8.8,,,,,,,,,,,1.54,1.17,,,,,,,,,,,2.71,2,0,11,min5.tye,,,56.3
133,4,04:41:58,3,88,6.0,6.0,,,,,,,,,,21.59,44.03,27.60,,,,,,,,,,93.23,14,8:10:8,70,min5.tye,,,56.4
134,2,04:42:26,2,74,8.9,,,,,,,,,,,1.82,1.68,,,,,,,,,,,3.50,2,0,61,min5.tye,,,56.3
135,1,04:42:38,2,64,22.8,,,,,,,,,,,7.28,14.05,,,,,,,,,,,21.34,5,0,12,min5.tye,,,56.4
136,4,04:42:58,2,67,11.7,,,,,,,,,,,3.74,3.08,,,,,,,,,,,6.82,3,0,75,min5.tye,,,56.3
137,1,04:43:02,2,66,8.7,,,,,,,,,,,1.51,1.18,,,,,,,,,,,2.69,2,0,7,min5.tye,,,56.4
138,4,04:43:05,2,64,9.5,,,,,,,,,,,2.52,2.36,,,,,,,,,,,4.87,2,0,26,min5.tye,,,56.5
139,4,04:44:06,2,75,10.2,,,,,,,,,,,2.54,1.95,,,,,,,,,,,4.48,3,0,68,min5.tye,,,56.6
140,1,04:45:27,2,68,9.1,,,,,,,,,,,1.64,1.15,,,,,,,,,,,2.79,2,0,63,min5.tye,,,56.7
141,4,04:47:05,2,67,8.7,,,,,,,,,,,1.77,1.08,,,,,,,,,,,2.85,2,0,82,min5.tye,,,56.6
142,4,04:49:43,2,68,12.3,,,,,,,,,,,2.60,2.33,,,,,,,,,,,4.93,3,8:8,9,min5.tye,,,56.6
143,4,04:50:15,2,68,10.0,,,,,,,,,,,2.46,2.09,,,,,,,,,,,4.55,3,8:8,48,min5.tye,,,56.6
144,1,04:52:03,2,70,13.5,,,,,,,,,,,3.69,2.90,,,,,,,,,,,6.59,3,0,65,min5.tye,,,56.7
145,4,04:52:10,2,71,9.4,,,,,,,,,,,2.09,1.53,,,,,,,,,,,3.62,2,0,93,min5.tye,,,56.7
146,4,04:53:52,2,50,11.8,,,,,,,,,,,3.02,2.40,,,,,,,,,,,5.42,3,0,69,min5.tye,,,56.7
147,4,04:56:15,2,70,9.5,,,,,,,,,,,2.39,1.57,,,,,,,,,,,3.96,2,0,1,min5.tye,,,56.5
148,1,04:57:28,2,68,8.7,,,,,,,,,,,1.35,0.95,,,,,,,,,,,2.30,2,0,48,min5.tye,,,56.4
149,4,04:57:41,2,66,10.1,,,,,,,,,,,2.85,2.15,,,,,,,,,,,5.00,3,0,83,min5.tye,,,56.4
150,4,04:59:51,2,66,8.6,,,,,,,,,,,2.34,2.07,,,,,,,,,,,4.41,2,0,20,min5.tye,,,56.8
151,4,04:59:53,2,64,13.1,,,,,,,,,,,4.60,2.93,,,,,,,,,,,7.53,3,0,15,min5.tye,,,56.9
152,1,05:00:05,2,63,8.8,,,,,,,,,,,1.62,1.02,,,,,,,,,,,2.64,2,0,35,min5.tye,,,56.8
153,1,05:01:34,2,74,9.1,,,,,,,,,,,2.01,1.54,,,,,,,,,,,3.56,2,0,32,min5.tye,,,56.8
154,1,05:01:38,5,66,12.9,4.3,34.9,4.1,,,,,,,,10.08,10.04,9.81,6.02,6.57,,,,,,,,42.52,9,0,17,min5.tye,,,56.8
155,4,05:02:30,2,65,7.0,,,,,,,,,,,1.22,0.89,,,,,,,,,,,2.11,2,8:8,44,min5.tye,,,56.8
156,4,05:03:24,2,62,10.2,,,,,,,,,,,2.65,2.00,,,,,,,,,,,4.64,3,0,62,min5.tye,,,56.8
157,4,05:03:30,2,73,10.9,,,,,,,,,,,2.81,2.39,,,,,,,,,,,5.19,3,0,83,min5.tye,,,56.8
158,1,05:03:43,5,66,22.0,4.3,15.4,19.1,,,,,,,,15.57,9.11,8.99,6.80,4.92,,,,,,,,45.39,9,0,48,min5.tye,,,56.8
159,4,05:04:40,2,69,8.6,,,,,,,,,,,1.18,1.18,,,,,,,,,,,2.36,2,8:8,20,min5.tye,,,56.9
160,4,05:04:54,2,66,8.5,,,,,,,,,,,1.77,1.18,,,,,,,,,,,2.95,2,0,16,min5.tye,,,57.0
161,1,05:05:18,5,61,14.3,4.4,30.5,4.1,,,,,,,,10.32,16.34,16.30,17.23,17.39,,,,,,,,77.57,9,0,28,min5.tye,,,57.0
162,4,05:05:26,2,67,9.3,,,,,,,,,,,2.35,2.25,,,,,,,,,,,4.60,2,8:8,47,min5.tye,,,57.0
163,4,05:06:03,2,66,9.1,,,,,,,,,,,2.23,1.15,,,,,,,,,,,3.38,2,0,67,min5.tye,,,57.1
164,4,05:07:01,2,69,8.4,,,,,,,,,,,2.17,1.57,,,,,,,,,,,3.74,2,0,19,min5.tye,,,57.2
165,4,05:09:24,2,68,7.6,,,,,,,,,,,1.24,1.04,,,,,,,,,,,2.29,2,8:8,28,min5.tye,,,56.8
166,4,05:09:53,2,68,9.6,,,,,,,,,,,2.48,2.62,,,,,,,,,,,5.10,2,8:8,40,min5.tye,,,56.7
167,1,05:10:12,6,60,14.4,4.4,26.6,4.1,4.2,,,,,,,10.01,18.30,17.17,15.78,17.22,14.81,,,,,,,93.28,10,0,16,min5.tye,,,56.7
168,4,05:12:20,2,63,8.9,,,,,,,,,,,2.37,2.10,,,,,,,,,,,4.46,2,0,70,min5.tye,,,56.8
169,4,05:12:51,2,65,8.6,,,,,,,,,,,1.44,1.04,,,,,,,,,,,2.48,2,8:8,59,min5.tye,,,56.8
170,1,05:12:56,6,68,21.8,4.5,36.2,5.1,10.1,,,,,,,14.57,10.28,9.37,6.24,6.23,5.75,,,,,,,52.46,10,0,84,min5.tye,,,56.8
171,1,05:14:39,5,47,17.8,26.9,4.5,3.1,,,,,,,,10.21,16.86,7.38,26.14,12.88,,,,,,,,73.47,10,8:10,22,min5.tye,,,56.5
172,1,05:14:41,5,65,17.8,4.4,32.4,4.3,,,,,,,,10.12,15.93,16.19,16.29,16.12,,,,,,,,74.64,9,0,24,min5.tye,,,56.5
173,4,05:14:41,2,65,12.1,,,,,,,,,,,3.44,2.10,,,,,,,,,,,5.54,3,0,22,min5.tye,,,56.5
174,4,05:14:48,2,75,8.8,,,,,,,,,,,2.52,2.33,,,,,,,,,,,4.85,2,0,28,min5.tye,,,56.4
175,4,05:15:02,2,70,8.2,,,,,,,,,,,1.62,1.22,,,,,,,,,,,2.85,2,8:8,31,min5.tye,,,56.5
176,1,05:15:51,2,73,8.2,,,,,,,,,,,1.33,0.93,,,,,,,,,,,2.26,2,0,61,min5.tye,,,56.7
177,1,05:16:26,2,68,9.8,,,,,,,,,,,2.18,1.38,,,,,,,,,,,3.56,2,0,74,min5.tye,,,56.7
178,4,05:16:26,2,68,8.8,,,,,,,,,,,1.95,1.33,,,,,,,,,,,3.28,2,0,80,min5.tye,,,56.7
179,1,05:16:46,4,68,13.3,23.0,2.9,,,,,,,,,3.73,4.01,1.35,1.61,,,,,,,,,10.70,3,0,57,min5.tye,,,56.6
180,1,05:16:51,2,71,8.7,,,,,,,,,,,1.66,1.34,,,,,,,,,,,3.00,2,0,55,min5.tye,,,56.6
181,4,05:17:20,2,69,10.3,,,,,,,,,,,2.20,1.70,,,,,,,,,,,3.90,3,8:8,60,min5.tye,,,56.5
182,1,05:17:25,3,54,13.8,21.4,,,,,,,,,,9.79,17.51,11.76,,,,,,,,,,39.06,8,0,63,min5.tye,,,56.7
183,4,05:17:28,2,69,8.5,,,,,,,,,,,1.43,1.07,,,,,,,,,,,2.50,2,8:8,30,min5.tye,,,56.7
184,1,05:18:04,2,68,8.8,,,,,,,,,,,1.52,1.06,,,,,,,,,,,2.59,2,0,92,min5.tye,,,56.8
185,4,05:18:19,5,68,14.5,4.3,29.6,10.1,,,,,,,,12.86,16.01,15.32,16.95,15.69,,,,,,,,76.83,9,0,80,min5.tye,,,56.9
186,4,05:18:21,2,68,10.9,,,,,,,,,,,1.99,1.44,,,,,,,,,,,3.44,3,8:8,83,min5.tye,,,56.9
187,4,05:18:31,5,68,15.9,4.4,32.8,4.0,,,,,,,,9.01,7.48,7.15,4.99,6.41,,,,,,,,35.04,9,0,67,min5.tye,,,56.9
188,1,05:18:32,2,63,21.4,,,,,,,,,,,7.60,11.41,,,,,,,,,,,19.01,5,0,15,min5.tye,,,56.9
189,1,05:18:38,2,68,13.5,,,,,,,,,,,3.63,4.90,,,,,,,,,,,8.53,3,0,89,min5.tye,,,56.9
190,4,05:18:45,2,67,9.0,,,,,,,,,,,1.88,1.16,,,,,,,,,,,3.04,2,0,54,min5.tye,,,56.9
191,4,05:19:22,4,72,23.9,4.3,30.4,,,,,,,,,12.63,14.49,14.45,7.04,,,,,,,,,48.61,8,0,65,min5.tye,,,56.9
192,3,05:19:29,2,69,8.2,,,,,,,,,,,1.61,1.03,,,,,,,,,,,2.64,2,0,96,min5.tye,,,56.9
193,4,05:19:35,2,60,8.5,,,,,,,,,,,1.55,1.06,,,,,,,,,,,2.60,2,0,87,min5.tye,,,56.8
194,1,05:19:49,2,69,12.1,,,,,,,,,,,3.01,2.49,,,,,,,,,,,5.51,3,0,59,min5.tye,,,56.7
195,3,05:20:01,2,74,8.6,,,,,,,,,,,1.46,1.08,,,,,,,,,,,2.54,2,0,16,min5.tye,,,56.7
196,4,05:20:11,2,70,9.5,,,,,,,,,,,1.97,1.33,,,,,,,,,,,3.30,2,0,34,min5.tye,,,56.6
197,1,05:20:14,2,65,8.8,,,,,,,,,,,2.03,1.92,,,,,,,,,,,3.96,2,0,3,min5.tye,,,56.6
198,4,05:20:21,2,70,8.8,,,,,,,,,,,1.94,1.24,,,,,,,,,,,3.18,2,0,84,min5.tye,,,56.6
199,4,05:20:24,2,66,10.7,,,,,,,,,,,2.67,2.31,,,,,,,,,,,4.98,3,0,74,min5.tye,,,56.6
200,4,05:20:27,2,67,9.0,,,,,,,,,,,1.81,1.28,,,,,,,,,,,3.09,2,8:8,73,min5.tye,,,56.6
201,3,05:20:29,5,68,19.7,4.4,31.1,10.2,,,,,,,,11.91,15.48,15.11,16.69,15.60,,,,,,,,74.78,9,0,25,min5.tye,,,56.5
202,4,05:20:30,2,68,9.0,,,,,,,,,,,2.15,1.47,,,,,,,,,,,3.63,2,0,59,min5.tye,,,56.5
203,4,05:20:37,2,68,8.2,,,,,,,,,,,1.58,1.42,,,,,,,,,,,3.00,2,8:8,72,min5.tye,,,56.5
204,1,05:21:36,5,66,15.5,4.2,29.8,4.1,,,,,,,,11.19,18.67,15.14,16.02,16.76,,,,,,,,77.78,9,0,45,min5.tye,,,56.2
205,4,05:21:42,2,70,10.8,,,,,,,,,,,3.15,2.75,,,,,,,,,,,5.90,3,0,37,min5.tye,,,56.2
206,4,05:21:45,2,70,8.7,,,,,,,,,,,1.64,1.13,,,,,,,,,,,2.78,2,0,46,min5.tye,,,56.2
207,1,05:21:46,2,64,8.8,,,,,,,,,,,1.67,1.10,,,,,,,,,,,2.76,2,0,36,min5.tye,,,56.2
208,1,05:21:49,2,67,12.2,,,,,,,,,,,3.12,2.21,,,,,,,,,,,5.33,3,0,91,min5.tye,,,56.2
209,1,05:21:56,5,62,16.9,4.4,29.0,4.1,,,,,,,,11.02,8.86,8.12,6.81,6.57,,,,,,,,41.38,9,0,81,min5.tye,,,56.2
210,4,05:22:05,2,65,9.3,,,,,,,,,,,2.35,1.56,,,,,,,,,,,3.91,2,0,27,min5.tye,,,56.2
211,1,05:22:09,3,69,11.6,20.4,,,,,,,,,,2.86,3.56,2.17,,,,,,,,,,8.60,3,0,53,min5.tye,,,56.1
212,4,05:22:15,2,72,10.0,,,,,,,,,,,2.57,2.00,,,,,,,,,,,4.56,3,0,8,min5.tye,,,56.2
213,4,05:22:21,2,70,8.6,,,,,,,,,,,1.99,1.65,,,,,,,,,,,3.64,2,8:8,85,min5.tye,,,56.2
214,3,05:22:24,2,75,8.9,,,,,,,,,,,1.73,1.03,,,,,,,,,,,2.75,2,0,89,min5.tye,,,56.1
215,4,05:23:21,2,75,9.4,,,,,,,,,,,2.33,1.57,,,,,,,,,,,3.90,2,0,26,min5.tye,,,56.2
216,4,05:23:25,2,72,12.7,,,,,,,,,,,4.14,3.88,,,,,,,,,,,8.03,3,8:8,81,min5.tye,,,56.3
217,1,05:24:04,2,63,17.6,,,,,,,,,,,4.71,8.64,,,,,,,,,,,13.35,5,0,72,min5.tye,,,56.4
218,1,05:24:31,2,63,10.2,,,,,,,,,,,2.10,1.68,,,,,,,,,,,3.78,3,0,53,min5.tye,,,56.5
219,1,05:24:42,4,71,13.4,24.2,2.9,,,,,,,,,3.35,4.04,3.10,2.48,,,,,,,,,12.97,3,0,78,min5.tye,,,56.4
220,4,05:24:50,2,68,12.1,,,,,,,,,,,3.62,3.15,,,,,,,,,,,6.77,3,0,51,min5.tye,,,56.5
221,1,05:25:01,5,62,17.7,4.4,31.1,4.1,,,,,,,,10.47,17.04,15.95,19.12,14.79,,,,,,,,77.37,9,0,19,min5.tye,,,56.6
222,1,05:25:27,5,64,18.3,4.3,29.0,4.1,,,,,,,,8.97,9.16,9.15,6.72,7.04,,,,,,,,41.04,9,0,68,min5.tye,,,56.7
223,1,05:25:56,5,63,12.2,4.5,29.4,4.2,,,,,,,,8.16,12.66,12.73,11.50,11.41,,,,,,,,56.45,9,0,19,min5.tye,,,56.9
224,4,05:26:13,2,54,7.9,,,,,,,,,,,1.56,1.14,,,,,,,,,,,2.70,2,0,70,min5.tye,,,56.8
225,1,05:26:37,2,69,12.2,,,,,,,,,,,2.57,3.20,,,,,,,,,,,5.77,3,0,88,min5.tye,,,56.9
226,1,05:26:39,2,71,9.4,,,,,,,,,,,1.86,1.38,,,,,,,,,,,3.24,2,0,84,min5.tye,,,56.9
227,4,05:26:41,2,62,14.0,,,,,,,,,,,4.81,4.73,,,,,,,,,,,9.54,5,8:10:8,77,min5.tye,,,56.9
228,4,05:26:59,2,75,8.6,,,,,,,,,,,1.78,1.07,,,,,,,,,,,2.84,2,0,68,min5.tye,,,56.9
229,1,05:27:04,2,68,11.9,,,,,,,,,,,3.02,2.35,,,,,,,,,,,5.37,3,0,91,min5.tye,,,56.9
230,4,05:27:11,2,67,10.7,,,,,,,,,,,2.39,2.13,,,,,,,,,,,4.52,3,0,46,min5.tye,,,56.9
231,2,05:28:27,6,62,19.7,4.4,25.1,5.2,5.1,,,,,,,10.70,19.41,19.25,10.12,18.42,18.13,,,,,,,96.03,10,0,73,min5.tye,,,57.0
232,1,05:28:55,2,76,13.4,,,,,,,,,,,4.06,3.75,,,,,,,,,,,7.81,3,0,63,min5.tye,,,56.9
233,1,05:29:40,5,65,17.1,4.6,29.8,5.0,,,,,,,,11.48,8.51,8.45,5.81,7.69,,,,,,,,41.94,9,0,67,min5.tye,,,56.7
234,2,05:29:56,2,62,11.9,,,,,,,,,,,3.24,2.75,,,,,,,,,,,5.99,3,0,93,min5.tye,,,56.6
235,4,05:30:03,2,67,9.4,,,,,,,,,,,2.43,1.57,,,,,,,,,,,4.00,2,0,86,min5.tye,,,56.6
236,1,05:30:18,2,70,12.3,,,,,,,,,,,3.06,2.49,,,,,,,,,,,5.56,3,0,67,min5.tye,,,56.6
237,4,05:31:09,2,70,8.7,,,,,,,,,,,1.77,1.15,,,,,,,,,,,2.92,2,0,21,min5.tye,,,56.6
238,1,05:31:12,2,70,8.8,,,,,,,,,,,1.79,1.10,,,,,,,,,,,2.88,2,0,90,min5.tye,,,56.6
239,1,05:31:18,5,70,15.2,4.3,36.1,4.1,,,,,,,,8.13,4.86,5.09,3.04,3.66,,,,,,,,24.78,9,0,90,min5.tye,,,56.7
240,4,05:31:23,2,69,12.0,,,,,,,,,,,3.19,2.26,,,,,,,,,,,5.45,3,0,57,min5.tye,,,56.7
241,4,05:31:30,2,67,9.4,,,,,,,,,,,2.16,1.53,,,,,,,,,,,3.68,2,0,26,min5.tye,,,56.7
242,1,05:31:35,2,71,12.2,,,,,,,,,,,3.27,3.12,,,,,,,,,,,6.39,3,0,51,min5.tye,,,56.6
243,4,05:31:42,2,68,12.7,,,,,,,,,,,3.94,3.97,,,,,,,,,,,7.92,3,8:8,3,min5.tye,,,56.7
244,1,05:31:47,2,70,13.1,,,,,,,,,,,3.11,2.76,,,,,,,,,,,5.87,3,8:10:8,3,min5.tye,,,56.7
245,1,05:31:49,2,70,12.4,,,,,,,,,,,2.53,2.46,,,,,,,,,,,4.99,3,8:10:8,1,min5.tye,,,56.7
246,4,05:32:05,2,68,8.6,,,,,,,,,,,1.66,1.32,,,,,,,,,,,2.98,2,8:8,12,min5.tye,,,56.7
247,1,05:32:29,2,66,9.3,,,,,,,,,,,1.88,1.83,,,,,,,,,,,3.70,2,0,80,min5.tye,,,56.8
248,4,05:33:21,2,68,7.8,,,,,,,,,,,1.39,1.02,,,,,,,,,,,2.41,2,8:8,70,min5.tye,,,56.8
249,4,05:33:28,2,68,11.4,,,,,,,,,,,2.85,2.10,,,,,,,,,,,4.95,3,8:8,55,min5.tye,,,56.8
250,3,05:33:55,2,76,8.9,,,,,,,,,,,2.08,1.40,,,,,,,,,,,3.48,2,0,46,min5.tye,,,56.8
251,4,05:33:55,2,71,12.0,,,,,,,,,,,3.12,2.25,,,,,,,,,,,5.37,3,0,92,min5.tye,,,56.8
252,4,05:33:56,2,68,9.1,,,,,,,,,,,1.93,1.33,,,,,,,,,,,3.27,2,0,51,min5.tye,,,56.8
253,2,05:34:44,2,67,10.1,,,,,,,,,,,2.52,2.12,,,,,,,,,,,4.64,3,0,16,min5.tye,,,56.7
254,3,05:35:07,2,74,10.2,,,,,,,,,,,2.25,1.70,,,,,,,,,,,3.95,3,8:8,46,min5.tye,,,56.7
255,4,05:35:14,2,69,9.5,,,,,,,,,,,2.08,1.58,,,,,,,,,,,3.66,2,8:8,17,min5.tye,,,56.7
256,4,05:35:18,2,61,8.6,,,,,,,,,,,2.02,1.22,,,,,,,,,,,3.24,2,0,51,min5.tye,,,56.7
257,4,05:35:42,5,63,12.3,4.3,31.3,4.1,,,,,,,,10.30,4.84,5.39,2.87,2.76,,,,,,,,26.16,9,0,13,min5.tye,,,56.6
258,1,05:36:28,2,72,9.4,,,,,,,,,,,1.92,1.24,,,,,,,,,,,3.16,2,0,24,min5.tye,,,56.6
259,1,05:36:54,2,70,9.4,,,,,,,,,,,1.98,1.29,,,,,,,,,,,3.27,2,0,25,min5.tye,,,56.5
260,1,05:37:07,3,65,12.1,30.9,,,,,,,,,,6.76,17.10,16.16,,,,,,,,,,40.01,8,0,68,min5.tye,,,56.4
261,4,05:37:29,2,73,8.3,,,,,,,,,,,1.68,1.01,,,,,,,,,,,2.70,2,0,24,min5.tye,,,56.3
262,4,05:37:40,2,70,8.5,,,,,,,,,,,1.72,1.42,,,,,,,,,,,3.15,2,0,23,min5.tye,,,56.3
263,1,05:38:15,2,61,18.4,,,,,,,,,,,7.20,8.77,,,,,,,,,,,15.97,5,0,96,min5.tye,,,56.2
264,2,05:38:19,2,65,7.9,,,,,,,,,,,1.32,1.15,,,,,,,,,,,2.48,2,8:8,37,min5.tye,,,56.2
265,4,05:39:20,2,69,12.6,,,,,,,,,,,2.88,2.09,,,,,,,,,,,4.98,3,8:8,99,min5.tye,,,56.3
266,1,05:39:40,2,67,9.0,,,,,,,,,,,1.59,1.05,,,,,,,,,,,2.64,2,0,89,min5.tye,,,56.3
267,1,05:39:46,2,74,8.7,,,,,,,,,,,1.46,1.07,,,,,,,,,,,2.52,2,0,30,min5.tye,,,56.3
268,1,05:39:55,5,66,12.5,5.1,4.6,5.3,,,,,,,,13.33,5.70,21.19,12.95,7.48,,,,,,,,60.65,7,0,10,min5.tye,,,56.2
269,1,05:40:22,3,64,10.1,12.2,,,,,,,,,,2.47,2.53,0.85,,,,,,,,,,5.86,3,0,3,min5.tye,,,56.3
270,1,05:40:41,5,65,16.2,4.3,32.0,4.1,,,,,,,,10.72,17.47,16.06,16.36,15.60,,,,,,,,76.21,9,0,61,min5.tye,,,56.4