veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:01:04,2,78,9.1,,,,,,,,,,,2.34,1.26,,,,,,,,,,,3.60,2,0
2,1,00:01:09,2,73,9.0,,,,,,,,,,,2.59,1.76,,,,,,,,,,,4.35,2,0
3,1,00:01:19,5,71,15.3,4.3,32.0,4.1,,,,,,,,11.11,10.18,9.94,8.21,6.33,,,,,,,,45.76,9,0
4,1,00:03:32,5,66,17.0,4.2,35.2,4.0,,,,,,,,13.11,16.30,17.09,16.42,16.16,,,,,,,,79.08,9,0
5,4,00:03:32,3,70,10.1,20.4,,,,,,,,,,3.13,3.64,2.88,,,,,,,,,,9.65,3,0
6,1,00:03:46,2,72,9.0,,,,,,,,,,,2.10,1.37,,,,,,,,,,,3.47,2,0
7,3,00:04:18,2,69,8.5,,,,,,,,,,,1.30,0.81,,,,,,,,,,,2.11,2,0
8,1,00:04:25,5,66,16.9,4.2,32.9,4.0,,,,,,,,13.15,15.58,16.25,13.08,13.45,,,,,,,,71.52,9,0
9,3,00:04:42,4,70,12.9,18.8,2.7,,,,,,,,,3.46,5.51,4.73,4.08,,,,,,,,,17.78,3,0
10,4,00:04:46,2,59,9.1,,,,,,,,,,,2.10,1.06,,,,,,,,,,,3.17,2,0
11,3,00:04:46,2,73,8.9,,,,,,,,,,,1.71,1.31,,,,,,,,,,,3.02,2,0
12,1,00:05:11,2,68,8.8,,,,,,,,,,,1.92,1.02,,,,,,,,,,,2.93,2,0
13,4,00:05:14,2,67,9.9,,,,,,,,,,,2.34,1.79,,,,,,,,,,,4.13,3,0
14,1,00:05:17,5,70,19.8,4.3,34.6,4.0,,,,,,,,12.87,7.94,8.89,8.67,9.45,,,,,,,,47.82,9,0
15,2,00:05:27,5,73,15.2,4.4,32.7,4.0,,,,,,,,9.57,13.54,14.37,11.96,13.02,,,,,,,,62.47,9,0
16,3,00:05:29,2,70,13.3,,,,,,,,,,,4.49,2.93,,,,,,,,,,,7.41,3,0
17,1,00:05:39,5,67,16.7,4.2,34.8,4.0,,,,,,,,12.28,12.34,13.25,8.04,8.17,,,,,,,,54.08,9,0
18,4,00:05:51,5,72,16.3,4.2,30.8,10.0,,,,,,,,9.99,11.77,11.68,11.92,12.26,,,,,,,,57.62,16,0
19,4,00:06:07,5,68,15.3,4.2,29.1,3.9,,,,,,,,11.00,10.89,10.67,11.01,10.78,,,,,,,,54.34,9,0
20,4,00:06:13,2,70,9.0,,,,,,,,,,,1.82,1.02,,,,,,,,,,,2.84,2,0
21,4,00:06:22,2,73,9.1,,,,,,,,,,,2.30,1.44,,,,,,,,,,,3.73,2,0
22,3,00:06:37,2,73,9.4,,,,,,,,,,,2.64,2.50,,,,,,,,,,,5.14,2,0
23,1,00:06:40,2,78,9.3,,,,,,,,,,,2.43,1.79,,,,,,,,,,,4.22,2,0
24,4,00:07:29,5,70,20.0,4.3,33.8,4.0,,,,,,,,9.52,6.52,7.43,5.21,4.54,,,,,,,,33.21,9,0
25,1,00:07:34,5,70,17.2,4.2,37.3,4.0,,,,,,,,12.94,16.05,16.44,14.97,15.46,,,,,,,,75.86,9,0
26,4,00:07:42,5,66,18.1,4.5,34.9,3.9,,,,,,,,10.50,16.12,16.03,16.39,15.41,,,,,,,,74.45,9,0
27,4,00:07:50,5,63,15.1,4.3,34.9,4.0,,,,,,,,11.68,15.03,14.70,13.48,13.96,,,,,,,,68.85,9,0
28,1,00:08:39,5,68,19.3,4.2,30.8,10.0,,,,,,,,11.82,11.77,12.66,11.75,13.61,,,,,,,,61.60,16,0
29,4,00:09:29,5,72,20.8,4.2,32.3,4.0,,,,,,,,11.33,11.03,11.34,11.85,13.31,,,,,,,,58.86,9,0
30,4,00:09:39,2,71,9.9,,,,,,,,,,,2.51,1.97,,,,,,,,,,,4.48,3,0
31,1,00:09:40,2,68,8.3,,,,,,,,,,,2.29,1.88,,,,,,,,,,,4.17,2,0
32,1,00:09:42,2,74,8.9,,,,,,,,,,,2.27,1.47,,,,,,,,,,,3.74,2,0
33,4,00:10:25,5,71,16.7,4.4,28.4,4.1,,,,,,,,5.01,8.74,8.79,9.01,7.97,,,,,,,,39.52,9,0
34,2,00:10:36,5,67,11.7,4.4,31.9,4.0,,,,,,,,9.85,10.88,10.42,10.73,10.56,,,,,,,,52.44,9,0
35,4,00:11:04,5,65,16.8,4.2,33.1,3.9,,,,,,,,10.21,9.71,9.57,8.77,8.79,,,,,,,,47.05,9,0
36,1,00:11:51,2,70,9.4,,,,,,,,,,,1.81,1.48,,,,,,,,,,,3.29,2,0
37,1,00:11:59,2,70,8.7,,,,,,,,,,,2.29,1.33,,,,,,,,,,,3.62,2,0
38,2,00:12:28,2,80,8.6,,,,,,,,,,,1.61,1.16,,,,,,,,,,,2.77,2,0
39,1,00:12:49,5,71,17.3,4.2,33.5,4.0,,,,,,,,11.77,8.63,10.45,11.85,10.39,,,,,,,,53.10,9,0
40,2,00:13:07,5,70,19.6,4.2,28.8,4.0,,,,,,,,11.03,12.27,12.94,12.10,12.74,,,,,,,,61.09,9,0
41,4,00:13:10,5,66,16.2,4.4,32.5,4.0,,,,,,,,11.19,11.04,11.28,10.07,9.98,,,,,,,,53.56,9,0
42,2,00:13:20,6,67,15.9,4.2,20.8,8.9,22.9,,,,,,,10.83,8.53,8.18,10.82,9.01,10.12,,,,,,,57.49,12,0
43,4,00:13:43,5,71,17.2,4.2,33.2,4.0,,,,,,,,10.33,7.00,7.41,6.46,5.62,,,,,,,,36.82,9,0
44,4,00:14:51,2,70,10.0,,,,,,,,,,,2.41,1.72,,,,,,,,,,,4.13,3,0
45,1,00:15:01,2,71,8.5,,,,,,,,,,,2.16,1.59,,,,,,,,,,,3.75,2,0
46,4,00:15:06,5,67,16.7,4.3,36.6,4.0,,,,,,,,10.41,11.48,10.91,8.42,9.91,,,,,,,,51.13,9,0
47,4,00:15:32,2,75,9.0,,,,,,,,,,,2.22,1.50,,,,,,,,,,,3.72,2,0
48,2,00:16:14,5,71,17.8,4.2,30.7,4.0,,,,,,,,11.41,12.92,13.38,12.38,12.47,,,,,,,,62.56,9,0
49,4,00:16:33,5,63,17.2,4.3,32.8,4.1,,,,,,,,10.28,11.29,10.96,6.24,6.41,,,,,,,,45.19,9,0
50,4,00:17:20,2,70,8.9,,,,,,,,,,,1.87,1.09,,,,,,,,,,,2.97,2,0
51,4,00:17:36,2,68,8.9,,,,,,,,,,,2.25,1.35,,,,,,,,,,,3.59,2,0
52,2,00:17:38,2,72,8.7,,,,,,,,,,,2.25,1.88,,,,,,,,,,,4.12,2,0
53,4,00:18:38,5,66,11.2,4.3,34.2,4.0,,,,,,,,9.21,9.14,8.81,9.70,9.77,,,,,,,,46.64,9,0
54,4,00:18:43,2,71,11.0,,,,,,,,,,,3.73,2.57,,,,,,,,,,,6.31,3,0
55,1,00:19:00,2,55,7.9,,,,,,,,,,,3.60,2.01,,,,,,,,,,,5.61,2,0
56,4,00:19:16,2,55,6.5,,,,,,,,,,,3.29,3.10,,,,,,,,,,,6.39,2,0
57,4,00:19:35,2,65,11.6,,,,,,,,,,,2.87,2.37,,,,,,,,,,,5.24,3,0
58,3,00:20:11,2,79,11.1,,,,,,,,,,,2.43,1.75,,,,,,,,,,,4.18,3,0
59,1,00:20:23,5,64,16.9,4.2,33.4,4.0,,,,,,,,13.56,16.16,16.87,16.38,17.18,,,,,,,,80.14,9,0
60,1,00:21:41,4,67,12.3,34.9,4.0,,,,,,,,,9.00,13.13,6.83,7.15,,,,,,,,,36.12,8,0
61,1,00:21:45,2,65,12.8,,,,,,,,,,,3.75,2.57,,,,,,,,,,,6.33,3,0
62,2,00:23:37,2,70,8.7,,,,,,,,,,,1.77,1.34,,,,,,,,,,,3.11,2,0
63,4,00:23:40,2,72,9.7,,,,,,,,,,,2.45,1.68,,,,,,,,,,,4.13,2,0
64,1,00:24:24,5,70,18.1,4.2,33.1,4.0,,,,,,,,12.90,13.65,13.38,12.57,14.54,,,,,,,,67.04,9,0
65,4,00:24:54,5,63,16.8,4.6,34.6,4.0,,,,,,,,9.81,14.52,14.34,14.20,14.48,,,,,,,,67.34,9,0
66,1,00:25:37,2,66,13.0,,,,,,,,,,,3.64,2.43,,,,,,,,,,,6.07,3,0
67,1,00:25:44,2,70,7.9,,,,,,,,,,,1.62,1.39,,,,,,,,,,,3.02,2,0
68,4,00:26:13,2,58,9.1,,,,,,,,,,,2.14,1.12,,,,,,,,,,,3.26,2,0
69,3,00:26:17,5,63,11.5,4.4,32.4,3.9,,,,,,,,8.63,5.38,4.49,4.28,4.99,,,,,,,,27.76,9,0
70,1,00:26:46,2,73,8.4,,,,,,,,,,,1.66,0.96,,,,,,,,,,,2.62,2,0
71,2,00:26:48,5,66,18.7,4.3,29.9,4.0,,,,,,,,9.17,5.90,5.80,3.17,3.12,,,,,,,,27.15,9,0
72,4,00:27:35,2,75,9.1,,,,,,,,,,,2.32,1.55,,,,,,,,,,,3.88,2,0
73,1,00:28:18,2,65,9.9,,,,,,,,,,,2.70,2.10,,,,,,,,,,,4.81,3,0
74,1,00:28:36,2,73,9.4,,,,,,,,,,,2.79,2.56,,,,,,,,,,,5.35,2,0
75,3,00:29:31,5,60,15.3,4.2,33.6,3.9,,,,,,,,10.85,12.91,13.01,12.33,12.50,,,,,,,,61.59,9,0
76,2,00:29:42,2,68,9.6,,,,,,,,,,,2.79,2.62,,,,,,,,,,,5.41,2,0
77,1,00:30:03,5,62,17.1,4.2,33.6,4.1,,,,,,,,12.17,6.65,7.00,5.93,5.90,,,,,,,,37.65,9,0
78,4,00:30:34,2,70,9.3,,,,,,,,,,,2.22,1.30,,,,,,,,,,,3.52,2,0
79,1,00:31:25,5,61,11.7,4.3,34.2,4.0,,,,,,,,11.24,13.96,13.36,12.87,14.76,,,,,,,,66.19,9,0
80,2,00:31:28,5,70,17.7,4.2,31.2,4.0,,,,,,,,11.25,7.84,8.64,5.50,5.17,,,,,,,,38.41,9,0
81,1,00:31:56,5,63,18.6,4.2,34.2,4.0,,,,,,,,11.34,9.44,10.10,6.42,6.61,,,,,,,,43.92,9,0
82,2,00:31:56,2,72,13.4,,,,,,,,,,,4.71,3.33,,,,,,,,,,,8.04,3,0
83,1,00:32:16,2,73,11.1,,,,,,,,,,,3.16,2.67,,,,,,,,,,,5.83,3,0
84,1,00:32:37,5,68,17.3,4.2,30.6,4.0,,,,,,,,11.08,9.35,9.71,6.89,7.81,,,,,,,,44.84,9,0
85,4,00:33:04,2,79,8.9,,,,,,,,,,,2.17,1.98,,,,,,,,,,,4.15,2,0
86,1,00:33:55,5,63,19.0,4.2,33.0,4.1,,,,,,,,11.94,8.17,8.44,3.86,4.05,,,,,,,,36.46,9,0
87,1,00:34:15,2,73,8.7,,,,,,,,,,,2.32,1.41,,,,,,,,,,,3.73,2,0
88,4,00:34:45,2,64,8.3,,,,,,,,,,,1.68,1.23,,,,,,,,,,,2.91,2,0
89,1,00:34:48,4,72,12.9,17.7,2.9,,,,,,,,,4.18,3.49,2.10,1.68,,,,,,,,,11.45,3,0
90,1,00:35:35,5,65,19.8,4.3,36.3,4.0,,,,,,,,12.89,12.29,13.45,5.86,6.55,,,,,,,,51.03,9,0
91,1,00:36:03,2,73,10.1,,,,,,,,,,,2.33,1.65,,,,,,,,,,,3.98,3,0
92,4,00:36:06,5,73,17.3,4.3,32.4,3.9,,,,,,,,11.48,15.47,16.85,9.43,12.81,,,,,,,,66.03,9,0
93,4,00:36:20,2,71,12.1,,,,,,,,,,,2.88,3.28,,,,,,,,,,,6.16,3,0
94,2,00:36:33,5,63,17.0,4.2,34.5,4.0,,,,,,,,10.70,11.92,12.10,11.64,11.63,,,,,,,,57.99,9,0
95,1,00:36:36,5,60,12.2,20.9,9.6,21.9,,,,,,,,10.61,13.41,14.15,8.90,10.08,,,,,,,,57.15,11,0
96,4,00:36:42,2,12,1.3,,,,,,,,,,,0.53,0.32,,,,,,,,,,,0.86,14,0
97,4,00:37:05,5,66,24.7,4.4,31.9,4.1,,,,,,,,5.02,10.98,10.69,11.39,11.57,,,,,,,,49.65,9,33
98,2,00:37:07,2,66,9.0,,,,,,,,,,,2.13,1.37,,,,,,,,,,,3.50,2,0
99,1,00:37:16,5,65,12.9,21.8,9.9,22.5,,,,,,,,10.62,14.65,11.68,9.91,10.70,,,,,,,,57.56,11,0
100,4,00:38:00,5,71,10.8,4.3,34.8,4.0,,,,,,,,8.91,6.42,6.30,5.58,7.47,,,,,,,,34.67,9,0
101,4,00:38:10,5,69,20.0,4.2,31.7,4.0,,,,,,,,10.36,15.58,15.97,15.07,14.82,,,,,,,,71.80,9,0
102,1,00:38:16,2,78,9.0,,,,,,,,,,,2.00,1.11,,,,,,,,,,,3.11,2,0
103,3,00:38:26,2,73,8.0,,,,,,,,,,,1.78,1.20,,,,,,,,,,,2.98,2,0
104,4,00:38:30,2,69,22.7,,,,,,,,,,,9.68,10.51,,,,,,,,,,,20.19,5,0
105,1,00:38:36,5,71,12.9,4.2,29.3,4.0,,,,,,,,10.53,8.63,8.80,6.23,7.99,,,,,,,,42.18,9,0
106,4,00:38:52,2,72,10.7,,,,,,,,,,,2.97,2.76,,,,,,,,,,,5.73,3,0
107,1,00:39:00,2,74,8.5,,,,,,,,,,,1.66,1.24,,,,,,,,,,,2.91,2,0
108,4,00:39:01,5,66,17.3,4.2,33.1,4.0,,,,,,,,10.19,14.19,13.81,8.06,8.77,,,,,,,,55.02,9,0
109,4,00:41:25,2,78,8.6,,,,,,,,,,,1.92,1.01,,,,,,,,,,,2.92,2,0
110,4,00:41:54,2,55,6.9,,,,,,,,,,,1.70,0.99,,,,,,,,,,,2.69,2,0
111,1,00:42:07,5,69,19.3,4.4,30.2,9.9,,,,,,,,12.25,14.13,13.99,13.41,14.06,,,,,,,,67.83,16,0
112,4,00:42:29,5,70,15.1,4.3,33.7,4.1,,,,,,,,11.16,9.07,8.72,6.55,6.27,,,,,,,,41.78,9,0
113,4,00:42:36,5,70,17.1,4.2,36.1,4.0,,,,,,,,11.66,8.99,8.33,11.33,11.62,,,,,,,,51.92,9,0
114,4,00:43:12,5,68,16.5,4.3,30.3,10.0,,,,,,,,9.00,14.81,15.63,13.40,13.94,,,,,,,,66.77,16,0
115,1,00:43:20,5,68,16.9,4.2,33.9,9.9,,,,,,,,11.52,10.61,12.25,8.33,10.96,,,,,,,,53.67,16,0
116,2,00:43:23,5,73,12.3,4.2,31.5,4.0,,,,,,,,8.51,7.96,8.23,6.54,6.86,,,,,,,,38.10,9,0
117,1,00:43:44,5,73,16.5,4.2,32.9,4.0,,,,,,,,13.36,15.76,16.68,17.52,16.97,,,,,,,,80.29,9,0
118,4,00:44:10,5,71,17.3,4.3,29.9,4.0,,,,,,,,9.40,6.21,5.32,4.59,5.88,,,,,,,,31.41,9,0
119,1,00:44:26,5,68,17.0,4.2,32.5,4.0,,,,,,,,12.21,14.72,15.45,12.05,13.60,,,,,,,,68.02,9,0
120,2,00:44:29,2,75,7.8,,,,,,,,,,,1.25,0.88,,,,,,,,,,,2.14,2,0
121,1,00:44:35,5,61,12.5,20.7,9.8,22.1,,,,,,,,11.68,15.44,13.30,14.01,12.82,,,,,,,,67.24,11,0
122,2,00:44:47,5,73,16.7,4.3,32.9,3.9,,,,,,,,10.58,10.97,11.22,11.39,12.45,,,,,,,,56.61,9,0
123,1,00:44:50,2,68,8.3,,,,,,,,,,,2.02,1.21,,,,,,,,,,,3.23,2,0
124,4,00:45:05,2,74,8.6,,,,,,,,,,,1.56,1.09,,,,,,,,,,,2.65,2,0
125,4,00:45:11,2,74,8.6,,,,,,,,,,,1.62,1.09,,,,,,,,,,,2.71,2,0
126,1,00:46:01,5,69,17.2,4.2,34.0,4.0,,,,,,,,12.42,13.38,13.57,10.21,11.32,,,,,,,,60.90,9,0
127,1,00:46:20,6,63,11.1,4.3,19.3,10.9,21.8,,,,,,,9.00,4.99,4.87,6.83,6.19,6.76,,,,,,,38.65,12,0
128,4,00:46:28,2,70,14.1,,,,,,,,,,,4.27,4.53,,,,,,,,,,,8.80,5,0
129,2,00:46:47,5,76,14.9,4.3,33.3,4.0,,,,,,,,11.89,12.29,12.79,11.64,12.28,,,,,,,,60.90,9,0
130,4,00:47:47,5,63,11.5,4.3,36.6,4.1,,,,,,,,9.69,9.41,8.93,8.33,9.84,,,,,,,,46.20,9,0
131,1,00:47:51,5,60,12.1,20.2,9.6,21.8,,,,,,,,12.17,18.98,18.03,13.36,9.01,,,,,,,,71.55,11,0
132,2,00:48:13,2,83,9.0,,,,,,,,,,,2.22,1.74,,,,,,,,,,,3.96,2,0
133,1,00:48:14,2,85,8.8,,,,,,,,,,,1.96,1.27,,,,,,,,,,,3.23,2,0
134,1,00:48:23,4,71,13.0,30.6,2.8,,,,,,,,,4.22,7.65,1.79,3.31,,,,,,,,,16.97,3,0
135,4,00:48:44,5,65,16.5,4.3,33.9,4.1,,,,,,,,11.08,11.68,11.33,8.24,7.39,,,,,,,,49.73,9,0
136,4,00:48:52,2,70,9.9,,,,,,,,,,,2.43,1.93,,,,,,,,,,,4.36,3,0
137,4,00:49:06,5,66,19.5,4.3,31.3,4.0,,,,,,,,10.07,10.59,10.23,9.98,9.79,,,,,,,,50.66,9,0
138,1,00:49:14,2,68,9.2,,,,,,,,,,,1.91,1.86,,,,,,,,,,,3.77,2,0
139,1,00:49:36,2,74,9.4,,,,,,,,,,,2.35,1.32,,,,,,,,,,,3.66,2,0
140,4,00:49:40,2,76,9.2,,,,,,,,,,,2.31,1.59,,,,,,,,,,,3.90,2,0
141,2,00:50:00,5,69,17.7,4.3,33.1,4.0,,,,,,,,11.78,8.73,8.69,8.81,8.51,,,,,,,,46.52,9,0
142,2,00:50:06,5,70,17.7,4.2,33.1,4.0,,,,,,,,11.17,8.66,8.60,5.97,5.49,,,,,,,,39.89,9,0
143,1,00:50:37,3,72,13.1,19.3,,,,,,,,,,4.17,7.57,2.66,,,,,,,,,,14.40,8,0
144,2,00:50:40,2,72,8.5,,,,,,,,,,,1.70,1.24,,,,,,,,,,,2.95,2,0
145,4,00:50:42,2,70,8.5,,,,,,,,,,,2.01,1.36,,,,,,,,,,,3.36,2,0
146,3,00:51:25,2,76,11.6,,,,,,,,,,,2.88,1.83,,,,,,,,,,,4.71,3,0
147,4,00:51:29,2,67,10.8,,,,,,,,,,,2.97,2.52,,,,,,,,,,,5.49,3,0
148,3,00:51:29,5,70,21.0,4.3,32.7,10.1,,,,,,,,9.92,5.93,5.85,4.70,4.95,,,,,,,,31.35,16,0
149,4,00:51:46,4,66,11.0,17.3,2.8,,,,,,,,,2.03,4.11,1.77,1.84,,,,,,,,,9.75,3,0
150,4,00:51:47,2,65,7.5,,,,,,,,,,,1.18,0.82,,,,,,,,,,,2.00,2,0
151,1,00:53:26,2,70,9.4,,,,,,,,,,,2.84,2.38,,,,,,,,,,,5.22,2,0
152,3,00:53:50,2,76,9.0,,,,,,,,,,,2.09,1.19,,,,,,,,,,,3.28,2,0
153,1,00:53:55,5,69,17.0,4.2,35.3,4.1,,,,,,,,11.80,7.75,7.94,4.29,4.41,,,,,,,,36.20,9,0
154,2,00:54:14,5,70,16.5,4.2,32.7,4.0,,,,,,,,10.67,9.43,9.17,8.14,9.07,,,,,,,,46.48,9,0
155,1,00:54:16,5,70,19.8,4.3,34.3,4.1,,,,,,,,12.85,11.20,11.96,6.44,6.38,,,,,,,,48.83,9,0
156,1,00:54:36,2,70,14.3,,,,,,,,,,,4.38,3.25,,,,,,,,,,,7.63,5,0
157,3,00:54:41,5,65,16.5,4.3,34.1,4.1,,,,,,,,8.00,11.13,11.01,10.35,10.05,,,,,,,,50.55,9,0
158,4,00:55:03,2,81,8.8,,,,,,,,,,,1.83,1.23,,,,,,,,,,,3.06,2,0
159,1,00:55:08,2,70,13.1,,,,,,,,,,,4.65,5.56,,,,,,,,,,,10.21,3,0
160,1,00:55:12,5,63,16.0,4.2,29.3,4.0,,,,,,,,12.25,17.48,17.41,15.60,18.08,,,,,,,,80.83,9,0
162,1,00:55:36,2,73,8.6,,,,,,,,,,,1.89,1.04,,,,,,,,,,,2.94,2,0
163,1,00:57:22,5,63,18.0,4.2,34.6,3.9,,,,,,,,14.29,18.10,18.64,14.40,17.65,,,,,,,,83.08,9,0
164,1,00:58:53,2,73,9.0,,,,,,,,,,,2.20,1.32,,,,,,,,,,,3.52,2,0
165,1,00:59:30,5,63,12.8,4.3,31.0,4.1,,,,,,,,9.04,13.80,13.79,9.48,9.96,,,,,,,,56.07,9,0
166,2,00:59:30,5,65,20.3,4.3,35.9,4.0,,,,,,,,10.77,12.47,12.48,11.78,12.14,,,,,,,,59.64,9,0
167,1,00:59:41,2,66,13.3,,,,,,,,,,,5.16,3.54,,,,,,,,,,,8.70,3,0
168,4,00:59:50,5,70,15.4,4.3,32.0,4.1,,,,,,,,8.84,6.48,6.50,4.45,5.26,,,,,,,,31.53,9,0
169,1,00:59:51,5,65,17.2,4.2,30.7,10.0,,,,,,,,12.15,15.04,15.36,16.66,17.28,,,,,,,,76.50,16,0
170,4,01:00:16,2,74,9.0,,,,,,,,,,,2.06,1.24,,,,,,,,,,,3.30,2,0
171,3,01:00:50,5,68,16.5,4.3,35.4,4.0,,,,,,,,10.69,13.46,13.61,12.66,12.72,,,,,,,,63.14,9,0
172,2,01:01:06,5,69,12.7,4.3,31.0,4.0,,,,,,,,9.17,9.55,9.30,7.09,7.34,,,,,,,,42.45,9,0
173,4,01:01:06,2,68,9.4,,,,,,,,,,,2.37,1.79,,,,,,,,,,,4.16,2,0
174,4,01:01:08,2,71,9.3,,,,,,,,,,,2.30,1.26,,,,,,,,,,,3.56,2,0
175,1,01:01:08,5,60,17.2,4.3,37.5,4.1,,,,,,,,12.00,6.76,7.06,4.39,3.58,,,,,,,,33.79,9,0
176,2,01:01:09,5,69,11.4,4.3,32.6,4.0,,,,,,,,9.28,9.37,9.38,6.07,5.99,,,,,,,,40.10,9,0
177,2,01:01:13,4,71,11.1,18.8,2.8,,,,,,,,,2.99,4.60,2.16,2.58,,,,,,,,,12.34,3,0
178,2,01:02:23,3,73,19.4,4.3,,,,,,,,,,4.90,8.83,9.24,,,,,,,,,,22.97,6,0
180,4,01:02:49,5,66,15.5,4.4,30.2,10.2,,,,,,,,9.48,4.89,4.59,3.28,2.71,,,,,,,,24.94,16,0
181,2,01:02:54,2,73,9.6,,,,,,,,,,,3.09,3.03,,,,,,,,,,,6.12,2,0
182,4,01:03:24,2,76,8.8,,,,,,,,,,,1.84,1.09,,,,,,,,,,,2.93,2,0
183,2,01:04:02,2,78,11.5,,,,,,,,,,,4.13,3.85,,,,,,,,,,,7.99,3,0
184,4,01:04:59,5,63,18.1,4.3,29.7,9.9,,,,,,,,10.93,10.39,10.30,10.15,10.33,,,,,,,,52.10,16,0
185,2,01:06:09,2,66,11.5,,,,,,,,,,,1.46,1.39,,,,,,,,,,,2.85,3,0
186,1,01:06:10,2,57,8.6,,,,,,,,,,,2.03,1.28,,,,,,,,,,,3.31,2,0
187,1,01:06:57,2,68,9.5,,,,,,,,,,,3.25,2.90,,,,,,,,,,,6.15,2,0
188,1,01:07:12,5,70,17.1,4.2,32.5,4.0,,,,,,,,12.76,9.46,11.43,11.42,10.40,,,,,,,,55.46,9,0
189,2,01:07:43,5,68,20.7,4.3,30.8,10.0,,,,,,,,10.02,11.85,12.32,12.48,12.85,,,,,,,,59.52,16,0
190,1,01:08:22,2,72,9.3,,,,,,,,,,,2.24,1.32,,,,,,,,,,,3.57,2,0
191,3,01:08:42,2,78,9.3,,,,,,,,,,,2.12,1.15,,,,,,,,,,,3.27,2,0
192,4,01:08:58,5,66,18.0,4.6,35.1,5.0,,,,,,,,11.01,15.54,14.49,14.61,14.50,,,,,,,,70.14,9,0
193,1,01:09:34,5,70,17.5,4.2,33.6,4.1,,,,,,,,11.36,11.72,12.40,9.59,10.09,,,,,,,,55.17,9,0
194,2,01:09:39,5,70,19.3,4.7,30.5,10.0,,,,,,,,10.35,13.09,12.50,12.42,12.28,,,,,,,,60.63,16,0
195,1,01:11:58,5,62,19.2,4.3,34.0,4.0,,,,,,,,13.34,16.85,18.23,16.16,16.89,,,,,,,,81.47,9,0
196,1,01:12:49,5,70,19.4,4.2,33.9,4.1,,,,,,,,12.97,13.56,13.71,12.69,12.63,,,,,,,,65.56,9,0
197,4,01:12:52,2,73,9.7,,,,,,,,,,,2.70,2.18,,,,,,,,,,,4.87,2,0
198,1,01:13:01,4,69,15.6,31.8,4.0,,,,,,,,,10.69,11.34,4.94,6.33,,,,,,,,,33.30,8,0
199,4,01:13:26,2,71,8.5,,,,,,,,,,,1.58,0.94,,,,,,,,,,,2.52,2,0
200,1,01:13:56,5,58,18.1,4.3,35.9,4.0,,,,,,,,14.41,16.33,16.61,12.40,13.19,,,,,,,,72.94,9,0
201,1,01:14:15,5,65,17.9,4.2,29.2,9.9,,,,,,,,13.54,14.28,15.86,17.74,17.66,,,,,,,,79.08,16,0
202,4,01:14:22,5,65,15.1,4.3,30.9,4.0,,,,,,,,11.16,15.79,14.69,15.72,16.22,,,,,,,,73.58,9,0
203,4,01:15:03,2,70,8.9,,,,,,,,,,,2.16,2.12,,,,,,,,,,,4.28,2,0
204,4,01:15:47,5,66,12.7,21.4,9.2,21.6,,,,,,,,8.29,12.37,7.19,9.38,7.10,,,,,,,,44.33,11,0
205,1,01:15:51,2,70,8.7,,,,,,,,,,,1.87,1.53,,,,,,,,,,,3.40,2,0
206,4,01:15:53,5,68,17.2,4.3,33.7,4.0,,,,,,,,11.48,10.49,9.82,10.47,10.70,,,,,,,,52.96,9,0
207,4,01:16:17,2,69,9.2,,,,,,,,,,,2.05,1.23,,,,,,,,,,,3.28,2,0
208,2,01:16:19,2,80,8.6,,,,,,,,,,,1.73,1.12,,,,,,,,,,,2.85,2,0
209,2,01:17:23,2,74,9.0,,,,,,,,,,,2.11,1.24,,,,,,,,,,,3.35,2,0
210,1,01:17:54,2,71,10.9,,,,,,,,,,,3.41,2.94,,,,,,,,,,,6.35,3,0
211,3,01:18:13,2,71,9.1,,,,,,,,,,,2.09,1.17,,,,,,,,,,,3.25,2,0
212,1,01:19:15,5,71,19.2,4.3,35.3,3.9,,,,,,,,13.18,16.58,18.21,12.24,17.74,,,,,,,,77.95,9,0
213,1,01:19:45,5,66,11.3,4.3,37.0,4.1,,,,,,,,11.20,8.73,8.62,4.15,6.24,,,,,,,,38.95,9,0
214,1,01:20:00,5,69,17.3,4.3,34.8,4.0,,,,,,,,12.64,15.33,15.86,17.26,18.51,,,,,,,,79.61,9,0
215,1,01:20:27,2,72,9.1,,,,,,,,,,,2.65,2.14,,,,,,,,,,,4.79,2,0
216,2,01:20:30,2,74,8.5,,,,,,,,,,,1.83,1.41,,,,,,,,,,,3.24,2,0
217,4,01:22:13,5,66,17.0,4.2,33.1,4.0,,,,,,,,10.39,15.45,15.29,15.01,15.07,,,,,,,,71.21,9,0
218,4,01:22:56,5,75,17.3,4.3,29.3,4.1,,,,,,,,10.08,15.37,16.40,16.03,16.82,,,,,,,,74.70,9,0
220,4,01:23:03,2,69,13.0,,,,,,,,,,,6.26,10.11,,,,,,,,,,,16.38,5,0
221,4,01:23:11,2,68,9.4,,,,,,,,,,,2.21,1.39,,,,,,,,,,,3.60,2,0
222,3,01:23:26,2,66,11.5,,,,,,,,,,,3.32,3.61,,,,,,,,,,,6.93,3,0
223,1,01:23:50,5,62,12.1,4.3,35.2,4.0,,,,,,,,10.96,6.20,5.35,5.41,4.77,,,,,,,,32.69,9,0
224,2,01:23:51,5,69,17.1,4.3,32.8,4.0,,,,,,,,5.67,10.88,11.00,4.96,6.23,,,,,,,,38.74,9,0
225,1,01:24:05,5,66,17.4,4.3,32.8,4.0,,,,,,,,14.04,11.52,12.33,8.61,7.85,,,,,,,,54.35,9,0
226,1,01:24:37,2,71,8.9,,,,,,,,,,,2.14,1.11,,,,,,,,,,,3.25,2,0
227,4,01:24:40,2,63,8.4,,,,,,,,,,,1.76,1.23,,,,,,,,,,,2.99,2,0
228,4,01:24:46,5,68,17.2,4.2,34.3,4.0,,,,,,,,11.12,12.25,11.22,13.04,13.07,,,,,,,,60.69,9,0
229,1,01:24:47,5,66,11.2,4.3,33.8,4.1,,,,,,,,10.68,5.66,5.33,4.69,5.42,,,,,,,,31.78,9,0
230,1,01:25:04,5,70,17.3,4.3,34.8,4.0,,,,,,,,13.06,15.92,16.35,15.29,17.03,,,,,,,,77.66,9,0
231,1,01:25:11,5,70,16.2,4.2,28.4,10.0,,,,,,,,13.43,14.87,15.01,16.45,17.76,,,,,,,,77.52,16,0
232,1,01:25:36,5,71,17.2,4.3,34.4,4.0,,,,,,,,14.15,17.50,18.71,14.22,15.60,,,,,,,,80.18,9,0
233,4,01:25:41,2,66,8.7,,,,,,,,,,,1.78,1.15,,,,,,,,,,,2.93,2,0
234,3,01:25:43,2,73,8.8,,,,,,,,,,,1.25,1.03,,,,,,,,,,,2.28,2,0
235,1,01:25:43,2,70,9.6,,,,,,,,,,,3.13,2.89,,,,,,,,,,,6.02,2,0
236,4,01:26:13,5,66,14.8,4.3,34.2,4.0,,,,,,,,10.76,9.91,9.16,8.56,8.76,,,,,,,,47.15,9,0
237,1,01:26:31,6,66,11.9,4.2,20.3,9.4,22.0,,,,,,,9.74,11.01,11.98,14.24,13.32,11.30,,,,,,,71.58,12,0
238,1,01:26:40,2,66,21.3,,,,,,,,,,,7.22,12.97,,,,,,,,,,,20.19,5,0
239,2,01:26:51,2,71,9.4,,,,,,,,,,,2.42,1.57,,,,,,,,,,,3.99,2,0
240,1,01:27:13,2,71,8.9,,,,,,,,,,,2.25,1.75,,,,,,,,,,,3.99,2,0
241,1,01:27:34,2,72,8.4,,,,,,,,,,,1.71,0.94,,,,,,,,,,,2.65,2,0
242,1,01:28:53,5,71,15.6,4.3,29.3,9.9,,,,,,,,13.45,14.53,15.48,15.06,16.62,,,,,,,,75.13,16,0
243,1,01:30:34,2,76,11.4,,,,,,,,,,,3.39,2.45,,,,,,,,,,,5.84,3,0
244,1,01:31:39,2,73,9.3,,,,,,,,,,,2.13,1.17,,,,,,,,,,,3.29,2,0
245,1,01:32:17,5,63,19.3,4.2,34.0,4.0,,,,,,,,11.51,13.65,13.20,12.84,14.30,,,,,,,,65.51,9,0
246,1,01:32:19,5,68,18.9,4.3,29.9,9.9,,,,,,,,11.71,14.14,15.56,14.24,16.81,,,,,,,,72.46,16,0
247,4,01:33:47,2,71,8.6,,,,,,,,,,,2.07,1.39,,,,,,,,,,,3.46,2,0
248,4,01:33:55,2,68,21.9,,,,,,,,,,,9.41,9.31,,,,,,,,,,,18.73,5,0
249,3,01:34:11,5,73,19.6,4.2,34.3,10.1,,,,,,,,9.76,5.35,6.05,4.69,4.63,,,,,,,,30.47,16,0
250,4,01:36:11,5,66,17.0,4.2,35.6,3.9,,,,,,,,9.42,15.36,15.32,13.19,15.65,,,,,,,,68.95,9,0
251,1,01:36:30,5,68,11.9,4.3,32.2,4.1,,,,,,,,8.30,8.66,8.36,5.34,5.29,,,,,,,,35.96,9,0
252,2,01:36:32,3,75,11.6,15.3,,,,,,,,,,3.72,3.66,1.62,,,,,,,,,,9.00,3,0
253,4,01:36:54,5,70,17.4,4.1,31.6,4.0,,,,,,,,10.92,6.96,6.71,6.48,5.94,,,,,,,,37.02,9,0
254,4,01:37:58,2,71,9.2,,,,,,,,,,,2.34,1.96,,,,,,,,,,,4.30,2,0
255,4,01:38:19,5,71,18.7,4.3,28.2,10.0,,,,,,,,7.93,11.08,10.12,19.55,20.34,,,,,,,,69.02,16,0
256,1,01:39:00,5,60,12.4,20.6,9.8,21.9,,,,,,,,11.83,16.41,15.65,9.87,11.53,,,,,,,,65.28,11,0
257,2,01:39:30,5,67,20.6,4.2,30.6,10.5,,,,,,,,10.30,10.89,11.21,8.75,9.66,,,,,,,,50.80,16,0
258,2,01:39:58,2,70,8.6,,,,,,,,,,,2.26,1.54,,,,,,,,,,,3.80,2,0
259,4,01:40:20,4,25,5.7,16.3,4.0,,,,,,,,,4.21,3.16,3.26,1.87,,,,,,,,,12.50,2,33
261,1,01:40:39,2,66,9.3,,,,,,,,,,,3.06,2.72,,,,,,,,,,,5.78,2,0
262,4,01:40:39,5,66,17.0,4.3,31.4,4.1,,,,,,,,11.85,14.00,13.63,14.76,15.14,,,,,,,,69.37,9,0
263,4,01:40:51,2,60,9.8,,,,,,,,,,,2.38,2.30,,,,,,,,,,,4.68,2,0
264,1,01:40:51,2,75,9.6,,,,,,,,,,,3.11,2.82,,,,,,,,,,,5.93,2,0
265,4,01:41:01,2,77,9.3,,,,,,,,,,,2.19,1.30,,,,,,,,,,,3.49,2,0
266,1,01:41:19,5,62,19.9,4.2,33.0,4.1,,,,,,,,12.23,12.41,12.36,13.87,14.56,,,,,,,,65.42,9,0
267,4,01:41:54,5,72,11.8,4.2,34.8,4.0,,,,,,,,9.48,11.59,12.26,13.22,13.38,,,,,,,,59.94,9,0
268,1,01:42:08,2,58,22.8,,,,,,,,,,,10.86,17.20,,,,,,,,,,,28.07,5,0
269,1,01:42:11,2,71,9.5,,,,,,,,,,,2.42,1.70,,,,,,,,,,,4.12,2,0
270,2,01:42:14,2,73,10.0,,,,,,,,,,,2.67,2.29,,,,,,,,,,,4.95,3,0
271,1,01:42:19,5,55,16.9,4.3,27.9,4.0,,,,,,,,12.58,16.79,16.77,15.67,17.52,,,,,,,,79.33,9,0
272,4,01:43:25,5,68,15.2,4.4,29.7,4.1,,,,,,,,9.15,5.27,3.65,3.01,2.43,,,,,,,,23.51,9,0
273,1,01:43:25,4,67,12.0,37.1,4.1,,,,,,,,,8.48,11.70,4.66,6.88,,,,,,,,,31.72,8,0
274,1,01:43:27,2,78,12.0,,,,,,,,,,,2.82,2.09,,,,,,,,,,,4.91,3,0
275,1,01:43:43,5,73,20.6,4.3,35.6,4.1,,,,,,,,12.89,10.06,10.16,6.87,6.34,,,,,,,,46.32,9,0
276,2,01:44:11,5,68,12.9,4.2,30.7,4.0,,,,,,,,11.60,12.98,13.44,13.15,13.45,,,,,,,,64.62,9,0
277,1,01:45:20,2,75,9.3,,,,,,,,,,,2.59,2.59,,,,,,,,,,,5.18,2,0
278,2,01:45:44,5,77,13.4,4.2,31.0,4.0,,,,,,,,11.51,13.43,13.06,12.92,13.49,,,,,,,,64.42,9,0
279,4,01:47:44,5,73,14.9,4.3,30.7,4.1,,,,,,,,8.59,6.05,4.35,3.56,2.97,,,,,,,,25.52,9,0
280,1,01:47:51,5,71,19.5,4.3,33.3,4.0,,,,,,,,13.30,12.91,14.26,16.34,17.05,,,,,,,,73.86,9,0
281,1,01:47:53,2,70,8.3,,,,,,,,,,,1.91,1.20,,,,,,,,,,,3.11,2,0
282,4,01:48:06,5,62,17.6,20.9,9.4,22.2,,,,,,,,10.51,14.61,15.60,13.49,11.89,,,,,,,,66.09,11,0
283,1,01:48:24,5,66,12.1,4.2,30.6,4.0,,,,,,,,11.62,13.81,14.21,16.62,17.23,,,,,,,,73.49,9,0
284,1,01:48:38,5,66,12.2,4.2,29.1,4.0,,,,,,,,11.61,11.70,10.72,12.14,15.08,,,,,,,,61.24,9,0
285,1,01:48:46,5,64,11.6,4.3,27.8,4.0,,,,,,,,11.30,9.68,9.80,10.65,12.08,,,,,,,,53.51,9,0
288,1,01:49:06,5,66,15.7,4.3,33.5,4.0,,,,,,,,13.45,12.03,12.73,6.43,7.07,,,,,,,,51.70,9,0
289,1,01:49:17,2,73,9.1,,,,,,,,,,,2.63,2.46,,,,,,,,,,,5.09,2,0
290,4,01:49:54,2,43,8.6,,,,,,,,,,,1.67,1.22,,,,,,,,,,,2.89,2,0
291,3,01:49:55,2,66,9.0,,,,,,,,,,,1.69,1.45,,,,,,,,,,,3.14,2,0
292,4,01:50:24,5,67,11.2,4.3,30.0,3.9,,,,,,,,9.03,11.85,11.41,9.29,10.16,,,,,,,,51.72,9,0
293,4,01:50:25,2,68,9.2,,,,,,,,,,,2.15,1.48,,,,,,,,,,,3.63,2,0
294,1,01:50:33,4,71,17.9,36.5,4.2,,,,,,,,,11.48,14.87,9.53,9.76,,,,,,,,,45.64,8,0
295,1,01:50:43,5,68,18.4,4.3,37.9,4.5,,,,,,,,12.47,8.60,8.83,5.37,3.82,,,,,,,,39.09,9,0
296,2,01:51:10,2,75,8.6,,,,,,,,,,,1.70,1.18,,,,,,,,,,,2.87,2,0
297,1,01:51:12,5,66,17.0,4.3,32.7,4.1,,,,,,,,12.91,10.10,10.26,8.23,8.61,,,,,,,,50.11,9,0
298,2,01:51:12,2,73,9.9,,,,,,,,,,,3.06,3.11,,,,,,,,,,,6.17,3,0
299,1,01:51:17,5,60,16.9,4.3,33.9,4.0,,,,,,,,12.75,14.06,13.03,10.10,11.43,,,,,,,,61.37,9,0
300,4,01:51:37,3,55,15.6,3.5,,,,,,,,,,8.35,6.61,5.61,,,,,,,,,,20.58,6,36
301,4,01:51:37,2,55,4.0,,,,,,,,,,,7.22,6.57,,,,,,,,,,,13.78,14,38
302,1,01:52:08,2,66,8.8,,,,,,,,,,,2.39,1.17,,,,,,,,,,,3.56,2,0
303,1,01:52:31,5,68,15.0,4.3,30.3,10.1,,,,,,,,11.91,16.09,16.56,17.22,17.48,,,,,,,,79.27,16,0
304,4,01:53:01,5,66,11.2,4.3,34.7,4.0,,,,,,,,8.24,8.00,7.56,8.24,8.90,,,,,,,,40.93,9,0
305,1,01:53:04,5,67,15.3,4.2,33.7,4.0,,,,,,,,11.50,7.24,7.40,6.11,6.08,,,,,,,,38.32,9,0
306,1,01:53:07,5,67,19.4,4.2,32.3,4.0,,,,,,,,13.11,15.56,16.79,11.39,12.22,,,,,,,,69.07,9,0
307,4,01:53:07,5,70,19.7,4.3,31.7,4.0,,,,,,,,9.06,6.15,5.30,5.41,4.87,,,,,,,,30.78,9,0
308,4,01:53:10,2,68,9.1,,,,,,,,,,,2.60,3.49,,,,,,,,,,,6.09,2,0
309,1,01:53:19,5,65,19.3,4.3,34.7,4.1,,,,,,,,13.27,15.43,16.56,14.99,15.41,,,,,,,,75.66,9,0