veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,2,00:03:21,2,53,9.9,,,,,,,,,,,3.45,2.55,,,,,,,,,,,5.99,3,0
2,2,00:08:27,2,52,8.6,,,,,,,,,,,1.97,1.28,,,,,,,,,,,3.25,2,0
3,1,00:12:47,2,55,8.0,,,,,,,,,,,1.90,1.24,,,,,,,,,,,3.14,2,0
4,2,00:13:33,5,50,19.4,4.3,30.8,4.0,,,,,,,,14.79,7.85,7.45,2.27,4.94,,,,,,,,37.30,9,0
5,2,00:13:43,2,62,8.3,,,,,,,,,,,2.28,1.38,,,,,,,,,,,3.66,2,0
6,2,00:14:07,2,65,9.0,,,,,,,,,,,2.68,1.57,,,,,,,,,,,4.25,2,0
7,2,00:14:51,2,60,9.2,,,,,,,,,,,2.95,1.64,,,,,,,,,,,4.59,2,0
8,2,00:16:22,3,58,15.8,4.2,,,,,,,,,,12.02,11.71,10.70,,,,,,,,,,34.43,6,0
9,1,00:18:01,2,58,8.7,,,,,,,,,,,1.98,1.09,,,,,,,,,,,3.07,2,0
10,1,00:20:24,2,58,8.4,,,,,,,,,,,2.39,2.02,,,,,,,,,,,4.40,2,0
11,1,00:22:19,5,61,19.1,4.2,35.3,4.0,,,,,,,,14.58,18.94,19.70,19.87,19.06,,,,,,,,92.15,9,0
13,1,00:28:01,2,52,11.0,,,,,,,,,,,2.48,1.60,,,,,,,,,,,4.07,3,0
14,1,00:37:36,2,51,8.5,,,,,,,,,,,2.34,1.50,,,,,,,,,,,3.84,2,0
15,1,00:37:39,2,51,9.6,,,,,,,,,,,2.90,1.93,,,,,,,,,,,4.83,2,0
16,2,00:48:09,2,60,10.9,,,,,,,,,,,3.38,2.42,,,,,,,,,,,5.80,3,0
17,2,00:48:14,2,52,11.4,,,,,,,,,,,4.50,4.62,,,,,,,,,,,9.12,3,0
18,1,00:56:36,5,54,17.5,4.2,32.3,4.0,,,,,,,,13.85,19.16,19.38,16.75,17.09,,,,,,,,86.24,9,0
19,1,01:00:19,2,52,9.2,,,,,,,,,,,2.64,2.36,,,,,,,,,,,5.00,2,0
20,2,01:02:29,2,61,11.6,,,,,,,,,,,4.73,3.54,,,,,,,,,,,8.27,3,0
21,2,01:04:33,2,55,8.6,,,,,,,,,,,2.26,1.36,,,,,,,,,,,3.62,2,0
22,2,01:11:51,2,58,10.0,,,,,,,,,,,3.01,3.23,,,,,,,,,,,6.24,3,0
23,1,01:12:43,2,62,9.0,,,,,,,,,,,2.75,2.70,,,,,,,,,,,5.45,2,0
24,1,01:13:21,5,57,17.0,4.2,32.8,4.0,,,,,,,,12.98,10.93,10.57,11.29,11.45,,,,,,,,57.21,9,0
25,2,01:17:27,2,58,9.2,,,,,,,,,,,3.41,3.40,,,,,,,,,,,6.82,2,0
26,2,01:17:41,2,57,8.7,,,,,,,,,,,2.32,1.50,,,,,,,,,,,3.81,2,0
29,2,01:20:01,5,66,17.1,4.5,34.9,4.2,,,,,,,,17.02,10.98,11.59,8.55,9.10,,,,,,,,57.24,9,0
30,2,01:21:55,2,68,9.2,,,,,,,,,,,2.73,1.55,,,,,,,,,,,4.28,2,0
31,2,01:29:13,2,60,9.4,,,,,,,,,,,2.66,1.87,,,,,,,,,,,4.52,2,0
32,1,01:31:31,2,67,11.9,,,,,,,,,,,3.80,2.65,,,,,,,,,,,6.46,3,0
33,1,01:34:03,5,61,14.9,4.3,29.0,4.0,,,,,,,,14.47,19.41,19.55,19.82,19.26,,,,,,,,92.51,9,0
34,2,01:34:16,5,55,19.5,4.3,35.7,4.1,,,,,,,,14.13,8.07,8.28,5.91,5.40,,,,,,,,41.79,9,0
35,1,01:51:14,5,56,14.0,4.2,33.0,3.9,,,,,,,,6.86,14.91,15.71,13.06,12.36,,,,,,,,62.89,9,0
37,2,02:14:12,5,62,17.8,4.3,27.9,3.9,,,,,,,,13.21,8.01,7.80,4.48,6.20,,,,,,,,39.69,9,0
38,1,02:26:34,2,55,11.6,,,,,,,,,,,5.34,3.94,,,,,,,,,,,9.29,3,0
39,2,02:27:40,4,53,10.7,14.4,2.8,,,,,,,,,3.98,5.18,2.15,2.21,,,,,,,,,13.52,3,0
40,2,02:31:59,2,47,8.9,,,,,,,,,,,2.69,2.49,,,,,,,,,,,5.18,2,0
41,1,02:33:45,2,55,8.1,,,,,,,,,,,1.65,0.95,,,,,,,,,,,2.60,2,0
42,1,02:34:26,5,57,17.9,4.3,28.8,4.0,,,,,,,,11.26,6.39,5.72,3.92,4.17,,,,,,,,31.46,9,0
43,1,02:34:40,2,47,9.8,,,,,,,,,,,2.47,2.50,,,,,,,,,,,4.98,3,0
44,2,02:39:36,5,53,19.8,4.3,30.2,10.1,,,,,,,,14.03,20.99,21.65,19.87,19.65,,,,,,,,96.19,16,0
45,1,02:47:05,5,56,20.2,4.2,32.1,4.0,,,,,,,,14.08,16.71,16.83,10.03,10.35,,,,,,,,68.00,9,0
46,1,02:52:30,5,61,15.8,4.3,35.7,4.0,,,,,,,,13.07,9.20,9.27,5.05,4.95,,,,,,,,41.55,9,0
47,2,02:53:25,5,73,17.2,4.3,30.9,4.1,,,,,,,,16.56,21.16,23.00,21.35,21.19,,,,,,,,103.26,9,0
48,2,02:55:24,5,62,12.0,21.0,9.4,21.9,,,,,,,,12.56,14.48,15.84,10.03,7.64,,,,,,,,60.55,11,0
49,2,03:02:01,2,64,8.8,,,,,,,,,,,2.46,1.35,,,,,,,,,,,3.82,2,0
50,1,03:16:47,2,63,9.3,,,,,,,,,,,2.90,2.22,,,,,,,,,,,5.11,2,0
51,2,03:17:27,2,57,9.0,,,,,,,,,,,2.58,1.52,,,,,,,,,,,4.11,2,0
52,2,03:19:13,5,60,19.5,4.3,32.5,4.0,,,,,,,,13.05,11.14,10.33,7.07,7.62,,,,,,,,49.21,9,0
53,1,03:26:43,2,57,8.9,,,,,,,,,,,2.49,1.53,,,,,,,,,,,4.03,2,0
54,2,03:31:34,2,63,9.3,,,,,,,,,,,2.90,1.67,,,,,,,,,,,4.57,2,0
55,1,03:33:27,5,58,19.4,4.3,31.8,9.9,,,,,,,,12.30,8.27,8.06,5.11,5.69,,,,,,,,39.43,16,0
56,1,03:33:29,3,60,17.3,4.2,,,,,,,,,,12.30,5.50,3.20,,,,,,,,,,21.00,6,0
57,2,03:35:33,2,63,11.5,,,,,,,,,,,4.20,3.10,,,,,,,,,,,7.29,3,0
58,2,03:36:09,2,57,9.1,,,,,,,,,,,2.21,1.36,,,,,,,,,,,3.57,2,0
59,2,03:40:57,2,57,8.7,,,,,,,,,,,2.45,1.19,,,,,,,,,,,3.64,2,0
60,2,03:42:02,2,59,10.8,,,,,,,,,,,3.63,3.30,,,,,,,,,,,6.93,3,0
61,2,03:43:41,2,62,8.6,,,,,,,,,,,2.75,2.01,,,,,,,,,,,4.76,2,0
62,2,03:44:15,5,61,12.7,4.2,32.0,4.0,,,,,,,,12.52,18.09,16.22,10.55,11.26,,,,,,,,68.65,9,0
63,1,03:48:22,2,60,8.9,,,,,,,,,,,2.53,2.21,,,,,,,,,,,4.74,2,0
64,2,03:51:01,5,65,17.8,4.2,29.6,4.0,,,,,,,,15.72,21.47,21.70,22.11,21.67,,,,,,,,102.68,9,0
65,1,04:02:38,2,54,13.5,,,,,,,,,,,3.22,2.05,,,,,,,,,,,5.27,3,0
66,2,04:03:46,5,63,15.2,4.3,29.3,4.1,,,,,,,,12.49,6.71,6.79,5.11,5.24,,,,,,,,36.34,9,0
67,2,04:06:06,5,63,20.4,4.3,34.6,4.1,,,,,,,,16.90,22.40,22.22,21.00,20.68,,,,,,,,103.21,9,0
68,1,04:06:42,5,61,16.0,4.3,28.8,4.0,,,,,,,,13.55,18.96,18.54,17.16,17.17,,,,,,,,85.38,9,0
69,1,04:06:58,2,61,12.0,,,,,,,,,,,4.00,3.14,,,,,,,,,,,7.15,3,0
70,1,04:10:21,2,57,8.9,,,,,,,,,,,2.24,1.42,,,,,,,,,,,3.65,2,0
71,1,04:12:40,5,62,12.0,20.8,9.6,21.9,,,,,,,,11.02,7.77,5.99,6.05,5.11,,,,,,,,35.94,11,0
72,2,04:15:19,2,61,8.7,,,,,,,,,,,2.37,1.28,,,,,,,,,,,3.64,2,0
73,2,04:16:35,5,60,12.2,4.2,16.6,4.0,,,,,,,,12.01,10.65,9.96,13.39,13.26,,,,,,,,59.27,9,0
74,1,04:21:02,2,58,11.9,,,,,,,,,,,3.32,2.48,,,,,,,,,,,5.79,3,0
75,2,04:21:06,5,60,16.9,4.3,29.8,4.1,,,,,,,,15.95,21.93,22.18,21.30,24.69,,,,,,,,106.04,9,0
76,1,04:21:58,5,66,15.7,4.2,32.4,4.0,,,,,,,,10.56,6.24,5.79,3.35,3.47,,,,,,,,29.42,9,0
77,2,04:22:50,5,34,19.6,4.3,30.5,10.1,,,,,,,,13.54,9.76,10.60,24.69,25.35,,,,,,,,83.94,16,0
78,2,04:24:19,2,52,9.0,,,,,,,,,,,2.13,1.49,,,,,,,,,,,3.61,2,0
79,2,04:24:23,2,52,9.9,,,,,,,,,,,2.76,1.84,,,,,,,,,,,4.60,3,0
80,1,04:24:54,5,70,17.3,4.3,31.4,4.1,,,,,,,,12.33,11.63,10.38,11.66,10.82,,,,,,,,56.82,9,0
81,1,04:28:58,2,48,8.6,,,,,,,,,,,2.08,1.13,,,,,,,,,,,3.21,2,0
82,1,04:33:05,2,58,9.1,,,,,,,,,,,2.46,1.27,,,,,,,,,,,3.73,2,0
83,2,04:33:19,5,59,17.4,4.3,27.0,3.9,,,,,,,,12.68,11.57,10.21,6.18,9.94,,,,,,,,50.58,9,0
84,1,04:35:16,2,47,12.8,,,,,,,,,,,4.45,3.03,,,,,,,,,,,7.48,3,0
85,2,04:36:05,2,62,9.3,,,,,,,,,,,3.39,2.34,,,,,,,,,,,5.73,2,0
86,1,04:36:21,2,60,10.1,,,,,,,,,,,2.44,1.89,,,,,,,,,,,4.33,3,0
87,2,04:38:23,2,67,9.1,,,,,,,,,,,2.40,1.47,,,,,,,,,,,3.87,2,0
88,1,04:38:47,2,58,9.7,,,,,,,,,,,2.06,1.69,,,,,,,,,,,3.75,2,0
89,2,04:39:07,2,51,10.4,,,,,,,,,,,2.62,1.75,,,,,,,,,,,4.38,3,0
90,1,04:46:26,2,71,8.5,,,,,,,,,,,1.57,1.21,,,,,,,,,,,2.78,2,0
92,1,04:46:29,2,61,7.8,,,,,,,,,,,1.82,1.15,,,,,,,,,,,2.97,2,0
93,2,04:47:26,2,63,8.8,,,,,,,,,,,2.58,1.60,,,,,,,,,,,4.18,2,0
94,1,04:47:53,2,64,8.8,,,,,,,,,,,2.44,1.83,,,,,,,,,,,4.27,2,0
95,1,04:48:47,5,60,20.5,4.3,30.0,10.0,,,,,,,,12.22,6.58,6.29,4.12,4.01,,,,,,,,33.22,16,0
96,2,04:49:06,2,53,11.5,,,,,,,,,,,3.44,3.27,,,,,,,,,,,6.71,3,0
97,2,04:50:23,2,52,9.9,,,,,,,,,,,3.07,2.11,,,,,,,,,,,5.18,3,0
98,2,04:50:49,2,60,8.0,,,,,,,,,,,2.03,1.16,,,,,,,,,,,3.18,2,0
99,1,04:51:29,5,58,17.3,4.2,33.1,4.0,,,,,,,,14.64,18.88,18.43,19.77,19.67,,,,,,,,91.40,9,0
100,1,04:52:23,6,59,14.4,4.3,27.7,4.0,4.1,,,,,,,12.76,21.78,19.94,10.98,15.05,15.75,,,,,,,96.26,10,0
101,1,04:52:26,2,58,12.9,,,,,,,,,,,3.74,4.56,,,,,,,,,,,8.30,3,0
102,2,04:53:22,5,55,13.0,21.0,9.5,21.7,,,,,,,,12.06,21.28,17.70,8.54,8.12,,,,,,,,67.70,11,0
103,2,04:55:22,5,58,17.7,4.3,28.8,4.1,,,,,,,,14.84,21.70,21.47,20.23,20.06,,,,,,,,98.29,9,0
104,2,04:55:29,5,58,18.8,4.3,28.8,4.1,,,,,,,,16.37,21.86,21.93,20.66,21.41,,,,,,,,102.23,9,0
105,1,04:55:38,2,59,10.2,,,,,,,,,,,3.20,2.65,,,,,,,,,,,5.85,3,0
106,2,04:57:07,2,60,8.9,,,,,,,,,,,3.08,2.81,,,,,,,,,,,5.90,2,0
107,2,04:57:11,2,58,9.0,,,,,,,,,,,2.49,1.49,,,,,,,,,,,3.98,2,0
108,1,04:57:58,2,61,11.7,,,,,,,,,,,3.41,2.25,,,,,,,,,,,5.66,3,0
109,2,04:59:56,5,50,15.9,4.3,30.2,4.0,,,,,,,,13.33,6.43,7.52,6.06,8.81,,,,,,,,42.15,9,0
110,2,05:00:07,2,53,9.2,,,,,,,,,,,2.95,1.58,,,,,,,,,,,4.53,2,0
111,2,05:01:37,6,67,16.3,4.2,23.0,4.3,4.6,,,,,,,14.22,7.73,7.65,3.81,4.86,7.47,,,,,,,45.74,10,0
112,1,05:01:51,5,51,13.9,4.3,31.2,4.0,,,,,,,,10.28,5.70,5.58,3.34,3.49,,,,,,,,28.39,9,0
113,1,05:04:24,2,63,8.9,,,,,,,,,,,2.08,1.32,,,,,,,,,,,3.40,2,0
114,2,05:07:58,2,54,7.8,,,,,,,,,,,2.11,1.69,,,,,,,,,,,3.80,2,0
115,2,05:10:49,2,56,9.2,,,,,,,,,,,2.81,1.58,,,,,,,,,,,4.39,2,0
116,2,05:11:40,5,59,17.0,4.4,29.3,4.0,,,,,,,,17.54,23.50,20.06,21.62,22.45,,,,,,,,105.17,9,0
117,1,05:15:12,2,58,9.4,,,,,,,,,,,3.12,2.17,,,,,,,,,,,5.30,2,0
118,2,05:15:21,2,53,11.4,,,,,,,,,,,3.83,3.12,,,,,,,,,,,6.96,3,0
119,1,05:16:26,2,58,9.2,,,,,,,,,,,2.48,1.40,,,,,,,,,,,3.89,2,0
120,1,05:16:30,2,60,8.5,,,,,,,,,,,2.40,1.85,,,,,,,,,,,4.25,2,0
121,2,05:17:01,5,60,18.7,4.3,32.4,4.0,,,,,,,,14.70,14.77,14.94,17.01,18.18,,,,,,,,79.59,9,0
122,2,05:17:31,2,63,9.3,,,,,,,,,,,3.20,2.12,,,,,,,,,,,5.32,2,0
123,2,05:18:27,2,63,8.9,,,,,,,,,,,2.76,2.16,,,,,,,,,,,4.93,2,0
124,1,05:20:16,2,57,9.4,,,,,,,,,,,2.82,1.99,,,,,,,,,,,4.81,2,0
125,1,05:21:31,2,56,11.4,,,,,,,,,,,3.30,2.72,,,,,,,,,,,6.02,3,0
126,2,05:21:40,2,58,8.5,,,,,,,,,,,2.70,2.00,,,,,,,,,,,4.69,2,0
127,1,05:22:28,2,66,9.2,,,,,,,,,,,3.03,1.73,,,,,,,,,,,4.76,2,0
128,2,05:24:31,2,54,9.3,,,,,,,,,,,2.56,2.45,,,,,,,,,,,5.01,2,0
129,2,05:24:43,2,44,9.0,,,,,,,,,,,6.01,4.79,,,,,,,,,,,10.80,3,0
130,1,05:26:52,2,65,11.4,,,,,,,,,,,4.66,2.66,,,,,,,,,,,7.33,3,0
131,1,05:27:12,2,63,11.7,,,,,,,,,,,3.38,2.20,,,,,,,,,,,5.58,3,0
132,1,05:29:48,2,60,8.5,,,,,,,,,,,2.83,2.75,,,,,,,,,,,5.58,2,0
133,1,05:31:00,2,60,9.4,,,,,,,,,,,2.99,1.87,,,,,,,,,,,4.86,2,0
134,1,05:33:23,2,57,11.5,,,,,,,,,,,2.63,2.09,,,,,,,,,,,4.72,3,0
135,2,05:35:21,5,59,17.8,4.3,29.1,4.1,,,,,,,,14.83,20.90,20.59,20.72,21.02,,,,,,,,98.07,9,0
136,1,05:36:28,5,63,15.6,4.2,31.4,4.0,,,,,,,,10.92,5.88,5.27,3.52,4.10,,,,,,,,29.68,9,0
137,2,05:37:58,2,64,10.8,,,,,,,,,,,3.43,2.52,,,,,,,,,,,5.95,3,0
138,2,05:39:57,2,48,9.0,,,,,,,,,,,2.77,1.44,,,,,,,,,,,4.21,2,0
139,1,05:40:41,2,57,18.5,,,,,,,,,,,11.81,28.82,,,,,,,,,,,40.63,5,0
140,2,05:40:44,2,61,9.2,,,,,,,,,,,2.90,1.82,,,,,,,,,,,4.72,2,0
141,1,05:43:05,5,58,15.6,4.3,30.7,4.0,,,,,,,,12.24,22.48,21.36,19.50,21.19,,,,,,,,96.78,9,0
142,2,05:43:09,2,57,12.1,,,,,,,,,,,4.90,4.17,,,,,,,,,,,9.07,3,0
143,1,05:43:26,2,57,9.0,,,,,,,,,,,2.15,1.24,,,,,,,,,,,3.40,2,0
144,1,05:43:28,2,58,8.3,,,,,,,,,,,2.43,1.39,,,,,,,,,,,3.81,2,0
145,2,05:45:27,2,61,9.4,,,,,,,,,,,2.91,2.42,,,,,,,,,,,5.34,2,0
146,1,05:46:13,5,54,15.8,4.2,29.1,4.1,,,,,,,,13.36,18.54,17.78,18.55,19.56,,,,,,,,87.78,9,0
147,2,05:47:14,2,62,8.4,,,,,,,,,,,2.03,1.21,,,,,,,,,,,3.25,2,0
148,1,05:48:45,2,55,8.1,,,,,,,,,,,2.08,1.23,,,,,,,,,,,3.32,2,0
149,1,05:49:41,2,64,8.1,,,,,,,,,,,1.82,1.21,,,,,,,,,,,3.03,2,0
150,2,05:49:42,2,54,9.4,,,,,,,,,,,2.63,1.68,,,,,,,,,,,4.30,2,0
151,2,05:50:19,2,49,9.7,,,,,,,,,,,2.63,1.95,,,,,,,,,,,4.58,2,0
152,2,05:50:58,2,51,11.5,,,,,,,,,,,4.36,4.14,,,,,,,,,,,8.50,3,0
153,1,05:51:22,2,79,8.7,,,,,,,,,,,2.23,1.14,,,,,,,,,,,3.37,2,0
154,1,05:52:25,2,57,9.9,,,,,,,,,,,2.69,2.00,,,,,,,,,,,4.69,3,0
155,1,05:52:45,2,60,7.7,,,,,,,,,,,1.72,2.37,,,,,,,,,,,4.09,2,0
156,1,05:54:01,2,62,8.8,,,,,,,,,,,2.83,2.48,,,,,,,,,,,5.31,2,0
157,1,05:54:05,2,58,8.4,,,,,,,,,,,2.20,1.49,,,,,,,,,,,3.70,2,0
158,1,05:54:21,2,56,8.4,,,,,,,,,,,1.90,1.89,,,,,,,,,,,3.79,2,0
159,1,05:54:49,2,57,11.7,,,,,,,,,,,3.21,2.35,,,,,,,,,,,5.55,3,0
160,1,05:54:55,2,59,11.9,,,,,,,,,,,3.27,2.62,,,,,,,,,,,5.90,3,0
161,2,05:55:15,2,56,11.0,,,,,,,,,,,4.86,3.32,,,,,,,,,,,8.18,3,0
162,2,05:55:21,2,58,8.9,,,,,,,,,,,2.67,1.35,,,,,,,,,,,4.02,2,0
163,2,05:55:59,2,52,9.5,,,,,,,,,,,3.08,1.75,,,,,,,,,,,4.82,2,0
164,1,05:57:18,2,59,8.6,,,,,,,,,,,1.74,0.95,,,,,,,,,,,2.70,2,0
165,2,05:57:34,2,61,9.4,,,,,,,,,,,3.08,2.98,,,,,,,,,,,6.06,2,0
166,2,05:58:46,2,53,8.4,,,,,,,,,,,2.51,1.60,,,,,,,,,,,4.12,2,0
167,2,05:59:00,5,58,16.7,4.3,29.3,4.0,,,,,,,,14.01,20.29,20.80,19.11,20.49,,,,,,,,94.70,9,0
168,2,05:59:02,2,55,8.4,,,,,,,,,,,2.23,1.37,,,,,,,,,,,3.60,2,0
169,1,05:59:20,2,61,11.5,,,,,,,,,,,3.87,3.04,,,,,,,,,,,6.91,3,0
170,2,05:59:26,2,58,8.7,,,,,,,,,,,2.54,1.57,,,,,,,,,,,4.11,2,0
171,2,06:01:55,2,59,9.3,,,,,,,,,,,2.81,1.54,,,,,,,,,,,4.35,2,0
172,1,06:02:06,2,58,9.9,,,,,,,,,,,2.52,1.91,,,,,,,,,,,4.43,3,0
173,1,06:02:10,2,58,9.0,,,,,,,,,,,2.45,1.37,,,,,,,,,,,3.82,2,0
174,1,06:02:21,2,56,7.8,,,,,,,,,,,1.52,1.17,,,,,,,,,,,2.69,2,0
175,1,06:03:03,2,62,8.9,,,,,,,,,,,2.23,1.73,,,,,,,,,,,3.97,2,0
176,2,06:03:18,2,65,8.9,,,,,,,,,,,2.71,1.51,,,,,,,,,,,4.22,2,0
177,1,06:03:33,2,50,8.9,,,,,,,,,,,2.47,1.98,,,,,,,,,,,4.45,2,0
178,1,06:03:36,2,52,13.1,,,,,,,,,,,3.93,3.36,,,,,,,,,,,7.29,3,0
179,2,06:04:22,2,52,11.1,,,,,,,,,,,3.40,2.54,,,,,,,,,,,5.93,3,0
180,2,06:04:47,2,60,8.6,,,,,,,,,,,2.89,2.35,,,,,,,,,,,5.24,2,0
181,2,06:06:32,2,50,9.1,,,,,,,,,,,4.70,2.86,,,,,,,,,,,7.56,2,0
182,1,06:06:40,5,56,15.7,4.3,30.1,4.0,,,,,,,,12.71,19.04,20.05,16.62,20.86,,,,,,,,89.29,9,0
183,1,06:06:42,6,55,12.1,4.3,22.6,4.0,3.9,,,,,,,10.66,5.67,5.39,4.19,3.73,3.55,,,,,,,33.20,10,0
184,1,06:07:02,2,64,9.2,,,,,,,,,,,2.44,1.47,,,,,,,,,,,3.90,2,0
185,2,06:07:22,2,47,9.2,,,,,,,,,,,2.78,1.90,,,,,,,,,,,4.68,2,0
186,2,06:07:45,2,59,8.8,,,,,,,,,,,3.02,2.24,,,,,,,,,,,5.26,2,0
187,2,06:08:00,2,58,9.9,,,,,,,,,,,2.96,2.20,,,,,,,,,,,5.16,3,0
188,2,06:08:14,2,56,11.9,,,,,,,,,,,3.86,2.64,,,,,,,,,,,6.50,3,0
189,2,06:08:35,2,58,8.6,,,,,,,,,,,2.29,1.60,,,,,,,,,,,3.90,2,0
190,2,06:08:36,2,56,9.4,,,,,,,,,,,2.82,1.61,,,,,,,,,,,4.42,2,0
191,2,06:08:48,2,59,7.7,,,,,,,,,,,1.57,0.97,,,,,,,,,,,2.54,2,0
192,1,06:10:27,2,57,9.8,,,,,,,,,,,3.42,2.84,,,,,,,,,,,6.26,2,0
193,1,06:10:41,2,59,8.5,,,,,,,,,,,2.60,1.46,,,,,,,,,,,4.06,2,0
194,2,06:11:22,2,65,8.7,,,,,,,,,,,2.37,1.40,,,,,,,,,,,3.77,2,0
195,1,06:12:01,2,62,10.7,,,,,,,,,,,3.09,2.71,,,,,,,,,,,5.80,3,0
196,2,06:12:26,2,58,12.0,,,,,,,,,,,3.87,2.46,,,,,,,,,,,6.34,3,0
197,1,06:12:33,5,55,15.3,4.3,27.9,4.0,,,,,,,,14.07,19.35,19.82,21.46,21.47,,,,,,,,96.18,9,0
198,1,06:12:39,5,55,17.7,4.2,30.9,4.0,,,,,,,,13.59,20.86,20.75,19.17,19.58,,,,,,,,93.95,9,0
199,2,06:13:06,5,53,14.6,4.3,31.4,4.0,,,,,,,,12.54,6.45,6.40,3.62,3.96,,,,,,,,32.98,9,0
200,2,06:13:19,2,62,8.8,,,,,,,,,,,2.37,1.16,,,,,,,,,,,3.53,2,0
201,2,06:13:29,2,52,9.9,,,,,,,,,,,2.73,1.84,,,,,,,,,,,4.57,3,0
202,1,06:13:57,2,52,8.5,,,,,,,,,,,2.46,1.42,,,,,,,,,,,3.89,2,0
203,1,06:13:59,2,52,9.2,,,,,,,,,,,2.60,1.28,,,,,,,,,,,3.88,2,0
204,2,06:14:03,2,58,9.2,,,,,,,,,,,2.98,1.73,,,,,,,,,,,4.70,2,0
205,1,06:15:21,2,48,8.3,,,,,,,,,,,2.02,1.34,,,,,,,,,,,3.36,2,0
206,1,06:15:28,2,59,11.9,,,,,,,,,,,3.28,2.16,,,,,,,,,,,5.44,3,0
207,2,06:16:24,2,48,8.9,,,,,,,,,,,2.42,1.58,,,,,,,,,,,4.00,2,0
208,2,06:16:27,2,54,9.2,,,,,,,,,,,3.10,1.75,,,,,,,,,,,4.85,2,0
209,1,06:16:28,2,50,9.4,,,,,,,,,,,2.52,1.87,,,,,,,,,,,4.40,2,0
210,1,06:17:07,2,57,9.0,,,,,,,,,,,2.24,1.46,,,,,,,,,,,3.70,2,0
211,2,06:18:06,2,57,9.0,,,,,,,,,,,2.33,1.49,,,,,,,,,,,3.82,2,0
212,1,06:18:38,2,51,15.7,,,,,,,,,,,4.48,6.55,,,,,,,,,,,11.03,5,0
213,1,06:19:58,2,59,9.9,,,,,,,,,,,2.43,1.75,,,,,,,,,,,4.18,3,0
214,1,06:20:52,2,57,12.0,,,,,,,,,,,4.15,3.06,,,,,,,,,,,7.20,3,0
215,1,06:21:48,2,61,9.0,,,,,,,,,,,2.41,1.48,,,,,,,,,,,3.89,2,0
216,2,06:22:05,2,53,9.4,,,,,,,,,,,3.10,1.58,,,,,,,,,,,4.68,2,0
217,1,06:22:48,5,58,17.4,4.2,30.4,4.1,,,,,,,,14.25,19.68,19.06,19.71,19.21,,,,,,,,91.92,9,0
218,2,06:23:03,2,58,10.5,,,,,,,,,,,3.43,2.56,,,,,,,,,,,6.00,3,0
219,1,06:23:08,2,59,11.9,,,,,,,,,,,3.39,2.69,,,,,,,,,,,6.08,3,0
220,2,06:23:48,2,58,11.5,,,,,,,,,,,5.86,6.13,,,,,,,,,,,12.00,5,0
221,1,06:24:06,2,56,9.4,,,,,,,,,,,2.27,1.60,,,,,,,,,,,3.87,2,0
222,1,06:24:30,6,58,12.1,4.2,22.5,4.0,4.1,,,,,,,10.08,5.72,5.94,3.19,3.91,3.69,,,,,,,32.53,10,0
223,1,06:24:43,2,52,9.8,,,,,,,,,,,2.89,2.15,,,,,,,,,,,5.05,2,0
224,2,06:25:00,2,60,11.5,,,,,,,,,,,3.98,2.86,,,,,,,,,,,6.84,3,0
225,1,06:25:11,5,62,18.6,4.3,24.0,4.3,,,,,,,,12.36,7.33,7.34,5.24,4.87,,,,,,,,37.13,9,0
226,1,06:25:15,2,60,11.5,,,,,,,,,,,3.43,2.62,,,,,,,,,,,6.05,3,0
227,2,06:25:18,2,59,8.5,,,,,,,,,,,2.16,1.72,,,,,,,,,,,3.88,2,0
228,1,06:25:19,2,57,10.7,,,,,,,,,,,3.80,3.23,,,,,,,,,,,7.03,3,0
229,1,06:25:40,2,62,9.2,,,,,,,,,,,2.61,1.61,,,,,,,,,,,4.22,2,0
230,1,06:25:46,2,66,11.0,,,,,,,,,,,3.62,2.56,,,,,,,,,,,6.18,3,0
231,2,06:26:05,2,60,9.2,,,,,,,,,,,2.44,1.45,,,,,,,,,,,3.88,2,0
232,2,06:26:08,2,62,8.9,,,,,,,,,,,2.67,1.69,,,,,,,,,,,4.36,2,0
233,1,06:26:13,2,55,9.4,,,,,,,,,,,2.32,1.48,,,,,,,,,,,3.79,2,0
234,2,06:26:28,2,57,12.0,,,,,,,,,,,4.16,2.84,,,,,,,,,,,7.00,3,0
235,1,06:27:31,2,60,9.9,,,,,,,,,,,2.61,1.88,,,,,,,,,,,4.49,3,0
236,2,06:28:07,2,57,9.2,,,,,,,,,,,3.03,2.54,,,,,,,,,,,5.58,2,0
237,1,06:29:06,2,69,8.2,,,,,,,,,,,2.71,3.12,,,,,,,,,,,5.83,2,0
238,2,06:29:06,2,54,11.5,,,,,,,,,,,3.63,2.53,,,,,,,,,,,6.16,3,0
239,2,06:29:07,2,56,8.9,,,,,,,,,,,2.54,1.64,,,,,,,,,,,4.19,2,0
240,2,06:29:24,2,57,10.5,,,,,,,,,,,3.18,2.33,,,,,,,,,,,5.50,3,0
241,2,06:29:26,2,57,9.9,,,,,,,,,,,2.74,2.33,,,,,,,,,,,5.07,3,0
242,2,06:29:32,2,58,9.2,,,,,,,,,,,2.61,1.54,,,,,,,,,,,4.14,2,0
243,2,06:31:09,2,62,8.5,,,,,,,,,,,1.79,1.15,,,,,,,,,,,2.94,2,0
244,1,06:31:31,2,62,8.7,,,,,,,,,,,2.26,1.45,,,,,,,,,,,3.71,2,0
245,1,06:31:47,2,55,9.6,,,,,,,,,,,3.32,2.48,,,,,,,,,,,5.80,2,0
246,2,06:32:21,2,58,8.4,,,,,,,,,,,2.50,2.30,,,,,,,,,,,4.80,2,0
247,2,06:32:35,2,58,11.9,,,,,,,,,,,4.35,4.11,,,,,,,,,,,8.46,3,0
248,2,06:32:37,2,57,8.5,,,,,,,,,,,2.04,1.29,,,,,,,,,,,3.32,2,0
249,2,06:32:59,2,61,9.9,,,,,,,,,,,3.19,1.98,,,,,,,,,,,5.17,3,0
250,2,06:33:56,2,57,15.8,,,,,,,,,,,4.82,8.75,,,,,,,,,,,13.57,5,0
251,2,06:33:57,2,57,9.5,,,,,,,,,,,2.78,1.61,,,,,,,,,,,4.39,2,0
252,2,06:34:14,5,57,19.5,4.3,32.1,10.0,,,,,,,,13.45,9.86,9.86,7.18,8.18,,,,,,,,48.54,16,0
253,1,06:34:49,2,59,9.3,,,,,,,,,,,2.35,1.49,,,,,,,,,,,3.84,2,0
254,2,06:34:52,2,61,8.7,,,,,,,,,,,2.24,1.87,,,,,,,,,,,4.12,2,0
255,2,06:34:54,2,61,12.9,,,,,,,,,,,5.43,4.06,,,,,,,,,,,9.49,3,0
256,1,06:35:17,3,48,16.8,4.3,,,,,,,,,,12.52,4.46,4.61,,,,,,,,,,21.60,6,0
257,1,06:35:48,2,47,9.0,,,,,,,,,,,2.60,1.34,,,,,,,,,,,3.94,2,0
258,2,06:35:58,2,54,9.8,,,,,,,,,,,3.47,3.40,,,,,,,,,,,6.87,3,0
259,2,06:36:04,2,55,11.1,,,,,,,,,,,3.88,2.73,,,,,,,,,,,6.61,3,0
260,2,06:36:10,2,57,9.5,,,,,,,,,,,3.21,1.99,,,,,,,,,,,5.20,2,0
261,1,06:36:33,2,56,9.3,,,,,,,,,,,2.56,1.60,,,,,,,,,,,4.15,2,0
262,2,06:36:48,5,62,16.8,4.3,29.3,4.0,,,,,,,,14.54,20.70,20.14,19.02,22.75,,,,,,,,97.15,9,0
263,1,06:38:01,2,61,8.8,,,,,,,,,,,2.00,1.16,,,,,,,,,,,3.15,2,0
264,2,06:38:46,2,58,13.9,,,,,,,,,,,5.38,5.34,,,,,,,,,,,10.72,5,0
265,1,06:38:48,2,65,9.0,,,,,,,,,,,2.35,1.26,,,,,,,,,,,3.61,2,0
266,1,06:39:28,2,63,8.8,,,,,,,,,,,2.31,1.72,,,,,,,,,,,4.04,2,0
267,1,06:39:35,2,57,11.4,,,,,,,,,,,3.78,2.94,,,,,,,,,,,6.72,3,0
268,2,06:39:37,2,57,9.0,,,,,,,,,,,2.63,1.44,,,,,,,,,,,4.07,2,0
269,1,06:40:06,2,60,9.0,,,,,,,,,,,2.36,1.34,,,,,,,,,,,3.70,2,0
270,2,06:40:14,3,58,11.7,18.4,,,,,,,,,,4.42,3.74,1.47,,,,,,,,,,9.63,3,0
271,2,06:40:37,5,56,11.2,4.3,28.1,4.1,,,,,,,,13.03,15.99,15.73,14.35,14.01,,,,,,,,73.11,9,0
272,1,06:40:52,4,58,12.4,36.9,4.0,,,,,,,,,10.72,15.06,9.17,8.64,,,,,,,,,43.59,8,0
273,2,06:41:29,2,55,10.4,,,,,,,,,,,2.14,2.16,,,,,,,,,,,4.30,3,0
274,1,06:41:31,5,58,12.6,4.3,32.3,4.0,,,,,,,,13.57,19.37,19.17,20.98,20.73,,,,,,,,93.82,9,0
275,1,06:41:35,2,60,8.6,,,,,,,,,,,2.13,1.06,,,,,,,,,,,3.19,2,0
276,1,06:41:40,2,60,9.3,,,,,,,,,,,2.80,2.35,,,,,,,,,,,5.16,2,0
277,1,06:41:58,5,58,15.1,4.1,29.3,4.0,,,,,,,,10.33,18.67,19.20,21.04,21.43,,,,,,,,90.67,9,0
278,2,06:42:11,2,56,11.6,,,,,,,,,,,6.16,3.76,,,,,,,,,,,9.92,5,0
279,2,06:42:47,2,60,9.4,,,,,,,,,,,3.17,2.61,,,,,,,,,,,5.77,2,0
280,1,06:45:54,2,60,13.0,,,,,,,,,,,4.72,3.46,,,,,,,,,,,8.17,3,0
281,1,06:46:36,6,57,12.1,4.2,22.3,4.0,4.1,,,,,,,10.74,5.99,5.61,2.18,4.60,3.44,,,,,,,32.55,10,0
282,2,06:46:40,2,45,11.9,,,,,,,,,,,3.67,2.36,,,,,,,,,,,6.03,3,0
283,1,06:46:42,5,57,12.4,4.3,30.4,4.0,,,,,,,,12.14,16.31,15.44,11.06,10.41,,,,,,,,65.36,9,0
284,1,06:46:44,2,55,9.3,,,,,,,,,,,2.65,1.51,,,,,,,,,,,4.17,2,0
285,2,06:47:09,5,57,13.8,4.3,31.4,4.0,,,,,,,,15.24,22.50,21.26,22.08,20.93,,,,,,,,102.01,9,0
286,2,06:47:54,5,57,12.2,4.2,25.5,3.9,,,,,,,,12.92,18.89,18.98,15.99,25.92,,,,,,,,92.69,9,0
287,1,06:48:03,2,52,8.5,,,,,,,,,,,2.09,1.16,,,,,,,,,,,3.25,2,0
288,1,06:49:03,6,58,12.1,4.2,22.4,4.0,4.1,,,,,,,10.40,5.70,5.73,3.41,3.59,2.99,,,,,,,31.83,10,0
289,2,06:49:10,2,61,9.3,,,,,,,,,,,3.60,2.31,,,,,,,,,,,5.91,2,0
290,2,06:49:40,2,63,8.8,,,,,,,,,,,3.10,2.39,,,,,,,,,,,5.50,2,0
291,1,06:49:46,2,60,9.0,,,,,,,,,,,2.54,1.51,,,,,,,,,,,4.05,2,0
292,1,06:50:02,2,58,11.9,,,,,,,,,,,3.43,2.23,,,,,,,,,,,5.66,3,0
293,1,06:50:12,2,63,11.5,,,,,,,,,,,3.34,2.32,,,,,,,,,,,5.66,3,0
294,2,06:50:13,2,61,12.0,,,,,,,,,,,4.16,2.80,,,,,,,,,,,6.97,3,0
295,1,06:50:47,2,71,8.9,,,,,,,,,,,2.86,1.57,,,,,,,,,,,4.42,2,0
296,2,06:51:14,2,58,11.4,,,,,,,,,,,4.82,6.85,,,,,,,,,,,11.67,5,0
297,1,06:51:48,2,52,10.4,,,,,,,,,,,2.55,1.67,,,,,,,,,,,4.22,3,0
298,2,06:51:57,2,58,9.5,,,,,,,,,,,4.80,3.22,,,,,,,,,,,8.02,2,0
299,1,06:52:08,2,59,9.7,,,,,,,,,,,2.33,2.21,,,,,,,,,,,4.54,2,0
300,2,06:52:27,2,60,9.5,,,,,,,,,,,2.53,2.47,,,,,,,,,,,5.01,2,0
301,1,06:52:28,2,58,8.9,,,,,,,,,,,2.56,1.47,,,,,,,,,,,4.03,2,0
302,2,06:52:28,2,57,8.4,,,,,,,,,,,2.71,2.11,,,,,,,,,,,4.82,2,0
303,2,06:52:56,2,38,12.9,,,,,,,,,,,4.49,3.26,,,,,,,,,,,7.74,3,0
304,1,06:53:28,2,61,11.5,,,,,,,,,,,3.67,2.57,,,,,,,,,,,6.24,3,0
305,2,06:53:39,2,57,8.4,,,,,,,,,,,2.61,1.99,,,,,,,,,,,4.59,2,0
306,2,06:53:41,2,56,9.0,,,,,,,,,,,2.73,1.40,,,,,,,,,,,4.13,2,0
307,2,06:53:54,2,66,8.6,,,,,,,,,,,2.33,1.32,,,,,,,,,,,3.65,2,0
308,2,06:54:54,2,50,10.4,,,,,,,,,,,3.06,2.58,,,,,,,,,,,5.64,3,0
309,2,06:55:04,2,58,9.0,,,,,,,,,,,2.36,1.62,,,,,,,,,,,3.97,2,0
310,1,06:55:24,2,62,9.0,,,,,,,,,,,2.48,1.22,,,,,,,,,,,3.70,2,0
311,2,06:55:32,2,61,9.1,,,,,,,,,,,2.54,1.40,,,,,,,,,,,3.94,2,0
312,1,06:55:32,2,57,21.3,,,,,,,,,,,9.10,17.60,,,,,,,,,,,26.70,5,0
313,2,06:55:56,2,58,9.9,,,,,,,,,,,3.34,2.87,,,,,,,,,,,6.21,3,0
314,1,06:56:16,2,48,11.7,,,,,,,,,,,4.29,3.09,,,,,,,,,,,7.38,3,0
315,2,06:56:18,2,63,11.5,,,,,,,,,,,3.55,2.66,,,,,,,,,,,6.21,3,0
316,1,06:56:22,2,49,9.9,,,,,,,,,,,2.39,1.75,,,,,,,,,,,4.13,3,0
317,1,06:56:36,2,54,9.4,,,,,,,,,,,2.57,1.75,,,,,,,,,,,4.32,2,0
318,1,06:56:43,2,53,9.2,,,,,,,,,,,3.00,1.49,,,,,,,,,,,4.49,2,0
319,1,06:57:18,2,60,14.2,,,,,,,,,,,4.11,3.23,,,,,,,,,,,7.34,5,0
320,2,06:57:31,2,57,9.0,,,,,,,,,,,2.40,1.23,,,,,,,,,,,3.63,2,0
321,2,06:57:47,2,58,9.1,,,,,,,,,,,4.37,3.23,,,,,,,,,,,7.60,2,0
322,1,06:57:48,2,62,11.9,,,,,,,,,,,3.72,2.75,,,,,,,,,,,6.47,3,0
323,2,06:58:20,5,57,12.2,4.2,28.9,4.0,,,,,,,,15.73,20.37,20.96,21.55,23.59,,,,,,,,102.19,9,0
324,2,06:58:23,2,58,9.0,,,,,,,,,,,2.71,1.94,,,,,,,,,,,4.65,2,0
325,2,06:58:40,2,57,10.4,,,,,,,,,,,3.09,2.02,,,,,,,,,,,5.11,3,0
326,2,06:58:41,2,55,9.6,,,,,,,,,,,3.36,3.07,,,,,,,,,,,6.43,2,0
327,1,06:58:42,2,64,9.0,,,,,,,,,,,3.02,1.76,,,,,,,,,,,4.77,2,0
328,1,06:59:00,2,62,9.4,,,,,,,,,,,2.55,1.41,,,,,,,,,,,3.96,2,0
329,2,06:59:27,2,58,12.0,,,,,,,,,,,3.64,2.52,,,,,,,,,,,6.16,3,0
330,2,06:59:29,2,57,9.4,,,,,,,,,,,3.39,2.05,,,,,,,,,,,5.44,2,0
331,2,06:59:43,2,55,8.6,,,,,,,,,,,2.38,1.23,,,,,,,,,,,3.61,2,0
332,2,06:59:46,2,58,8.6,,,,,,,,,,,2.35,1.34,,,,,,,,,,,3.69,2,0
333,1,07:00:18,2,60,9.5,,,,,,,,,,,2.31,2.10,,,,,,,,,,,4.40,2,0
334,1,07:00:47,2,52,8.5,,,,,,,,,,,2.30,1.80,,,,,,,,,,,4.10,2,0
335,1,07:00:59,5,60,16.8,4.3,33.8,10.1,,,,,,,,12.38,16.15,16.20,18.27,16.55,,,,,,,,79.55,16,0
336,2,07:01:21,6,59,12.1,4.3,22.7,4.0,4.0,,,,,,,15.13,21.10,21.01,15.23,15.66,16.36,,,,,,,104.50,10,0
337,2,07:01:28,2,64,14.4,,,,,,,,,,,5.62,4.15,,,,,,,,,,,9.76,5,0
338,1,07:01:31,2,60,9.2,,,,,,,,,,,2.49,1.38,,,,,,,,,,,3.86,2,0
339,2,07:01:37,3,57,17.8,4.1,,,,,,,,,,17.05,22.14,20.65,,,,,,,,,,59.83,6,0
340,1,07:02:57,2,58,9.2,,,,,,,,,,,2.78,1.72,,,,,,,,,,,4.50,2,0
341,2,07:03:32,2,52,9.4,,,,,,,,,,,2.63,1.59,,,,,,,,,,,4.22,2,0
342,2,07:03:33,2,52,9.5,,,,,,,,,,,2.76,2.33,,,,,,,,,,,5.09,2,0
343,2,07:03:35,2,53,11.0,,,,,,,,,,,4.13,3.63,,,,,,,,,,,7.76,3,0
344,2,07:03:35,2,54,11.7,,,,,,,,,,,3.71,3.64,,,,,,,,,,,7.35,3,0