veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:01:23,6,68,15.4,4.3,19.5,10.6,22.6,,,,,,,9.05,5.98,6.56,6.63,7.89,5.64,,,,,,,41.74,12,36
2,2,00:01:23,6,68,15.1,4.4,19.5,10.6,22.5,,,,,,,8.06,7.46,7.33,6.89,7.62,6.24,,,,,,,43.60,12,36
3,1,00:01:27,2,21,2.5,,,,,,,,,,,1.59,1.50,,,,,,,,,,,3.09,14,0
4,1,00:02:53,5,63,17.2,4.3,32.7,4.1,,,,,,,,8.99,9.46,9.44,9.76,9.79,,,,,,,,47.44,9,0
5,1,00:03:29,5,58,17.3,4.3,33.4,4.1,,,,,,,,20.08,25.95,24.31,25.39,24.65,,,,,,,,120.37,9,0
6,1,00:03:31,2,62,9.0,,,,,,,,,,,2.09,1.48,,,,,,,,,,,3.58,2,0
7,2,00:03:31,2,61,8.9,,,,,,,,,,,2.56,1.83,,,,,,,,,,,4.38,2,0
8,1,00:10:35,2,62,13.2,,,,,,,,,,,2.80,2.85,,,,,,,,,,,5.65,3,0
9,1,00:11:40,2,64,11.8,,,,,,,,,,,2.85,1.98,,,,,,,,,,,4.84,3,0
10,1,00:13:12,5,72,19.7,5.0,33.1,4.0,,,,,,,,9.26,11.05,10.80,11.82,11.47,,,,,,,,54.41,9,0
11,1,00:13:56,5,67,16.6,4.4,35.7,4.1,,,,,,,,9.64,14.04,13.93,14.36,14.65,,,,,,,,66.62,9,0
12,1,00:19:02,2,58,8.6,,,,,,,,,,,4.20,3.94,,,,,,,,,,,8.14,2,0
13,2,00:24:39,4,63,4.3,30.2,11.0,,,,,,,,,1.74,1.93,3.53,2.72,,,,,,,,,9.91,0,36
14,1,00:24:39,5,57,15.1,4.4,30.6,11.1,,,,,,,,10.05,23.53,23.47,29.21,27.69,,,,,,,,113.96,16,33
15,1,00:34:47,5,65,15.7,4.3,32.0,4.1,,,,,,,,8.32,4.31,4.42,3.55,3.87,,,,,,,,24.47,9,0
16,1,00:37:53,5,61,20.3,4.3,30.8,4.1,,,,,,,,12.82,15.66,16.00,16.79,16.23,,,,,,,,77.51,9,0
18,2,00:43:00,6,55,18.6,4.4,35.8,4.6,4.6,,,,,,,24.11,9.28,7.60,8.09,11.02,6.77,,,,,,,66.87,10,36
19,1,00:43:00,6,73,18.8,4.4,53.6,7.4,7.3,,,,,,,8.18,5.45,4.82,2.60,2.71,1.60,,,,,,,25.36,14,36
20,1,00:45:14,5,59,21.4,4.3,33.9,4.1,,,,,,,,18.66,21.96,21.39,23.88,23.67,,,,,,,,109.56,9,0
21,1,00:45:16,2,59,10.0,,,,,,,,,,,4.86,4.42,,,,,,,,,,,9.28,3,0
22,2,00:54:38,4,69,4.3,33.6,4.0,,,,,,,,,1.14,1.38,1.36,1.50,,,,,,,,,5.37,0,36
23,1,00:54:38,5,63,15.5,4.4,33.7,4.1,,,,,,,,5.30,10.10,10.29,10.88,11.03,,,,,,,,47.60,9,33
24,1,00:55:30,3,25,17.7,4.4,,,,,,,,,,37.77,13.73,14.27,,,,,,,,,,65.78,0,0
25,2,00:55:38,5,60,13.1,4.4,30.7,4.2,,,,,,,,11.72,8.44,7.93,4.91,5.56,,,,,,,,38.54,9,34
27,1,00:56:19,4,63,14.5,19.0,2.8,,,,,,,,,3.37,5.27,2.63,2.61,,,,,,,,,13.88,8,0
29,1,00:57:18,5,62,17.4,4.3,31.4,4.1,,,,,,,,9.49,8.44,8.64,6.47,7.13,,,,,,,,40.17,9,0
30,1,01:01:38,5,68,15.8,4.4,33.5,4.1,,,,,,,,10.62,13.46,13.19,11.90,12.39,,,,,,,,61.56,9,0
32,1,01:02:28,3,66,9.4,12.7,,,,,,,,,,1.69,2.42,1.49,,,,,,,,,,5.60,2,0
33,1,01:17:16,5,69,17.3,4.3,31.5,4.1,,,,,,,,9.91,13.20,12.82,13.20,12.51,,,,,,,,61.64,9,0
34,1,01:17:36,5,69,17.7,4.3,32.6,4.1,,,,,,,,10.47,13.66,12.71,14.26,14.30,,,,,,,,65.40,9,0
35,1,01:19:28,5,65,16.9,4.3,34.2,4.1,,,,,,,,8.93,5.47,5.20,5.11,5.10,,,,,,,,29.81,9,0
36,1,01:21:05,5,64,12.0,4.4,31.5,4.1,,,,,,,,7.89,4.96,4.49,3.47,3.72,,,,,,,,24.53,9,0
38,1,01:22:07,5,67,16.1,4.3,32.5,4.1,,,,,,,,9.63,7.82,8.05,5.70,5.71,,,,,,,,36.90,9,0
39,1,01:23:51,2,29,19.4,,,,,,,,,,,1.14,3.41,,,,,,,,,,,4.55,0,33
41,1,01:23:56,5,63,16.1,4.3,32.1,4.1,,,,,,,,10.02,11.73,11.82,11.91,11.14,,,,,,,,56.62,9,0
42,1,01:35:56,2,62,9.4,,,,,,,,,,,1.94,1.19,,,,,,,,,,,3.13,2,0
43,1,01:37:37,2,70,11.8,,,,,,,,,,,2.21,1.58,,,,,,,,,,,3.79,3,0
44,1,01:43:04,2,65,9.0,,,,,,,,,,,1.62,1.22,,,,,,,,,,,2.84,2,0
45,1,01:48:03,2,67,13.0,,,,,,,,,,,2.76,2.49,,,,,,,,,,,5.24,3,0
46,1,02:01:10,2,63,10.2,,,,,,,,,,,2.18,1.79,,,,,,,,,,,3.97,3,0
47,1,02:03:22,2,33,6.6,,,,,,,,,,,3.18,3.95,,,,,,,,,,,7.13,2,0
48,1,02:08:43,5,66,16.7,4.3,36.1,4.1,,,,,,,,10.19,14.28,13.45,12.48,13.49,,,,,,,,63.89,9,0
49,1,02:12:16,2,59,9.2,,,,,,,,,,,3.55,3.82,,,,,,,,,,,7.37,2,0
50,1,02:13:37,5,60,19.7,4.3,34.4,4.1,,,,,,,,10.98,16.68,15.91,5.95,8.10,,,,,,,,57.62,9,0
51,1,02:23:26,5,67,12.3,4.3,36.1,4.1,,,,,,,,7.29,4.63,4.05,2.95,3.46,,,,,,,,22.37,9,0
52,1,02:25:59,2,55,9.3,,,,,,,,,,,5.10,3.11,,,,,,,,,,,8.21,3,0
53,2,02:31:15,5,71,17.2,4.3,34.3,4.1,,,,,,,,8.47,11.64,11.54,13.14,12.82,,,,,,,,57.61,9,0
54,1,02:37:36,2,68,10.7,,,,,,,,,,,2.26,1.38,,,,,,,,,,,3.64,3,0
55,1,02:45:45,2,30,6.8,,,,,,,,,,,2.75,3.66,,,,,,,,,,,6.41,2,0
56,1,02:49:27,5,71,17.8,4.3,35.6,4.2,,,,,,,,8.69,7.46,7.37,6.47,6.03,,,,,,,,36.01,9,0
57,1,02:52:34,2,60,11.7,,,,,,,,,,,3.61,2.86,,,,,,,,,,,6.47,3,0
58,1,02:59:17,2,69,9.2,,,,,,,,,,,1.87,1.11,,,,,,,,,,,2.98,2,0
59,1,03:01:25,2,67,9.0,,,,,,,,,,,1.90,1.03,,,,,,,,,,,2.93,2,0
60,1,03:03:01,2,63,8.8,,,,,,,,,,,1.61,1.18,,,,,,,,,,,2.79,2,0
61,1,03:03:09,5,59,12.9,4.3,29.9,4.1,,,,,,,,12.65,6.64,6.10,4.90,3.44,,,,,,,,33.73,9,0
62,1,03:06:54,2,70,11.3,,,,,,,,,,,2.59,1.93,,,,,,,,,,,4.52,3,0
63,1,03:10:09,5,62,16.1,4.3,33.6,4.1,,,,,,,,10.62,8.34,8.40,4.47,4.16,,,,,,,,35.98,9,0
64,1,03:15:32,5,80,17.2,4.2,33.7,4.0,,,,,,,,9.01,11.49,12.87,10.43,10.23,,,,,,,,54.04,9,0
66,2,03:17:00,2,80,13.6,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
67,1,03:17:00,6,66,16.9,4.5,21.1,9.1,22.7,,,,,,,8.43,7.46,7.73,11.24,8.72,11.18,,,,,,,54.76,12,0
68,1,03:17:50,5,63,16.5,4.3,32.5,4.1,,,,,,,,10.17,13.03,13.97,13.76,13.97,,,,,,,,64.90,9,0
70,1,03:19:17,2,67,10.4,,,,,,,,,,,1.77,1.21,,,,,,,,,,,2.98,3,0
71,1,03:26:35,5,60,16.9,4.2,30.0,4.1,,,,,,,,14.55,11.90,11.58,12.66,10.49,,,,,,,,61.18,9,0
72,1,03:28:37,5,65,16.0,4.3,29.6,4.1,,,,,,,,9.65,11.44,12.33,15.31,12.84,,,,,,,,61.58,9,0
73,1,03:32:35,5,63,16.1,4.3,28.8,4.1,,,,,,,,9.77,14.01,14.18,13.71,14.54,,,,,,,,66.22,9,0
74,1,03:33:32,2,70,12.2,,,,,,,,,,,2.67,1.83,,,,,,,,,,,4.50,3,0
75,1,03:34:17,2,66,13.3,,,,,,,,,,,2.52,2.59,,,,,,,,,,,5.11,3,0
76,1,03:36:46,2,68,9.4,,,,,,,,,,,1.87,1.10,,,,,,,,,,,2.97,2,0
77,1,03:43:37,2,62,14.1,,,,,,,,,,,4.19,2.58,,,,,,,,,,,6.77,5,0
78,1,03:44:18,2,69,23.1,,,,,,,,,,,6.82,9.01,,,,,,,,,,,15.83,5,0
79,1,03:48:22,5,63,17.6,4.3,38.3,4.1,,,,,,,,9.70,14.90,14.36,11.79,11.65,,,,,,,,62.40,9,0
80,1,03:53:50,2,64,12.1,,,,,,,,,,,3.79,3.67,,,,,,,,,,,7.46,3,0
81,1,04:03:36,2,38,6.8,,,,,,,,,,,3.08,3.40,,,,,,,,,,,6.47,2,0
82,2,04:04:45,2,69,9.3,,,,,,,,,,,2.09,1.76,,,,,,,,,,,3.85,2,0
83,1,04:04:45,2,70,9.1,,,,,,,,,,,1.67,1.25,,,,,,,,,,,2.92,2,0
84,1,04:05:58,2,35,6.7,,,,,,,,,,,2.85,3.37,,,,,,,,,,,6.22,2,0
85,1,04:06:21,2,70,13.4,,,,,,,,,,,3.65,2.96,,,,,,,,,,,6.61,3,0
86,1,04:10:17,2,71,10.1,,,,,,,,,,,1.82,1.26,,,,,,,,,,,3.08,3,0
87,1,04:11:22,2,67,9.1,,,,,,,,,,,2.13,1.63,,,,,,,,,,,3.75,2,0
88,1,04:12:12,2,63,10.3,,,,,,,,,,,2.21,1.46,,,,,,,,,,,3.67,3,0
89,1,04:12:18,5,65,18.8,4.3,33.3,4.0,,,,,,,,7.77,4.43,4.32,3.54,4.28,,,,,,,,24.34,9,0
90,1,04:19:05,2,71,11.7,,,,,,,,,,,2.75,1.96,,,,,,,,,,,4.71,3,0
91,1,04:21:14,2,52,10.4,,,,,,,,,,,7.41,4.79,,,,,,,,,,,12.20,5,0
92,1,04:22:37,2,66,12.9,,,,,,,,,,,3.42,2.20,,,,,,,,,,,5.62,3,0
93,1,04:24:25,2,69,10.0,,,,,,,,,,,2.19,1.62,,,,,,,,,,,3.81,3,0
94,1,04:25:03,5,66,17.5,4.3,33.9,4.1,,,,,,,,8.74,10.82,10.37,8.64,8.57,,,,,,,,47.14,9,0
95,1,04:25:07,5,62,19.2,4.3,34.6,4.1,,,,,,,,9.88,15.23,15.08,15.28,14.93,,,,,,,,70.40,9,0
96,1,04:25:09,5,67,19.6,4.3,32.6,4.1,,,,,,,,9.18,13.72,13.35,11.40,11.76,,,,,,,,59.42,9,0
97,1,04:25:12,2,26,19.5,,,,,,,,,,,0.96,2.99,,,,,,,,,,,3.95,0,33
98,1,04:26:00,2,65,9.2,,,,,,,,,,,1.90,1.04,,,,,,,,,,,2.93,2,0
99,1,04:26:26,2,68,11.2,,,,,,,,,,,2.06,1.94,,,,,,,,,,,4.01,3,0
100,1,04:29:18,2,57,10.6,,,,,,,,,,,4.35,3.06,,,,,,,,,,,7.41,3,0
101,1,04:29:39,2,63,8.2,,,,,,,,,,,1.65,1.09,,,,,,,,,,,2.74,2,0
102,1,04:29:42,5,57,15.8,4.3,32.1,4.1,,,,,,,,20.74,30.27,29.26,27.47,28.79,,,,,,,,136.53,9,0
103,1,04:31:06,2,57,12.0,,,,,,,,,,,6.85,4.28,,,,,,,,,,,11.14,5,0
104,1,04:31:48,2,35,6.7,,,,,,,,,,,3.27,3.82,,,,,,,,,,,7.09,2,0
105,1,04:34:02,2,64,9.5,,,,,,,,,,,1.68,1.09,,,,,,,,,,,2.77,2,0
106,2,04:34:20,2,64,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
107,1,04:34:20,5,65,19.7,4.4,36.2,4.1,,,,,,,,8.95,9.30,9.48,4.96,5.39,,,,,,,,38.08,9,0
108,1,04:37:00,5,64,17.2,4.2,32.9,4.1,,,,,,,,8.81,6.97,7.57,9.23,9.05,,,,,,,,41.64,9,0
109,2,04:37:03,2,71,13.2,,,,,,,,,,,3.77,2.67,,,,,,,,,,,6.44,3,0
110,1,04:37:06,5,65,17.5,4.4,32.3,4.2,,,,,,,,9.26,12.75,11.91,12.03,11.69,,,,,,,,57.64,9,0
111,1,04:41:27,2,70,10.7,,,,,,,,,,,2.06,1.53,,,,,,,,,,,3.59,3,0
112,1,04:42:02,2,73,9.4,,,,,,,,,,,1.62,1.21,,,,,,,,,,,2.83,2,0
113,1,04:42:17,2,45,6.8,,,,,,,,,,,3.32,3.51,,,,,,,,,,,6.83,2,0
114,1,04:42:36,2,66,9.5,,,,,,,,,,,1.90,1.40,,,,,,,,,,,3.30,2,0
115,1,04:44:19,2,39,7.0,,,,,,,,,,,2.69,3.68,,,,,,,,,,,6.36,2,0
116,1,04:44:28,2,69,9.2,,,,,,,,,,,1.90,1.20,,,,,,,,,,,3.10,2,0
117,1,04:45:21,2,64,9.4,,,,,,,,,,,1.82,1.23,,,,,,,,,,,3.05,2,0
118,1,04:48:16,5,63,21.1,4.3,32.7,4.1,,,,,,,,9.61,12.93,12.72,13.80,13.75,,,,,,,,62.81,9,0
119,1,04:48:17,2,12,1.5,,,,,,,,,,,1.09,0.80,,,,,,,,,,,1.89,14,0
120,2,04:48:18,2,72,9.4,,,,,,,,,,,1.86,1.31,,,,,,,,,,,3.18,2,0
121,1,04:49:53,5,65,17.6,4.3,33.3,4.1,,,,,,,,10.20,12.32,12.13,10.70,10.96,,,,,,,,56.32,9,0
122,1,04:51:20,2,66,13.1,,,,,,,,,,,2.58,2.53,,,,,,,,,,,5.11,3,0
123,1,04:51:26,2,30,6.8,,,,,,,,,,,2.95,3.25,,,,,,,,,,,6.20,2,0
124,1,04:52:01,3,69,11.5,14.9,,,,,,,,,,3.45,4.18,2.02,,,,,,,,,,9.65,3,0
125,1,04:52:40,2,73,10.1,,,,,,,,,,,2.06,1.47,,,,,,,,,,,3.53,3,0
126,1,04:52:42,2,73,9.5,,,,,,,,,,,2.21,1.51,,,,,,,,,,,3.72,2,0
127,1,04:54:32,2,73,10.1,,,,,,,,,,,2.72,2.57,,,,,,,,,,,5.30,3,0
128,1,04:56:06,2,33,6.7,,,,,,,,,,,3.36,3.94,,,,,,,,,,,7.30,2,0
129,1,04:57:41,2,65,9.4,,,,,,,,,,,2.05,1.35,,,,,,,,,,,3.40,2,0
130,1,04:58:54,2,66,9.1,,,,,,,,,,,1.85,1.21,,,,,,,,,,,3.06,2,0
131,1,05:02:21,2,62,11.2,,,,,,,,,,,2.50,2.36,,,,,,,,,,,4.86,3,0
132,1,05:02:40,5,62,20.2,4.3,34.5,10.2,,,,,,,,9.00,5.92,6.18,7.75,7.73,,,,,,,,36.59,16,0
134,1,05:03:25,5,60,17.7,4.4,36.4,4.1,,,,,,,,15.47,21.07,20.11,18.05,17.43,,,,,,,,92.15,9,0
135,1,05:03:41,5,65,17.6,4.3,35.2,4.2,,,,,,,,8.39,6.89,6.45,6.00,5.76,,,,,,,,33.50,9,0
136,1,05:04:16,2,68,8.7,,,,,,,,,,,1.56,1.29,,,,,,,,,,,2.84,2,0
137,1,05:04:40,2,68,10.2,,,,,,,,,,,2.10,1.58,,,,,,,,,,,3.68,3,0
138,1,05:05:11,2,65,11.9,,,,,,,,,,,3.27,2.44,,,,,,,,,,,5.71,3,0
139,2,05:05:18,2,71,8.8,,,,,,,,,,,1.86,1.35,,,,,,,,,,,3.21,2,0
140,1,05:05:18,4,65,14.6,20.5,3.0,,,,,,,,,3.79,3.47,0.97,1.28,,,,,,,,,9.51,8,0
141,1,05:06:31,2,64,9.6,,,,,,,,,,,2.24,2.09,,,,,,,,,,,4.33,2,0
142,1,05:07:19,2,53,6.6,,,,,,,,,,,3.10,2.60,,,,,,,,,,,5.70,2,0
143,1,05:09:26,2,66,11.8,,,,,,,,,,,2.33,1.61,,,,,,,,,,,3.94,3,0
144,1,05:09:33,2,39,6.7,,,,,,,,,,,2.88,3.45,,,,,,,,,,,6.33,2,0
145,1,05:11:03,5,64,19.1,4.3,29.9,10.1,,,,,,,,9.28,10.69,10.00,13.09,13.01,,,,,,,,56.08,16,0
146,1,05:12:24,2,57,9.2,,,,,,,,,,,4.23,2.51,,,,,,,,,,,6.74,2,0
147,1,05:13:00,2,61,14.7,,,,,,,,,,,6.08,4.72,,,,,,,,,,,10.80,5,0
148,1,05:14:00,2,71,10.2,,,,,,,,,,,2.04,1.44,,,,,,,,,,,3.49,3,0
149,1,05:14:01,2,39,6.7,,,,,,,,,,,3.67,3.89,,,,,,,,,,,7.56,2,0
150,1,05:14:31,2,70,9.0,,,,,,,,,,,1.66,1.13,,,,,,,,,,,2.80,2,0
151,2,05:15:02,2,49,8.7,,,,,,,,,,,7.00,5.47,,,,,,,,,,,12.47,5,0
152,1,05:15:38,5,57,13.4,4.2,33.6,4.2,,,,,,,,19.99,19.20,18.39,14.02,15.65,,,,,,,,87.25,9,0
153,1,05:17:39,2,26,19.3,,,,,,,,,,,1.24,3.68,,,,,,,,,,,4.92,0,33
154,1,05:17:50,5,63,17.3,4.3,32.4,4.1,,,,,,,,9.76,9.20,9.02,8.40,7.67,,,,,,,,44.06,9,0
155,1,05:18:11,2,68,9.3,,,,,,,,,,,1.95,1.36,,,,,,,,,,,3.31,2,0
156,1,05:18:38,2,65,9.6,,,,,,,,,,,2.00,1.21,,,,,,,,,,,3.21,2,0
157,1,05:19:02,2,68,9.6,,,,,,,,,,,2.16,1.83,,,,,,,,,,,3.99,2,0
158,1,05:19:21,2,68,12.1,,,,,,,,,,,2.85,2.19,,,,,,,,,,,5.04,3,0
159,1,05:20:22,2,56,11.1,,,,,,,,,,,6.10,3.51,,,,,,,,,,,9.62,5,0
160,1,05:20:45,2,68,9.3,,,,,,,,,,,1.87,1.21,,,,,,,,,,,3.08,2,0
161,1,05:21:25,2,67,9.0,,,,,,,,,,,1.55,1.32,,,,,,,,,,,2.87,2,0
162,2,05:21:27,2,71,9.0,,,,,,,,,,,1.62,0.89,,,,,,,,,,,2.51,2,0
163,1,05:21:31,2,67,9.0,,,,,,,,,,,1.77,1.58,,,,,,,,,,,3.35,2,0
164,1,05:22:08,2,62,9.3,,,,,,,,,,,2.12,1.45,,,,,,,,,,,3.57,2,0
165,2,05:22:26,2,66,9.0,,,,,,,,,,,2.05,1.50,,,,,,,,,,,3.54,2,0
167,1,05:22:29,2,30,6.3,,,,,,,,,,,3.96,3.72,,,,,,,,,,,7.68,2,0
168,2,05:22:57,2,68,8.6,,,,,,,,,,,1.77,1.41,,,,,,,,,,,3.18,2,0
169,1,05:23:27,2,70,9.5,,,,,,,,,,,2.02,1.76,,,,,,,,,,,3.78,2,0
170,1,05:23:41,2,47,11.1,,,,,,,,,,,9.20,6.89,,,,,,,,,,,16.09,5,0
171,1,05:24:35,2,68,12.2,,,,,,,,,,,2.74,1.86,,,,,,,,,,,4.60,3,0
172,1,05:24:38,2,30,6.7,,,,,,,,,,,3.19,3.59,,,,,,,,,,,6.78,2,0
173,1,05:25:46,2,70,9.2,,,,,,,,,,,1.83,1.27,,,,,,,,,,,3.10,2,0
174,1,05:25:54,2,56,10.1,,,,,,,,,,,4.94,3.99,,,,,,,,,,,8.93,3,0
175,1,05:26:06,2,63,9.3,,,,,,,,,,,2.02,1.96,,,,,,,,,,,3.99,2,0
176,1,05:27:34,2,34,6.7,,,,,,,,,,,3.43,3.99,,,,,,,,,,,7.43,2,0
177,1,05:27:52,2,59,11.7,,,,,,,,,,,4.58,3.79,,,,,,,,,,,8.37,3,0
178,1,05:28:11,5,57,19.8,4.2,30.0,10.6,,,,,,,,20.79,27.88,28.67,28.53,29.07,,,,,,,,134.94,16,0
179,1,05:28:43,2,64,10.5,,,,,,,,,,,1.95,1.53,,,,,,,,,,,3.48,3,0
180,1,05:28:56,2,60,9.6,,,,,,,,,,,3.07,2.05,,,,,,,,,,,5.12,2,0
181,2,05:29:09,2,65,9.8,,,,,,,,,,,2.01,1.66,,,,,,,,,,,3.68,2,0
182,1,05:29:12,2,59,11.8,,,,,,,,,,,4.20,3.06,,,,,,,,,,,7.26,3,0
183,1,05:29:42,2,71,12.0,,,,,,,,,,,2.81,1.84,,,,,,,,,,,4.65,3,0
184,1,05:29:45,2,66,9.1,,,,,,,,,,,1.51,1.01,,,,,,,,,,,2.52,2,0
185,2,05:29:45,2,68,8.9,,,,,,,,,,,1.47,0.81,,,,,,,,,,,2.28,2,0
186,1,05:29:48,2,59,9.0,,,,,,,,,,,3.33,2.17,,,,,,,,,,,5.50,2,0
187,1,05:30:17,2,61,11.1,,,,,,,,,,,3.06,2.32,,,,,,,,,,,5.38,3,0
188,1,05:30:32,5,67,16.3,4.3,28.7,4.2,,,,,,,,9.64,13.96,14.22,14.50,13.96,,,,,,,,66.28,9,0
189,1,05:30:46,2,68,9.8,,,,,,,,,,,1.90,1.54,,,,,,,,,,,3.43,2,0
190,1,05:30:50,5,66,19.8,4.4,30.2,4.1,,,,,,,,8.71,4.79,5.06,3.37,2.57,,,,,,,,24.50,9,0
191,1,05:32:13,2,68,9.0,,,,,,,,,,,1.87,1.38,,,,,,,,,,,3.25,2,0
192,1,05:33:43,2,39,6.7,,,,,,,,,,,3.35,3.91,,,,,,,,,,,7.26,2,0
193,1,05:33:45,2,68,11.7,,,,,,,,,,,2.21,1.95,,,,,,,,,,,4.16,3,0
194,1,05:33:48,2,67,9.5,,,,,,,,,,,2.03,1.29,,,,,,,,,,,3.32,2,0
195,1,05:34:48,2,65,9.4,,,,,,,,,,,1.89,1.11,,,,,,,,,,,3.00,2,0
196,1,05:35:22,2,60,9.7,,,,,,,,,,,2.98,2.28,,,,,,,,,,,5.26,2,0
197,1,05:35:36,4,34,13.0,17.8,2.9,,,,,,,,,9.65,15.02,8.96,9.34,,,,,,,,,42.97,8,0
198,1,05:37:08,2,62,9.4,,,,,,,,,,,1.80,1.42,,,,,,,,,,,3.23,2,0
199,1,05:37:46,2,65,12.0,,,,,,,,,,,3.07,2.42,,,,,,,,,,,5.49,3,0
200,1,05:38:42,2,67,9.0,,,,,,,,,,,1.86,1.10,,,,,,,,,,,2.96,2,0
201,1,05:38:53,5,68,24.4,4.6,31.8,10.5,,,,,,,,10.26,12.72,12.61,12.09,12.47,,,,,,,,60.15,16,0
202,1,05:39:01,5,64,17.8,4.5,31.4,10.1,,,,,,,,9.33,4.70,4.52,4.28,4.09,,,,,,,,26.92,16,0
203,1,05:39:45,2,66,9.4,,,,,,,,,,,1.90,1.04,,,,,,,,,,,2.94,2,0
204,2,05:39:46,2,66,9.5,,,,,,,,,,,1.64,1.47,,,,,,,,,,,3.11,2,0
205,1,05:40:03,2,35,6.7,,,,,,,,,,,3.04,3.34,,,,,,,,,,,6.38,2,0
206,1,05:40:30,2,61,13.1,,,,,,,,,,,3.34,2.80,,,,,,,,,,,6.13,3,0
207,1,05:41:03,2,49,8.7,,,,,,,,,,,6.11,4.70,,,,,,,,,,,10.81,5,0
208,1,05:41:04,2,50,10.3,,,,,,,,,,,9.20,5.85,,,,,,,,,,,15.06,5,0
209,1,05:41:41,2,35,6.7,,,,,,,,,,,2.13,2.76,,,,,,,,,,,4.89,2,0
210,1,05:42:25,2,62,9.2,,,,,,,,,,,2.07,1.37,,,,,,,,,,,3.44,2,0
211,1,05:45:02,2,53,7.2,,,,,,,,,,,4.34,2.79,,,,,,,,,,,7.13,2,0
212,1,05:45:08,2,64,10.2,,,,,,,,,,,2.03,1.34,,,,,,,,,,,3.37,3,0
213,1,05:45:38,2,64,10.2,,,,,,,,,,,2.06,1.50,,,,,,,,,,,3.56,3,0
214,1,05:46:00,5,65,19.8,4.4,36.5,4.0,,,,,,,,8.52,9.69,9.83,9.20,8.78,,,,,,,,46.01,9,0
215,1,05:49:40,2,25,18.9,,,,,,,,,,,1.32,3.78,,,,,,,,,,,5.10,0,33
216,1,05:50:50,4,57,11.5,29.4,3.0,,,,,,,,,7.26,9.78,3.73,3.21,,,,,,,,,23.99,8,0
217,1,05:50:56,2,67,12.0,,,,,,,,,,,2.33,2.00,,,,,,,,,,,4.34,3,0
218,1,05:51:08,2,64,9.2,,,,,,,,,,,1.45,1.06,,,,,,,,,,,2.51,2,0
219,1,05:51:19,5,60,17.4,4.3,34.1,4.1,,,,,,,,12.64,11.47,10.45,12.87,12.74,,,,,,,,60.16,9,0
220,1,05:51:35,2,64,9.2,,,,,,,,,,,1.73,1.24,,,,,,,,,,,2.97,2,0
221,1,05:51:51,2,40,12.2,,,,,,,,,,,11.89,9.25,,,,,,,,,,,21.15,5,0
222,2,05:52:24,2,55,9.3,,,,,,,,,,,7.27,4.11,,,,,,,,,,,11.38,5,0
223,1,05:52:33,2,66,9.0,,,,,,,,,,,1.61,0.96,,,,,,,,,,,2.57,2,0
224,1,05:52:35,2,68,9.2,,,,,,,,,,,1.75,1.07,,,,,,,,,,,2.82,2,0
225,1,05:52:39,2,30,6.7,,,,,,,,,,,2.93,2.75,,,,,,,,,,,5.68,2,0
226,2,05:52:41,5,66,15.5,4.3,29.8,4.1,,,,,,,,8.06,13.45,13.30,13.48,12.88,,,,,,,,61.17,9,0
227,1,05:54:10,2,70,12.1,,,,,,,,,,,2.87,1.98,,,,,,,,,,,4.85,3,0
228,1,05:54:21,2,65,9.2,,,,,,,,,,,1.63,1.10,,,,,,,,,,,2.74,2,0
229,1,05:56:51,2,55,23.3,,,,,,,,,,,17.20,24.48,,,,,,,,,,,41.67,5,0
230,1,05:57:08,2,72,9.1,,,,,,,,,,,1.58,1.48,,,,,,,,,,,3.06,2,0
231,1,05:58:02,2,36,6.7,,,,,,,,,,,2.95,3.59,,,,,,,,,,,6.55,2,0
232,1,05:58:43,5,62,13.4,4.4,31.3,4.1,,,,,,,,9.67,6.47,6.47,3.89,4.45,,,,,,,,30.94,9,0
233,1,05:59:21,2,27,18.9,,,,,,,,,,,1.34,4.10,,,,,,,,,,,5.45,0,33
234,1,05:59:25,2,70,9.5,,,,,,,,,,,1.98,1.34,,,,,,,,,,,3.33,2,0
235,1,05:59:39,2,71,8.8,,,,,,,,,,,1.52,1.25,,,,,,,,,,,2.78,2,0
236,1,05:59:43,2,64,9.6,,,,,,,,,,,2.00,1.63,,,,,,,,,,,3.63,2,0
237,1,06:00:00,5,63,13.6,4.4,29.4,4.1,,,,,,,,9.45,14.09,14.03,10.25,11.38,,,,,,,,59.22,9,0
238,1,06:00:25,2,63,9.6,,,,,,,,,,,1.98,1.31,,,,,,,,,,,3.29,2,0
239,1,06:01:00,2,65,19.3,,,,,,,,,,,4.63,7.70,,,,,,,,,,,12.33,5,0
240,1,06:01:04,2,65,13.1,,,,,,,,,,,2.80,2.97,,,,,,,,,,,5.78,3,0
241,1,06:02:00,2,37,6.8,,,,,,,,,,,3.14,4.02,,,,,,,,,,,7.16,2,0
242,1,06:02:04,2,65,11.8,,,,,,,,,,,2.50,2.06,,,,,,,,,,,4.55,3,0
243,1,06:02:20,2,65,12.2,,,,,,,,,,,4.03,2.87,,,,,,,,,,,6.90,3,0
245,1,06:04:15,2,72,9.3,,,,,,,,,,,1.93,1.13,,,,,,,,,,,3.06,2,0
246,1,06:05:17,5,65,20.5,4.3,28.4,4.1,,,,,,,,9.36,13.68,13.24,13.48,13.34,,,,,,,,63.10,9,0
247,1,06:05:32,2,25,19.7,,,,,,,,,,,1.09,4.23,,,,,,,,,,,5.32,0,33
248,1,06:06:46,2,63,14.2,,,,,,,,,,,3.52,2.33,,,,,,,,,,,5.85,5,0
249,1,06:07:05,5,62,21.0,4.4,30.9,10.2,,,,,,,,10.08,14.40,14.29,16.32,15.61,,,,,,,,70.70,16,0
250,1,06:08:24,2,24,19.7,,,,,,,,,,,1.19,3.79,,,,,,,,,,,4.98,0,33
251,1,06:09:53,2,33,6.6,,,,,,,,,,,3.63,4.43,,,,,,,,,,,8.06,2,0
252,1,06:10:41,2,65,10.0,,,,,,,,,,,2.03,1.63,,,,,,,,,,,3.66,3,0
253,1,06:12:21,2,67,11.9,,,,,,,,,,,2.50,1.64,,,,,,,,,,,4.15,3,0
254,1,06:12:40,2,70,8.6,,,,,,,,,,,1.34,1.10,,,,,,,,,,,2.44,2,0
255,1,06:13:11,2,37,6.9,,,,,,,,,,,4.08,5.08,,,,,,,,,,,9.16,3,0
256,2,06:15:25,5,62,17.0,4.3,38.2,4.0,,,,,,,,6.03,8.74,9.32,6.70,7.05,,,,,,,,37.85,9,0
257,1,06:15:26,2,59,9.4,,,,,,,,,,,3.76,3.05,,,,,,,,,,,6.81,2,0
258,1,06:16:01,2,73,8.5,,,,,,,,,,,1.69,1.40,,,,,,,,,,,3.09,2,0
259,1,06:16:05,5,64,13.9,4.6,28.7,4.0,,,,,,,,6.90,4.08,3.50,1.99,2.58,,,,,,,,19.05,9,0
260,1,06:17:31,4,24,4.3,2.9,3.9,,,,,,,,,3.06,3.15,1.30,3.07,,,,,,,,,10.58,0,33
261,1,06:18:10,2,68,11.2,,,,,,,,,,,3.02,4.46,,,,,,,,,,,7.48,3,0
262,1,06:18:54,2,62,10.1,,,,,,,,,,,2.45,1.87,,,,,,,,,,,4.32,3,0
263,1,06:19:17,2,31,6.7,,,,,,,,,,,3.43,4.61,,,,,,,,,,,8.04,2,0
264,2,06:19:58,2,72,8.9,,,,,,,,,,,1.90,1.32,,,,,,,,,,,3.22,2,0
265,1,06:19:58,2,68,9.7,,,,,,,,,,,1.98,1.67,,,,,,,,,,,3.64,2,0
266,1,06:20:02,2,62,8.7,,,,,,,,,,,1.72,1.41,,,,,,,,,,,3.13,2,0
267,1,06:21:08,2,60,10.2,,,,,,,,,,,3.57,2.59,,,,,,,,,,,6.16,3,0
268,1,06:21:12,2,71,9.4,,,,,,,,,,,2.18,1.42,,,,,,,,,,,3.59,2,0
269,1,06:21:24,2,62,9.7,,,,,,,,,,,2.28,1.38,,,,,,,,,,,3.65,2,0
270,1,06:22:30,2,58,11.1,,,,,,,,,,,4.87,5.41,,,,,,,,,,,10.28,3,0
271,1,06:22:48,2,62,10.9,,,,,,,,,,,2.58,2.44,,,,,,,,,,,5.02,3,0
272,1,06:23:33,5,60,18.9,4.3,23.0,4.1,,,,,,,,13.26,11.29,12.45,21.72,17.21,,,,,,,,75.93,9,0
273,1,06:23:35,5,62,13.5,19.8,3.0,3.1,,,,,,,,4.10,6.31,3.71,4.12,3.73,,,,,,,,21.98,3,0
274,1,06:23:37,2,63,10.0,,,,,,,,,,,2.11,2.34,,,,,,,,,,,4.45,3,0
275,1,06:23:39,5,62,17.3,4.3,29.9,4.0,,,,,,,,10.21,16.26,16.82,15.22,16.06,,,,,,,,74.56,9,0
276,2,06:23:40,4,68,12.9,20.5,3.2,,,,,,,,,2.73,3.96,2.54,2.77,,,,,,,,,12.00,3,0
278,1,06:23:46,2,68,14.3,,,,,,,,,,,3.59,2.70,,,,,,,,,,,6.29,5,0
279,1,06:24:32,2,35,6.8,,,,,,,,,,,3.31,4.11,,,,,,,,,,,7.42,2,0
280,1,06:25:41,2,68,9.4,,,,,,,,,,,2.05,1.70,,,,,,,,,,,3.75,2,0
281,1,06:26:02,2,67,11.5,,,,,,,,,,,2.91,2.12,,,,,,,,,,,5.03,3,0
282,1,06:26:29,2,68,9.2,,,,,,,,,,,1.76,1.08,,,,,,,,,,,2.84,2,0
283,1,06:26:39,2,65,9.4,,,,,,,,,,,3.07,3.38,,,,,,,,,,,6.45,2,0
284,1,06:27:36,2,55,9.6,,,,,,,,,,,4.68,3.39,,,,,,,,,,,8.07,2,0
285,1,06:27:54,2,53,6.6,,,,,,,,,,,2.89,1.92,,,,,,,,,,,4.81,2,0
286,1,06:29:22,2,62,9.1,,,,,,,,,,,1.66,1.32,,,,,,,,,,,2.98,2,0
287,1,06:29:28,5,63,19.8,4.3,36.7,4.1,,,,,,,,8.66,10.02,10.15,8.75,9.62,,,,,,,,47.20,9,0
288,1,06:30:30,2,59,10.2,,,,,,,,,,,3.89,2.88,,,,,,,,,,,6.77,3,0
289,1,06:30:32,2,58,11.1,,,,,,,,,,,4.93,3.55,,,,,,,,,,,8.47,3,0
290,2,06:30:33,2,69,9.2,,,,,,,,,,,1.81,1.24,,,,,,,,,,,3.06,2,0
291,1,06:30:34,2,65,13.5,,,,,,,,,,,3.09,3.06,,,,,,,,,,,6.15,3,0
292,1,06:30:47,2,62,12.9,,,,,,,,,,,3.66,3.13,,,,,,,,,,,6.79,3,0
293,1,06:30:55,2,61,9.4,,,,,,,,,,,2.51,2.39,,,,,,,,,,,4.90,2,0
294,1,06:30:59,2,67,10.0,,,,,,,,,,,2.09,1.54,,,,,,,,,,,3.63,3,0
295,1,06:31:10,2,69,9.5,,,,,,,,,,,2.18,1.55,,,,,,,,,,,3.73,2,0
296,1,06:32:04,5,69,17.7,4.3,32.3,4.1,,,,,,,,9.90,12.81,12.93,13.06,12.62,,,,,,,,61.33,9,0
297,1,06:32:38,2,76,9.8,,,,,,,,,,,2.22,2.24,,,,,,,,,,,4.46,2,0
298,1,06:33:09,2,68,12.0,,,,,,,,,,,3.14,2.17,,,,,,,,,,,5.32,3,0
299,1,06:33:52,2,40,6.7,,,,,,,,,,,2.95,3.69,,,,,,,,,,,6.64,2,0
300,1,06:35:34,2,61,9.6,,,,,,,,,,,2.98,2.11,,,,,,,,,,,5.09,2,0
301,1,06:36:16,2,67,10.1,,,,,,,,,,,1.98,1.54,,,,,,,,,,,3.52,3,0
302,2,06:36:18,2,66,12.0,,,,,,,,,,,2.53,2.26,,,,,,,,,,,4.79,3,0
303,1,06:36:21,2,60,9.3,,,,,,,,,,,2.99,1.74,,,,,,,,,,,4.73,2,0
304,1,06:37:11,2,35,6.8,,,,,,,,,,,2.55,3.31,,,,,,,,,,,5.86,2,0
305,1,06:38:00,2,67,9.0,,,,,,,,,,,1.80,1.31,,,,,,,,,,,3.10,2,0
306,1,06:39:23,2,72,9.8,,,,,,,,,,,2.15,1.40,,,,,,,,,,,3.55,2,0
307,1,06:40:17,2,73,10.0,,,,,,,,,,,2.50,2.48,,,,,,,,,,,4.98,3,0
308,1,06:40:41,2,32,6.8,,,,,,,,,,,3.30,3.66,,,,,,,,,,,6.96,2,0
309,1,06:40:50,2,60,9.2,,,,,,,,,,,2.62,1.71,,,,,,,,,,,4.33,2,0
310,1,06:40:53,5,58,20.1,4.3,32.0,4.1,,,,,,,,17.56,28.54,28.65,23.66,24.52,,,,,,,,122.93,9,0
311,1,06:41:11,2,64,11.6,,,,,,,,,,,2.69,2.85,,,,,,,,,,,5.55,3,0
312,1,06:41:58,2,59,13.3,,,,,,,,,,,6.62,17.69,,,,,,,,,,,24.31,5,0
313,2,06:42:00,2,58,10.1,,,,,,,,,,,4.45,3.30,,,,,,,,,,,7.75,3,0
314,1,06:42:34,5,66,14.2,4.4,34.9,4.1,,,,,,,,8.49,9.41,9.27,11.10,10.66,,,,,,,,48.93,9,0
315,1,06:42:55,2,69,11.5,,,,,,,,,,,2.93,3.32,,,,,,,,,,,6.25,3,0
316,1,06:43:45,2,63,9.4,,,,,,,,,,,1.92,1.38,,,,,,,,,,,3.30,2,0
317,1,06:44:32,5,70,17.3,4.2,34.8,4.1,,,,,,,,8.14,5.79,5.44,3.65,4.65,,,,,,,,27.67,9,0
318,1,06:45:13,2,64,9.0,,,,,,,,,,,1.64,1.26,,,,,,,,,,,2.90,2,0
319,1,06:45:43,2,68,10.4,,,,,,,,,,,1.58,1.44,,,,,,,,,,,3.02,3,0
320,1,06:45:45,2,53,6.8,,,,,,,,,,,3.48,2.30,,,,,,,,,,,5.78,2,0
321,2,06:45:45,2,70,9.4,,,,,,,,,,,1.79,1.06,,,,,,,,,,,2.85,2,0
322,1,06:45:46,2,56,9.9,,,,,,,,,,,4.50,3.66,,,,,,,,,,,8.16,3,0
323,2,06:45:49,2,70,10.1,,,,,,,,,,,2.11,1.70,,,,,,,,,,,3.81,3,0
324,2,06:46:13,2,68,13.1,,,,,,,,,,,2.93,2.74,,,,,,,,,,,5.66,3,0
325,1,06:46:13,2,63,8.7,,,,,,,,,,,1.09,0.87,,,,,,,,,,,1.96,2,0
326,1,06:46:14,2,65,9.5,,,,,,,,,,,1.90,1.73,,,,,,,,,,,3.63,2,0
327,1,06:46:15,2,66,9.9,,,,,,,,,,,2.02,1.59,,,,,,,,,,,3.61,3,0
328,1,06:46:57,2,37,6.7,,,,,,,,,,,3.34,3.59,,,,,,,,,,,6.93,2,0
329,1,06:46:59,2,58,9.9,,,,,,,,,,,3.50,3.54,,,,,,,,,,,7.04,3,0
330,1,06:47:37,4,62,12.5,34.8,4.1,,,,,,,,,6.62,11.64,9.11,9.39,,,,,,,,,36.77,8,0
331,1,06:48:06,2,66,9.4,,,,,,,,,,,1.88,1.29,,,,,,,,,,,3.17,2,0
332,1,06:48:26,2,37,6.8,,,,,,,,,,,2.84,3.39,,,,,,,,,,,6.22,2,0
333,1,06:49:13,5,60,20.6,4.3,30.6,4.1,,,,,,,,13.73,14.82,15.02,13.41,13.89,,,,,,,,70.88,9,0
334,1,06:50:08,2,68,9.4,,,,,,,,,,,2.07,1.34,,,,,,,,,,,3.41,2,0
335,1,06:50:15,2,35,6.7,,,,,,,,,,,2.37,2.84,,,,,,,,,,,5.21,2,0
336,1,06:51:08,5,65,16.9,4.4,32.0,10.2,,,,,,,,9.40,12.40,11.19,14.49,14.99,,,,,,,,62.48,16,0
337,1,06:51:34,2,63,12.1,,,,,,,,,,,2.60,1.90,,,,,,,,,,,4.50,3,0
338,1,06:52:00,2,59,11.2,,,,,,,,,,,3.97,3.15,,,,,,,,,,,7.11,3,0
339,1,06:52:02,5,65,15.1,4.3,27.9,4.1,,,,,,,,9.62,14.22,13.90,17.65,17.97,,,,,,,,73.36,9,36
340,2,06:52:02,5,65,14.7,4.2,27.6,4.1,,,,,,,,8.47,11.48,12.62,12.33,12.29,,,,,,,,57.18,9,36
341,1,06:52:10,2,68,9.7,,,,,,,,,,,2.17,1.32,,,,,,,,,,,3.49,2,0
342,1,06:53:09,2,58,23.2,,,,,,,,,,,12.33,20.99,,,,,,,,,,,33.32,5,0
343,1,06:53:42,2,67,9.4,,,,,,,,,,,2.00,1.16,,,,,,,,,,,3.16,2,0
344,1,06:54:17,2,66,9.9,,,,,,,,,,,2.29,2.16,,,,,,,,,,,4.46,3,0
345,1,06:54:37,2,60,9.4,,,,,,,,,,,2.85,2.22,,,,,,,,,,,5.07,2,0