veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,calFac
---------------------------------
1,1,00:00:12,2,70,8.2,,,,,,,,,,,1.38,1.01,,,,,,,,,,,2.39,2,0,50,min5.tye,,,47.8,
2,4,00:01:15,2,62,7.8,,,,,,,,,,,1.70,1.34,,,,,,,,,,,3.03,2,8:8,31,min5.tye,,,47.7,
3,1,00:01:31,2,63,9.1,,,,,,,,,,,2.01,1.48,,,,,,,,,,,3.50,2,0,93,min5.tye,,,47.7,
4,1,00:02:09,2,74,9.0,,,,,,,,,,,2.14,1.64,,,,,,,,,,,3.77,2,0,84,min5.tye,,,47.7,
5,1,00:02:19,2,70,12.0,,,,,,,,,,,2.90,2.08,,,,,,,,,,,4.98,3,0,64,min5.tye,,,47.7,
6,1,00:02:27,2,70,9.0,,,,,,,,,,,1.57,1.30,,,,,,,,,,,2.87,2,8:8,76,min5.tye,,,47.7,
7,4,00:02:53,5,67,13.4,4.4,31.6,4.2,,,,,,,,9.91,4.81,4.13,3.33,3.05,,,,,,,,25.22,9,0,82,min5.tye,,,47.8,
8,1,00:04:20,2,70,9.3,,,,,,,,,,,1.76,1.21,,,,,,,,,,,2.97,2,0,25,min5.tye,,,47.8,
9,1,00:04:30,2,72,9.0,,,,,,,,,,,2.15,1.88,,,,,,,,,,,4.03,2,0,61,min5.tye,,,47.8,
10,2,00:05:55,2,61,9.5,,,,,,,,,,,2.70,3.29,,,,,,,,,,,5.98,2,0,5,min5.tye,,,47.7,
11,3,00:06:55,5,72,14.7,4.3,31.6,4.1,,,,,,,,10.80,5.81,5.51,3.52,3.83,,,,,,,,29.46,9,0,52,min5.tye,,,47.7,
12,1,00:07:19,2,69,10.2,,,,,,,,,,,2.11,2.11,,,,,,,,,,,4.21,3,0,42,min5.tye,,,47.7,
13,4,00:08:25,2,63,9.1,,,,,,,,,,,2.23,1.40,,,,,,,,,,,3.63,2,0,56,min5.tye,,,47.6,
14,1,00:09:58,2,70,8.8,,,,,,,,,,,1.57,1.36,,,,,,,,,,,2.93,2,8:8,9,min5.tye,,,47.8,
15,1,00:10:21,2,66,10.4,,,,,,,,,,,1.98,1.86,,,,,,,,,,,3.84,3,0,51,min5.tye,,,47.8,
16,1,00:10:34,3,67,11.0,18.9,,,,,,,,,,2.94,3.15,0.96,,,,,,,,,,7.05,3,0,46,min5.tye,,,47.8,
17,4,00:10:56,2,69,11.7,,,,,,,,,,,4.04,3.20,,,,,,,,,,,7.25,3,0,65,min5.tye,,,47.6,
18,1,00:12:51,2,70,9.1,,,,,,,,,,,2.03,1.45,,,,,,,,,,,3.48,2,0,10,min5.tye,,,47.7,
19,1,00:13:04,2,69,8.9,,,,,,,,,,,1.95,1.47,,,,,,,,,,,3.41,2,0,90,min5.tye,,,47.6,
20,1,00:13:31,2,69,11.0,,,,,,,,,,,3.12,3.30,,,,,,,,,,,6.42,3,0,55,min5.tye,,,47.6,
21,4,00:13:56,2,72,9.2,,,,,,,,,,,2.51,1.55,,,,,,,,,,,4.05,2,0,48,min5.tye,,,47.6,
22,4,00:16:57,2,69,9.5,,,,,,,,,,,2.17,1.96,,,,,,,,,,,4.12,2,8:8,16,min5.tye,,,47.6,
23,4,00:16:59,2,66,9.2,,,,,,,,,,,2.27,1.44,,,,,,,,,,,3.71,2,0,61,min5.tye,,,47.6,
24,1,00:17:06,2,69,9.3,,,,,,,,,,,1.99,1.38,,,,,,,,,,,3.38,2,0,37,min5.tye,,,47.7,
25,4,00:17:13,2,68,10.7,,,,,,,,,,,3.22,2.77,,,,,,,,,,,6.00,3,8:8,68,min5.tye,,,47.7,
26,4,00:17:34,2,66,9.1,,,,,,,,,,,2.27,1.55,,,,,,,,,,,3.82,2,0,83,min5.tye,,,47.6,
27,1,00:18:45,2,56,11.7,,,,,,,,,,,2.42,1.89,,,,,,,,,,,4.32,3,0,39,min5.tye,,,47.7,
28,4,00:18:58,2,47,8.5,,,,,,,,,,,1.98,1.63,,,,,,,,,,,3.61,2,0,92,min5.tye,,,47.7,
29,2,00:19:28,2,71,9.4,,,,,,,,,,,2.35,1.71,,,,,,,,,,,4.07,2,0,91,min5.tye,,,47.4,
30,2,00:21:09,2,67,9.3,,,,,,,,,,,1.90,1.69,,,,,,,,,,,3.58,2,0,82,min5.tye,,,47.5,
31,1,00:21:12,2,70,8.9,,,,,,,,,,,1.82,1.17,,,,,,,,,,,2.99,2,0,86,min5.tye,,,47.5,
32,1,00:21:48,2,51,8.6,,,,,,,,,,,1.97,1.68,,,,,,,,,,,3.66,2,0,49,min5.tye,,,47.4,
33,1,00:21:49,4,52,10.3,16.3,2.8,,,,,,,,,2.86,3.87,1.03,1.44,,,,,,,,,9.20,3,0,92,min5.tye,,,47.4,
34,4,00:25:47,2,57,8.0,,,,,,,,,,,1.93,1.65,,,,,,,,,,,3.58,2,8:8,86,min5.tye,,,47.3,
35,1,00:25:49,2,45,12.4,,,,,,,,,,,3.16,2.44,,,,,,,,,,,5.61,3,0,25,min5.tye,,,47.3,
36,2,00:25:49,2,53,13.4,,,,,,,,,,,4.40,3.43,,,,,,,,,,,7.83,3,0,23,min5.tye,,,47.3,
37,3,00:25:56,2,69,9.9,,,,,,,,,,,2.78,2.08,,,,,,,,,,,4.86,3,0,82,min5.tye,,,47.2,
38,1,00:26:32,2,64,8.6,,,,,,,,,,,1.93,1.26,,,,,,,,,,,3.19,2,0,85,min5.tye,,,47.1,
39,1,00:26:39,2,64,13.1,,,,,,,,,,,3.53,3.95,,,,,,,,,,,7.49,3,0,56,min5.tye,,,47.3,
40,1,00:26:49,2,68,10.1,,,,,,,,,,,2.36,1.89,,,,,,,,,,,4.25,3,0,84,min5.tye,,,47.2,
41,1,00:27:07,2,72,8.8,,,,,,,,,,,1.81,1.29,,,,,,,,,,,3.11,2,0,80,min5.tye,,,47.3,
42,4,00:28:12,2,70,8.7,,,,,,,,,,,2.00,1.68,,,,,,,,,,,3.68,2,0,45,min5.tye,,,47.4,
43,1,00:28:14,2,56,8.7,,,,,,,,,,,1.89,1.93,,,,,,,,,,,3.82,2,0,49,min5.tye,,,47.5,
44,1,00:29:58,2,61,8.8,,,,,,,,,,,1.82,1.29,,,,,,,,,,,3.11,2,0,58,min5.tye,,,47.3,
45,1,00:33:04,3,64,12.2,22.0,,,,,,,,,,2.93,4.10,2.29,,,,,,,,,,9.32,3,0,72,min5.tye,,,47.4,
46,1,00:33:07,3,63,12.2,19.8,,,,,,,,,,3.19,4.10,1.81,,,,,,,,,,9.10,3,0,38,min5.tye,,,47.5,
47,1,00:33:08,3,62,14.6,18.9,,,,,,,,,,2.59,3.06,0.92,,,,,,,,,,6.58,14,0,74,min5.tye,,,47.5,
48,3,00:34:15,2,55,8.4,,,,,,,,,,,1.85,1.23,,,,,,,,,,,3.09,2,0,30,min5.tye,,,47.2,
49,4,00:34:31,2,64,7.7,,,,,,,,,,,1.34,1.12,,,,,,,,,,,2.46,2,8:8,74,min5.tye,,,47.3,
50,4,00:34:58,2,70,9.0,,,,,,,,,,,2.29,1.91,,,,,,,,,,,4.20,2,0,86,min5.tye,,,47.3,
51,4,00:35:42,2,71,9.2,,,,,,,,,,,1.96,1.29,,,,,,,,,,,3.25,2,0,33,min5.tye,,,47.2,
52,1,00:36:21,3,55,12.2,20.5,,,,,,,,,,3.16,3.27,2.34,,,,,,,,,,8.77,3,0,42,min5.tye,,,47.4,
53,1,00:36:27,3,63,13.0,20.5,,,,,,,,,,4.31,4.10,2.59,,,,,,,,,,11.00,3,0,15,min5.tye,,,47.4,
54,1,00:36:44,3,64,12.2,19.1,,,,,,,,,,3.31,3.79,1.63,,,,,,,,,,8.73,3,0,58,min5.tye,,,47.4,
55,2,00:36:46,3,61,12.9,20.2,,,,,,,,,,4.50,4.02,2.38,,,,,,,,,,10.89,3,0,18,min5.tye,,,47.4,
56,1,00:36:48,2,58,9.9,,,,,,,,,,,2.57,2.40,,,,,,,,,,,4.97,3,0,56,min5.tye,,,47.4,
57,4,00:38:15,2,67,9.4,,,,,,,,,,,2.30,1.46,,,,,,,,,,,3.76,2,0,43,min5.tye,,,47.3,
58,4,00:38:19,2,63,9.3,,,,,,,,,,,2.43,1.44,,,,,,,,,,,3.86,2,0,8,min5.tye,,,47.3,
59,1,00:38:47,2,65,8.8,,,,,,,,,,,1.75,1.21,,,,,,,,,,,2.97,2,0,32,min5.tye,,,47.4,
60,2,00:38:50,2,61,8.9,,,,,,,,,,,1.87,1.89,,,,,,,,,,,3.76,2,8:8,6,min5.tye,,,47.4,
61,1,00:39:42,2,63,8.0,,,,,,,,,,,1.77,1.68,,,,,,,,,,,3.45,2,8:8,63,min5.tye,,,47.2,
62,1,00:42:28,2,67,8.7,,,,,,,,,,,1.75,1.24,,,,,,,,,,,2.99,2,0,20,min5.tye,,,47.2,
63,4,00:43:01,2,65,6.4,,,,,,,,,,,1.63,1.22,,,,,,,,,,,2.86,2,8:8,54,min5.tye,,,47.2,
64,1,00:44:44,2,65,9.1,,,,,,,,,,,1.78,1.15,,,,,,,,,,,2.92,2,0,67,min5.tye,,,47.3,
65,1,00:47:51,2,60,8.1,,,,,,,,,,,1.66,2.25,,,,,,,,,,,3.92,2,0,88,min5.tye,,,47.4,
66,4,00:48:47,2,74,11.6,,,,,,,,,,,2.78,2.05,,,,,,,,,,,4.83,3,0,17,min5.tye,,,47.1,
67,1,00:49:22,2,63,9.5,,,,,,,,,,,2.09,1.41,,,,,,,,,,,3.50,2,0,8,min5.tye,,,47.3,
68,1,00:51:05,2,63,10.9,,,,,,,,,,,2.61,2.31,,,,,,,,,,,4.91,3,8:10:8,52,min5.tye,,,47.2,
69,4,00:54:37,2,74,8.6,,,,,,,,,,,1.78,1.79,,,,,,,,,,,3.57,2,0,81,min5.tye,,,47.2,
70,4,00:55:49,5,66,15.4,4.3,29.8,4.1,,,,,,,,11.22,4.91,5.65,3.40,3.31,,,,,,,,28.49,9,0,97,min5.tye,,,47.2,
71,1,00:57:12,2,68,8.6,,,,,,,,,,,1.90,1.59,,,,,,,,,,,3.50,2,0,68,min5.tye,,,47.1,
72,4,00:59:00,2,74,8.7,,,,,,,,,,,2.16,1.50,,,,,,,,,,,3.66,2,0,59,min5.tye,,,47.1,
73,1,01:00:57,2,63,11.0,,,,,,,,,,,2.59,2.24,,,,,,,,,,,4.82,3,0,51,min5.tye,,,47.1,
74,1,01:02:18,2,59,9.3,,,,,,,,,,,1.94,1.30,,,,,,,,,,,3.24,2,0,18,min5.tye,,,47.1,
75,1,01:03:01,2,75,9.3,,,,,,,,,,,1.80,1.41,,,,,,,,,,,3.21,2,0,6,min5.tye,,,47.0,
76,1,01:03:07,2,68,9.5,,,,,,,,,,,2.83,3.09,,,,,,,,,,,5.92,2,8:8,64,min5.tye,,,47.1,
77,1,01:04:13,3,59,16.0,21.0,,,,,,,,,,4.56,12.14,1.33,,,,,,,,,,18.04,8,0,48,min5.tye,,,47.1,
78,1,01:05:33,2,62,9.1,,,,,,,,,,,1.62,1.07,,,,,,,,,,,2.69,2,0,7,min5.tye,,,47.3,
79,1,01:06:10,2,68,13.3,,,,,,,,,,,3.69,2.91,,,,,,,,,,,6.60,3,0,75,min5.tye,,,47.1,
80,1,01:08:56,2,67,9.6,,,,,,,,,,,1.95,1.36,,,,,,,,,,,3.31,2,0,81,min5.tye,,,47.2,
81,1,01:12:33,2,66,8.3,,,,,,,,,,,1.43,1.19,,,,,,,,,,,2.62,2,8:8,74,min5.tye,,,47.0,
82,1,01:12:50,6,60,13.1,4.7,28.1,6.1,6.0,,,,,,,10.56,11.56,11.45,11.01,11.08,10.77,,,,,,,66.43,10,0,37,min5.tye,,,46.9,
83,1,01:13:27,2,61,10.0,,,,,,,,,,,2.21,1.99,,,,,,,,,,,4.20,3,0,18,min5.tye,,,47.0,
84,1,01:17:32,2,69,8.2,,,,,,,,,,,1.70,1.20,,,,,,,,,,,2.90,2,0,20,min5.tye,,,46.8,
85,4,01:17:42,2,71,9.0,,,,,,,,,,,2.25,1.55,,,,,,,,,,,3.80,2,0,72,min5.tye,,,46.9,
86,1,01:19:28,2,64,9.4,,,,,,,,,,,1.91,1.38,,,,,,,,,,,3.29,2,0,93,min5.tye,,,46.7,
87,3,01:20:03,2,69,8.9,,,,,,,,,,,2.11,1.39,,,,,,,,,,,3.50,2,0,87,min5.tye,,,46.8,
88,4,01:20:03,2,63,10.0,,,,,,,,,,,2.76,2.32,,,,,,,,,,,5.08,3,0,23,min5.tye,,,46.8,
89,4,01:21:21,2,71,12.1,,,,,,,,,,,3.66,2.69,,,,,,,,,,,6.36,3,0,88,min5.tye,,,46.7,
90,2,01:21:25,2,61,6.2,,,,,,,,,,,1.47,1.40,,,,,,,,,,,2.87,2,8:8,69,min5.tye,,,46.7,
91,4,01:22:10,3,66,26.5,3.9,,,,,,,,,,14.46,19.31,12.47,,,,,,,,,,46.24,4,0,85,min5.tye,,,46.6,
92,1,01:30:42,2,65,12.4,,,,,,,,,,,3.06,2.27,,,,,,,,,,,5.33,3,0,11,min5.tye,,,46.7,
93,1,01:32:07,2,57,10.1,,,,,,,,,,,2.47,2.16,,,,,,,,,,,4.63,3,0,12,min5.tye,,,46.9,
94,4,01:32:52,2,74,9.4,,,,,,,,,,,2.32,1.41,,,,,,,,,,,3.74,2,0,52,min5.tye,,,46.8,
95,1,01:33:46,3,68,12.9,19.4,,,,,,,,,,4.10,5.20,2.28,,,,,,,,,,11.57,3,0,78,min5.tye,,,46.8,
96,1,01:34:52,2,52,8.5,,,,,,,,,,,1.92,1.97,,,,,,,,,,,3.88,2,0,2,min5.tye,,,46.9,
97,2,01:36:42,5,67,13.0,4.3,31.4,4.1,,,,,,,,10.73,11.53,11.13,8.65,8.74,,,,,,,,50.78,9,0,82,min5.tye,,,47.1,
98,3,01:38:25,2,76,13.3,,,,,,,,,,,5.28,3.49,,,,,,,,,,,8.77,3,0,59,min5.tye,,,47.0,
99,4,01:42:13,2,71,9.1,,,,,,,,,,,1.33,1.12,,,,,,,,,,,2.44,2,8:8,88,min5.tye,,,46.9,
100,1,01:43:17,2,50,9.3,,,,,,,,,,,1.79,1.87,,,,,,,,,,,3.65,2,0,88,min5.tye,,,46.8,
101,1,01:44:08,3,53,8.8,17.4,,,,,,,,,,2.26,2.54,1.29,,,,,,,,,,6.09,2,0,47,min5.tye,,,46.6,
102,1,01:44:12,3,58,9.6,17.9,,,,,,,,,,2.52,2.95,1.85,,,,,,,,,,7.31,2,0,31,min5.tye,,,46.6,
103,1,01:48:01,2,67,9.3,,,,,,,,,,,1.79,1.98,,,,,,,,,,,3.77,2,0,88,min5.tye,,,46.3,
104,1,01:49:11,2,65,9.2,,,,,,,,,,,1.94,1.23,,,,,,,,,,,3.18,2,0,80,min5.tye,,,46.3,
105,1,01:49:30,2,63,8.6,,,,,,,,,,,1.87,1.75,,,,,,,,,,,3.62,2,0,99,min5.tye,,,46.2,
106,4,01:50:02,2,60,9.1,,,,,,,,,,,2.01,1.89,,,,,,,,,,,3.90,2,0,15,min5.tye,,,46.3,
107,1,01:50:26,2,51,9.6,,,,,,,,,,,2.24,2.00,,,,,,,,,,,4.24,2,0,27,min5.tye,,,46.3,
108,3,01:50:32,2,71,9.2,,,,,,,,,,,1.68,1.73,,,,,,,,,,,3.41,2,8:8,63,min5.tye,,,46.3,
109,1,01:50:53,3,64,9.5,17.7,,,,,,,,,,2.51,3.77,1.23,,,,,,,,,,7.52,2,0,78,min5.tye,,,46.4,
110,1,01:50:58,3,60,9.0,16.9,,,,,,,,,,2.26,2.56,1.81,,,,,,,,,,6.63,2,0,59,min5.tye,,,46.4,
111,1,01:51:28,3,59,12.2,18.6,,,,,,,,,,3.19,3.73,1.16,,,,,,,,,,8.08,3,0,38,min5.tye,,,46.5,
112,1,01:51:32,3,56,12.1,15.6,,,,,,,,,,3.43,3.79,2.63,,,,,,,,,,9.85,3,0,97,min5.tye,,,46.6,
113,1,01:51:37,2,60,12.1,,,,,,,,,,,3.38,3.38,,,,,,,,,,,6.76,3,0,90,min5.tye,,,46.5,
114,4,01:52:34,2,70,9.1,,,,,,,,,,,2.38,1.73,,,,,,,,,,,4.11,2,0,95,min5.tye,,,46.4,
115,4,01:53:30,2,68,11.9,,,,,,,,,,,2.97,2.24,,,,,,,,,,,5.20,3,8:10:8,69,min5.tye,,,46.3,
116,4,02:00:53,2,74,8.7,,,,,,,,,,,1.43,1.06,,,,,,,,,,,2.49,2,0,10,min5.tye,,,46.7,
117,1,02:15:00,2,65,9.9,,,,,,,,,,,2.41,2.41,,,,,,,,,,,4.82,3,0,84,min5.tye,,,46.5,
118,1,02:16:56,2,69,9.1,,,,,,,,,,,2.13,1.75,,,,,,,,,,,3.87,2,0,1,min5.tye,,,46.4,
119,2,02:27:53,2,63,10.1,,,,,,,,,,,2.22,2.53,,,,,,,,,,,4.74,3,0,40,min5.tye,,,46.2,
120,1,02:28:15,2,65,8.9,,,,,,,,,,,2.16,2.09,,,,,,,,,,,4.25,2,0,52,min5.tye,,,46.2,
121,1,02:29:11,2,69,9.1,,,,,,,,,,,1.59,1.11,,,,,,,,,,,2.70,2,0,3,min5.tye,,,46.1,
122,4,02:29:18,2,64,8.9,,,,,,,,,,,2.13,1.71,,,,,,,,,,,3.84,2,0,21,min5.tye,,,46.0,
123,4,02:29:48,2,69,9.2,,,,,,,,,,,1.84,1.53,,,,,,,,,,,3.37,2,0,35,min5.tye,,,46.1,
124,1,02:31:52,3,59,13.0,19.7,,,,,,,,,,3.67,4.61,2.19,,,,,,,,,,10.47,3,0,24,min5.tye,,,46.1,
125,4,02:31:54,3,69,12.8,18.2,,,,,,,,,,3.82,4.20,1.34,,,,,,,,,,9.36,3,0,78,min5.tye,,,46.1,
126,1,02:31:59,3,63,11.9,19.5,,,,,,,,,,4.26,4.43,2.06,,,,,,,,,,10.75,3,0,36,min5.tye,,,46.2,
127,1,02:33:55,2,63,8.9,,,,,,,,,,,1.95,1.97,,,,,,,,,,,3.92,2,8:8,91,min5.tye,,,45.8,
128,4,02:36:29,5,69,12.9,4.2,30.9,4.1,,,,,,,,10.38,9.96,9.20,8.46,7.91,,,,,,,,45.90,9,0,70,min5.tye,,,46.0,
129,1,02:36:31,2,63,8.6,,,,,,,,,,,1.79,1.61,,,,,,,,,,,3.40,2,0,17,min5.tye,,,46.0,
130,1,02:36:49,2,24,8.8,,,,,,,,,,,1.53,1.27,,,,,,,,,,,2.80,2,0,27,min5.tye,,,46.1,
131,4,02:38:04,6,65,18.7,5.0,23.4,8.6,5.0,,,,,,,12.05,19.90,18.94,12.05,20.33,20.25,,,,,,,103.53,10,0,16,min5.tye,,,46.0,
132,1,02:38:19,2,69,9.8,,,,,,,,,,,2.75,2.80,,,,,,,,,,,5.55,3,0,50,min5.tye,,,46.0,
133,1,02:38:43,4,60,13.3,27.2,2.8,,,,,,,,,3.95,4.49,3.04,2.90,,,,,,,,,14.39,3,0,60,min5.tye,,,46.2,
134,4,02:38:54,2,67,8.5,,,,,,,,,,,1.43,0.94,,,,,,,,,,,2.37,2,8:8,36,min5.tye,,,46.1,
135,1,02:39:39,2,56,23.3,,,,,,,,,,,6.33,14.57,,,,,,,,,,,20.90,5,0,1,min5.tye,,,46.1,
136,1,02:41:01,2,68,10.4,,,,,,,,,,,2.19,1.77,,,,,,,,,,,3.96,3,0,7,min5.tye,,,45.8,
137,1,02:41:43,2,63,8.2,,,,,,,,,,,1.90,1.71,,,,,,,,,,,3.60,2,8:8,4,min5.tye,,,46.1,
138,1,02:42:09,2,72,9.5,,,,,,,,,,,1.95,1.32,,,,,,,,,,,3.27,2,0,33,min5.tye,,,45.9,
139,3,02:45:49,2,72,9.0,,,,,,,,,,,1.69,1.69,,,,,,,,,,,3.37,2,0,10,min5.tye,,,46.2,
140,4,02:53:51,2,67,7.9,,,,,,,,,,,1.27,1.00,,,,,,,,,,,2.27,2,8:8,37,min5.tye,,,46.0,
141,4,02:56:28,6,66,20.6,4.5,27.1,5.1,5.0,,,,,,,13.68,20.80,19.97,6.62,22.92,22.39,,,,,,,106.37,10,0,61,min5.tye,,,45.8,
142,1,02:56:35,2,67,11.5,,,,,,,,,,,3.08,3.12,,,,,,,,,,,6.20,3,8:10:8,94,min5.tye,,,45.8,
143,1,02:58:28,3,59,12.2,21.1,,,,,,,,,,3.04,3.03,1.48,,,,,,,,,,7.55,3,0,68,min5.tye,,,45.7,
144,1,03:04:36,2,61,10.7,,,,,,,,,,,2.67,2.36,,,,,,,,,,,5.03,3,0,73,min5.tye,,,45.9,
145,4,03:06:23,2,67,7.9,,,,,,,,,,,2.33,2.01,,,,,,,,,,,4.35,2,8:8,1,min5.tye,,,46.0,
146,4,03:10:14,2,72,9.2,,,,,,,,,,,2.38,1.66,,,,,,,,,,,4.04,2,0,18,min5.tye,,,46.0,
147,3,03:15:28,2,71,8.6,,,,,,,,,,,1.04,0.89,,,,,,,,,,,1.93,2,8:8,2,min5.tye,,,45.9,
148,4,03:15:28,2,73,8.8,,,,,,,,,,,0.82,0.73,,,,,,,,,,,1.55,2,3,95,min5.tye,,,45.9,
149,1,03:15:44,2,69,10.2,,,,,,,,,,,2.22,1.71,,,,,,,,,,,3.93,3,0,67,min5.tye,,,46.1,
150,1,03:20:07,2,76,9.1,,,,,,,,,,,2.11,1.72,,,,,,,,,,,3.83,2,0,23,min5.tye,,,45.6,
151,4,03:21:38,2,68,9.0,,,,,,,,,,,1.96,1.48,,,,,,,,,,,3.44,2,0,63,min5.tye,,,46.4,
152,4,03:21:50,2,67,9.1,,,,,,,,,,,2.08,1.45,,,,,,,,,,,3.53,2,0,14,min5.tye,,,46.3,
153,1,03:25:46,2,58,11.8,,,,,,,,,,,2.77,2.22,,,,,,,,,,,4.99,3,0,25,min5.tye,,,46.3,
154,4,03:30:36,2,68,10.1,,,,,,,,,,,2.52,2.00,,,,,,,,,,,4.52,3,8:8,10,min5.tye,,,46.1,
155,1,03:40:32,2,56,9.8,,,,,,,,,,,2.92,3.05,,,,,,,,,,,5.98,3,0,84,min5.tye,,,46.1,
156,1,03:40:58,2,50,9.0,,,,,,,,,,,2.46,2.62,,,,,,,,,,,5.08,2,0,34,min5.tye,,,45.9,
157,1,03:46:12,2,68,8.4,,,,,,,,,,,1.77,1.10,,,,,,,,,,,2.86,2,0,92,min5.tye,,,46.0,
158,1,03:47:22,2,67,11.3,,,,,,,,,,,2.78,2.03,,,,,,,,,,,4.81,3,0,29,min5.tye,,,45.8,
159,4,03:51:13,2,68,8.8,,,,,,,,,,,2.00,1.67,,,,,,,,,,,3.68,2,8:8,41,min5.tye,,,46.0,
160,1,03:52:18,2,62,10.2,,,,,,,,,,,2.11,1.75,,,,,,,,,,,3.86,3,0,34,min5.tye,,,46.1,
161,1,03:55:19,2,57,8.7,,,,,,,,,,,1.59,1.13,,,,,,,,,,,2.72,2,0,60,min5.tye,,,46.0,
162,4,03:56:01,2,66,12.0,,,,,,,,,,,3.70,2.47,,,,,,,,,,,6.17,3,0,45,min5.tye,,,46.1,
163,4,03:56:53,2,65,12.0,,,,,,,,,,,2.98,3.11,,,,,,,,,,,6.09,3,0,46,min5.tye,,,45.9,
164,4,04:00:24,2,65,9.5,,,,,,,,,,,2.67,2.51,,,,,,,,,,,5.18,2,0,71,min5.tye,,,45.8,
165,1,04:01:54,3,69,14.1,18.7,,,,,,,,,,4.29,4.58,0.75,,,,,,,,,,9.62,8,0,73,min5.tye,,,45.9,
166,3,04:07:34,2,71,12.3,,,,,,,,,,,2.98,2.68,,,,,,,,,,,5.66,3,8:8,45,min5.tye,,,45.9,
167,1,04:09:34,2,65,10.9,,,,,,,,,,,2.83,3.42,,,,,,,,,,,6.25,3,8:10:8,7,min5.tye,,,45.7,
168,1,04:10:06,2,63,8.7,,,,,,,,,,,1.58,1.29,,,,,,,,,,,2.87,2,0,64,min5.tye,,,45.6,
169,4,04:10:52,2,72,8.6,,,,,,,,,,,2.03,1.26,,,,,,,,,,,3.29,2,0,92,min5.tye,,,45.7,
170,4,04:11:09,2,69,11.4,,,,,,,,,,,3.16,2.63,,,,,,,,,,,5.79,3,8:8,33,min5.tye,,,45.7,
171,1,04:11:16,2,62,9.2,,,,,,,,,,,2.12,1.67,,,,,,,,,,,3.79,2,0,70,min5.tye,,,45.7,
172,1,04:11:32,2,65,9.2,,,,,,,,,,,2.13,1.44,,,,,,,,,,,3.57,2,0,23,min5.tye,,,45.4,
173,1,04:13:11,2,66,9.4,,,,,,,,,,,2.18,1.53,,,,,,,,,,,3.71,2,0,97,min5.tye,,,45.6,
174,1,04:13:26,2,57,12.0,,,,,,,,,,,1.43,1.54,,,,,,,,,,,2.97,3,0,26,min5.tye,,,45.6,
175,1,04:14:34,3,65,13.3,21.0,,,,,,,,,,3.18,3.86,2.54,,,,,,,,,,9.58,3,0,69,min5.tye,,,45.7,
176,1,04:14:39,3,65,12.2,19.2,,,,,,,,,,3.22,3.49,2.16,,,,,,,,,,8.87,3,0,62,min5.tye,,,45.7,
177,1,04:15:00,2,71,12.2,,,,,,,,,,,3.05,2.43,,,,,,,,,,,5.48,3,0,91,min5.tye,,,45.7,
178,1,04:17:45,3,55,10.9,19.1,,,,,,,,,,3.03,3.80,2.42,,,,,,,,,,9.26,3,0,1,min5.tye,,,45.7,
179,1,04:17:51,3,62,13.2,19.2,,,,,,,,,,3.33,4.40,2.30,,,,,,,,,,10.04,3,0,23,min5.tye,,,45.6,
180,1,04:18:38,2,59,21.5,,,,,,,,,,,7.63,13.55,,,,,,,,,,,21.18,5,0,64,min5.tye,,,45.8,
181,1,04:21:10,2,67,9.2,,,,,,,,,,,1.80,1.18,,,,,,,,,,,2.98,2,0,36,min5.tye,,,45.6,
182,4,04:23:50,2,70,8.7,,,,,,,,,,,1.93,1.43,,,,,,,,,,,3.36,2,0,2,min5.tye,,,45.6,
183,1,04:24:18,2,61,23.5,,,,,,,,,,,8.46,11.26,,,,,,,,,,,19.72,5,0,0,min5.tye,,,45.5,
184,1,04:26:52,2,72,12.2,,,,,,,,,,,2.80,2.13,,,,,,,,,,,4.92,3,0,89,min5.tye,,,45.6,
185,4,04:28:08,2,65,9.0,,,,,,,,,,,2.10,1.29,,,,,,,,,,,3.40,2,0,66,min5.tye,,,44.9,
186,1,04:29:10,2,58,8.9,,,,,,,,,,,1.95,1.37,,,,,,,,,,,3.32,2,0,48,min5.tye,,,45.6,
187,4,04:29:35,2,71,12.1,,,,,,,,,,,3.43,2.48,,,,,,,,,,,5.90,3,0,69,min5.tye,,,45.3,
188,4,04:29:43,2,70,9.1,,,,,,,,,,,2.47,1.49,,,,,,,,,,,3.96,2,0,12,min5.tye,,,45.4,
189,2,04:29:58,2,63,9.5,,,,,,,,,,,2.20,2.32,,,,,,,,,,,4.52,2,8:8,41,min5.tye,,,45.2,
190,1,04:32:37,3,61,11.0,19.5,,,,,,,,,,3.04,3.79,0.65,,,,,,,,,,7.48,3,0,44,min5.tye,,,45.3,
191,1,04:32:56,2,73,9.2,,,,,,,,,,,1.79,1.93,,,,,,,,,,,3.72,2,0,56,min5.tye,,,45.5,
192,4,04:38:43,2,71,9.1,,,,,,,,,,,2.45,2.32,,,,,,,,,,,4.77,2,0,14,min5.tye,,,45.5,
193,4,04:38:58,2,56,8.6,,,,,,,,,,,1.92,1.22,,,,,,,,,,,3.14,2,0,79,min5.tye,,,45.4,
194,1,04:39:02,3,65,12.1,20.1,,,,,,,,,,3.64,4.05,3.09,,,,,,,,,,10.77,3,0,15,min5.tye,,,45.5,
195,1,04:39:04,3,64,13.2,19.8,,,,,,,,,,3.29,4.12,2.85,,,,,,,,,,10.25,3,0,96,min5.tye,,,45.5,
196,1,04:39:07,3,64,12.9,19.7,,,,,,,,,,3.86,4.49,2.12,,,,,,,,,,10.47,3,0,39,min5.tye,,,45.5,
197,1,04:39:12,2,67,8.7,,,,,,,,,,,1.33,0.92,,,,,,,,,,,2.25,2,0,50,min5.tye,,,45.6,
198,1,04:39:16,5,70,12.5,4.4,33.8,4.1,,,,,,,,8.68,10.26,9.81,4.39,5.94,,,,,,,,39.08,9,0,70,min5.tye,,,45.5,
199,1,04:40:21,2,63,8.8,,,,,,,,,,,1.80,1.65,,,,,,,,,,,3.45,2,0,4,min5.tye,,,45.5,
200,1,04:40:25,3,60,10.0,21.1,,,,,,,,,,2.68,3.62,2.06,,,,,,,,,,8.36,3,0,9,min5.tye,,,45.5,
201,1,04:40:32,2,49,9.7,,,,,,,,,,,2.59,3.20,,,,,,,,,,,5.79,2,0,99,min5.tye,,,45.4,
202,2,04:41:58,2,63,8.2,,,,,,,,,,,1.40,1.26,,,,,,,,,,,2.66,2,8:8,12,min5.tye,,,45.1,
203,1,04:42:08,2,65,9.0,,,,,,,,,,,2.24,2.36,,,,,,,,,,,4.60,2,0,63,min5.tye,,,45.2,
204,4,04:42:35,2,63,8.3,,,,,,,,,,,1.10,0.81,,,,,,,,,,,1.91,2,8:8,20,min5.tye,,,45.5,
205,4,04:43:11,2,63,12.1,,,,,,,,,,,3.13,3.11,,,,,,,,,,,6.24,3,8:10:8,61,min5.tye,,,45.2,
206,1,04:44:28,3,58,10.8,17.4,,,,,,,,,,2.30,2.75,0.97,,,,,,,,,,6.02,3,0,57,min5.tye,,,45.4,
207,1,04:44:40,2,56,9.3,,,,,,,,,,,1.99,1.42,,,,,,,,,,,3.40,2,0,32,min5.tye,,,45.6,
208,4,04:45:31,2,69,12.1,,,,,,,,,,,2.47,1.87,,,,,,,,,,,4.35,3,0,56,min5.tye,,,45.7,
209,2,04:46:33,2,70,9.1,,,,,,,,,,,1.96,1.13,,,,,,,,,,,3.09,2,0,40,min5.tye,,,45.7,
210,4,04:48:50,4,56,11.7,24.3,2.7,,,,,,,,,3.47,4.28,3.33,3.62,,,,,,,,,14.70,3,0,47,min5.tye,,,45.6,
211,3,04:49:03,2,71,9.9,,,,,,,,,,,2.27,2.02,,,,,,,,,,,4.29,3,8:8,70,min5.tye,,,45.6,
212,4,04:49:43,2,61,9.5,,,,,,,,,,,1.66,1.85,,,,,,,,,,,3.51,2,8:8,58,min5.tye,,,45.5,
213,4,04:52:30,2,70,9.0,,,,,,,,,,,2.61,2.03,,,,,,,,,,,4.64,2,0,38,min5.tye,,,45.4,
214,4,04:53:03,2,80,9.4,,,,,,,,,,,2.42,2.05,,,,,,,,,,,4.47,2,0,21,min5.tye,,,45.6,
215,4,04:54:16,2,68,9.9,,,,,,,,,,,2.56,1.94,,,,,,,,,,,4.50,3,0,19,min5.tye,,,45.6,
216,4,04:55:36,2,71,8.7,,,,,,,,,,,1.77,1.13,,,,,,,,,,,2.90,2,0,44,min5.tye,,,45.7,
217,1,04:56:25,2,73,8.9,,,,,,,,,,,1.53,0.96,,,,,,,,,,,2.49,2,0,71,min5.tye,,,45.4,
218,4,04:56:43,2,76,11.6,,,,,,,,,,,3.53,3.04,,,,,,,,,,,6.57,3,0,19,min5.tye,,,45.2,
219,1,04:58:30,3,49,9.7,19.9,,,,,,,,,,2.71,3.21,2.32,,,,,,,,,,8.24,2,0,45,min5.tye,,,45.4,
220,2,04:58:35,2,67,8.3,,,,,,,,,,,2.00,1.83,,,,,,,,,,,3.83,2,8:8,39,min5.tye,,,45.4,
221,1,04:59:13,3,57,10.8,10.8,,,,,,,,,,1.89,1.48,1.62,,,,,,,,,,4.99,3,8:10:8,18,min5.tye,,,45.5,
222,1,04:59:24,2,63,11.9,,,,,,,,,,,2.76,2.58,,,,,,,,,,,5.34,3,0,94,min5.tye,,,45.6,
223,1,04:59:34,2,68,13.3,,,,,,,,,,,4.23,3.94,,,,,,,,,,,8.17,3,0,86,min5.tye,,,45.6,
224,2,05:02:32,2,65,9.0,,,,,,,,,,,2.11,1.77,,,,,,,,,,,3.89,2,0,3,min5.tye,,,45.4,
225,2,05:03:12,2,59,21.4,,,,,,,,,,,8.03,12.48,,,,,,,,,,,20.51,5,0,71,min5.tye,,,45.5,
226,4,05:09:24,2,64,8.8,,,,,,,,,,,2.08,1.40,,,,,,,,,,,3.48,2,0,9,min5.tye,,,45.5,
227,4,05:12:07,2,69,8.3,,,,,,,,,,,1.73,1.65,,,,,,,,,,,3.38,2,8:8,99,min5.tye,,,45.3,
228,1,05:12:09,6,60,18.9,5.0,23.7,8.7,5.1,,,,,,,10.95,19.57,19.64,8.76,19.03,19.22,,,,,,,97.17,10,0,42,min5.tye,,,45.3,
229,1,05:12:33,2,63,8.7,,,,,,,,,,,1.66,1.15,,,,,,,,,,,2.81,2,0,34,min5.tye,,,45.5,
230,1,05:12:43,6,63,20.8,4.5,27.5,5.1,5.1,,,,,,,10.87,19.55,20.13,4.53,21.61,21.51,,,,,,,98.20,10,0,98,min5.tye,,,45.7,
231,1,05:13:35,2,70,12.2,,,,,,,,,,,2.58,2.12,,,,,,,,,,,4.70,3,0,76,min5.tye,,,45.5,
232,4,05:15:00,2,80,9.3,,,,,,,,,,,2.22,1.49,,,,,,,,,,,3.71,2,0,98,min5.tye,,,45.5,
233,1,05:16:27,2,68,11.6,,,,,,,,,,,3.02,3.53,,,,,,,,,,,6.54,3,0,19,min5.tye,,,45.3,
234,1,05:17:28,2,66,12.4,,,,,,,,,,,3.36,3.87,,,,,,,,,,,7.23,3,0,58,min5.tye,,,45.6,
235,2,05:17:31,2,75,9.7,,,,,,,,,,,3.03,2.96,,,,,,,,,,,6.00,2,0,92,min5.tye,,,45.5,
236,1,05:17:45,2,66,9.6,,,,,,,,,,,2.21,2.37,,,,,,,,,,,4.58,2,0,82,min5.tye,,,45.6,
237,1,05:18:01,3,63,11.1,20.9,,,,,,,,,,2.85,4.07,2.51,,,,,,,,,,9.44,3,0,57,min5.tye,,,45.0,
238,4,05:18:31,5,64,14.5,4.3,33.4,4.1,,,,,,,,12.14,6.39,6.00,7.08,6.70,,,,,,,,38.31,9,0,27,min5.tye,,,44.9,
239,4,05:18:52,5,72,12.4,4.3,33.4,3.9,,,,,,,,10.47,9.12,8.97,5.07,6.65,,,,,,,,40.29,9,0,61,min5.tye,,,45.1,
240,1,05:20:29,3,60,10.0,13.6,,,,,,,,,,2.90,3.77,1.43,,,,,,,,,,8.10,3,0,77,min5.tye,,,45.5,
241,4,05:20:47,2,75,8.4,,,,,,,,,,,2.07,1.79,,,,,,,,,,,3.86,2,0,64,min5.tye,,,45.5,
242,1,05:21:12,3,68,10.0,20.0,,,,,,,,,,2.51,3.33,0.81,,,,,,,,,,6.66,3,0,83,min5.tye,,,45.4,
243,1,05:21:22,2,61,9.0,,,,,,,,,,,1.75,1.30,,,,,,,,,,,3.05,2,0,89,min5.tye,,,45.3,
244,1,05:22:44,2,57,11.4,,,,,,,,,,,2.57,2.28,,,,,,,,,,,4.85,3,0,32,min5.tye,,,45.3,
245,4,05:23:22,2,73,13.3,,,,,,,,,,,4.55,4.44,,,,,,,,,,,9.00,3,8:10:8,19,min5.tye,,,45.4,
246,1,05:24:24,2,60,10.3,,,,,,,,,,,2.77,2.34,,,,,,,,,,,5.11,3,0,85,min5.tye,,,45.5,
247,1,05:25:05,5,55,17.0,4.6,27.3,10.2,,,,,,,,9.59,11.74,11.83,19.52,19.56,,,,,,,,72.25,9,0,27,min5.tye,,,45.4,
248,1,05:25:44,2,61,22.8,,,,,,,,,,,7.13,9.33,,,,,,,,,,,16.46,5,0,55,min5.tye,,,45.3,
249,4,05:26:16,2,73,10.2,,,,,,,,,,,2.08,1.69,,,,,,,,,,,3.77,3,8:8,31,min5.tye,,,45.5,
250,4,05:27:11,2,72,9.0,,,,,,,,,,,1.65,1.24,,,,,,,,,,,2.89,2,0,0,min5.tye,,,45.3,
251,1,05:27:32,2,66,9.6,,,,,,,,,,,2.02,1.40,,,,,,,,,,,3.41,2,0,24,min5.tye,,,45.6,
252,2,05:27:33,2,65,17.6,,,,,,,,,,,4.69,7.73,,,,,,,,,,,12.41,5,0,17,min5.tye,,,45.6,
253,1,05:27:36,3,67,14.6,19.6,,,,,,,,,,4.23,3.36,1.05,,,,,,,,,,8.65,8,0,98,min5.tye,,,45.6,
254,4,05:29:27,2,65,9.2,,,,,,,,,,,2.72,2.42,,,,,,,,,,,5.13,2,0,19,min5.tye,,,45.2,
255,1,05:29:42,2,66,12.2,,,,,,,,,,,3.19,2.82,,,,,,,,,,,6.01,3,0,85,min5.tye,,,45.1,
256,1,05:29:46,2,65,11.4,,,,,,,,,,,2.96,2.59,,,,,,,,,,,5.55,3,0,59,min5.tye,,,45.1,
257,1,05:32:37,4,69,13.3,22.8,2.9,,,,,,,,,3.59,4.14,1.86,2.03,,,,,,,,,11.62,3,0,39,min5.tye,,,45.4,
258,1,05:33:20,2,36,9.0,,,,,,,,,,,2.14,1.74,,,,,,,,,,,3.87,2,0,83,min5.tye,,,45.3,
259,1,05:34:04,2,60,13.0,,,,,,,,,,,4.64,3.72,,,,,,,,,,,8.37,3,0,19,min5.tye,,,45.2,
260,4,05:34:08,2,59,9.5,,,,,,,,,,,2.37,1.53,,,,,,,,,,,3.90,2,0,64,min5.tye,,,45.1,
261,1,05:34:50,2,63,12.3,,,,,,,,,,,2.97,2.74,,,,,,,,,,,5.71,3,0,30,min5.tye,,,45.1,
262,1,05:35:10,2,77,9.1,,,,,,,,,,,1.98,1.65,,,,,,,,,,,3.63,2,0,1,min5.tye,,,45.4,
263,1,05:35:24,2,68,8.9,,,,,,,,,,,1.49,1.30,,,,,,,,,,,2.78,2,8:8,67,min5.tye,,,45.3,
264,1,05:35:41,2,58,8.8,,,,,,,,,,,1.81,1.48,,,,,,,,,,,3.29,2,0,31,min5.tye,,,45.1,
265,1,05:36:45,2,62,9.0,,,,,,,,,,,2.35,2.18,,,,,,,,,,,4.53,2,0,11,min5.tye,,,45.3,
266,1,05:36:54,3,64,10.2,15.1,,,,,,,,,,1.86,2.17,0.56,,,,,,,,,,4.59,3,0,2,min5.tye,,,45.2,
267,4,05:38:11,2,53,11.8,,,,,,,,,,,1.77,1.17,,,,,,,,,,,2.94,3,0,74,min5.tye,,,45.0,
268,4,05:38:31,2,67,9.0,,,,,,,,,,,2.49,2.22,,,,,,,,,,,4.71,2,0,53,min5.tye,,,45.0,
269,1,05:40:02,2,67,8.5,,,,,,,,,,,1.67,1.40,,,,,,,,,,,3.07,2,0,80,min5.tye,,,44.9,
270,1,05:40:10,2,72,9.4,,,,,,,,,,,2.05,1.39,,,,,,,,,,,3.44,2,0,18,min5.tye,,,44.9,
271,1,05:40:18,5,64,13.2,4.4,24.0,4.1,,,,,,,,7.61,9.96,9.81,8.61,8.10,,,,,,,,44.10,9,0,26,min5.tye,,,44.9,
272,4,05:40:26,2,63,8.1,,,,,,,,,,,2.56,2.48,,,,,,,,,,,5.04,2,8:8,25,min5.tye,,,44.8,