veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile
---------------------------------
1,3,00:00:13,2,73,8.6,,,,,,,,,,,1.72,1.10,,,,,,,,,,,2.81,2,1,10,min5.tye
2,1,00:00:28,2,61,10.7,,,,,,,,,,,2.34,1.94,,,,,,,,,,,4.27,3,0,84,min5.tye
3,1,00:01:24,2,75,9.3,,,,,,,,,,,2.16,1.42,,,,,,,,,,,3.58,2,0,70,min5.tye
4,1,00:02:15,2,67,8.8,,,,,,,,,,,2.06,1.49,,,,,,,,,,,3.56,2,0,39,min5.tye
5,1,00:02:51,2,67,12.1,,,,,,,,,,,2.73,2.11,,,,,,,,,,,4.84,3,0,52,min5.tye
6,1,00:04:04,2,69,8.3,,,,,,,,,,,1.63,1.09,,,,,,,,,,,2.72,2,0,63,min5.tye
7,4,00:04:16,2,67,12.2,,,,,,,,,,,3.33,2.72,,,,,,,,,,,6.05,3,0,99,min5.tye
8,1,00:04:23,2,67,12.2,,,,,,,,,,,3.11,2.69,,,,,,,,,,,5.79,3,0,98,min5.tye
9,1,00:04:55,2,61,9.4,,,,,,,,,,,2.25,1.33,,,,,,,,,,,3.57,2,0,93,min5.tye
10,1,00:06:55,2,69,9.4,,,,,,,,,,,2.52,1.98,,,,,,,,,,,4.50,2,0,31,min5.tye
11,4,00:07:23,2,69,9.3,,,,,,,,,,,2.58,2.22,,,,,,,,,,,4.80,2,0,28,min5.tye
12,1,00:09:24,2,60,10.5,,,,,,,,,,,2.74,2.11,,,,,,,,,,,4.85,3,0,33,min5.tye
13,4,00:09:49,2,74,8.2,,,,,,,,,,,1.41,1.08,,,,,,,,,,,2.49,2,0,17,min5.tye
14,3,00:09:52,2,73,8.7,,,,,,,,,,,1.57,1.09,,,,,,,,,,,2.66,2,1,63,min5.tye
15,4,00:09:53,2,70,8.7,,,,,,,,,,,2.12,1.46,,,,,,,,,,,3.58,2,0,61,min5.tye
16,4,00:12:03,2,70,10.5,,,,,,,,,,,2.55,1.77,,,,,,,,,,,4.31,3,0,66,min5.tye
17,1,00:12:26,2,65,12.3,,,,,,,,,,,3.36,2.73,,,,,,,,,,,6.10,3,0,68,min5.tye
18,4,00:12:40,1,70,,,,,,,,,,,,0.87,,,,,,,,,,,,0.87,15,19,78,min5.tye
19,2,00:12:58,2,69,9.1,,,,,,,,,,,2.19,1.58,,,,,,,,,,,3.77,2,0,21,min5.tye
20,1,00:12:59,2,67,8.7,,,,,,,,,,,1.81,1.32,,,,,,,,,,,3.13,2,0,13,min5.tye
21,1,00:14:25,2,74,8.9,,,,,,,,,,,1.90,1.47,,,,,,,,,,,3.37,2,0,35,min5.tye
22,1,00:17:30,2,38,11.2,,,,,,,,,,,2.60,3.57,,,,,,,,,,,6.17,3,0,47,min5.tye
23,1,00:18:02,2,69,8.8,,,,,,,,,,,1.98,1.52,,,,,,,,,,,3.50,2,0,53,min5.tye
24,4,00:18:23,2,73,8.7,,,,,,,,,,,1.56,1.11,,,,,,,,,,,2.67,2,0,75,min5.tye
25,1,00:20:05,2,59,8.7,,,,,,,,,,,2.11,1.56,,,,,,,,,,,3.66,2,0,80,min5.tye
26,1,00:21:10,2,69,10.0,,,,,,,,,,,2.27,1.85,,,,,,,,,,,4.12,3,0,72,min5.tye
27,1,00:24:40,2,67,12.2,,,,,,,,,,,3.27,2.60,,,,,,,,,,,5.87,3,0,14,min5.tye
28,2,00:27:39,2,72,11.9,,,,,,,,,,,3.10,2.64,,,,,,,,,,,5.74,3,0,31,min5.tye
29,1,00:27:40,2,71,13.0,,,,,,,,,,,3.78,3.26,,,,,,,,,,,7.04,3,0,19,min5.tye
30,1,00:28:22,2,66,10.4,,,,,,,,,,,2.34,1.90,,,,,,,,,,,4.24,3,0,42,min5.tye
31,1,00:29:04,2,74,8.8,,,,,,,,,,,1.91,1.73,,,,,,,,,,,3.63,2,0,70,min5.tye
32,1,00:29:35,2,69,9.2,,,,,,,,,,,2.55,2.12,,,,,,,,,,,4.67,2,0,79,min5.tye
33,4,00:29:49,2,68,8.9,,,,,,,,,,,1.95,1.31,,,,,,,,,,,3.27,2,0,21,min5.tye
34,1,00:31:28,2,73,9.1,,,,,,,,,,,1.81,1.30,,,,,,,,,,,3.12,2,0,14,min5.tye
35,1,00:33:04,2,59,9.3,,,,,,,,,,,2.16,1.35,,,,,,,,,,,3.51,2,0,78,min5.tye
36,1,00:33:45,2,71,9.5,,,,,,,,,,,1.78,1.24,,,,,,,,,,,3.02,2,0,62,min5.tye
37,1,00:35:02,2,64,12.3,,,,,,,,,,,3.32,3.02,,,,,,,,,,,6.34,3,0,99,min5.tye
38,1,00:36:25,2,76,8.9,,,,,,,,,,,1.98,1.72,,,,,,,,,,,3.70,2,0,97,min5.tye
39,4,00:42:31,2,69,8.8,,,,,,,,,,,2.12,1.43,,,,,,,,,,,3.56,2,0,40,min5.tye
40,4,00:42:37,2,67,11.0,,,,,,,,,,,2.62,3.00,,,,,,,,,,,5.62,3,0,90,min5.tye
41,4,00:42:41,2,67,8.2,,,,,,,,,,,1.18,0.70,,,,,,,,,,,1.89,2,0,87,min5.tye
42,1,00:45:02,2,66,11.8,,,,,,,,,,,3.24,2.79,,,,,,,,,,,6.03,3,0,75,min5.tye
43,1,00:46:12,2,69,11.8,,,,,,,,,,,2.80,2.16,,,,,,,,,,,4.96,3,0,52,min5.tye
44,1,00:49:46,2,51,8.2,,,,,,,,,,,1.72,1.00,,,,,,,,,,,2.72,2,0,50,min5.tye
45,1,00:49:50,2,56,8.8,,,,,,,,,,,1.59,1.13,,,,,,,,,,,2.72,2,0,54,min5.tye
46,4,00:51:27,2,72,9.4,,,,,,,,,,,2.17,1.33,,,,,,,,,,,3.50,2,0,83,min5.tye
47,1,00:53:04,2,64,10.1,,,,,,,,,,,2.33,1.92,,,,,,,,,,,4.26,3,0,88,min5.tye
48,4,00:53:11,5,59,18.3,4.3,34.6,4.1,,,,,,,,10.78,16.05,15.67,15.33,15.32,,,,,,,,73.14,9,0,67,min5.tye
49,1,00:57:01,2,83,9.0,,,,,,,,,,,1.93,1.43,,,,,,,,,,,3.36,2,0,2,min5.tye
50,1,00:58:38,2,69,10.1,,,,,,,,,,,2.40,1.90,,,,,,,,,,,4.30,3,0,45,min5.tye
51,1,00:58:45,2,67,9.5,,,,,,,,,,,2.38,1.77,,,,,,,,,,,4.14,2,0,57,min5.tye
52,1,00:59:06,2,63,9.4,,,,,,,,,,,2.31,1.53,,,,,,,,,,,3.84,2,0,2,min5.tye
53,4,01:00:55,2,89,9.4,,,,,,,,,,,0.99,0.65,,,,,,,,,,,1.64,2,0,54,min5.tye
54,1,01:00:56,2,69,13.5,,,,,,,,,,,4.09,3.09,,,,,,,,,,,7.19,3,0,79,min5.tye
55,4,01:06:18,2,49,9.4,,,,,,,,,,,2.29,1.57,,,,,,,,,,,3.86,2,0,48,min5.tye
56,1,01:08:20,4,60,10.1,20.6,2.4,,,,,,,,,2.80,2.75,0.50,0.37,,,,,,,,,6.42,3,0,38,min5.tye
57,4,01:16:53,2,67,8.2,,,,,,,,,,,1.61,0.98,,,,,,,,,,,2.59,2,0,4,min5.tye
58,4,01:18:51,2,63,9.4,,,,,,,,,,,1.57,1.46,,,,,,,,,,,3.04,2,0,5,min5.tye
59,4,01:23:34,2,68,12.1,,,,,,,,,,,3.04,2.00,,,,,,,,,,,5.04,3,0,76,min5.tye
60,2,01:28:30,2,58,8.6,,,,,,,,,,,1.95,1.87,,,,,,,,,,,3.82,2,0,37,min5.tye
61,1,01:29:30,2,71,8.8,,,,,,,,,,,1.87,1.55,,,,,,,,,,,3.41,2,0,24,min5.tye
62,4,01:29:35,2,69,10.1,,,,,,,,,,,2.30,1.72,,,,,,,,,,,4.02,3,0,65,min5.tye
63,1,01:30:53,2,69,12.3,,,,,,,,,,,2.97,2.50,,,,,,,,,,,5.47,3,0,52,min5.tye
64,1,01:33:35,2,65,9.1,,,,,,,,,,,2.07,1.39,,,,,,,,,,,3.46,2,0,69,min5.tye
65,1,01:33:51,2,65,7.8,,,,,,,,,,,1.36,1.68,,,,,,,,,,,3.04,2,0,28,min5.tye
66,1,01:34:05,2,66,8.7,,,,,,,,,,,1.91,1.45,,,,,,,,,,,3.36,2,0,2,min5.tye
67,4,01:39:30,2,31,9.4,,,,,,,,,,,0.96,0.44,,,,,,,,,,,1.40,2,3,56,min5.tye
68,1,01:40:23,2,70,9.6,,,,,,,,,,,2.24,1.42,,,,,,,,,,,3.67,2,0,33,min5.tye
69,4,01:41:46,2,68,9.0,,,,,,,,,,,2.20,1.78,,,,,,,,,,,3.98,2,0,59,min5.tye
70,1,01:44:42,2,77,8.9,,,,,,,,,,,1.74,1.67,,,,,,,,,,,3.40,2,0,13,min5.tye
71,1,01:44:47,2,70,9.4,,,,,,,,,,,2.28,1.61,,,,,,,,,,,3.88,2,0,17,min5.tye
72,1,01:45:24,2,71,9.2,,,,,,,,,,,1.79,1.25,,,,,,,,,,,3.04,2,0,61,min5.tye
73,1,01:45:53,2,69,9.2,,,,,,,,,,,2.27,1.42,,,,,,,,,,,3.69,2,0,38,min5.tye
74,1,01:48:08,2,63,8.8,,,,,,,,,,,1.65,1.14,,,,,,,,,,,2.79,2,0,53,min5.tye
75,4,01:54:16,2,73,8.5,,,,,,,,,,,1.79,1.16,,,,,,,,,,,2.95,2,0,55,min5.tye
76,1,01:57:52,2,66,9.1,,,,,,,,,,,2.05,1.46,,,,,,,,,,,3.51,2,0,19,min5.tye
77,4,02:03:40,5,65,16.7,4.4,35.5,4.1,,,,,,,,11.26,13.07,12.43,12.49,12.20,,,,,,,,61.46,9,0,89,min5.tye
78,2,02:22:51,2,68,10.1,,,,,,,,,,,2.45,2.06,,,,,,,,,,,4.51,3,0,30,min5.tye
79,4,02:23:49,2,65,12.1,,,,,,,,,,,3.05,2.40,,,,,,,,,,,5.45,3,0,67,min5.tye
80,1,02:25:25,2,58,9.1,,,,,,,,,,,2.17,1.56,,,,,,,,,,,3.72,2,0,1,min5.tye
81,1,02:30:07,2,64,11.2,,,,,,,,,,,2.72,2.02,,,,,,,,,,,4.74,3,0,9,min5.tye
82,1,02:31:44,2,67,10.1,,,,,,,,,,,2.41,1.88,,,,,,,,,,,4.28,3,0,13,min5.tye
83,1,02:35:55,2,62,8.8,,,,,,,,,,,2.09,1.64,,,,,,,,,,,3.73,2,0,61,min5.tye
84,1,02:36:36,2,64,23.0,,,,,,,,,,,7.35,14.84,,,,,,,,,,,22.19,5,0,13,min5.tye
85,1,02:37:20,2,65,8.8,,,,,,,,,,,1.55,1.01,,,,,,,,,,,2.56,2,0,80,min5.tye
86,1,02:45:29,2,68,8.2,,,,,,,,,,,1.65,1.03,,,,,,,,,,,2.68,2,0,81,min5.tye
87,1,02:48:49,4,63,24.4,4.3,31.7,,,,,,,,,9.88,16.80,17.56,11.57,,,,,,,,,55.81,8,0,39,min5.tye
88,4,02:56:44,2,70,9.4,,,,,,,,,,,2.15,1.27,,,,,,,,,,,3.42,2,0,18,min5.tye
89,1,03:05:25,2,72,11.3,,,,,,,,,,,2.88,2.72,,,,,,,,,,,5.60,3,0,68,min5.tye
90,1,03:06:45,2,66,8.4,,,,,,,,,,,1.78,1.48,,,,,,,,,,,3.26,2,0,67,min5.tye
91,1,03:20:32,5,68,15.0,4.3,35.7,4.1,,,,,,,,9.00,11.82,11.94,5.36,6.35,,,,,,,,44.48,9,2,12,min5.tye
92,1,03:20:33,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
93,4,03:23:25,2,72,8.8,,,,,,,,,,,1.27,1.23,,,,,,,,,,,2.50,2,0,50,min5.tye
94,2,03:28:32,2,71,10.1,,,,,,,,,,,2.69,2.28,,,,,,,,,,,4.97,3,0,37,min5.tye
95,4,03:31:46,2,72,8.9,,,,,,,,,,,1.22,1.13,,,,,,,,,,,2.34,2,0,43,min5.tye
96,1,03:31:57,2,67,9.2,,,,,,,,,,,2.31,1.89,,,,,,,,,,,4.20,2,0,27,min5.tye
97,1,03:35:53,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
98,2,03:35:53,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
99,4,03:35:53,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
100,3,03:35:53,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
101,1,03:54:40,6,61,16.3,4.4,28.5,4.0,4.1,,,,,,,8.62,8.79,8.01,2.82,4.35,6.05,,,,,,,38.64,10,0,17,min5.tye
102,2,04:00:21,2,83,8.6,,,,,,,,,,,1.96,1.59,,,,,,,,,,,3.55,2,0,59,min5.tye
103,4,04:09:21,2,63,8.7,,,,,,,,,,,2.14,1.60,,,,,,,,,,,3.74,2,0,4,min5.tye
104,1,04:12:01,2,70,9.5,,,,,,,,,,,2.37,1.46,,,,,,,,,,,3.83,2,0,52,min5.tye
105,4,04:15:48,2,64,12.2,,,,,,,,,,,1.93,1.47,,,,,,,,,,,3.40,3,0,31,min5.tye
106,1,04:23:52,2,70,9.5,,,,,,,,,,,2.33,1.52,,,,,,,,,,,3.85,2,0,82,min5.tye
107,1,04:24:48,2,66,12.0,,,,,,,,,,,2.89,2.29,,,,,,,,,,,5.18,3,0,88,min5.tye
108,1,04:25:14,5,64,12.5,4.3,31.4,4.1,,,,,,,,9.34,10.58,10.31,6.37,5.58,,,,,,,,42.18,9,0,71,min5.tye
109,1,04:29:19,2,72,8.8,,,,,,,,,,,1.70,1.28,,,,,,,,,,,2.98,2,0,8,min5.tye
110,4,04:30:37,2,69,8.8,,,,,,,,,,,1.65,0.93,,,,,,,,,,,2.57,2,0,15,min5.tye
111,1,04:43:09,2,70,8.3,,,,,,,,,,,1.95,1.35,,,,,,,,,,,3.30,2,0,25,min5.tye
112,1,04:47:07,2,66,10.8,,,,,,,,,,,3.16,2.65,,,,,,,,,,,5.80,3,0,87,min5.tye
113,4,04:48:02,2,70,9.5,,,,,,,,,,,2.15,1.72,,,,,,,,,,,3.87,2,0,70,min5.tye
114,4,04:48:39,2,69,12.2,,,,,,,,,,,2.98,2.36,,,,,,,,,,,5.34,3,0,66,min5.tye
115,4,04:52:42,2,64,8.8,,,,,,,,,,,1.47,1.09,,,,,,,,,,,2.57,2,0,15,min5.tye
116,1,04:53:52,2,54,13.3,,,,,,,,,,,4.59,4.49,,,,,,,,,,,9.08,3,0,4,min5.tye
117,1,04:56:54,2,71,9.2,,,,,,,,,,,2.08,1.19,,,,,,,,,,,3.27,2,0,86,min5.tye
118,4,05:00:23,2,60,12.0,,,,,,,,,,,2.75,1.85,,,,,,,,,,,4.60,3,0,94,min5.tye
119,4,05:00:26,2,71,9.4,,,,,,,,,,,2.11,1.28,,,,,,,,,,,3.39,2,0,90,min5.tye
120,4,05:04:17,2,65,8.5,,,,,,,,,,,1.84,1.52,,,,,,,,,,,3.36,2,0,13,min5.tye
121,4,05:07:19,5,64,15.0,4.3,35.5,4.1,,,,,,,,9.87,8.13,7.60,4.62,5.00,,,,,,,,35.22,9,0,79,min5.tye
122,4,05:08:12,6,60,16.1,4.4,28.4,4.1,4.1,,,,,,,9.27,15.64,16.48,9.78,12.95,16.29,,,,,,,80.41,10,0,42,min5.tye
123,4,05:09:01,2,71,8.9,,,,,,,,,,,1.88,1.06,,,,,,,,,,,2.94,2,0,93,min5.tye
124,1,05:10:26,2,70,13.3,,,,,,,,,,,4.32,3.45,,,,,,,,,,,7.78,3,0,91,min5.tye
125,4,05:12:20,2,74,11.7,,,,,,,,,,,2.59,1.83,,,,,,,,,,,4.41,3,0,26,min5.tye
126,1,05:14:17,2,62,9.9,,,,,,,,,,,2.65,1.99,,,,,,,,,,,4.64,3,0,92,min5.tye
127,4,05:16:09,2,70,11.8,,,,,,,,,,,3.04,1.95,,,,,,,,,,,4.99,3,0,99,min5.tye
128,4,05:17:53,2,71,8.8,,,,,,,,,,,2.30,1.88,,,,,,,,,,,4.19,2,0,1,min5.tye
129,4,05:22:45,2,66,11.8,,,,,,,,,,,3.04,2.35,,,,,,,,,,,5.39,3,0,32,min5.tye
130,1,05:23:38,2,58,14.5,,,,,,,,,,,13.56,16.01,,,,,,,,,,,29.57,5,0,36,min5.tye
131,4,05:25:04,2,65,11.8,,,,,,,,,,,3.03,2.52,,,,,,,,,,,5.55,3,0,51,min5.tye
132,4,05:26:19,5,67,12.5,4.3,31.2,4.1,,,,,,,,8.32,6.19,6.01,4.69,4.59,,,,,,,,29.81,9,0,4,min5.tye
133,3,05:26:55,2,74,8.5,,,,,,,,,,,2.14,1.72,,,,,,,,,,,3.86,2,1,8,min5.tye
134,4,05:27:15,2,65,10.0,,,,,,,,,,,2.39,1.93,,,,,,,,,,,4.32,3,0,95,min5.tye
135,1,05:28:15,2,71,9.0,,,,,,,,,,,2.26,1.50,,,,,,,,,,,3.76,2,0,94,min5.tye
136,4,05:28:40,2,65,8.2,,,,,,,,,,,1.62,0.84,,,,,,,,,,,2.47,2,0,52,min5.tye
137,2,05:29:35,2,72,9.2,,,,,,,,,,,1.96,1.43,,,,,,,,,,,3.39,2,0,85,min5.tye
138,4,05:31:17,2,81,10.1,,,,,,,,,,,1.79,1.43,,,,,,,,,,,3.22,3,0,49,min5.tye
139,1,05:33:23,2,66,8.8,,,,,,,,,,,2.14,2.03,,,,,,,,,,,4.17,2,0,39,min5.tye
140,4,05:34:45,2,61,12.9,,,,,,,,,,,4.14,2.99,,,,,,,,,,,7.13,3,0,85,min5.tye
141,4,05:34:53,3,68,12.1,15.7,,,,,,,,,,2.15,2.06,1.57,,,,,,,,,,5.78,3,0,22,min5.tye
142,4,05:36:17,2,68,9.0,,,,,,,,,,,2.47,1.72,,,,,,,,,,,4.19,2,0,89,min5.tye
143,1,05:36:59,2,70,9.0,,,,,,,,,,,1.72,1.12,,,,,,,,,,,2.84,2,0,75,min5.tye
144,4,05:37:08,2,68,9.6,,,,,,,,,,,1.81,1.34,,,,,,,,,,,3.15,2,0,28,min5.tye
145,1,05:38:15,2,55,11.8,,,,,,,,,,,3.26,2.79,,,,,,,,,,,6.05,3,0,3,min5.tye
146,1,05:39:00,2,72,12.2,,,,,,,,,,,2.99,2.41,,,,,,,,,,,5.40,3,0,4,min5.tye
147,1,05:39:10,2,69,10.7,,,,,,,,,,,2.33,2.10,,,,,,,,,,,4.42,3,0,34,min5.tye
148,1,05:40:59,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:8,52,min5.tye
149,1,05:41:00,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
150,4,05:42:11,2,56,10.6,,,,,,,,,,,2.47,2.23,,,,,,,,,,,4.70,3,0,69,min5.tye
151,1,05:42:32,2,64,9.1,,,,,,,,,,,1.94,1.34,,,,,,,,,,,3.28,2,0,35,min5.tye
152,4,05:43:01,2,74,9.4,,,,,,,,,,,2.22,1.35,,,,,,,,,,,3.57,2,0,87,min5.tye
153,1,05:43:46,2,66,11.9,,,,,,,,,,,4.24,2.86,,,,,,,,,,,7.10,3,0,5,min5.tye
154,1,05:44:11,2,74,11.8,,,,,,,,,,,3.17,2.29,,,,,,,,,,,5.47,3,0,60,min5.tye
155,4,05:44:16,2,66,10.0,,,,,,,,,,,2.78,2.44,,,,,,,,,,,5.22,3,0,35,min5.tye
156,4,05:44:54,4,65,14.1,16.2,2.7,,,,,,,,,4.40,4.59,0.83,1.23,,,,,,,,,11.05,3,0,34,min5.tye
157,1,05:45:15,2,67,9.1,,,,,,,,,,,1.92,1.48,,,,,,,,,,,3.40,2,0,12,min5.tye
158,1,05:46:02,2,69,9.8,,,,,,,,,,,2.47,1.62,,,,,,,,,,,4.09,2,0,2,min5.tye
159,1,05:46:53,2,52,10.6,,,,,,,,,,,2.34,1.63,,,,,,,,,,,3.98,3,0,56,min5.tye
160,1,05:48:10,2,77,8.8,,,,,,,,,,,2.01,1.82,,,,,,,,,,,3.84,2,0,94,min5.tye
161,2,05:48:38,2,70,12.1,,,,,,,,,,,3.13,2.81,,,,,,,,,,,5.95,3,0,3,min5.tye
162,1,05:50:42,2,66,10.2,,,,,,,,,,,2.51,2.14,,,,,,,,,,,4.65,3,0,64,min5.tye
163,1,05:51:03,2,65,8.8,,,,,,,,,,,2.07,1.64,,,,,,,,,,,3.71,2,0,83,min5.tye
164,4,05:51:25,2,74,8.3,,,,,,,,,,,1.44,0.95,,,,,,,,,,,2.39,2,0,92,min5.tye
165,1,05:51:52,2,69,12.0,,,,,,,,,,,2.78,2.26,,,,,,,,,,,5.04,3,0,47,min5.tye
166,1,05:56:31,2,60,22.6,,,,,,,,,,,7.55,8.44,,,,,,,,,,,15.99,5,0,2,min5.tye
167,4,05:56:33,2,62,8.6,,,,,,,,,,,1.52,1.03,,,,,,,,,,,2.55,2,0,63,min5.tye
168,1,05:57:00,2,67,9.4,,,,,,,,,,,2.20,1.42,,,,,,,,,,,3.61,2,0,33,min5.tye
169,4,05:57:06,2,69,10.1,,,,,,,,,,,1.61,1.48,,,,,,,,,,,3.09,3,0,63,min5.tye
170,4,05:59:33,2,72,12.2,,,,,,,,,,,3.47,3.03,,,,,,,,,,,6.50,3,0,98,min5.tye
171,4,05:59:50,2,66,10.3,,,,,,,,,,,2.52,1.77,,,,,,,,,,,4.29,3,0,20,min5.tye
172,4,06:01:20,2,56,11.2,,,,,,,,,,,2.64,1.74,,,,,,,,,,,4.38,3,0,53,min5.tye
173,1,06:01:58,2,59,12.2,,,,,,,,,,,3.01,2.22,,,,,,,,,,,5.23,3,0,74,min5.tye
174,1,06:03:10,2,66,9.5,,,,,,,,,,,2.16,1.51,,,,,,,,,,,3.67,2,0,99,min5.tye
175,4,06:03:56,2,59,13.2,,,,,,,,,,,2.68,2.15,,,,,,,,,,,4.83,3,0,65,min5.tye
176,2,06:04:02,2,62,13.3,,,,,,,,,,,4.49,3.18,,,,,,,,,,,7.67,3,0,31,min5.tye
177,4,06:05:14,2,68,8.6,,,,,,,,,,,2.07,1.42,,,,,,,,,,,3.49,2,0,92,min5.tye
178,4,06:05:45,2,73,8.7,,,,,,,,,,,2.10,1.44,,,,,,,,,,,3.54,2,0,78,min5.tye
179,1,06:07:16,2,65,8.9,,,,,,,,,,,1.92,1.76,,,,,,,,,,,3.67,2,0,76,min5.tye
180,1,06:08:17,2,66,8.9,,,,,,,,,,,1.89,1.78,,,,,,,,,,,3.67,2,0,80,min5.tye
181,4,06:09:15,2,71,10.1,,,,,,,,,,,2.01,1.69,,,,,,,,,,,3.69,3,0,74,min5.tye
182,4,06:09:23,2,67,12.1,,,,,,,,,,,2.88,2.14,,,,,,,,,,,5.02,3,0,40,min5.tye
183,4,06:12:28,2,75,11.9,,,,,,,,,,,2.90,2.12,,,,,,,,,,,5.02,3,0,15,min5.tye
184,1,06:12:30,2,69,9.4,,,,,,,,,,,2.26,1.47,,,,,,,,,,,3.73,2,0,13,min5.tye
185,1,06:14:32,2,70,12.2,,,,,,,,,,,3.06,2.45,,,,,,,,,,,5.50,3,0,40,min5.tye
186,1,06:15:02,2,72,8.7,,,,,,,,,,,1.70,1.10,,,,,,,,,,,2.81,2,0,12,min5.tye
187,4,06:16:07,2,68,9.2,,,,,,,,,,,1.98,1.26,,,,,,,,,,,3.23,2,0,12,min5.tye
188,4,06:16:18,2,62,10.6,,,,,,,,,,,2.29,1.87,,,,,,,,,,,4.15,3,0,99,min5.tye
189,1,06:16:20,2,74,9.3,,,,,,,,,,,2.23,1.48,,,,,,,,,,,3.70,2,0,7,min5.tye
190,4,06:16:38,2,70,9.5,,,,,,,,,,,2.34,1.80,,,,,,,,,,,4.14,2,0,28,min5.tye
191,1,06:16:45,2,63,12.0,,,,,,,,,,,2.93,2.42,,,,,,,,,,,5.36,3,0,68,min5.tye
192,4,06:18:29,2,71,10.3,,,,,,,,,,,2.55,1.82,,,,,,,,,,,4.37,3,0,81,min5.tye
193,1,06:19:10,2,65,9.5,,,,,,,,,,,2.32,1.48,,,,,,,,,,,3.80,2,0,95,min5.tye
194,4,06:19:13,2,68,9.3,,,,,,,,,,,2.24,1.33,,,,,,,,,,,3.57,2,0,46,min5.tye
195,1,06:19:14,2,57,13.0,,,,,,,,,,,3.61,2.82,,,,,,,,,,,6.43,3,0,74,min5.tye
196,1,06:19:24,2,71,8.8,,,,,,,,,,,1.92,1.60,,,,,,,,,,,3.51,2,0,46,min5.tye
197,1,06:19:35,2,55,9.2,,,,,,,,,,,1.98,1.36,,,,,,,,,,,3.34,2,0,54,min5.tye
198,4,06:20:26,2,66,8.7,,,,,,,,,,,1.41,1.03,,,,,,,,,,,2.44,2,0,15,min5.tye
199,1,06:20:50,6,57,11.4,4.4,29.1,5.1,5.0,,,,,,,9.37,16.93,17.04,17.54,15.29,16.41,,,,,,,92.57,10,0,66,min5.tye
200,4,06:21:14,2,67,11.7,,,,,,,,,,,3.29,2.44,,,,,,,,,,,5.73,3,0,64,min5.tye
201,1,06:21:24,2,71,9.3,,,,,,,,,,,2.10,1.22,,,,,,,,,,,3.32,2,0,92,min5.tye
202,4,06:21:37,2,68,8.4,,,,,,,,,,,0.94,0.61,,,,,,,,,,,1.55,2,0,54,min5.tye
203,1,06:22:01,2,69,10.9,,,,,,,,,,,2.90,3.25,,,,,,,,,,,6.15,3,0,7,min5.tye
204,4,06:22:16,2,73,8.9,,,,,,,,,,,1.14,0.61,,,,,,,,,,,1.75,2,0,8,min5.tye
205,1,06:22:38,2,71,8.9,,,,,,,,,,,1.87,1.61,,,,,,,,,,,3.49,2,0,86,min5.tye
206,1,06:22:43,2,74,11.8,,,,,,,,,,,3.14,2.73,,,,,,,,,,,5.87,3,0,65,min5.tye
207,4,06:22:55,2,73,8.8,,,,,,,,,,,1.93,1.26,,,,,,,,,,,3.19,2,0,26,min5.tye
208,1,06:23:58,2,70,8.6,,,,,,,,,,,1.86,1.26,,,,,,,,,,,3.12,2,0,89,min5.tye
209,4,06:28:28,2,65,11.1,,,,,,,,,,,2.42,2.04,,,,,,,,,,,4.46,3,0,57,min5.tye
210,1,06:28:53,2,57,9.6,,,,,,,,,,,2.24,1.55,,,,,,,,,,,3.79,2,0,4,min5.tye
211,2,06:30:24,2,70,8.9,,,,,,,,,,,1.72,1.27,,,,,,,,,,,2.99,2,0,13,min5.tye
212,1,06:30:50,2,68,13.5,,,,,,,,,,,3.32,4.61,,,,,,,,,,,7.93,3,0,65,min5.tye
213,4,06:32:06,2,70,8.8,,,,,,,,,,,1.58,1.02,,,,,,,,,,,2.60,2,0,7,min5.tye
214,1,06:32:26,2,75,9.2,,,,,,,,,,,1.87,1.14,,,,,,,,,,,3.01,2,0,65,min5.tye
215,4,06:32:37,2,71,8.9,,,,,,,,,,,1.79,1.15,,,,,,,,,,,2.95,2,0,32,min5.tye
216,1,06:33:36,2,72,12.4,,,,,,,,,,,3.19,2.59,,,,,,,,,,,5.78,3,0,10,min5.tye
217,1,06:34:04,2,72,10.2,,,,,,,,,,,2.28,2.09,,,,,,,,,,,4.37,3,0,10,min5.tye
218,1,06:34:15,2,68,10.1,,,,,,,,,,,2.26,2.03,,,,,,,,,,,4.29,3,0,40,min5.tye
219,4,06:34:16,2,75,10.7,,,,,,,,,,,1.59,1.27,,,,,,,,,,,2.86,3,0,91,min5.tye
220,4,06:34:47,2,70,8.7,,,,,,,,,,,1.82,0.99,,,,,,,,,,,2.81,2,0,69,min5.tye
221,1,06:35:08,2,67,10.1,,,,,,,,,,,2.49,1.83,,,,,,,,,,,4.32,3,0,53,min5.tye
222,1,06:36:36,2,65,7.9,,,,,,,,,,,1.39,0.97,,,,,,,,,,,2.37,2,0,49,min5.tye
223,1,06:36:39,2,66,9.2,,,,,,,,,,,2.16,1.42,,,,,,,,,,,3.58,2,0,12,min5.tye
224,1,06:36:48,2,54,9.0,,,,,,,,,,,2.07,1.19,,,,,,,,,,,3.25,2,0,66,min5.tye
225,4,06:37:01,2,71,8.9,,,,,,,,,,,1.53,0.98,,,,,,,,,,,2.51,2,0,93,min5.tye
226,4,06:37:29,2,70,9.2,,,,,,,,,,,2.13,1.26,,,,,,,,,,,3.40,2,0,33,min5.tye
227,2,06:39:04,2,70,9.3,,,,,,,,,,,2.08,1.34,,,,,,,,,,,3.42,2,0,25,min5.tye
228,1,06:40:06,2,67,12.2,,,,,,,,,,,3.33,2.36,,,,,,,,,,,5.69,3,0,69,min5.tye
229,1,06:40:10,5,65,18.3,4.4,30.9,4.1,,,,,,,,11.08,17.52,16.20,16.40,18.55,,,,,,,,79.74,9,0,67,min5.tye
230,1,06:41:23,2,69,8.5,,,,,,,,,,,1.82,1.63,,,,,,,,,,,3.46,2,0,14,min5.tye
231,2,06:43:16,2,62,8.9,,,,,,,,,,,2.14,2.11,,,,,,,,,,,4.25,2,0,24,min5.tye
232,1,06:44:02,2,75,8.9,,,,,,,,,,,1.80,1.26,,,,,,,,,,,3.05,2,0,9,min5.tye
233,4,06:45:16,2,70,9.0,,,,,,,,,,,1.12,0.69,,,,,,,,,,,1.81,2,0,66,min5.tye
234,4,06:45:34,2,63,13.3,,,,,,,,,,,3.44,2.92,,,,,,,,,,,6.36,3,0,21,min5.tye
235,4,06:45:43,2,73,9.3,,,,,,,,,,,2.15,1.20,,,,,,,,,,,3.35,2,0,21,min5.tye
236,4,06:48:15,2,67,11.6,,,,,,,,,,,3.27,3.47,,,,,,,,,,,6.74,3,0,69,min5.tye
237,1,06:48:18,2,34,9.1,,,,,,,,,,,2.04,1.23,,,,,,,,,,,3.27,2,0,59,min5.tye
238,4,06:50:33,2,71,10.0,,,,,,,,,,,2.79,2.20,,,,,,,,,,,4.99,3,0,18,min5.tye
239,2,06:50:39,2,76,11.8,,,,,,,,,,,3.09,2.55,,,,,,,,,,,5.63,3,0,15,min5.tye
240,4,06:51:30,2,69,11.7,,,,,,,,,,,2.68,2.34,,,,,,,,,,,5.01,3,0,61,min5.tye
241,4,06:52:00,2,67,8.7,,,,,,,,,,,1.15,0.79,,,,,,,,,,,1.94,2,0,99,min5.tye
242,4,06:52:43,2,68,8.8,,,,,,,,,,,1.91,1.35,,,,,,,,,,,3.26,2,0,79,min5.tye
243,4,06:53:18,3,62,12.1,12.7,,,,,,,,,,3.08,2.69,1.27,,,,,,,,,,7.04,3,0,38,min5.tye
244,1,06:54:24,2,69,9.5,,,,,,,,,,,2.39,1.59,,,,,,,,,,,3.98,2,0,78,min5.tye
245,1,06:55:34,5,67,19.9,4.4,30.3,4.1,,,,,,,,9.89,8.12,8.03,4.81,4.47,,,,,,,,35.31,9,0,30,min5.tye
246,4,06:56:09,2,71,9.6,,,,,,,,,,,1.16,1.08,,,,,,,,,,,2.24,2,0,75,min5.tye
247,3,06:56:49,2,76,10.1,,,,,,,,,,,2.81,3.08,,,,,,,,,,,5.90,3,1,42,min5.tye
248,4,06:56:49,2,73,8.7,,,,,,,,,,,2.09,1.51,,,,,,,,,,,3.60,2,0,62,min5.tye
249,1,06:59:19,2,69,8.7,,,,,,,,,,,1.62,1.12,,,,,,,,,,,2.74,2,0,32,min5.tye
250,4,07:01:07,2,64,9.6,,,,,,,,,,,2.11,1.37,,,,,,,,,,,3.48,2,0,9,min5.tye
251,1,07:01:49,2,56,9.3,,,,,,,,,,,2.29,1.25,,,,,,,,,,,3.54,2,0,45,min5.tye
252,1,07:01:59,2,70,8.8,,,,,,,,,,,1.87,1.29,,,,,,,,,,,3.16,2,0,37,min5.tye
253,1,07:02:45,2,59,11.8,,,,,,,,,,,3.10,2.39,,,,,,,,,,,5.49,3,0,90,min5.tye
254,4,07:03:38,6,59,17.7,4.3,23.4,5.2,8.1,,,,,,,10.92,16.37,16.26,12.62,19.83,19.23,,,,,,,95.23,10,0,96,min5.tye
255,1,07:03:42,2,67,9.0,,,,,,,,,,,1.81,1.26,,,,,,,,,,,3.07,2,0,53,min5.tye
256,4,07:06:41,2,65,13.2,,,,,,,,,,,4.05,3.20,,,,,,,,,,,7.25,3,0,28,min5.tye
257,4,07:06:56,2,69,9.1,,,,,,,,,,,1.98,1.41,,,,,,,,,,,3.39,2,0,54,min5.tye
258,3,07:08:10,2,73,9.2,,,,,,,,,,,2.23,1.35,,,,,,,,,,,3.59,2,1,77,min5.tye
259,4,07:08:50,2,55,8.3,,,,,,,,,,,1.51,0.87,,,,,,,,,,,2.38,2,0,1,min5.tye
260,4,07:08:54,2,58,11.7,,,,,,,,,,,3.24,2.71,,,,,,,,,,,5.96,3,0,67,min5.tye
261,4,07:09:59,2,66,10.8,,,,,,,,,,,2.73,2.49,,,,,,,,,,,5.22,3,0,29,min5.tye
262,4,07:10:05,2,62,10.6,,,,,,,,,,,2.33,1.66,,,,,,,,,,,3.99,3,0,43,min5.tye
263,4,07:11:09,2,65,11.7,,,,,,,,,,,1.83,1.70,,,,,,,,,,,3.53,3,0,79,min5.tye
264,4,07:11:43,5,65,13.3,4.4,32.3,4.1,,,,,,,,10.54,9.08,8.27,7.78,8.40,,,,,,,,44.07,9,0,40,min5.tye
265,3,07:11:47,2,71,9.1,,,,,,,,,,,2.28,1.39,,,,,,,,,,,3.67,2,1,75,min5.tye
266,4,07:11:51,2,68,9.3,,,,,,,,,,,2.25,1.37,,,,,,,,,,,3.62,2,0,21,min5.tye
267,4,07:11:56,6,66,11.5,4.4,29.1,5.0,5.1,,,,,,,7.16,4.98,4.87,3.98,4.02,4.86,,,,,,,29.87,10,0,16,min5.tye
268,1,07:12:59,2,62,11.8,,,,,,,,,,,2.52,2.27,,,,,,,,,,,4.79,3,0,16,min5.tye
269,4,07:13:00,2,59,8.7,,,,,,,,,,,1.69,1.09,,,,,,,,,,,2.78,2,0,73,min5.tye
270,4,07:13:03,2,68,9.3,,,,,,,,,,,2.21,1.40,,,,,,,,,,,3.61,2,0,69,min5.tye
271,4,07:13:12,2,66,9.4,,,,,,,,,,,2.20,1.38,,,,,,,,,,,3.57,2,0,79,min5.tye
272,4,07:13:20,2,69,12.1,,,,,,,,,,,2.96,1.98,,,,,,,,,,,4.94,3,0,76,min5.tye
273,4,07:13:34,2,67,8.7,,,,,,,,,,,0.93,0.67,,,,,,,,,,,1.60,2,0,31,min5.tye
274,1,07:13:53,2,67,11.1,,,,,,,,,,,2.99,3.20,,,,,,,,,,,6.19,3,0,7,min5.tye
275,1,07:14:02,2,70,9.1,,,,,,,,,,,1.89,1.33,,,,,,,,,,,3.22,2,0,8,min5.tye
276,4,07:14:12,2,70,9.0,,,,,,,,,,,1.34,0.84,,,,,,,,,,,2.18,2,0,54,min5.tye
277,1,07:14:13,2,72,9.6,,,,,,,,,,,2.22,1.42,,,,,,,,,,,3.64,2,0,24,min5.tye
278,4,07:14:29,2,62,9.5,,,,,,,,,,,2.71,2.52,,,,,,,,,,,5.23,2,0,58,min5.tye
279,4,07:15:58,2,69,9.7,,,,,,,,,,,2.37,1.37,,,,,,,,,,,3.74,2,0,54,min5.tye
280,4,07:16:19,2,69,9.0,,,,,,,,,,,1.98,1.35,,,,,,,,,,,3.33,2,0,41,min5.tye
281,1,07:17:05,2,66,9.6,,,,,,,,,,,2.84,2.21,,,,,,,,,,,5.04,2,0,43,min5.tye
282,3,07:17:43,2,73,9.4,,,,,,,,,,,1.17,0.74,,,,,,,,,,,1.91,2,1,99,min5.tye
283,4,07:17:48,2,67,9.0,,,,,,,,,,,2.28,1.97,,,,,,,,,,,4.25,2,0,82,min5.tye
284,4,07:17:55,2,67,9.3,,,,,,,,,,,1.97,1.44,,,,,,,,,,,3.41,2,0,55,min5.tye
285,4,07:20:56,2,72,9.1,,,,,,,,,,,1.21,0.77,,,,,,,,,,,1.98,2,0,78,min5.tye
286,4,07:21:08,4,57,12.0,17.2,2.7,,,,,,,,,3.12,3.96,2.95,3.23,,,,,,,,,13.27,3,0,52,min5.tye
287,1,07:21:16,2,72,9.0,,,,,,,,,,,1.83,1.21,,,,,,,,,,,3.04,2,0,50,min5.tye
288,4,07:21:36,2,76,8.7,,,,,,,,,,,1.95,1.99,,,,,,,,,,,3.94,2,0,90,min5.tye
289,4,07:22:01,2,63,11.5,,,,,,,,,,,2.73,3.11,,,,,,,,,,,5.84,3,0,49,min5.tye
290,4,07:23:55,2,67,10.0,,,,,,,,,,,2.54,2.35,,,,,,,,,,,4.89,3,0,91,min5.tye
291,4,07:24:15,2,69,9.4,,,,,,,,,,,2.03,1.43,,,,,,,,,,,3.46,2,0,88,min5.tye
292,4,07:25:30,2,69,12.1,,,,,,,,,,,3.31,2.41,,,,,,,,,,,5.71,3,0,41,min5.tye
293,4,07:26:44,2,68,9.9,,,,,,,,,,,2.18,1.77,,,,,,,,,,,3.95,3,0,7,min5.tye
294,4,07:26:53,2,65,13.2,,,,,,,,,,,5.07,3.97,,,,,,,,,,,9.04,3,0,87,min5.tye
295,1,07:28:05,2,67,8.5,,,,,,,,,,,1.64,1.11,,,,,,,,,,,2.75,2,0,2,min5.tye
296,4,07:28:13,2,68,9.3,,,,,,,,,,,2.26,1.22,,,,,,,,,,,3.48,2,0,85,min5.tye
297,1,07:29:07,2,65,8.8,,,,,,,,,,,1.73,1.31,,,,,,,,,,,3.04,2,0,83,min5.tye
298,1,07:29:17,2,70,8.9,,,,,,,,,,,1.81,1.18,,,,,,,,,,,2.99,2,0,36,min5.tye
299,1,07:29:45,2,70,8.5,,,,,,,,,,,1.83,1.22,,,,,,,,,,,3.06,2,0,13,min5.tye
300,4,07:29:47,2,70,9.1,,,,,,,,,,,1.62,1.14,,,,,,,,,,,2.75,2,0,70,min5.tye
301,1,07:30:24,2,61,9.1,,,,,,,,,,,1.97,1.46,,,,,,,,,,,3.43,2,0,49,min5.tye
302,1,07:31:37,2,58,9.0,,,,,,,,,,,1.93,1.25,,,,,,,,,,,3.18,2,0,47,min5.tye
303,1,07:32:42,2,77,8.5,,,,,,,,,,,1.81,1.21,,,,,,,,,,,3.03,2,0,33,min5.tye
304,4,07:32:49,2,65,8.9,,,,,,,,,,,1.80,1.29,,,,,,,,,,,3.09,2,0,44,min5.tye
305,4,07:32:56,2,74,11.0,,,,,,,,,,,1.91,1.65,,,,,,,,,,,3.56,3,0,92,min5.tye
306,1,07:33:00,2,69,10.4,,,,,,,,,,,2.59,1.90,,,,,,,,,,,4.49,3,0,74,min5.tye
307,1,07:33:58,2,70,9.3,,,,,,,,,,,2.24,1.37,,,,,,,,,,,3.61,2,0,4,min5.tye