veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,spdFac
---------------------------------
1,1,00:01:01,2,65,7.7,,,,,,,,,,,0.39,0.58,,,,,,,,,,,0.97,2,8,60,min5,,,66.4,1.00
2,1,00:01:03,2,72,8.7,,,,,,,,,,,0.62,0.51,,,,,,,,,,,1.13,2,0,79,min5,,,66.4,1.00
3,1,00:01:30,1,69,,,,,,,,,,,,0.43,,,,,,,,,,,,0.43,15,8:19,79,min5,,,66.8,1.00
4,1,00:01:31,1,70,,,,,,,,,,,,0.37,,,,,,,,,,,,0.37,15,9:19,91,min5,,,66.8,1.00
5,4,00:01:35,2,72,8.4,,,,,,,,,,,2.35,1.48,,,,,,,,,,,3.83,2,0,19,min5,,,66.7,1.00
6,4,00:02:32,2,75,9.4,,,,,,,,,,,2.59,1.58,,,,,,,,,,,4.17,2,0,30,min5,,,65.3,1.00
7,1,00:04:44,2,68,8.6,,,,,,,,,,,1.14,0.74,,,,,,,,,,,1.88,2,0,31,min5,,,66.7,1.00
8,4,00:07:19,2,69,8.9,,,,,,,,,,,2.53,2.08,,,,,,,,,,,4.61,2,0,87,min5,,,66.7,1.00
9,4,00:09:54,2,69,9.3,,,,,,,,,,,2.63,1.47,,,,,,,,,,,4.10,2,0,98,min5,,,66.2,1.00
10,4,00:10:10,2,64,8.9,,,,,,,,,,,2.44,1.46,,,,,,,,,,,3.90,2,0,90,min5,,,66.1,1.00
11,1,00:12:13,2,70,8.7,,,,,,,,,,,1.17,0.85,,,,,,,,,,,2.02,2,0,2,min5,,,66.5,1.00
12,1,00:12:42,3,69,10.8,19.4,,,,,,,,,,2.65,2.44,0.42,,,,,,,,,,5.51,3,0,64,min5,,,66.5,1.00
13,1,00:13:35,2,66,8.9,,,,,,,,,,,0.95,0.70,,,,,,,,,,,1.65,2,0,50,min5,,,66.3,1.00
14,1,00:14:08,2,67,11.6,,,,,,,,,,,1.65,1.13,,,,,,,,,,,2.78,3,0,35,min5,,,66.3,1.00
15,1,00:15:30,2,70,8.7,,,,,,,,,,,1.25,0.78,,,,,,,,,,,2.03,2,0,28,min5,,,66.6,1.00
16,4,00:16:59,2,67,11.5,,,,,,,,,,,1.82,1.30,,,,,,,,,,,3.12,3,9,64,min5,,,66.3,1.00
17,1,00:22:19,4,66,14.1,26.4,3.5,,,,,,,,,1.05,0.99,1.68,1.72,,,,,,,,,5.44,3,0,93,min5,,,66.4,1.00
18,1,00:22:31,2,68,10.4,,,,,,,,,,,2.37,5.89,,,,,,,,,,,8.26,3,0,51,min5,,,66.4,1.00
19,1,00:22:58,2,76,9.4,,,,,,,,,,,1.55,1.63,,,,,,,,,,,3.19,2,0,26,min5,,,66.7,1.00
20,1,00:23:12,2,70,10.1,,,,,,,,,,,1.88,1.78,,,,,,,,,,,3.67,3,0,55,min5,,,66.5,1.00
21,1,00:23:37,2,66,8.7,,,,,,,,,,,0.63,0.45,,,,,,,,,,,1.08,2,0,47,min5,,,66.2,1.00
22,1,00:28:25,2,66,8.7,,,,,,,,,,,1.53,1.29,,,,,,,,,,,2.82,2,0,60,min5,,,66.2,1.00
23,1,00:33:57,2,66,11.6,,,,,,,,,,,2.89,2.45,,,,,,,,,,,5.34,3,0,36,min5,,,66.9,1.00
24,1,00:39:02,2,65,8.1,,,,,,,,,,,0.88,0.64,,,,,,,,,,,1.52,2,0,87,min5,,,65.7,1.00
25,1,00:46:20,2,69,10.0,,,,,,,,,,,2.28,2.14,,,,,,,,,,,4.42,3,0,67,min5,,,66.1,1.00
26,1,00:46:30,2,60,8.1,,,,,,,,,,,1.16,1.21,,,,,,,,,,,2.37,2,0,90,min5,,,66.0,1.00
27,1,00:48:13,2,62,8.6,,,,,,,,,,,0.77,0.75,,,,,,,,,,,1.52,2,0,67,min5,,,64.3,1.00
28,1,00:48:40,2,64,8.6,,,,,,,,,,,1.65,1.43,,,,,,,,,,,3.08,2,0,64,min5,,,64.6,1.00
29,1,00:49:18,2,55,8.5,,,,,,,,,,,0.80,0.72,,,,,,,,,,,1.53,2,0,73,min5,,,65.1,1.00
30,4,00:51:14,2,59,10.0,,,,,,,,,,,1.73,1.64,,,,,,,,,,,3.37,3,0,99,min5,,,64.8,1.00
31,4,00:51:46,6,63,13.0,4.6,27.8,6.0,6.0,,,,,,,7.27,6.67,6.63,5.16,4.99,5.14,,,,,,,35.85,10,0,96,min5,,,64.0,1.00
32,4,00:57:13,2,66,8.9,,,,,,,,,,,2.65,2.02,,,,,,,,,,,4.67,2,0,47,min5,,,64.9,1.00
33,1,00:58:04,2,66,9.0,,,,,,,,,,,1.59,1.20,,,,,,,,,,,2.79,2,0,63,min5,,,64.4,1.00
34,4,01:06:33,1,65,,,,,,,,,,,,0.87,,,,,,,,,,,,0.87,15,19,40,min5,,,64.0,1.00
35,4,01:06:34,1,67,,,,,,,,,,,,0.91,,,,,,,,,,,,0.91,15,9:19,60,min5,,,64.2,1.00
36,1,01:07:02,2,68,9.1,,,,,,,,,,,0.60,0.51,,,,,,,,,,,1.12,2,0,0,min5,,,63.5,1.00
37,4,01:07:04,2,67,8.5,,,,,,,,,,,0.65,0.48,,,,,,,,,,,1.13,2,9,46,min5,,,63.8,1.00
38,4,01:08:17,2,70,9.1,,,,,,,,,,,2.26,1.37,,,,,,,,,,,3.63,2,0,32,min5,,,64.5,1.00
39,1,01:10:39,2,63,8.9,,,,,,,,,,,1.38,0.99,,,,,,,,,,,2.36,2,0,35,min5,,,64.3,1.00
40,1,01:14:02,2,72,12.0,,,,,,,,,,,1.71,1.49,,,,,,,,,,,3.20,3,0,30,min5,,,64.8,1.00
41,1,01:14:04,2,70,8.9,,,,,,,,,,,0.69,0.56,,,,,,,,,,,1.25,2,0,68,min5,,,64.6,1.00
42,1,01:15:59,2,68,9.2,,,,,,,,,,,1.47,1.01,,,,,,,,,,,2.48,2,0,2,min5,,,63.2,1.00
43,4,01:16:15,2,67,9.4,,,,,,,,,,,1.51,1.34,,,,,,,,,,,2.84,2,0,93,min5,,,63.1,1.00
44,1,01:16:16,2,67,9.7,,,,,,,,,,,1.21,1.33,,,,,,,,,,,2.54,2,0,61,min5,,,63.1,1.00
45,4,01:16:50,2,62,10.2,,,,,,,,,,,3.08,2.27,,,,,,,,,,,5.35,3,0,24,min5,,,64.6,1.00
46,1,01:19:27,2,70,9.6,,,,,,,,,,,0.82,0.59,,,,,,,,,,,1.40,2,0,79,min5,,,64.5,1.00
47,1,01:25:37,2,69,9.9,,,,,,,,,,,1.30,1.26,,,,,,,,,,,2.56,3,0,20,min5,,,64.3,1.00
48,4,01:27:16,5,68,17.6,4.3,34.1,4.1,,,,,,,,11.24,16.61,17.01,16.81,17.73,,,,,,,,79.40,9,0,69,min5,,,63.8,1.00
49,1,01:32:19,2,72,12.8,,,,,,,,,,,2.36,1.55,,,,,,,,,,,3.92,3,0,96,min5,,,64.8,1.00
50,1,01:34:05,2,55,9.9,,,,,,,,,,,1.19,0.90,,,,,,,,,,,2.09,3,0,55,min5,,,64.0,1.00
51,4,01:38:20,6,67,19.2,5.0,23.1,8.5,5.0,,,,,,,11.01,17.61,17.70,6.46,16.19,16.00,,,,,,,84.97,10,0,25,min5,,,64.0,1.00
52,4,01:44:02,2,64,8.9,,,,,,,,,,,2.06,1.22,,,,,,,,,,,3.28,2,0,35,min5,,,63.0,1.00
53,4,01:48:07,3,69,16.2,4.2,,,,,,,,,,3.22,1.91,1.84,,,,,,,,,,6.97,6,0,94,min5,,,62.1,1.00
54,4,01:48:08,2,67,4.1,,,,,,,,,,,1.49,2.12,,,,,,,,,,,3.61,14,9,58,min5,,,62.0,1.00
55,4,01:52:16,2,66,16.3,,,,,,,,,,,7.00,9.49,,,,,,,,,,,16.49,5,0,9,min5,,,62.1,1.00
56,1,01:53:04,2,64,12.8,,,,,,,,,,,2.30,1.59,,,,,,,,,,,3.89,3,0,28,min5,,,62.5,1.00
57,1,01:53:08,2,64,8.5,,,,,,,,,,,0.71,0.68,,,,,,,,,,,1.39,2,0,31,min5,,,62.3,1.00
58,1,02:02:24,2,69,9.0,,,,,,,,,,,1.59,1.20,,,,,,,,,,,2.78,2,0,48,min5,,,62.3,1.00
59,4,02:09:25,2,69,11.8,,,,,,,,,,,3.82,2.87,,,,,,,,,,,6.69,3,0,49,min5,,,62.8,1.00
60,1,02:11:11,5,65,15.2,4.3,31.7,5.0,,,,,,,,9.53,6.02,5.98,4.24,4.52,,,,,,,,30.29,9,0,93,min5,,,63.3,1.00
61,4,02:16:32,2,69,8.6,,,,,,,,,,,2.37,1.86,,,,,,,,,,,4.23,2,0,60,min5,,,63.3,1.00
62,4,02:18:04,2,69,8.1,,,,,,,,,,,1.86,1.35,,,,,,,,,,,3.21,2,0,81,min5,,,62.9,1.00
63,1,02:21:18,5,61,15.5,4.2,33.0,4.0,,,,,,,,6.65,8.68,7.97,5.48,5.85,,,,,,,,34.63,9,0,72,min5,,,64.3,1.00
64,1,02:21:59,2,68,9.3,,,,,,,,,,,1.40,1.32,,,,,,,,,,,2.73,2,0,75,min5,,,64.2,1.00
65,4,02:22:11,2,67,9.2,,,,,,,,,,,1.33,1.03,,,,,,,,,,,2.37,2,9,30,min5,,,64.2,1.00
66,4,02:28:37,2,70,10.8,,,,,,,,,,,3.51,3.23,,,,,,,,,,,6.74,3,0,44,min5,,,64.7,1.00
67,1,02:34:17,2,62,10.0,,,,,,,,,,,2.08,1.86,,,,,,,,,,,3.94,3,0,45,min5,,,64.7,1.00
68,1,02:36:46,2,64,9.0,,,,,,,,,,,0.34,0.59,,,,,,,,,,,0.93,2,8,96,min5,,,65.1,1.00
69,1,02:39:16,2,57,9.5,,,,,,,,,,,1.57,1.30,,,,,,,,,,,2.86,2,0,5,min5,,,65.3,1.00
70,4,02:49:01,2,69,8.9,,,,,,,,,,,1.19,1.27,,,,,,,,,,,2.46,2,8:8,99,min5,,,66.0,1.00
71,1,02:50:29,2,63,12.0,,,,,,,,,,,2.80,1.96,,,,,,,,,,,4.76,3,0,73,min5,,,66.0,1.00
72,1,02:56:41,2,63,16.7,,,,,,,,,,,3.32,6.46,,,,,,,,,,,9.77,5,0,93,min5,,,66.1,1.00
73,4,02:59:28,2,69,8.7,,,,,,,,,,,1.85,1.13,,,,,,,,,,,2.98,2,0,14,min5,,,66.1,1.00
74,4,03:00:49,2,68,11.8,,,,,,,,,,,4.01,3.21,,,,,,,,,,,7.22,3,0,90,min5,,,65.9,1.00
75,4,03:02:19,2,75,10.8,,,,,,,,,,,3.16,4.45,,,,,,,,,,,7.61,3,0,41,min5,,,65.8,1.00
76,4,03:02:52,2,65,8.7,,,,,,,,,,,2.17,1.42,,,,,,,,,,,3.58,2,0,82,min5,,,66.2,1.00
77,2,03:07:18,2,61,8.4,,,,,,,,,,,1.12,0.77,,,,,,,,,,,1.89,2,0,33,min5,,,65.9,1.00
78,4,03:07:47,2,68,8.9,,,,,,,,,,,2.19,1.60,,,,,,,,,,,3.79,2,0,12,min5,,,66.3,1.00
79,1,03:08:34,5,62,19.1,5.0,31.5,5.0,,,,,,,,9.20,7.78,6.27,4.27,4.38,,,,,,,,31.90,9,0,90,min5,,,66.4,1.00
80,4,03:10:17,2,71,13.1,,,,,,,,,,,3.45,2.60,,,,,,,,,,,6.05,3,0,85,min5,,,66.5,1.00
81,4,03:14:06,2,67,8.5,,,,,,,,,,,1.24,0.79,,,,,,,,,,,2.03,2,9,66,min5,,,66.7,1.00
82,1,03:18:19,2,68,9.3,,,,,,,,,,,1.41,1.19,,,,,,,,,,,2.59,2,0,62,min5,,,66.8,1.00
83,4,03:18:57,2,74,11.7,,,,,,,,,,,3.83,3.05,,,,,,,,,,,6.88,3,0,83,min5,,,66.8,1.00
84,1,03:21:27,2,65,11.9,,,,,,,,,,,2.29,1.65,,,,,,,,,,,3.94,3,0,19,min5,,,66.8,1.00
85,3,03:23:38,2,71,8.7,,,,,,,,,,,1.32,1.04,,,,,,,,,,,2.36,2,0,98,min5,,,66.9,1.00
86,1,03:28:17,2,69,9.6,,,,,,,,,,,0.91,0.88,,,,,,,,,,,1.79,2,0,85,min5,,,66.7,1.00
87,4,03:28:38,2,62,8.6,,,,,,,,,,,1.88,1.17,,,,,,,,,,,3.05,2,0,29,min5,,,66.9,1.00
88,1,03:30:25,2,65,16.6,,,,,,,,,,,7.31,8.15,,,,,,,,,,,15.47,5,0,19,min5,,,66.9,1.00
89,1,03:32:05,2,67,21.1,,,,,,,,,,,10.78,13.92,,,,,,,,,,,24.70,5,0,60,min5,,,66.9,1.00
90,1,03:33:25,5,63,12.6,4.2,32.3,4.0,,,,,,,,8.92,10.38,9.80,6.12,6.77,,,,,,,,41.99,9,0,43,min5,,,67.1,1.00
91,1,03:35:21,2,64,10.0,,,,,,,,,,,1.14,1.00,,,,,,,,,,,2.14,3,0,59,min5,,,66.9,1.00
92,3,03:35:40,1,66,,,,,,,,,,,,0.08,,,,,,,,,,,,0.08,15,12:19,83,min5,,,66.6,1.00
93,4,03:35:40,5,70,19.6,4.3,30.0,10.0,,,,,,,,9.44,12.82,13.97,14.67,16.33,,,,,,,,67.23,9,0,62,min5,,,66.6,1.00
94,1,03:37:19,2,70,9.3,,,,,,,,,,,1.61,1.50,,,,,,,,,,,3.11,2,0,29,min5,,,66.8,1.00
95,4,03:38:49,2,71,9.0,,,,,,,,,,,3.03,2.46,,,,,,,,,,,5.49,2,0,2,min5,,,66.9,1.00
96,1,03:40:28,2,71,8.3,,,,,,,,,,,1.24,1.16,,,,,,,,,,,2.40,2,0,10,min5,,,66.8,1.00
97,1,03:46:17,5,72,15.8,4.3,32.6,4.1,,,,,,,,8.39,6.57,7.40,3.96,3.45,,,,,,,,29.77,9,0,94,min5,,,66.8,1.00
98,4,03:46:20,2,61,13.1,,,,,,,,,,,4.33,3.44,,,,,,,,,,,7.77,3,0,94,min5,,,66.9,1.00
99,3,03:50:06,2,66,22.8,,,,,,,,,,,1.46,3.47,,,,,,,,,,,4.93,14,8,92,min5,,,66.9,1.00
100,3,03:50:07,1,65,,,,,,,,,,,,3.71,,,,,,,,,,,,3.71,15,9:19,45,min5,,,66.9,1.00
101,1,03:53:52,2,66,9.1,,,,,,,,,,,1.86,1.89,,,,,,,,,,,3.75,2,0,76,min5,,,66.7,1.00
102,4,04:00:06,1,65,,,,,,,,,,,,1.37,,,,,,,,,,,,1.37,15,8:19,27,min5,,,66.5,1.00
103,4,04:00:07,1,65,,,,,,,,,,,,2.28,,,,,,,,,,,,2.28,15,9:19,41,min5,,,66.6,1.00
104,4,04:05:25,2,58,8.7,,,,,,,,,,,1.87,1.55,,,,,,,,,,,3.42,2,0,91,min5,,,66.5,1.00
105,1,04:06:35,2,74,8.5,,,,,,,,,,,1.25,0.99,,,,,,,,,,,2.24,2,0,29,min5,,,66.6,1.00
106,3,04:07:32,2,75,8.2,,,,,,,,,,,0.78,0.59,,,,,,,,,,,1.36,2,0,37,min5,,,66.4,1.00
107,4,04:07:45,2,64,9.0,,,,,,,,,,,2.78,1.99,,,,,,,,,,,4.77,2,0,26,min5,,,66.5,1.00
108,1,04:08:20,4,70,12.7,24.2,3.5,,,,,,,,,1.85,3.91,1.71,1.61,,,,,,,,,9.07,3,0,92,min5,,,66.7,1.00
109,1,04:09:11,3,62,23.7,4.1,,,,,,,,,,10.22,16.72,3.51,,,,,,,,,,30.45,6,0,86,min5,,,66.6,1.00
110,4,04:10:36,2,78,8.6,,,,,,,,,,,1.76,1.31,,,,,,,,,,,3.07,2,0,18,min5,,,66.6,1.00
111,4,04:11:06,6,69,18.7,4.4,26.4,5.2,5.0,,,,,,,7.53,15.47,16.91,2.44,16.64,17.46,,,,,,,76.45,10,0,31,min5,,,66.7,1.00
112,4,04:13:00,5,57,15.7,4.3,33.3,4.0,,,,,,,,8.53,7.52,7.39,4.82,6.43,,,,,,,,34.68,9,0,5,min5,,,66.7,1.00
113,1,04:14:49,2,69,9.1,,,,,,,,,,,1.61,1.08,,,,,,,,,,,2.70,2,0,95,min5,,,66.7,1.00
114,1,04:15:38,2,72,11.9,,,,,,,,,,,2.70,2.22,,,,,,,,,,,4.92,3,0,17,min5,,,66.7,1.00
115,4,04:17:38,2,69,8.9,,,,,,,,,,,2.60,1.89,,,,,,,,,,,4.49,2,0,71,min5,,,66.6,1.00
116,1,04:18:41,2,69,9.1,,,,,,,,,,,1.54,1.48,,,,,,,,,,,3.02,2,0,25,min5,,,66.4,1.00
117,1,04:19:03,1,65,,,,,,,,,,,,0.24,,,,,,,,,,,,0.24,15,9:19,84,min5,,,66.4,1.00
118,2,04:19:06,2,71,9.6,,,,,,,,,,,1.96,1.36,,,,,,,,,,,3.32,2,0,57,min5,,,66.5,1.00
119,4,04:19:15,2,70,9.3,,,,,,,,,,,1.44,1.01,,,,,,,,,,,2.46,2,9,89,min5,,,66.6,1.00
120,4,04:20:07,2,76,9.3,,,,,,,,,,,2.61,1.57,,,,,,,,,,,4.18,2,0,11,min5,,,66.6,1.00
121,4,04:20:42,2,73,8.6,,,,,,,,,,,1.33,0.80,,,,,,,,,,,2.12,2,0,96,min5,,,66.3,1.00
122,4,04:20:50,2,68,21.3,,,,,,,,,,,11.32,13.15,,,,,,,,,,,24.46,5,0,47,min5,,,66.5,1.00
123,2,04:21:02,2,69,8.6,,,,,,,,,,,1.23,1.04,,,,,,,,,,,2.27,2,0,72,min5,,,66.6,1.00
124,3,04:23:14,1,71,,,,,,,,,,,,0.30,,,,,,,,,,,,0.30,15,12:19,82,min5,,,66.6,1.00
125,4,04:23:14,6,75,16.3,4.6,22.0,8.1,4.4,,,,,,,7.79,13.92,13.69,7.23,10.61,11.36,,,,,,,64.61,10,0,66,min5,,,66.6,1.00
126,4,04:23:56,6,73,17.4,4.3,26.6,5.1,5.0,,,,,,,9.94,13.65,12.64,11.84,11.44,10.63,,,,,,,70.15,10,0,56,min5,,,66.5,1.00
127,4,04:24:01,2,66,8.9,,,,,,,,,,,1.07,0.60,,,,,,,,,,,1.67,2,0,21,min5,,,66.6,1.00
128,2,04:24:13,5,63,18.7,4.4,36.3,4.1,,,,,,,,8.17,6.06,5.77,4.88,4.77,,,,,,,,29.65,9,0,42,min5,,,66.6,1.00
129,1,04:24:54,2,69,12.1,,,,,,,,,,,1.40,0.89,,,,,,,,,,,2.29,3,0,68,min5,,,66.5,1.00
130,1,04:25:12,2,69,9.2,,,,,,,,,,,1.32,0.90,,,,,,,,,,,2.22,2,0,95,min5,,,66.5,1.00
131,4,04:27:34,2,65,9.6,,,,,,,,,,,2.60,2.32,,,,,,,,,,,4.92,2,0,14,min5,,,66.4,1.00
132,1,04:29:46,2,69,11.7,,,,,,,,,,,2.24,1.81,,,,,,,,,,,4.05,3,0,47,min5,,,66.2,1.00
133,4,04:29:55,2,71,12.9,,,,,,,,,,,4.57,3.61,,,,,,,,,,,8.18,3,0,43,min5,,,66.1,1.00
134,1,04:30:35,2,66,9.3,,,,,,,,,,,0.82,0.45,,,,,,,,,,,1.27,2,12,62,min5,,,66.5,1.00
135,1,04:30:51,2,75,8.2,,,,,,,,,,,0.77,0.72,,,,,,,,,,,1.49,2,0,51,min5,,,66.2,1.00
136,1,04:31:39,2,62,8.8,,,,,,,,,,,1.28,0.80,,,,,,,,,,,2.09,2,0,57,min5,,,66.5,1.00
137,4,04:31:46,2,56,9.4,,,,,,,,,,,2.57,1.84,,,,,,,,,,,4.42,2,0,42,min5,,,66.4,1.00
138,1,04:33:02,2,70,13.3,,,,,,,,,,,1.89,1.26,,,,,,,,,,,3.15,3,0,2,min5,,,66.6,1.00
139,1,04:34:34,2,69,9.4,,,,,,,,,,,1.83,1.70,,,,,,,,,,,3.53,2,0,55,min5,,,66.6,1.00
140,3,04:35:31,2,71,22.4,,,,,,,,,,,1.00,0.98,,,,,,,,,,,1.98,14,8,62,min5,,,66.5,1.00
141,3,04:35:32,1,62,,,,,,,,,,,,1.92,,,,,,,,,,,,1.92,15,9:19,12,min5,,,66.4,1.00
142,4,04:37:20,2,72,9.1,,,,,,,,,,,2.30,1.40,,,,,,,,,,,3.70,2,0,35,min5,,,66.2,1.00
143,1,04:37:27,2,74,12.1,,,,,,,,,,,1.03,0.71,,,,,,,,,,,1.74,3,0,90,min5,,,66.4,1.00
144,4,04:38:51,2,51,8.0,,,,,,,,,,,2.17,1.56,,,,,,,,,,,3.73,2,0,15,min5,,,66.4,1.00
145,4,04:39:34,6,68,18.6,4.9,26.4,4.2,6.0,,,,,,,10.80,16.86,19.52,11.73,15.37,16.98,,,,,,,91.26,10,0,69,min5,,,66.1,1.00
146,4,04:41:11,2,59,8.6,,,,,,,,,,,2.21,1.80,,,,,,,,,,,4.01,2,0,82,min5,,,66.2,1.00
147,4,04:42:47,2,53,8.7,,,,,,,,,,,2.03,1.23,,,,,,,,,,,3.26,2,0,24,min5,,,66.1,1.00
148,1,04:44:12,2,71,9.5,,,,,,,,,,,2.01,1.13,,,,,,,,,,,3.15,2,0,56,min5,,,66.4,1.00
149,1,04:44:34,2,75,9.9,,,,,,,,,,,1.03,0.88,,,,,,,,,,,1.91,3,0,54,min5,,,66.2,1.00
150,1,04:45:11,2,62,8.7,,,,,,,,,,,0.92,0.52,,,,,,,,,,,1.44,2,0,74,min5,,,66.3,1.00
151,4,04:47:02,2,66,8.8,,,,,,,,,,,1.10,0.78,,,,,,,,,,,1.88,2,0,10,min5,,,66.4,1.00
152,4,04:47:04,2,71,11.0,,,,,,,,,,,3.21,2.62,,,,,,,,,,,5.83,3,0,12,min5,,,66.3,1.00
153,3,04:47:09,2,66,23.8,,,,,,,,,,,1.25,1.38,,,,,,,,,,,2.63,14,12,79,min5,,,66.4,1.00
154,4,04:47:09,2,66,23.6,,,,,,,,,,,1.93,5.18,,,,,,,,,,,7.11,14,8,75,min5,,,66.4,1.00
155,4,04:47:10,1,66,,,,,,,,,,,,3.69,,,,,,,,,,,,3.69,15,9:19,29,min5,,,66.4,1.00
156,4,04:47:33,2,75,9.3,,,,,,,,,,,2.88,1.61,,,,,,,,,,,4.48,2,0,27,min5,,,66.4,1.00
157,4,04:48:03,2,72,9.4,,,,,,,,,,,2.36,1.74,,,,,,,,,,,4.09,2,0,54,min5,,,66.4,1.00
158,1,04:48:49,2,71,14.0,,,,,,,,,,,3.30,2.46,,,,,,,,,,,5.75,5,0,32,min5,,,66.5,1.00
159,2,04:50:08,2,69,9.9,,,,,,,,,,,1.67,1.40,,,,,,,,,,,3.07,3,0,29,min5,,,66.5,1.00
160,4,04:50:11,2,76,9.1,,,,,,,,,,,1.10,0.65,,,,,,,,,,,1.75,2,0,54,min5,,,66.5,1.00
161,1,04:50:18,5,63,12.8,4.3,28.9,4.1,,,,,,,,6.31,5.65,5.14,4.40,4.10,,,,,,,,25.61,9,0,10,min5,,,66.4,1.00
162,2,04:50:18,2,70,9.1,,,,,,,,,,,0.87,0.83,,,,,,,,,,,1.70,2,0,23,min5,,,66.4,1.00
163,1,04:51:13,2,69,12.0,,,,,,,,,,,1.62,1.01,,,,,,,,,,,2.63,3,0,66,min5,,,66.6,1.00
164,2,04:52:33,2,67,11.3,,,,,,,,,,,2.77,2.33,,,,,,,,,,,5.10,3,0,17,min5,,,66.6,1.00
165,4,04:53:12,2,71,7.9,,,,,,,,,,,2.13,1.67,,,,,,,,,,,3.80,2,0,73,min5,,,66.4,1.00
166,1,04:53:39,2,72,11.9,,,,,,,,,,,2.46,1.93,,,,,,,,,,,4.39,3,0,37,min5,,,66.2,1.00
167,1,04:54:45,2,69,8.9,,,,,,,,,,,0.86,0.62,,,,,,,,,,,1.49,2,0,96,min5,,,66.4,1.00
168,1,04:54:48,2,69,10.0,,,,,,,,,,,1.64,1.44,,,,,,,,,,,3.08,3,0,32,min5,,,66.4,1.00
169,1,04:55:03,2,70,12.1,,,,,,,,,,,2.80,2.78,,,,,,,,,,,5.58,3,0,42,min5,,,66.3,1.00
170,1,04:55:06,2,70,9.1,,,,,,,,,,,0.60,0.42,,,,,,,,,,,1.02,2,0,37,min5,,,66.3,1.00
171,4,04:56:32,1,72,,,,,,,,,,,,1.09,,,,,,,,,,,,1.09,15,19,94,min5,,,66.4,1.00
172,4,04:56:33,1,66,,,,,,,,,,,,0.77,,,,,,,,,,,,0.77,15,9:19,15,min5,,,66.4,1.00
173,1,04:57:14,4,64,12.4,4.2,18.2,,,,,,,,,11.16,9.66,9.53,11.69,,,,,,,,,42.04,8,0,88,min5,,,66.3,1.00
174,4,04:57:50,1,66,,,,,,,,,,,,1.02,,,,,,,,,,,,1.02,15,19,47,min5,,,66.2,1.00
175,4,04:57:51,1,66,,,,,,,,,,,,0.99,,,,,,,,,,,,0.99,15,9:19,69,min5,,,66.2,1.00
176,1,04:58:51,2,68,20.8,,,,,,,,,,,7.90,11.62,,,,,,,,,,,19.52,5,0,21,min5,,,66.4,1.00
177,1,04:59:08,2,65,11.7,,,,,,,,,,,1.07,0.92,,,,,,,,,,,1.99,3,0,84,min5,,,66.3,1.00
178,4,04:59:17,2,64,8.6,,,,,,,,,,,1.88,1.10,,,,,,,,,,,2.98,2,0,64,min5,,,66.3,1.00
179,1,04:59:55,2,66,10.6,,,,,,,,,,,0.45,1.05,,,,,,,,,,,1.50,3,8,83,min5,,,66.4,1.00
180,4,05:00:00,2,68,13.2,,,,,,,,,,,5.19,3.62,,,,,,,,,,,8.82,3,0,37,min5,,,66.4,1.00
181,1,05:02:40,2,63,12.8,,,,,,,,,,,0.97,0.79,,,,,,,,,,,1.77,3,0,91,min5,,,66.3,1.00
182,1,05:03:05,3,68,13.1,25.3,,,,,,,,,,2.24,1.45,1.13,,,,,,,,,,4.83,3,0,12,min5,,,66.2,1.00
183,4,05:03:10,2,66,11.5,,,,,,,,,,,1.87,1.88,,,,,,,,,,,3.75,3,9,67,min5,,,66.2,1.00
184,4,05:03:30,2,66,12.1,,,,,,,,,,,4.28,3.45,,,,,,,,,,,7.73,3,0,78,min5,,,66.2,1.00
185,4,05:04:06,5,67,16.1,4.4,29.4,10.1,,,,,,,,8.45,4.52,6.59,3.69,3.58,,,,,,,,26.82,9,0,14,min5,,,66.4,1.00
186,4,05:04:49,2,68,10.1,,,,,,,,,,,3.11,2.17,,,,,,,,,,,5.28,3,0,63,min5,,,66.3,1.00
187,4,05:04:57,2,76,12.0,,,,,,,,,,,1.50,1.23,,,,,,,,,,,2.73,3,0,58,min5,,,66.3,1.00
188,4,05:05:22,2,66,9.4,,,,,,,,,,,1.59,1.65,,,,,,,,,,,3.24,2,9,49,min5,,,66.3,1.00
189,4,05:05:46,2,65,8.8,,,,,,,,,,,2.22,1.43,,,,,,,,,,,3.65,2,0,15,min5,,,66.3,1.00
190,4,05:06:00,2,68,8.7,,,,,,,,,,,2.12,1.31,,,,,,,,,,,3.43,2,0,90,min5,,,66.3,1.00
191,1,05:06:15,2,70,12.0,,,,,,,,,,,2.80,1.87,,,,,,,,,,,4.67,3,0,17,min5,,,66.3,1.00
192,4,05:06:27,2,71,8.7,,,,,,,,,,,1.65,1.06,,,,,,,,,,,2.71,2,0,49,min5,,,66.3,1.00
193,4,05:07:03,2,73,9.0,,,,,,,,,,,1.39,0.80,,,,,,,,,,,2.18,2,0,9,min5,,,66.3,1.00
194,4,05:08:06,2,66,8.9,,,,,,,,,,,1.50,0.75,,,,,,,,,,,2.24,2,9,28,min5,,,66.2,1.00
195,4,05:08:24,2,66,8.2,,,,,,,,,,,1.20,0.88,,,,,,,,,,,2.08,2,9,27,min5,,,66.2,1.00
196,4,05:08:38,2,68,8.8,,,,,,,,,,,1.77,1.20,,,,,,,,,,,2.97,2,0,52,min5,,,66.1,1.00
197,4,05:09:09,2,66,8.2,,,,,,,,,,,1.50,1.10,,,,,,,,,,,2.60,2,9,22,min5,,,66.3,1.00
198,1,05:09:13,2,66,11.6,,,,,,,,,,,2.50,1.90,,,,,,,,,,,4.40,3,0,91,min5,,,66.2,1.00
199,1,05:09:57,2,70,11.9,,,,,,,,,,,1.98,2.02,,,,,,,,,,,3.99,3,0,79,min5,,,66.1,1.00
200,4,05:10:00,2,70,13.1,,,,,,,,,,,3.76,2.57,,,,,,,,,,,6.34,3,0,60,min5,,,66.1,1.00
201,4,05:10:06,2,73,8.9,,,,,,,,,,,1.91,1.06,,,,,,,,,,,2.97,2,0,97,min5,,,65.9,1.00
202,1,05:10:08,2,69,11.9,,,,,,,,,,,2.86,2.32,,,,,,,,,,,5.18,3,0,63,min5,,,66.0,1.00
203,1,05:10:35,2,70,8.9,,,,,,,,,,,0.84,0.62,,,,,,,,,,,1.47,2,0,67,min5,,,66.1,1.00
204,1,05:12:14,2,64,9.0,,,,,,,,,,,0.78,0.61,,,,,,,,,,,1.39,2,0,69,min5,,,66.2,1.00
205,1,05:12:29,2,69,12.0,,,,,,,,,,,1.26,1.32,,,,,,,,,,,2.58,3,0,54,min5,,,66.2,1.00
206,4,05:13:06,2,60,11.2,,,,,,,,,,,3.68,3.53,,,,,,,,,,,7.21,3,0,70,min5,,,66.2,1.00
207,1,05:13:33,2,64,11.4,,,,,,,,,,,3.64,4.40,,,,,,,,,,,8.04,3,0,16,min5,,,66.2,1.00
208,1,05:13:50,2,67,8.9,,,,,,,,,,,1.87,1.48,,,,,,,,,,,3.35,2,0,33,min5,,,66.3,1.00
209,3,05:15:19,2,74,8.7,,,,,,,,,,,1.08,0.70,,,,,,,,,,,1.78,2,0,0,min5,,,66.2,1.00
210,4,05:15:22,2,65,8.6,,,,,,,,,,,2.01,1.27,,,,,,,,,,,3.27,2,0,77,min5,,,66.2,1.00
211,4,05:15:47,2,68,10.6,,,,,,,,,,,2.74,2.29,,,,,,,,,,,5.03,3,0,57,min5,,,66.3,1.00
212,4,05:15:49,4,71,12.8,19.8,3.0,,,,,,,,,4.22,3.75,1.40,1.07,,,,,,,,,10.44,3,0,99,min5,,,66.3,1.00
213,3,05:16:19,2,73,8.6,,,,,,,,,,,1.13,0.83,,,,,,,,,,,1.96,2,0,58,min5,,,66.1,1.00
214,2,05:16:20,2,80,8.9,,,,,,,,,,,1.76,1.13,,,,,,,,,,,2.89,2,0,29,min5,,,66.1,1.00
215,4,05:16:21,2,70,8.8,,,,,,,,,,,2.14,1.65,,,,,,,,,,,3.78,2,0,93,min5,,,66.1,1.00
216,1,05:16:24,2,58,21.3,,,,,,,,,,,11.98,18.70,,,,,,,,,,,30.68,5,0,67,min5,,,66.1,1.00
217,4,05:16:33,2,60,8.6,,,,,,,,,,,1.43,0.89,,,,,,,,,,,2.32,2,0,18,min5,,,66.1,1.00
218,4,05:16:40,2,68,8.8,,,,,,,,,,,0.97,0.55,,,,,,,,,,,1.51,2,0,20,min5,,,66.0,1.00
219,4,05:16:58,2,73,8.6,,,,,,,,,,,0.99,0.73,,,,,,,,,,,1.72,2,0,35,min5,,,66.0,1.00
220,4,05:17:46,2,73,16.5,,,,,,,,,,,3.20,3.99,,,,,,,,,,,7.19,5,0,98,min5,,,66.2,1.00
221,1,05:17:52,5,60,13.1,4.2,34.5,4.2,,,,,,,,8.59,10.08,9.26,9.17,9.62,,,,,,,,46.72,9,0,69,min5,,,66.2,1.00
222,4,05:17:53,5,73,15.9,4.4,32.8,4.0,,,,,,,,8.30,7.15,6.52,4.95,4.79,,,,,,,,31.71,9,0,20,min5,,,66.2,1.00
223,1,05:18:00,2,72,8.3,,,,,,,,,,,0.67,0.43,,,,,,,,,,,1.11,2,0,20,min5,,,66.2,1.00
224,4,05:18:27,2,71,8.6,,,,,,,,,,,1.52,0.85,,,,,,,,,,,2.37,2,0,16,min5,,,66.1,1.00
225,4,05:18:43,1,72,,,,,,,,,,,,1.59,,,,,,,,,,,,1.59,15,19,66,min5,,,66.1,1.00
226,4,05:18:44,1,71,,,,,,,,,,,,1.45,,,,,,,,,,,,1.45,15,9:19,88,min5,,,66.1,1.00
227,4,05:18:51,2,71,10.9,,,,,,,,,,,2.55,1.44,,,,,,,,,,,3.99,3,0,65,min5,,,66.0,1.00
228,1,05:18:52,2,66,11.6,,,,,,,,,,,0.72,0.52,,,,,,,,,,,1.24,3,0,80,min5,,,66.2,1.00
229,4,05:19:07,3,70,14.0,16.5,,,,,,,,,,4.63,3.60,1.58,,,,,,,,,,9.82,8,0,6,min5,,,66.1,1.00
230,4,05:19:14,2,67,12.0,,,,,,,,,,,3.27,2.36,,,,,,,,,,,5.63,3,0,82,min5,,,66.2,1.00
231,4,05:19:19,2,71,26.8,,,,,,,,,,,2.93,2.18,,,,,,,,,,,5.11,14,9,23,min5,,,66.1,1.00
232,1,05:19:43,2,70,10.8,,,,,,,,,,,1.41,1.58,,,,,,,,,,,2.99,3,0,46,min5,,,66.2,1.00
233,4,05:20:15,2,66,9.2,,,,,,,,,,,2.14,1.54,,,,,,,,,,,3.68,2,0,26,min5,,,66.1,1.00
234,4,05:20:36,5,56,14.9,4.4,31.1,4.1,,,,,,,,12.39,17.42,15.98,16.31,15.78,,,,,,,,77.88,9,0,86,min5,,,66.0,1.00
235,1,05:20:48,2,63,8.9,,,,,,,,,,,0.95,0.84,,,,,,,,,,,1.79,2,0,34,min5,,,65.9,1.00
236,1,05:21:02,2,66,5.2,,,,,,,,,,,0.38,0.53,,,,,,,,,,,0.91,2,8:8,3,min5,,,65.9,1.00
237,1,05:21:25,2,69,9.4,,,,,,,,,,,1.42,1.25,,,,,,,,,,,2.67,2,0,23,min5,,,65.6,1.00
238,4,05:21:28,2,68,12.1,,,,,,,,,,,3.12,2.84,,,,,,,,,,,5.97,3,0,24,min5,,,65.5,1.00
239,4,05:22:13,2,70,9.0,,,,,,,,,,,1.48,0.96,,,,,,,,,,,2.44,2,0,45,min5,,,65.6,1.00
240,3,05:22:18,2,70,12.2,,,,,,,,,,,2.71,2.21,,,,,,,,,,,4.92,3,0,76,min5,,,65.7,1.00
241,4,05:23:13,1,68,,,,,,,,,,,,0.91,,,,,,,,,,,,0.91,15,19,30,min5,,,66.0,1.00
242,4,05:23:14,1,71,,,,,,,,,,,,0.94,,,,,,,,,,,,0.94,15,9:19,49,min5,,,66.0,1.00
243,4,05:23:20,2,73,9.7,,,,,,,,,,,3.09,2.12,,,,,,,,,,,5.20,2,0,19,min5,,,65.8,1.00
244,4,05:24:31,2,69,8.7,,,,,,,,,,,2.35,1.34,,,,,,,,,,,3.69,2,0,48,min5,,,65.6,1.00
245,3,05:24:39,2,71,35.4,,,,,,,,,,,3.37,7.52,,,,,,,,,,,10.89,4,8,33,min5,,,65.8,1.00
246,3,05:24:40,1,71,,,,,,,,,,,,10.08,,,,,,,,,,,,10.08,15,9:19,97,min5,,,65.8,1.00
247,1,05:24:44,2,67,12.0,,,,,,,,,,,2.74,2.68,,,,,,,,,,,5.43,3,0,95,min5,,,65.8,1.00
248,4,05:24:47,2,71,9.4,,,,,,,,,,,1.21,0.85,,,,,,,,,,,2.06,2,9,77,min5,,,65.9,1.00
249,1,05:24:53,2,66,9.0,,,,,,,,,,,1.65,1.23,,,,,,,,,,,2.88,2,0,16,min5,,,65.9,1.00
250,1,05:25:05,2,70,8.6,,,,,,,,,,,1.30,0.91,,,,,,,,,,,2.21,2,0,97,min5,,,65.8,1.00
251,4,05:25:10,2,64,9.0,,,,,,,,,,,1.82,1.17,,,,,,,,,,,2.99,2,0,74,min5,,,65.7,1.00
252,1,05:25:12,2,66,12.2,,,,,,,,,,,3.21,2.81,,,,,,,,,,,6.02,3,0,58,min5,,,65.6,1.00
253,3,05:25:33,2,71,24.4,,,,,,,,,,,1.21,0.94,,,,,,,,,,,2.14,14,8,49,min5,,,65.4,1.00
254,3,05:25:34,1,68,,,,,,,,,,,,1.62,,,,,,,,,,,,1.62,15,9:19,2,min5,,,65.5,1.00
255,1,05:25:50,1,74,,,,,,,,,,,,0.44,,,,,,,,,,,,0.44,15,9:19,36,min5,,,65.7,1.00
256,1,05:26:46,2,66,12.1,,,,,,,,,,,2.32,2.23,,,,,,,,,,,4.55,3,0,44,min5,,,65.8,1.00
257,2,05:26:56,2,71,8.7,,,,,,,,,,,1.64,1.24,,,,,,,,,,,2.88,2,0,72,min5,,,65.8,1.00
258,1,05:26:58,2,67,13.2,,,,,,,,,,,3.37,3.68,,,,,,,,,,,7.05,3,0,88,min5,,,65.8,1.00
259,4,05:26:59,2,68,9.4,,,,,,,,,,,3.04,2.50,,,,,,,,,,,5.55,2,0,9,min5,,,65.8,1.00
260,1,05:27:48,2,72,14.7,,,,,,,,,,,3.02,5.52,,,,,,,,,,,8.54,5,0,58,min5,,,65.8,1.00
261,4,05:27:53,2,70,13.1,,,,,,,,,,,5.30,4.75,,,,,,,,,,,10.05,3,0,41,min5,,,65.9,1.00
262,1,05:28:05,2,64,17.3,,,,,,,,,,,4.63,7.56,,,,,,,,,,,12.20,5,0,95,min5,,,65.8,1.00
263,4,05:28:23,2,72,8.7,,,,,,,,,,,2.38,1.78,,,,,,,,,,,4.16,2,0,37,min5,,,65.7,1.00
264,1,05:28:39,2,62,11.2,,,,,,,,,,,2.72,3.84,,,,,,,,,,,6.56,3,0,14,min5,,,65.8,1.00
265,3,05:28:49,2,69,12.0,,,,,,,,,,,2.15,1.52,,,,,,,,,,,3.67,3,0,34,min5,,,65.8,1.00
266,4,05:28:53,2,64,8.9,,,,,,,,,,,1.84,1.23,,,,,,,,,,,3.07,2,0,100,min5,,,65.8,1.00
267,4,05:29:07,2,73,8.7,,,,,,,,,,,2.62,1.88,,,,,,,,,,,4.50,2,0,44,min5,,,65.4,1.00
268,3,05:29:32,1,68,,,,,,,,,,,,1.27,,,,,,,,,,,,1.27,15,19,22,min5,,,65.8,1.00
269,1,05:29:33,2,72,8.6,,,,,,,,,,,0.93,0.62,,,,,,,,,,,1.55,2,0,29,min5,,,65.8,1.00
270,3,05:29:33,1,70,,,,,,,,,,,,1.17,,,,,,,,,,,,1.17,15,9:19,43,min5,,,65.8,1.00
271,4,05:29:33,2,70,13.1,,,,,,,,,,,5.42,4.18,,,,,,,,,,,9.60,3,0,37,min5,,,65.8,1.00
272,4,05:29:50,2,66,8.8,,,,,,,,,,,2.41,1.80,,,,,,,,,,,4.20,2,0,52,min5,,,65.8,1.00
273,4,05:30:42,2,70,9.1,,,,,,,,,,,1.96,1.47,,,,,,,,,,,3.43,2,9,60,min5,,,65.6,1.00
274,4,05:31:54,2,70,9.7,,,,,,,,,,,1.52,1.42,,,,,,,,,,,2.94,2,9,10,min5,,,65.4,1.00
275,3,05:32:11,2,70,20.3,,,,,,,,,,,2.96,2.61,,,,,,,,,,,5.56,5,9,88,min5,,,65.5,1.00