veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:00,2,71,8.9,,,,,,,,,,,2.05,1.34,,,,,,,,,,,3.39,2,0
2,4,00:00:02,2,75,7.8,,,,,,,,,,,1.50,1.15,,,,,,,,,,,2.65,2,0
3,1,00:00:21,5,61,17.2,4.3,31.7,4.0,,,,,,,,11.74,10.00,8.69,7.49,7.40,,,,,,,,45.31,9,0
4,1,00:00:34,2,66,11.5,,,,,,,,,,,4.15,7.25,,,,,,,,,,,11.40,5,0
5,4,00:02:14,5,67,10.7,4.3,37.3,4.0,,,,,,,,9.08,11.29,11.47,10.71,12.17,,,,,,,,54.71,9,0
6,1,00:02:16,4,73,17.1,4.2,19.0,,,,,,,,,9.27,6.33,5.76,6.00,,,,,,,,,27.37,8,0
7,4,00:03:53,2,70,8.6,,,,,,,,,,,1.69,1.04,,,,,,,,,,,2.73,2,0
8,4,00:04:20,2,74,8.3,,,,,,,,,,,1.76,1.13,,,,,,,,,,,2.89,2,0
9,4,00:04:45,2,70,8.9,,,,,,,,,,,2.13,1.19,,,,,,,,,,,3.32,2,0
10,1,00:05:47,5,63,12.8,4.3,30.5,4.0,,,,,,,,10.74,13.52,14.53,14.41,15.11,,,,,,,,68.31,9,0
11,4,00:05:54,2,71,8.9,,,,,,,,,,,2.20,1.31,,,,,,,,,,,3.51,2,0
12,2,00:05:58,5,73,18.8,4.3,33.9,4.0,,,,,,,,9.60,10.88,11.13,10.86,11.31,,,,,,,,53.78,9,0
13,4,00:06:04,5,71,15.7,4.4,30.4,4.1,,,,,,,,11.53,16.38,16.22,15.98,14.84,,,,,,,,74.96,9,0
14,1,00:06:23,5,70,17.3,4.2,33.6,4.0,,,,,,,,11.28,14.19,15.17,14.06,14.58,,,,,,,,69.28,9,0
15,2,00:07:16,5,70,16.5,4.2,35.0,4.0,,,,,,,,10.42,10.98,11.34,9.12,9.78,,,,,,,,51.65,9,0
16,4,00:07:21,2,72,13.1,,,,,,,,,,,3.88,2.93,,,,,,,,,,,6.81,3,0
17,1,00:08:10,2,78,8.3,,,,,,,,,,,1.41,0.77,,,,,,,,,,,2.18,2,0
18,4,00:08:15,2,73,8.9,,,,,,,,,,,2.10,1.30,,,,,,,,,,,3.40,2,0
19,4,00:08:25,2,70,9.8,,,,,,,,,,,2.54,1.89,,,,,,,,,,,4.43,2,0
20,4,00:08:30,5,58,17.9,4.7,36.0,4.1,,,,,,,,12.60,17.55,16.88,19.13,17.23,,,,,,,,83.39,9,0
21,1,00:08:43,2,70,9.2,,,,,,,,,,,2.02,1.22,,,,,,,,,,,3.24,2,0
22,1,00:08:47,5,70,16.9,4.9,33.6,4.0,,,,,,,,10.60,10.33,10.61,5.89,5.28,,,,,,,,42.71,9,0
23,4,00:09:04,5,64,17.2,4.2,35.9,4.1,,,,,,,,11.11,11.55,11.06,12.37,12.52,,,,,,,,58.62,9,0
24,1,00:09:10,5,69,17.2,4.2,34.9,4.1,,,,,,,,11.68,13.27,13.90,10.71,10.62,,,,,,,,60.18,9,0
25,1,00:09:28,5,66,12.2,20.6,9.3,21.7,,,,,,,,9.95,14.42,12.93,11.69,10.29,,,,,,,,59.29,11,0
26,4,00:09:51,2,73,8.8,,,,,,,,,,,2.23,1.44,,,,,,,,,,,3.66,2,0
27,3,00:09:55,5,69,12.2,4.0,30.5,3.9,,,,,,,,7.81,6.70,6.33,4.81,5.27,,,,,,,,30.92,9,0
28,4,00:10:00,2,81,9.4,,,,,,,,,,,2.14,1.39,,,,,,,,,,,3.53,2,0
29,1,00:10:51,5,66,17.1,4.2,31.2,4.1,,,,,,,,9.75,7.14,7.71,5.42,5.77,,,,,,,,35.80,9,0
30,4,00:10:56,5,66,11.2,4.3,34.4,4.1,,,,,,,,9.35,7.58,7.54,6.59,5.88,,,,,,,,36.94,9,0
31,1,00:10:58,2,75,7.8,,,,,,,,,,,1.05,0.73,,,,,,,,,,,1.77,2,0
32,1,00:11:30,3,66,15.5,4.3,,,,,,,,,,9.57,3.46,3.10,,,,,,,,,,16.12,6,0
33,4,00:12:12,5,63,11.8,21.5,9.6,22.6,,,,,,,,10.10,16.10,13.01,13.16,8.52,,,,,,,,60.89,11,0
34,4,00:12:16,2,74,9.8,,,,,,,,,,,3.16,3.05,,,,,,,,,,,6.21,2,0
35,1,00:13:04,5,62,19.3,4.2,30.8,4.0,,,,,,,,10.73,15.04,15.16,9.79,10.44,,,,,,,,61.16,9,0
36,2,00:13:35,5,67,16.4,4.2,36.2,3.9,,,,,,,,8.42,4.50,4.86,3.95,3.82,,,,,,,,25.55,9,0
37,3,00:13:50,2,70,8.9,,,,,,,,,,,1.68,1.02,,,,,,,,,,,2.70,2,0
38,1,00:14:24,5,71,19.4,4.2,33.7,4.0,,,,,,,,10.50,14.27,15.30,12.50,13.56,,,,,,,,66.12,9,0
39,2,00:15:27,2,73,9.7,,,,,,,,,,,2.49,2.33,,,,,,,,,,,4.83,2,0
40,1,00:15:38,2,74,8.7,,,,,,,,,,,1.78,1.13,,,,,,,,,,,2.91,2,0
41,1,00:15:48,5,66,16.1,4.2,34.4,3.9,,,,,,,,11.33,13.75,14.46,9.40,10.93,,,,,,,,59.86,9,0
42,4,00:16:10,5,58,11.5,4.4,33.4,4.0,,,,,,,,10.61,10.00,9.64,9.72,10.15,,,,,,,,50.12,9,0
43,4,00:16:17,5,57,11.7,4.2,34.9,4.0,,,,,,,,11.06,13.54,12.17,8.30,10.89,,,,,,,,55.96,9,0
44,3,00:16:22,2,68,9.9,,,,,,,,,,,2.20,1.79,,,,,,,,,,,3.99,3,0
45,4,00:16:22,5,66,11.3,4.3,32.7,4.1,,,,,,,,9.86,9.25,8.83,9.93,10.17,,,,,,,,48.04,9,0
46,3,00:16:28,5,74,11.4,4.2,34.0,3.8,,,,,,,,8.75,8.83,8.74,10.22,10.70,,,,,,,,47.25,9,0
47,2,00:16:45,2,73,12.0,,,,,,,,,,,3.04,2.16,,,,,,,,,,,5.20,3,0
48,3,00:17:20,2,66,9.4,,,,,,,,,,,0.97,0.63,,,,,,,,,,,1.60,2,0
49,4,00:17:20,2,66,9.5,,,,,,,,,,,2.18,1.31,,,,,,,,,,,3.49,2,0
50,4,00:17:26,5,65,17.8,4.3,27.0,9.9,,,,,,,,9.99,14.15,15.07,12.97,15.13,,,,,,,,67.31,16,0
51,4,00:17:35,2,76,8.7,,,,,,,,,,,1.76,1.04,,,,,,,,,,,2.80,2,0
52,4,00:17:36,2,75,8.0,,,,,,,,,,,1.94,1.50,,,,,,,,,,,3.44,2,0
53,4,00:17:38,2,77,9.4,,,,,,,,,,,2.38,1.51,,,,,,,,,,,3.89,2,0
54,1,00:17:38,2,70,11.4,,,,,,,,,,,2.65,2.48,,,,,,,,,,,5.14,3,0
55,1,00:17:43,2,68,10.0,,,,,,,,,,,2.46,1.80,,,,,,,,,,,4.26,3,0
56,3,00:17:47,2,76,7.4,,,,,,,,,,,1.01,1.03,,,,,,,,,,,2.04,2,0
57,2,00:18:19,5,67,15.2,4.3,30.7,10.0,,,,,,,,9.25,12.08,11.49,11.55,11.33,,,,,,,,55.69,16,0
58,2,00:18:21,5,67,17.5,4.2,27.4,10.0,,,,,,,,8.53,7.82,8.06,3.67,3.78,,,,,,,,31.86,16,0
59,4,00:18:31,5,62,12.7,21.0,9.8,22.0,,,,,,,,10.19,15.76,12.63,11.03,6.80,,,,,,,,56.41,11,0
60,4,00:18:42,5,63,11.6,4.2,35.5,4.1,,,,,,,,9.37,12.40,8.25,10.45,12.81,,,,,,,,53.27,9,0
61,4,00:18:45,5,63,16.5,4.3,33.9,4.1,,,,,,,,10.02,8.73,8.50,8.15,8.57,,,,,,,,43.98,9,0
62,1,00:19:17,3,68,21.8,4.2,,,,,,,,,,10.14,9.53,10.34,,,,,,,,,,30.01,6,0
63,1,00:19:22,5,66,17.0,4.3,36.7,4.1,,,,,,,,10.01,10.20,11.81,7.66,8.83,,,,,,,,48.50,9,0
64,1,00:19:35,2,72,9.4,,,,,,,,,,,1.95,1.36,,,,,,,,,,,3.30,2,0
65,4,00:19:54,5,67,19.7,4.4,33.3,4.0,,,,,,,,9.75,12.38,12.24,13.38,14.47,,,,,,,,62.21,9,0
66,2,00:20:15,5,70,18.3,4.1,33.5,4.0,,,,,,,,9.64,12.25,12.85,12.41,12.52,,,,,,,,59.66,9,0
67,4,00:20:16,5,63,13.0,21.7,9.7,21.7,,,,,,,,8.81,14.91,12.55,12.55,10.80,,,,,,,,59.61,11,0
68,4,00:20:43,2,72,9.1,,,,,,,,,,,2.30,1.21,,,,,,,,,,,3.50,2,0
69,1,00:21:18,2,70,9.0,,,,,,,,,,,1.81,1.23,,,,,,,,,,,3.04,2,0
70,4,00:21:21,2,67,8.8,,,,,,,,,,,2.32,1.90,,,,,,,,,,,4.23,2,0
71,1,00:21:28,5,66,16.1,4.2,32.6,4.0,,,,,,,,10.28,11.33,11.60,12.22,13.12,,,,,,,,58.55,9,0
72,4,00:21:52,2,69,9.9,,,,,,,,,,,2.90,2.56,,,,,,,,,,,5.46,3,0
73,4,00:22:26,5,66,15.3,4.5,35.8,4.0,,,,,,,,11.22,13.37,13.38,11.07,11.04,,,,,,,,60.08,9,0
74,1,00:22:34,2,71,9.4,,,,,,,,,,,1.92,1.13,,,,,,,,,,,3.05,2,0
75,4,00:22:52,2,72,10.5,,,,,,,,,,,2.41,1.59,,,,,,,,,,,4.00,3,0
76,1,00:23:23,2,80,13.8,,,,,,,,,,,3.31,2.37,,,,,,,,,,,5.69,5,0
77,4,00:23:46,5,62,15.7,4.3,33.8,4.1,,,,,,,,11.71,14.71,14.48,14.56,13.95,,,,,,,,69.40,9,0
78,1,00:23:56,5,69,17.2,4.3,32.7,10.1,,,,,,,,9.55,6.02,4.97,3.10,4.26,,,,,,,,27.90,16,0
79,1,00:24:00,5,68,25.8,4.3,33.8,9.9,,,,,,,,11.76,9.31,10.23,6.25,7.52,,,,,,,,45.07,16,0
80,1,00:24:03,5,66,21.2,4.3,32.2,4.1,,,,,,,,10.00,5.48,5.58,4.64,4.50,,,,,,,,30.20,9,0
81,4,00:24:09,6,64,20.3,4.4,18.9,8.8,22.4,,,,,,,11.57,10.92,10.33,10.88,13.16,10.17,,,,,,,67.03,12,0
82,4,00:24:18,5,62,17.5,20.4,9.6,21.2,,,,,,,,9.84,15.28,13.90,12.78,10.85,,,,,,,,62.65,11,0
83,4,00:24:23,5,68,17.1,4.3,35.9,4.0,,,,,,,,11.11,10.88,10.08,10.51,10.90,,,,,,,,53.48,9,0
84,4,00:24:31,2,25,19.3,,,,,,,,,,,0.40,1.11,,,,,,,,,,,1.51,0,0
85,4,00:24:43,5,62,12.5,20.9,9.5,21.9,,,,,,,,10.75,14.87,17.52,15.64,14.35,,,,,,,,73.12,11,0
86,4,00:25:09,5,70,17.0,4.3,35.7,4.1,,,,,,,,10.04,5.01,4.79,4.98,4.73,,,,,,,,29.55,9,0
89,4,00:26:18,4,57,11.5,10.2,9.4,,,,,,,,,4.15,4.34,2.70,2.45,,,,,,,,,13.64,3,0
90,1,00:26:20,2,71,9.2,,,,,,,,,,,1.95,1.14,,,,,,,,,,,3.08,2,0
91,3,00:27:08,5,70,20.4,4.2,34.4,4.0,,,,,,,,9.97,8.28,8.19,9.48,10.84,,,,,,,,46.76,9,0
92,4,00:27:21,2,72,8.6,,,,,,,,,,,1.66,0.95,,,,,,,,,,,2.61,2,0
93,1,00:28:04,2,70,9.7,,,,,,,,,,,2.12,1.59,,,,,,,,,,,3.71,2,0
94,2,00:28:07,2,73,9.3,,,,,,,,,,,1.88,1.12,,,,,,,,,,,3.00,2,0
95,2,00:28:08,2,73,9.0,,,,,,,,,,,1.74,1.23,,,,,,,,,,,2.98,2,0
96,1,00:28:39,2,79,11.5,,,,,,,,,,,2.77,2.68,,,,,,,,,,,5.46,3,0
97,1,00:29:02,5,64,17.2,4.3,32.3,4.0,,,,,,,,11.11,8.33,9.40,4.91,4.96,,,,,,,,38.72,9,0
98,2,00:29:15,2,77,10.0,,,,,,,,,,,2.38,1.97,,,,,,,,,,,4.34,3,0
99,3,00:30:10,5,70,18.6,4.2,30.5,10.1,,,,,,,,7.99,12.23,12.61,7.32,7.22,,,,,,,,47.38,16,0
100,4,00:30:14,2,70,9.0,,,,,,,,,,,1.75,1.34,,,,,,,,,,,3.09,2,0
101,3,00:30:15,5,72,19.6,4.2,32.0,10.1,,,,,,,,9.02,10.18,9.85,10.65,11.15,,,,,,,,50.86,16,0
102,4,00:30:21,5,68,17.1,4.3,27.5,4.4,,,,,,,,10.53,15.68,15.52,15.10,14.67,,,,,,,,71.49,9,0
103,1,00:30:32,2,67,9.5,,,,,,,,,,,1.53,1.49,,,,,,,,,,,3.02,2,0
104,4,00:30:47,5,63,12.6,21.5,9.2,21.9,,,,,,,,9.76,14.69,12.52,9.72,9.66,,,,,,,,56.35,11,0
105,1,00:30:59,5,71,16.2,4.3,29.4,9.9,,,,,,,,10.76,11.96,13.43,14.03,15.34,,,,,,,,65.52,16,0
106,4,00:31:29,6,65,19.2,4.4,34.3,5.1,5.0,,,,,,,10.34,16.97,16.14,12.95,12.88,15.02,,,,,,,84.30,10,0
107,4,00:31:35,6,65,20.0,4.3,35.4,4.1,4.1,,,,,,,11.12,15.21,14.22,13.84,11.81,11.07,,,,,,,77.28,10,0
108,4,00:31:57,5,45,6.2,15.4,9.6,21.8,,,,,,,,7.47,5.84,17.41,11.30,12.03,,,,,,,,54.05,11,0
109,1,00:32:06,5,65,17.4,4.2,33.6,4.1,,,,,,,,9.40,5.36,5.18,3.72,3.95,,,,,,,,27.61,9,0
110,1,00:32:23,5,70,19.7,4.3,29.3,10.0,,,,,,,,9.99,13.26,12.53,14.13,13.14,,,,,,,,63.05,16,0
111,2,00:32:32,5,71,18.6,4.3,34.6,4.2,,,,,,,,8.88,10.83,11.00,11.09,11.33,,,,,,,,53.13,9,0
112,1,00:32:57,2,70,8.5,,,,,,,,,,,1.68,1.08,,,,,,,,,,,2.75,2,0
113,4,00:33:02,5,63,11.8,22.2,9.5,22.0,,,,,,,,9.48,12.86,7.18,9.67,6.57,,,,,,,,45.77,11,0
114,4,00:33:07,2,66,9.4,,,,,,,,,,,2.24,1.22,,,,,,,,,,,3.46,2,0
115,1,00:34:19,2,71,9.0,,,,,,,,,,,1.92,1.22,,,,,,,,,,,3.14,2,0
116,4,00:34:19,2,70,9.3,,,,,,,,,,,2.09,1.17,,,,,,,,,,,3.27,2,0
117,4,00:34:35,2,71,8.6,,,,,,,,,,,2.09,1.67,,,,,,,,,,,3.76,2,0
118,3,00:35:00,5,72,19.2,4.2,31.3,10.0,,,,,,,,8.98,10.46,10.29,13.49,14.61,,,,,,,,57.82,16,0
119,1,00:35:58,5,66,11.3,4.2,34.5,4.0,,,,,,,,8.89,5.46,4.84,4.98,4.32,,,,,,,,28.49,9,0
120,1,00:36:28,2,70,10.8,,,,,,,,,,,2.84,2.48,,,,,,,,,,,5.32,3,0
121,4,00:36:43,5,61,17.3,20.9,9.0,21.9,,,,,,,,10.92,19.02,16.22,14.16,12.65,,,,,,,,72.96,11,0
122,1,00:36:57,5,63,16.9,4.4,33.2,4.0,,,,,,,,10.49,8.56,8.45,8.87,9.67,,,,,,,,46.03,9,0
123,4,00:36:59,2,69,9.3,,,,,,,,,,,2.46,1.42,,,,,,,,,,,3.88,2,0
124,4,00:37:17,4,71,12.9,20.7,3.0,,,,,,,,,4.11,5.33,2.90,2.57,,,,,,,,,14.90,3,0
125,1,00:37:42,5,70,17.2,4.2,38.0,3.9,,,,,,,,11.34,13.77,16.00,12.14,12.72,,,,,,,,65.97,9,0
126,1,00:37:50,2,71,9.9,,,,,,,,,,,2.39,2.05,,,,,,,,,,,4.44,3,0
127,1,00:38:16,5,65,19.3,4.3,33.2,4.0,,,,,,,,11.15,14.54,15.27,14.09,13.94,,,,,,,,68.98,9,0
128,1,00:38:30,5,70,19.5,4.3,30.1,10.2,,,,,,,,10.10,9.81,10.64,6.82,6.98,,,,,,,,44.35,16,0
129,2,00:38:47,5,73,13.4,4.2,31.0,4.0,,,,,,,,10.05,12.46,12.47,12.67,12.37,,,,,,,,60.02,9,0
130,4,00:38:51,5,67,19.5,4.3,34.8,4.0,,,,,,,,10.23,11.82,11.61,9.59,8.89,,,,,,,,52.15,9,0
131,1,00:39:06,5,67,17.0,4.3,32.5,4.0,,,,,,,,11.35,9.39,9.91,9.87,11.48,,,,,,,,51.99,9,0
132,1,00:39:11,4,67,15.8,37.3,4.0,,,,,,,,,9.86,13.24,8.03,9.58,,,,,,,,,40.70,8,0
133,4,00:39:40,2,72,9.1,,,,,,,,,,,2.09,1.13,,,,,,,,,,,3.22,2,0
134,2,00:40:27,2,70,12.9,,,,,,,,,,,3.10,3.70,,,,,,,,,,,6.80,3,0
135,4,00:40:29,2,70,21.2,,,,,,,,,,,7.30,9.45,,,,,,,,,,,16.75,5,0
136,4,00:41:46,2,73,8.9,,,,,,,,,,,2.14,1.34,,,,,,,,,,,3.48,2,0
137,1,00:41:50,5,64,17.0,4.2,33.6,4.1,,,,,,,,9.07,5.17,5.00,4.93,4.46,,,,,,,,28.62,9,0
138,4,00:42:05,5,73,18.6,4.3,30.1,4.1,,,,,,,,8.83,5.46,4.01,3.27,1.54,,,,,,,,23.10,9,0
139,2,00:42:43,2,71,9.5,,,,,,,,,,,2.16,1.35,,,,,,,,,,,3.51,2,0
140,2,00:43:19,5,66,11.9,4.2,37.2,4.0,,,,,,,,8.26,11.43,10.92,7.98,9.85,,,,,,,,48.44,9,0
141,1,00:43:30,2,65,9.0,,,,,,,,,,,2.09,1.31,,,,,,,,,,,3.40,2,0
142,4,00:44:16,5,69,15.8,4.4,31.3,4.1,,,,,,,,10.58,7.99,7.55,6.13,6.02,,,,,,,,38.28,9,0
143,1,00:44:30,2,78,9.3,,,,,,,,,,,2.03,0.83,,,,,,,,,,,2.85,2,0
144,1,00:44:45,5,69,19.3,4.2,33.8,3.9,,,,,,,,11.45,13.48,14.05,12.47,13.72,,,,,,,,65.17,9,0
145,2,00:45:03,2,71,9.8,,,,,,,,,,,2.68,2.62,,,,,,,,,,,5.30,2,0
146,4,00:45:26,5,64,17.2,4.3,36.8,4.1,,,,,,,,11.21,9.09,8.89,5.61,5.54,,,,,,,,40.34,9,0
147,1,00:45:34,5,68,21.9,4.2,35.3,10.0,,,,,,,,9.87,12.06,13.14,9.85,11.87,,,,,,,,56.79,16,0
148,4,00:47:05,5,65,16.9,4.2,32.3,4.1,,,,,,,,10.17,8.10,7.79,8.85,9.11,,,,,,,,44.01,9,0
149,2,00:47:11,2,77,11.8,,,,,,,,,,,2.58,2.44,,,,,,,,,,,5.02,3,0
150,1,00:47:13,2,77,11.1,,,,,,,,,,,2.92,2.72,,,,,,,,,,,5.64,3,0
151,2,00:47:18,2,76,10.1,,,,,,,,,,,2.29,1.98,,,,,,,,,,,4.27,3,0
152,4,00:47:23,3,64,18.2,4.5,,,,,,,,,,4.54,2.18,1.77,,,,,,,,,,8.49,6,0
153,1,00:48:17,5,70,17.1,4.2,34.6,4.0,,,,,,,,9.28,9.78,10.74,8.85,9.19,,,,,,,,47.85,9,0
154,4,00:48:22,5,70,15.6,4.3,35.9,4.1,,,,,,,,11.17,11.34,11.02,8.23,8.45,,,,,,,,50.21,9,0
155,1,00:48:29,2,81,13.3,,,,,,,,,,,4.28,2.97,,,,,,,,,,,7.25,3,0
156,1,00:48:32,5,64,17.2,4.4,32.6,3.9,,,,,,,,11.62,8.90,9.05,9.75,10.17,,,,,,,,49.49,9,0
157,2,00:48:51,2,63,9.0,,,,,,,,,,,1.98,1.08,,,,,,,,,,,3.06,2,0
158,4,00:49:09,2,71,8.5,,,,,,,,,,,1.72,1.05,,,,,,,,,,,2.77,2,0
159,4,00:49:16,2,72,11.3,,,,,,,,,,,3.33,3.69,,,,,,,,,,,7.02,3,0
160,1,00:49:28,2,70,8.8,,,,,,,,,,,2.27,2.24,,,,,,,,,,,4.50,2,0
161,2,00:49:37,2,75,9.0,,,,,,,,,,,1.12,0.64,,,,,,,,,,,1.76,2,0
162,1,00:49:47,5,63,16.7,4.3,34.1,4.0,,,,,,,,11.21,13.57,14.45,13.17,13.83,,,,,,,,66.24,9,0
163,2,00:49:48,2,66,9.7,,,,,,,,,,,2.09,1.90,,,,,,,,,,,3.99,2,0
164,4,00:50:14,5,64,17.5,4.3,33.9,4.1,,,,,,,,10.68,6.23,5.48,5.64,5.55,,,,,,,,33.59,9,0
165,1,00:50:18,5,70,19.8,4.2,31.6,4.0,,,,,,,,10.12,10.74,10.79,8.10,8.06,,,,,,,,47.80,9,0
166,1,00:50:28,2,77,11.2,,,,,,,,,,,3.11,2.72,,,,,,,,,,,5.82,3,0
167,2,00:50:29,2,78,9.7,,,,,,,,,,,2.54,2.81,,,,,,,,,,,5.34,2,0
168,4,00:51:01,2,65,11.1,,,,,,,,,,,2.71,2.39,,,,,,,,,,,5.10,3,0
169,4,00:51:32,5,69,12.2,4.3,33.0,4.0,,,,,,,,10.51,9.92,9.22,8.65,8.96,,,,,,,,47.26,9,0
170,1,00:51:32,2,73,9.9,,,,,,,,,,,2.44,2.14,,,,,,,,,,,4.59,3,0
171,4,00:51:35,5,67,17.6,4.3,34.4,4.0,,,,,,,,11.31,10.18,9.82,9.20,9.41,,,,,,,,49.92,9,0
172,4,00:51:46,5,63,16.1,4.3,34.6,4.0,,,,,,,,11.07,16.46,16.13,14.85,15.71,,,,,,,,74.21,9,0
173,2,00:52:02,5,71,17.1,4.2,35.2,4.0,,,,,,,,9.50,9.81,9.68,8.49,9.30,,,,,,,,46.79,9,0
174,1,00:53:55,2,69,11.4,,,,,,,,,,,2.72,2.33,,,,,,,,,,,5.06,3,0
175,4,00:53:55,5,67,19.3,4.4,33.2,4.1,,,,,,,,10.07,15.31,15.00,15.56,15.51,,,,,,,,71.45,9,0
176,1,00:54:27,2,76,11.3,,,,,,,,,,,2.44,2.14,,,,,,,,,,,4.58,3,0
177,1,00:55:01,5,72,15.6,4.3,34.8,4.0,,,,,,,,10.51,9.28,9.14,9.65,10.87,,,,,,,,49.45,9,0
178,1,00:55:34,5,68,19.5,4.3,30.5,4.0,,,,,,,,10.58,9.68,10.26,8.18,7.54,,,,,,,,46.23,9,0
179,4,00:55:52,5,63,19.7,4.3,30.8,9.9,,,,,,,,9.52,6.75,5.79,3.79,4.30,,,,,,,,30.15,16,0
180,4,00:56:19,5,63,16.5,4.4,31.5,4.1,,,,,,,,11.36,15.34,15.16,13.39,13.37,,,,,,,,68.62,9,0
181,4,00:57:18,2,70,8.8,,,,,,,,,,,1.86,1.01,,,,,,,,,,,2.88,2,0
182,4,00:57:40,2,72,8.5,,,,,,,,,,,2.55,1.75,,,,,,,,,,,4.29,2,0
183,4,00:57:52,4,68,11.1,4.4,19.9,,,,,,,,,9.14,10.57,9.90,12.54,,,,,,,,,42.14,8,0
184,4,00:58:02,2,62,11.9,,,,,,,,,,,4.06,2.57,,,,,,,,,,,6.63,3,0
185,4,00:58:15,5,63,13.1,4.3,36.5,4.1,,,,,,,,10.70,14.63,14.34,11.70,11.48,,,,,,,,62.84,9,0
186,1,00:58:17,2,78,8.6,,,,,,,,,,,1.85,1.30,,,,,,,,,,,3.15,2,0
187,1,00:58:27,2,70,13.0,,,,,,,,,,,3.57,2.96,,,,,,,,,,,6.53,3,0
188,4,00:58:52,5,65,17.7,4.2,34.9,4.0,,,,,,,,9.89,6.61,6.01,4.36,4.71,,,,,,,,31.59,9,0
189,1,00:59:23,5,73,13.0,4.2,28.6,3.9,,,,,,,,8.93,7.42,7.27,5.18,6.05,,,,,,,,34.85,9,0
190,4,00:59:35,5,63,11.7,4.2,34.1,4.0,,,,,,,,8.61,11.42,7.31,10.95,11.49,,,,,,,,49.78,9,0
191,2,00:59:50,5,66,15.3,4.4,36.1,4.0,,,,,,,,8.74,10.58,10.57,7.86,8.63,,,,,,,,46.38,9,0
192,1,00:59:59,2,66,8.3,,,,,,,,,,,1.58,0.93,,,,,,,,,,,2.51,2,0
193,4,01:00:47,2,75,9.2,,,,,,,,,,,2.23,1.44,,,,,,,,,,,3.67,2,0
194,1,01:02:20,2,74,9.3,,,,,,,,,,,2.61,2.46,,,,,,,,,,,5.07,2,0
195,4,01:03:09,5,66,12.4,21.3,9.4,22.4,,,,,,,,10.03,14.99,16.73,9.41,9.97,,,,,,,,61.13,11,0
196,4,01:03:14,5,70,17.2,4.3,33.9,4.1,,,,,,,,10.28,7.71,7.19,10.27,8.42,,,,,,,,43.86,9,0
197,4,01:03:39,5,64,12.2,21.0,9.5,22.0,,,,,,,,8.64,15.51,9.43,10.38,10.24,,,,,,,,54.21,11,0
198,3,01:03:40,5,66,12.7,21.1,9.6,21.8,,,,,,,,7.08,10.07,5.32,9.89,5.30,,,,,,,,37.65,11,0
199,1,01:04:19,2,71,10.2,,,,,,,,,,,2.46,1.80,,,,,,,,,,,4.27,3,0
200,2,01:04:53,2,74,8.7,,,,,,,,,,,2.18,2.28,,,,,,,,,,,4.46,2,0
201,1,01:05:38,5,63,14.9,4.3,33.7,4.0,,,,,,,,10.19,7.07,6.88,5.54,6.10,,,,,,,,35.77,9,0
202,4,01:05:46,5,68,18.4,4.3,30.1,10.1,,,,,,,,8.72,14.52,13.63,15.33,15.39,,,,,,,,67.59,16,0
203,2,01:06:59,2,68,11.5,,,,,,,,,,,3.60,4.86,,,,,,,,,,,8.46,3,0
204,4,01:07:10,2,61,10.8,,,,,,,,,,,3.65,5.00,,,,,,,,,,,8.65,3,0
205,4,01:07:23,2,75,9.3,,,,,,,,,,,2.30,1.40,,,,,,,,,,,3.70,2,0
206,4,01:08:55,2,70,9.3,,,,,,,,,,,2.25,1.66,,,,,,,,,,,3.90,2,0
207,3,01:08:55,2,73,8.1,,,,,,,,,,,1.30,1.14,,,,,,,,,,,2.44,2,0
208,1,01:09:10,2,71,9.2,,,,,,,,,,,2.30,2.14,,,,,,,,,,,4.44,2,0
209,4,01:09:28,4,50,12.8,12.1,3.0,,,,,,,,,4.25,6.25,3.46,2.00,,,,,,,,,15.96,3,0
210,4,01:10:04,2,70,9.3,,,,,,,,,,,2.20,1.27,,,,,,,,,,,3.47,2,0
211,1,01:10:04,5,65,16.5,4.2,34.6,4.0,,,,,,,,11.36,12.30,13.30,13.07,13.71,,,,,,,,63.74,9,0
212,4,01:10:08,5,69,17.8,4.3,34.2,4.1,,,,,,,,10.56,5.29,4.94,4.52,4.13,,,,,,,,29.44,9,0
213,1,01:10:16,3,26,6.9,7.9,,,,,,,,,,4.33,3.23,2.21,,,,,,,,,,9.78,2,0
214,1,01:10:25,2,74,9.1,,,,,,,,,,,2.21,1.46,,,,,,,,,,,3.67,2,0
215,3,01:10:33,5,62,17.5,21.1,9.4,22.0,,,,,,,,8.49,11.61,10.03,10.12,10.51,,,,,,,,50.76,11,0
216,1,01:10:45,2,72,9.3,,,,,,,,,,,2.03,1.18,,,,,,,,,,,3.20,2,0
217,4,01:11:22,5,70,18.7,4.4,31.1,10.1,,,,,,,,9.52,5.77,5.21,3.39,4.32,,,,,,,,28.20,16,0
218,1,01:11:35,5,71,17.0,4.2,36.8,4.0,,,,,,,,11.12,11.85,12.81,10.81,10.64,,,,,,,,57.23,9,0
219,1,01:11:39,5,70,16.6,4.2,33.9,4.1,,,,,,,,10.54,14.04,14.93,14.25,15.10,,,,,,,,68.85,9,0
220,4,01:11:44,6,73,13.3,4.4,22.5,4.3,4.1,,,,,,,9.77,13.61,13.36,11.42,12.50,12.13,,,,,,,72.80,10,0
221,1,01:11:50,5,70,17.0,4.2,35.6,4.0,,,,,,,,10.60,11.13,11.52,10.67,12.91,,,,,,,,56.82,9,0
222,4,01:12:07,5,67,17.1,4.4,28.4,10.0,,,,,,,,11.46,15.91,14.55,14.14,14.56,,,,,,,,70.62,16,0
223,1,01:12:10,2,69,9.3,,,,,,,,,,,2.36,2.53,,,,,,,,,,,4.89,2,0
224,4,01:12:22,5,63,14.4,4.3,30.8,9.0,,,,,,,,9.31,12.82,12.43,14.98,15.60,,,,,,,,65.14,16,0
225,3,01:12:32,2,74,9.6,,,,,,,,,,,2.16,1.47,,,,,,,,,,,3.63,2,0
226,4,01:12:38,5,63,16.9,4.3,33.9,4.0,,,,,,,,10.26,10.65,10.18,10.63,10.98,,,,,,,,52.69,9,0
227,1,01:12:42,3,71,9.8,13.6,,,,,,,,,,2.11,2.31,3.09,,,,,,,,,,7.52,2,0
228,3,01:13:06,5,64,12.5,4.3,31.3,4.0,,,,,,,,6.93,3.60,3.55,2.87,2.37,,,,,,,,19.31,9,0
229,4,01:13:32,5,65,17.1,4.3,33.5,4.1,,,,,,,,10.09,5.93,4.89,4.92,4.39,,,,,,,,30.22,9,0
230,3,01:13:57,5,66,19.9,4.3,33.0,4.1,,,,,,,,8.52,6.20,6.04,3.53,3.48,,,,,,,,27.75,9,0
231,4,01:14:23,5,63,11.3,4.3,34.4,4.0,,,,,,,,10.20,12.76,12.51,13.68,15.05,,,,,,,,64.19,9,0
232,1,01:14:50,2,70,8.7,,,,,,,,,,,1.70,1.19,,,,,,,,,,,2.89,2,0
233,4,01:16:30,5,70,20.0,4.3,35.3,4.1,,,,,,,,10.37,7.54,7.28,4.47,3.76,,,,,,,,33.43,9,0
234,4,01:16:42,2,76,11.5,,,,,,,,,,,3.47,2.85,,,,,,,,,,,6.31,3,0
235,1,01:17:16,2,68,8.1,,,,,,,,,,,1.87,1.71,,,,,,,,,,,3.58,2,0
236,4,01:17:16,2,72,10.6,,,,,,,,,,,2.44,3.18,,,,,,,,,,,5.62,3,0
237,1,01:17:20,2,68,8.4,,,,,,,,,,,3.01,2.54,,,,,,,,,,,5.55,2,0
238,1,01:17:44,2,70,9.7,,,,,,,,,,,2.23,1.36,,,,,,,,,,,3.59,2,0
239,4,01:18:04,5,69,18.0,4.3,30.6,4.0,,,,,,,,10.85,5.63,5.08,4.57,5.11,,,,,,,,31.24,9,0
240,3,01:18:13,2,74,9.0,,,,,,,,,,,1.67,1.07,,,,,,,,,,,2.74,2,0
241,4,01:18:18,2,72,8.7,,,,,,,,,,,1.92,1.10,,,,,,,,,,,3.01,2,0
242,4,01:18:53,3,69,8.7,11.6,,,,,,,,,,1.81,1.44,0.67,,,,,,,,,,3.91,2,0
243,3,01:19:17,5,68,12.3,4.2,34.4,4.0,,,,,,,,8.95,8.77,8.56,6.98,7.83,,,,,,,,41.08,9,0
244,1,01:19:25,2,71,8.0,,,,,,,,,,,1.37,0.82,,,,,,,,,,,2.18,2,0
245,1,01:19:30,5,64,17.1,4.2,33.6,4.0,,,,,,,,9.92,4.91,4.89,4.50,4.70,,,,,,,,28.92,9,0
246,4,01:19:52,5,67,19.6,4.3,33.4,4.0,,,,,,,,9.14,14.90,14.52,15.91,15.98,,,,,,,,70.45,9,0
247,1,01:20:06,2,72,8.6,,,,,,,,,,,2.07,1.65,,,,,,,,,,,3.71,2,0
248,2,01:20:17,2,72,10.0,,,,,,,,,,,1.30,0.81,,,,,,,,,,,2.11,3,0
249,1,01:20:17,2,55,7.5,,,,,,,,,,,2.42,1.57,,,,,,,,,,,3.99,2,0
250,1,01:20:24,2,77,8.6,,,,,,,,,,,1.57,1.06,,,,,,,,,,,2.63,2,0
251,1,01:21:19,5,63,13.7,4.3,31.1,10.0,,,,,,,,9.86,10.42,11.22,7.26,8.04,,,,,,,,46.81,16,0
252,4,01:21:21,2,73,9.2,,,,,,,,,,,2.11,1.25,,,,,,,,,,,3.36,2,0
253,1,01:22:06,2,71,11.2,,,,,,,,,,,3.28,3.14,,,,,,,,,,,6.42,3,0
254,2,01:22:29,5,64,14.9,4.2,32.6,4.0,,,,,,,,9.55,10.96,9.78,7.59,8.13,,,,,,,,46.02,9,0
256,4,01:23:36,5,68,12.3,4.3,36.5,4.0,,,,,,,,9.73,13.33,12.36,11.29,14.05,,,,,,,,60.75,9,0
257,4,01:24:36,5,59,15.9,4.3,32.8,4.0,,,,,,,,12.42,6.68,6.20,5.86,5.48,,,,,,,,36.63,9,0
258,1,01:24:46,5,64,17.1,4.2,35.6,4.0,,,,,,,,9.98,5.54,5.32,4.40,4.20,,,,,,,,29.45,9,0
259,1,01:25:11,2,59,10.6,,,,,,,,,,,3.21,3.47,,,,,,,,,,,6.67,3,0
260,2,01:25:12,2,73,10.8,,,,,,,,,,,2.82,3.29,,,,,,,,,,,6.11,3,0
261,2,01:25:33,5,73,16.1,4.3,31.1,4.0,,,,,,,,8.88,12.07,12.94,11.75,11.18,,,,,,,,56.81,9,0
262,1,01:25:51,2,71,10.7,,,,,,,,,,,2.58,2.34,,,,,,,,,,,4.92,3,0
263,4,01:25:57,2,71,9.3,,,,,,,,,,,2.40,1.54,,,,,,,,,,,3.94,2,0
264,3,01:26:11,2,63,11.8,,,,,,,,,,,1.14,0.71,,,,,,,,,,,1.86,3,0
265,4,01:26:14,4,52,14.7,18.2,2.8,,,,,,,,,5.40,11.13,2.62,2.94,,,,,,,,,22.09,8,0
266,3,01:26:16,5,68,17.1,4.1,33.1,4.0,,,,,,,,8.68,7.97,8.41,8.34,8.16,,,,,,,,41.54,9,0
267,4,01:26:16,2,51,8.6,,,,,,,,,,,3.09,2.52,,,,,,,,,,,5.61,2,0
268,1,01:26:33,2,70,9.9,,,,,,,,,,,2.97,2.64,,,,,,,,,,,5.61,3,0
269,4,01:27:19,2,69,9.5,,,,,,,,,,,2.84,1.97,,,,,,,,,,,4.81,2,0
270,4,01:27:35,5,63,14.9,4.4,33.1,4.0,,,,,,,,9.78,13.94,13.02,12.38,16.38,,,,,,,,65.49,9,0
271,4,01:27:37,5,63,16.8,4.4,34.3,4.1,,,,,,,,9.81,10.07,9.27,7.11,7.36,,,,,,,,43.63,9,0
272,1,01:27:53,2,66,8.7,,,,,,,,,,,1.85,1.00,,,,,,,,,,,2.85,2,0
273,2,01:28:24,2,76,9.4,,,,,,,,,,,1.96,1.26,,,,,,,,,,,3.22,2,0
274,4,01:28:28,2,56,8.9,,,,,,,,,,,2.42,1.70,,,,,,,,,,,4.12,2,0
275,1,01:28:37,2,71,9.3,,,,,,,,,,,1.96,1.07,,,,,,,,,,,3.03,2,0
276,4,01:28:48,2,73,9.1,,,,,,,,,,,2.48,1.73,,,,,,,,,,,4.21,2,0
277,4,01:29:08,2,68,8.7,,,,,,,,,,,1.81,1.07,,,,,,,,,,,2.88,2,0
278,1,01:29:14,5,68,14.9,4.2,35.2,4.1,,,,,,,,9.13,9.28,8.88,6.22,7.05,,,,,,,,40.55,9,0
279,2,01:29:20,5,68,16.7,4.3,36.8,4.0,,,,,,,,9.43,9.14,8.86,8.63,9.21,,,,,,,,45.27,9,0
280,4,01:29:54,2,68,12.1,,,,,,,,,,,2.74,1.95,,,,,,,,,,,4.69,3,0
281,4,01:30:14,5,65,16.3,4.4,33.6,4.0,,,,,,,,10.93,14.25,13.71,12.00,12.72,,,,,,,,63.61,9,0
282,4,01:30:20,5,69,12.3,4.3,29.7,4.1,,,,,,,,8.68,7.22,6.72,8.92,7.90,,,,,,,,39.44,9,0
283,3,01:30:41,2,71,9.9,,,,,,,,,,,1.81,1.44,,,,,,,,,,,3.25,3,0
284,1,01:31:38,5,66,17.4,4.2,32.3,4.0,,,,,,,,9.78,4.52,4.71,4.27,4.50,,,,,,,,27.78,9,0
285,4,01:31:41,2,66,8.5,,,,,,,,,,,2.04,1.47,,,,,,,,,,,3.50,2,0
286,4,01:32:13,5,65,17.3,4.3,33.3,4.1,,,,,,,,10.77,10.57,10.45,13.54,13.41,,,,,,,,58.75,9,0
287,1,01:32:14,5,70,17.7,4.2,32.2,4.0,,,,,,,,10.87,11.62,11.92,12.30,12.89,,,,,,,,59.60,9,0
288,1,01:32:17,2,71,9.3,,,,,,,,,,,2.64,2.32,,,,,,,,,,,4.96,2,0
289,4,01:32:44,5,70,17.2,4.3,32.7,4.0,,,,,,,,10.11,6.46,5.93,7.11,7.32,,,,,,,,36.93,9,0
290,2,01:34:13,2,71,8.4,,,,,,,,,,,1.59,1.13,,,,,,,,,,,2.72,2,0
291,1,01:34:14,5,69,15.5,4.2,34.3,4.0,,,,,,,,10.23,13.92,14.78,13.04,13.50,,,,,,,,65.48,9,0
292,4,01:34:16,3,73,11.1,16.4,,,,,,,,,,3.43,4.13,2.57,,,,,,,,,,10.14,3,0
293,1,01:35:37,2,71,11.6,,,,,,,,,,,2.70,2.21,,,,,,,,,,,4.91,3,0
294,1,01:36:33,4,71,13.2,16.6,2.8,,,,,,,,,4.31,3.97,2.29,2.33,,,,,,,,,12.91,3,0
295,4,01:36:48,5,69,12.2,4.3,29.7,4.1,,,,,,,,9.52,7.54,6.60,7.84,7.17,,,,,,,,38.66,9,0
296,4,01:36:53,2,78,8.8,,,,,,,,,,,2.12,1.38,,,,,,,,,,,3.50,2,0
297,4,01:37:22,5,66,18.3,4.3,34.0,4.0,,,,,,,,10.01,10.70,10.43,12.20,13.19,,,,,,,,56.53,9,0
298,2,01:37:53,2,71,10.0,,,,,,,,,,,2.37,2.09,,,,,,,,,,,4.46,3,0
299,1,01:38:31,4,62,13.5,28.6,2.9,,,,,,,,,3.59,4.63,4.17,3.62,,,,,,,,,16.00,3,0
300,4,01:38:32,5,70,12.4,4.3,32.7,4.0,,,,,,,,9.53,9.13,8.85,9.25,9.90,,,,,,,,46.66,9,0
301,4,01:38:54,5,73,20.0,4.3,33.4,4.1,,,,,,,,9.60,14.13,11.51,9.05,9.90,,,,,,,,54.20,9,0
302,1,01:39:17,5,68,16.8,4.3,32.9,4.0,,,,,,,,11.01,14.94,14.86,14.38,14.15,,,,,,,,69.34,9,0
303,4,01:39:35,5,71,19.6,4.3,33.7,4.1,,,,,,,,10.23,7.11,6.74,5.15,4.91,,,,,,,,34.13,9,0
306,1,01:41:58,5,65,16.9,4.3,32.4,3.9,,,,,,,,10.45,13.32,13.70,12.67,14.82,,,,,,,,64.95,9,0
307,1,01:42:01,5,68,17.1,4.1,33.6,4.0,,,,,,,,11.81,14.70,15.67,13.54,14.97,,,,,,,,70.70,9,0
308,1,01:42:07,4,68,11.4,19.2,2.7,,,,,,,,,2.73,2.78,2.54,2.22,,,,,,,,,10.27,3,0