veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,3,00:00:22,2,70,9.0,,,,,,,,,,,2.17,1.74,,,,,,,,,,,3.91,2,0
2,1,00:01:22,2,75,8.5,,,,,,,,,,,2.11,1.30,,,,,,,,,,,3.41,2,0
3,1,00:01:27,2,73,8.8,,,,,,,,,,,2.59,2.72,,,,,,,,,,,5.31,2,0
4,1,00:01:34,2,57,13.2,,,,,,,,,,,4.94,3.87,,,,,,,,,,,8.81,3,0
5,2,00:01:35,2,68,9.1,,,,,,,,,,,2.14,1.50,,,,,,,,,,,3.65,2,0
6,1,00:01:35,2,58,12.2,,,,,,,,,,,3.38,2.12,,,,,,,,,,,5.49,3,0
7,3,00:02:30,2,66,9.3,,,,,,,,,,,2.47,1.50,,,,,,,,,,,3.97,2,0
8,1,00:04:00,5,68,18.6,4.3,30.2,10.2,,,,,,,,12.04,13.51,13.54,16.99,16.93,,,,,,,,73.01,16,0
9,1,00:04:35,2,62,8.7,,,,,,,,,,,2.16,1.60,,,,,,,,,,,3.76,2,0
10,1,00:04:40,2,63,10.2,,,,,,,,,,,3.15,2.49,,,,,,,,,,,5.64,3,0
11,1,00:05:26,2,65,9.7,,,,,,,,,,,3.43,2.94,,,,,,,,,,,6.37,2,0
12,4,00:06:19,2,66,8.8,,,,,,,,,,,2.00,1.03,,,,,,,,,,,3.03,2,0
13,3,00:06:41,2,76,8.0,,,,,,,,,,,1.30,1.01,,,,,,,,,,,2.31,2,0
14,3,00:07:02,2,59,9.1,,,,,,,,,,,2.00,1.27,,,,,,,,,,,3.27,2,0
15,4,00:07:36,2,73,8.8,,,,,,,,,,,1.72,1.01,,,,,,,,,,,2.73,2,0
16,1,00:08:45,3,61,11.6,20.2,,,,,,,,,,3.64,3.68,2.82,,,,,,,,,,10.15,3,0
17,1,00:09:56,2,68,9.0,,,,,,,,,,,2.19,1.46,,,,,,,,,,,3.66,2,0
18,1,00:10:33,2,70,9.4,,,,,,,,,,,2.48,1.47,,,,,,,,,,,3.96,2,0
19,2,00:10:35,2,68,9.2,,,,,,,,,,,2.59,1.96,,,,,,,,,,,4.55,2,0
20,1,00:10:38,3,65,10.8,19.8,,,,,,,,,,3.06,4.14,2.05,,,,,,,,,,9.26,3,0
21,1,00:12:21,2,67,10.1,,,,,,,,,,,3.18,2.04,,,,,,,,,,,5.22,3,0
22,1,00:12:34,2,61,8.9,,,,,,,,,,,2.09,1.08,,,,,,,,,,,3.17,2,0
23,1,00:13:59,2,65,10.1,,,,,,,,,,,2.66,1.64,,,,,,,,,,,4.30,3,0
24,1,00:14:02,2,66,9.3,,,,,,,,,,,2.94,2.35,,,,,,,,,,,5.28,2,0
25,4,00:15:07,3,55,13.0,20.8,,,,,,,,,,3.96,3.39,2.42,,,,,,,,,,9.77,3,0
26,4,00:15:10,3,55,12.0,17.7,,,,,,,,,,3.02,2.89,1.92,,,,,,,,,,7.82,3,0
27,4,00:15:12,3,61,12.1,19.8,,,,,,,,,,3.19,2.76,1.45,,,,,,,,,,7.41,3,0
28,1,00:15:25,2,62,9.3,,,,,,,,,,,2.46,1.33,,,,,,,,,,,3.79,2,0
29,1,00:16:52,5,66,18.6,4.4,33.0,4.1,,,,,,,,11.79,16.05,15.52,12.01,12.28,,,,,,,,67.65,9,0
30,2,00:18:29,2,75,9.2,,,,,,,,,,,1.42,1.16,,,,,,,,,,,2.58,2,0
33,1,00:18:34,2,65,9.0,,,,,,,,,,,2.66,2.02,,,,,,,,,,,4.68,2,0
34,1,00:22:21,5,68,13.9,4.3,29.0,3.9,,,,,,,,12.24,17.75,14.79,16.90,16.28,,,,,,,,77.96,9,0
35,1,00:22:31,2,67,8.9,,,,,,,,,,,2.72,2.14,,,,,,,,,,,4.86,2,0
36,1,00:23:06,2,71,10.7,,,,,,,,,,,2.62,1.68,,,,,,,,,,,4.30,3,0
37,4,00:24:11,2,62,8.5,,,,,,,,,,,1.63,1.11,,,,,,,,,,,2.74,2,0
38,4,00:24:47,2,71,8.9,,,,,,,,,,,2.05,1.23,,,,,,,,,,,3.29,2,0
39,2,00:24:50,2,71,9.8,,,,,,,,,,,2.51,2.19,,,,,,,,,,,4.70,2,0
40,1,00:24:50,2,66,11.8,,,,,,,,,,,3.47,2.92,,,,,,,,,,,6.39,3,0
41,1,00:24:54,3,60,10.8,22.9,,,,,,,,,,3.73,4.23,2.82,,,,,,,,,,10.79,3,0
42,1,00:25:02,2,67,11.7,,,,,,,,,,,3.75,2.39,,,,,,,,,,,6.14,3,0
43,4,00:25:02,3,71,13.1,20.3,,,,,,,,,,3.10,2.82,2.61,,,,,,,,,,8.53,3,0
44,2,00:25:03,2,71,10.9,,,,,,,,,,,3.09,3.16,,,,,,,,,,,6.25,3,0
45,4,00:25:04,3,73,14.5,19.0,,,,,,,,,,4.41,2.93,2.34,,,,,,,,,,9.68,8,0
46,2,00:25:05,2,73,9.8,,,,,,,,,,,3.58,3.29,,,,,,,,,,,6.86,2,0
47,3,00:25:31,5,72,19.3,4.3,31.0,10.1,,,,,,,,11.66,14.77,14.82,15.62,15.87,,,,,,,,72.73,16,0
48,4,00:27:05,5,60,16.3,4.3,31.2,4.2,,,,,,,,9.63,7.63,7.43,7.07,5.86,,,,,,,,37.63,9,34
49,4,00:27:14,3,57,9.8,19.8,,,,,,,,,,2.40,2.98,3.15,,,,,,,,,,8.52,3,0
50,4,00:27:16,3,62,9.6,18.4,,,,,,,,,,2.80,3.06,2.78,,,,,,,,,,8.64,2,0
51,1,00:27:25,2,63,10.6,,,,,,,,,,,3.18,3.17,,,,,,,,,,,6.35,3,0
52,1,00:28:13,2,68,10.0,,,,,,,,,,,3.08,2.12,,,,,,,,,,,5.20,3,0
53,1,00:29:16,2,64,8.9,,,,,,,,,,,2.83,2.50,,,,,,,,,,,5.33,2,0
54,3,00:30:55,2,65,9.1,,,,,,,,,,,2.34,1.40,,,,,,,,,,,3.74,2,0
55,1,00:31:19,2,70,12.8,,,,,,,,,,,4.67,2.67,,,,,,,,,,,7.34,3,0
56,1,00:31:23,2,64,12.0,,,,,,,,,,,4.67,2.86,,,,,,,,,,,7.53,3,0
57,3,00:31:31,3,61,10.1,17.6,,,,,,,,,,2.74,3.00,2.10,,,,,,,,,,7.84,3,0
58,4,00:33:33,5,58,15.6,4.4,33.6,4.0,,,,,,,,12.55,15.95,15.41,14.89,15.19,,,,,,,,74.00,9,0
59,2,00:34:21,2,76,12.1,,,,,,,,,,,3.73,3.53,,,,,,,,,,,7.25,3,0
60,1,00:34:22,3,68,14.0,14.8,,,,,,,,,,4.72,3.65,1.56,,,,,,,,,,9.93,8,0
61,1,00:34:25,2,64,11.8,,,,,,,,,,,3.64,3.33,,,,,,,,,,,6.97,3,0
62,4,00:34:25,5,71,15.0,6.0,30.4,4.0,,,,,,,,10.13,6.75,8.14,4.00,4.04,,,,,,,,33.06,9,0
63,3,00:34:26,2,71,8.8,,,,,,,,,,,2.23,1.25,,,,,,,,,,,3.49,2,0
64,4,00:34:39,2,66,10.1,,,,,,,,,,,2.65,2.07,,,,,,,,,,,4.73,3,0
65,1,00:34:48,2,75,8.6,,,,,,,,,,,2.22,0.96,,,,,,,,,,,3.17,2,0
66,3,00:34:50,5,66,17.2,4.3,34.0,4.0,,,,,,,,11.72,14.52,14.09,13.89,14.19,,,,,,,,68.41,9,0
67,4,00:35:25,5,63,12.1,4.4,36.1,4.0,,,,,,,,10.41,6.74,6.72,5.73,4.97,,,,,,,,34.57,9,34
68,1,00:36:42,4,66,11.6,21.1,2.8,,,,,,,,,3.90,4.15,1.97,0.92,,,,,,,,,10.93,3,0
69,1,00:37:07,2,70,9.0,,,,,,,,,,,2.37,1.34,,,,,,,,,,,3.71,2,0
70,1,00:37:43,3,73,8.9,17.1,,,,,,,,,,2.55,2.56,1.38,,,,,,,,,,6.49,2,0
71,1,00:39:52,2,68,9.1,,,,,,,,,,,2.31,1.32,,,,,,,,,,,3.64,2,0
72,1,00:42:33,2,70,12.0,,,,,,,,,,,3.73,2.79,,,,,,,,,,,6.52,3,0
73,1,00:42:46,2,55,9.7,,,,,,,,,,,2.69,2.02,,,,,,,,,,,4.71,2,0
74,2,00:43:16,2,75,11.6,,,,,,,,,,,4.17,6.51,,,,,,,,,,,10.68,3,0
75,2,00:43:18,2,75,10.1,,,,,,,,,,,2.38,1.83,,,,,,,,,,,4.21,3,0
76,1,00:43:19,2,60,13.3,,,,,,,,,,,4.15,7.82,,,,,,,,,,,11.97,5,0
77,1,00:43:35,2,71,11.7,,,,,,,,,,,5.10,4.03,,,,,,,,,,,9.13,3,0
78,1,00:45:47,3,63,10.9,13.1,,,,,,,,,,3.38,4.09,0.92,,,,,,,,,,8.38,3,0
79,1,00:46:46,2,67,8.9,,,,,,,,,,,2.55,2.15,,,,,,,,,,,4.70,2,0
80,1,00:46:52,2,69,9.1,,,,,,,,,,,2.30,1.20,,,,,,,,,,,3.50,2,0
81,1,00:49:30,2,68,11.9,,,,,,,,,,,3.55,2.64,,,,,,,,,,,6.19,3,0
82,1,00:49:33,4,50,21.8,19.7,2.2,,,,,,,,,4.07,6.40,1.05,1.96,,,,,,,,,13.49,8,0
83,1,00:49:34,2,59,8.2,,,,,,,,,,,1.77,1.34,,,,,,,,,,,3.11,2,0
84,2,00:49:36,5,63,14.3,4.4,30.3,4.1,,,,,,,,13.36,16.14,15.16,15.66,15.03,,,,,,,,75.35,9,0
85,4,00:49:52,2,58,11.4,,,,,,,,,,,2.82,2.73,,,,,,,,,,,5.55,3,0
86,1,00:49:53,2,61,12.0,,,,,,,,,,,3.82,3.62,,,,,,,,,,,7.44,3,0
87,4,00:49:54,2,55,12.2,,,,,,,,,,,3.39,2.75,,,,,,,,,,,6.14,3,0
88,2,00:49:55,2,63,11.0,,,,,,,,,,,3.32,3.74,,,,,,,,,,,7.06,3,0
89,2,00:49:56,2,63,12.1,,,,,,,,,,,3.96,4.35,,,,,,,,,,,8.30,3,0
90,3,00:50:16,3,58,14.0,18.8,,,,,,,,,,2.00,2.95,1.13,,,,,,,,,,6.08,0,0
93,1,00:50:51,2,70,11.5,,,,,,,,,,,3.72,4.26,,,,,,,,,,,7.98,3,0
94,4,00:53:07,3,56,23.3,4.1,,,,,,,,,,13.25,21.01,10.04,,,,,,,,,,44.30,6,0
95,1,00:53:32,2,59,14.5,,,,,,,,,,,5.66,3.56,,,,,,,,,,,9.22,5,0
96,1,00:53:36,2,57,10.0,,,,,,,,,,,2.46,1.60,,,,,,,,,,,4.06,3,0
97,1,00:53:52,2,66,12.1,,,,,,,,,,,3.88,2.69,,,,,,,,,,,6.57,3,0
98,1,00:55:02,2,63,10.7,,,,,,,,,,,3.30,2.73,,,,,,,,,,,6.04,3,0
99,1,00:56:10,5,63,16.3,4.3,37.2,4.0,,,,,,,,12.05,16.83,17.01,15.97,15.27,,,,,,,,77.13,9,0
100,1,00:57:27,2,81,9.9,,,,,,,,,,,3.56,4.20,,,,,,,,,,,7.77,3,0
101,1,00:57:31,2,68,9.0,,,,,,,,,,,2.40,1.28,,,,,,,,,,,3.69,2,0
102,4,00:58:36,2,73,8.7,,,,,,,,,,,2.05,1.19,,,,,,,,,,,3.24,2,0
103,1,00:59:51,2,64,9.0,,,,,,,,,,,2.65,2.40,,,,,,,,,,,5.05,2,0
104,1,01:03:13,2,64,10.9,,,,,,,,,,,3.32,2.94,,,,,,,,,,,6.26,3,0
105,1,01:04:49,2,68,9.0,,,,,,,,,,,2.38,1.83,,,,,,,,,,,4.20,2,0
106,1,01:04:53,2,74,9.5,,,,,,,,,,,2.69,1.50,,,,,,,,,,,4.18,2,0
107,2,01:06:28,2,73,9.0,,,,,,,,,,,2.28,1.40,,,,,,,,,,,3.67,2,0
108,1,01:06:31,2,63,9.3,,,,,,,,,,,2.66,1.35,,,,,,,,,,,4.01,2,0
109,1,01:07:17,2,69,10.0,,,,,,,,,,,2.82,2.53,,,,,,,,,,,5.35,3,0
110,1,01:07:22,2,63,10.0,,,,,,,,,,,2.77,2.19,,,,,,,,,,,4.96,3,0
111,1,01:07:45,3,63,9.3,16.1,,,,,,,,,,2.67,2.88,0.53,,,,,,,,,,6.08,2,0
112,1,01:07:50,2,60,9.0,,,,,,,,,,,1.99,1.46,,,,,,,,,,,3.45,2,0
113,1,01:08:55,2,71,9.3,,,,,,,,,,,2.23,1.46,,,,,,,,,,,3.69,2,0
114,2,01:08:55,2,72,9.4,,,,,,,,,,,0.98,0.66,,,,,,,,,,,1.64,2,0
115,1,01:08:57,2,68,8.3,,,,,,,,,,,1.76,0.95,,,,,,,,,,,2.72,2,0
116,1,01:10:23,2,61,13.1,,,,,,,,,,,3.04,2.36,,,,,,,,,,,5.40,3,0
117,1,01:12:49,5,66,16.9,4.3,29.3,4.1,,,,,,,,12.58,17.49,16.94,16.52,16.83,,,,,,,,80.36,9,0
118,3,01:13:16,2,60,9.3,,,,,,,,,,,1.72,0.91,,,,,,,,,,,2.63,2,0
119,1,01:13:31,3,64,10.9,11.4,,,,,,,,,,3.82,4.28,1.55,,,,,,,,,,9.65,3,0
120,1,01:14:15,2,71,9.5,,,,,,,,,,,2.70,2.40,,,,,,,,,,,5.10,2,0
121,2,01:14:16,2,76,11.7,,,,,,,,,,,3.40,2.87,,,,,,,,,,,6.28,3,0
122,1,01:17:13,5,65,19.8,4.2,30.3,4.1,,,,,,,,11.50,13.49,13.43,10.54,8.91,,,,,,,,57.87,9,0
123,2,01:17:15,2,66,12.2,,,,,,,,,,,3.28,2.79,,,,,,,,,,,6.07,3,0
124,1,01:18:58,3,62,9.4,18.2,,,,,,,,,,2.65,2.79,1.69,,,,,,,,,,7.13,2,0
125,3,01:19:07,2,59,8.7,,,,,,,,,,,1.86,1.02,,,,,,,,,,,2.87,2,0
126,3,01:19:17,3,58,10.9,19.7,,,,,,,,,,2.88,3.86,2.76,,,,,,,,,,9.50,3,0
127,1,01:19:35,2,65,9.2,,,,,,,,,,,2.20,1.25,,,,,,,,,,,3.45,2,0
128,1,01:20:24,2,65,8.8,,,,,,,,,,,1.87,1.06,,,,,,,,,,,2.93,2,0
129,3,01:21:52,5,65,13.9,4.4,31.6,4.1,,,,,,,,9.22,5.38,6.62,4.38,4.43,,,,,,,,30.03,9,0
130,3,01:21:57,5,65,14.8,4.2,31.7,4.2,,,,,,,,8.78,5.54,6.68,4.92,4.43,,,,,,,,30.34,9,34
131,2,01:23:29,2,71,9.5,,,,,,,,,,,2.62,2.65,,,,,,,,,,,5.26,2,0
132,1,01:23:30,2,64,8.9,,,,,,,,,,,2.33,1.49,,,,,,,,,,,3.83,2,0
133,3,01:26:57,2,71,9.3,,,,,,,,,,,2.84,2.83,,,,,,,,,,,5.67,2,0
134,1,01:28:47,3,60,11.0,20.4,,,,,,,,,,3.76,4.34,2.63,,,,,,,,,,10.73,3,0
135,3,01:30:22,2,62,9.6,,,,,,,,,,,1.06,1.22,,,,,,,,,,,2.28,2,0
137,1,01:30:38,2,66,10.9,,,,,,,,,,,3.69,3.43,,,,,,,,,,,7.12,3,0
138,1,01:30:49,2,52,11.6,,,,,,,,,,,3.44,3.90,,,,,,,,,,,7.33,3,0
139,1,01:32:34,2,69,11.8,,,,,,,,,,,3.31,1.95,,,,,,,,,,,5.26,3,0
140,1,01:32:59,2,63,9.9,,,,,,,,,,,3.18,3.38,,,,,,,,,,,6.56,3,0
141,1,01:33:01,2,64,11.7,,,,,,,,,,,3.99,4.00,,,,,,,,,,,7.99,3,0
142,4,01:34:04,2,64,10.2,,,,,,,,,,,2.30,1.84,,,,,,,,,,,4.13,3,0
143,4,01:35:42,2,67,8.1,,,,,,,,,,,1.38,0.78,,,,,,,,,,,2.16,2,0
144,4,01:35:50,2,62,9.4,,,,,,,,,,,2.34,1.90,,,,,,,,,,,4.24,2,0
145,1,01:36:43,2,63,9.4,,,,,,,,,,,2.52,1.30,,,,,,,,,,,3.82,2,0
146,1,01:37:31,2,63,21.3,,,,,,,,,,,10.14,12.84,,,,,,,,,,,22.98,5,0
147,3,01:37:42,5,71,14.3,4.4,29.4,4.2,,,,,,,,8.30,5.01,4.54,2.77,2.70,,,,,,,,23.32,9,0
148,2,01:38:05,3,70,10.8,12.3,,,,,,,,,,4.02,4.39,1.52,,,,,,,,,,9.92,3,0
149,1,01:38:06,2,63,9.0,,,,,,,,,,,2.35,1.35,,,,,,,,,,,3.70,2,0
150,4,01:41:00,2,70,8.4,,,,,,,,,,,1.82,1.20,,,,,,,,,,,3.02,2,0
151,1,01:42:20,2,75,8.6,,,,,,,,,,,2.00,1.60,,,,,,,,,,,3.60,2,0
152,1,01:42:33,3,64,9.0,11.4,,,,,,,,,,2.72,2.42,0.61,,,,,,,,,,5.76,2,0
153,4,01:42:49,3,67,13.7,20.9,,,,,,,,,,4.18,4.80,1.66,,,,,,,,,,10.65,3,0
154,4,01:47:04,2,49,10.5,,,,,,,,,,,2.50,1.96,,,,,,,,,,,4.47,3,0
155,1,01:47:42,3,68,17.3,4.4,,,,,,,,,,12.50,4.32,4.16,,,,,,,,,,20.98,6,0
156,2,01:47:43,2,71,9.2,,,,,,,,,,,2.11,1.78,,,,,,,,,,,3.89,2,0
157,1,01:47:49,3,72,10.4,19.1,,,,,,,,,,2.65,2.98,1.96,,,,,,,,,,7.59,3,0
158,2,01:47:51,3,70,10.9,18.7,,,,,,,,,,3.00,4.01,2.54,,,,,,,,,,9.55,3,0
159,2,01:49:19,2,68,5.5,,,,,,,,,,,0.42,0.63,,,,,,,,,,,1.05,2,0
160,1,01:49:22,2,72,10.2,,,,,,,,,,,2.22,2.39,,,,,,,,,,,4.61,3,0
161,1,01:51:01,2,68,8.8,,,,,,,,,,,1.87,0.94,,,,,,,,,,,2.82,2,0
162,1,01:51:03,2,71,10.0,,,,,,,,,,,2.71,2.24,,,,,,,,,,,4.95,3,0
163,1,01:57:11,2,67,8.8,,,,,,,,,,,2.25,1.30,,,,,,,,,,,3.54,2,0
164,4,01:57:48,5,70,19.0,4.3,34.4,4.0,,,,,,,,10.51,6.96,6.33,4.59,3.31,,,,,,,,31.71,9,0
165,1,02:01:08,2,59,8.6,,,,,,,,,,,1.83,1.54,,,,,,,,,,,3.37,2,0
166,1,02:01:15,2,58,9.2,,,,,,,,,,,2.36,1.34,,,,,,,,,,,3.69,2,0
167,4,02:02:15,2,59,8.7,,,,,,,,,,,1.83,1.67,,,,,,,,,,,3.49,2,0
168,1,02:05:09,2,68,9.5,,,,,,,,,,,2.61,2.09,,,,,,,,,,,4.70,2,0
169,3,02:05:50,2,50,11.9,,,,,,,,,,,1.35,1.19,,,,,,,,,,,2.54,3,0
171,1,02:06:28,2,63,9.3,,,,,,,,,,,2.47,1.42,,,,,,,,,,,3.90,2,0
172,1,02:10:25,2,67,9.2,,,,,,,,,,,2.24,1.15,,,,,,,,,,,3.38,2,0
173,1,02:10:47,2,58,7.8,,,,,,,,,,,1.76,1.66,,,,,,,,,,,3.42,2,0
174,3,02:10:53,2,68,10.0,,,,,,,,,,,3.05,2.49,,,,,,,,,,,5.54,3,0
175,1,02:13:06,2,68,8.3,,,,,,,,,,,1.80,0.91,,,,,,,,,,,2.71,2,0
176,1,02:13:51,3,66,11.6,18.4,,,,,,,,,,3.36,3.54,2.23,,,,,,,,,,9.13,3,0
177,4,02:15:41,2,60,9.5,,,,,,,,,,,2.37,1.59,,,,,,,,,,,3.95,2,0
178,4,02:15:43,2,60,8.9,,,,,,,,,,,1.82,1.06,,,,,,,,,,,2.88,2,0
179,1,02:16:40,2,68,8.6,,,,,,,,,,,1.97,1.56,,,,,,,,,,,3.53,2,0
181,3,02:18:15,2,52,13.2,,,,,,,,,,,3.16,5.63,,,,,,,,,,,8.79,3,0
182,1,02:22:04,3,66,9.8,19.9,,,,,,,,,,2.87,3.54,0.76,,,,,,,,,,7.17,2,0
183,1,02:22:21,2,67,8.6,,,,,,,,,,,2.04,1.45,,,,,,,,,,,3.49,2,0
184,2,02:22:22,2,73,9.3,,,,,,,,,,,2.25,1.55,,,,,,,,,,,3.80,2,0
185,1,02:23:56,6,65,20.4,4.3,17.6,6.0,4.2,,,,,,,11.72,16.20,16.11,5.61,14.57,15.70,,,,,,,79.90,10,0
186,1,02:24:17,2,58,13.9,,,,,,,,,,,4.77,3.77,,,,,,,,,,,8.54,5,0
187,1,02:24:18,3,59,11.6,18.7,,,,,,,,,,3.39,3.53,1.57,,,,,,,,,,8.49,3,0
188,1,02:24:21,3,62,10.4,18.4,,,,,,,,,,3.54,3.64,1.26,,,,,,,,,,8.44,3,0
189,4,02:25:27,3,61,13.2,19.2,,,,,,,,,,3.76,8.45,1.85,,,,,,,,,,14.06,8,0
190,1,02:27:59,3,70,10.0,13.6,,,,,,,,,,3.42,4.46,2.01,,,,,,,,,,9.90,3,0
191,1,02:28:04,2,65,9.5,,,,,,,,,,,2.16,1.58,,,,,,,,,,,3.74,2,0
192,1,02:28:13,2,80,8.6,,,,,,,,,,,2.65,1.99,,,,,,,,,,,4.64,2,0
193,4,02:28:43,5,69,14.2,4.2,29.8,4.1,,,,,,,,8.31,5.38,4.88,3.60,3.93,,,,,,,,26.08,9,0
194,1,02:29:09,5,60,11.6,4.3,28.3,4.1,,,,,,,,11.01,9.39,9.30,6.82,6.81,,,,,,,,43.33,9,0
195,1,02:29:36,3,58,9.2,18.5,,,,,,,,,,2.73,2.78,2.33,,,,,,,,,,7.84,2,0
196,1,02:29:41,3,58,11.0,19.6,,,,,,,,,,3.21,4.14,1.52,,,,,,,,,,8.87,3,0
199,4,02:37:34,2,57,12.4,,,,,,,,,,,3.44,2.68,,,,,,,,,,,6.12,3,0
200,1,02:40:31,2,55,9.6,,,,,,,,,,,2.74,2.61,,,,,,,,,,,5.36,2,0
201,1,02:40:33,2,53,8.8,,,,,,,,,,,2.48,2.42,,,,,,,,,,,4.90,2,0
202,3,02:41:08,2,62,8.7,,,,,,,,,,,0.89,0.76,,,,,,,,,,,1.65,2,0
204,1,02:41:51,2,58,9.1,,,,,,,,,,,2.20,1.18,,,,,,,,,,,3.38,2,0
205,4,02:43:14,5,63,14.2,4.3,30.0,4.0,,,,,,,,8.95,4.60,4.80,3.42,3.61,,,,,,,,25.38,9,0
206,1,02:43:31,2,58,9.1,,,,,,,,,,,2.53,1.53,,,,,,,,,,,4.06,2,0
207,1,02:47:09,2,66,11.6,,,,,,,,,,,3.28,2.37,,,,,,,,,,,5.65,3,0
208,4,02:47:33,3,64,11.7,19.4,,,,,,,,,,2.59,2.80,1.16,,,,,,,,,,6.55,3,0
209,1,02:49:25,2,73,11.9,,,,,,,,,,,3.25,2.70,,,,,,,,,,,5.94,3,0
210,1,02:50:32,3,69,10.8,17.8,,,,,,,,,,3.38,3.93,1.63,,,,,,,,,,8.94,3,0
211,1,02:50:36,2,68,9.0,,,,,,,,,,,2.25,2.12,,,,,,,,,,,4.37,2,0
212,4,02:51:23,3,35,6.0,15.0,,,,,,,,,,1.41,1.99,3.00,,,,,,,,,,6.41,2,33
213,1,02:52:51,2,71,11.3,,,,,,,,,,,3.91,3.94,,,,,,,,,,,7.85,3,0
214,1,02:55:09,5,68,12.8,4.2,30.1,4.0,,,,,,,,10.27,17.24,15.56,18.79,19.15,,,,,,,,81.01,9,0
215,1,02:55:13,2,66,10.4,,,,,,,,,,,3.05,3.04,,,,,,,,,,,6.09,3,0
216,1,02:56:40,2,68,8.2,,,,,,,,,,,2.05,1.81,,,,,,,,,,,3.85,2,0
217,1,02:57:21,2,63,9.4,,,,,,,,,,,2.46,1.38,,,,,,,,,,,3.84,2,0
218,4,03:02:41,6,66,16.9,4.3,23.9,5.3,8.2,,,,,,,11.21,18.22,17.67,14.24,19.74,18.15,,,,,,,99.23,10,0
219,1,03:03:14,2,70,9.4,,,,,,,,,,,2.44,1.27,,,,,,,,,,,3.71,2,0
220,1,03:03:20,2,58,10.5,,,,,,,,,,,2.09,1.68,,,,,,,,,,,3.77,3,0
221,3,03:04:13,5,68,14.0,4.2,29.0,4.0,,,,,,,,9.32,5.28,4.99,4.47,4.34,,,,,,,,28.40,9,0
222,3,03:04:47,2,69,9.0,,,,,,,,,,,2.05,1.35,,,,,,,,,,,3.40,2,0
223,1,03:05:54,2,57,9.6,,,,,,,,,,,2.95,2.56,,,,,,,,,,,5.51,2,0
224,4,03:06:48,2,55,8.8,,,,,,,,,,,1.95,1.62,,,,,,,,,,,3.56,2,0
225,1,03:08:05,2,65,8.1,,,,,,,,,,,1.67,1.02,,,,,,,,,,,2.70,2,0
226,1,03:09:05,3,56,17.7,4.3,,,,,,,,,,10.95,4.25,3.97,,,,,,,,,,19.16,6,0
227,3,03:10:30,2,64,8.7,,,,,,,,,,,1.55,0.95,,,,,,,,,,,2.50,2,0
228,3,03:10:45,2,68,13.0,,,,,,,,,,,2.11,2.04,,,,,,,,,,,4.15,3,0
230,4,03:10:50,2,68,14.6,,,,,,,,,,,4.58,4.07,,,,,,,,,,,8.64,5,0
231,1,03:14:55,2,66,13.3,,,,,,,,,,,4.69,6.85,,,,,,,,,,,11.54,5,0
232,3,03:17:17,2,65,9.0,,,,,,,,,,,2.04,1.42,,,,,,,,,,,3.46,2,0
233,4,03:19:30,2,52,12.9,,,,,,,,,,,3.87,2.44,,,,,,,,,,,6.31,3,0
234,1,03:19:32,3,59,11.8,18.8,,,,,,,,,,3.37,3.27,1.94,,,,,,,,,,8.58,3,0
235,1,03:20:14,3,65,9.8,19.5,,,,,,,,,,2.24,2.47,1.79,,,,,,,,,,6.50,3,0
236,1,03:23:47,2,64,10.1,,,,,,,,,,,2.63,1.94,,,,,,,,,,,4.57,3,0
237,3,03:25:11,5,62,17.2,4.3,31.6,4.0,,,,,,,,10.65,8.86,8.86,8.79,8.97,,,,,,,,46.13,9,0
238,1,03:27:01,2,68,8.6,,,,,,,,,,,2.65,2.21,,,,,,,,,,,4.86,2,0
239,4,03:27:40,5,64,19.7,4.3,30.0,4.1,,,,,,,,4.56,6.54,5.98,2.99,3.07,,,,,,,,23.13,9,0
240,1,03:28:10,3,58,11.8,19.0,,,,,,,,,,2.96,3.18,1.84,,,,,,,,,,7.98,3,0
241,1,03:28:15,3,59,11.0,22.4,,,,,,,,,,3.16,4.58,3.02,,,,,,,,,,10.76,3,0
242,1,03:29:31,2,69,8.6,,,,,,,,,,,1.75,0.97,,,,,,,,,,,2.71,2,0
243,1,03:29:53,5,71,12.4,4.2,30.8,4.1,,,,,,,,12.13,11.06,10.88,6.43,5.50,,,,,,,,46.00,9,0
244,1,03:30:01,2,57,8.8,,,,,,,,,,,2.37,1.77,,,,,,,,,,,4.14,2,0
245,1,03:31:37,2,58,16.1,,,,,,,,,,,3.66,9.14,,,,,,,,,,,12.79,5,0
246,3,03:35:00,5,53,16.6,4.4,31.3,4.1,,,,,,,,10.87,15.26,15.95,15.68,14.06,,,,,,,,71.82,9,0
247,1,03:35:27,2,62,8.7,,,,,,,,,,,2.03,1.03,,,,,,,,,,,3.06,2,0
248,1,03:39:45,3,59,12.0,18.5,,,,,,,,,,3.65,3.34,2.21,,,,,,,,,,9.20,3,0
249,1,03:44:54,2,63,21.3,,,,,,,,,,,6.94,10.85,,,,,,,,,,,17.79,5,0
251,3,03:46:23,2,75,8.1,,,,,,,,,,,0.76,0.46,,,,,,,,,,,1.22,2,0
252,1,03:46:30,3,62,12.1,19.0,,,,,,,,,,3.67,2.60,0.80,,,,,,,,,,7.07,3,0
253,4,03:47:08,2,66,8.6,,,,,,,,,,,1.75,1.26,,,,,,,,,,,3.00,2,0
254,1,03:47:10,2,61,8.4,,,,,,,,,,,1.83,1.59,,,,,,,,,,,3.42,2,0
255,2,03:47:10,2,62,8.4,,,,,,,,,,,0.93,0.96,,,,,,,,,,,1.89,2,0
256,1,03:47:55,5,71,19.7,4.2,29.2,4.0,,,,,,,,12.59,17.18,17.39,16.76,16.59,,,,,,,,80.50,9,0
257,1,03:48:14,5,66,13.2,21.1,9.4,22.1,,,,,,,,10.22,13.82,11.35,12.79,11.32,,,,,,,,59.49,11,0
258,1,03:50:06,5,68,13.9,4.3,31.6,4.1,,,,,,,,12.66,15.74,14.56,14.53,13.78,,,,,,,,71.28,9,0
259,1,03:50:36,2,71,8.3,,,,,,,,,,,2.02,1.46,,,,,,,,,,,3.47,2,0
260,1,03:50:52,2,72,9.2,,,,,,,,,,,2.70,1.57,,,,,,,,,,,4.27,2,0
261,1,03:50:55,2,73,10.1,,,,,,,,,,,2.78,1.99,,,,,,,,,,,4.77,3,0
265,1,03:51:47,4,73,11.5,19.9,3.5,,,,,,,,,4.31,5.07,1.57,5.82,,,,,,,,,16.77,3,34
266,1,03:52:07,2,75,10.8,,,,,,,,,,,3.33,3.47,,,,,,,,,,,6.81,3,0
267,1,03:54:57,2,65,11.7,,,,,,,,,,,3.73,2.65,,,,,,,,,,,6.38,3,0
269,1,03:58:54,2,62,12.1,,,,,,,,,,,3.65,2.97,,,,,,,,,,,6.62,3,0
270,1,03:59:00,3,62,12.0,19.8,,,,,,,,,,3.12,3.11,1.96,,,,,,,,,,8.19,3,0
271,4,04:00:13,5,53,11.8,4.3,31.2,4.0,,,,,,,,8.78,6.63,6.01,6.49,5.47,,,,,,,,33.38,9,0
272,1,04:00:19,2,66,13.2,,,,,,,,,,,4.51,6.03,,,,,,,,,,,10.54,3,0
273,1,04:00:21,2,65,11.6,,,,,,,,,,,3.25,3.09,,,,,,,,,,,6.34,3,0
274,3,04:02:21,5,63,16.5,4.4,28.8,4.1,,,,,,,,10.17,7.37,8.19,4.35,5.27,,,,,,,,35.34,9,0
275,3,04:02:28,3,63,10.5,20.4,,,,,,,,,,2.72,3.12,2.85,,,,,,,,,,8.68,3,0
276,1,04:03:34,2,68,9.5,,,,,,,,,,,2.39,1.28,,,,,,,,,,,3.67,2,0
277,1,04:03:41,2,66,9.4,,,,,,,,,,,2.99,2.78,,,,,,,,,,,5.77,2,0
278,1,04:03:44,2,67,8.7,,,,,,,,,,,2.17,1.62,,,,,,,,,,,3.79,2,0
279,1,04:03:47,2,67,9.0,,,,,,,,,,,2.20,1.27,,,,,,,,,,,3.47,2,0
280,4,04:04:03,3,65,9.5,19.1,,,,,,,,,,2.08,2.07,1.49,,,,,,,,,,5.64,2,0
281,2,04:04:05,2,71,8.7,,,,,,,,,,,1.93,1.34,,,,,,,,,,,3.27,2,0
282,1,04:04:11,2,64,9.2,,,,,,,,,,,2.77,2.35,,,,,,,,,,,5.12,2,0
283,1,04:07:48,2,63,9.0,,,,,,,,,,,2.64,2.24,,,,,,,,,,,4.89,2,0
284,1,04:07:49,2,64,10.0,,,,,,,,,,,2.78,2.49,,,,,,,,,,,5.26,3,0
285,1,04:09:29,2,68,11.6,,,,,,,,,,,3.88,3.28,,,,,,,,,,,7.16,3,0
286,4,04:11:14,6,70,15.3,4.3,25.4,8.3,5.0,,,,,,,10.04,15.32,14.39,4.39,16.03,14.65,,,,,,,74.83,10,0
287,1,04:12:09,5,70,17.3,4.2,31.2,4.1,,,,,,,,11.37,8.78,8.56,8.96,11.31,,,,,,,,48.98,9,0
288,1,04:12:18,5,55,15.2,4.2,30.2,4.0,,,,,,,,12.59,16.80,16.38,17.28,16.44,,,,,,,,79.48,9,0
289,1,04:13:00,2,68,11.1,,,,,,,,,,,3.29,3.56,,,,,,,,,,,6.85,3,0
290,4,04:14:16,3,73,12.8,21.3,,,,,,,,,,3.58,2.92,2.23,,,,,,,,,,8.73,3,0
291,1,04:15:55,6,60,15.3,4.3,12.8,5.4,4.3,,,,,,,9.36,15.60,15.45,8.41,15.30,16.07,,,,,,,80.19,10,0
292,2,04:15:58,2,66,8.2,,,,,,,,,,,1.70,1.41,,,,,,,,,,,3.10,2,0
293,4,04:16:04,2,69,8.8,,,,,,,,,,,1.71,1.10,,,,,,,,,,,2.81,2,0
294,3,04:16:33,2,61,14.5,,,,,,,,,,,5.59,6.41,,,,,,,,,,,12.01,5,0
295,1,04:19:26,2,77,9.1,,,,,,,,,,,2.22,1.22,,,,,,,,,,,3.44,2,0
296,3,04:20:01,3,59,15.6,4.2,,,,,,,,,,8.68,3.89,4.79,,,,,,,,,,17.36,6,34
297,1,04:21:07,2,62,10.9,,,,,,,,,,,3.38,3.26,,,,,,,,,,,6.63,3,0
298,4,04:23:14,2,71,9.5,,,,,,,,,,,2.32,1.28,,,,,,,,,,,3.60,2,0
299,1,04:23:20,2,70,21.6,,,,,,,,,,,9.18,10.08,,,,,,,,,,,19.26,5,0
300,2,04:23:20,2,78,10.9,,,,,,,,,,,3.26,2.65,,,,,,,,,,,5.91,3,0
301,1,04:23:22,5,66,19.7,4.4,29.6,3.9,,,,,,,,12.33,15.39,15.13,19.64,19.35,,,,,,,,81.83,9,0
302,1,04:23:24,5,66,16.0,4.3,30.0,4.1,,,,,,,,12.49,17.93,16.84,17.08,16.70,,,,,,,,81.03,9,0
303,1,04:23:43,2,71,11.2,,,,,,,,,,,3.86,2.33,,,,,,,,,,,6.19,3,0
304,2,04:23:44,5,73,11.9,4.3,34.5,4.1,,,,,,,,9.63,13.52,14.03,14.55,15.24,,,,,,,,66.97,9,0
306,4,04:27:38,2,52,11.7,,,,,,,,,,,3.79,3.42,,,,,,,,,,,7.21,3,0
307,3,04:27:44,5,62,14.9,4.4,29.7,4.9,,,,,,,,12.08,16.03,15.23,16.06,16.47,,,,,,,,75.87,9,0
308,1,04:27:49,5,60,13.4,21.0,10.2,21.9,,,,,,,,10.64,19.29,15.91,14.94,12.82,,,,,,,,73.60,11,0
309,1,04:27:54,2,63,8.9,,,,,,,,,,,2.51,1.68,,,,,,,,,,,4.19,2,0
310,3,04:28:02,2,70,13.2,,,,,,,,,,,5.02,6.59,,,,,,,,,,,11.61,5,0
311,1,04:28:14,2,77,9.0,,,,,,,,,,,2.50,1.17,,,,,,,,,,,3.67,2,0
312,1,04:28:16,6,69,16.1,4.4,23.6,1.2,3.6,,,,,,,8.93,18.14,16.86,17.90,3.46,17.89,,,,,,,83.18,12,0
313,1,04:28:25,2,70,9.4,,,,,,,,,,,3.02,3.36,,,,,,,,,,,6.39,2,0
314,4,04:28:28,2,55,9.0,,,,,,,,,,,2.38,1.96,,,,,,,,,,,4.34,2,0
315,2,04:29:09,2,71,9.5,,,,,,,,,,,2.70,2.26,,,,,,,,,,,4.96,2,0
316,1,04:29:09,5,70,11.5,4.2,34.3,4.0,,,,,,,,11.64,13.70,13.39,12.33,13.03,,,,,,,,64.10,9,0
317,1,04:31:50,2,68,9.0,,,,,,,,,,,2.06,1.04,,,,,,,,,,,3.10,2,0
318,1,04:34:24,6,71,14.4,4.2,13.4,4.3,4.4,,,,,,,11.53,13.43,13.35,6.07,19.17,17.92,,,,,,,81.47,10,0
319,3,04:34:45,2,60,8.9,,,,,,,,,,,1.95,1.54,,,,,,,,,,,3.49,2,0
320,4,04:35:34,2,76,8.8,,,,,,,,,,,1.71,1.05,,,,,,,,,,,2.76,2,0
321,1,04:35:49,3,58,11.8,21.0,,,,,,,,,,3.19,2.59,0.96,,,,,,,,,,6.74,3,0
322,1,04:36:57,6,68,16.6,4.3,12.8,4.9,4.1,,,,,,,10.97,15.31,15.45,4.93,17.68,16.88,,,,,,,81.23,10,0
323,1,04:37:05,6,67,16.3,4.2,18.1,5.1,4.1,,,,,,,10.56,16.22,15.76,4.45,16.42,15.49,,,,,,,78.90,10,0
324,3,04:37:29,2,71,9.0,,,,,,,,,,,2.08,1.44,,,,,,,,,,,3.52,2,0
325,1,04:37:29,3,60,10.7,14.2,,,,,,,,,,3.23,3.30,1.56,,,,,,,,,,8.08,3,0
326,1,04:38:02,2,67,10.3,,,,,,,,,,,2.40,1.55,,,,,,,,,,,3.95,3,0
327,4,04:38:53,5,53,16.1,4.3,30.5,3.9,,,,,,,,9.43,17.82,18.54,16.66,18.41,,,,,,,,80.85,9,0
328,1,04:38:57,4,56,9.6,20.5,2.7,,,,,,,,,2.87,3.95,2.04,2.06,,,,,,,,,10.93,2,0
329,4,04:39:35,2,68,9.1,,,,,,,,,,,2.04,2.01,,,,,,,,,,,4.05,2,0
330,4,04:41:47,2,66,9.7,,,,,,,,,,,2.54,1.74,,,,,,,,,,,4.27,2,0
331,1,04:42:14,2,66,9.6,,,,,,,,,,,3.41,2.18,,,,,,,,,,,5.59,2,0
332,4,04:42:16,2,65,12.0,,,,,,,,,,,3.13,2.21,,,,,,,,,,,5.35,3,0
333,1,04:42:19,2,70,11.5,,,,,,,,,,,3.75,3.65,,,,,,,,,,,7.40,3,0
334,3,04:42:33,5,62,20.0,4.2,25.3,9.1,,,,,,,,10.66,18.02,17.80,17.94,17.53,,,,,,,,81.95,16,0
335,3,04:43:01,2,66,7.4,,,,,,,,,,,1.33,0.82,,,,,,,,,,,2.16,2,0
336,1,04:43:09,2,71,11.7,,,,,,,,,,,3.23,2.69,,,,,,,,,,,5.92,3,0
337,1,04:45:06,2,73,9.1,,,,,,,,,,,2.23,1.32,,,,,,,,,,,3.55,2,0
338,1,04:46:19,2,69,9.3,,,,,,,,,,,2.55,2.30,,,,,,,,,,,4.84,2,0
339,4,04:46:35,2,64,13.3,,,,,,,,,,,2.88,5.02,,,,,,,,,,,7.89,3,0
340,4,04:47:36,5,65,15.8,4.2,29.3,10.1,,,,,,,,9.95,5.28,5.56,3.90,3.97,,,,,,,,28.67,16,0
341,1,04:50:46,5,70,14.3,4.2,30.2,4.0,,,,,,,,11.37,17.58,17.15,16.75,17.33,,,,,,,,80.18,9,0
342,1,04:50:50,2,71,12.0,,,,,,,,,,,3.14,2.97,,,,,,,,,,,6.12,3,0
343,1,04:50:53,2,71,9.9,,,,,,,,,,,3.64,3.85,,,,,,,,,,,7.49,3,0
344,1,04:51:33,2,74,9.9,,,,,,,,,,,3.55,4.29,,,,,,,,,,,7.84,3,0
345,1,04:51:36,5,69,13.3,4.2,30.5,4.0,,,,,,,,12.05,17.25,16.37,17.36,17.54,,,,,,,,80.57,9,34
346,1,04:51:41,2,71,11.3,,,,,,,,,,,3.55,2.30,,,,,,,,,,,5.84,3,0
347,1,04:51:44,2,70,9.0,,,,,,,,,,,2.05,1.22,,,,,,,,,,,3.27,2,0
348,3,04:52:19,2,63,7.6,,,,,,,,,,,1.38,1.11,,,,,,,,,,,2.49,2,0
349,3,04:52:56,2,59,9.3,,,,,,,,,,,2.05,2.07,,,,,,,,,,,4.12,2,0
350,3,04:53:50,5,67,17.2,4.3,33.7,3.9,,,,,,,,4.37,8.46,8.86,8.57,8.74,,,,,,,,39.00,9,0
352,3,04:54:03,5,69,19.6,4.2,31.5,4.0,,,,,,,,10.29,13.04,14.67,9.60,12.65,,,,,,,,60.25,9,0
353,3,04:54:42,5,70,16.2,4.5,27.9,4.0,,,,,,,,9.79,10.44,10.32,11.81,11.90,,,,,,,,54.27,9,0
354,1,04:55:01,4,67,11.9,17.4,2.9,,,,,,,,,4.10,4.03,1.37,0.93,,,,,,,,,10.43,3,0
355,4,04:55:58,2,68,8.7,,,,,,,,,,,1.62,1.05,,,,,,,,,,,2.67,2,0