veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,2,00:03:03,5,67,19.3,4.3,35.1,4.0,,,,,,,,9.09,6.09,6.60,3.25,4.58,,,,,,,,29.61,9,0
2,1,00:06:12,5,63,17.7,4.3,26.1,10.1,,,,,,,,11.85,7.50,8.15,7.19,7.98,,,,,,,,42.67,16,0
3,1,00:14:10,5,65,14.7,5.2,28.5,4.8,,,,,,,,12.14,16.20,15.44,15.23,14.89,,,,,,,,73.90,9,0
4,1,00:15:11,2,63,9.6,,,,,,,,,,,1.76,1.26,,,,,,,,,,,3.02,2,0
5,1,00:16:06,2,64,11.1,,,,,,,,,,,2.64,1.98,,,,,,,,,,,4.63,3,0
6,2,00:20:17,2,72,10.0,,,,,,,,,,,2.15,2.07,,,,,,,,,,,4.21,3,0
7,2,00:20:28,4,58,10.4,19.8,2.8,,,,,,,,,2.38,3.79,3.32,3.18,,,,,,,,,12.67,3,0
8,2,00:21:28,2,65,9.4,,,,,,,,,,,1.87,1.27,,,,,,,,,,,3.14,2,0
9,2,00:22:29,5,60,19.5,4.4,29.6,10.1,,,,,,,,10.85,14.91,13.99,17.43,15.98,,,,,,,,73.16,16,0
10,1,00:23:35,2,63,9.2,,,,,,,,,,,2.10,1.27,,,,,,,,,,,3.36,2,0
11,2,00:25:47,2,66,9.0,,,,,,,,,,,2.28,2.42,,,,,,,,,,,4.70,2,0
12,2,00:30:50,2,62,12.0,,,,,,,,,,,2.76,2.46,,,,,,,,,,,5.22,3,0
13,1,00:34:13,2,55,8.8,,,,,,,,,,,1.90,1.72,,,,,,,,,,,3.63,2,0
14,1,00:37:36,5,62,19.6,4.3,33.0,4.0,,,,,,,,12.15,9.29,8.87,4.91,6.77,,,,,,,,41.99,9,0
15,1,00:37:56,2,61,9.9,,,,,,,,,,,2.33,1.57,,,,,,,,,,,3.91,3,0
16,1,00:39:13,5,65,19.3,4.3,35.4,4.0,,,,,,,,10.77,16.11,16.27,17.10,16.70,,,,,,,,76.96,9,0
17,2,00:43:21,4,71,19.5,4.3,33.1,,,,,,,,,10.16,5.60,5.17,6.45,,,,,,,,,27.38,8,0
18,1,00:49:23,2,59,9.2,,,,,,,,,,,2.10,1.15,,,,,,,,,,,3.25,2,0
19,1,00:49:58,2,58,9.2,,,,,,,,,,,1.92,1.03,,,,,,,,,,,2.95,2,0
20,2,00:51:48,2,67,13.3,,,,,,,,,,,3.72,4.23,,,,,,,,,,,7.95,3,0
21,1,00:53:24,5,73,20.3,4.3,36.5,4.0,,,,,,,,10.98,11.13,11.63,11.07,12.04,,,,,,,,56.84,9,0
22,2,00:57:56,5,62,18.7,4.3,36.1,4.1,,,,,,,,9.28,6.08,5.25,4.14,3.93,,,,,,,,28.69,9,0
23,1,00:59:28,2,73,8.8,,,,,,,,,,,1.69,0.81,,,,,,,,,,,2.50,2,0
24,2,01:01:58,2,62,9.5,,,,,,,,,,,2.49,1.42,,,,,,,,,,,3.91,2,0
25,2,01:03:10,5,60,14.3,4.3,30.2,10.3,,,,,,,,11.45,15.00,15.16,16.80,16.76,,,,,,,,75.16,16,0
26,1,01:03:51,5,61,20.0,4.8,29.5,10.9,,,,,,,,9.85,6.40,6.79,4.97,4.72,,,,,,,,32.73,16,0
27,1,01:05:34,2,58,5.2,,,,,,,,,,,0.71,1.27,,,,,,,,,,,1.98,2,0
28,1,01:06:26,2,58,10.9,,,,,,,,,,,3.20,2.35,,,,,,,,,,,5.55,3,0
29,1,01:09:32,5,60,18.7,4.3,29.5,10.1,,,,,,,,10.42,7.55,7.53,5.84,5.99,,,,,,,,37.32,16,0
30,1,01:10:02,2,65,9.8,,,,,,,,,,,3.10,2.97,,,,,,,,,,,6.07,2,0
31,2,01:18:23,2,66,9.6,,,,,,,,,,,2.38,1.24,,,,,,,,,,,3.62,2,0
32,2,01:18:48,2,64,8.2,,,,,,,,,,,1.50,0.90,,,,,,,,,,,2.40,2,0
33,2,01:19:09,2,61,5.2,,,,,,,,,,,0.78,0.70,,,,,,,,,,,1.49,2,0
34,2,01:32:24,2,63,9.4,,,,,,,,,,,1.97,1.51,,,,,,,,,,,3.48,2,0
35,1,01:37:34,5,57,17.9,4.3,30.9,10.0,,,,,,,,11.00,12.66,13.13,11.85,11.18,,,,,,,,59.82,16,0
36,2,01:38:32,2,72,12.0,,,,,,,,,,,2.92,2.76,,,,,,,,,,,5.68,3,0
37,1,01:44:38,2,66,8.9,,,,,,,,,,,1.60,0.99,,,,,,,,,,,2.59,2,0
38,1,01:48:12,5,63,19.6,4.2,30.4,4.9,,,,,,,,11.31,12.84,14.20,15.64,14.48,,,,,,,,68.47,9,0
39,1,01:52:13,2,48,9.0,,,,,,,,,,,1.76,0.90,,,,,,,,,,,2.66,2,0
40,1,01:57:31,2,56,8.9,,,,,,,,,,,2.01,1.38,,,,,,,,,,,3.40,2,0
41,1,01:57:53,5,62,19.0,5.2,28.8,4.9,,,,,,,,11.26,14.51,14.56,12.98,14.73,,,,,,,,68.04,9,0
42,2,01:59:51,2,53,9.3,,,,,,,,,,,1.63,1.32,,,,,,,,,,,2.95,2,0
43,1,02:01:37,2,61,11.9,,,,,,,,,,,3.00,1.92,,,,,,,,,,,4.92,3,0
44,2,02:06:38,5,63,20.4,4.3,30.6,10.8,,,,,,,,11.43,14.50,14.39,17.86,16.41,,,,,,,,74.59,16,0
45,2,02:09:03,2,64,10.2,,,,,,,,,,,2.22,1.63,,,,,,,,,,,3.86,3,0
46,2,02:16:56,2,58,8.5,,,,,,,,,,,2.11,2.48,,,,,,,,,,,4.59,2,0
47,2,02:17:08,2,66,12.3,,,,,,,,,,,2.74,2.39,,,,,,,,,,,5.13,3,0
48,1,02:20:37,2,48,9.1,,,,,,,,,,,4.62,2.46,,,,,,,,,,,7.08,2,0
49,1,02:21:40,2,57,8.2,,,,,,,,,,,1.57,1.06,,,,,,,,,,,2.63,2,0
50,1,02:29:33,5,60,13.1,4.4,29.0,4.1,,,,,,,,11.56,16.27,15.49,16.79,14.84,,,,,,,,74.94,9,0
51,2,02:33:26,2,57,8.7,,,,,,,,,,,1.35,1.21,,,,,,,,,,,2.56,2,0
52,1,02:42:42,2,50,9.4,,,,,,,,,,,1.89,1.27,,,,,,,,,,,3.16,2,0
53,2,02:44:50,2,55,11.4,,,,,,,,,,,1.57,1.34,,,,,,,,,,,2.91,3,0
54,2,02:48:38,2,63,9.7,,,,,,,,,,,2.13,1.27,,,,,,,,,,,3.39,2,0
55,2,02:51:49,2,69,9.8,,,,,,,,,,,2.89,2.81,,,,,,,,,,,5.70,2,0
56,2,03:03:24,2,59,8.9,,,,,,,,,,,1.55,1.25,,,,,,,,,,,2.80,2,0
57,2,03:09:13,2,66,11.1,,,,,,,,,,,3.92,3.40,,,,,,,,,,,7.32,3,0
58,1,03:15:46,5,63,20.0,4.2,28.8,10.8,,,,,,,,11.77,13.36,13.38,14.90,15.15,,,,,,,,68.56,16,0
59,2,03:18:00,2,74,8.5,,,,,,,,,,,1.59,1.03,,,,,,,,,,,2.61,2,0
60,1,03:18:36,2,63,12.9,,,,,,,,,,,3.54,2.74,,,,,,,,,,,6.29,3,0
61,2,03:19:48,5,63,12.8,4.9,30.5,4.0,,,,,,,,10.72,11.30,10.72,6.49,6.61,,,,,,,,45.84,9,0
62,2,03:20:41,5,63,19.4,4.3,31.3,4.0,,,,,,,,10.80,12.98,10.87,6.59,6.61,,,,,,,,47.85,9,0
63,2,03:24:13,5,65,18.7,5.1,26.3,10.2,,,,,,,,11.01,15.23,13.50,15.60,15.98,,,,,,,,71.33,16,0
64,2,03:31:35,2,70,12.9,,,,,,,,,,,3.22,1.87,,,,,,,,,,,5.09,3,0
65,1,03:35:21,2,74,9.9,,,,,,,,,,,2.13,1.85,,,,,,,,,,,3.98,3,0
66,1,03:38:52,4,66,13.0,17.7,2.7,,,,,,,,,3.69,3.13,0.85,0.67,,,,,,,,,8.34,3,0
67,2,03:40:26,5,68,13.6,5.2,32.9,4.0,,,,,,,,12.36,19.77,16.71,16.21,16.66,,,,,,,,81.71,9,0
68,2,03:41:01,2,108,12.7,,,,,,,,,,,2.25,0.93,,,,,,,,,,,3.18,3,0
69,2,03:41:13,2,74,10.0,,,,,,,,,,,2.44,2.28,,,,,,,,,,,4.72,3,0
70,2,03:43:03,2,85,9.0,,,,,,,,,,,1.33,0.86,,,,,,,,,,,2.19,2,0
71,1,03:46:11,2,62,7.8,,,,,,,,,,,1.33,1.27,,,,,,,,,,,2.61,2,0
72,2,03:47:07,2,61,21.2,,,,,,,,,,,8.86,12.29,,,,,,,,,,,21.15,5,0
73,1,03:48:14,2,63,11.5,,,,,,,,,,,2.58,2.07,,,,,,,,,,,4.65,3,0
74,2,03:48:53,2,60,9.3,,,,,,,,,,,2.24,1.19,,,,,,,,,,,3.43,2,0
75,1,03:58:51,2,52,9.2,,,,,,,,,,,1.77,1.29,,,,,,,,,,,3.06,2,0
76,2,03:59:32,2,61,8.6,,,,,,,,,,,1.44,1.22,,,,,,,,,,,2.66,2,0
77,2,04:04:24,2,67,8.7,,,,,,,,,,,1.52,1.07,,,,,,,,,,,2.59,2,0
78,2,04:07:45,5,65,16.5,4.3,34.6,4.1,,,,,,,,12.00,12.78,12.64,12.97,12.30,,,,,,,,62.69,9,0
79,2,04:08:46,2,77,11.8,,,,,,,,,,,2.74,2.71,,,,,,,,,,,5.46,3,0
80,2,04:14:01,2,70,9.4,,,,,,,,,,,2.05,1.40,,,,,,,,,,,3.45,2,0
81,2,04:16:37,5,60,18.7,4.4,29.3,10.2,,,,,,,,10.99,12.71,9.37,7.43,6.97,,,,,,,,47.47,16,0
82,1,04:16:49,5,60,20.3,4.3,34.3,10.0,,,,,,,,12.14,16.42,17.16,17.96,17.85,,,,,,,,81.53,16,0
83,2,04:17:03,2,75,13.6,,,,,,,,,,,4.11,2.59,,,,,,,,,,,6.71,3,0
84,1,04:18:10,2,65,5.3,,,,,,,,,,,0.41,0.88,,,,,,,,,,,1.29,2,0
85,2,04:18:25,2,69,11.1,,,,,,,,,,,2.65,2.09,,,,,,,,,,,4.74,3,0
86,2,04:22:53,5,60,10.8,4.5,35.4,4.0,,,,,,,,7.70,13.39,12.62,9.17,10.54,,,,,,,,53.42,9,0
87,2,04:22:56,5,62,12.2,4.2,33.4,4.0,,,,,,,,11.91,16.30,16.65,12.72,13.22,,,,,,,,70.80,9,0
88,2,04:24:12,2,67,13.1,,,,,,,,,,,4.98,3.32,,,,,,,,,,,8.30,3,0
89,2,04:24:16,2,67,8.9,,,,,,,,,,,2.16,1.17,,,,,,,,,,,3.34,2,0
90,2,04:25:56,2,66,13.2,,,,,,,,,,,3.07,3.25,,,,,,,,,,,6.31,3,0
91,2,04:27:43,5,62,16.2,4.4,28.1,4.0,,,,,,,,10.86,7.07,7.02,7.88,8.42,,,,,,,,41.24,9,0
92,2,04:29:30,2,75,13.2,,,,,,,,,,,4.20,3.64,,,,,,,,,,,7.84,3,0
93,2,04:31:59,2,65,19.4,,,,,,,,,,,7.68,10.77,,,,,,,,,,,18.44,5,0
94,2,04:34:53,2,65,8.1,,,,,,,,,,,1.26,0.94,,,,,,,,,,,2.20,2,0
95,1,04:35:50,2,62,11.6,,,,,,,,,,,3.75,6.71,,,,,,,,,,,10.47,3,0
96,2,04:36:17,5,70,13.9,23.9,9.5,25.5,,,,,,,,11.03,16.63,11.44,6.61,6.18,,,,,,,,51.88,11,0
97,2,04:36:51,2,59,8.6,,,,,,,,,,,1.79,1.22,,,,,,,,,,,3.01,2,0
98,2,04:37:25,2,63,9.4,,,,,,,,,,,2.51,1.62,,,,,,,,,,,4.13,2,0
99,2,04:37:47,2,70,11.8,,,,,,,,,,,3.33,2.53,,,,,,,,,,,5.86,3,0
100,2,04:38:34,5,64,17.5,4.4,29.6,4.0,,,,,,,,10.59,4.78,4.69,2.92,2.88,,,,,,,,25.86,9,0
101,1,04:39:17,2,60,8.9,,,,,,,,,,,2.21,1.82,,,,,,,,,,,4.03,2,0
102,2,04:40:24,2,65,13.1,,,,,,,,,,,3.09,3.53,,,,,,,,,,,6.63,3,0
103,2,04:40:57,2,62,10.3,,,,,,,,,,,2.34,1.57,,,,,,,,,,,3.90,3,0
104,1,04:42:07,2,67,8.6,,,,,,,,,,,2.05,1.46,,,,,,,,,,,3.51,2,0
105,1,04:42:56,2,63,11.5,,,,,,,,,,,1.98,1.47,,,,,,,,,,,3.45,3,0
106,2,04:43:29,5,76,14.7,4.4,30.6,4.3,,,,,,,,10.02,5.19,4.16,4.65,4.66,,,,,,,,28.67,9,0
107,1,04:43:46,2,64,11.7,,,,,,,,,,,3.40,2.99,,,,,,,,,,,6.39,3,0
108,1,04:44:51,2,50,9.7,,,,,,,,,,,2.89,2.56,,,,,,,,,,,5.44,2,0
109,2,04:45:24,2,61,9.6,,,,,,,,,,,1.94,1.11,,,,,,,,,,,3.06,2,0
110,1,04:46:21,2,63,9.2,,,,,,,,,,,1.82,0.96,,,,,,,,,,,2.78,2,0
111,1,04:46:54,2,63,9.4,,,,,,,,,,,2.08,1.11,,,,,,,,,,,3.19,2,0
112,1,04:47:24,2,60,11.5,,,,,,,,,,,2.79,2.45,,,,,,,,,,,5.23,3,0
113,1,04:48:06,2,57,11.6,,,,,,,,,,,2.36,1.75,,,,,,,,,,,4.11,3,0
114,2,04:50:58,5,66,12.6,5.2,39.0,4.4,,,,,,,,10.94,15.23,12.97,8.51,6.34,,,,,,,,53.99,9,0
115,2,04:52:20,5,63,17.7,4.3,33.5,4.1,,,,,,,,11.50,9.14,9.00,8.22,9.19,,,,,,,,47.06,9,0
116,1,04:52:45,6,57,18.3,4.3,34.4,4.5,4.5,,,,,,,9.98,5.31,5.14,2.67,4.52,2.35,,,,,,,29.98,10,0
117,2,04:53:22,2,61,9.1,,,,,,,,,,,2.24,1.48,,,,,,,,,,,3.72,2,0
118,2,04:55:20,2,60,8.7,,,,,,,,,,,2.08,1.31,,,,,,,,,,,3.38,2,0
119,1,04:57:14,2,63,8.5,,,,,,,,,,,1.39,0.98,,,,,,,,,,,2.37,2,0
120,2,04:58:00,2,59,21.2,,,,,,,,,,,9.86,11.00,,,,,,,,,,,20.86,5,0
121,2,04:59:19,5,64,17.5,4.4,32.7,4.0,,,,,,,,12.21,8.86,7.96,7.09,7.94,,,,,,,,44.05,9,0
122,2,05:00:31,5,63,12.5,4.2,30.3,4.0,,,,,,,,9.88,10.65,10.04,7.69,8.04,,,,,,,,46.29,9,0
123,2,05:01:30,2,76,12.3,,,,,,,,,,,3.66,2.93,,,,,,,,,,,6.60,3,0
124,1,05:02:28,2,69,8.7,,,,,,,,,,,1.75,0.91,,,,,,,,,,,2.66,2,0
125,2,05:02:45,2,68,11.9,,,,,,,,,,,3.14,3.58,,,,,,,,,,,6.73,3,0
126,1,05:04:06,3,64,15.4,4.3,,,,,,,,,,9.18,3.50,3.27,,,,,,,,,,15.95,6,0
127,2,05:06:17,2,61,9.3,,,,,,,,,,,2.57,1.61,,,,,,,,,,,4.19,2,0
128,1,05:06:34,2,63,8.5,,,,,,,,,,,1.44,0.82,,,,,,,,,,,2.26,2,0
129,2,05:06:38,2,63,13.3,,,,,,,,,,,3.36,3.00,,,,,,,,,,,6.37,3,0
130,1,05:07:20,2,63,10.9,,,,,,,,,,,1.95,1.40,,,,,,,,,,,3.35,3,0
131,1,05:07:44,2,62,11.9,,,,,,,,,,,2.84,2.45,,,,,,,,,,,5.29,3,0
132,1,05:08:32,2,58,10.9,,,,,,,,,,,2.69,1.78,,,,,,,,,,,4.46,3,0
133,2,05:08:40,2,62,9.8,,,,,,,,,,,2.10,1.47,,,,,,,,,,,3.57,3,0
134,2,05:11:08,2,66,14.2,,,,,,,,,,,4.45,5.79,,,,,,,,,,,10.24,5,0
135,1,05:14:17,5,65,19.9,4.3,31.1,4.1,,,,,,,,10.39,7.09,7.23,8.69,9.05,,,,,,,,42.46,9,0
136,1,05:15:30,2,62,11.9,,,,,,,,,,,3.22,2.17,,,,,,,,,,,5.38,3,0
137,2,05:15:49,2,58,9.5,,,,,,,,,,,2.41,1.64,,,,,,,,,,,4.05,2,0
138,1,05:15:50,2,61,11.8,,,,,,,,,,,3.12,2.29,,,,,,,,,,,5.41,3,0
139,2,05:16:17,2,62,11.5,,,,,,,,,,,2.90,1.82,,,,,,,,,,,4.72,3,0
140,1,05:16:57,2,58,8.1,,,,,,,,,,,1.86,1.27,,,,,,,,,,,3.13,2,0
141,2,05:17:13,2,60,11.1,,,,,,,,,,,2.76,2.33,,,,,,,,,,,5.09,3,0
142,1,05:17:43,2,61,8.9,,,,,,,,,,,1.56,1.93,,,,,,,,,,,3.49,2,0
143,2,05:18:38,2,62,11.7,,,,,,,,,,,3.68,2.82,,,,,,,,,,,6.50,3,0
144,2,05:19:05,2,72,12.5,,,,,,,,,,,3.78,2.62,,,,,,,,,,,6.40,3,0
145,2,05:19:07,4,68,13.1,17.3,2.7,,,,,,,,,4.19,4.86,2.32,2.16,,,,,,,,,13.53,3,0
146,1,05:19:24,2,62,8.6,,,,,,,,,,,1.46,0.77,,,,,,,,,,,2.23,2,0
147,2,05:20:10,2,68,10.9,,,,,,,,,,,2.66,2.41,,,,,,,,,,,5.07,3,0
148,2,05:20:18,2,82,10.9,,,,,,,,,,,1.52,0.99,,,,,,,,,,,2.51,3,0
149,1,05:20:37,2,61,8.9,,,,,,,,,,,2.01,1.14,,,,,,,,,,,3.14,2,0
150,1,05:21:35,2,60,11.5,,,,,,,,,,,2.85,1.94,,,,,,,,,,,4.79,3,0
151,2,05:22:09,2,63,8.2,,,,,,,,,,,2.14,1.54,,,,,,,,,,,3.68,2,0
152,2,05:22:34,2,64,12.2,,,,,,,,,,,3.70,2.69,,,,,,,,,,,6.39,3,0
153,1,05:22:34,2,63,12.0,,,,,,,,,,,2.86,2.13,,,,,,,,,,,4.99,3,0
154,2,05:24:37,3,62,10.4,13.5,,,,,,,,,,2.51,2.68,2.24,,,,,,,,,,7.44,3,0
155,2,05:25:55,2,57,4.9,,,,,,,,,,,0.56,1.01,,,,,,,,,,,1.58,1,0
156,2,05:26:47,2,71,9.8,,,,,,,,,,,2.13,1.26,,,,,,,,,,,3.39,2,0
157,1,05:27:36,2,57,9.3,,,,,,,,,,,1.95,1.34,,,,,,,,,,,3.28,2,0
158,1,05:27:59,2,57,9.4,,,,,,,,,,,2.65,2.10,,,,,,,,,,,4.75,2,0
159,2,05:29:08,2,60,22.2,,,,,,,,,,,10.51,13.11,,,,,,,,,,,23.62,5,0
160,1,05:29:37,2,60,11.0,,,,,,,,,,,2.54,1.96,,,,,,,,,,,4.50,3,0
161,2,05:30:06,2,79,10.6,,,,,,,,,,,2.31,1.18,,,,,,,,,,,3.50,3,0
162,2,05:31:08,4,66,14.1,15.5,2.9,,,,,,,,,5.91,4.61,1.83,1.60,,,,,,,,,13.95,3,0
163,2,05:31:27,2,64,9.5,,,,,,,,,,,2.72,2.63,,,,,,,,,,,5.34,2,0
164,1,05:31:43,2,65,21.2,,,,,,,,,,,6.28,7.37,,,,,,,,,,,13.66,5,0
165,2,05:33:16,2,62,9.4,,,,,,,,,,,2.35,1.38,,,,,,,,,,,3.73,2,0
166,2,05:33:49,2,68,8.8,,,,,,,,,,,1.75,0.88,,,,,,,,,,,2.63,2,0
167,2,05:33:56,5,66,19.6,4.2,31.2,4.1,,,,,,,,12.87,16.68,16.91,15.34,14.84,,,,,,,,76.63,9,0
168,1,05:35:06,2,63,8.3,,,,,,,,,,,1.57,1.00,,,,,,,,,,,2.57,2,0
169,1,05:36:01,2,61,12.7,,,,,,,,,,,4.44,3.17,,,,,,,,,,,7.61,3,0
170,2,05:36:15,2,72,9.0,,,,,,,,,,,1.34,1.03,,,,,,,,,,,2.37,2,0
171,2,05:36:36,2,80,13.5,,,,,,,,,,,4.94,4.13,,,,,,,,,,,9.07,3,0
172,2,05:36:39,2,76,8.7,,,,,,,,,,,1.74,1.18,,,,,,,,,,,2.91,2,0
173,2,05:36:47,2,65,16.8,,,,,,,,,,,6.56,7.91,,,,,,,,,,,14.47,5,0
174,2,05:37:00,2,73,11.5,,,,,,,,,,,2.85,2.05,,,,,,,,,,,4.91,3,0
175,2,05:38:50,2,87,15.0,,,,,,,,,,,2.23,2.04,,,,,,,,,,,4.27,0,0
176,2,05:39:45,2,61,8.6,,,,,,,,,,,2.42,2.28,,,,,,,,,,,4.70,2,0
177,2,05:40:26,5,63,20.0,4.2,29.7,4.0,,,,,,,,11.27,5.74,6.23,3.19,3.26,,,,,,,,29.70,9,0
178,2,05:40:31,2,83,14.6,,,,,,,,,,,2.96,2.35,,,,,,,,,,,5.31,5,0
179,1,05:40:53,2,63,9.3,,,,,,,,,,,2.50,1.90,,,,,,,,,,,4.40,2,0
180,1,05:41:11,2,65,8.9,,,,,,,,,,,1.91,0.99,,,,,,,,,,,2.90,2,0
181,2,05:42:11,2,101,10.0,,,,,,,,,,,1.35,1.64,,,,,,,,,,,2.99,3,0
182,2,05:42:13,2,62,13.1,,,,,,,,,,,4.10,4.22,,,,,,,,,,,8.32,3,0
183,1,05:42:47,2,61,8.0,,,,,,,,,,,1.50,0.87,,,,,,,,,,,2.37,2,0
184,1,05:43:00,2,63,19.8,,,,,,,,,,,9.09,12.18,,,,,,,,,,,21.27,5,0
185,2,05:43:27,2,64,12.0,,,,,,,,,,,3.56,3.37,,,,,,,,,,,6.92,3,0
186,2,05:43:33,4,65,11.7,18.1,2.9,,,,,,,,,3.23,4.09,1.92,2.01,,,,,,,,,11.26,3,0
187,1,05:43:34,2,57,11.6,,,,,,,,,,,3.43,2.35,,,,,,,,,,,5.78,3,0
188,1,05:43:56,2,63,8.9,,,,,,,,,,,1.83,0.89,,,,,,,,,,,2.71,2,0
189,2,05:44:12,2,65,9.5,,,,,,,,,,,2.24,1.92,,,,,,,,,,,4.15,2,0
190,1,05:44:20,2,60,8.2,,,,,,,,,,,1.53,1.09,,,,,,,,,,,2.62,2,0
191,2,05:47:27,2,67,9.7,,,,,,,,,,,2.26,1.77,,,,,,,,,,,4.03,2,0
192,2,05:47:43,5,62,13.1,4.3,30.3,4.0,,,,,,,,10.86,15.73,17.30,16.54,15.93,,,,,,,,76.36,9,0
193,2,05:47:44,2,61,9.4,,,,,,,,,,,1.86,1.16,,,,,,,,,,,3.01,2,0
194,2,05:48:17,2,68,8.5,,,,,,,,,,,1.30,1.19,,,,,,,,,,,2.49,2,0
195,1,05:48:22,2,63,8.9,,,,,,,,,,,2.10,1.18,,,,,,,,,,,3.28,2,0
196,1,05:48:40,2,60,9.4,,,,,,,,,,,2.35,1.41,,,,,,,,,,,3.75,2,0
197,1,05:51:22,2,61,9.0,,,,,,,,,,,1.61,0.85,,,,,,,,,,,2.47,2,0
198,1,05:52:07,5,62,16.2,4.3,29.3,4.0,,,,,,,,10.72,6.01,5.92,3.16,3.37,,,,,,,,29.17,9,0
199,2,05:52:08,2,66,9.6,,,,,,,,,,,2.29,1.76,,,,,,,,,,,4.05,2,0
200,1,05:54:14,2,62,8.7,,,,,,,,,,,2.22,1.72,,,,,,,,,,,3.94,2,0
201,2,05:54:21,2,63,11.9,,,,,,,,,,,2.68,2.39,,,,,,,,,,,5.06,3,0
202,1,05:56:35,2,57,9.0,,,,,,,,,,,2.22,1.24,,,,,,,,,,,3.45,2,0
203,1,05:56:57,2,60,8.9,,,,,,,,,,,1.82,1.25,,,,,,,,,,,3.07,2,0
204,1,05:57:01,2,62,12.0,,,,,,,,,,,3.04,2.10,,,,,,,,,,,5.15,3,0
205,2,05:57:52,2,65,8.4,,,,,,,,,,,2.13,1.15,,,,,,,,,,,3.29,2,0
206,2,05:58:06,2,70,10.4,,,,,,,,,,,2.17,1.31,,,,,,,,,,,3.48,3,0
207,2,05:58:09,2,63,8.9,,,,,,,,,,,2.22,1.43,,,,,,,,,,,3.65,2,0
208,2,05:58:14,2,70,8.7,,,,,,,,,,,1.55,1.36,,,,,,,,,,,2.91,2,0
209,1,05:58:52,2,54,8.6,,,,,,,,,,,1.72,0.82,,,,,,,,,,,2.54,2,0
211,1,05:58:53,2,65,11.8,,,,,,,,,,,3.56,2.66,,,,,,,,,,,6.22,3,0
213,1,05:59:06,2,65,9.2,,,,,,,,,,,2.09,1.06,,,,,,,,,,,3.14,2,0
214,2,06:00:12,5,64,20.4,4.4,39.9,5.1,,,,,,,,11.92,13.87,13.97,12.25,13.28,,,,,,,,65.30,9,0
215,2,06:00:20,2,60,8.9,,,,,,,,,,,2.02,1.93,,,,,,,,,,,3.95,2,0
216,2,06:00:22,4,62,13.3,17.8,2.9,,,,,,,,,3.63,4.59,1.50,1.44,,,,,,,,,11.16,3,0
217,2,06:00:23,2,67,14.3,,,,,,,,,,,4.00,9.84,,,,,,,,,,,13.85,5,0
218,2,06:00:42,4,66,14.3,19.4,2.8,,,,,,,,,4.59,7.61,5.75,4.33,,,,,,,,,22.28,8,0
219,2,06:01:59,5,62,19.5,4.5,16.4,19.7,,,,,,,,12.97,7.08,6.28,3.02,3.47,,,,,,,,32.82,16,0
220,2,06:02:36,5,12,12.3,4.2,4.0,4.0,,,,,,,,9.48,9.41,9.09,-24.78,6.14,,,,,,,,9.34,0,0
221,2,06:03:38,4,60,14.3,15.1,3.0,,,,,,,,,3.96,3.98,2.48,1.63,,,,,,,,,12.05,8,0
222,2,06:04:17,5,63,17.9,3.8,4.6,6.0,,,,,,,,23.57,6.37,19.10,20.12,7.08,,,,,,,,76.23,0,0
223,2,06:04:19,2,63,19.3,,,,,,,,,,,7.73,11.73,,,,,,,,,,,19.46,5,0
224,2,06:04:21,2,60,11.2,,,,,,,,,,,3.24,3.22,,,,,,,,,,,6.46,3,0
225,1,06:04:49,2,60,8.7,,,,,,,,,,,1.53,0.87,,,,,,,,,,,2.39,2,0
226,1,06:07:11,2,60,14.6,,,,,,,,,,,4.72,7.39,,,,,,,,,,,12.11,5,0
227,2,06:07:32,4,64,12.7,17.8,2.7,,,,,,,,,3.44,3.90,3.05,3.10,,,,,,,,,13.48,3,0
228,2,06:07:35,4,66,11.4,15.1,2.9,,,,,,,,,2.91,3.27,2.09,2.19,,,,,,,,,10.45,3,0
229,2,06:08:21,2,62,12.1,,,,,,,,,,,3.76,2.73,,,,,,,,,,,6.49,3,0
230,1,06:08:26,2,58,11.2,,,,,,,,,,,2.04,1.36,,,,,,,,,,,3.40,3,0
231,2,06:09:10,2,60,11.9,,,,,,,,,,,2.77,1.46,,,,,,,,,,,4.22,3,0
232,2,06:09:26,2,65,15.9,,,,,,,,,,,6.53,6.77,,,,,,,,,,,13.30,5,0
233,2,06:11:31,2,63,14.5,,,,,,,,,,,4.52,3.76,,,,,,,,,,,8.28,5,0
234,1,06:11:46,2,60,9.1,,,,,,,,,,,2.05,1.03,,,,,,,,,,,3.08,2,0
235,2,06:12:12,5,63,16.8,4.3,30.2,4.2,,,,,,,,9.74,6.45,6.04,3.57,3.48,,,,,,,,29.28,9,0
236,2,06:12:56,2,70,9.3,,,,,,,,,,,2.43,1.71,,,,,,,,,,,4.14,2,0
237,1,06:12:58,2,59,8.6,,,,,,,,,,,1.87,1.21,,,,,,,,,,,3.09,2,0
238,1,06:13:14,2,62,10.9,,,,,,,,,,,2.84,1.81,,,,,,,,,,,4.65,3,0
239,2,06:13:35,2,63,9.2,,,,,,,,,,,2.46,2.25,,,,,,,,,,,4.71,2,0
240,1,06:13:51,2,60,11.8,,,,,,,,,,,3.12,2.24,,,,,,,,,,,5.36,3,0
241,2,06:14:16,2,69,13.5,,,,,,,,,,,4.31,2.74,,,,,,,,,,,7.05,3,0
242,1,06:14:16,2,59,8.9,,,,,,,,,,,2.28,1.63,,,,,,,,,,,3.92,2,0
243,2,06:14:32,2,58,9.7,,,,,,,,,,,2.55,2.03,,,,,,,,,,,4.58,2,0
244,2,06:14:37,2,71,10.4,,,,,,,,,,,2.54,2.39,,,,,,,,,,,4.93,3,0
245,2,06:15:06,4,65,13.1,31.7,3.1,,,,,,,,,4.88,6.30,6.10,5.96,,,,,,,,,23.24,3,0
246,1,06:16:11,2,64,9.8,,,,,,,,,,,2.36,1.97,,,,,,,,,,,4.33,3,0
247,2,06:16:55,2,60,11.4,,,,,,,,,,,2.65,2.10,,,,,,,,,,,4.75,3,0
248,1,06:18:52,6,60,15.7,4.3,34.8,4.5,4.5,,,,,,,9.09,4.70,4.77,2.97,4.36,2.74,,,,,,,28.64,10,0
250,2,06:21:02,5,59,17.0,4.2,28.4,4.1,,,,,,,,10.21,6.15,6.40,3.68,4.15,,,,,,,,30.59,9,0
252,2,06:22:47,2,63,9.7,,,,,,,,,,,2.09,1.29,,,,,,,,,,,3.38,2,0
253,2,06:23:00,2,76,13.6,,,,,,,,,,,4.78,6.51,,,,,,,,,,,11.29,5,0
254,2,06:23:10,2,62,11.5,,,,,,,,,,,3.36,2.56,,,,,,,,,,,5.92,3,0
255,1,06:23:33,5,60,16.1,4.2,31.7,10.1,,,,,,,,10.58,12.71,13.27,15.45,15.37,,,,,,,,67.38,16,0
256,1,06:23:34,2,60,23.1,,,,,,,,,,,45.06,1.05,,,,,,,,,,,46.11,0,0
257,2,06:24:24,2,59,11.9,,,,,,,,,,,3.30,2.22,,,,,,,,,,,5.53,3,0
258,2,06:25:27,2,63,8.6,,,,,,,,,,,1.74,1.27,,,,,,,,,,,3.00,2,0
259,2,06:25:34,2,69,9.9,,,,,,,,,,,1.80,0.85,,,,,,,,,,,2.65,3,0
260,2,06:25:39,2,68,12.9,,,,,,,,,,,4.42,3.98,,,,,,,,,,,8.40,3,0
261,2,06:25:42,2,63,9.9,,,,,,,,,,,1.71,1.38,,,,,,,,,,,3.10,3,0
262,2,06:27:12,2,60,14.2,,,,,,,,,,,4.18,2.73,,,,,,,,,,,6.92,5,0
263,1,06:27:31,2,60,11.1,,,,,,,,,,,3.63,2.58,,,,,,,,,,,6.21,3,0
264,2,06:28:10,2,60,11.0,,,,,,,,,,,2.83,2.81,,,,,,,,,,,5.64,3,0
265,2,06:28:12,2,58,11.0,,,,,,,,,,,3.57,3.19,,,,,,,,,,,6.77,3,0
266,2,06:28:21,2,48,9.4,,,,,,,,,,,2.28,2.02,,,,,,,,,,,4.30,2,0
267,1,06:28:30,2,60,13.2,,,,,,,,,,,3.84,2.50,,,,,,,,,,,6.34,3,0
268,1,06:28:57,2,63,8.9,,,,,,,,,,,2.10,1.10,,,,,,,,,,,3.20,2,0
269,1,06:29:21,2,63,9.9,,,,,,,,,,,2.12,1.80,,,,,,,,,,,3.92,3,0
270,2,06:29:36,2,75,9.5,,,,,,,,,,,1.69,1.80,,,,,,,,,,,3.49,2,0
271,2,06:29:42,2,61,8.0,,,,,,,,,,,1.40,1.01,,,,,,,,,,,2.41,2,0
272,2,06:30:01,2,61,5.2,,,,,,,,,,,0.77,1.19,,,,,,,,,,,1.96,2,0
273,2,06:30:27,2,67,9.9,,,,,,,,,,,2.52,1.41,,,,,,,,,,,3.93,3,0
274,1,06:30:36,2,62,9.0,,,,,,,,,,,2.29,1.54,,,,,,,,,,,3.83,2,0
275,2,06:31:16,4,64,13.7,20.0,2.8,,,,,,,,,3.78,7.60,6.99,6.89,,,,,,,,,25.26,3,0
276,2,06:31:16,2,64,14.4,,,,,,,,,,,4.27,3.28,,,,,,,,,,,7.55,5,0
277,2,06:31:27,2,73,9.5,,,,,,,,,,,1.98,1.38,,,,,,,,,,,3.36,2,0
278,2,06:31:47,2,63,9.4,,,,,,,,,,,2.36,1.48,,,,,,,,,,,3.84,2,0
279,1,06:31:50,2,59,12.0,,,,,,,,,,,2.71,1.87,,,,,,,,,,,4.58,3,0
280,2,06:33:16,2,70,5.2,,,,,,,,,,,0.94,1.42,,,,,,,,,,,2.36,2,0
281,1,06:33:35,2,63,9.4,,,,,,,,,,,2.15,1.13,,,,,,,,,,,3.28,2,0
282,2,06:34:19,5,66,11.6,4.9,34.7,4.0,,,,,,,,10.55,14.82,12.37,12.97,13.40,,,,,,,,64.10,9,0
283,1,06:34:35,5,65,14.5,4.3,29.9,4.0,,,,,,,,12.17,16.04,14.23,16.69,17.43,,,,,,,,76.56,9,0
284,1,06:34:40,2,79,9.0,,,,,,,,,,,2.05,1.14,,,,,,,,,,,3.19,2,0
285,1,06:35:33,2,58,11.9,,,,,,,,,,,3.32,2.51,,,,,,,,,,,5.82,3,0
286,1,06:36:12,2,62,9.3,,,,,,,,,,,2.21,1.83,,,,,,,,,,,4.04,2,0
287,1,06:37:46,2,60,8.6,,,,,,,,,,,1.57,1.06,,,,,,,,,,,2.63,2,0
288,1,06:37:58,2,58,9.2,,,,,,,,,,,1.80,0.90,,,,,,,,,,,2.70,2,0
289,2,06:38:11,5,62,15.2,4.3,27.7,4.0,,,,,,,,11.02,16.82,17.07,16.98,15.83,,,,,,,,77.72,9,0
290,2,06:38:13,2,62,11.7,,,,,,,,,,,3.28,3.10,,,,,,,,,,,6.38,3,0
291,2,06:38:27,2,63,8.8,,,,,,,,,,,1.78,0.81,,,,,,,,,,,2.59,2,0
292,1,06:38:40,2,61,9.6,,,,,,,,,,,2.15,1.55,,,,,,,,,,,3.69,2,0
293,1,06:40:18,2,62,10.0,,,,,,,,,,,2.39,1.64,,,,,,,,,,,4.03,3,0
294,1,06:40:34,2,65,9.3,,,,,,,,,,,2.11,1.82,,,,,,,,,,,3.93,2,0
295,2,06:40:37,2,68,11.6,,,,,,,,,,,3.58,3.17,,,,,,,,,,,6.74,3,0
296,1,06:41:17,2,64,9.5,,,,,,,,,,,2.00,1.65,,,,,,,,,,,3.65,2,0
297,1,06:42:07,2,66,12.0,,,,,,,,,,,2.44,1.57,,,,,,,,,,,4.00,3,0
298,1,06:42:17,2,60,9.0,,,,,,,,,,,2.25,1.23,,,,,,,,,,,3.48,2,0
299,1,06:42:31,2,62,8.7,,,,,,,,,,,1.68,1.08,,,,,,,,,,,2.76,2,0
300,2,06:42:47,2,63,9.4,,,,,,,,,,,2.45,1.36,,,,,,,,,,,3.81,2,0
301,1,06:43:00,2,59,7.9,,,,,,,,,,,1.49,1.10,,,,,,,,,,,2.59,2,0
302,2,06:43:03,3,68,11.5,12.7,,,,,,,,,,3.24,4.10,2.69,,,,,,,,,,10.03,3,0
303,2,06:43:08,2,60,9.0,,,,,,,,,,,2.54,1.42,,,,,,,,,,,3.96,2,0
304,2,06:43:09,2,60,11.5,,,,,,,,,,,2.91,2.40,,,,,,,,,,,5.31,3,0
305,1,06:43:20,2,60,8.9,,,,,,,,,,,2.04,1.32,,,,,,,,,,,3.36,2,0
306,2,06:43:34,3,65,13.1,32.7,,,,,,,,,,6.87,13.05,9.71,,,,,,,,,,29.64,8,0
307,2,06:43:36,2,62,8.3,,,,,,,,,,,1.83,1.31,,,,,,,,,,,3.13,2,0
308,1,06:43:36,2,61,10.2,,,,,,,,,,,2.27,1.53,,,,,,,,,,,3.79,3,0
309,2,06:43:37,2,62,11.5,,,,,,,,,,,3.11,2.32,,,,,,,,,,,5.43,3,0
310,1,06:43:40,2,65,9.2,,,,,,,,,,,1.95,1.01,,,,,,,,,,,2.96,2,0
311,2,06:43:44,2,63,12.0,,,,,,,,,,,3.51,2.90,,,,,,,,,,,6.40,3,0
312,2,06:43:56,2,65,10.0,,,,,,,,,,,2.93,1.80,,,,,,,,,,,4.72,3,0
313,1,06:44:09,2,63,9.4,,,,,,,,,,,1.73,0.88,,,,,,,,,,,2.61,2,0
314,1,06:44:44,2,60,11.0,,,,,,,,,,,2.68,2.43,,,,,,,,,,,5.11,3,0
315,1,06:44:45,2,66,14.0,,,,,,,,,,,2.59,2.15,,,,,,,,,,,4.74,0,0
316,2,06:45:33,2,68,11.1,,,,,,,,,,,2.60,1.61,,,,,,,,,,,4.20,3,0
317,1,06:45:37,2,59,8.6,,,,,,,,,,,1.43,0.87,,,,,,,,,,,2.30,2,0
318,1,06:46:51,5,65,19.5,4.3,32.9,4.0,,,,,,,,10.63,8.91,8.40,4.50,6.96,,,,,,,,39.39,9,0
319,2,06:48:01,2,68,9.1,,,,,,,,,,,2.44,2.38,,,,,,,,,,,4.82,2,0
320,1,06:48:18,2,58,12.0,,,,,,,,,,,3.20,2.70,,,,,,,,,,,5.90,3,0
321,1,06:48:46,2,65,11.0,,,,,,,,,,,3.19,2.91,,,,,,,,,,,6.10,3,0
322,2,06:48:54,2,63,11.2,,,,,,,,,,,2.62,2.40,,,,,,,,,,,5.02,3,0
323,2,06:48:55,2,61,9.3,,,,,,,,,,,2.30,1.47,,,,,,,,,,,3.77,2,0
324,2,06:49:12,2,62,8.8,,,,,,,,,,,2.00,1.73,,,,,,,,,,,3.73,2,0
325,1,06:49:27,2,63,11.5,,,,,,,,,,,3.05,2.30,,,,,,,,,,,5.35,3,0
326,2,06:50:18,2,56,12.2,,,,,,,,,,,3.22,2.42,,,,,,,,,,,5.64,3,0
327,1,06:50:19,2,61,10.1,,,,,,,,,,,2.56,1.47,,,,,,,,,,,4.03,3,0
328,2,06:50:21,2,71,9.8,,,,,,,,,,,2.74,2.44,,,,,,,,,,,5.18,2,0
329,1,06:50:59,2,64,9.8,,,,,,,,,,,1.95,1.48,,,,,,,,,,,3.43,2,0
330,1,06:51:16,2,61,10.0,,,,,,,,,,,2.52,1.89,,,,,,,,,,,4.41,3,0
331,1,06:51:32,2,61,9.0,,,,,,,,,,,2.13,1.22,,,,,,,,,,,3.35,2,0
332,1,06:51:52,2,58,11.0,,,,,,,,,,,2.04,1.83,,,,,,,,,,,3.87,3,0
333,1,06:52:21,2,60,11.9,,,,,,,,,,,2.93,1.97,,,,,,,,,,,4.90,3,0
334,2,06:52:23,2,73,9.7,,,,,,,,,,,2.32,2.28,,,,,,,,,,,4.60,2,0
335,1,06:52:31,2,57,7.8,,,,,,,,,,,1.28,0.81,,,,,,,,,,,2.09,2,0
336,2,06:53:17,5,62,16.9,4.2,41.0,4.0,,,,,,,,12.42,16.58,18.42,13.60,13.32,,,,,,,,74.34,9,0
337,2,06:53:28,2,62,9.8,,,,,,,,,,,2.50,1.45,,,,,,,,,,,3.94,2,0
338,2,06:53:41,5,63,13.7,4.2,30.8,4.1,,,,,,,,11.99,18.64,18.42,16.15,17.15,,,,,,,,82.34,9,0
339,2,06:54:16,2,69,9.3,,,,,,,,,,,1.94,1.13,,,,,,,,,,,3.07,2,0
340,2,06:54:29,2,66,10.0,,,,,,,,,,,2.43,1.46,,,,,,,,,,,3.88,3,0
341,2,06:54:44,2,60,9.0,,,,,,,,,,,1.54,0.87,,,,,,,,,,,2.41,2,0
342,2,06:56:37,4,65,20.0,4.2,33.9,,,,,,,,,10.97,5.29,6.83,6.82,,,,,,,,,29.91,8,0
343,1,06:56:43,2,66,9.0,,,,,,,,,,,1.98,1.19,,,,,,,,,,,3.17,2,0
344,1,06:56:46,2,64,9.3,,,,,,,,,,,1.85,1.53,,,,,,,,,,,3.38,2,0
345,1,06:57:58,2,58,9.4,,,,,,,,,,,2.27,1.34,,,,,,,,,,,3.61,2,0
346,2,06:58:11,2,60,9.9,,,,,,,,,,,2.52,2.59,,,,,,,,,,,5.10,3,0