veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:43,2,65,12.2,,,,,,,,,,,2.66,1.59,,,,,,,,,,,4.25,3,0
2,1,00:00:50,2,36,6.7,,,,,,,,,,,2.79,3.51,,,,,,,,,,,6.30,2,0
3,1,00:00:53,2,62,9.6,,,,,,,,,,,2.29,1.27,,,,,,,,,,,3.56,2,0
4,1,00:04:53,5,65,17.2,4.2,32.6,4.0,,,,,,,,9.55,14.11,13.44,12.62,12.82,,,,,,,,62.54,9,0
5,1,00:05:56,2,22,19.8,,,,,,,,,,,0.97,3.13,,,,,,,,,,,4.10,0,33
6,1,00:12:02,5,62,16.1,4.3,30.9,4.1,,,,,,,,11.29,9.51,9.37,8.49,7.81,,,,,,,,46.47,9,0
7,1,00:13:29,2,68,8.9,,,,,,,,,,,2.02,1.24,,,,,,,,,,,3.26,2,0
8,1,00:14:11,2,63,9.2,,,,,,,,,,,1.87,1.30,,,,,,,,,,,3.17,2,0
10,1,00:16:23,5,65,24.3,4.4,33.3,4.1,,,,,,,,11.31,7.85,8.04,10.54,10.55,,,,,,,,48.29,9,0
11,1,00:19:34,2,66,9.0,,,,,,,,,,,1.67,1.32,,,,,,,,,,,2.99,2,0
12,1,00:19:40,2,65,10.3,,,,,,,,,,,2.31,1.54,,,,,,,,,,,3.85,3,0
13,1,00:25:17,2,67,10.3,,,,,,,,,,,2.99,2.93,,,,,,,,,,,5.92,3,0
14,1,00:26:45,2,65,11.4,,,,,,,,,,,2.72,2.20,,,,,,,,,,,4.92,3,0
15,1,00:31:39,2,70,9.5,,,,,,,,,,,2.06,1.50,,,,,,,,,,,3.56,2,0
16,1,00:32:31,2,61,11.3,,,,,,,,,,,2.84,1.86,,,,,,,,,,,4.70,3,0
17,1,00:37:34,2,58,8.8,,,,,,,,,,,3.93,3.30,,,,,,,,,,,7.24,2,0
18,1,00:45:41,2,67,9.5,,,,,,,,,,,2.20,1.93,,,,,,,,,,,4.13,2,0
19,1,00:54:09,2,68,9.2,,,,,,,,,,,1.80,1.17,,,,,,,,,,,2.97,2,0
20,1,00:59:40,2,73,12.2,,,,,,,,,,,2.65,2.14,,,,,,,,,,,4.79,3,0
21,1,01:02:49,5,67,17.4,4.2,30.9,4.1,,,,,,,,8.98,4.35,4.70,4.08,4.79,,,,,,,,26.89,9,0
22,1,01:08:56,2,62,8.7,,,,,,,,,,,1.45,1.45,,,,,,,,,,,2.90,2,0
23,2,01:13:27,5,66,12.2,4.3,34.9,4.0,,,,,,,,7.53,5.27,5.09,3.90,3.90,,,,,,,,25.69,9,0
24,1,01:13:29,5,62,18.8,4.4,35.3,4.0,,,,,,,,9.67,14.62,14.51,12.10,13.24,,,,,,,,64.14,9,0
25,2,01:13:45,2,62,8.4,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
26,1,01:13:45,2,69,21.9,,,,,,,,,,,5.92,9.60,,,,,,,,,,,15.52,5,0
27,1,01:15:26,2,37,6.6,,,,,,,,,,,3.56,4.82,,,,,,,,,,,8.38,2,0
28,1,01:16:48,2,63,8.8,,,,,,,,,,,1.59,1.20,,,,,,,,,,,2.79,2,0
29,1,01:21:35,2,76,9.4,,,,,,,,,,,1.91,1.06,,,,,,,,,,,2.97,2,0
30,1,01:21:40,2,39,6.7,,,,,,,,,,,2.93,3.65,,,,,,,,,,,6.58,2,0
31,1,01:23:10,5,62,21.4,4.3,30.2,10.6,,,,,,,,8.32,5.95,5.99,3.48,4.05,,,,,,,,27.78,16,0
32,1,01:24:01,2,25,19.3,,,,,,,,,,,0.92,3.01,,,,,,,,,,,3.93,0,33
33,1,01:25:32,5,62,16.1,4.2,28.9,4.1,,,,,,,,11.74,16.64,16.32,16.18,16.31,,,,,,,,77.19,9,0
34,1,01:26:06,2,72,8.5,,,,,,,,,,,1.60,1.50,,,,,,,,,,,3.10,2,0
35,1,01:26:45,2,70,9.1,,,,,,,,,,,1.72,1.36,,,,,,,,,,,3.08,2,0
36,1,01:32:02,2,60,9.5,,,,,,,,,,,2.69,1.97,,,,,,,,,,,4.66,2,0
37,1,01:40:38,5,66,15.9,4.3,33.1,4.1,,,,,,,,10.44,13.38,12.96,13.78,13.54,,,,,,,,64.09,9,0
38,1,01:41:25,2,23,19.8,,,,,,,,,,,1.14,3.64,,,,,,,,,,,4.78,0,33
39,1,01:42:28,2,68,10.1,,,,,,,,,,,3.90,3.62,,,,,,,,,,,7.52,3,0
41,1,01:44:51,2,41,9.2,,,,,,,,,,,6.30,4.07,,,,,,,,,,,10.37,5,0
42,1,01:50:14,2,53,6.5,,,,,,,,,,,2.28,2.11,,,,,,,,,,,4.39,2,0
43,1,01:51:43,5,66,17.5,4.3,32.1,4.0,,,,,,,,9.92,13.86,13.54,13.39,12.51,,,,,,,,63.22,9,0
44,1,01:53:20,2,65,11.7,,,,,,,,,,,2.40,2.31,,,,,,,,,,,4.71,3,0
45,1,01:54:47,5,62,19.8,4.4,37.0,4.0,,,,,,,,10.88,15.34,15.35,15.92,15.95,,,,,,,,73.43,9,0
47,1,02:00:50,5,67,15.7,4.3,33.5,4.1,,,,,,,,9.23,14.64,14.05,12.76,12.95,,,,,,,,63.63,9,0
49,1,02:05:19,2,25,19.2,,,,,,,,,,,1.18,3.71,,,,,,,,,,,4.89,0,33
50,1,02:05:42,5,63,19.7,4.2,36.1,4.1,,,,,,,,8.00,5.14,5.06,3.74,3.75,,,,,,,,25.69,9,0
51,1,02:06:04,2,69,9.7,,,,,,,,,,,1.88,1.61,,,,,,,,,,,3.50,2,0
53,1,02:06:56,5,66,11.9,4.4,30.1,4.1,,,,,,,,5.67,7.89,8.38,5.25,5.31,,,,,,,,32.50,9,0
54,1,02:07:41,2,57,9.2,,,,,,,,,,,4.74,2.61,,,,,,,,,,,7.35,2,0
55,1,02:10:25,5,56,17.8,4.2,27.8,10.3,,,,,,,,27.12,13.78,14.27,8.21,7.58,,,,,,,,70.95,16,0
56,1,02:10:49,5,71,17.1,4.4,29.9,4.1,,,,,,,,8.92,4.10,4.09,2.60,3.34,,,,,,,,23.05,9,0
57,1,02:22:44,5,65,12.0,4.4,31.3,4.0,,,,,,,,8.71,6.40,5.54,3.75,4.70,,,,,,,,29.09,9,0
58,1,02:36:50,2,62,9.4,,,,,,,,,,,2.24,1.62,,,,,,,,,,,3.86,2,0
59,1,02:58:38,2,61,9.3,,,,,,,,,,,2.55,2.12,,,,,,,,,,,4.67,2,0
60,1,02:59:49,5,65,13.5,4.3,30.2,4.1,,,,,,,,8.55,5.09,4.84,3.01,3.73,,,,,,,,25.21,9,0
61,1,03:01:03,2,71,11.7,,,,,,,,,,,2.14,1.52,,,,,,,,,,,3.66,3,0
62,1,03:06:32,5,64,13.8,4.2,28.1,4.1,,,,,,,,6.60,8.63,9.28,21.45,15.62,,,,,,,,61.57,9,0
63,1,03:07:45,2,65,9.5,,,,,,,,,,,1.87,1.69,,,,,,,,,,,3.56,2,0
64,1,03:20:51,5,65,11.8,4.2,34.7,4.0,,,,,,,,8.21,8.24,8.17,7.08,6.47,,,,,,,,38.18,9,0
66,1,03:21:07,6,65,12.4,4.3,19.2,9.6,22.4,,,,,,,7.26,4.24,4.17,5.50,3.25,4.31,,,,,,,28.74,12,0
67,1,03:34:50,5,63,12.3,4.3,39.5,4.0,,,,,,,,7.57,7.13,7.35,3.47,3.93,,,,,,,,29.45,9,0
68,1,03:47:53,5,68,17.1,4.3,29.9,10.1,,,,,,,,9.93,13.12,12.97,14.66,14.16,,,,,,,,64.84,16,0
69,2,03:57:38,2,49,11.3,,,,,,,,,,,13.81,12.67,,,,,,,,,,,26.48,5,0
70,1,03:58:42,5,65,18.9,4.3,29.0,10.0,,,,,,,,9.78,10.57,10.82,10.28,9.48,,,,,,,,50.93,16,0
71,1,03:59:24,2,66,12.9,,,,,,,,,,,3.50,2.36,,,,,,,,,,,5.86,3,0
72,1,04:03:49,2,66,9.3,,,,,,,,,,,1.97,1.14,,,,,,,,,,,3.11,2,0
73,1,04:03:51,2,68,9.1,,,,,,,,,,,1.90,1.14,,,,,,,,,,,3.04,2,0
74,1,04:03:54,5,66,11.9,4.2,31.0,4.0,,,,,,,,7.59,4.90,4.55,3.90,3.82,,,,,,,,24.76,9,0
75,1,04:04:37,2,59,9.1,,,,,,,,,,,3.39,2.14,,,,,,,,,,,5.52,2,0
76,1,04:06:33,2,59,8.7,,,,,,,,,,,2.52,1.79,,,,,,,,,,,4.31,2,0
77,1,04:13:37,5,58,15.2,4.4,29.6,4.1,,,,,,,,17.48,27.82,26.10,27.30,26.27,,,,,,,,124.98,9,0
78,1,04:14:09,5,49,17.2,4.3,31.3,4.0,,,,,,,,39.37,54.16,54.00,50.98,51.89,,,,,,,,250.39,14,0
79,1,04:30:16,2,64,11.7,,,,,,,,,,,2.88,2.95,,,,,,,,,,,5.83,3,0
80,1,04:35:15,5,60,20.0,4.3,31.9,4.1,,,,,,,,16.69,23.29,22.86,22.25,21.85,,,,,,,,106.94,9,0
81,1,04:35:30,2,63,10.2,,,,,,,,,,,1.94,1.41,,,,,,,,,,,3.35,3,0
82,1,04:41:49,5,59,18.1,4.3,31.1,4.1,,,,,,,,17.70,16.83,16.00,21.02,19.71,,,,,,,,91.26,9,0
83,1,04:42:55,2,24,19.7,,,,,,,,,,,1.31,4.10,,,,,,,,,,,5.40,0,33
84,1,04:47:26,2,31,7.0,,,,,,,,,,,2.36,3.06,,,,,,,,,,,5.42,2,0
85,1,04:58:33,2,68,9.1,,,,,,,,,,,1.49,1.18,,,,,,,,,,,2.67,2,0
86,1,04:58:59,2,63,9.6,,,,,,,,,,,2.31,2.44,,,,,,,,,,,4.74,2,0
87,1,04:59:02,2,34,6.8,,,,,,,,,,,2.96,4.17,,,,,,,,,,,7.13,2,0
88,1,05:00:43,2,66,12.2,,,,,,,,,,,2.64,1.80,,,,,,,,,,,4.44,3,0
89,1,05:01:34,2,75,9.9,,,,,,,,,,,2.54,2.21,,,,,,,,,,,4.74,3,0
90,1,05:01:41,2,59,13.0,,,,,,,,,,,5.66,4.92,,,,,,,,,,,10.58,3,0
91,1,05:06:42,2,53,9.5,,,,,,,,,,,6.82,5.56,,,,,,,,,,,12.38,5,0
92,1,05:08:11,2,60,9.5,,,,,,,,,,,2.93,1.75,,,,,,,,,,,4.67,2,0
93,1,05:09:30,5,64,12.6,21.3,9.4,22.1,,,,,,,,7.73,7.93,4.59,4.70,4.02,,,,,,,,28.98,11,0
94,1,05:09:39,5,65,12.9,21.3,9.7,22.0,,,,,,,,8.22,14.98,11.61,5.19,4.57,,,,,,,,44.57,11,0
95,1,05:12:03,2,67,10.6,,,,,,,,,,,1.84,1.17,,,,,,,,,,,3.01,3,0
96,1,05:16:22,2,57,11.9,,,,,,,,,,,6.17,4.35,,,,,,,,,,,10.52,5,0
97,1,05:18:58,2,66,10.1,,,,,,,,,,,2.34,1.78,,,,,,,,,,,4.12,3,0
98,1,05:20:14,2,68,9.6,,,,,,,,,,,2.31,1.65,,,,,,,,,,,3.96,2,0
99,1,05:22:24,2,52,10.5,,,,,,,,,,,7.24,4.54,,,,,,,,,,,11.78,5,0
100,1,05:22:43,3,27,17.7,4.4,,,,,,,,,,37.00,13.19,13.29,,,,,,,,,,63.48,0,0
101,1,05:23:13,2,57,9.3,,,,,,,,,,,4.50,2.49,,,,,,,,,,,6.99,2,0
102,1,05:24:21,2,72,10.1,,,,,,,,,,,2.34,2.19,,,,,,,,,,,4.53,3,0
103,1,05:24:23,2,68,9.2,,,,,,,,,,,2.20,1.34,,,,,,,,,,,3.54,2,0
104,1,05:24:59,2,65,9.1,,,,,,,,,,,1.81,1.59,,,,,,,,,,,3.40,2,0
105,1,05:25:27,2,56,9.0,,,,,,,,,,,4.41,3.02,,,,,,,,,,,7.43,2,0
106,1,05:25:47,3,28,21.4,4.3,,,,,,,,,,47.46,59.50,60.18,,,,,,,,,,167.14,14,0
107,1,05:26:02,2,67,12.2,,,,,,,,,,,2.61,1.69,,,,,,,,,,,4.30,3,0
108,2,05:32:01,2,65,9.4,,,,,,,,,,,2.22,1.22,,,,,,,,,,,3.45,2,0
109,1,05:32:09,5,53,17.6,4.2,36.1,4.1,,,,,,,,29.74,33.29,32.17,21.76,20.78,,,,,,,,137.75,9,0
110,1,05:34:47,5,65,16.7,4.4,28.4,4.1,,,,,,,,9.73,14.33,12.45,14.54,13.47,,,,,,,,64.52,9,0
111,1,05:39:17,5,62,12.8,21.0,10.3,22.1,,,,,,,,7.00,5.75,4.17,5.10,4.88,,,,,,,,26.90,11,0
112,1,05:41:44,5,63,18.0,4.4,27.5,4.1,,,,,,,,9.49,14.24,14.02,14.49,13.33,,,,,,,,65.57,9,0
113,1,05:42:23,2,72,9.6,,,,,,,,,,,2.28,2.00,,,,,,,,,,,4.28,2,0
114,1,05:43:42,2,65,9.6,,,,,,,,,,,2.10,1.20,,,,,,,,,,,3.30,2,0
115,1,05:45:08,2,73,11.7,,,,,,,,,,,2.10,1.64,,,,,,,,,,,3.74,3,0
116,1,05:45:30,2,69,11.7,,,,,,,,,,,2.57,1.96,,,,,,,,,,,4.52,3,0
118,1,05:46:00,2,67,9.1,,,,,,,,,,,1.73,1.32,,,,,,,,,,,3.05,2,0
119,1,05:46:21,5,70,12.4,4.3,28.3,4.1,,,,,,,,7.69,4.52,4.71,6.10,7.17,,,,,,,,30.19,9,0
120,1,05:49:00,2,65,10.1,,,,,,,,,,,2.06,1.36,,,,,,,,,,,3.43,3,0
121,1,05:49:25,2,64,8.9,,,,,,,,,,,1.38,0.93,,,,,,,,,,,2.31,2,0
122,1,05:49:41,2,68,10.0,,,,,,,,,,,1.91,1.40,,,,,,,,,,,3.31,3,0
123,1,05:49:53,2,75,9.2,,,,,,,,,,,1.73,1.01,,,,,,,,,,,2.74,2,0
124,2,05:53:25,2,79,9.2,,,,,,,,,,,1.76,1.38,,,,,,,,,,,3.14,2,0
125,1,05:53:26,5,64,17.3,4.3,32.6,4.1,,,,,,,,9.88,13.74,13.22,14.57,13.73,,,,,,,,65.14,9,0
126,1,05:56:38,2,73,9.4,,,,,,,,,,,2.28,1.53,,,,,,,,,,,3.81,2,0
127,1,05:57:30,2,36,6.5,,,,,,,,,,,3.19,3.71,,,,,,,,,,,6.90,2,0
128,1,06:01:29,6,66,19.7,4.4,36.9,4.5,4.4,,,,,,,9.35,14.06,14.43,10.30,10.53,9.93,,,,,,,68.59,10,0
129,1,06:04:52,3,64,11.9,14.9,,,,,,,,,,3.57,3.63,2.77,,,,,,,,,,9.97,3,0
130,1,06:05:29,2,60,10.3,,,,,,,,,,,3.62,2.71,,,,,,,,,,,6.34,3,0
131,1,06:13:50,2,68,10.1,,,,,,,,,,,2.04,1.41,,,,,,,,,,,3.45,3,0
132,2,06:13:51,2,72,10.1,,,,,,,,,,,2.11,1.63,,,,,,,,,,,3.74,3,0
133,1,06:14:32,5,62,20.1,4.4,32.8,4.0,,,,,,,,10.97,11.32,10.86,11.15,10.79,,,,,,,,55.09,9,0
134,1,06:14:47,2,64,11.0,,,,,,,,,,,2.52,2.49,,,,,,,,,,,5.01,3,0
135,1,06:17:16,2,28,6.8,,,,,,,,,,,3.26,3.83,,,,,,,,,,,7.09,2,0
136,1,06:19:58,2,64,11.3,,,,,,,,,,,2.60,2.96,,,,,,,,,,,5.56,3,0
137,1,06:20:57,2,59,9.3,,,,,,,,,,,3.26,1.99,,,,,,,,,,,5.25,2,0
138,2,06:21:11,2,70,8.5,,,,,,,,,,,1.49,0.93,,,,,,,,,,,2.43,2,0
139,1,06:23:56,2,68,8.7,,,,,,,,,,,2.00,1.47,,,,,,,,,,,3.47,2,0
140,1,06:25:18,2,60,9.5,,,,,,,,,,,2.85,1.75,,,,,,,,,,,4.60,2,0
141,1,06:26:54,2,62,9.4,,,,,,,,,,,1.97,1.83,,,,,,,,,,,3.80,2,0
142,1,06:27:48,2,74,10.1,,,,,,,,,,,1.98,1.78,,,,,,,,,,,3.76,3,0
143,2,06:27:48,2,73,9.9,,,,,,,,,,,2.30,1.71,,,,,,,,,,,4.00,3,0
144,1,06:30:19,2,70,9.3,,,,,,,,,,,2.44,1.93,,,,,,,,,,,4.37,2,0
145,1,06:31:50,2,68,9.2,,,,,,,,,,,1.86,1.32,,,,,,,,,,,3.18,2,0
146,1,06:33:20,2,62,9.4,,,,,,,,,,,2.09,1.39,,,,,,,,,,,3.48,2,0
147,2,06:33:29,2,65,9.2,,,,,,,,,,,2.00,1.32,,,,,,,,,,,3.32,2,0
148,1,06:33:29,2,61,9.1,,,,,,,,,,,2.86,2.53,,,,,,,,,,,5.39,2,0
149,1,06:39:02,2,63,8.4,,,,,,,,,,,1.60,1.28,,,,,,,,,,,2.89,2,0
150,1,06:39:27,2,67,8.9,,,,,,,,,,,1.70,1.12,,,,,,,,,,,2.82,2,0
151,1,06:41:39,2,35,6.7,,,,,,,,,,,2.80,3.40,,,,,,,,,,,6.21,2,0
152,1,06:42:05,2,71,9.1,,,,,,,,,,,1.69,1.19,,,,,,,,,,,2.88,2,0
153,2,06:42:11,2,70,9.0,,,,,,,,,,,1.88,1.34,,,,,,,,,,,3.22,2,0
154,1,06:42:12,2,31,6.6,,,,,,,,,,,3.36,4.37,,,,,,,,,,,7.74,2,0
155,1,06:44:52,2,63,9.1,,,,,,,,,,,1.88,1.37,,,,,,,,,,,3.25,2,0
156,1,06:45:14,2,55,12.1,,,,,,,,,,,7.00,5.20,,,,,,,,,,,12.19,5,0
157,1,06:45:33,2,58,10.2,,,,,,,,,,,4.78,3.94,,,,,,,,,,,8.72,3,0
158,1,06:48:03,5,58,14.4,28.2,3.1,3.1,,,,,,,,8.93,14.60,7.26,6.14,5.90,,,,,,,,42.84,10,0
159,1,06:49:09,2,68,10.9,,,,,,,,,,,2.67,2.50,,,,,,,,,,,5.17,3,0
160,2,06:50:28,2,65,9.4,,,,,,,,,,,1.93,1.20,,,,,,,,,,,3.13,2,0
161,1,06:50:31,2,55,9.6,,,,,,,,,,,5.80,3.30,,,,,,,,,,,9.11,3,0
162,1,06:51:59,2,34,6.7,,,,,,,,,,,2.61,3.40,,,,,,,,,,,6.01,2,0
163,2,06:55:06,3,62,4.6,4.6,,,,,,,,,,1.10,0.89,1.14,,,,,,,,,,3.13,0,36
164,1,06:55:07,6,62,17.4,4.6,34.5,4.6,4.6,,,,,,,6.91,9.98,10.68,9.73,10.55,9.98,,,,,,,57.83,10,0
165,1,06:55:46,2,66,9.6,,,,,,,,,,,2.18,1.56,,,,,,,,,,,3.74,2,0
166,1,06:55:57,2,70,8.2,,,,,,,,,,,1.41,1.72,,,,,,,,,,,3.13,2,0
167,1,06:56:07,2,65,9.7,,,,,,,,,,,1.88,1.47,,,,,,,,,,,3.35,2,0
168,2,06:56:39,2,82,9.7,,,,,,,,,,,2.11,1.99,,,,,,,,,,,4.10,2,0
169,1,06:58:00,2,57,8.4,,,,,,,,,,,4.05,2.51,,,,,,,,,,,6.56,2,0
170,1,06:58:15,2,71,9.7,,,,,,,,,,,2.22,1.93,,,,,,,,,,,4.15,2,0
171,1,06:58:25,5,61,17.1,4.3,32.4,4.1,,,,,,,,14.31,19.20,18.34,18.34,18.88,,,,,,,,89.07,9,0
172,1,06:58:53,5,68,17.6,4.3,34.2,4.2,,,,,,,,10.20,12.58,12.63,12.46,11.29,,,,,,,,59.17,9,0
174,1,06:59:25,2,70,9.7,,,,,,,,,,,2.24,1.50,,,,,,,,,,,3.74,2,0
175,1,07:00:20,2,70,9.5,,,,,,,,,,,1.96,1.29,,,,,,,,,,,3.25,2,0
176,1,07:02:09,5,59,13.3,4.4,31.4,4.0,,,,,,,,15.18,10.76,10.11,6.49,8.66,,,,,,,,51.20,9,0
177,1,07:03:06,2,50,11.6,,,,,,,,,,,9.88,11.30,,,,,,,,,,,21.18,5,0
178,1,07:04:34,2,76,10.0,,,,,,,,,,,2.66,2.58,,,,,,,,,,,5.24,3,0
179,1,07:04:45,2,72,7.6,,,,,,,,,,,1.82,1.52,,,,,,,,,,,3.34,2,0
180,1,07:05:00,5,60,17.5,4.3,33.9,4.1,,,,,,,,16.18,21.67,21.72,21.35,22.08,,,,,,,,102.99,9,0
181,1,07:05:24,2,68,10.0,,,,,,,,,,,2.18,1.65,,,,,,,,,,,3.83,3,0
182,1,07:06:11,2,66,9.4,,,,,,,,,,,2.33,2.05,,,,,,,,,,,4.38,2,0
183,1,07:07:54,5,59,17.7,4.2,35.6,4.3,,,,,,,,15.08,14.25,14.70,10.49,10.62,,,,,,,,65.14,9,0
184,1,07:08:52,2,66,9.6,,,,,,,,,,,4.13,3.46,,,,,,,,,,,7.59,2,0
185,1,07:09:59,2,59,9.6,,,,,,,,,,,3.59,2.03,,,,,,,,,,,5.61,2,0
186,1,07:10:32,2,50,11.6,,,,,,,,,,,11.24,10.19,,,,,,,,,,,21.43,5,0
187,1,07:12:58,2,57,10.3,,,,,,,,,,,5.28,3.81,,,,,,,,,,,9.09,3,0
188,1,07:13:25,2,44,13.0,,,,,,,,,,,13.49,8.50,,,,,,,,,,,21.98,5,0
189,1,07:13:38,2,55,9.2,,,,,,,,,,,4.89,2.91,,,,,,,,,,,7.79,2,0
190,1,07:14:10,2,64,9.0,,,,,,,,,,,2.31,1.73,,,,,,,,,,,4.03,2,0
191,1,07:14:13,2,62,9.0,,,,,,,,,,,1.96,1.70,,,,,,,,,,,3.66,2,0
192,1,07:15:02,2,71,9.9,,,,,,,,,,,2.29,2.03,,,,,,,,,,,4.32,3,0
193,1,07:15:05,2,65,10.1,,,,,,,,,,,2.33,1.92,,,,,,,,,,,4.25,3,0
194,1,07:15:15,2,66,9.6,,,,,,,,,,,1.97,1.12,,,,,,,,,,,3.10,2,0
195,1,07:16:23,2,72,12.9,,,,,,,,,,,2.47,2.28,,,,,,,,,,,4.74,3,0
196,1,07:16:29,2,58,11.4,,,,,,,,,,,6.12,6.15,,,,,,,,,,,12.28,5,0
197,1,07:19:16,2,60,9.5,,,,,,,,,,,2.78,1.86,,,,,,,,,,,4.64,2,0
198,1,07:19:57,2,71,9.4,,,,,,,,,,,1.92,1.10,,,,,,,,,,,3.02,2,0
199,1,07:21:13,2,66,11.1,,,,,,,,,,,2.44,1.75,,,,,,,,,,,4.19,3,0
200,2,07:21:15,2,63,9.0,,,,,,,,,,,2.12,1.80,,,,,,,,,,,3.93,2,0
201,1,07:21:17,2,55,9.6,,,,,,,,,,,4.13,3.24,,,,,,,,,,,7.37,2,0
202,1,07:21:54,2,53,10.4,,,,,,,,,,,5.37,5.23,,,,,,,,,,,10.60,3,0
203,1,07:22:06,5,66,19.8,4.2,31.7,10.1,,,,,,,,8.11,4.72,4.85,2.73,3.34,,,,,,,,23.75,16,0
204,1,07:22:09,2,66,10.1,,,,,,,,,,,2.10,1.45,,,,,,,,,,,3.55,3,0
205,1,07:23:01,2,58,13.4,,,,,,,,,,,4.21,10.75,,,,,,,,,,,14.96,5,0
206,1,07:23:10,2,61,10.1,,,,,,,,,,,2.98,2.18,,,,,,,,,,,5.15,3,0
207,1,07:24:04,2,68,9.4,,,,,,,,,,,3.97,2.51,,,,,,,,,,,6.48,2,0
208,1,07:24:20,2,67,9.4,,,,,,,,,,,1.79,1.19,,,,,,,,,,,2.98,2,0
209,1,07:24:53,2,60,9.8,,,,,,,,,,,4.24,4.00,,,,,,,,,,,8.23,2,0
210,1,07:25:39,2,68,9.5,,,,,,,,,,,1.78,1.19,,,,,,,,,,,2.97,2,0
211,1,07:27:04,2,63,13.4,,,,,,,,,,,3.85,2.96,,,,,,,,,,,6.81,3,0
212,1,07:27:45,2,60,8.5,,,,,,,,,,,2.06,1.66,,,,,,,,,,,3.72,2,0
213,1,07:29:03,2,70,9.1,,,,,,,,,,,2.99,1.79,,,,,,,,,,,4.78,2,0
214,1,07:29:09,2,65,23.1,,,,,,,,,,,5.89,13.82,,,,,,,,,,,19.70,5,0
215,1,07:31:33,2,71,9.9,,,,,,,,,,,3.65,3.16,,,,,,,,,,,6.81,3,0
216,1,07:31:34,2,67,12.0,,,,,,,,,,,3.17,2.38,,,,,,,,,,,5.55,3,0
217,1,07:32:16,2,68,10.1,,,,,,,,,,,2.13,1.59,,,,,,,,,,,3.71,3,0
218,1,07:32:22,5,62,20.1,4.3,28.4,4.1,,,,,,,,9.30,5.47,5.14,3.65,3.45,,,,,,,,27.00,9,0
219,1,07:32:24,2,67,10.8,,,,,,,,,,,2.57,1.77,,,,,,,,,,,4.34,3,0
220,1,07:32:59,2,60,10.1,,,,,,,,,,,3.24,2.56,,,,,,,,,,,5.80,3,0
221,1,07:34:26,2,65,12.9,,,,,,,,,,,3.31,2.45,,,,,,,,,,,5.76,3,0
222,1,07:35:19,2,75,9.8,,,,,,,,,,,2.46,2.48,,,,,,,,,,,4.94,2,0
223,1,07:36:08,2,60,9.1,,,,,,,,,,,2.87,1.64,,,,,,,,,,,4.51,2,0
224,1,07:37:29,2,67,9.5,,,,,,,,,,,2.16,1.98,,,,,,,,,,,4.13,2,0
225,1,07:37:34,2,68,9.5,,,,,,,,,,,2.20,1.78,,,,,,,,,,,3.97,2,0
226,1,07:39:43,2,58,9.6,,,,,,,,,,,3.95,2.52,,,,,,,,,,,6.47,2,0
227,1,07:41:20,2,64,10.1,,,,,,,,,,,2.02,1.81,,,,,,,,,,,3.83,3,0
229,1,07:41:52,2,72,9.4,,,,,,,,,,,2.14,1.46,,,,,,,,,,,3.60,2,0
230,1,07:42:27,2,65,8.9,,,,,,,,,,,1.60,1.03,,,,,,,,,,,2.63,2,0
231,1,07:42:28,2,65,10.2,,,,,,,,,,,2.33,1.72,,,,,,,,,,,4.05,3,0
232,1,07:43:03,2,68,9.2,,,,,,,,,,,1.81,1.34,,,,,,,,,,,3.15,2,0
233,1,07:43:22,2,69,8.8,,,,,,,,,,,1.76,1.26,,,,,,,,,,,3.02,2,0
234,1,07:44:42,2,70,10.1,,,,,,,,,,,2.29,1.72,,,,,,,,,,,4.01,3,0
235,1,07:45:02,2,66,9.3,,,,,,,,,,,1.97,1.09,,,,,,,,,,,3.06,2,0
236,1,07:45:37,2,60,9.2,,,,,,,,,,,3.07,2.38,,,,,,,,,,,5.45,2,0
237,1,07:47:13,4,68,11.5,16.4,2.7,,,,,,,,,2.99,3.12,1.55,1.74,,,,,,,,,9.41,3,0
238,1,07:47:30,2,62,12.2,,,,,,,,,,,3.48,2.65,,,,,,,,,,,6.13,3,0
239,1,07:47:36,2,74,8.7,,,,,,,,,,,2.85,1.98,,,,,,,,,,,4.83,2,0
240,1,07:47:57,2,63,12.1,,,,,,,,,,,2.59,1.95,,,,,,,,,,,4.55,3,0
241,1,07:48:16,2,37,13.2,,,,,,,,,,,11.91,10.48,,,,,,,,,,,22.39,5,0
242,1,07:48:39,2,64,9.4,,,,,,,,,,,1.97,1.13,,,,,,,,,,,3.10,2,0
243,1,07:48:44,3,65,26.4,3.9,,,,,,,,,,11.40,14.80,9.74,,,,,,,,,,35.93,4,0
245,1,07:49:28,3,39,3.7,6.0,,,,,,,,,,6.33,5.24,2.67,,,,,,,,,,14.24,14,0
246,1,07:50:26,2,53,6.5,,,,,,,,,,,2.30,1.43,,,,,,,,,,,3.73,2,0
247,1,07:50:32,2,69,9.3,,,,,,,,,,,1.77,1.09,,,,,,,,,,,2.86,2,0
248,1,07:51:19,2,68,9.0,,,,,,,,,,,1.76,1.24,,,,,,,,,,,3.00,2,0
249,1,07:51:51,2,58,10.2,,,,,,,,,,,4.06,3.25,,,,,,,,,,,7.31,3,0
250,1,07:51:56,5,62,17.3,4.3,29.1,4.0,,,,,,,,9.77,14.11,13.44,13.67,14.39,,,,,,,,65.38,9,0
251,1,07:53:30,2,69,10.0,,,,,,,,,,,2.36,1.97,,,,,,,,,,,4.33,3,0
252,1,07:54:31,2,70,9.3,,,,,,,,,,,3.12,1.90,,,,,,,,,,,5.02,2,0
253,1,07:54:33,2,71,11.7,,,,,,,,,,,2.83,2.21,,,,,,,,,,,5.04,3,0
254,1,07:54:34,2,66,10.1,,,,,,,,,,,2.22,1.69,,,,,,,,,,,3.91,3,0
255,1,07:54:54,2,64,11.8,,,,,,,,,,,2.91,2.18,,,,,,,,,,,5.09,3,0
256,1,07:55:21,2,61,9.4,,,,,,,,,,,2.61,2.41,,,,,,,,,,,5.03,2,0
257,1,07:55:28,2,65,9.2,,,,,,,,,,,1.83,1.24,,,,,,,,,,,3.07,2,0
258,1,07:55:59,2,67,9.2,,,,,,,,,,,1.81,1.12,,,,,,,,,,,2.93,2,0
259,1,07:56:24,2,63,9.5,,,,,,,,,,,1.92,1.19,,,,,,,,,,,3.12,2,0
260,1,07:56:50,2,65,12.9,,,,,,,,,,,3.00,2.75,,,,,,,,,,,5.75,3,0
261,1,07:57:38,2,66,9.5,,,,,,,,,,,3.41,2.02,,,,,,,,,,,5.43,2,0
262,1,07:57:47,2,62,13.2,,,,,,,,,,,3.94,2.55,,,,,,,,,,,6.50,3,0
263,1,07:58:37,2,60,9.6,,,,,,,,,,,2.87,1.57,,,,,,,,,,,4.44,2,0
264,1,07:58:59,5,60,16.9,4.4,31.4,4.1,,,,,,,,14.64,26.16,24.46,21.07,20.42,,,,,,,,106.76,9,0
265,1,07:59:02,5,59,13.9,4.3,29.5,4.0,,,,,,,,18.48,25.12,26.36,24.72,25.63,,,,,,,,120.32,9,0
266,1,07:59:22,2,66,10.2,,,,,,,,,,,2.35,1.62,,,,,,,,,,,3.97,3,0
267,1,07:59:38,2,69,11.0,,,,,,,,,,,2.62,2.47,,,,,,,,,,,5.09,3,0
268,1,08:01:07,2,66,9.3,,,,,,,,,,,1.75,1.01,,,,,,,,,,,2.76,2,0
269,1,08:01:26,2,66,9.0,,,,,,,,,,,3.89,2.30,,,,,,,,,,,6.20,2,0
270,1,08:01:58,2,66,9.5,,,,,,,,,,,2.00,1.56,,,,,,,,,,,3.56,2,0
271,1,08:03:48,5,32,11.6,4.3,33.5,4.0,,,,,,,,37.64,65.06,61.65,42.82,66.59,,,,,,,,273.76,14,0
272,1,08:04:41,2,53,11.2,,,,,,,,,,,7.67,6.63,,,,,,,,,,,14.29,5,0
273,1,08:06:15,2,65,9.5,,,,,,,,,,,1.95,1.32,,,,,,,,,,,3.27,2,0
274,2,08:06:16,2,69,9.4,,,,,,,,,,,2.19,1.99,,,,,,,,,,,4.19,2,0
275,1,08:06:36,2,63,10.1,,,,,,,,,,,2.25,1.69,,,,,,,,,,,3.94,3,0
276,1,08:08:03,2,62,9.1,,,,,,,,,,,1.85,1.36,,,,,,,,,,,3.21,2,0
277,1,08:08:44,2,66,10.8,,,,,,,,,,,2.49,2.19,,,,,,,,,,,4.68,3,0
278,1,08:09:27,2,62,9.2,,,,,,,,,,,2.38,1.43,,,,,,,,,,,3.81,2,0
279,1,08:10:00,2,58,12.2,,,,,,,,,,,5.36,4.05,,,,,,,,,,,9.41,3,0
280,1,08:10:41,2,71,12.3,,,,,,,,,,,2.65,1.82,,,,,,,,,,,4.47,3,0
281,1,08:11:05,2,59,12.2,,,,,,,,,,,4.69,3.35,,,,,,,,,,,8.04,3,0
282,1,08:11:31,2,70,12.0,,,,,,,,,,,2.80,1.91,,,,,,,,,,,4.71,3,0
283,1,08:12:21,2,63,9.6,,,,,,,,,,,1.98,1.14,,,,,,,,,,,3.12,2,0
284,1,08:12:40,2,66,12.1,,,,,,,,,,,2.74,1.95,,,,,,,,,,,4.70,3,0
285,1,08:12:45,2,71,9.6,,,,,,,,,,,1.93,1.17,,,,,,,,,,,3.10,2,0
286,1,08:13:01,2,34,6.9,,,,,,,,,,,2.04,2.67,,,,,,,,,,,4.71,2,0
287,1,08:13:08,2,70,9.4,,,,,,,,,,,2.02,1.03,,,,,,,,,,,3.04,2,0
288,1,08:13:10,2,63,10.2,,,,,,,,,,,2.21,1.60,,,,,,,,,,,3.81,3,0
289,2,08:13:10,2,64,9.1,,,,,,,,,,,1.95,1.27,,,,,,,,,,,3.23,2,0
290,1,08:13:12,2,68,9.7,,,,,,,,,,,2.29,1.26,,,,,,,,,,,3.55,2,0
291,1,08:14:25,2,66,10.1,,,,,,,,,,,2.01,1.81,,,,,,,,,,,3.82,3,0
292,1,08:14:50,2,67,10.1,,,,,,,,,,,1.94,1.53,,,,,,,,,,,3.48,3,0
293,2,08:15:56,2,45,13.0,,,,,,,,,,,15.69,17.47,,,,,,,,,,,33.16,5,0
294,1,08:16:03,2,66,10.2,,,,,,,,,,,2.16,1.55,,,,,,,,,,,3.71,3,0
295,1,08:16:46,2,66,11.5,,,,,,,,,,,2.52,2.85,,,,,,,,,,,5.38,3,0
296,2,08:16:46,2,67,10.1,,,,,,,,,,,2.24,1.94,,,,,,,,,,,4.18,3,0
297,1,08:16:51,5,65,13.1,4.2,29.2,4.1,,,,,,,,7.14,3.60,3.74,3.68,1.28,,,,,,,,19.44,9,0
298,2,08:17:26,2,68,8.9,,,,,,,,,,,1.85,1.06,,,,,,,,,,,2.90,2,0
299,1,08:17:28,2,58,10.4,,,,,,,,,,,4.05,2.72,,,,,,,,,,,6.77,3,0
300,1,08:17:38,2,66,10.2,,,,,,,,,,,2.11,1.46,,,,,,,,,,,3.57,3,0
301,1,08:17:44,5,68,16.1,4.3,33.6,4.1,,,,,,,,9.07,4.45,4.40,3.50,3.81,,,,,,,,25.23,9,0
302,1,08:17:46,2,69,9.3,,,,,,,,,,,2.09,1.20,,,,,,,,,,,3.29,2,0
303,1,08:18:53,2,63,9.3,,,,,,,,,,,1.84,1.06,,,,,,,,,,,2.90,2,0
304,1,08:19:29,2,71,9.3,,,,,,,,,,,2.04,1.77,,,,,,,,,,,3.81,2,0
305,1,08:20:08,2,63,10.0,,,,,,,,,,,2.04,1.79,,,,,,,,,,,3.83,3,0
306,1,08:20:11,2,65,9.1,,,,,,,,,,,2.75,1.72,,,,,,,,,,,4.47,2,0
307,1,08:21:04,2,70,9.4,,,,,,,,,,,1.91,0.98,,,,,,,,,,,2.89,2,0
308,2,08:21:04,2,74,9.5,,,,,,,,,,,1.99,1.43,,,,,,,,,,,3.42,2,0
309,1,08:21:45,5,30,15.6,4.3,30.7,4.0,,,,,,,,34.81,64.54,66.44,53.80,67.04,,,,,,,,286.63,14,0
310,2,08:23:10,2,57,10.9,,,,,,,,,,,6.14,4.61,,,,,,,,,,,10.75,5,0
311,2,08:23:12,2,60,10.9,,,,,,,,,,,3.65,3.00,,,,,,,,,,,6.65,3,0
312,2,08:23:14,2,62,9.0,,,,,,,,,,,1.82,1.44,,,,,,,,,,,3.26,2,0
313,1,08:23:18,2,53,34.9,,,,,,,,,,,127.84,119.10,,,,,,,,,,,246.94,14,0
315,2,08:23:26,2,65,9.5,,,,,,,,,,,2.06,1.39,,,,,,,,,,,3.45,2,0
316,1,08:24:34,2,69,9.0,,,,,,,,,,,1.68,1.57,,,,,,,,,,,3.26,2,0
317,1,08:25:09,2,57,13.5,,,,,,,,,,,8.78,5.84,,,,,,,,,,,14.62,5,0
318,1,08:25:16,2,33,6.8,,,,,,,,,,,3.00,3.56,,,,,,,,,,,6.57,2,0
319,1,08:25:36,2,63,10.9,,,,,,,,,,,2.36,2.09,,,,,,,,,,,4.45,3,0
320,1,08:25:44,2,71,9.4,,,,,,,,,,,2.20,1.96,,,,,,,,,,,4.16,2,0
321,1,08:25:59,2,68,10.2,,,,,,,,,,,2.25,1.66,,,,,,,,,,,3.91,3,0
322,1,08:26:45,2,62,10.2,,,,,,,,,,,2.42,1.68,,,,,,,,,,,4.10,3,0
323,1,08:27:08,2,58,9.5,,,,,,,,,,,4.27,3.56,,,,,,,,,,,7.83,2,0
324,1,08:27:10,2,58,9.1,,,,,,,,,,,3.88,2.27,,,,,,,,,,,6.14,2,0
325,1,08:27:22,2,59,9.4,,,,,,,,,,,3.70,2.38,,,,,,,,,,,6.08,2,0
326,1,08:27:28,2,59,9.6,,,,,,,,,,,4.10,2.43,,,,,,,,,,,6.54,2,0
327,1,08:27:56,2,65,9.6,,,,,,,,,,,1.88,1.32,,,,,,,,,,,3.19,2,0
328,1,08:28:19,2,69,9.3,,,,,,,,,,,3.99,3.82,,,,,,,,,,,7.81,2,0
329,1,08:28:27,5,64,16.8,4.3,35.2,4.1,,,,,,,,9.04,5.02,4.36,4.78,4.25,,,,,,,,27.45,9,0
330,1,08:29:10,2,63,9.2,,,,,,,,,,,1.89,1.11,,,,,,,,,,,3.00,2,0
331,1,08:29:31,2,66,9.1,,,,,,,,,,,1.97,1.24,,,,,,,,,,,3.21,2,0
332,1,08:30:58,2,59,11.4,,,,,,,,,,,3.99,3.38,,,,,,,,,,,7.36,3,0
333,1,08:31:10,2,68,9.4,,,,,,,,,,,1.98,1.58,,,,,,,,,,,3.56,2,0
334,1,08:32:01,3,61,11.6,16.3,,,,,,,,,,3.86,3.66,2.44,,,,,,,,,,9.96,3,0
335,1,08:32:37,2,31,11.3,,,,,,,,,,,1.76,3.60,,,,,,,,,,,5.36,3,33
336,2,08:32:39,2,69,9.4,,,,,,,,,,,2.32,2.43,,,,,,,,,,,4.75,2,0
337,1,08:32:41,2,61,9.4,,,,,,,,,,,2.70,2.13,,,,,,,,,,,4.83,2,0
338,1,08:32:43,2,66,10.1,,,,,,,,,,,2.33,1.75,,,,,,,,,,,4.08,3,0
339,1,08:33:32,2,66,12.1,,,,,,,,,,,2.75,2.16,,,,,,,,,,,4.92,3,0
340,1,08:34:06,5,65,20.6,4.4,30.5,10.2,,,,,,,,8.93,5.41,4.56,2.52,2.76,,,,,,,,24.18,16,0
341,1,08:34:30,2,67,9.1,,,,,,,,,,,3.29,1.73,,,,,,,,,,,5.03,2,0
342,1,08:35:05,2,65,9.0,,,,,,,,,,,1.91,1.62,,,,,,,,,,,3.53,2,0
343,2,08:35:06,2,65,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
344,1,08:35:06,2,70,10.1,,,,,,,,,,,2.07,1.53,,,,,,,,,,,3.61,3,0
345,1,08:35:38,2,53,5.3,,,,,,,,,,,1.52,2.57,,,,,,,,,,,4.09,2,0
346,1,08:35:50,2,70,12.1,,,,,,,,,,,2.53,2.00,,,,,,,,,,,4.52,3,0
347,1,08:36:30,2,62,12.1,,,,,,,,,,,2.63,2.31,,,,,,,,,,,4.94,3,0
348,1,08:36:37,2,63,8.8,,,,,,,,,,,1.72,1.53,,,,,,,,,,,3.25,2,0
349,1,08:36:47,2,67,8.9,,,,,,,,,,,1.72,1.22,,,,,,,,,,,2.94,2,0
350,1,08:37:20,2,61,10.6,,,,,,,,,,,2.53,1.82,,,,,,,,,,,4.35,3,0
351,1,08:38:05,5,62,16.9,4.2,30.9,4.0,,,,,,,,9.88,16.17,15.54,15.92,17.17,,,,,,,,74.68,9,0
352,2,08:38:36,2,66,9.3,,,,,,,,,,,1.99,1.29,,,,,,,,,,,3.28,2,0
353,1,08:38:37,2,66,9.5,,,,,,,,,,,2.01,1.59,,,,,,,,,,,3.60,2,0
354,2,08:38:37,2,67,10.1,,,,,,,,,,,2.28,1.71,,,,,,,,,,,3.99,3,0