veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:01:35,2,59,9.3,,,,,,,,,,,1.97,1.71,,,,,,,,,,,3.68,2,0
2,1,00:02:34,2,57,9.5,,,,,,,,,,,2.59,1.35,,,,,,,,,,,3.95,2,0
3,2,00:05:46,2,59,7.9,,,,,,,,,,,1.56,1.05,,,,,,,,,,,2.61,2,0
4,2,00:06:59,2,60,8.9,,,,,,,,,,,2.30,1.79,,,,,,,,,,,4.09,2,0
5,1,00:08:39,2,57,9.0,,,,,,,,,,,2.37,1.43,,,,,,,,,,,3.80,2,0
6,1,00:09:18,2,62,9.6,,,,,,,,,,,2.37,2.07,,,,,,,,,,,4.45,2,0
7,2,00:12:00,2,52,11.6,,,,,,,,,,,3.24,2.35,,,,,,,,,,,5.59,3,0
8,2,00:12:16,2,59,9.4,,,,,,,,,,,2.29,1.92,,,,,,,,,,,4.21,2,0
9,1,00:13:55,2,62,8.9,,,,,,,,,,,2.11,1.18,,,,,,,,,,,3.29,2,0
10,2,00:19:48,2,57,9.4,,,,,,,,,,,2.31,1.27,,,,,,,,,,,3.58,2,0
11,1,00:20:31,2,61,9.9,,,,,,,,,,,2.78,2.23,,,,,,,,,,,5.01,3,0
12,1,00:22:29,2,59,10.8,,,,,,,,,,,3.35,3.08,,,,,,,,,,,6.42,3,0
13,1,00:32:07,2,47,9.1,,,,,,,,,,,2.34,1.25,,,,,,,,,,,3.58,2,0
14,2,00:33:02,2,58,9.2,,,,,,,,,,,2.23,1.32,,,,,,,,,,,3.55,2,0
15,1,00:36:54,2,54,10.8,,,,,,,,,,,3.36,3.16,,,,,,,,,,,6.52,3,0
16,2,00:37:35,2,62,12.0,,,,,,,,,,,3.06,2.36,,,,,,,,,,,5.41,3,0
17,2,00:39:08,2,60,11.1,,,,,,,,,,,3.24,3.77,,,,,,,,,,,7.01,3,0
18,2,00:43:34,2,55,10.3,,,,,,,,,,,2.47,1.53,,,,,,,,,,,4.00,3,0
19,1,00:46:40,2,63,9.3,,,,,,,,,,,2.46,1.48,,,,,,,,,,,3.95,2,0
20,2,00:47:23,2,55,10.8,,,,,,,,,,,3.09,2.69,,,,,,,,,,,5.78,3,0
21,2,00:49:37,2,53,11.0,,,,,,,,,,,2.92,3.02,,,,,,,,,,,5.94,3,0
22,2,00:49:40,2,54,12.1,,,,,,,,,,,3.33,2.55,,,,,,,,,,,5.88,3,0
23,1,00:50:49,2,62,9.9,,,,,,,,,,,2.61,2.00,,,,,,,,,,,4.61,3,0
24,2,00:50:50,2,52,11.6,,,,,,,,,,,2.86,2.13,,,,,,,,,,,4.99,3,0
25,2,00:53:46,2,60,8.9,,,,,,,,,,,2.10,1.31,,,,,,,,,,,3.40,2,0
26,2,00:56:53,2,62,10.1,,,,,,,,,,,2.57,1.73,,,,,,,,,,,4.30,3,0
27,1,00:57:06,2,60,9.9,,,,,,,,,,,3.30,3.17,,,,,,,,,,,6.46,3,0
28,2,00:57:43,2,60,10.0,,,,,,,,,,,2.98,2.28,,,,,,,,,,,5.26,3,0
29,1,00:59:26,2,59,8.7,,,,,,,,,,,1.68,0.93,,,,,,,,,,,2.61,2,0
30,2,01:04:14,2,58,9.4,,,,,,,,,,,2.57,1.70,,,,,,,,,,,4.27,2,0
31,2,01:09:46,2,58,11.2,,,,,,,,,,,3.19,2.50,,,,,,,,,,,5.70,3,0
32,2,01:10:48,2,60,8.5,,,,,,,,,,,1.55,0.96,,,,,,,,,,,2.50,2,0
33,2,01:15:16,2,55,9.1,,,,,,,,,,,2.46,1.75,,,,,,,,,,,4.21,2,0
34,1,01:15:26,2,61,9.0,,,,,,,,,,,2.63,2.16,,,,,,,,,,,4.80,2,0
35,1,01:16:38,2,58,8.4,,,,,,,,,,,2.23,1.75,,,,,,,,,,,3.97,2,0
36,1,01:16:41,2,57,9.5,,,,,,,,,,,2.80,1.68,,,,,,,,,,,4.47,2,0
37,1,01:17:00,2,1,0.5,,,,,,,,,,,-1.90,1.58,,,,,,,,,,,-0.32,14,0
38,2,01:19:24,2,63,10.0,,,,,,,,,,,2.54,1.93,,,,,,,,,,,4.46,3,0
39,2,01:22:46,2,60,8.2,,,,,,,,,,,1.57,0.93,,,,,,,,,,,2.50,2,0
40,1,01:23:40,2,61,10.0,,,,,,,,,,,2.94,2.28,,,,,,,,,,,5.21,3,0
41,2,01:32:49,2,57,9.2,,,,,,,,,,,2.21,1.19,,,,,,,,,,,3.40,2,0
42,2,01:37:35,2,65,9.4,,,,,,,,,,,2.33,1.99,,,,,,,,,,,4.33,2,0
43,1,01:40:56,2,61,8.9,,,,,,,,,,,2.15,1.33,,,,,,,,,,,3.47,2,0
44,1,01:44:03,2,60,14.8,,,,,,,,,,,4.55,5.16,,,,,,,,,,,9.71,5,0
45,1,01:51:01,2,67,9.6,,,,,,,,,,,2.29,2.01,,,,,,,,,,,4.30,2,0
46,2,01:54:05,2,53,9.2,,,,,,,,,,,2.30,1.61,,,,,,,,,,,3.91,2,0
47,2,01:54:07,2,52,11.9,,,,,,,,,,,3.07,2.10,,,,,,,,,,,5.17,3,0
48,1,01:54:40,2,53,24.7,,,,,,,,,,,3.76,1.46,,,,,,,,,,,5.22,4,0
49,1,02:00:04,2,59,12.0,,,,,,,,,,,3.68,2.56,,,,,,,,,,,6.25,3,0
50,2,02:01:43,2,61,8.7,,,,,,,,,,,1.99,1.64,,,,,,,,,,,3.63,2,0
51,1,02:15:26,2,52,8.9,,,,,,,,,,,2.32,1.97,,,,,,,,,,,4.29,2,0
52,1,02:25:18,2,60,8.9,,,,,,,,,,,2.15,1.22,,,,,,,,,,,3.37,2,0
53,2,02:26:23,2,62,8.6,,,,,,,,,,,2.13,1.78,,,,,,,,,,,3.92,2,0
54,1,02:28:09,2,58,9.4,,,,,,,,,,,2.18,1.24,,,,,,,,,,,3.43,2,0
55,2,02:30:02,5,62,18.0,4.3,31.4,4.0,,,,,,,,9.03,5.49,5.96,2.66,4.98,,,,,,,,28.13,9,0
56,2,02:30:29,5,67,17.9,4.3,30.9,4.0,,,,,,,,8.74,6.61,6.09,3.13,5.78,,,,,,,,30.35,9,0
57,1,02:30:40,2,58,8.9,,,,,,,,,,,2.46,1.47,,,,,,,,,,,3.93,2,0
58,2,02:31:15,2,48,10.4,,,,,,,,,,,2.71,2.02,,,,,,,,,,,4.72,3,0
59,2,02:42:49,3,59,8.8,13.5,,,,,,,,,,2.23,2.41,1.42,,,,,,,,,,6.06,2,0
60,1,02:43:44,2,50,9.0,,,,,,,,,,,2.19,1.23,,,,,,,,,,,3.42,2,0
61,2,02:57:16,2,62,9.1,,,,,,,,,,,1.99,1.21,,,,,,,,,,,3.20,2,0
62,1,03:33:08,2,61,9.0,,,,,,,,,,,1.78,1.74,,,,,,,,,,,3.53,2,0
63,1,03:39:08,2,55,9.5,,,,,,,,,,,2.83,2.39,,,,,,,,,,,5.22,2,0
64,2,03:40:37,2,63,11.7,,,,,,,,,,,3.81,2.46,,,,,,,,,,,6.28,3,0
65,2,03:41:27,5,65,16.5,4.3,32.3,4.0,,,,,,,,10.31,5.08,5.52,3.12,4.22,,,,,,,,28.24,9,0
66,1,03:51:21,2,47,12.4,,,,,,,,,,,7.87,13.18,,,,,,,,,,,21.05,5,0
67,1,03:56:06,2,63,11.1,,,,,,,,,,,2.55,1.78,,,,,,,,,,,4.33,3,0
68,1,04:03:40,2,62,9.3,,,,,,,,,,,2.08,1.18,,,,,,,,,,,3.26,2,0
69,1,04:10:24,2,53,10.3,,,,,,,,,,,2.02,1.46,,,,,,,,,,,3.48,3,0
70,1,05:04:44,2,59,11.2,,,,,,,,,,,2.66,2.35,,,,,,,,,,,5.01,3,0
71,1,05:15:03,2,48,8.2,,,,,,,,,,,1.46,1.04,,,,,,,,,,,2.49,2,0
72,1,05:26:32,2,50,8.2,,,,,,,,,,,1.47,1.02,,,,,,,,,,,2.50,2,0
73,1,05:40:58,2,61,9.0,,,,,,,,,,,1.90,1.03,,,,,,,,,,,2.92,2,0
74,1,05:41:58,2,51,8.9,,,,,,,,,,,1.62,0.83,,,,,,,,,,,2.44,2,0
75,2,05:44:11,2,58,10.4,,,,,,,,,,,1.88,1.53,,,,,,,,,,,3.41,3,0
76,1,05:44:19,2,56,12.0,,,,,,,,,,,2.88,1.88,,,,,,,,,,,4.76,3,0
77,1,05:47:22,5,49,10.2,5.2,23.9,4.4,,,,,,,,9.89,12.98,16.01,12.49,15.47,,,,,,,,66.84,9,0
78,2,05:49:06,2,58,9.8,,,,,,,,,,,2.64,2.73,,,,,,,,,,,5.37,3,0
79,1,05:50:33,2,59,8.8,,,,,,,,,,,2.09,1.63,,,,,,,,,,,3.72,2,0
80,1,05:51:25,2,62,9.2,,,,,,,,,,,2.08,1.38,,,,,,,,,,,3.46,2,0
81,1,05:54:26,5,55,11.6,5.0,24.1,4.4,,,,,,,,9.12,15.46,16.27,12.81,16.69,,,,,,,,70.35,9,0
82,2,06:02:48,2,44,10.5,,,,,,,,,,,2.37,2.02,,,,,,,,,,,4.38,3,0
83,2,06:03:27,2,63,10.9,,,,,,,,,,,2.50,1.80,,,,,,,,,,,4.30,3,0
84,1,06:04:43,4,58,12.6,26.7,2.9,,,,,,,,,4.53,5.79,4.02,3.78,,,,,,,,,18.12,3,0
85,2,06:13:01,2,65,8.6,,,,,,,,,,,1.36,1.13,,,,,,,,,,,2.49,2,0
86,1,06:15:56,5,58,12.6,5.0,28.1,4.1,,,,,,,,8.76,14.87,14.65,13.73,13.93,,,,,,,,65.94,9,0
87,2,06:18:18,2,44,8.8,,,,,,,,,,,1.47,0.80,,,,,,,,,,,2.27,2,0
88,1,06:20:17,2,60,9.8,,,,,,,,,,,1.64,1.16,,,,,,,,,,,2.79,2,0
89,2,06:25:04,2,52,14.0,,,,,,,,,,,3.32,2.70,,,,,,,,,,,6.01,5,0
90,1,06:29:26,2,56,9.4,,,,,,,,,,,2.26,1.35,,,,,,,,,,,3.62,2,0
91,2,06:35:57,2,58,10.9,,,,,,,,,,,2.86,2.67,,,,,,,,,,,5.54,3,0
92,2,06:47:13,2,47,8.5,,,,,,,,,,,1.39,1.02,,,,,,,,,,,2.41,2,0
93,2,06:53:59,6,62,8.9,2.9,4.3,28.3,4.0,,,,,,,11.67,0.67,15.09,14.07,16.47,15.90,,,,,,,73.87,10,0
94,2,06:57:50,2,57,10.4,,,,,,,,,,,2.37,1.38,,,,,,,,,,,3.75,3,0
95,1,06:59:58,2,56,11.0,,,,,,,,,,,2.79,2.11,,,,,,,,,,,4.90,3,0
96,2,07:00:36,5,60,10.8,8.2,23.7,7.9,,,,,,,,6.73,8.93,16.55,17.23,16.33,,,,,,,,65.76,9,0
97,1,07:01:15,2,43,11.8,,,,,,,,,,,2.73,1.87,,,,,,,,,,,4.60,3,0
98,2,07:04:48,2,41,11.9,,,,,,,,,,,2.45,1.96,,,,,,,,,,,4.41,3,0
99,2,07:09:09,2,60,9.0,,,,,,,,,,,1.91,1.95,,,,,,,,,,,3.87,2,0
100,1,07:11:17,2,54,8.3,,,,,,,,,,,1.55,1.02,,,,,,,,,,,2.56,2,0
101,2,07:15:04,2,62,11.9,,,,,,,,,,,2.82,2.16,,,,,,,,,,,4.98,3,0
102,1,07:15:49,2,55,8.9,,,,,,,,,,,2.36,1.79,,,,,,,,,,,4.16,2,0
103,2,07:19:04,2,43,9.8,,,,,,,,,,,2.03,1.64,,,,,,,,,,,3.68,3,0
104,2,07:20:15,2,61,9.5,,,,,,,,,,,2.11,1.23,,,,,,,,,,,3.34,2,0
105,2,07:21:39,2,66,8.1,,,,,,,,,,,1.42,0.82,,,,,,,,,,,2.24,2,0
106,2,07:31:11,5,50,17.2,4.2,32.7,4.0,,,,,,,,9.35,6.08,6.44,4.86,5.02,,,,,,,,31.74,9,0
107,1,07:33:28,5,57,16.2,4.3,31.5,4.2,,,,,,,,10.93,16.39,16.32,15.14,15.44,,,,,,,,74.22,9,0
108,1,07:33:43,2,57,8.7,,,,,,,,,,,1.66,0.82,,,,,,,,,,,2.49,2,0
109,2,07:34:15,2,60,10.7,,,,,,,,,,,2.19,1.66,,,,,,,,,,,3.85,3,0
110,2,07:34:45,4,58,20.6,4.3,32.6,,,,,,,,,6.46,10.29,11.38,2.98,,,,,,,,,31.11,8,0
111,2,07:37:48,2,58,9.6,,,,,,,,,,,2.14,2.00,,,,,,,,,,,4.14,2,0
112,2,07:41:23,2,60,10.7,,,,,,,,,,,2.92,2.87,,,,,,,,,,,5.79,3,0
113,1,07:42:49,5,45,13.9,4.2,28.2,4.1,,,,,,,,10.62,13.08,13.29,13.42,13.66,,,,,,,,64.06,9,0
114,2,07:48:10,3,47,11.7,13.4,,,,,,,,,,2.65,2.44,0.41,,,,,,,,,,5.50,3,0
115,2,07:48:47,2,53,8.0,,,,,,,,,,,1.54,1.11,,,,,,,,,,,2.65,2,0
116,1,07:49:12,2,47,13.2,,,,,,,,,,,4.01,2.59,,,,,,,,,,,6.60,3,0
117,1,07:49:28,2,48,9.0,,,,,,,,,,,1.97,1.16,,,,,,,,,,,3.13,2,0
118,1,07:56:38,2,56,9.9,,,,,,,,,,,2.60,1.92,,,,,,,,,,,4.51,3,0
119,1,07:57:10,2,58,9.0,,,,,,,,,,,1.78,0.93,,,,,,,,,,,2.71,2,0
120,1,07:59:11,2,48,8.9,,,,,,,,,,,1.78,0.96,,,,,,,,,,,2.74,2,0
121,1,08:01:41,5,37,23.0,23.7,3.2,3.2,,,,,,,,10.26,8.50,2.19,2.26,2.09,,,,,,,,25.30,10,0
122,1,08:06:05,2,47,11.6,,,,,,,,,,,2.63,2.05,,,,,,,,,,,4.68,3,0
123,2,08:12:13,2,50,9.6,,,,,,,,,,,2.67,2.82,,,,,,,,,,,5.49,2,0
124,2,08:12:16,2,49,8.7,,,,,,,,,,,1.37,0.71,,,,,,,,,,,2.08,2,0
125,2,08:14:49,5,62,17.2,4.3,33.8,4.1,,,,,,,,10.47,8.84,8.64,8.26,6.52,,,,,,,,42.74,9,0
126,2,08:16:34,2,55,9.4,,,,,,,,,,,1.81,1.55,,,,,,,,,,,3.36,2,0
127,2,08:19:02,2,45,8.9,,,,,,,,,,,2.33,1.84,,,,,,,,,,,4.17,2,0
128,1,08:19:17,2,39,10.0,,,,,,,,,,,2.51,1.80,,,,,,,,,,,4.31,3,0
129,2,08:19:44,2,45,11.6,,,,,,,,,,,3.40,2.98,,,,,,,,,,,6.37,3,0
130,2,08:21:18,2,49,8.9,,,,,,,,,,,1.62,1.06,,,,,,,,,,,2.68,2,0
131,2,08:27:20,2,48,10.0,,,,,,,,,,,1.95,1.38,,,,,,,,,,,3.33,3,0
132,1,08:28:46,2,42,10.9,,,,,,,,,,,2.34,1.70,,,,,,,,,,,4.04,3,0
133,1,08:32:13,2,60,9.4,,,,,,,,,,,2.12,1.34,,,,,,,,,,,3.46,2,0
134,2,08:35:45,6,55,9.2,3.8,4.2,30.2,4.0,,,,,,,9.12,1.11,14.87,14.81,13.86,13.93,,,,,,,67.70,10,0
135,1,08:37:07,2,34,8.8,,,,,,,,,,,2.14,1.72,,,,,,,,,,,3.86,2,0
136,1,08:38:33,2,53,9.3,,,,,,,,,,,2.31,1.39,,,,,,,,,,,3.71,2,0
137,2,08:40:03,2,48,9.2,,,,,,,,,,,2.03,1.02,,,,,,,,,,,3.05,2,0
138,1,08:40:49,2,45,9.3,,,,,,,,,,,2.13,1.36,,,,,,,,,,,3.49,2,0
140,1,08:42:07,2,13,10.4,,,,,,,,,,,2.48,1.79,,,,,,,,,,,4.26,3,0
141,1,08:42:25,2,40,10.3,,,,,,,,,,,2.28,1.30,,,,,,,,,,,3.58,3,0
142,2,08:43:02,2,53,9.4,,,,,,,,,,,1.57,0.92,,,,,,,,,,,2.49,2,0
143,1,08:43:57,2,62,9.7,,,,,,,,,,,2.53,2.17,,,,,,,,,,,4.70,2,0
144,1,08:46:23,2,54,10.8,,,,,,,,,,,3.04,2.58,,,,,,,,,,,5.62,3,0
145,2,08:47:04,2,52,9.9,,,,,,,,,,,2.19,1.90,,,,,,,,,,,4.09,3,0
146,1,08:47:29,2,57,9.3,,,,,,,,,,,2.33,1.89,,,,,,,,,,,4.22,2,0
147,1,08:49:39,2,50,8.8,,,,,,,,,,,2.16,1.65,,,,,,,,,,,3.81,2,0
148,1,08:49:48,2,58,9.3,,,,,,,,,,,2.08,1.13,,,,,,,,,,,3.21,2,0
149,2,08:52:49,2,59,8.3,,,,,,,,,,,1.64,1.56,,,,,,,,,,,3.21,2,0
150,2,08:53:10,5,57,16.2,4.3,31.1,4.2,,,,,,,,9.31,4.33,4.67,3.15,2.93,,,,,,,,24.39,9,0
151,1,08:54:45,2,60,9.1,,,,,,,,,,,2.25,1.18,,,,,,,,,,,3.43,2,0
152,1,08:55:08,2,60,10.9,,,,,,,,,,,2.46,2.68,,,,,,,,,,,5.13,3,0
153,1,08:57:19,2,39,9.2,,,,,,,,,,,2.09,1.18,,,,,,,,,,,3.27,2,0
154,2,08:57:54,2,42,9.4,,,,,,,,,,,2.24,2.29,,,,,,,,,,,4.53,2,0
155,1,08:59:53,2,52,9.4,,,,,,,,,,,1.90,1.60,,,,,,,,,,,3.50,2,0
156,1,08:59:54,2,55,9.2,,,,,,,,,,,3.11,1.88,,,,,,,,,,,5.00,2,0
157,1,09:00:08,2,60,13.1,,,,,,,,,,,4.09,2.86,,,,,,,,,,,6.95,3,0
158,1,09:03:17,2,53,10.8,,,,,,,,,,,2.91,2.52,,,,,,,,,,,5.43,3,0
159,1,09:04:56,2,47,11.0,,,,,,,,,,,2.84,2.05,,,,,,,,,,,4.88,3,0
160,1,09:06:40,2,54,11.6,,,,,,,,,,,3.16,2.26,,,,,,,,,,,5.42,3,0
161,1,09:08:22,2,52,9.8,,,,,,,,,,,3.04,2.77,,,,,,,,,,,5.81,2,0
162,1,09:08:29,2,52,9.4,,,,,,,,,,,2.07,1.12,,,,,,,,,,,3.18,2,0
163,1,09:08:54,2,46,8.9,,,,,,,,,,,2.27,1.73,,,,,,,,,,,3.99,2,0
164,1,09:10:05,2,46,9.0,,,,,,,,,,,1.84,1.04,,,,,,,,,,,2.88,2,0
165,1,09:11:45,2,50,9.9,,,,,,,,,,,2.67,2.39,,,,,,,,,,,5.06,3,0
166,1,09:11:53,2,48,9.9,,,,,,,,,,,2.39,1.83,,,,,,,,,,,4.22,3,0
167,2,09:20:03,2,63,9.4,,,,,,,,,,,2.02,1.22,,,,,,,,,,,3.24,2,0
168,1,09:20:32,2,48,8.8,,,,,,,,,,,2.08,1.00,,,,,,,,,,,3.08,2,0
169,1,09:24:00,2,54,10.0,,,,,,,,,,,2.01,1.62,,,,,,,,,,,3.63,3,0
170,1,09:28:19,2,40,10.4,,,,,,,,,,,1.85,1.25,,,,,,,,,,,3.10,3,0
171,1,09:28:23,2,42,10.9,,,,,,,,,,,2.67,1.98,,,,,,,,,,,4.65,3,0
172,2,09:28:45,2,47,11.1,,,,,,,,,,,2.11,1.78,,,,,,,,,,,3.89,3,0
173,1,09:28:46,2,44,8.8,,,,,,,,,,,2.04,1.02,,,,,,,,,,,3.06,2,0
174,2,09:28:51,2,48,9.1,,,,,,,,,,,1.84,1.19,,,,,,,,,,,3.03,2,0
175,1,09:28:58,2,47,8.6,,,,,,,,,,,1.76,0.97,,,,,,,,,,,2.74,2,0
176,1,09:29:05,2,52,8.9,,,,,,,,,,,2.20,1.81,,,,,,,,,,,4.01,2,0
177,1,09:29:10,2,53,10.0,,,,,,,,,,,2.14,1.59,,,,,,,,,,,3.73,3,0
178,1,09:33:22,2,53,9.3,,,,,,,,,,,2.14,1.23,,,,,,,,,,,3.37,2,0
179,2,09:33:37,2,56,12.1,,,,,,,,,,,2.72,1.70,,,,,,,,,,,4.42,3,0
180,1,09:33:55,2,43,11.6,,,,,,,,,,,2.75,1.94,,,,,,,,,,,4.68,3,0
181,2,09:34:25,2,55,9.4,,,,,,,,,,,2.03,1.20,,,,,,,,,,,3.23,2,0
182,2,09:34:32,2,55,8.8,,,,,,,,,,,1.92,1.60,,,,,,,,,,,3.53,2,0
183,2,09:34:35,2,57,11.7,,,,,,,,,,,2.82,2.00,,,,,,,,,,,4.82,3,0
184,1,09:37:35,5,52,14.9,4.3,27.6,4.1,,,,,,,,9.14,5.55,5.94,4.35,4.43,,,,,,,,29.42,9,0
185,2,09:38:46,2,47,10.0,,,,,,,,,,,1.89,1.38,,,,,,,,,,,3.28,3,0
186,1,09:39:04,2,46,9.2,,,,,,,,,,,2.05,1.20,,,,,,,,,,,3.25,2,0
187,1,09:42:32,2,48,10.5,,,,,,,,,,,2.40,1.38,,,,,,,,,,,3.78,3,0
188,2,09:43:00,2,61,8.6,,,,,,,,,,,1.56,0.97,,,,,,,,,,,2.54,2,0
189,1,09:44:06,5,48,18.0,4.3,28.2,4.1,,,,,,,,10.35,15.28,15.28,14.05,15.81,,,,,,,,70.78,9,0
190,2,09:44:35,2,47,11.9,,,,,,,,,,,2.82,2.61,,,,,,,,,,,5.43,3,0
191,1,09:46:51,2,57,9.0,,,,,,,,,,,2.29,1.23,,,,,,,,,,,3.52,2,0
192,2,09:46:54,5,48,15.7,4.3,35.0,4.1,,,,,,,,11.75,11.98,10.04,9.85,9.59,,,,,,,,53.21,9,0
193,2,09:47:08,2,60,9.0,,,,,,,,,,,1.87,1.14,,,,,,,,,,,3.01,2,0
194,2,09:47:34,2,50,8.6,,,,,,,,,,,1.91,1.21,,,,,,,,,,,3.12,2,0
195,2,09:49:16,2,36,9.3,,,,,,,,,,,1.99,1.45,,,,,,,,,,,3.43,2,0
196,1,09:49:55,2,54,9.8,,,,,,,,,,,2.56,2.05,,,,,,,,,,,4.61,2,0
197,2,09:50:45,3,55,14.4,17.2,,,,,,,,,,4.45,3.21,0.61,,,,,,,,,,8.27,8,0
198,1,09:53:23,2,20,14.6,,,,,,,,,,,12.55,14.55,,,,,,,,,,,27.10,5,0
199,2,09:53:43,2,41,8.5,,,,,,,,,,,1.30,0.83,,,,,,,,,,,2.13,2,0
200,1,09:53:45,2,43,9.8,,,,,,,,,,,3.07,2.63,,,,,,,,,,,5.70,2,0
201,1,09:54:46,2,44,9.0,,,,,,,,,,,2.14,1.34,,,,,,,,,,,3.48,2,0
202,1,09:54:52,2,50,10.0,,,,,,,,,,,2.41,1.99,,,,,,,,,,,4.40,3,0
203,1,09:54:57,2,52,8.9,,,,,,,,,,,2.12,1.16,,,,,,,,,,,3.28,2,0
204,1,09:55:38,2,48,9.2,,,,,,,,,,,2.20,1.41,,,,,,,,,,,3.61,2,0
205,1,09:55:43,2,48,9.2,,,,,,,,,,,2.24,1.37,,,,,,,,,,,3.61,2,0
206,1,09:55:44,2,49,8.8,,,,,,,,,,,2.10,1.43,,,,,,,,,,,3.53,2,0
207,1,09:55:46,2,49,9.2,,,,,,,,,,,2.07,1.26,,,,,,,,,,,3.33,2,0
208,2,09:58:19,2,45,11.9,,,,,,,,,,,2.63,1.86,,,,,,,,,,,4.48,3,0
209,1,10:01:06,2,45,9.3,,,,,,,,,,,2.15,1.34,,,,,,,,,,,3.50,2,0
210,2,10:01:24,2,52,9.3,,,,,,,,,,,2.05,1.24,,,,,,,,,,,3.29,2,0
211,2,10:01:26,2,52,9.4,,,,,,,,,,,2.58,2.79,,,,,,,,,,,5.37,2,0
212,2,10:01:48,2,46,11.0,,,,,,,,,,,2.32,1.85,,,,,,,,,,,4.16,3,0
213,2,10:02:22,2,68,12.1,,,,,,,,,,,2.72,1.88,,,,,,,,,,,4.60,3,0
214,2,10:03:49,5,63,12.8,4.1,27.9,4.0,,,,,,,,9.21,4.01,5.18,4.46,4.03,,,,,,,,26.90,9,0
215,2,10:04:44,2,47,10.0,,,,,,,,,,,2.41,1.70,,,,,,,,,,,4.11,3,0
216,2,10:05:58,2,54,10.8,,,,,,,,,,,2.70,2.33,,,,,,,,,,,5.04,3,0
217,2,10:06:10,2,53,10.7,,,,,,,,,,,2.68,2.39,,,,,,,,,,,5.08,3,0
218,2,10:06:12,2,57,10.4,,,,,,,,,,,2.35,1.79,,,,,,,,,,,4.14,3,0
219,2,10:06:16,2,52,9.9,,,,,,,,,,,2.40,1.94,,,,,,,,,,,4.34,3,0
220,2,10:06:23,2,48,9.2,,,,,,,,,,,1.81,1.12,,,,,,,,,,,2.94,2,0
221,2,10:07:53,2,53,13.2,,,,,,,,,,,3.60,2.51,,,,,,,,,,,6.11,3,0
222,2,10:08:10,2,45,10.2,,,,,,,,,,,2.17,1.46,,,,,,,,,,,3.63,3,0
223,1,10:08:53,2,55,8.9,,,,,,,,,,,2.06,1.36,,,,,,,,,,,3.41,2,0
224,2,10:08:59,2,55,9.2,,,,,,,,,,,1.67,1.01,,,,,,,,,,,2.68,2,0
225,1,10:09:02,2,58,13.1,,,,,,,,,,,4.02,2.79,,,,,,,,,,,6.81,3,0
226,2,10:09:03,2,54,8.9,,,,,,,,,,,2.16,1.85,,,,,,,,,,,4.01,2,0
227,1,10:09:58,2,60,11.9,,,,,,,,,,,3.66,2.79,,,,,,,,,,,6.45,3,0
229,2,10:10:30,2,42,14.6,,,,,,,,,,,9.94,19.25,,,,,,,,,,,29.18,5,0
231,2,10:14:15,2,58,9.2,,,,,,,,,,,1.70,1.03,,,,,,,,,,,2.73,2,0
232,2,10:14:24,3,58,10.8,12.6,,,,,,,,,,2.47,2.78,0.77,,,,,,,,,,6.03,3,0
233,1,10:15:14,2,66,9.1,,,,,,,,,,,2.22,1.23,,,,,,,,,,,3.46,2,0
234,1,10:16:20,2,52,8.6,,,,,,,,,,,1.29,0.92,,,,,,,,,,,2.20,2,0
235,2,10:17:32,2,35,8.3,,,,,,,,,,,1.50,1.35,,,,,,,,,,,2.85,2,0
236,2,10:17:43,2,60,8.8,,,,,,,,,,,1.62,1.04,,,,,,,,,,,2.66,2,0
237,1,10:18:39,2,50,9.1,,,,,,,,,,,2.04,1.07,,,,,,,,,,,3.11,2,0
238,1,10:18:42,2,54,8.6,,,,,,,,,,,2.18,1.65,,,,,,,,,,,3.83,2,0
239,1,10:18:50,2,50,8.9,,,,,,,,,,,1.80,1.05,,,,,,,,,,,2.85,2,0
240,2,10:19:13,2,63,11.8,,,,,,,,,,,3.25,1.85,,,,,,,,,,,5.10,3,0
241,2,10:19:17,2,60,10.5,,,,,,,,,,,1.90,1.38,,,,,,,,,,,3.28,3,0
242,1,10:20:30,2,48,9.2,,,,,,,,,,,2.17,1.69,,,,,,,,,,,3.86,2,0
243,1,10:22:51,2,45,9.4,,,,,,,,,,,2.47,2.09,,,,,,,,,,,4.55,2,0
244,1,10:23:24,2,58,8.8,,,,,,,,,,,2.12,1.08,,,,,,,,,,,3.21,2,0
245,2,10:23:32,2,50,9.5,,,,,,,,,,,2.14,2.13,,,,,,,,,,,4.27,2,0
246,1,10:23:51,2,55,9.4,,,,,,,,,,,2.65,2.22,,,,,,,,,,,4.87,2,0
247,2,10:24:01,2,52,9.8,,,,,,,,,,,2.48,1.99,,,,,,,,,,,4.47,2,0
248,2,10:25:37,2,57,10.1,,,,,,,,,,,2.34,1.56,,,,,,,,,,,3.90,3,0
249,1,10:27:44,2,55,11.8,,,,,,,,,,,2.67,2.07,,,,,,,,,,,4.74,3,0
250,2,10:28:10,2,65,9.4,,,,,,,,,,,2.64,2.25,,,,,,,,,,,4.89,2,0
251,2,10:28:15,2,64,10.0,,,,,,,,,,,1.78,1.55,,,,,,,,,,,3.33,3,0
252,2,10:28:29,2,57,11.6,,,,,,,,,,,3.05,2.99,,,,,,,,,,,6.04,3,0
253,2,10:29:24,2,42,10.9,,,,,,,,,,,2.78,1.93,,,,,,,,,,,4.72,3,0
254,1,10:29:32,2,54,8.9,,,,,,,,,,,2.04,1.13,,,,,,,,,,,3.17,2,0
255,2,10:29:32,2,53,9.0,,,,,,,,,,,1.95,0.98,,,,,,,,,,,2.93,2,0
256,1,10:30:11,2,55,11.5,,,,,,,,,,,2.87,2.12,,,,,,,,,,,4.99,3,0
257,2,10:31:14,2,57,11.0,,,,,,,,,,,2.31,2.21,,,,,,,,,,,4.52,3,0
258,2,10:31:34,2,60,10.0,,,,,,,,,,,2.34,1.93,,,,,,,,,,,4.28,3,0
259,1,10:33:26,2,53,9.9,,,,,,,,,,,2.39,1.97,,,,,,,,,,,4.37,3,0
260,2,10:33:39,5,58,14.0,4.3,27.7,4.0,,,,,,,,8.29,4.46,5.80,4.64,4.05,,,,,,,,27.24,9,0
261,1,10:33:44,2,57,9.6,,,,,,,,,,,2.38,1.37,,,,,,,,,,,3.75,2,0
262,2,10:33:48,2,50,11.0,,,,,,,,,,,2.62,2.62,,,,,,,,,,,5.24,3,0
263,2,10:34:07,2,61,10.2,,,,,,,,,,,2.13,1.24,,,,,,,,,,,3.37,3,0
264,2,10:35:10,2,55,9.4,,,,,,,,,,,2.04,1.25,,,,,,,,,,,3.30,2,0
265,1,10:35:45,2,53,10.1,,,,,,,,,,,2.29,1.40,,,,,,,,,,,3.69,3,0
266,1,10:35:54,2,53,10.0,,,,,,,,,,,2.34,1.65,,,,,,,,,,,3.99,3,0
267,1,10:37:10,2,53,12.0,,,,,,,,,,,2.64,1.79,,,,,,,,,,,4.42,3,0
268,2,10:38:26,2,42,9.2,,,,,,,,,,,1.54,0.76,,,,,,,,,,,2.30,2,0
269,2,10:38:28,2,47,20.2,,,,,,,,,,,7.93,11.10,,,,,,,,,,,19.03,5,0
270,1,10:38:28,2,50,9.4,,,,,,,,,,,2.16,1.21,,,,,,,,,,,3.38,2,0
271,2,10:39:49,2,71,9.8,,,,,,,,,,,2.86,3.12,,,,,,,,,,,5.98,3,0
272,2,10:42:18,2,50,9.0,,,,,,,,,,,2.01,1.37,,,,,,,,,,,3.38,2,0
273,2,10:42:41,2,57,8.8,,,,,,,,,,,2.05,1.53,,,,,,,,,,,3.58,2,0
274,2,10:43:02,2,52,8.6,,,,,,,,,,,2.21,1.49,,,,,,,,,,,3.69,2,0
275,2,10:43:03,2,48,11.5,,,,,,,,,,,3.37,2.86,,,,,,,,,,,6.23,3,0
276,1,10:43:27,2,55,11.6,,,,,,,,,,,3.36,2.44,,,,,,,,,,,5.80,3,0
277,2,10:43:52,2,62,10.2,,,,,,,,,,,1.89,1.60,,,,,,,,,,,3.50,3,0
278,1,10:43:56,2,53,10.2,,,,,,,,,,,2.64,1.83,,,,,,,,,,,4.47,3,0
279,1,10:43:58,2,53,8.9,,,,,,,,,,,2.46,2.19,,,,,,,,,,,4.65,2,0
280,1,10:44:00,2,53,9.9,,,,,,,,,,,2.99,2.74,,,,,,,,,,,5.74,3,0
281,1,10:44:02,2,51,11.7,,,,,,,,,,,3.36,2.49,,,,,,,,,,,5.85,3,0
282,1,10:44:26,2,61,9.3,,,,,,,,,,,1.89,1.12,,,,,,,,,,,3.00,2,0
283,1,10:44:51,2,61,11.5,,,,,,,,,,,2.93,2.58,,,,,,,,,,,5.51,3,0
284,1,10:44:53,2,60,10.0,,,,,,,,,,,2.46,1.77,,,,,,,,,,,4.23,3,0
285,2,10:45:14,2,58,8.2,,,,,,,,,,,1.43,0.94,,,,,,,,,,,2.37,2,0
286,1,10:47:28,2,55,9.1,,,,,,,,,,,2.04,1.25,,,,,,,,,,,3.29,2,0
287,1,10:49:05,2,53,8.7,,,,,,,,,,,4.20,3.56,,,,,,,,,,,7.76,2,0
288,2,10:49:05,2,60,8.5,,,,,,,,,,,1.96,1.71,,,,,,,,,,,3.67,2,0
289,1,10:50:49,2,55,11.5,,,,,,,,,,,3.02,2.28,,,,,,,,,,,5.31,3,0
290,1,10:51:03,2,55,12.0,,,,,,,,,,,3.00,2.04,,,,,,,,,,,5.04,3,0
291,1,10:51:07,5,57,20.2,4.3,29.7,10.9,,,,,,,,11.26,15.52,15.92,15.54,15.62,,,,,,,,73.85,16,0
292,2,10:53:10,2,58,8.8,,,,,,,,,,,2.01,1.65,,,,,,,,,,,3.66,2,0
293,2,10:53:19,2,50,10.0,,,,,,,,,,,2.23,2.07,,,,,,,,,,,4.30,3,0
294,1,10:53:32,5,62,12.0,4.3,28.6,4.1,,,,,,,,8.82,4.80,4.65,4.82,3.94,,,,,,,,27.03,9,0
295,1,10:54:29,2,51,8.7,,,,,,,,,,,1.91,0.90,,,,,,,,,,,2.81,2,0
296,1,10:55:06,2,61,9.5,,,,,,,,,,,2.43,1.24,,,,,,,,,,,3.66,2,0
297,1,10:55:28,4,53,10.9,21.7,2.7,,,,,,,,,2.53,3.61,2.43,2.06,,,,,,,,,10.63,3,0
298,2,10:55:31,2,62,8.8,,,,,,,,,,,2.13,1.39,,,,,,,,,,,3.51,2,0
299,1,10:56:00,2,58,9.3,,,,,,,,,,,2.28,1.58,,,,,,,,,,,3.86,2,0
300,2,10:56:19,2,57,9.0,,,,,,,,,,,1.84,0.95,,,,,,,,,,,2.79,2,0
301,2,10:56:42,2,63,9.9,,,,,,,,,,,2.05,1.91,,,,,,,,,,,3.96,3,0
302,1,10:56:49,2,53,8.9,,,,,,,,,,,2.40,1.89,,,,,,,,,,,4.29,2,0
303,2,10:57:24,5,58,14.1,4.3,28.0,4.1,,,,,,,,9.90,4.66,4.92,3.94,3.50,,,,,,,,26.92,9,0
304,1,10:57:32,2,58,11.5,,,,,,,,,,,2.80,2.03,,,,,,,,,,,4.83,3,0
305,2,10:58:17,2,53,9.7,,,,,,,,,,,2.65,2.78,,,,,,,,,,,5.43,2,0
306,2,10:58:20,2,54,9.9,,,,,,,,,,,2.04,1.60,,,,,,,,,,,3.64,3,0
307,2,10:59:13,2,41,9.3,,,,,,,,,,,1.99,1.03,,,,,,,,,,,3.02,2,0
308,1,10:59:36,2,56,9.4,,,,,,,,,,,2.14,1.10,,,,,,,,,,,3.24,2,0
309,2,10:59:46,2,52,12.0,,,,,,,,,,,3.17,2.05,,,,,,,,,,,5.22,3,0
310,2,10:59:47,2,52,10.4,,,,,,,,,,,2.32,1.74,,,,,,,,,,,4.06,3,0
311,2,11:00:19,2,69,11.4,,,,,,,,,,,2.73,2.18,,,,,,,,,,,4.91,3,0
312,1,11:00:45,2,53,8.8,,,,,,,,,,,2.05,1.67,,,,,,,,,,,3.71,2,0
313,1,11:01:29,2,54,8.3,,,,,,,,,,,1.45,0.97,,,,,,,,,,,2.41,2,0
314,1,11:01:30,2,53,9.3,,,,,,,,,,,2.35,1.29,,,,,,,,,,,3.65,2,0
315,2,11:02:10,2,63,8.7,,,,,,,,,,,1.72,1.04,,,,,,,,,,,2.76,2,0
316,1,11:02:21,2,60,9.9,,,,,,,,,,,2.25,1.83,,,,,,,,,,,4.07,3,0
317,1,11:02:45,2,56,9.6,,,,,,,,,,,2.81,2.62,,,,,,,,,,,5.43,2,0
318,1,11:03:15,2,58,10.9,,,,,,,,,,,3.12,3.15,,,,,,,,,,,6.26,3,0
319,2,11:04:09,2,52,9.6,,,,,,,,,,,2.21,1.96,,,,,,,,,,,4.17,2,0
320,1,11:04:36,2,50,13.1,,,,,,,,,,,4.52,5.70,,,,,,,,,,,10.21,3,0
321,2,11:04:42,2,60,9.5,,,,,,,,,,,2.05,1.32,,,,,,,,,,,3.38,2,0
322,2,11:05:01,2,63,9.2,,,,,,,,,,,1.45,1.06,,,,,,,,,,,2.51,2,0
323,1,11:05:38,2,49,9.3,,,,,,,,,,,1.96,1.04,,,,,,,,,,,3.01,2,0
324,1,11:05:40,2,54,9.0,,,,,,,,,,,2.00,1.08,,,,,,,,,,,3.08,2,0
325,1,11:06:47,3,56,23.0,24.7,,,,,,,,,,10.66,15.23,11.12,,,,,,,,,,37.01,8,0
326,2,11:07:24,2,53,8.6,,,,,,,,,,,2.06,1.49,,,,,,,,,,,3.55,2,0
327,2,11:07:33,2,61,9.4,,,,,,,,,,,2.11,1.53,,,,,,,,,,,3.65,2,0
328,1,11:09:48,2,51,9.9,,,,,,,,,,,2.84,2.32,,,,,,,,,,,5.17,3,0
329,1,11:09:49,2,50,9.3,,,,,,,,,,,2.29,1.34,,,,,,,,,,,3.63,2,0
330,1,11:09:54,2,61,9.1,,,,,,,,,,,2.03,1.06,,,,,,,,,,,3.08,2,0
331,2,11:10:12,2,60,9.3,,,,,,,,,,,2.24,2.27,,,,,,,,,,,4.51,2,0
332,1,11:13:17,2,62,13.2,,,,,,,,,,,4.26,2.80,,,,,,,,,,,7.06,3,0
333,1,11:13:19,2,63,9.3,,,,,,,,,,,2.08,1.28,,,,,,,,,,,3.36,2,0
334,1,11:14:43,2,57,11.8,,,,,,,,,,,3.30,2.48,,,,,,,,,,,5.78,3,0
335,2,11:15:40,2,61,10.8,,,,,,,,,,,2.81,2.79,,,,,,,,,,,5.60,3,0
336,2,11:15:43,2,63,8.5,,,,,,,,,,,1.81,1.28,,,,,,,,,,,3.09,2,0
337,2,11:15:48,2,55,11.9,,,,,,,,,,,2.95,1.90,,,,,,,,,,,4.85,3,0
338,1,11:16:23,2,55,10.4,,,,,,,,,,,2.43,1.83,,,,,,,,,,,4.26,3,0
339,2,11:16:53,2,54,9.9,,,,,,,,,,,1.99,1.61,,,,,,,,,,,3.60,3,0
340,2,11:17:28,2,52,11.6,,,,,,,,,,,2.47,1.92,,,,,,,,,,,4.39,3,0
341,2,11:17:30,2,52,11.6,,,,,,,,,,,2.89,2.33,,,,,,,,,,,5.22,3,0
342,1,11:17:48,2,54,9.7,,,,,,,,,,,2.61,2.77,,,,,,,,,,,5.38,2,0
343,1,11:17:52,2,57,10.9,,,,,,,,,,,3.04,2.51,,,,,,,,,,,5.55,3,0
344,1,11:17:54,2,55,8.8,,,,,,,,,,,2.23,2.24,,,,,,,,,,,4.47,2,0
345,1,11:18:01,2,62,11.6,,,,,,,,,,,3.14,2.71,,,,,,,,,,,5.86,3,0
346,1,11:18:59,2,62,8.9,,,,,,,,,,,2.31,2.06,,,,,,,,,,,4.37,2,0
347,1,11:19:55,2,63,10.8,,,,,,,,,,,3.17,3.03,,,,,,,,,,,6.20,3,0
348,2,11:20:03,2,59,10.8,,,,,,,,,,,2.84,2.85,,,,,,,,,,,5.70,3,0
349,2,11:20:06,2,60,9.1,,,,,,,,,,,2.24,1.73,,,,,,,,,,,3.97,2,0
350,1,11:22:18,2,55,9.3,,,,,,,,,,,2.12,1.17,,,,,,,,,,,3.29,2,0
351,2,11:22:47,2,52,9.1,,,,,,,,,,,1.89,1.06,,,,,,,,,,,2.95,2,0
352,2,11:22:49,2,51,8.8,,,,,,,,,,,1.84,1.30,,,,,,,,,,,3.14,2,0
353,2,11:23:14,2,48,11.9,,,,,,,,,,,2.69,1.88,,,,,,,,,,,4.56,3,0
354,1,11:23:35,5,58,13.3,4.3,30.9,4.1,,,,,,,,8.98,5.93,6.16,4.65,5.19,,,,,,,,30.91,9,0
355,1,11:23:37,2,61,9.2,,,,,,,,,,,2.17,1.14,,,,,,,,,,,3.31,2,0
356,1,11:24:53,2,61,8.9,,,,,,,,,,,2.31,1.18,,,,,,,,,,,3.49,2,0
357,1,11:25:04,2,68,10.0,,,,,,,,,,,2.26,1.80,,,,,,,,,,,4.07,3,0
358,1,11:25:33,2,54,10.0,,,,,,,,,,,2.59,1.62,,,,,,,,,,,4.20,3,0
359,2,11:25:49,2,60,9.2,,,,,,,,,,,2.23,1.29,,,,,,,,,,,3.52,2,0
360,1,11:25:50,2,58,9.3,,,,,,,,,,,2.18,2.14,,,,,,,,,,,4.31,2,0
361,1,11:25:54,2,59,9.0,,,,,,,,,,,2.15,1.25,,,,,,,,,,,3.40,2,0